Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:23;;;;;;;34.40;10.70;;;;;;;7.05;97.05;98531.16;5188603;22;20177;-90
2022/11/06 00:02:26;;;;;;;34.00;12.18;;;;;;;7.06;96.73;98528.50;5190297;22;20283;-90
2022/11/06 00:04:29;;;;;;;37.00;11.75;;;;;;;7.08;97.68;98520.66;5214479;22;20218;-90
2022/11/06 00:06:47;;;;;;;29.10;11.85;;;;;;;7.08;97.50;98520.66;5189275;22;20175;-90
2022/11/06 00:08:50;;;;;;;25.02;12.10;;;;;;;7.04;95.99;98516.53;5214957;22;20188;-89
2022/11/06 00:10:53;;;;;;;24.50;11.35;;;;;;;6.98;96.24;98510.81;5189594;22;20177;-89
2022/11/06 00:12:56;;;;;;;24.45;11.95;;;;;;;6.95;96.02;98513.56;5215803;22;20527;-89
2022/11/06 00:15:00;;;;;;;17.23;10.30;;;;;;;6.96;95.86;98508.28;5190551;22;20213;-88
2022/11/06 00:17:03;;;;;;;29.80;10.85;;;;;;;6.94;95.79;98507.50;5215531;22;20266;-89
2022/11/06 00:19:07;;;;;;;31.90;10.93;;;;;;;6.94;95.47;98512.69;5213006;22;20597;-88
2022/11/06 00:21:12;;;;;;;25.50;10.73;;;;;;;6.94;94.75;98510.09;5213672;22;20208;-88
2022/11/06 00:23:15;;;;;;;18.75;9.70;;;;;;;6.98;95.16;98509.06;5215793;22;20176;-88
2022/11/06 00:25:18;;;;;;;20.02;9.85;;;;;;;6.99;95.28;98502.09;5215360;22;20173;-88
2022/11/06 00:27:21;;;;;;;32.00;10.43;;;;;;;7.00;95.46;98514.16;5215077;22;20248;-88
2022/11/06 00:29:24;;;;;;;46.70;12.10;;;;;;;6.99;96.59;98502.09;5214696;22;20684;-88
2022/11/06 00:31:31;;;;;;;19.80;9.90;;;;;;;6.99;95.47;98502.97;5214906;22;20203;-88
2022/11/06 00:33:35;;;;;;;21.50;9.90;;;;;;;7.02;97.08;98510.56;5216824;22;20165;-88
2022/11/06 00:35:39;;;;;;;15.10;8.27;;;;;;;7.03;96.19;98515.69;5189561;22;20179;-89
2022/11/06 00:37:42;;;;;;;30.80;11.10;;;;;;;7.05;96.15;98513.88;5213850;22;20589;-88
2022/11/06 00:39:45;;;;;;;30.55;9.82;;;;;;;7.04;96.44;98519.13;5216246;22;20202;-88
2022/11/06 00:41:48;;;;;;;23.60;8.85;;;;;;;7.05;97.09;98523.38;5190222;22;20663;-88
2022/11/06 00:43:52;;;;;;;44.75;12.57;;;;;;;7.08;96.47;98528.44;5215471;22;20476;-88
2022/11/06 00:46:01;;;;;;;43.28;12.30;;;;;;;7.09;97.05;98524.94;5212736;22;20181;-88
2022/11/06 00:48:06;;;;;;;67.63;13.95;;;;;;;7.08;97.09;98528.44;5214123;22;20172;-88
2022/11/06 00:50:09;;;;;;;23.30;8.88;;;;;;;7.09;96.86;98523.16;5189003;22;20203;-88
2022/11/06 00:52:12;;;;;;;31.55;10.77;;;;;;;7.10;96.71;98522.25;5214350;22;20179;-88
2022/11/06 00:54:16;;;;;;;22.13;8.98;;;;;;;7.11;97.11;98526.56;5188458;22;20173;-87
2022/11/06 00:56:19;;;;;;;24.95;9.10;;;;;;;7.11;95.83;98523.97;5188522;22;20214;-88
2022/11/06 00:58:22;;;;;;;23.92;8.40;;;;;;;7.13;97.26;98524.72;5213429;22;20171;-88
2022/11/06 01:00:25;;;;;;;22.92;9.00;;;;;;;7.13;96.10;98519.53;5216866;22;20179;-88
2022/11/06 01:02:28;;;;;;;39.10;10.40;;;;;;;7.12;97.31;98525.63;5187595;22;20647;-88
2022/11/06 01:04:33;;;;;;;58.50;13.02;;;;;;;7.11;96.85;98518.78;5214315;22;20221;-89
2022/11/06 01:06:38;;;;;;;34.80;10.80;;;;;;;7.11;96.51;98523.09;5189704;22;20172;-88
2022/11/06 01:08:41;;;;;;;42.10;11.43;;;;;;;7.10;96.32;98522.25;5188288;22;20199;-88
2022/11/06 01:10:44;;;;;;;46.72;11.15;;;;;;;7.10;96.71;98529.22;5189798;22;20176;-88
2022/11/06 01:12:47;;;;;;;43.63;11.90;;;;;;;7.09;96.30;98530.13;5215524;22;20209;-88
2022/11/06 01:14:51;;;;;;;36.22;10.25;;;;;;;7.09;96.28;98530.94;5215255;22;20630;-88
2022/11/06 01:16:54;;;;;;;55.47;12.73;;;;;;;7.09;97.01;98523.16;5214952;22;20257;-89
2022/11/06 01:18:58;;;;;;;41.95;11.55;;;;;;;7.10;96.15;98530.03;5214980;22;20176;-88
2022/11/06 01:21:05;;;;;;;39.65;11.15;;;;;;;7.08;96.64;98528.44;5190370;22;20650;-88
2022/11/06 01:23:08;;;;;;;54.83;11.23;;;;;;;7.07;95.94;98531.94;5189167;22;20173;-88
2022/11/06 01:25:11;;;;;;;13.45;8.70;;;;;;;7.05;96.34;98520.78;5189464;22;20180;-88
2022/11/06 01:27:14;;;;;;;16.65;8.88;;;;;;;7.00;95.66;98525.38;5189233;22;20267;-88
2022/11/06 01:29:33;;;;;;;34.78;10.20;;;;;;;6.99;95.30;98518.53;5214382;22;20716;-88
2022/11/06 01:31:36;;;;;;;36.80;10.32;;;;;;;6.98;94.94;98516.84;5189594;22;20612;-88
2022/11/06 01:33:39;;;;;;;54.35;13.95;;;;;;;6.96;94.79;98513.47;5188874;22;20207;-88
2022/11/06 01:35:44;;;;;;;73.97;13.95;;;;;;;6.96;95.09;98517.81;5188552;22;20195;-88
2022/11/06 01:37:49;;;;;;;56.58;13.27;;;;;;;6.93;95.15;98516.22;5189704;22;20187;-88
2022/11/06 01:39:52;;;;;;;56.05;12.73;;;;;;;6.92;95.93;98516.28;5189350;22;20202;-88
2022/11/06 01:41:55;;;;;;;40.33;10.55;;;;;;;6.91;95.05;98509.41;5215347;22;20172;-89
2022/11/06 01:43:59;;;;;;;56.35;11.77;;;;;;;6.90;95.63;98512.91;5215030;22;20182;-88
2022/11/06 01:46:02;;;;;;;40.95;10.02;;;;;;;6.89;95.97;98514.66;5216092;22;20204;-88
2022/11/06 01:48:05;;;;;;;42.30;11.93;;;;;;;6.87;96.01;98515.66;5215602;22;20265;-88
2022/11/06 01:50:10;;;;;;;51.50;12.25;;;;;;;6.85;95.44;98514.88;5189202;22;20563;-88
2022/11/06 01:52:14;;;;;;;42.78;11.50;;;;;;;6.83;94.60;98507.19;5189024;22;20660;-88
2022/11/06 01:54:20;;;;;;;66.38;12.05;;;;;;;6.83;95.13;98509.78;5189205;22;20190;-89
2022/11/06 01:56:23;;;;;;;63.63;14.02;;;;;;;6.82;95.10;98504.66;5216021;22;20236;-88
2022/11/06 01:58:28;;;;;;;66.43;13.75;;;;;;;6.80;94.44;98504.72;5190223;22;20173;-88
2022/11/06 02:00:31;;;;;;;65.45;13.52;;;;;;;6.78;95.33;98498.78;5214711;22;20172;-88
2022/11/06 02:02:35;;;;;;;61.40;11.25;;;;;;;6.77;96.21;98501.44;5219383;22;20239;-88
2022/11/06 02:04:41;;;;;;;123.45;16.10;;;;;;;6.78;95.83;98503.09;5215251;22;20602;-89
2022/11/06 02:06:45;;;;;;;32.60;10.05;;;;;;;6.78;96.58;98503.09;5214817;22;20694;-88
2022/11/06 02:08:49;;;;;;;50.30;10.90;;;;;;;6.78;96.32;98503.09;5186917;22;20612;-88
2022/11/06 02:10:54;;;;;;;37.83;10.88;;;;;;;6.75;96.22;98506.72;5214340;22;20183;-89
2022/11/06 02:13:15;;;;;;;151.85;15.70;;;;;;;6.74;96.80;98507.59;5188990;22;20183;-88
2022/11/06 02:15:25;;;;;;;40.55;11.30;;;;;;;6.71;95.66;98509.50;5214337;22;20179;-88
2022/11/06 02:17:38;;;;;;;46.67;10.52;;;;;;;6.70;96.63;98508.66;5215015;22;20509;-88
2022/11/06 02:19:54;;;;;;;34.08;10.32;;;;;;;6.69;96.40;98500.94;5190373;22;20186;-88
2022/11/06 02:22:21;;;;;;;47.88;11.80;;;;;;;6.67;95.48;98497.59;5189924;22;20171;-88
2022/11/06 02:24:35;;;;;;;72.53;13.27;;;;;;;6.61;96.51;98495.28;5189532;22;20262;-88
2022/11/06 02:26:52;;;;;;;77.45;13.30;;;;;;;6.56;96.08;98502.44;5215561;22;20224;-88
2022/11/06 02:28:58;;;;;;;41.47;10.32;;;;;;;6.52;96.36;98498.31;5189332;22;20192;-88
2022/11/06 02:31:03;;;;;;;54.45;11.30;;;;;;;6.51;95.73;98485.41;5189418;22;20170;-89
2022/11/06 02:33:10;;;;;;;67.75;13.35;;;;;;;6.52;96.47;98484.53;5217094;22;20605;-88
2022/11/06 02:35:18;;;;;;;76.45;12.57;;;;;;;6.53;96.39;98476.69;5215056;22;20175;-88
2022/11/06 02:37:25;;;;;;;98.97;14.52;;;;;;;6.52;96.96;98472.41;5188957;22;20520;-88
2022/11/06 02:39:30;;;;;;;46.20;11.15;;;;;;;6.50;96.38;98456.09;5189573;22;21017;-88
2022/11/06 02:41:36;;;;;;;75.63;12.90;;;;;;;6.48;96.97;98454.47;5189569;22;20746;-89
2022/11/06 02:43:43;;;;;;;58.85;10.13;;;;;;;6.45;96.85;98455.47;5215089;22;20199;-89
2022/11/06 02:45:50;;;;;;;72.35;10.88;;;;;;;6.41;96.44;98448.75;5214852;22;20176;-88
2022/11/06 02:47:55;;;;;;;41.03;8.63;;;;;;;6.38;95.81;98450.66;5215732;22;20164;-89
2022/11/06 02:50:04;;;;;;;47.80;9.73;;;;;;;6.31;95.68;98444.88;5215871;22;20221;-88
2022/11/06 02:52:11;;;;;;;47.80;8.40;;;;;;;6.24;96.44;98440.06;5190635;22;20508;-88
2022/11/06 02:54:15;;;;;;;26.15;7.35;;;;;;;6.16;95.91;98434.41;5191656;22;20197;-88
2022/11/06 02:56:22;;;;;;;28.75;6.95;;;;;;;6.12;95.44;98436.28;5217118;22;20234;-89
2022/11/06 02:58:30;;;;;;;34.20;6.95;;;;;;;6.09;95.00;98433.84;5217503;22;20178;-88
2022/11/06 03:00:35;;;;;;;44.55;6.82;;;;;;;6.03;94.77;98435.88;5193234;22;20174;-88
2022/11/06 03:02:43;;;;;;;15.18;6.90;;;;;;;6.02;95.04;98436.78;5217630;22;20175;-88
2022/11/06 03:04:50;;;;;;;22.05;6.78;;;;;;;6.01;94.90;98429.91;5216925;22;20169;-88
2022/11/06 03:06:57;;;;;;;28.38;6.30;;;;;;;6.01;95.04;98418.72;5217553;22;20174;-88
2022/11/06 03:09:05;;;;;;;28.35;6.20;;;;;;;5.98;94.66;98416.28;5218764;22;20270;-88
2022/11/06 03:11:15;;;;;;;23.48;6.82;;;;;;;5.96;95.22;98425.88;5192635;22;20206;-88
2022/11/06 03:13:20;;;;;;;23.42;6.57;;;;;;;5.93;95.02;98419.06;5192049;22;20176;-88
2022/11/06 03:15:28;;;;;;;41.85;6.07;;;;;;;5.90;94.94;98419.22;5190824;22;20178;-88
2022/11/06 03:17:40;;;;;;;25.65;6.15;;;;;;;5.85;94.53;98417.72;5217185;22;20247;-89
2022/11/06 03:19:48;;;;;;;11.77;5.03;;;;;;;5.79;94.30;98405.09;5192292;22;20263;-89
2022/11/06 03:21:56;;;;;;;29.80;5.65;;;;;;;5.73;93.99;98402.75;5216536;22;20174;-88
2022/11/06 03:24:04;;;;;;;12.77;4.90;;;;;;;5.67;93.93;98390.06;5216918;22;20194;-88
2022/11/06 03:26:13;;;;;;;18.98;5.47;;;;;;;5.63;93.54;98386.75;5190309;22;20174;-89
2022/11/06 03:28:23;;;;;;;35.05;7.22;;;;;;;5.61;93.69;98386.00;5216340;22;20176;-89
2022/11/06 03:30:27;;;;;;;31.30;6.55;;;;;;;5.58;93.55;98382.72;5191082;22;20682;-89
2022/11/06 03:32:34;;;;;;;28.65;7.00;;;;;;;5.56;93.36;98378.50;5217167;22;20197;-89
2022/11/06 03:34:43;;;;;;;46.90;7.82;;;;;;;5.51;94.09;98378.72;5215840;22;20602;-89
2022/11/06 03:36:50;;;;;;;24.48;5.93;;;;;;;5.50;94.79;98383.94;5190680;22;20196;-88
2022/11/06 03:38:56;;;;;;;26.63;6.80;;;;;;;5.48;94.45;98381.44;5217569;22;20188;-89
2022/11/06 03:41:02;;;;;;;12.27;5.88;;;;;;;5.51;94.74;98388.22;5190718;22;20188;-89
2022/11/06 03:43:08;;;;;;;21.85;7.80;;;;;;;5.53;94.67;98386.41;5218278;22;20256;-89
2022/11/06 03:45:15;;;;;;;41.22;5.65;;;;;;;5.56;94.50;98394.84;5217722;22;20585;-89
2022/11/06 03:47:22;;;;;;;17.50;5.75;;;;;;;5.58;94.99;98393.06;5217085;22;20179;-89
2022/11/06 03:49:29;;;;;;;13.38;6.57;;;;;;;5.60;94.70;98386.06;5217944;22;20167;-88
2022/11/06 03:51:39;;;;;;;17.92;6.35;;;;;;;5.62;95.16;98395.44;5215207;22;20189;-89
2022/11/06 03:53:48;;;;;;;16.77;5.38;;;;;;;5.62;94.79;98385.09;5215348;22;20625;-89
2022/11/06 03:55:54;;;;;;;20.40;6.82;;;;;;;5.63;95.49;98385.94;5190299;22;20173;-88
2022/11/06 03:58:02;;;;;;;35.65;6.05;;;;;;;5.66;95.30;98389.22;5189926;22;20259;-89
2022/11/06 04:00:08;;;;;;;18.42;5.60;;;;;;;5.68;95.50;98383.97;5217375;22;20180;-89
2022/11/06 04:02:17;;;;;;;21.70;6.00;;;;;;;5.68;95.41;98383.97;5215285;22;20180;-89
2022/11/06 04:04:24;;;;;;;30.92;6.90;;;;;;;5.70;95.54;98374.41;5189040;22;20252;-88
2022/11/06 04:06:32;;;;;;;31.60;6.90;;;;;;;5.73;95.51;98377.69;5190620;22;20635;-89
2022/11/06 04:15:48;;;;;;;28.90;6.97;;;;;;;5.75;95.73;98375.91;5216547;22;20190;-89
2022/11/06 04:17:52;;;;;;;30.40;6.03;;;;;;;5.72;94.96;98383.78;5189704;22;20219;-89
2022/11/06 04:19:58;;;;;;;13.85;5.55;;;;;;;5.69;94.63;98380.47;5190328;22;20181;-89
2022/11/06 04:22:21;;;;;;;33.08;6.30;;;;;;;5.64;94.71;98372.94;5191084;22;20177;-89
2022/11/06 04:27:15;;;;;;;42.40;8.20;;;;;;;5.61;94.56;98372.25;5215829;22;20205;-89
2022/11/06 04:29:26;;;;;;;19.92;6.40;;;;;;;5.61;94.22;98365.31;5190349;22;20169;-89
2022/11/06 04:31:36;;;;;;;21.60;6.75;;;;;;;5.62;94.94;98359.22;5189875;22;20196;-89
2022/11/06 04:33:46;;;;;;;31.95;6.75;;;;;;;5.61;95.30;98354.97;5190733;22;20795;-89
2022/11/06 04:35:55;;;;;;;43.20;8.55;;;;;;;5.63;95.43;98357.47;5190836;22;20161;-89
2022/11/06 04:38:02;;;;;;;25.02;7.38;;;;;;;5.65;95.40;98353.06;5189997;22;20167;-89
2022/11/06 04:40:11;;;;;;;17.35;6.43;;;;;;;5.65;95.66;98353.06;5216084;22;20662;-89
2022/11/06 04:42:18;;;;;;;24.50;5.40;;;;;;;5.66;95.05;98350.41;5190269;22;20181;-89
2022/11/06 04:44:27;;;;;;;13.23;5.63;;;;;;;5.68;95.59;98347.75;5190041;22;20172;-89
2022/11/06 04:46:33;;;;;;;28.60;5.90;;;;;;;5.72;95.57;98341.53;5215985;22;20251;-89
2022/11/06 04:48:37;;;;;;;22.88;6.65;;;;;;;5.75;95.56;98333.69;5216279;22;20199;-89
2022/11/06 04:50:44;;;;;;;31.08;7.60;;;;;;;5.75;95.49;98331.91;5215229;22;20607;-89
2022/11/06 04:52:48;;;;;;;53.30;7.30;;;;;;;5.76;96.01;98325.03;5215887;22;20181;-89
2022/11/06 04:54:51;;;;;;;15.05;6.15;;;;;;;5.74;95.82;98322.50;5216351;22;20197;-88
2022/11/06 04:56:59;;;;;;;24.30;6.60;;;;;;;5.75;94.62;98318.16;5190835;22;20212;-88
2022/11/06 04:59:02;;;;;;;19.38;6.95;;;;;;;5.73;95.02;98314.78;5215572;22;20179;-88
2022/11/06 05:01:05;;;;;;;19.25;6.82;;;;;;;5.73;94.61;98317.38;5215663;22;20232;-89
2022/11/06 05:03:09;;;;;;;31.25;6.47;;;;;;;5.70;94.35;98312.34;5189437;22;20198;-89
2022/11/06 05:05:12;;;;;;;11.27;5.60;;;;;;;5.67;94.24;98309.88;5189282;22;20181;-89
2022/11/06 05:07:16;;;;;;;14.10;5.32;;;;;;;5.65;94.08;98303.91;5189267;22;20203;-89
2022/11/06 05:09:20;;;;;;;29.92;6.70;;;;;;;5.61;93.41;98299.81;5214214;22;20184;-88
2022/11/06 05:11:23;;;;;;;41.35;8.85;;;;;;;5.57;93.31;98303.44;5214122;22;20196;-89
2022/11/06 05:13:28;;;;;;;16.42;6.22;;;;;;;5.54;93.28;98306.16;5215500;22;20620;-88
2022/11/06 05:15:31;;;;;;;37.97;8.68;;;;;;;5.54;93.62;98298.41;5188387;22;20177;-89
2022/11/06 05:17:34;;;;;;;59.53;10.65;;;;;;;5.54;93.34;98293.22;5216026;22;20173;-89
2022/11/06 05:19:38;;;;;;;94.70;11.57;;;;;;;5.55;93.26;98302.69;5190122;22;20174;-88
2022/11/06 05:24:02;;;;;;;56.38;10.90;;;;;;;5.51;93.13;98319.22;5215410;22;20196;-89
2022/11/06 05:26:05;;;;;;;55.78;10.68;;;;;;;5.54;94.55;98323.44;5217642;22;20179;-89
2022/11/06 05:28:09;;;;;;;74.05;10.88;;;;;;;5.59;94.83;98324.88;5190311;22;20171;-89
2022/11/06 05:30:14;;;;;;;13.88;5.95;;;;;;;5.61;95.07;98331.69;5190360;22;20186;-89
2022/11/06 05:32:17;;;;;;;30.75;8.57;;;;;;;5.64;95.03;98341.88;5188898;22;20270;-89
2022/11/06 05:34:20;;;;;;;20.98;7.00;;;;;;;5.66;95.64;98341.81;5215399;22;20177;-89
2022/11/06 05:36:23;;;;;;;25.08;7.90;;;;;;;5.67;95.90;98341.75;5216244;22;20174;-89
2022/11/06 05:38:26;;;;;;;41.38;9.18;;;;;;;5.72;95.60;98344.97;5215752;22;20175;-89
2022/11/06 05:40:30;;;;;;;15.50;7.25;;;;;;;5.74;96.15;98347.50;5190314;22;20185;-89
2022/11/06 05:42:33;;;;;;;36.08;8.00;;;;;;;5.77;95.87;98352.56;5215308;22;20177;-89
2022/11/06 05:44:36;;;;;;;78.85;13.10;;;;;;;5.79;96.14;98356.75;5216857;22;20653;-89
2022/11/06 05:46:40;;;;;;;62.72;11.52;;;;;;;5.79;96.04;98349.00;5190440;22;20204;-89
2022/11/06 05:48:51;;;;;;;45.08;10.18;;;;;;;5.77;95.92;98353.41;5190584;22;20641;-89
2022/11/06 05:51:00;;;;;;;15.82;6.53;;;;;;;5.75;95.79;98354.38;5190523;22;20202;-89
2022/11/06 05:53:03;;;;;;;59.42;11.27;;;;;;;5.75;95.65;98350.03;5214908;22;20176;-89
2022/11/06 05:55:07;;;;;;;44.38;10.57;;;;;;;5.66;94.78;98349.59;5215836;22;20177;-89
2022/11/06 05:57:17;;;;;;;22.48;8.73;;;;;;;5.62;94.56;98348.03;5190449;22;20191;-89
2022/11/06 05:59:20;;;;;;;35.42;8.10;;;;;;;5.60;94.41;98342.09;5216714;22;20180;-89
2022/11/06 06:01:23;;;;;;;33.13;7.57;;;;;;;5.56;93.82;98345.72;5215361;22;20714;-89
2022/11/06 06:03:28;;;;;;;59.28;11.25;;;;;;;5.49;92.96;98348.63;5189717;22;20593;-89
2022/11/06 06:05:31;;;;;;;116.55;14.13;;;;;;;5.39;93.12;98339.63;5214867;22;20621;-89
2022/11/06 06:07:34;;;;;;;53.65;9.52;;;;;;;5.32;93.24;98335.63;5215228;22;20616;-89
2022/11/06 06:09:37;;;;;;;56.08;10.45;;;;;;;5.33;93.79;98329.56;5190743;22;20178;-89
2022/11/06 06:11:40;;;;;;;82.30;10.88;;;;;;;5.33;94.01;98324.38;5190298;22;20220;-89
2022/11/06 06:13:43;;;;;;;74.82;13.27;;;;;;;5.32;94.57;98325.28;5215230;22;20545;-90
2022/11/06 06:15:46;;;;;;;80.28;11.98;;;;;;;5.29;94.33;98328.84;5216824;22;20263;-89
2022/11/06 06:17:49;;;;;;;116.90;15.18;;;;;;;5.28;95.04;98334.09;5189292;22;20259;-88
2022/11/06 06:19:54;;;;;;;133.80;16.73;;;;;;;5.25;94.84;98337.63;5190140;22;20175;-89
2022/11/06 06:21:57;;;;;;;176.90;15.88;;;;;;;5.21;93.62;98332.66;5216596;22;20191;-89
2022/11/06 06:24:00;;;;;;;107.93;12.88;;;;;;;5.17;94.35;98334.56;5188676;22;20208;-89
2022/11/06 06:26:03;;;;;;;75.93;9.60;;;;;;;5.15;94.25;98335.53;5218086;22;20500;-89
2022/11/06 06:28:07;;;;;;;93.78;10.23;;;;;;;5.16;94.05;98338.03;5217715;22;20255;-89
2022/11/06 06:30:11;;;;;;;57.17;8.57;;;;;;;5.16;94.59;98342.38;5192458;22;20181;-89
2022/11/06 06:32:14;;;;;;;63.10;8.10;;;;;;;5.16;95.09;98337.22;5217534;22;20183;-89
2022/11/06 06:34:17;;;;;;;97.90;12.57;;;;;;;5.16;94.02;98326.88;5216584;22;20174;-89
2022/11/06 06:36:22;;;;;;;50.45;8.05;;;;;;;5.17;94.40;98331.97;5217730;22;20610;-89
2022/11/06 06:38:25;;;;;;;64.45;9.38;;;;;;;5.18;95.33;98338.81;5217311;22;20203;-89
2022/11/06 06:40:29;;;;;;;47.30;9.05;;;;;;;5.23;94.76;98343.78;5219516;22;20269;-89
2022/11/06 06:42:32;;;;;;;57.90;10.45;;;;;;;5.27;95.74;98341.00;5216912;22;20207;-89
2022/11/06 06:44:36;;;;;;;68.07;9.70;;;;;;;5.34;96.12;98347.59;5190800;22;20174;-89
2022/11/06 06:46:39;;;;;;;61.60;10.52;;;;;;;5.40;96.26;98343.91;5192070;22;20222;-89
2022/11/06 06:48:42;;;;;;;88.78;10.13;;;;;;;5.44;95.96;98346.28;5218699;22;20209;-89
2022/11/06 06:50:45;;;;;;;33.90;7.85;;;;;;;5.48;96.05;98344.41;5217442;22;20182;-89
2022/11/06 06:52:49;;;;;;;30.73;6.60;;;;;;;5.51;95.48;98345.09;5217541;22;20187;-89
2022/11/06 06:54:52;;;;;;;56.60;7.68;;;;;;;5.56;95.75;98337.13;5189913;22;20184;-89
2022/11/06 06:56:56;;;;;;;54.55;8.52;;;;;;;5.59;95.11;98343.00;5217616;22;20182;-89
2022/11/06 06:58:59;;;;;;;31.80;6.85;;;;;;;5.58;95.18;98341.34;5217438;22;20173;-89
2022/11/06 07:01:03;;;;;;;43.35;7.47;;;;;;;5.60;95.54;98342.91;5218576;22;20177;-89
2022/11/06 07:03:06;;;;;;;39.90;8.45;;;;;;;5.60;95.18;98343.84;5217440;22;20254;-89
2022/11/06 07:05:09;;;;;;;75.40;8.60;;;;;;;5.56;94.96;98337.97;5189939;22;20174;-89
2022/11/06 07:07:12;;;;;;;42.05;8.00;;;;;;;5.56;94.64;98331.94;5192311;22;20212;-89
2022/11/06 07:09:18;;;;;;;42.13;12.98;;;;;;;5.57;94.57;98324.13;5217382;22;20241;-89
2022/11/06 07:11:21;;;;;;;50.70;12.00;;;;;;;5.60;95.20;98324.00;5217356;22;20169;-89
2022/11/06 07:13:24;;;;;;;53.55;9.48;;;;;;;5.62;94.90;98320.44;5217184;22;20654;-89
2022/11/06 07:15:27;;;;;;;80.25;11.63;;;;;;;5.64;94.98;98316.03;5188059;22;20173;-89
2022/11/06 07:17:30;;;;;;;44.35;8.25;;;;;;;5.66;94.60;98314.19;5190545;22;20174;-89
2022/11/06 07:19:34;;;;;;;45.53;8.55;;;;;;;5.68;94.65;98301.19;5191249;22;20173;-89
2022/11/06 07:21:37;;;;;;;65.85;9.65;;;;;;;5.71;94.35;98295.88;5192236;22;20229;-89
2022/11/06 07:23:40;;;;;;;50.28;8.60;;;;;;;5.71;94.50;98288.97;5217334;22;20193;-89
2022/11/06 07:25:52;;;;;;;53.90;8.05;;;;;;;5.77;93.83;98293.91;5190343;22;20173;-89
2022/11/06 07:27:55;;;;;;;65.95;9.15;;;;;;;5.87;94.21;98284.78;5191696;22;20204;-90
2022/11/06 07:30:05;;;;;;;46.30;8.93;;;;;;;5.99;94.27;98285.97;5219347;22;20551;-89
2022/11/06 07:32:08;;;;;;;27.20;6.88;;;;;;;6.15;94.24;98274.81;5189169;22;20228;-89
2022/11/06 07:34:12;;;;;;;17.42;4.85;;;;;;;6.34;93.99;98268.66;5214019;22;20210;-89
2022/11/06 07:36:15;;;;;;;19.63;6.40;;;;;;;6.53;92.86;98269.44;5214907;22;20174;-90
2022/11/06 07:38:18;;;;;;;24.45;8.82;;;;;;;6.57;91.76;98270.97;5191242;22;20203;-89
2022/11/06 07:40:21;;;;;;;15.20;6.15;;;;;;;6.52;93.20;98270.34;5191473;22;20221;-89
2022/11/06 07:42:26;;;;;;;10.23;4.85;;;;;;;6.55;92.86;98267.59;5191525;22;20202;-89
2022/11/06 07:44:37;;;;;;;27.15;15.85;;;;;;;6.55;92.36;98269.38;5191714;22;20172;-89
2022/11/06 07:46:39;;;;;;;21.85;10.10;;;;;;;6.50;92.20;98254.03;5190472;22;20191;-89
2022/11/06 07:48:43;;;;;;;30.20;6.50;;;;;;;6.47;91.94;98254.19;5217937;22;20837;-89
2022/11/06 07:50:46;;;;;;;55.67;8.38;;;;;;;6.42;91.31;98253.59;5192376;22;20175;-89
2022/11/06 07:52:49;;;;;;;29.48;6.85;;;;;;;6.41;91.59;98246.72;5190722;22;20169;-89
2022/11/06 07:54:52;;;;;;;45.47;8.18;;;;;;;6.45;91.90;98231.88;5191243;22;20394;-89
2022/11/06 07:56:55;;;;;;;35.55;7.60;;;;;;;6.52;92.63;98241.03;5190794;22;20180;-89
2022/11/06 07:58:59;;;;;;;18.38;5.15;;;;;;;6.53;92.63;98222.81;5191950;22;20227;-89
2022/11/06 08:01:03;;;;;;;37.63;6.57;;;;;;;6.50;92.73;98220.38;5191904;22;20211;-90
2022/11/06 08:03:06;;;;;;;17.40;5.07;;;;;;;6.50;92.20;98210.00;5217797;22;20236;-89
2022/11/06 08:05:09;;;;;;;19.10;6.00;;;;;;;6.55;92.82;98202.00;5217065;22;20176;-89
2022/11/06 08:07:12;;;;;;;12.77;4.57;;;;;;;6.57;92.45;98194.09;5216361;22;20636;-90
2022/11/06 08:09:15;;;;;;;25.23;6.45;;;;;;;6.61;92.22;98194.75;5189836;22;20266;-90
2022/11/06 08:11:18;;;;;;;25.13;8.50;;;;;;;6.69;93.53;98192.59;5216714;22;20671;-90
2022/11/06 08:13:22;;;;;;;40.78;13.63;;;;;;;6.78;92.49;98195.56;5191543;22;20593;-90
2022/11/06 08:15:26;;;;;;;43.67;18.80;;;;;;;6.85;92.17;98190.91;5217413;22;20252;-90
2022/11/06 08:17:29;;;;;;;42.15;19.35;;;;;;;6.96;92.38;98196.34;5217909;22;20222;-90
2022/11/06 08:19:33;;;;;;;51.08;21.60;;;;;;;7.10;91.94;98190.38;5192191;22;20178;-90
2022/11/06 08:21:36;;;;;;;24.45;11.60;;;;;;;7.21;90.84;98187.22;5190857;22;20179;-90
2022/11/06 08:23:39;;;;;;;20.90;8.07;;;;;;;7.35;92.37;98189.88;5190201;22;20198;-89
2022/11/06 08:25:42;;;;;;;52.40;8.73;;;;;;;7.45;92.18;98180.69;5190572;22;20177;-90
2022/11/06 08:27:45;;;;;;;22.83;6.03;;;;;;;7.52;92.63;98181.09;5215649;22;20269;-90
2022/11/06 08:29:48;;;;;;;16.02;5.50;;;;;;;7.64;92.66;98183.03;5217664;22;20747;-90
2022/11/06 08:31:52;;;;;;;27.15;7.22;;;;;;;7.63;92.84;98176.16;5216823;22;20288;-90
2022/11/06 08:33:56;;;;;;;70.03;11.73;;;;;;;7.66;93.67;98180.34;5216026;22;20176;-89
2022/11/06 08:36:01;;;;;;;62.03;8.95;;;;;;;7.65;92.81;98181.25;5190052;22;20180;-88
2022/11/06 08:38:04;;;;;;;11.57;5.68;;;;;;;7.78;93.48;98183.09;5215895;22;20224;-90
2022/11/06 08:40:08;;;;;;;15.32;7.75;;;;;;;7.94;94.76;98180.47;5215578;22;20179;-90
2022/11/06 08:42:12;;;;;;;8.75;6.53;;;;;;;8.11;94.27;98176.00;5216588;22;20175;-90
2022/11/06 08:44:16;;;;;;;8.20;6.88;;;;;;;8.31;94.68;98189.53;5191637;22;20198;-90
2022/11/06 08:46:19;;;;;;;8.80;7.25;;;;;;;8.55;94.36;98198.50;5192071;22;20199;-89
2022/11/06 08:48:23;;;;;;;9.82;8.00;;;;;;;8.77;94.93;98202.34;5216355;22;20175;-90
2022/11/06 08:50:26;;;;;;;8.45;7.03;;;;;;;8.96;94.25;98200.34;5191386;22;20180;-90
2022/11/06 08:52:29;;;;;;;10.18;7.63;;;;;;;9.14;94.38;98197.47;5191446;22;20625;-90
2022/11/06 08:54:36;;;;;;;10.23;8.40;;;;;;;9.35;94.38;98205.69;5191628;22;20161;-90
2022/11/06 08:56:39;;;;;;;12.32;8.95;;;;;;;9.49;94.57;98201.31;5192364;22;20221;-89
2022/11/06 08:58:42;;;;;;;9.95;7.43;;;;;;;9.64;93.30;98196.00;5190553;22;20183;-89
2022/11/06 09:00:45;;;;;;;12.02;9.07;;;;;;;9.77;93.39;98193.44;5216229;22;20494;-89
2022/11/06 09:02:49;;;;;;;9.23;7.85;;;;;;;9.82;92.57;98191.38;5192533;22;20214;-90
2022/11/06 09:04:53;;;;;;;10.57;8.05;;;;;;;9.87;92.29;98190.97;5219313;22;20175;-90
2022/11/06 09:06:57;;;;;;;10.68;8.50;;;;;;;10.07;92.62;98180.16;5217932;22;20255;-90
2022/11/06 09:09:01;;;;;;;11.98;8.52;;;;;;;10.27;93.29;98186.66;5217187;22;20164;-89
2022/11/06 09:11:07;;;;;;;10.50;8.35;;;;;;;10.40;93.71;98196.19;5221393;22;20179;-90
2022/11/06 09:13:11;;;;;;;10.20;8.50;;;;;;;10.54;92.29;98202.16;5219511;22;20172;-91
2022/11/06 09:15:15;;;;;;;11.77;9.15;;;;;;;10.66;92.99;98203.97;5193564;22;20594;-89
2022/11/06 09:17:22;;;;;;;11.30;8.80;;;;;;;10.79;91.07;98196.97;5219840;22;20238;-89
2022/11/06 09:19:25;;;;;;;10.00;8.57;;;;;;;10.93;91.68;98200.31;5192818;22;20266;-89
2022/11/06 09:21:31;;;;;;;10.38;9.00;;;;;;;11.05;90.81;98212.53;5222178;22;20176;-92
2022/11/06 09:23:34;;;;;;;11.80;8.30;;;;;;;11.11;90.66;98211.28;5193260;22;20200;-90
2022/11/06 09:25:37;;;;;;;10.25;8.02;;;;;;;11.22;90.62;98195.72;5191265;22;20632;-90
2022/11/06 09:27:42;;;;;;;10.80;8.40;;;;;;;11.31;91.95;98196.75;5220456;22;20206;-92
2022/11/06 09:29:46;;;;;;;13.27;9.20;;;;;;;11.34;88.57;98199.13;5217879;22;20683;-89
2022/11/06 09:31:50;;;;;;;10.37;8.60;;;;;;;11.35;90.84;98202.56;5192751;22;21126;-91
2022/11/06 09:33:53;;;;;;;12.30;9.43;;;;;;;11.48;91.36;98196.44;5197175;22;20650;-91
2022/11/06 09:35:56;;;;;;;16.00;11.87;;;;;;;11.62;90.42;98201.53;5218943;22;20575;-90
2022/11/06 09:38:04;;;;;;;25.07;16.40;;;;;;;11.78;90.89;98221.22;5220392;22;20596;-92
2022/11/06 09:40:15;;;;;;;16.37;10.90;;;;;;;11.89;89.86;98228.28;5192070;22;20567;-91
2022/11/06 09:42:25;;;;;;;26.00;13.50;;;;;;;11.92;90.71;98235.91;5196029;22;20612;-90
2022/11/06 09:44:44;;;;;;;10.57;8.10;;;;;;;12.04;90.38;98237.66;5193789;22;20599;-90
2022/11/06 09:46:47;;;;;;;7.97;6.47;;;;;;;12.10;88.35;98238.03;5220480;22;20961;-90
2022/11/06 09:48:55;;;;;;;6.77;5.50;;;;;;;12.05;85.82;98234.09;5193604;22;20634;-90
2022/11/06 09:51:03;;;;;;;7.03;5.37;;;;;;;12.05;84.81;98219.25;5191810;22;20567;-89
2022/11/06 09:53:13;;;;;;;6.70;5.13;;;;;;;12.16;85.21;98205.41;5191487;22;20669;-90
2022/11/06 09:55:21;;;;;;;7.50;5.53;;;;;;;12.25;86.22;98202.94;5215363;22;20570;-91
2022/11/06 09:57:29;;;;;;;6.43;5.00;;;;;;;12.37;85.98;98199.44;5191888;22;21454;-90