Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:26;;;;;;;25.48;17.42;;;2.90;99.90;;;;;;4997262;28;20137;-91
2021/01/23 00:03:53;;;;;;;24.08;16.98;;;3.00;99.90;;;;;;4997587;28;20192;-91
2021/01/23 00:06:20;;;;;;;27.73;17.55;;;2.90;99.90;;;;;;4997610;28;20132;-90
2021/01/23 00:08:46;;;;;;;26.40;17.30;;;2.80;99.90;;;;;;5014795;28;20077;-91
2021/01/23 00:11:12;;;;;;;29.58;18.10;;;2.80;99.90;;;;;;4997487;28;20551;-91
2021/01/23 00:13:39;;;;;;;26.10;17.27;;;2.80;99.90;;;;;;5014602;28;20050;-91
2021/01/23 00:16:05;;;;;;;25.25;16.23;;;2.70;99.90;;;;;;4997251;28;20061;-91
2021/01/23 00:18:32;;;;;;;24.95;16.17;;;2.70;99.90;;;;;;4997272;28;20053;-91
2021/01/23 00:20:58;;;;;;;26.05;16.83;;;2.80;99.90;;;;;;4997471;28;20484;-91
2021/01/23 00:23:24;;;;;;;26.70;17.33;;;2.70;99.90;;;;;;5014102;28;20081;-91
2021/01/23 00:25:50;;;;;;;25.75;17.27;;;2.70;99.90;;;;;;5014884;28;20084;-91
2021/01/23 00:28:17;;;;;;;23.77;16.20;;;2.70;99.90;;;;;;5014760;28;20141;-91
2021/01/23 00:30:43;;;;;;;25.88;16.60;;;2.70;99.90;;;;;;4997460;28;20107;-90
2021/01/23 00:33:09;;;;;;;23.17;15.48;;;2.70;99.90;;;;;;4998907;28;20180;-91
2021/01/23 00:35:35;;;;;;;25.95;16.67;;;2.60;99.90;;;;;;4999469;28;20054;-91
2021/01/23 00:38:02;;;;;;;27.67;16.70;;;2.70;99.90;;;;;;5014482;28;20142;-90
2021/01/23 00:40:28;;;;;;;28.42;16.60;;;2.60;99.90;;;;;;4997110;28;20073;-91
2021/01/23 00:42:55;;;;;;;26.23;15.57;;;2.60;99.90;;;;;;4997123;28;20473;-91
2021/01/23 00:45:21;;;;;;;25.35;16.55;;;2.70;99.90;;;;;;5014255;28;20056;-91
2021/01/23 00:47:48;;;;;;;25.33;15.85;;;2.60;99.90;;;;;;5014160;28;20060;-90
2021/01/23 00:50:14;;;;;;;29.58;17.42;;;2.60;99.90;;;;;;4996959;28;20092;-90
2021/01/23 00:52:41;;;;;;;26.95;16.23;;;2.60;99.90;;;;;;4996797;28;20414;-90
2021/01/23 00:55:07;;;;;;;26.38;16.05;;;2.60;99.90;;;;;;4996751;28;20058;-90
2021/01/23 00:57:34;;;;;;;24.13;15.95;;;2.70;99.90;;;;;;4996703;28;20054;-90
2021/01/23 01:00:01;;;;;;;28.17;16.60;;;2.70;99.90;;;;;;5013796;28;20046;-90
2021/01/23 01:02:27;;;;;;;24.33;15.38;;;2.70;99.90;;;;;;5016662;28;20054;-91
2021/01/23 01:04:54;;;;;;;24.55;15.00;;;2.80;99.90;;;;;;4996831;28;20134;-90
2021/01/23 01:07:20;;;;;;;23.60;15.15;;;2.70;99.90;;;;;;4996963;28;20088;-90
2021/01/23 01:09:46;;;;;;;24.55;15.88;;;2.70;99.90;;;;;;5014049;28;20054;-90
2021/01/23 01:12:12;;;;;;;25.05;15.93;;;2.70;99.90;;;;;;5013658;28;20137;-90
2021/01/23 01:14:39;;;;;;;25.63;15.13;;;2.70;99.90;;;;;;4996708;28;20062;-90
2021/01/23 01:17:05;;;;;;;27.60;15.35;;;2.70;99.90;;;;;;4996769;28;20118;-91
2021/01/23 01:19:32;;;;;;;27.25;14.75;;;2.70;99.90;;;;;;5013975;28;20046;-90
2021/01/23 01:21:58;;;;;;;20.75;13.45;;;2.70;99.90;;;;;;4996449;28;20133;-91
2021/01/23 01:24:24;;;;;;;25.33;14.20;;;2.70;99.90;;;;;;4996814;28;20112;-91
2021/01/23 01:26:51;;;;;;;26.45;14.45;;;2.70;99.90;;;;;;4996198;28;20129;-90
2021/01/23 01:29:17;;;;;;;22.23;13.73;;;2.70;99.90;;;;;;5013588;28;20129;-90
2021/01/23 01:31:43;;;;;;;23.05;14.20;;;2.70;99.90;;;;;;4996573;28;20491;-91
2021/01/23 01:34:09;;;;;;;25.17;15.07;;;2.80;99.90;;;;;;5013682;28;20052;-91
2021/01/23 01:36:36;;;;;;;24.95;14.02;;;2.70;99.90;;;;;;5013601;28;20454;-91
2021/01/23 01:39:03;;;;;;;24.23;14.05;;;2.70;99.90;;;;;;5013465;28;20057;-90
2021/01/23 01:41:29;;;;;;;25.40;15.27;;;2.70;99.90;;;;;;4996145;28;20142;-91
2021/01/23 01:43:56;;;;;;;28.30;14.43;;;2.70;99.90;;;;;;5015393;28;20565;-91
2021/01/23 01:46:22;;;;;;;28.40;15.82;;;2.60;99.90;;;;;;5017279;28;20053;-91
2021/01/23 01:48:50;;;;;;;26.17;14.95;;;2.60;99.90;;;;;;5000252;28;20046;-90
2021/01/23 01:51:16;;;;;;;27.98;15.60;;;2.50;99.90;;;;;;5002299;28;20053;-90
2021/01/23 01:53:44;;;;;;;30.58;15.98;;;2.60;99.90;;;;;;5000107;28;20052;-90
2021/01/23 01:56:10;;;;;;;27.13;15.15;;;2.60;99.90;;;;;;4999729;28;20133;-91
2021/01/23 01:58:36;;;;;;;25.45;14.48;;;2.60;99.90;;;;;;5017093;28;20477;-90
2021/01/23 02:01:03;;;;;;;25.98;14.35;;;2.70;99.90;;;;;;5017224;28;20050;-90
2021/01/23 02:04:02;;;;;;;25.23;14.38;;;2.70;99.90;;;;;;5017135;28;20061;-90
2021/01/23 02:06:52;;;;;;;29.08;15.50;;;2.70;99.90;;;;;;5016873;28;20077;-90
2021/01/23 02:09:50;;;;;;;28.38;15.48;;;2.60;99.90;;;;;;5017040;28;20085;-90
2021/01/23 02:12:30;;;;;;;26.90;16.15;;;2.50;99.90;;;;;;5016837;28;20085;-91
2021/01/23 02:15:08;;;;;;;30.80;15.95;;;2.40;99.90;;;;;;4999653;28;20544;-90
2021/01/23 02:17:57;;;;;;;27.35;15.25;;;2.40;99.90;;;;;;5016987;28;20473;-90
2021/01/23 02:20:36;;;;;;;25.27;14.77;;;2.30;99.90;;;;;;4999613;28;20053;-91
2021/01/23 02:23:11;;;;;;;26.15;15.05;;;2.20;99.90;;;;;;4999262;28;20084;-91
2021/01/23 02:26:02;;;;;;;28.25;15.95;;;2.20;99.90;;;;;;4999566;28;20133;-90
2021/01/23 02:28:53;;;;;;;25.90;15.88;;;2.20;99.90;;;;;;4999380;28;20140;-91
2021/01/23 02:31:22;;;;;;;26.02;15.07;;;2.10;99.90;;;;;;4999049;28;20061;-91
2021/01/23 02:33:50;;;;;;;28.55;16.00;;;2.00;99.90;;;;;;5016670;28;20069;-90
2021/01/23 02:36:20;;;;;;;26.67;15.38;;;2.00;99.90;;;;;;4999825;28;20136;-91
2021/01/23 02:38:48;;;;;;;27.17;15.95;;;1.90;99.90;;;;;;4999187;28;20050;-91
2021/01/23 02:41:16;;;;;;;30.20;16.33;;;1.90;99.90;;;;;;4999237;28;20073;-90
2021/01/23 02:43:43;;;;;;;30.33;16.38;;;1.90;99.90;;;;;;5016349;28;20081;-90
2021/01/23 02:46:10;;;;;;;28.40;16.20;;;1.90;99.90;;;;;;4999202;28;20473;-90
2021/01/23 02:48:38;;;;;;;26.70;15.02;;;1.90;99.90;;;;;;4999138;28;20081;-91
2021/01/23 02:51:31;;;;;;;23.15;14.15;;;2.00;99.90;;;;;;4999236;28;20057;-91
2021/01/23 02:54:20;;;;;;;22.42;13.85;;;2.00;99.90;;;;;;4999015;28;20052;-90
2021/01/23 02:56:47;;;;;;;23.23;14.15;;;1.90;99.90;;;;;;4999035;28;20088;-91
2021/01/23 02:59:16;;;;;;;23.20;13.88;;;1.80;99.90;;;;;;5016096;28;20061;-91
2021/01/23 03:01:44;;;;;;;22.73;13.73;;;1.80;99.90;;;;;;5015905;28;20128;-91
2021/01/23 03:04:14;;;;;;;24.42;14.63;;;1.70;99.90;;;;;;5016061;28;20049;-91
2021/01/23 03:06:40;;;;;;;25.23;14.90;;;1.60;99.90;;;;;;5017258;28;20053;-91
2021/01/23 03:09:20;;;;;;;26.45;15.50;;;1.50;99.90;;;;;;5017496;28;20050;-90
2021/01/23 03:11:47;;;;;;;27.77;15.15;;;1.40;99.90;;;;;;5015891;28;20049;-91
2021/01/23 03:14:14;;;;;;;29.98;16.13;;;1.30;99.90;;;;;;4998667;28;20053;-91
2021/01/23 03:16:47;;;;;;;28.27;17.63;;;1.30;99.90;;;;;;5015441;28;20137;-91
2021/01/23 03:19:13;;;;;;;26.77;16.20;;;1.30;99.90;;;;;;5015389;28;20058;-91
2021/01/23 03:21:40;;;;;;;27.85;17.33;;;1.30;99.90;;;;;;4998426;28;20050;-91
2021/01/23 03:24:08;;;;;;;26.73;15.93;;;1.30;99.90;;;;;;4998298;28;20077;-91
2021/01/23 03:26:35;;;;;;;27.65;15.93;;;1.20;99.90;;;;;;5015468;28;20128;-91
2021/01/23 03:29:01;;;;;;;27.90;16.98;;;1.20;99.90;;;;;;4998521;28;20398;-92
2021/01/23 03:31:28;;;;;;;32.35;16.77;;;1.20;99.90;;;;;;4998305;28;20045;-92
2021/01/23 03:33:54;;;;;;;32.25;16.90;;;1.20;99.90;;;;;;5015608;28;20618;-91
2021/01/23 03:36:21;;;;;;;27.38;16.10;;;1.20;99.90;;;;;;4998212;28;20060;-91
2021/01/23 03:38:47;;;;;;;28.23;16.58;;;1.10;99.90;;;;;;4997957;28;20056;-91
2021/01/23 03:41:13;;;;;;;33.95;17.85;;;1.20;99.90;;;;;;5015240;28;20484;-92
2021/01/23 03:43:40;;;;;;;31.00;16.55;;;1.10;99.90;;;;;;4998662;28;20476;-92
2021/01/23 03:46:06;;;;;;;34.72;17.20;;;1.10;99.90;;;;;;4997941;28;20132;-91
2021/01/23 03:48:32;;;;;;;34.55;17.42;;;1.00;99.90;;;;;;4997839;28;20056;-91
2021/01/23 03:50:58;;;;;;;25.63;13.25;;;1.00;99.90;;;;;;5015372;28;20077;-90
2021/01/23 03:53:24;;;;;;;27.17;14.32;;;0.90;99.90;;;;;;4997715;28;20176;-89
2021/01/23 03:55:51;;;;;;;17.63;11.20;;;1.00;99.90;;;;;;5014993;28;20049;-89
2021/01/23 03:58:18;;;;;;;22.08;12.30;;;1.00;99.90;;;;;;4997736;28;20046;-88
2021/01/23 04:00:45;;;;;;;21.88;12.68;;;0.90;99.90;;;;;;4997637;28;20073;-88
2021/01/23 04:03:11;;;;;;;22.83;13.48;;;0.90;99.90;;;;;;4997417;28;20569;-88
2021/01/23 04:05:37;;;;;;;19.83;12.00;;;0.90;99.90;;;;;;4997504;28;20112;-87
2021/01/23 04:08:04;;;;;;;21.70;12.43;;;0.90;99.90;;;;;;4997344;28;20494;-86
2021/01/23 04:10:30;;;;;;;19.83;11.82;;;0.90;99.90;;;;;;4997474;28;20077;-86
2021/01/23 04:12:56;;;;;;;25.27;13.25;;;0.90;99.90;;;;;;4997258;28;20045;-86
2021/01/23 04:15:23;;;;;;;21.75;12.48;;;0.90;99.90;;;;;;4997056;28;20096;-86
2021/01/23 04:17:50;;;;;;;21.27;12.65;;;0.90;99.90;;;;;;4996938;28;20134;-86
2021/01/23 04:20:17;;;;;;;18.90;11.63;;;0.90;99.90;;;;;;4996763;28;20111;-86
2021/01/23 04:22:43;;;;;;;17.75;11.05;;;0.90;99.90;;;;;;5022742;28;20061;-85
2021/01/23 04:25:10;;;;;;;19.23;11.30;;;0.90;99.90;;;;;;5014259;28;20108;-85
2021/01/23 04:27:36;;;;;;;23.15;12.27;;;0.90;99.90;;;;;;4996952;28;20456;-85
2021/01/23 04:30:08;;;;;;;19.10;11.77;;;0.90;99.90;;;;;;4996583;28;20076;-85
2021/01/23 04:32:35;;;;;;;22.50;12.70;;;0.90;99.90;;;;;;4996594;28;20050;-85
2021/01/23 04:35:04;;;;;;;19.45;11.63;;;0.90;99.90;;;;;;5014064;28;20517;-85
2021/01/23 04:37:30;;;;;;;18.80;11.57;;;0.80;99.90;;;;;;4996629;28;20050;-85
2021/01/23 04:39:56;;;;;;;20.95;12.48;;;0.90;99.90;;;;;;5014022;28;20553;-85
2021/01/23 04:42:26;;;;;;;18.15;11.55;;;0.90;99.90;;;;;;4997166;28;20057;-87
2021/01/23 04:44:52;;;;;;;19.92;11.90;;;0.80;99.90;;;;;;4996611;28;20483;-87
2021/01/23 04:47:18;;;;;;;16.35;10.80;;;0.90;99.90;;;;;;5014128;28;20072;-86
2021/01/23 04:49:45;;;;;;;14.73;10.63;;;0.90;99.90;;;;;;4997003;28;20072;-87
2021/01/23 04:52:12;;;;;;;16.73;10.25;;;0.90;99.90;;;;;;4996917;28;20144;-87
2021/01/23 04:54:42;;;;;;;15.98;9.38;;;0.90;99.90;;;;;;4996840;28;20042;-87
2021/01/23 04:57:08;;;;;;;15.27;9.88;;;0.90;99.90;;;;;;4996577;28;20053;-89
2021/01/23 04:59:34;;;;;;;17.25;10.73;;;0.90;99.90;;;;;;4996328;28;20076;-88
2021/01/23 05:02:18;;;;;;;13.70;9.88;;;0.90;99.90;;;;;;5013859;28;20080;-88
2021/01/23 05:04:51;;;;;;;13.65;9.43;;;0.90;99.90;;;;;;4996883;28;20494;-89
2021/01/23 05:07:43;;;;;;;14.15;9.45;;;0.90;99.90;;;;;;4996898;28;20443;-89
2021/01/23 05:10:23;;;;;;;12.43;8.63;;;0.90;99.90;;;;;;4996625;28;20548;-91
2021/01/23 05:12:51;;;;;;;12.57;8.85;;;0.90;99.90;;;;;;4996751;28;20050;-90
2021/01/23 05:15:25;;;;;;;10.85;8.93;;;0.90;99.90;;;;;;4996692;28;20128;-90
2021/01/23 05:18:06;;;;;;;13.07;8.50;;;0.90;99.90;;;;;;4996620;28;20141;-90
2021/01/23 05:20:35;;;;;;;10.43;7.82;;;0.90;99.90;;;;;;5000182;28;20042;-91
2021/01/23 05:23:12;;;;;;;10.02;8.05;;;0.90;99.90;;;;;;4999815;28;20181;-91
2021/01/23 05:25:41;;;;;;;8.90;6.93;;;0.80;99.90;;;;;;4999343;28;20088;-90
2021/01/23 05:28:14;;;;;;;7.63;6.72;;;0.90;99.90;;;;;;4999417;28;20068;-91
2021/01/23 05:30:51;;;;;;;;;;;0.90;99.90;;;;;;4999748;28;20054;-92
2021/01/23 05:33:21;;;;;;;9.57;7.15;;;0.80;99.90;;;;;;5011171;28;19921;-93
2021/01/23 05:35:56;;;;;;;7.60;6.70;;;0.90;99.90;;;;;;5003131;28;20410;-92
2021/01/23 05:38:25;;;;;;;9.65;7.28;;;0.90;99.90;;;;;;5013061;28;20038;-92
2021/01/23 05:40:55;;;;;;;7.63;5.85;;;0.80;99.90;;;;;;5010195;28;20077;-92
2021/01/23 05:43:29;;;;;;;5.68;5.18;;;0.90;99.90;;;;;;5012362;28;20053;-92
2021/01/23 05:45:57;;;;;;;5.38;4.88;;;0.90;99.90;;;;;;5009814;28;20084;-92
2021/01/23 05:48:23;;;;;;;4.93;4.45;;;0.90;99.90;;;;;;5011003;28;20058;-92
2021/01/23 05:50:51;;;;;;;5.45;4.90;;;1.00;99.90;;;;;;5009408;28;20572;-93
2021/01/23 05:53:18;;;;;;;6.45;5.20;;;0.90;99.90;;;;;;5009998;28;20104;-93
2021/01/23 05:55:44;;;;;;;5.13;4.63;;;0.90;99.90;;;;;;5018224;28;20046;-92
2021/01/23 05:58:11;;;;;;;5.13;4.57;;;0.90;99.90;;;;;;5017408;28;20057;-92
2021/01/23 06:00:39;;;;;;;4.50;4.10;;;0.90;99.90;;;;;;5014118;28;20054;-92
2021/01/23 06:03:06;;;;;;;5.57;4.00;;;0.90;99.90;;;;;;4998723;28;20141;-91
2021/01/23 06:05:34;;;;;;;3.72;3.42;;;0.80;99.90;;;;;;4999191;28;20056;-91
2021/01/23 06:08:00;;;;;;;41.50;29.60;;;0.80;99.90;;;;;;4998959;28;20073;-92
2021/01/23 06:10:26;;;;;;;5.85;5.35;;;0.90;99.90;;;;;;4998651;28;20490;-92
2021/01/23 06:12:53;;;;;;;4.20;3.80;;;0.90;99.90;;;;;;4998774;28;20145;-92
2021/01/23 06:15:32;;;;;;;2.90;2.70;;;0.90;99.90;;;;;;4998593;28;20065;-91
2021/01/23 06:17:59;;;;;;;4.10;3.20;;;0.90;99.90;;;;;;4998571;28;20069;-91
2021/01/23 06:20:44;;;;;;;3.22;3.03;;;0.90;99.90;;;;;;4998623;28;20137;-91
2021/01/23 06:23:16;;;;;;;4.13;3.08;;;0.90;99.90;;;;;;4979786;28;548274;-91
2021/01/23 06:25:51;;;;;;;3.25;2.78;;;0.90;99.90;;;;;;5000031;28;20165;-92
2021/01/23 06:28:38;;;;;;;52.38;34.45;;;0.90;99.90;;;;;;4999881;28;20137;-92
2021/01/23 06:31:22;;;;;;;99.10;53.22;;;1.00;99.90;;;;;;4986307;28;20210;-92
2021/01/23 06:33:49;;;;;;;16.70;10.57;;;0.90;99.90;;;;;;5000027;28;20053;-91
2021/01/23 06:36:16;;;;;;;4.22;3.83;;;1.00;99.90;;;;;;4999521;28;20509;-91
2021/01/23 06:39:06;;;;;;;4.97;3.22;;;1.00;99.90;;;;;;4999013;28;20076;-91
2021/01/23 06:41:33;;;;;;;5.50;4.28;;;0.90;99.90;;;;;;4999489;28;20072;-91
2021/01/23 06:44:06;;;;;;;4.97;3.20;;;0.90;99.90;;;;;;4999434;28;20137;-91
2021/01/23 06:46:36;;;;;;;4.05;2.90;;;1.00;99.90;;;;;;4999526;28;20487;-91
2021/01/23 06:49:04;;;;;;;12.50;8.10;;;0.90;99.90;;;;;;4998750;28;20494;-92
2021/01/23 06:51:30;;;;;;;16.90;10.32;;;0.80;99.90;;;;;;4999485;28;20405;-91
2021/01/23 06:54:09;;;;;;;14.18;7.82;;;0.80;99.90;;;;;;5000171;28;20128;-91
2021/01/23 06:56:36;;;;;;;3.10;2.90;;;0.90;99.90;;;;;;5014948;28;20081;-90
2021/01/23 06:59:03;;;;;;;3.05;2.85;;;1.00;99.90;;;;;;4998645;28;20603;-90
2021/01/23 07:01:29;;;;;;;3.22;3.03;;;0.90;99.90;;;;;;4999026;28;20045;-90
2021/01/23 07:03:56;;;;;;;3.00;2.80;;;0.90;99.90;;;;;;4998987;28;20103;-90
2021/01/23 07:06:29;;;;;;;3.25;2.92;;;0.90;99.90;;;;;;4998712;28;20145;-91
2021/01/23 07:08:55;;;;;;;3.00;2.78;;;1.00;99.90;;;;;;4998793;28;20228;-91
2021/01/23 07:11:22;;;;;;;2.55;2.45;;;1.00;99.90;;;;;;4999316;28;20383;-91
2021/01/23 07:14:07;;;;;;;3.28;2.65;;;0.90;99.90;;;;;;4998899;28;20140;-91
2021/01/23 07:16:36;;;;;;;4.57;3.35;;;0.90;99.90;;;;;;4999020;28;20064;-90
2021/01/23 07:19:05;;;;;;;5.53;3.20;;;1.00;99.90;;;;;;4997904;28;20148;-91
2021/01/23 07:21:33;;;;;;;6.00;3.83;;;0.90;99.90;;;;;;4998859;28;20056;-91
2021/01/23 07:24:01;;;;;;;22.75;16.75;;;1.00;99.90;;;;;;4994974;28;20054;-91
2021/01/23 07:26:28;;;;;;;5.47;4.25;;;1.00;99.90;;;;;;4995384;28;20428;-90
2021/01/23 07:28:56;;;;;;;6.82;4.00;;;1.00;99.90;;;;;;4994851;28;20076;-91
2021/01/23 07:31:33;;;;;;;3.83;3.50;;;1.00;99.90;;;;;;4994810;28;20050;-91
2021/01/23 07:34:08;;;;;;;5.68;5.15;;;0.90;99.90;;;;;;4995209;28;20109;-91
2021/01/23 07:36:39;;;;;;;4.25;3.90;;;0.90;99.90;;;;;;4994881;28;20473;-91
2021/01/23 07:39:09;;;;;;;4.13;3.55;;;1.00;99.90;;;;;;4994342;28;20081;-92
2021/01/23 07:41:37;;;;;;;6.35;4.03;;;0.90;99.90;;;;;;4994051;28;20145;-92
2021/01/23 07:44:08;;;;;;;5.05;4.65;;;0.90;99.90;;;;;;4995086;28;20054;-92
2021/01/23 07:46:39;;;;;;;6.22;5.40;;;1.00;99.90;;;;;;4994609;28;20141;-91
2021/01/23 07:49:07;;;;;;;12.38;10.57;;;1.00;99.90;;;;;;4994139;28;20530;-91
2021/01/23 07:51:33;;;;;;;8.13;5.60;;;1.00;99.90;;;;;;4994603;28;20546;-91
2021/01/23 07:54:07;;;;;;;6.10;4.25;;;1.00;99.90;;;;;;4994707;28;20113;-90
2021/01/23 07:56:33;;;;;;;4.97;4.00;;;1.00;99.90;;;;;;4994364;28;20109;-91
2021/01/23 07:59:00;;;;;;;4.78;4.30;;;1.00;99.90;;;;;;4994198;28;20050;-91
2021/01/23 08:01:27;;;;;;;4.28;3.90;;;1.00;99.90;;;;;;4994378;28;20047;-91
2021/01/23 08:03:53;;;;;;;6.45;5.38;;;1.00;99.90;;;;;;4994382;28;20061;-91
2021/01/23 08:06:21;;;;;;;6.43;5.63;;;1.10;99.90;;;;;;4994333;28;20057;-91
2021/01/23 08:08:49;;;;;;;11.35;10.02;;;1.10;99.90;;;;;;4994348;28;20137;-90
2021/01/23 08:11:38;;;;;;;21.45;14.85;;;1.10;99.90;;;;;;4995608;28;20542;-90
2021/01/23 08:14:14;;;;;;;17.55;11.35;;;1.20;99.90;;;;;;5006958;28;20070;-91
2021/01/23 08:16:51;;;;;;;16.55;12.38;;;1.10;99.90;;;;;;4994016;28;20054;-90
2021/01/23 08:19:18;;;;;;;14.27;10.68;;;1.20;99.90;;;;;;4993644;28;20078;-91
2021/01/23 08:22:03;;;;;;;12.98;10.68;;;1.10;99.90;;;;;;4994270;28;20137;-91
2021/01/23 08:24:30;;;;;;;15.50;10.88;;;1.10;99.90;;;;;;4997474;28;20045;-92
2021/01/23 08:27:16;;;;;;;17.35;11.32;;;1.10;99.90;;;;;;4997067;28;20050;-92
2021/01/23 08:29:52;;;;;;;11.90;10.27;;;1.00;99.90;;;;;;4997440;28;20046;-92
2021/01/23 08:32:18;;;;;;;18.15;10.48;;;1.00;99.90;;;;;;4996904;28;20136;-91
2021/01/23 08:34:46;;;;;;;16.00;11.07;;;1.10;99.90;;;;;;4996755;28;20137;-86
2021/01/23 08:37:13;;;;;;;14.88;10.18;;;1.10;99.90;;;;;;4996578;28;20084;-86
2021/01/23 08:39:44;;;;;;;15.05;11.10;;;1.20;99.90;;;;;;4996738;28;20050;-85
2021/01/23 08:42:10;;;;;;;16.83;10.73;;;1.20;99.90;;;;;;4996165;28;20197;-85
2021/01/23 08:44:37;;;;;;;17.58;11.35;;;1.20;99.90;;;;;;4996372;28;20149;-85
2021/01/23 08:47:04;;;;;;;15.07;9.40;;;1.30;99.90;;;;;;4996208;28;20512;-85
2021/01/23 08:49:31;;;;;;;15.82;11.30;;;1.30;99.90;;;;;;4996285;28;20049;-85
2021/01/23 08:51:58;;;;;;;22.88;15.80;;;1.30;99.90;;;;;;4995988;28;20054;-84
2021/01/23 08:54:25;;;;;;;20.10;14.00;;;1.30;99.90;;;;;;4995982;28;20097;-85
2021/01/23 08:56:51;;;;;;;26.50;16.00;;;1.30;99.90;;;;;;4995791;28;20129;-84
2021/01/23 08:59:18;;;;;;;16.95;13.60;;;1.30;99.90;;;;;;4995851;28;20573;-84
2021/01/23 09:01:44;;;;;;;19.92;14.38;;;1.30;99.90;;;;;;4995829;28;20053;-84
2021/01/23 09:04:11;;;;;;;18.10;13.07;;;1.40;99.90;;;;;;4995709;28;20050;-84
2021/01/23 09:06:37;;;;;;;31.63;19.77;;;1.40;99.90;;;;;;4995771;28;20078;-84
2021/01/23 09:09:04;;;;;;;27.67;18.55;;;1.40;99.90;;;;;;4995675;28;20080;-83
2021/01/23 09:11:30;;;;;;;9.70;8.52;;;1.40;99.90;;;;;;4995985;28;20096;-84
2021/01/23 09:13:57;;;;;;;11.93;8.32;;;1.30;99.90;;;;;;5002924;28;20056;-83
2021/01/23 09:16:24;;;;;;;9.73;7.68;;;1.30;99.90;;;;;;5006182;28;20048;-84
2021/01/23 09:18:50;;;;;;;12.55;8.52;;;1.20;99.90;;;;;;5015605;28;20053;-87
2021/01/23 09:21:16;;;;;;;13.35;8.02;;;1.30;99.90;;;;;;5017091;28;20053;-88
2021/01/23 09:23:43;;;;;;;11.13;8.57;;;1.30;99.90;;;;;;5016268;28;20137;-87
2021/01/23 09:26:09;;;;;;;9.00;8.05;;;1.40;99.90;;;;;;5015292;28;20140;-87
2021/01/23 09:28:35;;;;;;;16.35;11.73;;;1.30;99.90;;;;;;5020714;28;20057;-87
2021/01/23 09:31:02;;;;;;;20.90;14.73;;;1.40;99.90;;;;;;5024494;28;20045;-87
2021/01/23 09:33:28;;;;;;;27.88;19.27;;;1.40;99.90;;;;;;5014557;28;20049;-87
2021/01/23 09:35:55;;;;;;;24.23;16.00;;;1.40;99.90;;;;;;5014798;28;20050;-87
2021/01/23 09:38:21;;;;;;;22.58;15.18;;;1.40;99.90;;;;;;5013457;28;20140;-87
2021/01/23 09:40:48;;;;;;;20.42;14.57;;;1.50;99.90;;;;;;5014755;28;20065;-87
2021/01/23 09:43:14;;;;;;;23.38;14.02;;;1.70;99.90;;;;;;5015841;28;20057;-86
2021/01/23 09:45:40;;;;;;;20.88;13.95;;;1.70;99.90;;;;;;5015694;28;20046;-88
2021/01/23 09:48:07;;;;;;;18.70;12.75;;;1.70;99.90;;;;;;5015281;28;20117;-87
2021/01/23 09:50:41;;;;;;;18.90;12.07;;;1.90;99.90;;;;;;5015775;28;20069;-87
2021/01/23 09:53:07;;;;;;;14.55;10.15;;;1.90;99.90;;;;;;5015759;28;20426;-87
2021/01/23 09:55:33;;;;;;;19.75;11.77;;;1.90;99.90;;;;;;5015705;28;20478;-88
2021/01/23 09:58:00;;;;;;;20.45;13.85;;;1.90;99.90;;;;;;5015771;28;20049;-87
2021/01/23 10:00:26;;;;;;;16.60;11.18;;;2.00;99.90;;;;;;5033087;28;20049;-87
2021/01/23 10:02:52;;;;;;;16.50;10.65;;;2.00;99.90;;;;;;5015451;28;20060;-87
2021/01/23 10:05:18;;;;;;;11.93;7.93;;;2.10;99.90;;;;;;5017805;28;20080;-87
2021/01/23 10:07:45;;;;;;;12.10;6.07;;;2.10;99.90;;;;;;5019512;28;20480;-87
2021/01/23 10:10:11;;;;;;;9.00;6.28;;;2.00;99.90;;;;;;5036725;28;20053;-86
2021/01/23 10:12:39;;;;;;;5.32;3.70;;;2.00;99.90;;;;;;5019348;28;20045;-87
2021/01/23 10:15:06;;;;;;;4.00;3.60;;;2.00;99.90;;;;;;5036042;28;20049;-87
2021/01/23 10:17:32;;;;;;;8.25;5.15;;;2.30;99.90;;;;;;5018471;28;20533;-87
2021/01/23 10:19:59;;;;;;;12.93;9.18;;;2.50;99.90;;;;;;5018837;28;20049;-87
2021/01/23 10:22:25;;;;;;;10.77;8.30;;;2.60;99.90;;;;;;5036216;28;20500;-87
2021/01/23 10:24:52;;;;;;;12.80;8.77;;;2.80;99.90;;;;;;5052362;28;20088;-87
2021/01/23 10:27:19;;;;;;;13.10;9.30;;;3.10;99.90;;;;;;5036740;28;20103;-88
2021/01/23 10:29:45;;;;;;;14.45;9.05;;;3.20;99.90;;;;;;5035952;28;20489;-88
2021/01/23 10:32:11;;;;;;;12.63;9.50;;;3.40;99.90;;;;;;5018514;28;20461;-88
2021/01/23 10:34:38;;;;;;;8.18;7.07;;;3.30;99.90;;;;;;5051454;28;20049;-88
2021/01/23 10:37:05;;;;;;;8.65;5.93;;;3.10;99.90;;;;;;5018653;28;20133;-89
2021/01/23 10:39:32;;;;;;;7.78;6.43;;;3.00;99.90;;;;;;5018649;28;20132;-88
2021/01/23 10:41:58;;;;;;;4.05;3.65;;;2.70;99.90;;;;;;5037309;28;20474;-88
2021/01/23 10:44:24;;;;;;;7.07;5.22;;;2.50;99.90;;;;;;5038637;28;20057;-88
2021/01/23 10:46:51;;;;;;;5.00;4.47;;;2.60;99.90;;;;;;5049170;28;20050;-88
2021/01/23 10:49:18;;;;;;;4.75;3.53;;;2.70;99.90;;;;;;5035776;28;20045;-89
2021/01/23 10:51:44;;;;;;;2.90;2.70;;;2.70;99.90;;;;;;5018558;28;20521;-89
2021/01/23 10:54:10;;;;;;;2.15;2.00;;;2.90;99.90;;;;;;5035964;28;20148;-89
2021/01/23 10:56:37;;;;;;;2.17;2.08;;;3.00;99.90;;;;;;5035549;28;20068;-89
2021/01/23 10:59:06;;;;;;;1.58;1.40;;;3.10;99.90;;;;;;5035340;28;20099;-89
2021/01/23 11:01:32;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5036888;28;20049;-89
2021/01/23 11:03:59;;;;;;;11.93;8.27;;;3.20;99.90;;;;;;5020803;28;20045;-89
2021/01/23 11:06:25;;;;;;;14.05;10.02;;;3.30;99.90;;;;;;5036303;28;20099;-90
2021/01/23 11:08:52;;;;;;;4.57;4.18;;;3.30;99.90;;;;;;5018260;28;20415;-91
2021/01/23 11:11:18;;;;;;;3.65;3.33;;;3.30;99.90;;;;;;5017951;28;20061;-90
2021/01/23 11:13:45;;;;;;;3.05;2.85;;;3.20;99.90;;;;;;5050927;28;20076;-90
2021/01/23 11:16:11;;;;;;;11.43;4.63;;;3.20;99.90;;;;;;5016342;28;20058;-91
2021/01/23 11:18:37;;;;;;;13.88;3.65;;;3.20;99.90;;;;;;5050572;28;20050;-91
2021/01/23 11:21:05;;;;;;;3.63;3.05;;;3.10;99.90;;;;;;5050926;28;20054;-91
2021/01/23 11:23:31;;;;;;;5.82;3.63;;;3.20;99.90;;;;;;5035040;28;20525;-91
2021/01/23 11:25:57;;;;;;;4.30;3.42;;;3.00;99.90;;;;;;5034917;28;20157;-92
2021/01/23 11:28:24;;;;;;;6.07;5.45;;;3.10;99.90;;;;;;5017603;28;20049;-91
2021/01/23 11:30:53;;;;;;;16.83;10.27;;;3.00;99.90;;;;;;5035713;28;20050;-91
2021/01/23 11:33:21;;;;;;;5.40;4.22;;;2.80;99.90;;;;;;5017775;28;20049;-91
2021/01/23 11:35:48;;;;;;;4.85;4.35;;;2.90;99.90;;;;;;5017961;28;20471;-91
2021/01/23 11:38:14;;;;;;;6.70;5.28;;;3.00;99.90;;;;;;5017557;28;20140;-91
2021/01/23 11:40:43;;;;;;;41.20;22.45;;;3.00;99.90;;;;;;5017687;28;20221;-92
2021/01/23 11:43:10;;;;;;;531.72;235.95;;;3.10;99.90;;;;;;5017357;28;20096;-92
2021/01/23 11:45:36;;;;;;;43.60;23.15;;;3.00;99.90;;;;;;5017577;28;20504;-92
2021/01/23 11:48:02;;;;;;;122.93;54.60;;;3.00;99.90;;;;;;5017251;28;20136;-91
2021/01/23 11:50:29;;;;;;;51.65;29.63;;;3.00;99.90;;;;;;5017550;28;20057;-92
2021/01/23 11:52:55;;;;;;;32.70;17.55;;;3.10;99.90;;;;;;5017390;28;20041;-92
2021/01/23 11:55:22;;;;;;;54.83;26.50;;;3.30;99.90;;;;;;5036131;28;20438;-92
2021/01/23 11:57:48;;;;;;;30.17;16.77;;;3.70;99.90;;;;;;5025930;28;20561;-92
2021/01/23 12:00:15;;;;;;;18.15;11.32;;;4.00;99.90;;;;;;5025242;28;20057;-92
2021/01/23 12:02:42;;;;;;;4.00;3.58;;;4.20;99.90;;;;;;5070456;28;20046;-93
2021/01/23 12:05:10;;;;;;;7.25;3.58;;;4.30;99.90;;;;;;5057479;28;20075;-92
2021/01/23 12:07:36;;;;;;;3.45;3.15;;;4.50;99.90;;;;;;5034230;28;20087;-93
2021/01/23 12:10:03;;;;;;;4.20;3.40;;;4.80;99.90;;;;;;5049949;28;20136;-92
2021/01/23 12:12:30;;;;;;;3.10;2.70;;;4.90;99.90;;;;;;5017107;28;20087;-91
2021/01/23 12:14:57;;;;;;;8.20;3.60;;;5.10;99.90;;;;;;5050779;28;20084;-92
2021/01/23 12:17:23;;;;;;;4.25;3.75;;;5.30;99.90;;;;;;5017524;28;20536;-92
2021/01/23 12:19:49;;;;;;;4.15;3.75;;;5.40;99.90;;;;;;5050620;28;20056;-91
2021/01/23 12:22:16;;;;;;;7.47;6.35;;;5.50;99.90;;;;;;5045968;28;20073;-93
2021/01/23 12:24:44;;;;;;;6.05;3.67;;;5.70;99.90;;;;;;5046108;28;20646;-92
2021/01/23 12:27:10;;;;;;;4.20;3.83;;;5.90;99.90;;;;;;5014014;28;20046;-92
2021/01/23 12:29:37;;;;;;;5.65;4.82;;;5.90;99.90;;;;;;5013419;28;20545;-91
2021/01/23 12:32:06;;;;;;;4.45;4.05;;;6.10;99.90;;;;;;5014251;28;20053;-92
2021/01/23 12:34:34;;;;;;;7.07;4.45;;;6.40;99.90;;;;;;5014551;28;20053;-92
2021/01/23 12:37:00;;;;;;;4.10;3.00;;;6.50;99.90;;;;;;5014182;28;20129;-92
2021/01/23 12:39:26;;;;;;;5.07;3.78;;;6.80;99.90;;;;;;5014407;28;20240;-92
2021/01/23 12:41:52;;;;;;;4.25;3.80;;;7.00;99.90;;;;;;5013396;28;20494;-92
2021/01/23 12:44:19;;;;;;;21.67;11.43;;;6.80;99.90;;;;;;5014276;28;20490;-92
2021/01/23 12:46:45;;;;;;;21.23;13.93;;;6.50;99.90;;;;;;5013397;28;20073;-92
2021/01/23 12:49:11;;;;;;;5.00;4.35;;;6.00;99.90;;;;;;5012812;28;20050;-93
2021/01/23 12:51:37;;;;;;;10.20;6.10;;;5.60;99.90;;;;;;5014328;28;20077;-92
2021/01/23 12:54:04;;;;;;;8.65;5.50;;;5.60;99.90;;;;;;5014134;28;20490;-93