Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:05;;;;;;;;;;;21.20;89.60;21.20;99373.00;;;;341546;28;82606;-89
2021/09/10 00:00:17;;;;;;;;;;;21.20;89.70;21.30;99370.00;;;;342402;28;96749;-90
2021/09/10 00:00:29;;;;;;;;;;;21.20;89.70;21.30;99372.00;;;;343189;28;82649;-90
2021/09/10 00:00:41;;;;;;;;;;;21.20;89.70;21.30;99378.00;;;;341157;28;96541;-90
2021/09/10 00:00:53;;;;;;;;;;;21.20;89.70;21.30;99374.00;;;;341764;28;83299;-90
2021/09/10 00:01:05;;;;;;;;;;;21.20;89.90;21.30;99376.00;;;;340465;28;96605;-90
2021/09/10 00:01:17;;;;;;;;;;;21.20;89.80;21.30;99376.00;;;;343306;28;82500;-90
2021/09/10 00:01:29;;;;;;;;;;;21.20;89.70;21.30;99375.00;;;;340720;28;96778;-90
2021/09/10 00:01:41;;;;;;;;;;;21.20;89.70;21.30;99371.00;;;;341872;28;83407;-91
2021/09/10 00:01:53;;;;;;;;;;;21.20;89.80;21.20;99369.00;;;;341296;28;93788;-90
2021/09/10 00:02:05;;;;;;;;;;;21.20;89.80;21.20;99376.00;;;;342028;28;82367;-90
2021/09/10 00:02:18;;;;;;;;;;;21.20;89.90;21.20;99376.00;;;;342572;28;95232;-90
2021/09/10 00:02:30;;;;;;;;;;;21.20;89.90;21.20;99368.00;;;;341970;28;83409;-90
2021/09/10 00:02:42;;;;;;;;;;;21.20;90.00;21.20;99378.00;;;;339857;28;95725;-90
2021/09/10 00:02:54;;;;;;;;;;;21.20;89.90;21.20;99376.00;;;;339275;28;82377;-91
2021/09/10 00:03:06;;;;;;;;;;;21.20;90.00;21.20;99380.00;;;;343173;28;95011;-91
2021/09/10 00:03:18;;;;;;;;;;;21.20;90.00;21.20;99371.00;;;;340379;28;83433;-90
2021/09/10 00:03:31;;;;;;;;;;;21.20;90.00;21.20;99377.00;;;;342627;28;95927;-90
2021/09/10 00:03:43;;;;;;;;;;;21.20;89.90;21.20;99376.00;;;;344584;28;83374;-90
2021/09/10 00:04:00;;;;;;;;;;;21.20;90.00;21.20;99369.00;;;;342367;28;95517;-90
2021/09/10 00:04:13;;;;;;;;;;;21.20;89.90;21.20;99367.00;;;;343289;28;82610;-90
2021/09/10 00:04:24;;;;;;;;;;;21.20;90.00;21.20;99373.00;;;;342578;28;95250;-90
2021/09/10 00:04:36;;;;;;;;;;;21.10;90.00;21.20;99375.00;;;;343051;28;83544;-90
2021/09/10 00:04:48;;;;;;;;;;;21.20;90.00;21.20;99371.00;;;;341169;28;94894;-90
2021/09/10 00:05:00;;;;;;;;;;;21.20;90.00;21.20;99369.00;;;;341922;28;83447;-90
2021/09/10 00:05:12;;;;;;;;;;;21.20;90.00;21.10;99365.00;;;;342539;28;96217;-90
2021/09/10 00:05:24;;;;;;;;;;;21.20;90.00;21.10;99369.00;;;;340563;28;83469;-90
2021/09/10 00:05:35;;;;;;;;;;;21.20;90.00;21.10;99372.00;;;;342508;28;96530;-90
2021/09/10 00:05:47;;;;;;;;;;;21.20;90.10;21.10;99367.00;;;;341867;28;82545;-90
2021/09/10 00:05:59;;;;;;;;;;;21.20;90.20;21.20;99370.00;;;;339565;28;96507;-90
2021/09/10 00:06:11;;;;;;;;;;;21.10;90.10;21.20;99371.00;;;;344246;28;82574;-89
2021/09/10 00:06:23;;;;;;;;;;;21.20;90.10;21.20;99364.00;;;;340676;28;95719;-90
2021/09/10 00:06:34;;;;;;;;;;;21.10;90.00;21.20;99370.00;;;;341236;28;83497;-90
2021/09/10 00:06:46;;;;;;;;;;;21.20;90.10;21.20;99370.00;;;;343851;28;95400;-90
2021/09/10 00:06:58;;;;;;;;;;;21.20;90.10;21.10;99367.00;;;;343303;28;83451;-90
2021/09/10 00:07:10;;;;;;;;;;;21.10;90.10;21.10;99362.00;;;;343873;28;97558;-90
2021/09/10 00:07:22;;;;;;;;;;;21.20;90.10;21.10;99363.00;;;;344695;28;83346;-91
2021/09/10 00:07:33;;;;;;;;;;;21.10;90.10;21.10;99366.00;;;;343808;28;96795;-91
2021/09/10 00:07:45;;;;;;;;;;;21.10;90.10;21.10;99371.00;;;;340502;28;82533;-90
2021/09/10 00:07:57;;;;;;;;;;;21.10;90.00;21.10;99370.00;;;;339930;28;94301;-90
2021/09/10 00:08:09;;;;;;;;;;;21.10;90.00;21.10;99365.00;;;;341872;28;83489;-90
2021/09/10 00:08:21;;;;;;;;;;;21.10;90.00;21.20;99370.00;;;;341104;28;97135;-89
2021/09/10 00:08:32;;;;;;;;;;;21.10;90.00;21.20;99368.00;;;;340623;28;82572;-90
2021/09/10 00:08:44;;;;;;;;;;;21.10;90.00;21.20;99367.00;;;;338516;28;95634;-90
2021/09/10 00:08:56;;;;;;;;;;;21.10;90.00;21.20;99368.00;;;;341771;28;83534;-90
2021/09/10 00:09:08;;;;;;;;;;;21.10;90.00;21.20;99370.00;;;;343197;28;96144;-90
2021/09/10 00:09:20;;;;;;;;;;;21.10;90.00;21.20;99366.00;;;;342819;28;83445;-90
2021/09/10 00:09:35;;;;;;;;;;;21.10;90.00;21.10;99375.00;;;;340260;28;95748;-90
2021/09/10 00:09:47;;;;;;;;;;;21.10;90.10;21.10;99371.00;;;;341944;28;83457;-90
2021/09/10 00:09:59;;;;;;;;;;;21.10;90.20;21.10;99367.00;;;;342592;28;95356;-90
2021/09/10 00:10:11;;;;;;;;;;;21.10;90.20;21.10;99374.00;;;;343224;28;83519;-90
2021/09/10 00:10:22;;;;;;;;;;;21.10;90.20;21.10;99370.00;;;;343895;28;96899;-90
2021/09/10 00:10:34;;;;;;;;;;;21.10;90.20;21.10;99365.00;;;;341890;28;83519;-90
2021/09/10 00:10:46;;;;;;;;;;;21.10;90.20;21.10;99369.00;;;;342533;28;95619;-90
2021/09/10 00:10:58;;;;;;;;;;;21.10;90.10;21.10;99364.00;;;;341874;28;83526;-90
2021/09/10 00:11:10;;;;;;;;;;;21.10;90.20;21.10;99363.00;;;;343910;28;96156;-90
2021/09/10 00:11:22;;;;;;;;;;;21.10;90.20;21.10;99351.00;;;;343374;28;83465;-90
2021/09/10 00:11:34;;;;;;;;;;;21.10;90.20;21.10;99357.00;;;;341146;28;95433;-90
2021/09/10 00:11:45;;;;;;;;;;;21.10;90.20;21.00;99358.00;;;;344566;28;83462;-90
2021/09/10 00:11:57;;;;;;;;;;;21.10;90.10;21.00;99356.00;;;;342240;28;97062;-90
2021/09/10 00:12:09;;;;;;;;;;;21.10;90.20;21.00;99363.00;;;;341528;28;83504;-90
2021/09/10 00:12:21;;;;;;;;;;;21.10;90.20;21.00;99360.00;;;;341041;28;96440;-90
2021/09/10 00:12:33;;;;;;;;;;;21.10;90.30;20.90;99358.00;;;;339079;28;83523;-90
2021/09/10 00:12:45;;;;;;;;;;;21.10;90.20;20.90;99361.00;;;;339884;28;95411;-90
2021/09/10 00:13:00;;;;;;;;;;;21.10;90.20;20.90;99360.00;;;;339183;28;83536;-90
2021/09/10 00:13:11;;;;;;;;;;;21.10;90.30;20.90;99354.00;;;;339914;28;96268;-90
2021/09/10 00:13:23;;;;;;;;;;;21.10;90.30;20.90;99361.00;;;;338012;28;82484;-90
2021/09/10 00:13:35;;;;;;;;;;;21.00;90.20;20.90;99361.00;;;;338529;28;96756;-90
2021/09/10 00:13:47;;;;;;;;;;;21.00;90.20;20.90;99357.00;;;;341955;28;83449;-90
2021/09/10 00:13:59;;;;;;;;;;;21.00;90.20;21.00;99350.00;;;;337043;28;97073;-90
2021/09/10 00:14:11;;;;;;;;;;;21.00;90.10;21.00;99361.00;;;;339336;28;83344;-90
2021/09/10 00:14:23;;;;;;;;;;;21.00;90.10;21.10;99360.00;;;;341204;28;95493;-91
2021/09/10 00:14:34;;;;;;;;;;;21.00;90.10;21.10;99362.00;;;;341900;28;83386;-90
2021/09/10 00:14:46;;;;;;;;;;;21.00;90.10;21.10;99359.00;;;;341265;28;96506;-90
2021/09/10 00:14:58;;;;;;;;;;;21.00;90.10;21.10;99358.00;;;;339114;28;82564;-90
2021/09/10 00:15:11;;;;;;;;;;;21.00;90.10;21.00;99363.00;;;;342332;28;97528;-90
2021/09/10 00:15:22;;;;;;;;;;;21.00;90.10;21.00;99359.00;;;;342954;28;83265;-90
2021/09/10 00:15:34;;;;;;;;;;;21.00;90.10;21.00;99364.00;;;;343628;28;95646;-91
2021/09/10 00:15:46;;;;;;;;;;;21.00;90.20;21.00;99359.00;;;;344706;28;83579;-90
2021/09/10 00:15:58;;;;;;;;;;;21.00;90.10;21.00;99361.00;;;;341054;28;94693;-90
2021/09/10 00:16:10;;;;;;;;;;;21.00;90.10;21.10;99364.00;;;;339412;28;83492;-91
2021/09/10 00:16:22;;;;;;;;;;;21.00;90.10;21.10;99359.00;;;;339907;28;96746;-90
2021/09/10 00:16:34;;;;;;;;;;;21.00;90.10;21.10;99363.00;;;;343333;28;83470;-90
2021/09/10 00:16:45;;;;;;;;;;;21.00;90.10;21.10;99360.00;;;;342545;28;96625;-90
2021/09/10 00:16:57;;;;;;;;;;;21.00;90.10;21.10;99359.00;;;;343250;28;83419;-90
2021/09/10 00:17:09;;;;;;;;;;;21.00;90.40;21.10;99364.00;;;;341145;28;98148;-90
2021/09/10 00:17:21;;;;;;;;;;;21.00;90.10;21.10;99363.00;;;;340647;28;83355;-90
2021/09/10 00:17:33;;;;;;;;;;;21.00;90.10;21.10;99363.00;;;;343919;28;96719;-90
2021/09/10 00:17:44;;;;;;;;;;;21.00;90.10;21.10;99359.00;;;;344749;28;82511;-91
2021/09/10 00:17:56;;;;;;;;;;;21.00;90.10;21.10;99369.00;;;;342498;28;96275;-90
2021/09/10 00:18:08;;;;;;;;;;;21.00;90.10;21.10;99370.00;;;;341723;28;83588;-90
2021/09/10 00:18:22;;;;;;;;;;;21.00;90.20;21.10;99363.00;;;;341959;28;96542;-91
2021/09/10 00:18:34;;;;;;;;;;;21.00;90.20;21.00;99359.00;;;;342435;28;84725;-90
2021/09/10 00:18:47;;;;;;;;;;;21.00;90.20;21.10;99362.00;;;;338662;28;96476;-90
2021/09/10 00:18:59;;;;;;;;;;;21.00;90.20;21.00;99361.00;;;;340508;28;83496;-90
2021/09/10 00:19:11;;;;;;;;;;;21.00;90.20;21.10;99367.00;;;;342340;28;97818;-90
2021/09/10 00:19:22;;;;;;;;;;;21.00;90.20;21.10;99369.00;;;;343405;28;83509;-90
2021/09/10 00:19:34;;;;;;;;;;;21.00;90.20;21.20;99365.00;;;;339887;28;95181;-90
2021/09/10 00:19:46;;;;;;;;;;;21.00;90.20;21.20;99364.00;;;;341906;28;82524;-90
2021/09/10 00:19:58;;;;;;;;;;;21.00;90.20;21.20;99373.00;;;;342496;28;96268;-89
2021/09/10 00:20:10;;;;;;;;;;;21.10;90.30;21.20;99365.00;;;;344685;28;82554;-90
2021/09/10 00:20:22;;;;;;;;;;;21.10;90.20;21.20;99370.00;;;;342449;28;96651;-90
2021/09/10 00:20:34;;;;;;;;;;;21.10;90.10;21.20;99371.00;;;;340567;28;83468;-90
2021/09/10 00:20:46;;;;;;;;;;;21.00;90.10;21.10;99370.00;;;;343932;28;95073;-90
2021/09/10 00:20:57;;;;;;;;;;;21.00;90.00;21.10;99360.00;;;;341905;28;82460;-90
2021/09/10 00:21:09;;;;;;;;;;;21.00;90.10;21.10;99363.00;;;;340709;28;96887;-90
2021/09/10 00:21:21;;;;;;;;;;;21.00;90.20;21.00;99367.00;;;;342102;28;83566;-90
2021/09/10 00:21:33;;;;;;;;;;;21.00;90.20;21.00;99365.00;;;;339715;28;96381;-90
2021/09/10 00:21:45;;;;;;;;;;;21.00;90.20;21.00;99367.00;;;;340365;28;83492;-90
2021/09/10 00:21:56;;;;;;;;;;;21.00;90.30;21.00;99374.00;;;;342479;28;96322;-90
2021/09/10 00:22:08;;;;;;;;;;;21.00;90.20;21.10;99358.00;;;;341437;28;83558;-90
2021/09/10 00:22:20;;;;;;;;;;;21.00;90.10;21.10;99369.00;;;;340899;28;94547;-90
2021/09/10 00:22:32;;;;;;;;;;;21.00;90.10;21.10;99373.00;;;;342067;28;83325;-90
2021/09/10 00:22:44;;;;;;;;;;;21.00;90.10;21.10;99370.00;;;;338266;28;95727;-90
2021/09/10 00:22:55;;;;;;;;;;;21.00;90.10;21.10;99367.00;;;;341856;28;82563;-90
2021/09/10 00:23:07;;;;;;;;;;;21.00;90.10;21.10;99371.00;;;;339707;28;97190;-90
2021/09/10 00:23:19;;;;;;;;;;;21.00;90.10;21.10;99376.00;;;;339295;28;83460;-90
2021/09/10 00:23:31;;;;;;;;;;;21.00;90.20;21.10;99366.00;;;;341164;28;95560;-90
2021/09/10 00:23:43;;;;;;;;;;;21.00;90.20;21.10;99369.00;;;;340602;28;83430;-90
2021/09/10 00:23:55;;;;;;;;;;;21.00;90.10;21.20;99367.00;;;;338413;28;96542;-90
2021/09/10 00:24:07;;;;;;;;;;;21.00;90.10;21.20;99361.00;;;;341648;28;83517;-90
2021/09/10 00:24:19;;;;;;;;;;;21.00;90.20;21.20;99368.00;;;;341545;28;96427;-90
2021/09/10 00:24:31;;;;;;;;;;;21.00;90.20;21.20;99365.00;;;;341651;28;83617;-90
2021/09/10 00:24:42;;;;;;;;;;;21.00;90.10;21.30;99360.00;;;;341164;28;95171;-90
2021/09/10 00:24:54;;;;;;;;;;;21.00;90.10;21.20;99369.00;;;;340577;28;83448;-90
2021/09/10 00:25:06;;;;;;;;;;;21.10;90.10;21.20;99368.00;;;;340299;28;96440;-90
2021/09/10 00:25:18;;;;;;;;;;;21.00;90.20;21.10;99363.00;;;;340588;28;83307;-91
2021/09/10 00:25:30;;;;;;;;;;;21.00;90.10;21.10;99366.00;;;;343905;28;95623;-90
2021/09/10 00:25:42;;;;;;;;;;;21.00;90.20;21.10;99365.00;;;;344603;28;82539;-90
2021/09/10 00:25:54;;;;;;;;;;;21.00;90.20;21.10;99366.00;;;;341253;28;95038;-90
2021/09/10 00:26:05;;;;;;;;;;;21.00;90.20;21.20;99360.00;;;;344634;28;84022;-90
2021/09/10 00:26:19;;;;;;;;;;;21.00;90.10;21.20;99364.00;;;;345266;28;96683;-90
2021/09/10 00:26:30;;;;;;;;;;;21.10;90.10;21.10;99362.00;;;;345761;28;83483;-89
2021/09/10 00:26:42;;;;;;;;;;;21.00;90.10;21.20;99361.00;;;;341224;28;96308;-90
2021/09/10 00:26:54;;;;;;;;;;;21.00;90.10;21.10;99358.00;;;;341766;28;82531;-90
2021/09/10 00:27:06;;;;;;;;;;;21.00;90.10;21.10;99352.00;;;;342215;28;94777;-90
2021/09/10 00:27:18;;;;;;;;;;;21.00;90.10;21.00;99361.00;;;;344562;28;83430;-90
2021/09/10 00:27:30;;;;;;;;;;;21.10;90.10;21.00;99361.00;;;;341135;28;96737;-90
2021/09/10 00:27:42;;;;;;;;;;;21.00;90.10;21.00;99356.00;;;;343285;28;82534;-90
2021/09/10 00:27:53;;;;;;;;;;;21.00;90.10;21.00;99361.00;;;;342549;28;94934;-91
2021/09/10 00:28:05;;;;;;;;;;;21.00;90.10;21.00;99353.00;;;;343282;28;83493;-90
2021/09/10 00:28:17;;;;;;;;;;;21.00;90.10;21.00;99342.00;;;;339820;28;96655;-90
2021/09/10 00:28:29;;;;;;;;;;;21.00;90.10;21.00;99354.00;;;;344704;28;83339;-90
2021/09/10 00:28:41;;;;;;;;;;;21.00;90.10;20.90;99346.00;;;;341223;28;96030;-90
2021/09/10 00:28:53;;;;;;;;;;;21.00;90.10;20.90;99349.00;;;;341940;28;82642;-90
2021/09/10 00:29:05;;;;;;;;;;;21.00;90.10;20.90;99359.00;;;;343759;28;96484;-89
2021/09/10 00:29:16;;;;;;;;;;;21.00;90.10;20.90;99355.00;;;;342006;28;83411;-90
2021/09/10 00:29:28;;;;;;;;;;;21.00;90.10;20.90;99353.00;;;;339520;28;95620;-90
2021/09/10 00:29:41;;;;;;;;;;;21.00;90.20;20.90;99353.00;;;;340466;28;83583;-90
2021/09/10 00:29:53;;;;;;;;;;;21.00;90.20;20.90;99354.00;;;;341037;28;96907;-90
2021/09/10 00:30:05;;;;;;;;;;;21.00;90.20;20.90;99345.00;;;;340200;28;83604;-90
2021/09/10 00:30:17;;;;;;;;;;;21.00;90.30;20.90;99349.00;;;;340774;28;96703;-90
2021/09/10 00:30:29;;;;;;;;;;;21.00;90.30;20.90;99348.00;;;;339292;28;82512;-90
2021/09/10 00:30:41;;;;;;;;;;;21.00;90.30;21.00;99345.00;;;;338543;28;95533;-90
2021/09/10 00:30:52;;;;;;;;;;;21.00;90.20;21.00;99345.00;;;;337877;28;83412;-90
2021/09/10 00:31:04;;;;;;;;;;;21.00;90.20;20.90;99353.00;;;;336942;28;97361;-90
2021/09/10 00:31:16;;;;;;;;;;;21.00;90.20;20.80;99349.00;;;;339357;28;83334;-90
2021/09/10 00:31:28;;;;;;;;;;;21.00;90.20;20.80;99343.00;;;;338597;28;93872;-90
2021/09/10 00:31:44;;;;;;;;;;;21.00;90.20;21.00;99347.00;;;;339216;28;83438;-90
2021/09/10 00:31:56;;;;;;;;;;;20.90;90.20;21.00;99344.00;;;;339793;28;95607;-90
2021/09/10 00:32:08;;;;;;;;;;;21.00;90.30;21.00;99347.00;;;;340444;28;83329;-90
2021/09/10 00:32:20;;;;;;;;;;;21.00;90.20;20.90;99348.00;;;;342319;28;95475;-90
2021/09/10 00:32:32;;;;;;;;;;;21.00;90.30;20.80;99345.00;;;;343259;28;83497;-90
2021/09/10 00:32:43;;;;;;;;;;;20.90;90.20;20.80;99344.00;;;;338521;28;96415;-90
2021/09/10 00:32:55;;;;;;;;;;;20.90;90.10;20.80;99346.00;;;;339196;28;82551;-90
2021/09/10 00:33:07;;;;;;;;;;;20.90;90.20;20.80;99342.00;;;;339225;28;96271;-90
2021/09/10 00:33:19;;;;;;;;;;;20.90;90.10;20.80;99341.00;;;;343363;28;83382;-91
2021/09/10 00:33:31;;;;;;;;;;;20.90;90.20;20.80;99346.00;;;;343622;28;95382;-90
2021/09/10 00:33:43;;;;;;;;;;;20.90;90.20;20.70;99351.00;;;;341927;28;83529;-90
2021/09/10 00:33:55;;;;;;;;;;;20.90;90.20;20.70;99347.00;;;;343851;28;95474;-90
2021/09/10 00:34:07;;;;;;;;;;;20.90;90.20;20.70;99348.00;;;;343790;28;82609;-90
2021/09/10 00:34:19;;;;;;;;;;;20.90;90.30;20.70;99340.00;;;;341232;28;96381;-90
2021/09/10 00:34:31;;;;;;;;;;;20.90;90.30;20.60;99338.00;;;;344619;28;83440;-90
2021/09/10 00:34:43;;;;;;;;;;;20.90;90.40;20.60;99339.00;;;;340891;28;95676;-90
2021/09/10 00:34:55;;;;;;;;;;;20.90;90.30;20.70;99341.00;;;;343009;28;82677;-90
2021/09/10 00:35:07;;;;;;;;;;;20.90;90.30;20.70;99345.00;;;;340723;28;96803;-90
2021/09/10 00:35:18;;;;;;;;;;;20.90;90.30;20.70;99347.00;;;;341959;28;83155;-90
2021/09/10 00:35:30;;;;;;;;;;;20.90;90.20;20.70;99341.00;;;;339818;28;97085;-90
2021/09/10 00:35:42;;;;;;;;;;;20.80;90.20;20.70;99346.00;;;;341901;28;83577;-90
2021/09/10 00:35:55;;;;;;;;;;;20.80;90.20;20.60;99341.00;;;;342331;28;95488;-90
2021/09/10 00:36:06;;;;;;;;;;;20.90;90.20;20.60;99334.00;;;;342773;28;83622;-90
2021/09/10 00:36:18;;;;;;;;;;;20.90;90.30;20.80;99344.00;;;;342786;28;96341;-90
2021/09/10 00:36:30;;;;;;;;;;;20.80;90.20;20.80;99345.00;;;;341860;28;83356;-90
2021/09/10 00:36:44;;;;;;;;;;;20.80;90.20;20.80;99346.00;;;;341146;28;96304;-90
2021/09/10 00:36:56;;;;;;;;;;;20.80;90.20;20.90;99341.00;;;;340531;28;82599;-90
2021/09/10 00:37:08;;;;;;;;;;;20.90;90.20;20.80;99344.00;;;;337019;28;97511;-90
2021/09/10 00:37:20;;;;;;;;;;;20.80;90.20;20.90;99346.00;;;;340635;28;82498;-90
2021/09/10 00:37:32;;;;;;;;;;;20.80;90.20;20.90;99347.00;;;;338417;28;96869;-90
2021/09/10 00:37:43;;;;;;;;;;;20.90;90.20;20.80;99348.00;;;;337879;28;83430;-90
2021/09/10 00:37:55;;;;;;;;;;;20.80;90.20;20.80;99344.00;;;;339803;28;96739;-90
2021/09/10 00:38:07;;;;;;;;;;;20.80;90.30;20.80;99347.00;;;;339158;28;83392;-90
2021/09/10 00:38:19;;;;;;;;;;;20.80;90.30;20.70;99347.00;;;;338298;28;94633;-90
2021/09/10 00:38:31;;;;;;;;;;;20.80;90.30;20.70;99346.00;;;;340690;28;83408;-90
2021/09/10 00:38:42;;;;;;;;;;;20.80;90.30;20.60;99344.00;;;;338496;28;96454;-90
2021/09/10 00:38:54;;;;;;;;;;;20.80;90.30;20.60;99344.00;;;;340670;28;82424;-90
2021/09/10 00:39:06;;;;;;;;;;;20.80;90.30;20.70;99347.00;;;;340290;28;97413;-89
2021/09/10 00:39:18;;;;;;;;;;;20.80;90.30;20.60;99351.00;;;;339842;28;82516;-90
2021/09/10 00:39:29;;;;;;;;;;;20.80;90.30;20.60;99346.00;;;;339724;28;96427;-90
2021/09/10 00:39:41;;;;;;;;;;;20.80;90.30;20.60;99347.00;;;;340308;28;82418;-90
2021/09/10 00:39:53;;;;;;;;;;;20.80;90.30;20.60;99351.00;;;;342449;28;96831;-90
2021/09/10 00:40:06;;;;;;;;;;;20.80;90.20;20.60;99344.00;;;;339218;28;83423;-90
2021/09/10 00:40:17;;;;;;;;;;;20.70;90.30;20.60;99351.00;;;;339836;28;95557;-90
2021/09/10 00:40:29;;;;;;;;;;;20.80;90.30;20.60;99348.00;;;;341959;28;82540;-90
2021/09/10 00:40:41;;;;;;;;;;;20.70;90.30;20.60;99354.00;;;;342578;28;95522;-90
2021/09/10 00:40:53;;;;;;;;;;;20.80;90.40;20.60;99350.00;;;;341915;28;83455;-90
2021/09/10 00:41:05;;;;;;;;;;;20.70;90.40;20.60;99346.00;;;;342390;28;98443;-90
2021/09/10 00:41:16;;;;;;;;;;;20.80;90.30;20.60;99348.00;;;;340588;28;82264;-90
2021/09/10 00:41:28;;;;;;;;;;;20.70;90.30;20.60;99356.00;;;;339852;28;94282;-90
2021/09/10 00:41:40;;;;;;;;;;;20.70;90.30;20.60;99354.00;;;;340426;28;83456;-90
2021/09/10 00:41:52;;;;;;;;;;;20.70;90.40;20.60;99344.00;;;;339845;28;95304;-90
2021/09/10 00:42:04;;;;;;;;;;;20.70;90.40;20.60;99351.00;;;;342083;28;83648;-90
2021/09/10 00:42:16;;;;;;;;;;;20.70;90.40;20.70;99353.00;;;;338953;28;96745;-90
2021/09/10 00:42:27;;;;;;;;;;;20.70;90.40;20.70;99354.00;;;;343324;28;82563;-90
2021/09/10 00:42:39;;;;;;;;;;;20.70;90.40;20.60;99351.00;;;;338481;28;96301;-90
2021/09/10 00:42:51;;;;;;;;;;;20.70;90.40;20.60;99355.00;;;;340341;28;82574;-90
2021/09/10 00:43:03;;;;;;;;;;;20.70;90.40;20.60;99358.00;;;;341100;28;97749;-90
2021/09/10 00:43:14;;;;;;;;;;;20.70;90.40;20.60;99355.00;;;;341999;28;83515;-89
2021/09/10 00:43:26;;;;;;;;;;;20.70;90.40;20.60;99354.00;;;;342548;28;96320;-90
2021/09/10 00:43:39;;;;;;;;;;;20.70;90.40;20.60;99350.00;;;;343265;28;83397;-90
2021/09/10 00:43:51;;;;;;;;;;;20.70;90.40;20.60;99359.00;;;;339797;28;96598;-90
2021/09/10 00:44:03;;;;;;;;;;;20.70;90.40;20.70;99356.00;;;;343265;28;83392;-90
2021/09/10 00:44:15;;;;;;;;;;;20.70;90.30;20.70;99358.00;;;;342489;28;96408;-88
2021/09/10 00:44:27;;;;;;;;;;;20.70;90.30;20.70;99357.00;;;;340629;28;83346;-90
2021/09/10 00:44:39;;;;;;;;;;;20.70;90.30;20.70;99354.00;;;;341203;28;95953;-90
2021/09/10 00:44:51;;;;;;;;;;;20.70;90.20;20.70;99353.00;;;;341855;28;82391;-90
2021/09/10 00:45:03;;;;;;;;;;;20.70;90.20;20.70;99358.00;;;;341566;28;97551;-90
2021/09/10 00:45:15;;;;;;;;;;;20.70;90.30;20.70;99357.00;;;;341828;28;82541;-90
2021/09/10 00:45:29;;;;;;;;;;;20.70;90.30;20.70;99353.00;;;;341166;28;95557;-90
2021/09/10 00:45:44;;;;;;;;;;;20.70;90.40;20.70;99365.00;;;;341846;28;83504;-90
2021/09/10 00:45:57;;;;;;;;;;;20.70;90.40;20.80;99356.00;;;;339925;28;95535;-90
2021/09/10 00:46:09;;;;;;;;;;;20.70;90.30;20.80;99359.00;;;;343193;28;83469;-90
2021/09/10 00:46:21;;;;;;;;;;;20.70;90.30;20.80;99356.00;;;;341115;28;96268;-90
2021/09/10 00:46:33;;;;;;;;;;;20.70;90.30;20.80;99360.00;;;;343027;28;82620;-90
2021/09/10 00:46:45;;;;;;;;;;;20.70;90.30;20.80;99356.00;;;;341103;28;96817;-90
2021/09/10 00:46:57;;;;;;;;;;;20.70;90.30;20.80;99356.00;;;;340287;28;82571;-90
2021/09/10 00:47:09;;;;;;;;;;;20.70;90.40;20.70;99356.00;;;;341109;28;97469;-90
2021/09/10 00:47:20;;;;;;;;;;;20.70;90.50;20.80;99359.00;;;;340634;28;82526;-90
2021/09/10 00:47:32;;;;;;;;;;;20.70;90.40;20.80;99350.00;;;;338533;28;95562;-90
2021/09/10 00:47:44;;;;;;;;;;;20.70;90.40;20.80;99355.00;;;;341873;28;83510;-90
2021/09/10 00:47:56;;;;;;;;;;;20.70;90.40;20.80;99356.00;;;;339879;28;94782;-90
2021/09/10 00:48:08;;;;;;;;;;;20.70;90.40;20.80;99357.00;;;;341484;28;85127;-90
2021/09/10 00:48:20;;;;;;;;;;;20.70;90.40;20.80;99360.00;;;;338821;28;92659;-90
2021/09/10 00:48:32;;;;;;;;;;;20.70;90.30;20.80;99350.00;;;;340516;28;83504;-90
2021/09/10 00:48:44;;;;;;;;;;;20.70;90.30;20.80;99355.00;;;;341184;28;96699;-91
2021/09/10 00:48:55;;;;;;;;;;;20.70;90.30;20.90;99353.00;;;;341821;28;83509;-90
2021/09/10 00:49:07;;;;;;;;;;;20.70;90.40;20.90;99355.00;;;;341847;28;96771;-90
2021/09/10 00:49:19;;;;;;;;;;;20.70;90.40;20.90;99350.00;;;;343288;28;82424;-90
2021/09/10 00:49:31;;;;;;;;;;;20.80;90.50;20.90;99356.00;;;;342399;28;96974;-90
2021/09/10 00:49:43;;;;;;;;;;;20.70;90.50;21.00;99353.00;;;;344558;28;83359;-90
2021/09/10 00:49:55;;;;;;;;;;;20.80;90.40;20.90;99356.00;;;;342515;28;95525;-90
2021/09/10 00:50:07;;;;;;;;;;;20.70;90.50;20.90;99356.00;;;;343008;28;82526;-90
2021/09/10 00:50:19;;;;;;;;;;;20.80;90.40;20.90;99356.00;;;;342442;28;97456;-90
2021/09/10 00:50:31;;;;;;;;;;;20.80;90.30;20.90;99354.00;;;;343286;28;83474;-90
2021/09/10 00:50:43;;;;;;;;;;;20.70;90.30;20.80;99356.00;;;;342515;28;95136;-90
2021/09/10 00:50:55;;;;;;;;;;;20.70;90.30;20.80;99358.00;;;;343205;28;83597;-90
2021/09/10 00:51:07;;;;;;;;;;;20.70;90.40;20.80;99356.00;;;;339722;28;97799;-90
2021/09/10 00:51:19;;;;;;;;;;;20.70;90.30;20.90;99355.00;;;;341364;28;83568;-90
2021/09/10 00:51:31;;;;;;;;;;;20.80;90.30;21.00;99349.00;;;;341013;28;96301;-90
2021/09/10 00:51:43;;;;;;;;;;;20.80;90.40;21.00;99355.00;;;;343343;28;82593;-90
2021/09/10 00:51:54;;;;;;;;;;;20.80;90.40;21.00;99350.00;;;;342514;28;96284;-90
2021/09/10 00:52:06;;;;;;;;;;;20.80;90.50;21.00;99354.00;;;;341951;28;83406;-91
2021/09/10 00:52:18;;;;;;;;;;;20.70;90.40;20.90;99348.00;;;;342423;28;96631;-90
2021/09/10 00:52:30;;;;;;;;;;;20.80;90.40;20.90;99354.00;;;;343238;28;82447;-90
2021/09/10 00:52:42;;;;;;;;;;;20.70;90.40;20.70;99347.00;;;;341153;28;95888;-90
2021/09/10 00:52:53;;;;;;;;;;;20.70;90.40;20.80;99351.00;;;;343212;28;83488;-90
2021/09/10 00:53:05;;;;;;;;;;;20.80;90.50;20.90;99351.00;;;;342403;28;97244;-90
2021/09/10 00:53:17;;;;;;;;;;;20.70;90.40;20.90;99348.00;;;;340636;28;82507;-90
2021/09/10 00:53:29;;;;;;;;;;;20.80;90.40;20.90;99354.00;;;;339693;28;96484;-91
2021/09/10 00:53:41;;;;;;;;;;;20.80;90.40;20.80;99352.00;;;;341926;28;83475;-90
2021/09/10 00:53:53;;;;;;;;;;;20.80;90.40;20.80;99353.00;;;;343923;28;95395;-90
2021/09/10 00:54:05;;;;;;;;;;;20.80;90.40;20.90;99355.00;;;;341279;28;83637;-90
2021/09/10 00:54:16;;;;;;;;;;;20.80;90.30;20.80;99343.00;;;;341149;28;95613;-90
2021/09/10 00:54:28;;;;;;;;;;;20.80;90.30;20.80;99358.00;;;;343259;28;83415;-90
2021/09/10 00:54:40;;;;;;;;;;;20.70;90.30;20.80;99349.00;;;;341267;28;95165;-90
2021/09/10 00:54:52;;;;;;;;;;;20.70;90.30;20.70;99344.00;;;;340567;28;82452;-90
2021/09/10 00:55:04;;;;;;;;;;;20.70;90.30;20.70;99354.00;;;;339550;28;95806;-90
2021/09/10 00:55:26;;;;;;;;;;;20.70;90.50;20.70;99358.00;;;;341959;28;83469;-90
2021/09/10 00:55:37;;;;;;;;;;;20.70;90.40;20.70;99347.00;;;;341087;28;96376;-89
2021/09/10 00:55:49;;;;;;;;;;;20.70;90.50;20.70;99346.00;;;;341915;28;83318;-90
2021/09/10 00:56:08;;;;;;;;;;;20.70;90.50;20.60;99352.00;;;;341083;28;95528;-90
2021/09/10 00:56:20;;;;;;;;;;;20.70;90.50;20.50;99339.00;;;;343071;28;83327;-90
2021/09/10 00:56:32;;;;;;;;;;;20.70;90.50;20.60;99351.00;;;;339646;28;94539;-90
2021/09/10 00:56:44;;;;;;;;;;;20.70;90.50;20.60;99345.00;;;;343232;28;83540;-90
2021/09/10 00:56:55;;;;;;;;;;;20.70;90.50;20.60;99345.00;;;;340965;28;96433;-90
2021/09/10 00:57:07;;;;;;;;;;;20.70;90.50;20.60;99344.00;;;;338578;28;83637;-90
2021/09/10 00:57:19;;;;;;;;;;;20.70;90.50;20.50;99341.00;;;;340962;28;96296;-90
2021/09/10 00:57:31;;;;;;;;;;;20.60;90.50;20.50;99345.00;;;;341720;28;83507;-91
2021/09/10 00:57:43;;;;;;;;;;;20.70;90.50;20.50;99345.00;;;;340872;28;95367;-90
2021/09/10 00:57:55;;;;;;;;;;;20.60;90.50;20.50;99350.00;;;;344659;28;83448;-90
2021/09/10 00:58:07;;;;;;;;;;;20.60;90.50;20.50;99340.00;;;;343805;28;95284;-90
2021/09/10 00:58:18;;;;;;;;;;;20.60;90.50;20.50;99354.00;;;;341807;28;82602;-89
2021/09/10 00:58:30;;;;;;;;;;;20.60;90.50;20.60;99344.00;;;;343758;28;95525;-90
2021/09/10 00:58:42;;;;;;;;;;;20.60;90.50;20.50;99341.00;;;;344610;28;83414;-89
2021/09/10 00:58:56;;;;;;;;;;;20.60;90.50;20.50;99347.00;;;;339735;28;96577;-90
2021/09/10 00:59:08;;;;;;;;;;;20.60;90.50;20.50;99348.00;;;;343265;28;83432;-90
2021/09/10 00:59:20;;;;;;;;;;;20.60;90.60;20.50;99344.00;;;;341005;28;97750;-90
2021/09/10 00:59:32;;;;;;;;;;;20.60;90.60;20.50;99348.00;;;;344451;28;82499;-90