Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:32;;;;;;;11.30;7.38;;;;;;;10.13;96.96;100798.69;4936320;28;20028;-75
2023/03/22 00:03:57;;;;;;;16.52;6.63;;;;;;;10.12;97.27;100802.28;4933754;28;20513;-75
2023/03/22 00:06:23;;;;;;;10.30;6.38;;;;;;;10.08;97.16;100796.56;4944401;28;20114;-76
2023/03/22 00:08:50;;;;;;;11.65;6.25;;;;;;;10.08;96.95;100798.38;4947884;28;20043;-76
2023/03/22 00:11:17;;;;;;;14.77;7.45;;;;;;;10.13;96.69;100796.94;4923786;28;20050;-75
2023/03/22 00:13:45;;;;;;;12.77;7.30;;;;;;;10.11;96.68;100791.09;4929366;28;20093;-75
2023/03/22 00:16:12;;;;;;;15.57;8.02;;;;;;;10.07;96.89;100792.34;4939534;28;20089;-75
2023/03/22 00:18:37;;;;;;;11.90;6.55;;;;;;;10.01;97.10;100787.78;4944024;28;20035;-75
2023/03/22 00:21:03;;;;;;;11.50;6.13;;;;;;;9.98;97.57;100790.66;4944008;28;20035;-75
2023/03/22 00:23:28;;;;;;;9.93;6.38;;;;;;;9.94;97.57;100782.41;4928340;28;20618;-76
2023/03/22 00:25:54;;;;;;;9.88;6.47;;;;;;;9.89;97.83;100784.63;4929385;28;20043;-75
2023/03/22 00:28:20;;;;;;;12.05;7.28;;;;;;;9.86;98.08;100782.34;4923755;28;20047;-76
2023/03/22 00:30:59;;;;;;;12.30;6.50;;;;;;;9.83;98.03;100779.25;4915165;28;20457;-76
2023/03/22 00:33:26;;;;;;;12.57;6.68;;;;;;;9.79;98.23;100770.94;4929925;28;20032;-76
2023/03/22 00:35:56;;;;;;;14.65;6.55;;;;;;;9.75;98.54;100767.84;4944064;28;20478;-76
2023/03/22 00:38:21;;;;;;;12.52;6.30;;;;;;;9.69;98.69;100763.28;4926015;28;20067;-76
2023/03/22 00:40:47;;;;;;;14.68;7.03;;;;;;;9.64;98.99;100767.28;4929152;28;20383;-75
2023/03/22 00:43:13;;;;;;;9.95;6.55;;;;;;;9.62;98.95;100759.66;4927719;28;20039;-76
2023/03/22 00:45:39;;;;;;;12.95;6.75;;;;;;;9.60;99.12;100755.63;4926870;28;20118;-76
2023/03/22 00:48:10;;;;;;;14.48;7.60;;;;;;;9.55;99.61;100749.13;4938203;28;21854;-75
2023/03/22 00:50:38;;;;;;;11.32;6.45;;;;;;;9.52;99.83;100758.97;4924259;28;20035;-76
2023/03/22 00:53:03;;;;;;;14.40;6.55;;;;;;;9.50;99.88;100758.28;4928464;28;20123;-76
2023/03/22 00:55:30;;;;;;;13.25;7.32;;;;;;;9.48;100.00;100747.28;4926094;28;20035;-75
2023/03/22 00:57:55;;;;;;;13.65;6.80;;;;;;;9.44;100.00;100751.13;4928843;28;20031;-76
2023/03/22 01:00:22;;;;;;;12.40;7.18;;;;;;;9.45;100.00;100745.78;4929942;28;20062;-75
2023/03/22 01:02:47;;;;;;;16.70;7.10;;;;;;;9.44;100.00;100751.94;4943850;28;20038;-76
2023/03/22 01:05:20;;;;;;;17.80;8.05;;;;;;;9.41;100.00;100741.88;4923019;28;20506;-75
2023/03/22 01:07:49;;;;;;;14.95;8.30;;;;;;;9.39;100.00;100738.63;4918841;28;20508;-76
2023/03/22 01:10:15;;;;;;;13.95;7.47;;;;;;;9.38;100.00;100737.03;4931462;28;20028;-76
2023/03/22 01:12:41;;;;;;;15.40;8.00;;;;;;;9.34;100.00;100727.91;4931398;28;20032;-75
2023/03/22 01:15:08;;;;;;;14.13;7.50;;;;;;;9.38;100.00;100720.66;4943965;28;20397;-75
2023/03/22 01:17:34;;;;;;;16.13;8.38;;;;;;;9.30;100.00;100714.44;4944578;28;20039;-76
2023/03/22 01:19:59;;;;;;;12.30;7.45;;;;;;;9.27;100.00;100704.41;4927797;28;20040;-75
2023/03/22 01:22:25;;;;;;;17.17;8.70;;;;;;;9.26;100.00;100717.50;4924680;28;20032;-75
2023/03/22 01:24:51;;;;;;;13.55;7.82;;;;;;;9.21;100.00;100717.97;4925955;28;20047;-75
2023/03/22 01:27:18;;;;;;;14.48;7.75;;;;;;;9.16;100.00;100715.81;4929689;28;20129;-75
2023/03/22 01:29:43;;;;;;;19.15;8.75;;;;;;;9.10;100.00;100715.59;4924658;28;20047;-75
2023/03/22 01:32:09;;;;;;;13.85;7.70;;;;;;;9.07;100.00;100708.94;4929885;28;20235;-75
2023/03/22 01:34:35;;;;;;;14.68;7.32;;;;;;;9.05;100.00;100710.84;4945183;28;20042;-75
2023/03/22 01:37:02;;;;;;;14.50;8.15;;;;;;;9.01;100.00;100696.59;4956071;28;20028;-75
2023/03/22 01:39:28;;;;;;;15.90;7.80;;;;;;;8.98;100.00;100689.13;4927817;28;20046;-75
2023/03/22 01:41:56;;;;;;;18.00;8.48;;;;;;;9.00;100.00;100682.03;4928897;28;20387;-75
2023/03/22 01:44:22;;;;;;;15.27;8.50;;;;;;;9.02;100.00;100687.06;4916834;28;20043;-75
2023/03/22 01:46:50;;;;;;;16.20;8.45;;;;;;;9.03;100.00;100684.31;4946272;28;20026;-76
2023/03/22 01:49:33;;;;;;;15.23;8.27;;;;;;;9.04;100.00;100675.63;4950203;28;20039;-76
2023/03/22 01:52:05;;;;;;;13.40;8.63;;;;;;;9.06;100.00;100671.09;4946406;28;21614;-76
2023/03/22 01:54:52;;;;;;;14.90;8.90;;;;;;;9.13;100.00;100671.31;4927758;28;20040;-75
2023/03/22 01:57:27;;;;;;;15.85;8.57;;;;;;;9.12;100.00;100665.31;4931521;28;20032;-75
2023/03/22 01:59:53;;;;;;;18.27;8.50;;;;;;;9.07;100.00;100661.56;4944198;28;20056;-76
2023/03/22 02:02:39;;;;;;;14.60;7.45;;;;;;;9.13;100.00;100663.53;4928621;28;20039;-75
2023/03/22 02:05:15;;;;;;;11.55;7.63;;;;;;;9.03;100.00;100661.03;4943673;28;20075;-75
2023/03/22 02:07:42;;;;;;;11.80;7.68;;;;;;;9.02;100.00;100650.84;4951204;28;20035;-75
2023/03/22 02:10:12;;;;;;;14.88;7.35;;;;;;;9.13;100.00;100646.25;4930618;28;20179;-75
2023/03/22 02:13:32;;;;;;;13.30;7.05;;;;;;;9.04;100.00;100642.00;4929898;28;20029;-75
2023/03/22 02:16:45;;;;;;;14.48;8.60;;;;;;;8.99;100.00;100635.66;4942688;28;20562;-75
2023/03/22 02:19:52;;;;;;;15.18;7.20;;;;;;;8.94;100.00;100630.91;4928652;28;20051;-75
2023/03/22 02:22:37;;;;;;;21.52;7.30;;;;;;;8.99;100.00;100630.47;4916498;28;20426;-75
2023/03/22 02:25:21;;;;;;;16.20;7.50;;;;;;;8.95;100.00;100620.41;4931536;28;20430;-75
2023/03/22 02:27:56;;;;;;;12.13;7.20;;;;;;;8.94;100.00;100615.38;4932398;28;20048;-75
2023/03/22 02:30:50;;;;;;;12.07;6.65;;;;;;;8.90;100.00;100614.06;4944222;28;20039;-75
2023/03/22 02:33:26;;;;;;;12.65;7.20;;;;;;;8.82;100.00;100616.59;4944932;28;20063;-75
2023/03/22 02:36:29;;;;;;;11.25;6.72;;;;;;;8.77;100.00;100615.25;4941953;28;20122;-76
2023/03/22 02:39:13;;;;;;;16.80;6.40;;;;;;;8.82;100.00;100603.66;4943607;28;20397;-75
2023/03/22 02:41:59;;;;;;;12.25;7.30;;;;;;;8.77;100.00;100617.03;4945091;28;20460;-75
2023/03/22 02:44:41;;;;;;;12.93;6.40;;;;;;;8.71;100.00;100615.03;4949141;28;20043;-75
2023/03/22 02:47:33;;;;;;;14.05;6.45;;;;;;;8.64;100.00;100619.16;4918800;28;20054;-75
2023/03/22 02:50:10;;;;;;;13.20;7.22;;;;;;;8.62;100.00;100608.97;4943848;28;20043;-75
2023/03/22 02:52:45;;;;;;;14.88;6.88;;;;;;;8.58;100.00;100607.66;4923140;28;20032;-75
2023/03/22 02:55:20;;;;;;;15.18;7.47;;;;;;;8.58;100.00;100605.88;4921264;28;20040;-76
2023/03/22 02:57:49;;;;;;;12.60;6.70;;;;;;;8.54;100.00;100611.50;4922759;28;20040;-75
2023/03/22 03:00:17;;;;;;;9.48;6.05;;;;;;;8.48;100.00;100612.09;4928250;28;20040;-76
2023/03/22 03:02:49;;;;;;;12.18;6.05;;;;;;;8.49;100.00;100603.34;4948000;28;20049;-75
2023/03/22 03:05:18;;;;;;;9.77;5.75;;;;;;;8.51;100.00;100614.34;4932346;28;20040;-75
2023/03/22 03:07:49;;;;;;;12.82;6.60;;;;;;;8.45;100.00;100607.19;4943255;28;20043;-75
2023/03/22 03:10:18;;;;;;;14.88;6.72;;;;;;;8.45;100.00;100618.34;4930791;28;20043;-75
2023/03/22 03:12:44;;;;;;;10.45;6.25;;;;;;;8.39;100.00;100606.78;4920961;28;20074;-75
2023/03/22 03:15:19;;;;;;;16.48;6.38;;;;;;;8.37;100.00;100607.91;4925317;28;20040;-75
2023/03/22 03:18:22;;;;;;;13.65;6.32;;;;;;;8.50;100.00;100600.63;4948039;28;20118;-75
2023/03/22 03:21:22;;;;;;;18.87;6.20;;;;;;;8.45;100.00;100609.78;4941813;28;20043;-75
2023/03/22 03:23:59;;;;;;;15.48;6.22;;;;;;;8.39;100.00;100596.44;4935469;28;20578;-75
2023/03/22 03:26:48;;;;;;;13.43;5.47;;;;;;;8.37;100.00;100603.53;4941104;28;20039;-75
2023/03/22 03:29:49;;;;;;;14.60;5.88;;;;;;;8.32;100.00;100592.81;4932323;28;20059;-75
2023/03/22 03:32:30;;;;;;;10.98;5.60;;;;;;;8.29;100.00;100590.53;4965636;28;20047;-76
2023/03/22 03:35:06;;;;;;;12.52;5.97;;;;;;;8.42;100.00;100586.81;4932545;28;20035;-75
2023/03/22 03:37:46;;;;;;;15.20;6.35;;;;;;;8.37;100.00;100585.44;4913052;28;20221;-76
2023/03/22 03:40:17;;;;;;;14.63;6.15;;;;;;;8.35;100.00;100597.72;4912622;28;20043;-75
2023/03/22 03:42:49;;;;;;;11.57;5.38;;;;;;;8.31;100.00;100598.97;4944192;28;20511;-75
2023/03/22 03:45:16;;;;;;;10.25;5.85;;;;;;;8.33;100.00;100596.25;4927950;28;20114;-75
2023/03/22 03:47:44;;;;;;;15.90;5.40;;;;;;;8.32;100.00;100598.00;4933744;28;20496;-76
2023/03/22 03:50:14;;;;;;;15.90;5.43;;;;;;;8.48;100.00;100602.56;4930687;28;20127;-75
2023/03/22 03:52:40;;;;;;;13.95;5.45;;;;;;;8.38;100.00;100597.44;4946974;28;20513;-76
2023/03/22 03:55:06;;;;;;;15.80;6.13;;;;;;;8.31;100.00;100598.16;4931497;28;20053;-76
2023/03/22 03:57:33;;;;;;;15.15;5.38;;;;;;;8.32;100.00;100603.16;4917920;28;20039;-75
2023/03/22 03:59:59;;;;;;;14.65;5.30;;;;;;;8.33;100.00;100594.47;4939220;28;20028;-75
2023/03/22 04:02:40;;;;;;;12.98;5.25;;;;;;;8.24;100.00;100594.53;4938314;28;20046;-76
2023/03/22 04:05:12;;;;;;;10.75;4.57;;;;;;;8.35;100.00;100591.75;4940128;28;20464;-75
2023/03/22 04:07:38;;;;;;;13.98;5.30;;;;;;;8.37;100.00;100589.81;4942249;28;20067;-75
2023/03/22 04:10:05;;;;;;;8.93;4.57;;;;;;;8.33;100.00;100586.72;4928933;28;20078;-75
2023/03/22 04:12:32;;;;;;;13.40;4.97;;;;;;;8.35;100.00;100589.16;4925147;28;20082;-75
2023/03/22 04:15:18;;;;;;;11.77;4.88;;;;;;;8.34;100.00;100582.34;4935707;28;20055;-75
2023/03/22 04:17:48;;;;;;;11.88;4.63;;;;;;;8.26;100.00;100585.66;4929221;28;20438;-75
2023/03/22 04:20:15;;;;;;;10.85;4.80;;;;;;;8.38;100.00;100583.69;4941482;28;20514;-75
2023/03/22 04:22:41;;;;;;;11.65;4.97;;;;;;;8.34;100.00;100572.84;4932109;28;20031;-75
2023/03/22 04:25:13;;;;;;;9.50;4.80;;;;;;;8.34;100.00;100578.00;4941559;28;20406;-75
2023/03/22 04:27:49;;;;;;;14.82;4.50;;;;;;;8.22;100.00;100573.19;4929677;28;20036;-76
2023/03/22 04:30:20;;;;;;;10.43;4.57;;;;;;;8.25;100.00;100571.13;4925050;28;20125;-75
2023/03/22 04:33:06;;;;;;;9.25;4.50;;;;;;;8.11;100.00;100577.59;4942754;28;20087;-75
2023/03/22 04:35:55;;;;;;;10.65;4.57;;;;;;;8.07;100.00;100578.03;4927235;28;20035;-75
2023/03/22 04:38:24;;;;;;;17.25;4.90;;;;;;;7.98;100.00;100577.13;4925101;28;20028;-75
2023/03/22 04:40:50;;;;;;;16.92;4.90;;;;;;;8.11;100.00;100576.78;4943520;28;20069;-75
2023/03/22 04:43:33;;;;;;;17.92;4.55;;;;;;;8.07;100.00;100578.03;4930712;28;20038;-75
2023/03/22 04:46:02;;;;;;;12.27;5.15;;;;;;;8.04;100.00;100576.53;4929992;28;20084;-75
2023/03/22 04:48:36;;;;;;;12.82;6.35;;;;;;;8.00;100.00;100580.38;4932252;28;20027;-75
2023/03/22 04:51:07;;;;;;;29.92;15.48;;;;;;;7.96;100.00;100579.84;4932720;28;20089;-76
2023/03/22 04:53:38;;;;;;;11.85;7.03;;;;;;;8.07;100.00;100571.09;4923577;28;20039;-75
2023/03/22 04:56:07;;;;;;;16.85;6.82;;;;;;;8.07;100.00;100572.88;4928850;28;20051;-75
2023/03/22 04:58:35;;;;;;;16.20;5.57;;;;;;;7.96;100.00;100572.09;4931110;28;20039;-75
2023/03/22 05:01:02;;;;;;;13.20;5.45;;;;;;;8.23;100.00;100569.63;4947677;28;20066;-76
2023/03/22 05:03:27;;;;;;;10.10;4.90;;;;;;;8.12;100.00;100573.25;4930815;28;20024;-75
2023/03/22 05:05:56;;;;;;;9.43;5.00;;;;;;;8.04;100.00;100580.91;4948130;28;20096;-75
2023/03/22 05:08:25;;;;;;;11.13;4.75;;;;;;;7.98;100.00;100566.81;4943767;28;20031;-75
2023/03/22 05:10:53;;;;;;;15.30;5.53;;;;;;;7.95;100.00;100570.50;4915621;28;20385;-75
2023/03/22 05:13:20;;;;;;;8.85;4.47;;;;;;;7.89;100.00;100567.66;4931243;28;20555;-75
2023/03/22 05:15:47;;;;;;;11.00;4.55;;;;;;;7.93;100.00;100575.00;4930514;28;20093;-75
2023/03/22 05:18:16;;;;;;;12.93;5.43;;;;;;;7.91;100.00;100574.31;4945075;28;20031;-75
2023/03/22 05:20:42;;;;;;;10.80;5.03;;;;;;;7.89;100.00;100573.66;4934381;28;20459;-76
2023/03/22 05:23:11;;;;;;;8.75;4.40;;;;;;;7.86;100.00;100570.56;4912202;28;20050;-75
2023/03/22 05:25:38;;;;;;;10.88;4.72;;;;;;;7.88;100.00;100568.63;4928798;28;20032;-75
2023/03/22 05:28:05;;;;;;;8.52;4.28;;;;;;;7.97;100.00;100581.50;4943073;28;20162;-75
2023/03/22 05:30:37;;;;;;;16.23;5.60;;;;;;;8.13;100.00;100580.03;4929757;28;20401;-75
2023/03/22 05:33:26;;;;;;;9.88;4.65;;;;;;;8.30;100.00;100571.50;4931396;28;20054;-75
2023/03/22 05:35:55;;;;;;;10.63;5.05;;;;;;;8.32;100.00;100568.75;4942115;28;20047;-75
2023/03/22 05:38:24;;;;;;;11.00;4.43;;;;;;;8.33;100.00;100573.78;4930063;28;20118;-75
2023/03/22 05:40:51;;;;;;;11.75;5.03;;;;;;;8.34;100.00;100578.00;4926929;28;20081;-75
2023/03/22 05:43:17;;;;;;;12.90;5.20;;;;;;;8.45;100.00;100569.25;4928289;28;20032;-75
2023/03/22 05:45:47;;;;;;;10.60;4.38;;;;;;;8.43;100.00;100568.59;4941539;28;20072;-75
2023/03/22 05:48:42;;;;;;;13.85;6.05;;;;;;;8.43;100.00;100571.16;5015006;28;20040;-75
2023/03/22 05:51:16;;;;;;;12.70;5.20;;;;;;;8.63;100.00;100568.44;4928372;28;20094;-75
2023/03/22 05:53:44;;;;;;;14.30;5.13;;;;;;;8.58;100.00;100574.03;4942327;28;20432;-75
2023/03/22 05:56:14;;;;;;;11.43;4.03;;;;;;;8.63;100.00;100565.88;4910883;28;20453;-75
2023/03/22 05:58:43;;;;;;;14.93;4.40;;;;;;;8.67;100.00;100575.75;4940242;28;20040;-76
2023/03/22 06:01:15;;;;;;;12.38;4.47;;;;;;;8.82;100.00;100563.09;4929036;28;20055;-75
2023/03/22 06:03:47;;;;;;;13.10;4.20;;;;;;;8.99;100.00;100569.22;4930923;28;20193;-75
2023/03/22 06:06:45;;;;;;;11.43;4.32;;;;;;;8.95;100.00;100566.09;4920702;28;20039;-76
2023/03/22 06:09:23;;;;;;;12.77;3.95;;;;;;;8.98;100.00;100571.94;4913324;28;20047;-76
2023/03/22 06:11:51;;;;;;;8.88;4.03;;;;;;;9.04;100.00;100568.75;4931829;28;20094;-75
2023/03/22 06:14:16;;;;;;;8.13;4.13;;;;;;;9.15;100.00;100569.31;4944528;28;20111;-75
2023/03/22 06:17:05;;;;;;;14.57;4.15;;;;;;;9.25;100.00;100565.78;4944204;28;20565;-75
2023/03/22 06:19:31;;;;;;;12.55;4.03;;;;;;;9.27;100.00;100556.94;4918111;28;20036;-75
2023/03/22 06:21:59;;;;;;;10.77;3.88;;;;;;;9.20;100.00;100557.69;4929819;28;20028;-77
2023/03/22 06:24:25;;;;;;;9.05;3.88;;;;;;;9.32;100.00;100549.53;4945215;28;20122;-76
2023/03/22 06:26:51;;;;;;;21.55;4.35;;;;;;;9.42;100.00;100549.41;4928997;28;20043;-76
2023/03/22 06:29:16;;;;;;;7.20;3.33;;;;;;;9.42;99.53;100548.56;4930953;28;20052;-75
2023/03/22 06:31:42;;;;;;;8.40;3.35;;;;;;;9.37;100.00;100549.06;4936449;28;20028;-75
2023/03/22 06:34:08;;;;;;;11.68;3.25;;;;;;;9.48;99.81;100546.19;4934331;28;20051;-77
2023/03/22 06:36:41;;;;;;;9.27;3.28;;;;;;;9.51;99.65;100547.66;4944506;28;20032;-75
2023/03/22 06:39:18;;;;;;;15.05;3.20;;;;;;;9.48;100.00;100553.97;4927047;28;20501;-76
2023/03/22 06:41:44;;;;;;;8.63;2.90;;;;;;;9.45;100.00;100543.09;4941448;28;20035;-75
2023/03/22 06:44:10;;;;;;;16.92;3.83;;;;;;;9.52;99.97;100547.50;4927932;28;20043;-75
2023/03/22 06:46:50;;;;;;;7.43;2.90;;;;;;;9.58;99.19;100537.50;4934017;28;20089;-75
2023/03/22 06:49:30;;;;;;;7.90;2.75;;;;;;;9.68;97.74;100538.19;4910501;28;20036;-75
2023/03/22 06:51:57;;;;;;;9.07;2.85;;;;;;;9.73;97.31;100543.72;4933745;28;20038;-75
2023/03/22 06:54:23;;;;;;;7.57;2.50;;;;;;;9.83;97.06;100544.41;4950479;28;20040;-75
2023/03/22 06:56:48;;;;;;;19.95;3.85;;;;;;;9.86;95.99;100538.09;4941130;28;20649;-75
2023/03/22 06:59:14;;;;;;;14.68;3.08;;;;;;;9.93;96.29;100534.72;4929101;28;20047;-75
2023/03/22 07:01:40;;;;;;;10.82;2.72;;;;;;;10.08;95.73;100534.09;4933347;28;20028;-75
2023/03/22 07:04:05;;;;;;;16.83;3.55;;;;;;;10.23;94.01;100535.09;4944539;28;20931;-75
2023/03/22 07:06:31;;;;;;;12.85;2.88;;;;;;;10.28;93.90;100537.19;4941544;28;20046;-76
2023/03/22 07:08:57;;;;;;;12.25;2.60;;;;;;;10.46;93.32;100535.31;4942509;28;20031;-75
2023/03/22 07:11:28;;;;;;;12.35;2.53;;;;;;;10.59;91.45;100545.19;4945716;28;20492;-75
2023/03/22 07:13:58;;;;;;;13.10;3.05;;;;;;;10.70;90.17;100555.25;4945722;28;20039;-75
2023/03/22 07:16:29;;;;;;;11.15;3.05;;;;;;;10.61;91.14;100548.44;4945258;28;20064;-78
2023/03/22 07:18:57;;;;;;;17.70;3.00;;;;;;;10.53;91.17;100543.25;4941047;28;20115;-76
2023/03/22 07:21:23;;;;;;;10.60;2.85;;;;;;;10.48;91.22;100537.75;4931014;28;20111;-75
2023/03/22 07:23:57;;;;;;;14.20;3.25;;;;;;;10.44;90.53;100546.81;4939775;28;20047;-75
2023/03/22 07:26:25;;;;;;;8.38;2.55;;;;;;;10.46;90.84;100539.69;4929195;28;20031;-76
2023/03/22 07:28:53;;;;;;;7.00;2.17;;;;;;;10.34;91.29;100541.78;4931813;28;20066;-76
2023/03/22 07:31:24;;;;;;;9.38;2.25;;;;;;;10.35;91.20;100551.16;4946021;28;20023;-76
2023/03/22 07:33:59;;;;;;;6.82;1.70;;;;;;;10.37;91.19;100546.63;4914197;28;20077;-76
2023/03/22 07:36:27;;;;;;;9.13;2.00;;;;;;;10.20;91.49;100556.13;4942052;28;20032;-76
2023/03/22 07:38:54;;;;;;;12.27;2.17;;;;;;;10.30;90.21;100549.06;4930505;28;20085;-76
2023/03/22 07:41:30;;;;;;;7.22;1.73;;;;;;;10.40;89.99;100555.91;4913292;28;20101;-78
2023/03/22 07:44:25;;;;;;;10.93;1.90;;;;;;;10.26;89.35;100552.91;4946810;28;20039;-77
2023/03/22 07:47:17;;;;;;;12.00;2.05;;;;;;;10.17;90.73;100558.22;4941056;28;20093;-77
2023/03/22 07:49:48;;;;;;;8.98;1.77;;;;;;;10.32;88.58;100549.72;4923397;28;20129;-77
2023/03/22 07:52:20;;;;;;;9.00;1.80;;;;;;;10.30;88.43;100558.56;4929648;28;20024;-77
2023/03/22 07:54:46;;;;;;;11.45;2.28;;;;;;;10.36;88.33;100554.56;4913621;28;20031;-76
2023/03/22 07:57:12;;;;;;;9.07;2.00;;;;;;;10.36;88.15;100557.16;4942878;28;20490;-77
2023/03/22 07:59:43;;;;;;;8.43;2.00;;;;;;;10.42;88.35;100557.34;4940948;28;20043;-77
2023/03/22 08:02:10;;;;;;;6.05;1.30;;;;;;;10.37;88.68;100569.16;4945436;28;20040;-77
2023/03/22 08:04:40;;;;;;;8.60;1.77;;;;;;;10.53;87.28;100556.22;4947613;28;20502;-80
2023/03/22 08:07:14;;;;;;;8.82;1.95;;;;;;;10.45;87.36;100564.81;4926854;28;20070;-76
2023/03/22 08:09:40;;;;;;;11.32;1.63;;;;;;;10.43;87.63;100563.31;4935382;28;20520;-78
2023/03/22 08:12:06;;;;;;;10.90;1.70;;;;;;;10.38;88.58;100565.59;4940806;28;20040;-78
2023/03/22 08:14:33;;;;;;;8.48;1.85;;;;;;;10.45;87.80;100557.03;4947946;28;20257;-76
2023/03/22 08:16:59;;;;;;;10.63;1.83;;;;;;;10.46;86.98;100561.22;4945800;28;20032;-76
2023/03/22 08:19:25;;;;;;;9.27;1.92;;;;;;;10.57;87.55;100564.47;4941156;28;20047;-79
2023/03/22 08:21:51;;;;;;;9.38;1.77;;;;;;;10.66;86.60;100560.91;4950623;28;20024;-77
2023/03/22 08:24:33;;;;;;;10.13;2.03;;;;;;;10.61;87.42;100560.59;4945998;28;20051;-77
2023/03/22 08:27:02;;;;;;;14.95;1.70;;;;;;;10.65;86.97;100551.53;4940853;28;20062;-76
2023/03/22 08:29:38;;;;;;;7.15;2.20;;;;;;;10.69;87.04;100570.97;4930782;28;20031;-77
2023/03/22 08:32:05;;;;;;;11.50;1.58;;;;;;;10.84;85.87;100564.13;4925726;28;20024;-76
2023/03/22 08:34:39;;;;;;;8.68;2.17;;;;;;;10.88;85.23;100562.84;4931797;28;20067;-75
2023/03/22 08:37:06;;;;;;;14.77;1.65;;;;;;;10.96;84.97;100566.41;4931729;28;20031;-76
2023/03/22 08:39:33;;;;;;;7.45;1.80;;;;;;;11.07;84.35;100561.69;4946695;28;20116;-78
2023/03/22 08:42:15;;;;;;;8.97;1.83;;;;;;;11.16;84.23;100552.09;4914094;28;20498;-77
2023/03/22 08:44:40;;;;;;;10.15;1.95;;;;;;;11.24;83.52;100564.25;4929380;28;20036;-76
2023/03/22 08:47:06;;;;;;;8.05;1.77;;;;;;;11.27;83.78;100553.53;4944328;28;20035;-76
2023/03/22 08:49:33;;;;;;;8.88;1.88;;;;;;;11.35;82.86;100553.50;4939550;28;20043;-75
2023/03/22 08:52:07;;;;;;;12.90;1.80;;;;;;;11.28;82.00;100562.94;4916646;28;20039;-77
2023/03/22 08:54:52;;;;;;;5.07;1.83;;;;;;;11.11;81.82;100559.56;4934166;28;20524;-79
2023/03/22 08:57:36;;;;;;;13.25;2.03;;;;;;;11.12;82.05;100550.03;4929389;28;20047;-76
2023/03/22 09:00:40;;;;;;;11.73;2.42;;;;;;;11.22;82.38;100548.84;4895648;28;20044;-79
2023/03/22 09:03:15;;;;;;;15.00;2.08;;;;;;;11.30;82.91;100548.00;4888655;28;20041;-76
2023/03/22 09:05:40;;;;;;;9.75;1.75;;;;;;;11.36;82.49;100549.94;4973380;28;20363;-77
2023/03/22 09:08:07;;;;;;;9.07;1.55;;;;;;;11.51;82.43;100542.28;4923966;28;20036;-77
2023/03/22 09:10:41;;;;;;;9.73;2.17;;;;;;;11.48;82.43;100535.63;4928501;28;20397;-78
2023/03/22 09:13:12;;;;;;;10.10;2.00;;;;;;;11.34;80.79;100553.66;4946820;28;20467;-77
2023/03/22 09:15:43;;;;;;;9.23;1.58;;;;;;;11.40;80.19;100553.03;4937762;28;20063;-79
2023/03/22 09:18:21;;;;;;;9.82;2.05;;;;;;;11.32;80.38;100540.88;4945774;28;20036;-76
2023/03/22 09:20:46;;;;;;;14.00;1.95;;;;;;;11.27;80.89;100545.75;4924728;28;20067;-76
2023/03/22 09:23:16;;;;;;;7.20;1.67;;;;;;;11.43;79.92;100542.28;4943855;28;20122;-78
2023/03/22 09:25:43;;;;;;;7.15;1.80;;;;;;;11.43;79.23;100548.31;4913236;28;20040;-78
2023/03/22 09:28:09;;;;;;;9.98;1.88;;;;;;;11.52;78.22;100541.28;4933032;28;20040;-78
2023/03/22 09:30:35;;;;;;;6.40;1.80;;;;;;;11.65;77.68;100532.97;4909940;28;20548;-75
2023/03/22 09:33:02;;;;;;;7.97;2.08;;;;;;;11.78;76.10;100540.22;4916379;28;20028;-78
2023/03/22 09:35:29;;;;;;;6.25;1.40;;;;;;;11.65;76.09;100535.56;4930483;28;20032;-77
2023/03/22 09:38:02;;;;;;;9.40;2.23;;;;;;;11.76;75.56;100553.38;4948974;28;20028;-77
2023/03/22 09:40:30;;;;;;;12.02;2.75;;;;;;;11.71;75.36;100547.06;4940646;28;20467;-77
2023/03/22 09:42:59;;;;;;;11.63;2.05;;;;;;;11.81;75.98;100548.47;4945931;28;20063;-76
2023/03/22 09:45:41;;;;;;;7.82;1.60;;;;;;;11.86;75.84;100533.16;4932343;28;20042;-77
2023/03/22 09:48:15;;;;;;;9.25;2.08;;;;;;;11.93;74.94;100537.72;4920067;28;20054;-77
2023/03/22 09:50:46;;;;;;;8.65;2.55;;;;;;;12.05;75.39;100541.53;4932984;28;20090;-76
2023/03/22 09:53:14;;;;;;;4.40;1.38;;;;;;;12.12;74.40;100528.69;4931477;28;20125;-77
2023/03/22 09:55:51;;;;;;;12.43;2.20;;;;;;;12.04;73.74;100532.94;4931918;28;20623;-76
2023/03/22 09:58:40;;;;;;;5.32;1.88;;;;;;;12.13;73.35;100525.91;4931721;28;20039;-76
2023/03/22 10:01:15;;;;;;;4.50;1.48;;;;;;;12.32;73.46;100523.81;4934499;28;20047;-77
2023/03/22 10:04:02;;;;;;;8.48;1.42;;;;;;;12.39;73.59;100527.34;4955235;28;20975;-76
2023/03/22 10:06:29;;;;;;;9.05;2.35;;;;;;;12.49;71.59;100512.31;4943848;28;20040;-76
2023/03/22 10:09:30;;;;;;;6.88;1.40;;;;;;;12.40;71.04;100508.19;4933992;28;20043;-77
2023/03/22 10:12:07;;;;;;;5.00;1.30;;;;;;;12.44;72.02;100509.44;4913044;28;20038;-76
2023/03/22 10:14:38;;;;;;;18.77;4.38;;;;;;;12.48;71.04;100499.50;4914116;28;20043;-79
2023/03/22 10:17:10;;;;;;;7.35;1.70;;;;;;;12.50;71.54;100511.31;4937332;28;20039;-78
2023/03/22 10:20:04;;;;;;;7.53;1.27;;;;;;;12.37;71.28;100526.72;4910353;28;20044;-77
2023/03/22 10:22:35;;;;;;;9.75;1.52;;;;;;;12.43;71.28;100513.00;4948303;28;20044;-76
2023/03/22 10:25:01;;;;;;;8.90;1.60;;;;;;;12.46;71.06;100516.06;4928940;28;20119;-79
2023/03/22 10:27:29;;;;;;;7.10;1.33;;;;;;;12.32;70.79;100513.41;4946590;28;20122;-77
2023/03/22 10:30:07;;;;;;;7.75;1.42;;;;;;;12.49;70.63;100514.09;4941261;28;20097;-76
2023/03/22 10:32:42;;;;;;;6.00;1.58;;;;;;;12.41;69.93;100517.56;4931039;28;20123;-80
2023/03/22 10:35:13;;;;;;;5.63;1.15;;;;;;;12.40;71.56;100532.38;4930404;28;20086;-77
2023/03/22 10:37:40;;;;;;;4.53;1.00;;;;;;;12.46;70.88;100518.66;4935322;28;20454;-76
2023/03/22 10:40:07;;;;;;;9.90;1.60;;;;;;;12.59;71.19;100525.88;4940278;28;20044;-76
2023/03/22 10:42:36;;;;;;;9.50;1.83;;;;;;;12.50;70.74;100513.13;4927987;28;20426;-77
2023/03/22 10:45:06;;;;;;;10.27;1.52;;;;;;;12.46;71.20;100523.06;4929369;28;20063;-76
2023/03/22 10:47:43;;;;;;;10.70;1.42;;;;;;;12.50;71.08;100515.72;4935537;28;20036;-76
2023/03/22 10:50:32;;;;;;;5.45;1.73;;;;;;;12.60;69.54;100508.47;4931555;28;20051;-78
2023/03/22 10:53:03;;;;;;;6.68;1.40;;;;;;;12.55;69.68;100503.00;4930534;28;20036;-76
2023/03/22 10:55:29;;;;;;;11.13;1.50;;;;;;;12.61;69.57;100510.09;4925871;28;20036;-78
2023/03/22 10:58:14;;;;;;;5.72;1.17;;;;;;;12.57;68.97;100508.84;4931487;28;20031;-76
2023/03/22 11:00:48;;;;;;;11.65;1.67;;;;;;;12.64;69.10;100499.38;4928698;28;20078;-77
2023/03/22 11:03:47;;;;;;;4.93;1.30;;;;;;;12.59;70.16;100512.06;4928061;28;20032;-76
2023/03/22 11:06:17;;;;;;;5.15;1.27;;;;;;;12.59;70.27;100512.88;4931940;28;20198;-77
2023/03/22 11:09:09;;;;;;;4.63;1.15;;;;;;;12.58;70.19;100505.25;4932809;28;20093;-77
2023/03/22 11:11:44;;;;;;;8.13;1.00;;;;;;;12.50;70.60;100502.72;4930237;28;20502;-77
2023/03/22 11:14:25;;;;;;;10.00;2.42;;;;;;;12.48;70.92;100512.50;4925779;28;20126;-78
2023/03/22 11:16:50;;;;;;;6.47;1.73;;;;;;;12.55;71.75;100501.22;4942422;28;20103;-76
2023/03/22 11:19:37;;;;;;;7.07;1.38;;;;;;;12.51;70.06;100510.34;4927856;28;20131;-77
2023/03/22 11:22:30;;;;;;;9.63;1.85;;;;;;;12.60;70.16;100505.88;4929382;28;20437;-77
2023/03/22 11:24:57;;;;;;;5.47;1.17;;;;;;;12.51;69.28;100512.97;4963797;28;20410;-76
2023/03/22 11:27:25;;;;;;;9.43;1.55;;;;;;;12.48;67.93;100505.50;4945611;28;20691;-78
2023/03/22 11:30:08;;;;;;;6.25;1.58;;;;;;;12.58;67.91;100508.69;4929883;28;20039;-77
2023/03/22 11:32:38;;;;;;;9.50;1.73;;;;;;;12.55;67.60;100518.63;5016618;28;20047;-77
2023/03/22 11:35:13;;;;;;;8.30;1.52;;;;;;;12.56;67.51;100513.22;4927502;28;20043;-77
2023/03/22 11:37:42;;;;;;;8.68;2.08;;;;;;;12.64;68.20;100517.56;4931525;28;20038;-78
2023/03/22 11:40:19;;;;;;;3.97;1.20;;;;;;;12.65;68.11;100499.16;4941041;28;20036;-77
2023/03/22 11:42:47;;;;;;;6.00;1.60;;;;;;;12.60;67.86;100509.31;4943921;28;20062;-76
2023/03/22 11:45:17;;;;;;;4.90;0.90;;;;;;;12.61;67.45;100499.72;4945045;28;20398;-77
2023/03/22 11:47:42;;;;;;;6.55;1.13;;;;;;;12.48;68.09;100505.50;4942597;28;22405;-78