Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:20;;;;;;;;;;;;;;;25.01;48.59;100790.88;4877192;29;20362;-82
2022/06/24 00:04:53;;;;;;;;;;;;;;;25.00;48.78;100780.44;4879350;29;20014;-82
2022/06/24 00:07:19;;;;;;;;;;;;;;;25.01;48.85;100779.50;4879019;29;19928;-82
2022/06/24 00:09:44;;;;;;;;;;;;;;;25.00;48.37;100785.69;4879960;29;19912;-82
2022/06/24 00:12:11;;;;;;;;;;;;;;;24.99;48.53;100787.44;4881184;29;19916;-82
2022/06/24 00:14:37;;;;;;;;;;;;;;;24.97;48.87;100789.28;4880933;29;19919;-82
2022/06/24 00:17:04;;;;;;;;;;;;;;;24.97;48.94;100789.28;4866246;29;19916;-82
2022/06/24 00:19:32;;;;;;;;;;;;;;;24.99;48.99;100789.25;4898532;29;19922;-82
2022/06/24 00:22:01;;;;;;;;;;;;;;;25.00;48.96;100788.34;4883173;29;19979;-82
2022/06/24 00:24:26;;;;;;;;;;;;;;;25.02;48.78;100775.94;4884060;29;19941;-82
2022/06/24 00:26:51;;;;;;;;;;;;;;;25.03;48.71;100767.13;4880698;29;19911;-81
2022/06/24 00:29:17;;;;;;;;;;;;;;;25.02;48.63;100763.66;4888466;29;19896;-81
2022/06/24 00:31:58;;;;;;;;;;;;;;;25.00;48.92;100760.22;4881278;29;19916;-81
2022/06/24 00:34:26;;;;;;;;;;;;;;;25.00;49.02;100747.06;4879661;29;19912;-82
2022/06/24 00:36:52;;;;;;;;;;;;;;;25.00;49.20;100738.31;4896391;29;19912;-81
2022/06/24 00:39:17;;;;;;;;;;;;;;;25.02;49.22;100741.72;4877163;29;19955;-81
2022/06/24 00:41:42;;;;;;;;;;;;;;;25.00;49.39;100736.53;4860146;29;19916;-82
2022/06/24 00:44:10;;;;;;;;;;;;;;;25.03;49.21;100738.16;4877692;29;19912;-81
2022/06/24 00:46:37;;;;;;;;;;;;;;;25.00;49.55;100741.78;4878970;29;19937;-81
2022/06/24 00:49:04;;;;;;;;;;;;;;;25.01;49.23;100745.28;4878189;29;19971;-81
2022/06/24 00:51:33;;;;;;;;;;;;;;;25.01;49.29;100746.13;4879768;29;20448;-81
2022/06/24 00:54:05;;;;;;;;;;;;;;;25.02;49.57;100741.72;4863628;29;19972;-81
2022/06/24 00:56:31;;;;;;;;;;;;;;;25.00;49.71;100733.06;4879915;29;19908;-81
2022/06/24 00:58:57;;;;;;;;;;;;;;;25.01;49.48;100738.22;4863421;29;19927;-81
2022/06/24 01:01:29;;;;;;;;;;;;;;;25.02;49.68;100744.34;4879407;29;19962;-82
2022/06/24 01:03:54;;;;;;;;;;;;;;;25.02;49.92;100739.06;4877663;29;19911;-80
2022/06/24 01:06:20;;;;;;;;;;;;;;;25.02;49.79;100726.78;4888009;29;19927;-80
2022/06/24 01:08:45;;;;;;;;;;;;;;;25.02;49.91;100720.66;4856015;29;19916;-80
2022/06/24 01:11:11;;;;;;;;;;;;;;;25.00;49.91;100722.53;4870414;29;19922;-80
2022/06/24 01:13:36;;;;;;;;;;;;;;;24.99;50.12;100724.28;4870623;29;19947;-80
2022/06/24 01:16:01;;;;;;;;;;;;;;;24.99;50.23;100731.31;4870284;29;19922;-80
2022/06/24 01:18:26;;;;;;;;;;;;;;;25.00;50.28;100727.78;4855116;29;19955;-80
2022/06/24 01:20:52;;;;;;;;;;;;;;;25.01;50.35;100724.22;4855747;29;19916;-79
2022/06/24 01:23:24;;;;;;;;;;;;;;;25.01;50.31;100727.69;4856793;29;19962;-80
2022/06/24 01:25:50;;;;;;;;;;;;;;;25.01;50.07;100732.97;4878346;29;19922;-80
2022/06/24 01:28:15;;;;;;;;;;;;;;;25.00;50.13;100733.91;4881927;29;19912;-80
2022/06/24 01:30:40;;;;;;;;;;;;;;;25.01;50.11;100729.47;4866337;29;19915;-81
2022/06/24 01:33:06;;;;;;;;;;;;;;;25.01;50.17;100735.59;4861812;29;20395;-80
2022/06/24 01:35:31;;;;;;;;;;;;;;;25.02;50.21;100739.97;4858146;29;19916;-80
2022/06/24 01:37:57;;;;;;;;;;;;;;;25.01;50.34;100747.91;4859317;29;19928;-79
2022/06/24 01:40:22;;;;;;;;;;;;;;;24.98;50.55;100769.97;4862620;29;19919;-81
2022/06/24 01:42:47;;;;;;;;;;;;;;;24.97;50.60;100784.03;4880384;29;19947;-81
2022/06/24 01:45:13;;;;;;;;;;;;;;;24.96;50.98;100798.13;4877167;29;19912;-80
2022/06/24 01:47:38;;;;;;;;;;;;;;;25.03;50.79;100815.38;4896032;29;19911;-80
2022/06/24 01:50:04;;;;;;;;;;;;;;;25.07;50.43;100833.69;4881672;29;19916;-80
2022/06/24 01:52:30;;;;;;;;;;;;;;;25.08;50.64;100846.78;4896206;29;19975;-79
2022/06/24 01:54:55;;;;;;;;;;;;;;;25.10;50.29;100857.25;4859963;29;19915;-79
2022/06/24 01:57:20;;;;;;;;;;;;;;;25.09;50.41;100871.34;4890887;29;19972;-79
2022/06/24 01:59:46;;;;;;;;;;;;;;;25.09;50.24;100866.94;4856233;29;19920;-79
2022/06/24 02:02:11;;;;;;;;;;;;;;;25.08;50.58;100862.56;4856102;29;19922;-80
2022/06/24 02:04:36;;;;;;;;;;;;;;;25.08;50.54;100859.09;4867131;29;19915;-81
2022/06/24 02:07:01;;;;;;;;;;;;;;;25.08;50.48;100862.56;4861278;29;19963;-80
2022/06/24 02:09:27;;;;;;;;;;;;;;;25.09;50.66;100880.09;4873133;29;19908;-80
2022/06/24 02:14:36;;;;;;;;;;;;;;;25.08;50.33;100890.69;4874354;29;19922;-80
2022/06/24 02:17:01;;;;;;;;;;;;;;;25.07;50.59;100884.56;4854701;29;19916;-80
2022/06/24 02:19:27;;;;;;;;;;;;;;;25.07;50.56;100883.72;4867883;29;19920;-79
2022/06/24 02:21:52;;;;;;;;;;;;;;;25.07;50.68;100873.19;4854705;29;19916;-80
2022/06/24 02:24:17;;;;;;;;;;;;;;;25.07;50.46;100855.59;4858180;29;19915;-80
2022/06/24 02:26:43;;;;;;;;;;;;;;;25.07;50.54;100852.13;4857490;29;20425;-80
2022/06/24 02:29:08;;;;;;;;;;;;;;;25.07;50.57;100844.22;4872410;29;19915;-79
2022/06/24 02:31:34;;;;;;;;;;;;;;;25.06;50.64;100827.53;4856907;29;19916;-80
2022/06/24 02:33:59;;;;;;;;;;;;;;;25.05;50.58;100828.47;4872352;29;20091;-80
2022/06/24 02:36:24;;;;;;;;;;;;;;;25.05;50.40;100810.06;4855447;29;19920;-80
2022/06/24 02:38:50;;;;;;;;;;;;;;;25.04;50.65;100796.03;4873866;29;19958;-80
2022/06/24 02:41:15;;;;;;;;;;;;;;;25.04;50.83;100769.72;4873444;29;20231;-80
2022/06/24 02:43:40;;;;;;;;;;;;;;;25.03;50.72;100757.44;4857033;29;19944;-80
2022/06/24 02:46:06;;;;;;;;;;;;;;;25.03;50.73;100751.34;4886704;29;19915;-80
2022/06/24 02:48:33;;;;;;;;;;;;;;;25.03;50.47;100753.97;4853175;29;20356;-80
2022/06/24 02:50:59;;;;;;;;;;;;;;;25.03;50.71;100740.81;4873879;29;19918;-79
2022/06/24 02:53:26;;;;;;;;;;;;;;;25.02;50.48;100725.91;4860666;29;19916;-78
2022/06/24 02:55:55;;;;;;;;;;;;;;;25.02;50.55;100715.38;4856310;29;19916;-79
2022/06/24 02:58:21;;;;;;;;;;;;;;;25.02;50.63;100711.00;4889549;29;19912;-79
2022/06/24 03:00:46;;;;;;;;;;;;;;;25.02;50.46;100691.69;4860083;29;20497;-79
2022/06/24 03:03:12;;;;;;;;;;;;;;;25.01;50.71;100698.72;4874185;29;19912;-79
2022/06/24 03:05:41;;;;;;;;;;;;;;;25.01;50.22;100697.88;4872287;29;19911;-78
2022/06/24 03:08:07;;;;;;;;;;;;;;;25.01;50.54;100703.16;4892394;29;19912;-78
2022/06/24 03:10:32;;;;;;;;;;;;;;;25.01;50.20;100711.06;4879610;29;19918;-79
2022/06/24 03:12:57;;;;;;;;;;;;;;;25.02;50.43;100720.66;4878714;29;19971;-78
2022/06/24 03:15:23;;;;;;;;;;;;;;;25.01;50.60;100711.06;4862586;29;19916;-78
2022/06/24 03:17:48;;;;;;;;;;;;;;;25.00;50.30;100707.56;4858691;29;19916;-78
2022/06/24 03:20:13;;;;;;;;;;;;;;;25.01;50.56;100717.16;4892137;29;19924;-79
2022/06/24 03:22:39;;;;;;;;;;;;;;;25.00;50.28;100731.25;4859367;29;19915;-78
2022/06/24 03:25:05;;;;;;;;;;;;;;;25.01;50.14;100732.09;4870861;29;20011;-79
2022/06/24 03:27:30;;;;;;;;;;;;;;;25.01;50.50;100737.38;4871189;29;19955;-78
2022/06/24 03:29:56;;;;;;;;;;;;;;;25.01;50.34;100738.22;4855772;29;20287;-79
2022/06/24 03:32:21;;;;;;;;;;;;;;;24.99;50.57;100734.81;4854755;29;19923;-78
2022/06/24 03:34:46;;;;;;;;;;;;;;;25.00;50.36;100740.94;4853883;29;19971;-78
2022/06/24 03:37:12;;;;;;;;;;;;;;;25.00;50.34;100730.41;4857587;29;19924;-79
2022/06/24 03:39:37;;;;;;;;;;;;;;;25.00;50.12;100736.53;4881063;29;19926;-78
2022/06/24 03:42:03;;;;;;;;;;;;;;;25.00;50.37;100741.78;4872598;29;20279;-79
2022/06/24 03:44:28;;;;;;;;;;;;;;;25.00;50.43;100736.53;4872376;29;19919;-78
2022/06/24 03:46:54;;;;;;;;;;;;;;;25.00;50.32;100746.22;4855534;29;19955;-79
2022/06/24 03:49:19;;;;;;;;;;;;;;;25.00;50.29;100759.38;4854627;29;19918;-78
2022/06/24 03:51:45;;;;;;;;;;;;;;;25.00;50.33;100769.91;4870991;29;19912;-78
2022/06/24 03:54:10;;;;;;;;;;;;;;;25.00;49.93;100764.63;4887717;29;19923;-78
2022/06/24 03:56:35;;;;;;;;;;;;;;;24.99;49.94;100755.84;4854159;29;19911;-79
2022/06/24 03:59:00;;;;;;;;;;;;;;;24.98;50.10;100742.78;4853690;29;20307;-79
2022/06/24 04:01:26;;;;;;;;;;;;;;;24.98;50.37;100741.00;4866202;29;19915;-79
2022/06/24 04:03:51;;;;;;;;;;;;;;;24.99;50.32;100747.97;4864800;29;19916;-79
2022/06/24 04:06:16;;;;;;;;;;;;;;;24.99;50.05;100742.69;4857832;29;19999;-78
2022/06/24 04:08:41;;;;;;;;;;;;;;;24.99;50.13;100753.22;4871239;29;19916;-78
2022/06/24 04:11:10;;;;;;;;;;;;;;;24.99;50.08;100755.00;4870720;29;19983;-79
2022/06/24 04:13:39;;;;;;;;;;;;;;;24.99;50.14;100760.28;4877690;29;19960;-79
2022/06/24 04:16:04;;;;;;;;;;;;;;;24.99;50.20;100768.19;4895409;29;19944;-79
2022/06/24 04:18:30;;;;;;;;;;;;;;;24.99;50.10;100770.81;4862513;29;19923;-79
2022/06/24 04:20:55;;;;;;;;;;;;;;;24.99;50.02;100768.19;4871804;29;19916;-78
2022/06/24 04:23:20;;;;;;;;;;;;;;;24.99;50.01;100766.38;4873592;29;19915;-78
2022/06/24 04:25:46;;;;;;;;;;;;;;;24.98;50.10;100753.31;4858837;29;19922;-79
2022/06/24 04:28:11;;;;;;;;;;;;;;;24.98;49.97;100742.78;4854789;29;19915;-79
2022/06/24 04:30:37;;;;;;;;;;;;;;;24.98;49.78;100729.63;4869943;29;19922;-78
2022/06/24 04:33:02;;;;;;;;;;;;;;;24.98;50.23;100719.09;4853825;29;19923;-79
2022/06/24 04:35:27;;;;;;;;;;;;;;;24.98;50.08;100705.94;4853975;29;20355;-78
2022/06/24 04:37:52;;;;;;;;;;;;;;;24.97;50.11;100688.41;4865496;29;20294;-79
2022/06/24 04:40:18;;;;;;;;;;;;;;;24.97;50.17;100681.34;4865153;29;19920;-78
2022/06/24 04:42:45;;;;;;;;;;;;;;;24.98;50.06;100690.13;4868655;29;19939;-78
2022/06/24 04:45:11;;;;;;;;;;;;;;;24.99;50.19;100673.41;4867052;29;20068;-78
2022/06/24 04:47:37;;;;;;;;;;;;;;;24.98;50.22;100666.44;4865415;29;19912;-78
2022/06/24 04:50:02;;;;;;;;;;;;;;;24.97;50.10;100655.03;4871634;29;19919;-79
2022/06/24 04:52:28;;;;;;;;;;;;;;;24.98;50.17;100655.91;4868371;29;19916;-78
2022/06/24 04:54:53;;;;;;;;;;;;;;;24.98;50.09;100648.00;4865196;29;19964;-78
2022/06/24 04:57:18;;;;;;;;;;;;;;;24.98;49.88;100638.34;4868154;29;20345;-78
2022/06/24 04:59:43;;;;;;;;;;;;;;;24.99;50.13;100633.91;4868082;29;19916;-78
2022/06/24 05:02:09;;;;;;;;;;;;;;;24.98;50.16;100624.31;4867736;29;19916;-77
2022/06/24 05:04:39;;;;;;;;;;;;;;;24.99;50.17;100623.38;4850226;29;19979;-78
2022/06/24 05:07:05;;;;;;;;;;;;;;;24.98;50.02;100604.09;4866804;29;20018;-79
2022/06/24 05:09:30;;;;;;;;;;;;;;;24.98;50.18;100592.72;4865247;29;20327;-78
2022/06/24 05:11:58;;;;;;;;;;;;;;;24.99;50.19;100591.78;4857879;29;19968;-79
2022/06/24 05:14:24;;;;;;;;;;;;;;;24.97;50.34;100585.75;4854104;29;19955;-80
2022/06/24 05:16:50;;;;;;;;;;;;;;;24.96;49.93;100600.69;4857226;29;19923;-79
2022/06/24 05:19:16;;;;;;;;;;;;;;;24.95;50.08;100614.75;4869799;29;19916;-80
2022/06/24 05:21:41;;;;;;;;;;;;;;;24.94;49.81;100647.28;4855961;29;19923;-81
2022/06/24 05:24:07;;;;;;;;;;;;;;;24.94;49.94;100681.50;4868418;29;19943;-79
2022/06/24 05:26:32;;;;;;;;;;;;;;;24.91;50.11;100681.66;4853803;29;19916;-78
2022/06/24 05:28:57;;;;;;;;;;;;;;;24.80;50.70;100679.47;4852775;29;19916;-81
2022/06/24 05:31:23;;;;;;;;;;;;;;;24.65;51.59;100680.13;4858766;29;19923;-80
2022/06/24 05:33:48;;;;;;;;;;;;;;;24.57;51.86;100693.56;4876331;29;19923;-82
2022/06/24 05:39:16;;;;;;;;;;;;;;;24.52;52.28;100679.75;4859545;29;19928;-80
2022/06/24 05:41:43;;;;;;;;;;;;;;;24.54;52.76;100677.03;4854315;29;19917;-81
2022/06/24 05:44:09;;;;;;;;;;;;;;;24.56;52.67;100680.47;4858468;29;20275;-79
2022/06/24 05:46:35;;;;;;;;;;;;;;;24.52;52.92;100671.88;4850403;29;19923;-77
2022/06/24 05:49:00;;;;;;;;;;;;;;;24.52;52.85;100676.25;4834006;29;19920;-79
2022/06/24 05:51:25;;;;;;;;;;;;;;;24.47;53.06;100672.94;4847688;29;20008;-80
2022/06/24 05:56:35;;;;;;;;;;;;;;;24.45;53.08;100662.47;4847757;29;20010;-79
2022/06/24 05:59:00;;;;;;;;;;;;;;;24.38;53.30;100675.00;4845498;29;19971;-80
2022/06/24 06:01:27;;;;;;;;;;;;;;;24.36;53.42;100683.91;4844407;29;19919;-80
2022/06/24 06:03:52;;;;;;;;;;;;;;;24.36;53.42;100679.47;4844580;29;20286;-80
2022/06/24 06:06:18;;;;;;;;;;;;;;;24.35;53.51;100685.66;4844418;29;19912;-79
2022/06/24 06:08:43;;;;;;;;;;;;;;;24.34;53.54;100686.56;4828929;29;20063;-79
2022/06/24 06:11:17;;;;;;;;;;;;;;;24.29;54.03;100682.44;4843910;29;19979;-79
2022/06/24 06:13:43;;;;;;;;;;;;;;;24.32;53.76;100684.94;4845145;29;19920;-80
2022/06/24 06:16:09;;;;;;;;;;;;;;;24.29;53.97;100688.53;4845468;29;20276;-80
2022/06/24 06:18:35;;;;;;;;;;;;;;;24.33;53.81;100684.88;4843720;29;19940;-80
2022/06/24 06:21:00;;;;;;;;;;;;;;;24.31;53.80;100676.19;4830244;29;19957;-79
2022/06/24 06:23:28;;;;;;;;;;;;;;;24.37;53.62;100683.84;4831663;29;19989;-80
2022/06/24 06:25:53;;;;;;;;;;;;;;;24.36;53.51;100684.75;4845901;29;20000;-80
2022/06/24 06:28:18;;;;;;;;;;;;;;;24.31;54.02;100688.50;4844497;29;19943;-80
2022/06/24 06:30:44;;;;;;;;;;;;;;;24.26;53.76;100688.69;4858477;29;19916;-80
2022/06/24 06:33:10;;;;;;;;;;;;;;;24.16;54.18;100688.16;4844210;29;19917;-80
2022/06/24 06:35:35;;;;;;;;;;;;;;;24.15;54.45;100698.75;4852126;29;19920;-80
2022/06/24 06:38:03;;;;;;;;;;;;;;;24.11;54.50;100694.53;4857184;29;19927;-80
2022/06/24 06:40:29;;;;;;;;;;;;;;;24.11;54.16;100702.44;4869843;29;19920;-80
2022/06/24 06:42:55;;;;;;;;;;;;;;;24.05;54.33;100694.78;4872757;29;19922;-80
2022/06/24 06:45:21;;;;;;;;;;;;;;;23.96;54.99;100702.09;4867353;29;19931;-80
2022/06/24 06:47:46;;;;;;;;;;;;;;;23.99;54.59;100703.75;4855602;29;19916;-80
2022/06/24 06:50:11;;;;;;;;;;;;;;;23.99;54.63;100701.97;4868749;29;19916;-80
2022/06/24 06:52:36;;;;;;;;;;;;;;;23.98;54.89;100702.91;4868378;29;19923;-80
2022/06/24 06:55:02;;;;;;;;;;;;;;;23.98;54.82;100695.00;4867213;29;19923;-80
2022/06/24 06:57:27;;;;;;;;;;;;;;;23.93;55.14;100699.59;4868606;29;19912;-80
2022/06/24 06:59:52;;;;;;;;;;;;;;;23.91;55.44;100701.44;4866771;29;19972;-80
2022/06/24 07:02:18;;;;;;;;;;;;;;;23.87;55.79;100702.47;4866081;29;19978;-80
2022/06/24 07:04:43;;;;;;;;;;;;;;;23.90;55.76;100704.09;4865803;29;19912;-80
2022/06/24 07:07:09;;;;;;;;;;;;;;;23.91;55.68;100709.31;4865266;29;19912;-80
2022/06/24 07:09:34;;;;;;;;;;;;;;;23.90;56.06;100702.31;4851135;29;19919;-79
2022/06/24 07:11:59;;;;;;;;;;;;;;;23.91;55.73;100708.44;4866407;29;19943;-79
2022/06/24 07:14:25;;;;;;;;;;;;;;;23.90;55.86;100706.75;4865354;29;19927;-79
2022/06/24 07:16:50;;;;;;;;;;;;;;;23.92;55.89;100705.75;4853339;29;19953;-83
2022/06/24 07:19:16;;;;;;;;;;;;;;;23.85;56.59;100719.19;4867601;29;19920;-80
2022/06/24 07:21:41;;;;;;;;;;;;;;;23.90;55.82;100717.25;4866660;29;19962;-80
2022/06/24 07:24:06;;;;;;;;;;;;;;;23.90;55.48;100723.34;4867923;29;19915;-80
2022/06/24 07:26:31;;;;;;;;;;;;;;;23.94;55.42;100724.09;4865354;29;19912;-79
2022/06/24 07:28:57;;;;;;;;;;;;;;;24.01;55.18;100718.53;4849722;29;19920;-79
2022/06/24 07:31:22;;;;;;;;;;;;;;;24.03;55.10;100724.59;4849036;29;20292;-79
2022/06/24 07:33:47;;;;;;;;;;;;;;;24.03;54.96;100715.84;4864963;29;19912;-79
2022/06/24 07:36:13;;;;;;;;;;;;;;;24.08;54.79;100711.28;4849023;29;19920;-78
2022/06/24 07:38:38;;;;;;;;;;;;;;;24.18;54.54;100717.88;4848831;29;19924;-78
2022/06/24 07:41:04;;;;;;;;;;;;;;;24.23;54.43;100712.44;4865556;29;19990;-78
2022/06/24 07:43:29;;;;;;;;;;;;;;;24.28;54.64;100718.41;4849251;29;19923;-78
2022/06/24 07:45:55;;;;;;;;;;;;;;;24.21;55.13;100716.91;4865982;29;19916;-78
2022/06/24 07:48:20;;;;;;;;;;;;;;;24.15;55.72;100725.03;4865680;29;19916;-79
2022/06/24 07:50:45;;;;;;;;;;;;;;;24.15;55.41;100723.28;4866119;29;19904;-78
2022/06/24 07:53:10;;;;;;;;;;;;;;;24.14;55.67;100728.59;4850580;29;19969;-79
2022/06/24 07:58:19;;;;;;;;;;;;;;;24.09;55.74;100720.88;4868996;29;19946;-78
2022/06/24 08:00:46;;;;;;;;;;;;;;;24.08;55.82;100729.66;4868736;29;19915;-78
2022/06/24 08:03:11;;;;;;;;;;;;;;;24.08;55.33;100728.81;4869087;29;19923;-78
2022/06/24 08:05:36;;;;;;;;;;;;;;;24.03;55.40;100727.22;4869832;29;19915;-79
2022/06/24 08:08:02;;;;;;;;;;;;;;;24.01;55.80;100733.47;4852217;29;19982;-78
2022/06/24 08:10:27;;;;;;;;;;;;;;;23.97;55.90;100730.06;4851744;29;20279;-78
2022/06/24 08:12:52;;;;;;;;;;;;;;;23.96;55.67;100730.16;4851438;29;20259;-78
2022/06/24 08:15:18;;;;;;;;;;;;;;;23.95;55.97;100731.06;4850763;29;20014;-78
2022/06/24 08:17:43;;;;;;;;;;;;;;;23.93;55.77;100728.50;4866401;29;19912;-78
2022/06/24 08:20:09;;;;;;;;;;;;;;;23.93;55.34;100730.25;4867173;29;19972;-78
2022/06/24 08:22:34;;;;;;;;;;;;;;;23.90;55.62;100731.25;4865026;29;19916;-78
2022/06/24 08:25:01;;;;;;;;;;;;;;;23.95;55.16;100726.69;4865564;29;19963;-78
2022/06/24 08:27:26;;;;;;;;;;;;;;;23.92;55.30;100728.56;4865828;29;19912;-78
2022/06/24 08:29:51;;;;;;;;;;;;;;;23.86;55.16;100723.53;4866214;29;19923;-78
2022/06/24 08:32:16;;;;;;;;;;;;;;;23.79;55.65;100729.00;4865685;29;19912;-78
2022/06/24 08:34:42;;;;;;;;;;;;;;;23.80;55.35;100724.59;4865489;29;20014;-78
2022/06/24 08:37:07;;;;;;;;;;;;;;;23.84;55.44;100715.69;4869557;29;20374;-77
2022/06/24 08:39:32;;;;;;;;;;;;;;;23.85;55.67;100720.06;4867943;29;19922;-78
2022/06/24 08:41:58;;;;;;;;;;;;;;;23.88;55.26;100716.44;4884872;29;19916;-78
2022/06/24 08:44:23;;;;;;;;;;;;;;;23.82;55.46;100709.63;4885446;29;20331;-78
2022/06/24 08:46:49;;;;;;;;;;;;;;;23.83;55.88;100713.16;4852558;29;19922;-78
2022/06/24 08:49:15;;;;;;;;;;;;;;;23.83;55.88;100707.91;4867232;29;19933;-78
2022/06/24 08:51:40;;;;;;;;;;;;;;;23.85;55.67;100712.16;4866954;29;20323;-78
2022/06/24 08:54:07;;;;;;;;;;;;;;;23.81;56.19;100702.69;4867200;29;20369;-77
2022/06/24 08:56:32;;;;;;;;;;;;;;;23.84;56.17;100706.97;4884414;29;19934;-79
2022/06/24 08:58:58;;;;;;;;;;;;;;;23.87;55.91;100709.50;4884109;29;20256;-78
2022/06/24 09:01:24;;;;;;;;;;;;;;;23.91;55.96;100711.94;4867622;29;19918;-78
2022/06/24 09:03:49;;;;;;;;;;;;;;;23.86;56.32;100705.97;4872267;29;19915;-79
2022/06/24 09:06:15;;;;;;;;;;;;;;;23.85;56.16;100706.91;4860494;29;19926;-79
2022/06/24 09:08:45;;;;;;;;;;;;;;;23.89;56.23;100710.25;4874780;29;19916;-78
2022/06/24 09:11:11;;;;;;;;;;;;;;;23.87;56.01;100709.50;4884622;29;19912;-78
2022/06/24 09:13:44;;;;;;;;;;;;;;;23.89;55.98;100710.25;4852190;29;20015;-78
2022/06/24 09:16:10;;;;;;;;;;;;;;;23.96;55.87;100712.59;4867884;29;19912;-78
2022/06/24 09:18:35;;;;;;;;;;;;;;;23.95;55.49;100700.41;4868096;29;20029;-78
2022/06/24 09:21:00;;;;;;;;;;;;;;;23.93;55.45;100712.75;4851519;29;19920;-78
2022/06/24 09:23:26;;;;;;;;;;;;;;;23.96;55.22;100709.97;4882005;29;20252;-78
2022/06/24 09:25:56;;;;;;;;;;;;;;;23.97;54.96;100719.56;4882011;29;19911;-78
2022/06/24 09:28:27;;;;;;;;;;;;;;;23.94;54.99;100708.34;4865612;29;19919;-79
2022/06/24 09:31:19;;;;;;;;;;;;;;;24.01;54.98;100702.75;4849742;29;20014;-78
2022/06/24 09:33:49;;;;;;;;;;;;;;;24.01;55.19;100718.53;4877946;29;19911;-78
2022/06/24 09:36:15;;;;;;;;;;;;;;;24.07;55.06;100700.84;4865716;29;20018;-79
2022/06/24 09:38:57;;;;;;;;;;;;;;;24.05;55.20;100702.66;4881257;29;19994;-79
2022/06/24 09:41:23;;;;;;;;;;;;;;;24.08;54.72;100711.28;4865200;29;20385;-78
2022/06/24 09:43:49;;;;;;;;;;;;;;;24.11;54.53;100707.69;4865058;29;20336;-78
2022/06/24 09:46:19;;;;;;;;;;;;;;;24.13;54.32;100708.50;4865003;29;19983;-78
2022/06/24 09:48:44;;;;;;;;;;;;;;;24.16;54.32;100709.19;4864752;29;19911;-78
2022/06/24 09:51:10;;;;;;;;;;;;;;;24.14;53.99;100708.41;4866876;29;19912;-78
2022/06/24 09:53:36;;;;;;;;;;;;;;;24.18;53.69;100711.78;4866001;29;20006;-78
2022/06/24 09:56:02;;;;;;;;;;;;;;;24.20;53.83;100712.59;4867248;29;20006;-78
2022/06/24 09:58:30;;;;;;;;;;;;;;;24.25;53.23;100713.25;4867415;29;19912;-78
2022/06/24 10:00:56;;;;;;;;;;;;;;;24.27;53.05;100721.09;4852167;29;19931;-78
2022/06/24 10:03:21;;;;;;;;;;;;;;;24.34;53.00;100717.28;4884685;29;19911;-78
2022/06/24 10:05:48;;;;;;;;;;;;;;;24.28;52.97;100717.53;4867469;29;19919;-78
2022/06/24 10:08:15;;;;;;;;;;;;;;;24.30;52.59;100719.19;4867907;29;19912;-78
2022/06/24 10:10:45;;;;;;;;;;;;;;;24.35;52.66;100719.88;4867090;29;19911;-79
2022/06/24 10:13:14;;;;;;;;;;;;;;;24.38;51.72;100724.13;4852366;29;19916;-79
2022/06/24 10:15:39;;;;;;;;;;;;;;;24.39;50.43;100723.25;4865549;29;19911;-78
2022/06/24 10:18:07;;;;;;;;;;;;;;;24.41;50.10;100714.38;4865083;29;20339;-78
2022/06/24 10:20:34;;;;;;;;;;;;;;;24.40;49.62;100714.41;4866002;29;20260;-80
2022/06/24 10:22:59;;;;;;;;;;;;;;;24.43;49.42;100723.06;4867237;29;19915;-80
2022/06/24 10:25:43;;;;;;;;;;;;;;;24.40;49.41;100717.03;4853301;29;19922;-81
2022/06/24 10:28:08;;;;;;;;;;;;;;;24.45;49.67;100715.06;4868938;29;20358;-81
2022/06/24 10:30:43;;;;;;;;;;;;;;;24.46;49.35;100708.91;4852773;29;19940;-79
2022/06/24 10:33:15;;;;;;;;;;;;;;;24.52;49.54;100718.34;4867756;29;19963;-79
2022/06/24 10:35:53;;;;;;;;;;;;;;;24.49;49.09;100705.31;4867005;29;19911;-79
2022/06/24 10:38:19;;;;;;;;;;;;;;;24.47;49.00;100707.97;4863788;29;19928;-79
2022/06/24 10:40:45;;;;;;;;;;;;;;;24.49;48.72;100713.22;4864172;29;19916;-79
2022/06/24 10:43:10;;;;;;;;;;;;;;;24.54;48.81;100713.88;4848262;29;20015;-80
2022/06/24 10:45:37;;;;;;;;;;;;;;;24.53;48.48;100717.44;4848056;29;19989;-79
2022/06/24 10:48:02;;;;;;;;;;;;;;;24.53;48.91;100709.56;4848291;29;19960;-79
2022/06/24 10:50:28;;;;;;;;;;;;;;;24.54;48.40;100716.50;4851098;29;19916;-79
2022/06/24 10:53:00;;;;;;;;;;;;;;;24.56;48.51;100722.56;4865925;29;19911;-80
2022/06/24 10:55:29;;;;;;;;;;;;;;;24.54;48.22;100725.28;4864946;29;20373;-78
2022/06/24 10:57:56;;;;;;;;;;;;;;;24.54;48.16;100721.78;4864371;29;19912;-79
2022/06/24 11:00:25;;;;;;;;;;;;;;;24.57;47.67;100727.78;4864498;29;19928;-78
2022/06/24 11:02:52;;;;;;;;;;;;;;;24.58;47.44;100721.59;4864802;29;19943;-78
2022/06/24 11:05:21;;;;;;;;;;;;;;;24.60;47.53;100718.91;4868296;29;19913;-78
2022/06/24 11:07:51;;;;;;;;;;;;;;;24.60;47.53;100713.63;4866590;29;19916;-78
2022/06/24 11:10:20;;;;;;;;;;;;;;;24.55;47.07;100716.47;4864986;29;19919;-78
2022/06/24 11:12:50;;;;;;;;;;;;;;;24.52;47.27;100711.34;4864955;29;19912;-79
2022/06/24 11:15:15;;;;;;;;;;;;;;;24.56;47.61;100712.03;4866404;29;19923;-78
2022/06/24 11:17:43;;;;;;;;;;;;;;;24.56;47.54;100706.78;4865641;29;19916;-78
2022/06/24 11:20:10;;;;;;;;;;;;;;;24.56;47.15;100710.28;4864480;29;19972;-78
2022/06/24 11:22:45;;;;;;;;;;;;;;;24.57;47.34;100716.41;4866823;29;19912;-78
2022/06/24 11:25:12;;;;;;;;;;;;;;;24.53;46.92;100705.13;4866540;29;20286;-78
2022/06/24 11:27:38;;;;;;;;;;;;;;;24.52;46.82;100713.09;4867047;29;20009;-77
2022/06/24 11:30:04;;;;;;;;;;;;;;;24.52;46.82;100699.94;4853686;29;20355;-78
2022/06/24 11:32:29;;;;;;;;;;;;;;;24.51;46.88;100700.88;4852764;29;20409;-78
2022/06/24 11:34:54;;;;;;;;;;;;;;;24.51;47.06;100693.81;4852785;29;19916;-78
2022/06/24 11:37:22;;;;;;;;;;;;;;;24.51;47.03;100693.81;4856572;29;20014;-80
2022/06/24 11:39:51;;;;;;;;;;;;;;;24.52;47.08;100692.03;4879924;29;19927;-78
2022/06/24 11:42:16;;;;;;;;;;;;;;;24.52;46.95;100692.91;4878332;29;19918;-79
2022/06/24 11:44:41;;;;;;;;;;;;;;;24.54;46.95;100695.47;4877904;29;19983;-78
2022/06/24 11:47:07;;;;;;;;;;;;;;;24.55;47.13;100694.56;4859956;29;20392;-78
2022/06/24 11:49:33;;;;;;;;;;;;;;;24.58;46.89;100683.91;4870917;29;19912;-78
2022/06/24 11:51:59;;;;;;;;;;;;;;;24.58;46.52;100682.13;4869168;29;19918;-78
2022/06/24 11:54:31;;;;;;;;;;;;;;;24.58;46.79;100681.28;4868821;29;20007;-78
2022/06/24 11:57:00;;;;;;;;;;;;;;;24.60;46.71;100674.16;4868625;29;20008;-77
2022/06/24 11:59:28;;;;;;;;;;;;;;;24.63;47.15;100679.31;4868048;29;19916;-77
2022/06/24 12:01:53;;;;;;;;;;;;;;;24.66;47.87;100676.56;4867846;29;20303;-77
2022/06/24 12:04:19;;;;;;;;;;;;;;;24.69;48.07;100676.41;4852509;29;19916;-77
2022/06/24 12:06:46;;;;;;;;;;;;;;;24.71;48.19;100677.19;4869245;29;20423;-78
2022/06/24 12:09:11;;;;;;;;;;;;;;;24.69;48.11;100675.56;4869235;29;19916;-77
2022/06/24 12:11:38;;;;;;;;;;;;;;;24.72;47.74;100681.56;4867117;29;19916;-77
2022/06/24 12:14:04;;;;;;;;;;;;;;;24.75;47.49;100675.31;4866359;29;19916;-77
2022/06/24 12:16:48;;;;;;;;;;;;;;;24.71;46.61;100685.09;4866801;29;19918;-77
2022/06/24 12:19:13;;;;;;;;;;;;;;;24.70;46.53;100680.78;4865843;29;19969;-79
2022/06/24 12:21:39;;;;;;;;;;;;;;;24.67;46.38;100680.88;4867258;29;19912;-77
2022/06/24 12:24:18;;;;;;;;;;;;;;;24.63;46.09;100677.53;4852878;29;20423;-77
2022/06/24 12:26:44;;;;;;;;;;;;;;;24.66;46.01;100676.56;4866380;29;19912;-78
2022/06/24 12:29:10;;;;;;;;;;;;;;;24.72;46.20;100680.72;4866698;29;19912;-78
2022/06/24 12:31:35;;;;;;;;;;;;;;;24.68;45.77;100690.50;4854059;29;19983;-78
2022/06/24 12:34:02;;;;;;;;;;;;;;;24.63;44.96;100674.91;4852681;29;20011;-78
2022/06/24 12:36:35;;;;;;;;;;;;;;;24.59;45.31;100677.72;4874177;29;19912;-81
2022/06/24 12:39:02;;;;;;;;;;;;;;;24.57;45.34;100676.94;4889186;29;19919;-77
2022/06/24 12:41:28;;;;;;;;;;;;;;;24.64;45.74;100681.88;4871177;29;19912;-78
2022/06/24 12:43:56;;;;;;;;;;;;;;;24.70;45.92;100685.19;4856601;29;19922;-78