Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:32;;;;;;;;;9.00;8.60;;;;;17.95;80.49;99284.50;5091917;28;9593;-74
2022/10/02 00:04:03;;;;;;;;;9.60;9.60;;;;;18.34;78.89;99281.38;5110463;28;8858;-75
2022/10/02 00:06:39;;;;;;;;;6.40;6.40;;;;;18.43;77.99;99284.53;5110110;28;8867;-75
2022/10/02 00:09:23;;;;;;;;;9.80;9.80;;;;;17.86;80.74;99283.03;5109950;28;8847;-75
2022/10/02 00:11:56;;;;;;;;;10.60;10.60;;;;;18.31;79.55;99274.41;5102414;28;8852;-76
2022/10/02 00:14:32;;;;;;;;;12.00;9.60;;;;;18.29;79.52;99286.81;5109230;27;9717;-74
2022/10/02 00:17:02;;;;;;;;;6.00;5.20;;;;;18.11;80.34;99285.69;5110132;28;8879;-75
2022/10/02 00:19:32;;;;;;;;;8.60;7.80;;;;;18.47;79.22;99290.56;5058086;28;8855;-75
2022/10/02 00:22:23;;;;;;;;;9.00;9.00;;;;;18.67;77.20;99292.44;5091611;28;8836;-75
2022/10/02 00:24:59;;;;;;;;;8.00;8.00;;;;;18.67;77.48;99287.16;5108286;28;8856;-75
2022/10/02 00:27:39;;;;;;;;;9.00;8.20;;;;;18.17;79.96;99301.31;5110063;28;8863;-75
2022/10/02 00:30:12;;;;;;;;;11.80;9.40;;;;;18.44;78.50;99312.63;5110274;28;8836;-76
2022/10/02 00:32:48;;;;;;;;;8.80;8.80;;;;;18.19;80.30;99325.00;5049360;28;8891;-76
2022/10/02 00:35:36;;;;;;;;;9.00;9.00;;;;;18.15;80.26;99320.72;5056091;28;8885;-79
2022/10/02 00:38:19;;;;;;;;;12.60;9.20;;;;;18.65;78.28;99321.53;5090979;28;8871;-74
2022/10/02 00:41:10;;;;;;;;;10.80;10.80;;;;;18.66;77.31;99333.84;5091107;28;8863;-77
2022/10/02 00:43:49;;;;;;;;;10.40;10.40;;;;;18.71;77.30;99341.59;5109298;28;8871;-76
2022/10/02 00:46:37;;;;;;;;;10.00;9.00;;;;;18.65;77.15;99326.81;5109298;28;8832;-75
2022/10/02 00:49:25;;;;;;;;;10.20;10.20;;;;;18.96;76.06;99331.00;5118919;27;8862;-76
2022/10/02 00:52:08;;;;;;;;;9.00;8.40;;;;;18.85;76.44;99335.84;5129715;27;8873;-74
2022/10/02 00:55:17;;;;;;;;;12.00;11.00;;;;;18.91;75.67;99338.25;5098419;28;8877;-74
2022/10/02 00:58:01;;;;;;;;;16.40;15.20;;;;;18.90;75.79;99341.78;5006207;28;8850;-77
2022/10/02 01:00:30;;;;;;;;;12.80;12.80;;;;;18.92;75.27;99357.59;5006524;28;8870;-75
2022/10/02 01:03:15;;;;;;;;;13.00;13.00;;;;;19.04;74.67;99350.06;5006462;28;9742;-74
2022/10/02 01:05:44;;;;;;;;;15.00;12.40;;;;;19.28;73.88;99357.94;4975860;28;8841;-75
2022/10/02 01:08:14;;;;;;;;;13.80;13.60;;;;;18.96;74.54;99368.00;5026175;28;8886;-74
2022/10/02 01:10:43;;;;;;;;;16.75;15.25;;;;;19.05;74.69;99372.94;5025580;28;8867;-73
2022/10/02 01:13:12;;;;;;;;;16.20;15.80;;;;;19.25;73.77;99369.50;4977370;28;8864;-77
2022/10/02 01:15:46;;;;;;;;;16.20;16.20;;;;;18.76;75.27;99383.69;5025587;28;8882;-76
2022/10/02 01:18:15;;;;;;;;;15.60;15.20;;;;;18.58;76.84;99374.66;5026033;28;8852;-75
2022/10/02 01:20:46;;;;;;;;;14.60;12.80;;;;;18.99;75.25;99375.78;5025523;28;8844;-74
2022/10/02 01:23:24;;;;;;;;;14.20;14.20;;;;;18.84;75.32;99379.03;5024548;28;8868;-75
2022/10/02 01:25:55;;;;;;;;;15.00;14.40;;;;;18.85;75.08;99386.88;5025729;28;8860;-76
2022/10/02 01:28:23;;;;;;;;;15.40;15.00;;;;;19.05;74.89;99388.81;4977875;28;8882;-77
2022/10/02 01:30:57;;;;;;;;;15.80;14.60;;;;;19.34;74.05;99391.22;4977219;28;8882;-74
2022/10/02 01:33:26;;;;;;;;;11.60;11.60;;;;;19.56;73.19;99381.50;5045983;27;8867;-74
2022/10/02 01:35:55;;;;;;;;;15.00;13.20;;;;;19.38;72.77;99390.19;5076095;27;8845;-75
2022/10/02 01:38:24;;;;;;;;;13.60;13.60;;;;;19.55;72.24;99387.75;5075291;27;8853;-74
2022/10/02 01:40:53;;;;;;;;;15.40;13.60;;;;;19.64;71.75;99395.31;5108426;28;8839;-75
2022/10/02 01:43:28;;;;;;;;;13.00;13.00;;;;;19.82;71.18;99396.38;5056558;28;8874;-78
2022/10/02 01:46:07;;;;;;;;;14.00;12.20;;;;;19.86;71.02;99411.19;5089866;28;8828;-74
2022/10/02 01:48:42;;;;;;;;;14.40;14.20;;;;;20.06;70.56;99410.38;5108124;28;8894;-74
2022/10/02 01:51:25;;;;;;;;;15.60;14.00;;;;;19.96;69.93;99422.28;5107914;28;8819;-76
2022/10/02 01:54:05;;;;;;;;;13.60;13.60;;;;;19.83;69.80;99427.22;5108694;28;8835;-74
2022/10/02 01:56:42;;;;;;;;;12.40;12.40;;;;;19.93;70.25;99434.78;5061635;28;8844;-76
2022/10/02 01:59:23;;;;;;;;;17.20;15.60;;;;;19.98;69.74;99438.97;5108182;28;8986;-74
2022/10/02 02:02:05;;;;;;;;;11.80;10.40;;;;;20.02;69.54;99445.84;5108532;28;8844;-76
2022/10/02 02:04:43;;;;;;;;;13.80;13.80;;;;;20.01;69.62;99444.13;5073517;28;8852;-74
2022/10/02 02:07:24;;;;;;;;;12.60;11.20;;;;;19.92;68.78;99446.28;5108271;28;8851;-75
2022/10/02 02:10:00;;;;;;;;;13.20;12.00;;;;;19.76;69.22;99440.75;5089847;28;8851;-75
2022/10/02 02:12:38;;;;;;;;;13.00;13.00;;;;;19.85;69.43;99454.47;5081110;28;8861;-75
2022/10/02 02:15:13;;;;;;;;;13.00;13.00;;;;;20.04;69.26;99459.88;5108605;28;8843;-76
2022/10/02 02:17:48;;;;;;;;;15.00;13.60;;;;;19.73;69.34;99462.88;5108231;28;8835;-75
2022/10/02 02:20:20;;;;;;;;;16.80;15.20;;;;;19.62;69.67;99465.94;5108487;28;8874;-75
2022/10/02 02:22:53;;;;;;;;;11.00;11.00;;;;;19.78;69.03;99470.66;5092427;28;8911;-75
2022/10/02 02:25:27;;;;;;;;;11.20;10.20;;;;;19.73;68.62;99468.19;5114507;28;8843;-76
2022/10/02 02:27:59;;;;;;;;;13.60;12.40;;;;;19.53;69.21;99482.16;5102427;28;8886;-75
2022/10/02 02:30:32;;;;;;;;;12.40;12.40;;;;;19.60;69.13;99485.41;5107851;28;8881;-74
2022/10/02 02:33:07;;;;;;;;;9.80;9.80;;;;;19.66;68.34;99482.56;5090031;28;8843;-76
2022/10/02 02:35:39;;;;;;;;;12.60;12.20;;;;;19.75;68.05;99476.06;5089464;28;8928;-74
2022/10/02 02:38:16;;;;;;;;;12.80;12.80;;;;;19.82;68.02;99486.34;5107935;28;8916;-74
2022/10/02 02:40:46;;;;;;;;;8.40;8.40;;;;;19.55;68.34;99492.69;5120640;27;8841;-75
2022/10/02 02:43:19;;;;;;;;;13.80;13.80;;;;;19.64;67.76;99497.59;5127878;27;8841;-75
2022/10/02 02:45:54;;;;;;;;;14.40;12.00;;;;;19.62;67.28;99505.63;5117141;28;8968;-77
2022/10/02 02:48:28;;;;;;;;;14.80;13.20;;;;;19.75;67.84;99502.53;5107903;28;8870;-76
2022/10/02 02:51:03;;;;;;;;;14.00;12.80;;;;;19.62;67.67;99504.75;5107834;28;8932;-75
2022/10/02 02:53:38;;;;;;;;;10.00;10.00;;;;;19.80;67.60;99505.88;5107301;28;8863;-75
2022/10/02 02:56:13;;;;;;;;;11.20;10.20;;;;;19.59;67.86;99503.09;5089288;28;8855;-75
2022/10/02 02:58:46;;;;;;;;;14.80;13.60;;;;;19.37;68.05;99496.88;5089652;28;8843;-76
2022/10/02 03:01:16;;;;;;;;;17.20;12.00;;;;;19.28;68.17;99508.66;5093089;28;8855;-77
2022/10/02 03:03:45;;;;;;;;;10.20;9.60;;;;;18.78;70.11;99509.53;5110784;27;8851;-75
2022/10/02 03:06:30;;;;;;;;;13.20;11.20;;;;;19.08;69.59;99506.75;5058582;28;8878;-74
2022/10/02 03:09:01;;;;;;;;;15.20;14.60;;;;;18.77;70.17;99512.22;5093770;28;8926;-74
2022/10/02 03:11:42;;;;;;;;;10.40;10.40;;;;;18.70;70.26;99511.56;5111373;28;8874;-74
2022/10/02 03:14:31;;;;;;;;;9.40;9.40;;;;;19.02;69.70;99525.47;5111205;28;8912;-74
2022/10/02 03:17:13;;;;;;;;;9.60;9.00;;;;;19.00;69.70;99537.91;5111044;28;8970;-75
2022/10/02 03:19:47;;;;;;;;;12.40;12.40;;;;;19.07;69.59;99536.72;5060348;27;8853;-74
2022/10/02 03:22:24;;;;;;;;;15.40;12.00;;;;;19.15;69.32;99537.34;5113038;27;8861;-74
2022/10/02 03:25:00;;;;;;;;;14.60;12.80;;;;;19.19;69.04;99544.25;5131393;27;8829;-74
2022/10/02 03:27:35;;;;;;;;;18.00;15.60;;;;;19.15;68.79;99539.09;5112588;27;8953;-74
2022/10/02 03:30:07;;;;;;;;;12.60;12.60;;;;;19.03;69.08;99546.53;5095903;27;8837;-73
2022/10/02 03:32:39;;;;;;;;;12.20;10.80;;;;;19.25;69.14;99551.09;5131059;27;8857;-75
2022/10/02 03:35:12;;;;;;;;;11.00;10.80;;;;;19.12;68.72;99553.31;5131206;27;8861;-75
2022/10/02 03:37:45;;;;;;;;;17.00;16.00;;;;;19.22;69.03;99565.25;5077082;27;9690;-74
2022/10/02 03:40:14;;;;;;;;;13.00;12.60;;;;;19.29;68.71;99564.13;5131179;27;8837;-74
2022/10/02 03:42:43;;;;;;;;;13.20;12.60;;;;;19.38;68.69;99570.03;5078516;27;9034;-76
2022/10/02 03:45:11;;;;;;;;;15.80;15.00;;;;;19.43;68.68;99570.69;5131080;27;8822;-74
2022/10/02 03:48:01;;;;;;;;;15.00;14.40;;;;;19.55;68.26;99575.56;5114072;27;8843;-76
2022/10/02 03:50:29;;;;;;;;;15.60;14.60;;;;;19.58;68.40;99574.56;5110335;28;8855;-76
2022/10/02 03:53:13;;;;;;;;;15.20;15.20;;;;;19.64;68.33;99572.56;5109558;27;9608;-75
2022/10/02 03:55:46;;;;;;;;;14.40;11.60;;;;;19.57;68.39;99579.00;5091868;28;10011;-75
2022/10/02 03:58:17;;;;;;;;;15.80;15.00;;;;;19.47;68.77;99573.19;5110104;28;8847;-77
2022/10/02 04:00:55;;;;;;;;;17.00;14.20;;;;;19.32;68.71;99586.97;5110077;28;8865;-74
2022/10/02 04:03:30;;;;;;;;;14.60;13.40;;;;;19.30;69.55;99588.81;5091986;28;8847;-76
2022/10/02 04:06:02;;;;;;;;;13.00;11.80;;;;;19.08;70.16;99584.25;5091958;28;8851;-74
2022/10/02 04:08:36;;;;;;;;;13.40;12.80;;;;;19.25;69.94;99586.31;5110121;28;8855;-75
2022/10/02 04:11:11;;;;;;;;;12.80;12.80;;;;;19.34;69.51;99579.84;5108567;27;8837;-74
2022/10/02 04:13:47;;;;;;;;;15.20;12.60;;;;;19.47;69.57;99586.41;5130439;27;8846;-75
2022/10/02 04:16:20;;;;;;;;;15.00;13.00;;;;;19.55;69.24;99587.91;5108417;28;8859;-74
2022/10/02 04:18:57;;;;;;;;;11.60;10.20;;;;;19.68;68.98;99594.47;5091448;28;8851;-75
2022/10/02 04:21:33;;;;;;;;;13.60;12.60;;;;;19.63;68.68;99604.38;5109567;28;8855;-76
2022/10/02 04:24:12;;;;;;;;;16.40;15.40;;;;;19.64;68.33;99599.03;5109806;28;8851;-74
2022/10/02 04:26:46;;;;;;;;;15.80;15.80;;;;;19.72;68.21;99598.78;5121168;27;8849;-73
2022/10/02 04:29:22;;;;;;;;;16.80;16.00;;;;;19.78;67.83;99610.91;5130301;27;8837;-75
2022/10/02 04:31:59;;;;;;;;;15.80;15.80;;;;;19.73;67.39;99616.34;5130207;27;8849;-75
2022/10/02 04:34:29;;;;;;;;;19.00;16.60;;;;;19.80;67.53;99617.84;5128485;27;8865;-73
2022/10/02 04:37:22;;;;;;;;;15.00;15.00;;;;;19.98;67.73;99623.38;5109377;28;8871;-74
2022/10/02 04:40:06;;;;;;;;;19.40;15.80;;;;;20.02;67.27;99619.72;5109335;28;8848;-74
2022/10/02 04:42:51;;;;;;;;;16.60;16.00;;;;;20.04;66.84;99612.56;5090632;27;9763;-74
2022/10/02 04:45:41;;;;;;;;;15.00;14.20;;;;;20.05;66.09;99619.56;5130126;27;8845;-74
2022/10/02 04:48:37;;;;;;;;;16.00;16.00;;;;;20.11;66.57;99624.63;5129656;27;9628;-74
2022/10/02 04:51:20;;;;;;;;;21.00;19.00;;;;;20.04;66.20;99633.75;5129570;27;9599;-76
2022/10/02 04:54:13;;;;;;;;;24.40;22.60;;;;;20.12;65.76;99638.75;5104404;28;9538;-75
2022/10/02 04:56:57;;;;;;;;;46.75;38.25;;;;;19.98;66.23;99645.44;5073128;28;8908;-75
2022/10/02 04:59:44;;;;;;;;;20.00;19.60;;;;;19.96;65.99;99651.69;5108317;27;8982;-74
2022/10/02 05:02:30;;;;;;;;;17.40;13.40;;;;;19.94;66.18;99653.53;5112606;27;8817;-76
2022/10/02 05:05:14;;;;;;;;;16.40;15.40;;;;;19.90;65.91;99657.22;5129361;27;8863;-75
2022/10/02 05:08:12;;;;;;;;;14.60;14.20;;;;;19.85;66.00;99649.47;5129603;27;8841;-76
2022/10/02 05:10:52;;;;;;;;;13.00;12.20;;;;;19.83;65.97;99651.31;5076700;27;8969;-77
2022/10/02 05:13:35;;;;;;;;;10.80;10.00;;;;;19.82;65.67;99645.13;5129210;27;8895;-74
2022/10/02 05:16:21;;;;;;;;;12.60;12.60;;;;;19.84;65.75;99648.56;5110181;27;8845;-75
2022/10/02 05:19:05;;;;;;;;;10.00;10.00;;;;;19.78;65.54;99650.59;5108704;28;8843;-75
2022/10/02 05:21:51;;;;;;;;;37.40;33.40;;;;;19.39;66.31;99651.91;5089558;28;8966;-75
2022/10/02 05:24:40;;;;;;;;;13.40;11.60;;;;;19.61;65.92;99653.81;5120982;27;8849;-76
2022/10/02 05:27:24;;;;;;;;;11.60;10.60;;;;;19.57;65.96;99655.72;5129227;27;8838;-76
2022/10/02 05:30:05;;;;;;;;;10.80;9.80;;;;;19.54;65.88;99654.97;5075338;27;8896;-76
2022/10/02 05:32:54;;;;;;;;;13.00;12.20;;;;;18.82;67.13;99653.84;5128058;27;8942;-76
2022/10/02 05:35:53;;;;;;;;;17.20;15.00;;;;;19.31;66.52;99655.78;5129000;27;8854;-74
2022/10/02 05:38:42;;;;;;;;;18.40;17.00;;;;;18.62;68.29;99669.44;5108325;27;9003;-77
2022/10/02 05:41:19;;;;;;;;;10.80;10.80;;;;;19.09;67.82;99670.59;5128664;27;8914;-76
2022/10/02 05:43:52;;;;;;;;;13.60;10.20;;;;;19.33;67.42;99675.09;5119729;27;8856;-76
2022/10/02 05:46:24;;;;;;;;;13.20;12.40;;;;;19.52;66.90;99668.22;5044655;28;8850;-74
2022/10/02 05:48:58;;;;;;;;;36.00;32.00;;;;;19.80;66.33;99673.44;5047003;28;8853;-75
2022/10/02 05:51:38;;;;;;;;;34.20;32.40;;;;;19.92;66.33;99672.09;5064887;28;8858;-74
2022/10/02 05:54:16;;;;;;;;;21.20;21.20;;;;;20.12;65.58;99671.38;5048235;28;8866;-75
2022/10/02 05:56:54;;;;;;;;;14.20;13.80;;;;;20.21;65.01;99676.31;5053127;28;8862;-75
2022/10/02 05:59:33;;;;;;;;;19.20;17.40;;;;;20.32;64.47;99670.63;5045248;28;8965;-76
2022/10/02 06:02:11;;;;;;;;;34.80;28.00;;;;;20.41;64.27;99664.94;5044812;28;8977;-76
2022/10/02 06:04:47;;;;;;;;;13.80;13.20;;;;;20.43;63.19;99675.50;5045259;28;8850;-75
2022/10/02 06:07:17;;;;;;;;;11.60;10.80;;;;;20.48;63.37;99676.19;5019967;28;9572;-76
2022/10/02 06:09:51;;;;;;;;;12.40;10.60;;;;;20.59;63.61;99681.06;4995601;28;8877;-76
2022/10/02 06:12:29;;;;;;;;;11.60;11.00;;;;;20.32;62.26;99689.16;5044844;28;8846;-75
2022/10/02 06:15:04;;;;;;;;;11.40;11.20;;;;;20.24;63.66;99686.81;5013137;28;8862;-78
2022/10/02 06:17:40;;;;;;;;;14.80;12.00;;;;;20.29;63.47;99691.94;5066467;28;8864;-75
2022/10/02 06:20:18;;;;;;;;;34.00;29.60;;;;;20.15;62.45;99696.88;5072295;28;8852;-77
2022/10/02 06:22:52;;;;;;;;;17.00;16.80;;;;;20.27;62.39;99704.38;5087903;28;8882;-75
2022/10/02 06:25:28;;;;;;;;;10.00;10.00;;;;;20.10;62.96;99706.78;5087369;28;8994;-75
2022/10/02 06:28:06;;;;;;;;;12.40;12.40;;;;;20.27;63.00;99700.88;5088671;28;8980;-75
2022/10/02 06:30:39;;;;;;;;;42.20;33.60;;;;;20.39;63.33;99700.38;5085013;28;8875;-75
2022/10/02 06:33:15;;;;;;;;;20.60;20.20;;;;;20.58;62.74;99700.53;5085342;28;8856;-76
2022/10/02 06:36:04;;;;;;;;;11.00;10.00;;;;;20.78;62.44;99705.06;5071209;28;8869;-74
2022/10/02 06:38:50;;;;;;;;;9.40;8.00;;;;;20.82;61.93;99696.06;5088478;28;8884;-75
2022/10/02 06:41:29;;;;;;;;;21.20;19.40;;;;;20.36;62.17;99689.88;5086922;28;8922;-75
2022/10/02 06:44:15;;;;;;;;;20.80;16.20;;;;;20.47;60.90;99700.06;5086379;28;8859;-75
2022/10/02 06:46:57;;;;;;;;;10.40;9.00;;;;;20.70;61.46;99696.53;5093588;28;8859;-76
2022/10/02 06:49:52;;;;;;;;;9.20;8.20;;;;;20.79;60.82;99701.50;5093959;28;8828;-74
2022/10/02 06:52:27;;;;;;;;;10.60;9.40;;;;;20.78;59.91;99707.72;5111639;28;8835;-76
2022/10/02 06:55:09;;;;;;;;;8.60;8.00;;;;;20.97;59.36;99708.69;5111813;28;8835;-77
2022/10/02 06:57:54;;;;;;;;;8.40;8.00;;;;;21.25;59.27;99712.00;5121437;27;8821;-78
2022/10/02 07:00:25;;;;;;;;;6.40;5.80;;;;;20.94;57.97;99711.47;5068575;28;9111;-78
2022/10/02 07:03:15;;;;;;;;;7.40;7.40;;;;;21.13;58.65;99713.38;5068656;28;8867;-77
2022/10/02 07:05:59;;;;;;;;;7.80;7.40;;;;;21.13;57.78;99731.94;5051529;28;8990;-76
2022/10/02 07:08:40;;;;;;;;;7.40;7.40;;;;;21.26;58.42;99725.19;5034704;28;8982;-77
2022/10/02 07:11:15;;;;;;;;;8.00;8.00;;;;;20.91;59.27;99729.31;5067996;28;8902;-78
2022/10/02 07:13:57;;;;;;;;;7.00;7.00;;;;;20.18;60.09;99737.34;5050951;28;8852;-76
2022/10/02 07:16:41;;;;;;;;;5.20;5.20;;;;;20.73;60.09;99736.19;5051378;28;8856;-75
2022/10/02 07:19:39;;;;;;;;;6.20;5.80;;;;;19.94;60.75;99749.69;5051208;28;8856;-76
2022/10/02 07:22:25;;;;;;;;;7.80;6.80;;;;;19.92;61.53;99733.00;5051132;28;8860;-78
2022/10/02 07:25:31;;;;;;;;;5.40;5.40;;;;;19.93;61.08;99740.03;5067650;28;8863;-76
2022/10/02 07:28:12;;;;;;;;;3.80;3.40;;;;;20.01;60.59;99743.25;5067351;28;8859;-76
2022/10/02 07:30:48;;;;;;;;;6.40;6.40;;;;;19.70;61.96;99743.47;5071944;28;8844;-76
2022/10/02 07:33:30;;;;;;;;;7.20;7.20;;;;;19.65;62.35;99754.19;5110743;28;8890;-77
2022/10/02 07:36:06;;;;;;;;;9.20;9.00;;;;;19.71;61.67;99750.47;5057920;28;8879;-76
2022/10/02 07:39:05;;;;;;;;;5.60;5.60;;;;;19.45;62.11;99746.94;5092853;28;8855;-75
2022/10/02 07:42:07;;;;;;;;;8.00;6.00;;;;;19.79;60.79;99752.88;5007465;28;8905;-76
2022/10/02 07:45:19;;;;;;;;;7.40;6.40;;;;;19.13;61.99;99753.31;4948349;28;8947;-76
2022/10/02 07:48:15;;;;;;;;;4.60;4.60;;;;;19.29;62.40;99751.00;4855282;29;8883;-75
2022/10/02 07:51:01;;;;;;;;;6.00;5.00;;;;;19.18;63.16;99748.72;4840814;29;8870;-76
2022/10/02 07:53:39;;;;;;;;;6.00;6.00;;;;;19.56;61.95;99749.19;4873878;29;8892;-75
2022/10/02 07:56:18;;;;;;;;;7.80;6.00;;;;;19.39;61.64;99752.41;4873706;29;10043;-75
2022/10/02 07:58:53;;;;;;;;;8.60;8.60;;;;;19.16;63.35;99755.81;4857643;29;8862;-75
2022/10/02 08:01:27;;;;;;;;;28.80;27.40;;;;;19.58;62.47;99754.44;4854402;29;8898;-76
2022/10/02 08:04:00;;;;;;;;;7.00;7.00;;;;;19.43;62.70;99756.72;4839183;29;8875;-75
2022/10/02 08:06:32;;;;;;;;;6.80;6.80;;;;;19.35;63.13;99758.72;4839173;29;8966;-76
2022/10/02 08:09:06;;;;;;;;;6.00;6.00;;;;;19.32;63.48;99755.31;4862153;29;8866;-77
2022/10/02 08:11:40;;;;;;;;;0.00;0.00;;;;;19.72;61.55;99760.19;4873148;29;8878;-78
2022/10/02 08:14:19;;;;;;;;;5.40;5.40;;;;;19.27;63.51;99766.91;4857715;29;9006;-74
2022/10/02 08:16:50;;;;;;;;;6.60;6.60;;;;;19.13;64.10;99755.94;4826260;29;8888;-76
2022/10/02 08:19:24;;;;;;;;;7.00;7.00;;;;;18.96;64.61;99763.53;4947368;28;8870;-76
2022/10/02 08:22:00;;;;;;;;;5.60;5.60;;;;;19.00;65.26;99767.84;5005113;28;8989;-76
2022/10/02 08:24:38;;;;;;;;;7.00;7.00;;;;;19.62;63.37;99766.66;5088001;28;8836;-77
2022/10/02 08:27:12;;;;;;;;;6.20;6.20;;;;;19.54;63.31;99761.63;5109363;28;8819;-77
2022/10/02 08:29:46;;;;;;;;;7.60;6.00;;;;;19.64;62.42;99763.06;5109065;28;8960;-77
2022/10/02 08:32:14;;;;;;;;;7.40;7.40;;;;;19.52;63.17;99770.53;5108458;27;8836;-74
2022/10/02 08:34:43;;;;;;;;;7.20;5.60;;;;;19.41;63.90;99769.13;5065512;28;8876;-77
2022/10/02 08:37:31;;;;;;;;;7.00;7.00;;;;;19.34;63.02;99778.19;5032800;28;8867;-75
2022/10/02 08:40:41;;;;;;;;;6.00;6.00;;;;;19.25;63.34;99778.47;5066245;28;8883;-74
2022/10/02 08:43:37;;;;;;;;;5.80;5.00;;;;;19.46;62.90;99792.78;4948759;28;8868;-76
2022/10/02 08:46:38;;;;;;;;;4.00;4.00;;;;;19.42;62.73;99772.63;4932332;28;8857;-76
2022/10/02 08:49:55;;;;;;;;;5.00;5.00;;;;;19.75;62.97;99783.88;4938227;28;8901;-77
2022/10/02 08:53:01;;;;;;;;;8.40;7.40;;;;;19.98;62.25;99779.56;4894051;29;8925;-79
2022/10/02 08:55:57;;;;;;;;;6.80;6.80;;;;;20.05;62.57;99786.38;4909287;29;8898;-74
2022/10/02 08:58:58;;;;;;;;;8.00;7.60;;;;;20.49;61.03;99775.94;4908283;29;8890;-77
2022/10/02 09:02:08;;;;;;;;;11.20;11.00;;;;;20.69;59.92;99775.19;4875336;29;8872;-77
2022/10/02 09:05:23;;;;;;;;;17.00;16.20;;;;;20.90;58.79;99764.69;4833982;29;8884;-75
2022/10/02 09:08:27;;;;;;;;;7.00;6.80;;;;;21.01;57.42;99763.31;4798869;29;8875;-78
2022/10/02 09:11:34;;;;;;;;;19.60;18.00;;;;;21.41;56.24;99767.00;4799129;29;9619;-75
2022/10/02 09:14:25;;;;;;;;;5.40;5.00;;;;;21.20;57.00;99757.28;4780674;29;8896;-76
2022/10/02 09:17:45;;;;;;;;;5.40;5.40;;;;;;;;4780119;29;8903;-78
2022/10/02 09:20:51;;;;;;;;;5.20;5.20;;;;;20.58;57.94;99772.06;4811909;29;8906;-77
2022/10/02 09:23:56;;;;;;;;;6.00;6.00;;;;;21.10;57.43;99743.53;4804830;29;8929;-76
2022/10/02 09:26:44;;;;;;;;;7.40;5.80;;;;;20.74;56.51;99752.03;4872694;29;8868;-76
2022/10/02 09:29:55;;;;;;;;;5.80;5.80;;;;;20.76;56.50;99742.25;4909019;29;8995;-78
2022/10/02 09:32:53;;;;;;;;;5.80;5.00;;;;;20.99;55.61;99754.56;4908400;29;8865;-76
2022/10/02 09:36:02;;;;;;;;;4.00;4.00;;;;;20.57;57.56;99751.81;4907529;29;8873;-76
2022/10/02 09:39:06;;;;;;;;;4.00;4.00;;;;;20.43;56.78;99755.84;4908972;29;9011;-76
2022/10/02 09:42:05;;;;;;;;;5.80;5.80;;;;;20.58;57.08;99743.78;4934600;28;8875;-75
2022/10/02 09:45:21;;;;;;;;;5.60;5.60;;;;;20.97;56.11;99729.91;4897814;29;8869;-77
2022/10/02 09:48:46;;;;;;;;;6.20;6.20;;;;;20.67;56.85;99745.25;4834600;29;8869;-76
2022/10/02 09:51:56;;;;;;;;;5.00;5.00;;;;;21.41;53.26;99731.66;4867127;29;8859;-75
2022/10/02 09:55:17;;;;;;;;;3.00;3.00;;;;;20.78;54.13;99756.28;4908743;29;9611;-78
2022/10/02 09:58:37;;;;;;;;;3.80;3.00;;;;;20.78;51.20;99747.50;4908762;29;8861;-76
2022/10/02 10:01:50;;;;;;;;;2.00;2.00;;;;;20.25;48.77;99745.94;4908997;29;8999;-77
2022/10/02 10:04:53;;;;;;;;;3.00;2.60;;;;;20.16;49.49;99755.06;4837102;29;8938;-76
2022/10/02 10:08:07;;;;;;;;;3.00;3.00;;;;;20.28;48.11;99755.53;4860560;29;8865;-77
2022/10/02 10:10:54;;;;;;;;;2.00;2.00;;;;;20.35;48.22;99755.25;4874882;29;8911;-76
2022/10/02 10:13:54;;;;;;;;;1.00;1.00;;;;;20.39;48.99;99748.06;4874737;29;8893;-76
2022/10/02 10:16:55;;;;;;;;;2.80;2.80;;;;;20.38;47.98;99749.00;4851139;29;9114;-77
2022/10/02 10:19:53;;;;;;;;;3.20;2.00;;;;;20.56;46.95;99750.06;4855710;29;9061;-76
2022/10/02 10:22:57;;;;;;;;;1.00;1.00;;;;;20.58;45.36;99735.81;4895713;29;9629;-78
2022/10/02 10:25:52;;;;;;;;;2.00;1.00;;;;;20.80;43.53;99737.69;4963014;28;8860;-76
2022/10/02 10:29:06;;;;;;;;;1.60;1.00;;;;;21.08;44.05;99741.84;4969581;28;8892;-76
2022/10/02 10:32:19;;;;;;;;;1.00;1.00;;;;;21.58;43.24;99730.97;4969810;28;8879;-79
2022/10/02 10:35:19;;;;;;;;;2.40;2.40;;;;;21.57;43.32;99731.91;4893167;29;8891;-78
2022/10/02 10:41:20;;;;;;;;;1.80;1.80;;;;;21.70;42.81;99730.44;4962912;28;8856;-75
2022/10/02 10:44:18;;;;;;;;;1.00;1.00;;;;;21.71;42.58;99718.88;4915114;29;8867;-75
2022/10/02 10:47:03;;;;;;;;;2.00;2.00;;;;;22.11;42.64;99716.25;4935655;28;8914;-76
2022/10/02 10:49:56;;;;;;;;;1.80;1.80;;;;;21.90;42.18;99734.88;4958814;28;8961;-77
2022/10/02 10:52:44;;;;;;;;;2.00;2.00;;;;;21.69;42.63;99735.81;4949957;28;8873;-77
2022/10/02 10:55:18;;;;;;;;;1.80;1.80;;;;;21.44;42.70;99734.22;4934420;28;8872;-75
2022/10/02 10:58:07;;;;;;;;;1.40;1.40;;;;;21.62;42.70;99727.25;4965468;28;8884;-76
2022/10/02 11:00:52;;;;;;;;;1.20;1.20;;;;;21.49;43.06;99736.66;4969240;28;8884;-74
2022/10/02 11:03:51;;;;;;;;;0.00;0.00;;;;;21.54;41.94;99722.28;4936975;28;8848;-75
2022/10/02 11:06:34;;;;;;;;;1.20;1.20;;;;;21.91;42.78;99723.34;4922679;28;8889;-79
2022/10/02 11:09:47;;;;;;;;;1.00;1.00;;;;;21.94;42.43;99704.59;4949598;28;8884;-75
2022/10/02 11:12:40;;;;;;;;;1.00;1.00;;;;;21.68;41.90;99726.13;4953820;28;8853;-78
2022/10/02 11:15:21;;;;;;;;;2.00;2.00;;;;;21.64;42.57;99735.16;4969068;28;8857;-78
2022/10/02 11:18:18;;;;;;;;;4.00;4.00;;;;;21.68;42.61;99716.38;4921056;28;8890;-76
2022/10/02 11:21:09;;;;;;;;;1.00;1.00;;;;;21.47;43.17;99714.63;5016448;28;8840;-76
2022/10/02 11:24:13;;;;;;;;;2.20;2.20;;;;;21.82;43.04;99710.47;5014702;28;8848;-76
2022/10/02 11:26:59;;;;;;;;;7.00;6.00;;;;;22.16;42.23;99704.50;5029840;28;8848;-76
2022/10/02 11:29:58;;;;;;;;;2.00;1.80;;;;;22.28;41.51;99695.13;5030698;28;8945;-76
2022/10/02 11:32:58;;;;;;;;;1.00;1.00;;;;;21.79;41.95;99711.44;5030882;28;8851;-76
2022/10/02 11:35:43;;;;;;;;;0.00;0.00;;;;;21.78;43.07;99700.91;5012288;28;8847;-77
2022/10/02 11:38:34;;;;;;;;;1.80;1.60;;;;;21.70;42.18;99716.28;4962509;28;8991;-77
2022/10/02 11:41:19;;;;;;;;;1.00;0.00;;;;;21.92;41.34;99687.00;4995177;28;8887;-77
2022/10/02 11:44:08;;;;;;;;;2.00;1.00;;;;;22.02;40.98;99682.16;5024699;28;8832;-76
2022/10/02 11:46:56;;;;;;;;;2.00;1.00;;;;;21.52;42.31;99686.97;5014711;28;8990;-79
2022/10/02 11:49:57;;;;;;;;;1.00;1.00;;;;;21.69;42.22;99682.75;5086629;27;8899;-72
2022/10/02 11:52:51;;;;;;;;;1.00;1.00;;;;;21.83;41.89;99668.84;5065982;28;8914;-68
2022/10/02 11:55:32;;;;;;;;;1.40;1.40;;;;;21.99;41.34;99685.81;5062599;28;8840;-69
2022/10/02 11:58:14;;;;;;;;;1.20;1.20;;;;;22.09;40.81;99675.63;5015694;28;8987;-68
2022/10/02 12:01:12;;;;;;;;;2.80;2.80;;;;;22.64;40.48;99673.03;5065940;28;10045;-69
2022/10/02 12:03:52;;;;;;;;;1.20;1.20;;;;;22.57;39.63;99676.94;5065343;28;8887;-70
2022/10/02 12:06:53;;;;;;;;;1.00;1.00;;;;;22.51;38.79;99670.13;5065259;28;8928;-70
2022/10/02 12:09:36;;;;;;;;;1.60;1.00;;;;;22.63;38.47;99667.81;5065348;28;8867;-69
2022/10/02 12:12:18;;;;;;;;;1.00;1.00;;;;;22.63;38.72;99667.81;5031496;28;8851;-68
2022/10/02 12:14:57;;;;;;;;;1.00;1.00;;;;;22.46;38.07;99663.31;5031640;28;8966;-70
2022/10/02 12:17:54;;;;;;;;;2.60;2.60;;;;;22.68;36.65;99650.69;5045355;28;8894;-70
2022/10/02 13:32:09;;;;;;;;;2.80;1.60;;;;;21.14;40.86;99593.13;5142860;27;13468;-72
2022/10/02 13:34:52;;;;;;;;;1.40;1.40;;;;;21.53;39.31;99585.22;5125388;27;8921;-71
2022/10/02 13:37:33;;;;;;;;;48.75;40.25;;;;;21.74;39.03;99582.53;5111231;27;8979;-71
2022/10/02 13:40:26;;;;;;;;;2.40;1.80;;;;;22.03;37.87;99580.31;5125519;27;9085;-70
2022/10/02 13:43:39;;;;;;;;;17.40;15.80;;;;;22.36;37.73;99568.09;5125527;27;8825;-73
2022/10/02 13:46:22;;;;;;;;;4.00;4.00;;;;;22.23;37.45;99566.94;5123806;27;8859;-71
2022/10/02 13:49:06;;;;;;;;;2.00;2.00;;;;;22.45;36.51;99580.06;5125418;27;8845;-70
2022/10/02 13:51:44;;;;;;;;;1.80;1.40;;;;;22.73;36.84;99568.91;5125226;27;8861;-71
2022/10/02 13:54:50;;;;;;;;;0.80;0.80;;;;;23.09;36.89;99573.31;5124792;27;8837;-70
2022/10/02 13:57:34;;;;;;;;;1.20;1.20;;;;;22.69;36.04;99579.78;5081523;28;9674;-71
2022/10/02 14:00:10;;;;;;;;;4.40;2.80;;;;;22.84;36.74;99573.69;5048018;28;8886;-71
2022/10/02 14:02:48;;;;;;;;;1.60;1.60;;;;;22.71;35.97;99572.59;5081615;28;8941;-70
2022/10/02 14:05:32;;;;;;;;;1.00;1.00;;;;;22.92;35.30;99555.53;5081635;28;9679;-69
2022/10/02 14:08:27;;;;;;;;;2.40;1.80;;;;;23.07;36.03;99563.72;5081702;28;8844;-73