Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:38;;;;;;;23.35;12.85;;;;;;;22.49;100.00;100505.94;1764381;81;20909;-76
2021/07/17 00:03:05;;;;;;;24.82;12.30;;;;;;;22.45;100.00;100507.99;1764302;81;21477;-81
2021/07/17 00:05:32;;;;;;;23.62;12.30;;;;;;;22.40;100.00;100508.79;1764248;81;20985;-76
2021/07/17 00:07:58;;;;;;;28.25;12.93;;;;;;;22.40;100.00;100506.84;1764419;81;21080;-76
2021/07/17 00:10:32;;;;;;;24.27;12.00;;;;;;;22.38;100.00;100503.66;1775446;78;20983;-80
2021/07/17 00:13:00;;;;;;;22.40;12.43;;;;;;;22.36;100.00;100503.77;1756493;80;21033;-76
2021/07/17 00:15:26;;;;;;;29.52;14.07;;;;;;;22.34;100.00;100506.83;1756666;81;21001;-74
2021/07/17 00:17:53;;;;;;;26.70;13.50;;;;;;;22.28;100.00;100501.91;1756954;81;21545;-76
2021/07/17 00:20:19;;;;;;;30.02;13.58;;;;;;;22.22;100.00;100501.33;1756793;81;21182;-76
2021/07/17 00:22:45;;;;;;;23.73;12.63;;;;;;;22.17;100.00;100506.45;1756785;81;21010;-76
2021/07/17 00:25:19;;;;;;;29.55;13.62;;;;;;;22.13;100.00;100504.72;1756754;81;20985;-76
2021/07/17 00:27:47;;;;;;;32.05;13.32;;;;;;;22.10;100.00;100505.40;1756859;81;21641;-75
2021/07/17 00:30:15;;;;;;;25.85;12.23;;;;;;;22.04;100.00;100506.76;1756762;81;20989;-76
2021/07/17 00:32:43;;;;;;;22.87;13.48;;;;;;;21.99;100.00;100505.02;1756872;81;21910;-76
2021/07/17 00:35:12;;;;;;;34.85;13.85;;;;;;;21.94;100.00;100501.94;1756493;81;20990;-77
2021/07/17 00:37:37;;;;;;;29.48;13.90;;;;;;;21.90;100.00;100502.94;1755740;81;21052;-75
2021/07/17 00:40:06;;;;;;;30.60;13.43;;;;;;;21.87;100.00;100500.88;1756733;81;21614;-76
2021/07/17 00:42:32;;;;;;;24.07;12.73;;;;;;;21.84;100.00;100507.83;1756790;81;21482;-76
2021/07/17 00:44:58;;;;;;;28.52;13.85;;;;;;;21.80;100.00;100506.92;1756706;81;21140;-75
2021/07/17 00:47:24;;;;;;;29.92;13.22;;;;;;;21.75;100.00;100511.23;1752554;81;21766;-75
2021/07/17 00:49:50;;;;;;;27.15;12.93;;;;;;;21.72;100.00;100507.22;1756728;81;21671;-76
2021/07/17 00:52:16;;;;;;;26.75;13.15;;;;;;;21.72;100.00;100510.54;1756601;81;20941;-76
2021/07/17 00:54:44;;;;;;;25.08;13.85;;;;;;;21.68;100.00;100511.79;1756839;81;21009;-76
2021/07/17 00:57:10;;;;;;;27.10;12.45;;;;;;;21.68;100.00;100513.16;1756869;81;21087;-75
2021/07/17 00:59:37;;;;;;;32.15;12.88;;;;;;;21.68;100.00;100509.62;1756737;81;21075;-73
2021/07/17 01:02:04;;;;;;;28.57;13.95;;;;;;;21.67;100.00;100507.99;1756856;81;21048;-76
2021/07/17 01:04:32;;;;;;;24.25;13.22;;;;;;;21.64;100.00;100505.35;1756809;81;21024;-76
2021/07/17 01:06:59;;;;;;;27.48;13.30;;;;;;;21.60;100.00;100510.49;1756917;81;21040;-76
2021/07/17 01:09:27;;;;;;;27.73;13.32;;;;;;;21.57;100.00;100513.91;1783115;78;21714;-76
2021/07/17 01:11:56;;;;;;;27.50;13.80;;;;;;;21.52;100.00;100511.59;1756666;81;21040;-76
2021/07/17 01:14:24;;;;;;;28.55;13.50;;;;;;;21.49;100.00;100513.62;1726708;83;21053;-81
2021/07/17 01:16:50;;;;;;;27.87;14.90;;;;;;;21.45;100.00;100514.65;1727013;83;21024;-76
2021/07/17 01:19:21;;;;;;;25.60;13.88;;;;;;;21.40;100.00;100510.73;1726862;83;21021;-74
2021/07/17 01:21:47;;;;;;;26.93;12.90;;;;;;;21.35;100.00;100508.95;1724226;81;21798;-75
2021/07/17 01:24:13;;;;;;;28.25;13.13;;;;;;;21.31;100.00;100512.94;1727002;83;20953;-72
2021/07/17 01:26:41;;;;;;;29.05;13.60;;;;;;;21.31;100.00;100515.67;1725782;82;20921;-73
2021/07/17 01:29:08;;;;;;;25.88;13.13;;;;;;;21.30;100.00;100512.71;1726624;83;21073;-76
2021/07/17 01:31:35;;;;;;;23.83;12.90;;;;;;;21.29;100.00;100504.23;1726985;83;21060;-76
2021/07/17 01:34:01;;;;;;;24.98;13.83;;;;;;;21.26;100.00;100506.84;1726939;83;21129;-75
2021/07/17 01:36:27;;;;;;;29.05;13.40;;;;;;;21.24;100.00;100511.31;1709645;81;21049;-75
2021/07/17 01:38:53;;;;;;;26.85;13.08;;;;;;;21.23;100.00;100515.73;1709142;84;20974;-75
2021/07/17 01:41:20;;;;;;;28.57;14.28;;;;;;;21.24;100.00;100521.48;1709123;84;20922;-75
2021/07/17 01:43:46;;;;;;;29.30;14.50;;;;;;;21.22;100.00;100521.00;1709001;84;20994;-73
2021/07/17 01:46:14;;;;;;;25.88;13.95;;;;;;;21.24;100.00;100517.36;1709065;82;21879;-74
2021/07/17 01:48:40;;;;;;;30.37;14.05;;;;;;;21.22;100.00;100519.05;1708614;84;21037;-76
2021/07/17 01:51:06;;;;;;;23.07;12.63;;;;;;;21.21;100.00;100514.72;1709149;84;20975;-74
2021/07/17 01:53:31;;;;;;;26.10;13.45;;;;;;;21.18;100.00;100520.04;1709007;84;20970;-80
2021/07/17 01:55:57;;;;;;;25.75;13.05;;;;;;;21.14;100.00;100516.38;1709059;84;21659;-75
2021/07/17 01:58:23;;;;;;;27.62;12.60;;;;;;;21.14;100.00;100511.69;1709132;84;21128;-76
2021/07/17 02:00:51;;;;;;;26.55;13.75;;;;;;;21.15;100.00;100515.23;1709019;82;20835;-76
2021/07/17 02:03:17;;;;;;;27.25;14.30;;;;;;;21.16;100.00;100508.63;1709001;84;21026;-76
2021/07/17 02:05:43;;;;;;;32.83;15.18;;;;;;;21.15;100.00;100513.31;1709295;84;20886;-76
2021/07/17 02:08:13;;;;;;;25.27;13.38;;;;;;;21.17;100.00;100517.08;1714163;83;21667;-76
2021/07/17 02:10:42;;;;;;;26.05;13.43;;;;;;;21.18;100.00;100514.02;1738686;81;21152;-75
2021/07/17 02:13:15;;;;;;;31.37;14.38;;;;;;;21.23;100.00;100510.25;1764759;80;20986;-74
2021/07/17 02:15:45;;;;;;;28.27;13.32;;;;;;;21.23;100.00;100513.00;1747765;82;21058;-75
2021/07/17 02:18:13;;;;;;;28.55;14.07;;;;;;;21.22;100.00;100508.66;1745236;82;21083;-76
2021/07/17 02:20:41;;;;;;;24.85;13.38;;;;;;;21.24;100.00;100511.31;1747965;82;21007;-75
2021/07/17 02:23:08;;;;;;;26.05;13.83;;;;;;;21.24;100.00;100505.83;1747615;82;21072;-75
2021/07/17 02:25:34;;;;;;;26.45;14.28;;;;;;;21.28;100.00;100500.47;1747859;82;21097;-75
2021/07/17 02:28:00;;;;;;;31.95;14.28;;;;;;;21.31;100.00;100504.71;1747582;82;20892;-78
2021/07/17 02:30:27;;;;;;;27.27;14.05;;;;;;;21.36;100.00;100513.34;1747764;82;21110;-75
2021/07/17 02:32:54;;;;;;;29.00;15.10;;;;;;;21.39;100.00;100514.63;1747710;82;21546;-73
2021/07/17 02:35:20;;;;;;;31.70;14.28;;;;;;;21.45;100.00;100520.13;1746366;82;21139;-75
2021/07/17 02:37:46;;;;;;;32.10;14.78;;;;;;;21.52;100.00;100523.12;1744811;82;21566;-73
2021/07/17 02:40:13;;;;;;;28.87;14.23;;;;;;;21.56;100.00;100530.94;1744927;82;20963;-76
2021/07/17 02:42:39;;;;;;;29.60;14.90;;;;;;;21.63;100.00;100527.07;1744702;82;21078;-76
2021/07/17 02:45:07;;;;;;;27.60;15.25;;;;;;;21.70;100.00;100532.80;1744960;82;21026;-83
2021/07/17 02:47:34;;;;;;;28.15;15.10;;;;;;;21.83;100.00;100530.14;1744792;82;21237;-76
2021/07/17 02:50:01;;;;;;;30.72;15.55;;;;;;;21.95;100.00;100533.72;1744801;82;21035;-76
2021/07/17 02:52:26;;;;;;;30.77;16.95;;;;;;;22.05;100.00;100521.50;1744764;82;21007;-76
2021/07/17 02:54:52;;;;;;;29.63;16.42;;;;;;;22.18;100.00;100521.80;1744931;82;20852;-76
2021/07/17 02:57:18;;;;;;;29.45;15.63;;;;;;;22.36;100.00;100522.98;1744533;82;21524;-76
2021/07/17 02:59:44;;;;;;;35.25;16.17;;;;;;;22.50;100.00;100521.27;1744879;82;21153;-76
2021/07/17 03:02:10;;;;;;;31.95;16.37;;;;;;;22.62;100.00;100523.47;1744760;82;20884;-76
2021/07/17 03:04:36;;;;;;;31.85;15.83;;;;;;;22.81;100.00;100527.58;1744982;82;21492;-74
2021/07/17 03:07:03;;;;;;;29.25;15.95;;;;;;;22.99;100.00;100520.72;1744888;82;20884;-76
2021/07/17 03:09:28;;;;;;;29.07;15.75;;;;;;;23.14;100.00;100520.58;1744981;82;21086;-77
2021/07/17 03:11:54;;;;;;;29.18;15.60;;;;;;;23.30;100.00;100531.09;1759705;80;22261;-77
2021/07/17 03:14:20;;;;;;;28.65;16.65;;;;;;;23.47;100.00;100530.02;1793627;80;20986;-77
2021/07/17 03:16:46;;;;;;;32.33;17.25;;;;;;;23.62;100.00;100527.11;1793770;80;21612;-74
2021/07/17 03:19:12;;;;;;;28.07;15.98;;;;;;;23.80;100.00;100524.30;1793593;79;20976;-77
2021/07/17 03:21:39;;;;;;;36.65;18.23;;;;;;;24.00;100.00;100517.53;1793419;78;21015;-75
2021/07/17 03:24:05;;;;;;;31.97;16.77;;;;;;;24.24;100.00;100517.98;1793565;79;21307;-77
2021/07/17 03:26:32;;;;;;;34.40;17.37;;;;;;;24.64;100.00;100512.89;1773692;80;21704;-73
2021/07/17 03:28:58;;;;;;;27.48;15.60;;;;;;;25.14;100.00;100516.83;1793586;79;21558;-77
2021/07/17 03:31:28;;;;;;;28.42;15.88;;;;;;;25.63;100.00;100507.20;1793685;79;20923;-78
2021/07/17 03:33:56;;;;;;;26.33;15.03;;;;;;;26.10;100.00;100510.29;1793533;79;21435;-83
2021/07/17 03:36:23;;;;;;;25.23;15.35;;;;;;;26.56;100.00;100506.97;1795686;79;21038;-77
2021/07/17 03:38:49;;;;;;;29.15;15.60;;;;;;;26.96;100.00;100507.75;1796658;79;21464;-77
2021/07/17 03:41:17;;;;;;;27.17;15.50;;;;;;;27.35;100.00;100503.94;1796659;79;21010;-76
2021/07/17 03:43:43;;;;;;;23.55;14.03;;;;;;;27.73;100.00;100502.02;1796984;79;21011;-78
2021/07/17 03:46:09;;;;;;;24.82;14.13;;;;;;;28.14;100.00;100497.91;1796771;79;21027;-76
2021/07/17 03:48:34;;;;;;;28.52;14.68;;;;;;;28.49;100.00;100507.16;1796816;79;21109;-79
2021/07/17 03:51:00;;;;;;;24.02;13.00;;;;;;;29.02;100.00;100506.75;1796688;79;20872;-79
2021/07/17 03:53:27;;;;;;;21.60;13.38;;;;;;;29.56;100.00;100506.98;1796613;79;20836;-79
2021/07/17 03:55:53;;;;;;;24.37;14.38;;;;;;;29.97;100.00;100506.13;1796487;79;21483;-79
2021/07/17 03:58:19;;;;;;;25.27;13.85;;;;;;;30.21;100.00;100498.23;1796829;79;20927;-80
2021/07/17 04:00:44;;;;;;;22.40;13.40;;;;;;;30.55;100.00;100500.81;1796843;79;21122;-77
2021/07/17 04:03:10;;;;;;;24.40;13.45;;;;;;;30.82;100.00;100497.63;1796832;79;20836;-80
2021/07/17 04:05:36;;;;;;;24.80;13.58;;;;;;;31.09;100.00;100495.19;1796733;79;21033;-77
2021/07/17 04:08:03;;;;;;;32.13;17.98;;;;;;;31.41;100.00;100497.06;1796463;79;20943;-76
2021/07/17 04:10:29;;;;;;;27.35;14.03;;;;;;;31.83;100.00;100498.84;1796791;79;21519;-77
2021/07/17 04:12:55;;;;;;;33.38;16.12;;;;;;;32.14;100.00;100499.05;1796600;79;22029;-76
2021/07/17 04:15:21;;;;;;;23.60;13.88;;;;;;;32.26;100.00;100501.94;1796835;79;21070;-78
2021/07/17 04:17:47;;;;;;;21.05;13.28;;;;;;;32.48;100.00;100499.81;1796718;79;20951;-79
2021/07/17 04:20:17;;;;;;;19.50;13.35;;;;;;;32.65;100.00;100500.25;1796937;79;20943;-79
2021/07/17 04:22:42;;;;;;;22.10;12.95;;;;;;;32.90;98.35;100503.38;1735931;82;21057;-78
2021/07/17 04:25:11;;;;;;;21.82;11.85;;;;;;;33.02;97.61;100497.28;1736231;81;21004;-77
2021/07/17 04:27:39;;;;;;;24.30;11.88;;;;;;;33.09;94.91;100499.19;1735719;82;21106;-78
2021/07/17 04:30:10;;;;;;;16.45;11.65;;;;;;;33.43;92.59;100499.97;1736008;82;20997;-78
2021/07/17 04:32:36;;;;;;;20.12;10.78;;;;;;;33.77;88.22;100501.95;1736058;81;21041;-80
2021/07/17 04:35:05;;;;;;;21.23;11.60;;;;;;;34.08;86.16;100496.30;1730019;81;21555;-79
2021/07/17 04:37:31;;;;;;;26.95;12.58;;;;;;;34.37;80.04;100491.82;1727555;83;21950;-81
2021/07/17 04:39:57;;;;;;;18.52;10.18;;;;;;;34.31;75.92;100496.94;1727727;83;20954;-78
2021/07/17 04:42:23;;;;;;;15.25;9.63;;;;;;;34.51;78.60;100495.60;1728052;83;20886;-79
2021/07/17 04:44:49;;;;;;;19.90;10.98;;;;;;;34.70;72.29;100489.88;1727864;83;20967;-81
2021/07/17 04:47:15;;;;;;;19.73;11.05;;;;;;;34.89;70.29;100494.72;1727833;83;21240;-78
2021/07/17 04:49:41;;;;;;;16.48;11.20;;;;;;;34.81;71.59;100484.87;1727747;83;21060;-80
2021/07/17 04:52:07;;;;;;;19.62;10.72;;;;;;;35.02;67.40;100483.66;1727726;83;21651;-82
2021/07/17 04:54:33;;;;;;;40.00;11.30;;;;;;;35.13;66.78;100482.08;1727826;83;20882;-80
2021/07/17 04:56:59;;;;;;;20.30;10.30;;;;;;;35.26;66.10;100477.38;1727818;83;21076;-79
2021/07/17 04:59:25;;;;;;;15.75;10.18;;;;;;;35.51;63.72;100480.28;1727872;83;21084;-81
2021/07/17 05:01:51;;;;;;;15.85;9.45;;;;;;;36.00;63.64;100477.55;1727704;83;21088;-79
2021/07/17 05:04:17;;;;;;;22.62;9.83;;;;;;;36.30;58.87;100475.04;1727617;83;20993;-81
2021/07/17 05:06:43;;;;;;;15.58;9.60;;;;;;;36.51;57.74;100474.47;1727907;83;21126;-78
2021/07/17 05:09:09;;;;;;;15.40;9.73;;;;;;;36.73;56.04;100469.70;1727721;83;21648;-80
2021/07/17 05:11:36;;;;;;;13.95;9.65;;;;;;;36.93;53.50;100475.17;1727610;83;21551;-78
2021/07/17 05:14:02;;;;;;;15.00;9.63;;;;;;;36.85;53.49;100459.12;1727872;83;22164;-79
2021/07/17 05:16:28;;;;;;;17.75;9.45;;;;;;;36.85;53.49;100459.12;1727721;83;20911;-80
2021/07/17 05:18:55;;;;;;;13.03;9.40;;;;;;;37.37;52.00;100477.72;1724664;81;20866;-82
2021/07/17 05:21:21;;;;;;;11.73;9.43;;;;;;;37.78;49.91;100473.27;1765374;81;21001;-78
2021/07/17 05:23:47;;;;;;;14.25;9.88;;;;;;;37.58;50.59;100476.92;1765341;81;20954;-80
2021/07/17 05:26:13;;;;;;;17.52;9.35;;;;;;;38.18;51.78;100481.22;1765199;81;21064;-78
2021/07/17 05:28:39;;;;;;;30.35;9.43;;;;;;;39.01;47.36;100478.55;1765269;81;20934;-80
2021/07/17 05:31:05;;;;;;;11.68;8.83;;;;;;;39.20;46.61;100480.84;1765208;81;20882;-78
2021/07/17 05:33:31;;;;;;;11.53;8.85;;;;;;;39.41;44.98;100478.48;1765066;81;20838;-78
2021/07/17 05:35:56;;;;;;;13.75;8.68;;;;;;;39.62;45.05;100475.44;1774504;79;21065;-79
2021/07/17 05:38:22;;;;;;;13.22;8.40;;;;;;;39.91;42.83;100470.23;1796824;79;21072;-79
2021/07/17 05:40:48;;;;;;;12.20;9.33;;;;;;;39.76;42.19;100471.30;1796629;79;21711;-81
2021/07/17 05:43:15;;;;;;;13.13;8.60;;;;;;;39.48;41.65;100471.16;1796503;79;21517;-78
2021/07/17 05:45:41;;;;;;;14.33;8.70;;;;;;;38.92;42.34;100467.84;1796709;79;21031;-79
2021/07/17 05:48:07;;;;;;;14.78;8.58;;;;;;;39.12;42.86;100466.85;1796117;79;21026;-78
2021/07/17 05:50:33;;;;;;;14.00;8.78;;;;;;;39.14;42.69;100464.37;1796809;79;21147;-80
2021/07/17 05:53:07;;;;;;;11.73;9.03;;;;;;;39.45;42.42;100466.45;1796785;79;21166;-78
2021/07/17 05:55:33;;;;;;;12.75;9.13;;;;;;;39.67;42.27;100462.92;1795097;79;21022;-79
2021/07/17 05:57:59;;;;;;;13.08;8.73;;;;;;;40.18;40.99;100468.14;1793717;79;20978;-79
2021/07/17 06:00:25;;;;;;;14.78;8.88;;;;;;;40.50;40.44;100463.13;1796950;79;20825;-79
2021/07/17 06:02:51;;;;;;;11.95;8.83;;;;;;;40.70;39.05;100461.91;1796679;79;21891;-79
2021/07/17 06:05:17;;;;;;;14.50;8.58;;;;;;;40.59;38.47;100464.56;1778954;79;20832;-77
2021/07/17 06:07:43;;;;;;;14.73;8.70;;;;;;;40.45;40.20;100459.53;1796738;79;20975;-79
2021/07/17 06:10:10;;;;;;;13.88;8.78;;;;;;;40.57;39.36;100460.63;1796875;79;20840;-78
2021/07/17 06:12:36;;;;;;;14.03;8.70;;;;;;;40.83;38.56;100461.11;1794077;79;21050;-83
2021/07/17 06:15:04;;;;;;;12.05;8.15;;;;;;;41.30;38.20;100461.97;1796642;79;21064;-79
2021/07/17 06:17:30;;;;;;;10.03;8.25;;;;;;;42.14;36.86;100460.31;1796625;79;21028;-79
2021/07/17 06:19:56;;;;;;;13.50;8.58;;;;;;;42.75;35.62;100465.70;1796717;79;21491;-81
2021/07/17 06:22:22;;;;;;;14.03;9.05;;;;;;;43.26;34.85;100461.71;1796718;79;21064;-80
2021/07/17 06:24:47;;;;;;;14.23;9.43;;;;;;;43.04;34.37;100463.52;1796634;79;21695;-80
2021/07/17 06:27:13;;;;;;;10.70;8.75;;;;;;;42.98;34.43;100467.55;1796708;79;21052;-80
2021/07/17 06:29:39;;;;;;;10.72;8.33;;;;;;;43.12;34.35;100455.38;1796801;79;20875;-79
2021/07/17 06:32:06;;;;;;;9.90;8.33;;;;;;;43.76;32.57;100453.21;1796714;79;20896;-86
2021/07/17 06:34:33;;;;;;;9.80;8.33;;;;;;;43.75;32.06;100451.66;1796797;79;21023;-80
2021/07/17 06:36:59;;;;;;;18.25;8.40;;;;;;;43.24;31.10;100457.80;1794595;79;21558;-80
2021/07/17 06:39:26;;;;;;;10.78;8.20;;;;;;;42.47;31.81;100453.80;1793627;80;21883;-83
2021/07/17 06:41:51;;;;;;;9.60;8.15;;;;;;;42.17;34.11;100462.82;1793551;80;20964;-79
2021/07/17 06:44:17;;;;;;;13.38;9.00;;;;;;;42.58;33.26;100463.94;1793587;80;21636;-80
2021/07/17 06:46:43;;;;;;;10.98;7.83;;;;;;;42.63;32.01;100461.84;1793851;80;20844;-77
2021/07/17 06:49:09;;;;;;;11.95;8.48;;;;;;;43.09;32.54;100464.88;1793693;80;21612;-79
2021/07/17 06:51:36;;;;;;;9.68;7.90;;;;;;;43.26;30.79;100456.04;1793649;80;21119;-86
2021/07/17 06:54:03;;;;;;;9.88;8.05;;;;;;;42.77;31.00;100458.92;1793584;80;21491;-80
2021/07/17 06:56:29;;;;;;;14.75;8.18;;;;;;;42.17;30.74;100465.02;1773810;80;21515;-78
2021/07/17 06:58:56;;;;;;;12.53;7.78;;;;;;;42.12;31.21;100464.25;1793835;79;20825;-79
2021/07/17 07:01:23;;;;;;;9.75;8.50;;;;;;;41.59;31.07;100466.27;1793454;80;21034;-80
2021/07/17 07:03:49;;;;;;;10.60;7.70;;;;;;;41.22;32.23;100458.54;1793404;80;21027;-80
2021/07/17 07:06:15;;;;;;;10.65;8.38;;;;;;;41.58;32.52;100462.52;1793601;80;21049;-83
2021/07/17 07:08:41;;;;;;;25.25;8.70;;;;;;;42.30;32.43;100461.95;1793782;79;20967;-78
2021/07/17 07:11:07;;;;;;;14.00;8.50;;;;;;;43.04;31.21;100466.36;1793556;79;20907;-77
2021/07/17 07:13:33;;;;;;;12.25;8.10;;;;;;;42.92;29.77;100466.63;1793602;80;21011;-78
2021/07/17 07:15:59;;;;;;;14.07;8.05;;;;;;;42.37;29.73;100468.68;1774145;80;21315;-79
2021/07/17 07:18:25;;;;;;;12.65;7.87;;;;;;;42.96;29.74;100468.66;1793340;80;21444;-80
2021/07/17 07:20:52;;;;;;;10.13;7.30;;;;;;;42.68;29.79;100466.05;1793756;79;21003;-79
2021/07/17 07:23:17;;;;;;;9.88;7.58;;;;;;;42.52;30.28;100463.69;1793533;79;21014;-76
2021/07/17 07:25:44;;;;;;;12.70;8.18;;;;;;;42.85;30.87;100467.17;1793748;79;21081;-78
2021/07/17 07:28:11;;;;;;;11.75;7.62;;;;;;;43.60;29.65;100462.28;1793465;79;21050;-79
2021/07/17 07:30:37;;;;;;;15.23;8.33;;;;;;;44.57;29.42;100465.91;1793599;79;20995;-77
2021/07/17 07:33:03;;;;;;;11.73;7.92;;;;;;;45.23;27.87;100454.92;1793616;79;21587;-79
2021/07/17 07:35:29;;;;;;;11.22;8.23;;;;;;;45.06;27.16;100460.44;1793580;80;21129;-79
2021/07/17 07:37:55;;;;;;;11.78;8.05;;;;;;;44.38;28.32;100457.53;1798118;79;21712;-77
2021/07/17 07:40:24;;;;;;;14.93;7.87;;;;;;;43.98;27.87;100460.52;1784030;79;21668;-79
2021/07/17 07:42:51;;;;;;;12.35;8.30;;;;;;;44.15;27.71;100457.87;1799366;78;21023;-79
2021/07/17 07:45:19;;;;;;;12.63;7.10;;;;;;;44.52;27.22;100461.58;1799444;79;20967;-77
2021/07/17 07:47:45;;;;;;;11.70;7.22;;;;;;;44.04;27.45;100460.59;1799466;79;21027;-82
2021/07/17 07:50:12;;;;;;;14.68;8.20;;;;;;;44.22;27.67;100458.88;1799646;79;21483;-79
2021/07/17 07:52:39;;;;;;;14.07;7.47;;;;;;;43.93;27.18;100454.89;1799378;79;20987;-77
2021/07/17 07:55:07;;;;;;;13.22;7.78;;;;;;;43.65;27.89;100462.98;1799413;79;20995;-78
2021/07/17 07:57:33;;;;;;;10.10;7.28;;;;;;;42.99;27.45;100459.95;1799412;79;21566;-79
2021/07/17 08:00:00;;;;;;;13.08;8.00;;;;;;;43.56;28.34;100456.66;1799557;79;20832;-79
2021/07/17 08:02:26;;;;;;;10.65;7.75;;;;;;;44.48;27.68;100447.59;1799327;79;21124;-83
2021/07/17 08:04:53;;;;;;;9.80;7.92;;;;;;;44.77;28.04;100447.24;1799390;79;21133;-80
2021/07/17 08:07:22;;;;;;;9.00;7.75;;;;;;;45.40;26.98;100450.14;1799429;79;21006;-80
2021/07/17 08:09:48;;;;;;;11.12;7.92;;;;;;;44.71;27.01;100446.38;1799260;79;21534;-78
2021/07/17 08:12:14;;;;;;;11.40;7.85;;;;;;;44.13;27.31;100448.45;1799770;79;20856;-80
2021/07/17 08:14:40;;;;;;;11.63;7.97;;;;;;;44.16;27.46;100449.52;1799507;79;21597;-80
2021/07/17 08:17:07;;;;;;;12.40;7.58;;;;;;;44.64;27.44;100444.13;1799402;79;21032;-78
2021/07/17 08:19:35;;;;;;;12.65;8.28;;;;;;;44.36;26.35;100451.56;1799188;79;20994;-79
2021/07/17 08:22:01;;;;;;;14.78;8.00;;;;;;;43.50;27.84;100452.28;1799015;79;20971;-79
2021/07/17 08:24:28;;;;;;;9.75;7.95;;;;;;;43.05;28.03;100458.63;1799386;79;21014;-79
2021/07/17 08:26:54;;;;;;;9.98;7.72;;;;;;;42.96;28.39;100456.67;1799331;79;21483;-79
2021/07/17 08:29:20;;;;;;;13.10;8.33;;;;;;;43.38;29.14;100449.91;1799729;79;21070;-79
2021/07/17 08:31:45;;;;;;;11.40;8.03;;;;;;;43.43;28.60;100449.86;1799441;79;21644;-77
2021/07/17 08:34:11;;;;;;;11.57;7.67;;;;;;;43.20;28.81;100448.72;1799424;79;20988;-79
2021/07/17 08:36:37;;;;;;;14.53;8.60;;;;;;;43.92;28.39;100446.86;1798372;79;20954;-83
2021/07/17 08:39:04;;;;;;;13.75;7.72;;;;;;;44.30;28.14;100445.81;1793611;80;21152;-79
2021/07/17 08:41:34;;;;;;;11.12;7.95;;;;;;;44.09;28.35;100442.82;1793571;80;21116;-79
2021/07/17 08:44:02;;;;;;;10.70;8.15;;;;;;;43.68;27.91;100455.53;1793125;80;21467;-79
2021/07/17 08:46:28;;;;;;;17.12;7.62;;;;;;;43.16;28.49;100453.17;1793385;80;21566;-79
2021/07/17 08:48:56;;;;;;;11.65;7.20;;;;;;;43.52;29.14;100442.00;1793485;80;21131;-79
2021/07/17 08:51:23;;;;;;;15.13;7.45;;;;;;;43.01;28.64;100453.80;1789755;80;21492;-77
2021/07/17 08:53:49;;;;;;;9.43;6.97;;;;;;;42.14;29.36;100454.66;1793511;79;21063;-79
2021/07/17 08:56:16;;;;;;;9.70;5.80;;;;;;;42.43;29.50;100450.37;1790153;80;21101;-85
2021/07/17 08:58:42;;;;;;;9.53;6.10;;;;;;;42.05;29.41;100449.70;1748448;80;20988;-79
2021/07/17 09:01:09;;;;;;;11.40;6.35;;;;;;;42.37;29.68;100439.56;1793561;80;20935;-76
2021/07/17 09:03:35;;;;;;;10.00;6.15;;;;;;;42.67;29.25;100448.12;1793515;80;21036;-79
2021/07/17 09:06:01;;;;;;;7.78;5.62;;;;;;;42.79;29.73;100445.66;1793404;80;21081;-79
2021/07/17 09:08:27;;;;;;;14.73;6.58;;;;;;;42.78;28.84;100442.05;1793373;80;20971;-77
2021/07/17 09:10:54;;;;;;;10.95;6.40;;;;;;;42.83;29.09;100440.56;1793930;80;21592;-78
2021/07/17 09:13:26;;;;;;;11.38;6.15;;;;;;;43.21;29.48;100430.41;1793600;79;21460;-79
2021/07/17 09:15:57;;;;;;;9.38;5.70;;;;;;;43.75;27.89;100426.74;1793868;79;21057;-78
2021/07/17 09:18:32;;;;;;;;;;;;;;;43.47;27.58;100435.59;1796237;79;21074;-78
2021/07/17 09:21:25;;;;;;;10.60;5.70;;;;;;;43.51;28.19;100430.51;1793957;80;20130;-79
2021/07/17 09:23:58;;;;;;;7.60;5.25;;;;;;;43.39;27.79;100425.95;1793757;79;20988;-80
2021/07/17 09:26:36;;;;;;;7.03;5.45;;;;;;;43.26;27.45;100429.08;1793671;79;20991;-78
2021/07/17 09:29:07;;;;;;;11.15;6.30;;;;;;;43.01;27.86;100431.11;1793589;78;21759;-81
2021/07/17 09:31:52;;;;;;;9.25;5.70;;;;;;;42.85;29.47;100437.39;1794115;80;21306;-80
2021/07/17 09:34:24;;;;;;;11.30;6.00;;;;;;;43.15;29.18;100433.16;1785145;80;21023;-79
2021/07/17 09:36:58;;;;;;;13.08;5.45;;;;;;;43.39;28.98;100425.14;1785141;80;21204;-79
2021/07/17 09:39:40;;;;;;;8.40;5.47;;;;;;;43.05;28.04;100424.59;1783163;80;21194;-80
2021/07/17 09:42:10;;;;;;;8.80;5.37;;;;;;;43.34;29.37;100425.86;1782638;80;20931;-79
2021/07/17 09:44:37;;;;;;;10.08;5.90;;;;;;;43.60;28.54;100419.70;1783405;80;21130;-82
2021/07/17 09:47:16;;;;;;;9.53;5.60;;;;;;;42.62;28.48;100420.61;1783412;80;21070;-79
2021/07/17 09:49:42;;;;;;;13.43;5.60;;;;;;;42.18;29.67;100431.19;1724050;81;21108;-79
2021/07/17 09:52:15;;;;;;;7.55;5.30;;;;;;;41.90;29.31;100422.09;1739450;80;21565;-79
2021/07/17 09:55:08;;;;;;;9.40;5.08;;;;;;;41.91;30.77;100421.46;1714653;82;21097;-78
2021/07/17 09:57:35;;;;;;;18.60;5.47;;;;;;;41.31;29.73;100417.48;1736732;80;21869;-79
2021/07/17 10:00:11;;;;;;;8.85;4.95;;;;;;;39.59;31.18;100397.38;1739082;80;21502;-79
2021/07/17 10:02:39;;;;;;;9.28;5.90;;;;;;;39.59;31.18;100397.38;1739361;80;21529;-78
2021/07/17 10:05:12;;;;;;;11.75;5.40;;;;;;;39.32;32.61;100418.59;1738874;82;21489;-80
2021/07/17 10:07:38;;;;;;;13.25;5.22;;;;;;;39.62;33.01;100419.02;1739554;80;21077;-76
2021/07/17 10:10:06;;;;;;;10.13;5.40;;;;;;;40.12;31.67;100410.69;1739533;80;21352;-80
2021/07/17 10:12:39;;;;;;;6.83;5.00;;;;;;;40.38;31.34;100417.45;1739018;80;20994;-78
2021/07/17 10:15:08;;;;;;;9.73;4.85;;;;;;;39.82;31.03;100419.41;1739304;80;21044;-78
2021/07/17 10:17:39;;;;;;;7.70;5.40;;;;;;;39.22;31.87;100419.78;1739183;80;21022;-78
2021/07/17 10:20:08;;;;;;;9.85;5.55;;;;;;;38.88;33.51;100417.86;1739177;80;21072;-78
2021/07/17 10:22:36;;;;;;;13.20;5.40;;;;;;;39.03;34.17;100418.28;1739297;82;21249;-79
2021/07/17 10:25:05;;;;;;;8.53;5.00;;;;;;;39.15;33.50;100420.84;1738678;82;21046;-79
2021/07/17 10:27:31;;;;;;;10.63;5.42;;;;;;;39.33;33.56;100419.37;1739123;80;21175;-77
2021/07/17 10:29:57;;;;;;;9.43;5.67;;;;;;;39.48;33.04;100421.17;1737780;80;20926;-76
2021/07/17 10:32:23;;;;;;;11.03;5.62;;;;;;;39.57;32.18;100414.78;1723693;83;21103;-79
2021/07/17 10:34:50;;;;;;;9.30;5.92;;;;;;;39.56;32.65;100404.73;1723597;83;21141;-77
2021/07/17 10:37:20;;;;;;;10.53;5.37;;;;;;;39.63;32.17;100402.26;1721466;82;21137;-84
2021/07/17 10:40:13;;;;;;;22.20;5.70;;;;;;;39.02;32.57;100402.59;1716084;83;21039;-83
2021/07/17 10:42:49;;;;;;;14.55;5.60;;;;;;;39.00;33.27;100412.12;1716190;82;21188;-79
2021/07/17 10:45:38;;;;;;;21.95;6.17;;;;;;;38.61;34.67;100400.91;1714387;83;21084;-81
2021/07/17 10:48:31;;;;;;;19.65;6.03;;;;;;;38.74;34.50;100401.63;1733834;81;21118;-78
2021/07/17 10:51:01;;;;;;;12.18;5.40;;;;;;;38.58;33.23;100399.00;1642575;87;21027;-77
2021/07/17 10:53:50;;;;;;;17.27;5.20;;;;;;;38.51;33.74;100382.38;1642556;87;21049;-77
2021/07/17 10:56:35;;;;;;;10.15;5.30;;;;;;;38.38;35.19;100383.80;1642390;87;21124;-79
2021/07/17 10:59:12;;;;;;;9.00;4.87;;;;;;;38.45;34.20;100390.63;1642751;87;21509;-79
2021/07/17 11:02:02;;;;;;;10.78;5.78;;;;;;;38.66;34.27;100379.82;1642559;87;21624;-77
2021/07/17 11:04:51;;;;;;;12.80;5.60;;;;;;;38.87;34.53;100382.48;1642895;87;21102;-76
2021/07/17 11:07:26;;;;;;;14.07;5.37;;;;;;;38.35;34.14;100386.13;1642656;87;21077;-81
2021/07/17 11:09:55;;;;;;;10.88;5.47;;;;;;;38.29;33.81;100387.33;1642632;87;21134;-78
2021/07/17 11:12:25;;;;;;;11.95;5.70;;;;;;;38.09;33.96;100386.23;1642748;87;21138;-78
2021/07/17 11:14:57;;;;;;;7.28;5.03;;;;;;;37.84;34.65;100382.83;1642579;87;21134;-78