Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:25;;;;;;;19.00;12.68;;;;;;;;;;6182374;23;20009;-79
2023/02/09 00:03:54;;;;;;;12.75;10.55;;;;;;;;;;6188437;23;20020;-79
2023/02/09 00:06:23;;;;;;;14.18;11.57;;;;;;;;;;6129731;23;20016;-79
2023/02/09 00:08:53;;;;;;;14.68;11.10;;;;;;;;;;6132879;23;20021;-79
2023/02/09 00:13:21;;;;;;;15.57;8.52;;;;;;;;;;6155681;23;20020;-79
2023/02/09 00:14:12;;;;;;;16.08;9.57;;;;;;;;;;6186334;23;20028;-79
2023/02/09 00:16:41;;;;;;;14.13;9.52;;;;;;;;;;6130324;23;20024;-79
2023/02/09 00:19:08;;;;;;;11.07;8.55;;;;;;;;;;6155282;23;20021;-79
2023/02/09 00:21:36;;;;;;;13.90;9.98;;;;;;;;;;6165474;23;20016;-79
2023/02/09 00:24:03;;;;;;;14.90;8.80;;;;;;;;;;6183051;23;20017;-79
2023/02/09 00:26:30;;;;;;;10.30;8.32;;;;;;;;;;6180473;23;20013;-79
2023/02/09 00:29:00;;;;;;;11.07;8.20;;;;;;;;;;6132542;23;20024;-79
2023/02/09 00:31:27;;;;;;;17.83;10.60;;;;;;;;;;6131855;23;20024;-79
2023/02/09 00:33:56;;;;;;;14.38;9.57;;;;;;;;;;6163032;23;20017;-79
2023/02/09 00:36:23;;;;;;;15.05;9.60;;;;;;;;;;6154934;23;20013;-79
2023/02/09 00:38:53;;;;;;;15.43;9.70;;;;;;;;;;6131245;23;20020;-79
2023/02/09 00:42:04;;;;;;;13.32;10.75;;;;;;;;;;6155334;23;20068;-79
2023/02/09 00:44:12;;;;;;;19.10;8.60;;;;;;;;;;6156550;23;20464;-89
2023/02/09 00:46:39;;;;;;;17.45;9.93;;;;;;;;;;6154867;23;20017;-89
2023/02/09 00:49:08;;;;;;;15.80;10.93;;;;;;;;;;6131535;23;20040;-89
2023/02/09 00:51:35;;;;;;;14.02;9.32;;;;;;;;;;6182869;23;20017;-89
2023/02/09 00:54:03;;;;;;;12.57;9.20;;;;;;;;;;6180761;23;20013;-89
2023/02/09 00:56:30;;;;;;;16.58;9.15;;;;;;;;;;6183246;23;20024;-88
2023/02/09 00:58:58;;;;;;;12.63;9.40;;;;;;;;;;6158112;23;20024;-88
2023/02/09 01:01:25;;;;;;;13.10;9.85;;;;;;;;;;6133480;23;20024;-89
2023/02/09 01:03:53;;;;;;;14.27;9.30;;;;;;;;;;6132480;23;20024;-89
2023/02/09 01:06:22;;;;;;;13.52;9.85;;;;;;;;;;6158572;23;20013;-89
2023/02/09 01:08:50;;;;;;;13.13;10.32;;;;;;;;;;6157307;23;20017;-89
2023/02/09 01:11:17;;;;;;;12.55;10.98;;;;;;;;;;6130291;23;20017;-88
2023/02/09 01:13:45;;;;;;;18.60;11.35;;;;;;;;;;6183890;23;20456;-89
2023/02/09 01:16:15;;;;;;;11.48;9.15;;;;;;;;;;6157901;23;20013;-88
2023/02/09 01:18:42;;;;;;;15.25;11.82;;;;;;;;;;6194242;23;20012;-88
2023/02/09 01:21:10;;;;;;;10.68;9.18;;;;;;;;;;6158229;23;20490;-89
2023/02/09 01:23:40;;;;;;;16.02;10.57;;;;;;;;;;6182365;23;20017;-88
2023/02/09 01:26:12;;;;;;;13.75;9.38;;;;;;;;;;6184017;23;20013;-89
2023/02/09 01:28:40;;;;;;;18.08;13.32;;;;;;;;;;6165725;23;20174;-88
2023/02/09 01:31:18;;;;;;;13.35;11.00;;;;;;;;;;6133073;23;20032;-88
2023/02/09 01:33:45;;;;;;;15.85;12.43;;;;;;;;;;6133254;23;20017;-89
2023/02/09 01:36:13;;;;;;;15.52;10.95;;;;;;;;;;6156504;23;20013;-88
2023/02/09 01:38:41;;;;;;;13.82;10.15;;;;;;;;;;6132080;23;20021;-88
2023/02/09 01:41:09;;;;;;;15.40;11.68;;;;;;;;;;6194062;23;20317;-88
2023/02/09 01:43:52;;;;;;;13.82;9.68;;;;;;;;;;6157885;23;20013;-89
2023/02/09 01:46:20;;;;;;;14.05;11.48;;;;;;;;;;6192800;23;20021;-88
2023/02/09 01:48:49;;;;;;;14.50;11.68;;;;;;;;;;6156660;23;20017;-88
2023/02/09 01:51:19;;;;;;;13.95;10.65;;;;;;;;;;6132202;23;20028;-89
2023/02/09 01:53:48;;;;;;;15.00;9.38;;;;;;;;;;6158035;23;20024;-88
2023/02/09 01:56:19;;;;;;;16.75;11.63;;;;;;;;;;6132338;23;20017;-88
2023/02/09 01:58:47;;;;;;;15.75;10.60;;;;;;;;;;6166004;23;20345;-89
2023/02/09 02:01:17;;;;;;;21.58;10.70;;;;;;;;;;6157902;23;20024;-88
2023/02/09 02:03:45;;;;;;;14.52;10.45;;;;;;;;;;6132762;23;20024;-88
2023/02/09 02:06:17;;;;;;;16.88;11.10;;;;;;;;;;6156643;23;20464;-89
2023/02/09 02:08:49;;;;;;;18.00;11.02;;;;;;;;;;6131810;23;20021;-88
2023/02/09 02:11:22;;;;;;;19.55;12.00;;;;;;;;;;6193394;23;20024;-88
2023/02/09 02:13:52;;;;;;;15.15;9.00;;;;;;;;;;6132423;23;20017;-88
2023/02/09 02:16:31;;;;;;;14.40;9.88;;;;;;;;;;6132490;23;20021;-89
2023/02/09 02:19:15;;;;;;;16.40;11.65;;;;;;;;;;6166123;23;20288;-88
2023/02/09 02:21:52;;;;;;;12.55;10.40;;;;;;;;;;6166189;23;20010;-88
2023/02/09 02:24:35;;;;;;;19.33;13.48;;;;;;;;;;6163718;23;20020;-88
2023/02/09 02:27:04;;;;;;;11.27;10.07;;;;;;;;;;6164661;23;20017;-88
2023/02/09 02:29:58;;;;;;;18.55;11.63;;;;;;;;;;6167759;23;20013;-88
2023/02/09 02:32:33;;;;;;;15.30;11.33;;;;;;;;;;6183237;23;20016;-88
2023/02/09 02:35:04;;;;;;;19.25;13.07;;;;;;;;;;6161912;23;20024;-89
2023/02/09 02:37:51;;;;;;;22.85;14.02;;;;;;;;;;6132023;23;20388;-89
2023/02/09 02:40:27;;;;;;;13.95;10.43;;;;;;;;;;6155754;23;20032;-89
2023/02/09 02:42:59;;;;;;;20.73;11.77;;;;;;;;;;6130642;23;20013;-89
2023/02/09 02:45:38;;;;;;;15.05;10.93;;;;;;;;;;6158425;23;20024;-89
2023/02/09 02:48:17;;;;;;;18.45;12.13;;;;;;;;;;6193222;23;20020;-89
2023/02/09 02:50:47;;;;;;;17.60;12.02;;;;;;;;;;6193156;23;20021;-89
2023/02/09 02:53:16;;;;;;;14.43;12.20;;;;;;;;;;6189674;23;20024;-89
2023/02/09 02:55:49;;;;;;;15.43;11.43;;;;;;;;;;6161045;23;20069;-89
2023/02/09 02:58:20;;;;;;;16.25;11.90;;;;;;;;;;6186517;23;20073;-89
2023/02/09 03:00:50;;;;;;;19.85;11.75;;;;;;;;;;6187418;23;20069;-89
2023/02/09 03:03:23;;;;;;;24.90;13.15;;;;;;;;;;6174184;23;20506;-89
2023/02/09 03:05:51;;;;;;;14.43;10.10;;;;;;;;;;6199861;23;20021;-89
2023/02/09 03:08:18;;;;;;;15.52;13.20;;;;;;;;;;6200626;23;20449;-89
2023/02/09 03:10:48;;;;;;;22.15;13.32;;;;;;;;;;6171193;23;20028;-88
2023/02/09 03:13:38;;;;;;;24.92;14.05;;;;;;;;;;6156726;23;20031;-88
2023/02/09 03:16:18;;;;;;;17.85;14.13;;;;;;;;;;6153933;23;20040;-89
2023/02/09 03:19:16;;;;;;;15.60;11.20;;;;;;;;;;6171774;23;20032;-89
2023/02/09 03:22:06;;;;;;;19.35;11.45;;;;;;;;;;6156171;23;20381;-89
2023/02/09 03:24:41;;;;;;;15.52;12.63;;;;;;;;;;6181730;23;20491;-89
2023/02/09 03:27:14;;;;;;;17.55;12.32;;;;;;;;;;6156809;23;20021;-88
2023/02/09 03:29:43;;;;;;;14.98;10.30;;;;;;;;;;6193965;23;20024;-88
2023/02/09 03:32:10;;;;;;;15.65;12.20;;;;;;;;;;6181832;23;20016;-89
2023/02/09 03:34:39;;;;;;;14.25;12.18;;;;;;;;;;6155812;23;20024;-89
2023/02/09 03:37:06;;;;;;;17.73;11.27;;;;;;;;;;6156542;23;20013;-88
2023/02/09 03:39:33;;;;;;;14.82;10.85;;;;;;;;;;6155465;23;20487;-89
2023/02/09 03:42:01;;;;;;;14.45;10.15;;;;;;;;;;6183081;23;20010;-89
2023/02/09 03:44:28;;;;;;;20.48;12.70;;;;;;;;;;6181524;23;20040;-89
2023/02/09 03:46:57;;;;;;;13.02;10.13;;;;;;;;;;6156257;23;20020;-88
2023/02/09 03:49:25;;;;;;;14.77;11.93;;;;;;;;;;6193094;23;20020;-89
2023/02/09 03:51:59;;;;;;;16.23;12.07;;;;;;;;;;6157263;23;20043;-89
2023/02/09 03:54:31;;;;;;;19.63;11.25;;;;;;;;;;6163506;23;20017;-89
2023/02/09 03:56:59;;;;;;;19.05;14.15;;;;;;;;;;6182689;23;20473;-89
2023/02/09 03:59:27;;;;;;;13.60;11.13;;;;;;;;;;6130652;23;20021;-89
2023/02/09 04:01:58;;;;;;;13.75;11.77;;;;;;;;;;6183455;23;20013;-90
2023/02/09 04:04:26;;;;;;;17.73;13.30;;;;;;;;;;6131508;23;20032;-89
2023/02/09 04:06:54;;;;;;;13.13;11.15;;;;;;;;;;6182686;23;20013;-89
2023/02/09 04:09:23;;;;;;;25.60;14.90;;;;;;;;;;6182068;23;20024;-88
2023/02/09 04:11:51;;;;;;;23.13;17.05;;;;;;;;;;6157142;23;20017;-89
2023/02/09 04:14:20;;;;;;;19.20;17.20;;;;;;;;;;6182643;23;20009;-89
2023/02/09 04:16:48;;;;;;;21.90;14.05;;;;;;;;;;6165787;23;20013;-89
2023/02/09 04:19:15;;;;;;;18.58;13.48;;;;;;;;;;6182212;23;20013;-89
2023/02/09 04:21:44;;;;;;;15.98;11.57;;;;;;;;;;6183445;23;20036;-89
2023/02/09 04:24:14;;;;;;;16.08;12.25;;;;;;;;;;6182315;23;20016;-89
2023/02/09 04:26:43;;;;;;;18.02;15.00;;;;;;;;;;6183630;23;20475;-89
2023/02/09 04:29:10;;;;;;;17.63;14.30;;;;;;;;;;6182015;23;20342;-89
2023/02/09 04:31:37;;;;;;;19.70;14.48;;;;;;;;;;6195577;23;20472;-89
2023/02/09 04:34:04;;;;;;;18.52;14.43;;;;;;;;;;6132928;23;20013;-89
2023/02/09 04:36:32;;;;;;;16.38;12.48;;;;;;;;;;6184566;23;20017;-89
2023/02/09 04:38:59;;;;;;;15.52;12.90;;;;;;;;;;6192850;23;20045;-89
2023/02/09 04:41:26;;;;;;;17.58;12.82;;;;;;;;;;6157508;23;20024;-89
2023/02/09 04:43:55;;;;;;;23.70;15.82;;;;;;;;;;6183582;23;20017;-89
2023/02/09 04:46:27;;;;;;;21.92;15.73;;;;;;;;;;6184753;23;20024;-89
2023/02/09 04:48:54;;;;;;;18.55;13.40;;;;;;;;;;6167082;23;20032;-89
2023/02/09 04:51:21;;;;;;;17.17;12.90;;;;;;;;;;6157000;23;20363;-89
2023/02/09 04:53:48;;;;;;;19.05;14.95;;;;;;;;;;6183841;23;20013;-89
2023/02/09 04:56:18;;;;;;;18.88;15.88;;;;;;;;;;6157370;23;20017;-89
2023/02/09 05:01:31;;;;;;;23.35;15.60;;;;;;;;;;6194827;23;20013;-89
2023/02/09 05:03:58;;;;;;;20.27;12.85;;;;;;;;;;6184118;23;20013;-89
2023/02/09 05:06:26;;;;;;;22.67;14.43;;;;;;;;;;6156820;23;20017;-89
2023/02/09 05:08:55;;;;;;;17.88;12.85;;;;;;;;;;6192116;23;20039;-89
2023/02/09 05:11:23;;;;;;;23.23;14.82;;;;;;;;;;6183790;23;20013;-89
2023/02/09 05:13:50;;;;;;;23.92;14.55;;;;;;;;;;6183468;23;20013;-88
2023/02/09 05:16:20;;;;;;;23.65;16.58;;;;;;;;;;6158765;23;20356;-89
2023/02/09 05:18:49;;;;;;;32.60;16.77;;;;;;;;;;6184080;23;20448;-88
2023/02/09 05:21:19;;;;;;;21.55;13.40;;;;;;;;;;6185310;23;20024;-89
2023/02/09 05:23:49;;;;;;;23.02;13.98;;;;;;;;;;6159465;23;20453;-89
2023/02/09 05:26:17;;;;;;;18.30;13.80;;;;;;;;;;6186757;23;20025;-89
2023/02/09 05:28:46;;;;;;;23.83;18.25;;;;;;;;;;6180914;23;20016;-89
2023/02/09 05:31:17;;;;;;;25.63;17.08;;;;;;;;;;6158758;23;20357;-90
2023/02/09 05:33:46;;;;;;;27.67;16.38;;;;;;;;;;6156529;23;20017;-90
2023/02/09 05:36:15;;;;;;;19.50;15.23;;;;;;;;;;6158178;23;20020;-90
2023/02/09 05:38:42;;;;;;;23.13;15.60;;;;;;;;;;6156174;23;20460;-89
2023/02/09 05:42:13;;;;;;;21.55;12.88;;;;;;;;;;6134222;23;20021;-90
2023/02/09 05:44:01;;;;;;;19.10;15.52;;;;;;;;;;6186076;23;20013;-89
2023/02/09 05:46:28;;;;;;;19.85;14.55;;;;;;;;;;6158581;23;20476;-90
2023/02/09 05:48:58;;;;;;;21.48;13.27;;;;;;;;;;6177145;23;20032;-90
2023/02/09 05:51:27;;;;;;;23.85;13.68;;;;;;;;;;6176433;23;20021;-90
2023/02/09 05:53:56;;;;;;;20.65;14.77;;;;;;;;;;6183392;23;20039;-90
2023/02/09 05:56:24;;;;;;;19.15;11.82;;;;;;;;;;6149561;23;20380;-90
2023/02/09 05:58:53;;;;;;;19.17;13.05;;;;;;;;;;6151692;23;20368;-91
2023/02/09 06:01:21;;;;;;;21.83;15.40;;;;;;;;;;6177176;23;20339;-90
2023/02/09 06:03:51;;;;;;;20.42;13.38;;;;;;;;;;6125870;23;20025;-90
2023/02/09 06:06:18;;;;;;;16.17;12.88;;;;;;;;;;6149708;23;20021;-90
2023/02/09 06:08:46;;;;;;;19.52;14.52;;;;;;;;;;6184919;23;20016;-90
2023/02/09 06:11:14;;;;;;;19.00;13.70;;;;;;;;;;6124110;23;20431;-91
2023/02/09 06:13:41;;;;;;;21.13;14.13;;;;;;;;;;6177965;23;20010;-91
2023/02/09 06:16:08;;;;;;;23.90;13.93;;;;;;;;;;6185940;23;20017;-91
2023/02/09 06:18:37;;;;;;;18.10;13.60;;;;;;;;;;6150325;23;20068;-92
2023/02/09 06:21:04;;;;;;;21.65;13.38;;;;;;;;;;6175144;23;20021;-91
2023/02/09 06:23:31;;;;;;;22.80;15.82;;;;;;;;;;6176779;23;20020;-91
2023/02/09 06:26:05;;;;;;;20.17;14.23;;;;;;;;;;6149255;23;20528;-91
2023/02/09 06:28:32;;;;;;;26.52;13.90;;;;;;;;;;6132554;23;20017;-91
2023/02/09 06:30:59;;;;;;;19.70;14.23;;;;;;;;;;6156769;23;20040;-90
2023/02/09 06:33:27;;;;;;;22.23;12.68;;;;;;;;;;6183584;23;20017;-91
2023/02/09 06:35:54;;;;;;;17.63;12.90;;;;;;;;;;6183229;23;20013;-91
2023/02/09 06:38:21;;;;;;;16.65;11.82;;;;;;;;;;6183359;23;20013;-91
2023/02/09 06:40:48;;;;;;;24.15;14.40;;;;;;;;;;6193189;23;20013;-91
2023/02/09 06:43:18;;;;;;;22.15;12.95;;;;;;;;;;6183775;23;20013;-91
2023/02/09 06:45:45;;;;;;;20.90;15.65;;;;;;;;;;6181473;23;20017;-78
2023/02/09 06:48:14;;;;;;;19.25;13.15;;;;;;;;;;6150909;23;20017;-78
2023/02/09 06:50:42;;;;;;;17.75;13.60;;;;;;;;;;6156434;23;20028;-78
2023/02/09 06:53:09;;;;;;;19.60;13.77;;;;;;;;;;6182321;23;20016;-78
2023/02/09 06:55:36;;;;;;;23.15;14.18;;;;;;;;;;6156439;23;20021;-78
2023/02/09 06:58:04;;;;;;;18.40;12.95;;;;;;;;;;6155196;23;20017;-78
2023/02/09 07:00:32;;;;;;;23.52;14.68;;;;;;;;;;6157429;23;20024;-78
2023/02/09 07:03:02;;;;;;;17.90;12.05;;;;;;;;;;6127991;23;20017;-80
2023/02/09 07:05:32;;;;;;;22.25;14.18;;;;;;;;;;6132724;23;20020;-80
2023/02/09 07:07:59;;;;;;;26.13;16.75;;;;;;;;;;6166123;23;20013;-79
2023/02/09 07:10:26;;;;;;;22.40;14.20;;;;;;;;;;6166229;23;20017;-79
2023/02/09 07:12:56;;;;;;;22.60;14.80;;;;;;;;;;6155748;23;20020;-79
2023/02/09 07:15:24;;;;;;;27.55;14.88;;;;;;;;;;6180820;23;20020;-78
2023/02/09 07:17:54;;;;;;;19.88;13.05;;;;;;;;;;6179689;23;20028;-80
2023/02/09 07:20:22;;;;;;;25.17;16.55;;;;;;;;;;6178031;23;20026;-80
2023/02/09 07:22:51;;;;;;;28.23;16.55;;;;;;;;;;6153838;23;20353;-79
2023/02/09 07:25:18;;;;;;;23.38;15.20;;;;;;;;;;6181845;23;20024;-80
2023/02/09 07:27:45;;;;;;;22.42;15.35;;;;;;;;;;6153993;23;20021;-80
2023/02/09 07:30:14;;;;;;;25.88;18.85;;;;;;;;;;6154783;23;20365;-79
2023/02/09 07:32:42;;;;;;;23.15;19.00;;;;;;;;;;6154561;23;20435;-79
2023/02/09 07:35:10;;;;;;;29.20;20.65;;;;;;;;;;6178695;23;20020;-79
2023/02/09 07:37:40;;;;;;;31.55;19.75;;;;;;;;;;6152950;23;20017;-79
2023/02/09 07:40:08;;;;;;;28.40;16.65;;;;;;;;;;6191724;23;20036;-79
2023/02/09 07:42:38;;;;;;;28.33;19.33;;;;;;;;;;6181652;23;20031;-79
2023/02/09 07:45:09;;;;;;;23.50;16.55;;;;;;;;;;6131650;23;20013;-79
2023/02/09 07:47:37;;;;;;;29.92;19.85;;;;;;;;;;6154385;23;20349;-79
2023/02/09 07:50:05;;;;;;;34.03;21.95;;;;;;;;;;6191176;23;20013;-79
2023/02/09 07:52:34;;;;;;;35.35;23.90;;;;;;;;;;6130662;23;20024;-80
2023/02/09 07:55:02;;;;;;;26.17;20.65;;;;;;;;;;6182587;23;20017;-80
2023/02/09 07:57:29;;;;;;;34.05;22.70;;;;;;;;;;6154707;23;20457;-80
2023/02/09 07:59:57;;;;;;;30.73;23.48;;;;;;;;;;6155753;23;20021;-80
2023/02/09 08:02:27;;;;;;;28.33;22.52;;;;;;;;;;6153809;23;20358;-80
2023/02/09 08:04:56;;;;;;;31.63;23.10;;;;;;;;;;6156294;23;20361;-80
2023/02/09 08:07:24;;;;;;;36.78;21.45;;;;;;;;;;6155967;23;20039;-80
2023/02/09 08:09:52;;;;;;;36.38;24.95;;;;;;;;;;6157199;23;20021;-80
2023/02/09 08:12:58;;;;;;;38.00;26.30;;;;;;;;;;6166347;23;20017;-80
2023/02/09 08:15:12;;;;;;;32.47;22.70;;;;;;;;;;6156911;23;20017;-80
2023/02/09 08:17:42;;;;;;;30.48;25.33;;;;;;;;;;6132460;23;20021;-80
2023/02/09 08:20:15;;;;;;;32.65;21.58;;;;;;;;;;6183598;23;20020;-80
2023/02/09 08:22:45;;;;;;;36.28;23.30;;;;;;;;;;6128710;23;20472;-81
2023/02/09 08:25:18;;;;;;;27.70;19.48;;;;;;;;;;6158926;23;20341;-81
2023/02/09 08:27:46;;;;;;;29.13;21.63;;;;;;;;;;6129098;23;20335;-81
2023/02/09 08:30:14;;;;;;;29.20;18.95;;;;;;;;;;6179803;23;20196;-81
2023/02/09 08:32:44;;;;;;;28.20;18.65;;;;;;;;;;6165817;23;20017;-80
2023/02/09 08:35:14;;;;;;;28.38;20.67;;;;;;;;;;6160438;23;20009;-81
2023/02/09 08:37:41;;;;;;;25.95;18.05;;;;;;;;;;6183256;23;20020;-81
2023/02/09 08:40:13;;;;;;;27.83;20.35;;;;;;;;;;6155563;23;20028;-81
2023/02/09 08:42:42;;;;;;;24.52;16.42;;;;;;;;;;6156872;23;20017;-81
2023/02/09 08:45:09;;;;;;;21.83;16.10;;;;;;;;;;6157620;23;20017;-81
2023/02/09 08:47:39;;;;;;;21.50;13.77;;;;;;;;;;6182119;23;20024;-81
2023/02/09 08:50:07;;;;;;;21.25;13.13;;;;;;;;;;6157053;23;20456;-81
2023/02/09 08:52:37;;;;;;;17.95;13.52;;;;;;;;;;6182203;23;20021;-80
2023/02/09 08:55:05;;;;;;;24.10;17.33;;;;;;;;;;6157892;23;20013;-80
2023/02/09 08:57:32;;;;;;;18.98;14.00;;;;;;;;;;6192431;23;20025;-80
2023/02/09 09:00:00;;;;;;;20.67;13.23;;;;;;;;;;6156692;23;20040;-80
2023/02/09 09:02:30;;;;;;;19.10;14.13;;;;;;;;;;6191984;23;20024;-80
2023/02/09 09:05:00;;;;;;;24.40;13.73;;;;;;;;;;6158284;23;20024;-80
2023/02/09 09:07:27;;;;;;;20.85;14.00;;;;;;;;;;6155727;23;20020;-80
2023/02/09 09:09:54;;;;;;;18.70;13.43;;;;;;;;;;6183559;23;20013;-80
2023/02/09 09:12:24;;;;;;;17.90;12.98;;;;;;;;;;6156458;23;20068;-80
2023/02/09 09:14:54;;;;;;;21.50;13.82;;;;;;;;;;6157285;23;20326;-80
2023/02/09 09:17:24;;;;;;;23.52;13.98;;;;;;;;;;6156551;23;20551;-80
2023/02/09 09:19:54;;;;;;;20.83;15.63;;;;;;;;;;6157341;23;20013;-80
2023/02/09 09:22:24;;;;;;;20.15;15.52;;;;;;;;;;6166220;23;20020;-81
2023/02/09 09:24:54;;;;;;;22.30;14.75;;;;;;;;;;6182578;23;20009;-81
2023/02/09 09:27:21;;;;;;;23.60;16.60;;;;;;;;;;6131820;23;20017;-81
2023/02/09 09:29:51;;;;;;;20.58;15.38;;;;;;;;;;6131098;23;20024;-81
2023/02/09 09:32:23;;;;;;;25.13;16.95;;;;;;;;;;6182612;23;20020;-81
2023/02/09 09:34:54;;;;;;;24.13;17.35;;;;;;;;;;6181598;23;20009;-81
2023/02/09 09:37:21;;;;;;;24.17;17.65;;;;;;;;;;6130733;23;20021;-81
2023/02/09 09:39:48;;;;;;;24.55;17.77;;;;;;;;;;6192145;23;20024;-81
2023/02/09 09:42:23;;;;;;;24.83;16.52;;;;;;;;;;6132342;23;20627;-81
2023/02/09 09:44:51;;;;;;;20.55;15.65;;;;;;;;;;6160747;23;20009;-81
2023/02/09 09:47:26;;;;;;;21.50;15.32;;;;;;;;;;6132088;23;20028;-82
2023/02/09 09:49:55;;;;;;;23.70;15.38;;;;;;;;;;6132230;23;20028;-81
2023/02/09 09:52:28;;;;;;;24.35;17.30;;;;;;;;;;6157700;23;20024;-81
2023/02/09 09:54:57;;;;;;;27.20;16.88;;;;;;;;;;6155457;23;20013;-81
2023/02/09 09:57:56;;;;;;;26.23;20.55;;;;;;;;;;6182857;23;20017;-82
2023/02/09 10:01:05;;;;;;;29.30;17.42;;;;;;;;;;6194624;23;20027;-82
2023/02/09 10:03:35;;;;;;;25.20;17.65;;;;;;;;;;6183568;23;20024;-80
2023/02/09 10:06:14;;;;;;;21.55;16.92;;;;;;;;;;6154047;23;20013;-80
2023/02/09 10:08:44;;;;;;;23.35;15.98;;;;;;;;;;6166152;23;20013;-80
2023/02/09 10:11:13;;;;;;;28.77;19.08;;;;;;;;;;6132988;23;20024;-80
2023/02/09 10:13:43;;;;;;;24.30;16.08;;;;;;;;;;6155888;23;20344;-80
2023/02/09 10:16:17;;;;;;;23.42;16.25;;;;;;;;;;6155337;23;20013;-80
2023/02/09 10:18:50;;;;;;;29.23;18.80;;;;;;;;;;6167355;23;20032;-80
2023/02/09 10:21:23;;;;;;;28.33;18.43;;;;;;;;;;6166957;23;20020;-80
2023/02/09 10:24:04;;;;;;;25.02;19.42;;;;;;;;;;6156111;23;20017;-80
2023/02/09 10:26:32;;;;;;;24.15;18.27;;;;;;;;;;6130566;23;20017;-80
2023/02/09 10:29:07;;;;;;;29.70;18.35;;;;;;;;;;6166429;23;20353;-80
2023/02/09 10:31:41;;;;;;;24.90;17.88;;;;;;;;;;6156807;23;20036;-80
2023/02/09 10:34:13;;;;;;;23.67;17.45;;;;;;;;;;6164155;23;20345;-80
2023/02/09 10:36:49;;;;;;;26.13;18.17;;;;;;;;;;6155653;23;20017;-80
2023/02/09 10:39:18;;;;;;;20.92;17.85;;;;;;;;;;6167009;23;20013;-80
2023/02/09 10:41:50;;;;;;;27.08;17.80;;;;;;;;;;6132842;23;20021;-80
2023/02/09 10:44:23;;;;;;;25.30;17.55;;;;;;;;;;6130442;23;20021;-80
2023/02/09 10:47:09;;;;;;;26.85;20.05;;;;;;;;;;6155907;23;20024;-80
2023/02/09 10:49:38;;;;;;;28.42;17.20;;;;;;;;;;6132622;23;20357;-80
2023/02/09 10:52:16;;;;;;;28.42;18.20;;;;;;;;;;6155895;23;20020;-80
2023/02/09 10:54:49;;;;;;;27.90;20.52;;;;;;;;;;6181245;23;20013;-80
2023/02/09 10:57:21;;;;;;;49.22;29.67;;;;;;;;;;6158110;23;20341;-80
2023/02/09 10:59:52;;;;;;;39.83;23.73;;;;;;;;;;6175034;23;20017;-80
2023/02/09 11:02:41;;;;;;;23.13;19.50;;;;;;;;;;6146848;23;20017;-80
2023/02/09 11:05:28;;;;;;;27.88;21.08;;;;;;;;;;6172497;23;20360;-80
2023/02/09 11:08:06;;;;;;;29.30;20.65;;;;;;;;;;6147400;23;20028;-80
2023/02/09 11:10:36;;;;;;;27.88;20.38;;;;;;;;;;6158097;23;20028;-80
2023/02/09 11:13:12;;;;;;;24.73;18.90;;;;;;;;;;6173768;23;20017;-80
2023/02/09 11:15:41;;;;;;;31.92;19.85;;;;;;;;;;6176132;23;20013;-80
2023/02/09 11:18:15;;;;;;;23.50;18.85;;;;;;;;;;6123031;23;20028;-80
2023/02/09 11:20:48;;;;;;;31.60;20.55;;;;;;;;;;6182353;23;20039;-80
2023/02/09 11:23:37;;;;;;;26.88;19.27;;;;;;;;;;6162208;23;20039;-81
2023/02/09 11:26:10;;;;;;;28.23;19.10;;;;;;;;;;6183543;23;20350;-81
2023/02/09 11:28:46;;;;;;;30.20;21.63;;;;;;;;;;6190732;23;20012;-81
2023/02/09 11:31:35;;;;;;;27.45;19.85;;;;;;;;;;6182546;23;20244;-81
2023/02/09 11:34:10;;;;;;;26.17;21.48;;;;;;;;;;6190739;23;20017;-81
2023/02/09 11:36:45;;;;;;;30.63;19.75;;;;;;;;;;6165457;23;20035;-81
2023/02/09 11:39:21;;;;;;;25.52;18.83;;;;;;;;;;6155442;23;20024;-81
2023/02/09 11:44:39;;;;;;;27.30;18.42;;;;;;;;;;6163541;23;20343;-81
2023/02/09 11:47:14;;;;;;;27.10;18.92;;;;;;;;;;6155822;23;20017;-81
2023/02/09 11:49:45;;;;;;;28.80;18.77;;;;;;;;;;6131730;23;20460;-81
2023/02/09 11:52:18;;;;;;;24.10;17.17;;;;;;;;;;6190897;23;20032;-81
2023/02/09 11:54:50;;;;;;;25.00;18.90;;;;;;;;;;6181987;23;20028;-81
2023/02/09 11:57:25;;;;;;;26.73;19.55;;;;;;;;;;6154676;23;20028;-80
2023/02/09 11:59:55;;;;;;;27.60;19.90;;;;;;;;;;6131543;23;20069;-81
2023/02/09 12:02:42;;;;;;;26.13;20.30;;;;;;;;;;6190754;23;20028;-81
2023/02/09 12:05:10;;;;;;;;;;;;;;;;;;6158568;23;20479;-81
2023/02/09 12:07:43;;;;;;;24.67;18.33;;;;;;;;;;6154997;23;19923;-81
2023/02/09 12:10:18;;;;;;;25.98;18.70;;;;;;;;;;6192778;23;20020;-81
2023/02/09 12:12:51;;;;;;;25.40;18.40;;;;;;;;;;6153502;23;20028;-81
2023/02/09 12:15:23;;;;;;;31.98;21.73;;;;;;;;;;6185794;23;20013;-81
2023/02/09 12:17:53;;;;;;;30.23;22.65;;;;;;;;;;6191118;23;20197;-81
2023/02/09 12:20:28;;;;;;;29.17;20.77;;;;;;;;;;6155261;23;20028;-81
2023/02/09 12:23:00;;;;;;;25.13;17.20;;;;;;;;;;6164500;23;20353;-81
2023/02/09 12:25:45;;;;;;;33.60;23.52;;;;;;;;;;6159655;23;20727;-81
2023/02/09 12:28:16;;;;;;;28.85;21.08;;;;;;;;;;6191662;23;20013;-81
2023/02/09 12:31:01;;;;;;;30.85;21.73;;;;;;;;;;6156382;23;20017;-81
2023/02/09 12:33:33;;;;;;;31.27;21.67;;;;;;;;;;6154655;23;20360;-81
2023/02/09 12:36:03;;;;;;;30.67;20.85;;;;;;;;;;6156240;23;20349;-81
2023/02/09 12:38:46;;;;;;;31.65;21.85;;;;;;;;;;6139675;23;20017;-81
2023/02/09 12:41:18;;;;;;;28.88;20.38;;;;;;;;;;6192743;23;20349;-80
2023/02/09 12:43:46;;;;;;;28.42;19.58;;;;;;;;;;6154283;23;20020;-81
2023/02/09 12:46:18;;;;;;;27.90;21.17;;;;;;;;;;6179612;23;20032;-84
2023/02/09 12:49:01;;;;;;;32.85;21.65;;;;;;;;;;6154334;23;20017;-85
2023/02/09 12:51:45;;;;;;;29.08;21.10;;;;;;;;;;6167200;23;20021;-85
2023/02/09 12:54:45;;;;;;;35.58;23.10;;;;;;;;;;6193401;23;20345;-85
2023/02/09 12:57:52;;;;;;;30.65;20.73;;;;;;;;;;6122175;23;20017;-85
2023/02/09 13:00:53;;;;;;;31.55;19.98;;;;;;;;;;6126709;23;20458;-84
2023/02/09 13:03:23;;;;;;;29.52;21.27;;;;;;;;;;6126320;23;20483;-85
2023/02/09 13:05:51;;;;;;;27.95;21.42;;;;;;;;;;6128091;23;20328;-85
2023/02/09 13:08:24;;;;;;;30.23;19.08;;;;;;;;;;6153097;23;20017;-84
2023/02/09 13:10:57;;;;;;;26.87;20.00;;;;;;;;;;6126052;23;20017;-85
2023/02/09 13:13:32;;;;;;;28.20;18.83;;;;;;;;;;6163267;23;20252;-85
2023/02/09 13:16:21;;;;;;;31.58;19.13;;;;;;;;;;6130271;23;20025;-85
2023/02/09 13:18:57;;;;;;;29.33;19.52;;;;;;;;;;6163224;23;20013;-85
2023/02/09 13:21:34;;;;;;;25.23;17.77;;;;;;;;;;6164077;23;20017;-85
2023/02/09 13:24:03;;;;;;;27.42;19.13;;;;;;;;;;6163172;23;20014;-85
2023/02/09 13:26:32;;;;;;;26.88;20.55;;;;;;;;;;6154029;23;20017;-85
2023/02/09 13:29:07;;;;;;;27.23;18.70;;;;;;;;;;6154333;23;20020;-85
2023/02/09 13:31:38;;;;;;;35.80;20.90;;;;;;;;;;6164621;23;20024;-85
2023/02/09 13:34:18;;;;;;;25.50;18.15;;;;;;;;;;6127837;23;20508;-85
2023/02/09 13:36:51;;;;;;;25.15;18.45;;;;;;;;;;6160144;23;20021;-85
2023/02/09 13:39:22;;;;;;;29.52;19.23;;;;;;;;;;6164274;23;20024;-85
2023/02/09 13:41:52;;;;;;;30.88;20.77;;;;;;;;;;6126485;23;20022;-85
2023/02/09 13:44:21;;;;;;;27.38;20.85;;;;;;;;;;6128250;23;20021;-85
2023/02/09 13:46:54;;;;;;;31.65;21.65;;;;;;;;;;6154408;23;20009;-85
2023/02/09 13:49:22;;;;;;;30.85;18.90;;;;;;;;;;6159517;23;20479;-85
2023/02/09 13:52:08;;;;;;;26.08;19.58;;;;;;;;;;6145331;23;20017;-85
2023/02/09 13:54:35;;;;;;;32.53;23.60;;;;;;;;;;6144866;23;20028;-85
2023/02/09 13:57:33;;;;;;;33.15;18.10;;;;;;;;;;6152831;23;20453;-88
2023/02/09 14:00:08;;;;;;;30.17;21.75;;;;;;;;;;6126355;23;20025;-86
2023/02/09 14:02:50;;;;;;;27.15;17.98;;;;;;;;;;6126797;23;20476;-86
2023/02/09 14:05:26;;;;;;;33.78;20.48;;;;;;;;;;6127731;23;20500;-85
2023/02/09 14:07:53;;;;;;;29.85;19.35;;;;;;;;;;6101412;23;20044;-86
2023/02/09 14:10:21;;;;;;;29.95;20.65;;;;;;;;;;6127888;23;20365;-85
2023/02/09 14:12:51;;;;;;;26.98;20.33;;;;;;;;;;6146359;23;20017;-85
2023/02/09 14:18:22;;;;;;;30.90;23.15;;;;;;;;;;6177950;23;20013;-86
2023/02/09 14:21:12;;;;;;;34.58;23.48;;;;;;;;;;6136189;23;20013;-86
2023/02/09 14:23:40;;;;;;;27.75;21.05;;;;;;;;;;6127206;23;20024;-86
2023/02/09 14:26:21;;;;;;;33.15;22.77;;;;;;;;;;6102807;23;20033;-86
2023/02/09 14:28:51;;;;;;;29.30;22.30;;;;;;;;;;6160727;23;20013;-85
2023/02/09 14:31:19;;;;;;;31.00;21.23;;;;;;;;;;6127755;23;20456;-86
2023/02/09 14:33:49;;;;;;;36.33;25.23;;;;;;;;;;6151846;23;20014;-86
2023/02/09 14:36:22;;;;;;;34.08;23.98;;;;;;;;;;6154715;23;20013;-86
2023/02/09 14:38:50;;;;;;;34.60;23.83;;;;;;;;;;6126151;23;20458;-86
2023/02/09 14:41:24;;;;;;;34.97;22.65;;;;;;;;;;6103815;23;20018;-86
2023/02/09 14:43:58;;;;;;;26.08;20.00;;;;;;;;;;6161601;23;20018;-85
2023/02/09 14:46:25;;;;;;;28.10;20.73;;;;;;;;;;6102721;23;20359;-86
2023/02/09 14:48:57;;;;;;;25.88;19.42;;;;;;;;;;6153785;23;20017;-86
2023/02/09 14:51:26;;;;;;;27.95;20.13;;;;;;;;;;6103048;23;20361;-86
2023/02/09 14:53:54;;;;;;;27.63;19.92;;;;;;;;;;6126899;23;20342;-86