Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:25;;;;;;;2.83;0.90;;;;;;;27.11;45.04;99476.00;4365073;32;33775;-90
2022/07/05 00:04:54;;;;;;;0.70;0.70;;;;;;;27.09;45.36;99480.66;4357231;32;34922;-89
2022/07/05 00:07:23;;;;;;;1.80;1.00;;;;;;;27.02;45.85;99475.00;4356163;32;35263;-90
2022/07/05 00:09:54;;;;;;;0.88;0.57;;;;;;;26.75;46.49;99480.84;4357109;32;33124;-89
2022/07/05 00:12:27;;;;;;;2.83;1.00;;;;;;;26.68;47.04;99484.97;4357126;32;33801;-90
2022/07/05 00:14:56;;;;;;;1.65;0.80;;;;;;;26.40;47.64;99477.41;4363126;32;34699;-89
2022/07/05 00:17:26;;;;;;;1.27;0.70;;;;;;;26.39;47.72;99473.09;4343562;32;32904;-90
2022/07/05 00:19:55;;;;;;;1.85;1.25;;;;;;;26.30;48.03;99471.19;4369513;32;33109;-89
2022/07/05 00:22:23;;;;;;;2.65;0.80;;;;;;;26.45;47.53;99460.25;4371930;32;33542;-89
2022/07/05 00:24:58;;;;;;;1.50;1.30;;;;;;;26.57;47.01;99448.59;4371904;32;34518;-90
2022/07/05 00:27:26;;;;;;;0.80;0.57;;;;;;;26.44;47.40;99448.78;4373722;32;33525;-90
2022/07/05 00:29:55;;;;;;;0.95;0.70;;;;;;;26.44;46.93;99437.28;4377318;32;33830;-89
2022/07/05 00:32:26;;;;;;;1.65;1.30;;;;;;;26.45;47.01;99444.28;4371652;32;33950;-89
2022/07/05 00:34:54;;;;;;;1.67;0.98;;;;;;;26.30;47.26;99431.28;4371872;32;35371;-89
2022/07/05 00:37:23;;;;;;;1.30;0.88;;;;;;;26.36;47.11;99430.78;4363992;32;34268;-89
2022/07/05 00:39:52;;;;;;;1.23;0.80;;;;;;;26.65;46.36;99429.34;4356419;32;33444;-90
2022/07/05 00:42:21;;;;;;;1.70;0.90;;;;;;;26.57;46.66;99437.97;4362349;32;34841;-89
2022/07/05 00:44:50;;;;;;;1.65;0.85;;;;;;;26.64;46.71;99436.47;4355781;32;33330;-89
2022/07/05 00:47:19;;;;;;;0.95;0.75;;;;;;;26.78;46.23;99440.66;4356110;32;33800;-89
2022/07/05 00:49:49;;;;;;;1.75;1.00;;;;;;;26.88;46.00;99440.72;4355495;32;33341;-89
2022/07/05 00:52:18;;;;;;;1.08;0.80;;;;;;;26.93;45.97;99438.50;4342163;32;33507;-89
2022/07/05 00:54:49;;;;;;;2.60;1.20;;;;;;;26.92;45.60;99436.81;4362413;32;34032;-90
2022/07/05 00:57:19;;;;;;;1.52;1.02;;;;;;;26.74;45.83;99437.37;4351417;32;34392;-90
2022/07/05 00:59:48;;;;;;;0.73;0.60;;;;;;;26.75;45.58;99447.06;4356574;32;32531;-90
2022/07/05 01:02:19;;;;;;;1.35;0.60;;;;;;;26.95;45.37;99444.53;4356570;32;33765;-89
2022/07/05 01:04:51;;;;;;;1.08;0.75;;;;;;;27.10;45.00;99442.38;4356468;32;33896;-89
2022/07/05 01:07:23;;;;;;;1.60;0.68;;;;;;;26.75;45.75;99440.91;4350917;32;33827;-89
2022/07/05 01:09:51;;;;;;;1.00;0.75;;;;;;;26.94;45.47;99442.84;4348334;32;33184;-89
2022/07/05 01:12:20;;;;;;;1.58;0.82;;;;;;;27.05;44.94;99436.59;4356479;32;34931;-89
2022/07/05 01:14:49;;;;;;;0.93;0.50;;;;;;;27.08;44.74;99439.84;4356532;32;34749;-89
2022/07/05 01:17:18;;;;;;;1.30;0.70;;;;;;;27.20;44.33;99433.47;4359328;32;33940;-89
2022/07/05 01:19:47;;;;;;;1.08;0.73;;;;;;;27.07;44.33;99437.31;4356501;32;33405;-89
2022/07/05 01:22:20;;;;;;;1.55;0.75;;;;;;;26.85;44.00;99446.31;4361840;32;33399;-90
2022/07/05 01:24:51;;;;;;;1.52;1.00;;;;;;;26.94;43.46;99426.84;4356540;32;33610;-88
2022/07/05 01:27:21;;;;;;;0.50;0.50;;;;;;;27.07;42.39;99432.00;4342981;32;32999;-90
2022/07/05 01:29:50;;;;;;;0.77;0.75;;;;;;;27.01;41.70;99430.69;4355778;32;32955;-91
2022/07/05 01:32:19;;;;;;;0.85;0.70;;;;;;;26.90;41.74;99428.13;4353702;32;34390;-90
2022/07/05 01:34:48;;;;;;;1.15;0.70;;;;;;;26.83;41.74;99424.28;4361674;32;35106;-89
2022/07/05 01:37:17;;;;;;;0.47;0.47;;;;;;;26.92;41.51;99423.50;4359566;32;33817;-90
2022/07/05 01:39:46;;;;;;;2.50;0.77;;;;;;;27.16;40.88;99417.88;4356296;32;33433;-88
2022/07/05 01:42:16;;;;;;;0.55;0.55;;;;;;;27.50;39.99;99429.13;4356618;32;34372;-89
2022/07/05 01:44:45;;;;;;;1.05;0.70;;;;;;;27.17;40.77;99428.41;4356310;32;33790;-89
2022/07/05 01:47:16;;;;;;;1.05;0.60;;;;;;;27.26;40.50;99441.94;4356928;32;33916;-89
2022/07/05 01:49:47;;;;;;;1.73;0.70;;;;;;;27.30;40.67;99433.53;4361754;32;34359;-89
2022/07/05 01:52:18;;;;;;;0.77;0.65;;;;;;;27.49;40.65;99430.09;4356119;32;34264;-89
2022/07/05 01:54:47;;;;;;;2.22;1.00;;;;;;;27.72;40.68;99422.75;4367832;32;33063;-89
2022/07/05 01:57:17;;;;;;;1.17;0.68;;;;;;;27.64;40.37;99430.56;4356161;32;33445;-90
2022/07/05 01:59:46;;;;;;;0.50;0.50;;;;;;;27.63;40.15;99424.41;4355628;32;32425;-89
2022/07/05 02:02:15;;;;;;;0.93;0.70;;;;;;;27.82;40.22;99431.63;4346925;32;32556;-89
2022/07/05 02:04:49;;;;;;;1.02;0.70;;;;;;;27.54;41.01;99427.88;4356411;32;34754;-89
2022/07/05 02:07:18;;;;;;;1.55;1.17;;;;;;;27.79;40.36;99439.03;4356027;32;34109;-89
2022/07/05 02:09:46;;;;;;;2.08;0.98;;;;;;;27.82;40.86;99428.97;4356156;32;34029;-89
2022/07/05 02:12:17;;;;;;;2.42;1.05;;;;;;;27.90;40.91;99441.62;4355689;32;33755;-89
2022/07/05 02:14:46;;;;;;;0.70;0.57;;;;;;;27.69;41.07;99432.81;4360088;32;33816;-90
2022/07/05 02:17:16;;;;;;;0.80;0.70;;;;;;;27.60;41.30;99431.84;4361506;32;33917;-89
2022/07/05 02:19:46;;;;;;;1.27;0.68;;;;;;;27.79;40.14;99429.22;4356007;32;33017;-89
2022/07/05 02:22:16;;;;;;;1.30;0.65;;;;;;;27.61;40.67;99420.19;4355596;32;34331;-89
2022/07/05 02:24:47;;;;;;;0.93;0.70;;;;;;;27.52;40.96;99408.53;4355389;32;34404;-89
2022/07/05 02:27:17;;;;;;;1.87;0.93;;;;;;;27.69;40.41;99409.72;4355705;32;33805;-89
2022/07/05 02:29:46;;;;;;;;;;;;;;;27.65;40.51;99408.28;4361577;32;33621;-89
2022/07/05 02:32:16;;;;;;;1.85;0.60;;;;;;;27.79;39.74;99407.06;4355894;32;34057;-89
2022/07/05 02:34:44;;;;;;;1.40;0.80;;;;;;;28.01;39.74;99412.16;4356006;32;34650;-89
2022/07/05 02:37:15;;;;;;;1.27;0.70;;;;;;;27.98;39.52;99417.78;4355213;32;33965;-89
2022/07/05 02:39:44;;;;;;;1.05;0.73;;;;;;;27.82;39.52;99420.09;4342284;32;32389;-89
2022/07/05 02:42:13;;;;;;;2.08;0.88;;;;;;;27.98;39.92;99424.91;4361127;32;33633;-89
2022/07/05 02:44:45;;;;;;;1.27;0.80;;;;;;;27.75;40.00;99430.47;4355374;32;33834;-89
2022/07/05 02:47:14;;;;;;;1.42;0.70;;;;;;;27.87;40.37;99425.91;4364581;32;33602;-89
2022/07/05 02:49:44;;;;;;;0.80;0.80;;;;;;;28.00;39.09;99434.47;4356637;32;31465;-89
2022/07/05 02:52:12;;;;;;;0.70;0.60;;;;;;;27.71;40.40;99417.53;4369802;32;33609;-89
2022/07/05 02:54:42;;;;;;;2.30;0.70;;;;;;;27.78;40.11;99424.84;4341394;33;33680;-89
2022/07/05 02:57:12;;;;;;;1.02;0.77;;;;;;;27.52;40.75;99424.53;4345866;33;33015;-89
2022/07/05 02:59:41;;;;;;;1.10;0.70;;;;;;;27.54;41.03;99421.69;4340583;33;33985;-89
2022/07/05 03:02:11;;;;;;;1.02;0.80;;;;;;;27.39;41.27;99415.91;4326222;33;32190;-89
2022/07/05 03:04:40;;;;;;;;;;;;;;;27.38;41.72;99416.91;4340832;33;34783;-89
2022/07/05 03:07:11;;;;;;;1.10;0.80;;;;;;;27.35;42.00;99414.47;4351007;32;33512;-89
2022/07/05 03:09:41;;;;;;;1.20;0.70;;;;;;;27.25;42.27;99417.09;4360057;32;34021;-89
2022/07/05 03:12:10;;;;;;;0.68;0.60;;;;;;;27.00;42.91;99421.87;4355300;32;34790;-89
2022/07/05 03:14:39;;;;;;;0.85;0.82;;;;;;;27.31;43.11;99421.06;4355300;32;34648;-89
2022/07/05 03:17:08;;;;;;;1.00;0.60;;;;;;;27.28;43.19;99413.34;4358030;32;34511;-88
2022/07/05 03:19:39;;;;;;;0.50;0.50;;;;;;;27.19;43.33;99413.16;4357220;32;33392;-89
2022/07/05 03:22:08;;;;;;;1.37;0.70;;;;;;;27.02;43.83;99403.09;4362789;32;33094;-89
2022/07/05 03:24:37;;;;;;;1.95;0.90;;;;;;;27.27;43.22;99412.50;4344002;32;33388;-89
2022/07/05 03:27:06;;;;;;;0.88;0.60;;;;;;;27.18;43.58;99410.59;4357092;32;34128;-89
2022/07/05 03:29:35;;;;;;;1.33;0.70;;;;;;;27.09;44.41;99417.56;4357273;32;33535;-89
2022/07/05 03:32:06;;;;;;;1.10;0.82;;;;;;;27.27;44.50;99419.66;4357217;32;33465;-90
2022/07/05 03:34:35;;;;;;;1.35;0.75;;;;;;;27.32;44.39;99428.06;4357185;32;33890;-90
2022/07/05 03:37:06;;;;;;;0.88;0.70;;;;;;;27.11;44.63;99434.28;4364797;32;33929;-89
2022/07/05 03:39:35;;;;;;;1.17;0.70;;;;;;;27.15;44.65;99448.16;4358399;32;32615;-89
2022/07/05 03:42:05;;;;;;;1.08;0.80;;;;;;;26.78;45.76;99452.13;4357165;32;33879;-90
2022/07/05 03:44:35;;;;;;;1.23;1.08;;;;;;;26.56;46.49;99447.78;4357418;32;32998;-90
2022/07/05 03:47:04;;;;;;;0.98;0.80;;;;;;;26.47;46.97;99448.50;4343488;32;33385;-89
2022/07/05 03:49:33;;;;;;;1.58;0.98;;;;;;;26.37;47.40;99451.09;4362925;32;33324;-90
2022/07/05 03:52:03;;;;;;;1.58;0.90;;;;;;;26.29;47.70;99456.22;4357131;32;33790;-89
2022/07/05 03:54:35;;;;;;;2.37;1.45;;;;;;;26.31;47.63;99456.94;4356803;32;35059;-89
2022/07/05 03:57:05;;;;;;;2.53;0.85;;;;;;;26.14;48.27;99455.66;4356922;32;33680;-90
2022/07/05 03:59:34;;;;;;;1.35;0.70;;;;;;;26.06;48.67;99451.91;4357172;32;33351;-90
2022/07/05 04:02:03;;;;;;;3.70;1.25;;;;;;;25.89;49.04;99462.09;4362263;32;34169;-90
2022/07/05 04:04:33;;;;;;;2.37;1.02;;;;;;;25.89;49.23;99459.44;4361103;32;33706;-90
2022/07/05 04:07:02;;;;;;;1.48;0.85;;;;;;;25.62;50.11;99467.78;4356418;32;33762;-89
2022/07/05 04:09:33;;;;;;;1.20;0.82;;;;;;;25.54;50.22;99464.91;4357370;32;33465;-89
2022/07/05 04:12:03;;;;;;;3.25;1.12;;;;;;;25.62;50.11;99465.13;4357229;32;34055;-91
2022/07/05 04:14:32;;;;;;;1.80;0.95;;;;;;;25.44;50.68;99459.47;4356724;32;33663;-89
2022/07/05 04:17:01;;;;;;;0.82;0.70;;;;;;;25.41;50.81;99470.31;4361990;32;34083;-89
2022/07/05 04:19:31;;;;;;;0.77;0.70;;;;;;;25.43;50.30;99459.56;4357086;32;33154;-89
2022/07/05 04:22:00;;;;;;;1.27;0.90;;;;;;;25.37;50.50;99460.03;4357296;32;34400;-88
2022/07/05 04:24:30;;;;;;;2.60;0.93;;;;;;;25.43;50.12;99470.19;4359569;32;34003;-88
2022/07/05 04:27:00;;;;;;;1.55;0.98;;;;;;;25.21;50.13;99468.37;4356567;32;33867;-88
2022/07/05 04:29:30;;;;;;;1.37;0.82;;;;;;;25.47;48.95;99469.00;4362566;32;32751;-88
2022/07/05 04:31:58;;;;;;;1.95;0.95;;;;;;;25.58;48.45;99466.31;4358698;32;33944;-88
2022/07/05 04:34:27;;;;;;;1.05;0.75;;;;;;;25.74;48.25;99447.34;4360346;32;33758;-88
2022/07/05 04:36:57;;;;;;;2.25;1.10;;;;;;;25.81;47.79;99445.91;4342775;32;33014;-88
2022/07/05 04:39:26;;;;;;;1.37;0.90;;;;;;;25.76;47.91;99440.12;4357106;32;33004;-88
2022/07/05 04:41:56;;;;;;;1.55;0.80;;;;;;;25.93;47.69;99442.28;4362075;32;33550;-88
2022/07/05 04:44:27;;;;;;;1.35;0.82;;;;;;;26.18;47.17;99446.44;4362416;32;34234;-87
2022/07/05 04:46:56;;;;;;;2.95;0.93;;;;;;;25.93;47.99;99439.63;4357177;32;33814;-89
2022/07/05 04:49:25;;;;;;;1.10;0.90;;;;;;;26.06;47.79;99450.09;4356841;32;32976;-89
2022/07/05 04:51:53;;;;;;;1.80;1.23;;;;;;;26.23;47.26;99440.75;4357016;32;33833;-88
2022/07/05 04:54:23;;;;;;;1.95;1.00;;;;;;;26.18;47.33;99442.94;4357015;32;33558;-89
2022/07/05 04:56:52;;;;;;;0.77;0.70;;;;;;;26.04;47.88;99429.94;4359472;32;33503;-88
2022/07/05 04:59:20;;;;;;;2.28;1.12;;;;;;;25.76;48.37;99453.41;4356444;32;33094;-89
2022/07/05 05:01:55;;;;;;;1.85;0.90;;;;;;;26.05;47.31;99435.13;4356708;32;34173;-88
2022/07/05 05:04:24;;;;;;;1.87;0.68;;;;;;;25.91;47.58;99436.25;4356398;32;35023;-88
2022/07/05 05:06:53;;;;;;;0.85;0.55;;;;;;;26.03;46.99;99430.91;4354833;32;33957;-87
2022/07/05 05:09:22;;;;;;;2.47;1.87;;;;;;;25.88;46.76;99433.84;4375378;32;34246;-88
2022/07/05 05:11:50;;;;;;;2.65;1.10;;;;;;;25.99;46.56;99435.63;4357885;32;33893;-89
2022/07/05 05:14:19;;;;;;;0.80;0.75;;;;;;;26.02;46.65;99426.53;4371770;32;33813;-88
2022/07/05 05:16:48;;;;;;;1.33;0.85;;;;;;;26.15;46.41;99421.94;4371538;32;33811;-88
2022/07/05 05:19:18;;;;;;;1.12;0.80;;;;;;;26.21;46.06;99425.88;4371581;32;33336;-88
2022/07/05 05:21:47;;;;;;;0.95;0.70;;;;;;;26.26;45.88;99424.53;4376797;32;33736;-88
2022/07/05 05:24:16;;;;;;;2.05;1.30;;;;;;;26.28;45.37;99421.75;4373545;32;34813;-89
2022/07/05 05:26:45;;;;;;;0.80;0.60;;;;;;;26.29;46.02;99426.09;4371347;32;33644;-88
2022/07/05 05:29:16;;;;;;;1.25;0.80;;;;;;;26.54;45.18;99423.09;4372191;32;34105;-88
2022/07/05 05:31:45;;;;;;;1.25;0.70;;;;;;;26.51;45.38;99433.97;4371406;32;33767;-88
2022/07/05 05:34:14;;;;;;;1.02;0.57;;;;;;;26.47;44.95;99432.53;4371106;32;34467;-88
2022/07/05 05:36:44;;;;;;;1.50;0.90;;;;;;;26.46;45.09;99435.31;4369612;32;34220;-88
2022/07/05 05:39:12;;;;;;;1.13;0.70;;;;;;;26.56;45.43;99434.47;4355215;32;33052;-88
2022/07/05 05:41:41;;;;;;;2.00;0.82;;;;;;;26.74;44.99;99436.56;4342903;32;32001;-87
2022/07/05 05:44:10;;;;;;;1.50;0.60;;;;;;;26.56;45.03;99431.81;4356415;32;33551;-88
2022/07/05 05:46:39;;;;;;;1.45;0.70;;;;;;;26.37;44.96;99448.44;4356329;32;33528;-88
2022/07/05 05:49:08;;;;;;;1.35;0.88;;;;;;;26.29;45.07;99439.38;4361527;32;32975;-88
2022/07/05 05:51:37;;;;;;;2.10;0.80;;;;;;;26.39;45.25;99445.66;4356433;32;33792;-88
2022/07/05 05:54:07;;;;;;;3.10;0.80;;;;;;;26.19;45.35;99444.63;4356068;32;33731;-88
2022/07/05 05:56:36;;;;;;;3.17;0.90;;;;;;;26.24;45.40;99453.09;4345219;32;33929;-89
2022/07/05 05:59:05;;;;;;;0.80;0.70;;;;;;;26.22;45.95;99455.03;4341247;33;33864;-88
2022/07/05 06:01:33;;;;;;;1.50;0.95;;;;;;;26.28;45.69;99453.66;4346351;33;33844;-88
2022/07/05 06:04:02;;;;;;;1.05;0.70;;;;;;;26.29;45.91;99461.53;4341193;33;34020;-89
2022/07/05 06:06:31;;;;;;;1.65;0.80;;;;;;;25.88;46.35;99465.72;4347698;32;34486;-88
2022/07/05 06:09:00;;;;;;;2.78;0.90;;;;;;;25.98;46.49;99468.50;4355875;32;33311;-87
2022/07/05 06:11:30;;;;;;;0.82;0.60;;;;;;;25.81;46.92;99468.97;4342158;32;32967;-88
2022/07/05 06:13:59;;;;;;;0.75;0.75;;;;;;;25.90;46.88;99473.56;4360003;32;33347;-88
2022/07/05 06:16:28;;;;;;;2.97;1.20;;;;;;;25.69;47.35;99462.84;4361560;32;34412;-88
2022/07/05 06:18:57;;;;;;;1.33;0.85;;;;;;;25.66;47.76;99471.03;4355867;32;33269;-89
2022/07/05 06:21:26;;;;;;;0.75;0.70;;;;;;;25.95;47.04;99455.44;4356203;32;33468;-88
2022/07/05 06:23:55;;;;;;;1.25;0.70;;;;;;;25.87;47.17;99471.16;4356148;32;35781;-87
2022/07/05 06:26:24;;;;;;;2.33;1.37;;;;;;;25.99;46.86;99466.69;4356143;32;34121;-88
2022/07/05 06:28:54;;;;;;;1.92;1.12;;;;;;;26.28;46.22;99445.69;4361133;32;33434;-88
2022/07/05 06:31:23;;;;;;;1.05;0.60;;;;;;;26.48;45.87;99458.19;4355773;32;33682;-88
2022/07/05 06:33:52;;;;;;;1.50;0.93;;;;;;;26.21;46.24;99453.31;4355861;32;33953;-87
2022/07/05 06:36:20;;;;;;;2.85;0.80;;;;;;;26.32;46.05;99461.25;4355965;32;33552;-88
2022/07/05 06:38:49;;;;;;;1.45;0.88;;;;;;;26.13;47.15;99461.09;4356251;32;33416;-88
2022/07/05 06:41:18;;;;;;;1.27;0.55;;;;;;;26.12;47.34;99472.66;4361534;32;34207;-89
2022/07/05 06:43:47;;;;;;;1.92;0.80;;;;;;;26.12;46.37;99460.25;4355462;32;33672;-88
2022/07/05 06:46:17;;;;;;;1.77;0.80;;;;;;;26.14;46.26;99460.09;4355570;32;34383;-88
2022/07/05 06:48:46;;;;;;;1.10;0.70;;;;;;;25.98;46.60;99457.88;4344692;32;32438;-88
2022/07/05 06:51:21;;;;;;;1.05;0.75;;;;;;;26.30;46.50;99455.22;4372691;32;34673;-88
2022/07/05 06:53:50;;;;;;;1.30;0.80;;;;;;;26.27;46.72;99454.66;4377916;32;34687;-88
2022/07/05 06:56:39;;;;;;;1.10;0.95;;;;;;;26.55;46.31;99442.56;4366740;32;34264;-88
2022/07/05 06:59:28;;;;;;;1.70;1.10;;;;;;;26.46;45.99;99449.50;4362899;32;33676;-88
2022/07/05 07:02:18;;;;;;;0.70;0.55;;;;;;;26.33;46.18;99440.81;4357327;32;33839;-88
2022/07/05 07:04:50;;;;;;;1.48;0.68;;;;;;;26.47;45.80;99445.00;4357493;32;33977;-88
2022/07/05 07:10:25;;;;;;;0.62;0.52;;;;;;;26.67;45.11;99452.19;4357569;32;32887;-87
2022/07/05 07:12:57;;;;;;;2.65;0.82;;;;;;;26.96;44.70;99460.37;4357763;32;32935;-87
2022/07/05 07:15:26;;;;;;;0.68;0.60;;;;;;;26.90;44.85;99452.06;4357574;32;33827;-88
2022/07/05 07:17:56;;;;;;;0.80;0.60;;;;;;;26.76;45.06;99451.41;4362864;32;34137;-88
2022/07/05 07:20:26;;;;;;;0.47;0.43;;;;;;;27.08;43.76;99457.63;4358038;32;32482;-88
2022/07/05 07:22:54;;;;;;;1.20;0.68;;;;;;;26.98;43.97;99462.91;4357358;32;34781;-88
2022/07/05 07:25:24;;;;;;;0.57;0.50;;;;;;;26.95;43.68;99466.66;4357182;32;33774;-86
2022/07/05 07:27:55;;;;;;;0.70;0.50;;;;;;;27.05;43.15;99458.75;4357273;32;33487;-89
2022/07/05 07:30:25;;;;;;;3.10;0.80;;;;;;;27.03;43.15;99458.88;4362767;32;33210;-88
2022/07/05 07:32:56;;;;;;;1.25;0.62;;;;;;;26.93;43.83;99449.97;4360009;32;33616;-88
2022/07/05 07:35:25;;;;;;;1.40;0.60;;;;;;;27.00;43.11;99463.62;4357043;32;33348;-88
2022/07/05 07:37:54;;;;;;;0.45;0.43;;;;;;;27.21;43.17;99458.31;4369743;32;33641;-88
2022/07/05 07:40:23;;;;;;;0.60;0.37;;;;;;;27.47;42.91;99447.19;4372089;32;34427;-87
2022/07/05 07:42:52;;;;;;;1.05;0.50;;;;;;;27.55;43.01;99456.22;4377693;32;34137;-88
2022/07/05 07:45:21;;;;;;;1.08;0.65;;;;;;;27.50;43.41;99455.78;4374719;32;34506;-88
2022/07/05 07:47:50;;;;;;;1.02;0.60;;;;;;;27.72;42.57;99462.72;4371978;32;33583;-88
2022/07/05 07:50:20;;;;;;;0.60;0.50;;;;;;;27.96;43.08;99458.91;4373171;32;34128;-88
2022/07/05 07:52:48;;;;;;;0.35;0.32;;;;;;;27.88;43.00;99454.22;4372363;32;35620;-88
2022/07/05 07:55:17;;;;;;;0.82;0.70;;;;;;;27.70;43.88;99458.50;4368920;32;34028;-90
2022/07/05 07:57:46;;;;;;;1.35;0.70;;;;;;;27.87;43.26;99453.41;4362106;32;33923;-89
2022/07/05 08:00:15;;;;;;;0.75;0.50;;;;;;;27.83;43.82;99449.31;4356406;32;33014;-88
2022/07/05 08:02:44;;;;;;;1.50;0.80;;;;;;;27.54;44.33;99459.84;4356494;32;33605;-88
2022/07/05 08:05:13;;;;;;;1.65;0.90;;;;;;;27.61;43.95;99458.34;4356817;32;34676;-88
2022/07/05 08:07:43;;;;;;;2.62;0.80;;;;;;;27.34;44.76;99463.41;4343369;32;33009;-89
2022/07/05 08:10:13;;;;;;;1.08;0.60;;;;;;;27.32;44.75;99468.03;4362455;32;32487;-89
2022/07/05 08:12:41;;;;;;;1.62;0.80;;;;;;;26.67;46.19;99460.16;4357359;32;34468;-89
2022/07/05 08:15:11;;;;;;;1.23;0.55;;;;;;;26.33;47.09;99462.94;4356923;32;33897;-88
2022/07/05 08:21:30;;;;;;;1.15;0.65;;;;;;;26.31;47.51;99456.94;4357025;32;34175;-87
2022/07/05 08:23:16;;;;;;;3.60;0.82;;;;;;;26.06;48.65;99466.03;4357101;32;33439;-88
2022/07/05 08:25:45;;;;;;;2.07;0.90;;;;;;;26.07;49.13;99483.72;4363508;32;36184;-89
2022/07/05 08:28:13;;;;;;;1.10;0.70;;;;;;;26.05;48.68;99482.13;4371906;32;33674;-88
2022/07/05 08:30:42;;;;;;;0.60;0.50;;;;;;;25.95;49.38;99474.03;4371949;32;34289;-88
2022/07/05 08:33:11;;;;;;;0.50;0.50;;;;;;;26.04;49.09;99480.44;4372062;32;33794;-87
2022/07/05 08:35:40;;;;;;;1.80;0.75;;;;;;;26.07;49.59;99481.03;4367125;32;33735;-87
2022/07/05 08:38:08;;;;;;;1.05;0.70;;;;;;;26.56;48.92;99474.38;4359829;32;34573;-88
2022/07/05 08:40:40;;;;;;;2.35;1.42;;;;;;;26.38;48.38;99475.84;4362202;32;32692;-88
2022/07/05 08:43:11;;;;;;;2.45;0.98;;;;;;;26.51;48.47;99479.22;4356848;32;34655;-88
2022/07/05 08:45:40;;;;;;;2.65;0.75;;;;;;;26.52;49.08;99474.72;4356831;32;33892;-89
2022/07/05 08:48:10;;;;;;;0.82;0.68;;;;;;;26.75;48.18;99473.69;4356594;32;32578;-87
2022/07/05 08:50:40;;;;;;;1.02;0.82;;;;;;;26.88;47.98;99476.16;4356716;32;33537;-87
2022/07/05 08:53:10;;;;;;;0.95;0.60;;;;;;;26.85;47.43;99476.41;4362383;32;34136;-88
2022/07/05 08:55:40;;;;;;;2.28;0.70;;;;;;;26.40;48.88;99471.25;4351767;32;34310;-89
2022/07/05 08:58:09;;;;;;;1.40;0.90;;;;;;;26.44;47.84;99478.03;4341827;33;33337;-87
2022/07/05 09:00:38;;;;;;;0.73;0.60;;;;;;;26.15;48.92;99483.06;4341659;33;33046;-88
2022/07/05 09:03:07;;;;;;;0.93;0.75;;;;;;;25.60;50.60;99484.81;4341724;33;33745;-88
2022/07/05 09:05:40;;;;;;;0.50;0.50;;;;;;;25.50;50.57;99487.34;4351379;32;33682;-88
2022/07/05 09:08:15;;;;;;;0.80;0.65;;;;;;;25.28;51.77;99488.19;4367856;32;34627;-87
2022/07/05 09:10:45;;;;;;;2.62;1.10;;;;;;;25.31;51.70;99488.78;4371618;32;33721;-89
2022/07/05 09:13:17;;;;;;;2.22;1.00;;;;;;;25.52;51.36;99496.03;4370043;32;34356;-88
2022/07/05 09:15:46;;;;;;;1.67;1.00;;;;;;;25.07;52.58;99494.12;4357841;32;33284;-88
2022/07/05 09:18:44;;;;;;;1.65;0.85;;;;;;;25.20;52.71;99483.47;4371379;32;34627;-88
2022/07/05 09:21:20;;;;;;;2.35;1.10;;;;;;;25.17;52.59;99490.78;4371356;32;33596;-87
2022/07/05 09:23:56;;;;;;;0.75;0.65;;;;;;;25.41;52.49;99480.94;4376972;32;35110;-89
2022/07/05 09:26:37;;;;;;;1.58;0.95;;;;;;;25.41;52.24;99488.91;4371572;32;34498;-88
2022/07/05 09:29:16;;;;;;;1.30;0.88;;;;;;;25.19;52.48;99479.09;4371417;32;33531;-88
2022/07/05 09:32:06;;;;;;;1.20;0.90;;;;;;;25.23;52.28;99479.72;4358156;32;32436;-88
2022/07/05 09:34:35;;;;;;;0.98;0.73;;;;;;;25.45;52.33;99489.53;4371352;32;34531;-87
2022/07/05 09:37:05;;;;;;;3.33;1.35;;;;;;;25.57;52.22;99490.37;4355954;32;36504;-88
2022/07/05 09:39:40;;;;;;;3.95;1.52;;;;;;;25.30;53.08;99494.22;4356426;32;33883;-88
2022/07/05 09:42:12;;;;;;;1.73;0.88;;;;;;;25.38;52.85;99483.84;4348431;32;32099;-88
2022/07/05 09:44:43;;;;;;;2.47;1.08;;;;;;;25.32;53.44;99478.97;4356110;32;34401;-88
2022/07/05 09:47:14;;;;;;;2.25;1.02;;;;;;;25.17;53.73;99488.13;4341650;33;34454;-88
2022/07/05 09:49:44;;;;;;;3.20;1.17;;;;;;;25.01;54.00;99507.00;4348403;32;33795;-88
2022/07/05 09:52:34;;;;;;;0.98;0.80;;;;;;;24.97;54.91;99509.06;4356734;32;33678;-88
2022/07/05 09:55:05;;;;;;;2.10;1.00;;;;;;;24.54;57.52;99538.81;4354700;32;35688;-89
2022/07/05 09:57:36;;;;;;;1.05;0.77;;;;;;;24.25;58.76;99541.72;4346842;33;33285;-86
2022/07/05 10:00:06;;;;;;;2.08;1.00;;;;;;;23.24;65.64;99543.50;4341155;33;33619;-85
2022/07/05 10:02:40;;;;;;;2.65;1.02;;;;;;;22.22;72.62;99519.38;4354401;32;34109;-84
2022/07/05 10:05:10;;;;;;;4.18;2.17;;;;;;;21.76;75.09;99536.31;4355326;32;34199;-84
2022/07/05 10:07:41;;;;;;;4.93;1.62;;;;;;;21.69;78.23;99549.03;4341721;32;33512;-84
2022/07/05 10:10:10;;;;;;;1.90;1.35;;;;;;;21.67;78.47;99553.56;4342636;33;34124;-83
2022/07/05 10:12:42;;;;;;;3.80;1.87;;;;;;;21.15;80.29;99530.28;4346666;33;33595;-83
2022/07/05 10:15:12;;;;;;;2.90;1.73;;;;;;;21.23;81.24;99525.38;4341207;33;33957;-84
2022/07/05 10:17:43;;;;;;;2.92;1.70;;;;;;;21.28;80.11;99556.78;4340983;33;34020;-83
2022/07/05 10:20:15;;;;;;;2.03;1.67;;;;;;;21.38;79.71;99554.44;4341183;33;33904;-84
2022/07/05 10:22:44;;;;;;;4.75;1.95;;;;;;;21.60;80.85;99565.44;4341384;33;33511;-84
2022/07/05 10:25:14;;;;;;;4.47;1.92;;;;;;;21.63;79.11;99559.97;4347766;33;34482;-84
2022/07/05 10:27:44;;;;;;;2.40;1.70;;;;;;;21.16;80.39;99558.34;4342806;33;33704;-84
2022/07/05 10:30:14;;;;;;;2.15;1.42;;;;;;;21.19;79.92;99565.22;4349294;32;33639;-84
2022/07/05 10:32:42;;;;;;;2.90;1.42;;;;;;;21.25;80.22;99560.44;4357395;32;34153;-85
2022/07/05 10:35:11;;;;;;;2.10;1.40;;;;;;;21.29;80.04;99555.84;4357596;32;33559;-84
2022/07/05 10:37:46;;;;;;;3.25;1.30;;;;;;;21.32;80.03;99560.94;4371986;32;33660;-85
2022/07/05 10:40:16;;;;;;;1.98;1.42;;;;;;;21.20;79.05;99564.31;4377953;32;33343;-84
2022/07/05 10:42:49;;;;;;;2.67;1.35;;;;;;;21.25;79.60;99572.81;4359231;32;33512;-84
2022/07/05 10:45:28;;;;;;;2.58;1.48;;;;;;;21.54;79.57;99570.25;4372506;32;34699;-84
2022/07/05 10:48:13;;;;;;;3.05;1.58;;;;;;;21.73;77.11;99571.66;4372511;32;34619;-85
2022/07/05 10:50:45;;;;;;;2.22;1.55;;;;;;;21.71;76.54;99575.34;4371910;32;33333;-84
2022/07/05 10:53:15;;;;;;;4.78;1.70;;;;;;;21.81;76.67;99568.56;4373056;32;34036;-85
2022/07/05 10:55:58;;;;;;;3.17;1.80;;;;;;;21.97;76.67;99576.38;4372139;32;34663;-85
2022/07/05 10:58:30;;;;;;;3.45;1.62;;;;;;;21.67;77.33;99582.63;4371251;32;33704;-85
2022/07/05 11:01:39;;;;;;;2.55;1.62;;;;;;;22.21;75.18;99583.75;4365999;32;34131;-84
2022/07/05 11:04:34;;;;;;;2.05;1.50;;;;;;;22.41;75.29;99583.31;4342685;33;34224;-83
2022/07/05 11:07:04;;;;;;;2.37;1.50;;;;;;;22.34;75.32;99595.25;4351556;32;33823;-84
2022/07/05 11:09:33;;;;;;;3.92;1.80;;;;;;;22.20;75.37;99588.16;4357106;32;33788;-84
2022/07/05 11:12:09;;;;;;;5.55;2.17;;;;;;;21.97;75.60;99602.81;4356643;32;34480;-84
2022/07/05 11:15:08;;;;;;;5.45;1.90;;;;;;;21.78;76.17;99608.34;4357939;32;33385;-83
2022/07/05 11:17:38;;;;;;;3.97;1.95;;;;;;;21.76;77.60;99609.41;4360299;32;34604;-83
2022/07/05 11:20:28;;;;;;;3.28;1.70;;;;;;;22.00;76.94;99609.69;4362634;32;34473;-83
2022/07/05 11:23:09;;;;;;;4.85;1.85;;;;;;;22.18;76.07;99603.28;4357645;32;32583;-82
2022/07/05 11:25:40;;;;;;;3.25;1.73;;;;;;;22.44;74.71;99598.97;4356056;32;33901;-83
2022/07/05 11:28:14;;;;;;;2.85;1.50;;;;;;;21.99;75.05;99593.00;4356291;32;33612;-84
2022/07/05 11:31:05;;;;;;;3.37;2.08;;;;;;;22.28;75.33;99569.22;4356443;32;34697;-83
2022/07/05 11:33:40;;;;;;;2.95;1.75;;;;;;;22.27;75.61;99554.28;4352811;32;33508;-83
2022/07/05 11:36:22;;;;;;;2.35;1.30;;;;;;;22.27;74.50;99546.34;4356468;32;33688;-84
2022/07/05 11:39:12;;;;;;;3.20;1.25;;;;;;;22.24;74.26;99550.06;4362495;32;33028;-83
2022/07/05 11:41:46;;;;;;;;;;;;;;;21.92;75.14;99550.25;4368281;32;33994;-84
2022/07/05 11:44:14;;;;;;;2.87;1.48;;;;;;;21.82;76.67;99548.25;4372317;32;33916;-83
2022/07/05 11:46:46;;;;;;;2.72;1.67;;;;;;;22.09;75.15;99553.63;4372078;32;32762;-83
2022/07/05 11:49:21;;;;;;;2.87;1.70;;;;;;;22.30;75.39;99559.37;4371985;32;35874;-84
2022/07/05 11:51:57;;;;;;;2.17;1.48;;;;;;;22.37;75.43;99560.69;4360013;32;34108;-84
2022/07/05 11:54:27;;;;;;;2.10;1.40;;;;;;;22.22;73.33;99561.66;4359144;32;34732;-84
2022/07/05 11:56:57;;;;;;;3.53;2.00;;;;;;;22.08;74.53;99555.41;4349545;32;33977;-84
2022/07/05 11:59:29;;;;;;;2.80;1.90;;;;;;;22.28;75.17;99542.78;4346081;32;34519;-84