Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:10;;;;;;;2.50;2.30;;;;;;;26.03;46.16;98133.22;5035744;28;20274;-61
2021/07/27 00:03:37;;;;;;;2.70;2.50;;;;;;;26.02;45.79;98132.41;5035716;28;20207;-60
2021/07/27 00:06:09;;;;;;;2.70;2.50;;;;;;;26.05;45.75;98118.59;5035715;28;20190;-60
2021/07/27 00:08:37;;;;;;;2.67;2.47;;;;;;;26.01;46.05;98122.75;5035914;28;20649;-60
2021/07/27 00:11:07;;;;;;;2.83;2.63;;;;;;;26.13;45.79;98133.53;5035568;28;20201;-61
2021/07/27 00:13:34;;;;;;;2.60;2.40;;;;;;;26.18;45.75;98127.56;5036340;28;20606;-60
2021/07/27 00:16:02;;;;;;;2.60;2.40;;;;;;;26.17;45.69;98133.94;5035810;28;20178;-61
2021/07/27 00:18:30;;;;;;;2.60;2.40;;;;;;;26.14;45.50;98137.06;5035406;28;20217;-60
2021/07/27 00:20:59;;;;;;;2.60;2.40;;;;;;;26.08;45.88;98136.88;5035993;28;20190;-61
2021/07/27 00:23:26;;;;;;;2.23;2.13;;;;;;;26.08;45.82;98138.75;5035333;28;20221;-61
2021/07/27 00:25:52;;;;;;;2.53;2.33;;;;;;;26.05;45.65;98137.31;5035330;28;20225;-61
2021/07/27 00:28:19;;;;;;;3.00;2.70;;;;;;;26.08;45.80;98144.88;5035603;28;20240;-61
2021/07/27 00:30:46;;;;;;;2.60;2.40;;;;;;;26.08;45.92;98139.53;5035278;28;20595;-60
2021/07/27 00:33:13;;;;;;;2.23;2.10;;;;;;;26.10;45.70;98141.19;5033675;28;20269;-59
2021/07/27 00:35:39;;;;;;;2.40;2.30;;;;;;;26.10;45.70;98139.34;5034675;28;20201;-60
2021/07/27 00:38:09;;;;;;;2.60;2.40;;;;;;;26.09;45.59;98135.03;5035101;28;20217;-61
2021/07/27 00:40:36;;;;;;;2.87;2.67;;;;;;;26.11;45.81;98143.66;5035080;28;20193;-60
2021/07/27 00:43:09;;;;;;;2.40;2.30;;;;;;;26.21;45.18;98151.19;5034997;28;20206;-61
2021/07/27 00:45:36;;;;;;;2.60;2.40;;;;;;;26.23;45.27;98154.47;5034981;28;20190;-60
2021/07/27 00:48:03;;;;;;;2.87;2.67;;;;;;;26.16;45.25;98149.16;5035219;28;20190;-61
2021/07/27 00:50:30;;;;;;;2.60;2.40;;;;;;;26.17;45.50;98152.66;5035217;28;20187;-61
2021/07/27 00:52:59;;;;;;;2.57;2.40;;;;;;;26.14;45.59;98151.22;5034748;28;20578;-61
2021/07/27 00:55:27;;;;;;;2.30;2.10;;;;;;;26.18;45.40;98157.00;5034783;28;20183;-60
2021/07/27 00:57:54;;;;;;;2.27;2.10;;;;;;;26.17;45.69;98144.63;5034691;28;20206;-61
2021/07/27 01:00:21;;;;;;;2.40;2.20;;;;;;;26.15;45.62;98152.84;5035205;28;20263;-61
2021/07/27 01:02:48;;;;;;;2.30;2.10;;;;;;;26.14;45.37;98159.25;5033346;28;20284;-60
2021/07/27 01:05:15;;;;;;;2.50;2.30;;;;;;;26.15;45.59;98158.22;5034648;28;20195;-60
2021/07/27 01:07:43;;;;;;;2.40;2.30;;;;;;;26.14;45.60;98156.56;5034761;28;20182;-60
2021/07/27 01:10:14;;;;;;;2.43;2.23;;;;;;;26.11;45.40;98161.53;5034519;28;20191;-60
2021/07/27 01:12:40;;;;;;;2.50;2.30;;;;;;;26.10;45.41;98151.88;5033183;28;20218;-60
2021/07/27 01:15:08;;;;;;;2.53;2.33;;;;;;;26.11;45.52;98161.53;5034675;28;20224;-60
2021/07/27 01:17:34;;;;;;;2.73;2.53;;;;;;;26.11;45.46;98150.84;5034581;28;20680;-60
2021/07/27 01:39:25;;;;;;;3.47;2.73;;;;;;;26.05;45.35;98148.00;5034023;28;20252;-60
2021/07/27 01:44:34;;;;;;;2.87;2.40;;;;;;;26.02;45.65;98152.97;5034259;28;20260;-60
2021/07/27 01:47:01;;;;;;;2.60;2.40;;;;;;;26.02;45.55;98152.97;5032642;28;20178;-61
2021/07/27 01:49:27;;;;;;;2.80;2.60;;;;;;;26.00;45.54;98161.22;5033791;28;20652;-60
2021/07/27 01:51:54;;;;;;;2.90;2.70;;;;;;;26.03;45.64;98157.28;5033717;28;20272;-60
2021/07/27 01:54:40;;;;;;;2.63;2.43;;;;;;;26.05;45.47;98160.53;5033742;28;20194;-60
2021/07/27 01:57:13;;;;;;;2.73;2.53;;;;;;;26.02;45.42;98159.16;5032470;28;20182;-60
2021/07/27 01:59:54;;;;;;;2.87;2.67;;;;;;;26.02;45.68;98147.63;5033111;28;20260;-60
2021/07/27 02:02:21;;;;;;;2.87;2.67;;;;;;;26.02;45.34;98148.44;5032282;28;20209;-60
2021/07/27 02:04:47;;;;;;;3.10;2.90;;;;;;;26.01;45.39;98149.47;5033840;28;20190;-60
2021/07/27 02:07:14;;;;;;;2.70;2.50;;;;;;;26.00;45.67;98145.19;5033498;28;20261;-61
2021/07/27 02:09:43;;;;;;;2.60;2.40;;;;;;;26.02;45.34;98144.94;5032363;28;20189;-60
2021/07/27 02:12:18;;;;;;;2.80;2.60;;;;;;;25.98;45.57;98147.25;5033396;28;20268;-60
2021/07/27 02:15:05;;;;;;;2.60;2.40;;;;;;;25.99;45.79;98146.22;5033742;28;20185;-61
2021/07/27 02:17:35;;;;;;;2.57;2.40;;;;;;;26.02;45.72;98143.09;5033219;28;20261;-58
2021/07/27 02:20:05;;;;;;;2.60;2.40;;;;;;;26.10;45.38;98143.84;5033774;28;20177;-58
2021/07/27 02:22:36;;;;;;;2.87;2.57;;;;;;;26.08;45.46;98141.41;5032066;28;20253;-58
2021/07/27 02:25:04;;;;;;;2.53;2.33;;;;;;;26.07;45.59;98137.91;5033150;28;20202;-58
2021/07/27 02:27:31;;;;;;;2.57;2.37;;;;;;;26.07;45.17;98145.13;5033427;28;20186;-58
2021/07/27 02:29:57;;;;;;;2.67;2.47;;;;;;;26.04;45.31;98143.69;5032073;28;20656;-58
2021/07/27 02:32:24;;;;;;;2.70;2.50;;;;;;;26.04;45.63;98141.03;5033325;28;20206;-58
2021/07/27 02:34:51;;;;;;;2.50;2.30;;;;;;;26.06;45.72;98148.84;5032985;28;20200;-58
2021/07/27 02:37:17;;;;;;;2.47;2.27;;;;;;;26.07;45.20;98142.44;5033365;28;20216;-58
2021/07/27 02:39:44;;;;;;;2.40;2.20;;;;;;;25.99;45.29;98143.53;5031838;28;20222;-58
2021/07/27 02:42:11;;;;;;;2.47;2.37;;;;;;;26.00;45.63;98144.34;5033208;28;20212;-58
2021/07/27 02:44:38;;;;;;;2.60;2.40;;;;;;;25.98;45.63;98131.22;5033370;28;20201;-61
2021/07/27 02:47:04;;;;;;;2.50;2.30;;;;;;;25.96;45.42;98125.25;5033079;28;20191;-60
2021/07/27 02:49:31;;;;;;;2.20;2.00;;;;;;;26.00;45.61;98129.13;5033641;28;20182;-61
2021/07/27 02:51:57;;;;;;;2.43;2.23;;;;;;;25.98;45.61;98125.88;5033276;28;20202;-60
2021/07/27 02:54:24;;;;;;;2.63;2.43;;;;;;;25.96;45.47;98122.56;5033092;28;20563;-61
2021/07/27 02:56:50;;;;;;;2.70;2.50;;;;;;;26.01;45.58;98122.75;5033814;28;20201;-60
2021/07/27 02:59:17;;;;;;;2.50;2.30;;;;;;;26.00;45.43;98131.81;5037469;28;20534;-60
2021/07/27 03:01:44;;;;;;;2.40;2.20;;;;;;;26.00;45.45;98131.81;5036889;28;20228;-60
2021/07/27 03:04:11;;;;;;;2.30;2.10;;;;;;;26.00;45.67;98130.97;5036908;28;20664;-60
2021/07/27 03:06:39;;;;;;;3.20;2.47;;;;;;;26.00;45.62;98123.78;5036875;28;20186;-61
2021/07/27 03:11:41;;;;;;;2.50;2.30;;;;;;;26.00;45.23;98129.13;5036720;28;20225;-61
2021/07/27 03:14:08;;;;;;;2.70;2.50;;;;;;;25.97;45.59;98134.88;5036989;28;20190;-60
2021/07/27 03:16:35;;;;;;;2.87;2.67;;;;;;;25.96;45.23;98138.59;5036720;28;20187;-61
2021/07/27 03:19:01;;;;;;;2.50;2.30;;;;;;;25.96;45.37;98141.28;5036578;28;20207;-60
2021/07/27 03:21:28;;;;;;;2.93;2.33;;;;;;;25.97;45.44;98140.25;5037277;28;20521;-61
2021/07/27 03:23:55;;;;;;;4.23;2.97;;;;;;;25.97;45.23;98145.59;5036520;28;20182;-60
2021/07/27 03:26:22;;;;;;;3.03;2.77;;;;;;;25.94;45.23;98141.50;5036478;28;20193;-60
2021/07/27 03:28:50;;;;;;;3.60;2.90;;;;;;;25.85;45.51;98142.81;5036747;28;20194;-61
2021/07/27 03:31:17;;;;;;;3.50;3.20;;;;;;;25.80;45.66;98140.78;5036388;28;20190;-60
2021/07/27 03:33:44;;;;;;;3.67;3.30;;;;;;;25.78;45.66;98147.38;5036338;28;20606;-60
2021/07/27 03:36:10;;;;;;;4.00;3.00;;;;;;;25.77;45.46;98141.22;5036208;28;20660;-60
2021/07/27 03:38:37;;;;;;;4.10;3.10;;;;;;;25.75;45.51;98142.47;5035236;28;20276;-60
2021/07/27 03:41:08;;;;;;;4.83;3.07;;;;;;;25.77;45.46;98138.53;5036196;28;20190;-60
2021/07/27 03:43:36;;;;;;;3.67;3.33;;;;;;;25.78;45.10;98139.38;5036086;28;20228;-60
2021/07/27 03:46:03;;;;;;;3.63;3.33;;;;;;;25.96;44.70;98149.28;5036651;28;20197;-60
2021/07/27 03:48:30;;;;;;;3.70;2.90;;;;;;;25.84;45.08;98145.72;5036159;28;20189;-61
2021/07/27 03:50:57;;;;;;;3.33;2.90;;;;;;;25.86;45.04;98140.97;5036046;28;20190;-60
2021/07/27 03:53:24;;;;;;;3.27;2.70;;;;;;;25.80;44.81;98143.44;5035876;28;20215;-60
2021/07/27 03:55:52;;;;;;;3.17;2.87;;;;;;;25.91;44.94;98138.44;5035951;28;20653;-60
2021/07/27 03:58:19;;;;;;;2.77;2.57;;;;;;;25.98;44.93;98139.22;5036120;28;20210;-60
2021/07/27 04:00:46;;;;;;;3.23;3.03;;;;;;;25.98;44.45;98141.91;5033949;28;20186;-61
2021/07/27 04:03:13;;;;;;;3.10;2.80;;;;;;;25.93;44.64;98139.03;5035764;28;20712;-60
2021/07/27 04:05:42;;;;;;;4.00;3.07;;;;;;;25.91;44.68;98141.13;5035732;28;20664;-61
2021/07/27 04:08:09;;;;;;;3.20;2.90;;;;;;;25.85;44.90;98136.66;5035061;28;20186;-60
2021/07/27 04:10:36;;;;;;;3.50;3.00;;;;;;;25.91;44.87;98139.28;5035125;28;20190;-61
2021/07/27 04:13:02;;;;;;;3.23;3.03;;;;;;;25.89;44.78;98130.66;5035600;28;20580;-60
2021/07/27 04:15:29;;;;;;;3.10;2.80;;;;;;;25.90;44.76;98134.13;5035568;28;20190;-60
2021/07/27 04:17:55;;;;;;;3.30;3.00;;;;;;;25.90;44.48;98137.66;5035714;28;20190;-60
2021/07/27 04:20:22;;;;;;;3.13;2.80;;;;;;;25.86;44.58;98138.28;5035990;28;20252;-61
2021/07/27 04:22:48;;;;;;;3.10;2.90;;;;;;;25.90;44.48;98139.47;5035734;28;20218;-60
2021/07/27 04:25:15;;;;;;;3.37;3.10;;;;;;;25.89;44.66;98132.50;5035401;28;20199;-60
2021/07/27 04:27:41;;;;;;;2.90;2.70;;;;;;;25.87;44.88;98147.94;5035952;28;20198;-59
2021/07/27 04:30:08;;;;;;;3.07;2.87;;;;;;;25.90;44.92;98151.00;5034111;28;20194;-60
2021/07/27 04:32:35;;;;;;;2.77;2.57;;;;;;;25.90;44.89;98142.16;5033934;28;20207;-62
2021/07/27 04:35:01;;;;;;;2.90;2.67;;;;;;;25.87;44.87;98142.59;5033761;28;20244;-62
2021/07/27 04:37:28;;;;;;;2.87;2.63;;;;;;;25.87;45.26;98150.63;5034682;28;20182;-61
2021/07/27 04:39:55;;;;;;;3.30;2.90;;;;;;;25.86;45.01;98152.47;5034850;28;20208;-61
2021/07/27 04:42:22;;;;;;;2.67;2.47;;;;;;;25.89;45.28;98151.22;5035272;28;20210;-62
2021/07/27 04:44:48;;;;;;;3.17;2.90;;;;;;;25.94;45.29;98146.88;5035418;28;20679;-62
2021/07/27 04:47:15;;;;;;;2.87;2.60;;;;;;;25.96;44.95;98137.81;5034950;28;20554;-62
2021/07/27 04:49:46;;;;;;;3.77;2.83;;;;;;;25.99;45.17;98143.53;5035236;28;20644;-62
2021/07/27 04:52:20;;;;;;;3.07;2.60;;;;;;;25.96;45.37;98143.94;5033526;28;20268;-62
2021/07/27 04:54:52;;;;;;;3.00;2.70;;;;;;;25.96;45.33;98143.94;5034830;28;20187;-61
2021/07/27 04:57:19;;;;;;;2.80;2.60;;;;;;;25.93;45.42;98131.84;5035299;28;20667;-62
2021/07/27 04:59:45;;;;;;;4.00;2.90;;;;;;;25.91;45.43;98135.78;5033342;28;20232;-62
2021/07/27 05:02:12;;;;;;;6.30;2.93;;;;;;;25.85;45.35;98136.66;5034582;28;20206;-61
2021/07/27 05:04:39;;;;;;;5.23;3.27;;;;;;;25.87;45.52;98130.03;5034681;28;20194;-61
2021/07/27 05:07:06;;;;;;;3.50;3.20;;;;;;;25.85;45.48;98131.31;5034588;28;20551;-61
2021/07/27 05:09:32;;;;;;;4.97;3.50;;;;;;;25.85;45.12;98139.31;5034536;28;20210;-61
2021/07/27 05:11:59;;;;;;;3.63;3.30;;;;;;;25.80;45.38;98137.31;5034691;28;20561;-61
2021/07/27 05:14:25;;;;;;;3.93;3.60;;;;;;;25.82;45.21;98139.75;5034942;28;20615;-61
2021/07/27 05:16:52;;;;;;;3.80;3.27;;;;;;;25.79;45.39;98147.16;5033574;28;20186;-61
2021/07/27 05:19:20;;;;;;;4.13;3.60;;;;;;;25.81;45.15;98144.28;5033053;28;20211;-62
2021/07/27 05:21:46;;;;;;;4.23;3.60;;;;;;;25.77;45.29;98149.22;5033882;28;20214;-62
2021/07/27 05:24:12;;;;;;;3.77;3.00;;;;;;;25.73;45.56;98145.38;5034232;28;20197;-62
2021/07/27 05:26:39;;;;;;;3.33;3.03;;;;;;;25.73;45.35;98140.00;5034456;28;20190;-61
2021/07/27 05:29:05;;;;;;;3.57;3.27;;;;;;;25.75;45.63;98137.13;5034141;28;20190;-62
2021/07/27 05:31:32;;;;;;;3.50;3.20;;;;;;;25.72;45.46;98135.72;5034261;28;20186;-62
2021/07/27 05:33:58;;;;;;;4.03;3.60;;;;;;;25.72;45.77;98138.38;5034033;28;20187;-62
2021/07/27 05:36:25;;;;;;;4.53;3.87;;;;;;;25.63;45.63;98132.47;5033888;28;20611;-61
2021/07/27 05:38:52;;;;;;;4.47;3.67;;;;;;;25.61;45.90;98141.72;5033837;28;20218;-61
2021/07/27 05:41:18;;;;;;;4.00;3.70;;;;;;;25.62;45.78;98138.03;5033818;28;20236;-62
2021/07/27 05:43:45;;;;;;;5.63;3.60;;;;;;;25.63;45.66;98140.50;5033822;28;20269;-62
2021/07/27 05:46:11;;;;;;;4.90;3.90;;;;;;;25.62;45.81;98138.84;5032902;28;20190;-62
2021/07/27 05:48:41;;;;;;;4.73;4.17;;;;;;;25.65;45.68;98140.25;5033767;28;20244;-61
2021/07/27 05:51:10;;;;;;;4.33;3.90;;;;;;;25.62;46.09;98140.69;5033699;28;20198;-61
2021/07/27 05:53:36;;;;;;;4.40;4.00;;;;;;;25.60;45.94;98135.59;5033674;28;20210;-62
2021/07/27 05:56:03;;;;;;;5.10;3.87;;;;;;;25.60;46.13;98146.28;5033573;28;20190;-62
2021/07/27 05:58:29;;;;;;;5.40;4.23;;;;;;;25.64;46.09;98147.47;5033760;28;20236;-61
2021/07/27 06:00:57;;;;;;;4.53;4.13;;;;;;;25.63;46.13;98151.19;5034425;28;20636;-62
2021/07/27 06:03:24;;;;;;;4.93;4.13;;;;;;;25.64;46.14;98158.16;5033557;28;20216;-61
2021/07/27 06:05:51;;;;;;;4.97;4.57;;;;;;;25.67;46.00;98156.94;5033815;28;20190;-58
2021/07/27 06:08:18;;;;;;;4.87;4.43;;;;;;;25.68;46.10;98153.22;5033503;28;20673;-61
2021/07/27 06:10:44;;;;;;;4.37;3.97;;;;;;;25.65;46.18;98156.28;5032530;28;20205;-61
2021/07/27 06:13:11;;;;;;;4.77;4.27;;;;;;;25.67;46.41;98151.56;5033337;28;20209;-60
2021/07/27 06:15:37;;;;;;;4.80;4.33;;;;;;;25.64;45.98;98144.81;5033496;28;20243;-60
2021/07/27 06:18:03;;;;;;;5.30;4.27;;;;;;;25.65;46.35;98153.63;5033417;28;20312;-60
2021/07/27 06:20:30;;;;;;;5.07;4.53;;;;;;;25.64;46.31;98149.31;5033214;28;20213;-60
2021/07/27 06:22:56;;;;;;;4.80;4.40;;;;;;;25.64;46.29;98157.34;5031845;28;20562;-61
2021/07/27 06:25:23;;;;;;;5.53;5.03;;;;;;;25.65;46.45;98153.63;5033163;28;20193;-60
2021/07/27 06:27:49;;;;;;;5.00;4.50;;;;;;;25.63;46.20;98142.34;5033798;28;20190;-60
2021/07/27 06:30:16;;;;;;;5.23;4.50;;;;;;;25.63;46.18;98147.69;5033445;28;20191;-60
2021/07/27 06:32:42;;;;;;;5.17;4.77;;;;;;;25.67;46.39;98150.75;5032344;28;20213;-60
2021/07/27 06:35:13;;;;;;;5.00;4.53;;;;;;;25.64;46.18;98142.13;5033194;28;20208;-61
2021/07/27 06:37:40;;;;;;;5.67;5.17;;;;;;;25.65;46.48;98142.94;5033511;28;20190;-61
2021/07/27 06:40:07;;;;;;;5.80;4.60;;;;;;;25.63;46.33;98135.16;5033076;28;20206;-58
2021/07/27 06:42:34;;;;;;;4.97;4.47;;;;;;;25.63;46.42;98139.66;5033016;28;20229;-60
2021/07/27 06:45:00;;;;;;;5.73;4.73;;;;;;;25.67;46.63;98150.75;5033047;28;20186;-60
2021/07/27 06:47:27;;;;;;;4.90;4.50;;;;;;;25.68;46.50;98155.06;5033012;28;20193;-61
2021/07/27 06:49:55;;;;;;;5.13;4.73;;;;;;;25.67;46.63;98148.91;5033475;28;20186;-60
2021/07/27 06:52:21;;;;;;;4.90;4.43;;;;;;;25.70;46.74;98156.50;5032890;28;20214;-63
2021/07/27 06:54:48;;;;;;;6.17;5.20;;;;;;;25.73;46.45;98150.72;5032966;28;20543;-62
2021/07/27 06:57:16;;;;;;;5.43;4.93;;;;;;;25.72;46.55;98157.09;5032341;28;20201;-64
2021/07/27 06:59:42;;;;;;;6.07;5.57;;;;;;;25.73;46.38;98157.88;5031530;28;20696;-65
2021/07/27 07:02:09;;;;;;;5.77;5.13;;;;;;;25.59;46.34;98170.53;5033042;28;20601;-65
2021/07/27 07:04:35;;;;;;;7.50;5.67;;;;;;;25.50;46.79;98169.97;5032818;28;20205;-64
2021/07/27 07:07:02;;;;;;;7.23;5.10;;;;;;;25.61;46.70;98171.13;5032684;28;20240;-65
2021/07/27 07:09:28;;;;;;;6.13;5.60;;;;;;;25.56;46.81;98171.75;5032625;28;20209;-65
2021/07/27 07:11:55;;;;;;;7.03;5.80;;;;;;;25.54;46.80;98173.03;5032623;28;20708;-64
2021/07/27 07:14:21;;;;;;;5.87;5.37;;;;;;;25.50;46.86;98170.78;5032761;28;20190;-64
2021/07/27 07:16:49;;;;;;;5.73;5.23;;;;;;;25.55;46.88;98169.31;5033147;28;20190;-63
2021/07/27 07:19:15;;;;;;;6.33;5.77;;;;;;;25.60;46.56;98177.50;5032107;28;20215;-63
2021/07/27 07:21:42;;;;;;;6.20;5.60;;;;;;;25.58;46.58;98174.22;5033001;28;20213;-64
2021/07/27 07:24:08;;;;;;;6.03;5.53;;;;;;;25.60;47.14;98177.50;5032797;28;20266;-64
2021/07/27 07:26:35;;;;;;;5.80;5.13;;;;;;;25.66;46.52;98168.66;5033224;28;20277;-63
2021/07/27 07:29:02;;;;;;;6.20;5.70;;;;;;;25.69;46.67;98175.41;5032980;28;20179;-64
2021/07/27 07:31:28;;;;;;;6.23;5.63;;;;;;;25.74;46.48;98172.91;5031642;28;20236;-64
2021/07/27 07:33:56;;;;;;;6.73;5.30;;;;;;;25.75;46.75;98178.03;5031518;28;20202;-64
2021/07/27 07:36:22;;;;;;;5.60;5.20;;;;;;;25.75;46.58;98171.88;5032736;28;20198;-64
2021/07/27 07:38:49;;;;;;;6.03;5.53;;;;;;;25.77;46.76;98167.13;5032597;28;20657;-62
2021/07/27 07:41:15;;;;;;;6.83;5.57;;;;;;;25.74;46.94;98168.38;5032913;28;20198;-64
2021/07/27 07:43:42;;;;;;;6.17;5.67;;;;;;;25.76;46.88;98170.84;5034030;28;20215;-63
2021/07/27 07:46:08;;;;;;;6.00;5.40;;;;;;;25.83;46.79;98160.91;5034888;28;20538;-63
2021/07/27 07:48:35;;;;;;;5.97;5.47;;;;;;;25.76;46.57;98160.97;5034957;28;20253;-64
2021/07/27 07:51:03;;;;;;;7.17;5.57;;;;;;;25.72;47.16;98153.59;5036196;28;20174;-64
2021/07/27 07:53:33;;;;;;;6.57;5.97;;;;;;;25.72;46.86;98169.63;5036212;28;20209;-64
2021/07/27 07:55:59;;;;;;;6.00;5.40;;;;;;;25.77;47.03;98175.97;5036292;28;20509;-64
2021/07/27 07:58:26;;;;;;;5.63;5.13;;;;;;;25.77;46.98;98177.81;5038381;28;20255;-64
2021/07/27 08:00:52;;;;;;;6.20;5.60;;;;;;;25.75;46.71;98170.00;5036818;28;20629;-64
2021/07/27 08:03:19;;;;;;;5.63;5.20;;;;;;;25.78;46.61;98169.56;5036469;28;20209;-64
2021/07/27 08:05:46;;;;;;;6.70;6.10;;;;;;;25.83;46.50;98170.81;5036056;28;20196;-65
2021/07/27 08:08:16;;;;;;;7.37;5.47;;;;;;;25.83;46.80;98170.81;5036066;28;20194;-64
2021/07/27 08:10:42;;;;;;;6.17;5.63;;;;;;;25.83;46.87;98171.59;5036577;28;20185;-64
2021/07/27 08:13:09;;;;;;;6.30;5.70;;;;;;;25.88;46.59;98154.94;5034983;28;20220;-64
2021/07/27 08:15:36;;;;;;;6.70;6.10;;;;;;;25.91;46.49;98162.50;5034799;28;20286;-64
2021/07/27 08:18:03;;;;;;;7.17;5.93;;;;;;;25.92;46.53;98164.13;5035829;28;20604;-64
2021/07/27 08:20:30;;;;;;;6.07;5.47;;;;;;;25.94;46.36;98160.22;5035746;28;20197;-64
2021/07/27 08:22:58;;;;;;;7.33;5.97;;;;;;;25.91;46.46;98158.00;5035299;28;20233;-63
2021/07/27 08:25:25;;;;;;;6.73;5.63;;;;;;;25.94;46.40;98152.22;5034110;28;20190;-64
2021/07/27 08:27:51;;;;;;;6.27;5.67;;;;;;;25.96;46.36;98151.97;5035528;28;20187;-63
2021/07/27 08:30:18;;;;;;;6.13;5.50;;;;;;;26.00;46.35;98155.88;5034132;28;20194;-63
2021/07/27 08:32:50;;;;;;;6.53;5.93;;;;;;;26.01;46.73;98154.84;5035413;28;20207;-64
2021/07/27 08:35:18;;;;;;;5.93;5.43;;;;;;;26.01;46.67;98146.81;5035236;28;20272;-63
2021/07/27 08:37:45;;;;;;;7.23;5.93;;;;;;;26.02;46.79;98160.97;5035500;28;20197;-63
2021/07/27 08:40:14;;;;;;;5.50;5.10;;;;;;;26.02;46.50;98160.97;5035364;28;20213;-64
2021/07/27 08:42:41;;;;;;;5.90;5.47;;;;;;;26.06;46.55;98164.88;5035037;28;20210;-62
2021/07/27 08:45:09;;;;;;;5.90;5.33;;;;;;;26.11;46.66;98173.06;5035025;28;20186;-62
2021/07/27 08:47:36;;;;;;;7.07;6.37;;;;;;;26.15;46.66;98173.44;5035004;28;20190;-62
2021/07/27 08:50:09;;;;;;;6.80;6.20;;;;;;;26.17;46.62;98174.88;5035066;28;20533;-64
2021/07/27 08:52:35;;;;;;;6.43;5.83;;;;;;;26.15;46.72;98178.78;5034805;28;20735;-62
2021/07/27 08:55:05;;;;;;;6.20;5.60;;;;;;;26.17;46.25;98182.06;5034241;28;20190;-58
2021/07/27 08:57:31;;;;;;;6.63;5.97;;;;;;;26.18;46.36;98173.84;5034925;28;20245;-60
2021/07/27 08:59:58;;;;;;;7.47;6.60;;;;;;;26.20;46.55;98177.13;5034578;28;20703;-62
2021/07/27 09:02:31;;;;;;;7.10;6.50;;;;;;;26.24;46.25;98172.16;5034408;28;20700;-60
2021/07/27 09:05:10;;;;;;;6.47;5.90;;;;;;;26.26;46.48;98172.75;5034039;28;20201;-60
2021/07/27 09:07:37;;;;;;;7.60;6.77;;;;;;;26.28;46.28;98161.84;5035010;28;20174;-61
2021/07/27 09:10:20;;;;;;;6.67;6.07;;;;;;;26.29;46.46;98166.94;5035159;28;20183;-61
2021/07/27 09:12:57;;;;;;;8.17;6.87;;;;;;;26.32;46.05;98173.72;5034365;28;20218;-61
2021/07/27 09:15:29;;;;;;;6.53;5.97;;;;;;;26.31;46.08;98178.28;5034402;28;20285;-61
2021/07/27 09:17:56;;;;;;;7.17;6.47;;;;;;;26.31;46.39;98183.63;5034725;28;20183;-61
2021/07/27 09:20:31;;;;;;;7.33;6.50;;;;;;;26.31;46.15;98182.78;5034264;28;20213;-57
2021/07/27 09:22:58;;;;;;;7.73;5.93;;;;;;;26.36;45.77;98182.94;5034292;28;20209;-60
2021/07/27 09:25:27;;;;;;;6.77;6.17;;;;;;;26.31;46.17;98186.31;5033491;28;20201;-64
2021/07/27 09:28:02;;;;;;;7.17;6.47;;;;;;;26.30;46.34;98184.66;5035064;28;20183;-65
2021/07/27 09:30:29;;;;;;;7.10;5.87;;;;;;;26.31;46.36;98188.16;5034074;28;20235;-64
2021/07/27 09:32:58;;;;;;;6.73;6.10;;;;;;;26.29;46.12;98193.69;5032935;28;20747;-61
2021/07/27 09:35:27;;;;;;;8.03;7.23;;;;;;;26.29;46.37;98193.69;5034208;28;20199;-61
2021/07/27 09:38:14;;;;;;;8.10;6.77;;;;;;;26.32;46.31;98200.47;5034057;28;20799;-62
2021/07/27 09:41:12;;;;;;;8.60;7.20;;;;;;;26.36;46.13;98202.50;5033820;28;20688;-62
2021/07/27 09:43:43;;;;;;;7.03;6.33;;;;;;;26.28;46.20;98197.41;5034133;28;20627;-63
2021/07/27 09:46:10;;;;;;;8.13;7.23;;;;;;;26.23;46.25;98207.97;5033001;28;20189;-66
2021/07/27 09:48:41;;;;;;;9.40;6.80;;;;;;;26.23;46.32;98207.97;5032961;28;20190;-65
2021/07/27 09:51:08;;;;;;;8.20;7.37;;;;;;;26.23;46.53;98205.28;5034628;28;20186;-65
2021/07/27 09:53:36;;;;;;;8.67;7.30;;;;;;;26.16;46.41;98207.19;5034007;28;20304;-64
2021/07/27 09:56:03;;;;;;;7.90;7.20;;;;;;;26.15;46.32;98208.22;5034031;28;20186;-64
2021/07/27 09:58:30;;;;;;;8.30;7.60;;;;;;;26.13;46.69;98203.06;5033627;28;20664;-64
2021/07/27 10:01:04;;;;;;;11.30;7.57;;;;;;;26.11;46.45;98199.78;5033655;28;20209;-63
2021/07/27 10:03:35;;;;;;;7.73;7.03;;;;;;;26.10;46.47;98211.53;5032449;28;20211;-63
2021/07/27 10:06:04;;;;;;;8.37;7.67;;;;;;;26.10;46.95;98219.56;5034135;28;20174;-63
2021/07/27 10:08:34;;;;;;;7.90;7.20;;;;;;;26.10;46.95;98213.38;5032500;28;20566;-64
2021/07/27 10:11:14;;;;;;;9.77;7.80;;;;;;;26.36;46.54;98209.69;5033880;28;20178;-64
2021/07/27 10:13:49;;;;;;;8.47;7.70;;;;;;;26.43;45.91;98213.16;5033777;28;20213;-63
2021/07/27 10:16:22;;;;;;;8.83;7.83;;;;;;;26.49;46.07;98201.56;5033579;28;20221;-64
2021/07/27 10:18:49;;;;;;;8.13;7.33;;;;;;;26.47;46.30;98209.00;5033366;28;20175;-63
2021/07/27 10:21:23;;;;;;;8.80;7.93;;;;;;;26.51;46.17;98204.03;5032240;28;20213;-65
2021/07/27 10:23:50;;;;;;;8.47;7.67;;;;;;;26.56;46.12;98206.84;5015946;28;20182;-64
2021/07/27 10:26:33;;;;;;;8.57;7.73;;;;;;;26.62;45.65;98199.81;5033230;28;20194;-64
2021/07/27 10:29:01;;;;;;;7.40;6.80;;;;;;;26.61;45.51;98201.66;5033651;28;20185;-63
2021/07/27 10:31:40;;;;;;;8.17;7.47;;;;;;;26.67;46.03;98199.16;5033161;28;20652;-64
2021/07/27 10:34:09;;;;;;;8.13;7.33;;;;;;;26.55;45.75;98194.50;5033413;28;20178;-65
2021/07/27 10:36:44;;;;;;;8.43;7.63;;;;;;;26.53;46.00;98190.41;5033580;28;20210;-64
2021/07/27 10:39:10;;;;;;;8.70;7.93;;;;;;;26.57;46.47;98197.78;5032026;28;20265;-63
2021/07/27 10:41:40;;;;;;;8.50;7.70;;;;;;;26.56;46.13;98180.09;5024891;28;20222;-64
2021/07/27 10:44:20;;;;;;;8.73;7.83;;;;;;;26.60;45.73;98185.84;5030577;28;20586;-66
2021/07/27 10:46:49;;;;;;;9.20;8.23;;;;;;;26.57;45.98;98192.44;5031900;28;20170;-64
2021/07/27 10:49:25;;;;;;;8.70;7.70;;;;;;;26.53;45.53;98191.25;5033376;28;20189;-64
2021/07/27 10:51:53;;;;;;;11.27;8.53;;;;;;;26.58;46.35;98196.75;5033287;28;20570;-64
2021/07/27 10:54:31;;;;;;;10.90;8.27;;;;;;;26.66;46.05;98181.47;5033072;28;20284;-63
2021/07/27 10:57:03;;;;;;;10.63;8.47;;;;;;;26.63;46.33;98178.19;5033036;28;20269;-62
2021/07/27 10:59:31;;;;;;;9.43;8.60;;;;;;;26.65;45.77;98177.94;5033155;28;20197;-64
2021/07/27 11:02:11;;;;;;;9.13;8.23;;;;;;;26.65;45.77;98177.94;5032651;28;20218;-62
2021/07/27 11:04:38;;;;;;;9.47;8.50;;;;;;;26.53;46.23;98177.88;5032020;28;20217;-62
2021/07/27 11:07:16;;;;;;;9.77;8.87;;;;;;;26.52;46.29;98160.19;5033242;28;20186;-63
2021/07/27 11:09:54;;;;;;;9.67;8.67;;;;;;;26.56;46.30;98152.53;5032757;28;20182;-64
2021/07/27 11:12:33;;;;;;;12.97;8.80;;;;;;;26.59;46.00;98152.88;5032766;28;20256;-61
2021/07/27 11:15:08;;;;;;;10.87;9.20;;;;;;;26.59;45.84;98150.22;5032066;28;20261;-63
2021/07/27 11:17:48;;;;;;;12.70;8.87;;;;;;;26.52;46.35;98144.13;5032765;28;20272;-61
2021/07/27 11:20:22;;;;;;;9.60;8.70;;;;;;;26.56;45.81;98149.84;5036551;28;20201;-61
2021/07/27 11:22:51;;;;;;;9.40;8.50;;;;;;;26.71;45.85;98138.78;5035385;28;20221;-63
2021/07/27 11:25:23;;;;;;;9.57;8.70;;;;;;;26.64;45.92;98139.69;5036342;28;20193;-64
2021/07/27 11:27:50;;;;;;;9.50;8.50;;;;;;;26.60;46.16;98130.44;5036839;28;20228;-60
2021/07/27 11:30:19;;;;;;;9.90;8.70;;;;;;;26.61;46.20;98128.59;5036586;28;20193;-59
2021/07/27 11:32:48;;;;;;;9.57;8.57;;;;;;;26.63;46.30;98129.19;5036117;28;20218;-61
2021/07/27 11:35:16;;;;;;;13.37;8.07;;;;;;;26.67;45.94;98122.34;5036176;28;20198;-61
2021/07/27 11:37:44;;;;;;;11.13;9.17;;;;;;;26.68;46.13;98123.16;5034969;28;20199;-62
2021/07/27 11:40:21;;;;;;;9.47;8.30;;;;;;;26.68;45.98;98120.50;5036040;28;20199;-60
2021/07/27 11:42:59;;;;;;;11.90;9.37;;;;;;;26.60;46.25;98111.72;5036089;28;20260;-61
2021/07/27 11:45:26;;;;;;;10.17;9.20;;;;;;;26.60;46.43;98110.91;5036055;28;20236;-59
2021/07/27 11:47:53;;;;;;;10.00;8.93;;;;;;;26.59;46.34;98114.63;5036039;28;20190;-61
2021/07/27 11:50:27;;;;;;;9.70;8.80;;;;;;;26.61;45.88;98101.84;5036277;28;20229;-61
2021/07/27 11:53:06;;;;;;;10.73;9.63;;;;;;;26.62;45.96;98108.81;5035893;28;20593;-60
2021/07/27 11:55:38;;;;;;;10.53;8.97;;;;;;;26.64;46.13;98109.41;5051263;28;20695;-60
2021/07/27 11:58:06;;;;;;;9.73;8.80;;;;;;;26.69;46.14;98108.75;5035955;28;20251;-61
2021/07/27 12:00:35;;;;;;;9.40;8.50;;;;;;;26.69;46.25;98114.91;5034409;28;20222;-60
2021/07/27 12:03:06;;;;;;;9.13;8.23;;;;;;;26.75;45.66;98118.53;5035712;28;20211;-63
2021/07/27 12:05:33;;;;;;;11.20;9.70;;;;;;;26.79;46.04;98117.09;5035621;28;20654;-60