Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:08;;;;;;;6.30;5.80;;;21.40;80.40;;;;;;5021901;28;20608;-86
2022/08/18 00:04:37;;;;;;;6.18;5.70;;;21.40;81.20;;;;;;5018492;28;20189;-85
2022/08/18 00:07:10;;;;;;;6.78;6.00;;;21.30;80.40;;;;;;5030792;28;20219;-86
2022/08/18 00:09:37;;;;;;;6.57;6.07;;;21.20;82.40;;;;;;5025033;28;20202;-85
2022/08/18 00:12:06;;;;;;;6.45;6.05;;;21.00;83.00;;;;;;5026823;28;20280;-86
2022/08/18 00:14:32;;;;;;;6.55;6.05;;;21.00;84.10;;;;;;5018771;28;20207;-85
2022/08/18 00:16:58;;;;;;;6.70;6.20;;;21.00;84.50;;;;;;5026445;28;20185;-85
2022/08/18 00:19:25;;;;;;;6.90;6.40;;;21.00;84.90;;;;;;5026834;28;20205;-86
2022/08/18 00:21:51;;;;;;;7.18;6.57;;;20.80;86.10;;;;;;5025830;28;20609;-86
2022/08/18 00:24:16;;;;;;;7.00;6.35;;;20.80;86.80;;;;;;5029329;28;20230;-85
2022/08/18 00:26:42;;;;;;;6.93;6.43;;;20.80;87.60;;;;;;5024197;28;20196;-86
2022/08/18 00:29:08;;;;;;;6.95;6.43;;;20.80;86.90;;;;;;5025933;28;20252;-86
2022/08/18 00:31:34;;;;;;;7.18;6.57;;;20.70;86.80;;;;;;5024454;28;20180;-86
2022/08/18 00:34:00;;;;;;;6.30;5.90;;;20.60;87.80;;;;;;5022655;28;20284;-85
2022/08/18 00:36:26;;;;;;;6.90;6.30;;;20.70;88.00;;;;;;5027361;28;20246;-85
2022/08/18 00:38:52;;;;;;;6.65;6.05;;;20.60;88.40;;;;;;5025929;28;20185;-86
2022/08/18 00:41:19;;;;;;;7.32;6.70;;;20.70;89.00;;;;;;5027870;28;20192;-85
2022/08/18 00:43:50;;;;;;;6.70;6.20;;;20.80;89.00;;;;;;5039408;28;20181;-85
2022/08/18 00:46:20;;;;;;;7.47;6.93;;;20.80;88.70;;;;;;5047453;28;20212;-85
2022/08/18 00:48:47;;;;;;;7.45;6.80;;;20.70;90.00;;;;;;5026269;28;20196;-86
2022/08/18 00:51:32;;;;;;;6.65;6.15;;;20.80;91.10;;;;;;5025054;28;20201;-86
2022/08/18 00:54:10;;;;;;;7.60;7.00;;;20.70;91.00;;;;;;5024379;28;20180;-85
2022/08/18 00:56:43;;;;;;;7.13;6.53;;;20.60;90.90;;;;;;5026468;28;20191;-86
2022/08/18 00:59:16;;;;;;;7.38;6.43;;;20.50;91.90;;;;;;5025973;28;20208;-86
2022/08/18 01:01:43;;;;;;;7.07;6.38;;;20.60;91.50;;;;;;5027113;28;20185;-86
2022/08/18 01:04:17;;;;;;;6.68;6.18;;;20.50;91.80;;;;;;5024888;28;20699;-86
2022/08/18 01:07:17;;;;;;;7.03;6.53;;;20.60;91.10;;;;;;5026474;28;20588;-86
2022/08/18 01:09:42;;;;;;;7.03;6.43;;;20.70;90.80;;;;;;5026551;28;20554;-86
2022/08/18 01:12:08;;;;;;;7.18;6.57;;;20.80;90.60;;;;;;5027275;28;20239;-86
2022/08/18 01:14:34;;;;;;;7.30;6.60;;;20.80;90.80;;;;;;5024278;28;20191;-86
2022/08/18 01:22:36;;;;;;;7.20;6.60;;;21.20;90.50;;;;;;5014359;28;20192;-86
2022/08/18 01:27:50;;;;;;;7.60;6.97;;;21.40;88.80;;;;;;5021830;28;20219;-86
2022/08/18 01:30:17;;;;;;;7.32;6.82;;;21.50;89.50;;;;;;5027578;28;20197;-86
2022/08/18 01:32:44;;;;;;;6.85;6.30;;;21.40;88.40;;;;;;5021294;28;20411;-86
2022/08/18 01:35:13;;;;;;;7.05;6.45;;;21.50;88.80;;;;;;5023597;28;20636;-86
2022/08/18 01:37:40;;;;;;;7.38;6.85;;;21.40;88.30;;;;;;5021128;28;20208;-86
2022/08/18 01:40:07;;;;;;;6.97;6.47;;;21.60;87.90;;;;;;5026465;28;20478;-86
2022/08/18 01:42:35;;;;;;;7.60;7.00;;;21.60;88.10;;;;;;5025725;28;20213;-86
2022/08/18 01:45:04;;;;;;;7.15;6.65;;;21.70;87.50;;;;;;5026019;28;20189;-86
2022/08/18 01:47:32;;;;;;;6.80;6.30;;;21.80;86.80;;;;;;5024669;28;20252;-86
2022/08/18 01:49:59;;;;;;;7.25;6.65;;;21.90;87.20;;;;;;5030764;28;20229;-86
2022/08/18 01:52:25;;;;;;;7.70;7.10;;;21.90;86.70;;;;;;5024323;28;20235;-86
2022/08/18 01:54:51;;;;;;;6.90;6.40;;;21.90;86.10;;;;;;5024222;28;20188;-86
2022/08/18 01:57:20;;;;;;;7.50;6.90;;;21.90;87.30;;;;;;5025854;28;20185;-87
2022/08/18 01:59:46;;;;;;;7.07;6.20;;;21.80;87.50;;;;;;5023540;28;20558;-86
2022/08/18 02:02:16;;;;;;;7.25;6.75;;;21.80;87.00;;;;;;5023997;28;20247;-86
2022/08/18 02:04:43;;;;;;;7.75;7.15;;;21.70;88.90;;;;;;5012384;28;20190;-86
2022/08/18 02:07:11;;;;;;;7.60;7.10;;;21.60;89.20;;;;;;5027095;28;20184;-85
2022/08/18 02:09:38;;;;;;;7.43;6.82;;;21.70;88.80;;;;;;5027970;28;20201;-86
2022/08/18 02:12:05;;;;;;;7.80;7.18;;;21.80;88.00;;;;;;5027256;28;20733;-86
2022/08/18 02:14:32;;;;;;;7.93;7.28;;;21.90;87.50;;;;;;5020122;28;20197;-86
2022/08/18 02:16:59;;;;;;;8.25;7.00;;;22.00;87.50;;;;;;5029931;28;20269;-86
2022/08/18 02:19:25;;;;;;;7.18;6.68;;;22.10;86.90;;;;;;5021641;28;20224;-85
2022/08/18 02:21:52;;;;;;;7.20;6.60;;;22.10;85.70;;;;;;5021874;28;20553;-87
2022/08/18 02:24:18;;;;;;;7.70;7.00;;;22.20;85.30;;;;;;5023991;28;20672;-85
2022/08/18 02:26:44;;;;;;;7.03;6.53;;;22.30;85.80;;;;;;5022546;28;20201;-86
2022/08/18 02:29:10;;;;;;;7.22;6.70;;;22.20;88.00;;;;;;5027270;28;20288;-86
2022/08/18 02:31:35;;;;;;;7.85;7.35;;;22.10;90.10;;;;;;5018541;28;20707;-86
2022/08/18 02:34:01;;;;;;;7.38;6.85;;;22.10;89.00;;;;;;5020364;28;20223;-86
2022/08/18 02:36:27;;;;;;;7.32;6.80;;;22.10;88.90;;;;;;5016961;28;20201;-86
2022/08/18 02:38:53;;;;;;;6.60;6.10;;;22.10;88.90;;;;;;5022730;28;20185;-86
2022/08/18 02:41:19;;;;;;;7.20;6.60;;;22.10;88.70;;;;;;5027628;28;20212;-86
2022/08/18 02:43:47;;;;;;;7.60;7.00;;;22.10;87.30;;;;;;5024387;28;20214;-86
2022/08/18 02:46:13;;;;;;;7.47;6.97;;;22.10;87.70;;;;;;5019844;28;20188;-86
2022/08/18 02:48:39;;;;;;;6.60;6.20;;;22.10;86.90;;;;;;5025905;28;20688;-86
2022/08/18 02:51:13;;;;;;;7.43;6.93;;;22.00;86.90;;;;;;5021421;28;20315;-86
2022/08/18 02:53:41;;;;;;;8.02;7.43;;;22.00;87.10;;;;;;5023083;28;20184;-86
2022/08/18 02:56:23;;;;;;;7.93;7.22;;;21.80;87.70;;;;;;5024249;28;20613;-87
2022/08/18 02:58:52;;;;;;;8.45;7.30;;;21.80;87.40;;;;;;5022161;28;20240;-86
2022/08/18 03:01:24;;;;;;;7.40;6.90;;;21.70;87.20;;;;;;5023155;28;20177;-85
2022/08/18 03:03:51;;;;;;;7.85;7.25;;;21.90;86.10;;;;;;5023686;28;20208;-85
2022/08/18 03:06:18;;;;;;;8.65;7.85;;;21.80;86.60;;;;;;5024590;28;20185;-86
2022/08/18 03:08:47;;;;;;;8.98;7.68;;;21.80;86.90;;;;;;5022590;28;20178;-86
2022/08/18 03:11:15;;;;;;;8.50;7.80;;;21.80;87.70;;;;;;5022557;28;20253;-86
2022/08/18 03:13:41;;;;;;;7.93;7.32;;;21.80;87.70;;;;;;5024734;28;20201;-86
2022/08/18 03:16:07;;;;;;;8.48;7.78;;;21.80;87.00;;;;;;5020747;28;20188;-85
2022/08/18 03:18:32;;;;;;;7.93;7.32;;;21.80;86.80;;;;;;5027322;28;20228;-84
2022/08/18 03:21:08;;;;;;;8.15;7.55;;;21.80;86.70;;;;;;5027637;28;20211;-87
2022/08/18 03:23:35;;;;;;;8.18;7.57;;;21.80;87.30;;;;;;5023513;28;20208;-84
2022/08/18 03:26:01;;;;;;;9.07;8.38;;;21.80;87.30;;;;;;5021747;28;20219;-85
2022/08/18 03:28:27;;;;;;;8.27;7.68;;;21.80;87.30;;;;;;5019257;28;20212;-84
2022/08/18 03:30:54;;;;;;;9.07;8.38;;;21.90;86.60;;;;;;5021917;28;20628;-84
2022/08/18 03:33:20;;;;;;;8.35;7.75;;;21.80;87.60;;;;;;5023685;28;20667;-84
2022/08/18 03:35:46;;;;;;;8.90;8.10;;;21.80;88.00;;;;;;5023312;28;20193;-85
2022/08/18 03:38:12;;;;;;;8.65;7.95;;;21.80;86.90;;;;;;5022959;28;20200;-85
2022/08/18 03:40:38;;;;;;;9.02;8.32;;;21.80;86.80;;;;;;5023858;28;20243;-84
2022/08/18 03:43:07;;;;;;;8.70;8.07;;;21.70;87.70;;;;;;5021632;28;20216;-85
2022/08/18 03:45:34;;;;;;;8.63;8.02;;;21.60;87.60;;;;;;5021914;28;20311;-85
2022/08/18 03:48:00;;;;;;;8.90;8.13;;;21.70;88.20;;;;;;5027037;28;20602;-85
2022/08/18 03:50:28;;;;;;;7.80;7.30;;;21.60;89.00;;;;;;5019734;28;20224;-84
2022/08/18 03:52:58;;;;;;;8.45;7.82;;;21.70;87.40;;;;;;5024781;28;20180;-84
2022/08/18 03:55:26;;;;;;;9.05;8.30;;;21.80;87.30;;;;;;5028574;28;20241;-84
2022/08/18 03:57:54;;;;;;;8.85;8.05;;;21.90;87.00;;;;;;5023200;28;20193;-84
2022/08/18 04:00:20;;;;;;;9.10;8.35;;;21.90;86.30;;;;;;5025970;28;20205;-85
2022/08/18 04:02:46;;;;;;;8.30;7.70;;;22.00;86.20;;;;;;5025449;28;20256;-85
2022/08/18 04:05:13;;;;;;;8.98;8.27;;;21.90;86.40;;;;;;5024716;28;20185;-84
2022/08/18 04:07:39;;;;;;;8.50;7.85;;;21.90;86.40;;;;;;5042336;28;20312;-85
2022/08/18 04:10:05;;;;;;;9.10;8.30;;;21.90;87.30;;;;;;5042945;28;20213;-85
2022/08/18 04:12:31;;;;;;;8.68;7.97;;;21.80;87.60;;;;;;5041001;28;20379;-85
2022/08/18 04:14:57;;;;;;;8.70;8.02;;;21.70;88.70;;;;;;5023253;28;20181;-85
2022/08/18 04:17:23;;;;;;;8.25;7.65;;;21.80;89.00;;;;;;5026376;28;20203;-85
2022/08/18 04:19:53;;;;;;;8.35;7.65;;;21.70;89.10;;;;;;5022361;28;20201;-84
2022/08/18 04:22:19;;;;;;;8.65;7.95;;;21.80;88.60;;;;;;5019250;28;20513;-85
2022/08/18 04:24:45;;;;;;;8.55;7.80;;;21.80;88.70;;;;;;5032072;28;20195;-84
2022/08/18 04:27:11;;;;;;;8.18;7.57;;;21.70;88.00;;;;;;5025141;28;20660;-85
2022/08/18 04:29:37;;;;;;;9.00;8.15;;;21.70;88.90;;;;;;5025863;28;20573;-85
2022/08/18 04:32:03;;;;;;;8.15;7.47;;;21.70;87.60;;;;;;5021233;28;20224;-85
2022/08/18 04:34:31;;;;;;;8.98;8.27;;;21.70;86.90;;;;;;5020621;28;20284;-85
2022/08/18 04:36:57;;;;;;;8.13;7.53;;;21.80;86.50;;;;;;5026430;28;20679;-85
2022/08/18 04:39:24;;;;;;;8.73;7.88;;;21.70;87.00;;;;;;5022514;28;20205;-85
2022/08/18 04:41:50;;;;;;;9.50;8.55;;;21.70;87.00;;;;;;5028288;28;20265;-85
2022/08/18 04:44:17;;;;;;;9.43;8.73;;;21.70;88.40;;;;;;5025484;28;20258;-86
2022/08/18 04:46:50;;;;;;;8.38;7.78;;;21.70;88.10;;;;;;5027852;28;20514;-85
2022/08/18 04:49:17;;;;;;;8.55;7.85;;;21.70;88.50;;;;;;5024563;28;20213;-85
2022/08/18 04:54:36;;;;;;;8.13;7.53;;;21.50;88.60;;;;;;5022401;28;20544;-85
2022/08/18 04:57:09;;;;;;;8.88;8.18;;;21.30;89.40;;;;;;5027431;28;20267;-85
2022/08/18 04:59:39;;;;;;;9.10;8.50;;;21.30;90.00;;;;;;5027456;28;20490;-85
2022/08/18 05:02:06;;;;;;;8.20;7.60;;;21.30;91.60;;;;;;5022791;28;20661;-85
2022/08/18 05:04:36;;;;;;;9.15;8.40;;;21.20;90.30;;;;;;5026488;28;20204;-85
2022/08/18 05:07:04;;;;;;;8.95;8.15;;;21.00;91.30;;;;;;5023501;28;20249;-86
2022/08/18 05:09:31;;;;;;;8.18;7.57;;;21.00;92.30;;;;;;5030763;28;20217;-85
2022/08/18 05:11:56;;;;;;;8.95;8.15;;;20.80;92.80;;;;;;5024419;28;20217;-85
2022/08/18 05:14:22;;;;;;;8.00;7.40;;;20.80;93.30;;;;;;5031223;28;20220;-85
2022/08/18 05:16:48;;;;;;;8.68;7.97;;;20.90;92.10;;;;;;5027082;28;20213;-84
2022/08/18 05:19:15;;;;;;;8.07;7.47;;;20.90;92.70;;;;;;5027949;28;20604;-85
2022/08/18 05:21:41;;;;;;;8.98;8.27;;;20.90;92.30;;;;;;5027551;28;20208;-85
2022/08/18 05:24:08;;;;;;;8.60;7.97;;;20.90;92.50;;;;;;5025644;28;20221;-84
2022/08/18 05:26:35;;;;;;;8.45;7.72;;;20.90;92.50;;;;;;5033137;28;20222;-85
2022/08/18 05:29:02;;;;;;;8.63;7.82;;;20.90;92.50;;;;;;5027791;28;20463;-85
2022/08/18 05:31:29;;;;;;;8.80;8.10;;;21.00;92.20;;;;;;5031923;28;20935;-84
2022/08/18 05:33:56;;;;;;;9.15;8.35;;;20.80;92.90;;;;;;5028216;28;20747;-85
2022/08/18 05:36:42;;;;;;;9.23;8.38;;;20.90;93.00;;;;;;5028686;28;20204;-84
2022/08/18 05:39:16;;;;;;;9.25;8.52;;;20.80;93.20;;;;;;5026281;28;20212;-84
2022/08/18 05:41:57;;;;;;;8.82;8.13;;;20.80;93.20;;;;;;5024986;28;20201;-85
2022/08/18 05:44:28;;;;;;;8.35;7.72;;;20.80;94.30;;;;;;5027565;28;20688;-84
2022/08/18 05:47:10;;;;;;;8.75;8.05;;;20.70;95.10;;;;;;5026481;28;20191;-85
2022/08/18 05:49:36;;;;;;;8.55;7.95;;;20.70;94.40;;;;;;5027264;28;20703;-85
2022/08/18 05:52:11;;;;;;;8.98;8.27;;;20.70;95.50;;;;;;5027359;28;20197;-85
2022/08/18 05:57:37;;;;;;;9.35;8.45;;;20.60;95.60;;;;;;5028027;28;20201;-85
2022/08/18 06:00:04;;;;;;;8.65;7.82;;;20.60;96.10;;;;;;5027217;28;20307;-85
2022/08/18 06:02:46;;;;;;;9.00;8.23;;;20.60;95.50;;;;;;5023258;28;20197;-85
2022/08/18 06:05:22;;;;;;;9.35;8.65;;;20.60;95.30;;;;;;5028973;28;20390;-85
2022/08/18 06:07:51;;;;;;;9.18;8.30;;;20.60;95.70;;;;;;5024871;28;20282;-85
2022/08/18 06:10:17;;;;;;;9.13;8.32;;;20.50;96.70;;;;;;5025394;28;20220;-85
2022/08/18 06:12:50;;;;;;;8.45;7.75;;;20.50;96.40;;;;;;5026228;28;20871;-85
2022/08/18 06:15:36;;;;;;;8.82;8.10;;;20.40;97.20;;;;;;5026668;28;20204;-85
2022/08/18 06:18:23;;;;;;;9.40;8.60;;;20.30;97.50;;;;;;5025500;28;20184;-84
2022/08/18 06:20:58;;;;;;;8.25;7.63;;;20.30;98.10;;;;;;5026247;28;20299;-84
2022/08/18 06:23:38;;;;;;;9.18;8.35;;;20.30;97.90;;;;;;5020662;28;20204;-84
2022/08/18 06:26:09;;;;;;;9.35;8.55;;;20.40;98.50;;;;;;5025523;28;20668;-84
2022/08/18 06:28:57;;;;;;;8.95;8.15;;;20.40;98.10;;;;;;5024886;28;20185;-85
2022/08/18 06:31:39;;;;;;;9.93;8.20;;;20.40;98.20;;;;;;5023707;28;20232;-85
2022/08/18 06:34:23;;;;;;;9.57;8.70;;;20.30;98.80;;;;;;5025769;28;20280;-84
2022/08/18 06:36:59;;;;;;;8.55;7.75;;;20.40;98.40;;;;;;5025921;28;20266;-84
2022/08/18 06:39:38;;;;;;;9.65;8.65;;;20.30;99.00;;;;;;5021378;28;20259;-84
2022/08/18 06:42:04;;;;;;;8.75;8.10;;;20.30;99.30;;;;;;5027213;28;20706;-84
2022/08/18 06:44:47;;;;;;;8.85;7.97;;;20.30;99.20;;;;;;5023824;28;20616;-84
2022/08/18 06:47:19;;;;;;;7.93;7.32;;;20.40;99.00;;;;;;5027397;28;20173;-84
2022/08/18 06:49:58;;;;;;;7.82;7.05;;;20.40;98.70;;;;;;5031000;28;20210;-85
2022/08/18 06:52:37;;;;;;;9.20;8.40;;;20.50;98.30;;;;;;5026916;28;20225;-85
2022/08/18 06:55:12;;;;;;;8.90;8.15;;;20.60;98.00;;;;;;5029769;28;20182;-85
2022/08/18 06:57:52;;;;;;;8.50;7.72;;;20.60;97.80;;;;;;5027129;28;20253;-85
2022/08/18 07:00:17;;;;;;;8.70;8.00;;;20.70;97.70;;;;;;5029147;28;20355;-85
2022/08/18 07:03:14;;;;;;;9.43;8.40;;;20.70;98.30;;;;;;5030745;28;20804;-85
2022/08/18 07:06:06;;;;;;;9.43;8.73;;;20.60;98.90;;;;;;5019360;28;20193;-85
2022/08/18 07:08:34;;;;;;;9.10;8.38;;;20.70;98.60;;;;;;5030262;28;20185;-85
2022/08/18 07:11:17;;;;;;;9.15;8.35;;;20.70;99.10;;;;;;5030376;28;20324;-85
2022/08/18 07:13:44;;;;;;;9.70;9.00;;;20.70;98.60;;;;;;5028608;28;20186;-85
2022/08/18 07:16:37;;;;;;;9.55;8.85;;;20.80;98.60;;;;;;5026673;28;20228;-85
2022/08/18 07:19:13;;;;;;;9.50;8.70;;;20.80;98.30;;;;;;5027695;28;20391;-85
2022/08/18 07:21:39;;;;;;;9.93;9.02;;;20.70;99.20;;;;;;5030799;28;20184;-85
2022/08/18 07:24:18;;;;;;;9.00;8.20;;;20.60;98.90;;;;;;5031810;28;20252;-85
2022/08/18 07:27:02;;;;;;;9.30;8.50;;;20.60;98.90;;;;;;5021451;28;20682;-85
2022/08/18 07:29:32;;;;;;;9.98;9.07;;;20.60;99.00;;;;;;5023330;28;20225;-85
2022/08/18 07:32:04;;;;;;;8.18;7.57;;;20.60;99.00;;;;;;5025450;28;20177;-84
2022/08/18 07:34:36;;;;;;;8.80;8.13;;;20.50;98.80;;;;;;5028183;28;20197;-85
2022/08/18 07:37:28;;;;;;;9.20;8.43;;;20.50;98.70;;;;;;5030405;28;20185;-85
2022/08/18 07:40:01;;;;;;;8.93;8.13;;;20.50;98.60;;;;;;4998845;28;20315;-85
2022/08/18 07:43:05;;;;;;;9.05;8.35;;;20.50;98.20;;;;;;5029564;28;20237;-84
2022/08/18 07:45:41;;;;;;;9.55;8.70;;;20.40;98.30;;;;;;5026315;28;20272;-85
2022/08/18 07:48:27;;;;;;;9.35;8.55;;;20.50;97.50;;;;;;5030123;28;20186;-85
2022/08/18 07:51:12;;;;;;;8.93;8.23;;;20.70;97.00;;;;;;5029809;28;20658;-85
2022/08/18 07:53:58;;;;;;;8.75;7.95;;;20.70;96.70;;;;;;5028133;28;20234;-85
2022/08/18 07:56:57;;;;;;;8.63;7.97;;;20.60;97.10;;;;;;5028780;28;20188;-85
2022/08/18 07:59:48;;;;;;;9.25;8.55;;;20.70;96.80;;;;;;5023410;28;20254;-85
2022/08/18 08:02:20;;;;;;;9.02;8.25;;;20.70;96.40;;;;;;5029447;28;20664;-85
2022/08/18 08:05:16;;;;;;;8.93;8.13;;;20.80;96.20;;;;;;5028478;28;20235;-85
2022/08/18 08:08:04;;;;;;;9.55;8.85;;;20.80;96.20;;;;;;5029047;28;20585;-85
2022/08/18 08:10:53;;;;;;;9.52;8.63;;;20.70;96.90;;;;;;5029423;28;20227;-85
2022/08/18 08:13:43;;;;;;;9.57;8.88;;;20.70;96.50;;;;;;5027103;28;20748;-85
2022/08/18 08:16:40;;;;;;;9.30;8.52;;;20.80;97.30;;;;;;5029576;28;20300;-86
2022/08/18 08:19:32;;;;;;;9.57;8.88;;;20.80;98.50;;;;;;5036557;28;20245;-85
2022/08/18 08:22:22;;;;;;;9.80;9.00;;;20.70;99.40;;;;;;5031351;28;20220;-87
2022/08/18 08:25:09;;;;;;;8.93;8.23;;;20.70;99.90;;;;;;5034269;28;20572;-86
2022/08/18 08:27:59;;;;;;;9.10;8.30;;;20.70;99.70;;;;;;5033547;28;20193;-86
2022/08/18 08:30:30;;;;;;;8.38;7.78;;;20.70;99.70;;;;;;5034924;28;20746;-85
2022/08/18 08:33:09;;;;;;;8.25;7.57;;;20.70;99.70;;;;;;5033086;28;20198;-86
2022/08/18 08:35:59;;;;;;;8.63;7.88;;;20.80;99.00;;;;;;5026242;28;20196;-86
2022/08/18 08:38:41;;;;;;;8.70;8.10;;;20.80;99.00;;;;;;5032676;28;20286;-86
2022/08/18 08:41:18;;;;;;;9.30;8.50;;;21.00;98.50;;;;;;5028966;28;20299;-86
2022/08/18 08:44:06;;;;;;;9.77;8.88;;;21.10;98.90;;;;;;5032637;28;20206;-86
2022/08/18 08:47:00;;;;;;;10.70;9.80;;;21.00;99.90;;;;;;5032930;28;20199;-86
2022/08/18 08:49:49;;;;;;;9.98;9.05;;;20.90;99.90;;;;;;5003460;28;20223;-86
2022/08/18 08:52:53;;;;;;;10.98;10.00;;;21.00;99.90;;;;;;5028823;28;20201;-85
2022/08/18 08:55:20;;;;;;;10.13;9.27;;;21.00;99.90;;;;;;5004759;28;20205;-85
2022/08/18 08:57:56;;;;;;;10.80;9.90;;;20.90;99.90;;;;;;5032142;28;20187;-86
2022/08/18 09:00:23;;;;;;;10.15;9.32;;;20.80;99.90;;;;;;5031096;28;20216;-86
2022/08/18 09:03:00;;;;;;;10.15;9.35;;;21.00;99.90;;;;;;5032183;28;20246;-86
2022/08/18 09:05:42;;;;;;;10.35;9.38;;;21.20;99.90;;;;;;5029853;28;20178;-86
2022/08/18 09:08:17;;;;;;;9.77;9.07;;;21.30;99.90;;;;;;5032332;28;20193;-86
2022/08/18 09:11:15;;;;;;;11.57;10.68;;;21.50;99.90;;;;;;5032852;28;20238;-87
2022/08/18 09:14:18;;;;;;;10.63;9.70;;;21.70;99.80;;;;;;5032859;28;20844;-87
2022/08/18 09:17:30;;;;;;;11.88;10.73;;;21.80;98.90;;;;;;5045108;28;20564;-87
2022/08/18 09:20:16;;;;;;;11.27;10.27;;;21.90;99.90;;;;;;5032557;28;20279;-86
2022/08/18 09:23:01;;;;;;;12.35;11.45;;;22.00;99.60;;;;;;5029021;28;20252;-86
2022/08/18 09:25:40;;;;;;;12.40;11.50;;;22.20;99.20;;;;;;5030166;28;20192;-87
2022/08/18 09:28:17;;;;;;;12.70;11.70;;;22.30;98.10;;;;;;5027329;28;20172;-87
2022/08/18 09:31:01;;;;;;;12.30;11.40;;;22.40;99.10;;;;;;5030484;28;20201;-86
2022/08/18 09:33:33;;;;;;;12.45;11.40;;;22.60;97.90;;;;;;5031395;28;21071;-87
2022/08/18 09:36:07;;;;;;;12.55;11.50;;;22.60;97.30;;;;;;5032861;28;20196;-86
2022/08/18 09:41:44;;;;;;;12.75;11.77;;;22.80;97.30;;;;;;5031714;28;20204;-86
2022/08/18 09:44:13;;;;;;;14.63;13.43;;;22.90;96.30;;;;;;5026516;28;20278;-86
2022/08/18 09:46:42;;;;;;;13.50;12.40;;;23.00;94.90;;;;;;5032785;28;20502;-87
2022/08/18 09:49:26;;;;;;;14.00;12.95;;;22.80;95.40;;;;;;5031688;28;20201;-85
2022/08/18 09:52:00;;;;;;;14.57;13.57;;;22.90;95.50;;;;;;5027614;28;20192;-86
2022/08/18 09:54:31;;;;;;;15.07;13.93;;;23.00;97.60;;;;;;5032236;28;20184;-85
2022/08/18 09:57:03;;;;;;;15.73;14.52;;;22.80;96.40;;;;;;5032985;28;20184;-86
2022/08/18 09:59:32;;;;;;;15.40;14.23;;;22.90;94.40;;;;;;5032760;28;20546;-86
2022/08/18 10:02:05;;;;;;;15.32;14.15;;;23.10;94.00;;;;;;5031601;28;20189;-85
2022/08/18 10:04:31;;;;;;;15.75;14.55;;;22.80;93.50;;;;;;5031357;28;20205;-85
2022/08/18 10:07:34;;;;;;;15.82;14.50;;;22.70;92.50;;;;;;5031718;28;20208;-85
2022/08/18 10:10:08;;;;;;;14.25;13.25;;;22.60;94.20;;;;;;4970957;28;20210;-85
2022/08/18 10:13:13;;;;;;;15.48;14.35;;;22.80;92.60;;;;;;5022309;28;20205;-86
2022/08/18 10:15:57;;;;;;;15.85;14.57;;;22.90;93.80;;;;;;5029936;28;20232;-85
2022/08/18 10:18:45;;;;;;;15.80;14.55;;;22.70;94.30;;;;;;5029371;28;20319;-85
2022/08/18 10:21:21;;;;;;;13.57;12.52;;;22.50;92.60;;;;;;5027402;28;20185;-85
2022/08/18 10:23:54;;;;;;;13.13;12.13;;;22.60;92.00;;;;;;5030261;28;20718;-85
2022/08/18 10:26:29;;;;;;;15.85;14.57;;;22.80;90.40;;;;;;5028882;28;20188;-85
2022/08/18 10:29:20;;;;;;;15.18;13.98;;;23.00;92.20;;;;;;5030400;28;20529;-86
2022/08/18 10:31:58;;;;;;;16.05;14.80;;;23.00;92.00;;;;;;5031246;28;20633;-86
2022/08/18 10:34:49;;;;;;;17.10;15.80;;;23.00;91.40;;;;;;5030767;28;20184;-85
2022/08/18 10:37:41;;;;;;;16.73;15.43;;;23.10;91.70;;;;;;5030195;28;20599;-85
2022/08/18 10:40:12;;;;;;;16.25;14.95;;;23.40;91.40;;;;;;5029779;28;20224;-85
2022/08/18 10:42:43;;;;;;;16.10;14.90;;;23.60;90.20;;;;;;5029855;28;20220;-85
2022/08/18 10:45:18;;;;;;;17.30;16.05;;;23.90;89.70;;;;;;5033419;28;20578;-85
2022/08/18 10:47:56;;;;;;;16.45;15.15;;;24.00;89.90;;;;;;5027406;28;20180;-84
2022/08/18 10:50:25;;;;;;;16.42;15.23;;;24.20;88.00;;;;;;5031348;28;20718;-85
2022/08/18 10:53:02;;;;;;;15.32;14.15;;;24.60;87.20;;;;;;5030516;28;20181;-86
2022/08/18 10:55:49;;;;;;;17.98;16.58;;;24.60;87.30;;;;;;5031573;28;20711;-85
2022/08/18 10:58:33;;;;;;;18.13;16.60;;;24.30;85.50;;;;;;5029446;28;20606;-84
2022/08/18 11:01:30;;;;;;;17.55;16.17;;;24.20;87.00;;;;;;5023324;28;20219;-84
2022/08/18 11:04:24;;;;;;;16.58;15.18;;;24.30;87.80;;;;;;5029902;28;20304;-85
2022/08/18 11:07:00;;;;;;;16.92;15.63;;;24.40;85.50;;;;;;5029909;28;20177;-85
2022/08/18 11:09:28;;;;;;;15.57;14.38;;;24.40;86.70;;;;;;5029641;28;20207;-83
2022/08/18 11:11:58;;;;;;;14.80;13.70;;;24.60;85.80;;;;;;5031500;28;20191;-84
2022/08/18 11:15:04;;;;;;;16.48;15.00;;;24.80;85.70;;;;;;5030913;28;20234;-85
2022/08/18 11:17:43;;;;;;;16.40;15.20;;;24.90;83.40;;;;;;5030634;28;20632;-84
2022/08/18 11:20:13;;;;;;;19.83;17.75;;;24.90;83.50;;;;;;5028714;28;20274;-83
2022/08/18 11:22:52;;;;;;;19.50;17.95;;;25.20;80.90;;;;;;5030235;28;20242;-84
2022/08/18 11:25:28;;;;;;;21.13;19.50;;;25.20;80.50;;;;;;5028710;28;20185;-84
2022/08/18 11:27:55;;;;;;;19.83;18.08;;;25.50;78.10;;;;;;5030934;28;20185;-84
2022/08/18 11:30:25;;;;;;;22.23;20.50;;;25.60;77.90;;;;;;5028087;28;20235;-84
2022/08/18 11:32:51;;;;;;;23.67;21.83;;;25.90;77.00;;;;;;5031761;28;20180;-83
2022/08/18 11:35:20;;;;;;;20.52;18.85;;;26.00;78.40;;;;;;5031517;28;20367;-83
2022/08/18 11:37:57;;;;;;;21.38;19.67;;;26.30;75.10;;;;;;5034494;28;20260;-83
2022/08/18 11:40:39;;;;;;;20.58;18.85;;;25.90;76.70;;;;;;5031921;28;20204;-84
2022/08/18 11:43:19;;;;;;;19.25;17.75;;;26.00;77.20;;;;;;5029406;28;20683;-84
2022/08/18 11:45:45;;;;;;;21.25;19.45;;;26.40;74.60;;;;;;5029865;28;20184;-85
2022/08/18 11:48:14;;;;;;;21.73;20.02;;;26.30;72.80;;;;;;5025656;28;20185;-85
2022/08/18 11:51:00;;;;;;;20.45;18.90;;;26.10;74.20;;;;;;5026417;28;20224;-85
2022/08/18 11:53:32;;;;;;;19.80;18.05;;;26.20;74.30;;;;;;5027989;28;20691;-83
2022/08/18 11:56:13;;;;;;;20.83;19.23;;;26.50;73.60;;;;;;5030232;28;20193;-83
2022/08/18 11:58:45;;;;;;;20.00;18.30;;;26.60;73.40;;;;;;5028573;28;20552;-83
2022/08/18 12:01:46;;;;;;;20.95;19.25;;;26.90;72.50;;;;;;5030815;28;20702;-83
2022/08/18 12:04:12;;;;;;;18.75;17.10;;;27.30;70.50;;;;;;5028459;28;20320;-81
2022/08/18 12:06:50;;;;;;;19.85;18.25;;;27.40;69.20;;;;;;5032369;28;20284;-83
2022/08/18 12:09:45;;;;;;;20.40;18.80;;;27.50;68.00;;;;;;5031296;28;20275;-83
2022/08/18 12:12:26;;;;;;;20.33;18.83;;;27.30;68.60;;;;;;5029116;28;20188;-83
2022/08/18 12:15:11;;;;;;;21.15;19.45;;;27.00;70.50;;;;;;5047082;28;20224;-84
2022/08/18 12:17:37;;;;;;;21.00;19.33;;;27.10;69.60;;;;;;5033813;28;20184;-83
2022/08/18 12:20:07;;;;;;;21.75;20.05;;;26.90;69.40;;;;;;5033654;28;20266;-83
2022/08/18 12:22:33;;;;;;;20.85;19.15;;;27.20;69.60;;;;;;5033703;28;20185;-83
2022/08/18 12:25:00;;;;;;;20.20;18.67;;;27.40;67.10;;;;;;5030131;28;20319;-82
2022/08/18 12:27:27;;;;;;;18.00;16.70;;;27.40;67.70;;;;;;5028870;28;20180;-85
2022/08/18 12:29:55;;;;;;;19.73;18.23;;;27.70;67.60;;;;;;5031463;28;20706;-85
2022/08/18 12:32:22;;;;;;;18.98;17.48;;;27.90;66.40;;;;;;5032963;28;20205;-85
2022/08/18 12:34:48;;;;;;;19.88;18.38;;;28.60;65.20;;;;;;5032697;28;20678;-83
2022/08/18 12:37:20;;;;;;;18.60;17.00;;;28.70;61.40;;;;;;5032857;28;20215;-83
2022/08/18 12:39:45;;;;;;;18.15;16.83;;;28.70;61.90;;;;;;5031040;28;20208;-83
2022/08/18 12:42:11;;;;;;;17.92;16.63;;;29.10;60.30;;;;;;5033376;28;20619;-86
2022/08/18 12:44:37;;;;;;;19.92;18.42;;;28.80;60.90;;;;;;5031114;28;20239;-83
2022/08/18 12:47:12;;;;;;;19.10;17.75;;;28.70;61.70;;;;;;5033812;28;20187;-83
2022/08/18 12:49:38;;;;;;;18.40;16.98;;;28.80;60.50;;;;;;5032624;28;20640;-83
2022/08/18 12:52:05;;;;;;;19.73;18.00;;;29.10;60.70;;;;;;5032945;28;20192;-84
2022/08/18 12:54:32;;;;;;;20.05;18.35;;;29.40;59.90;;;;;;5030239;28;20235;-83
2022/08/18 12:56:58;;;;;;;16.63;15.43;;;29.80;57.50;;;;;;5032878;28;20223;-84
2022/08/18 12:59:25;;;;;;;16.85;15.55;;;30.20;56.70;;;;;;5032023;28;20240;-83
2022/08/18 13:01:51;;;;;;;17.15;15.85;;;30.50;53.60;;;;;;5032799;28;20193;-84
2022/08/18 13:04:18;;;;;;;20.52;18.90;;;30.30;55.10;;;;;;5030354;28;20934;-83
2022/08/18 13:06:53;;;;;;;17.50;16.10;;;30.00;55.80;;;;;;5034050;28;20249;-83
2022/08/18 13:09:20;;;;;;;17.83;16.52;;;30.00;56.50;;;;;;5034084;28;20299;-84
2022/08/18 13:11:46;;;;;;;18.45;17.13;;;30.30;54.30;;;;;;5034997;28;20185;-83
2022/08/18 13:14:13;;;;;;;19.52;18.00;;;30.40;54.70;;;;;;5033384;28;20204;-83
2022/08/18 13:16:43;;;;;;;19.23;17.65;;;30.30;53.70;;;;;;5031411;28;20208;-83
2022/08/18 13:19:09;;;;;;;18.15;16.60;;;30.40;53.70;;;;;;5031560;28;20217;-83
2022/08/18 13:21:36;;;;;;;17.85;16.55;;;30.60;53.40;;;;;;5032752;28;20185;-83
2022/08/18 13:24:03;;;;;;;17.60;16.17;;;30.70;52.40;;;;;;5031354;28;20209;-84
2022/08/18 13:26:35;;;;;;;18.20;16.80;;;31.00;52.00;;;;;;5032200;28;20181;-83
2022/08/18 13:29:01;;;;;;;16.10;14.90;;;31.40;50.70;;;;;;5031089;28;20235;-84
2022/08/18 13:31:27;;;;;;;16.50;15.35;;;31.40;49.30;;;;;;5033787;28;20679;-83