Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:48;;;;;;;25.40;22.90;;;;;;;18.97;100.00;101109.88;5270352;28;20033;-83
2023/09/13 00:03:20;;;;;;;25.48;22.88;;;;;;;18.81;100.00;101112.28;5273635;28;20036;-82
2023/09/13 00:05:52;;;;;;;25.97;23.33;;;;;;;18.76;100.00;101110.66;5279393;28;20106;-81
2023/09/13 00:08:23;;;;;;;25.00;22.40;;;;;;;18.76;100.00;101107.19;5288381;28;20040;-81
2023/09/13 00:11:04;;;;;;;28.23;23.80;;;;;;;18.74;100.00;101109.88;5287809;28;20035;-83
2023/09/13 00:13:35;;;;;;;26.73;24.23;;;;;;;18.61;100.00;101107.81;5277536;28;20399;-84
2023/09/13 00:16:07;;;;;;;27.10;24.57;;;;;;;18.63;100.00;101106.84;5273842;28;20025;-83
2023/09/13 00:18:39;;;;;;;32.13;26.83;;;;;;;18.63;100.00;101104.19;5270229;28;20041;-83
2023/09/13 00:21:11;;;;;;;27.70;24.93;;;;;;;18.69;100.00;101101.31;5270296;28;20472;-81
2023/09/13 00:23:43;;;;;;;27.73;24.40;;;;;;;18.63;100.00;101108.59;5271300;28;20017;-83
2023/09/13 00:26:15;;;;;;;27.55;24.92;;;;;;;18.63;100.00;101104.19;5270847;28;20048;-82
2023/09/13 00:28:47;;;;;;;25.77;23.23;;;;;;;18.72;100.00;101106.47;5270864;28;20170;-81
2023/09/13 00:31:18;;;;;;;;;;;;;;;18.77;100.00;101103.59;5270250;28;20032;-83
2023/09/13 00:33:50;;;;;;;27.17;24.40;;;;;;;18.56;100.00;101106.22;5268903;28;20256;-81
2023/09/13 00:36:21;;;;;;;28.23;25.43;;;;;;;18.54;100.00;101108.06;5271799;28;20033;-82
2023/09/13 00:38:52;;;;;;;27.83;24.97;;;;;;;18.55;100.00;101106.28;5270712;28;20044;-81
2023/09/13 00:41:24;;;;;;;30.33;27.17;;;;;;;18.46;100.00;101109.31;5271173;28;20041;-82
2023/09/13 00:43:55;;;;;;;30.87;27.77;;;;;;;18.36;100.00;101108.81;5271295;28;20033;-82
2023/09/13 00:46:27;;;;;;;32.27;28.93;;;;;;;18.37;100.00;101111.41;5270527;28;20456;-82
2023/09/13 00:49:00;;;;;;;30.25;27.20;;;;;;;18.25;100.00;101103.97;5270679;28;20029;-83
2023/09/13 00:51:32;;;;;;;30.75;27.60;;;;;;;18.33;100.00;101116.84;5270406;28;20116;-83
2023/09/13 00:54:04;;;;;;;;;;;;;;;18.44;100.00;101109.34;5271812;28;20029;-80
2023/09/13 00:56:37;;;;;;;31.87;28.47;;;;;;;18.30;100.00;101114.34;5270836;28;19935;-81
2023/09/13 00:59:09;;;;;;;31.80;28.70;;;;;;;18.43;100.00;101109.41;5268399;28;20404;-81
2023/09/13 01:01:41;;;;;;;31.10;27.80;;;;;;;18.54;100.00;101104.56;5269516;28;20047;-81
2023/09/13 01:04:13;;;;;;;33.50;30.13;;;;;;;18.31;100.00;101103.72;5268396;28;20033;-81
2023/09/13 01:06:45;;;;;;;35.45;31.65;;;;;;;18.30;100.00;101102.00;5269511;28;20063;-82
2023/09/13 01:09:18;;;;;;;36.65;32.17;;;;;;;18.19;100.00;101110.34;5269957;28;20032;-83
2023/09/13 01:11:50;;;;;;;37.35;33.40;;;;;;;18.16;100.00;101099.91;5269747;28;20070;-80
2023/09/13 01:14:21;;;;;;;37.40;32.67;;;;;;;18.17;100.00;101104.25;5267870;28;20041;-81
2023/09/13 01:17:15;;;;;;;40.10;33.47;;;;;;;18.12;100.00;101108.84;5267255;28;20055;-81
2023/09/13 01:20:05;;;;;;;38.30;34.15;;;;;;;18.15;100.00;101102.63;5272531;28;20090;-82
2023/09/13 01:22:45;;;;;;;40.30;35.97;;;;;;;18.07;100.00;101099.41;5273567;28;20021;-80
2023/09/13 01:25:40;;;;;;;39.08;34.85;;;;;;;18.08;100.00;101096.72;5286968;28;20032;-81
2023/09/13 01:28:35;;;;;;;39.63;35.38;;;;;;;18.04;100.00;101103.03;5281060;28;20024;-83
2023/09/13 01:31:09;;;;;;;41.38;35.55;;;;;;;18.03;100.00;101103.94;5271271;28;20040;-83
2023/09/13 01:33:40;;;;;;;42.95;37.65;;;;;;;17.98;100.00;101106.78;5268607;28;20028;-82
2023/09/13 01:36:11;;;;;;;45.90;38.87;;;;;;;18.03;100.00;101109.22;5269013;28;20090;-82
2023/09/13 01:38:43;;;;;;;42.50;37.97;;;;;;;18.04;100.00;101108.31;5269570;28;20056;-83
2023/09/13 01:41:14;;;;;;;44.10;36.67;;;;;;;17.99;100.00;101112.91;5270672;28;20079;-83
2023/09/13 01:43:50;;;;;;;40.63;36.30;;;;;;;17.96;100.00;101110.38;5269037;28;20500;-82
2023/09/13 01:46:28;;;;;;;46.88;38.92;;;;;;;17.99;100.00;101116.38;5269869;28;20494;-82
2023/09/13 01:49:01;;;;;;;51.25;41.70;;;;;;;17.81;100.00;101117.94;5263955;28;20040;-83
2023/09/13 01:51:33;;;;;;;50.65;41.80;;;;;;;17.79;100.00;101122.41;5264928;28;20029;-83
2023/09/13 01:54:05;;;;;;;50.20;42.80;;;;;;;17.77;100.00;101136.56;5269248;28;20033;-83
2023/09/13 01:56:36;;;;;;;51.30;43.80;;;;;;;17.77;100.00;101134.75;5266996;28;20033;-82
2023/09/13 01:59:08;;;;;;;57.03;45.60;;;;;;;17.77;100.00;101133.91;5264808;28;20064;-82
2023/09/13 02:01:39;;;;;;;52.83;42.83;;;;;;;17.85;100.00;101129.22;5267002;28;20373;-82
2023/09/13 02:04:11;;;;;;;59.38;48.75;;;;;;;17.76;100.00;101132.19;5268627;28;20040;-82
2023/09/13 02:06:42;;;;;;;57.72;46.53;;;;;;;17.72;100.00;101128.81;5268143;28;20115;-82
2023/09/13 02:09:14;;;;;;;61.97;49.17;;;;;;;17.68;100.00;101138.63;5268545;28;20029;-81
2023/09/13 02:11:45;;;;;;;61.93;50.83;;;;;;;17.61;100.00;101139.78;5251366;28;20033;-83
2023/09/13 02:14:17;;;;;;;68.77;52.10;;;;;;;17.61;100.00;101142.41;5268919;28;20040;-82
2023/09/13 02:16:48;;;;;;;71.70;53.87;;;;;;;17.68;100.00;101145.66;5267171;28;20037;-81
2023/09/13 02:19:19;;;;;;;67.87;55.00;;;;;;;17.73;100.00;101148.16;5267581;28;20029;-81
2023/09/13 02:21:51;;;;;;;70.63;54.17;;;;;;;17.72;100.00;101147.25;5267732;28;20037;-81
2023/09/13 02:24:23;;;;;;;67.70;53.38;;;;;;;17.83;100.00;101146.88;5266734;28;20053;-82
2023/09/13 02:27:00;;;;;;;70.13;54.03;;;;;;;17.80;100.00;101153.09;5267887;28;20040;-81
2023/09/13 02:29:31;;;;;;;82.72;60.30;;;;;;;17.79;100.00;101156.69;5251020;28;20030;-81
2023/09/13 02:32:03;;;;;;;80.27;61.60;;;;;;;17.72;100.00;101149.91;5245587;28;20041;-84
2023/09/13 02:34:35;;;;;;;77.17;59.67;;;;;;;17.73;100.00;101153.41;5250079;28;20025;-81
2023/09/13 02:37:06;;;;;;;82.60;61.10;;;;;;;17.74;100.00;101156.00;5254565;28;20033;-83
2023/09/13 02:39:39;;;;;;;83.07;62.43;;;;;;;17.74;100.00;101156.00;5279701;28;20075;-83
2023/09/13 02:42:11;;;;;;;79.93;62.90;;;;;;;17.72;100.00;101163.09;5286889;28;20045;-82
2023/09/13 02:44:42;;;;;;;84.57;61.00;;;;;;;17.73;100.00;101156.06;5282937;28;20041;-82
2023/09/13 02:47:13;;;;;;;89.30;62.10;;;;;;;17.75;100.00;101159.47;5277815;28;20064;-83
2023/09/13 02:49:45;;;;;;;81.60;60.20;;;;;;;17.73;100.00;101153.41;5274548;28;20032;-83
2023/09/13 02:52:26;;;;;;;85.70;63.30;;;;;;;17.68;100.00;101157.06;5271976;28;20036;-82
2023/09/13 02:54:59;;;;;;;83.53;61.92;;;;;;;17.60;100.00;101153.00;5271296;28;20043;-83
2023/09/13 02:57:30;;;;;;;90.25;60.80;;;;;;;17.59;100.00;101159.19;5274684;28;20036;-81
2023/09/13 03:00:03;;;;;;;85.87;61.70;;;;;;;17.52;100.00;101155.91;5258533;28;20037;-82
2023/09/13 03:02:35;;;;;;;87.20;61.75;;;;;;;17.48;100.00;101165.72;5274302;28;20028;-81
2023/09/13 03:05:06;;;;;;;86.57;62.43;;;;;;;17.42;100.00;101165.03;5271525;28;20473;-81
2023/09/13 03:07:38;;;;;;;86.82;60.28;;;;;;;17.42;100.00;101172.94;5271937;28;20036;-82
2023/09/13 03:10:09;;;;;;;89.20;61.17;;;;;;;17.43;100.00;101175.53;5272021;28;20037;-82
2023/09/13 03:12:41;;;;;;;90.18;61.85;;;;;;;17.43;100.00;101179.94;5271830;28;20440;-83
2023/09/13 03:15:12;;;;;;;87.43;61.93;;;;;;;17.46;100.00;101167.50;5272606;28;20040;-83
2023/09/13 03:17:43;;;;;;;82.77;60.63;;;;;;;17.54;100.00;101161.13;5271239;28;20036;-80
2023/09/13 03:20:15;;;;;;;83.83;59.47;;;;;;;17.49;100.00;101171.84;5273825;28;20075;-83
2023/09/13 03:22:46;;;;;;;81.50;59.80;;;;;;;17.50;100.00;101174.41;5273418;28;20033;-78
2023/09/13 03:25:18;;;;;;;89.40;62.07;;;;;;;17.46;100.00;101178.06;5256976;28;20052;-80
2023/09/13 03:27:49;;;;;;;84.57;60.83;;;;;;;17.43;100.00;101170.25;5275005;28;20037;-82
2023/09/13 03:30:20;;;;;;;80.83;59.07;;;;;;;17.47;100.00;101166.63;5256104;28;20121;-82
2023/09/13 03:32:52;;;;;;;88.43;62.63;;;;;;;17.42;100.00;101173.81;5254458;28;20040;-81
2023/09/13 03:35:25;;;;;;;83.03;58.72;;;;;;;17.45;100.00;101179.00;5268310;28;20029;-81
2023/09/13 03:37:56;;;;;;;86.68;60.05;;;;;;;17.43;100.00;101180.81;5268859;28;20063;-82
2023/09/13 03:40:28;;;;;;;85.20;60.03;;;;;;;17.43;100.00;101183.44;5270328;28;20467;-82
2023/09/13 03:42:59;;;;;;;83.47;61.03;;;;;;;17.40;100.00;101183.53;5269498;28;20503;-82
2023/09/13 03:45:30;;;;;;;88.30;61.20;;;;;;;17.42;100.00;101180.84;5272128;28;20047;-82
2023/09/13 03:48:02;;;;;;;85.27;61.27;;;;;;;17.44;100.00;101187.81;5269739;28;20044;-82
2023/09/13 03:50:33;;;;;;;82.30;59.73;;;;;;;17.46;100.00;101185.13;5271714;28;20055;-81
2023/09/13 03:53:05;;;;;;;90.10;61.20;;;;;;;17.48;100.00;101184.16;5271375;28;20040;-83
2023/09/13 03:55:36;;;;;;;85.40;60.10;;;;;;;17.49;100.00;101187.66;5270871;28;20037;-81
2023/09/13 03:58:08;;;;;;;86.73;60.10;;;;;;;17.55;100.00;101187.44;5270386;28;20383;-83
2023/09/13 04:00:39;;;;;;;88.07;59.87;;;;;;;17.52;100.00;101181.38;5269763;28;20044;-83
2023/09/13 04:03:11;;;;;;;85.60;59.73;;;;;;;17.53;100.00;101183.13;5250554;28;20451;-81
2023/09/13 04:05:43;;;;;;;84.40;59.92;;;;;;;17.58;100.00;101181.16;5267960;28;20025;-82
2023/09/13 04:08:14;;;;;;;84.10;59.23;;;;;;;17.52;100.00;101178.75;5269632;28;20028;-82
2023/09/13 04:10:45;;;;;;;79.07;56.77;;;;;;;17.48;100.00;101170.97;5269825;28;20072;-83
2023/09/13 04:13:17;;;;;;;74.67;57.07;;;;;;;17.48;100.00;101178.88;5270934;28;20025;-83
2023/09/13 04:15:48;;;;;;;75.60;55.90;;;;;;;17.53;100.00;101183.13;5270937;28;20037;-81
2023/09/13 04:18:19;;;;;;;76.23;55.40;;;;;;;17.46;100.00;101185.97;5271401;28;20076;-83
2023/09/13 04:20:51;;;;;;;76.13;56.17;;;;;;;17.49;100.00;101187.66;5270442;28;20033;-84
2023/09/13 04:23:22;;;;;;;74.17;57.20;;;;;;;17.43;100.00;101187.84;5273652;28;20056;-86
2023/09/13 04:25:54;;;;;;;77.03;55.60;;;;;;;17.50;100.00;101190.22;5273162;28;20025;-85
2023/09/13 04:28:25;;;;;;;67.67;53.50;;;;;;;17.48;100.00;101193.81;5270652;28;20472;-84
2023/09/13 04:31:00;;;;;;;70.03;53.03;;;;;;;17.47;100.00;101190.34;5270852;28;20035;-85
2023/09/13 04:33:47;;;;;;;79.22;55.95;;;;;;;17.44;100.00;101198.34;5271989;28;20032;-87
2023/09/13 04:36:19;;;;;;;77.72;55.53;;;;;;;17.39;100.00;101189.75;5271761;28;20021;-85
2023/09/13 04:38:50;;;;;;;75.22;53.25;;;;;;;17.42;100.00;101194.91;5271928;28;20181;-85
2023/09/13 04:41:21;;;;;;;71.13;52.37;;;;;;;17.40;100.00;101201.97;5270563;28;20052;-82
2023/09/13 04:43:53;;;;;;;72.60;54.13;;;;;;;17.43;100.00;101198.41;5271637;28;20025;-84
2023/09/13 04:46:24;;;;;;;83.00;58.73;;;;;;;17.37;100.00;101194.22;5272527;28;20040;-85
2023/09/13 04:48:56;;;;;;;77.07;54.13;;;;;;;17.40;100.00;101201.13;5272269;28;20029;-83
2023/09/13 04:51:27;;;;;;;77.83;53.33;;;;;;;17.35;100.00;101193.38;5268655;28;20083;-84
2023/09/13 04:53:58;;;;;;;77.60;54.37;;;;;;;17.36;100.00;101197.75;5270956;28;20475;-84
2023/09/13 04:56:30;;;;;;;73.07;54.93;;;;;;;17.37;100.00;101203.88;5272699;28;20389;-84
2023/09/13 04:59:01;;;;;;;76.07;53.37;;;;;;;17.38;100.00;101201.19;5271383;28;20039;-83
2023/09/13 05:01:32;;;;;;;69.23;51.30;;;;;;;17.41;100.00;101202.88;5272410;28;20025;-84
2023/09/13 05:04:04;;;;;;;70.83;50.83;;;;;;;17.40;100.00;101209.88;5271931;28;20099;-84
2023/09/13 05:06:36;;;;;;;67.57;50.40;;;;;;;17.32;100.00;101201.38;5272166;28;20037;-84
2023/09/13 05:09:07;;;;;;;69.72;51.30;;;;;;;17.26;100.00;101199.84;5272920;28;20085;-84
2023/09/13 05:11:38;;;;;;;68.50;50.70;;;;;;;17.26;100.00;101213.03;5286732;28;20051;-84
2023/09/13 05:14:14;;;;;;;71.87;50.70;;;;;;;17.25;100.00;101210.44;5288122;28;20025;-84
2023/09/13 05:16:46;;;;;;;69.22;48.58;;;;;;;17.26;100.00;101213.03;5284228;28;20029;-84
2023/09/13 05:19:20;;;;;;;70.50;50.87;;;;;;;17.23;100.00;101207.84;5256666;28;20119;-84
2023/09/13 05:21:51;;;;;;;66.53;49.05;;;;;;;17.27;100.00;101208.59;5277834;28;20043;-83
2023/09/13 05:24:23;;;;;;;64.40;48.50;;;;;;;17.22;100.00;101203.47;5272907;28;20045;-83
2023/09/13 05:26:55;;;;;;;64.43;47.30;;;;;;;17.17;100.00;101202.78;5271439;28;20033;-85
2023/09/13 05:29:26;;;;;;;67.13;50.75;;;;;;;17.14;100.00;101209.00;5269512;28;20109;-84
2023/09/13 05:31:59;;;;;;;66.17;48.60;;;;;;;17.09;100.00;101205.66;5269721;28;20044;-84
2023/09/13 05:34:31;;;;;;;62.22;47.63;;;;;;;17.08;100.00;101198.69;5269920;28;20033;-83
2023/09/13 05:37:02;;;;;;;65.87;49.20;;;;;;;17.06;100.00;101205.75;5269490;28;20033;-84
2023/09/13 05:39:34;;;;;;;62.83;48.80;;;;;;;17.06;100.00;101218.94;5270409;28;20376;-84
2023/09/13 05:42:05;;;;;;;68.13;50.30;;;;;;;17.05;100.00;101225.13;5270411;28;20051;-84
2023/09/13 05:44:36;;;;;;;68.87;51.33;;;;;;;17.12;100.00;101224.00;5271418;28;20041;-83
2023/09/13 05:47:08;;;;;;;67.00;51.03;;;;;;;17.17;100.00;101230.91;5270079;28;20040;-84
2023/09/13 05:49:39;;;;;;;64.10;48.90;;;;;;;17.20;100.00;101231.66;5270860;28;20534;-84
2023/09/13 05:52:10;;;;;;;66.70;51.00;;;;;;;17.30;100.00;101240.13;5272052;28;20033;-82
2023/09/13 05:54:42;;;;;;;68.07;50.43;;;;;;;17.29;100.00;101241.03;5272928;28;20111;-84
2023/09/13 05:57:13;;;;;;;62.60;47.60;;;;;;;17.36;100.00;101233.78;5270523;28;20033;-85
2023/09/13 05:59:44;;;;;;;61.33;46.00;;;;;;;17.43;100.00;101244.06;5269354;28;20123;-83
2023/09/13 06:02:18;;;;;;;58.88;46.53;;;;;;;17.39;100.00;101244.19;5269371;28;20029;-83
2023/09/13 06:04:49;;;;;;;57.58;46.33;;;;;;;17.46;100.00;101245.72;5272410;28;20041;-83
2023/09/13 06:07:21;;;;;;;54.07;45.73;;;;;;;17.49;100.00;101249.13;5271219;28;20120;-81
2023/09/13 06:09:53;;;;;;;63.17;45.03;;;;;;;17.41;100.00;101255.56;5269522;28;20422;-82
2023/09/13 06:12:25;;;;;;;56.75;41.80;;;;;;;17.44;100.00;101258.09;5274643;28;20033;-82
2023/09/13 06:14:57;;;;;;;55.13;42.20;;;;;;;17.42;100.00;101265.19;5278586;28;20066;-82
2023/09/13 06:17:30;;;;;;;;;;;;;;;17.52;100.00;101266.63;5282736;28;20021;-82
2023/09/13 06:20:03;;;;;;;51.75;41.30;;;;;;;17.45;100.00;101268.59;5276778;28;19966;-83
2023/09/13 06:22:35;;;;;;;53.92;41.35;;;;;;;17.46;100.00;101270.31;5278107;28;20385;-85
2023/09/13 06:25:07;;;;;;;51.67;41.13;;;;;;;17.56;100.00;101277.91;5274725;28;20032;-83
2023/09/13 06:27:38;;;;;;;52.63;41.42;;;;;;;17.61;100.00;101278.59;5279312;28;20052;-80
2023/09/13 06:30:10;;;;;;;47.43;39.27;;;;;;;17.51;100.00;101283.31;5289701;28;20029;-79
2023/09/13 06:32:42;;;;;;;50.05;40.42;;;;;;;17.50;100.00;101279.84;5290429;28;20041;-82
2023/09/13 06:35:14;;;;;;;46.70;39.80;;;;;;;17.60;100.00;101290.94;5290109;28;20036;-81
2023/09/13 06:37:45;;;;;;;49.17;39.35;;;;;;;17.72;100.00;101291.44;5290074;28;20087;-83
2023/09/13 06:40:17;;;;;;;43.33;36.57;;;;;;;17.70;100.00;101299.38;5287073;28;20049;-84
2023/09/13 06:42:49;;;;;;;50.10;37.70;;;;;;;17.70;100.00;101293.25;5280981;28;20033;-83
2023/09/13 06:45:20;;;;;;;;;;;;;;;17.86;100.00;101302.34;5281843;28;20546;-84
2023/09/13 06:47:52;;;;;;;48.83;38.27;;;;;;;17.70;100.00;101299.38;5276543;28;19916;-85
2023/09/13 06:50:23;;;;;;;44.83;36.80;;;;;;;17.75;100.00;101305.34;5278748;28;20033;-82
2023/09/13 06:52:54;;;;;;;46.43;37.17;;;;;;;17.75;100.00;101297.44;5258970;28;20055;-82
2023/09/13 06:55:27;;;;;;;51.73;37.23;;;;;;;17.74;100.00;101303.66;5275010;28;20033;-82
2023/09/13 06:58:02;;;;;;;47.50;36.80;;;;;;;17.74;100.00;101302.78;5277318;28;20033;-83
2023/09/13 07:00:34;;;;;;;45.58;36.83;;;;;;;17.84;100.00;101310.31;5276439;28;20029;-84
2023/09/13 07:03:06;;;;;;;42.83;35.67;;;;;;;17.81;100.00;101315.69;5274376;28;20120;-83
2023/09/13 07:05:37;;;;;;;45.08;36.60;;;;;;;17.85;100.00;101319.97;5276324;28;20033;-84
2023/09/13 07:08:09;;;;;;;48.93;37.93;;;;;;;17.93;100.00;101319.72;5275649;28;20037;-84
2023/09/13 07:10:40;;;;;;;46.63;37.80;;;;;;;17.94;100.00;101321.44;5274048;28;20036;-83
2023/09/13 07:13:12;;;;;;;45.47;36.53;;;;;;;17.98;100.00;101330.09;5273133;28;20333;-83
2023/09/13 07:15:43;;;;;;;47.20;37.50;;;;;;;18.05;100.00;101323.72;5273409;28;20060;-84
2023/09/13 07:18:15;;;;;;;46.57;36.53;;;;;;;18.10;100.00;101336.75;5271957;28;20032;-83
2023/09/13 07:20:46;;;;;;;43.80;35.97;;;;;;;18.09;100.00;101329.72;5271884;28;20028;-82
2023/09/13 07:23:17;;;;;;;50.67;38.87;;;;;;;18.20;100.00;101335.47;5272431;28;20033;-82
2023/09/13 07:25:49;;;;;;;47.57;36.70;;;;;;;18.27;100.00;101330.84;5270262;28;20037;-82
2023/09/13 07:28:20;;;;;;;48.13;38.67;;;;;;;18.39;100.00;101331.25;5273005;28;20119;-83
2023/09/13 07:30:52;;;;;;;45.50;37.10;;;;;;;18.57;100.00;101332.34;5271326;28;20734;-82
2023/09/13 07:33:23;;;;;;;45.13;36.73;;;;;;;18.64;100.00;101338.25;5272637;28;20037;-84
2023/09/13 07:35:54;;;;;;;42.53;37.10;;;;;;;18.58;100.00;101342.00;5273762;28;20063;-84
2023/09/13 07:38:26;;;;;;;46.30;36.40;;;;;;;18.69;100.00;101346.00;5273700;28;20040;-83
2023/09/13 07:40:58;;;;;;;39.57;33.93;;;;;;;18.55;100.00;101347.41;5271726;28;20083;-83
2023/09/13 07:43:29;;;;;;;43.47;34.20;;;;;;;18.31;100.00;101351.78;5273633;28;20116;-83
2023/09/13 07:46:01;;;;;;;38.93;34.77;;;;;;;18.22;100.00;101353.00;5272910;28;20065;-83
2023/09/13 07:48:32;;;;;;;45.35;35.38;;;;;;;18.17;100.00;101349.63;5264315;28;20037;-82
2023/09/13 07:51:05;;;;;;;44.13;35.10;;;;;;;18.14;100.00;101355.00;5289416;28;20032;-79
2023/09/13 07:53:36;;;;;;;;;;;;;;;18.17;100.00;101354.06;5286367;28;20083;-84
2023/09/13 07:56:08;;;;;;;26.07;21.13;;;;;;;17.93;100.00;101367.19;5274437;28;19912;-84
2023/09/13 07:58:39;;;;;;;13.93;12.07;;;;;;;17.83;100.00;101387.69;5272842;28;20036;-83
2023/09/13 08:01:11;;;;;;;13.57;9.43;;;;;;;17.77;100.00;101384.41;5272088;28;20033;-83
2023/09/13 08:03:43;;;;;;;;;;;;;;;17.92;100.00;101390.97;5271692;28;20029;-82
2023/09/13 08:06:14;;;;;;;5.50;4.50;;;;;;;17.65;100.00;101397.09;5271756;28;19952;-83
2023/09/13 08:08:45;;;;;;;5.63;3.13;;;;;;;17.71;100.00;101401.31;5272096;28;20033;-83
2023/09/13 08:11:17;;;;;;;3.80;2.30;;;;;;;17.76;100.00;101403.78;5272896;28;20048;-84
2023/09/13 08:13:48;;;;;;;3.73;2.30;;;;;;;17.77;100.00;101406.34;5270613;28;20029;-83
2023/09/13 08:16:20;;;;;;;4.70;2.47;;;;;;;17.81;100.00;101409.78;5271135;28;20033;-85
2023/09/13 08:18:51;;;;;;;5.53;1.80;;;;;;;17.92;100.00;101420.88;5275485;28;20032;-83
2023/09/13 08:21:23;;;;;;;1.77;1.50;;;;;;;18.05;100.00;101429.22;5270190;28;20067;-84
2023/09/13 08:23:54;;;;;;;2.60;1.80;;;;;;;18.35;100.00;101437.88;5276607;28;20031;-83
2023/09/13 08:26:26;;;;;;;2.97;1.43;;;;;;;18.44;100.00;101438.47;5268368;28;20099;-82
2023/09/13 08:28:57;;;;;;;2.30;1.47;;;;;;;18.58;100.00;101446.75;5272171;28;20538;-84
2023/09/13 08:31:29;;;;;;;3.13;1.63;;;;;;;18.64;100.00;101459.72;5273232;28;20039;-84
2023/09/13 08:34:00;;;;;;;2.00;1.47;;;;;;;18.77;100.00;101468.06;5271488;28;20044;-84
2023/09/13 08:36:33;;;;;;;1.93;1.20;;;;;;;18.57;100.00;101471.44;5271349;28;20037;-84
2023/09/13 08:39:05;;;;;;;1.58;1.30;;;;;;;18.35;100.00;101466.91;5271901;28;20033;-83
2023/09/13 08:41:38;;;;;;;3.13;1.30;;;;;;;18.18;99.61;101472.75;5273975;28;20053;-83
2023/09/13 08:44:10;;;;;;;1.52;1.20;;;;;;;18.09;98.95;101485.38;5276949;28;20041;-83
2023/09/13 08:46:44;;;;;;;1.27;1.00;;;;;;;18.11;98.42;101487.06;5279348;28;20037;-84
2023/09/13 08:49:19;;;;;;;3.13;1.20;;;;;;;18.23;97.68;101502.47;5285615;28;20039;-84
2023/09/13 08:51:52;;;;;;;1.55;1.00;;;;;;;18.46;98.15;101513.19;5285531;28;20033;-84
2023/09/13 08:54:25;;;;;;;2.33;1.15;;;;;;;18.21;95.27;101508.75;5287158;28;20033;-84
2023/09/13 08:56:57;;;;;;;3.33;1.00;;;;;;;18.23;95.59;101513.03;5286141;28;20025;-82
2023/09/13 08:59:29;;;;;;;2.08;1.30;;;;;;;18.34;96.15;101525.03;5284401;28;20029;-84
2023/09/13 09:02:02;;;;;;;1.10;1.00;;;;;;;18.50;94.28;101535.91;5274675;28;20052;-83
2023/09/13 09:04:34;;;;;;;3.55;1.33;;;;;;;18.13;94.05;101545.03;5269251;28;20456;-84
2023/09/13 09:07:06;;;;;;;3.70;1.13;;;;;;;18.30;93.57;101540.06;5271427;28;20064;-84
2023/09/13 09:09:38;;;;;;;;;;;;;;;18.88;94.72;101553.09;5269452;28;20040;-84
2023/09/13 09:12:11;;;;;;;3.33;1.30;;;;;;;18.73;90.60;101559.75;5272732;28;20371;-84
2023/09/13 09:14:45;;;;;;;1.50;1.13;;;;;;;18.61;90.65;101556.66;5271630;28;20021;-82
2023/09/13 09:17:21;;;;;;;2.53;1.30;;;;;;;18.70;90.93;101559.00;5271380;28;20328;-84
2023/09/13 09:19:53;;;;;;;3.92;1.30;;;;;;;18.61;91.24;101561.94;5272535;28;20041;-83
2023/09/13 09:22:25;;;;;;;1.92;1.30;;;;;;;18.36;91.17;101581.25;5266186;28;20040;-82
2023/09/13 09:24:59;;;;;;;2.15;1.23;;;;;;;18.23;92.63;101576.38;5272473;28;20059;-84
2023/09/13 09:27:30;;;;;;;2.75;1.33;;;;;;;18.19;91.00;101580.03;5270817;28;20032;-84
2023/09/13 09:30:03;;;;;;;2.00;1.30;;;;;;;18.08;91.40;101576.00;5270538;28;20063;-84
2023/09/13 09:32:37;;;;;;;;;;;;;;;18.47;92.24;101594.13;5272208;28;20106;-85
2023/09/13 09:35:09;;;;;;;1.83;1.10;;;;;;;17.95;91.53;101591.34;5270875;28;20355;-85
2023/09/13 09:37:40;;;;;;;1.90;1.20;;;;;;;18.03;91.61;101594.59;5270532;28;20040;-86
2023/09/13 09:40:14;;;;;;;2.10;1.23;;;;;;;18.07;91.03;101596.25;5268291;28;20060;-82
2023/09/13 09:42:52;;;;;;;1.67;1.40;;;;;;;17.94;91.80;101595.75;5268135;28;20388;-86
2023/09/13 09:45:24;;;;;;;2.33;1.40;;;;;;;17.99;90.88;101598.25;5268577;28;20387;-84
2023/09/13 09:47:55;;;;;;;2.03;1.40;;;;;;;18.16;90.83;101595.97;5268275;28;20029;-83
2023/09/13 09:50:31;;;;;;;3.50;1.03;;;;;;;18.16;87.72;101601.25;5267363;28;20039;-85
2023/09/13 09:53:10;;;;;;;2.85;1.58;;;;;;;18.04;89.41;101604.25;5267575;28;20177;-84
2023/09/13 09:55:42;;;;;;;2.33;1.65;;;;;;;18.28;88.25;101604.41;5266619;28;20497;-85
2023/09/13 09:58:13;;;;;;;2.83;1.50;;;;;;;18.68;89.11;101613.66;5269166;28;20033;-84
2023/09/13 10:00:50;;;;;;;1.65;1.50;;;;;;;19.10;86.50;101605.19;5268100;28;20036;-86
2023/09/13 10:03:22;;;;;;;4.18;1.30;;;;;;;19.26;83.07;101609.00;5270458;28;20043;-84
2023/09/13 10:06:16;;;;;;;1.80;1.13;;;;;;;19.65;83.08;101605.81;5269749;28;20029;-84
2023/09/13 10:08:49;;;;;;;1.98;1.30;;;;;;;19.81;81.03;101600.81;5268660;28;20033;-82
2023/09/13 10:11:22;;;;;;;4.53;1.85;;;;;;;20.36;77.65;101615.44;5265556;28;20445;-84
2023/09/13 10:13:53;;;;;;;1.95;1.30;;;;;;;20.75;75.51;101623.56;5266848;28;20033;-84
2023/09/13 10:16:30;;;;;;;2.40;1.53;;;;;;;20.57;74.28;101621.66;5268408;28;20055;-83
2023/09/13 10:19:04;;;;;;;2.13;1.48;;;;;;;21.95;76.16;101621.84;5269265;28;20044;-84
2023/09/13 10:21:37;;;;;;;2.80;1.50;;;;;;;21.94;71.18;101630.72;5276349;28;20093;-83
2023/09/13 10:24:10;;;;;;;1.83;1.30;;;;;;;21.44;69.52;101632.09;5284051;28;20475;-84
2023/09/13 10:26:42;;;;;;;3.50;1.50;;;;;;;20.37;73.27;101633.94;5276101;28;20418;-84
2023/09/13 10:29:35;;;;;;;2.78;1.48;;;;;;;20.28;76.75;101629.00;5270548;28;20119;-84
2023/09/13 10:32:11;;;;;;;2.28;1.17;;;;;;;20.38;74.99;101634.78;5269280;28;20025;-86
2023/09/13 10:34:53;;;;;;;7.72;1.63;;;;;;;22.47;69.15;101637.91;5268297;28;20487;-84
2023/09/13 10:37:27;;;;;;;;;;;;;;;24.39;67.75;101645.53;5267736;28;20036;-86
2023/09/13 10:40:23;;;;;;;1.95;1.38;;;;;;;25.27;59.39;101653.72;5267852;28;19912;-86
2023/09/13 10:42:54;;;;;;;1.75;1.27;;;;;;;25.04;55.76;101657.75;5267898;28;20033;-84
2023/09/13 10:45:27;;;;;;;1.52;1.10;;;;;;;24.53;57.32;101670.50;5280852;28;20025;-85
2023/09/13 10:48:00;;;;;;;2.45;1.35;;;;;;;23.73;59.89;101656.31;5268257;28;20454;-85
2023/09/13 10:50:31;;;;;;;3.10;1.63;;;;;;;22.99;61.67;101674.34;5264811;28;20029;-84
2023/09/13 10:53:03;;;;;;;3.08;1.40;;;;;;;22.55;63.90;101666.78;5265635;28;20033;-85
2023/09/13 10:55:36;;;;;;;1.98;1.30;;;;;;;22.72;63.13;101668.59;5267434;28;20064;-84
2023/09/13 10:58:09;;;;;;;;;;;;;;;22.76;62.16;101670.16;5266586;28;20120;-86
2023/09/13 11:00:42;;;;;;;1.67;1.17;;;;;;;21.63;65.16;101675.44;5266438;28;20419;-82
2023/09/13 11:03:14;;;;;;;1.58;1.10;;;;;;;21.24;66.38;101672.75;5264275;28;20033;-84
2023/09/13 11:05:48;;;;;;;2.73;1.57;;;;;;;20.63;69.63;101677.03;5264855;28;20112;-85
2023/09/13 11:08:33;;;;;;;4.35;1.75;;;;;;;20.50;71.29;101689.06;5273877;28;20021;-83
2023/09/13 11:11:12;;;;;;;1.88;1.05;;;;;;;20.59;72.74;101686.00;5270104;28;20036;-84
2023/09/13 11:13:53;;;;;;;4.25;1.30;;;;;;;21.04;70.70;101693.03;5275408;28;20025;-84
2023/09/13 11:16:25;;;;;;;2.80;1.75;;;;;;;21.21;69.80;101688.81;5276257;28;20028;-85
2023/09/13 11:18:57;;;;;;;2.35;1.33;;;;;;;21.09;67.77;101690.16;5272232;28;20112;-82
2023/09/13 11:21:50;;;;;;;2.58;1.33;;;;;;;21.28;69.15;101692.91;5273230;28;20052;-84
2023/09/13 11:24:35;;;;;;;4.75;2.03;;;;;;;21.83;67.56;101701.09;5275610;28;20460;-83
2023/09/13 11:27:17;;;;;;;1.92;1.27;;;;;;;22.44;65.05;101704.47;5272132;28;20528;-85
2023/09/13 11:29:52;;;;;;;1.58;1.10;;;;;;;22.00;62.87;101710.06;5274818;28;20111;-85
2023/09/13 11:32:29;;;;;;;2.60;1.35;;;;;;;21.54;67.25;101710.38;5275919;28;20036;-85
2023/09/13 11:35:01;;;;;;;1.85;1.35;;;;;;;21.21;67.65;101721.47;5275739;28;20083;-85
2023/09/13 11:37:35;;;;;;;3.40;1.73;;;;;;;20.80;70.75;101728.50;5277754;28;20061;-86