Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:29;;;;;;;5.50;3.25;;;6.10;55.10;;;;;;4920982;29;20299;-81
2021/03/16 00:04:17;;;;;;;6.00;3.58;;;6.10;56.30;;;;;;4921718;29;20240;-81
2021/03/16 00:06:48;;;;;;;3.38;3.08;;;6.00;57.70;;;;;;4920472;29;20235;-80
2021/03/16 00:09:25;;;;;;;4.50;2.80;;;5.90;57.40;;;;;;4919982;29;20209;-80
2021/03/16 00:12:01;;;;;;;5.78;3.45;;;5.90;57.70;;;;;;4918130;29;20211;-80
2021/03/16 00:14:36;;;;;;;7.60;3.80;;;5.90;58.10;;;;;;4921573;29;20244;-81
2021/03/16 00:20:14;;;;;;;8.77;3.20;;;5.90;57.70;;;;;;4919948;29;20203;-80
2021/03/16 00:22:46;;;;;;;4.25;3.13;;;5.90;57.30;;;;;;4904179;29;20215;-79
2021/03/16 00:28:07;;;;;;;7.43;2.78;;;5.80;56.90;;;;;;4912642;29;20292;-80
2021/03/16 00:30:59;;;;;;;4.40;3.20;;;5.80;57.00;;;;;;4915448;29;20196;-80
2021/03/16 00:33:27;;;;;;;6.28;3.25;;;5.80;57.70;;;;;;4914990;29;20235;-81
2021/03/16 00:36:00;;;;;;;3.88;2.85;;;5.80;58.20;;;;;;4910687;29;20286;-80
2021/03/16 00:38:32;;;;;;;3.95;2.70;;;5.80;58.70;;;;;;4892103;29;20236;-81
2021/03/16 00:41:02;;;;;;;6.55;3.25;;;5.90;59.20;;;;;;4890275;29;20266;-80
2021/03/16 00:43:38;;;;;;;7.60;2.45;;;5.80;59.40;;;;;;4908581;29;20198;-81
2021/03/16 00:46:10;;;;;;;4.53;2.53;;;5.70;59.70;;;;;;4911312;29;20215;-79
2021/03/16 00:48:41;;;;;;;7.45;2.80;;;5.70;60.20;;;;;;4909217;29;20264;-81
2021/03/16 00:51:19;;;;;;;4.28;3.00;;;5.70;59.90;;;;;;4909696;29;20290;-81
2021/03/16 00:53:52;;;;;;;10.20;3.97;;;5.70;59.50;;;;;;4911864;29;20222;-80
2021/03/16 00:56:23;;;;;;;4.70;2.60;;;5.70;60.00;;;;;;4916388;29;20211;-82
2021/03/16 01:01:48;;;;;;;7.43;3.63;;;5.70;60.00;;;;;;4917620;29;20238;-80
2021/03/16 01:07:11;;;;;;;5.80;2.88;;;5.70;60.00;;;;;;4873809;29;20280;-81
2021/03/16 01:09:43;;;;;;;5.20;3.00;;;5.70;59.70;;;;;;4917252;29;20224;-81
2021/03/16 01:12:25;;;;;;;5.20;2.78;;;5.60;59.40;;;;;;4918372;29;20188;-80
2021/03/16 01:15:06;;;;;;;3.30;3.00;;;5.60;59.30;;;;;;4918014;29;20224;-80
2021/03/16 01:17:51;;;;;;;5.95;2.70;;;5.70;59.40;;;;;;4902257;29;20227;-80
2021/03/16 01:20:38;;;;;;;7.95;2.67;;;5.60;59.60;;;;;;4919038;29;20223;-80
2021/03/16 01:29:47;;;;;;;4.85;3.05;;;5.70;59.70;;;;;;4861502;29;20220;-80
2021/03/16 01:36:02;;;;;;;4.15;2.70;;;5.60;59.70;;;;;;4860678;29;20193;-81
2021/03/16 01:44:33;;;;;;;7.57;2.72;;;5.50;63.00;;;;;;4838572;29;20233;-80
2021/03/16 01:47:22;;;;;;;7.15;3.80;;;5.50;64.70;;;;;;4847163;29;20241;-80
2021/03/16 01:50:03;;;;;;;4.70;2.90;;;5.40;64.60;;;;;;4861017;29;20214;-81
2021/03/16 01:52:36;;;;;;;5.63;3.10;;;5.40;64.70;;;;;;4861303;29;20198;-81
2021/03/16 01:55:12;;;;;;;5.38;3.20;;;5.40;65.30;;;;;;4862236;29;20238;-79
2021/03/16 02:04:04;;;;;;;4.10;2.88;;;5.40;66.20;;;;;;4879763;29;20212;-80
2021/03/16 02:06:42;;;;;;;5.25;3.42;;;5.40;66.10;;;;;;4880581;29;20217;-81
2021/03/16 02:09:56;;;;;;;4.18;3.00;;;5.30;65.50;;;;;;4890128;29;20232;-80
2021/03/16 02:12:32;;;;;;;8.23;2.58;;;5.30;66.20;;;;;;4914544;29;20212;-80
2021/03/16 02:15:16;;;;;;;4.70;3.08;;;5.40;64.70;;;;;;4896585;29;20676;-81
2021/03/16 02:17:57;;;;;;;5.30;2.90;;;5.40;64.60;;;;;;4910488;29;20239;-81
2021/03/16 02:21:06;;;;;;;2.60;2.38;;;5.30;64.60;;;;;;4894720;29;20203;-81
2021/03/16 02:24:16;;;;;;;8.00;2.42;;;5.40;63.10;;;;;;4892941;29;20215;-80
2021/03/16 02:27:03;;;;;;;6.13;2.13;;;5.40;62.90;;;;;;4895864;29;20648;-81
2021/03/16 02:29:58;;;;;;;4.45;2.38;;;5.40;62.30;;;;;;4913551;29;20251;-81
2021/03/16 02:32:44;;;;;;;3.90;2.33;;;5.40;61.30;;;;;;4873674;29;20209;-81
2021/03/16 02:35:27;;;;;;;7.05;2.50;;;5.40;60.60;;;;;;4873996;29;20228;-80
2021/03/16 02:38:01;;;;;;;5.35;1.80;;;5.40;60.20;;;;;;4874093;29;20228;-80
2021/03/16 02:40:36;;;;;;;4.95;2.20;;;5.40;59.40;;;;;;4872763;29;20694;-81
2021/03/16 02:43:11;;;;;;;4.63;2.25;;;5.40;59.10;;;;;;4857605;29;20194;-80
2021/03/16 02:45:59;;;;;;;4.20;2.30;;;5.50;58.00;;;;;;4872060;29;20215;-80
2021/03/16 02:51:21;;;;;;;6.53;2.65;;;5.50;58.20;;;;;;4871743;29;20277;-81
2021/03/16 02:56:55;;;;;;;3.63;2.03;;;5.50;55.80;;;;;;4869448;29;20229;-80
2021/03/16 02:59:34;;;;;;;4.28;2.38;;;5.60;55.80;;;;;;4869379;29;20213;-80
2021/03/16 03:05:02;;;;;;;8.82;2.05;;;5.50;55.80;;;;;;4879145;29;20213;-81
2021/03/16 03:08:00;;;;;;;4.63;1.98;;;5.60;55.80;;;;;;4879690;29;20237;-80
2021/03/16 03:10:54;;;;;;;3.60;1.92;;;5.60;55.80;;;;;;4881811;29;20237;-81
2021/03/16 03:13:36;;;;;;;3.45;1.92;;;5.60;55.80;;;;;;4874924;29;20262;-80
2021/03/16 03:16:31;;;;;;;3.90;2.13;;;5.60;55.80;;;;;;4888013;29;20237;-80
2021/03/16 03:19:21;;;;;;;5.45;2.40;;;5.60;55.80;;;;;;4908054;29;20267;-81
2021/03/16 03:24:59;;;;;;;3.90;1.95;;;5.60;55.90;;;;;;4905783;29;20239;-80
2021/03/16 03:27:35;;;;;;;4.05;2.03;;;5.60;55.80;;;;;;4905261;29;20235;-79
2021/03/16 03:30:08;;;;;;;4.97;2.00;;;5.60;55.80;;;;;;4907977;29;20222;-81
2021/03/16 03:32:43;;;;;;;7.38;2.45;;;5.60;55.90;;;;;;4907731;29;20232;-80
2021/03/16 03:39:05;;;;;;;4.03;2.70;;;5.60;56.40;;;;;;4863740;29;20233;-80
2021/03/16 03:44:49;;;;;;;8.77;3.10;;;5.60;57.30;;;;;;4878092;29;20221;-80
2021/03/16 03:47:41;;;;;;;6.40;2.55;;;5.50;57.60;;;;;;4863655;29;20266;-80
2021/03/16 03:50:55;;;;;;;6.80;2.53;;;5.50;58.20;;;;;;4862870;29;20224;-81
2021/03/16 03:53:30;;;;;;;4.07;2.58;;;5.50;58.90;;;;;;4776613;29;20306;-80
2021/03/16 03:56:05;;;;;;;5.28;3.00;;;5.40;59.30;;;;;;4819516;29;20303;-80
2021/03/16 04:01:35;;;;;;;9.73;2.97;;;5.30;60.10;;;;;;4863048;29;20232;-80
2021/03/16 04:04:35;;;;;;;10.25;2.70;;;5.40;59.90;;;;;;4864906;29;20237;-79
2021/03/16 04:07:19;;;;;;;5.03;2.50;;;5.40;59.60;;;;;;4848557;29;20245;-81
2021/03/16 04:13:01;;;;;;;4.07;2.60;;;5.30;59.90;;;;;;4863194;29;20225;-81
2021/03/16 04:15:35;;;;;;;10.32;2.97;;;5.30;60.20;;;;;;4841577;29;20277;-80
2021/03/16 04:18:14;;;;;;;8.68;3.10;;;5.40;60.20;;;;;;4859991;29;20276;-81
2021/03/16 04:21:06;;;;;;;7.28;2.97;;;5.40;60.20;;;;;;4862574;29;20576;-80
2021/03/16 04:26:29;;;;;;;5.47;2.45;;;5.30;60.10;;;;;;4916723;29;20223;-80
2021/03/16 04:29:00;;;;;;;5.38;2.47;;;5.30;60.20;;;;;;4919264;29;20214;-80
2021/03/16 04:34:15;;;;;;;5.38;2.60;;;5.30;60.20;;;;;;4914632;29;20263;-80
2021/03/16 04:39:58;;;;;;;5.93;2.72;;;5.30;60.10;;;;;;4913342;29;20227;-82
2021/03/16 04:45:20;;;;;;;6.65;3.53;;;5.30;60.40;;;;;;4887728;29;20215;-81
2021/03/16 04:48:01;;;;;;;4.82;2.20;;;5.30;60.70;;;;;;4915170;29;20272;-81
2021/03/16 04:50:45;;;;;;;3.17;2.30;;;5.30;60.60;;;;;;4916711;29;20223;-80
2021/03/16 04:53:28;;;;;;;6.30;2.72;;;5.30;60.90;;;;;;4912740;29;20205;-80
2021/03/16 04:59:09;;;;;;;6.95;3.30;;;5.20;61.20;;;;;;4893164;29;20229;-80
2021/03/16 05:01:51;;;;;;;5.30;2.35;;;5.20;61.40;;;;;;4875866;29;20236;-81
2021/03/16 05:04:44;;;;;;;5.13;3.35;;;5.20;61.50;;;;;;4892832;29;20225;-81
2021/03/16 05:07:15;;;;;;;4.35;2.58;;;5.30;61.50;;;;;;4889752;29;20233;-81
2021/03/16 05:13:21;;;;;;;3.90;2.58;;;5.30;61.20;;;;;;4869518;29;20246;-81
2021/03/16 05:16:33;;;;;;;2.53;1.80;;;5.30;61.00;;;;;;4879092;29;20285;-80
2021/03/16 05:25:28;;;;;;;5.13;2.25;;;5.30;60.20;;;;;;4875018;29;20181;-80
2021/03/16 05:28:44;;;;;;;4.97;2.15;;;5.30;60.10;;;;;;4849908;29;20213;-81
2021/03/16 05:47:06;;;;;;;5.50;2.20;;;5.30;58.80;;;;;;4912490;29;20234;-81
2021/03/16 05:49:40;;;;;;;6.15;2.50;;;5.30;58.70;;;;;;4912873;29;20221;-81
2021/03/16 05:52:11;;;;;;;4.10;2.40;;;5.30;59.00;;;;;;4896317;29;20228;-81
2021/03/16 05:54:42;;;;;;;2.95;1.85;;;5.30;59.20;;;;;;4906613;29;20282;-81
2021/03/16 05:57:14;;;;;;;4.45;2.47;;;5.30;59.10;;;;;;4906421;29;20239;-80
2021/03/16 05:59:56;;;;;;;4.53;2.05;;;5.40;58.90;;;;;;4905919;29;20216;-80
2021/03/16 06:02:30;;;;;;;5.60;2.10;;;5.40;58.80;;;;;;4901946;29;20596;-81
2021/03/16 06:08:06;;;;;;;4.93;2.67;;;5.40;58.50;;;;;;4904540;29;20220;-81
2021/03/16 06:10:57;;;;;;;4.25;2.40;;;5.40;58.00;;;;;;4907949;29;20195;-81
2021/03/16 06:17:22;;;;;;;3.53;2.17;;;5.40;57.40;;;;;;4867906;29;20236;-80
2021/03/16 06:23:19;;;;;;;3.90;1.95;;;5.40;56.80;;;;;;4917050;29;20204;-81
2021/03/16 06:25:55;;;;;;;5.05;2.72;;;5.50;56.20;;;;;;4919808;29;20217;-81
2021/03/16 06:32:19;;;;;;;6.20;2.40;;;5.60;56.60;;;;;;4862238;29;20206;-81
2021/03/16 06:35:09;;;;;;;5.60;1.90;;;5.60;55.80;;;;;;4864988;29;20201;-81
2021/03/16 06:37:58;;;;;;;4.82;2.30;;;5.60;56.40;;;;;;4862327;29;20225;-82
2021/03/16 06:51:15;;;;;;;5.95;2.65;;;5.70;55.90;;;;;;4776153;30;20217;-81
2021/03/16 06:54:25;;;;;;;3.97;2.50;;;5.80;56.00;;;;;;4772901;30;20213;-81
2021/03/16 07:00:31;;;;;;;4.68;2.45;;;5.90;56.10;;;;;;4759161;30;20228;-82
2021/03/16 07:36:40;;;;;;;10.07;3.28;;;6.20;54.50;;;;;;5636272;23;20226;-82
2021/03/16 07:39:35;;;;;;;7.03;2.30;;;6.20;54.60;;;;;;4922475;29;20180;-82
2021/03/16 07:42:08;;;;;;;8.15;2.33;;;6.10;56.30;;;;;;4907231;29;20246;-82
2021/03/16 07:45:18;;;;;;;8.13;3.10;;;6.10;56.30;;;;;;4922879;29;20208;-81
2021/03/16 08:41:36;;;;;;;4.18;2.70;;;7.70;47.50;;;;;;4953636;29;20245;-81
2021/03/16 08:50:25;;;;;;;9.15;2.72;;;7.80;46.90;;;;;;4901942;29;20201;-82
2021/03/16 14:02:59;;;;;;;5.18;2.70;;;10.30;32.60;;;;;;4935421;29;20222;-81
2021/03/16 14:05:26;;;;;;;3.78;2.20;;;10.40;32.70;;;;;;4936526;29;20219;-82
2021/03/16 14:07:52;;;;;;;5.40;2.70;;;10.40;32.90;;;;;;4935547;29;20218;-82
2021/03/16 14:10:19;;;;;;;3.85;2.67;;;10.50;33.70;;;;;;4938619;29;20234;-83
2021/03/16 14:12:45;;;;;;;3.65;2.13;;;10.50;33.10;;;;;;4938939;29;20303;-84
2021/03/16 14:17:44;;;;;;;8.48;2.85;;;10.70;33.50;;;;;;4930325;29;20286;-83
2021/03/16 14:20:18;;;;;;;4.88;2.75;;;10.90;32.50;;;;;;4932829;29;20226;-82
2021/03/16 14:22:45;;;;;;;5.13;2.60;;;10.90;32.40;;;;;;4938119;29;20217;-83
2021/03/16 14:25:13;;;;;;;3.45;2.40;;;10.80;32.30;;;;;;4932942;29;20209;-81
2021/03/16 14:27:44;;;;;;;6.22;2.47;;;10.60;33.70;;;;;;4937997;29;20222;-81
2021/03/16 14:30:13;;;;;;;3.50;2.65;;;10.50;33.70;;;;;;4932872;29;20244;-82
2021/03/16 14:32:39;;;;;;;3.65;2.45;;;10.40;34.10;;;;;;4933579;29;20210;-81
2021/03/16 14:35:07;;;;;;;5.90;2.53;;;10.20;33.00;;;;;;4934034;29;20218;-81
2021/03/16 14:37:34;;;;;;;3.78;2.35;;;10.00;32.80;;;;;;4933293;29;20621;-82
2021/03/16 14:40:02;;;;;;;4.78;2.70;;;9.70;34.10;;;;;;4932613;29;20215;-82
2021/03/16 14:42:28;;;;;;;5.50;2.40;;;9.60;34.20;;;;;;4932283;29;20492;-81
2021/03/16 14:52:43;;;;;;;4.68;2.17;;;8.90;38.90;;;;;;5121217;23;20238;-81
2021/03/16 14:55:10;;;;;;;4.88;2.75;;;8.70;39.40;;;;;;4936558;29;20237;-82
2021/03/16 14:57:37;;;;;;;3.65;2.65;;;8.60;39.30;;;;;;4932646;29;20225;-82
2021/03/16 15:00:05;;;;;;;3.75;2.60;;;8.60;40.10;;;;;;4933470;29;20207;-83
2021/03/16 15:02:32;;;;;;;2.60;2.40;;;8.50;41.80;;;;;;4930827;29;20235;-82
2021/03/16 15:04:58;;;;;;;5.03;2.50;;;8.30;42.80;;;;;;4931242;29;20231;-83
2021/03/16 15:07:25;;;;;;;2.90;2.40;;;8.20;44.50;;;;;;4936479;29;20206;-82
2021/03/16 15:09:53;;;;;;;3.35;2.80;;;8.40;43.00;;;;;;4941729;29;20195;-82
2021/03/16 15:12:20;;;;;;;3.92;2.53;;;8.50;42.20;;;;;;4941589;29;20231;-82
2021/03/16 15:14:46;;;;;;;3.85;2.75;;;8.80;42.20;;;;;;4934163;29;20207;-83
2021/03/16 15:17:12;;;;;;;3.70;2.45;;;8.90;40.80;;;;;;4931448;29;20277;-82
2021/03/16 15:19:39;;;;;;;3.65;2.80;;;9.10;41.20;;;;;;4940044;29;20481;-81
2021/03/16 15:22:05;;;;;;;4.50;3.33;;;9.20;39.80;;;;;;4940362;29;20269;-81
2021/03/16 15:24:32;;;;;;;3.65;2.88;;;9.30;39.90;;;;;;4941209;29;20195;-82
2021/03/16 15:27:00;;;;;;;7.78;3.20;;;9.30;39.90;;;;;;4936918;29;20223;-82
2021/03/16 15:29:27;;;;;;;3.67;2.67;;;9.30;40.60;;;;;;4930326;29;20218;-82
2021/03/16 15:31:53;;;;;;;4.65;3.20;;;9.30;39.90;;;;;;4929018;29;20278;-83
2021/03/16 15:34:20;;;;;;;5.68;3.00;;;9.30;39.90;;;;;;4928116;29;20225;-81
2021/03/16 15:36:46;;;;;;;3.38;3.05;;;9.30;39.80;;;;;;4932558;29;20199;-82
2021/03/16 15:39:12;;;;;;;5.18;3.22;;;9.30;39.90;;;;;;4930588;29;20266;-82
2021/03/16 15:41:39;;;;;;;3.33;2.92;;;9.40;39.60;;;;;;4930023;29;20895;-85
2021/03/16 15:44:07;;;;;;;3.70;2.65;;;9.30;38.20;;;;;;4928755;29;20350;-82
2021/03/16 15:46:33;;;;;;;5.63;3.10;;;9.30;39.10;;;;;;4928602;29;20230;-82
2021/03/16 15:49:00;;;;;;;3.25;2.78;;;9.30;38.10;;;;;;4932559;29;20270;-82
2021/03/16 15:51:27;;;;;;;6.60;3.65;;;9.30;38.30;;;;;;4923998;29;20243;-82
2021/03/16 15:53:54;;;;;;;4.05;3.65;;;9.30;38.00;;;;;;4931100;29;20203;-83
2021/03/16 15:56:20;;;;;;;6.68;3.40;;;9.20;38.10;;;;;;4930901;29;20349;-81
2021/03/16 15:58:47;;;;;;;6.80;3.58;;;9.10;39.20;;;;;;4926009;29;20215;-82
2021/03/16 16:01:16;;;;;;;8.05;3.83;;;9.10;39.70;;;;;;4926362;29;20238;-82
2021/03/16 16:03:42;;;;;;;6.35;3.75;;;9.00;39.60;;;;;;4925832;29;20239;-83
2021/03/16 16:06:09;;;;;;;5.63;3.28;;;8.90;39.50;;;;;;4925772;29;20222;-82
2021/03/16 16:08:36;;;;;;;6.05;3.10;;;8.80;39.40;;;;;;4926979;29;20203;-81
2021/03/16 16:11:03;;;;;;;7.00;3.70;;;8.70;39.40;;;;;;4929388;29;20275;-81
2021/03/16 16:13:29;;;;;;;13.95;3.03;;;8.70;39.40;;;;;;4927738;29;20274;-83
2021/03/16 16:15:56;;;;;;;4.82;3.00;;;8.60;39.30;;;;;;4931755;29;20210;-84
2021/03/16 16:18:23;;;;;;;7.10;4.47;;;8.60;40.50;;;;;;4941276;29;20223;-83
2021/03/16 16:20:50;;;;;;;5.32;3.10;;;8.50;42.00;;;;;;4937426;29;20234;-83
2021/03/16 16:23:16;;;;;;;6.35;4.13;;;8.50;44.60;;;;;;4937341;29;20238;-83
2021/03/16 16:25:43;;;;;;;4.70;3.42;;;8.40;43.20;;;;;;4939124;29;20207;-85
2021/03/16 16:28:10;;;;;;;5.95;3.75;;;8.40;42.80;;;;;;4941227;29;20231;-86
2021/03/16 16:30:38;;;;;;;4.72;3.78;;;8.40;43.40;;;;;;4941355;29;20195;-86
2021/03/16 16:33:05;;;;;;;5.75;3.63;;;8.30;41.60;;;;;;4940790;29;20227;-84
2021/03/16 16:35:32;;;;;;;9.35;3.45;;;8.30;42.80;;;;;;4940896;29;20297;-80
2021/03/16 16:37:59;;;;;;;8.60;4.32;;;8.30;43.50;;;;;;4937831;29;20215;-82
2021/03/16 16:40:26;;;;;;;4.40;3.30;;;8.30;42.30;;;;;;4932126;29;20215;-81
2021/03/16 16:42:52;;;;;;;5.68;3.90;;;8.20;43.10;;;;;;4932384;29;20231;-82
2021/03/16 16:45:19;;;;;;;10.40;4.60;;;8.20;42.90;;;;;;4932383;29;20218;-82
2021/03/16 16:47:46;;;;;;;5.13;3.60;;;8.20;43.20;;;;;;4929540;29;20244;-83
2021/03/16 16:50:13;;;;;;;5.18;3.60;;;8.20;42.10;;;;;;4926331;29;20211;-83
2021/03/16 16:52:41;;;;;;;7.68;3.70;;;8.20;42.40;;;;;;4930317;29;20557;-85
2021/03/16 16:55:09;;;;;;;8.10;4.50;;;8.20;41.00;;;;;;4935899;29;20191;-82
2021/03/16 16:57:37;;;;;;;5.03;3.70;;;8.10;42.00;;;;;;4939709;29;20196;-81
2021/03/16 17:00:10;;;;;;;5.93;3.38;;;8.10;41.70;;;;;;5092161;23;20239;-83
2021/03/16 17:02:36;;;;;;;8.93;6.50;;;7.90;45.10;;;;;;4939397;29;20241;-83
2021/03/16 17:05:04;;;;;;;6.55;4.20;;;7.40;48.00;;;;;;4939564;29;20195;-85
2021/03/16 17:07:31;;;;;;;4.53;3.05;;;7.10;49.50;;;;;;4940584;29;20209;-86
2021/03/16 17:09:58;;;;;;;4.30;3.70;;;7.00;51.40;;;;;;4940625;29;20207;-86
2021/03/16 17:17:37;;;;;;;4.35;3.25;;;6.50;60.60;;;;;;5759276;23;20246;-81
2021/03/16 17:20:05;;;;;;;7.00;3.85;;;6.30;63.20;;;;;;4928340;29;20244;-81
2021/03/16 17:22:31;;;;;;;5.00;3.63;;;6.20;65.30;;;;;;4927215;29;20235;-81
2021/03/16 17:25:05;;;;;;;4.65;3.47;;;6.20;66.20;;;;;;4924249;29;20211;-82
2021/03/16 17:27:33;;;;;;;5.43;3.28;;;6.10;66.90;;;;;;4929269;29;20235;-81
2021/03/16 17:29:59;;;;;;;6.00;4.00;;;6.10;66.80;;;;;;4930786;29;20219;-83
2021/03/16 17:32:26;;;;;;;5.50;3.95;;;6.10;67.80;;;;;;4929692;29;20275;-81
2021/03/16 17:34:53;;;;;;;5.93;3.88;;;6.10;69.60;;;;;;4930135;29;20250;-81
2021/03/16 17:37:20;;;;;;;6.68;4.43;;;6.10;70.80;;;;;;4927293;29;20575;-84
2021/03/16 17:39:53;;;;;;;5.35;4.18;;;6.00;71.60;;;;;;4933922;29;20211;-84
2021/03/16 17:42:20;;;;;;;5.70;4.10;;;6.00;72.40;;;;;;4927509;29;20249;-82
2021/03/16 17:44:47;;;;;;;8.68;4.90;;;6.00;72.50;;;;;;4928655;29;20203;-81
2021/03/16 17:47:13;;;;;;;8.82;4.75;;;5.90;73.10;;;;;;4935737;29;20211;-86
2021/03/16 17:49:40;;;;;;;5.88;4.90;;;5.90;73.10;;;;;;4940051;29;20310;-88
2021/03/16 17:52:10;;;;;;;10.05;4.90;;;5.90;73.80;;;;;;4939920;29;20234;-87
2021/03/16 17:54:37;;;;;;;5.18;3.85;;;6.00;73.90;;;;;;4939674;29;20191;-82
2021/03/16 17:57:04;;;;;;;7.50;4.80;;;6.00;73.90;;;;;;5068778;23;20223;-88
2021/03/16 17:59:31;;;;;;;8.85;4.60;;;6.00;73.20;;;;;;4940202;29;20206;-85
2021/03/16 18:01:58;;;;;;;6.07;4.63;;;6.10;72.10;;;;;;4934619;29;20249;-82
2021/03/16 18:04:25;;;;;;;7.07;5.07;;;6.10;71.40;;;;;;4938747;29;20199;-84
2021/03/16 18:06:51;;;;;;;7.57;5.80;;;6.10;70.70;;;;;;5204550;23;21109;-84
2021/03/16 18:09:18;;;;;;;9.65;5.70;;;6.10;71.00;;;;;;4934512;29;20223;-81
2021/03/16 18:11:45;;;;;;;8.52;5.20;;;6.20;71.50;;;;;;4925838;29;20255;-84
2021/03/16 18:14:11;;;;;;;9.15;5.15;;;6.20;71.50;;;;;;4934343;29;20187;-79
2021/03/16 18:16:38;;;;;;;5.30;4.65;;;6.20;71.30;;;;;;4928961;29;20215;-80
2021/03/16 18:19:05;;;;;;;13.48;6.82;;;6.30;70.90;;;;;;5208501;23;20250;-84
2021/03/16 19:01:15;;;;;;;3.42;3.13;;;6.10;68.00;;;;;;5492776;23;20234;-82
2021/03/16 19:03:42;;;;;;;5.20;3.45;;;6.10;67.90;;;;;;4937605;29;20231;-84
2021/03/16 19:06:09;;;;;;;4.90;4.00;;;6.00;68.20;;;;;;4942537;29;20195;-81
2021/03/16 19:08:35;;;;;;;7.35;3.70;;;6.00;68.50;;;;;;4942409;29;20199;-81
2021/03/16 19:11:02;;;;;;;3.65;3.30;;;6.00;68.50;;;;;;4942260;29;20212;-81
2021/03/16 19:13:30;;;;;;;4.20;3.30;;;6.10;68.50;;;;;;4941243;29;20196;-81
2021/03/16 19:15:57;;;;;;;9.57;3.50;;;6.10;68.60;;;;;;4937863;29;20207;-81
2021/03/16 19:18:25;;;;;;;5.10;3.53;;;6.10;68.40;;;;;;4942072;29;20207;-80
2021/03/16 19:20:52;;;;;;;6.15;3.72;;;6.00;68.30;;;;;;4942420;29;20223;-81
2021/03/16 19:25:54;;;;;;;4.93;3.40;;;6.00;68.40;;;;;;5157541;23;20255;-81
2021/03/16 19:28:20;;;;;;;5.10;3.30;;;6.00;68.70;;;;;;4941507;29;20219;-82
2021/03/16 19:30:47;;;;;;;6.32;3.30;;;5.90;68.10;;;;;;4940917;29;20227;-82
2021/03/16 19:33:14;;;;;;;4.90;3.20;;;5.90;68.50;;;;;;4939935;29;20230;-85
2021/03/16 19:35:48;;;;;;;7.28;2.92;;;5.90;68.90;;;;;;4940950;29;20215;-82
2021/03/16 19:38:14;;;;;;;3.13;2.65;;;5.90;68.70;;;;;;4938788;29;20212;-86
2021/03/16 21:00:59;;;;;;;5.65;3.38;;;5.80;69.40;;;;;;5882068;23;20543;-77
2021/03/16 21:03:27;;;;;;;2.35;1.80;;;5.80;69.20;;;;;;4919978;29;20246;-79
2021/03/16 21:05:54;;;;;;;2.75;1.90;;;5.90;69.00;;;;;;4921475;29;20221;-78
2021/03/16 21:08:21;;;;;;;2.10;1.90;;;5.90;68.60;;;;;;4921862;29;20200;-78
2021/03/16 21:10:48;;;;;;;3.17;2.42;;;5.80;68.60;;;;;;4921472;29;20198;-78
2021/03/16 21:13:14;;;;;;;2.95;2.58;;;5.80;69.40;;;;;;4921700;29;20216;-78
2021/03/16 21:15:41;;;;;;;2.22;2.03;;;5.90;69.40;;;;;;4914593;29;20223;-81
2021/03/16 21:18:09;;;;;;;2.10;1.90;;;5.90;69.20;;;;;;4909165;29;20208;-79
2021/03/16 21:20:35;;;;;;;2.70;2.10;;;5.90;68.40;;;;;;4909109;29;20231;-79
2021/03/16 21:23:05;;;;;;;2.97;2.30;;;5.90;68.70;;;;;;4907504;29;20232;-77
2021/03/16 21:25:32;;;;;;;2.75;2.05;;;5.90;69.40;;;;;;4907187;29;20216;-78
2021/03/16 21:27:59;;;;;;;3.80;3.13;;;5.90;69.10;;;;;;4907780;29;20276;-77
2021/03/16 21:30:25;;;;;;;5.05;2.38;;;5.80;69.30;;;;;;4903014;29;20235;-79
2021/03/16 21:32:52;;;;;;;2.67;2.08;;;5.80;69.80;;;;;;4899734;29;20244;-78
2021/03/16 21:35:20;;;;;;;2.47;2.28;;;5.80;70.00;;;;;;4900731;29;20243;-78
2021/03/16 21:37:47;;;;;;;4.40;2.50;;;5.80;70.80;;;;;;4908670;29;20235;-83
2021/03/16 21:40:17;;;;;;;3.08;2.13;;;5.80;70.40;;;;;;4910110;29;20215;-77
2021/03/16 21:42:44;;;;;;;3.20;2.70;;;5.80;70.60;;;;;;4917211;29;20288;-78
2021/03/16 21:45:13;;;;;;;2.97;2.67;;;5.80;71.10;;;;;;4915293;29;20631;-80
2021/03/16 21:47:39;;;;;;;2.03;1.88;;;5.80;71.00;;;;;;4911422;29;20208;-80
2021/03/16 21:50:07;;;;;;;2.35;2.08;;;5.80;70.60;;;;;;4915029;29;20712;-77
2021/03/16 21:52:37;;;;;;;2.00;1.73;;;5.70;70.50;;;;;;4915071;29;20264;-79
2021/03/16 21:55:05;;;;;;;3.08;2.53;;;5.70;71.40;;;;;;4916407;29;20211;-77
2021/03/16 21:57:32;;;;;;;2.60;2.20;;;5.80;72.20;;;;;;4911417;29;20219;-80
2021/03/16 21:59:58;;;;;;;5.10;2.20;;;5.70;71.60;;;;;;4900419;29;20284;-78
2021/03/16 22:02:26;;;;;;;2.60;2.38;;;5.70;72.20;;;;;;4905872;29;20264;-77
2021/03/16 22:04:52;;;;;;;2.50;2.30;;;5.60;71.80;;;;;;4902938;29;20568;-79
2021/03/16 22:07:19;;;;;;;2.70;2.40;;;5.60;72.70;;;;;;4904569;29;20254;-78
2021/03/16 22:09:47;;;;;;;2.55;2.35;;;5.50;72.00;;;;;;4899337;29;20208;-77
2021/03/16 22:12:16;;;;;;;4.05;2.67;;;5.60;73.50;;;;;;4900677;29;20322;-77
2021/03/16 22:14:43;;;;;;;4.60;3.30;;;5.60;73.50;;;;;;4903709;29;20226;-78
2021/03/16 22:17:11;;;;;;;2.35;2.15;;;5.50;73.40;;;;;;4903663;29;20226;-76
2021/03/16 22:19:38;;;;;;;3.40;2.67;;;5.60;73.50;;;;;;4907317;29;20633;-80
2021/03/16 22:22:04;;;;;;;3.55;3.13;;;5.50;73.40;;;;;;4909282;29;20613;-79
2021/03/16 22:24:32;;;;;;;2.72;2.53;;;5.50;73.40;;;;;;4920612;29;20222;-78
2021/03/16 22:27:05;;;;;;;3.22;2.92;;;5.50;73.40;;;;;;4917843;29;20248;-77
2021/03/16 22:29:31;;;;;;;3.25;2.95;;;5.50;73.40;;;;;;4913190;29;20666;-79
2021/03/16 22:31:58;;;;;;;3.97;3.53;;;5.50;73.40;;;;;;4906229;29;20669;-77
2021/03/16 22:34:24;;;;;;;5.60;3.20;;;5.40;73.30;;;;;;4914147;29;20213;-79
2021/03/16 22:36:52;;;;;;;3.42;3.13;;;5.50;74.20;;;;;;4905104;29;20236;-82
2021/03/16 22:39:19;;;;;;;3.83;3.42;;;5.50;74.50;;;;;;4908905;29;20219;-79
2021/03/16 22:41:45;;;;;;;5.32;3.75;;;5.60;74.40;;;;;;4908913;29;20644;-78
2021/03/16 22:44:12;;;;;;;3.60;3.30;;;5.50;73.40;;;;;;4912467;29;20236;-80
2021/03/16 22:46:39;;;;;;;3.97;3.58;;;5.50;73.40;;;;;;4910012;29;20239;-79
2021/03/16 22:49:05;;;;;;;4.85;3.85;;;5.40;73.70;;;;;;4910074;29;20624;-79
2021/03/16 22:51:32;;;;;;;4.60;3.88;;;5.40;74.10;;;;;;4913477;29;20267;-79
2021/03/16 22:53:58;;;;;;;4.22;3.45;;;5.40;74.30;;;;;;4911963;29;20220;-79
2021/03/16 22:56:28;;;;;;;5.80;4.20;;;5.30;74.80;;;;;;4910854;29;20803;-79
2021/03/16 22:58:54;;;;;;;5.00;3.95;;;5.30;74.60;;;;;;4911393;29;20239;-79
2021/03/16 23:01:22;;;;;;;6.78;4.68;;;5.40;74.60;;;;;;4910253;29;20274;-79
2021/03/16 23:03:48;;;;;;;5.72;3.95;;;5.40;74.70;;;;;;4909185;29;20330;-81
2021/03/16 23:06:15;;;;;;;5.88;4.40;;;5.40;75.00;;;;;;4916770;29;20203;-79
2021/03/16 23:08:42;;;;;;;4.72;3.85;;;5.40;74.60;;;;;;4916826;29;20207;-76
2021/03/16 23:11:11;;;;;;;4.15;3.70;;;5.50;73.50;;;;;;4915632;29;20240;-79
2021/03/16 23:13:51;;;;;;;5.65;4.43;;;5.40;73.30;;;;;;4913997;29;20212;-81
2021/03/16 23:16:18;;;;;;;6.38;4.78;;;5.40;73.60;;;;;;4923095;29;20195;-76
2021/03/16 23:18:45;;;;;;;4.93;4.13;;;5.40;74.50;;;;;;4915887;29;20246;-79
2021/03/16 23:21:11;;;;;;;4.38;3.95;;;5.40;74.70;;;;;;4908284;29;20267;-80
2021/03/16 23:23:38;;;;;;;6.20;4.45;;;5.40;74.90;;;;;;4907072;29;20271;-78
2021/03/16 23:26:07;;;;;;;5.35;3.95;;;5.50;74.80;;;;;;4920154;29;20196;-76
2021/03/16 23:28:35;;;;;;;4.43;4.03;;;5.40;75.20;;;;;;4923342;29;20196;-77
2021/03/16 23:31:04;;;;;;;6.53;4.32;;;5.40;75.20;;;;;;4923472;29;20229;-76
2021/03/16 23:33:37;;;;;;;7.10;4.32;;;5.40;74.80;;;;;;4921957;29;20211;-77
2021/03/16 23:36:06;;;;;;;3.92;3.50;;;5.40;75.10;;;;;;4908823;29;20951;-79
2021/03/16 23:38:33;;;;;;;3.97;3.58;;;5.30;75.40;;;;;;4909210;29;20205;-76
2021/03/16 23:41:00;;;;;;;4.07;3.55;;;5.30;76.10;;;;;;4922835;29;20196;-77
2021/03/16 23:43:29;;;;;;;3.13;2.85;;;5.30;76.30;;;;;;4921467;29;20230;-77
2021/03/16 23:45:57;;;;;;;5.40;3.35;;;5.30;75.80;;;;;;4922396;29;20195;-76
2021/03/16 23:48:25;;;;;;;2.67;2.47;;;5.40;76.00;;;;;;4922157;29;20242;-78
2021/03/16 23:50:54;;;;;;;5.10;2.50;;;5.40;75.30;;;;;;4909396;29;20208;-79
2021/03/16 23:53:23;;;;;;;2.53;2.33;;;5.40;75.00;;;;;;4911009;29;20587;-80
2021/03/16 23:55:51;;;;;;;4.30;2.28;;;5.30;74.30;;;;;;4909349;29;20347;-79
2021/03/16 23:58:21;;;;;;;5.05;2.38;;;5.30;74.80;;;;;;4920280;29;20199;-76
