Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:15;;;;;;;1.30;0.65;;;16.00;92.00;;;;;;5035286;28;20029;-65
2021/09/16 00:03:41;;;;;;;2.35;0.70;;;16.00;92.00;;;;;;5031315;28;20041;-65
2021/09/16 00:06:06;;;;;;;1.25;0.50;;;16.00;92.10;;;;;;5032909;28;20120;-65
2021/09/16 00:08:32;;;;;;;1.58;0.82;;;16.00;92.10;;;;;;5035196;28;20017;-65
2021/09/16 00:10:57;;;;;;;2.95;0.70;;;15.90;92.10;;;;;;5035259;28;20025;-65
2021/09/16 00:13:23;;;;;;;1.42;0.50;;;15.90;92.20;;;;;;5039751;28;20267;-65
2021/09/16 00:15:48;;;;;;;2.38;0.70;;;15.90;92.20;;;;;;5033504;28;20041;-65
2021/09/16 00:18:14;;;;;;;3.00;0.90;;;15.80;92.20;;;;;;5030740;28;20013;-65
2021/09/16 00:20:39;;;;;;;3.08;0.85;;;15.90;92.30;;;;;;5037983;28;20028;-65
2021/09/16 00:23:05;;;;;;;2.00;0.80;;;15.80;92.40;;;;;;5036440;28;20482;-65
2021/09/16 00:25:31;;;;;;;2.70;0.85;;;15.80;92.40;;;;;;5032324;28;20079;-65
2021/09/16 00:27:56;;;;;;;3.78;0.70;;;15.80;92.50;;;;;;5043143;28;20469;-65
2021/09/16 00:30:22;;;;;;;2.35;0.52;;;15.70;92.50;;;;;;5040345;28;20032;-65
2021/09/16 00:32:47;;;;;;;1.50;0.60;;;15.70;92.50;;;;;;5031897;28;20104;-65
2021/09/16 00:35:13;;;;;;;2.08;0.52;;;15.60;92.50;;;;;;5036126;28;20043;-64
2021/09/16 00:37:38;;;;;;;2.40;0.75;;;15.60;92.60;;;;;;5032001;28;20093;-64
2021/09/16 00:40:07;;;;;;;4.05;0.50;;;15.50;92.60;;;;;;5038621;28;20017;-65
2021/09/16 00:42:32;;;;;;;2.63;0.50;;;15.50;92.70;;;;;;5034799;28;20420;-65
2021/09/16 00:44:58;;;;;;;3.22;0.80;;;15.50;92.70;;;;;;5033021;28;20508;-65
2021/09/16 00:47:24;;;;;;;2.88;0.90;;;15.50;92.80;;;;;;5044114;28;20025;-65
2021/09/16 00:49:49;;;;;;;2.30;0.90;;;15.40;92.80;;;;;;5046391;28;20067;-65
2021/09/16 00:52:16;;;;;;;3.25;1.08;;;15.40;92.90;;;;;;5052797;28;20032;-64
2021/09/16 00:54:46;;;;;;;2.75;0.77;;;15.40;92.90;;;;;;5051431;28;20110;-64
2021/09/16 00:57:14;;;;;;;2.58;0.70;;;15.40;93.00;;;;;;5051153;28;20349;-65
2021/09/16 00:59:40;;;;;;;4.38;0.88;;;15.40;93.00;;;;;;5054147;28;20017;-64
2021/09/16 01:02:06;;;;;;;2.13;1.00;;;15.40;93.00;;;;;;5048435;28;20396;-64
2021/09/16 01:04:32;;;;;;;1.95;0.75;;;15.40;93.10;;;;;;5033363;28;20029;-64
2021/09/16 01:06:58;;;;;;;1.92;0.80;;;15.40;93.10;;;;;;5053863;28;20035;-64
2021/09/16 01:09:25;;;;;;;1.70;0.70;;;15.40;93.20;;;;;;5051350;28;20032;-64
2021/09/16 01:11:51;;;;;;;2.38;0.75;;;15.40;93.20;;;;;;5048507;28;20029;-64
2021/09/16 01:14:22;;;;;;;4.18;1.58;;;15.30;93.30;;;;;;5048529;28;20047;-64
2021/09/16 01:16:47;;;;;;;4.22;1.40;;;15.30;93.40;;;;;;5050671;28;20025;-64
2021/09/16 01:19:13;;;;;;;3.83;1.20;;;15.30;93.60;;;;;;5036189;28;20059;-64
2021/09/16 01:21:38;;;;;;;3.17;0.98;;;15.30;93.80;;;;;;5053559;28;20399;-64
2021/09/16 01:24:04;;;;;;;2.35;0.93;;;15.30;93.90;;;;;;5048341;28;20033;-64
2021/09/16 01:26:30;;;;;;;1.48;0.80;;;15.30;94.00;;;;;;5051151;28;20087;-64
2021/09/16 01:28:56;;;;;;;3.38;1.00;;;15.30;94.10;;;;;;5056450;28;20025;-64
2021/09/16 01:31:37;;;;;;;2.22;0.90;;;15.30;94.10;;;;;;5048320;28;20501;-64
2021/09/16 01:34:04;;;;;;;3.75;0.82;;;15.30;94.20;;;;;;5049820;28;20025;-64
2021/09/16 01:36:30;;;;;;;2.17;1.05;;;15.30;94.30;;;;;;5033985;28;20017;-64
2021/09/16 01:38:56;;;;;;;3.97;1.20;;;15.30;94.30;;;;;;5035851;28;20108;-64
2021/09/16 01:41:21;;;;;;;2.25;0.90;;;15.20;94.30;;;;;;5058785;28;20469;-64
2021/09/16 01:43:47;;;;;;;1.50;0.70;;;15.20;94.30;;;;;;5056133;28;20029;-64
2021/09/16 01:46:12;;;;;;;2.60;1.00;;;15.20;94.40;;;;;;5054633;28;20396;-64
2021/09/16 01:48:38;;;;;;;4.07;1.65;;;15.20;94.50;;;;;;5054871;28;20059;-64
2021/09/16 01:51:03;;;;;;;4.57;1.27;;;15.20;94.70;;;;;;5050697;28;20082;-64
2021/09/16 01:53:29;;;;;;;2.83;0.93;;;15.20;94.70;;;;;;5057390;28;20032;-64
2021/09/16 01:55:54;;;;;;;3.92;0.90;;;15.10;94.80;;;;;;5055260;28;20029;-64
2021/09/16 01:58:20;;;;;;;2.88;1.00;;;15.10;94.80;;;;;;5057043;28;20013;-64
2021/09/16 02:00:45;;;;;;;2.25;0.80;;;15.10;94.80;;;;;;5055921;28;20037;-64
2021/09/16 02:03:11;;;;;;;2.47;1.13;;;15.10;94.80;;;;;;5057633;28;20021;-64
2021/09/16 02:05:36;;;;;;;2.78;1.02;;;15.00;94.80;;;;;;5052191;28;20021;-64
2021/09/16 02:08:02;;;;;;;2.00;0.80;;;15.10;94.90;;;;;;5059332;28;20066;-64
2021/09/16 02:10:27;;;;;;;1.83;0.80;;;15.00;94.90;;;;;;5057421;28;20017;-65
2021/09/16 02:12:53;;;;;;;2.17;0.98;;;15.00;94.90;;;;;;5059839;28;20111;-64
2021/09/16 02:15:18;;;;;;;4.15;0.98;;;15.00;95.00;;;;;;5057153;28;20473;-64
2021/09/16 02:17:44;;;;;;;2.15;0.98;;;15.00;95.00;;;;;;5054364;28;20024;-64
2021/09/16 02:20:10;;;;;;;3.00;1.00;;;15.00;95.00;;;;;;5054096;28;20471;-64
2021/09/16 02:22:35;;;;;;;4.43;1.10;;;15.00;95.00;;;;;;5036321;28;20040;-64
2021/09/16 02:25:01;;;;;;;1.48;1.08;;;15.00;95.00;;;;;;5057298;28;20025;-64
2021/09/16 02:27:26;;;;;;;2.95;1.17;;;14.90;95.00;;;;;;5056986;28;20028;-64
2021/09/16 02:29:52;;;;;;;5.05;1.88;;;14.90;95.10;;;;;;5056817;28;20036;-64
2021/09/16 02:32:17;;;;;;;2.83;1.13;;;14.90;95.10;;;;;;5054556;28;20024;-64
2021/09/16 02:34:43;;;;;;;3.35;1.52;;;14.80;95.20;;;;;;5056992;28;20023;-64
2021/09/16 02:37:08;;;;;;;2.67;1.75;;;14.70;95.30;;;;;;5038972;28;20013;-64
2021/09/16 02:39:34;;;;;;;3.67;1.85;;;14.60;95.40;;;;;;5056587;28;20021;-64
2021/09/16 02:41:59;;;;;;;2.85;1.67;;;14.60;95.50;;;;;;5053810;28;20029;-64
2021/09/16 02:44:25;;;;;;;2.47;1.35;;;14.70;95.50;;;;;;5053093;28;20052;-64
2021/09/16 02:46:51;;;;;;;3.45;1.50;;;14.60;95.50;;;;;;5039542;28;20035;-64
2021/09/16 02:49:17;;;;;;;2.70;1.55;;;14.70;95.50;;;;;;5036497;28;20485;-64
2021/09/16 02:51:42;;;;;;;2.67;1.55;;;14.70;95.50;;;;;;5033674;28;20033;-64
2021/09/16 02:54:08;;;;;;;3.05;1.40;;;14.70;95.50;;;;;;5035094;28;20032;-64
2021/09/16 02:56:34;;;;;;;2.08;1.05;;;14.70;95.50;;;;;;5028239;28;20132;-64
2021/09/16 02:58:59;;;;;;;2.85;1.33;;;14.70;95.60;;;;;;5039245;28;20362;-64
2021/09/16 03:01:25;;;;;;;6.93;1.88;;;14.70;95.90;;;;;;5036886;28;20021;-64
2021/09/16 03:03:50;;;;;;;3.55;1.80;;;14.70;95.60;;;;;;5030976;28;20492;-64
2021/09/16 03:06:16;;;;;;;3.75;1.70;;;14.70;95.70;;;;;;5033278;28;20022;-64
2021/09/16 03:08:41;;;;;;;3.45;1.92;;;14.70;95.70;;;;;;5039087;28;20413;-64
2021/09/16 03:11:07;;;;;;;3.25;1.85;;;14.60;95.80;;;;;;5013062;28;20021;-64
2021/09/16 03:13:32;;;;;;;2.50;1.85;;;14.60;95.80;;;;;;5030420;28;20044;-64
2021/09/16 03:15:58;;;;;;;3.13;1.90;;;14.60;95.90;;;;;;5021753;28;20358;-64
2021/09/16 03:18:23;;;;;;;3.10;1.80;;;14.70;96.00;;;;;;5033396;28;20064;-64
2021/09/16 03:20:49;;;;;;;4.10;2.10;;;14.60;96.00;;;;;;5033214;28;20089;-64
2021/09/16 03:23:14;;;;;;;3.40;1.83;;;14.60;96.00;;;;;;5018374;28;20100;-64
2021/09/16 03:25:40;;;;;;;3.78;2.05;;;14.60;96.10;;;;;;5033189;28;20044;-64
2021/09/16 03:28:05;;;;;;;4.78;1.90;;;14.70;96.20;;;;;;5033190;28;20025;-64
2021/09/16 03:30:31;;;;;;;3.25;1.58;;;14.70;96.20;;;;;;5035826;28;20032;-64
2021/09/16 03:32:57;;;;;;;4.18;2.00;;;14.70;96.20;;;;;;5031593;28;20499;-64
2021/09/16 03:35:22;;;;;;;4.68;2.13;;;14.70;96.20;;;;;;5031742;28;20029;-65
2021/09/16 03:37:48;;;;;;;4.07;1.85;;;14.70;96.30;;;;;;5020735;28;20024;-64
2021/09/16 03:40:13;;;;;;;2.30;1.80;;;14.70;96.40;;;;;;5032701;28;20025;-64
2021/09/16 03:42:39;;;;;;;2.92;1.70;;;14.70;96.40;;;;;;5032655;28;20105;-64
2021/09/16 03:45:05;;;;;;;3.03;1.73;;;14.70;96.70;;;;;;5044347;28;20041;-64
2021/09/16 03:48:05;;;;;;;4.22;1.67;;;14.70;96.50;;;;;;5034901;28;20423;-64
2021/09/16 03:50:28;;;;;;;2.15;1.48;;;14.70;96.50;;;;;;5053718;28;20040;-64
2021/09/16 03:52:53;;;;;;;3.47;2.20;;;14.70;96.60;;;;;;5052348;28;20025;-64
2021/09/16 03:55:19;;;;;;;4.45;2.22;;;14.60;96.70;;;;;;5052720;28;20410;-64
2021/09/16 03:57:44;;;;;;;4.72;2.80;;;14.60;96.80;;;;;;5052333;28;20029;-64
2021/09/16 04:00:11;;;;;;;5.82;2.55;;;14.50;96.90;;;;;;5034627;28;20013;-64
2021/09/16 04:02:37;;;;;;;4.90;2.47;;;14.50;97.00;;;;;;5031570;28;20044;-64
2021/09/16 04:05:03;;;;;;;4.85;2.70;;;14.50;97.10;;;;;;5053028;28;20489;-64
2021/09/16 04:07:29;;;;;;;3.25;2.42;;;14.50;97.20;;;;;;5047679;28;20087;-64
2021/09/16 04:09:54;;;;;;;5.22;2.40;;;14.50;97.30;;;;;;5052088;28;20017;-64
2021/09/16 04:12:20;;;;;;;3.38;1.88;;;14.50;97.30;;;;;;5053310;28;20029;-64
2021/09/16 04:14:45;;;;;;;2.58;1.63;;;14.50;97.30;;;;;;5052778;28;20040;-64
2021/09/16 04:17:11;;;;;;;3.40;1.90;;;14.60;97.30;;;;;;5035342;28;20041;-64
2021/09/16 04:19:36;;;;;;;3.25;1.98;;;14.60;97.30;;;;;;5051682;28;20049;-64
2021/09/16 04:22:02;;;;;;;2.30;1.80;;;14.50;97.30;;;;;;5033961;28;20017;-64
2021/09/16 04:24:28;;;;;;;3.10;1.92;;;14.50;97.30;;;;;;5051957;28;20028;-64
2021/09/16 04:26:53;;;;;;;3.65;1.63;;;14.50;97.40;;;;;;5052164;28;20091;-64
2021/09/16 04:29:19;;;;;;;3.28;1.73;;;14.50;97.40;;;;;;5052124;28;20029;-64
2021/09/16 04:32:11;;;;;;;6.38;2.15;;;14.50;97.40;;;;;;5050246;28;20081;-64
2021/09/16 04:34:37;;;;;;;4.03;2.20;;;14.60;97.30;;;;;;5052722;28;20392;-64
2021/09/16 04:37:03;;;;;;;4.30;2.25;;;14.50;97.40;;;;;;5054487;28;20032;-64
2021/09/16 04:39:29;;;;;;;3.28;2.40;;;14.50;97.50;;;;;;5033772;28;20021;-64
2021/09/16 04:41:54;;;;;;;4.72;2.47;;;14.50;97.60;;;;;;5048424;28;20013;-64
2021/09/16 04:44:19;;;;;;;3.13;2.20;;;14.50;97.60;;;;;;5046307;28;20024;-64
2021/09/16 04:46:45;;;;;;;4.05;1.98;;;14.50;97.60;;;;;;5051210;28;20063;-64
2021/09/16 04:49:10;;;;;;;4.50;2.17;;;14.50;97.70;;;;;;5054306;28;20044;-64
2021/09/16 04:51:36;;;;;;;4.45;2.40;;;14.50;97.70;;;;;;5053930;28;20036;-64
2021/09/16 04:54:02;;;;;;;7.63;2.95;;;14.50;97.70;;;;;;5051171;28;20138;-64
2021/09/16 04:56:27;;;;;;;4.07;2.13;;;14.50;97.70;;;;;;5056354;28;20040;-64
2021/09/16 04:58:53;;;;;;;3.53;2.35;;;14.50;97.70;;;;;;5049438;28;20033;-64
2021/09/16 05:01:18;;;;;;;4.97;2.00;;;14.50;97.80;;;;;;5028274;28;20061;-64
2021/09/16 05:03:44;;;;;;;3.40;2.15;;;14.50;97.80;;;;;;5054065;28;20029;-64
2021/09/16 05:06:09;;;;;;;3.55;2.10;;;14.50;97.80;;;;;;5040663;28;20084;-64
2021/09/16 05:08:35;;;;;;;3.78;2.40;;;14.50;97.80;;;;;;5054011;28;20024;-64
2021/09/16 05:11:01;;;;;;;3.92;1.90;;;14.50;97.80;;;;;;5045145;28;20075;-64
2021/09/16 05:13:26;;;;;;;2.10;1.70;;;14.50;97.80;;;;;;5048841;28;20502;-64
2021/09/16 05:15:52;;;;;;;4.10;2.35;;;14.50;97.80;;;;;;5050522;28;20039;-64
2021/09/16 05:18:17;;;;;;;3.35;2.10;;;14.50;97.80;;;;;;5058569;28;20075;-64
2021/09/16 05:20:43;;;;;;;2.75;1.70;;;14.50;97.80;;;;;;5050789;28;20026;-64
2021/09/16 05:23:08;;;;;;;4.15;2.20;;;14.40;97.90;;;;;;5036004;28;20040;-64
2021/09/16 05:25:34;;;;;;;2.45;1.88;;;14.40;97.90;;;;;;5056782;28;20017;-64
2021/09/16 05:28:00;;;;;;;6.43;1.83;;;14.40;97.90;;;;;;5053350;28;20112;-64
2021/09/16 05:30:25;;;;;;;3.75;2.22;;;14.40;97.90;;;;;;5048229;28;20469;-64
2021/09/16 05:32:51;;;;;;;5.45;1.80;;;14.40;97.90;;;;;;5048761;28;20029;-64
2021/09/16 05:35:17;;;;;;;3.22;2.13;;;14.40;97.90;;;;;;5050814;28;20590;-64
2021/09/16 05:37:42;;;;;;;3.83;2.10;;;14.40;97.90;;;;;;5057919;28;20074;-64
2021/09/16 05:40:16;;;;;;;9.38;2.80;;;14.40;97.90;;;;;;5051727;28;20373;-64
2021/09/16 05:42:42;;;;;;;3.42;2.03;;;14.40;97.90;;;;;;5056443;28;20024;-64
2021/09/16 05:45:08;;;;;;;2.63;1.77;;;14.40;98.00;;;;;;5044031;28;20049;-64
2021/09/16 05:47:34;;;;;;;5.47;1.95;;;14.40;98.00;;;;;;5055700;28;20135;-64
2021/09/16 05:50:00;;;;;;;5.88;2.35;;;14.40;98.00;;;;;;5048536;28;20516;-64
2021/09/16 05:52:25;;;;;;;4.03;2.10;;;14.40;98.00;;;;;;5046173;28;20338;-64
2021/09/16 05:54:51;;;;;;;4.65;2.08;;;14.40;98.00;;;;;;5047788;28;20029;-64
2021/09/16 05:57:16;;;;;;;2.85;2.03;;;14.40;98.00;;;;;;5052334;28;20104;-64
2021/09/16 05:59:42;;;;;;;5.88;2.30;;;14.40;98.00;;;;;;5049675;28;20060;-64
2021/09/16 06:02:07;;;;;;;2.92;2.35;;;14.40;98.00;;;;;;5047410;28;20706;-64
2021/09/16 06:04:33;;;;;;;4.60;2.40;;;14.40;98.10;;;;;;5052754;28;20101;-64
2021/09/16 06:07:03;;;;;;;5.82;2.25;;;14.30;98.30;;;;;;5043467;28;20028;-64
2021/09/16 06:09:32;;;;;;;3.63;2.10;;;14.40;98.10;;;;;;5052912;28;20028;-64
2021/09/16 06:11:59;;;;;;;5.60;3.15;;;14.40;98.10;;;;;;5057585;28;20035;-64
2021/09/16 06:14:25;;;;;;;4.30;2.45;;;14.30;98.20;;;;;;5052398;28;20074;-64
2021/09/16 06:16:52;;;;;;;5.38;2.70;;;14.30;98.30;;;;;;5047292;28;20021;-64
2021/09/16 06:19:17;;;;;;;3.28;2.30;;;14.30;98.30;;;;;;5038328;28;20014;-64
2021/09/16 06:21:43;;;;;;;4.32;2.50;;;14.40;98.40;;;;;;5039230;28;20032;-64
2021/09/16 06:24:09;;;;;;;6.38;2.75;;;14.40;98.40;;;;;;5058866;28;20058;-63
2021/09/16 06:26:34;;;;;;;3.13;1.83;;;14.40;98.40;;;;;;5042489;28;20493;-64
2021/09/16 06:29:00;;;;;;;4.63;1.95;;;14.50;98.40;;;;;;5056246;28;20022;-63
2021/09/16 06:31:25;;;;;;;3.05;1.58;;;14.50;98.40;;;;;;5035452;28;20274;-63
2021/09/16 06:38:01;;;;;;;4.05;2.00;;;14.70;98.40;;;;;;5030834;28;20025;-64
2021/09/16 06:40:26;;;;;;;2.03;1.35;;;14.70;98.40;;;;;;5016978;28;20025;-64
2021/09/16 06:42:52;;;;;;;4.28;1.58;;;14.80;98.50;;;;;;5021140;28;20032;-64
2021/09/16 06:45:17;;;;;;;8.73;2.10;;;14.90;98.50;;;;;;5033607;28;20080;-64
2021/09/16 06:47:43;;;;;;;5.07;2.33;;;15.00;98.50;;;;;;5034859;28;20025;-64
2021/09/16 06:50:11;;;;;;;3.58;1.98;;;15.00;98.40;;;;;;5019843;28;20033;-64
2021/09/16 06:52:38;;;;;;;;;;;15.10;98.40;;;;;;5040575;28;20055;-64
2021/09/16 06:55:04;;;;;;;2.28;1.42;;;15.20;98.40;;;;;;5042123;28;19909;-64
2021/09/16 06:57:30;;;;;;;3.63;2.40;;;15.20;98.50;;;;;;5034497;28;20035;-64
2021/09/16 06:59:55;;;;;;;4.43;1.60;;;15.30;98.40;;;;;;5034816;28;20108;-64
2021/09/16 07:02:21;;;;;;;2.15;1.30;;;15.30;98.50;;;;;;5016818;28;20029;-64
2021/09/16 07:04:46;;;;;;;3.92;1.90;;;15.40;98.20;;;;;;5039239;28;20033;-64
2021/09/16 07:07:16;;;;;;;5.50;2.00;;;15.50;98.10;;;;;;5052422;28;20041;-64
2021/09/16 07:09:42;;;;;;;3.05;1.65;;;15.60;98.00;;;;;;5052655;28;20082;-64
2021/09/16 07:12:08;;;;;;;3.33;2.00;;;15.70;97.90;;;;;;5053301;28;20032;-64
2021/09/16 07:14:33;;;;;;;3.25;1.90;;;15.70;97.80;;;;;;5047184;28;20037;-64
2021/09/16 07:16:59;;;;;;;6.10;2.30;;;15.80;97.70;;;;;;5045484;28;20495;-64
2021/09/16 07:19:26;;;;;;;6.00;2.28;;;15.80;97.60;;;;;;5034322;28;20515;-64
2021/09/16 07:21:52;;;;;;;4.18;2.35;;;15.90;97.60;;;;;;5025039;28;20025;-65
2021/09/16 07:24:18;;;;;;;3.78;2.53;;;16.00;97.50;;;;;;5034384;28;20496;-64
2021/09/16 07:26:50;;;;;;;5.50;2.40;;;16.00;97.30;;;;;;5034470;28;20056;-64
2021/09/16 07:29:19;;;;;;;4.25;2.47;;;16.00;97.30;;;;;;5048257;28;20024;-64
2021/09/16 07:31:47;;;;;;;;;;;16.10;97.30;;;;;;5035708;28;20113;-64
2021/09/16 07:34:14;;;;;;;4.72;2.30;;;16.00;97.30;;;;;;5033579;28;19920;-64
2021/09/16 07:36:48;;;;;;;3.75;2.20;;;16.00;97.40;;;;;;5048842;28;20104;-64
2021/09/16 07:39:20;;;;;;;3.83;2.53;;;16.00;97.30;;;;;;5033396;28;20025;-64
2021/09/16 07:41:47;;;;;;;4.95;2.17;;;16.10;97.30;;;;;;5052839;28;20017;-64
2021/09/16 07:44:13;;;;;;;4.28;1.80;;;16.10;97.30;;;;;;5050832;28;20021;-64
2021/09/16 07:46:39;;;;;;;3.70;1.88;;;16.10;97.20;;;;;;5032804;28;20520;-64
2021/09/16 07:49:04;;;;;;;2.63;1.55;;;16.10;97.20;;;;;;5049878;28;20029;-64
2021/09/16 07:51:30;;;;;;;4.82;1.83;;;16.20;97.20;;;;;;5037938;28;20032;-63
2021/09/16 07:53:55;;;;;;;3.28;1.92;;;16.20;97.40;;;;;;5030945;28;20362;-64
2021/09/16 07:56:21;;;;;;;4.22;1.67;;;16.20;97.10;;;;;;5052333;28;20408;-63
2021/09/16 07:58:47;;;;;;;4.57;1.65;;;16.30;97.10;;;;;;5051513;28;20064;-63
2021/09/16 08:01:13;;;;;;;4.22;2.00;;;16.30;97.00;;;;;;5052042;28;20021;-63
2021/09/16 08:03:39;;;;;;;4.32;1.55;;;16.30;96.90;;;;;;5021064;28;20124;-64
2021/09/16 08:06:05;;;;;;;4.55;1.50;;;16.40;96.90;;;;;;5032529;28;20556;-64
2021/09/16 08:08:39;;;;;;;3.13;1.33;;;16.40;96.80;;;;;;5036295;28;20021;-64
2021/09/16 08:11:05;;;;;;;3.22;1.25;;;16.40;96.60;;;;;;5034549;28;20032;-64
2021/09/16 08:13:31;;;;;;;3.53;1.00;;;16.50;96.40;;;;;;5042771;28;20072;-64
2021/09/16 08:16:14;;;;;;;;;;;;;;;;;;;;;
2021/09/16 08:18:40;;;;;;;3.38;1.20;;;16.60;96.20;;;;;;5053513;28;20021;-64
2021/09/16 08:21:05;;;;;;;2.35;1.00;;;16.60;96.10;;;;;;5037880;28;20589;-64
2021/09/16 08:23:31;;;;;;;2.30;0.90;;;16.70;96.10;;;;;;5045155;28;20108;-64
2021/09/16 08:25:57;;;;;;;3.33;1.15;;;16.70;96.00;;;;;;5044415;28;20032;-64
2021/09/16 08:28:35;;;;;;;5.30;1.02;;;16.80;95.90;;;;;;5045120;28;20402;-65
2021/09/16 08:34:57;;;;;;;3.55;1.00;;;17.00;95.70;;;;;;4979273;28;20037;-64
2021/09/16 08:37:22;;;;;;;5.35;1.40;;;17.00;95.50;;;;;;4975377;28;20632;-65
2021/09/16 08:39:48;;;;;;;1.92;0.75;;;17.10;95.40;;;;;;5033712;28;20068;-65
2021/09/16 08:43:49;;;;;;;;;;;;;;;;;;;;;
2021/09/16 08:46:15;;;;;;;4.80;1.20;;;17.30;95.00;;;;;;4968570;28;21363;-64
2021/09/16 08:48:40;;;;;;;3.97;1.10;;;17.50;94.90;;;;;;5015850;28;20076;-64
2021/09/16 08:51:06;;;;;;;3.25;0.80;;;17.50;94.70;;;;;;5046626;28;20553;-64
2021/09/16 08:53:31;;;;;;;2.50;0.98;;;17.60;94.60;;;;;;5042978;28;20021;-64
2021/09/16 08:56:00;;;;;;;4.43;1.00;;;17.80;94.50;;;;;;5042547;28;20021;-64
2021/09/16 08:58:30;;;;;;;4.75;1.08;;;17.90;94.30;;;;;;5041552;28;20138;-64
2021/09/16 09:00:56;;;;;;;3.38;0.93;;;18.00;94.10;;;;;;5035987;28;20540;-64
2021/09/16 09:03:22;;;;;;;2.55;1.38;;;18.10;94.00;;;;;;5042802;28;20032;-64
2021/09/16 09:06:01;;;;;;;3.97;1.17;;;18.20;93.60;;;;;;5050382;28;20025;-65
2021/09/16 09:08:27;;;;;;;1.75;0.85;;;18.30;93.50;;;;;;5025460;28;20536;-65
2021/09/16 09:11:06;;;;;;;5.68;0.90;;;18.40;93.40;;;;;;5031127;28;20029;-65
2021/09/16 09:16:59;;;;;;;4.18;1.10;;;18.60;93.20;;;;;;5022094;28;20045;-65
2021/09/16 09:19:26;;;;;;;4.80;0.95;;;18.80;93.30;;;;;;5045196;28;20104;-65
2021/09/16 09:21:53;;;;;;;3.47;0.90;;;19.00;93.10;;;;;;5032458;28;20022;-66
2021/09/16 09:24:29;;;;;;;2.85;0.80;;;19.00;92.60;;;;;;5014162;28;20136;-66
2021/09/16 09:26:54;;;;;;;4.45;0.80;;;19.10;92.00;;;;;;5044645;28;20036;-66
2021/09/16 09:29:20;;;;;;;1.05;0.45;;;19.10;91.60;;;;;;5045508;28;20033;-65
2021/09/16 09:32:05;;;;;;;6.18;0.70;;;19.10;91.50;;;;;;5034061;28;20048;-66
2021/09/16 09:34:32;;;;;;;2.92;0.60;;;19.20;91.30;;;;;;5050634;28;20109;-66
2021/09/16 09:37:11;;;;;;;3.90;0.82;;;19.20;91.40;;;;;;5037757;28;20071;-66
2021/09/16 09:40:09;;;;;;;;;;;;;;;;;;;;;
2021/09/16 09:42:35;;;;;;;2.53;0.70;;;19.30;91.20;;;;;;5032081;28;20477;-66
2021/09/16 09:48:40;;;;;;;1.55;0.50;;;19.70;90.60;;;;;;5014119;28;20072;-66
2021/09/16 09:51:08;;;;;;;1.55;0.50;;;19.90;90.00;;;;;;5041756;28;20029;-65
2021/09/16 09:53:55;;;;;;;;;;;;;;;;;;;;;
2021/09/16 09:56:55;;;;;;;2.88;0.77;;;20.30;87.60;;;;;;5043096;28;20025;-65
2021/09/16 09:59:21;;;;;;;1.95;1.05;;;20.30;86.70;;;;;;5025999;28;20033;-66
2021/09/16 10:01:46;;;;;;;3.42;1.23;;;20.30;87.30;;;;;;5046268;28;20047;-65
2021/09/16 10:04:26;;;;;;;2.90;0.60;;;20.50;87.30;;;;;;5055794;28;20028;-65
2021/09/16 10:06:52;;;;;;;2.97;0.70;;;20.50;85.60;;;;;;5048640;28;20425;-66
2021/09/16 10:09:19;;;;;;;2.72;0.50;;;20.60;85.80;;;;;;5034666;28;20071;-66
2021/09/16 10:11:48;;;;;;;2.40;0.50;;;20.60;85.40;;;;;;5049588;28;20571;-66
2021/09/16 10:14:14;;;;;;;1.95;0.55;;;20.80;84.90;;;;;;5035414;28;20049;-66
2021/09/16 10:16:40;;;;;;;1.58;0.63;;;20.90;83.60;;;;;;5035731;28;20101;-66
2021/09/16 10:19:06;;;;;;;2.75;0.70;;;21.00;83.10;;;;;;5048565;28;20100;-66
2021/09/16 10:21:33;;;;;;;3.00;0.60;;;21.30;82.70;;;;;;5041308;28;20104;-66
2021/09/16 10:24:00;;;;;;;2.30;0.52;;;21.50;82.00;;;;;;5026039;28;20041;-66
2021/09/16 10:27:03;;;;;;;1.13;0.70;;;21.70;81.10;;;;;;5052064;28;20032;-66
2021/09/16 10:29:47;;;;;;;;;;;;;;;;;;;;;
2021/09/16 10:35:42;;;;;;;;;;;22.30;79.70;;;;;;5032162;28;20374;-66
2021/09/16 10:51:38;;;;;;;1.70;0.35;;;24.80;73.20;;;;;;4974593;28;20093;-66
2021/09/16 10:54:24;;;;;;;1.95;0.45;;;25.70;73.80;;;;;;5027016;28;20041;-67
2021/09/16 10:57:00;;;;;;;3.17;0.50;;;26.60;71.30;;;;;;5053222;28;20041;-67
2021/09/16 10:59:47;;;;;;;4.25;1.00;;;28.40;65.60;;;;;;5051656;28;20029;-67
2021/09/16 11:02:17;;;;;;;1.73;0.60;;;30.90;59.40;;;;;;5025402;28;20384;-67
2021/09/16 11:04:54;;;;;;;1.27;0.45;;;33.10;55.30;;;;;;5047395;28;20075;-67
2021/09/16 11:07:32;;;;;;;1.63;0.40;;;35.30;51.90;;;;;;5040375;28;20062;-67
2021/09/16 11:10:16;;;;;;;;;;;;;;;;;;;;;
2021/09/16 11:12:45;;;;;;;1.58;0.57;;;38.20;44.50;;;;;;5049521;28;20077;-67
2021/09/16 11:15:13;;;;;;;1.30;0.52;;;39.20;44.00;;;;;;5037263;28;20026;-67
2021/09/16 11:17:40;;;;;;;1.23;0.50;;;39.70;43.30;;;;;;5038480;28;20079;-67
2021/09/16 11:20:07;;;;;;;1.23;0.40;;;40.80;41.70;;;;;;5035582;28;20033;-67
2021/09/16 11:22:33;;;;;;;0.70;0.47;;;40.80;39.70;;;;;;5035645;28;20393;-67
2021/09/16 11:25:07;;;;;;;0.80;0.60;;;41.20;39.30;;;;;;5036581;28;20021;-67
2021/09/16 11:27:39;;;;;;;0.90;0.52;;;41.60;38.50;;;;;;5042801;28;20028;-67
2021/09/16 11:30:12;;;;;;;0.75;0.40;;;40.60;39.00;;;;;;5047418;28;20048;-67
2021/09/16 11:32:40;;;;;;;2.63;0.60;;;39.10;40.20;;;;;;5046307;28;20072;-67
2021/09/16 11:35:12;;;;;;;1.23;0.40;;;37.90;41.60;;;;;;5049843;28;20466;-66
2021/09/16 11:37:42;;;;;;;2.83;0.60;;;38.10;42.00;;;;;;5045781;28;20030;-67
2021/09/16 11:40:14;;;;;;;1.38;0.50;;;38.00;39.70;;;;;;5034810;28;20109;-67
2021/09/16 11:42:45;;;;;;;1.40;0.40;;;38.90;39.80;;;;;;5047165;28;20021;-66
2021/09/16 11:45:28;;;;;;;0.60;0.40;;;38.20;39.60;;;;;;5047080;28;20075;-67
2021/09/16 11:47:53;;;;;;;1.05;0.50;;;38.50;40.50;;;;;;5048771;28;20040;-67
2021/09/16 11:50:35;;;;;;;1.10;0.40;;;40.40;39.20;;;;;;4995445;28;20041;-67
2021/09/16 11:53:13;;;;;;;1.73;0.60;;;41.20;38.10;;;;;;5020760;28;20017;-67
2021/09/16 11:55:40;;;;;;;1.35;0.70;;;42.50;37.20;;;;;;5024582;28;20034;-67
2021/09/16 11:58:15;;;;;;;3.33;0.57;;;43.30;36.10;;;;;;4984694;28;20038;-66
2021/09/16 12:00:51;;;;;;;2.03;0.68;;;42.80;34.60;;;;;;5029849;28;20035;-66
2021/09/16 12:03:26;;;;;;;1.60;0.60;;;41.90;35.10;;;;;;5004971;28;20156;-66
2021/09/16 12:06:13;;;;;;;0.70;0.50;;;42.30;35.00;;;;;;5007114;28;20425;-66
2021/09/16 12:09:12;;;;;;;1.42;0.60;;;43.20;34.60;;;;;;4996050;28;20385;-66
2021/09/16 12:11:48;;;;;;;1.08;0.50;;;43.40;34.00;;;;;;5027270;28;20037;-66
2021/09/16 12:14:14;;;;;;;0.75;0.60;;;42.10;33.90;;;;;;5013448;28;20032;-66
2021/09/16 12:16:39;;;;;;;0.70;0.50;;;40.80;35.00;;;;;;5026374;28;20034;-66
2021/09/16 12:19:11;;;;;;;0.98;0.40;;;41.00;35.80;;;;;;5026081;28;20485;-66
2021/09/16 12:21:54;;;;;;;;;;;;;;;;;;;;;
2021/09/16 12:24:23;;;;;;;1.65;0.50;;;40.60;35.20;;;;;;5011179;28;20032;-66
2021/09/16 12:26:52;;;;;;;0.55;0.40;;;39.20;36.00;;;;;;5006352;28;20540;-66
2021/09/16 12:29:24;;;;;;;0.98;0.50;;;38.60;36.60;;;;;;5005345;28;20158;-65
2021/09/16 12:32:03;;;;;;;0.50;0.40;;;38.70;37.40;;;;;;5023757;28;20398;-66
2021/09/16 12:34:31;;;;;;;0.98;0.50;;;39.80;37.00;;;;;;5013286;28;20069;-66
2021/09/16 12:37:00;;;;;;;1.70;0.50;;;39.90;36.00;;;;;;5017607;28;20017;-66
2021/09/16 12:39:28;;;;;;;1.10;0.40;;;40.20;35.60;;;;;;5022335;28;20024;-66
2021/09/16 12:41:53;;;;;;;;;;;39.50;35.90;;;;;;5027380;28;20104;-66
2021/09/16 12:44:33;;;;;;;1.67;0.50;;;38.40;36.80;;;;;;5012974;28;19999;-65
2021/09/16 12:47:08;;;;;;;0.73;0.50;;;37.20;37.70;;;;;;5026647;28;20022;-66
2021/09/16 12:49:42;;;;;;;1.85;0.50;;;36.10;38.80;;;;;;5036635;28;20056;-66
2021/09/16 12:52:13;;;;;;;1.20;0.63;;;35.30;39.60;;;;;;5044247;28;20021;-66
2021/09/16 12:55:55;;;;;;;0.98;0.40;;;35.50;40.30;;;;;;5033231;28;20022;-66
2021/09/16 12:58:16;;;;;;;1.15;0.40;;;37.00;39.00;;;;;;5040723;28;20120;-66
2021/09/16 13:00:42;;;;;;;0.45;0.40;;;37.60;38.10;;;;;;5033923;28;20096;-66
2021/09/16 13:03:20;;;;;;;0.82;0.40;;;37.10;38.40;;;;;;5051991;28;20104;-66
2021/09/16 13:05:45;;;;;;;1.48;0.50;;;36.30;38.90;;;;;;5032922;28;20765;-66
2021/09/16 13:08:32;;;;;;;1.50;0.50;;;35.80;39.70;;;;;;5045760;28;20037;-65
2021/09/16 13:10:58;;;;;;;0.70;0.50;;;35.70;40.00;;;;;;5048849;28;20377;-66
2021/09/16 13:13:30;;;;;;;1.15;0.55;;;35.60;39.70;;;;;;5052745;28;20049;-66
2021/09/16 13:16:03;;;;;;;0.73;0.45;;;35.20;39.50;;;;;;5043765;28;20025;-66
2021/09/16 13:18:29;;;;;;;0.60;0.40;;;34.80;40.00;;;;;;5038888;28;20053;-65
2021/09/16 13:20:58;;;;;;;0.73;0.40;;;34.40;40.60;;;;;;5039474;28;20136;-65
2021/09/16 13:23:23;;;;;;;0.85;0.40;;;34.60;40.90;;;;;;5045216;28;20017;-66
2021/09/16 13:25:49;;;;;;;0.73;0.50;;;35.00;40.70;;;;;;5013686;28;20061;-66
2021/09/16 13:28:14;;;;;;;0.93;0.50;;;34.60;40.40;;;;;;5044411;28;20056;-66
2021/09/16 13:30:56;;;;;;;0.50;0.40;;;34.40;40.90;;;;;;5042387;28;20049;-65
2021/09/16 13:34:06;;;;;;;0.82;0.60;;;34.30;41.20;;;;;;5046936;28;20084;-66
2021/09/16 13:36:13;;;;;;;0.43;0.40;;;34.30;41.50;;;;;;5038631;28;20025;-66