Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:22;;;;;;;3.15;2.20;;;5.30;99.90;;;;;;5109532;28;20202;-84
2022/01/22 00:04:52;;;;;;;6.85;3.40;;;5.30;99.90;;;;;;5111542;28;20685;-84
2022/01/22 00:07:20;;;;;;;2.63;2.42;;;5.30;99.90;;;;;;5111710;28;20203;-82
2022/01/22 00:09:53;;;;;;;5.00;2.80;;;5.30;99.90;;;;;;5102449;28;20210;-83
2022/01/22 00:12:41;;;;;;;4.47;2.05;;;5.40;99.90;;;;;;5109113;28;20458;-83
2022/01/22 00:15:12;;;;;;;2.85;2.40;;;5.40;99.90;;;;;;5110904;28;20234;-84
2022/01/22 00:17:40;;;;;;;3.80;2.60;;;5.40;99.90;;;;;;5111572;28;20200;-83
2022/01/22 00:20:12;;;;;;;3.50;2.17;;;5.40;99.90;;;;;;5113613;28;20195;-84
2022/01/22 00:22:42;;;;;;;2.73;1.90;;;5.50;99.90;;;;;;5110053;28;20197;-84
2022/01/22 00:25:12;;;;;;;3.58;2.17;;;5.50;99.90;;;;;;5105807;28;20476;-84
2022/01/22 00:27:42;;;;;;;3.15;2.50;;;5.50;99.90;;;;;;5106683;28;20202;-83
2022/01/22 00:30:13;;;;;;;3.08;2.33;;;5.60;99.90;;;;;;5098651;28;20202;-82
2022/01/22 00:32:41;;;;;;;3.47;2.13;;;5.60;99.90;;;;;;5112323;28;20234;-82
2022/01/22 00:35:12;;;;;;;2.67;1.75;;;5.70;99.90;;;;;;5111540;28;20499;-83
2022/01/22 00:37:42;;;;;;;4.85;2.30;;;5.80;99.90;;;;;;5112347;28;20206;-83
2022/01/22 00:40:11;;;;;;;2.00;1.42;;;5.70;99.90;;;;;;5113726;28;20277;-83
2022/01/22 00:42:40;;;;;;;4.47;1.60;;;5.70;99.90;;;;;;5109004;28;20195;-85
2022/01/22 00:45:09;;;;;;;2.28;2.08;;;5.70;99.90;;;;;;5098306;28;20222;-84
2022/01/22 00:47:38;;;;;;;1.88;1.20;;;5.70;99.90;;;;;;5103562;28;20234;-82
2022/01/22 00:50:11;;;;;;;4.28;2.40;;;5.70;99.90;;;;;;5109262;28;20192;-84
2022/01/22 00:52:41;;;;;;;2.88;1.50;;;5.70;99.90;;;;;;5112332;28;20243;-84
2022/01/22 00:55:11;;;;;;;3.83;1.52;;;5.70;99.90;;;;;;5109168;28;20276;-84
2022/01/22 00:57:41;;;;;;;2.65;1.80;;;5.70;99.90;;;;;;5113115;28;20203;-84
2022/01/22 01:00:11;;;;;;;1.75;1.60;;;5.60;99.90;;;;;;5110870;28;20195;-84
2022/01/22 01:02:40;;;;;;;2.38;1.77;;;5.50;99.90;;;;;;5094172;28;20655;-84
2022/01/22 01:05:11;;;;;;;2.05;1.83;;;5.40;99.90;;;;;;5109102;27;20695;-84
2022/01/22 01:07:41;;;;;;;3.40;2.53;;;5.30;99.90;;;;;;5113491;28;20215;-84
2022/01/22 01:10:13;;;;;;;4.27;2.47;;;5.40;99.90;;;;;;5112506;28;20691;-84
2022/01/22 01:12:42;;;;;;;2.20;1.90;;;5.50;99.90;;;;;;5111340;28;20469;-85
2022/01/22 01:15:21;;;;;;;1.88;1.65;;;5.40;99.90;;;;;;5104723;28;20234;-85
2022/01/22 01:23:24;;;;;;;6.05;2.22;;;5.50;99.90;;;;;;5107771;28;20191;-83
2022/01/22 01:32:14;;;;;;;2.40;1.50;;;5.30;99.90;;;;;;5105070;28;20257;-84
2022/01/22 01:34:44;;;;;;;1.83;1.70;;;5.50;99.90;;;;;;5109509;28;20465;-84
2022/01/22 01:37:15;;;;;;;2.97;2.42;;;5.60;99.90;;;;;;5111639;28;20464;-84
2022/01/22 01:39:48;;;;;;;1.70;1.50;;;5.70;99.90;;;;;;5110330;28;20203;-83
2022/01/22 01:42:20;;;;;;;5.43;1.87;;;5.70;99.90;;;;;;5107040;28;20499;-83
2022/01/22 01:44:49;;;;;;;5.05;1.80;;;5.70;99.90;;;;;;5109978;28;20441;-83
2022/01/22 01:47:19;;;;;;;3.28;1.80;;;5.70;99.90;;;;;;5112252;28;20206;-82
2022/01/22 01:49:47;;;;;;;2.17;1.60;;;5.60;99.90;;;;;;5105997;28;20201;-83
2022/01/22 01:52:21;;;;;;;2.73;2.47;;;5.60;99.90;;;;;;5110419;28;20473;-83
2022/01/22 01:55:02;;;;;;;2.67;1.95;;;5.50;99.90;;;;;;5102462;28;20444;-83
2022/01/22 01:57:39;;;;;;;4.05;2.55;;;5.40;99.90;;;;;;5105974;28;20210;-83
2022/01/22 02:00:15;;;;;;;2.33;1.90;;;5.60;99.90;;;;;;5113579;28;20688;-83
2022/01/22 02:02:44;;;;;;;2.15;1.90;;;5.50;99.90;;;;;;5107158;28;20445;-83
2022/01/22 02:05:13;;;;;;;3.75;2.10;;;5.60;99.90;;;;;;5102437;28;20272;-83
2022/01/22 02:07:43;;;;;;;1.88;1.73;;;5.70;99.90;;;;;;5114401;28;20267;-84
2022/01/22 02:10:19;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5115361;28;20191;-83
2022/01/22 02:23:54;;;;;;;2.17;2.00;;;5.90;99.90;;;;;;5117662;27;20199;-83
2022/01/22 02:26:22;;;;;;;6.73;2.63;;;6.00;99.90;;;;;;5107182;28;20475;-84
2022/01/22 02:28:52;;;;;;;4.30;2.30;;;6.00;99.90;;;;;;5110236;28;20457;-83
2022/01/22 02:31:28;;;;;;;3.47;2.38;;;6.00;99.90;;;;;;5111270;28;20452;-82
2022/01/22 02:34:06;;;;;;;3.37;3.03;;;6.00;99.90;;;;;;5115326;28;20251;-83
2022/01/22 02:36:40;;;;;;;3.30;2.53;;;6.00;99.90;;;;;;5124433;27;20534;-83
2022/01/22 02:39:13;;;;;;;4.27;3.00;;;6.00;99.90;;;;;;5107734;28;20448;-83
2022/01/22 02:41:46;;;;;;;5.07;3.05;;;6.00;99.90;;;;;;5107691;28;20445;-82
2022/01/22 02:44:26;;;;;;;3.33;2.60;;;6.00;99.90;;;;;;5112653;28;20248;-83
2022/01/22 02:46:54;;;;;;;5.47;3.17;;;6.00;99.90;;;;;;5110110;28;20537;-83
2022/01/22 02:49:22;;;;;;;3.03;2.83;;;6.10;99.90;;;;;;5114943;28;20448;-85
2022/01/22 02:51:52;;;;;;;3.22;2.75;;;6.10;99.90;;;;;;5110429;28;20682;-83
2022/01/22 02:54:21;;;;;;;6.03;2.80;;;6.10;99.90;;;;;;5129527;27;20331;-83
2022/01/22 02:56:49;;;;;;;4.40;4.00;;;6.10;99.90;;;;;;5110648;27;20473;-83
2022/01/22 02:59:21;;;;;;;3.40;2.50;;;6.10;99.90;;;;;;5111260;28;20506;-83
2022/01/22 03:01:50;;;;;;;3.10;2.30;;;6.10;99.90;;;;;;5111323;28;20444;-85
2022/01/22 03:04:18;;;;;;;5.80;3.43;;;6.20;99.90;;;;;;5103209;28;20464;-84
2022/01/22 03:06:48;;;;;;;3.10;2.40;;;6.20;99.90;;;;;;5107533;28;20834;-83
2022/01/22 03:09:25;;;;;;;4.67;2.63;;;6.20;99.90;;;;;;5112049;28;20440;-83
2022/01/22 03:12:16;;;;;;;4.80;3.30;;;6.50;99.90;;;;;;5107896;28;20484;-82
2022/01/22 03:17:53;;;;;;;5.17;3.60;;;6.20;99.90;;;;;;5081293;28;20454;-82
2022/01/22 03:20:39;;;;;;;5.00;2.87;;;6.20;99.90;;;;;;5109021;28;20496;-83
2022/01/22 03:23:11;;;;;;;4.60;3.50;;;6.20;99.90;;;;;;5109634;28;20442;-84
2022/01/22 03:28:30;;;;;;;4.93;2.70;;;6.20;99.90;;;;;;5109669;28;20441;-83
2022/01/22 03:30:58;;;;;;;5.73;3.27;;;6.20;99.90;;;;;;5109791;28;20230;-84
2022/01/22 03:33:26;;;;;;;5.63;3.13;;;6.20;99.90;;;;;;5100193;28;20464;-83
2022/01/22 03:35:56;;;;;;;3.10;2.37;;;6.20;99.90;;;;;;5102506;28;20532;-83
2022/01/22 03:38:25;;;;;;;4.27;2.80;;;6.20;99.90;;;;;;5107035;28;20457;-83
2022/01/22 03:40:55;;;;;;;3.50;2.70;;;6.20;99.90;;;;;;5107063;28;20461;-83
2022/01/22 03:43:23;;;;;;;4.90;2.73;;;6.20;99.90;;;;;;5109827;28;20473;-83
2022/01/22 03:45:52;;;;;;;4.77;3.00;;;6.20;99.90;;;;;;5107130;28;21179;-82
2022/01/22 03:48:20;;;;;;;4.63;2.50;;;6.30;99.90;;;;;;5105757;28;20535;-85
2022/01/22 03:50:49;;;;;;;6.00;3.10;;;6.20;99.90;;;;;;5113617;28;20461;-83
2022/01/22 03:53:18;;;;;;;3.97;2.70;;;6.30;99.90;;;;;;5108527;28;20477;-83
2022/01/22 03:55:55;;;;;;;3.58;3.00;;;6.30;99.90;;;;;;5105064;28;20469;-82
2022/01/22 03:58:25;;;;;;;4.90;3.80;;;6.30;99.90;;;;;;5070757;28;1148808;-84
2022/01/22 04:01:09;;;;;;;4.57;3.10;;;6.30;99.90;;;;;;5108733;28;20223;-83
2022/01/22 04:03:40;;;;;;;6.17;3.47;;;6.30;99.90;;;;;;5105949;28;20461;-83
2022/01/22 04:06:34;;;;;;;6.20;2.90;;;6.40;99.90;;;;;;5108092;28;20504;-83
2022/01/22 04:09:06;;;;;;;3.67;3.23;;;6.20;99.90;;;;;;5108568;28;20460;-83
2022/01/22 04:11:39;;;;;;;3.87;2.70;;;6.20;99.90;;;;;;5105554;28;20453;-83
2022/01/22 04:14:15;;;;;;;4.70;3.50;;;6.20;99.90;;;;;;5113072;28;20550;-82
2022/01/22 04:16:56;;;;;;;5.00;3.03;;;6.20;99.90;;;;;;5110052;28;20477;-84
2022/01/22 04:25:01;;;;;;;4.03;2.90;;;6.00;99.90;;;;;;5108560;28;20464;-82
2022/01/22 04:27:29;;;;;;;5.10;2.90;;;5.90;99.90;;;;;;5111096;28;20457;-82
2022/01/22 04:30:00;;;;;;;5.43;3.95;;;5.90;99.90;;;;;;5111641;28;20975;-83
2022/01/22 04:32:30;;;;;;;3.47;2.83;;;5.80;99.90;;;;;;5112719;28;20583;-86
2022/01/22 04:34:59;;;;;;;4.50;3.63;;;5.90;99.90;;;;;;5110699;28;20845;-84
2022/01/22 04:37:27;;;;;;;6.25;3.50;;;6.00;99.90;;;;;;5107715;28;20195;-83
2022/01/22 04:39:55;;;;;;;6.23;3.87;;;6.00;99.90;;;;;;5112804;28;20653;-82
2022/01/22 04:42:25;;;;;;;6.83;3.30;;;6.00;99.90;;;;;;5100449;28;20453;-83
2022/01/22 04:44:58;;;;;;;5.00;2.53;;;6.00;99.90;;;;;;5111712;28;20510;-83
2022/01/22 04:47:36;;;;;;;5.60;3.13;;;6.10;99.90;;;;;;5108430;28;20444;-83
2022/01/22 04:55:37;;;;;;;3.33;2.83;;;6.00;99.90;;;;;;5108274;28;20483;-83
2022/01/22 04:58:07;;;;;;;4.07;3.20;;;6.10;99.90;;;;;;5105881;28;20465;-81
2022/01/22 05:00:38;;;;;;;4.83;3.27;;;6.10;99.90;;;;;;5108707;28;20873;-84
2022/01/22 05:03:08;;;;;;;3.10;2.43;;;6.10;99.90;;;;;;5102031;28;20827;-84
2022/01/22 05:05:36;;;;;;;4.63;2.57;;;6.10;99.90;;;;;;5112695;28;20477;-83
2022/01/22 05:08:05;;;;;;;5.18;3.42;;;6.10;99.90;;;;;;5117152;27;20503;-82
2022/01/22 05:10:33;;;;;;;5.80;3.40;;;6.20;99.90;;;;;;5106917;28;20967;-82
2022/01/22 05:13:01;;;;;;;10.03;3.97;;;6.10;99.90;;;;;;5100737;28;20454;-82
2022/01/22 05:15:30;;;;;;;4.33;3.40;;;6.10;99.90;;;;;;5108417;28;20481;-83
2022/01/22 05:17:58;;;;;;;5.63;3.20;;;6.20;99.90;;;;;;5109690;28;20449;-84
2022/01/22 05:20:32;;;;;;;7.60;3.07;;;6.20;99.90;;;;;;5111087;28;20199;-83
2022/01/22 05:23:06;;;;;;;5.73;3.30;;;6.20;99.90;;;;;;5113301;28;20457;-82
2022/01/22 05:25:39;;;;;;;7.47;3.83;;;6.20;99.90;;;;;;5112164;28;20814;-84
2022/01/22 05:28:48;;;;;;;8.45;3.47;;;6.20;99.90;;;;;;5108414;28;21277;-82
2022/01/22 05:31:22;;;;;;;4.05;3.55;;;6.20;99.90;;;;;;5109046;28;20217;-84
2022/01/22 05:36:59;;;;;;;6.00;3.70;;;6.20;99.90;;;;;;5107918;28;20475;-82
2022/01/22 05:39:29;;;;;;;4.70;3.57;;;6.20;99.90;;;;;;5104298;28;20449;-82
2022/01/22 05:41:58;;;;;;;8.07;3.00;;;6.10;99.90;;;;;;5108988;28;20944;-83
2022/01/22 05:44:27;;;;;;;5.20;3.70;;;6.20;99.90;;;;;;5103681;28;20437;-84
2022/01/22 05:46:58;;;;;;;6.10;3.50;;;6.20;99.90;;;;;;5111827;28;20464;-82
2022/01/22 05:49:28;;;;;;;7.93;4.53;;;6.20;99.90;;;;;;5104027;28;20193;-84
2022/01/22 05:52:00;;;;;;;3.07;2.70;;;6.20;99.90;;;;;;5109101;28;20446;-84
2022/01/22 05:54:50;;;;;;;5.20;3.30;;;6.20;99.90;;;;;;5097843;28;20473;-83
2022/01/22 06:00:06;;;;;;;5.87;3.37;;;6.30;99.90;;;;;;5109875;28;20211;-82
2022/01/22 06:02:34;;;;;;;5.90;4.20;;;6.30;99.90;;;;;;5107221;28;20449;-82
2022/01/22 06:05:02;;;;;;;4.90;3.27;;;6.30;99.90;;;;;;5108643;28;20450;-85
2022/01/22 06:07:32;;;;;;;5.40;4.07;;;6.30;99.90;;;;;;5109928;28;20512;-82
2022/01/22 06:10:16;;;;;;;5.00;4.50;;;6.30;99.90;;;;;;5111838;28;21188;-85
2022/01/22 06:12:57;;;;;;;7.15;4.18;;;6.30;99.90;;;;;;5107253;28;20460;-84
2022/01/22 06:15:25;;;;;;;5.53;4.20;;;6.30;99.90;;;;;;5109275;28;20228;-84
2022/01/22 06:17:54;;;;;;;5.67;4.30;;;6.20;99.90;;;;;;5108444;28;20518;-82
2022/01/22 06:20:22;;;;;;;6.40;3.50;;;6.20;99.90;;;;;;5110395;28;20455;-83
2022/01/22 06:22:52;;;;;;;7.07;3.20;;;6.20;99.90;;;;;;5110903;28;21047;-83
2022/01/22 06:25:20;;;;;;;4.33;3.00;;;6.20;99.90;;;;;;5109081;28;20567;-84
2022/01/22 06:27:48;;;;;;;6.38;3.33;;;6.20;99.90;;;;;;5108834;28;20451;-85
2022/01/22 06:30:16;;;;;;;5.68;3.42;;;6.10;99.90;;;;;;5109349;28;20275;-85
2022/01/22 06:32:45;;;;;;;6.53;4.05;;;6.30;99.90;;;;;;5110457;28;20183;-83
2022/01/22 06:35:13;;;;;;;3.77;3.47;;;6.00;99.90;;;;;;5106523;28;20916;-83
2022/01/22 06:37:42;;;;;;;7.13;4.40;;;6.00;99.90;;;;;;5097102;28;20457;-83
2022/01/22 06:42:58;;;;;;;6.43;3.77;;;6.10;99.90;;;;;;5103717;28;20449;-82
2022/01/22 06:45:26;;;;;;;5.57;4.40;;;6.20;99.90;;;;;;5106887;28;20470;-83
2022/01/22 06:47:54;;;;;;;4.13;3.73;;;6.20;99.90;;;;;;5110559;28;20191;-83
2022/01/22 06:50:23;;;;;;;9.30;4.03;;;6.30;99.90;;;;;;5108148;28;20450;-85
2022/01/22 06:52:56;;;;;;;5.90;3.53;;;6.30;99.90;;;;;;5115519;28;20477;-83
2022/01/22 06:55:36;;;;;;;4.63;4.20;;;6.30;99.90;;;;;;5111656;28;20497;-85
2022/01/22 06:58:05;;;;;;;7.17;3.57;;;6.30;99.90;;;;;;5109557;28;20442;-84
2022/01/22 07:00:33;;;;;;;5.93;3.87;;;6.30;99.90;;;;;;5111878;28;20449;-83
2022/01/22 07:03:02;;;;;;;10.20;4.67;;;6.30;99.90;;;;;;5115767;28;21115;-85
2022/01/22 07:05:33;;;;;;;3.43;3.13;;;6.30;99.90;;;;;;5115869;27;20466;-83
2022/01/22 07:08:01;;;;;;;4.67;4.27;;;6.40;99.90;;;;;;5111204;28;20505;-85
2022/01/22 07:10:31;;;;;;;4.45;3.70;;;6.40;99.90;;;;;;5107402;27;20979;-82
2022/01/22 07:12:59;;;;;;;6.80;4.20;;;6.40;99.90;;;;;;5103743;27;20219;-83
2022/01/22 07:15:28;;;;;;;5.10;4.20;;;6.40;99.90;;;;;;5107894;27;20481;-84
2022/01/22 07:17:57;;;;;;;8.75;5.30;;;6.40;99.90;;;;;;5109952;27;20456;-84
2022/01/22 07:20:28;;;;;;;5.93;3.60;;;6.40;99.90;;;;;;5101428;28;20204;-83
2022/01/22 07:23:03;;;;;;;7.77;3.50;;;6.40;99.90;;;;;;5115722;28;20456;-84
2022/01/22 07:25:32;;;;;;;7.13;4.17;;;6.30;99.90;;;;;;5114013;28;20491;-84
2022/01/22 07:28:00;;;;;;;6.37;3.60;;;6.30;99.90;;;;;;5108082;28;20453;-84
2022/01/22 07:30:30;;;;;;;6.60;3.70;;;6.30;99.90;;;;;;5110713;28;20449;-83
2022/01/22 07:32:58;;;;;;;7.17;4.90;;;6.20;99.90;;;;;;5104794;28;20461;-83
2022/01/22 07:35:28;;;;;;;7.28;4.38;;;6.20;99.90;;;;;;5101327;28;20414;-84
2022/01/22 07:37:56;;;;;;;6.35;3.63;;;6.20;99.90;;;;;;5106815;28;20226;-84
2022/01/22 07:40:24;;;;;;;6.80;4.53;;;6.00;99.90;;;;;;5097328;28;20190;-86
2022/01/22 07:42:55;;;;;;;4.30;3.20;;;6.00;99.90;;;;;;5108661;28;20453;-86
2022/01/22 07:45:24;;;;;;;6.70;5.20;;;5.80;99.90;;;;;;5103980;27;20233;-86
2022/01/22 07:47:52;;;;;;;7.10;4.25;;;6.00;99.90;;;;;;5112023;27;20271;-85
2022/01/22 07:50:20;;;;;;;4.78;3.40;;;6.10;99.90;;;;;;5095888;27;20612;-86
2022/01/22 07:52:49;;;;;;;7.20;4.05;;;5.90;99.90;;;;;;5112580;28;20238;-86
2022/01/22 07:55:19;;;;;;;6.93;4.15;;;6.00;99.90;;;;;;5111035;28;20732;-86
2022/01/22 07:57:48;;;;;;;8.80;4.10;;;6.00;99.90;;;;;;5107821;28;20274;-86
2022/01/22 08:00:18;;;;;;;5.82;4.25;;;6.00;99.90;;;;;;5102505;28;20454;-86
2022/01/22 08:02:47;;;;;;;4.63;3.65;;;5.90;99.90;;;;;;5101497;28;20200;-87
2022/01/22 08:05:15;;;;;;;5.47;3.78;;;5.90;99.90;;;;;;5102307;28;20240;-86
2022/01/22 08:07:44;;;;;;;8.73;4.25;;;6.00;99.90;;;;;;5110726;28;20201;-86
2022/01/22 08:10:13;;;;;;;6.85;3.70;;;6.10;99.90;;;;;;5112642;28;20287;-86
2022/01/22 08:12:42;;;;;;;4.87;3.70;;;6.20;99.90;;;;;;5107799;27;20265;-86
2022/01/22 08:15:13;;;;;;;6.65;4.45;;;6.20;99.90;;;;;;5097877;28;20482;-86
2022/01/22 08:17:43;;;;;;;7.15;4.93;;;6.30;99.90;;;;;;5102188;28;20187;-85
2022/01/22 08:20:14;;;;;;;8.70;4.82;;;6.30;99.90;;;;;;5108426;28;20282;-86
2022/01/22 08:22:43;;;;;;;5.43;4.20;;;6.20;99.90;;;;;;5104293;28;20255;-86
2022/01/22 08:25:12;;;;;;;8.70;6.00;;;6.20;99.90;;;;;;5116542;27;20434;-86
2022/01/22 08:28:52;;;;;;;9.43;5.30;;;6.20;99.90;;;;;;5108634;28;20192;-87
2022/01/22 08:30:30;;;;;;;7.10;3.80;;;6.30;99.90;;;;;;5110081;28;20470;-86
2022/01/22 08:33:21;;;;;;;4.97;3.50;;;6.40;99.90;;;;;;5112276;28;20206;-86
2022/01/22 08:35:54;;;;;;;7.28;5.00;;;6.40;99.90;;;;;;5112322;28;20472;-86
2022/01/22 08:38:24;;;;;;;5.40;4.47;;;6.40;99.90;;;;;;5112126;28;20203;-86
2022/01/22 08:40:53;;;;;;;5.20;3.90;;;6.40;99.90;;;;;;5102331;28;20282;-86
2022/01/22 08:43:22;;;;;;;4.90;4.15;;;6.40;99.90;;;;;;5107288;28;20674;-86
2022/01/22 08:45:51;;;;;;;6.30;4.10;;;6.30;99.90;;;;;;5117508;27;20227;-86
2022/01/22 08:48:22;;;;;;;7.90;3.37;;;6.30;99.90;;;;;;5103283;28;20456;-80
2022/01/22 08:50:51;;;;;;;7.45;5.22;;;6.40;99.90;;;;;;5103058;27;20465;-86
2022/01/22 08:53:39;;;;;;;7.80;5.00;;;6.40;99.90;;;;;;5096962;28;20199;-85
2022/01/22 08:56:09;;;;;;;7.40;4.68;;;6.70;99.90;;;;;;5114675;27;20732;-85
2022/01/22 08:58:37;;;;;;;6.90;4.70;;;6.40;99.90;;;;;;5101632;27;20572;-84
2022/01/22 09:01:06;;;;;;;6.23;4.13;;;6.50;99.90;;;;;;5117079;27;20445;-89
2022/01/22 09:03:36;;;;;;;6.50;4.87;;;6.50;99.90;;;;;;5118407;27;20524;-87
2022/01/22 09:06:06;;;;;;;7.67;4.83;;;6.40;99.90;;;;;;5119074;27;21394;-87
2022/01/22 09:08:34;;;;;;;6.77;4.33;;;6.50;99.90;;;;;;5105256;28;20445;-88
2022/01/22 09:11:03;;;;;;;11.60;6.38;;;6.50;99.90;;;;;;5104305;28;20456;-86
2022/01/22 09:13:31;;;;;;;8.87;4.50;;;6.50;99.90;;;;;;5101242;28;20195;-85
2022/01/22 09:16:00;;;;;;;6.83;4.47;;;6.50;99.90;;;;;;5110090;27;21092;-85
2022/01/22 09:18:28;;;;;;;9.30;4.97;;;6.50;99.90;;;;;;5102516;27;20889;-85
2022/01/22 09:21:06;;;;;;;7.30;4.27;;;6.50;99.90;;;;;;5108788;28;20211;-86
2022/01/22 09:23:35;;;;;;;8.55;4.70;;;6.50;99.90;;;;;;5108260;28;20453;-85
2022/01/22 09:26:04;;;;;;;6.55;4.13;;;6.50;99.90;;;;;;5109705;28;20230;-85
2022/01/22 09:28:34;;;;;;;9.20;4.40;;;6.40;99.90;;;;;;5110332;28;20187;-83
2022/01/22 09:31:03;;;;;;;6.00;4.93;;;6.50;99.90;;;;;;5103937;28;20448;-79
2022/01/22 09:33:32;;;;;;;5.60;4.07;;;6.50;99.90;;;;;;5107881;28;21267;-87
2022/01/22 09:36:01;;;;;;;6.60;4.60;;;6.50;99.90;;;;;;5107575;28;20567;-84
2022/01/22 09:38:30;;;;;;;7.33;4.30;;;6.50;99.90;;;;;;5111896;28;20812;-85
2022/01/22 09:40:58;;;;;;;7.90;4.53;;;6.50;99.90;;;;;;5108743;28;20959;-88
2022/01/22 09:43:27;;;;;;;6.40;4.23;;;6.40;99.90;;;;;;5095267;28;20188;-85
2022/01/22 09:45:55;;;;;;;5.82;4.15;;;6.40;99.90;;;;;;5112994;27;20477;-85
2022/01/22 09:48:24;;;;;;;10.50;7.18;;;6.30;99.90;;;;;;5108581;28;21022;-84
2022/01/22 09:50:52;;;;;;;10.50;6.43;;;6.30;99.90;;;;;;5116494;27;20192;-82
2022/01/22 09:53:22;;;;;;;7.80;5.00;;;6.40;99.90;;;;;;5104909;28;20446;-83
2022/01/22 09:55:51;;;;;;;8.45;4.03;;;6.40;99.90;;;;;;5114963;28;20480;-82
2022/01/22 09:58:19;;;;;;;5.03;4.57;;;6.50;99.90;;;;;;5109508;28;20206;-82
2022/01/22 10:00:47;;;;;;;8.55;4.30;;;6.50;99.90;;;;;;5108177;28;20306;-80
2022/01/22 10:03:19;;;;;;;5.57;3.90;;;6.50;99.90;;;;;;5105073;28;20195;-79
2022/01/22 10:05:49;;;;;;;8.27;5.03;;;6.50;99.90;;;;;;5111122;28;20226;-85
2022/01/22 10:08:31;;;;;;;6.30;4.50;;;6.60;99.90;;;;;;5110901;28;20467;-87
2022/01/22 10:11:01;;;;;;;6.70;4.20;;;6.60;99.90;;;;;;5110753;28;20480;-84
2022/01/22 10:13:43;;;;;;;4.80;3.87;;;6.60;99.90;;;;;;5099878;28;20449;-86
2022/01/22 10:16:18;;;;;;;9.00;4.78;;;6.60;99.90;;;;;;5108868;28;20439;-88
2022/01/22 10:19:07;;;;;;;6.47;4.18;;;6.60;99.90;;;;;;5100209;28;20573;-87
2022/01/22 10:21:35;;;;;;;5.10;3.40;;;6.60;99.90;;;;;;5122556;28;20201;-86
2022/01/22 10:24:27;;;;;;;3.90;3.50;;;6.60;99.90;;;;;;5109034;28;20457;-86
2022/01/22 10:27:26;;;;;;;4.75;3.53;;;6.60;99.90;;;;;;5117130;27;20466;-85
2022/01/22 10:29:57;;;;;;;4.70;3.50;;;6.60;99.90;;;;;;5114459;27;20199;-87
2022/01/22 10:32:36;;;;;;;6.15;4.05;;;6.60;99.90;;;;;;5111182;27;20454;-79
2022/01/22 10:35:07;;;;;;;5.27;4.07;;;6.60;99.90;;;;;;5112001;27;20202;-85
2022/01/22 10:37:36;;;;;;;4.03;3.63;;;6.40;99.90;;;;;;5122442;27;20474;-85
2022/01/22 10:40:27;;;;;;;7.00;3.57;;;6.40;99.90;;;;;;5109706;27;20452;-82
2022/01/22 10:43:20;;;;;;;5.10;3.35;;;6.40;99.90;;;;;;5100150;27;20457;-79
2022/01/22 10:46:06;;;;;;;7.07;4.10;;;6.20;1.00;;;;;;5103430;27;20891;-82
2022/01/22 10:48:35;;;;;;;6.90;3.50;;;6.30;1.00;;;;;;5109298;28;20460;-84
2022/01/22 10:51:07;;;;;;;8.10;5.22;;;6.30;1.00;;;;;;5119224;27;20458;-82
2022/01/22 10:53:42;;;;;;;5.53;4.40;;;6.40;1.00;;;;;;5116843;28;20619;-81
2022/01/22 10:56:14;;;;;;;8.07;3.97;;;6.50;99.90;;;;;;5117816;28;20478;-81
2022/01/22 10:58:54;;;;;;;4.20;3.57;;;6.50;99.90;;;;;;5112587;27;20996;-84
2022/01/22 11:01:23;;;;;;;5.55;4.70;;;6.50;99.90;;;;;;5108340;28;20458;-81
2022/01/22 11:04:09;;;;;;;6.53;4.37;;;6.40;1.00;;;;;;5109435;27;20187;-84
2022/01/22 11:06:39;;;;;;;5.70;3.83;;;6.50;1.00;;;;;;5119169;27;20468;-82
2022/01/22 11:09:08;;;;;;;6.97;3.90;;;6.60;1.00;;;;;;5117699;27;20449;-83
2022/01/22 11:11:41;;;;;;;8.20;4.03;;;6.70;1.00;;;;;;5106512;27;20453;-81
2022/01/22 11:14:11;;;;;;;4.60;4.10;;;6.70;1.00;;;;;;5111994;28;20955;-81
2022/01/22 11:16:41;;;;;;;5.20;4.00;;;6.70;1.00;;;;;;5107398;28;20484;-76
2022/01/22 11:19:18;;;;;;;4.97;3.40;;;6.70;1.00;;;;;;5101107;28;20475;-80
2022/01/22 11:21:49;;;;;;;7.78;4.60;;;6.70;1.00;;;;;;5114416;27;20449;-85
2022/01/22 11:24:20;;;;;;;5.70;3.90;;;6.70;1.00;;;;;;5114329;28;20214;-81
2022/01/22 11:26:52;;;;;;;4.53;3.65;;;6.50;1.00;;;;;;5106480;27;20925;-84
2022/01/22 11:29:25;;;;;;;4.00;3.53;;;6.60;1.00;;;;;;5111708;27;20209;-85
2022/01/22 11:31:54;;;;;;;5.80;3.30;;;6.70;1.00;;;;;;5110363;27;20441;-84
2022/01/22 11:34:27;;;;;;;7.60;4.30;;;6.80;1.00;;;;;;5109880;28;20532;-86
2022/01/22 11:37:02;;;;;;;5.40;3.53;;;6.80;1.00;;;;;;5108982;28;20505;-85
2022/01/22 11:39:30;;;;;;;3.70;3.10;;;6.80;99.90;;;;;;5108970;28;20459;-84
2022/01/22 11:42:03;;;;;;;4.57;3.30;;;6.90;1.00;;;;;;5113167;27;20456;-83
2022/01/22 11:44:36;;;;;;;4.97;3.70;;;6.90;1.00;;;;;;5108869;27;20456;-84
2022/01/22 11:47:11;;;;;;;8.27;3.47;;;6.90;1.00;;;;;;5114930;28;20469;-84
2022/01/22 11:49:41;;;;;;;3.70;2.43;;;6.90;99.90;;;;;;5115561;28;20440;-84
2022/01/22 11:52:28;;;;;;;3.03;2.47;;;6.90;99.90;;;;;;5097155;27;20450;-84
2022/01/22 11:54:59;;;;;;;4.75;2.45;;;7.00;1.00;;;;;;5105955;27;20455;-84
2022/01/22 11:57:32;;;;;;;4.83;3.93;;;6.90;1.00;;;;;;5124214;27;20294;-86
2022/01/22 12:00:25;;;;;;;4.82;3.00;;;7.00;1.00;;;;;;5110875;28;20461;-84
2022/01/22 12:03:20;;;;;;;4.93;2.80;;;7.00;1.00;;;;;;5102636;27;20206;-85
2022/01/22 12:06:10;;;;;;;4.38;2.80;;;7.00;1.00;;;;;;5110134;28;20473;-85
2022/01/22 12:09:10;;;;;;;3.37;3.00;;;7.00;1.00;;;;;;5113251;27;20251;-84
2022/01/22 12:14:57;;;;;;;3.23;2.57;;;7.10;1.00;;;;;;5117252;27;20457;-88
2022/01/22 12:18:13;;;;;;;2.53;2.30;;;7.10;1.00;;;;;;5121839;27;20496;-85
2022/01/22 12:23:57;;;;;;;4.20;2.53;;;7.20;1.00;;;;;;5109884;27;20444;-85
2022/01/22 12:26:41;;;;;;;2.50;2.30;;;7.20;1.00;;;;;;5120173;27;21009;-85
2022/01/22 12:29:41;;;;;;;3.30;2.30;;;7.20;1.00;;;;;;5103252;28;20444;-85
2022/01/22 12:32:18;;;;;;;5.70;3.00;;;7.30;1.00;;;;;;5107146;28;20449;-85
2022/01/22 12:35:08;;;;;;;3.70;3.23;;;7.30;1.00;;;;;;5110543;27;20453;-82
2022/01/22 12:37:47;;;;;;;3.72;2.88;;;7.30;1.00;;;;;;5121758;27;20449;-84
2022/01/22 12:40:28;;;;;;;3.03;2.83;;;7.30;1.00;;;;;;5120250;27;20202;-84
2022/01/22 12:43:08;;;;;;;3.53;2.20;;;7.30;1.00;;;;;;5103202;28;20465;-84
2022/01/22 12:45:38;;;;;;;2.43;2.23;;;7.40;1.00;;;;;;5109094;27;20479;-86
2022/01/22 12:48:08;;;;;;;3.27;2.30;;;7.40;99.90;;;;;;5098200;28;20464;-84
2022/01/22 12:50:38;;;;;;;4.22;2.90;;;7.40;99.90;;;;;;5114315;27;20470;-84
2022/01/22 12:53:11;;;;;;;3.70;2.17;;;7.30;1.00;;;;;;5109190;28;20820;-84
2022/01/22 12:56:14;;;;;;;2.43;1.90;;;7.30;1.00;;;;;;5110142;28;20563;-84
2022/01/22 12:58:43;;;;;;;2.77;2.17;;;7.40;1.00;;;;;;5111554;27;20475;-83
2022/01/22 13:01:18;;;;;;;3.93;2.27;;;7.40;99.90;;;;;;5109621;27;20457;-84
2022/01/22 13:03:51;;;;;;;2.43;1.90;;;7.40;99.90;;;;;;5115936;27;20443;-85
2022/01/22 13:06:22;;;;;;;3.40;1.40;;;7.40;99.90;;;;;;5105034;27;20541;-84
2022/01/22 13:08:55;;;;;;;1.70;1.50;;;7.40;99.90;;;;;;5118578;27;21138;-83
2022/01/22 13:11:26;;;;;;;2.20;1.93;;;7.40;99.90;;;;;;5111212;28;20454;-84
2022/01/22 13:13:56;;;;;;;5.10;2.07;;;7.50;99.90;;;;;;5107172;28;20454;-83
2022/01/22 13:16:24;;;;;;;3.83;2.40;;;7.50;99.90;;;;;;5110210;28;20480;-84
2022/01/22 13:18:58;;;;;;;4.10;2.40;;;7.50;99.90;;;;;;5108636;28;20581;-84
2022/01/22 13:21:28;;;;;;;3.90;2.03;;;7.40;99.90;;;;;;5111348;27;21320;-83
2022/01/22 13:24:05;;;;;;;2.80;1.87;;;7.40;99.90;;;;;;5110769;27;20452;-83
2022/01/22 13:26:47;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5103368;27;20955;-82
2022/01/22 13:29:17;;;;;;;4.60;2.50;;;7.40;99.90;;;;;;5125493;27;20448;-78
2022/01/22 13:32:26;;;;;;;2.30;1.80;;;7.40;99.90;;;;;;5123901;27;20476;-81
2022/01/22 13:38:23;;;;;;;2.30;1.60;;;7.40;99.90;;;;;;5030376;28;20600;-81
2022/01/22 13:45:04;;;;;;;2.20;2.03;;;7.40;99.90;;;;;;5107638;27;20457;-82
2022/01/22 13:49:40;;;;;;;2.63;2.20;;;7.40;99.90;;;;;;5106678;28;20445;-86
2022/01/22 13:52:11;;;;;;;2.97;2.20;;;7.40;99.90;;;;;;5125994;27;20456;-82
2022/01/22 13:54:42;;;;;;;2.03;1.93;;;7.40;99.90;;;;;;5120149;28;20505;-84
2022/01/22 13:57:12;;;;;;;2.97;2.03;;;7.40;99.90;;;;;;5111469;28;20465;-84
2022/01/22 13:59:42;;;;;;;4.20;2.07;;;7.50;99.90;;;;;;5112883;28;20518;-84
2022/01/22 14:02:16;;;;;;;2.80;2.13;;;7.50;99.90;;;;;;5107712;27;20464;-85
2022/01/22 14:04:48;;;;;;;2.03;1.80;;;7.50;99.90;;;;;;5124069;27;20480;-87
2022/01/22 14:07:25;;;;;;;3.07;2.00;;;7.50;99.90;;;;;;5114812;28;20465;-82
2022/01/22 14:10:01;;;;;;;3.60;2.23;;;7.50;99.90;;;;;;5115294;27;20446;-84
2022/01/22 14:12:36;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5111351;27;20967;-83
2022/01/22 14:15:11;;;;;;;2.70;2.23;;;7.40;99.90;;;;;;5128766;27;20451;-85
2022/01/22 14:18:05;;;;;;;5.65;2.03;;;7.30;99.90;;;;;;5113340;27;20444;-84
2022/01/22 14:20:34;;;;;;;3.63;2.23;;;7.30;99.90;;;;;;5103633;27;20816;-79
2022/01/22 14:23:06;;;;;;;3.10;2.20;;;7.40;99.90;;;;;;5103536;27;20445;-79
2022/01/22 14:25:36;;;;;;;2.93;2.63;;;7.40;99.90;;;;;;5098722;28;20612;-78
2022/01/22 14:28:08;;;;;;;2.30;2.03;;;7.40;99.90;;;;;;5112453;27;20807;-84
2022/01/22 14:30:45;;;;;;;3.23;2.90;;;7.40;99.90;;;;;;5117554;27;20445;-81
2022/01/22 14:33:15;;;;;;;4.80;3.10;;;7.40;99.90;;;;;;5118772;27;20497;-82