Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 18:37:17;;;;;;;5.10;4.52;;;;;;;14.72;67.87;99508.99;116758;1086;10101195;-83
2021/05/18 18:39:45;;;;;;;3.93;3.63;;;;;;;14.72;67.90;99517.03;126319;1088;102729;-82
2021/05/18 18:42:14;;;;;;;7.90;4.13;;;;;;;14.71;67.96;99521.54;127111;1088;100939;-83
2021/05/18 18:44:45;;;;;;;4.03;3.60;;;;;;;14.74;68.08;99525.86;127375;1090;101739;-83
2021/05/18 18:47:15;;;;;;;5.13;3.78;;;;;;;14.70;67.94;99525.16;127133;1090;101789;-84
2021/05/18 18:49:45;;;;;;;4.60;3.80;;;;;;;14.63;68.46;99536.28;127543;1089;101026;-81
2021/05/18 18:52:23;;;;;;;5.10;4.60;;;;;;;14.55;68.33;99534.92;127078;1089;100977;-82
2021/05/18 18:54:51;;;;;;;5.40;3.75;;;;;;;14.52;68.76;99540.43;127255;1090;102194;-86
2021/05/18 18:57:20;;;;;;;4.77;4.37;;;;;;;14.48;69.24;99540.70;127136;1090;101299;-85
2021/05/18 18:59:47;;;;;;;4.30;3.90;;;;;;;14.47;69.26;99534.46;127071;1090;100972;-84
2021/05/18 19:02:14;;;;;;;12.18;10.25;;;;;;;14.45;69.57;99538.17;127070;1089;102105;-83
2021/05/18 19:04:45;;;;;;;6.17;4.60;;;;;;;14.42;69.42;99541.04;127337;1089;101130;-82
2021/05/18 19:12:41;;;;;;;4.65;4.20;;;;;;;14.21;70.01;99550.19;127391;1104;101310;-90
2021/05/18 19:15:13;;;;;;;4.30;3.90;;;;;;;14.16;70.17;99546.05;127448;1104;101749;-86
2021/05/18 19:17:57;;;;;;;5.07;3.90;;;;;;;14.16;70.28;99548.72;127233;1105;100964;-85
2021/05/18 19:20:25;;;;;;;11.48;4.45;;;;;;;14.13;70.48;99552.42;127394;1104;101702;-84
2021/05/18 19:23:00;;;;;;;5.10;4.33;;;;;;;14.05;71.01;99551.98;127429;1104;101105;-83
2021/05/18 19:25:27;;;;;;;5.73;4.73;;;;;;;14.09;70.77;99555.34;127340;1104;101731;-83
2021/05/18 19:28:00;;;;;;;7.60;4.40;;;;;;;14.07;70.83;99555.42;127077;1107;100912;-84
2021/05/18 19:30:27;;;;;;;5.65;4.95;;;;;;;14.01;71.05;99551.28;127122;1107;100841;-85
2021/05/18 19:32:55;;;;;;;5.87;4.80;;;;;;;13.97;71.13;99560.42;127049;1104;101336;-83
2021/05/18 19:35:29;;;;;;;6.70;4.50;;;;;;;13.95;71.39;99553.42;127525;1089;101652;-85
2021/05/18 19:51:50;;;;;;;5.80;4.80;;;;;;;13.95;72.11;99554.28;127450;1105;101547;-83
2021/05/18 19:54:22;;;;;;;7.10;4.90;;;;;;;13.95;72.04;99553.42;127346;1104;101089;-82
2021/05/18 19:57:15;;;;;;;6.20;5.60;;;;;;;13.87;72.19;99554.72;127344;1105;103145;-82
2021/05/18 20:19:27;;;;;;;8.17;6.57;;;;;;;13.69;74.19;99569.92;127184;1090;102839;-83
2021/05/18 20:22:00;;;;;;;6.90;6.20;;;;;;;13.66;74.50;99566.53;127481;1104;100946;-89
2021/05/18 20:24:27;;;;;;;7.10;6.58;;;;;;;13.62;74.29;99568.53;127176;1105;101155;-83
2021/05/18 20:26:55;;;;;;;7.13;6.53;;;;;;;13.63;75.11;99566.70;127102;1107;101080;-82
2021/05/18 20:29:22;;;;;;;21.63;17.10;;;;;;;13.57;74.97;99564.34;127107;1107;101883;-81
2021/05/18 20:31:50;;;;;;;33.97;30.27;;;;;;;13.56;75.12;99574.19;127110;1107;101257;-82
2021/05/18 20:39:53;;;;;;;7.13;6.55;;;;;;;13.56;75.60;99574.19;127080;1107;102305;-83
2021/05/18 20:42:22;;;;;;;8.15;7.45;;;;;;;13.62;75.79;99571.20;127055;1105;101433;-81
2021/05/18 20:44:52;;;;;;;7.70;7.00;;;;;;;13.67;75.49;99573.63;127104;1105;101287;-81
2021/05/18 20:47:21;;;;;;;7.43;6.83;;;;;;;13.67;75.28;99576.30;127104;1105;101091;-82
2021/05/18 20:49:52;;;;;;;9.88;8.90;;;;;;;13.68;75.32;99575.36;127042;1108;102086;-84
2021/05/18 20:52:29;;;;;;;16.30;14.60;;;;;;;13.62;75.24;99575.67;127468;1104;100797;-82
2021/05/18 20:54:57;;;;;;;8.37;7.67;;;;;;;13.65;75.44;99579.06;127522;1104;104124;-81
2021/05/18 20:57:42;;;;;;;7.83;7.13;;;;;;;13.64;75.31;99581.82;127294;1104;101162;-84
2021/05/18 21:00:12;;;;;;;7.50;6.87;;;;;;;13.62;75.64;99579.23;127474;1104;102570;-83
2021/05/18 21:02:43;;;;;;;7.68;6.95;;;;;;;13.59;75.87;99583.87;127495;1104;101123;-82
2021/05/18 21:05:12;;;;;;;8.10;7.30;;;;;;;13.54;75.81;99590.33;127554;1104;101231;-83
2021/05/18 21:15:51;;;;;;;9.60;8.18;;;;;;;13.43;76.33;99591.81;127571;1105;101131;-85
2021/05/18 21:18:22;;;;;;;7.10;6.55;;;;;;;13.43;76.46;99595.34;127506;1105;101122;-84
2021/05/18 21:21:03;;;;;;;7.68;6.88;;;;;;;13.45;76.46;99597.94;127520;1105;101725;-83
2021/05/18 21:23:31;;;;;;;7.90;7.20;;;;;;;13.49;76.09;99595.05;127587;1105;101113;-84
2021/05/18 21:25:58;;;;;;;8.13;7.33;;;;;;;13.53;76.13;99595.76;127565;1090;101126;-84
2021/05/18 21:28:26;;;;;;;7.93;7.25;;;;;;;13.53;76.28;99591.27;127518;1087;101316;-88
2021/05/18 21:30:57;;;;;;;8.73;7.37;;;;;;;13.53;76.08;99596.61;127315;1088;101638;-83
2021/05/18 21:33:25;;;;;;;7.38;6.68;;;;;;;13.59;76.05;99600.77;127521;1088;101094;-82
2021/05/18 21:35:54;;;;;;;7.63;6.93;;;;;;;13.56;75.90;99610.79;127112;1089;101247;-83
2021/05/18 21:38:22;;;;;;;7.83;7.23;;;;;;;13.54;75.97;99613.52;127114;1105;100937;-85
2021/05/18 21:40:55;;;;;;;7.70;7.00;;;;;;;13.50;76.09;99611.95;127543;1104;101687;-82
2021/05/18 21:43:36;;;;;;;7.88;7.15;;;;;;;13.51;76.19;99619.03;127568;1104;102267;-82
2021/05/18 21:46:06;;;;;;;10.63;7.93;;;;;;;13.46;76.25;99611.27;127568;1104;101098;-82
2021/05/18 21:48:35;;;;;;;9.20;8.30;;;;;;;13.42;76.50;99624.85;127398;1089;100991;-83
2021/05/18 21:51:03;;;;;;;7.17;6.57;;;;;;;13.38;76.79;99616.11;127121;1105;101709;-83
2021/05/18 21:53:30;;;;;;;6.83;6.23;;;;;;;13.34;76.48;99611.83;127103;1107;100989;-84
2021/05/18 21:56:01;;;;;;;8.15;7.10;;;;;;;13.33;76.82;99608.30;127331;1105;101130;-83
2021/05/18 21:58:28;;;;;;;7.70;7.00;;;;;;;13.30;76.95;99610.25;127514;1104;100967;-84
2021/05/18 22:01:11;;;;;;;6.75;6.25;;;;;;;13.29;76.97;99617.42;127000;1107;102115;-84
2021/05/18 22:03:38;;;;;;;7.40;6.70;;;;;;;13.28;76.82;99609.48;127019;1108;101303;-85
2021/05/18 22:06:06;;;;;;;6.87;6.17;;;;;;;13.28;76.73;99613.01;127124;1108;101306;-86
2021/05/18 22:08:40;;;;;;;7.10;6.38;;;;;;;13.23;76.74;99611.52;126984;1107;101317;-85
2021/05/18 22:27:16;;;;;;;7.13;6.43;;;;;;;12.98;77.06;99613.60;127267;1089;101711;-86
2021/05/18 22:29:43;;;;;;;6.23;5.60;;;;;;;12.97;77.06;99627.02;126989;1107;101050;-87
2021/05/18 22:32:11;;;;;;;5.95;5.35;;;;;;;12.99;77.06;99622.48;127068;1107;101301;-86
2021/05/18 22:34:39;;;;;;;6.70;5.73;;;;;;;13.00;77.37;99624.22;127103;1107;101815;-85
2021/05/18 22:37:07;;;;;;;6.50;5.98;;;;;;;12.99;77.03;99625.15;127124;1107;101163;-85
2021/05/18 22:39:34;;;;;;;7.43;6.83;;;;;;;12.95;77.12;99612.88;127092;1107;100881;-87
2021/05/18 22:42:03;;;;;;;6.55;5.73;;;;;;;12.94;77.19;99628.06;127063;1107;101245;-85
2021/05/18 22:44:35;;;;;;;6.03;5.43;;;;;;;12.93;77.27;99623.65;127076;1107;100966;-88
2021/05/18 22:47:03;;;;;;;8.30;5.20;;;;;;;12.88;77.44;99629.20;127089;1107;101280;-85
2021/05/18 22:49:31;;;;;;;6.30;5.70;;;;;;;12.88;77.05;99625.67;127075;1105;100954;-84
2021/05/18 22:51:59;;;;;;;6.18;5.50;;;;;;;12.82;77.01;99623.28;127063;1108;101705;-84
2021/05/18 22:54:26;;;;;;;6.03;5.17;;;;;;;12.82;77.03;99624.17;127071;1107;101045;-86
2021/05/18 22:56:53;;;;;;;6.55;5.63;;;;;;;12.79;77.23;99626.12;127095;1107;100745;-82
2021/05/18 22:59:26;;;;;;;5.67;4.47;;;;;;;12.75;77.08;99625.39;127052;1107;101255;-87
2021/05/18 23:02:11;;;;;;;5.63;4.73;;;;;;;12.80;76.85;99639.39;127012;1107;101873;-85
2021/05/18 23:04:52;;;;;;;5.53;4.97;;;;;;;12.76;76.88;99636.96;127087;1107;101182;-86
2021/05/18 23:07:23;;;;;;;6.83;4.18;;;;;;;12.71;77.17;99635.38;127057;1107;100967;-88
2021/05/18 23:09:50;;;;;;;5.70;4.65;;;;;;;12.71;76.33;99640.72;127058;1107;101351;-87
2021/05/18 23:12:18;;;;;;;6.35;4.93;;;;;;;12.73;76.63;99635.30;127034;1108;101695;-89
2021/05/18 23:14:48;;;;;;;4.97;4.50;;;;;;;12.75;76.51;99640.56;127088;1107;100816;-87
2021/05/18 23:17:18;;;;;;;7.55;4.78;;;;;;;12.73;76.35;99647.77;127082;1107;101740;-89
2021/05/18 23:19:50;;;;;;;5.38;4.55;;;;;;;12.70;76.33;99646.11;127013;1108;101056;-87
2021/05/18 23:22:19;;;;;;;5.08;3.83;;;;;;;12.68;76.09;99650.67;127010;1107;102174;-88
2021/05/18 23:24:59;;;;;;;5.30;4.25;;;;;;;12.69;76.57;99655.94;127064;1107;101056;-88
2021/05/18 23:27:32;;;;;;;5.33;4.15;;;;;;;12.75;76.35;99652.11;127035;1108;101092;-88
2021/05/18 23:30:20;;;;;;;4.10;3.73;;;;;;;12.79;75.98;99658.18;126255;1111;101464;-88
2021/05/18 23:32:48;;;;;;;4.37;3.57;;;;;;;12.70;75.97;99651.45;126270;1111;104445;-86
2021/05/18 23:35:17;;;;;;;5.78;4.15;;;;;;;12.68;75.95;99667.56;126242;1110;101122;-88
2021/05/18 23:37:59;;;;;;;9.25;3.80;;;;;;;12.67;75.98;99668.48;126326;1110;101026;-88
2021/05/18 23:40:28;;;;;;;4.23;3.33;;;;;;;12.59;76.23;99665.31;126286;1110;101380;-86
2021/05/18 23:43:17;;;;;;;5.48;3.88;;;;;;;12.58;76.20;99673.41;126269;1110;102552;-89
2021/05/18 23:45:46;;;;;;;4.13;3.43;;;;;;;12.59;76.22;99672.48;126302;1111;100999;-87
2021/05/18 23:48:14;;;;;;;8.90;3.75;;;;;;;12.61;75.87;99668.80;126294;1111;100960;-88
2021/05/18 23:50:55;;;;;;;5.03;3.47;;;;;;;12.58;76.17;99676.08;126285;1111;101146;-88
2021/05/18 23:56:33;;;;;;;4.63;3.55;;;;;;;12.48;76.43;99675.64;126293;1110;101159;-90
2021/05/18 23:59:03;;;;;;;3.78;3.48;;;;;;;12.49;76.50;99678.24;126296;1111;101159;-85
