Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:22;;;;;;;0.43;0.40;;;16.40;99.90;17.00;100569.00;;;;5097630;28;20214;-82
2022/10/22 00:05:01;;;;;;;0.20;0.20;;;16.30;99.90;17.10;100566.00;;;;5080927;28;20190;-82
2022/10/22 00:07:48;;;;;;;0.20;0.20;;;16.30;99.90;16.80;100518.00;;;;5081556;28;20180;-80
2022/10/22 00:10:17;;;;;;;0.23;0.20;;;16.30;99.90;17.10;100543.00;;;;5115674;28;20197;-81
2022/10/22 00:12:52;;;;;;;0.20;0.20;;;16.30;99.90;17.10;100579.00;;;;5081493;28;20231;-81
2022/10/22 00:16:07;;;;;;;0.20;0.20;;;16.30;99.90;16.90;100595.00;;;;5081264;28;20177;-80
2022/10/22 00:18:51;;;;;;;0.20;0.20;;;16.20;99.90;16.60;100571.00;;;;5075092;28;20282;-80
2022/10/22 00:21:37;;;;;;;1.00;0.67;;;16.20;99.90;16.90;100544.00;;;;5080739;28;20283;-81
2022/10/22 00:24:09;;;;;;;0.30;0.30;;;16.20;99.90;16.80;100581.00;;;;5097732;28;20205;-80
2022/10/22 00:26:47;;;;;;;0.20;0.20;;;16.20;99.90;16.90;100551.00;;;;5080806;28;20203;-80
2022/10/22 00:29:41;;;;;;;0.30;0.30;;;16.10;99.90;16.70;100592.00;;;;5080450;28;20188;-80
2022/10/22 00:32:10;;;;;;;0.23;0.23;;;16.20;99.90;16.70;100544.00;;;;5106296;28;20193;-81
2022/10/22 00:34:44;;;;;;;0.20;0.20;;;16.10;99.90;16.80;100602.00;;;;5115987;28;20165;-81
2022/10/22 00:37:37;;;;;;;0.30;0.30;;;16.10;99.90;16.80;100601.00;;;;5097260;28;20196;-80
2022/10/22 00:40:07;;;;;;;0.53;0.53;;;16.10;99.90;16.90;100552.00;;;;5081328;28;20186;-80
2022/10/22 00:42:59;;;;;;;0.40;0.40;;;16.10;99.90;17.10;100601.00;;;;5079781;28;20260;-80
2022/10/22 00:45:36;;;;;;;0.57;0.57;;;16.10;99.90;16.80;100593.00;;;;4996822;28;20216;-80
2022/10/22 00:48:23;;;;;;;0.20;0.20;;;16.10;99.90;17.00;100548.00;;;;4996346;28;20196;-81
2022/10/22 00:51:28;;;;;;;0.30;0.30;;;16.00;99.90;17.00;100595.00;;;;5092169;28;20186;-80
2022/10/22 00:54:09;;;;;;;0.30;0.30;;;16.10;99.90;16.70;100600.00;;;;4995886;28;20227;-80
2022/10/22 00:56:40;;;;;;;2.50;0.97;;;16.00;99.90;16.80;100603.00;;;;5088678;28;20193;-79
2022/10/22 00:59:35;;;;;;;0.20;0.20;;;16.00;99.90;16.60;100616.00;;;;5096945;28;20185;-79
2022/10/22 01:02:03;;;;;;;0.40;0.40;;;15.90;99.90;16.90;100615.00;;;;5080837;28;20734;-79
2022/10/22 01:04:38;;;;;;;0.20;0.20;;;16.00;99.90;16.70;100621.00;;;;5079730;28;20183;-81
2022/10/22 01:07:23;;;;;;;0.30;0.30;;;16.00;99.90;16.70;100630.00;;;;5098002;28;20534;-79
2022/10/22 01:10:43;;;;;;;0.20;0.20;;;16.00;99.90;16.90;100624.00;;;;5079922;28;20579;-79
2022/10/22 01:13:57;;;;;;;0.53;0.53;;;16.00;99.90;16.60;100627.00;;;;5002134;28;20194;-78
2022/10/22 01:16:52;;;;;;;0.20;0.20;;;16.00;99.90;16.80;100634.00;;;;5096615;28;20635;-78
2022/10/22 01:20:18;;;;;;;0.30;0.30;;;15.90;99.90;16.90;100617.00;;;;5096310;28;20207;-78
2022/10/22 01:23:28;;;;;;;0.30;0.30;;;16.00;99.90;16.80;100632.00;;;;5080795;28;20212;-78
2022/10/22 01:26:30;;;;;;;0.83;0.40;;;16.00;99.90;16.70;100636.00;;;;5085217;28;20285;-79
2022/10/22 01:33:01;;;;;;;0.20;0.20;;;16.00;99.90;16.60;100616.00;;;;5031713;28;20198;-79
2022/10/22 01:36:04;;;;;;;0.20;0.20;;;15.90;99.90;16.60;100642.00;;;;5096828;28;20288;-79
2022/10/22 01:38:42;;;;;;;0.33;0.33;;;15.90;99.90;16.60;100634.00;;;;5079177;28;20187;-79
2022/10/22 01:41:20;;;;;;;0.40;0.33;;;15.80;99.90;16.30;100630.00;;;;5077645;28;20224;-79
2022/10/22 01:45:11;;;;;;;1.10;0.60;;;15.70;99.90;16.30;100643.00;;;;5095998;28;20182;-79
2022/10/22 01:48:44;;;;;;;0.20;0.20;;;15.70;99.90;16.40;100638.00;;;;5101119;28;20186;-80
2022/10/22 01:52:17;;;;;;;0.30;0.30;;;15.70;99.90;16.50;100586.00;;;;5114124;28;20171;-79
2022/10/22 01:55:49;;;;;;;0.40;0.40;;;15.70;99.90;16.50;100639.00;;;;5014406;28;20248;-80
2022/10/22 01:58:38;;;;;;;0.20;0.20;;;15.80;99.90;16.30;100644.00;;;;4991696;28;20227;-78
2022/10/22 02:01:42;;;;;;;0.40;0.40;;;15.60;99.90;16.50;100643.00;;;;5079106;28;20189;-78
2022/10/22 02:04:34;;;;;;;0.50;0.43;;;15.70;99.90;16.20;100644.00;;;;5095924;28;20186;-79
2022/10/22 02:07:21;;;;;;;0.20;0.20;;;15.60;99.90;16.30;100636.00;;;;5078459;28;20216;-79
2022/10/22 02:10:07;;;;;;;0.60;0.53;;;15.60;99.90;16.30;100592.00;;;;5079184;28;20187;-79
2022/10/22 02:12:34;;;;;;;0.40;0.40;;;15.60;99.90;16.30;100644.00;;;;5079075;28;20191;-79
2022/10/22 02:15:20;;;;;;;0.97;0.50;;;15.60;99.90;16.30;100640.00;;;;5095523;28;20179;-79
2022/10/22 02:17:50;;;;;;;0.27;0.27;;;15.60;99.90;16.30;100639.00;;;;5079126;28;20178;-79
2022/10/22 02:20:47;;;;;;;0.20;0.20;;;15.60;99.90;16.00;100591.00;;;;5078742;28;20185;-79
2022/10/22 02:23:45;;;;;;;0.20;0.20;;;15.50;99.90;16.00;100644.00;;;;5014590;28;20216;-79
2022/10/22 02:26:38;;;;;;;0.40;0.40;;;15.40;99.90;16.30;100648.00;;;;4987165;28;20326;-79
2022/10/22 02:29:40;;;;;;;0.20;0.20;;;15.50;99.90;16.30;100632.00;;;;5075161;28;20249;-79
2022/10/22 02:32:23;;;;;;;0.63;0.30;;;15.50;99.90;16.30;100634.00;;;;5075204;28;20163;-80
2022/10/22 02:34:57;;;;;;;0.23;0.23;;;15.50;99.90;16.10;100641.00;;;;5075429;28;20629;-80
2022/10/22 02:37:47;;;;;;;0.20;0.20;;;15.50;99.90;16.10;100638.00;;;;5058104;28;20651;-82
2022/10/22 02:40:51;;;;;;;0.43;0.30;;;15.50;99.90;16.20;100637.00;;;;5048382;28;20196;-80
2022/10/22 02:44:28;;;;;;;0.20;0.20;;;15.40;99.90;16.20;100640.00;;;;5054655;28;20234;-80
2022/10/22 02:47:00;;;;;;;0.20;0.20;;;15.50;99.90;16.30;100592.00;;;;5054850;28;20647;-80
2022/10/22 02:49:55;;;;;;;0.20;0.20;;;15.40;99.90;16.10;100637.00;;;;5075232;28;20179;-80
2022/10/22 02:52:28;;;;;;;0.43;0.43;;;15.40;99.90;16.20;100659.00;;;;5093238;28;20640;-80
2022/10/22 02:55:12;;;;;;;0.20;0.20;;;15.40;99.90;16.10;100648.00;;;;5058250;28;20179;-79
2022/10/22 02:58:06;;;;;;;0.40;0.37;;;15.40;99.90;16.00;100655.00;;;;5059013;28;20527;-80
2022/10/22 03:00:32;;;;;;;0.30;0.30;;;15.30;99.90;16.10;100644.00;;;;5065673;28;20200;-80
2022/10/22 03:03:53;;;;;;;0.20;0.20;;;15.30;99.90;16.40;100660.00;;;;5074724;28;20684;-80
2022/10/22 03:06:43;;;;;;;0.20;0.20;;;15.40;99.90;16.10;100666.00;;;;5015827;28;20747;-80
2022/10/22 03:09:38;;;;;;;0.20;0.20;;;15.30;99.90;16.00;100661.00;;;;5075265;28;20658;-81
2022/10/22 03:12:32;;;;;;;0.20;0.20;;;15.20;99.90;16.10;100665.00;;;;5050907;28;20661;-79
2022/10/22 03:14:58;;;;;;;2.53;0.57;;;15.30;99.90;15.90;100658.00;;;;5058282;28;20191;-78
2022/10/22 03:18:27;;;;;;;0.20;0.20;;;15.30;99.90;16.20;100666.00;;;;5084406;28;20663;-79
2022/10/22 03:21:31;;;;;;;0.20;0.20;;;15.40;99.90;16.30;100669.00;;;;5093834;28;20289;-79
2022/10/22 03:24:15;;;;;;;0.20;0.20;;;15.40;99.90;16.20;100611.00;;;;5081904;28;20630;-78
2022/10/22 03:27:36;;;;;;;0.20;0.20;;;15.50;99.90;16.30;100667.00;;;;5098971;28;20190;-78
2022/10/22 03:30:49;;;;;;;0.47;0.47;;;15.50;99.90;16.20;100641.00;;;;5074062;28;20199;-79
2022/10/22 03:34:02;;;;;;;0.23;0.23;;;15.40;99.90;16.30;100624.00;;;;5065722;28;20203;-78
2022/10/22 03:36:30;;;;;;;0.30;0.30;;;15.50;99.90;16.30;100660.00;;;;5115404;28;20280;-79
2022/10/22 03:39:39;;;;;;;0.23;0.23;;;15.50;99.90;16.10;100669.00;;;;5082154;28;20184;-78
2022/10/22 03:45:47;;;;;;;0.20;0.20;;;15.50;99.90;16.30;100668.00;;;;5031739;28;20288;-79
2022/10/22 03:48:46;;;;;;;0.73;0.73;;;15.50;99.90;16.10;100686.00;;;;5099938;28;20198;-78
2022/10/22 03:51:31;;;;;;;0.20;0.20;;;15.40;99.90;16.10;100601.00;;;;5048341;28;20187;-79
2022/10/22 03:54:12;;;;;;;1.50;0.57;;;15.30;99.90;16.20;100672.00;;;;5081283;28;20200;-79
2022/10/22 03:57:13;;;;;;;0.20;0.20;;;15.40;99.90;16.20;100690.00;;;;5081824;28;20192;-79
2022/10/22 04:00:26;;;;;;;2.23;1.80;;;15.40;99.90;16.00;100692.00;;;;5094490;28;20640;-79
2022/10/22 04:02:52;;;;;;;0.20;0.20;;;15.30;99.90;16.00;100697.00;;;;5033321;28;20623;-78
2022/10/22 04:05:20;;;;;;;0.43;0.43;;;15.20;99.90;16.10;100644.00;;;;5087947;28;20237;-81
2022/10/22 04:07:55;;;;;;;0.20;0.20;;;15.20;99.90;16.20;100609.00;;;;5116021;28;20201;-81
2022/10/22 04:10:36;;;;;;;0.33;0.33;;;15.30;99.90;16.40;100677.00;;;;5081220;28;20173;-81
2022/10/22 04:13:16;;;;;;;0.40;0.40;;;15.40;99.90;16.00;100686.00;;;;5098647;28;20257;-79
2022/10/22 04:15:45;;;;;;;0.20;0.20;;;15.40;99.90;16.30;100684.00;;;;5099260;28;20214;-80
2022/10/22 04:18:23;;;;;;;0.20;0.20;;;15.40;99.90;15.80;100680.00;;;;5097686;28;20158;-79
2022/10/22 04:20:57;;;;;;;0.20;0.20;;;15.30;99.90;16.00;100662.00;;;;5099170;28;20166;-79
2022/10/22 04:23:45;;;;;;;0.17;0.17;;;15.20;99.90;16.10;100709.00;;;;5080661;28;20219;-80
2022/10/22 04:26:10;;;;;;;0.20;0.20;;;15.30;99.90;15.90;100694.00;;;;5097880;28;20182;-79
2022/10/22 04:28:36;;;;;;;0.20;0.20;;;15.20;99.90;15.90;100698.00;;;;5115827;28;20183;-80
2022/10/22 04:31:14;;;;;;;1.60;1.03;;;15.20;99.90;16.10;100666.00;;;;5097758;28;20174;-78
2022/10/22 04:33:41;;;;;;;0.27;0.27;;;15.30;99.90;16.10;100715.00;;;;5097879;28;20179;-78
2022/10/22 04:36:16;;;;;;;0.20;0.20;;;15.40;99.90;16.10;100672.00;;;;5097773;28;20184;-79
2022/10/22 04:38:47;;;;;;;0.20;0.20;;;15.30;99.90;16.00;100718.00;;;;5080811;28;20179;-80
2022/10/22 04:41:37;;;;;;;4.40;0.73;;;15.30;99.90;15.90;100700.00;;;;5079612;28;20202;-80
2022/10/22 04:44:29;;;;;;;0.73;0.73;;;15.20;99.90;15.80;100722.00;;;;5064813;28;20190;-80
2022/10/22 04:47:19;;;;;;;0.73;0.73;;;15.10;99.90;15.80;100725.00;;;;5077093;28;20258;-79
2022/10/22 04:49:45;;;;;;;0.10;0.10;;;15.10;99.90;16.20;100718.00;;;;5062282;28;20241;-79
2022/10/22 04:52:31;;;;;;;0.37;0.37;;;15.10;99.90;16.00;100657.00;;;;5094956;28;20179;-80
2022/10/22 04:55:09;;;;;;;0.20;0.20;;;15.20;99.90;16.40;100733.00;;;;5060093;28;20183;-80
2022/10/22 04:57:35;;;;;;;0.40;0.40;;;15.20;99.90;16.00;100740.00;;;;5060010;28;20191;-78
2022/10/22 05:00:01;;;;;;;0.20;0.20;;;15.20;99.90;16.30;100747.00;;;;5076826;28;20175;-78
2022/10/22 05:02:27;;;;;;;0.20;0.20;;;15.20;99.90;16.50;100748.00;;;;5076452;28;20219;-78
2022/10/22 05:04:55;;;;;;;0.20;0.20;;;15.30;99.90;16.30;100747.00;;;;5060154;28;20207;-79
2022/10/22 05:07:26;;;;;;;0.33;0.30;;;15.30;99.90;16.10;100721.00;;;;5059940;28;20278;-79
2022/10/22 05:10:10;;;;;;;0.20;0.20;;;15.30;99.90;16.30;100691.00;;;;5094767;28;20256;-79
2022/10/22 05:12:36;;;;;;;0.20;0.20;;;15.20;99.90;16.00;100735.00;;;;5060788;28;20194;-79
2022/10/22 05:15:11;;;;;;;0.20;0.20;;;15.20;99.90;15.70;100737.00;;;;5076698;28;20175;-81
2022/10/22 05:17:37;;;;;;;0.30;0.30;;;15.10;99.90;15.60;100748.00;;;;5078015;28;20273;-81
2022/10/22 05:20:29;;;;;;;0.20;0.20;;;15.00;99.90;16.10;100611.00;;;;5080704;28;20252;-79
2022/10/22 05:22:55;;;;;;;0.20;0.20;;;15.00;99.90;15.90;100748.00;;;;5108623;28;20229;-80
2022/10/22 05:25:44;;;;;;;0.20;0.20;;;15.00;99.90;16.00;100739.00;;;;5092261;28;20198;-82
2022/10/22 05:28:13;;;;;;;0.20;0.20;;;15.00;99.90;15.60;100745.00;;;;5079092;28;20273;-79
2022/10/22 05:31:03;;;;;;;0.20;0.20;;;14.90;99.90;16.20;100763.00;;;;5094154;28;20190;-80
2022/10/22 05:33:46;;;;;;;0.30;0.30;;;15.00;99.90;15.60;100723.00;;;;5054109;28;20192;-81
2022/10/22 05:36:18;;;;;;;0.20;0.20;;;14.90;99.90;15.90;100767.00;;;;5093639;28;20189;-81
2022/10/22 05:38:44;;;;;;;0.20;0.20;;;14.90;99.90;15.90;100754.00;;;;5079364;28;20209;-81
2022/10/22 05:41:40;;;;;;;0.40;0.40;;;15.00;99.90;15.60;100729.00;;;;5114303;28;20181;-81
2022/10/22 05:44:06;;;;;;;0.20;0.20;;;14.90;99.90;15.70;100784.00;;;;5096962;28;20632;-81
2022/10/22 05:46:38;;;;;;;0.20;0.20;;;14.80;99.90;15.90;100789.00;;;;5109067;28;20181;-82
2022/10/22 05:49:21;;;;;;;0.50;0.50;;;14.90;99.90;15.70;100790.00;;;;5095955;28;20201;-82
2022/10/22 05:51:47;;;;;;;0.20;0.20;;;14.90;99.90;15.50;100778.00;;;;5079217;28;20207;-81
2022/10/22 05:54:19;;;;;;;0.10;0.10;;;14.80;99.90;15.60;100796.00;;;;5096173;28;20219;-81
2022/10/22 05:56:54;;;;;;;0.20;0.20;;;14.80;99.90;15.40;100774.00;;;;5114426;28;20699;-81
2022/10/22 05:59:43;;;;;;;0.20;0.20;;;14.80;99.90;15.40;100749.00;;;;5095876;28;20659;-72
2022/10/22 06:02:49;;;;;;;0.30;0.30;;;14.80;99.90;15.80;100797.00;;;;5078711;28;20206;-75
2022/10/22 06:05:15;;;;;;;0.30;0.30;;;14.80;99.90;15.30;100794.00;;;;5095963;28;20172;-74
2022/10/22 06:07:41;;;;;;;0.20;0.20;;;14.70;99.90;15.50;100799.00;;;;5079148;28;20693;-75
2022/10/22 06:10:14;;;;;;;0.20;0.20;;;14.70;99.90;15.60;100794.00;;;;5078768;28;20363;-75
2022/10/22 06:12:40;;;;;;;0.20;0.20;;;14.80;99.90;15.80;100788.00;;;;5078917;28;20182;-75
2022/10/22 06:15:08;;;;;;;0.20;0.20;;;14.90;99.90;15.90;100803.00;;;;5078450;28;20186;-75
2022/10/22 06:17:37;;;;;;;0.20;0.20;;;15.00;99.90;16.00;100820.00;;;;5079336;28;20182;-75
2022/10/22 06:20:06;;;;;;;0.20;0.20;;;15.00;99.90;16.50;100804.00;;;;5095702;28;20188;-75
2022/10/22 06:22:32;;;;;;;0.20;0.20;;;15.20;99.90;16.20;100820.00;;;;5095559;28;20286;-75
2022/10/22 06:24:58;;;;;;;0.20;0.20;;;15.30;99.90;15.80;100803.00;;;;5112447;28;20179;-75
2022/10/22 06:27:24;;;;;;;0.20;0.20;;;15.10;99.90;16.10;100834.00;;;;5113995;28;20324;-75
2022/10/22 06:29:50;;;;;;;0.20;0.20;;;15.20;99.90;16.30;100818.00;;;;5108428;28;20187;-75
2022/10/22 06:32:16;;;;;;;0.73;0.40;;;15.30;99.90;16.10;100836.00;;;;5093821;28;20183;-75
2022/10/22 06:34:47;;;;;;;0.20;0.20;;;15.30;99.90;16.60;100828.00;;;;5075259;28;20570;-75
2022/10/22 06:37:14;;;;;;;0.20;0.20;;;15.40;99.90;17.10;100828.00;;;;5075208;28;20191;-75
2022/10/22 06:39:40;;;;;;;0.20;0.20;;;15.70;99.90;16.50;100828.00;;;;5075460;28;20268;-75
2022/10/22 06:42:08;;;;;;;0.20;0.20;;;15.60;99.90;16.00;100838.00;;;;5058522;28;20247;-75
2022/10/22 06:44:45;;;;;;;0.30;0.30;;;15.40;99.90;16.40;100816.00;;;;5092855;28;20175;-75
2022/10/22 06:47:18;;;;;;;0.20;0.20;;;15.50;99.90;16.40;100817.00;;;;5059220;28;20178;-75
2022/10/22 06:49:48;;;;;;;0.23;0.23;;;15.40;99.90;16.40;100867.00;;;;5083995;28;20185;-75
2022/10/22 06:52:17;;;;;;;1.27;1.17;;;15.40;99.90;16.50;100807.00;;;;5095495;28;20183;-75
2022/10/22 06:54:46;;;;;;;0.20;0.20;;;15.40;99.90;16.00;100844.00;;;;5081151;28;20195;-75
2022/10/22 06:57:20;;;;;;;0.20;0.20;;;15.40;99.90;16.50;100865.00;;;;5117941;28;20178;-81
2022/10/22 06:59:52;;;;;;;0.20;0.20;;;15.50;99.90;16.80;100872.00;;;;5099301;28;20177;-82
2022/10/22 07:02:20;;;;;;;0.20;0.20;;;15.50;99.90;16.50;100848.00;;;;5096449;28;20202;-82
2022/10/22 07:04:49;;;;;;;0.27;0.27;;;15.50;99.90;16.80;100857.00;;;;5079061;28;20616;-83
2022/10/22 07:07:44;;;;;;;0.20;0.20;;;15.60;99.90;17.00;100854.00;;;;5097907;28;20214;-82
2022/10/22 07:10:12;;;;;;;0.20;0.20;;;15.80;99.90;17.30;100878.00;;;;5062272;28;20211;-82
2022/10/22 07:13:01;;;;;;;0.20;0.20;;;15.90;99.90;17.00;100879.00;;;;5087890;28;20688;-82
2022/10/22 07:15:49;;;;;;;0.20;0.20;;;15.80;99.90;17.00;100888.00;;;;5077617;28;20284;-82
2022/10/22 07:18:20;;;;;;;0.20;0.20;;;15.90;99.90;16.70;100892.00;;;;5087153;28;20198;-82
2022/10/22 07:20:50;;;;;;;0.20;0.20;;;15.70;99.90;16.90;100882.00;;;;5078606;28;20223;-82
2022/10/22 07:23:26;;;;;;;0.10;0.10;;;15.80;99.90;17.10;100890.00;;;;5078632;28;20200;-82
2022/10/22 07:25:52;;;;;;;0.20;0.20;;;15.90;99.90;17.70;100877.00;;;;5096623;28;20276;-84
2022/10/22 07:28:21;;;;;;;0.20;0.20;;;16.20;99.90;17.60;100913.00;;;;5097692;28;20181;-83
2022/10/22 07:30:47;;;;;;;4.57;0.50;;;16.30;99.90;17.20;100917.00;;;;5078413;28;20177;-70
2022/10/22 07:33:20;;;;;;;0.33;0.33;;;16.30;99.90;17.70;100900.00;;;;5078597;28;20199;-69
2022/10/22 07:35:46;;;;;;;0.57;0.57;;;16.40;99.90;16.90;100866.00;;;;5078222;28;20181;-69
2022/10/22 07:38:38;;;;;;;0.20;0.20;;;16.20;99.90;17.10;100915.00;;;;5078182;28;20267;-77
2022/10/22 07:41:16;;;;;;;0.40;0.40;;;16.20;99.90;16.80;100918.00;;;;5067395;28;20287;-76
2022/10/22 07:43:54;;;;;;;0.20;0.20;;;16.00;99.90;17.50;100921.00;;;;5078229;28;20303;-76
2022/10/22 07:46:40;;;;;;;0.40;0.40;;;16.20;99.90;16.90;100926.00;;;;5078553;28;20172;-76
2022/10/22 07:49:26;;;;;;;0.20;0.20;;;16.20;99.90;17.50;100938.00;;;;5061621;28;20639;-76
2022/10/22 07:52:15;;;;;;;12.43;0.80;;;16.50;99.90;17.30;100942.00;;;;5095974;28;20555;-76
2022/10/22 07:55:00;;;;;;;0.20;0.20;;;16.60;99.90;17.40;100917.00;;;;5081353;28;20198;-76
2022/10/22 07:57:29;;;;;;;0.50;0.50;;;16.70;99.90;17.00;100913.00;;;;5061641;28;20532;-76
2022/10/22 08:00:38;;;;;;;0.10;0.10;;;16.70;99.90;17.40;100953.00;;;;5081570;28;20193;-76
2022/10/22 08:03:31;;;;;;;0.17;0.17;;;16.50;99.90;16.70;100921.00;;;;5081967;28;20254;-76
2022/10/22 08:06:45;;;;;;;2.20;0.40;;;16.40;99.90;16.70;100972.00;;;;5080535;28;20173;-76
2022/10/22 08:09:17;;;;;;;0.10;0.10;;;16.20;99.90;16.70;100965.00;;;;5078369;28;20186;-64
2022/10/22 08:11:44;;;;;;;1.77;0.87;;;16.20;99.90;17.70;100984.00;;;;5095284;28;20182;-69
2022/10/22 08:14:10;;;;;;;0.57;0.40;;;16.60;99.90;17.10;100964.00;;;;5077816;28;20186;-69
2022/10/22 08:16:45;;;;;;;0.20;0.20;;;16.60;99.90;17.70;100989.00;;;;5095041;28;20241;-69
2022/10/22 08:19:19;;;;;;;0.40;0.40;;;16.70;99.90;18.00;100988.00;;;;5098051;28;20548;-69
2022/10/22 08:21:57;;;;;;;0.10;0.10;;;17.20;99.90;18.20;100988.00;;;;5098065;28;20285;-69
2022/10/22 08:24:23;;;;;;;0.20;0.20;;;17.20;99.90;19.20;100995.00;;;;5097773;28;20179;-69
2022/10/22 08:26:55;;;;;;;0.63;0.63;;;17.80;99.90;19.00;101006.00;;;;5097323;28;20176;-69
2022/10/22 08:29:25;;;;;;;0.20;0.20;;;18.20;99.90;19.50;101014.00;;;;5098164;28;20531;-69
2022/10/22 08:31:56;;;;;;;0.13;0.13;;;18.50;99.90;19.00;100997.00;;;;5097729;28;20187;-69
2022/10/22 08:34:29;;;;;;;0.10;0.10;;;18.00;99.90;18.80;101008.00;;;;5080629;28;20176;-69
2022/10/22 08:36:58;;;;;;;0.63;0.63;;;17.90;99.90;19.50;101027.00;;;;5116159;28;20672;-69
2022/10/22 08:39:29;;;;;;;0.67;0.67;;;18.20;99.90;19.70;101029.00;;;;5097720;28;20184;-70
2022/10/22 08:42:13;;;;;;;1.70;0.37;;;18.50;99.90;18.60;101019.00;;;;5098190;28;20207;-69
2022/10/22 08:45:03;;;;;;;0.20;0.20;;;18.10;99.90;19.50;101031.00;;;;5115509;28;20178;-69
2022/10/22 08:48:15;;;;;;;0.10;0.10;;;18.10;99.90;19.60;101048.00;;;;5115405;28;20180;-70
2022/10/22 08:50:54;;;;;;;0.70;0.55;;;18.50;99.90;19.30;101046.00;;;;5115321;28;20643;-70
2022/10/22 08:53:44;;;;;;;0.38;0.38;;;18.70;99.90;18.50;101010.00;;;;5114998;28;20681;-70
2022/10/22 08:56:10;;;;;;;0.17;0.17;;;18.50;99.90;19.50;101057.00;;;;5097150;28;20579;-70
2022/10/22 08:59:04;;;;;;;0.15;0.15;;;18.70;99.90;18.70;101022.00;;;;5094817;28;20214;-69
2022/10/22 09:01:45;;;;;;;8.95;0.90;;;18.50;99.90;20.00;101041.00;;;;5085414;28;20201;-70
2022/10/22 09:04:27;;;;;;;0.10;0.10;;;19.10;99.90;19.40;101070.00;;;;5077060;28;20169;-70
2022/10/22 09:07:05;;;;;;;0.20;0.20;;;18.80;99.90;21.00;101102.00;;;;5086559;28;20654;-70
2022/10/22 09:09:37;;;;;;;0.40;0.40;;;19.50;99.90;18.80;101068.00;;;;5096867;28;20207;-70
2022/10/22 09:12:06;;;;;;;4.88;1.10;;;18.60;99.90;19.20;101074.00;;;;5096644;28;20184;-69
2022/10/22 09:14:32;;;;;;;1.37;0.33;;;18.40;99.90;17.80;101071.00;;;;5076466;28;20184;-70
2022/10/22 09:17:32;;;;;;;0.10;0.10;;;17.80;99.90;19.10;101070.00;;;;5080440;28;20600;-69
2022/10/22 09:20:45;;;;;;;0.73;0.50;;;17.90;99.90;18.40;101087.00;;;;5094671;28;20176;-69
2022/10/22 09:23:36;;;;;;;0.10;0.10;;;17.80;99.90;19.10;101079.00;;;;5031494;28;20221;-70
2022/10/22 09:26:11;;;;;;;0.60;0.60;;;18.00;99.90;18.80;101090.00;;;;5031983;28;20293;-70
2022/10/22 09:28:41;;;;;;;0.47;0.30;;;18.20;99.90;18.70;101081.00;;;;5045009;28;20673;-70
2022/10/22 09:31:14;;;;;;;0.37;0.37;;;18.30;99.90;18.70;101096.00;;;;5094321;28;20587;-70
2022/10/22 09:33:47;;;;;;;2.90;2.20;;;18.20;99.90;19.70;101060.00;;;;5076197;28;20203;-70
2022/10/22 09:36:23;;;;;;;0.10;0.10;;;18.70;99.90;20.00;101106.00;;;;5076413;28;20185;-70
2022/10/22 09:38:56;;;;;;;0.45;0.20;;;18.80;99.90;20.40;101129.00;;;;5075531;28;20658;-70
2022/10/22 09:41:28;;;;;;;0.60;0.35;;;19.50;99.90;19.80;101119.00;;;;5093003;28;20161;-70
2022/10/22 09:44:00;;;;;;;1.27;0.70;;;19.20;99.90;19.10;101110.00;;;;5093228;28;20205;-70
2022/10/22 09:46:44;;;;;;;2.83;1.55;;;18.70;99.90;19.60;101124.00;;;;5093005;28;20225;-70
2022/10/22 09:49:18;;;;;;;0.60;0.55;;;18.70;99.90;18.40;101107.00;;;;5093672;28;20199;-70
2022/10/22 09:52:00;;;;;;;7.82;0.70;;;18.30;99.90;18.40;101081.00;;;;5092639;28;20657;-70
2022/10/22 09:54:32;;;;;;;0.13;0.13;;;18.20;99.90;20.00;101121.00;;;;5092427;28;20226;-71
2022/10/22 09:57:40;;;;;;;0.10;0.10;;;18.50;99.90;20.20;101130.00;;;;5093806;28;20553;-70
2022/10/22 10:00:35;;;;;;;5.90;1.50;;;18.80;99.90;18.00;101107.00;;;;5075517;28;20192;-75
2022/10/22 10:03:56;;;;;;;0.10;0.10;;;17.90;99.90;20.00;101127.00;;;;5075102;28;20230;-77
2022/10/22 10:07:03;;;;;;;0.43;0.43;;;18.40;99.90;19.50;101099.00;;;;5092313;28;20708;-78
2022/10/22 10:10:21;;;;;;;0.10;0.10;;;18.90;99.90;19.80;101144.00;;;;5092365;28;20268;-78
2022/10/22 10:13:21;;;;;;;0.10;0.10;;;18.90;99.90;20.30;101141.00;;;;5075281;28;20200;-78
2022/10/22 10:16:13;;;;;;;2.83;1.05;;;19.20;99.90;21.60;101138.00;;;;5075367;28;20222;-78
2022/10/22 10:33:53;;;;;;;0.30;0.30;;;17.90;99.90;18.70;101158.00;;;;5089731;28;20566;-80
2022/10/22 10:36:53;;;;;;;0.20;0.20;;;18.00;99.90;19.60;101158.00;;;;5070420;28;20674;-70
2022/10/22 10:40:22;;;;;;;0.63;0.63;;;18.30;99.90;18.40;101160.00;;;;5068974;28;20200;-73
2022/10/22 10:43:01;;;;;;;0.30;0.30;;;18.10;99.90;18.20;101161.00;;;;5047774;28;20856;-73
2022/10/22 10:46:03;;;;;;;0.20;0.20;;;17.70;99.90;18.40;101156.00;;;;5064792;28;20198;-73
2022/10/22 10:48:55;;;;;;;0.90;0.43;;;17.70;99.90;18.70;101169.00;;;;5069381;28;20555;-74
2022/10/22 10:51:37;;;;;;;0.20;0.20;;;18.00;99.90;19.80;101167.00;;;;5068803;28;20343;-74
2022/10/22 10:54:14;;;;;;;0.30;0.30;;;18.30;99.90;19.60;101173.00;;;;5068979;28;20162;-78
2022/10/22 10:57:22;;;;;;;0.20;0.20;;;18.70;99.90;20.40;101137.00;;;;5070510;28;20205;-78
2022/10/22 11:00:31;;;;;;;0.35;0.35;;;19.00;99.90;20.80;101182.00;;;;5068982;28;20181;-76
2022/10/22 11:03:21;;;;;;;0.50;0.47;;;19.50;99.90;20.30;101187.00;;;;5068659;28;20649;-76
2022/10/22 11:06:18;;;;;;;0.22;0.22;;;19.60;99.90;20.20;101186.00;;;;5048430;28;20190;-75
2022/10/22 11:09:02;;;;;;;0.22;0.22;;;19.60;99.90;19.80;101171.00;;;;5048876;28;20194;-75
2022/10/22 11:12:03;;;;;;;0.40;0.40;;;19.10;99.90;19.40;101182.00;;;;5047804;28;20439;-75
2022/10/22 11:15:05;;;;;;;0.35;0.35;;;18.90;99.90;19.60;101149.00;;;;5045671;28;20190;-75
2022/10/22 11:18:32;;;;;;;0.20;0.20;;;18.70;99.90;20.00;101189.00;;;;5011128;28;20197;-75
2022/10/22 11:21:55;;;;;;;0.10;0.10;;;19.00;99.90;21.10;101203.00;;;;5005790;28;20209;-75
2022/10/22 11:25:02;;;;;;;0.20;0.20;;;19.40;99.90;21.00;101216.00;;;;4967648;28;20661;-75
2022/10/22 11:28:14;;;;;;;0.20;0.20;;;19.70;99.90;21.00;101228.00;;;;5027229;28;20216;-74
2022/10/22 11:31:24;;;;;;;0.10;0.10;;;20.10;99.90;20.80;101223.00;;;;5047578;28;20588;-76
2022/10/22 11:34:23;;;;;;;0.38;0.38;;;19.60;99.90;20.40;101179.00;;;;5047767;28;20190;-75
2022/10/22 11:37:22;;;;;;;0.10;0.10;;;19.50;99.90;21.30;101233.00;;;;5032208;28;20178;-75
2022/10/22 11:40:01;;;;;;;0.17;0.17;;;19.80;99.90;21.20;101242.00;;;;5045528;28;20206;-75
2022/10/22 11:43:28;;;;;;;1.55;1.00;;;20.00;99.90;20.80;101233.00;;;;5048926;28;20267;-74
2022/10/22 11:46:15;;;;;;;0.20;0.20;;;19.60;99.90;21.80;101262.00;;;;5034931;28;20179;-75
2022/10/22 11:49:12;;;;;;;0.35;0.35;;;20.10;99.90;20.90;101263.00;;;;5051366;28;20229;-74
2022/10/22 11:51:40;;;;;;;0.10;0.10;;;20.10;99.90;21.70;101258.00;;;;5063129;28;20201;-75
2022/10/22 11:54:49;;;;;;;0.10;0.10;;;20.20;99.90;21.20;101267.00;;;;5041492;28;20209;-75
2022/10/22 12:01:01;;;;;;;0.20;0.20;;;20.30;99.90;21.00;101260.00;;;;5054192;28;20190;-75
2022/10/22 12:03:39;;;;;;;1.00;0.45;;;20.90;99.90;20.80;101261.00;;;;5049377;28;20205;-75
2022/10/22 12:06:19;;;;;;;0.88;0.85;;;20.40;99.90;20.80;101253.00;;;;5074340;28;20749;-75
2022/10/22 12:08:59;;;;;;;0.10;0.10;;;19.90;99.90;21.80;101261.00;;;;5057489;28;20326;-75
2022/10/22 12:11:54;;;;;;;0.10;0.10;;;20.10;99.90;20.50;101205.00;;;;5074136;28;20193;-75
2022/10/22 12:17:47;;;;;;;0.10;0.10;;;19.60;99.90;21.00;101245.00;;;;5029671;28;20282;-75
2022/10/22 12:20:16;;;;;;;0.20;0.20;;;19.90;99.90;21.20;101248.00;;;;5051892;28;20200;-75
2022/10/22 12:23:00;;;;;;;0.17;0.17;;;20.00;99.90;21.40;101273.00;;;;5065616;28;20221;-75
2022/10/22 12:25:38;;;;;;;0.10;0.10;;;20.50;99.90;21.90;101264.00;;;;5017896;28;20183;-75
2022/10/22 12:28:15;;;;;;;0.10;0.10;;;20.60;99.90;21.40;101246.00;;;;5024487;28;20186;-74
2022/10/22 12:30:46;;;;;;;0.10;0.10;;;20.60;99.90;21.10;101253.00;;;;5053963;28;20174;-75
2022/10/22 12:33:22;;;;;;;0.10;0.10;;;20.30;99.90;21.90;101253.00;;;;5044441;28;20209;-75