Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:53;;;;;;;7.07;1.17;;;;;;;-0.80;100.00;101043.03;5052864;28;20025;-74
2024/01/16 00:03:19;;;;;;;11.27;1.25;;;;;;;-0.56;100.00;101043.81;5053126;28;20033;-73
2024/01/16 00:05:44;;;;;;;9.85;1.17;;;;;;;-0.43;100.00;101052.00;5052661;28;20033;-74
2024/01/16 00:08:09;;;;;;;8.30;0.98;;;;;;;-0.42;100.00;101046.72;5052408;28;20036;-74
2024/01/16 00:10:35;;;;;;;4.60;1.05;;;;;;;-0.41;100.00;101048.41;5051285;28;20124;-75
2024/01/16 00:13:00;;;;;;;4.70;0.82;;;;;;;-0.45;100.00;101056.44;5051819;28;20036;-74
2024/01/16 00:15:25;;;;;;;9.82;1.33;;;;;;;-0.46;100.00;101060.81;5056261;28;20473;-75
2024/01/16 00:17:51;;;;;;;9.45;1.33;;;;;;;-0.47;100.00;101059.13;5055949;28;20431;-75
2024/01/16 00:20:16;;;;;;;10.48;1.80;;;;;;;-0.48;100.00;101067.03;5056563;28;20029;-74
2024/01/16 00:22:42;;;;;;;7.00;0.98;;;;;;;-0.49;100.00;101070.53;5055920;28;20473;-74
2024/01/16 00:25:07;;;;;;;12.60;1.40;;;;;;;-0.51;100.00;101067.16;5056102;28;20104;-73
2024/01/16 00:27:33;;;;;;;10.35;1.40;;;;;;;-0.60;100.00;101066.63;5056275;28;20029;-74
2024/01/16 00:29:58;;;;;;;5.07;0.82;;;;;;;-0.63;100.00;101066.72;5055912;28;20033;-75
2024/01/16 00:32:23;;;;;;;6.28;0.75;;;;;;;-0.63;100.00;101071.09;5055859;28;20425;-75
2024/01/16 00:34:49;;;;;;;6.45;1.00;;;;;;;-0.62;100.00;101063.19;5055541;28;20487;-75
2024/01/16 00:37:14;;;;;;;8.70;1.00;;;;;;;-0.67;100.00;101074.75;5055737;28;20029;-74
2024/01/16 00:39:39;;;;;;;6.32;1.33;;;;;;;-0.73;100.00;101073.25;5056066;28;20053;-75
2024/01/16 00:42:05;;;;;;;8.52;1.73;;;;;;;-0.79;100.00;101070.84;5055687;28;20052;-74
2024/01/16 00:44:31;;;;;;;7.18;0.95;;;;;;;-0.90;100.00;101066.06;5055544;28;20044;-74
2024/01/16 00:46:57;;;;;;;6.78;0.88;;;;;;;-1.04;100.00;101048.31;5055499;28;20029;-74
2024/01/16 00:49:22;;;;;;;4.10;0.90;;;;;;;-1.14;100.00;101050.41;5055534;28;20035;-74
2024/01/16 00:51:47;;;;;;;5.70;1.00;;;;;;;-1.22;100.00;101049.88;5055062;28;20473;-74
2024/01/16 00:54:13;;;;;;;5.45;1.00;;;;;;;-1.22;100.00;101056.84;5054073;28;20460;-74
2024/01/16 00:56:38;;;;;;;6.40;1.23;;;;;;;-1.21;100.00;101056.78;5054037;28;20086;-77
2024/01/16 00:59:04;;;;;;;6.18;1.35;;;;;;;-1.21;100.00;101058.56;5055531;28;20496;-74
2024/01/16 01:01:29;;;;;;;7.35;0.70;;;;;;;-1.20;100.00;101065.50;5055290;28;20041;-74
2024/01/16 01:03:54;;;;;;;8.27;1.23;;;;;;;-1.21;100.00;101064.63;5055159;28;20462;-75
2024/01/16 01:06:20;;;;;;;6.60;1.15;;;;;;;-1.22;100.00;101059.44;5055261;28;20029;-74
2024/01/16 01:08:45;;;;;;;5.05;0.82;;;;;;;-1.28;100.00;101066.63;5054888;28;20036;-75
2024/01/16 01:11:11;;;;;;;3.85;1.15;;;;;;;-1.29;100.00;101064.91;5055110;28;20036;-75
2024/01/16 01:13:37;;;;;;;4.40;0.93;;;;;;;-1.25;100.00;101076.09;5055839;28;20115;-75
2024/01/16 01:16:03;;;;;;;4.75;0.90;;;;;;;-1.18;100.00;101100.22;5053620;28;20060;-74
2024/01/16 01:18:28;;;;;;;12.25;1.33;;;;;;;-1.15;100.00;101093.13;5054869;28;20385;-74
2024/01/16 01:20:53;;;;;;;12.15;1.27;;;;;;;-1.02;100.00;101090.06;5054104;28;20048;-74
2024/01/16 01:23:19;;;;;;;9.60;1.30;;;;;;;-0.93;100.00;101094.91;5054849;28;20385;-75
2024/01/16 01:25:44;;;;;;;3.60;0.90;;;;;;;-0.94;100.00;101091.47;5053399;28;20178;-76
2024/01/16 01:28:11;;;;;;;5.47;1.20;;;;;;;-0.95;100.00;101088.91;5054487;28;20044;-75
2024/01/16 01:30:37;;;;;;;6.65;0.90;;;;;;;-0.97;100.00;101085.50;5055280;28;20107;-75
2024/01/16 01:33:02;;;;;;;9.77;1.50;;;;;;;-1.02;100.00;101083.06;5055866;28;20056;-75
2024/01/16 01:35:27;;;;;;;5.93;0.68;;;;;;;-1.03;100.00;101077.88;5054077;28;20032;-74
2024/01/16 01:37:53;;;;;;;10.70;1.00;;;;;;;-1.11;100.00;101073.81;5056611;28;20029;-74
2024/01/16 01:40:18;;;;;;;5.40;1.52;;;;;;;-1.21;100.00;101080.28;5055458;28;20108;-75
2024/01/16 01:42:43;;;;;;;12.38;1.25;;;;;;;-1.29;100.00;101088.41;5055676;28;20092;-76
2024/01/16 01:45:12;;;;;;;6.68;1.30;;;;;;;-1.34;100.00;101081.69;5055414;28;20462;-75
2024/01/16 01:47:39;;;;;;;6.28;0.90;;;;;;;-1.35;100.00;101067.75;5055807;28;20040;-74
2024/01/16 01:50:06;;;;;;;5.63;1.13;;;;;;;-1.30;100.00;101072.81;5054812;28;20043;-75
2024/01/16 01:52:32;;;;;;;10.48;1.50;;;;;;;-1.28;100.00;101077.06;5053715;28;20101;-76
2024/01/16 01:54:58;;;;;;;9.88;1.70;;;;;;;-1.16;100.00;101073.16;5054674;28;20108;-75
2024/01/16 01:57:24;;;;;;;7.00;1.13;;;;;;;-1.09;100.00;101082.44;5054399;28;20055;-74
2024/01/16 01:59:50;;;;;;;10.88;1.13;;;;;;;-1.04;100.00;101071.81;5054029;28;20413;-75
2024/01/16 02:02:16;;;;;;;8.70;1.25;;;;;;;-1.02;100.00;101077.84;5052940;28;20048;-75
2024/01/16 02:04:43;;;;;;;4.75;1.00;;;;;;;-0.99;100.00;101074.25;5054420;28;20044;-74
2024/01/16 02:07:09;;;;;;;6.82;1.10;;;;;;;-0.92;100.00;101081.78;5053896;28;20155;-74
2024/01/16 02:09:35;;;;;;;10.10;1.40;;;;;;;-0.85;100.00;101078.94;5052791;28;20044;-74
2024/01/16 02:12:01;;;;;;;9.55;1.40;;;;;;;-0.81;100.00;101077.91;5053835;28;20033;-75
2024/01/16 02:14:26;;;;;;;15.77;1.35;;;;;;;-0.78;100.00;101077.78;5053928;28;20461;-73
2024/01/16 02:16:52;;;;;;;8.38;1.80;;;;;;;-0.77;100.00;101079.50;5053852;28;20392;-75
2024/01/16 02:19:17;;;;;;;9.98;1.10;;;;;;;-0.79;100.00;101078.69;5053695;28;20040;-74
2024/01/16 02:21:48;;;;;;;5.85;1.02;;;;;;;-0.82;100.00;101073.59;5053820;28;20041;-75
2024/01/16 02:24:15;;;;;;;7.80;1.20;;;;;;;-0.87;100.00;101073.78;5054285;28;20048;-75
2024/01/16 02:26:40;;;;;;;9.35;1.58;;;;;;;-0.88;100.00;101074.72;5053416;28;20271;-75
2024/01/16 02:29:06;;;;;;;9.85;1.60;;;;;;;-0.89;100.00;101057.31;5053870;28;20098;-74
2024/01/16 02:31:32;;;;;;;6.00;1.10;;;;;;;-0.92;100.00;101058.28;5052653;28;20075;-75
2024/01/16 02:33:58;;;;;;;9.57;1.60;;;;;;;-0.94;100.00;101056.63;5053527;28;20524;-75
2024/01/16 02:36:24;;;;;;;6.60;1.30;;;;;;;-1.00;100.00;101051.66;5052746;28;20120;-74
2024/01/16 02:38:49;;;;;;;9.60;2.53;;;;;;;-1.07;100.00;101053.66;5053537;28;20029;-74
2024/01/16 02:41:16;;;;;;;5.88;1.52;;;;;;;-1.12;100.00;101060.81;5052486;28;20080;-74
2024/01/16 02:43:41;;;;;;;10.95;1.58;;;;;;;-1.10;100.00;101061.63;5053450;28;20496;-75
2024/01/16 02:46:08;;;;;;;8.10;1.27;;;;;;;-1.11;100.00;101059.91;5053453;28;20025;-74
2024/01/16 02:48:34;;;;;;;9.95;1.42;;;;;;;-1.13;100.00;101059.13;5052136;28;20033;-74
2024/01/16 02:50:59;;;;;;;14.43;2.25;;;;;;;-1.14;100.00;101062.63;5053519;28;20506;-75
2024/01/16 02:53:25;;;;;;;7.85;1.65;;;;;;;-1.11;100.00;101057.28;5053945;28;20124;-75
2024/01/16 02:55:51;;;;;;;17.55;1.38;;;;;;;-1.02;100.00;101064.78;5053582;28;20081;-75
2024/01/16 02:58:17;;;;;;;7.78;1.83;;;;;;;-0.91;100.00;101065.22;5053390;28;20116;-75
2024/01/16 03:00:42;;;;;;;3.70;0.90;;;;;;;-0.79;100.00;101057.78;5053270;28;20178;-74
2024/01/16 03:03:08;;;;;;;3.55;0.88;;;;;;;-0.74;100.00;101055.88;5052227;28;20595;-74
2024/01/16 03:05:34;;;;;;;9.75;1.15;;;;;;;-0.76;100.00;101053.31;5053452;28;20033;-74
2024/01/16 03:08:00;;;;;;;3.63;0.82;;;;;;;-0.78;100.00;101046.44;5053362;28;20040;-75
2024/01/16 03:10:26;;;;;;;7.75;1.00;;;;;;;-0.83;100.00;101049.25;5053599;28;20051;-74
2024/01/16 03:12:51;;;;;;;5.35;1.55;;;;;;;-0.90;100.00;101042.53;5053132;28;20052;-74
2024/01/16 03:15:17;;;;;;;2.40;0.82;;;;;;;-0.96;100.00;101050.63;5052979;28;20029;-74
2024/01/16 03:17:42;;;;;;;0.45;0.45;;;;;;;-1.07;100.00;101054.50;5052946;28;20555;-74
2024/01/16 03:20:08;;;;;;;4.30;0.90;;;;;;;-1.17;100.00;101047.09;5052679;28;20425;-75
2024/01/16 03:22:34;;;;;;;3.53;1.10;;;;;;;-1.29;100.00;101037.97;5053048;28;20061;-74
2024/01/16 03:25:00;;;;;;;12.65;1.20;;;;;;;-1.38;100.00;101043.53;5052726;28;20104;-74
2024/01/16 03:27:25;;;;;;;5.60;1.33;;;;;;;-1.41;100.00;101049.72;5051623;28;20496;-74
2024/01/16 03:29:51;;;;;;;5.60;0.95;;;;;;;-1.34;100.00;101058.19;5052982;28;20033;-74
2024/01/16 03:32:17;;;;;;;9.82;1.15;;;;;;;-1.17;100.00;101047.94;5052851;28;20036;-73
2024/01/16 03:34:42;;;;;;;5.45;0.95;;;;;;;-1.03;100.00;101055.25;5051998;28;20408;-74
2024/01/16 03:37:08;;;;;;;13.27;1.48;;;;;;;-0.96;100.00;101051.47;5052847;28;20060;-75
2024/01/16 03:39:33;;;;;;;19.63;2.30;;;;;;;-0.89;100.00;101059.94;5051220;28;20085;-73
2024/01/16 03:41:59;;;;;;;5.07;0.88;;;;;;;-0.84;100.00;101059.75;5053398;28;20133;-74
2024/01/16 03:44:24;;;;;;;6.38;1.13;;;;;;;-0.80;100.00;101067.41;5053090;28;20033;-75
2024/01/16 03:46:49;;;;;;;3.63;1.00;;;;;;;-0.81;100.00;101075.31;5053314;28;20223;-74
2024/01/16 03:49:15;;;;;;;5.85;1.15;;;;;;;-0.94;100.00;101073.19;5056641;28;20037;-74
2024/01/16 03:51:45;;;;;;;5.68;1.25;;;;;;;-1.10;100.00;101067.69;5056939;28;20037;-74
2024/01/16 03:54:11;;;;;;;5.90;1.40;;;;;;;-1.23;100.00;101049.94;5056875;28;20033;-74
2024/01/16 03:56:36;;;;;;;3.15;1.25;;;;;;;-1.32;100.00;101045.91;5055248;28;20116;-73
2024/01/16 03:59:02;;;;;;;6.05;1.40;;;;;;;-1.37;100.00;101045.22;5056183;28;20037;-73
2024/01/16 04:01:37;;;;;;;8.20;1.75;;;;;;;-1.39;100.00;101044.44;5056643;28;20112;-73
2024/01/16 04:04:06;;;;;;;13.82;1.52;;;;;;;-1.44;100.00;101040.22;5057486;28;20079;-73
2024/01/16 04:06:32;;;;;;;4.95;1.40;;;;;;;-1.45;100.00;101037.69;5056352;28;20029;-73
2024/01/16 04:08:58;;;;;;;7.82;1.95;;;;;;;-1.46;100.00;101039.44;5055050;28;20087;-73
2024/01/16 04:11:23;;;;;;;4.20;1.48;;;;;;;-1.48;100.00;101041.28;5056180;28;20032;-74
2024/01/16 04:13:49;;;;;;;2.92;1.17;;;;;;;-1.51;100.00;101032.69;5056156;28;20428;-72
2024/01/16 04:16:15;;;;;;;9.48;1.58;;;;;;;-1.52;100.00;101029.25;5056031;28;20044;-72
2024/01/16 04:18:42;;;;;;;4.60;1.38;;;;;;;-1.52;100.00;101026.63;5056063;28;20033;-73
2024/01/16 04:21:08;;;;;;;8.68;1.95;;;;;;;-1.55;100.00;101018.03;5056075;28;20457;-73
2024/01/16 04:23:33;;;;;;;9.65;1.80;;;;;;;-1.56;100.00;101016.38;5055946;28;20060;-73
2024/01/16 04:25:59;;;;;;;8.30;1.73;;;;;;;-1.58;100.00;101008.59;5055938;28;20028;-73
2024/01/16 04:28:24;;;;;;;7.95;1.45;;;;;;;-1.60;100.00;101020.81;5055778;28;20033;-73
2024/01/16 04:30:50;;;;;;;5.30;1.42;;;;;;;-1.63;100.00;101003.53;5054661;28;20386;-74
2024/01/16 04:33:16;;;;;;;5.00;2.15;;;;;;;-1.63;100.00;101015.72;5055517;28;20056;-74
2024/01/16 04:35:41;;;;;;;13.23;1.85;;;;;;;-1.65;100.00;101012.34;5055815;28;20378;-73
2024/01/16 04:38:07;;;;;;;6.82;2.05;;;;;;;-1.65;100.00;101007.13;5055671;28;20037;-74
2024/01/16 04:40:33;;;;;;;7.93;1.98;;;;;;;-1.65;100.00;101009.72;5055662;28;20145;-74
2024/01/16 04:42:58;;;;;;;12.18;2.22;;;;;;;-1.64;100.00;101011.44;5054903;28;20040;-73
2024/01/16 04:45:24;;;;;;;6.18;1.80;;;;;;;-1.65;100.00;101009.72;5054265;28;20032;-73
2024/01/16 04:47:49;;;;;;;9.95;2.00;;;;;;;-1.66;100.00;101013.22;5056073;28;20036;-74
2024/01/16 04:50:15;;;;;;;9.70;2.08;;;;;;;-1.66;100.00;101008.84;5054242;28;20395;-75
2024/01/16 04:52:40;;;;;;;11.20;2.15;;;;;;;-1.64;100.00;101011.44;5055795;28;20087;-73
2024/01/16 04:55:07;;;;;;;5.28;2.03;;;;;;;-1.64;100.00;101008.81;5055691;28;20048;-75
2024/01/16 04:57:33;;;;;;;17.48;2.78;;;;;;;-1.64;100.00;101007.06;5055177;28;20032;-74
2024/01/16 04:59:58;;;;;;;11.55;1.90;;;;;;;-1.66;100.00;101013.22;5054195;28;20041;-73
2024/01/16 05:02:24;;;;;;;13.80;2.20;;;;;;;-1.68;100.00;101002.00;5054892;28;20061;-75
2024/01/16 05:04:51;;;;;;;18.63;2.30;;;;;;;-1.69;100.00;101008.97;5054909;28;20084;-74
2024/01/16 05:07:22;;;;;;;6.72;2.50;;;;;;;-1.72;100.00;101000.41;5055229;28;20534;-77
2024/01/16 05:09:48;;;;;;;13.15;2.55;;;;;;;-1.75;100.00;100995.31;5055687;28;20044;-74
2024/01/16 05:12:13;;;;;;;8.57;2.40;;;;;;;-1.78;100.00;100991.91;5055051;28;20377;-74
2024/01/16 05:14:38;;;;;;;19.17;2.65;;;;;;;-1.81;100.00;100984.22;5055023;28;20118;-74
2024/01/16 05:17:04;;;;;;;17.05;2.63;;;;;;;-1.82;100.00;100992.06;5054212;28;20040;-74
2024/01/16 05:19:29;;;;;;;11.48;3.20;;;;;;;-1.84;100.00;100988.66;5054873;28;20393;-73
2024/01/16 05:21:54;;;;;;;15.15;2.63;;;;;;;-1.84;100.00;100983.44;5055156;28;20033;-74
2024/01/16 05:24:20;;;;;;;12.63;2.45;;;;;;;-1.85;100.00;100985.22;5054774;28;20117;-74
2024/01/16 05:26:45;;;;;;;14.52;2.97;;;;;;;-1.86;100.00;100980.91;5054757;28;20509;-74
2024/01/16 05:29:11;;;;;;;14.20;2.80;;;;;;;-1.86;100.00;100978.28;5053616;28;20375;-74
2024/01/16 05:31:41;;;;;;;12.55;2.83;;;;;;;-1.87;100.00;100973.97;5055091;28;20044;-73
2024/01/16 05:34:06;;;;;;;13.77;3.70;;;;;;;-1.86;100.00;100975.69;5054642;28;20115;-75
2024/01/16 05:36:32;;;;;;;10.20;2.85;;;;;;;-1.86;100.00;100975.69;5055013;28;20108;-74
2024/01/16 05:38:57;;;;;;;13.93;3.25;;;;;;;-1.84;100.00;100970.41;5054077;28;20044;-75
2024/01/16 05:41:22;;;;;;;16.95;3.25;;;;;;;-1.81;100.00;100972.91;5055000;28;20077;-76
2024/01/16 05:43:48;;;;;;;8.48;2.90;;;;;;;-1.81;100.00;100965.94;5054468;28;20087;-75
2024/01/16 05:46:13;;;;;;;13.55;3.15;;;;;;;-1.80;100.00;100967.63;5053747;28;20040;-74
2024/01/16 05:48:39;;;;;;;10.32;3.70;;;;;;;-1.80;100.00;100967.63;5054410;28;20437;-74
2024/01/16 05:51:04;;;;;;;11.85;3.53;;;;;;;-1.82;100.00;100968.59;5054641;28;20033;-74
2024/01/16 05:53:30;;;;;;;18.95;3.42;;;;;;;-1.83;100.00;100967.75;5054913;28;20054;-75
2024/01/16 05:55:56;;;;;;;13.98;3.10;;;;;;;-1.86;100.00;100952.19;5052752;28;20037;-73
2024/01/16 05:58:22;;;;;;;10.82;3.20;;;;;;;-1.85;100.00;100955.66;5053831;28;20396;-76
2024/01/16 06:00:47;;;;;;;8.05;2.58;;;;;;;-1.77;100.00;100945.78;5054045;28;20025;-74
2024/01/16 06:03:12;;;;;;;14.88;2.55;;;;;;;-1.63;100.00;100950.50;5054070;28;20033;-74
2024/01/16 06:05:38;;;;;;;18.25;2.95;;;;;;;-1.52;100.00;100956.16;5054118;28;20060;-75
2024/01/16 06:08:03;;;;;;;7.55;2.58;;;;;;;-1.47;100.00;100956.81;5052853;28;20029;-74
2024/01/16 06:10:29;;;;;;;16.02;2.47;;;;;;;-1.45;100.00;100951.53;5052951;28;20251;-74
2024/01/16 06:12:54;;;;;;;10.65;2.30;;;;;;;-1.42;100.00;100960.13;5054148;28;20095;-73
2024/01/16 06:15:19;;;;;;;20.90;2.47;;;;;;;-1.37;100.00;100957.31;5054212;28;20029;-74
2024/01/16 06:17:45;;;;;;;11.65;2.45;;;;;;;-1.29;100.00;100947.41;5052391;28;20032;-74
2024/01/16 06:20:10;;;;;;;7.88;1.95;;;;;;;-1.27;100.00;100952.59;5052292;28;20036;-74
2024/01/16 06:22:36;;;;;;;8.68;1.90;;;;;;;-1.28;100.00;100951.75;5053632;28;20033;-75
2024/01/16 06:25:02;;;;;;;10.80;2.78;;;;;;;-1.27;100.00;100957.81;5053792;28;20025;-74
2024/01/16 06:27:27;;;;;;;11.07;2.05;;;;;;;-1.19;100.00;100953.16;5053714;28;20060;-74
2024/01/16 06:29:52;;;;;;;7.35;2.15;;;;;;;-1.19;100.00;100955.75;5052626;28;20037;-74
2024/01/16 06:32:18;;;;;;;13.25;2.13;;;;;;;-1.13;100.00;100949.44;5053876;28;20029;-75
2024/01/16 06:34:44;;;;;;;7.22;1.80;;;;;;;-1.10;100.00;100947.53;5053118;28;20120;-76
2024/01/16 06:37:10;;;;;;;10.18;1.52;;;;;;;-1.07;100.00;100941.34;5053829;28;20029;-74
2024/01/16 06:39:36;;;;;;;10.40;1.77;;;;;;;-1.03;100.00;100939.47;5053476;28;20049;-75
2024/01/16 06:42:04;;;;;;;8.02;1.42;;;;;;;-0.97;100.00;100934.84;5054011;28;20071;-74
2024/01/16 06:44:30;;;;;;;5.32;1.67;;;;;;;-0.95;100.00;100934.78;5053195;28;20037;-78
2024/01/16 06:46:55;;;;;;;3.30;1.13;;;;;;;-0.91;100.00;100934.59;5052844;28;20107;-74
2024/01/16 06:49:20;;;;;;;7.90;1.60;;;;;;;-0.83;100.00;100925.59;5052842;28;20063;-75
2024/01/16 06:51:46;;;;;;;8.13;1.60;;;;;;;-0.76;100.00;100938.34;5052757;28;20370;-75
2024/01/16 06:54:11;;;;;;;12.77;1.90;;;;;;;-0.72;100.00;100928.59;5053089;28;20380;-76
2024/01/16 06:56:36;;;;;;;5.43;1.27;;;;;;;-0.65;100.00;100934.44;5052620;28;20442;-75
2024/01/16 06:59:02;;;;;;;7.88;1.23;;;;;;;-0.63;100.00;100933.44;5052937;28;20075;-75
2024/01/16 07:01:27;;;;;;;5.85;1.83;;;;;;;-0.61;100.00;100930.75;5053068;28;20033;-77
2024/01/16 07:03:53;;;;;;;4.28;0.93;;;;;;;-0.58;100.00;100926.25;5053212;28;20465;-74
2024/01/16 07:06:19;;;;;;;11.00;1.70;;;;;;;-0.60;100.00;100929.84;5052728;28;20040;-75
2024/01/16 07:08:44;;;;;;;8.02;1.90;;;;;;;-0.61;100.00;100928.13;5052841;28;20488;-75
2024/01/16 07:11:13;;;;;;;9.77;1.30;;;;;;;-0.63;100.00;100935.19;5053427;28;20029;-74
2024/01/16 07:13:38;;;;;;;5.72;1.42;;;;;;;-0.62;100.00;100937.75;5053185;28;20075;-75
2024/01/16 07:16:04;;;;;;;8.75;1.58;;;;;;;-0.59;100.00;100932.38;5052569;28;20033;-74
2024/01/16 07:18:29;;;;;;;5.95;1.40;;;;;;;-0.50;100.00;100940.78;5051840;28;20412;-74
2024/01/16 07:20:55;;;;;;;10.15;1.95;;;;;;;-0.46;100.00;100943.19;5052660;28;20432;-74
2024/01/16 07:23:20;;;;;;;6.80;1.30;;;;;;;-0.45;100.00;100947.50;5056261;28;20082;-76
2024/01/16 07:25:45;;;;;;;7.28;1.55;;;;;;;-0.49;100.00;100942.44;5055776;28;20361;-73
2024/01/16 07:28:11;;;;;;;6.38;1.70;;;;;;;-0.57;100.00;100942.78;5057109;28;20068;-75
2024/01/16 07:30:36;;;;;;;7.68;1.65;;;;;;;-0.52;100.00;100953.03;5056582;28;20065;-75
2024/01/16 07:33:03;;;;;;;6.63;1.60;;;;;;;-0.46;100.00;100948.41;5057189;28;20029;-75
2024/01/16 07:35:28;;;;;;;5.47;1.67;;;;;;;-0.45;100.00;100949.25;5039702;28;20469;-74
2024/01/16 07:37:53;;;;;;;4.65;2.22;;;;;;;-0.50;100.00;100949.44;5038938;28;20037;-77
2024/01/16 07:40:19;;;;;;;3.10;1.50;;;;;;;-0.52;100.00;100953.03;5056771;28;20048;-75
2024/01/16 07:42:44;;;;;;;8.25;2.00;;;;;;;-0.53;100.00;100954.81;5056835;28;20049;-74
2024/01/16 07:45:10;;;;;;;5.45;1.60;;;;;;;-0.53;100.00;100962.66;5056456;28;20036;-74
2024/01/16 07:47:36;;;;;;;6.07;1.55;;;;;;;-0.51;100.00;100960.81;5055165;28;20381;-75
2024/01/16 07:50:01;;;;;;;11.30;1.70;;;;;;;-0.51;100.00;100965.19;5056583;28;20108;-75
2024/01/16 07:52:28;;;;;;;7.00;1.75;;;;;;;-0.56;100.00;100961.00;5056446;28;20040;-75
2024/01/16 07:54:53;;;;;;;6.43;2.42;;;;;;;-0.57;100.00;100961.94;5056245;28;20025;-73
2024/01/16 07:57:18;;;;;;;7.63;1.70;;;;;;;-0.48;100.00;100954.59;5056292;28;20036;-75
2024/01/16 07:59:44;;;;;;;7.18;1.60;;;;;;;-0.41;100.00;100956.06;5055786;28;20047;-77
2024/01/16 08:02:09;;;;;;;3.35;1.20;;;;;;;-0.39;100.00;100954.22;5056526;28;20064;-75
2024/01/16 08:04:35;;;;;;;4.82;1.45;;;;;;;-0.38;100.00;100963.75;5054857;28;20029;-74
2024/01/16 08:07:01;;;;;;;13.48;1.67;;;;;;;-0.42;100.00;100957.84;5055993;28;20071;-74
2024/01/16 08:09:26;;;;;;;8.10;1.38;;;;;;;-0.47;100.00;100951.09;5054881;28;20029;-75
2024/01/16 08:11:51;;;;;;;5.72;1.30;;;;;;;-0.49;100.00;100959.00;5055695;28;20025;-74
2024/01/16 08:14:17;;;;;;;8.82;1.30;;;;;;;-0.49;100.00;100951.16;5055705;28;20083;-74
2024/01/16 08:16:43;;;;;;;4.05;1.40;;;;;;;-0.48;100.00;100965.91;5054667;28;20064;-74
2024/01/16 08:19:09;;;;;;;4.45;1.40;;;;;;;-0.42;100.00;100957.84;5056001;28;20116;-74
2024/01/16 08:21:34;;;;;;;4.45;1.30;;;;;;;-0.39;100.00;100954.22;5056278;28;20112;-75
2024/01/16 08:24:00;;;;;;;4.97;1.25;;;;;;;-0.38;100.00;100964.59;5055891;28;20040;-74
2024/01/16 08:26:25;;;;;;;6.82;1.20;;;;;;;-0.39;100.00;100954.22;5056054;28;20446;-75
2024/01/16 08:28:51;;;;;;;3.85;1.17;;;;;;;-0.36;100.00;100952.34;5055931;28;20051;-75
2024/01/16 08:31:18;;;;;;;8.85;1.35;;;;;;;-0.29;100.00;100959.91;5055971;28;20086;-74
2024/01/16 08:33:44;;;;;;;8.10;1.30;;;;;;;-0.25;100.00;100957.09;5054709;28;20106;-73
2024/01/16 08:36:09;;;;;;;2.35;1.23;;;;;;;-0.20;100.00;100957.72;5054600;28;20534;-74
2024/01/16 08:38:34;;;;;;;5.88;1.10;;;;;;;-0.18;100.00;100955.03;5054501;28;20036;-74
2024/01/16 08:41:00;;;;;;;1.80;0.88;;;;;;;-0.13;100.00;100953.09;5055613;28;20049;-77
2024/01/16 08:43:25;;;;;;;5.53;1.20;;;;;;;-0.07;100.00;100954.59;5055991;28;20064;-74
2024/01/16 08:45:50;;;;;;;4.20;1.30;;;;;;;-0.03;100.00;100961.38;5055883;28;20075;-75
2024/01/16 08:48:16;;;;;;;3.13;1.45;;;;;;;-0.06;100.00;100964.13;5055857;28;20082;-72
2024/01/16 08:50:42;;;;;;;2.17;1.10;;;;;;;0.01;100.00;100954.25;5055522;28;20033;-73
2024/01/16 08:53:07;;;;;;;6.47;1.38;;;;;;;0.03;100.00;100947.16;5055815;28;20029;-73
2024/01/16 08:55:32;;;;;;;4.50;1.02;;;;;;;0.06;100.00;100950.50;5054204;28;20028;-75
2024/01/16 08:57:58;;;;;;;1.00;0.90;;;;;;;0.07;100.00;100953.97;5055047;28;20060;-74
2024/01/16 09:00:23;;;;;;;8.32;1.20;;;;;;;0.09;100.00;100947.75;5054259;28;20068;-74
2024/01/16 09:02:48;;;;;;;2.30;0.95;;;;;;;0.12;100.00;100957.22;5055598;28;20067;-74
2024/01/16 09:05:14;;;;;;;8.65;1.17;;;;;;;0.16;100.00;100951.81;5055180;28;20037;-73
2024/01/16 09:07:40;;;;;;;6.97;1.10;;;;;;;0.20;100.00;100944.66;5055185;28;20024;-73
2024/01/16 09:10:06;;;;;;;1.92;0.77;;;;;;;0.27;100.00;100956.53;5055126;28;20033;-73
2024/01/16 09:12:33;;;;;;;3.03;1.40;;;;;;;0.35;100.00;100961.41;5054102;28;20083;-74
2024/01/16 09:14:58;;;;;;;7.82;1.25;;;;;;;0.35;100.00;100961.41;5055227;28;20024;-73
2024/01/16 09:17:25;;;;;;;7.78;1.13;;;;;;;0.35;100.00;100959.63;5055180;28;20120;-74
2024/01/16 09:19:51;;;;;;;4.75;1.08;;;;;;;0.39;100.00;100959.50;5055187;28;20029;-73
2024/01/16 09:22:16;;;;;;;3.08;0.73;;;;;;;0.43;100.00;100956.66;5055024;28;20036;-74
2024/01/16 09:24:42;;;;;;;3.90;1.45;;;;;;;0.41;100.00;100948.03;5055685;28;20029;-74
2024/01/16 09:27:09;;;;;;;4.28;1.17;;;;;;;0.44;100.00;100960.16;5054229;28;20350;-76
2024/01/16 09:29:35;;;;;;;3.78;1.10;;;;;;;0.39;100.00;100949.03;5055998;28;20040;-75
2024/01/16 09:32:00;;;;;;;3.97;1.02;;;;;;;0.38;100.00;100957.81;5055245;28;20395;-74
2024/01/16 09:34:26;;;;;;;6.85;1.42;;;;;;;0.34;100.00;100954.47;5055203;28;20024;-75
2024/01/16 09:36:51;;;;;;;5.20;1.40;;;;;;;0.32;100.00;100956.31;5054108;28;20072;-75
2024/01/16 09:39:16;;;;;;;3.95;1.33;;;;;;;0.33;100.00;100947.56;5053888;28;20527;-74
2024/01/16 09:41:42;;;;;;;11.98;1.75;;;;;;;0.38;100.00;100960.44;5053979;28;20543;-76
2024/01/16 09:44:08;;;;;;;5.13;1.48;;;;;;;0.46;100.00;100947.81;5055055;28;20358;-75
2024/01/16 09:46:37;;;;;;;3.78;1.30;;;;;;;0.56;100.00;100951.72;5054123;28;20037;-74
2024/01/16 09:49:02;;;;;;;5.80;1.50;;;;;;;0.71;100.00;100947.53;5054704;28;20029;-74
2024/01/16 09:51:28;;;;;;;9.45;1.30;;;;;;;0.83;100.00;100939.06;5053475;28;20094;-74
2024/01/16 09:53:53;;;;;;;4.05;1.20;;;;;;;0.88;100.00;100941.47;5053147;28;20035;-73
2024/01/16 09:56:24;;;;;;;10.25;2.40;;;;;;;0.91;100.00;100941.34;5054004;28;20588;-75
2024/01/16 09:58:53;;;;;;;6.27;1.03;;;;;;;0.95;100.00;100947.28;5054540;28;20111;-74
2024/01/16 10:01:20;;;;;;;5.30;1.30;;;;;;;1.03;100.00;100940.75;5054164;28;20450;-73
2024/01/16 10:03:45;;;;;;;8.25;1.30;;;;;;;1.19;100.00;100938.19;5054455;28;20040;-74
2024/01/16 10:06:11;;;;;;;2.85;1.10;;;;;;;1.27;100.00;100932.59;5052908;28;20037;-75
2024/01/16 10:08:37;;;;;;;7.32;1.30;;;;;;;1.26;100.00;100930.03;5054107;28;20090;-73
2024/01/16 10:11:03;;;;;;;1.88;1.17;;;;;;;1.32;100.00;100934.97;5053950;28;20025;-73
2024/01/16 10:13:29;;;;;;;1.85;0.82;;;;;;;1.38;100.00;100924.19;5054048;28;20086;-74
2024/01/16 10:15:55;;;;;;;3.35;1.00;;;;;;;1.48;100.00;100930.66;5053635;28;20049;-73
2024/01/16 10:18:24;;;;;;;3.80;1.20;;;;;;;1.50;100.00;100935.81;5053637;28;20040;-73
2024/01/16 10:20:49;;;;;;;5.13;1.40;;;;;;;1.56;100.00;100925.00;5054399;28;20039;-73
2024/01/16 10:23:22;;;;;;;4.90;1.13;;;;;;;1.71;100.00;100926.00;5053741;28;20103;-74
2024/01/16 10:26:04;;;;;;;7.18;1.33;;;;;;;1.82;100.00;100921.03;5054313;28;20392;-74
2024/01/16 10:28:30;;;;;;;4.35;1.27;;;;;;;1.89;100.00;100938.13;5052636;28;20526;-74
2024/01/16 10:31:02;;;;;;;6.30;1.10;;;;;;;1.91;100.00;100920.56;5052538;28;20033;-73
2024/01/16 10:33:27;;;;;;;2.33;1.10;;;;;;;2.05;100.00;100917.19;5052532;28;20045;-74
2024/01/16 10:36:08;;;;;;;4.18;1.45;;;;;;;2.08;100.00;100924.06;5053596;28;20358;-74
2024/01/16 10:38:37;;;;;;;4.82;1.08;;;;;;;1.94;100.00;100928.25;5053792;28;20033;-73
2024/01/16 10:41:08;;;;;;;3.88;0.88;;;;;;;1.97;100.00;100924.63;5053999;28;20053;-74
2024/01/16 10:43:34;;;;;;;2.38;0.90;;;;;;;1.94;100.00;100922.13;5053780;28;20053;-75
2024/01/16 10:46:09;;;;;;;3.33;1.08;;;;;;;2.03;100.00;100915.56;5053402;28;20036;-77
2024/01/16 10:48:35;;;;;;;3.95;1.17;;;;;;;2.04;100.00;100923.34;5054003;28;20063;-76
2024/01/16 10:51:02;;;;;;;5.43;0.85;;;;;;;2.14;100.00;100928.97;5052223;28;20037;-76
2024/01/16 10:53:32;;;;;;;5.35;1.17;;;;;;;2.21;100.00;100916.34;5053359;28;20029;-77
2024/01/16 10:56:01;;;;;;;7.70;1.00;;;;;;;2.26;100.00;100906.44;5053602;28;20496;-77
2024/01/16 10:58:27;;;;;;;4.28;1.40;;;;;;;2.55;100.00;100911.88;5052731;28;20033;-75
2024/01/16 11:00:54;;;;;;;16.02;1.40;;;;;;;2.90;100.00;100904.63;5053288;28;20056;-74
2024/01/16 11:03:25;;;;;;;8.20;1.00;;;;;;;3.38;100.00;100903.66;5053182;28;20032;-76
2024/01/16 11:05:52;;;;;;;2.83;1.25;;;;;;;3.85;100.00;100902.53;5053900;28;20029;-76
2024/01/16 11:08:18;;;;;;;2.80;0.88;;;;;;;3.91;100.00;100904.78;5052071;28;20037;-75
2024/01/16 11:10:44;;;;;;;3.67;1.05;;;;;;;4.06;100.00;100897.72;5053281;28;20040;-75