Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:24;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;5053283;28;20539;-74
2022/03/15 00:03:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053260;28;20407;-74
2022/03/15 00:06:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053472;28;20028;-74
2022/03/15 00:08:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052503;28;20096;-74
2022/03/15 00:11:10;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5052871;28;20055;-79
2022/03/15 00:13:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5033232;28;20053;-80
2022/03/15 00:16:06;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5032494;28;20029;-74
2022/03/15 00:18:32;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5033116;28;20556;-79
2022/03/15 00:20:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5033193;28;20172;-74
2022/03/15 00:23:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5033286;28;20033;-80
2022/03/15 00:25:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5032796;28;20404;-80
2022/03/15 00:28:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5032296;28;20025;-80
2022/03/15 00:30:43;;;;;;;0.77;0.05;;;10.40;99.90;;;;;;5044506;28;20056;-74
2022/03/15 00:33:09;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5032922;28;20045;-75
2022/03/15 00:35:35;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5033212;28;20391;-75
2022/03/15 00:38:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047045;28;20025;-79
2022/03/15 00:40:26;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5052664;28;20029;-74
2022/03/15 00:42:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071679;28;20055;-79
2022/03/15 00:45:23;;;;;;;1.17;0.32;;;10.40;99.90;;;;;;5053018;28;20021;-79
2022/03/15 00:47:53;;;;;;;0.45;0.20;;;10.40;99.90;;;;;;5052846;28;20100;-74
2022/03/15 00:50:20;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5052199;28;20100;-79
2022/03/15 00:52:46;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5052828;28;20105;-79
2022/03/15 00:55:11;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5052404;28;20086;-74
2022/03/15 00:57:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053196;28;20032;-78
2022/03/15 01:00:05;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5052649;28;20393;-74
2022/03/15 01:02:31;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5052241;28;20100;-79
2022/03/15 01:04:56;;;;;;;0.35;0.10;;;10.40;99.90;;;;;;5052876;28;20117;-73
2022/03/15 01:07:22;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5052821;28;20025;-74
2022/03/15 01:09:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051426;28;20075;-78
2022/03/15 01:12:14;;;;;;;0.25;0.15;;;10.40;99.90;;;;;;5045107;28;20018;-80
2022/03/15 01:14:40;;;;;;;1.55;0.43;;;10.40;99.90;;;;;;5031470;28;20068;-74
2022/03/15 01:17:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032668;28;20030;-74
2022/03/15 01:19:32;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5032522;28;20040;-74
2022/03/15 01:21:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5033056;28;20021;-74
2022/03/15 01:24:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032054;28;20079;-74
2022/03/15 01:26:54;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5034230;28;20021;-79
2022/03/15 01:29:20;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5036488;28;20025;-79
2022/03/15 01:31:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5036025;28;20067;-74
2022/03/15 01:34:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5035668;28;20029;-74
2022/03/15 01:36:39;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5038976;28;20044;-79
2022/03/15 01:39:05;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5055199;28;20020;-73
2022/03/15 01:41:38;;;;;;;0.38;0.20;;;10.40;99.90;;;;;;5056003;28;20033;-79
2022/03/15 01:44:13;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5056080;28;20051;-79
2022/03/15 01:46:38;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5056066;28;20037;-74
2022/03/15 01:49:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5055882;28;20071;-73
2022/03/15 01:51:30;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5055535;28;20107;-74
2022/03/15 01:53:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5055341;28;20025;-74
2022/03/15 01:56:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056059;28;20036;-78
2022/03/15 01:58:47;;;;;;;3.50;1.17;;;10.50;99.90;;;;;;5056276;28;20188;-73
2022/03/15 02:01:13;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5055754;28;20029;-74
2022/03/15 02:03:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5055598;28;20025;-78
2022/03/15 02:06:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5055128;28;20036;-78
2022/03/15 02:08:33;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5054981;28;20025;-74
2022/03/15 02:10:58;;;;;;;1.02;0.50;;;10.40;99.90;;;;;;5055233;28;20024;-78
2022/03/15 02:13:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5038169;28;20048;-78
2022/03/15 02:15:50;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5035714;28;20029;-74
2022/03/15 02:18:18;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5034922;28;20597;-74
2022/03/15 02:20:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5039039;28;20040;-74
2022/03/15 02:23:14;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5035484;28;20025;-77
2022/03/15 02:25:40;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5034912;28;20108;-74
2022/03/15 02:28:06;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5035190;28;20013;-74
2022/03/15 02:30:32;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5034483;28;20025;-78
2022/03/15 02:32:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5038242;28;20029;-73
2022/03/15 02:35:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5035021;28;20033;-73
2022/03/15 02:37:49;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5047280;28;20043;-74
2022/03/15 02:40:15;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5053824;28;20033;-79
2022/03/15 02:42:41;;;;;;;0.65;0.52;;;10.50;99.90;;;;;;5054667;28;20056;-78
2022/03/15 02:45:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054806;28;20087;-78
2022/03/15 02:47:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5054411;28;20400;-79
2022/03/15 02:49:58;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5054256;28;20040;-74
2022/03/15 02:52:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058517;28;20084;-78
2022/03/15 02:54:51;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5054203;28;20057;-74
2022/03/15 02:57:20;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5054652;28;20098;-73
2022/03/15 02:59:46;;;;;;;2.28;0.25;;;10.40;99.90;;;;;;5054655;28;20067;-78
2022/03/15 03:02:13;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5055819;28;20476;-74
2022/03/15 03:04:39;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5052985;28;20036;-73
2022/03/15 03:07:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5054454;28;20033;-73
2022/03/15 03:09:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053704;28;20449;-74
2022/03/15 03:11:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5049481;28;20033;-75
2022/03/15 03:14:27;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5034520;28;20443;-78
2022/03/15 03:16:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5032633;28;20033;-73
2022/03/15 03:19:19;;;;;;;0.73;0.20;;;10.50;99.90;;;;;;5034065;28;20036;-74
2022/03/15 03:21:48;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5034075;28;20049;-73
2022/03/15 03:24:24;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;5037081;28;20033;-73
2022/03/15 03:27:01;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5034482;28;20112;-78
2022/03/15 03:29:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5034262;28;20029;-74
2022/03/15 03:31:55;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5033893;28;20022;-78
2022/03/15 03:34:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5033082;28;20476;-74
2022/03/15 03:36:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5037848;28;20024;-74
2022/03/15 03:39:14;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5053913;28;20484;-78
2022/03/15 03:41:40;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5053620;28;20576;-78
2022/03/15 03:44:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5053857;28;20028;-78
2022/03/15 03:46:32;;;;;;;1.00;0.55;;;10.40;99.90;;;;;;5053328;28;20040;-73
2022/03/15 03:48:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053396;28;20032;-78
2022/03/15 03:51:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5053274;28;20021;-78
2022/03/15 03:53:49;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5053425;28;20104;-74
2022/03/15 03:56:15;;;;;;;0.57;0.47;;;10.40;99.90;;;;;;5053108;28;20024;-73
2022/03/15 03:58:41;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5052933;28;20055;-73
2022/03/15 04:01:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5053346;28;20021;-78
2022/03/15 04:03:36;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053447;28;20032;-74
2022/03/15 04:06:03;;;;;;;1.17;0.50;;;10.30;99.90;;;;;;5053174;28;20033;-73
2022/03/15 04:08:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053004;28;20512;-73
2022/03/15 04:10:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052384;28;20388;-74
2022/03/15 04:13:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5036108;28;20076;-74
2022/03/15 04:15:51;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5033504;28;20026;-73
2022/03/15 04:18:17;;;;;;;1.17;0.75;;;10.20;99.90;;;;;;5032980;28;20083;-73
2022/03/15 04:20:42;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5033700;28;20021;-74
2022/03/15 04:23:10;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5033699;28;20065;-73
2022/03/15 04:25:36;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5032954;28;20021;-73
2022/03/15 04:28:01;;;;;;;0.30;0.15;;;10.10;99.90;;;;;;5033220;28;20075;-73
2022/03/15 04:30:28;;;;;;;0.30;0.25;;;10.10;99.90;;;;;;5033141;28;20100;-79
2022/03/15 04:32:54;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5032357;28;20123;-74
2022/03/15 04:35:20;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5033281;28;20021;-78
2022/03/15 04:37:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5044819;28;20044;-73
2022/03/15 04:40:13;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5052618;28;20503;-73
2022/03/15 04:42:39;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5051529;28;20051;-78
2022/03/15 04:45:05;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5053075;28;20040;-79
2022/03/15 04:47:31;;;;;;;0.85;0.77;;;10.10;99.90;;;;;;5052686;28;20041;-73
2022/03/15 04:49:57;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052397;28;20408;-78
2022/03/15 04:52:22;;;;;;;1.00;0.85;;;10.10;99.90;;;;;;5052539;28;20035;-74
2022/03/15 04:54:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052366;28;20104;-79
2022/03/15 04:57:14;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5052776;28;20024;-73
2022/03/15 04:59:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052915;28;20102;-78
2022/03/15 05:02:06;;;;;;;1.17;1.10;;;10.20;99.90;;;;;;5052975;28;20059;-73
2022/03/15 05:04:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056981;28;20471;-73
2022/03/15 05:06:58;;;;;;;0.75;0.32;;;10.20;99.90;;;;;;5055919;28;20481;-73
2022/03/15 05:09:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5060215;28;20047;-73
2022/03/15 05:11:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052027;28;20119;-73
2022/03/15 05:14:15;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5036374;28;20029;-73
2022/03/15 05:16:41;;;;;;;1.35;0.63;;;10.20;99.90;;;;;;5034633;28;20112;-74
2022/03/15 05:19:07;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5036217;28;20029;-73
2022/03/15 05:21:33;;;;;;;1.45;0.45;;;10.20;99.90;;;;;;5036526;28;20036;-79
2022/03/15 05:23:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5036009;28;20504;-73
2022/03/15 05:26:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5036327;28;20029;-73
2022/03/15 05:28:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5038949;28;20100;-73
2022/03/15 05:31:20;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5036486;28;20022;-73
2022/03/15 05:33:46;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5036724;28;20038;-78
2022/03/15 05:36:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5035975;28;20025;-74
2022/03/15 05:38:39;;;;;;;0.93;0.63;;;10.10;99.90;;;;;;5055345;28;20025;-74
2022/03/15 05:41:07;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5059073;28;20039;-78
2022/03/15 05:43:37;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5054987;28;20389;-74
2022/03/15 05:46:03;;;;;;;1.10;0.95;;;10.10;99.90;;;;;;5055861;28;20506;-78
2022/03/15 05:48:33;;;;;;;1.70;1.48;;;10.00;99.90;;;;;;5055947;28;20021;-73
2022/03/15 05:50:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052195;28;20036;-78
2022/03/15 05:53:24;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5056810;28;20017;-73
2022/03/15 05:55:50;;;;;;;1.00;0.68;;;10.00;99.90;;;;;;5055453;28;20102;-79
2022/03/15 05:58:16;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5055161;28;20104;-77
2022/03/15 06:00:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052218;28;20037;-74
2022/03/15 06:03:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055438;28;20025;-78
2022/03/15 06:05:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5058734;28;20155;-74
2022/03/15 06:08:03;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5055034;28;20067;-73
2022/03/15 06:10:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5040961;28;20114;-78
2022/03/15 06:12:57;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5052911;28;20502;-74
2022/03/15 06:15:23;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5055189;28;20074;-78
2022/03/15 06:17:52;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5055970;28;20025;-78
2022/03/15 06:20:18;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055001;28;20052;-74
2022/03/15 06:22:48;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5054894;28;20036;-73
2022/03/15 06:25:14;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5054669;28;20028;-78
2022/03/15 06:27:40;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5054756;28;20025;-78
2022/03/15 06:30:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052636;28;20491;-75
2022/03/15 06:32:34;;;;;;;1.27;0.98;;;10.20;99.90;;;;;;5053816;28;20024;-80
2022/03/15 06:35:02;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5051365;28;20135;-80
2022/03/15 06:37:28;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5045974;28;20055;-76
2022/03/15 06:39:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5054005;28;20025;-79
2022/03/15 06:42:22;;;;;;;3.03;0.90;;;10.30;99.90;;;;;;5054140;28;20077;-74
2022/03/15 06:44:48;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5054470;28;20099;-74
2022/03/15 06:47:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052823;28;20025;-74
2022/03/15 06:49:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5053164;28;20025;-75
2022/03/15 06:52:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052893;28;20120;-75
2022/03/15 06:54:31;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5053737;28;20032;-74
2022/03/15 06:56:57;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5054278;28;20449;-78
2022/03/15 06:59:23;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5053675;28;20021;-77
2022/03/15 07:01:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050457;28;20112;-79
2022/03/15 07:04:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054629;28;20040;-79
2022/03/15 07:06:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5057908;28;20025;-75
2022/03/15 07:09:08;;;;;;;0.17;0.10;;;10.30;99.90;;;;;;5047924;28;20443;-75
2022/03/15 07:11:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045576;28;20503;-75
2022/03/15 07:14:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052102;28;20056;-75
2022/03/15 07:16:25;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5053762;28;20055;-75
2022/03/15 07:18:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5049814;28;20096;-79
2022/03/15 07:21:18;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5052568;28;20075;-80
2022/03/15 07:23:44;;;;;;;0.65;0.50;;;10.50;99.90;;;;;;5053253;28;20030;-75
2022/03/15 07:26:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5047851;28;20032;-74
2022/03/15 07:28:35;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5047345;28;20040;-75
2022/03/15 07:31:01;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5053179;28;20442;-79
2022/03/15 07:33:26;;;;;;;0.93;0.88;;;10.80;99.90;;;;;;5053498;28;20025;-75
2022/03/15 07:35:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052794;28;20025;-75
2022/03/15 07:38:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5053271;28;20037;-79
2022/03/15 07:40:45;;;;;;;1.98;0.65;;;10.90;99.90;;;;;;5052009;28;20479;-75
2022/03/15 07:43:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052846;28;20101;-75
2022/03/15 07:45:38;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5059304;28;20013;-79
2022/03/15 07:48:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054007;28;20363;-75
2022/03/15 07:50:30;;;;;;;2.17;0.63;;;11.00;99.90;;;;;;5052760;28;20021;-75
2022/03/15 07:52:56;;;;;;;0.85;0.35;;;11.10;99.90;;;;;;5053147;28;20056;-75
2022/03/15 07:55:22;;;;;;;0.88;0.88;;;11.20;99.90;;;;;;5052608;28;20056;-80
2022/03/15 07:57:48;;;;;;;3.70;2.70;;;11.20;99.90;;;;;;5052131;28;20040;-80
2022/03/15 08:00:14;;;;;;;1.58;1.48;;;11.30;99.90;;;;;;5043060;28;20029;-80
2022/03/15 08:02:40;;;;;;;1.30;0.73;;;11.30;99.90;;;;;;5035624;28;20034;-75
2022/03/15 08:05:07;;;;;;;0.90;0.68;;;11.40;99.90;;;;;;5041695;28;20025;-80
2022/03/15 08:07:35;;;;;;;0.98;0.88;;;11.40;99.90;;;;;;5051926;28;20105;-75
2022/03/15 08:10:01;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5049153;28;20021;-80
2022/03/15 08:12:26;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5045192;28;20476;-77
2022/03/15 08:14:52;;;;;;;0.38;0.30;;;11.60;99.90;;;;;;5050235;28;20020;-74
2022/03/15 08:17:18;;;;;;;2.10;1.40;;;11.70;99.90;;;;;;5051543;28;20036;-74
2022/03/15 08:19:44;;;;;;;3.47;3.03;;;11.70;99.90;;;;;;5052148;28;20595;-75
2022/03/15 08:22:09;;;;;;;6.28;1.55;;;11.80;99.90;;;;;;5052325;28;20029;-74
2022/03/15 08:24:35;;;;;;;1.38;0.55;;;11.90;99.90;;;;;;5047961;28;20136;-76
2022/03/15 08:27:01;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5049635;28;20044;-77
2022/03/15 08:29:26;;;;;;;1.17;0.95;;;12.00;99.90;;;;;;5053353;28;20400;-74
2022/03/15 08:31:52;;;;;;;5.93;1.98;;;12.10;99.90;;;;;;5073614;28;20041;-75
2022/03/15 08:34:18;;;;;;;2.45;1.90;;;12.20;99.90;;;;;;5050516;28;20029;-74
2022/03/15 08:36:44;;;;;;;1.48;1.35;;;12.20;99.90;;;;;;5051913;28;20434;-77
2022/03/15 08:39:10;;;;;;;2.08;1.88;;;12.30;99.90;;;;;;5054439;28;20013;-74
2022/03/15 08:41:35;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5055271;28;20476;-77
2022/03/15 08:44:01;;;;;;;0.55;0.43;;;12.40;99.90;;;;;;5052804;28;20053;-74
2022/03/15 08:46:27;;;;;;;13.85;1.50;;;12.40;99.90;;;;;;5055546;28;20507;-77
2022/03/15 08:48:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055714;28;20029;-77
2022/03/15 08:51:20;;;;;;;1.00;0.17;;;12.60;99.90;;;;;;5055751;28;20070;-77
2022/03/15 08:53:46;;;;;;;17.13;5.97;;;12.60;99.90;;;;;;5055228;28;20021;-74
2022/03/15 08:56:12;;;;;;;6.07;2.55;;;12.70;99.90;;;;;;5055107;28;20460;-74
2022/03/15 08:58:37;;;;;;;1.55;1.25;;;12.80;99.90;;;;;;5054559;28;20021;-74
2022/03/15 09:01:03;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5054699;28;20033;-77
2022/03/15 09:03:29;;;;;;;5.00;2.08;;;13.10;99.90;;;;;;5055627;28;20032;-74
2022/03/15 09:05:55;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5055565;28;20036;-78
2022/03/15 09:08:20;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5050668;28;20017;-77
2022/03/15 09:10:47;;;;;;;1.52;1.42;;;13.40;99.90;;;;;;5049732;28;20403;-77
2022/03/15 09:13:13;;;;;;;6.18;1.83;;;13.50;99.90;;;;;;5045763;28;20415;-74
2022/03/15 09:15:39;;;;;;;7.57;2.20;;;13.60;99.90;;;;;;5050540;28;20438;-78
2022/03/15 09:18:05;;;;;;;1.75;1.35;;;13.70;99.90;;;;;;5053937;28;20100;-75
2022/03/15 09:20:31;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5054367;28;20031;-77
2022/03/15 09:22:57;;;;;;;1.17;0.65;;;13.90;99.90;;;;;;5054994;28;20020;-77
2022/03/15 09:25:23;;;;;;;4.22;1.48;;;14.00;99.90;;;;;;5054814;28;20025;-74
2022/03/15 09:27:50;;;;;;;3.60;1.08;;;14.10;99.90;;;;;;5055326;28;20079;-78
2022/03/15 09:30:16;;;;;;;3.60;0.95;;;14.20;99.90;;;;;;5054528;28;20024;-77
2022/03/15 09:32:43;;;;;;;1.13;0.70;;;14.20;99.90;;;;;;5054661;28;20032;-75
2022/03/15 09:35:09;;;;;;;2.15;0.88;;;14.40;99.90;;;;;;5055311;28;20131;-74
2022/03/15 09:37:35;;;;;;;2.35;1.02;;;14.50;99.90;;;;;;5054573;28;20037;-78
2022/03/15 09:40:05;;;;;;;4.38;0.50;;;14.60;99.90;;;;;;5049555;28;20034;-77
2022/03/15 09:42:33;;;;;;;2.35;0.82;;;14.80;99.90;;;;;;5048008;28;20123;-77
2022/03/15 09:45:00;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5041913;28;20378;-77
2022/03/15 09:47:31;;;;;;;0.38;0.20;;;15.00;99.90;;;;;;5041765;28;20028;-75
2022/03/15 09:49:59;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5051874;28;20021;-75
2022/03/15 09:52:27;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5052701;28;20025;-77
2022/03/15 09:54:54;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5052650;28;20057;-75
2022/03/15 09:57:21;;;;;;;1.67;0.77;;;15.30;99.90;;;;;;5053127;28;20020;-75
2022/03/15 09:59:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5052715;28;20029;-77
2022/03/15 10:02:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052645;28;20430;-74
2022/03/15 10:04:42;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5050792;28;20881;-77
2022/03/15 10:07:08;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5052274;28;21181;-78
2022/03/15 10:09:35;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5050594;28;20031;-75
2022/03/15 10:12:01;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050671;28;20021;-78
2022/03/15 10:14:27;;;;;;;0.70;0.30;;;15.80;99.90;;;;;;5053781;28;20021;-74
2022/03/15 10:17:01;;;;;;;0.17;0.15;;;15.80;99.90;;;;;;5045232;28;20025;-75
2022/03/15 10:19:29;;;;;;;0.88;0.82;;;15.80;99.90;;;;;;5046460;28;20403;-75
2022/03/15 10:21:56;;;;;;;0.55;0.40;;;15.80;99.90;;;;;;5054236;28;20488;-79
2022/03/15 10:24:27;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5052108;28;20456;-75
2022/03/15 10:27:00;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5053982;28;20060;-79
2022/03/15 10:29:28;;;;;;;1.23;0.75;;;16.10;99.90;;;;;;5054346;28;20021;-80
2022/03/15 10:31:54;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5057484;28;20056;-78
2022/03/15 10:34:21;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5056333;28;20036;-75
2022/03/15 10:36:53;;;;;;;0.73;0.32;;;16.10;99.90;;;;;;5054016;28;20067;-78
2022/03/15 10:39:20;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5053951;28;20032;-78
2022/03/15 10:42:03;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5053891;28;20051;-75
2022/03/15 10:44:33;;;;;;;0.13;0.10;;;16.30;99.90;;;;;;5053442;28;20107;-78
2022/03/15 10:47:21;;;;;;;0.20;0.17;;;16.40;99.90;;;;;;5035625;28;20091;-79
2022/03/15 10:49:55;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;5034780;28;20032;-75
2022/03/15 10:52:33;;;;;;;1.48;0.88;;;16.50;99.90;;;;;;5053832;28;20090;-78
2022/03/15 10:55:26;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5053892;28;20029;-75
2022/03/15 10:58:03;;;;;;;6.70;0.57;;;16.60;99.90;;;;;;5051738;28;20492;-78
2022/03/15 11:00:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5052932;28;20025;-76
2022/03/15 11:03:10;;;;;;;0.05;0.03;;;16.70;99.90;;;;;;5053293;28;20119;-81
2022/03/15 11:05:38;;;;;;;0.38;0.20;;;16.70;99.90;;;;;;5051995;28;20396;-75
2022/03/15 11:08:13;;;;;;;2.35;0.88;;;16.50;99.90;;;;;;5053238;28;20080;-75
2022/03/15 11:10:41;;;;;;;0.77;0.30;;;16.50;99.90;;;;;;5055261;28;20009;-76
2022/03/15 11:13:11;;;;;;;1.27;0.98;;;16.80;99.90;;;;;;5053337;28;20066;-78
2022/03/15 11:15:47;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5052389;28;20439;-76
2022/03/15 11:18:13;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5052535;28;20045;-76
2022/03/15 11:20:42;;;;;;;0.30;0.28;;;17.00;99.90;;;;;;5039172;28;20025;-78
2022/03/15 11:23:11;;;;;;;2.30;0.85;;;17.10;99.90;;;;;;5051323;28;20082;-76
2022/03/15 11:25:40;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5052323;28;20056;-77
2022/03/15 11:28:12;;;;;;;1.02;0.20;;;17.20;99.90;;;;;;5052875;28;20396;-80
2022/03/15 11:30:39;;;;;;;1.30;1.10;;;17.20;99.90;;;;;;5052756;28;20013;-76
2022/03/15 11:33:08;;;;;;;20.00;0.35;;;17.00;99.90;;;;;;5051974;28;20518;-77
2022/03/15 11:35:36;;;;;;;1.40;0.55;;;17.10;99.90;;;;;;5048362;28;20439;-79
2022/03/15 11:38:05;;;;;;;9.15;2.08;;;17.00;99.90;;;;;;5052621;28;20021;-78
2022/03/15 11:40:31;;;;;;;5.35;0.77;;;17.00;99.90;;;;;;5052125;28;20450;-75
2022/03/15 11:43:26;;;;;;;0.75;0.50;;;17.10;99.90;;;;;;5051312;28;20041;-78
2022/03/15 11:45:59;;;;;;;5.53;0.85;;;17.30;99.90;;;;;;5012849;28;20038;-76
2022/03/15 11:48:32;;;;;;;6.50;1.45;;;17.30;99.90;;;;;;5042273;28;20048;-76
2022/03/15 11:51:19;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5051779;28;20017;-75
2022/03/15 11:53:52;;;;;;;0.85;0.43;;;17.40;99.90;;;;;;5048701;28;20140;-79
2022/03/15 11:56:39;;;;;;;0.55;0.38;;;17.30;99.90;;;;;;5049904;28;20024;-77
2022/03/15 11:59:04;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5049303;28;20479;-76
2022/03/15 12:01:33;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5050719;28;20039;-78
2022/03/15 12:03:59;;;;;;;0.15;0.10;;;17.50;99.90;;;;;;5049945;28;20029;-77
2022/03/15 12:06:31;;;;;;;6.30;2.10;;;17.60;99.90;;;;;;5050675;28;20020;-80
2022/03/15 12:08:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5048128;28;20069;-77
2022/03/15 12:11:29;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5048777;28;20020;-75
2022/03/15 12:14:16;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5047513;28;20393;-75
2022/03/15 12:16:49;;;;;;;11.93;1.20;;;17.40;99.90;;;;;;5042996;28;20025;-76
2022/03/15 12:22:05;;;;;;;0.55;0.15;;;17.70;99.90;;;;;;5051360;28;21076;-76
2022/03/15 12:24:36;;;;;;;3.17;0.55;;;17.70;99.90;;;;;;5050928;28;20244;-76
2022/03/15 12:27:02;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5051252;28;20029;-76
2022/03/15 12:29:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5046358;28;20029;-77
2022/03/15 12:31:55;;;;;;;11.18;1.10;;;17.80;99.90;;;;;;5051307;28;20009;-78
2022/03/15 12:34:21;;;;;;;0.68;0.55;;;18.00;99.90;;;;;;5050821;28;20028;-76
2022/03/15 12:37:01;;;;;;;0.30;0.28;;;18.00;99.90;;;;;;5050525;28;20025;-76
2022/03/15 12:39:29;;;;;;;0.25;0.00;;;17.90;99.90;;;;;;5050323;28;20049;-76
2022/03/15 12:42:17;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5051491;28;20045;-77
2022/03/15 12:44:50;;;;;;;0.52;0.38;;;18.10;99.90;;;;;;5052276;28;20116;-77
2022/03/15 12:47:21;;;;;;;1.75;1.30;;;18.10;99.90;;;;;;5043264;28;20065;-78
2022/03/15 12:50:05;;;;;;;4.28;1.00;;;18.10;99.90;;;;;;5051498;28;20021;-77