Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:27;;;;;;;7.30;6.47;;;;;;;;;;5074286;28;20251;-82
2022/03/03 00:03:54;;;;;;;7.47;6.70;;;;;;;;;;5073984;28;20267;-82
2022/03/03 00:06:22;;;;;;;7.37;5.73;;;;;;;;;;5072677;28;20228;-82
2022/03/03 00:08:49;;;;;;;6.57;5.77;;;;;;;;;;5074236;28;20212;-82
2022/03/03 00:11:16;;;;;;;7.80;5.67;;;;;;;;;;5074744;28;20247;-83
2022/03/03 00:13:44;;;;;;;6.13;5.53;;;;;;;;;;5074463;28;20224;-83
2022/03/03 00:16:13;;;;;;;7.93;5.83;;;;;;;;;;5074154;28;20558;-82
2022/03/03 00:18:40;;;;;;;7.03;6.30;;;;;;;;;;5074540;28;20193;-82
2022/03/03 00:21:07;;;;;;;6.30;5.70;;;;;;;;;;5074686;28;20296;-82
2022/03/03 00:23:35;;;;;;;6.57;5.90;;;;;;;;;;5074509;28;20247;-83
2022/03/03 00:26:03;;;;;;;8.57;6.47;;;;;;;;;;5074115;28;20225;-82
2022/03/03 00:28:30;;;;;;;5.57;5.07;;;;;;;;;;5073953;28;20638;-82
2022/03/03 00:30:58;;;;;;;8.43;6.03;;;;;;;;;;5074259;28;20201;-82
2022/03/03 00:33:26;;;;;;;6.67;6.07;;;;;;;;;;5074036;28;20688;-82
2022/03/03 00:35:54;;;;;;;6.10;5.50;;;;;;;;;;5074532;28;20197;-82
2022/03/03 00:38:21;;;;;;;6.33;5.73;;;;;;;;;;5073991;28;20197;-82
2022/03/03 00:40:48;;;;;;;6.47;5.77;;;;;;;;;;5074369;28;20296;-83
2022/03/03 00:43:16;;;;;;;6.13;5.53;;;;;;;;;;5073722;28;20223;-83
2022/03/03 00:45:43;;;;;;;7.57;5.87;;;;;;;;;;5074235;28;20197;-82
2022/03/03 00:48:10;;;;;;;6.57;5.90;;;;;;;;;;5073481;28;20197;-82
2022/03/03 00:50:39;;;;;;;7.20;5.17;;;;;;;;;;5074052;28;20227;-82
2022/03/03 00:53:06;;;;;;;6.00;5.37;;;;;;;;;;5073560;28;20280;-82
2022/03/03 00:55:34;;;;;;;5.97;5.37;;;;;;;;;;5073084;28;20207;-83
2022/03/03 00:58:01;;;;;;;6.43;5.83;;;;;;;;;;5073550;28;20201;-82
2022/03/03 01:00:28;;;;;;;6.60;4.80;;;;;;;;;;5073596;28;20240;-83
2022/03/03 01:02:56;;;;;;;7.80;5.47;;;;;;;;;;5073499;28;20704;-83
2022/03/03 01:05:23;;;;;;;6.93;4.90;;;;;;;;;;5073445;28;20221;-82
2022/03/03 01:07:52;;;;;;;6.50;5.27;;;;;;;;;;5073279;28;20193;-82
2022/03/03 01:10:19;;;;;;;5.63;5.03;;;;;;;;;;5073242;28;20237;-83
2022/03/03 01:12:46;;;;;;;7.63;5.43;;;;;;;;;;5073539;28;20215;-83
2022/03/03 01:15:14;;;;;;;6.40;5.17;;;;;;;;;;5073403;28;20243;-83
2022/03/03 01:17:41;;;;;;;8.73;5.07;;;;;;;;;;5073183;28;20742;-83
2022/03/03 01:20:10;;;;;;;6.57;5.53;;;;;;;;;;5073101;28;20196;-83
2022/03/03 01:22:37;;;;;;;6.13;5.53;;;;;;;;;;5073032;28;20292;-83
2022/03/03 01:25:07;;;;;;;7.43;5.47;;;;;;;;;;5073102;28;20233;-82
2022/03/03 01:27:34;;;;;;;8.40;5.70;;;;;;;;;;5073003;28;20576;-83
2022/03/03 01:30:03;;;;;;;6.97;6.03;;;;;;;;;;5073051;28;20727;-82
2022/03/03 01:32:30;;;;;;;7.20;5.73;;;;;;;;;;5072839;28;20211;-82
2022/03/03 01:34:57;;;;;;;8.73;5.63;;;;;;;;;;5072670;28;20193;-83
2022/03/03 01:37:25;;;;;;;7.20;6.17;;;;;;;;;;5072756;28;20208;-83
2022/03/03 01:39:52;;;;;;;6.00;5.17;;;;;;;;;;5073143;28;20680;-83
2022/03/03 01:42:21;;;;;;;6.83;6.23;;;;;;;;;;5072924;28;20236;-83
2022/03/03 01:44:49;;;;;;;6.70;6.00;;;;;;;;;;5072466;28;20221;-83
2022/03/03 01:47:18;;;;;;;8.73;6.30;;;;;;;;;;5072703;28;20189;-83
2022/03/03 01:49:45;;;;;;;6.83;6.00;;;;;;;;;;5072696;28;20197;-83
2022/03/03 01:52:12;;;;;;;8.17;6.90;;;;;;;;;;5072536;28;20283;-83
2022/03/03 01:54:40;;;;;;;6.77;6.00;;;;;;;;;;5072577;28;20208;-83
2022/03/03 01:57:08;;;;;;;7.07;6.13;;;;;;;;;;5072080;28;20201;-83
2022/03/03 01:59:37;;;;;;;7.07;6.37;;;;;;;;;;5072543;28;20197;-82
2022/03/03 02:02:05;;;;;;;6.00;5.40;;;;;;;;;;5072234;28;20203;-82
2022/03/03 02:04:33;;;;;;;6.07;5.47;;;;;;;;;;5072197;28;20712;-82
2022/03/03 02:07:00;;;;;;;6.70;6.07;;;;;;;;;;5072233;28;20201;-83
2022/03/03 02:09:27;;;;;;;7.17;6.47;;;;;;;;;;5072703;28;20254;-82
2022/03/03 02:11:55;;;;;;;7.33;5.73;;;;;;;;;;5072116;28;20291;-83
2022/03/03 02:14:22;;;;;;;6.70;6.00;;;;;;;;;;5072222;28;20193;-83
2022/03/03 02:16:51;;;;;;;6.57;5.97;;;;;;;;;;5071740;28;20283;-83
2022/03/03 02:19:19;;;;;;;7.53;6.73;;;;;;;;;;5072194;28;20197;-83
2022/03/03 02:21:49;;;;;;;5.63;5.13;;;;;;;;;;5071995;28;20292;-83
2022/03/03 02:24:17;;;;;;;7.73;6.57;;;;;;;;;;5072146;28;20205;-83
2022/03/03 02:26:45;;;;;;;7.77;6.03;;;;;;;;;;5071582;28;20233;-83
2022/03/03 02:29:12;;;;;;;6.83;6.13;;;;;;;;;;5072507;28;20637;-83
2022/03/03 02:31:40;;;;;;;6.90;6.20;;;;;;;;;;5071895;28;20205;-83
2022/03/03 02:34:07;;;;;;;7.43;6.13;;;;;;;;;;5072060;28;20203;-83
2022/03/03 02:36:35;;;;;;;6.33;5.60;;;;;;;;;;5071663;28;20232;-83
2022/03/03 02:39:06;;;;;;;6.97;5.43;;;;;;;;;;5072064;28;20201;-83
2022/03/03 02:41:33;;;;;;;6.60;5.73;;;;;;;;;;5071905;28;20283;-83
2022/03/03 02:44:02;;;;;;;7.03;5.50;;;;;;;;;;5071918;28;20291;-83
2022/03/03 02:46:29;;;;;;;6.43;5.83;;;;;;;;;;5071907;28;20274;-83
2022/03/03 02:48:57;;;;;;;6.87;6.17;;;;;;;;;;5071905;28;20201;-83
2022/03/03 02:51:24;;;;;;;8.63;5.93;;;;;;;;;;5071871;28;20661;-83
2022/03/03 02:53:52;;;;;;;6.33;5.50;;;;;;;;;;5071546;28;20573;-82
2022/03/03 02:56:20;;;;;;;7.17;6.33;;;;;;;;;;5072111;28;20580;-83
2022/03/03 02:58:48;;;;;;;8.23;6.30;;;;;;;;;;5072173;28;20279;-83
2022/03/03 03:01:15;;;;;;;8.97;6.67;;;;;;;;;;5071758;28;20285;-83
2022/03/03 03:03:42;;;;;;;7.17;6.47;;;;;;;;;;5071532;28;20198;-82
2022/03/03 03:06:13;;;;;;;6.50;5.90;;;;;;;;;;5071705;28;20225;-83
2022/03/03 03:08:40;;;;;;;6.43;5.83;;;;;;;;;;5071927;28;20193;-83
2022/03/03 03:11:08;;;;;;;6.63;5.93;;;;;;;;;;5072366;28;20201;-82
2022/03/03 03:13:36;;;;;;;6.77;6.07;;;;;;;;;;5071662;28;20231;-83
2022/03/03 03:16:04;;;;;;;7.57;6.00;;;;;;;;;;5071645;28;20193;-83
2022/03/03 03:18:32;;;;;;;6.03;5.43;;;;;;;;;;5074672;28;20649;-83
2022/03/03 03:20:59;;;;;;;6.53;5.93;;;;;;;;;;5076222;28;20201;-82
2022/03/03 03:23:26;;;;;;;6.77;5.67;;;;;;;;;;5075458;28;20588;-83
2022/03/03 03:25:55;;;;;;;6.63;5.87;;;;;;;;;;5075605;28;20232;-83
2022/03/03 03:28:22;;;;;;;6.40;5.80;;;;;;;;;;5075538;28;20208;-83
2022/03/03 03:30:51;;;;;;;7.37;5.60;;;;;;;;;;5075546;28;20197;-83
2022/03/03 03:33:18;;;;;;;6.80;5.97;;;;;;;;;;5075780;28;20201;-83
2022/03/03 03:35:46;;;;;;;6.57;5.47;;;;;;;;;;5075614;28;20712;-83
2022/03/03 03:38:13;;;;;;;7.30;5.63;;;;;;;;;;5075139;28;20185;-83
2022/03/03 03:40:40;;;;;;;6.40;5.80;;;;;;;;;;5075410;28;20196;-83
2022/03/03 03:43:08;;;;;;;6.90;6.00;;;;;;;;;;5075499;28;20279;-83
2022/03/03 03:45:36;;;;;;;6.53;5.90;;;;;;;;;;5075526;28;20216;-83
2022/03/03 03:48:05;;;;;;;7.83;6.60;;;;;;;;;;5075025;28;20197;-83
2022/03/03 03:50:32;;;;;;;8.27;6.47;;;;;;;;;;5075213;28;20193;-83
2022/03/03 03:52:59;;;;;;;8.13;6.17;;;;;;;;;;5074996;28;20236;-82
2022/03/03 03:55:27;;;;;;;8.77;7.00;;;;;;;;;;5075344;28;20280;-83
2022/03/03 03:57:54;;;;;;;7.93;6.83;;;;;;;;;;5074868;28;20691;-83
2022/03/03 04:00:21;;;;;;;10.20;7.37;;;;;;;;;;5074832;28;20209;-83
2022/03/03 04:02:48;;;;;;;7.63;6.60;;;;;;;;;;5074557;28;20276;-83
2022/03/03 04:05:17;;;;;;;7.30;6.37;;;;;;;;;;5075048;28;20243;-83
2022/03/03 04:07:44;;;;;;;7.57;6.60;;;;;;;;;;5074675;28;20584;-82
2022/03/03 04:10:12;;;;;;;9.83;6.93;;;;;;;;;;5075053;28;20682;-83
2022/03/03 04:12:40;;;;;;;13.27;9.47;;;;;;;;;;5074599;28;20255;-83
2022/03/03 04:15:09;;;;;;;10.47;8.40;;;;;;;;;;5074692;28;20292;-83
2022/03/03 04:17:37;;;;;;;8.10;7.00;;;;;;;;;;5074423;28;20194;-83
2022/03/03 04:20:05;;;;;;;7.17;6.40;;;;;;;;;;5074690;28;20215;-83
2022/03/03 04:22:34;;;;;;;10.87;8.03;;;;;;;;;;5074636;28;20200;-83
2022/03/03 04:25:02;;;;;;;9.13;7.23;;;;;;;;;;5074241;28;20221;-83
2022/03/03 04:27:29;;;;;;;7.87;7.07;;;;;;;;;;5074495;28;20277;-83
2022/03/03 04:29:56;;;;;;;8.67;7.77;;;;;;;;;;5073156;28;20201;-83
2022/03/03 04:32:24;;;;;;;8.47;7.50;;;;;;;;;;5074306;28;20239;-83
2022/03/03 04:34:51;;;;;;;9.37;6.93;;;;;;;;;;5074744;28;20250;-83
2022/03/03 04:37:18;;;;;;;9.73;8.53;;;;;;;;;;5074495;28;20201;-83
2022/03/03 04:39:47;;;;;;;13.23;10.73;;;;;;;;;;5074101;28;20240;-83
2022/03/03 04:42:14;;;;;;;12.93;10.30;;;;;;;;;;5074099;28;20200;-83
2022/03/03 04:44:42;;;;;;;12.03;9.03;;;;;;;;;;5074169;28;20240;-83
2022/03/03 04:47:09;;;;;;;8.27;7.10;;;;;;;;;;5074131;28;20247;-83
2022/03/03 04:49:36;;;;;;;8.03;7.20;;;;;;;;;;5074229;28;20197;-83
2022/03/03 04:52:04;;;;;;;7.90;7.10;;;;;;;;;;5073876;28;20232;-83
2022/03/03 04:54:31;;;;;;;7.57;6.87;;;;;;;;;;5074241;28;20202;-83
2022/03/03 04:57:00;;;;;;;7.47;6.67;;;;;;;;;;5073580;28;20251;-83
2022/03/03 04:59:27;;;;;;;8.87;7.23;;;;;;;;;;5073848;28;20749;-83
2022/03/03 05:01:54;;;;;;;8.90;7.77;;;;;;;;;;5073661;28;20673;-83
2022/03/03 05:04:22;;;;;;;11.03;8.47;;;;;;;;;;5073566;28;20207;-83
2022/03/03 05:06:49;;;;;;;9.17;7.87;;;;;;;;;;5074508;28;20229;-83
2022/03/03 05:09:17;;;;;;;9.17;8.17;;;;;;;;;;5074931;28;20201;-83
2022/03/03 05:11:44;;;;;;;14.60;11.33;;;;;;;;;;5074607;28;20288;-84
2022/03/03 05:14:13;;;;;;;11.17;9.00;;;;;;;;;;5074362;28;20306;-83
2022/03/03 05:16:41;;;;;;;13.13;10.80;;;;;;;;;;5073543;28;20523;-82
2022/03/03 05:19:08;;;;;;;9.47;7.93;;;;;;;;;;5073371;28;20197;-82
2022/03/03 05:21:35;;;;;;;9.87;8.73;;;;;;;;;;5073126;28;20197;-82
2022/03/03 05:24:02;;;;;;;9.20;8.03;;;;;;;;;;5073636;28;20588;-82
2022/03/03 05:26:29;;;;;;;9.90;8.90;;;;;;;;;;5072714;28;20237;-82
2022/03/03 05:28:57;;;;;;;9.70;8.70;;;;;;;;;;5073804;28;20197;-82
2022/03/03 05:31:25;;;;;;;9.17;7.57;;;;;;;;;;5073524;28;20202;-82
2022/03/03 05:33:53;;;;;;;9.30;7.67;;;;;;;;;;5073330;28;20197;-83
2022/03/03 05:36:20;;;;;;;9.10;7.57;;;;;;;;;;5073409;28;20193;-83
2022/03/03 05:38:47;;;;;;;9.17;8.00;;;;;;;;;;5073209;28;20208;-83
2022/03/03 05:41:14;;;;;;;10.00;7.97;;;;;;;;;;5073247;28;20201;-83
2022/03/03 05:43:42;;;;;;;12.33;10.20;;;;;;;;;;5073669;28;20193;-82
2022/03/03 05:46:09;;;;;;;12.67;10.93;;;;;;;;;;5073874;28;20307;-82
2022/03/03 05:48:38;;;;;;;18.77;11.07;;;;;;;;;;5073691;28;20197;-83
2022/03/03 05:51:05;;;;;;;13.40;10.87;;;;;;;;;;5075144;28;20213;-83
2022/03/03 05:53:33;;;;;;;15.30;10.93;;;;;;;;;;5074526;28;20201;-83
2022/03/03 05:56:01;;;;;;;14.97;10.87;;;;;;;;;;5074149;28;20749;-84
2022/03/03 05:58:30;;;;;;;13.40;9.93;;;;;;;;;;5088384;28;20256;-84
2022/03/03 06:00:59;;;;;;;11.17;8.50;;;;;;;;;;5094253;28;20239;-84
2022/03/03 06:03:30;;;;;;;9.87;8.37;;;;;;;;;;5094993;28;20196;-83
2022/03/03 06:06:00;;;;;;;9.40;8.40;;;;;;;;;;5095310;28;20216;-84
2022/03/03 06:08:30;;;;;;;8.23;7.43;;;;;;;;;;5094298;28;20216;-83
2022/03/03 06:11:03;;;;;;;11.20;8.20;;;;;;;;;;5094020;28;20209;-84
2022/03/03 06:13:37;;;;;;;9.87;7.80;;;;;;;;;;5094381;28;20213;-83
2022/03/03 06:16:05;;;;;;;10.50;8.53;;;;;;;;;;5095094;28;20182;-82
2022/03/03 06:18:33;;;;;;;10.17;9.00;;;;;;;;;;5076240;28;20200;-84
2022/03/03 06:21:02;;;;;;;11.37;9.67;;;;;;;;;;5072592;28;20189;-84
2022/03/03 06:23:30;;;;;;;10.07;9.07;;;;;;;;;;5072141;28;20662;-83
2022/03/03 06:26:02;;;;;;;10.80;8.50;;;;;;;;;;5072142;28;20286;-83
2022/03/03 06:28:30;;;;;;;12.03;9.50;;;;;;;;;;5072390;28;20565;-83
2022/03/03 06:30:57;;;;;;;9.43;8.43;;;;;;;;;;5072944;28;20197;-84
2022/03/03 06:33:25;;;;;;;11.60;8.03;;;;;;;;;;5072473;28;20201;-83
2022/03/03 06:35:52;;;;;;;9.57;8.30;;;;;;;;;;5072636;28;20619;-83
2022/03/03 06:38:21;;;;;;;9.60;7.93;;;;;;;;;;5071925;28;20203;-83
2022/03/03 06:40:48;;;;;;;10.23;8.60;;;;;;;;;;5072194;28;20197;-82
2022/03/03 06:43:15;;;;;;;9.80;7.93;;;;;;;;;;5071703;28;20197;-82
2022/03/03 06:45:42;;;;;;;12.13;8.20;;;;;;;;;;5071908;28;20224;-82
2022/03/03 06:48:10;;;;;;;11.37;8.50;;;;;;;;;;5072092;28;20585;-82
2022/03/03 06:50:38;;;;;;;7.90;7.10;;;;;;;;;;5072384;28;20669;-82
2022/03/03 06:53:07;;;;;;;9.23;7.57;;;;;;;;;;5070907;28;20204;-83
2022/03/03 06:55:35;;;;;;;8.43;7.13;;;;;;;;;;5071773;28;20251;-83
2022/03/03 06:58:03;;;;;;;10.70;8.97;;;;;;;;;;5071634;28;20205;-83
2022/03/03 07:00:33;;;;;;;34.20;20.37;;;;;;;;;;5071917;28;20197;-83
2022/03/03 07:03:01;;;;;;;11.93;9.67;;;;;;;;;;5071715;28;20185;-82
2022/03/03 07:05:30;;;;;;;10.43;9.03;;;;;;;;;;5071563;28;20256;-83
2022/03/03 07:07:58;;;;;;;21.77;11.70;;;;;;;;;;5071595;28;20258;-83
2022/03/03 07:10:25;;;;;;;14.60;11.57;;;;;;;;;;5071610;28;20297;-83
2022/03/03 07:12:55;;;;;;;10.53;7.83;;;;;;;;;;5071377;28;20666;-83
2022/03/03 07:15:22;;;;;;;11.73;8.13;;;;;;;;;;5071644;28;20554;-83
2022/03/03 07:17:51;;;;;;;8.30;7.00;;;;;;;;;;5071349;28;20208;-82
2022/03/03 07:20:20;;;;;;;11.73;9.53;;;;;;;;;;5071616;28;20258;-82
2022/03/03 07:23:00;;;;;;;8.40;7.13;;;;;;;;;;5071602;28;20193;-82
2022/03/03 07:25:33;;;;;;;10.00;7.77;;;;;;;;;;5071186;28;20289;-82
2022/03/03 07:28:04;;;;;;;7.33;6.63;;;;;;;;;;5071054;28;20185;-82
2022/03/03 07:30:32;;;;;;;9.97;7.50;;;;;;;;;;5071567;28;20643;-83
2022/03/03 07:33:06;;;;;;;8.47;7.57;;;;;;;;;;5071320;28;20280;-83
2022/03/03 07:35:36;;;;;;;8.97;7.97;;;;;;;;;;5071622;28;20250;-82
2022/03/03 07:38:14;;;;;;;7.43;6.73;;;;;;;;;;5071303;28;20747;-82
2022/03/03 07:40:42;;;;;;;8.83;7.20;;;;;;;;;;5071545;28;20192;-83
2022/03/03 07:43:11;;;;;;;10.13;7.60;;;;;;;;;;5071414;28;20197;-83
2022/03/03 07:45:39;;;;;;;9.90;7.37;;;;;;;;;;5071288;28;20228;-82
2022/03/03 07:48:06;;;;;;;10.60;7.73;;;;;;;;;;5071390;28;20298;-82
2022/03/03 07:50:39;;;;;;;19.10;13.93;;;;;;;;;;5071171;28;20213;-82
2022/03/03 07:53:10;;;;;;;10.40;8.07;;;;;;;;;;5071538;28;20185;-82
2022/03/03 07:55:43;;;;;;;8.57;7.40;;;;;;;;;;5071005;28;20188;-82
2022/03/03 07:58:14;;;;;;;10.40;7.80;;;;;;;;;;5071163;28;20188;-82
2022/03/03 08:00:47;;;;;;;10.97;8.10;;;;;;;;;;5063298;28;20215;-83
2022/03/03 08:03:17;;;;;;;9.83;7.73;;;;;;;;;;5060456;28;20667;-83
2022/03/03 08:05:45;;;;;;;8.53;7.00;;;;;;;;;;5054412;28;20213;-82
2022/03/03 08:08:14;;;;;;;8.17;7.37;;;;;;;;;;5054388;28;20202;-83
2022/03/03 08:10:43;;;;;;;9.53;6.43;;;;;;;;;;5054859;28;20606;-82
2022/03/03 08:13:14;;;;;;;8.80;7.27;;;;;;;;;;5054350;28;20244;-82
2022/03/03 08:15:41;;;;;;;17.47;11.97;;;;;;;;;;5054825;28;20201;-83
2022/03/03 08:18:09;;;;;;;10.97;9.07;;;;;;;;;;5054113;28;20198;-82
2022/03/03 08:20:38;;;;;;;10.77;7.97;;;;;;;;;;5054361;28;20190;-82
2022/03/03 08:23:06;;;;;;;9.03;7.23;;;;;;;;;;5067861;28;20204;-82
2022/03/03 08:25:34;;;;;;;12.17;9.33;;;;;;;;;;5073656;28;20729;-82
2022/03/03 08:28:02;;;;;;;8.30;7.07;;;;;;;;;;5074292;28;20205;-83
2022/03/03 08:30:32;;;;;;;10.97;8.97;;;;;;;;;;5074067;28;20231;-83
2022/03/03 08:33:04;;;;;;;12.00;8.37;;;;;;;;;;5074016;28;20193;-83
2022/03/03 08:35:36;;;;;;;9.80;8.23;;;;;;;;;;5056982;28;20200;-83
2022/03/03 08:38:05;;;;;;;8.40;7.03;;;;;;;;;;5053999;28;20188;-83
2022/03/03 08:40:33;;;;;;;8.23;7.43;;;;;;;;;;5053897;28;20256;-82
2022/03/03 08:43:02;;;;;;;10.10;7.80;;;;;;;;;;5054046;28;20289;-83
2022/03/03 08:45:31;;;;;;;12.73;7.83;;;;;;;;;;5053966;28;20208;-82
2022/03/03 08:47:59;;;;;;;8.27;7.43;;;;;;;;;;5053845;28;20222;-83
2022/03/03 08:50:28;;;;;;;10.73;8.50;;;;;;;;;;5053815;28;20205;-82
2022/03/03 08:52:57;;;;;;;10.80;8.87;;;;;;;;;;5053806;28;20259;-83
2022/03/03 08:55:24;;;;;;;7.43;6.73;;;;;;;;;;5053840;28;20198;-83
2022/03/03 08:57:52;;;;;;;8.43;7.53;;;;;;;;;;5053680;28;20190;-83
2022/03/03 09:00:19;;;;;;;8.40;7.60;;;;;;;;;;5053525;28;20204;-82
2022/03/03 09:02:48;;;;;;;9.63;7.70;;;;;;;;;;5053519;28;20202;-82
2022/03/03 09:05:15;;;;;;;10.10;7.20;;;;;;;;;;5053477;28;20198;-83
2022/03/03 09:07:43;;;;;;;7.77;7.00;;;;;;;;;;5053488;28;20230;-82
2022/03/03 09:10:10;;;;;;;10.13;7.23;;;;;;;;;;5053803;28;20198;-83
2022/03/03 09:12:38;;;;;;;7.97;7.13;;;;;;;;;;5064878;28;20585;-83
2022/03/03 09:15:07;;;;;;;10.53;7.10;;;;;;;;;;5052733;28;20288;-84
2022/03/03 09:17:34;;;;;;;6.80;6.10;;;;;;;;;;5053332;28;20583;-84
2022/03/03 09:20:05;;;;;;;7.07;6.37;;;;;;;;;;5053308;28;20201;-84
2022/03/03 09:22:33;;;;;;;9.23;8.20;;;;;;;;;;5053291;28;20194;-84
2022/03/03 09:25:00;;;;;;;8.97;7.77;;;;;;;;;;5052969;28;20197;-84
2022/03/03 09:27:29;;;;;;;7.20;6.50;;;;;;;;;;5053403;28;20217;-84
2022/03/03 09:29:58;;;;;;;10.23;7.80;;;;;;;;;;5052962;28;20221;-84
2022/03/03 09:32:27;;;;;;;9.30;7.53;;;;;;;;;;5053346;28;20192;-84
2022/03/03 09:34:54;;;;;;;8.27;7.00;;;;;;;;;;5052925;28;20206;-84
2022/03/03 09:37:23;;;;;;;8.63;7.73;;;;;;;;;;5052842;28;20198;-84
2022/03/03 09:39:51;;;;;;;10.63;8.50;;;;;;;;;;5063446;28;20201;-84
2022/03/03 09:42:21;;;;;;;9.43;7.77;;;;;;;;;;5072894;28;20189;-84
2022/03/03 09:44:48;;;;;;;7.83;6.90;;;;;;;;;;5073094;28;20197;-83
2022/03/03 09:47:17;;;;;;;8.07;7.27;;;;;;;;;;5072664;28;20232;-83
2022/03/03 09:49:45;;;;;;;8.17;6.67;;;;;;;;;;5072608;28;20212;-83
2022/03/03 09:52:13;;;;;;;7.20;6.23;;;;;;;;;;5073070;28;20292;-83
2022/03/03 09:54:43;;;;;;;7.90;6.90;;;;;;;;;;5072604;28;20193;-83
2022/03/03 09:57:10;;;;;;;7.23;6.53;;;;;;;;;;5072588;28;20197;-83
2022/03/03 09:59:37;;;;;;;8.53;7.20;;;;;;;;;;5072428;28;20205;-82
2022/03/03 10:02:05;;;;;;;10.87;7.90;;;;;;;;;;5065273;28;20216;-83
2022/03/03 10:04:33;;;;;;;7.60;6.80;;;;;;;;;;5058003;28;20731;-83
2022/03/03 10:07:04;;;;;;;6.40;5.83;;;;;;;;;;5052637;28;20641;-83
2022/03/03 10:09:31;;;;;;;5.67;5.13;;;;;;;;;;5052485;28;20190;-83
2022/03/03 10:12:04;;;;;;;7.57;5.93;;;;;;;;;;5052304;28;20575;-82
2022/03/03 10:14:34;;;;;;;6.67;5.20;;;;;;;;;;5052121;28;20186;-83
2022/03/03 10:17:01;;;;;;;5.77;4.77;;;;;;;;;;5051977;28;20201;-83
2022/03/03 10:19:28;;;;;;;8.43;5.43;;;;;;;;;;5052278;28;20285;-84
2022/03/03 10:21:55;;;;;;;5.37;4.67;;;;;;;;;;5052342;28;20193;-84
2022/03/03 10:24:24;;;;;;;6.77;6.17;;;;;;;;;;5055427;28;20205;-83
2022/03/03 10:26:58;;;;;;;5.50;4.93;;;;;;;;;;5062356;28;20229;-83
2022/03/03 10:29:28;;;;;;;6.67;5.83;;;;;;;;;;5052553;28;20209;-83
2022/03/03 10:31:57;;;;;;;5.67;5.07;;;;;;;;;;5051890;28;20199;-83
2022/03/03 10:34:27;;;;;;;8.17;5.23;;;;;;;;;;5052092;28;20198;-83
2022/03/03 10:36:59;;;;;;;7.53;6.73;;;;;;;;;;5051665;28;20277;-83
2022/03/03 10:39:26;;;;;;;7.03;6.33;;;;;;;;;;5051874;28;20204;-83
2022/03/03 10:41:57;;;;;;;6.90;5.67;;;;;;;;;;5060433;28;20204;-83
2022/03/03 10:44:32;;;;;;;7.07;5.50;;;;;;;;;;5071861;28;20201;-84
2022/03/03 10:47:05;;;;;;;6.47;5.33;;;;;;;;;;5071560;28;20204;-83
2022/03/03 10:49:32;;;;;;;6.20;5.57;;;;;;;;;;5072283;28;20250;-83
2022/03/03 10:52:16;;;;;;;9.40;7.20;;;;;;;;;;5072049;28;20193;-83
2022/03/03 10:54:55;;;;;;;10.30;8.30;;;;;;;;;;5072029;28;20198;-83
2022/03/03 10:57:40;;;;;;;9.47;6.40;;;;;;;;;;5072151;28;20181;-83
2022/03/03 11:00:11;;;;;;;6.20;5.60;;;;;;;;;;5071809;28;20189;-83
2022/03/03 11:02:40;;;;;;;5.60;5.07;;;;;;;;;;5071446;28;20661;-84
2022/03/03 11:05:10;;;;;;;7.90;6.30;;;;;;;;;;5071786;28;20200;-83
2022/03/03 11:07:38;;;;;;;8.93;7.33;;;;;;;;;;5071698;28;20675;-83
2022/03/03 11:10:06;;;;;;;6.17;5.57;;;;;;;;;;5071737;28;20739;-83
2022/03/03 11:12:33;;;;;;;5.07;4.50;;;;;;;;;;5071607;28;20203;-83
2022/03/03 11:15:01;;;;;;;8.40;7.50;;;;;;;;;;5072006;28;20811;-83
2022/03/03 11:17:30;;;;;;;6.47;5.87;;;;;;;;;;5071273;28;20197;-82
2022/03/03 11:19:59;;;;;;;7.50;6.70;;;;;;;;;;5070805;28;20316;-83
2022/03/03 11:22:26;;;;;;;10.13;7.87;;;;;;;;;;5071717;28;20201;-84
2022/03/03 11:24:54;;;;;;;6.17;5.30;;;;;;;;;;5071389;28;20204;-84
2022/03/03 11:27:21;;;;;;;10.50;7.60;;;;;;;;;;5066554;28;20225;-84
2022/03/03 11:30:17;;;;;;;7.23;5.53;;;;;;;;;;5051472;28;20205;-84
2022/03/03 11:32:46;;;;;;;7.70;5.97;;;;;;;;;;5051109;28;20566;-84
2022/03/03 11:35:15;;;;;;;5.10;4.60;;;;;;;;;;5053142;28;20189;-84
2022/03/03 11:37:43;;;;;;;5.10;4.60;;;;;;;;;;5054269;28;20202;-83
2022/03/03 11:40:12;;;;;;;7.63;5.37;;;;;;;;;;5067129;28;20661;-84
2022/03/03 11:42:41;;;;;;;7.57;5.70;;;;;;;;;;5063589;28;20264;-84
2022/03/03 11:45:20;;;;;;;6.93;6.23;;;;;;;;;;5054333;28;20671;-84
2022/03/03 11:47:50;;;;;;;5.93;5.27;;;;;;;;;;5054520;28;20228;-83
2022/03/03 11:50:23;;;;;;;8.10;6.07;;;;;;;;;;5054870;28;20201;-84
2022/03/03 11:53:18;;;;;;;6.10;5.50;;;;;;;;;;5054672;28;20226;-84
2022/03/03 11:55:48;;;;;;;6.03;5.10;;;;;;;;;;5054662;28;20196;-84
2022/03/03 11:58:17;;;;;;;6.43;5.47;;;;;;;;;;5054704;28;20265;-84
2022/03/03 12:00:45;;;;;;;7.37;5.30;;;;;;;;;;5054627;28;20288;-84
2022/03/03 12:03:15;;;;;;;6.67;5.53;;;;;;;;;;5060050;28;20588;-84
2022/03/03 12:05:44;;;;;;;7.47;5.47;;;;;;;;;;5070436;28;20292;-83
2022/03/03 12:08:31;;;;;;;5.80;4.70;;;;;;;;;;5074033;28;20225;-85
2022/03/03 12:11:01;;;;;;;5.43;4.43;;;;;;;;;;5074423;28;20208;-83
2022/03/03 12:13:29;;;;;;;4.97;4.17;;;;;;;;;;5074403;28;20201;-83
2022/03/03 12:16:17;;;;;;;5.43;4.63;;;;;;;;;;5074871;28;20201;-85
2022/03/03 12:18:46;;;;;;;7.60;5.77;;;;;;;;;;5074491;28;20197;-84
2022/03/03 12:21:27;;;;;;;8.33;6.53;;;;;;;;;;5074189;28;20275;-83
2022/03/03 12:24:27;;;;;;;7.27;4.87;;;;;;;;;;5074468;28;20892;-84
2022/03/03 12:27:18;;;;;;;7.13;4.63;;;;;;;;;;5073879;28;20240;-84
2022/03/03 12:29:57;;;;;;;5.87;4.40;;;;;;;;;;5073933;28;20553;-84
2022/03/03 12:32:41;;;;;;;4.43;4.03;;;;;;;;;;5073959;28;20243;-84
2022/03/03 12:35:13;;;;;;;5.57;4.80;;;;;;;;;;5074193;28;20243;-84
2022/03/03 12:37:45;;;;;;;5.70;5.13;;;;;;;;;;5073574;28;20247;-83
2022/03/03 12:40:14;;;;;;;7.47;4.97;;;;;;;;;;5074008;28;20193;-84
2022/03/03 12:42:44;;;;;;;4.57;4.13;;;;;;;;;;5074021;28;20201;-83
2022/03/03 12:45:14;;;;;;;4.60;4.20;;;;;;;;;;5073824;28;20247;-83
2022/03/03 12:47:43;;;;;;;8.80;4.17;;;;;;;;;;5073779;28;20225;-84
2022/03/03 12:50:13;;;;;;;5.17;4.40;;;;;;;;;;5073103;28;20284;-83
2022/03/03 12:52:55;;;;;;;5.13;3.87;;;;;;;;;;5073873;28;20189;-83
2022/03/03 12:55:27;;;;;;;4.77;3.50;;;;;;;;;;5074249;28;20616;-84
2022/03/03 12:57:56;;;;;;;4.50;3.80;;;;;;;;;;5073511;28;20276;-84
2022/03/03 13:00:24;;;;;;;6.73;4.50;;;;;;;;;;5073817;28;20197;-83
2022/03/03 13:02:53;;;;;;;18.80;9.63;;;;;;;;;;5073455;28;20193;-83
2022/03/03 13:05:42;;;;;;;10.27;8.37;;;;;;;;;;5073441;28;20201;-83
2022/03/03 13:08:21;;;;;;;13.10;7.37;;;;;;;;;;5073303;28;20300;-83
2022/03/03 13:10:49;;;;;;;5.77;5.03;;;;;;;;;;5073918;28;20250;-84
2022/03/03 13:13:16;;;;;;;6.97;5.77;;;;;;;;;;5072623;28;20204;-83
2022/03/03 13:15:44;;;;;;;5.77;5.17;;;;;;;;;;5057714;28;20718;-83
2022/03/03 13:18:17;;;;;;;6.47;5.37;;;;;;;;;;5053392;28;20194;-83
2022/03/03 13:20:53;;;;;;;8.87;6.80;;;;;;;;;;5053848;28;20571;-83
2022/03/03 13:23:21;;;;;;;9.80;7.37;;;;;;;;;;5060827;28;20201;-83
2022/03/03 13:26:04;;;;;;;5.27;4.70;;;;;;;;;;5072948;28;20238;-83
2022/03/03 13:28:31;;;;;;;4.57;4.17;;;;;;;;;;5073067;28;20699;-83
2022/03/03 13:31:02;;;;;;;5.80;4.43;;;;;;;;;;5073499;28;20197;-83
2022/03/03 13:33:47;;;;;;;6.07;4.80;;;;;;;;;;5072993;28;20189;-84
2022/03/03 13:36:18;;;;;;;14.70;9.33;;;;;;;;;;5072888;28;20225;-82
2022/03/03 13:38:45;;;;;;;9.67;7.57;;;;;;;;;;5073039;28;20272;-83
2022/03/03 13:41:34;;;;;;;8.33;6.53;;;;;;;;;;5055165;28;20632;-83
2022/03/03 13:44:12;;;;;;;7.13;6.43;;;;;;;;;;5045766;28;20204;-83
2022/03/03 13:46:40;;;;;;;7.07;3.77;;;;;;;;;;5052675;28;20665;-82
2022/03/03 13:49:08;;;;;;;5.17;4.40;;;;;;;;;;5052460;28;20661;-83
2022/03/03 13:51:37;;;;;;;7.43;5.43;;;;;;;;;;5051278;28;20225;-83
2022/03/03 13:54:05;;;;;;;4.33;3.93;;;;;;;;;;5069435;28;20232;-83
2022/03/03 13:56:33;;;;;;;5.20;4.50;;;;;;;;;;5070652;28;20745;-83
2022/03/03 13:59:09;;;;;;;6.40;5.07;;;;;;;;;;5060986;28;20205;-83
2022/03/03 14:01:37;;;;;;;9.03;4.77;;;;;;;;;;5052001;28;20201;-82
2022/03/03 14:04:12;;;;;;;4.70;4.03;;;;;;;;;;5052287;28;20205;-83
2022/03/03 14:06:45;;;;;;;6.17;4.73;;;;;;;;;;5052155;28;20700;-84
2022/03/03 14:09:23;;;;;;;5.93;4.70;;;;;;;;;;5052410;28;20692;-83
2022/03/03 14:11:50;;;;;;;6.37;4.70;;;;;;;;;;5052100;28;20239;-84
2022/03/03 14:14:22;;;;;;;7.17;4.80;;;;;;;;;;5052144;28;20231;-86
2022/03/03 14:16:50;;;;;;;7.57;4.83;;;;;;;;;;5054374;28;20688;-84
2022/03/03 14:19:17;;;;;;;6.87;5.60;;;;;;;;;;5060971;28;20210;-84
2022/03/03 14:21:46;;;;;;;8.07;5.17;;;;;;;;;;5052223;28;20205;-83
2022/03/03 14:24:13;;;;;;;6.00;5.40;;;;;;;;;;5051907;28;20202;-84
2022/03/03 14:26:41;;;;;;;6.67;5.73;;;;;;;;;;5051307;28;20238;-84
2022/03/03 14:29:08;;;;;;;6.47;5.80;;;;;;;;;;5052169;28;20663;-84
2022/03/03 14:31:35;;;;;;;6.07;5.47;;;;;;;;;;5051601;28;20194;-83
2022/03/03 14:34:02;;;;;;;9.37;7.60;;;;;;;;;;5051797;28;20202;-83
2022/03/03 14:36:30;;;;;;;10.57;6.67;;;;;;;;;;5051461;28;20255;-83
2022/03/03 14:38:58;;;;;;;9.30;7.57;;;;;;;;;;5052075;28;20202;-83
2022/03/03 14:41:26;;;;;;;7.63;5.97;;;;;;;;;;5052073;28;20209;-84
2022/03/03 14:43:54;;;;;;;6.60;6.00;;;;;;;;;;5051654;28;20194;-83
2022/03/03 14:46:21;;;;;;;7.83;5.87;;;;;;;;;;5051502;28;20202;-83
2022/03/03 14:48:48;;;;;;;7.90;6.50;;;;;;;;;;5051734;28;20714;-83
2022/03/03 14:51:15;;;;;;;8.93;6.60;;;;;;;;;;5051293;28;20198;-83
2022/03/03 14:53:43;;;;;;;7.60;6.50;;;;;;;;;;5051793;28;20580;-84