Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:53;;;;;;;5.63;1.90;;;;;;;14.07;58.50;96986.81;8290746;28;20493;-68
2021/05/22 00:05:56;;;;;;;2.57;1.50;;;;;;;14.02;58.28;96945.50;8289913;28;20532;-69
2021/05/22 00:09:59;;;;;;;1.97;1.60;;;;;;;13.84;58.59;96910.44;8289305;28;20430;-69
2021/05/22 00:14:02;;;;;;;2.93;1.60;;;;;;;14.14;57.48;96896.88;8288914;28;20380;-69
2021/05/22 00:18:05;;;;;;;3.63;2.13;;;;;;;14.16;57.29;96905.41;8288726;28;20559;-69
2021/05/22 00:22:08;;;;;;;3.50;1.70;;;;;;;14.15;57.36;96895.13;8289047;28;20522;-69
2021/05/22 00:26:11;;;;;;;1.60;1.50;;;;;;;14.09;57.59;96891.22;8288259;28;20202;-69
2021/05/22 00:30:14;;;;;;;3.23;1.70;;;;;;;14.17;57.13;96901.06;8287235;28;20229;-69
2021/05/22 00:34:17;;;;;;;2.73;1.80;;;;;;;14.07;57.52;96945.19;8322153;28;20219;-69
2021/05/22 00:38:20;;;;;;;3.93;1.53;;;;;;;14.09;57.04;96982.34;8322937;28;20213;-69
2021/05/22 00:42:24;;;;;;;3.27;1.37;;;;;;;14.12;57.10;96982.09;8322904;28;20205;-68
2021/05/22 00:46:27;;;;;;;2.43;1.30;;;;;;;14.01;57.26;96976.84;8322573;28;20212;-69
2021/05/22 00:50:31;;;;;;;1.97;1.40;;;;;;;14.02;57.03;96983.72;8322869;28;20425;-69
2021/05/22 00:54:33;;;;;;;2.27;1.20;;;;;;;13.97;56.79;96973.63;8321783;28;20201;-69
2021/05/22 00:58:37;;;;;;;1.43;1.30;;;;;;;13.94;56.82;96984.28;8321866;28;20205;-69
2021/05/22 01:02:41;;;;;;;4.80;1.37;;;;;;;13.75;55.75;97004.81;8305518;28;20206;-69
2021/05/22 01:06:44;;;;;;;1.27;0.90;;;;;;;13.97;55.48;97028.28;8291890;28;20260;-69
2021/05/22 01:10:51;;;;;;;2.20;1.10;;;;;;;13.94;54.71;97045.94;8291466;28;20214;-70
2021/05/22 01:15:00;;;;;;;1.70;1.00;;;;;;;13.92;54.51;97032.19;8289175;28;20387;-70
2021/05/22 01:19:05;;;;;;;1.40;0.90;;;;;;;13.95;54.01;97026.75;8285223;28;20492;-70
2021/05/22 01:23:11;;;;;;;1.83;0.90;;;;;;;13.79;52.89;97034.84;8284680;28;20209;-69
2021/05/22 01:27:15;;;;;;;1.10;0.90;;;;;;;13.79;51.87;97038.28;8285485;28;20186;-69
2021/05/22 01:31:18;;;;;;;3.37;0.90;;;;;;;13.73;51.76;97033.53;8285067;28;20225;-69
2021/05/22 01:35:21;;;;;;;0.90;0.77;;;;;;;13.79;51.46;97040.88;8284465;28;20202;-70
2021/05/22 01:39:24;;;;;;;0.90;0.73;;;;;;;13.71;51.11;97025.00;8285094;28;20209;-69
2021/05/22 01:43:27;;;;;;;3.20;0.67;;;;;;;13.79;50.81;97021.84;8284678;28;20205;-69
2021/05/22 01:47:29;;;;;;;2.37;0.80;;;;;;;13.57;50.55;97022.56;8284640;28;20202;-69
2021/05/22 01:51:32;;;;;;;2.60;0.90;;;;;;;13.63;50.82;97024.69;8284324;28;20532;-69
2021/05/22 01:55:35;;;;;;;1.43;0.60;;;;;;;13.50;51.09;97024.78;8284681;28;20401;-70
2021/05/22 01:59:39;;;;;;;2.70;0.90;;;;;;;13.60;50.45;97022.34;8284165;28;20210;-69
2021/05/22 02:03:46;;;;;;;2.27;0.83;;;;;;;13.44;50.33;97028.63;8284069;28;20212;-70
2021/05/22 02:07:49;;;;;;;2.17;0.70;;;;;;;13.58;50.10;97026.81;8284369;28;20242;-69
2021/05/22 02:11:53;;;;;;;3.53;0.90;;;;;;;13.50;49.90;97032.56;8283964;28;20225;-69
2021/05/22 02:15:58;;;;;;;5.50;1.10;;;;;;;13.48;49.92;97018.84;8284462;28;20512;-69
2021/05/22 02:20:01;;;;;;;3.20;0.90;;;;;;;13.46;50.35;97016.34;8284391;28;20205;-70
2021/05/22 02:24:04;;;;;;;5.30;1.33;;;;;;;13.58;50.01;97024.22;8283952;28;20202;-69
2021/05/22 02:28:07;;;;;;;4.10;1.07;;;;;;;13.55;49.96;97037.44;8283990;28;20201;-70
2021/05/22 02:32:11;;;;;;;4.53;1.27;;;;;;;13.43;49.88;97047.75;8283758;28;20231;-69
2021/05/22 02:36:14;;;;;;;3.77;0.90;;;;;;;13.35;50.39;97062.25;8284173;28;20201;-69
2021/05/22 02:40:18;;;;;;;2.67;1.00;;;;;;;13.41;50.84;97078.25;8283920;28;20206;-69
2021/05/22 02:44:21;;;;;;;3.43;1.00;;;;;;;13.43;50.73;97081.56;8283911;28;20526;-70
2021/05/22 02:48:25;;;;;;;4.03;1.33;;;;;;;13.32;51.11;97094.50;8284164;28;20209;-70
2021/05/22 02:52:28;;;;;;;3.73;1.20;;;;;;;13.41;51.17;97108.63;8283491;28;20230;-69
2021/05/22 02:56:32;;;;;;;1.77;1.10;;;;;;;13.17;51.97;97111.94;8283932;28;20201;-69
2021/05/22 03:00:35;;;;;;;3.63;1.17;;;;;;;12.88;51.49;97112.16;8283557;28;20292;-69
2021/05/22 03:04:38;;;;;;;5.33;1.00;;;;;;;12.89;51.91;97108.63;8283636;28;20229;-69
2021/05/22 03:08:44;;;;;;;1.70;0.70;;;;;;;12.96;51.93;97129.00;8283867;28;20237;-70
2021/05/22 03:12:47;;;;;;;1.60;0.70;;;;;;;12.80;54.21;97130.03;8289151;28;20237;-69
2021/05/22 03:16:49;;;;;;;0.80;0.50;;;;;;;12.75;55.72;97150.28;8289201;28;20222;-70
2021/05/22 03:20:54;;;;;;;2.20;0.70;;;;;;;12.66;56.90;97174.25;8288906;28;20206;-69
2021/05/22 03:24:56;;;;;;;1.87;0.83;;;;;;;12.59;58.00;97157.44;8289030;28;20270;-69
2021/05/22 03:28:59;;;;;;;1.90;0.73;;;;;;;12.53;58.15;97150.88;8289310;28;20213;-69
2021/05/22 03:33:01;;;;;;;1.27;0.60;;;;;;;12.45;58.37;97147.91;8288529;28;20229;-70
2021/05/22 03:37:04;;;;;;;1.03;0.70;;;;;;;12.62;57.24;97144.22;8288853;28;20202;-69
2021/05/22 03:41:07;;;;;;;1.30;0.60;;;;;;;12.74;56.88;97150.38;8288603;28;20509;-70
2021/05/22 03:45:10;;;;;;;2.10;0.57;;;;;;;12.69;57.37;97143.72;8288230;28;20276;-70
2021/05/22 03:49:12;;;;;;;1.00;0.60;;;;;;;12.83;57.08;97149.78;8288447;28;20236;-69
2021/05/22 03:53:16;;;;;;;2.40;0.67;;;;;;;12.92;57.39;97138.78;8288242;28;20230;-69
2021/05/22 03:57:18;;;;;;;3.23;0.60;;;;;;;12.88;57.26;97145.94;8288483;28;20202;-69
2021/05/22 04:01:21;;;;;;;0.63;0.43;;;;;;;12.79;56.73;97143.94;8287995;28;20212;-70
2021/05/22 04:05:23;;;;;;;1.90;0.50;;;;;;;12.81;56.68;97154.25;8287902;28;20416;-69
2021/05/22 04:09:26;;;;;;;1.13;0.43;;;;;;;12.95;56.68;97155.94;8287746;28;20241;-69
2021/05/22 04:13:29;;;;;;;1.47;0.63;;;;;;;12.97;56.30;97161.88;8287671;28;20234;-69
2021/05/22 04:17:31;;;;;;;0.83;0.50;;;;;;;12.98;56.04;97160.91;8287889;28;20243;-70
2021/05/22 04:21:33;;;;;;;1.30;0.60;;;;;;;12.82;56.34;97164.53;8286524;28;20224;-70
2021/05/22 04:25:37;;;;;;;2.53;0.60;;;;;;;12.73;57.60;97161.72;8287329;28;20212;-69
2021/05/22 04:29:39;;;;;;;1.37;0.57;;;;;;;12.67;56.83;97168.16;8287053;28;20229;-69
2021/05/22 04:33:42;;;;;;;0.60;0.50;;;;;;;12.66;57.41;97176.84;8287376;28;20257;-69
2021/05/22 04:37:45;;;;;;;1.60;0.70;;;;;;;12.71;56.80;97175.63;8286930;28;20290;-69
2021/05/22 04:41:48;;;;;;;1.33;0.60;;;;;;;12.54;57.70;97169.88;8286958;28;20205;-69
2021/05/22 04:45:50;;;;;;;1.80;0.60;;;;;;;12.59;58.18;97173.03;8286572;28;20201;-69
2021/05/22 04:49:53;;;;;;;2.20;1.03;;;;;;;12.64;57.39;97158.81;8286361;28;20217;-69
2021/05/22 04:54:01;;;;;;;1.70;1.00;;;;;;;12.74;57.01;97164.22;8286679;28;20268;-69
2021/05/22 04:58:04;;;;;;;2.27;0.90;;;;;;;12.78;56.67;97151.88;8286415;28;20214;-69
2021/05/22 05:02:07;;;;;;;1.67;0.80;;;;;;;12.60;56.89;97153.88;8285749;28;20212;-69
2021/05/22 05:06:09;;;;;;;5.90;0.87;;;;;;;12.68;55.94;97156.84;8285950;28;20222;-69
2021/05/22 05:10:13;;;;;;;1.93;0.70;;;;;;;12.87;56.30;97167.66;8285453;28;20247;-70
2021/05/22 05:14:16;;;;;;;1.97;0.60;;;;;;;13.08;55.70;97165.41;8285851;28;20236;-69
2021/05/22 05:18:18;;;;;;;2.10;0.90;;;;;;;12.86;55.25;97170.38;8285801;28;20201;-70
2021/05/22 05:22:21;;;;;;;2.67;0.93;;;;;;;13.02;56.44;97173.63;8285691;28;20213;-69
2021/05/22 05:26:23;;;;;;;1.77;0.83;;;;;;;13.16;55.59;97171.88;8285616;28;20209;-70
2021/05/22 05:30:27;;;;;;;3.10;0.90;;;;;;;13.12;55.54;97176.44;8285101;28;20394;-69
2021/05/22 05:34:29;;;;;;;4.07;0.93;;;;;;;13.06;55.70;97182.88;8284684;28;20216;-70
2021/05/22 05:38:32;;;;;;;3.90;1.40;;;;;;;13.13;54.84;97183.28;8285351;28;20202;-69
2021/05/22 05:42:34;;;;;;;6.77;2.27;;;;;;;13.07;54.09;97175.91;8284815;28;20206;-69
2021/05/22 05:46:37;;;;;;;4.27;1.77;;;;;;;13.38;53.27;97173.84;8284726;28;20201;-69
2021/05/22 05:50:40;;;;;;;4.93;1.80;;;;;;;13.65;53.09;97174.56;8284695;28;20206;-69
2021/05/22 05:54:42;;;;;;;4.57;1.10;;;;;;;13.44;52.62;97173.44;8315222;28;20203;-70
2021/05/22 05:58:45;;;;;;;3.77;1.23;;;;;;;13.73;51.41;97179.25;8317270;28;20201;-70
2021/05/22 06:02:48;;;;;;;4.90;1.30;;;;;;;13.75;52.27;97185.16;8298753;28;20351;-70
2021/05/22 06:06:50;;;;;;;8.10;1.10;;;;;;;13.57;51.85;97181.22;8284280;28;20244;-70
2021/05/22 06:10:54;;;;;;;3.33;1.17;;;;;;;13.63;51.38;97191.19;8284553;28;20415;-70
2021/05/22 06:15:03;;;;;;;4.43;1.27;;;;;;;13.67;50.92;97200.47;8286537;28;20192;-70
2021/05/22 06:19:06;;;;;;;7.77;1.63;;;;;;;13.60;51.40;97197.47;8281460;28;20394;-69
2021/05/22 06:23:09;;;;;;;5.60;1.43;;;;;;;13.77;50.20;97185.88;8283616;28;20198;-70
2021/05/22 06:27:11;;;;;;;3.57;1.23;;;;;;;13.66;50.30;97191.81;8283688;28;20194;-69
2021/05/22 06:31:13;;;;;;;4.70;1.43;;;;;;;13.83;50.34;97189.84;8283171;28;20217;-70
2021/05/22 06:35:17;;;;;;;8.73;1.70;;;;;;;13.77;50.15;97188.50;8283172;28;20386;-70
2021/05/22 06:39:20;;;;;;;9.97;2.07;;;;;;;13.70;50.05;97189.84;8282514;28;20393;-70
2021/05/22 06:43:22;;;;;;;5.03;1.50;;;;;;;13.82;50.25;97189.00;8279708;28;20209;-70
2021/05/22 06:47:24;;;;;;;5.57;1.47;;;;;;;13.77;50.53;97198.06;8289314;28;20198;-70
2021/05/22 06:51:28;;;;;;;4.13;1.20;;;;;;;13.87;49.82;97202.50;8290301;28;20236;-70
2021/05/22 06:55:31;;;;;;;8.67;1.70;;;;;;;14.04;50.08;97203.94;8289320;28;20229;-70
2021/05/22 06:59:33;;;;;;;4.20;1.27;;;;;;;13.88;49.24;97198.97;8289575;28;20198;-70
2021/05/22 07:03:36;;;;;;;5.40;1.20;;;;;;;14.21;48.81;97194.94;8289256;28;20216;-70
2021/05/22 07:07:39;;;;;;;5.23;1.47;;;;;;;14.27;48.39;97197.09;8287217;28;20267;-69
2021/05/22 07:11:42;;;;;;;6.00;1.50;;;;;;;14.27;48.58;97201.47;8289309;28;20418;-69
2021/05/22 07:15:44;;;;;;;4.00;1.50;;;;;;;14.52;48.47;97202.31;8288551;28;20194;-70
2021/05/22 07:19:47;;;;;;;5.87;1.63;;;;;;;14.93;46.86;97219.34;8289058;28;20213;-69
2021/05/22 07:23:50;;;;;;;3.50;1.30;;;;;;;14.79;46.65;97218.59;8289261;28;20209;-70
2021/05/22 07:27:53;;;;;;;6.67;1.80;;;;;;;14.71;44.97;97223.50;8288399;28;20210;-69
2021/05/22 07:31:55;;;;;;;3.90;1.20;;;;;;;14.75;45.21;97226.72;8288082;28;20224;-69
2021/05/22 07:35:59;;;;;;;3.30;1.37;;;;;;;14.65;45.30;97221.34;8288011;28;20194;-69
2021/05/22 07:40:03;;;;;;;6.27;1.73;;;;;;;14.58;45.57;97227.94;8287883;28;20194;-70
2021/05/22 07:44:07;;;;;;;4.00;1.27;;;;;;;14.44;44.23;97221.94;8288177;28;20301;-69
2021/05/22 07:48:09;;;;;;;5.63;1.20;;;;;;;15.01;42.62;97230.03;8287564;28;20367;-70
2021/05/22 07:52:12;;;;;;;5.43;1.47;;;;;;;14.96;41.64;97227.75;8284830;28;20225;-70
2021/05/22 07:56:15;;;;;;;7.07;1.20;;;;;;;15.16;40.06;97230.69;8287377;28;20515;-70
2021/05/22 08:00:19;;;;;;;5.60;1.60;;;;;;;15.30;40.00;97242.69;8287213;28;20194;-70
2021/05/22 08:04:22;;;;;;;5.53;1.37;;;;;;;14.85;40.09;97231.16;8287421;28;20221;-70
2021/05/22 08:08:24;;;;;;;7.87;1.23;;;;;;;14.42;40.15;97238.63;8287753;28;20249;-69
2021/05/22 08:12:27;;;;;;;4.43;1.30;;;;;;;15.85;37.99;97222.00;8287703;28;20416;-70
2021/05/22 08:16:30;;;;;;;4.47;1.13;;;;;;;16.05;37.10;97223.91;8287347;28;20202;-70
2021/05/22 08:20:33;;;;;;;4.77;1.40;;;;;;;16.59;36.01;97227.47;8287698;28;20511;-70
2021/05/22 08:24:35;;;;;;;5.37;1.30;;;;;;;16.81;34.76;97224.78;8287221;28;20205;-70
2021/05/22 08:28:39;;;;;;;4.27;1.20;;;;;;;17.46;33.65;97223.88;8286737;28;20202;-70
2021/05/22 08:32:41;;;;;;;2.70;1.13;;;;;;;17.00;32.78;97229.38;8286580;28;20233;-70
2021/05/22 08:36:43;;;;;;;4.27;1.07;;;;;;;16.84;33.68;97220.28;8286519;28;20194;-70
2021/05/22 08:40:46;;;;;;;4.43;1.10;;;;;;;17.98;33.25;97220.28;8286379;28;20205;-70
2021/05/22 08:44:49;;;;;;;4.00;1.30;;;;;;;18.14;34.89;97229.44;8285768;28;20204;-70
2021/05/22 08:48:52;;;;;;;4.97;1.30;;;;;;;17.78;34.39;97219.38;8286108;28;20200;-69
2021/05/22 08:52:55;;;;;;;5.00;1.10;;;;;;;17.87;34.36;97217.75;8285672;28;20460;-70
2021/05/22 08:56:57;;;;;;;3.03;1.13;;;;;;;18.03;34.40;97229.53;8285608;28;20198;-70
2021/05/22 09:01:01;;;;;;;3.80;1.53;;;;;;;17.18;34.83;97219.16;8286106;28;20197;-70
2021/05/22 09:05:14;;;;;;;4.47;1.67;;;;;;;18.23;33.53;97220.78;8285850;28;20240;-70
2021/05/22 09:09:16;;;;;;;3.10;1.17;;;;;;;18.44;31.78;97215.44;8285452;28;20276;-70
2021/05/22 09:13:21;;;;;;;3.20;1.47;;;;;;;17.65;32.96;97221.38;8285543;28;20516;-70
2021/05/22 09:17:25;;;;;;;6.90;2.40;;;;;;;17.61;35.61;97222.59;8286137;28;20202;-71
2021/05/22 09:21:34;;;;;;;4.67;1.53;;;;;;;18.86;38.78;97223.09;8285403;28;20202;-71
2021/05/22 09:25:38;;;;;;;8.10;2.40;;;;;;;19.33;35.03;97217.13;8285664;28;20186;-71
2021/05/22 09:29:43;;;;;;;3.53;1.20;;;;;;;18.24;31.67;97225.06;8285066;28;20404;-70
2021/05/22 09:33:47;;;;;;;9.40;2.60;;;;;;;18.95;32.12;97224.06;8284768;28;20221;-70
2021/05/22 09:37:51;;;;;;;4.93;1.83;;;;;;;18.37;33.52;97214.31;8284809;28;20497;-71
2021/05/22 09:41:53;;;;;;;6.37;1.80;;;;;;;18.17;37.16;97209.03;8284157;28;20198;-70
2021/05/22 09:45:56;;;;;;;5.03;1.70;;;;;;;18.82;35.41;97226.13;8284130;28;20193;-71
2021/05/22 09:49:59;;;;;;;7.77;1.93;;;;;;;18.79;36.30;97221.97;8283997;28;20198;-71
2021/05/22 09:54:01;;;;;;;6.40;1.60;;;;;;;19.55;33.06;97215.94;8284280;28;20245;-71
2021/05/22 09:58:04;;;;;;;6.43;1.57;;;;;;;19.31;34.50;97211.19;8284468;28;20252;-71
2021/05/22 10:02:06;;;;;;;4.87;1.20;;;;;;;19.94;36.06;97207.97;8283792;28;20209;-71
2021/05/22 10:06:10;;;;;;;5.00;2.43;;;;;;;18.94;33.52;97227.66;8283660;28;20237;-71
2021/05/22 10:10:12;;;;;;;4.93;2.03;;;;;;;19.50;33.19;97215.56;8283400;28;20231;-71
2021/05/22 10:14:15;;;;;;;3.03;1.30;;;;;;;18.84;35.05;97221.59;8284155;28;20232;-71
2021/05/22 10:18:19;;;;;;;5.33;2.20;;;;;;;18.91;33.94;97215.66;8284815;28;20201;-71
2021/05/22 10:22:22;;;;;;;5.07;1.50;;;;;;;20.35;33.50;97211.06;8289590;28;20209;-71
2021/05/22 10:26:24;;;;;;;3.93;1.20;;;;;;;19.97;29.69;97210.31;8291188;28;20205;-71
2021/05/22 10:30:27;;;;;;;6.00;1.40;;;;;;;20.57;28.92;97206.38;8290641;28;20202;-71
2021/05/22 10:34:36;;;;;;;5.30;1.60;;;;;;;20.69;28.09;97202.56;8290698;28;20229;-70
2021/05/22 10:38:42;;;;;;;4.70;1.40;;;;;;;20.87;29.49;97197.31;8290165;28;20194;-70
2021/05/22 10:42:53;;;;;;;5.73;1.50;;;;;;;20.48;31.03;97203.63;8290160;28;20213;-70
2021/05/22 10:47:11;;;;;;;4.77;1.10;;;;;;;21.12;30.39;97206.22;8290146;28;20201;-71
2021/05/22 10:51:32;;;;;;;7.00;1.60;;;;;;;20.83;28.01;97195.97;8290224;28;20410;-70
2021/05/22 10:55:36;;;;;;;4.70;1.40;;;;;;;20.80;26.83;97206.78;8289828;28;20197;-71
2021/05/22 10:59:39;;;;;;;4.17;1.10;;;;;;;19.73;30.79;97206.41;8289806;28;20209;-71
2021/05/22 11:03:41;;;;;;;4.50;1.00;;;;;;;19.15;30.20;97206.50;8289485;28;20214;-71
2021/05/22 11:07:43;;;;;;;8.10;1.20;;;;;;;19.55;32.49;97208.06;8289301;28;20234;-71
2021/05/22 11:11:47;;;;;;;3.83;1.27;;;;;;;20.17;28.11;97197.06;8289644;28;20201;-71
2021/05/22 11:15:54;;;;;;;2.90;1.10;;;;;;;20.03;26.53;97207.09;8289196;28;20202;-71
2021/05/22 11:20:16;;;;;;;6.80;0.93;;;;;;;20.87;25.91;97192.88;8289666;28;20202;-71
2021/05/22 11:24:18;;;;;;;3.20;1.10;;;;;;;20.39;28.06;97201.94;8289130;28;20241;-71
2021/05/22 11:28:23;;;;;;;6.83;1.40;;;;;;;19.81;30.22;97202.22;8288997;28;20213;-71
2021/05/22 11:32:53;;;;;;;5.20;1.23;;;;;;;19.58;29.27;97201.72;8288090;28;20229;-71
2021/05/22 11:37:35;;;;;;;7.63;1.30;;;;;;;20.64;28.43;97205.66;8288601;28;20276;-70
2021/05/22 11:41:38;;;;;;;4.30;1.33;;;;;;;20.57;27.14;97196.66;8285468;28;20509;-70
2021/05/22 11:45:42;;;;;;;5.40;1.30;;;;;;;20.54;25.50;97204.84;8288071;28;20224;-71
2021/05/22 11:49:44;;;;;;;8.03;1.40;;;;;;;20.67;25.38;97188.72;8287560;28;20197;-71
2021/05/22 11:53:52;;;;;;;3.03;0.90;;;;;;;20.86;25.16;97183.31;8287542;28;20328;-70
2021/05/22 11:58:03;;;;;;;2.93;1.00;;;;;;;20.91;24.11;97208.38;8285814;28;20197;-71
2021/05/22 12:02:07;;;;;;;3.07;1.00;;;;;;;20.17;24.14;97208.41;8285674;28;20198;-70
2021/05/22 12:06:12;;;;;;;2.63;1.03;;;;;;;21.21;23.96;97204.47;8285867;28;20222;-72
2021/05/22 12:10:16;;;;;;;5.27;1.27;;;;;;;21.14;22.69;97196.38;8287309;28;20235;-72
2021/05/22 12:14:18;;;;;;;9.83;1.40;;;;;;;20.69;21.83;97211.31;8285917;28;20412;-71
2021/05/22 12:18:21;;;;;;;5.47;1.40;;;;;;;19.80;22.30;97201.41;8287654;28;20212;-71
2021/05/22 12:22:27;;;;;;;5.90;1.40;;;;;;;20.19;22.74;97219.59;8287360;28;20212;-71
2021/05/22 12:26:30;;;;;;;6.10;1.30;;;;;;;19.68;23.53;97198.06;8287149;28;20201;-71
2021/05/22 12:30:33;;;;;;;5.77;1.20;;;;;;;20.10;23.74;97200.31;8287626;28;20214;-71
2021/05/22 12:34:37;;;;;;;4.30;1.20;;;;;;;20.79;22.79;97202.47;8287477;28;20518;-71
2021/05/22 12:38:41;;;;;;;2.73;0.93;;;;;;;20.35;23.24;97203.16;8287349;28;20447;-71
2021/05/22 12:42:43;;;;;;;5.50;1.10;;;;;;;20.14;23.66;97202.63;8286413;28;20217;-71
2021/05/22 12:46:55;;;;;;;3.73;0.90;;;;;;;20.42;24.14;97204.25;8286676;28;20261;-71
2021/05/22 12:51:18;;;;;;;7.10;1.40;;;;;;;19.84;24.58;97197.50;8285852;28;20201;-71
2021/05/22 12:55:22;;;;;;;5.03;1.10;;;;;;;20.00;24.91;97202.13;8285699;28;20252;-71
2021/05/22 12:59:24;;;;;;;2.97;1.00;;;;;;;20.32;24.87;97187.72;8286418;28;20222;-71
2021/05/22 13:03:37;;;;;;;3.23;1.03;;;;;;;19.37;24.86;97192.25;8286121;28;20206;-71
2021/05/22 13:07:42;;;;;;;2.60;0.90;;;;;;;19.47;25.63;97200.09;8285978;28;20268;-71
2021/05/22 13:11:55;;;;;;;8.03;1.57;;;;;;;19.79;25.63;97198.91;8285669;28;20394;-71
2021/05/22 13:16:05;;;;;;;6.33;1.00;;;;;;;19.61;25.06;97190.91;8285844;28;20225;-71
2021/05/22 13:20:15;;;;;;;3.07;1.17;;;;;;;19.59;25.17;97201.59;8286000;28;20214;-71
2021/05/22 13:24:19;;;;;;;4.40;0.80;;;;;;;19.82;25.45;97203.84;8285397;28;20213;-71
2021/05/22 13:28:23;;;;;;;3.17;1.00;;;;;;;19.45;25.03;97208.09;8285174;28;20197;-71
2021/05/22 13:32:25;;;;;;;3.90;0.80;;;;;;;20.50;23.39;97206.97;8285209;28;20197;-71
2021/05/22 13:36:28;;;;;;;13.50;1.40;;;;;;;20.94;22.78;97205.41;8285043;28;20317;-71
2021/05/22 13:40:33;;;;;;;2.13;0.70;;;;;;;20.67;23.83;97201.88;8285367;28;20522;-71
2021/05/22 13:44:36;;;;;;;1.63;0.87;;;;;;;21.48;23.96;97209.63;8284883;28;20205;-71
2021/05/22 13:48:38;;;;;;;4.03;1.07;;;;;;;20.23;23.06;97223.59;8285068;28;20206;-70
2021/05/22 13:52:41;;;;;;;2.20;1.00;;;;;;;19.94;24.22;97205.34;8284557;28;20296;-71
2021/05/22 13:56:44;;;;;;;3.30;1.00;;;;;;;19.81;24.51;97204.84;8284831;28;20209;-70
2021/05/22 14:00:46;;;;;;;5.67;1.10;;;;;;;20.28;25.06;97207.38;8284516;28;20221;-71
2021/05/22 14:04:49;;;;;;;5.07;1.10;;;;;;;20.47;24.09;97211.69;8284173;28;20233;-71
2021/05/22 14:08:51;;;;;;;4.27;1.20;;;;;;;20.52;24.34;97212.06;8283607;28;20239;-71
2021/05/22 14:12:54;;;;;;;4.40;1.20;;;;;;;20.53;24.60;97200.59;8284390;28;20225;-71
2021/05/22 14:16:58;;;;;;;2.77;0.80;;;;;;;20.40;25.07;97203.56;8284355;28;20202;-71
2021/05/22 14:21:00;;;;;;;3.37;1.03;;;;;;;20.25;25.44;97200.59;8284473;28;20202;-71
2021/05/22 14:25:05;;;;;;;3.23;1.17;;;;;;;19.99;25.68;97211.00;8283941;28;20239;-71
2021/05/22 14:29:08;;;;;;;6.30;1.33;;;;;;;20.69;25.90;97208.69;8284499;28;20206;-71
2021/05/22 14:33:10;;;;;;;4.40;1.33;;;;;;;20.58;23.89;97208.84;8283998;28;20340;-71
2021/05/22 14:37:13;;;;;;;4.10;1.03;;;;;;;20.37;23.69;97203.03;8283785;28;20285;-71
2021/05/22 14:41:16;;;;;;;2.10;1.00;;;;;;;20.47;23.78;97204.63;8283862;28;20201;-71
2021/05/22 14:45:19;;;;;;;3.13;0.90;;;;;;;20.77;23.32;97217.59;8283830;28;20211;-71
2021/05/22 14:49:22;;;;;;;3.07;0.90;;;;;;;20.66;23.39;97214.22;8283828;28;20208;-71
2021/05/22 14:53:24;;;;;;;3.63;1.10;;;;;;;20.44;23.45;97215.44;8283493;28;20230;-71
2021/05/22 14:57:27;;;;;;;5.07;1.30;;;;;;;20.41;24.01;97220.16;8283710;28;20202;-71
2021/05/22 15:01:30;;;;;;;1.57;0.90;;;;;;;20.44;22.20;97212.81;8283548;28;20203;-71
2021/05/22 15:05:32;;;;;;;2.37;1.27;;;;;;;20.35;22.65;97204.97;8284391;28;20225;-71
2021/05/22 15:09:35;;;;;;;3.63;1.50;;;;;;;20.37;23.21;97208.28;8290251;28;20465;-70
2021/05/22 15:13:39;;;;;;;6.10;1.40;;;;;;;19.81;23.85;97208.28;8289841;28;20230;-71
2021/05/22 15:17:43;;;;;;;4.00;1.13;;;;;;;20.51;23.43;97200.72;8289595;28;20198;-69
2021/05/22 15:21:46;;;;;;;9.13;4.73;;;;;;;19.84;24.00;97196.69;8289028;28;20202;-69
2021/05/22 15:25:49;;;;;;;4.10;1.40;;;;;;;20.07;24.98;97194.50;8288927;28;20205;-68
2021/05/22 15:29:51;;;;;;;4.17;2.53;;;;;;;20.09;24.32;97190.75;8288989;28;20209;-71
2021/05/22 15:33:54;;;;;;;6.47;2.07;;;;;;;20.10;24.89;97199.44;8288632;28;20340;-70
2021/05/22 15:37:57;;;;;;;4.07;1.00;;;;;;;20.28;23.93;97187.19;8288796;28;20212;-70
2021/05/22 15:42:00;;;;;;;4.43;1.00;;;;;;;20.05;24.73;97196.44;8288474;28;20209;-71
2021/05/22 15:46:02;;;;;;;9.87;1.50;;;;;;;20.34;31.84;97195.47;8287984;28;20206;-71
2021/05/22 15:59:08;;;;;;;3.87;1.00;;;;;;;19.47;26.18;97200.09;8237609;28;20387;-71
2021/05/22 16:03:46;;;;;;;3.57;1.00;;;;;;;19.22;26.06;97202.34;8287930;28;20205;-70
2021/05/22 16:07:49;;;;;;;3.23;0.97;;;;;;;19.03;26.66;97213.69;8287857;28;20548;-71
2021/05/22 16:11:53;;;;;;;3.20;0.90;;;;;;;18.82;27.19;97213.03;8287553;28;20202;-71
2021/05/22 16:15:55;;;;;;;4.07;1.23;;;;;;;19.37;31.25;97209.81;8287377;28;20229;-71
2021/05/22 16:19:58;;;;;;;2.40;0.90;;;;;;;19.47;27.22;97216.66;8287250;28;20390;-71
2021/05/22 16:24:01;;;;;;;2.80;1.00;;;;;;;19.44;26.87;97216.97;8286493;28;20225;-71
2021/05/22 16:28:04;;;;;;;2.67;0.93;;;;;;;19.88;26.92;97224.31;8286205;28;20194;-75
2021/05/22 16:32:06;;;;;;;4.07;0.80;;;;;;;19.49;25.18;97208.66;8286568;28;20365;-71
2021/05/22 16:36:09;;;;;;;6.00;1.10;;;;;;;19.71;27.11;97220.63;8286117;28;20521;-70
2021/05/22 16:40:13;;;;;;;7.70;0.93;;;;;;;19.50;25.16;97220.81;8285522;28;20198;-70
2021/05/22 16:44:16;;;;;;;4.33;1.13;;;;;;;19.52;26.68;97217.06;8285251;28;20202;-70
2021/05/22 16:48:18;;;;;;;3.33;1.00;;;;;;;19.38;25.55;97216.69;8285704;28;20194;-75
2021/05/22 16:52:21;;;;;;;4.20;0.80;;;;;;;19.14;25.29;97217.97;8285878;28;20202;-75
2021/05/22 16:56:28;;;;;;;5.90;1.00;;;;;;;18.93;26.43;97226.81;8285471;28;20221;-75
2021/05/22 17:00:31;;;;;;;310.30;222.50;;;;;;;18.82;26.81;97219.09;8285635;28;20257;-76
2021/05/22 17:04:33;;;;;;;1999.90;999.90;;;;;;;18.99;27.35;97222.00;8284685;28;20504;-75
2021/05/22 17:08:36;;;;;;;102.07;90.83;;;;;;;18.98;27.04;97217.72;8283691;28;20229;-74
2021/05/22 17:12:39;;;;;;;35.30;23.80;;;;;;;19.26;30.29;97213.41;8286238;28;20388;-74
2021/05/22 17:16:41;;;;;;;2.37;1.17;;;;;;;19.01;27.30;97227.94;8285285;28;20236;-73
2021/05/22 17:20:45;;;;;;;4.07;1.00;;;;;;;18.79;27.29;97226.38;8285816;28;20391;-75
2021/05/22 17:24:47;;;;;;;1.87;0.80;;;;;;;18.67;27.65;97230.94;8285464;28;20283;-76
2021/05/22 17:28:50;;;;;;;3.47;1.30;;;;;;;18.75;28.70;97239.78;8284766;28;20401;-75
2021/05/22 17:32:53;;;;;;;10.53;1.00;;;;;;;18.79;28.50;97247.34;8285219;28;20224;-75
2021/05/22 17:36:55;;;;;;;4.10;1.00;;;;;;;18.65;28.37;97248.59;8285187;28;20448;-74
2021/05/22 17:40:58;;;;;;;7.03;2.00;;;;;;;18.59;29.96;97252.59;8284880;28;20194;-74
2021/05/22 17:45:02;;;;;;;4.73;0.80;;;;;;;18.52;29.19;97262.81;8284836;28;20206;-74
2021/05/22 17:49:04;;;;;;;1.63;1.00;;;;;;;18.47;28.94;97261.53;8284426;28;20206;-74
2021/05/22 17:53:07;;;;;;;310.23;269.73;;;;;;;18.49;29.30;97267.47;8284779;28;20206;-75
2021/05/22 17:57:11;;;;;;;6.20;2.27;;;;;;;18.47;29.64;97275.47;8283970;28;20194;-75
2021/05/22 18:01:14;;;;;;;7.40;4.80;;;;;;;18.47;30.65;97279.91;8284678;28;20274;-76
2021/05/22 18:05:17;;;;;;;9.03;7.27;;;;;;;18.34;29.96;97277.50;8284679;28;20248;-75
2021/05/22 18:09:22;;;;;;;6.17;3.33;;;;;;;18.20;29.78;97278.72;8284573;28;20234;-75
2021/05/22 18:13:24;;;;;;;46.43;33.87;;;;;;;18.15;30.05;97273.03;8284014;28;20377;-74
2021/05/22 18:17:28;;;;;;;104.67;76.03;;;;;;;18.19;30.17;97273.59;8284266;28;20511;-75
2021/05/22 18:21:30;;;;;;;668.30;603.03;;;;;;;18.14;29.93;97266.97;8284124;28;20202;-75
2021/05/22 18:25:34;;;;;;;433.73;391.33;;;;;;;18.03;29.02;97266.22;8284344;28;20244;-75
2021/05/22 18:29:37;;;;;;;80.23;72.50;;;;;;;18.20;29.74;97262.13;8283988;28;20301;-75
2021/05/22 18:33:40;;;;;;;24.50;22.27;;;;;;;18.17;29.90;97265.88;8283814;28;20233;-75
2021/05/22 18:37:44;;;;;;;2.30;1.00;;;;;;;18.01;29.64;97260.28;8283892;28;20738;-76
2021/05/22 18:41:48;;;;;;;2.53;0.87;;;;;;;17.93;30.02;97266.16;8287000;28;20205;-75
2021/05/22 18:45:50;;;;;;;3.83;1.00;;;;;;;17.91;30.23;97271.53;8290669;28;20217;-75
2021/05/22 18:49:53;;;;;;;3.80;0.83;;;;;;;17.79;30.12;97267.31;8290472;28;20202;-76
2021/05/22 18:53:56;;;;;;;2.53;1.30;;;;;;;17.63;30.03;97277.41;8289900;28;20236;-74
2021/05/22 18:57:58;;;;;;;4.10;1.20;;;;;;;17.64;30.17;97289.56;8290123;28;20206;-75
2021/05/22 19:02:01;;;;;;;3.10;1.00;;;;;;;17.54;30.92;97287.72;8289612;28;20202;-75
2021/05/22 19:06:05;;;;;;;2.50;0.90;;;;;;;17.53;30.43;97300.91;8289576;28;20222;-74
2021/05/22 19:10:09;;;;;;;2.03;0.80;;;;;;;17.47;30.56;97304.88;8290199;28;20233;-75
2021/05/22 19:14:12;;;;;;;4.00;0.70;;;;;;;17.33;30.96;97303.41;8289489;28;20226;-74