Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:42;;;;;;;8.03;2.23;;;;;;;13.96;nan;101967.56;4790052;29;20483;-91
2023/04/14 00:03:41;;;;;;;6.27;2.10;;;;;;;13.93;nan;101970.69;4772859;30;20478;-89
2023/04/14 00:06:10;;;;;;;10.57;2.03;;;;;;;13.91;nan;101963.66;4717264;30;20498;-88
2023/04/14 00:08:38;;;;;;;15.67;1.97;;;;;;;13.89;nan;101966.59;4717368;30;20477;-89
2023/04/14 00:11:07;;;;;;;11.13;2.03;;;;;;;13.89;nan;101958.34;4734448;30;20470;-89
2023/04/14 00:13:35;;;;;;;10.53;1.87;;;;;;;13.91;nan;101970.03;4733599;30;20470;-89
2023/04/14 00:16:07;;;;;;;12.70;2.37;;;;;;;13.92;nan;101973.63;4719379;30;20515;-88
2023/04/14 00:18:35;;;;;;;4.90;1.57;;;;;;;13.91;nan;101975.53;4734645;30;20470;-88
2023/04/14 00:21:03;;;;;;;11.87;2.10;;;;;;;13.81;nan;101964.81;4768060;29;21047;-88
2023/04/14 00:23:46;;;;;;;15.03;1.90;;;;;;;13.89;nan;101987.72;4794461;29;20464;-88
2023/04/14 00:26:16;;;;;;;13.67;2.67;;;;;;;13.84;nan;101985.56;4824222;29;20493;-89
2023/04/14 00:28:54;;;;;;;5.53;1.30;;;;;;;13.88;nan;101980.53;4808349;29;20457;-89
2023/04/14 00:31:24;;;;;;;10.63;1.63;;;;;;;13.88;nan;101992.38;4824093;29;20563;-89
2023/04/14 00:33:53;;;;;;;13.10;2.37;;;;;;;13.87;nan;101985.16;4841349;29;20472;-89
2023/04/14 00:36:47;;;;;;;7.40;2.33;;;;;;;13.89;nan;101990.47;4812087;29;21032;-92
2023/04/14 00:43:25;;;;;;;9.93;1.93;;;;;;;13.84;nan;101996.56;4887979;29;20432;-91
2023/04/14 00:45:54;;;;;;;8.30;1.43;;;;;;;13.78;nan;101986.28;4901179;29;20493;-91
2023/04/14 00:48:23;;;;;;;11.20;1.90;;;;;;;13.83;nan;101987.47;4860271;29;20466;-92
2023/04/14 00:50:59;;;;;;;9.30;2.00;;;;;;;13.80;nan;101984.22;4860297;29;20464;-92
2023/04/14 00:53:31;;;;;;;7.63;1.47;;;;;;;13.78;nan;101981.66;4837598;29;20455;-92
2023/04/14 00:56:02;;;;;;;13.47;1.40;;;;;;;13.76;nan;101983.72;4817394;29;20982;-92
2023/04/14 00:58:42;;;;;;;3.73;1.10;;;;;;;13.67;nan;101979.31;4848162;29;20455;-91
2023/04/14 01:01:51;;;;;;;5.10;1.43;;;;;;;13.59;nan;101976.66;4833017;29;20457;-91
2023/04/14 01:04:20;;;;;;;10.60;1.50;;;;;;;13.49;nan;101965.03;4863329;29;20439;-91
2023/04/14 01:06:57;;;;;;;4.67;1.17;;;;;;;13.46;nan;101958.06;4832547;29;20558;-89
2023/04/14 01:09:32;;;;;;;8.20;2.23;;;;;;;13.45;nan;101963.72;4848191;29;20454;-91
2023/04/14 01:12:56;;;;;;;3.63;1.07;;;;;;;13.47;nan;101969.88;4857133;29;20457;-88
2023/04/14 01:15:57;;;;;;;6.50;1.30;;;;;;;13.46;nan;101965.44;4805037;29;20454;-89
2023/04/14 01:18:55;;;;;;;4.40;1.43;;;;;;;13.50;nan;101964.00;4805018;29;20992;-88
2023/04/14 01:21:37;;;;;;;15.77;1.50;;;;;;;13.51;nan;101967.59;4790512;29;20442;-88
2023/04/14 01:24:23;;;;;;;7.70;1.00;;;;;;;13.51;nan;101957.47;4792961;29;20534;-89
2023/04/14 01:27:15;;;;;;;10.97;1.10;;;;;;;13.47;nan;101950.63;4825176;29;20560;-88
2023/04/14 01:30:21;;;;;;;3.30;1.30;;;;;;;13.49;nan;101946.66;4823294;29;20474;-90
2023/04/14 01:32:50;;;;;;;2.60;1.10;;;;;;;13.46;nan;101949.81;4811385;29;20984;-90
2023/04/14 01:35:32;;;;;;;8.93;1.37;;;;;;;13.44;nan;101949.13;4822449;29;20492;-88
2023/04/14 01:38:04;;;;;;;10.93;1.20;;;;;;;13.37;nan;101939.06;4806130;29;21017;-88
2023/04/14 01:40:33;;;;;;;10.43;0.90;;;;;;;13.34;nan;101925.69;4826713;29;20968;-90
2023/04/14 01:43:17;;;;;;;7.80;1.27;;;;;;;13.33;nan;101927.56;4793666;29;20954;-94
2023/04/14 01:45:55;;;;;;;4.60;0.77;;;;;;;13.38;nan;101938.88;4779018;29;20549;-91
2023/04/14 01:48:24;;;;;;;5.50;0.90;;;;;;;13.35;nan;101930.16;4820767;29;20948;-92
2023/04/14 01:50:52;;;;;;;5.43;0.90;;;;;;;13.31;nan;101935.13;4870051;29;20449;-92
2023/04/14 01:53:20;;;;;;;7.03;1.53;;;;;;;13.34;nan;101939.41;4872586;29;20464;-90
2023/04/14 01:55:54;;;;;;;9.90;1.20;;;;;;;13.29;nan;101942.69;4889247;29;20453;-91
2023/04/14 01:58:21;;;;;;;8.07;1.40;;;;;;;13.30;nan;101929.81;4904107;29;20550;-91
2023/04/14 02:00:51;;;;;;;5.40;1.43;;;;;;;13.27;nan;101921.97;4874274;29;20457;-91
2023/04/14 02:03:19;;;;;;;7.73;1.23;;;;;;;13.32;nan;101941.50;4873655;29;20460;-90
2023/04/14 02:05:50;;;;;;;4.13;0.97;;;;;;;13.25;nan;101935.03;4889475;29;20476;-91
2023/04/14 02:08:25;;;;;;;4.90;0.70;;;;;;;13.27;nan;101930.22;4873437;29;20465;-91
2023/04/14 02:10:56;;;;;;;7.73;3.00;;;;;;;13.14;nan;101908.81;4869627;29;20457;-92
2023/04/14 02:13:26;;;;;;;6.17;1.10;;;;;;;13.23;nan;101937.09;4898942;29;20468;-92
2023/04/14 02:15:54;;;;;;;2.83;1.10;;;;;;;13.16;nan;101933.38;4874186;29;20453;-92
2023/04/14 02:18:53;;;;;;;10.47;1.20;;;;;;;13.16;nan;101936.97;4872737;29;20532;-91
2023/04/14 02:24:54;;;;;;;7.30;0.90;;;;;;;13.08;nan;101932.34;4919839;29;20457;-92
2023/04/14 02:27:52;;;;;;;11.20;1.17;;;;;;;13.08;nan;101940.56;4870452;29;20487;-92
2023/04/14 02:30:50;;;;;;;5.10;1.30;;;;;;;13.07;nan;101933.41;4885885;29;20464;-92
2023/04/14 02:33:21;;;;;;;6.80;1.10;;;;;;;13.05;nan;101926.38;4914348;29;20952;-92
2023/04/14 02:36:17;;;;;;;7.47;0.90;;;;;;;13.04;nan;101933.75;4888440;29;20460;-92
2023/04/14 02:39:10;;;;;;;8.23;1.40;;;;;;;13.03;nan;101925.72;4885023;29;20456;-91
2023/04/14 02:41:38;;;;;;;5.67;1.20;;;;;;;12.97;nan;101915.44;4885251;29;20465;-92
2023/04/14 02:44:20;;;;;;;2.50;0.90;;;;;;;12.97;nan;101904.47;4884814;29;20465;-91
2023/04/14 02:47:06;;;;;;;4.63;1.17;;;;;;;12.97;nan;101905.31;4874924;29;20488;-90
2023/04/14 02:49:41;;;;;;;8.33;1.70;;;;;;;12.99;nan;101916.97;4870784;29;20539;-90
2023/04/14 02:52:13;;;;;;;7.03;1.10;;;;;;;12.93;nan;101906.72;4888145;29;20457;-90
2023/04/14 02:54:44;;;;;;;7.27;1.17;;;;;;;13.01;nan;101914.91;4887411;29;20465;-91
2023/04/14 02:57:13;;;;;;;6.20;0.90;;;;;;;12.99;nan;101914.22;4887245;29;20449;-90
2023/04/14 02:59:49;;;;;;;5.63;1.07;;;;;;;13.03;nan;101918.31;4873114;29;20457;-92
2023/04/14 03:02:19;;;;;;;7.00;1.23;;;;;;;13.02;nan;101926.75;4870330;29;20461;-90
2023/04/14 03:04:53;;;;;;;12.07;1.70;;;;;;;12.99;nan;101914.22;4887687;29;20953;-90
2023/04/14 03:07:22;;;;;;;9.03;1.37;;;;;;;13.02;nan;101908.38;4872257;29;20505;-92
2023/04/14 03:09:50;;;;;;;4.60;0.90;;;;;;;13.03;nan;101903.75;4872627;29;20461;-92
2023/04/14 03:12:36;;;;;;;2.33;0.90;;;;;;;13.05;nan;101908.03;4869134;29;20461;-92
2023/04/14 03:15:06;;;;;;;5.43;1.90;;;;;;;13.03;nan;101904.59;4900540;29;20457;-92
2023/04/14 03:17:35;;;;;;;12.50;1.30;;;;;;;12.99;nan;101908.75;4871672;29;20465;-90
2023/04/14 03:20:05;;;;;;;3.00;0.90;;;;;;;12.98;nan;101901.53;4872172;29;20452;-92
2023/04/14 03:22:44;;;;;;;6.03;1.17;;;;;;;12.96;nan;101898.13;4873029;29;20811;-94
2023/04/14 03:25:19;;;;;;;8.37;1.23;;;;;;;12.97;nan;101899.84;4887160;29;20457;-93
2023/04/14 03:27:47;;;;;;;4.30;1.27;;;;;;;12.98;nan;101893.31;4877947;29;20489;-90
2023/04/14 03:30:25;;;;;;;7.03;1.00;;;;;;;12.95;nan;101890.94;4869760;29;20472;-92
2023/04/14 03:32:53;;;;;;;2.57;1.07;;;;;;;12.96;nan;101898.13;4883448;29;20450;-91
2023/04/14 03:35:26;;;;;;;8.63;1.10;;;;;;;12.97;nan;101890.75;4884083;29;20470;-92
2023/04/14 03:37:58;;;;;;;3.70;1.10;;;;;;;12.96;nan;101880.81;4868854;29;20462;-91
2023/04/14 03:40:29;;;;;;;2.30;1.13;;;;;;;12.95;nan;101879.94;4873799;29;20453;-91
2023/04/14 03:42:59;;;;;;;4.43;1.03;;;;;;;12.95;nan;101879.94;4868447;29;20460;-91
2023/04/14 03:45:27;;;;;;;3.70;0.80;;;;;;;12.95;nan;101868.97;4871201;29;20461;-91
2023/04/14 03:48:04;;;;;;;6.93;1.13;;;;;;;13.00;nan;101871.19;4869549;29;20494;-91
2023/04/14 03:50:35;;;;;;;8.10;0.97;;;;;;;12.92;nan;101858.34;4902580;29;20452;-91
2023/04/14 03:53:16;;;;;;;3.10;0.80;;;;;;;12.92;nan;101872.06;4871685;29;20472;-91
2023/04/14 03:55:45;;;;;;;3.67;0.80;;;;;;;12.92;nan;101863.00;4872138;29;20950;-91
2023/04/14 03:58:21;;;;;;;3.77;0.83;;;;;;;12.89;nan;101863.38;4871249;29;20457;-91
2023/04/14 04:00:50;;;;;;;4.50;0.93;;;;;;;12.95;nan;101871.72;4871608;29;20939;-91
2023/04/14 04:03:20;;;;;;;4.70;1.27;;;;;;;12.95;nan;101874.47;4871370;29;20802;-91
2023/04/14 04:05:54;;;;;;;7.13;1.23;;;;;;;12.96;nan;101867.94;4886802;29;20455;-91
2023/04/14 04:08:22;;;;;;;5.13;1.00;;;;;;;13.00;nan;101876.66;4871146;29;20904;-92
2023/04/14 04:10:57;;;;;;;9.37;0.90;;;;;;;13.02;nan;101880.94;4887017;29;20460;-91
2023/04/14 04:13:52;;;;;;;9.73;1.03;;;;;;;13.03;nan;101887.28;4871200;29;20460;-91
2023/04/14 04:16:20;;;;;;;3.73;1.00;;;;;;;13.02;nan;101886.44;4886674;29;20880;-91
2023/04/14 04:18:51;;;;;;;4.63;0.90;;;;;;;13.02;nan;101893.81;4871006;29;20457;-92
2023/04/14 04:21:19;;;;;;;5.40;1.13;;;;;;;12.95;nan;101888.19;4886126;29;20457;-92
2023/04/14 04:23:51;;;;;;;2.00;0.63;;;;;;;12.92;nan;101885.78;4867607;29;20454;-91
2023/04/14 04:26:24;;;;;;;2.63;1.00;;;;;;;12.97;nan;101894.34;4879557;29;20460;-91
2023/04/14 04:29:05;;;;;;;3.10;1.03;;;;;;;12.94;nan;101900.19;4897714;29;20502;-91
2023/04/14 04:31:41;;;;;;;5.97;1.60;;;;;;;12.91;nan;101888.72;4868617;29;20846;-92
2023/04/14 04:34:08;;;;;;;6.93;1.10;;;;;;;12.90;nan;101893.34;4870659;29;20471;-91
2023/04/14 04:36:37;;;;;;;4.60;1.20;;;;;;;12.92;nan;101907.75;4886380;29;20508;-90
2023/04/14 04:39:08;;;;;;;8.33;1.00;;;;;;;12.92;nan;101905.00;4871081;29;20827;-92
2023/04/14 04:41:35;;;;;;;17.40;2.40;;;;;;;12.90;nan;101904.31;4901252;29;21007;-90
2023/04/14 04:44:05;;;;;;;5.87;1.00;;;;;;;12.89;nan;101896.31;4866937;29;20460;-91
2023/04/14 04:46:54;;;;;;;7.27;1.03;;;;;;;12.92;nan;101910.50;4867582;29;20480;-89
2023/04/14 04:49:37;;;;;;;5.73;1.30;;;;;;;12.92;nan;101913.22;4874531;29;20465;-90
2023/04/14 04:52:11;;;;;;;11.30;1.70;;;;;;;12.89;nan;101910.03;4901277;29;20594;-91
2023/04/14 04:54:39;;;;;;;8.60;1.60;;;;;;;12.84;nan;101905.06;4869907;29;20491;-91
2023/04/14 04:57:14;;;;;;;5.60;0.90;;;;;;;12.80;nan;101904.56;4854499;29;20995;-91
2023/04/14 04:59:45;;;;;;;7.10;1.30;;;;;;;12.74;nan;101915.41;4868005;29;20461;-91
2023/04/14 05:02:12;;;;;;;3.60;1.30;;;;;;;12.71;nan;101910.25;4867268;29;20454;-91
2023/04/14 05:04:44;;;;;;;3.87;0.90;;;;;;;12.68;nan;101910.66;4887360;29;20460;-91
2023/04/14 05:07:11;;;;;;;6.73;1.13;;;;;;;12.60;nan;101908.78;4885414;29;20488;-91
2023/04/14 05:09:41;;;;;;;5.77;1.30;;;;;;;12.50;nan;101901.81;4871643;29;20452;-90
2023/04/14 05:12:13;;;;;;;6.13;1.10;;;;;;;12.50;nan;101910.03;4885185;29;20437;-90
2023/04/14 05:14:43;;;;;;;4.77;0.90;;;;;;;12.38;nan;101910.41;4884749;29;20467;-89
2023/04/14 05:17:14;;;;;;;3.47;0.73;;;;;;;12.44;nan;101926.16;4870259;29;20441;-90
2023/04/14 05:19:43;;;;;;;3.60;1.17;;;;;;;12.39;nan;101923.09;4866013;29;20445;-90
2023/04/14 05:22:11;;;;;;;6.53;1.30;;;;;;;12.40;nan;101927.53;4869801;29;20457;-90
2023/04/14 05:24:39;;;;;;;5.70;1.67;;;;;;;12.43;nan;101924.47;4884938;29;20453;-90
2023/04/14 05:27:11;;;;;;;4.13;0.93;;;;;;;12.43;nan;101929.94;4869469;29;20492;-91
2023/04/14 05:29:44;;;;;;;5.47;1.10;;;;;;;12.49;nan;101938.50;4885230;29;20448;-90
2023/04/14 05:32:21;;;;;;;5.10;1.00;;;;;;;12.50;nan;101937.47;4869860;29;20441;-91
2023/04/14 05:34:49;;;;;;;11.67;1.23;;;;;;;12.55;nan;101932.28;4884365;29;20468;-91
2023/04/14 05:37:18;;;;;;;5.30;1.13;;;;;;;12.59;nan;101936.38;4866278;29;20872;-92
2023/04/14 05:39:47;;;;;;;8.17;1.50;;;;;;;12.65;nan;101942.03;4884918;29;20465;-92
2023/04/14 05:42:22;;;;;;;3.37;0.80;;;;;;;12.65;nan;101947.50;4885930;29;20444;-92
2023/04/14 05:45:03;;;;;;;12.43;1.57;;;;;;;12.68;nan;101949.03;4885633;29;20472;-92
2023/04/14 05:47:36;;;;;;;6.60;1.17;;;;;;;12.73;nan;101954.84;4882301;29;20485;-91
2023/04/14 05:50:06;;;;;;;7.73;1.30;;;;;;;12.69;nan;101961.72;4899867;29;20465;-91
2023/04/14 05:52:35;;;;;;;4.07;1.10;;;;;;;12.66;nan;101962.94;4877797;29;20520;-90
2023/04/14 05:55:05;;;;;;;5.40;0.80;;;;;;;12.72;nan;101961.34;4869591;29;20464;-92
2023/04/14 05:57:36;;;;;;;4.23;1.57;;;;;;;12.70;nan;101964.25;4885357;29;20451;-90
2023/04/14 06:00:12;;;;;;;5.83;1.23;;;;;;;12.62;nan;101964.31;4881643;29;20460;-90
2023/04/14 06:02:43;;;;;;;3.70;1.20;;;;;;;12.60;nan;101971.00;4866970;29;20453;-90
2023/04/14 06:05:11;;;;;;;4.80;1.17;;;;;;;12.55;nan;101967.94;4868333;29;20461;-90
2023/04/14 06:07:47;;;;;;;5.60;2.37;;;;;;;12.54;nan;101979.94;4885379;29;20983;-91
2023/04/14 06:10:15;;;;;;;5.43;1.60;;;;;;;12.51;nan;101983.06;4869889;29;21043;-90
2023/04/14 06:12:42;;;;;;;5.07;0.87;;;;;;;12.44;nan;101986.50;4871002;29;20461;-90
2023/04/14 06:15:10;;;;;;;4.90;1.03;;;;;;;12.43;nan;101994.88;4873531;29;20959;-90
2023/04/14 06:17:42;;;;;;;6.60;1.50;;;;;;;12.36;nan;101994.72;4895923;29;20806;-90
2023/04/14 06:20:17;;;;;;;14.17;1.73;;;;;;;12.24;nan;101996.13;4900901;29;20461;-90
2023/04/14 06:22:46;;;;;;;8.63;1.30;;;;;;;12.17;nan;102000.59;4889437;29;20448;-92
2023/04/14 06:25:16;;;;;;;7.30;2.13;;;;;;;12.12;nan;102008.50;4873674;29;20457;-90
2023/04/14 06:27:44;;;;;;;7.53;1.73;;;;;;;12.00;nan;101996.16;4872750;29;20472;-91
2023/04/14 06:30:15;;;;;;;5.90;1.17;;;;;;;12.01;nan;102011.56;4872921;29;20457;-90
2023/04/14 06:32:45;;;;;;;9.30;2.00;;;;;;;12.03;nan;102009.50;4902007;29;20461;-92
2023/04/14 06:35:17;;;;;;;5.10;1.40;;;;;;;12.05;nan;102011.06;4887841;29;20995;-92
2023/04/14 06:37:59;;;;;;;4.50;0.90;;;;;;;12.11;nan;102015.00;4878667;29;20460;-92
2023/04/14 06:40:36;;;;;;;9.23;1.30;;;;;;;12.15;nan;102013.59;4872729;29;20461;-94
2023/04/14 06:43:09;;;;;;;6.03;1.30;;;;;;;12.19;nan;102012.22;4903487;29;20899;-90
2023/04/14 06:45:37;;;;;;;8.70;1.67;;;;;;;12.17;nan;102000.59;4870238;29;20462;-90
2023/04/14 06:48:06;;;;;;;7.90;1.50;;;;;;;12.19;nan;102009.50;4872421;29;20514;-93
2023/04/14 06:50:35;;;;;;;5.00;1.50;;;;;;;12.26;nan;102006.91;4871014;29;20528;-89
2023/04/14 06:53:05;;;;;;;5.43;1.20;;;;;;;12.31;nan;102010.00;4893187;29;20472;-90
2023/04/14 06:55:47;;;;;;;15.93;1.77;;;;;;;12.38;nan;102009.13;4873422;29;20452;-90
2023/04/14 06:58:27;;;;;;;8.17;1.17;;;;;;;12.44;nan;102008.44;4887936;29;21157;-91
2023/04/14 07:01:14;;;;;;;4.23;1.30;;;;;;;12.57;nan;102017.97;4884662;29;20800;-92
2023/04/14 07:03:43;;;;;;;6.13;1.20;;;;;;;12.68;nan;102003.91;4903716;29;20461;-91
2023/04/14 07:09:31;;;;;;;6.77;1.50;;;;;;;12.92;nan;102003.78;4918992;29;21022;-94
2023/04/14 07:12:01;;;;;;;5.13;1.33;;;;;;;13.03;nan;102000.66;4872348;29;20479;-92
2023/04/14 07:14:38;;;;;;;11.43;1.67;;;;;;;13.19;nan;102010.72;4868603;29;20454;-91
2023/04/14 07:17:40;;;;;;;3.97;1.00;;;;;;;13.33;nan;102009.09;4869428;29;20477;-93
2023/04/14 07:20:44;;;;;;;5.17;1.20;;;;;;;13.46;nan;102009.38;4903223;29;20445;-93
2023/04/14 07:27:14;;;;;;;8.70;1.70;;;;;;;13.72;nan;102009.84;4917393;29;20923;-93
2023/04/14 07:29:41;;;;;;;3.33;1.00;;;;;;;13.77;nan;102007.41;4886789;29;20449;-95
2023/04/14 07:36:30;;;;;;;8.50;1.30;;;;;;;14.02;nan;102010.81;4913322;29;21060;-96
2023/04/14 07:46:55;;;;;;;9.70;1.30;;;;;;;14.25;nan;101982.41;4901834;29;20423;-93
2023/04/14 07:49:24;;;;;;;7.73;1.20;;;;;;;14.43;nan;102014.03;4826629;29;20523;-87
