Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:24;;;;;;;;;2.00;2.00;;;;;9.47;58.45;99712.78;4937166;28;45416;-61
2023/04/13 00:02:52;;;;;;;;;2.00;2.00;;;;;9.49;59.82;99721.59;4951909;28;45736;-61
2023/04/13 00:05:18;;;;;;;;;2.20;2.00;;;;;9.44;59.47;99718.75;4920112;28;47927;-61
2023/04/13 00:07:44;;;;;;;;;1.25;1.00;;;;;9.48;58.78;99722.69;4907933;28;46167;-61
2023/04/13 00:10:09;;;;;;;;;3.00;3.00;;;;;9.38;58.78;99705.97;4954008;28;45618;-61
2023/04/13 00:12:35;;;;;;;;;4.50;2.00;;;;;9.43;59.53;99719.78;4952918;28;45475;-61
2023/04/13 00:15:02;;;;;;;;;3.60;1.40;;;;;9.18;58.87;99674.19;4956422;28;45652;-61
2023/04/13 00:17:28;;;;;;;;;4.80;3.00;;;;;9.47;59.52;99713.66;4955416;28;45393;-62
2023/04/13 00:19:56;;;;;;;;;2.00;2.00;;;;;9.47;59.59;99735.56;4972230;28;45430;-62
2023/04/13 00:22:23;;;;;;;;;2.80;2.40;;;;;9.39;59.02;99737.75;4956137;28;45399;-61
2023/04/13 00:24:48;;;;;;;;;2.00;2.00;;;;;9.30;59.28;99721.66;4957215;28;46154;-61
2023/04/13 00:27:14;;;;;;;;;1.50;1.50;;;;;9.18;59.68;99718.00;4956289;28;45388;-63
2023/04/13 00:29:39;;;;;;;;;2.00;2.00;;;;;9.20;59.98;99735.00;4957236;28;45664;-62
2023/04/13 00:32:05;;;;;;;;;3.25;2.00;;;;;9.25;59.97;99732.44;4955709;28;45383;-62
2023/04/13 00:34:30;;;;;;;;;6.00;2.25;;;;;9.31;60.29;99731.53;4958184;28;46045;-62
2023/04/13 00:36:56;;;;;;;;;2.75;1.50;;;;;9.36;59.80;99739.88;4956412;28;45385;-63
2023/04/13 00:39:21;;;;;;;;;3.00;1.25;;;;;9.38;60.51;99733.34;4956503;28;45342;-63
2023/04/13 00:41:49;;;;;;;;;3.75;1.50;;;;;9.39;60.39;99730.38;4956693;28;45466;-62
2023/04/13 00:44:18;;;;;;;;;2.40;2.40;;;;;9.40;61.00;99731.22;4955453;28;45641;-61
2023/04/13 00:46:46;;;;;;;;;3.20;2.00;;;;;9.42;60.53;99735.41;4956895;28;45337;-63
2023/04/13 00:49:13;;;;;;;;;2.40;1.80;;;;;9.45;60.31;99736.84;4957743;28;45252;-62
2023/04/13 00:51:39;;;;;;;;;2.20;1.40;;;;;9.46;60.58;99746.72;4972279;28;45647;-62
2023/04/13 00:54:05;;;;;;;;;3.00;1.00;;;;;9.46;60.05;99735.78;4971604;28;46870;-62
2023/04/13 00:56:30;;;;;;;;;1.00;1.00;;;;;9.20;60.31;99691.22;4959832;28;45444;-64
2023/04/13 00:58:56;;;;;;;;;4.75;1.75;;;;;9.37;60.42;99721.56;4990842;28;45485;-63
2023/04/13 01:01:22;;;;;;;;;3.00;1.00;;;;;9.45;59.96;99721.22;4974778;28;45453;-63
2023/04/13 01:03:48;;;;;;;;;4.00;2.50;;;;;9.44;60.38;99741.47;4974070;28;47647;-63
2023/04/13 01:06:32;;;;;;;;;2.00;2.00;;;;;9.42;59.80;99723.59;4975683;28;45375;-62
2023/04/13 01:09:07;;;;;;;;;5.20;1.40;;;;;9.35;60.09;99716.28;4974035;28;45442;-62
2023/04/13 01:11:53;;;;;;;;;3.40;2.20;;;;;9.45;60.00;99736.84;4941501;28;45440;-62
2023/04/13 01:14:39;;;;;;;;;3.60;1.20;;;;;9.46;60.15;99733.03;4951915;28;46248;-62
2023/04/13 01:17:09;;;;;;;;;3.00;3.00;;;;;9.35;60.59;99719.03;4950202;28;45385;-61
2023/04/13 01:19:50;;;;;;;;;1.60;0.60;;;;;9.36;60.40;99728.91;4954070;28;45335;-61
2023/04/13 01:22:20;;;;;;;;;3.60;1.40;;;;;9.39;60.11;99735.84;4953924;28;45506;-61
2023/04/13 01:25:10;;;;;;;;;4.00;2.00;;;;;9.04;60.19;99712.66;4954779;28;45478;-62
2023/04/13 01:27:50;;;;;;;;;3.40;3.20;;;;;9.07;60.32;99703.13;4953350;28;45390;-60
2023/04/13 01:30:18;;;;;;;;;3.00;1.80;;;;;9.24;60.32;99744.47;4954995;28;45433;-60
2023/04/13 01:32:44;;;;;;;;;6.40;2.00;;;;;9.19;60.72;99720.47;4955255;28;45506;-64
2023/04/13 01:35:10;;;;;;;;;3.00;2.20;;;;;9.16;60.49;99722.84;4954791;28;45560;-63
2023/04/13 01:37:41;;;;;;;;;7.50;3.00;;;;;9.27;60.53;99756.84;4954168;28;45464;-62
2023/04/13 01:40:11;;;;;;;;;3.60;1.00;;;;;9.28;60.60;99753.88;4955597;28;45344;-63
2023/04/13 01:42:41;;;;;;;;;2.20;2.20;;;;;9.29;60.20;99738.28;4954300;28;45638;-63
2023/04/13 01:45:29;;;;;;;;;7.40;2.40;;;;;9.35;60.10;99756.56;4939141;28;46726;-61
2023/04/13 01:48:21;;;;;;;;;2.00;0.60;;;;;9.37;60.22;99751.69;4945835;28;45507;-61
2023/04/13 01:51:15;;;;;;;;;2.40;1.00;;;;;9.35;59.93;99740.94;4955085;28;45365;-62
2023/04/13 01:53:56;;;;;;;;;7.40;3.00;;;;;9.27;58.99;99735.78;4954263;28;45381;-62
2023/04/13 01:56:25;;;;;;;;;2.60;2.00;;;;;9.26;59.83;99761.50;4923741;28;48065;-62
2023/04/13 01:58:52;;;;;;;;;2.40;2.40;;;;;9.21;59.30;99753.13;4971857;28;45440;-61
2023/04/13 02:01:17;;;;;;;;;2.60;2.40;;;;;8.88;60.50;99714.09;4967391;28;45483;-62
2023/04/13 02:03:44;;;;;;;;;5.00;3.25;;;;;8.99;59.82;99725.34;4937315;28;45489;-62
2023/04/13 02:06:10;;;;;;;;;5.60;2.40;;;;;9.19;60.33;99758.81;4939099;28;46165;-62
2023/04/13 02:08:39;;;;;;;;;3.00;1.00;;;;;9.11;59.89;99750.09;4968052;28;45311;-62
2023/04/13 02:11:06;;;;;;;;;6.20;2.60;;;;;9.12;59.63;99740.81;4956542;28;45344;-61
2023/04/13 02:13:32;;;;;;;;;5.00;4.00;;;;;8.94;60.05;99713.19;4950561;28;45434;-61
2023/04/13 02:15:57;;;;;;;;;3.00;2.75;;;;;9.11;59.82;99741.88;4940165;28;45495;-61
2023/04/13 02:18:23;;;;;;;;;1.25;1.25;;;;;9.09;59.38;99750.31;4969875;28;45537;-61
2023/04/13 02:20:58;;;;;;;;;7.00;3.00;;;;;9.00;60.13;99760.69;4970359;28;45336;-62
2023/04/13 02:23:23;;;;;;;;;3.00;2.00;;;;;9.07;60.54;99777.91;4954270;28;45368;-62
2023/04/13 02:25:49;;;;;;;;;2.00;2.00;;;;;9.05;59.91;99760.88;4969923;28;47401;-61
2023/04/13 02:28:16;;;;;;;;;2.25;2.25;;;;;9.06;61.01;99789.06;4955718;28;45483;-60
2023/04/13 02:30:42;;;;;;;;;2.80;2.00;;;;;8.82;60.22;99739.63;4939041;28;45398;-61
2023/04/13 02:33:08;;;;;;;;;5.50;2.00;;;;;8.95;60.60;99771.47;4970969;28;45383;-61
2023/04/13 02:35:37;;;;;;;;;2.40;2.20;;;;;9.03;60.75;99770.38;4969649;28;46550;-61
2023/04/13 02:38:06;;;;;;;;;4.00;2.00;;;;;9.05;61.13;99781.91;4970836;28;46069;-61
2023/04/13 02:40:31;;;;;;;;;1.80;1.00;;;;;8.99;61.42;99786.41;4948916;28;45388;-61
2023/04/13 02:42:58;;;;;;;;;3.00;3.00;;;;;9.06;61.11;99797.28;4953953;28;45280;-61
2023/04/13 02:45:24;;;;;;;;;2.60;1.60;;;;;9.07;60.08;99777.91;4939540;28;45939;-61
2023/04/13 02:47:50;;;;;;;;;1.75;1.75;;;;;9.05;60.25;99782.75;4939271;28;45394;-62
2023/04/13 02:50:16;;;;;;;;;5.50;3.25;;;;;8.91;61.44;99760.16;4938846;28;45268;-61
2023/04/13 02:52:42;;;;;;;;;1.80;1.60;;;;;9.02;60.75;99785.13;4938906;28;45293;-61
2023/04/13 02:55:08;;;;;;;;;2.00;2.00;;;;;9.12;61.26;99799.09;4937387;28;45405;-62
2023/04/13 02:57:34;;;;;;;;;6.75;5.00;;;;;9.09;60.17;99792.19;4964029;28;45380;-62
2023/04/13 02:59:59;;;;;;;;;2.25;2.25;;;;;9.12;60.54;99792.81;4977993;28;45389;-63
2023/04/13 03:02:28;;;;;;;;;2.00;2.00;;;;;8.93;60.45;99768.13;4993445;28;45509;-61
2023/04/13 03:04:55;;;;;;;;;3.80;2.80;;;;;8.80;60.76;99763.59;4977615;28;45365;-61
2023/04/13 03:07:21;;;;;;;;;6.40;1.60;;;;;8.99;60.97;99800.09;4977519;28;45274;-63
2023/04/13 03:09:47;;;;;;;;;3.40;1.20;;;;;9.05;60.47;99807.41;4992258;28;45494;-63
2023/04/13 03:12:12;;;;;;;;;2.00;2.00;;;;;8.95;60.62;99793.38;4977749;28;45243;-63
2023/04/13 03:14:38;;;;;;;;;2.00;0.75;;;;;8.89;61.57;99802.47;4975875;28;47954;-63
2023/04/13 03:17:03;;;;;;;;;5.00;2.50;;;;;8.86;61.20;99786.53;4970587;28;45576;-62
2023/04/13 03:19:29;;;;;;;;;2.00;1.00;;;;;8.85;61.04;99804.00;4935718;28;45856;-61
2023/04/13 03:21:55;;;;;;;;;3.20;3.20;;;;;8.85;61.71;99804.00;4957301;28;45501;-61
2023/04/13 03:24:21;;;;;;;;;12.00;2.50;;;;;8.57;61.67;99754.13;4957266;28;45464;-61
2023/04/13 03:26:46;;;;;;;;;2.50;1.50;;;;;8.82;62.51;99795.16;4957012;28;45415;-62
2023/04/13 03:29:12;;;;;;;;;5.00;4.00;;;;;8.79;61.76;99809.31;4958596;28;45272;-62
2023/04/13 03:31:37;;;;;;;;;3.00;1.00;;;;;8.49;61.36;99765.31;4957579;28;45601;-62
2023/04/13 03:34:03;;;;;;;;;4.50;4.25;;;;;8.53;61.79;99785.72;4956306;28;46417;-63
2023/04/13 03:36:28;;;;;;;;;2.75;0.25;;;;;8.54;61.94;99796.44;4957690;28;45378;-63
2023/04/13 03:38:55;;;;;;;;;2.25;1.00;;;;;8.64;61.67;99814.28;4957964;28;45400;-62
2023/04/13 03:41:21;;;;;;;;;1.40;1.40;;;;;8.39;62.27;99774.03;4958241;28;45606;-62
2023/04/13 03:43:47;;;;;;;;;3.20;1.40;;;;;8.52;62.37;99789.50;4957292;28;45568;-62
2023/04/13 03:46:13;;;;;;;;;2.50;1.75;;;;;8.57;62.17;99814.31;4957433;28;45346;-62
2023/04/13 03:48:41;;;;;;;;;2.00;1.00;;;;;8.68;62.50;99832.75;4955255;28;45454;-62
2023/04/13 03:51:07;;;;;;;;;7.00;2.80;;;;;8.54;62.75;99801.09;4956896;28;45191;-63
2023/04/13 03:53:36;;;;;;;;;6.25;2.25;;;;;8.67;62.49;99836.56;4957197;28;46112;-61
2023/04/13 03:56:01;;;;;;;;;7.40;3.80;;;;;8.45;62.67;99805.97;4972030;28;46085;-62
2023/04/13 03:58:27;;;;;;;;;3.00;2.00;;;;;8.51;62.49;99839.78;4966202;28;45315;-62
2023/04/13 04:00:52;;;;;;;;;2.50;2.25;;;;;8.54;62.57;99826.53;4976961;28;45363;-62
2023/04/13 04:03:18;;;;;;;;;3.50;1.25;;;;;8.27;63.26;99793.88;4976313;28;45499;-62
2023/04/13 04:05:43;;;;;;;;;4.50;2.00;;;;;8.50;63.15;99824.44;4976776;28;45978;-62
2023/04/13 04:08:09;;;;;;;;;1.00;1.00;;;;;8.35;62.40;99811.91;4976900;28;45390;-62
2023/04/13 04:10:35;;;;;;;;;5.00;3.75;;;;;8.65;62.52;99855.06;4976600;28;45460;-61
2023/04/13 04:13:00;;;;;;;;;3.00;3.00;;;;;8.62;62.61;99849.19;4974943;28;47542;-62
2023/04/13 04:15:26;;;;;;;;;1.50;1.00;;;;;8.58;62.57;99859.75;4974700;28;45445;-63
2023/04/13 04:17:51;;;;;;;;;4.75;1.00;;;;;8.61;62.46;99863.94;4976586;28;45316;-62
2023/04/13 04:20:17;;;;;;;;;3.00;2.00;;;;;8.67;62.56;99861.19;4967887;28;45335;-61
2023/04/13 04:22:43;;;;;;;;;3.25;2.00;;;;;8.70;62.96;99867.25;4983356;28;47642;-62
2023/04/13 04:25:09;;;;;;;;;2.80;2.40;;;;;8.62;62.01;99874.66;4975428;28;45336;-62
2023/04/13 04:27:37;;;;;;;;;3.25;1.50;;;;;8.60;61.88;99871.28;4989333;28;45357;-62
2023/04/13 04:30:06;;;;;;;;;2.60;1.00;;;;;8.50;62.80;99857.25;4955808;28;45458;-62
2023/04/13 04:32:35;;;;;;;;;6.20;2.40;;;;;8.62;62.88;99885.63;4988828;28;47386;-62
2023/04/13 04:35:02;;;;;;;;;9.80;7.40;;;;;8.37;62.95;99836.28;4975020;28;45318;-62
2023/04/13 04:37:28;;;;;;;;;11.00;9.20;;;;;8.63;62.68;99883.69;4973397;28;45774;-62
2023/04/13 04:39:54;;;;;;;;;8.40;6.40;;;;;8.63;63.02;99892.75;4975959;28;45788;-63
2023/04/13 04:42:20;;;;;;;;;12.60;11.60;;;;;8.63;63.09;99887.28;4976020;28;46392;-63
2023/04/13 04:44:48;;;;;;;;;12.75;7.75;;;;;8.46;62.27;99858.72;4975689;28;45392;-61
2023/04/13 04:47:15;;;;;;;;;11.20;7.80;;;;;8.68;62.49;99894.81;4958642;28;45329;-61
2023/04/13 04:49:41;;;;;;;;;8.80;6.20;;;;;8.65;62.04;99887.06;4990692;28;45498;-62
2023/04/13 04:52:11;;;;;;;;;6.00;3.25;;;;;8.48;62.63;99864.84;4958343;28;46256;-63
2023/04/13 04:54:38;;;;;;;;;2.80;1.00;;;;;8.64;62.16;99899.06;4975196;28;45185;-63
2023/04/13 04:57:04;;;;;;;;;2.40;2.40;;;;;8.36;63.10;99861.94;4975567;28;45362;-64
2023/04/13 04:59:29;;;;;;;;;3.75;2.00;;;;;8.50;63.36;99884.59;4957383;28;45379;-62
2023/04/13 05:01:55;;;;;;;;;3.25;3.25;;;;;8.60;62.62;99911.50;4954114;28;47407;-62
2023/04/13 05:04:20;;;;;;;;;4.00;4.00;;;;;8.64;62.49;99907.28;4956223;28;45232;-63
2023/04/13 05:06:47;;;;;;;;;4.50;4.00;;;;;8.52;62.79;99901.66;4956075;28;45313;-62
2023/04/13 05:09:13;;;;;;;;;3.80;2.20;;;;;8.33;63.26;99860.47;4954902;28;45470;-60
2023/04/13 05:11:40;;;;;;;;;1.75;1.75;;;;;8.63;63.05;99925.59;4955970;28;46458;-61
2023/04/13 05:14:05;;;;;;;;;3.60;1.20;;;;;8.60;63.09;99926.00;4955812;28;45522;-61
2023/04/13 05:16:32;;;;;;;;;4.00;2.25;;;;;8.64;63.35;99932.72;4956089;28;45453;-62
2023/04/13 05:18:58;;;;;;;;;4.80;3.60;;;;;8.64;62.86;99940.09;4955936;28;45297;-63
2023/04/13 05:21:23;;;;;;;;;1.50;1.50;;;;;8.46;62.92;99918.91;4954661;28;45676;-62
2023/04/13 05:23:49;;;;;;;;;6.25;2.75;;;;;8.30;63.17;99915.63;4956254;28;45274;-61
2023/04/13 05:26:15;;;;;;;;;5.00;2.75;;;;;8.56;63.95;99946.66;4953848;28;45260;-61
2023/04/13 05:28:41;;;;;;;;;2.00;1.00;;;;;8.58;63.49;99955.47;4956395;28;45511;-61
2023/04/13 05:31:08;;;;;;;;;6.00;2.50;;;;;8.54;63.34;99959.72;4956284;28;45355;-61
2023/04/13 05:33:34;;;;;;;;;2.80;1.80;;;;;8.60;63.79;99960.75;4954647;28;45411;-61
2023/04/13 05:36:00;;;;;;;;;4.25;3.00;;;;;8.60;63.38;99961.56;4955655;28;45403;-63
2023/04/13 05:38:25;;;;;;;;;3.00;2.20;;;;;8.29;64.36;99922.16;4938681;28;45347;-61
2023/04/13 05:40:52;;;;;;;;;6.75;3.50;;;;;8.30;64.24;99920.22;4954134;28;47666;-62
2023/04/13 05:43:18;;;;;;;;;5.40;2.20;;;;;8.60;63.16;99967.03;4954138;28;45332;-62
2023/04/13 05:45:44;;;;;;;;;6.00;3.80;;;;;8.66;63.02;99962.59;4955765;28;45396;-62
2023/04/13 05:48:09;;;;;;;;;1.50;1.00;;;;;8.65;63.41;99961.75;4954730;28;45693;-63
2023/04/13 05:50:34;;;;;;;;;3.75;2.00;;;;;8.64;63.72;99981.97;4955406;28;45373;-62
2023/04/13 05:53:00;;;;;;;;;3.50;2.50;;;;;8.51;64.25;99958.25;4955554;28;45233;-63
2023/04/13 05:55:26;;;;;;;;;3.25;2.00;;;;;8.59;63.97;99959.06;4955255;28;45355;-61
2023/04/13 05:57:52;;;;;;;;;2.80;2.00;;;;;8.66;63.13;99965.34;4960086;28;45418;-62
2023/04/13 06:00:18;;;;;;;;;5.00;2.00;;;;;8.50;64.15;99940.13;4974672;28;47030;-61
2023/04/13 06:02:47;;;;;;;;;2.00;2.00;;;;;8.68;63.18;99971.44;4974714;28;45464;-61
2023/04/13 06:05:13;;;;;;;;;6.40;2.00;;;;;8.73;63.69;99959.81;4974820;28;45312;-61
2023/04/13 06:07:39;;;;;;;;;3.75;3.00;;;;;8.76;63.31;99967.59;4975262;28;45387;-62
2023/04/13 06:10:05;;;;;;;;;4.20;4.20;;;;;8.66;62.66;99940.72;4956845;28;46529;-62
2023/04/13 06:12:30;;;;;;;;;1.40;1.40;;;;;8.84;63.33;99977.44;4990484;28;45240;-62
2023/04/13 06:14:56;;;;;;;;;6.00;2.25;;;;;8.87;63.40;99977.00;4977866;28;45195;-61
2023/04/13 06:17:22;;;;;;;;;8.00;5.00;;;;;8.58;62.72;99940.97;4977228;28;45700;-61
2023/04/13 06:19:47;;;;;;;;;4.00;3.00;;;;;8.84;62.63;99982.91;4976885;28;46252;-62
2023/04/13 06:22:12;;;;;;;;;2.75;2.00;;;;;8.80;63.21;99972.41;4977859;28;45335;-62
2023/04/13 06:24:38;;;;;;;;;2.50;1.25;;;;;8.74;63.34;99973.28;4978265;28;45249;-62
2023/04/13 06:27:03;;;;;;;;;6.25;1.25;;;;;8.62;63.78;99959.47;4978333;28;45498;-62
2023/04/13 06:29:29;;;;;;;;;8.50;2.75;;;;;8.86;63.21;99992.59;4976337;28;48247;-61
2023/04/13 06:31:55;;;;;;;;;2.50;1.00;;;;;8.78;64.01;99990.09;4976236;28;45367;-61
2023/04/13 06:34:20;;;;;;;;;3.00;3.00;;;;;8.72;63.90;99983.63;4992862;28;45387;-61
2023/04/13 06:36:46;;;;;;;;;3.50;1.00;;;;;8.72;63.16;99983.63;4976809;28;45382;-61
2023/04/13 06:39:12;;;;;;;;;2.60;2.60;;;;;8.74;63.43;99999.78;4992767;28;45955;-62
2023/04/13 06:41:38;;;;;;;;;10.25;4.00;;;;;8.76;63.51;99990.31;4977525;28;45543;-62
2023/04/13 06:44:03;;;;;;;;;2.75;2.75;;;;;8.80;63.38;100004.41;4978328;28;45423;-62
2023/04/13 06:46:29;;;;;;;;;9.75;6.00;;;;;8.81;63.73;99993.25;4978068;28;45284;-62
2023/04/13 06:48:55;;;;;;;;;5.00;3.00;;;;;8.84;63.07;100004.81;4978091;28;45950;-62
2023/04/13 06:51:20;;;;;;;;;8.50;2.75;;;;;8.83;62.85;99984.81;4977840;28;45444;-62
2023/04/13 06:53:46;;;;;;;;;4.25;3.25;;;;;8.92;62.91;99996.34;4993313;28;45679;-61
2023/04/13 06:56:11;;;;;;;;;2.00;2.00;;;;;8.79;62.60;99962.53;4978279;28;45479;-61
2023/04/13 06:58:37;;;;;;;;;11.50;4.25;;;;;8.97;62.74;99996.53;4966939;28;46215;-63
2023/04/13 07:01:02;;;;;;;;;6.25;2.00;;;;;9.05;62.20;99992.69;4958547;28;45529;-63
2023/04/13 07:03:28;;;;;;;;;7.00;4.25;;;;;9.07;62.54;99991.41;4923936;28;45716;-62
2023/04/13 07:05:53;;;;;;;;;3.00;2.00;;;;;9.11;63.12;99993.72;4958178;28;45441;-63
2023/04/13 07:08:19;;;;;;;;;2.75;2.75;;;;;9.16;62.43;100000.22;4958261;28;46119;-62
2023/04/13 07:10:45;;;;;;;;;3.00;3.00;;;;;9.15;61.73;99993.06;4958110;28;45427;-62
2023/04/13 07:13:11;;;;;;;;;6.00;3.25;;;;;9.17;61.67;100003.75;4958397;28;45371;-61
2023/04/13 07:15:36;;;;;;;;;2.75;2.00;;;;;9.02;62.32;99977.53;4957727;28;45453;-62
2023/04/13 07:18:02;;;;;;;;;4.00;3.00;;;;;9.24;61.47;100003.72;4958032;28;45581;-62
2023/04/13 07:20:28;;;;;;;;;3.80;2.60;;;;;9.25;61.65;100002.66;4957985;28;45284;-61
2023/04/13 07:22:53;;;;;;;;;3.75;3.75;;;;;9.17;61.65;99981.88;4956460;28;45327;-64
2023/04/13 07:25:20;;;;;;;;;4.00;2.50;;;;;9.24;62.07;100011.94;4955823;28;45746;-62
2023/04/13 07:27:46;;;;;;;;;13.20;8.00;;;;;9.27;62.49;100004.13;4957093;28;46584;-63
2023/04/13 07:30:12;;;;;;;;;13.00;7.20;;;;;9.37;61.42;100020.06;4917861;28;45386;-63
2023/04/13 07:32:39;;;;;;;;;6.20;3.20;;;;;9.25;61.41;99986.25;4971261;28;45601;-62
2023/04/13 07:35:05;;;;;;;;;8.00;4.00;;;;;9.31;61.61;100016.34;4957915;28;45256;-60
2023/04/13 07:37:31;;;;;;;;;7.20;5.00;;;;;9.24;62.13;100020.16;4957275;28;47010;-61
2023/04/13 07:39:57;;;;;;;;;11.50;8.75;;;;;9.27;61.37;100025.19;4956630;28;45484;-61
2023/04/13 07:42:23;;;;;;;;;5.25;4.00;;;;;9.26;61.08;100029.00;4957441;28;45719;-64
2023/04/13 07:44:49;;;;;;;;;5.80;3.20;;;;;9.24;61.63;100025.63;4957622;28;45560;-62
2023/04/13 07:47:15;;;;;;;;;4.00;4.00;;;;;9.17;61.25;100014.72;4955654;28;48246;-62
2023/04/13 07:49:40;;;;;;;;;6.60;4.40;;;;;9.26;61.70;100031.72;4957403;28;45412;-61
2023/04/13 07:52:06;;;;;;;;;6.00;6.00;;;;;9.31;61.37;100029.16;4957243;28;45398;-60
2023/04/13 07:54:33;;;;;;;;;7.25;6.00;;;;;9.39;61.77;100030.81;4956524;28;45930;-62
2023/04/13 07:57:01;;;;;;;;;3.00;0.80;;;;;9.46;61.33;100039.81;4957022;28;45952;-62
2023/04/13 07:59:26;;;;;;;;;4.40;2.20;;;;;9.49;61.12;100048.44;4971795;28;45363;-61
2023/04/13 08:01:52;;;;;;;;;5.50;3.00;;;;;9.57;60.63;100047.31;4976592;28;45274;-62
2023/04/13 08:04:17;;;;;;;;;6.50;4.50;;;;;9.59;59.95;100050.69;4975326;28;45608;-61
2023/04/13 08:06:43;;;;;;;;;7.50;6.75;;;;;9.62;60.46;100058.44;4942315;28;45767;-62
2023/04/13 08:09:08;;;;;;;;;8.50;6.50;;;;;9.66;61.15;100047.88;4956450;28;45423;-61
2023/04/13 08:11:34;;;;;;;;;4.00;4.00;;;;;9.72;60.34;100060.69;4954157;28;45235;-62
2023/04/13 08:14:00;;;;;;;;;3.00;3.00;;;;;9.66;59.57;100039.66;4957018;28;45294;-62
2023/04/13 08:16:25;;;;;;;;;6.00;3.25;;;;;9.52;60.28;100022.50;4956779;28;45794;-62
2023/04/13 08:18:51;;;;;;;;;6.00;3.50;;;;;9.55;58.84;100027.50;4955387;28;45311;-62
2023/04/13 08:21:17;;;;;;;;;8.60;3.20;;;;;9.74;59.46;100055.84;4955745;28;45420;-62
2023/04/13 08:23:43;;;;;;;;;3.60;1.40;;;;;9.63;59.18;100030.00;4955970;28;45824;-62
2023/04/13 08:26:18;;;;;;;;;4.00;2.50;;;;;9.86;59.70;100066.06;4952331;28;47704;-61
2023/04/13 08:28:47;;;;;;;;;5.60;3.40;;;;;9.94;58.87;100068.53;4963173;28;46146;-59
2023/04/13 08:31:13;;;;;;;;;8.40;3.60;;;;;9.74;58.28;100039.41;4952104;28;46171;-62
2023/04/13 08:33:39;;;;;;;;;9.00;4.00;;;;;9.72;59.27;100037.94;4954716;28;45561;-61
2023/04/13 08:36:05;;;;;;;;;5.75;2.00;;;;;10.04;57.96;100063.38;4955056;28;45834;-62
2023/04/13 08:38:34;;;;;;;;;4.80;2.60;;;;;10.19;57.67;100075.06;4955194;28;45555;-61
2023/04/13 08:41:01;;;;;;;;;3.20;2.20;;;;;10.14;57.60;100059.28;4954008;28;45460;-61
2023/04/13 08:43:27;;;;;;;;;2.60;1.00;;;;;10.21;57.89;100072.91;4953440;28;45467;-61
2023/04/13 08:45:52;;;;;;;;;4.00;2.00;;;;;10.22;57.61;100069.09;4954015;28;46725;-63
2023/04/13 08:48:18;;;;;;;;;6.00;2.50;;;;;10.26;57.30;100073.91;4954049;28;45359;-62
2023/04/13 08:50:44;;;;;;;;;2.50;2.50;;;;;10.34;57.56;100072.78;4953692;28;45420;-61
2023/04/13 08:53:10;;;;;;;;;2.00;2.00;;;;;10.43;56.93;100073.38;4954875;28;45513;-62
2023/04/13 08:55:41;;;;;;;;;7.50;3.00;;;;;10.45;56.31;100071.22;4954500;28;46156;-62
2023/04/13 08:58:07;;;;;;;;;1.80;1.80;;;;;10.19;56.37;100033.91;4973391;28;45496;-62
2023/04/13 09:00:34;;;;;;;;;1.75;1.50;;;;;10.40;56.00;100088.34;4974138;28;45427;-61
2023/04/13 09:03:01;;;;;;;;;4.40;2.00;;;;;10.54;55.07;100077.25;4974296;28;45406;-61
2023/04/13 09:05:27;;;;;;;;;2.40;2.40;;;;;10.73;55.54;100077.25;4975938;28;46274;-62
2023/04/13 09:07:55;;;;;;;;;3.20;3.20;;;;;10.84;55.41;100063.59;4973965;28;46483;-57
2023/04/13 09:10:21;;;;;;;;;5.60;1.80;;;;;10.94;54.77;100079.53;4974613;28;45311;-64
2023/04/13 09:12:46;;;;;;;;;2.00;1.50;;;;;11.01;53.89;100084.94;4974503;28;45524;-63
2023/04/13 09:15:13;;;;;;;;;4.25;2.00;;;;;11.00;53.84;100076.94;4974243;28;45379;-63
2023/04/13 09:17:39;;;;;;;;;4.00;2.20;;;;;10.99;53.75;100078.81;4984209;28;45267;-63
2023/04/13 09:20:21;;;;;;;;;2.00;1.00;;;;;11.05;53.53;100080.66;4966358;28;45354;-61
2023/04/13 09:22:47;;;;;;;;;6.80;2.00;;;;;11.05;52.69;100077.06;4973249;28;45259;-61
2023/04/13 09:25:21;;;;;;;;;2.60;2.00;;;;;11.12;52.12;100083.31;4975223;28;45670;-61
2023/04/13 09:27:46;;;;;;;;;2.40;1.00;;;;;11.20;52.92;100071.19;4974029;28;46549;-61
2023/04/13 09:30:12;;;;;;;;;3.00;3.00;;;;;11.38;52.07;100075.78;4973957;28;45276;-62
2023/04/13 09:32:38;;;;;;;;;7.50;4.50;;;;;11.51;51.59;100074.72;4974283;28;45284;-62
2023/04/13 09:35:04;;;;;;;;;3.75;1.00;;;;;11.59;51.21;100076.31;4957951;28;47791;-62
2023/04/13 09:37:34;;;;;;;;;3.20;2.20;;;;;11.53;51.02;100078.09;4973890;28;45335;-61
2023/04/13 09:40:12;;;;;;;;;3.00;2.20;;;;;11.27;49.85;100055.44;4975531;28;45585;-63
2023/04/13 09:42:57;;;;;;;;;3.80;1.40;;;;;11.37;49.87;100085.09;4990249;28;45446;-62
2023/04/13 09:45:23;;;;;;;;;2.40;1.00;;;;;11.35;50.21;100071.59;4974287;28;45419;-62
2023/04/13 09:47:48;;;;;;;;;4.25;2.75;;;;;11.47;49.98;100074.34;4991213;28;45342;-62
2023/04/13 09:50:26;;;;;;;;;4.00;3.00;;;;;11.59;50.39;100062.56;4961370;28;45348;-63
2023/04/13 09:53:00;;;;;;;;;2.00;2.00;;;;;11.79;48.33;100087.81;4993357;28;45502;-62
2023/04/13 09:55:26;;;;;;;;;6.60;2.00;;;;;11.72;49.45;100086.25;4993755;28;45381;-64
2023/04/13 09:57:52;;;;;;;;;4.00;1.50;;;;;11.69;49.39;100076.56;4978137;28;45418;-62
2023/04/13 10:00:20;;;;;;;;;4.25;2.00;;;;;11.57;49.68;100049.06;4961395;28;45350;-61
2023/04/13 10:02:48;;;;;;;;;1.20;1.00;;;;;11.59;49.09;100037.84;4959405;28;45332;-63
2023/04/13 10:05:13;;;;;;;;;2.80;2.60;;;;;11.89;47.62;100058.91;4941328;28;47855;-62
2023/04/13 10:07:42;;;;;;;;;7.00;3.00;;;;;12.23;47.80;100067.47;4957550;28;45257;-61
2023/04/13 10:10:08;;;;;;;;;6.40;2.80;;;;;12.32;46.57;100067.91;4958071;28;45485;-63
2023/04/13 10:12:35;;;;;;;;;2.00;1.00;;;;;12.37;46.01;100057.03;4959000;28;45359;-64
2023/04/13 10:15:25;;;;;;;;;0.00;0.00;;;;;12.53;44.91;100058.19;4959057;28;45384;-61
2023/04/13 10:17:55;;;;;;;;;1.40;0.00;;;;;12.46;41.18;100036.34;4953318;28;45245;-63
2023/04/13 10:20:21;;;;;;;;;2.00;0.20;;;;;12.82;42.47;100055.50;4932022;28;45877;-63
2023/04/13 10:22:46;;;;;;;;;1.00;1.00;;;;;12.97;43.29;100054.16;4947844;28;45410;-63
2023/04/13 10:25:15;;;;;;;;;0.75;0.75;;;;;12.96;43.17;100023.00;4954987;28;46171;-61
2023/04/13 10:27:40;;;;;;;;;1.80;1.80;;;;;12.97;41.45;100024.69;4973658;28;45542;-62
2023/04/13 10:30:14;;;;;;;;;1.00;0.00;;;;;13.15;42.42;100059.44;4959066;28;45404;-63
2023/04/13 10:32:41;;;;;;;;;1.20;0.20;;;;;13.15;42.45;100055.88;4959061;28;45157;-61
2023/04/13 10:35:10;;;;;;;;;1.60;1.00;;;;;13.40;42.57;100055.50;4946015;28;47433;-65
2023/04/13 10:37:38;;;;;;;;;2.00;2.00;;;;;13.51;43.38;100058.50;4973908;28;45468;-64
2023/04/13 10:40:05;;;;;;;;;1.00;1.00;;;;;13.57;43.50;100052.00;4959051;28;45587;-62
2023/04/13 10:42:45;;;;;;;;;0.60;0.60;;;;;13.50;42.86;100052.13;4989734;28;45828;-63
2023/04/13 10:45:19;;;;;;;;;2.60;1.00;;;;;13.17;42.66;100017.06;4978358;28;46288;-62
2023/04/13 10:47:45;;;;;;;;;4.80;2.80;;;;;13.29;42.11;100064.69;4976070;28;45714;-63
2023/04/13 10:50:23;;;;;;;;;0.50;0.50;;;;;13.30;41.67;100063.59;4979400;28;45544;-62
2023/04/13 10:53:02;;;;;;;;;1.80;0.60;;;;;13.46;41.21;100050.97;4996312;28;45421;-63
2023/04/13 10:55:28;;;;;;;;;2.60;1.40;;;;;13.39;40.95;100044.72;4966821;28;46559;-64
2023/04/13 10:57:55;;;;;;;;;1.00;1.00;;;;;13.35;41.50;100047.13;4957152;28;45546;-61
2023/04/13 11:00:21;;;;;;;;;2.60;0.60;;;;;13.20;41.21;100036.69;4958932;28;45518;-62
2023/04/13 11:02:52;;;;;;;;;2.00;1.80;;;;;12.95;42.08;100015.84;4978272;28;45660;-63
2023/04/13 11:05:21;;;;;;;;;0.20;0.20;;;;;13.19;41.64;100061.72;4987699;28;45537;-59
2023/04/13 11:07:48;;;;;;;;;2.80;1.80;;;;;13.08;41.32;100024.88;4996325;28;45350;-61
2023/04/13 11:10:13;;;;;;;;;0.00;0.00;;;;;13.55;42.12;100066.00;4978640;28;45288;-63
2023/04/13 11:12:48;;;;;;;;;1.00;1.00;;;;;13.87;41.64;100061.03;4976033;28;45268;-61
2023/04/13 11:15:18;;;;;;;;;2.00;2.00;;;;;13.90;41.83;100058.59;4982121;28;46227;-61
2023/04/13 11:17:58;;;;;;;;;3.40;2.00;;;;;13.80;42.14;100051.00;4996029;28;45504;-64
2023/04/13 11:20:34;;;;;;;;;2.40;2.00;;;;;13.94;42.28;100067.22;4996479;28;45341;-63
2023/04/13 11:23:02;;;;;;;;;1.00;1.00;;;;;13.88;42.64;100066.28;4991094;28;45615;-63
2023/04/13 11:25:28;;;;;;;;;1.00;1.00;;;;;13.60;43.22;100023.09;4955107;28;47113;-62
2023/04/13 11:27:58;;;;;;;;;2.00;2.00;;;;;13.63;42.55;100048.25;4971961;28;45560;-59
2023/04/13 11:30:24;;;;;;;;;0.80;0.80;;;;;13.57;42.67;100054.75;4958303;28;45319;-60
2023/04/13 11:32:50;;;;;;;;;1.00;1.00;;;;;13.46;43.01;100048.22;4976520;28;46212;-61
2023/04/13 11:35:17;;;;;;;;;4.00;2.50;;;;;13.39;43.57;100047.47;4974048;28;46191;-60
2023/04/13 11:37:45;;;;;;;;;3.80;1.00;;;;;13.24;43.88;100048.06;4955559;28;45354;-58