Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:05;;;;;;;4.07;3.13;;;;;;;21.05;73.11;101450.75;4950657;28;20679;-72
2022/06/27 00:03:31;;;;;;;4.20;3.17;;;;;;;21.02;73.15;101437.78;4952774;29;20182;-72
2022/06/27 00:05:56;;;;;;;3.37;3.07;;;;;;;21.03;73.57;101434.28;4954232;28;20280;-72
2022/06/27 00:08:22;;;;;;;4.37;3.63;;;;;;;21.03;73.08;101431.66;4949010;29;20209;-71
2022/06/27 00:10:48;;;;;;;3.77;3.27;;;;;;;21.02;72.73;101427.34;4949903;29;20190;-71
2022/06/27 00:13:13;;;;;;;3.47;3.07;;;;;;;21.01;73.04;101420.44;4934711;29;20555;-72
2022/06/27 00:15:38;;;;;;;4.63;3.30;;;;;;;20.98;73.11;101425.66;4935395;29;20196;-73
2022/06/27 00:18:04;;;;;;;4.93;3.40;;;;;;;20.92;73.14;101421.41;4950003;29;20222;-72
2022/06/27 00:20:29;;;;;;;4.67;3.40;;;;;;;20.89;73.13;101408.41;4934637;29;20549;-72
2022/06/27 00:22:55;;;;;;;3.90;3.40;;;;;;;20.91;73.43;101405.81;4951139;29;20670;-71
2022/06/27 00:25:20;;;;;;;3.40;3.07;;;;;;;20.84;73.31;101404.13;4953838;28;20185;-71
2022/06/27 00:27:46;;;;;;;4.00;3.70;;;;;;;20.82;73.49;101405.91;4954190;28;20220;-71
2022/06/27 00:30:12;;;;;;;4.13;3.70;;;;;;;20.80;73.32;101407.66;4952608;29;20189;-73
2022/06/27 00:32:39;;;;;;;4.03;3.73;;;;;;;20.81;73.40;101406.75;4952928;28;20561;-72
2022/06/27 00:35:08;;;;;;;4.37;3.60;;;;;;;20.76;73.84;101418.97;4952999;28;20181;-73
2022/06/27 00:37:34;;;;;;;4.20;3.73;;;;;;;20.75;73.60;101417.25;4952151;29;20900;-71
2022/06/27 00:40:04;;;;;;;6.30;3.70;;;;;;;20.72;74.03;101430.31;4952860;29;20200;-71
2022/06/27 00:42:30;;;;;;;4.40;4.00;;;;;;;20.69;74.20;101427.75;4953565;28;20248;-72
2022/06/27 00:44:56;;;;;;;3.70;3.40;;;;;;;20.71;74.04;101432.06;4953834;29;20212;-71
2022/06/27 00:47:21;;;;;;;5.10;3.83;;;;;;;20.68;74.58;101426.06;4952721;28;20205;-72
2022/06/27 00:49:47;;;;;;;4.43;3.93;;;;;;;20.68;74.26;101426.88;4952364;29;20433;-72
2022/06/27 00:52:13;;;;;;;4.10;3.40;;;;;;;20.63;74.72;101420.03;4953316;28;20767;-72
2022/06/27 00:54:41;;;;;;;3.70;3.40;;;;;;;20.58;75.33;101417.47;4953817;28;20193;-71
2022/06/27 00:57:07;;;;;;;4.97;3.87;;;;;;;20.59;75.14;101421.78;4953579;28;20213;-72
2022/06/27 00:59:35;;;;;;;5.53;3.80;;;;;;;20.57;75.30;101414.88;4952056;29;20196;-72
2022/06/27 01:02:01;;;;;;;4.30;3.90;;;;;;;20.58;74.99;101404.47;4953622;28;20561;-72
2022/06/27 01:04:28;;;;;;;3.73;3.37;;;;;;;20.58;74.88;101420.09;4952899;28;20185;-72
2022/06/27 01:06:54;;;;;;;4.50;3.40;;;;;;;20.56;75.08;101415.78;4952203;29;20208;-73
2022/06/27 01:09:21;;;;;;;4.10;3.80;;;;;;;20.52;75.66;101417.56;4951729;28;20589;-71
2022/06/27 01:11:48;;;;;;;4.27;3.83;;;;;;;20.53;75.29;101421.88;4951926;28;20193;-72
2022/06/27 01:14:15;;;;;;;4.87;3.87;;;;;;;20.52;75.58;101414.09;4952637;28;20280;-72
2022/06/27 01:16:41;;;;;;;4.20;3.90;;;;;;;20.51;75.75;101413.25;4953236;28;20753;-72
2022/06/27 01:19:11;;;;;;;4.17;3.77;;;;;;;20.51;75.50;101414.97;4951693;29;20224;-71
2022/06/27 01:21:43;;;;;;;4.63;4.03;;;;;;;20.46;75.89;101415.00;4951443;28;20284;-71
2022/06/27 01:24:09;;;;;;;4.87;3.73;;;;;;;20.46;76.50;101412.41;4953234;28;20173;-72
2022/06/27 01:26:35;;;;;;;4.40;3.47;;;;;;;20.47;75.90;101406.34;4951461;29;20252;-71
2022/06/27 01:29:03;;;;;;;5.17;4.00;;;;;;;20.44;76.43;101402.91;4951888;29;20213;-72
2022/06/27 01:31:30;;;;;;;3.80;3.50;;;;;;;20.42;76.33;101391.66;4951178;29;20189;-71
2022/06/27 01:33:57;;;;;;;4.33;3.80;;;;;;;20.37;77.17;101404.75;4951613;28;20200;-71
2022/06/27 01:39:09;;;;;;;5.20;3.90;;;;;;;20.31;77.26;101412.59;4951365;28;20716;-71
2022/06/27 01:41:37;;;;;;;4.63;4.23;;;;;;;20.28;77.60;101422.19;4952784;28;20193;-71
2022/06/27 01:44:03;;;;;;;4.47;4.07;;;;;;;20.27;78.12;101423.91;4951082;29;20204;-72
2022/06/27 01:46:47;;;;;;;5.43;4.30;;;;;;;20.27;77.68;101447.31;4951260;28;20185;-71
2022/06/27 01:49:15;;;;;;;4.80;4.40;;;;;;;20.27;78.04;101486.34;4952361;28;20212;-72
2022/06/27 01:51:46;;;;;;;4.87;4.20;;;;;;;20.21;79.02;101506.34;4951349;29;20193;-72
2022/06/27 01:54:14;;;;;;;4.60;4.20;;;;;;;20.28;79.25;101508.03;4950911;29;20185;-70
2022/06/27 01:56:42;;;;;;;4.33;3.90;;;;;;;20.26;78.77;101489.84;4951431;28;20209;-72
2022/06/27 01:59:08;;;;;;;5.50;3.97;;;;;;;20.26;78.60;101463.81;4951044;29;20237;-73
2022/06/27 02:01:34;;;;;;;4.00;3.70;;;;;;;20.25;77.75;101459.50;4966778;28;20216;-72
2022/06/27 02:04:01;;;;;;;4.00;3.70;;;;;;;20.25;77.36;101479.44;4951475;29;20187;-72
2022/06/27 02:06:29;;;;;;;4.17;3.77;;;;;;;20.26;78.18;101507.19;4950813;29;20213;-71
2022/06/27 02:08:57;;;;;;;4.70;3.70;;;;;;;20.28;78.63;101511.50;4951051;29;20232;-71
2022/06/27 02:11:24;;;;;;;4.40;4.10;;;;;;;20.25;78.75;101502.84;4950403;28;20185;-71
2022/06/27 02:13:52;;;;;;;4.30;3.90;;;;;;;20.26;78.39;101478.59;4952466;28;20597;-71
2022/06/27 02:16:20;;;;;;;4.30;4.00;;;;;;;20.24;78.31;101457.78;4950284;28;20684;-71
2022/06/27 02:18:47;;;;;;;5.67;4.10;;;;;;;20.25;77.86;101461.22;4950970;29;20212;-72
2022/06/27 02:21:20;;;;;;;4.17;3.77;;;;;;;20.24;78.28;101482.91;4950765;29;20601;-72
2022/06/27 02:23:46;;;;;;;4.20;3.80;;;;;;;20.23;78.89;101482.03;4952050;28;20232;-72
2022/06/27 02:26:13;;;;;;;4.90;3.97;;;;;;;20.21;79.34;101485.53;4950868;28;20193;-70
2022/06/27 02:28:39;;;;;;;4.00;3.60;;;;;;;20.22;79.16;101461.28;4950449;29;20345;-70
2022/06/27 02:31:06;;;;;;;6.00;4.00;;;;;;;20.17;79.02;101450.06;4952247;28;20217;-71
2022/06/27 02:33:37;;;;;;;4.63;4.13;;;;;;;20.15;79.33;101446.59;4951938;28;20193;-71
2022/06/27 02:36:04;;;;;;;4.37;3.80;;;;;;;20.16;79.05;101451.78;4950946;28;20188;-70
2022/06/27 02:38:30;;;;;;;5.43;4.13;;;;;;;20.18;79.32;101475.19;4951460;28;20204;-70
2022/06/27 02:40:58;;;;;;;5.90;4.23;;;;;;;20.17;79.37;101473.47;4950391;29;20890;-70
2022/06/27 02:43:27;;;;;;;4.63;3.73;;;;;;;20.19;79.24;101480.38;4950818;28;20220;-70
2022/06/27 02:45:54;;;;;;;6.90;4.53;;;;;;;20.22;79.55;101469.91;4950365;28;20255;-71
2022/06/27 02:48:23;;;;;;;5.17;4.07;;;;;;;20.19;79.66;101461.28;4950767;28;20220;-70
2022/06/27 02:50:52;;;;;;;4.50;4.10;;;;;;;20.22;79.10;101446.50;4950117;29;20189;-70
2022/06/27 02:53:22;;;;;;;4.93;4.47;;;;;;;20.22;79.55;101446.50;4950487;29;20271;-71
2022/06/27 02:55:58;;;;;;;4.80;3.80;;;;;;;20.22;79.62;101450.88;4950351;28;20208;-71
2022/06/27 02:58:45;;;;;;;4.87;4.00;;;;;;;20.23;79.28;101455.19;4950163;29;20706;-71
2022/06/27 03:01:12;;;;;;;4.73;4.30;;;;;;;20.22;79.45;101458.66;4949764;29;20169;-70
2022/06/27 03:03:41;;;;;;;5.23;4.00;;;;;;;20.23;79.40;101460.38;4951089;28;20190;-71
2022/06/27 03:06:07;;;;;;;6.07;4.20;;;;;;;20.20;79.84;101457.81;4950985;28;20185;-71
2022/06/27 03:08:38;;;;;;;4.73;3.83;;;;;;;20.15;79.37;101450.06;4950633;28;20212;-70
2022/06/27 03:11:04;;;;;;;4.33;3.93;;;;;;;20.17;79.51;101442.25;4950352;28;20200;-71
2022/06/27 03:13:30;;;;;;;4.13;3.73;;;;;;;20.14;78.97;101444.88;4950236;28;20263;-71
2022/06/27 03:15:58;;;;;;;4.30;3.90;;;;;;;20.17;78.74;101434.44;4950737;29;20255;-71
2022/06/27 03:18:23;;;;;;;7.80;3.90;;;;;;;20.14;78.91;101437.06;4950140;29;20718;-70
2022/06/27 03:21:01;;;;;;;5.10;3.90;;;;;;;20.14;78.78;101431.88;4952332;28;20199;-70
2022/06/27 03:23:34;;;;;;;5.23;4.30;;;;;;;20.11;79.08;101432.75;4950177;28;20232;-71
2022/06/27 03:26:00;;;;;;;5.90;4.07;;;;;;;20.12;78.45;101452.69;4950648;29;20192;-70
2022/06/27 03:28:31;;;;;;;5.30;4.20;;;;;;;20.12;79.18;101501.22;4950360;28;20220;-70
2022/06/27 03:30:59;;;;;;;4.63;4.00;;;;;;;20.10;79.58;101529.00;4950569;29;20276;-70
2022/06/27 03:33:25;;;;;;;5.43;4.23;;;;;;;20.08;79.49;101515.16;4950568;29;20196;-71
2022/06/27 03:35:59;;;;;;;4.37;3.73;;;;;;;20.08;78.71;101512.56;4950019;28;20189;-71
2022/06/27 03:38:24;;;;;;;5.03;3.57;;;;;;;20.08;78.44;101534.22;4953854;28;20271;-71
2022/06/27 03:40:50;;;;;;;4.10;3.70;;;;;;;20.07;78.13;101532.47;4953872;29;20272;-70
2022/06/27 03:43:15;;;;;;;3.80;3.40;;;;;;;20.05;78.29;101513.41;4954435;28;20182;-71
2022/06/27 03:45:41;;;;;;;5.13;3.30;;;;;;;20.00;78.20;101478.75;4953816;29;20204;-70
2022/06/27 03:48:07;;;;;;;3.97;3.20;;;;;;;20.00;78.11;101465.75;4954104;29;20227;-70
2022/06/27 03:50:34;;;;;;;4.77;3.33;;;;;;;19.96;77.41;101473.63;4955012;28;20216;-71
2022/06/27 03:53:00;;;;;;;4.77;3.40;;;;;;;19.91;77.80;101465.88;4954128;29;20931;-70
2022/06/27 03:55:29;;;;;;;3.90;3.50;;;;;;;19.91;77.66;101471.06;4953983;28;20612;-70
2022/06/27 03:57:58;;;;;;;6.57;3.40;;;;;;;19.88;77.49;101480.59;4953695;28;20336;-70
2022/06/27 04:00:31;;;;;;;4.90;3.37;;;;;;;19.84;77.53;101491.91;4953919;28;20193;-70
2022/06/27 04:02:59;;;;;;;4.27;3.10;;;;;;;19.82;78.05;101485.88;4953526;28;20185;-70
2022/06/27 04:05:37;;;;;;;3.47;2.97;;;;;;;19.75;77.91;101473.78;4953762;28;20653;-70
2022/06/27 04:08:03;;;;;;;3.93;3.43;;;;;;;19.66;78.13;101477.31;4953261;29;20209;-70
2022/06/27 04:10:34;;;;;;;4.37;3.00;;;;;;;19.57;78.49;101472.19;4954339;28;20253;-70
2022/06/27 04:13:00;;;;;;;4.00;3.07;;;;;;;19.54;78.41;101461.84;4953237;29;20191;-70
2022/06/27 04:16:04;;;;;;;4.30;3.10;;;;;;;19.43;78.50;101466.22;4964983;28;20192;-70
2022/06/27 04:18:54;;;;;;;7.13;3.30;;;;;;;19.47;78.59;101441.94;4944199;28;20639;-70
2022/06/27 04:21:55;;;;;;;4.07;3.10;;;;;;;19.42;78.41;101422.06;4942086;28;20228;-70
2022/06/27 04:24:41;;;;;;;5.90;3.27;;;;;;;19.41;78.67;101426.41;4953503;28;20221;-71
2022/06/27 04:27:07;;;;;;;3.97;2.57;;;;;;;19.52;78.65;101426.31;4953665;29;20189;-71
2022/06/27 04:29:33;;;;;;;5.77;3.17;;;;;;;19.53;78.85;101428.06;4955031;28;20255;-70
2022/06/27 04:32:00;;;;;;;4.53;3.10;;;;;;;19.57;78.46;101429.75;4953487;29;20658;-70
2022/06/27 04:34:27;;;;;;;4.83;2.93;;;;;;;19.62;78.15;101409.78;4953687;28;20539;-71
2022/06/27 04:36:53;;;;;;;3.43;2.90;;;;;;;19.64;78.60;101408.91;4953182;28;20213;-70
2022/06/27 04:39:19;;;;;;;4.83;3.23;;;;;;;19.63;79.15;101414.13;4953398;29;20216;-70
2022/06/27 04:41:50;;;;;;;6.03;3.20;;;;;;;19.69;78.91;101407.13;4953919;28;20220;-70
2022/06/27 04:44:18;;;;;;;4.60;3.17;;;;;;;19.68;78.71;101399.34;4953322;28;20189;-71
2022/06/27 04:46:47;;;;;;;5.50;3.00;;;;;;;19.72;78.66;101407.09;4952585;29;20584;-71
2022/06/27 04:49:45;;;;;;;5.77;3.13;;;;;;;19.81;78.74;101395.75;4941677;29;20192;-70
2022/06/27 04:52:12;;;;;;;5.23;2.70;;;;;;;19.85;78.99;101397.47;4952430;28;20197;-71
2022/06/27 04:54:38;;;;;;;5.87;3.50;;;;;;;19.85;78.86;101395.69;4953199;29;20189;-71
2022/06/27 04:57:05;;;;;;;4.93;2.93;;;;;;;19.98;78.81;101399.03;4953090;29;20216;-70
2022/06/27 04:59:33;;;;;;;5.10;3.10;;;;;;;20.06;78.63;101400.72;4952613;28;20188;-70
2022/06/27 05:02:19;;;;;;;5.40;2.90;;;;;;;20.27;77.87;101392.69;4954207;28;20279;-71
2022/06/27 05:04:44;;;;;;;6.03;3.53;;;;;;;20.28;77.50;101380.56;4952358;28;20275;-71
2022/06/27 05:07:10;;;;;;;5.40;3.27;;;;;;;20.23;78.31;101391.00;4952823;28;20236;-71
2022/06/27 05:09:36;;;;;;;4.27;3.10;;;;;;;20.20;78.21;101388.44;4952338;29;20248;-71
2022/06/27 05:12:03;;;;;;;5.90;3.40;;;;;;;20.18;78.69;101397.16;4952295;29;20193;-70
2022/06/27 05:14:29;;;;;;;4.97;3.37;;;;;;;20.24;78.66;101392.75;4952230;29;20181;-71
2022/06/27 05:16:57;;;;;;;5.80;3.33;;;;;;;20.37;78.39;101383.03;4952581;29;20205;-71
2022/06/27 05:19:26;;;;;;;4.30;3.37;;;;;;;20.40;77.75;101385.63;4952607;28;20243;-71
2022/06/27 05:21:52;;;;;;;4.00;3.33;;;;;;;20.46;77.83;101393.34;4951843;29;20189;-71
2022/06/27 05:24:20;;;;;;;4.87;3.53;;;;;;;20.49;77.66;101383.75;4950072;28;20272;-70
2022/06/27 05:26:47;;;;;;;5.00;3.87;;;;;;;20.56;78.05;101384.53;4952341;28;20280;-70
2022/06/27 05:29:13;;;;;;;4.73;3.83;;;;;;;20.62;77.41;101389.66;4952372;28;20255;-71
2022/06/27 05:31:39;;;;;;;4.90;3.93;;;;;;;20.73;77.34;101398.22;4952925;28;20181;-70
2022/06/27 05:34:05;;;;;;;5.20;3.53;;;;;;;21.08;77.20;101409.03;4952098;28;20193;-70
2022/06/27 05:36:30;;;;;;;4.30;3.63;;;;;;;21.39;75.94;101410.28;4953211;28;20664;-70
2022/06/27 05:38:56;;;;;;;5.20;3.83;;;;;;;21.72;75.44;101405.44;4951080;28;20772;-71
2022/06/27 05:41:22;;;;;;;5.00;3.90;;;;;;;21.66;74.99;101402.88;4948903;28;20221;-70
2022/06/27 05:43:52;;;;;;;6.57;3.43;;;;;;;21.80;74.72;101394.88;4952292;29;20812;-70
2022/06/27 05:46:19;;;;;;;6.70;3.93;;;;;;;22.06;73.89;101387.44;4952646;29;20197;-71
2022/06/27 05:49:03;;;;;;;6.37;3.63;;;;;;;22.24;72.45;101389.66;4952035;29;20224;-70
2022/06/27 05:51:36;;;;;;;7.17;4.00;;;;;;;22.28;73.53;101391.34;4951096;29;20188;-71
2022/06/27 05:54:02;;;;;;;5.80;3.77;;;;;;;22.26;73.23;101393.13;4951573;29;20658;-71
2022/06/27 05:56:29;;;;;;;6.97;4.00;;;;;;;22.33;72.24;101389.50;4951853;29;20205;-72
2022/06/27 05:58:55;;;;;;;5.57;4.00;;;;;;;22.35;73.24;101380.75;4951191;28;20212;-70
2022/06/27 06:01:22;;;;;;;6.97;3.80;;;;;;;22.33;72.96;101375.59;4951190;28;20185;-70
2022/06/27 06:03:49;;;;;;;5.83;3.40;;;;;;;22.32;73.68;101358.22;4951770;29;20197;-71
2022/06/27 06:06:16;;;;;;;6.23;4.00;;;;;;;22.50;72.92;101363.94;4951229;29;20220;-70
2022/06/27 06:08:43;;;;;;;4.63;3.33;;;;;;;22.56;73.13;101373.41;4948053;29;20213;-71
2022/06/27 06:11:09;;;;;;;5.17;4.33;;;;;;;22.57;72.70;101380.34;4947604;29;20189;-70
2022/06/27 06:13:35;;;;;;;5.33;4.20;;;;;;;22.66;72.27;101383.63;4948082;29;20228;-70
2022/06/27 06:16:01;;;;;;;4.90;4.17;;;;;;;22.85;71.21;101376.25;4947734;29;20224;-71
2022/06/27 06:18:29;;;;;;;5.23;3.90;;;;;;;22.87;71.92;101371.84;4947818;29;20236;-70
2022/06/27 06:20:54;;;;;;;4.80;3.60;;;;;;;22.89;71.90;101367.44;4932013;29;20268;-71
2022/06/27 06:23:20;;;;;;;5.20;3.60;;;;;;;23.03;70.90;101361.03;4947507;29;20205;-70
2022/06/27 06:25:45;;;;;;;4.73;4.00;;;;;;;23.20;70.39;101350.22;4931952;29;20181;-70
2022/06/27 06:28:11;;;;;;;3.97;3.37;;;;;;;23.23;70.32;101350.09;4933360;29;20202;-71
2022/06/27 06:30:37;;;;;;;4.30;3.83;;;;;;;23.20;70.19;101343.19;4947995;29;20200;-71
2022/06/27 06:33:05;;;;;;;5.27;3.47;;;;;;;23.29;70.69;101342.16;4931440;29;20245;-70
2022/06/27 06:35:34;;;;;;;5.50;4.70;;;;;;;23.22;70.13;101340.56;4947917;28;20418;-71
2022/06/27 06:38:02;;;;;;;5.23;4.30;;;;;;;23.19;70.08;101336.25;4931339;29;20796;-71
2022/06/27 06:40:29;;;;;;;5.63;4.33;;;;;;;23.29;70.61;101334.31;4947713;29;20201;-70
2022/06/27 06:42:55;;;;;;;8.03;4.40;;;;;;;23.40;70.68;101330.53;4947654;29;20174;-70
2022/06/27 06:45:30;;;;;;;4.90;4.10;;;;;;;23.49;70.27;101330.28;4940163;29;20201;-71
2022/06/27 06:48:09;;;;;;;5.90;4.00;;;;;;;23.57;69.98;101328.31;4950917;28;20220;-70
2022/06/27 06:50:35;;;;;;;5.00;4.40;;;;;;;23.60;69.31;101333.47;4950627;28;20284;-71
2022/06/27 06:53:04;;;;;;;6.20;4.50;;;;;;;23.81;68.92;101318.97;4950921;29;20290;-71
2022/06/27 06:55:30;;;;;;;6.90;4.53;;;;;;;23.89;68.69;101320.47;4950621;28;20230;-70
2022/06/27 06:57:56;;;;;;;5.37;4.87;;;;;;;24.03;68.74;101323.59;4952624;28;20209;-70
2022/06/27 07:00:22;;;;;;;6.33;5.00;;;;;;;24.08;67.98;101323.47;4951763;28;20284;-70
2022/06/27 07:02:48;;;;;;;5.60;4.40;;;;;;;24.20;68.57;101308.28;4951715;28;20252;-70
2022/06/27 07:05:16;;;;;;;8.73;4.65;;;;;;;24.41;67.02;101314.66;4950795;29;20805;-70
2022/06/27 07:07:42;;;;;;;6.97;5.25;;;;;;;24.29;67.78;101318.47;4951418;28;20324;-70
2022/06/27 07:10:09;;;;;;;5.87;4.57;;;;;;;24.37;67.88;101324.38;4950556;28;20355;-71
2022/06/27 07:12:36;;;;;;;5.72;4.30;;;;;;;24.43;67.66;101318.06;4950402;28;20189;-71
2022/06/27 07:15:05;;;;;;;5.93;4.88;;;;;;;24.38;68.17;101320.84;4952282;28;20189;-70
2022/06/27 07:17:39;;;;;;;5.45;4.93;;;;;;;24.26;68.54;101336.88;4951059;28;20221;-70
2022/06/27 07:20:05;;;;;;;8.43;5.82;;;;;;;23.99;69.20;101355.13;4951983;28;20823;-71
2022/06/27 07:22:32;;;;;;;5.93;5.30;;;;;;;23.95;69.42;101380.56;4951091;28;20268;-71
2022/06/27 07:24:57;;;;;;;8.27;5.73;;;;;;;23.86;69.56;101387.72;4951497;28;20244;-71
2022/06/27 07:27:23;;;;;;;6.50;5.57;;;;;;;23.84;69.48;101386.94;4951408;28;20202;-71
2022/06/27 07:29:49;;;;;;;7.50;6.80;;;;;;;23.76;70.10;101389.72;4951081;28;20256;-71
2022/06/27 07:32:14;;;;;;;9.47;7.27;;;;;;;23.79;70.45;101397.50;4951531;28;20199;-70
2022/06/27 07:34:40;;;;;;;7.80;5.70;;;;;;;23.77;71.07;101398.44;4950449;28;20184;-70
2022/06/27 07:37:06;;;;;;;6.20;5.60;;;;;;;23.65;69.91;101403.97;4951670;28;20274;-70
2022/06/27 07:39:32;;;;;;;7.53;5.83;;;;;;;23.69;69.74;101406.47;4951115;28;20646;-70
2022/06/27 07:41:58;;;;;;;6.40;5.47;;;;;;;23.68;70.27;101402.16;4951594;28;20196;-70
2022/06/27 07:44:24;;;;;;;5.90;5.30;;;;;;;23.81;69.66;101402.69;4951432;28;20189;-71
2022/06/27 07:46:50;;;;;;;7.57;6.23;;;;;;;23.89;69.74;101398.97;4965798;28;20786;-70
2022/06/27 07:49:15;;;;;;;7.27;6.30;;;;;;;23.88;70.11;101405.13;4951555;28;20205;-71
2022/06/27 07:51:41;;;;;;;12.32;5.75;;;;;;;23.93;70.05;101399.78;4950086;28;20215;-71
2022/06/27 07:54:10;;;;;;;8.73;5.18;;;;;;;23.99;69.30;101403.09;4948461;29;20220;-70
2022/06/27 07:56:39;;;;;;;4.57;4.17;;;;;;;24.01;69.52;101403.94;4966040;28;20648;-71
2022/06/27 07:59:06;;;;;;;8.63;4.97;;;;;;;24.04;69.30;101390.75;4951784;28;20268;-71
2022/06/27 08:01:32;;;;;;;7.00;4.90;;;;;;;24.22;69.03;101378.94;4950936;28;20271;-71
2022/06/27 08:03:58;;;;;;;7.60;4.90;;;;;;;24.33;68.30;101363.75;4951382;29;20197;-71
2022/06/27 08:06:26;;;;;;;4.53;4.03;;;;;;;24.55;68.03;101349.16;4949694;29;20188;-71
2022/06/27 08:08:54;;;;;;;5.53;4.53;;;;;;;24.56;67.23;101359.59;4950943;28;20224;-70
2022/06/27 08:11:23;;;;;;;5.80;3.83;;;;;;;24.65;67.14;101361.09;4951248;28;20185;-71
2022/06/27 08:13:50;;;;;;;6.88;4.50;;;;;;;24.48;66.91;101366.81;4951270;28;20185;-71
2022/06/27 08:16:18;;;;;;;7.47;4.03;;;;;;;24.63;67.16;101370.78;4951061;28;20268;-71
2022/06/27 08:18:47;;;;;;;5.85;3.80;;;;;;;24.82;66.55;101362.28;4950764;28;20216;-71
2022/06/27 08:21:14;;;;;;;6.40;3.80;;;;;;;25.10;65.79;101367.56;4949247;28;20279;-72
2022/06/27 08:23:39;;;;;;;5.57;3.83;;;;;;;24.96;66.02;101383.69;4952802;28;20217;-72
2022/06/27 08:26:07;;;;;;;6.72;4.15;;;;;;;25.06;66.17;101387.78;4954039;28;20216;-71
2022/06/27 08:28:35;;;;;;;7.75;4.25;;;;;;;25.06;66.08;101393.03;4969195;28;20201;-71
2022/06/27 08:31:02;;;;;;;5.03;4.45;;;;;;;24.85;66.00;101398.91;4953744;28;20216;-72
2022/06/27 08:33:30;;;;;;;7.43;5.50;;;;;;;24.54;67.37;101390.19;4954373;28;20196;-72
2022/06/27 08:35:57;;;;;;;7.18;4.75;;;;;;;24.62;66.68;101384.75;4953795;28;20578;-71
2022/06/27 08:38:24;;;;;;;8.52;5.70;;;;;;;24.65;67.54;101388.16;4953814;29;20224;-72
2022/06/27 08:40:52;;;;;;;7.55;5.40;;;;;;;24.60;68.34;101387.44;4953656;28;20192;-71
2022/06/27 08:43:18;;;;;;;7.53;6.00;;;;;;;24.66;67.86;101395.13;4953934;28;20635;-71
2022/06/27 08:45:46;;;;;;;8.02;6.10;;;;;;;24.58;68.59;101402.31;4954125;28;20185;-71
2022/06/27 08:48:13;;;;;;;8.80;5.95;;;;;;;24.45;69.29;101411.41;4952214;28;20220;-71
2022/06/27 08:50:39;;;;;;;9.20;5.78;;;;;;;24.62;68.70;101418.81;4954017;28;20240;-71
2022/06/27 08:53:05;;;;;;;8.05;5.78;;;;;;;24.56;68.35;101414.59;4953409;28;20289;-71
2022/06/27 08:55:33;;;;;;;11.20;5.80;;;;;;;24.52;68.80;101417.34;4953947;28;20189;-71
2022/06/27 08:58:04;;;;;;;11.30;6.50;;;;;;;24.41;69.12;101427.28;4953471;28;20934;-70
2022/06/27 09:00:32;;;;;;;8.00;6.97;;;;;;;24.36;70.17;101429.16;4953616;28;20189;-71
2022/06/27 09:02:58;;;;;;;9.52;7.13;;;;;;;24.50;69.73;101411.28;4953311;28;20551;-71
2022/06/27 09:05:29;;;;;;;8.47;6.17;;;;;;;24.54;69.69;101395.44;4953892;28;20185;-71
2022/06/27 09:08:01;;;;;;;9.73;6.53;;;;;;;24.75;68.69;101381.75;4953682;28;20205;-71
2022/06/27 09:10:39;;;;;;;8.98;6.50;;;;;;;24.81;68.32;101378.09;4953178;28;20335;-72
2022/06/27 09:13:09;;;;;;;7.95;7.03;;;;;;;24.78;68.63;101379.03;4952038;28;20276;-72
2022/06/27 09:15:37;;;;;;;9.02;7.68;;;;;;;24.93;68.21;101385.56;4952745;28;20192;-71
2022/06/27 09:18:06;;;;;;;9.25;8.35;;;;;;;24.92;66.99;101376.84;4968078;28;20250;-71
2022/06/27 09:21:04;;;;;;;9.82;7.40;;;;;;;25.02;66.70;101382.66;4952635;28;20276;-71
2022/06/27 09:23:55;;;;;;;8.57;7.78;;;;;;;24.97;66.63;101393.31;4953426;28;20553;-71
2022/06/27 09:26:28;;;;;;;11.07;7.97;;;;;;;25.43;65.53;101377.84;4954310;28;20749;-71
2022/06/27 09:28:58;;;;;;;13.75;8.05;;;;;;;25.55;65.19;101382.69;4953075;29;20213;-71
2022/06/27 09:31:26;;;;;;;9.55;7.90;;;;;;;25.68;64.74;101388.38;4953098;28;20228;-72
2022/06/27 09:34:09;;;;;;;7.88;6.90;;;;;;;25.70;64.29;101395.28;4955263;28;20181;-72
2022/06/27 09:36:42;;;;;;;9.32;7.00;;;;;;;25.83;64.30;101401.00;4951453;29;20208;-72
2022/06/27 09:39:19;;;;;;;7.50;6.78;;;;;;;26.07;63.85;101394.91;4953150;28;20209;-72
2022/06/27 09:41:54;;;;;;;8.52;7.03;;;;;;;26.05;63.75;101405.47;4952905;28;20239;-72
2022/06/27 09:44:24;;;;;;;12.20;8.02;;;;;;;26.04;63.64;101400.25;4952394;28;20571;-72
2022/06/27 09:47:02;;;;;;;13.50;7.47;;;;;;;26.26;63.86;101407.34;4953236;28;20201;-72
2022/06/27 09:49:31;;;;;;;10.98;7.45;;;;;;;26.71;62.25;101394.31;4952661;28;20513;-72
2022/06/27 09:51:57;;;;;;;11.30;7.85;;;;;;;26.80;61.30;101397.44;4952723;28;20185;-72
2022/06/27 09:54:24;;;;;;;8.15;7.35;;;;;;;26.26;62.91;101404.72;4952362;28;20193;-71
2022/06/27 09:56:50;;;;;;;8.07;7.30;;;;;;;26.48;61.71;101391.66;4950006;29;20326;-72
2022/06/27 09:59:17;;;;;;;8.45;7.22;;;;;;;26.44;62.66;101385.63;4950626;29;20213;-72
2022/06/27 10:01:43;;;;;;;8.25;6.47;;;;;;;27.21;61.15;101373.03;4952593;28;20236;-72
2022/06/27 10:04:09;;;;;;;8.82;6.75;;;;;;;27.37;59.92;101376.75;4952550;28;20678;-72
2022/06/27 10:06:41;;;;;;;9.55;6.28;;;;;;;27.60;59.91;101379.28;4952804;28;20737;-72
2022/06/27 10:09:09;;;;;;;7.03;6.43;;;;;;;27.87;59.49;101362.31;4952174;28;20702;-74
2022/06/27 10:11:41;;;;;;;7.60;6.78;;;;;;;28.14;57.29;101376.94;4951750;29;20251;-71
2022/06/27 10:14:14;;;;;;;9.82;7.30;;;;;;;28.34;57.01;101376.91;4953594;28;20193;-73
2022/06/27 10:16:50;;;;;;;8.88;7.00;;;;;;;29.08;55.42;101389.28;4952542;28;20613;-73
2022/06/27 10:19:15;;;;;;;9.45;7.47;;;;;;;29.12;54.61;101390.88;4952423;28;20231;-73
2022/06/27 10:21:45;;;;;;;10.50;7.53;;;;;;;28.93;54.13;101382.91;4950581;29;20227;-73
2022/06/27 10:24:19;;;;;;;10.63;8.40;;;;;;;28.70;55.00;101391.06;4952420;28;20243;-72
2022/06/27 10:26:47;;;;;;;10.32;8.07;;;;;;;28.79;54.88;101397.72;4950883;29;20673;-72
2022/06/27 10:29:30;;;;;;;7.90;7.20;;;;;;;28.69;55.84;101383.25;4952356;28;20216;-71
2022/06/27 10:31:57;;;;;;;8.98;8.10;;;;;;;28.80;54.76;101386.22;4951766;28;20673;-71
2022/06/27 10:34:46;;;;;;;11.10;8.90;;;;;;;28.90;54.31;101383.09;4951865;28;20185;-72
2022/06/27 10:37:21;;;;;;;10.15;7.90;;;;;;;28.85;54.35;101377.19;4941750;29;20694;-71
2022/06/27 10:39:51;;;;;;;9.40;7.50;;;;;;;29.33;54.25;101376.63;4951504;28;20193;-72
2022/06/27 10:42:49;;;;;;;9.32;7.30;;;;;;;29.41;52.89;101385.00;4952022;28;20189;-72
2022/06/27 10:45:18;;;;;;;10.70;8.23;;;;;;;29.12;53.63;101373.25;4950485;28;20533;-72
2022/06/27 10:47:43;;;;;;;13.13;9.50;;;;;;;28.69;54.92;101376.16;4951991;28;20605;-72
2022/06/27 10:50:13;;;;;;;15.07;10.30;;;;;;;28.91;54.35;101376.00;4951433;28;20189;-72
2022/06/27 10:52:39;;;;;;;11.18;10.07;;;;;;;28.99;54.72;101382.69;4951833;28;20197;-71
2022/06/27 10:55:20;;;;;;;12.98;10.20;;;;;;;29.17;53.28;101381.81;4951361;28;20191;-72
2022/06/27 10:57:46;;;;;;;10.32;9.15;;;;;;;29.10;53.99;101382.19;4950804;28;20229;-71
2022/06/27 11:00:37;;;;;;;11.25;9.95;;;;;;;29.67;52.30;101364.34;4949634;28;20192;-72
2022/06/27 11:03:03;;;;;;;14.23;10.57;;;;;;;29.76;52.17;101360.34;4947089;29;20273;-72
2022/06/27 11:05:29;;;;;;;11.82;10.55;;;;;;;29.26;53.10;101367.28;4940406;29;20263;-72
2022/06/27 11:07:56;;;;;;;11.85;10.75;;;;;;;29.29;52.99;101373.25;4951236;28;20200;-71
2022/06/27 11:10:22;;;;;;;12.45;11.18;;;;;;;28.94;53.98;101382.00;4951529;28;20197;-72
2022/06/27 11:12:47;;;;;;;12.48;11.27;;;;;;;29.19;53.62;101385.22;4951150;28;20272;-72
2022/06/27 11:15:13;;;;;;;12.52;11.32;;;;;;;29.55;52.52;101387.81;4951540;29;20189;-71
2022/06/27 11:17:45;;;;;;;15.00;11.57;;;;;;;29.73;51.93;101379.00;4950839;28;20237;-71
2022/06/27 11:20:25;;;;;;;13.48;12.13;;;;;;;29.22;52.74;101379.78;4951163;28;20197;-72
2022/06/27 11:22:58;;;;;;;12.82;11.63;;;;;;;29.23;52.95;101388.53;4950933;28;20181;-72
2022/06/27 11:25:27;;;;;;;14.25;12.73;;;;;;;29.35;53.31;101396.75;4951274;28;20561;-72
2022/06/27 11:33:33;;;;;;;13.55;12.15;;;;;;;28.65;54.84;101384.31;4951058;28;20189;-74
2022/06/27 11:36:00;;;;;;;15.20;12.13;;;;;;;28.30;55.31;101393.78;4950074;29;20193;-73
2022/06/27 11:38:31;;;;;;;14.82;12.40;;;;;;;27.97;56.28;101397.91;4951195;28;20236;-73
2022/06/27 11:41:09;;;;;;;14.85;13.38;;;;;;;27.63;57.24;101404.63;4949465;29;20201;-73