Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:28;;;;;;;16.08;9.55;;;14.30;99.90;;;;;;4993855;28;20042;-72
2021/08/29 00:03:54;;;;;;;13.95;9.57;;;14.30;99.90;;;;;;4994006;28;20034;-72
2021/08/29 00:06:19;;;;;;;17.75;10.38;;;14.30;99.90;;;;;;4976126;28;20045;-72
2021/08/29 00:08:45;;;;;;;15.55;9.43;;;14.30;99.90;;;;;;4994759;28;20034;-71
2021/08/29 00:11:11;;;;;;;17.08;10.73;;;14.30;99.90;;;;;;5012999;28;20483;-72
2021/08/29 00:13:36;;;;;;;16.63;10.10;;;14.30;99.90;;;;;;5013255;28;20124;-72
2021/08/29 00:16:02;;;;;;;17.40;10.85;;;14.30;99.90;;;;;;5012707;28;20432;-72
2021/08/29 00:18:28;;;;;;;22.23;11.38;;;14.30;99.90;;;;;;5013004;28;20057;-71
2021/08/29 00:20:54;;;;;;;17.27;11.07;;;14.30;99.90;;;;;;5012164;28;20034;-72
2021/08/29 00:23:19;;;;;;;17.67;11.10;;;14.30;99.90;;;;;;5011580;28;20467;-72
2021/08/29 00:25:45;;;;;;;17.63;11.00;;;14.40;99.90;;;;;;5012806;28;20065;-72
2021/08/29 00:28:11;;;;;;;14.68;9.52;;;14.50;99.90;;;;;;4995532;28;20464;-72
2021/08/29 00:30:37;;;;;;;12.35;8.20;;;14.60;99.90;;;;;;5012909;28;20468;-72
2021/08/29 00:33:03;;;;;;;13.57;8.00;;;14.60;99.90;;;;;;5012660;28;20041;-72
2021/08/29 00:35:30;;;;;;;14.52;8.18;;;14.60;99.90;;;;;;5011589;28;20041;-72
2021/08/29 00:37:55;;;;;;;13.15;7.90;;;14.70;99.90;;;;;;5012925;28;20034;-72
2021/08/29 00:40:21;;;;;;;14.30;8.52;;;14.60;99.90;;;;;;5012501;28;20042;-72
2021/08/29 00:42:50;;;;;;;14.70;8.23;;;14.80;99.90;;;;;;5012735;28;20030;-72
2021/08/29 00:45:24;;;;;;;13.00;8.65;;;14.80;99.90;;;;;;5011690;28;20026;-72
2021/08/29 00:47:50;;;;;;;15.88;8.32;;;14.70;99.90;;;;;;5027853;28;20054;-72
2021/08/29 00:50:17;;;;;;;16.90;8.73;;;14.70;99.90;;;;;;5028015;28;20065;-72
2021/08/29 00:52:43;;;;;;;16.05;8.98;;;14.70;99.90;;;;;;5012677;28;20510;-72
2021/08/29 00:55:10;;;;;;;14.82;8.20;;;14.60;99.90;;;;;;5011997;28;20041;-72
2021/08/29 00:57:41;;;;;;;16.30;9.35;;;14.70;99.90;;;;;;5011283;28;20074;-72
2021/08/29 01:00:09;;;;;;;13.60;8.32;;;14.90;99.90;;;;;;5012525;28;20041;-72
2021/08/29 01:02:35;;;;;;;15.55;8.38;;;14.90;99.90;;;;;;5011238;28;20047;-72
2021/08/29 01:05:13;;;;;;;18.48;9.52;;;14.70;99.90;;;;;;5012391;28;20060;-72
2021/08/29 01:08:02;;;;;;;15.75;9.65;;;14.60;99.90;;;;;;5012442;28;20494;-72
2021/08/29 01:10:53;;;;;;;19.63;9.63;;;14.60;99.90;;;;;;4996556;28;20041;-72
2021/08/29 01:13:32;;;;;;;;;;;14.60;99.90;;;;;;4993301;28;20381;-72
2021/08/29 01:16:04;;;;;;;16.88;8.93;;;14.60;99.90;;;;;;4991604;28;19918;-72
2021/08/29 01:18:32;;;;;;;16.27;9.02;;;14.60;99.90;;;;;;4991388;28;20085;-72
2021/08/29 01:21:08;;;;;;;16.02;9.25;;;14.60;99.90;;;;;;5007468;28;20093;-72
2021/08/29 01:23:37;;;;;;;14.40;9.52;;;14.60;99.90;;;;;;5007360;28;20034;-72
2021/08/29 01:26:13;;;;;;;17.23;8.85;;;14.70;99.90;;;;;;5007988;28;20038;-72
2021/08/29 01:29:06;;;;;;;18.67;9.15;;;14.70;99.90;;;;;;5007774;28;20034;-72
2021/08/29 01:31:34;;;;;;;14.55;8.70;;;14.70;99.90;;;;;;5006768;28;20027;-72
2021/08/29 01:34:07;;;;;;;16.38;9.23;;;14.90;99.90;;;;;;5007462;28;20038;-72
2021/08/29 01:36:36;;;;;;;13.85;9.00;;;15.00;99.90;;;;;;5007387;28;20039;-72
2021/08/29 01:39:04;;;;;;;17.52;10.27;;;15.00;99.90;;;;;;5010076;28;20034;-72
2021/08/29 01:41:32;;;;;;;17.92;10.70;;;14.90;99.90;;;;;;5027322;28;20116;-70
2021/08/29 01:43:59;;;;;;;17.85;10.88;;;14.80;99.90;;;;;;5012404;28;20037;-70
2021/08/29 01:46:25;;;;;;;17.00;11.05;;;14.80;99.90;;;;;;5027148;28;20092;-70
2021/08/29 01:48:52;;;;;;;15.70;9.85;;;14.70;99.90;;;;;;5027103;28;20030;-71
2021/08/29 01:51:18;;;;;;;18.70;11.15;;;14.90;99.90;;;;;;5012037;28;20037;-71
2021/08/29 01:53:44;;;;;;;20.08;11.40;;;14.80;99.90;;;;;;5010995;28;20087;-72
2021/08/29 01:56:10;;;;;;;15.55;10.10;;;14.80;99.90;;;;;;5011747;28;20038;-72
2021/08/29 01:58:36;;;;;;;21.13;11.63;;;14.80;99.90;;;;;;5026213;28;20125;-72
2021/08/29 02:01:12;;;;;;;17.52;11.75;;;14.80;99.90;;;;;;5012236;28;20050;-72
2021/08/29 02:03:42;;;;;;;22.95;11.85;;;14.80;99.90;;;;;;5026973;28;20038;-72
2021/08/29 02:06:27;;;;;;;21.63;12.98;;;14.70;99.90;;;;;;5011765;28;20034;-72
2021/08/29 02:09:04;;;;;;;19.60;11.65;;;14.70;99.90;;;;;;5030208;28;20088;-72
2021/08/29 02:11:37;;;;;;;17.10;9.85;;;14.80;99.90;;;;;;5015734;28;20439;-71
2021/08/29 02:14:08;;;;;;;20.15;12.05;;;14.90;99.90;;;;;;5015361;28;20041;-72
2021/08/29 02:16:40;;;;;;;19.60;11.80;;;14.80;99.90;;;;;;5030212;28;20478;-72
2021/08/29 02:19:06;;;;;;;17.27;9.68;;;14.90;99.90;;;;;;5030394;28;20050;-72
2021/08/29 02:21:33;;;;;;;12.18;7.90;;;15.00;99.90;;;;;;5029608;28;20030;-72
2021/08/29 02:24:02;;;;;;;10.82;7.30;;;15.20;99.90;;;;;;5013991;28;20491;-72
2021/08/29 02:26:28;;;;;;;10.65;6.45;;;15.20;99.90;;;;;;5030385;28;20498;-72
2021/08/29 02:28:54;;;;;;;8.90;5.90;;;15.20;99.90;;;;;;5015437;28;20036;-72
2021/08/29 02:31:21;;;;;;;10.48;6.53;;;15.30;99.90;;;;;;5030625;28;20501;-72
2021/08/29 02:33:48;;;;;;;10.02;6.90;;;15.30;99.90;;;;;;5015068;28;20048;-72
2021/08/29 02:36:18;;;;;;;8.75;6.28;;;15.30;99.90;;;;;;5029909;28;20041;-72
2021/08/29 02:38:46;;;;;;;10.85;6.57;;;15.30;99.90;;;;;;5013988;28;20034;-72
2021/08/29 02:41:13;;;;;;;10.73;6.55;;;15.30;99.90;;;;;;5029747;28;20049;-72
2021/08/29 02:43:40;;;;;;;11.68;7.03;;;15.40;99.90;;;;;;5015121;28;20648;-72
2021/08/29 02:46:07;;;;;;;10.50;5.93;;;15.40;99.90;;;;;;5013793;28;20030;-72
2021/08/29 02:48:33;;;;;;;8.60;5.68;;;15.50;99.90;;;;;;5030177;28;20048;-72
2021/08/29 02:50:59;;;;;;;7.95;5.30;;;15.50;99.90;;;;;;5030302;28;20049;-72
2021/08/29 02:53:25;;;;;;;8.30;5.43;;;15.50;99.90;;;;;;5014962;28;20042;-72
2021/08/29 02:55:59;;;;;;;6.18;4.30;;;15.40;99.90;;;;;;5014788;28;20037;-72
2021/08/29 02:58:27;;;;;;;5.88;4.07;;;15.50;99.90;;;;;;5030028;28;20036;-72
2021/08/29 03:00:53;;;;;;;4.55;3.20;;;15.60;99.90;;;;;;5029669;28;20034;-72
2021/08/29 03:03:19;;;;;;;6.55;3.60;;;15.70;99.90;;;;;;5029802;28;20034;-72
2021/08/29 03:05:45;;;;;;;5.65;3.60;;;15.70;99.90;;;;;;5013333;28;20391;-72
2021/08/29 03:08:11;;;;;;;3.90;3.00;;;15.70;99.90;;;;;;5029900;28;20064;-72
2021/08/29 03:10:37;;;;;;;4.72;3.05;;;15.70;99.90;;;;;;5014723;28;20084;-72
2021/08/29 03:13:04;;;;;;;4.80;3.33;;;15.60;99.90;;;;;;5013411;28;20030;-72
2021/08/29 03:15:31;;;;;;;4.97;3.15;;;15.60;99.90;;;;;;5014054;28;20044;-72
2021/08/29 03:17:57;;;;;;;5.30;3.40;;;15.60;99.90;;;;;;5014038;28;20137;-72
2021/08/29 03:20:25;;;;;;;5.65;3.80;;;15.50;99.90;;;;;;5014387;28;20120;-72
2021/08/29 03:22:51;;;;;;;5.90;4.40;;;15.50;99.90;;;;;;5013969;28;20034;-72
2021/08/29 03:25:18;;;;;;;6.53;3.80;;;15.40;99.90;;;;;;5014050;28;20057;-72
2021/08/29 03:27:44;;;;;;;6.43;3.60;;;15.40;99.90;;;;;;5013294;28;20113;-72
2021/08/29 03:30:11;;;;;;;4.85;3.05;;;15.40;99.90;;;;;;5014075;28;20034;-72
2021/08/29 03:32:39;;;;;;;5.30;3.72;;;15.40;99.90;;;;;;5013056;28;20072;-72
2021/08/29 03:35:06;;;;;;;6.10;3.30;;;15.50;99.90;;;;;;5012690;28;20160;-72
2021/08/29 03:37:33;;;;;;;5.20;3.70;;;15.40;99.90;;;;;;5012678;28;20030;-72
2021/08/29 03:40:02;;;;;;;4.43;3.25;;;15.40;99.90;;;;;;5013851;28;20383;-72
2021/08/29 03:42:32;;;;;;;5.70;2.92;;;15.40;99.90;;;;;;4995122;28;20435;-72
2021/08/29 03:44:59;;;;;;;4.75;3.00;;;15.40;99.90;;;;;;4993890;28;20034;-72
2021/08/29 03:47:26;;;;;;;5.03;3.42;;;15.40;99.90;;;;;;5008536;28;20536;-72
2021/08/29 03:49:52;;;;;;;5.03;3.22;;;15.40;99.90;;;;;;5013595;28;20482;-72
2021/08/29 03:52:20;;;;;;;5.15;2.92;;;15.40;99.90;;;;;;5012836;28;20390;-71
2021/08/29 03:54:46;;;;;;;4.90;3.20;;;15.40;99.90;;;;;;5013079;28;20386;-72
2021/08/29 03:57:14;;;;;;;4.55;3.22;;;15.40;99.90;;;;;;5013779;28;20470;-72
2021/08/29 03:59:41;;;;;;;5.90;3.38;;;15.40;99.90;;;;;;5028875;28;20041;-72
2021/08/29 04:02:08;;;;;;;4.57;3.20;;;15.40;99.90;;;;;;5013816;28;20058;-72
2021/08/29 04:04:34;;;;;;;5.13;3.40;;;15.30;99.90;;;;;;5013387;28;20057;-72
2021/08/29 04:07:05;;;;;;;4.40;3.10;;;15.30;99.90;;;;;;5013496;28;20032;-72
2021/08/29 04:09:33;;;;;;;4.53;3.20;;;15.30;99.90;;;;;;5011843;28;20545;-72
2021/08/29 04:12:02;;;;;;;4.70;3.05;;;15.20;99.90;;;;;;5013563;28;20049;-72
2021/08/29 04:14:29;;;;;;;7.50;3.50;;;15.20;99.90;;;;;;5011807;28;20433;-72
2021/08/29 04:16:57;;;;;;;4.13;2.78;;;15.20;99.90;;;;;;5028288;28;20037;-72
2021/08/29 04:19:25;;;;;;;5.90;3.13;;;15.20;99.90;;;;;;5013324;28;20394;-72
2021/08/29 04:21:53;;;;;;;6.93;3.13;;;15.10;99.90;;;;;;5013157;28;20088;-72
2021/08/29 04:24:20;;;;;;;6.55;3.20;;;15.10;99.90;;;;;;5013112;28;20418;-72
2021/08/29 04:26:46;;;;;;;4.50;3.08;;;15.10;99.90;;;;;;5013219;28;20041;-72
2021/08/29 04:29:13;;;;;;;4.03;2.60;;;15.10;99.90;;;;;;5012976;28;20036;-72
2021/08/29 04:31:39;;;;;;;6.38;3.17;;;15.20;99.90;;;;;;5011781;28;20069;-72
2021/08/29 04:34:09;;;;;;;4.93;2.83;;;15.10;99.90;;;;;;5028024;28;20482;-72
2021/08/29 04:36:37;;;;;;;4.50;2.45;;;15.20;99.90;;;;;;5012948;28;20041;-73
2021/08/29 04:39:06;;;;;;;4.45;2.50;;;15.10;99.90;;;;;;5012783;28;20068;-73
2021/08/29 04:41:32;;;;;;;4.57;3.05;;;15.10;99.90;;;;;;5012917;28;20041;-73
2021/08/29 04:43:58;;;;;;;7.78;3.13;;;15.10;99.90;;;;;;5013094;28;20053;-72
2021/08/29 04:46:25;;;;;;;4.63;2.63;;;15.10;99.90;;;;;;5012314;28;20083;-72
2021/08/29 04:48:50;;;;;;;7.93;3.53;;;15.10;99.90;;;;;;5012174;28;20026;-73
2021/08/29 04:51:16;;;;;;;5.72;3.47;;;15.10;99.90;;;;;;5012737;28;20034;-72
2021/08/29 04:53:42;;;;;;;4.20;3.35;;;15.10;99.90;;;;;;5011189;28;20022;-72
2021/08/29 04:56:07;;;;;;;4.15;2.90;;;15.10;99.90;;;;;;5012846;28;20195;-72
2021/08/29 04:58:33;;;;;;;5.05;3.03;;;15.10;99.90;;;;;;5011815;28;20096;-72
2021/08/29 05:00:59;;;;;;;4.82;3.10;;;15.10;99.90;;;;;;5028059;28;20038;-72
2021/08/29 05:03:25;;;;;;;9.55;3.38;;;15.10;99.90;;;;;;5012416;28;20029;-72
2021/08/29 05:05:51;;;;;;;6.28;3.08;;;15.20;99.90;;;;;;5012387;28;20032;-72
2021/08/29 05:08:16;;;;;;;4.75;3.15;;;15.20;99.90;;;;;;5012950;28;20030;-72
2021/08/29 05:10:42;;;;;;;5.43;2.67;;;15.20;99.90;;;;;;5012379;28;20026;-72
2021/08/29 05:13:08;;;;;;;3.97;2.45;;;15.10;99.90;;;;;;5012365;28;20137;-72
2021/08/29 05:15:34;;;;;;;3.55;2.63;;;15.10;99.90;;;;;;5012209;28;20033;-72
2021/08/29 05:17:59;;;;;;;5.05;2.67;;;15.10;99.90;;;;;;5010903;28;20108;-72
2021/08/29 05:20:26;;;;;;;4.55;2.75;;;15.10;99.90;;;;;;5011675;28;20487;-72
2021/08/29 05:22:52;;;;;;;4.25;2.65;;;15.10;99.90;;;;;;5027619;28;20065;-72
2021/08/29 05:25:17;;;;;;;4.85;3.00;;;15.10;99.90;;;;;;5012432;28;20063;-73
2021/08/29 05:27:43;;;;;;;4.10;2.70;;;15.10;99.90;;;;;;5012159;28;20397;-72
2021/08/29 05:30:10;;;;;;;4.32;2.50;;;15.10;99.90;;;;;;5012289;28;20036;-72
2021/08/29 05:32:36;;;;;;;6.75;3.00;;;15.10;99.90;;;;;;5012034;28;20057;-72
2021/08/29 05:35:02;;;;;;;7.95;2.90;;;15.20;99.90;;;;;;5012380;28;20064;-71
2021/08/29 05:37:28;;;;;;;3.97;2.60;;;15.10;99.90;;;;;;5012096;28;20030;-72
2021/08/29 05:39:54;;;;;;;5.03;3.20;;;15.20;99.90;;;;;;5011125;28;20113;-72
2021/08/29 05:42:19;;;;;;;4.78;2.65;;;15.20;99.90;;;;;;5014025;28;20034;-71
2021/08/29 05:44:45;;;;;;;4.38;2.90;;;15.20;99.90;;;;;;5035762;28;20037;-72
2021/08/29 05:47:11;;;;;;;5.65;3.50;;;15.30;99.90;;;;;;5035704;28;20541;-71
2021/08/29 05:49:37;;;;;;;5.22;3.28;;;15.30;99.90;;;;;;5035961;28;20053;-67
2021/08/29 05:52:03;;;;;;;5.57;3.42;;;15.30;99.90;;;;;;5034316;28;20029;-69
2021/08/29 05:54:29;;;;;;;4.95;3.22;;;15.30;99.90;;;;;;5035589;28;20647;-67
2021/08/29 05:56:54;;;;;;;5.53;3.72;;;15.40;99.90;;;;;;5050902;28;20040;-69
2021/08/29 05:59:20;;;;;;;6.72;3.67;;;15.30;99.90;;;;;;5034443;28;20108;-69
2021/08/29 06:01:46;;;;;;;5.97;3.40;;;15.30;99.90;;;;;;5035400;28;20523;-67
2021/08/29 06:04:11;;;;;;;5.45;3.40;;;15.30;99.90;;;;;;5035881;28;20025;-68
2021/08/29 06:06:37;;;;;;;8.32;3.47;;;15.50;99.90;;;;;;5034505;28;20041;-67
2021/08/29 06:09:03;;;;;;;6.15;2.97;;;15.50;99.90;;;;;;5035357;28;20075;-67
2021/08/29 06:11:29;;;;;;;5.63;3.40;;;15.50;99.90;;;;;;5035209;28;20099;-68
2021/08/29 06:13:58;;;;;;;5.60;3.67;;;15.50;99.90;;;;;;5050730;28;20030;-69
2021/08/29 06:16:24;;;;;;;5.45;3.38;;;15.50;99.90;;;;;;5035452;28;20034;-69
2021/08/29 06:18:51;;;;;;;5.07;3.30;;;15.60;99.90;;;;;;5048987;28;20049;-69
2021/08/29 06:21:17;;;;;;;8.15;3.50;;;15.60;99.90;;;;;;5034975;28;20044;-69
2021/08/29 06:23:45;;;;;;;6.55;3.67;;;15.60;99.90;;;;;;5035246;28;20026;-69
2021/08/29 06:26:11;;;;;;;5.40;3.38;;;15.60;99.90;;;;;;5035261;28;20029;-69
2021/08/29 06:28:37;;;;;;;5.03;3.28;;;15.50;99.90;;;;;;5037673;28;20029;-70
2021/08/29 06:31:02;;;;;;;5.45;3.63;;;15.50;99.90;;;;;;5035051;28;20030;-67
2021/08/29 06:33:28;;;;;;;5.45;3.47;;;15.60;99.90;;;;;;5034590;28;20475;-68
2021/08/29 06:35:55;;;;;;;5.68;3.42;;;15.60;99.90;;;;;;5035060;28;20034;-68
2021/08/29 06:38:22;;;;;;;5.47;2.90;;;15.70;99.90;;;;;;5034813;28;20533;-68
2021/08/29 06:40:48;;;;;;;5.55;2.83;;;15.70;99.90;;;;;;5035033;28;20163;-68
2021/08/29 06:43:14;;;;;;;4.88;2.97;;;15.80;99.90;;;;;;5034678;28;20048;-68
2021/08/29 06:45:40;;;;;;;5.95;2.85;;;15.80;99.90;;;;;;5034931;28;20167;-69
2021/08/29 06:48:07;;;;;;;4.70;2.70;;;15.80;99.90;;;;;;5038142;28;20423;-68
2021/08/29 06:50:32;;;;;;;5.45;2.92;;;15.80;99.90;;;;;;5053490;28;20037;-68
2021/08/29 06:52:58;;;;;;;5.35;3.28;;;15.80;99.90;;;;;;5054286;28;20051;-69
2021/08/29 06:55:24;;;;;;;4.90;3.00;;;15.80;99.90;;;;;;5054453;28;20420;-69
2021/08/29 06:57:50;;;;;;;7.20;2.88;;;15.80;99.90;;;;;;5054252;28;20040;-69
2021/08/29 07:00:16;;;;;;;4.60;3.10;;;15.80;99.90;;;;;;5054704;28;20178;-69
2021/08/29 07:02:41;;;;;;;5.75;3.05;;;15.80;99.90;;;;;;5054142;28;20032;-69
2021/08/29 07:05:08;;;;;;;4.15;2.80;;;15.90;99.90;;;;;;5054320;28;20522;-69
2021/08/29 07:07:34;;;;;;;4.53;3.00;;;15.90;99.90;;;;;;5054204;28;20447;-69
2021/08/29 07:10:00;;;;;;;7.13;2.70;;;16.00;99.90;;;;;;5054203;28;20120;-69
2021/08/29 07:12:26;;;;;;;4.55;2.60;;;16.00;99.90;;;;;;5054108;28;20033;-69
2021/08/29 07:14:51;;;;;;;4.45;2.42;;;16.10;99.90;;;;;;5054266;28;20035;-70
2021/08/29 07:17:18;;;;;;;4.97;2.40;;;16.10;99.90;;;;;;5053778;28;20079;-70
2021/08/29 07:19:48;;;;;;;6.20;3.05;;;16.00;99.90;;;;;;5037202;28;20037;-70
2021/08/29 07:22:13;;;;;;;4.60;2.63;;;16.10;99.90;;;;;;5030801;28;20041;-70
2021/08/29 07:24:39;;;;;;;4.82;2.97;;;16.10;99.90;;;;;;5033835;28;20082;-69
2021/08/29 07:27:06;;;;;;;4.38;2.75;;;16.20;99.90;;;;;;5032723;28;20053;-69
2021/08/29 07:29:32;;;;;;;4.32;2.40;;;16.20;99.90;;;;;;5032707;28;20037;-69
2021/08/29 07:31:59;;;;;;;7.47;3.08;;;16.20;99.90;;;;;;5034006;28;20064;-69
2021/08/29 07:34:25;;;;;;;4.97;2.92;;;16.30;99.90;;;;;;5032382;28;20030;-70
2021/08/29 07:36:52;;;;;;;6.45;3.10;;;16.20;99.90;;;;;;5032367;28;20033;-70
2021/08/29 07:39:19;;;;;;;5.05;2.45;;;16.30;99.90;;;;;;5032263;28;20034;-69
2021/08/29 07:41:45;;;;;;;4.55;2.85;;;16.30;99.90;;;;;;5033831;28;20033;-69
2021/08/29 07:44:11;;;;;;;5.05;2.72;;;16.30;99.90;;;;;;5032270;28;20071;-70
2021/08/29 07:46:37;;;;;;;4.55;2.50;;;16.30;99.90;;;;;;5032249;28;20033;-73
2021/08/29 07:49:04;;;;;;;4.00;2.60;;;16.30;99.90;;;;;;5043537;28;20033;-70
2021/08/29 07:51:29;;;;;;;4.00;2.67;;;16.40;99.90;;;;;;5053311;28;20378;-72
2021/08/29 07:53:55;;;;;;;4.15;2.60;;;16.40;99.90;;;;;;5053657;28;20082;-72
2021/08/29 07:56:21;;;;;;;4.22;2.40;;;16.40;99.90;;;;;;5053563;28;20513;-73
2021/08/29 07:58:47;;;;;;;3.63;2.55;;;16.30;99.90;;;;;;5051792;28;20040;-66
2021/08/29 08:01:12;;;;;;;4.60;2.63;;;16.30;99.90;;;;;;5053171;28;20029;-66
2021/08/29 08:03:38;;;;;;;4.20;2.53;;;16.50;99.90;;;;;;5020737;28;20041;-72
2021/08/29 08:06:06;;;;;;;5.28;2.67;;;16.60;99.90;;;;;;5012012;28;20060;-71
2021/08/29 08:08:32;;;;;;;3.97;2.33;;;16.60;99.90;;;;;;5012079;28;20029;-71
2021/08/29 08:10:58;;;;;;;3.22;2.35;;;16.60;99.90;;;;;;5013148;28;20379;-71
2021/08/29 08:13:24;;;;;;;3.92;2.50;;;16.60;99.90;;;;;;5013101;28;20034;-71
2021/08/29 08:15:50;;;;;;;5.00;2.33;;;16.60;99.90;;;;;;5013193;28;20038;-71
2021/08/29 08:18:15;;;;;;;2.95;2.20;;;16.60;99.90;;;;;;5011772;28;20168;-71
2021/08/29 08:20:41;;;;;;;4.93;2.08;;;16.60;99.90;;;;;;5028178;28;20049;-71
2021/08/29 08:23:07;;;;;;;4.63;2.15;;;16.60;99.90;;;;;;5014608;28;20464;-72
2021/08/29 08:25:33;;;;;;;3.08;1.85;;;16.70;99.90;;;;;;5035080;28;20159;-71
2021/08/29 08:27:59;;;;;;;4.60;2.50;;;16.70;99.90;;;;;;5031902;28;20434;-71
2021/08/29 08:30:24;;;;;;;3.30;2.28;;;16.90;99.90;;;;;;5033068;28;20039;-71
2021/08/29 08:32:50;;;;;;;4.28;2.17;;;16.90;99.90;;;;;;5032445;28;20029;-71
2021/08/29 08:35:16;;;;;;;3.58;2.10;;;16.90;99.90;;;;;;5032461;28;20088;-71
2021/08/29 08:37:41;;;;;;;4.20;2.20;;;16.90;99.90;;;;;;5031540;28;20029;-61
2021/08/29 08:40:08;;;;;;;4.68;2.30;;;17.10;99.90;;;;;;5032762;28;20123;-60
2021/08/29 08:42:34;;;;;;;4.95;2.53;;;17.40;99.90;;;;;;5032703;28;20033;-61
2021/08/29 08:45:00;;;;;;;3.08;1.88;;;17.60;99.90;;;;;;5032728;28;20402;-61
2021/08/29 08:47:26;;;;;;;4.93;1.92;;;18.00;99.90;;;;;;5031171;28;20485;-64
2021/08/29 08:49:58;;;;;;;5.13;1.90;;;18.10;99.90;;;;;;5032476;28;20044;-64
2021/08/29 08:52:28;;;;;;;3.70;2.08;;;18.20;99.90;;;;;;5031573;28;20051;-68
2021/08/29 08:55:00;;;;;;;3.10;1.75;;;18.40;99.90;;;;;;5032446;28;20055;-69
2021/08/29 08:57:26;;;;;;;2.97;1.65;;;18.50;99.90;;;;;;5031163;28;20048;-64
2021/08/29 08:59:52;;;;;;;4.90;1.70;;;18.60;99.90;;;;;;5032159;28;20080;-66
2021/08/29 09:02:20;;;;;;;3.60;2.08;;;18.60;99.90;;;;;;5032391;28;20041;-67
2021/08/29 09:04:47;;;;;;;3.78;1.92;;;18.30;99.90;;;;;;5032290;28;20025;-65
2021/08/29 09:07:13;;;;;;;4.43;1.95;;;18.40;99.90;;;;;;5031344;28;20035;-66
2021/08/29 09:09:39;;;;;;;3.30;2.03;;;18.30;99.90;;;;;;5032310;28;20391;-67
2021/08/29 09:12:06;;;;;;;4.03;1.98;;;18.10;99.90;;;;;;5031234;28;20455;-67
2021/08/29 09:14:46;;;;;;;3.72;2.13;;;18.10;99.90;;;;;;5032261;28;20120;-66
2021/08/29 09:17:26;;;;;;;7.03;2.07;;;17.90;99.90;;;;;;5031857;28;20045;-66
2021/08/29 09:20:24;;;;;;;3.37;2.20;;;18.00;99.90;;;;;;5032199;28;20281;-70
2021/08/29 09:23:03;;;;;;;5.05;2.45;;;18.40;99.90;;;;;;5031805;28;20036;-71
2021/08/29 09:25:33;;;;;;;6.60;2.47;;;18.70;99.90;;;;;;5032293;28;20025;-66
2021/08/29 09:28:02;;;;;;;4.20;2.63;;;18.80;99.90;;;;;;5032413;28;20021;-67
2021/08/29 09:30:31;;;;;;;7.05;2.65;;;18.70;99.90;;;;;;5031621;28;20033;-68
2021/08/29 09:33:04;;;;;;;4.10;2.75;;;18.50;99.90;;;;;;5032018;28;20042;-68
2021/08/29 09:35:34;;;;;;;3.72;2.45;;;18.60;99.90;;;;;;5032138;28;20057;-69
2021/08/29 09:38:01;;;;;;;6.57;3.27;;;18.70;99.90;;;;;;5032071;28;20517;-70
2021/08/29 09:40:36;;;;;;;6.13;3.13;;;18.60;99.90;;;;;;5030678;28;20060;-71
2021/08/29 09:43:04;;;;;;;4.72;3.38;;;18.30;99.90;;;;;;5030854;28;20490;-70
2021/08/29 09:45:33;;;;;;;5.65;3.65;;;17.90;99.90;;;;;;5030446;28;20382;-70
2021/08/29 09:48:05;;;;;;;7.00;4.00;;;17.40;99.90;;;;;;5030723;28;20029;-71
2021/08/29 09:50:35;;;;;;;6.53;4.00;;;17.10;99.90;;;;;;5014080;28;20025;-70
2021/08/29 09:53:10;;;;;;;6.20;4.35;;;17.00;99.90;;;;;;5030659;28;20446;-69
2021/08/29 09:55:39;;;;;;;6.85;4.32;;;17.00;99.90;;;;;;5030402;28;20048;-71
2021/08/29 09:58:28;;;;;;;7.57;4.43;;;17.00;99.90;;;;;;5014496;28;20049;-71
2021/08/29 10:01:09;;;;;;;6.50;4.28;;;17.00;99.90;;;;;;5014150;28;20029;-69
2021/08/29 10:03:47;;;;;;;6.38;4.55;;;17.10;99.90;;;;;;5031913;28;20069;-72
2021/08/29 10:06:31;;;;;;;8.48;5.22;;;17.10;99.90;;;;;;5031389;28;20605;-72
2021/08/29 10:08:59;;;;;;;7.25;5.32;;;17.10;99.90;;;;;;5030526;28;20475;-74
2021/08/29 10:11:36;;;;;;;9.85;6.20;;;17.00;99.90;;;;;;5030788;28;20505;-72
2021/08/29 10:14:02;;;;;;;10.35;6.43;;;16.80;99.90;;;;;;5013955;28;20069;-71
2021/08/29 10:16:28;;;;;;;10.43;7.07;;;16.70;99.90;;;;;;5030452;28;20118;-76
2021/08/29 10:18:57;;;;;;;9.73;6.80;;;16.60;99.90;;;;;;5031079;28;20115;-73
2021/08/29 10:21:27;;;;;;;13.57;7.30;;;16.50;99.90;;;;;;5040065;28;20041;-72
2021/08/29 10:23:57;;;;;;;10.60;6.53;;;16.40;99.90;;;;;;5051647;28;20107;-69
2021/08/29 10:26:25;;;;;;;9.10;7.47;;;16.30;99.90;;;;;;5050112;28;20448;-69
2021/08/29 10:29:15;;;;;;;9.93;7.05;;;16.40;99.90;;;;;;5053692;28;20033;-71
2021/08/29 10:32:09;;;;;;;13.07;7.30;;;16.40;99.90;;;;;;5053546;28;20087;-72
2021/08/29 10:34:38;;;;;;;12.77;8.70;;;16.50;99.90;;;;;;5032941;28;20045;-73
2021/08/29 10:37:05;;;;;;;13.13;8.55;;;16.50;99.90;;;;;;5053351;28;20428;-74
2021/08/29 10:39:31;;;;;;;13.25;8.95;;;16.50;99.90;;;;;;5055128;28;20465;-72
2021/08/29 10:42:00;;;;;;;14.05;9.80;;;16.50;99.90;;;;;;5053712;28;20124;-70
2021/08/29 10:44:26;;;;;;;16.05;9.38;;;16.50;99.90;;;;;;5053695;28;20079;-71
2021/08/29 10:46:52;;;;;;;15.15;10.32;;;16.50;99.90;;;;;;5054456;28;20424;-71
2021/08/29 10:49:20;;;;;;;19.77;11.50;;;16.40;99.90;;;;;;5054389;28;20032;-73
2021/08/29 10:51:46;;;;;;;16.35;11.55;;;16.40;99.90;;;;;;5040165;28;20041;-71
2021/08/29 10:54:14;;;;;;;17.63;11.07;;;16.40;99.90;;;;;;5033681;28;20047;-72
2021/08/29 10:56:41;;;;;;;18.33;11.75;;;16.40;99.90;;;;;;5033240;28;20099;-71
2021/08/29 10:59:07;;;;;;;17.58;10.52;;;16.40;99.90;;;;;;5034443;28;20596;-71
2021/08/29 11:01:32;;;;;;;16.67;10.80;;;16.40;99.90;;;;;;5034437;28;20116;-71
2021/08/29 11:03:58;;;;;;;16.38;12.10;;;16.40;99.90;;;;;;5034337;28;20486;-71
2021/08/29 11:06:57;;;;;;;17.08;11.02;;;16.40;99.90;;;;;;5034242;28;20095;-71
2021/08/29 11:09:31;;;;;;;13.88;10.45;;;16.40;99.90;;;;;;5034120;28;20486;-71
2021/08/29 11:12:27;;;;;;;15.07;9.88;;;16.40;99.90;;;;;;5033907;28;20045;-72
2021/08/29 11:14:55;;;;;;;13.30;9.75;;;16.50;99.90;;;;;;5033465;28;20040;-71
2021/08/29 11:17:33;;;;;;;13.52;9.48;;;16.50;99.90;;;;;;5032707;28;20057;-71
2021/08/29 11:20:02;;;;;;;13.25;9.75;;;16.50;99.90;;;;;;5048395;28;20034;-69
2021/08/29 11:22:47;;;;;;;11.43;8.25;;;16.50;99.90;;;;;;5033806;28;20037;-71
2021/08/29 11:25:13;;;;;;;13.93;8.63;;;16.60;99.90;;;;;;5032894;28;20033;-72
2021/08/29 11:27:44;;;;;;;11.48;7.95;;;16.60;99.90;;;;;;5032574;28;20522;-72
2021/08/29 11:30:14;;;;;;;;;;;16.60;99.90;;;;;;5034662;28;20475;-70
2021/08/29 11:32:57;;;;;;;14.65;8.52;;;16.60;99.90;;;;;;5033677;28;19913;-69
2021/08/29 11:35:32;;;;;;;12.93;8.10;;;16.60;99.90;;;;;;5033689;28;20041;-69
2021/08/29 11:38:29;;;;;;;11.13;7.75;;;16.60;99.90;;;;;;5032516;28;20087;-71
2021/08/29 11:41:01;;;;;;;10.82;7.63;;;16.60;99.90;;;;;;5032346;28;20059;-69
2021/08/29 11:43:26;;;;;;;9.93;7.03;;;16.70;99.90;;;;;;5033993;28;20057;-69
2021/08/29 11:46:03;;;;;;;9.70;6.90;;;16.70;99.90;;;;;;5033560;28;20500;-69
2021/08/29 11:48:32;;;;;;;10.85;7.00;;;16.80;99.90;;;;;;5038966;28;20817;-69
2021/08/29 11:50:59;;;;;;;10.77;6.65;;;16.70;99.90;;;;;;5028819;28;20482;-69
2021/08/29 11:53:26;;;;;;;9.68;7.10;;;16.70;99.90;;;;;;5013778;28;20037;-69
2021/08/29 11:56:06;;;;;;;9.90;7.10;;;16.60;99.90;;;;;;5020584;28;20038;-68
2021/08/29 11:58:32;;;;;;;12.05;7.00;;;16.60;99.90;;;;;;5031670;28;20096;-69
2021/08/29 12:01:04;;;;;;;13.27;8.20;;;16.60;99.90;;;;;;5012079;28;20410;-69
2021/08/29 12:03:35;;;;;;;16.58;7.75;;;16.60;99.90;;;;;;5013377;28;20076;-69
2021/08/29 12:06:25;;;;;;;12.43;8.02;;;16.70;99.90;;;;;;5013160;28;20453;-68
2021/08/29 12:08:51;;;;;;;11.35;7.22;;;16.80;99.90;;;;;;5013558;28;20042;-69
2021/08/29 12:11:18;;;;;;;12.25;6.45;;;16.80;99.90;;;;;;5013444;28;20041;-69
2021/08/29 12:13:45;;;;;;;12.25;7.68;;;16.80;99.90;;;;;;5013372;28;20107;-68
2021/08/29 12:16:12;;;;;;;9.30;6.10;;;16.80;99.90;;;;;;5012068;28;20038;-69
2021/08/29 12:18:39;;;;;;;11.82;6.93;;;16.80;99.90;;;;;;5012902;28;20053;-69
2021/08/29 12:21:09;;;;;;;9.48;6.50;;;16.80;99.90;;;;;;5012839;28;20437;-69
2021/08/29 12:23:37;;;;;;;9.93;6.63;;;16.80;99.90;;;;;;5013153;28;20125;-69
2021/08/29 12:26:09;;;;;;;8.70;6.28;;;16.70;99.90;;;;;;5025949;28;20428;-69
2021/08/29 12:28:37;;;;;;;12.55;6.60;;;16.80;99.90;;;;;;5052818;28;20025;-69
2021/08/29 12:31:04;;;;;;;11.63;7.22;;;16.80;99.90;;;;;;5051259;28;20416;-69
2021/08/29 12:33:31;;;;;;;11.23;7.35;;;16.70;99.90;;;;;;5051322;28;20052;-69
2021/08/29 12:35:58;;;;;;;10.73;7.03;;;16.70;99.90;;;;;;5052745;28;20068;-69
2021/08/29 12:38:30;;;;;;;12.02;7.55;;;16.70;99.90;;;;;;5051231;28;20072;-69
2021/08/29 12:40:58;;;;;;;13.13;7.97;;;16.60;99.90;;;;;;5052355;28;20033;-69
2021/08/29 12:43:28;;;;;;;15.00;7.90;;;16.50;99.90;;;;;;5051321;28;20040;-69
2021/08/29 12:45:55;;;;;;;12.82;8.45;;;16.30;99.90;;;;;;5035534;28;20114;-69
2021/08/29 12:48:22;;;;;;;13.55;8.48;;;16.20;99.90;;;;;;5052185;28;20380;-69
2021/08/29 12:51:02;;;;;;;16.40;8.45;;;16.30;99.90;;;;;;5050960;28;20024;-69