Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:57;;;;;;;18.17;11.65;;;13.10;99.90;;;;;;5152761;27;37298;-75
2021/11/19 00:03:25;;;;;;;20.27;11.07;;;13.10;99.90;;;;;;5161257;27;38699;-74
2021/11/19 00:05:51;;;;;;;21.08;11.50;;;13.10;99.90;;;;;;5132859;27;39089;-74
2021/11/19 00:08:25;;;;;;;18.25;11.52;;;13.10;99.90;;;;;;5160134;27;37392;-76
2021/11/19 00:11:03;;;;;;;18.98;10.82;;;13.10;99.90;;;;;;5157426;27;39757;-76
2021/11/19 00:13:31;;;;;;;23.05;11.63;;;13.10;99.90;;;;;;5157648;27;20120;-76
2021/11/19 00:15:58;;;;;;;19.40;11.18;;;13.10;99.90;;;;;;5161031;27;38508;-76
2021/11/19 00:18:25;;;;;;;25.40;12.40;;;13.10;99.90;;;;;;5140109;27;38349;-76
2021/11/19 00:20:52;;;;;;;17.80;12.27;;;13.10;99.90;;;;;;5150224;27;37584;-76
2021/11/19 00:23:19;;;;;;;33.13;12.88;;;13.10;99.90;;;;;;5146973;27;40454;-76
2021/11/19 00:25:45;;;;;;;24.27;13.52;;;13.10;99.90;;;;;;5148972;27;38610;-74
2021/11/19 00:28:12;;;;;;;21.40;13.93;;;13.10;99.90;;;;;;5137373;27;38307;-74
2021/11/19 00:30:39;;;;;;;25.00;13.55;;;13.10;99.90;;;;;;5153501;27;38810;-74
2021/11/19 00:33:07;;;;;;;26.40;13.80;;;13.10;99.90;;;;;;5143912;27;40213;-76
2021/11/19 00:35:36;;;;;;;27.25;14.85;;;13.10;99.90;;;;;;5144276;27;38371;-74
2021/11/19 00:38:03;;;;;;;24.83;13.48;;;13.10;99.90;;;;;;5138576;27;38077;-74
2021/11/19 00:40:40;;;;;;;22.08;13.30;;;13.10;99.90;;;;;;5133528;27;39610;-74
2021/11/19 00:43:06;;;;;;;27.98;13.90;;;13.10;99.90;;;;;;5134594;27;39743;-74
2021/11/19 00:45:33;;;;;;;23.02;12.80;;;13.00;99.90;;;;;;5126680;27;40112;-74
2021/11/19 00:48:01;;;;;;;25.98;14.85;;;13.10;99.90;;;;;;5125522;27;38084;-73
2021/11/19 00:50:34;;;;;;;22.35;13.38;;;13.10;99.90;;;;;;5149622;27;48537;-74
2021/11/19 00:53:01;;;;;;;25.42;14.43;;;13.10;99.90;;;;;;5131934;27;38285;-75
2021/11/19 00:55:27;;;;;;;27.85;14.23;;;13.10;99.90;;;;;;5153601;27;48128;-75
2021/11/19 00:57:54;;;;;;;24.73;14.75;;;13.10;99.90;;;;;;5129865;27;38183;-76
2021/11/19 01:00:27;;;;;;;20.92;13.32;;;13.10;99.90;;;;;;5154513;27;39012;-76
2021/11/19 01:02:53;;;;;;;22.98;15.40;;;13.10;99.90;;;;;;5151799;27;39029;-76
2021/11/19 01:05:19;;;;;;;27.20;16.13;;;13.00;99.90;;;;;;5155919;27;38663;-76
2021/11/19 01:07:46;;;;;;;28.65;14.98;;;13.00;99.90;;;;;;5155798;27;37585;-74
2021/11/19 01:10:19;;;;;;;30.65;16.42;;;13.10;99.90;;;;;;5154858;27;38356;-76
2021/11/19 01:12:46;;;;;;;32.60;16.00;;;13.00;99.90;;;;;;5131998;27;39183;-73
2021/11/19 01:15:20;;;;;;;30.05;16.88;;;13.00;99.90;;;;;;5127751;27;40094;-76
2021/11/19 01:18:00;;;;;;;29.33;17.23;;;13.00;99.90;;;;;;5134780;27;38937;-74
2021/11/19 01:20:26;;;;;;;29.17;16.52;;;13.00;99.90;;;;;;5147959;27;37546;-74
2021/11/19 01:22:54;;;;;;;27.05;17.58;;;13.00;99.90;;;;;;5157855;27;38961;-77
2021/11/19 01:25:29;;;;;;;26.67;14.90;;;13.00;99.90;;;;;;5133264;27;39272;-77
2021/11/19 01:27:55;;;;;;;31.98;16.27;;;13.00;99.90;;;;;;5150371;27;37182;-77
2021/11/19 01:30:27;;;;;;;23.58;15.63;;;13.00;99.90;;;;;;5149864;27;39596;-76
2021/11/19 01:32:53;;;;;;;28.10;17.17;;;13.00;99.90;;;;;;5153245;27;39806;-76
2021/11/19 01:35:21;;;;;;;29.08;17.38;;;13.00;99.90;;;;;;5151308;27;40732;-76
2021/11/19 01:37:47;;;;;;;26.10;16.48;;;13.00;99.90;;;;;;5155154;27;40391;-76
2021/11/19 01:40:17;;;;;;;25.17;15.40;;;13.00;99.90;;;;;;5156604;27;38190;-75
2021/11/19 01:42:48;;;;;;;27.27;16.20;;;13.00;99.90;;;;;;5154458;27;37301;-77
2021/11/19 01:45:16;;;;;;;24.77;15.73;;;13.00;99.90;;;;;;5155986;27;39022;-76
2021/11/19 01:47:47;;;;;;;25.65;16.42;;;13.00;99.90;;;;;;5157450;27;37273;-76
2021/11/19 01:50:28;;;;;;;28.75;15.20;;;13.00;99.90;;;;;;5130228;27;40543;-76
2021/11/19 01:53:36;;;;;;;27.90;15.85;;;13.00;99.90;;;;;;5137566;27;38749;-76
2021/11/19 01:56:08;;;;;;;32.22;15.90;;;13.00;99.90;;;;;;5145557;27;48793;-76
2021/11/19 01:58:56;;;;;;;23.48;17.10;;;13.00;99.90;;;;;;5133528;27;37169;-75
2021/11/19 02:01:32;;;;;;;30.10;17.60;;;13.10;99.90;;;;;;5134062;27;40121;-76
2021/11/19 02:04:03;;;;;;;31.35;17.73;;;13.10;99.90;;;;;;5151385;27;39144;-76
2021/11/19 02:06:37;;;;;;;28.00;17.25;;;13.10;99.90;;;;;;5130178;27;45834;-76
2021/11/19 02:09:10;;;;;;;26.10;16.17;;;13.10;99.90;;;;;;5135547;27;38596;-76
2021/11/19 02:11:52;;;;;;;27.88;17.13;;;13.10;99.90;;;;;;5134051;27;37500;-76
2021/11/19 02:14:57;;;;;;;30.95;16.23;;;13.10;99.90;;;;;;5126390;27;39866;-76
2021/11/19 02:17:23;;;;;;;26.70;18.15;;;13.10;99.90;;;;;;5124106;27;38355;-76
2021/11/19 02:19:58;;;;;;;35.13;20.50;;;13.10;99.90;;;;;;5137868;27;37967;-75
2021/11/19 02:22:32;;;;;;;29.98;19.13;;;13.10;99.90;;;;;;5135547;27;40604;-76
2021/11/19 02:25:12;;;;;;;27.25;19.80;;;13.10;99.90;;;;;;5137962;27;39917;-75
2021/11/19 02:28:02;;;;;;;35.40;19.73;;;13.10;99.90;;;;;;5119736;27;46974;-75
2021/11/19 02:30:45;;;;;;;35.17;18.88;;;13.10;99.90;;;;;;5142367;27;48655;-77
2021/11/19 02:33:12;;;;;;;27.27;16.98;;;13.10;99.90;;;;;;5142554;27;39389;-76
2021/11/19 02:36:01;;;;;;;26.67;17.30;;;13.20;99.90;;;;;;5134358;27;38747;-76
2021/11/19 02:39:11;;;;;;;28.92;18.38;;;13.20;99.90;;;;;;5134883;27;47663;-76
2021/11/19 02:41:45;;;;;;;31.13;17.98;;;13.20;99.90;;;;;;5122913;27;47169;-77
2021/11/19 02:44:14;;;;;;;34.50;17.85;;;13.20;99.90;;;;;;5127232;27;38945;-77
2021/11/19 02:46:45;;;;;;;26.88;17.77;;;13.20;99.90;;;;;;5130762;27;39612;-76
2021/11/19 02:49:12;;;;;;;30.67;18.77;;;13.20;99.90;;;;;;5127204;27;39949;-76
2021/11/19 02:51:39;;;;;;;23.98;16.25;;;13.20;99.90;;;;;;5131582;27;37875;-76
2021/11/19 02:54:08;;;;;;;32.13;18.20;;;13.20;99.90;;;;;;5133195;27;38736;-74
2021/11/19 02:56:35;;;;;;;32.83;17.05;;;13.20;99.90;;;;;;5133366;27;38704;-74
2021/11/19 02:59:03;;;;;;;30.85;16.50;;;13.20;99.90;;;;;;5143614;27;38874;-73
2021/11/19 03:01:31;;;;;;;33.13;18.63;;;13.20;99.90;;;;;;5144512;27;48259;-77
2021/11/19 03:04:17;;;;;;;32.35;18.52;;;13.20;99.90;;;;;;5134197;27;38789;-75
2021/11/19 03:06:49;;;;;;;29.70;16.40;;;13.20;99.90;;;;;;5135863;27;47211;-76
2021/11/19 03:09:19;;;;;;;26.63;16.95;;;13.20;99.90;;;;;;5117471;27;38785;-77
2021/11/19 03:11:46;;;;;;;26.80;17.27;;;13.20;99.90;;;;;;5131934;27;36428;-75
2021/11/19 03:14:14;;;;;;;29.92;16.83;;;13.20;99.90;;;;;;5131607;27;38675;-75
2021/11/19 03:16:41;;;;;;;27.38;15.45;;;13.20;99.90;;;;;;5155338;27;40008;-75
2021/11/19 03:19:08;;;;;;;31.15;16.13;;;13.20;99.90;;;;;;5156944;27;38332;-75
2021/11/19 03:21:36;;;;;;;28.45;17.60;;;13.20;99.90;;;;;;5131255;27;38830;-76
2021/11/19 03:24:03;;;;;;;25.45;14.43;;;13.30;99.90;;;;;;5134523;27;39605;-75
2021/11/19 03:26:32;;;;;;;30.60;14.90;;;13.30;99.90;;;;;;5151542;27;39626;-75
2021/11/19 03:28:59;;;;;;;26.58;14.88;;;13.30;99.90;;;;;;5155439;27;38969;-75
2021/11/19 03:31:26;;;;;;;26.33;14.40;;;13.20;99.90;;;;;;5155773;27;37383;-76
2021/11/19 03:33:53;;;;;;;22.92;14.50;;;13.30;99.90;;;;;;5152341;27;39757;-76
2021/11/19 03:36:21;;;;;;;27.13;13.75;;;13.30;99.90;;;;;;5152104;27;39240;-75
2021/11/19 03:38:53;;;;;;;19.52;13.25;;;13.30;99.90;;;;;;5138371;27;39276;-75
2021/11/19 03:41:24;;;;;;;20.98;12.77;;;13.30;99.90;;;;;;5155959;27;37522;-76
2021/11/19 03:43:55;;;;;;;26.60;14.55;;;13.30;99.90;;;;;;5130349;27;39592;-74
2021/11/19 03:46:32;;;;;;;28.02;15.35;;;13.30;99.90;;;;;;5155250;27;39560;-75
2021/11/19 03:48:58;;;;;;;30.45;14.80;;;13.30;99.90;;;;;;5153210;27;38361;-75
2021/11/19 03:51:29;;;;;;;25.02;14.02;;;13.30;99.90;;;;;;5151127;27;37786;-75
2021/11/19 03:53:55;;;;;;;19.77;11.43;;;13.30;99.90;;;;;;5156670;27;38995;-76
2021/11/19 03:56:22;;;;;;;23.85;13.40;;;13.30;99.90;;;;;;5133350;27;40254;-75
2021/11/19 03:58:49;;;;;;;27.35;13.05;;;13.30;99.90;;;;;;5134128;27;39096;-76
2021/11/19 04:01:30;;;;;;;24.25;12.25;;;13.30;99.90;;;;;;5155660;27;38311;-75
2021/11/19 04:03:56;;;;;;;23.35;12.60;;;13.30;99.90;;;;;;5131033;27;39655;-77
2021/11/19 04:06:23;;;;;;;16.08;11.38;;;13.30;99.90;;;;;;5146339;27;39605;-75
2021/11/19 04:08:51;;;;;;;21.30;12.52;;;13.30;99.90;;;;;;5131169;27;40660;-76
2021/11/19 04:11:18;;;;;;;19.25;11.75;;;13.30;99.90;;;;;;5130841;27;38516;-75
2021/11/19 04:13:45;;;;;;;20.17;10.20;;;13.30;99.90;;;;;;5153076;27;37439;-76
2021/11/19 04:16:21;;;;;;;19.63;10.45;;;13.40;99.90;;;;;;5134320;27;39963;-74
2021/11/19 04:18:47;;;;;;;21.40;11.13;;;13.30;99.90;;;;;;5150241;27;38759;-75
2021/11/19 04:21:15;;;;;;;18.00;10.43;;;13.30;99.90;;;;;;5150035;27;37483;-76
2021/11/19 04:23:42;;;;;;;15.95;9.65;;;13.40;99.90;;;;;;5126188;27;38489;-75
2021/11/19 04:26:10;;;;;;;21.13;9.38;;;13.40;99.90;;;;;;5146692;27;38922;-76
2021/11/19 04:28:37;;;;;;;17.33;9.25;;;13.40;99.90;;;;;;5131847;27;38933;-76
2021/11/19 04:31:04;;;;;;;21.90;10.48;;;13.40;99.90;;;;;;5149139;27;37087;-75
2021/11/19 04:33:31;;;;;;;15.00;8.75;;;13.40;99.90;;;;;;5146158;27;38811;-75
2021/11/19 04:35:58;;;;;;;18.85;9.52;;;13.40;99.90;;;;;;5147936;27;38698;-76
2021/11/19 04:38:25;;;;;;;14.68;8.77;;;13.40;99.90;;;;;;5152791;27;38020;-75
2021/11/19 04:40:53;;;;;;;21.52;10.48;;;13.40;99.90;;;;;;5133038;27;37662;-76
2021/11/19 04:43:21;;;;;;;14.40;8.45;;;13.50;99.90;;;;;;5154928;27;39406;-76
2021/11/19 04:45:48;;;;;;;15.05;8.85;;;13.50;99.90;;;;;;5156097;27;38769;-75
2021/11/19 04:48:14;;;;;;;20.15;9.30;;;13.50;99.90;;;;;;5153079;27;38311;-75
2021/11/19 04:50:45;;;;;;;16.33;9.05;;;13.50;99.90;;;;;;5150060;27;38634;-76
2021/11/19 04:53:14;;;;;;;18.50;8.75;;;13.50;99.90;;;;;;5155385;27;40483;-76
2021/11/19 04:55:40;;;;;;;18.58;8.57;;;13.50;99.90;;;;;;5156333;27;39498;-75
2021/11/19 04:58:06;;;;;;;16.88;8.65;;;13.50;99.90;;;;;;5143497;27;38789;-76
2021/11/19 05:00:40;;;;;;;18.80;9.13;;;13.50;99.90;;;;;;5113953;27;36991;-75
2021/11/19 05:03:08;;;;;;;17.15;9.02;;;13.50;99.90;;;;;;5119960;27;40088;-74
2021/11/19 05:05:35;;;;;;;15.43;9.45;;;13.50;99.90;;;;;;5156980;27;39811;-75
2021/11/19 05:08:03;;;;;;;22.23;9.60;;;13.50;99.90;;;;;;5117789;27;39396;-75
2021/11/19 05:10:30;;;;;;;18.40;9.95;;;13.60;99.90;;;;;;5139896;27;36581;-75
2021/11/19 05:12:58;;;;;;;21.00;9.73;;;13.60;99.90;;;;;;5139295;27;38754;-75
2021/11/19 05:15:26;;;;;;;19.15;10.52;;;13.60;99.90;;;;;;5112213;27;39157;-75
2021/11/19 05:17:52;;;;;;;17.77;9.25;;;13.60;99.90;;;;;;5119301;27;39060;-74
2021/11/19 05:20:20;;;;;;;19.80;9.73;;;13.60;99.90;;;;;;5140655;27;38889;-76
2021/11/19 05:22:48;;;;;;;18.90;9.50;;;13.60;99.90;;;;;;5160466;27;39033;-75
2021/11/19 05:25:31;;;;;;;21.60;9.88;;;13.60;99.90;;;;;;5160807;27;39671;-75
2021/11/19 05:27:58;;;;;;;21.08;10.30;;;13.70;99.90;;;;;;5134762;27;39296;-75
2021/11/19 05:30:24;;;;;;;16.98;9.15;;;13.70;99.90;;;;;;5158033;27;36665;-75
2021/11/19 05:32:51;;;;;;;18.25;9.55;;;13.70;99.90;;;;;;5132501;27;39558;-75
2021/11/19 05:35:19;;;;;;;23.33;9.35;;;13.70;99.90;;;;;;5155150;27;39027;-75
2021/11/19 05:37:46;;;;;;;14.52;8.10;;;13.70;99.90;;;;;;5156575;27;39540;-75
2021/11/19 05:40:15;;;;;;;20.98;8.68;;;13.70;99.90;;;;;;5137981;27;38306;-76
2021/11/19 05:42:42;;;;;;;21.10;10.18;;;13.70;99.90;;;;;;5128157;27;39079;-76
2021/11/19 05:45:10;;;;;;;18.77;8.80;;;13.70;99.90;;;;;;5137172;27;42108;-75
2021/11/19 05:47:36;;;;;;;21.83;10.93;;;13.60;99.90;;;;;;5156835;27;39114;-75
2021/11/19 05:50:07;;;;;;;20.05;10.13;;;13.70;99.90;;;;;;5126314;27;38987;-75
2021/11/19 05:52:33;;;;;;;22.45;9.32;;;13.70;99.90;;;;;;5143567;27;47563;-76
2021/11/19 05:55:02;;;;;;;18.08;8.98;;;13.70;99.90;;;;;;5131096;27;39097;-76
2021/11/19 05:57:28;;;;;;;19.77;8.93;;;13.60;99.90;;;;;;5126978;27;48831;-76
2021/11/19 05:59:56;;;;;;;21.13;10.05;;;13.60;99.90;;;;;;5130439;27;37461;-75
2021/11/19 06:02:22;;;;;;;22.10;9.60;;;13.60;99.90;;;;;;5132612;27;39774;-75
2021/11/19 06:04:49;;;;;;;15.13;8.50;;;13.60;99.90;;;;;;5130003;27;40000;-75
2021/11/19 06:07:16;;;;;;;15.00;9.00;;;13.70;99.90;;;;;;5129592;27;39312;-75
2021/11/19 06:09:43;;;;;;;20.00;9.68;;;13.60;99.90;;;;;;5134128;27;36823;-75
2021/11/19 06:12:34;;;;;;;17.70;9.13;;;13.60;99.90;;;;;;5130470;27;37538;-75
2021/11/19 06:15:04;;;;;;;14.80;8.80;;;13.60;99.90;;;;;;5134501;27;38842;-75
2021/11/19 06:17:34;;;;;;;22.65;9.82;;;13.60;99.90;;;;;;5135772;27;48863;-75
2021/11/19 06:20:05;;;;;;;21.88;10.27;;;13.60;99.90;;;;;;5136020;27;38411;-76
2021/11/19 06:22:37;;;;;;;17.83;9.20;;;13.70;99.90;;;;;;5131475;27;49492;-75
2021/11/19 06:25:08;;;;;;;19.97;8.23;;;13.60;99.90;;;;;;5135823;27;37687;-75
2021/11/19 06:27:36;;;;;;;21.38;8.80;;;13.70;99.90;;;;;;5129037;27;47253;-76
2021/11/19 06:30:11;;;;;;;21.23;9.05;;;13.70;99.90;;;;;;5130791;27;38008;-75
2021/11/19 06:32:37;;;;;;;24.98;8.25;;;13.70;99.90;;;;;;5147021;27;48883;-75
2021/11/19 06:35:04;;;;;;;17.48;8.05;;;13.70;99.90;;;;;;5156801;27;39461;-75
2021/11/19 06:37:30;;;;;;;24.42;8.90;;;13.70;99.90;;;;;;5131738;27;46964;-75
2021/11/19 06:39:57;;;;;;;15.40;7.57;;;13.70;99.90;;;;;;5157052;27;37019;-75
2021/11/19 06:42:23;;;;;;;16.27;7.10;;;13.70;99.90;;;;;;5154631;27;38934;-75
2021/11/19 06:44:49;;;;;;;11.75;7.20;;;13.70;99.90;;;;;;5155059;27;38724;-75
2021/11/19 06:47:17;;;;;;;17.40;8.15;;;13.70;99.90;;;;;;5147926;27;39095;-75
2021/11/19 06:49:44;;;;;;;21.08;8.15;;;13.70;99.90;;;;;;5136326;27;38480;-75
2021/11/19 06:52:11;;;;;;;19.40;8.00;;;13.70;99.90;;;;;;5153969;27;39015;-75
2021/11/19 06:54:40;;;;;;;14.65;6.88;;;13.60;99.90;;;;;;5158618;27;37976;-76
2021/11/19 06:57:07;;;;;;;17.75;6.95;;;13.60;99.90;;;;;;5131153;27;39269;-75
2021/11/19 06:59:34;;;;;;;18.92;7.55;;;13.60;99.90;;;;;;5135422;27;37963;-75
2021/11/19 07:02:00;;;;;;;17.65;7.63;;;13.60;99.90;;;;;;5134583;27;39755;-75
2021/11/19 07:04:26;;;;;;;16.77;6.28;;;13.60;99.90;;;;;;5155894;27;40927;-74
2021/11/19 07:06:52;;;;;;;17.65;7.53;;;13.50;99.90;;;;;;5152870;27;38876;-75
2021/11/19 07:09:19;;;;;;;16.15;6.45;;;13.50;99.90;;;;;;5131864;27;38856;-75
2021/11/19 07:11:47;;;;;;;13.70;6.18;;;13.50;99.90;;;;;;5150442;27;39687;-75
2021/11/19 07:14:14;;;;;;;13.00;6.45;;;13.50;99.90;;;;;;5126357;27;39901;-75
2021/11/19 07:16:41;;;;;;;18.02;7.10;;;13.40;99.90;;;;;;5150220;27;38349;-75
2021/11/19 07:19:07;;;;;;;18.08;7.28;;;13.40;99.90;;;;;;5151211;27;38899;-75
2021/11/19 07:21:35;;;;;;;16.80;7.60;;;13.40;99.90;;;;;;5130478;27;39218;-75
2021/11/19 07:24:02;;;;;;;21.60;8.40;;;13.30;99.90;;;;;;5132486;27;37905;-75
2021/11/19 07:26:29;;;;;;;19.08;7.72;;;13.40;99.90;;;;;;5147134;27;38370;-75
2021/11/19 07:28:56;;;;;;;17.15;6.93;;;13.40;99.90;;;;;;5151317;27;37219;-75
2021/11/19 07:31:23;;;;;;;16.58;7.65;;;13.40;99.90;;;;;;5135252;27;39244;-75
2021/11/19 07:33:49;;;;;;;14.43;6.15;;;13.40;99.90;;;;;;5156833;27;40511;-75
2021/11/19 07:36:18;;;;;;;19.38;6.93;;;13.50;99.90;;;;;;5125772;27;37454;-72
2021/11/19 07:38:45;;;;;;;16.73;6.10;;;13.50;99.90;;;;;;5119452;27;36332;-76
2021/11/19 07:41:15;;;;;;;23.00;7.05;;;13.40;99.90;;;;;;5121945;27;38035;-75
2021/11/19 07:43:41;;;;;;;24.27;7.30;;;13.50;99.90;;;;;;5122929;27;39159;-76
2021/11/19 07:46:10;;;;;;;24.45;6.65;;;13.50;99.90;;;;;;5109146;27;35621;-75
2021/11/19 07:48:38;;;;;;;17.42;6.35;;;13.60;99.90;;;;;;5126502;27;36057;-73
2021/11/19 07:51:08;;;;;;;17.77;5.28;;;13.60;99.90;;;;;;5135760;27;39616;-73
2021/11/19 07:53:35;;;;;;;11.75;5.72;;;13.60;99.90;;;;;;5121607;27;38159;-73
2021/11/19 07:56:03;;;;;;;13.38;5.30;;;13.60;99.90;;;;;;5117802;27;39058;-74
2021/11/19 07:58:30;;;;;;;13.05;5.28;;;13.60;99.90;;;;;;5113278;27;37009;-74
2021/11/19 08:00:58;;;;;;;14.07;5.35;;;13.60;99.90;;;;;;5119650;27;35649;-73
2021/11/19 08:03:24;;;;;;;12.55;4.80;;;13.60;99.90;;;;;;5149437;27;37989;-73
2021/11/19 08:05:53;;;;;;;18.67;5.47;;;13.60;99.90;;;;;;5131642;27;37966;-73
2021/11/19 08:08:20;;;;;;;16.77;5.85;;;13.60;99.90;;;;;;5159766;27;38577;-73
2021/11/19 08:10:48;;;;;;;11.93;5.47;;;13.60;99.90;;;;;;5128124;27;38248;-73
2021/11/19 08:13:15;;;;;;;22.25;6.15;;;13.70;99.90;;;;;;5137010;27;38777;-74
2021/11/19 08:15:41;;;;;;;17.20;5.45;;;13.70;99.90;;;;;;5135517;27;38568;-73
2021/11/19 08:18:27;;;;;;;11.98;5.38;;;13.80;99.90;;;;;;5132656;27;36890;-73
2021/11/19 08:20:56;;;;;;;13.38;5.43;;;13.70;99.90;;;;;;5142901;27;38139;-75
2021/11/19 08:23:34;;;;;;;14.15;4.68;;;13.70;99.90;;;;;;5137384;27;39068;-75
2021/11/19 08:26:21;;;;;;;12.52;4.53;;;13.70;99.90;;;;;;5129338;27;38161;-74
2021/11/19 08:28:48;;;;;;;13.25;4.35;;;13.70;99.90;;;;;;5137278;27;48981;-73
2021/11/19 08:31:18;;;;;;;14.60;5.53;;;13.70;99.90;;;;;;5124845;27;39609;-72
2021/11/19 08:33:44;;;;;;;11.73;4.55;;;13.70;99.90;;;;;;5131088;27;40548;-73
2021/11/19 08:36:11;;;;;;;17.85;4.45;;;13.80;99.90;;;;;;5128053;27;38732;-73
2021/11/19 08:38:41;;;;;;;10.43;4.28;;;13.90;99.90;;;;;;5133069;27;37773;-73
2021/11/19 08:41:09;;;;;;;14.88;4.43;;;13.90;99.90;;;;;;5128287;27;39265;-74
2021/11/19 08:43:39;;;;;;;16.55;4.78;;;13.90;99.90;;;;;;5129960;27;39277;-74
2021/11/19 08:46:08;;;;;;;17.05;4.63;;;14.00;99.90;;;;;;5130062;27;38163;-73
2021/11/19 08:48:36;;;;;;;11.18;4.43;;;13.90;99.90;;;;;;5132073;27;37535;-74
2021/11/19 08:51:06;;;;;;;20.65;4.45;;;13.90;99.90;;;;;;5130978;27;39781;-73
2021/11/19 08:53:32;;;;;;;18.33;4.20;;;13.80;99.90;;;;;;5135743;27;39019;-73
2021/11/19 08:56:00;;;;;;;10.57;4.25;;;13.80;99.90;;;;;;5131172;27;40089;-73
2021/11/19 08:58:35;;;;;;;11.43;3.72;;;13.70;99.90;;;;;;5132494;27;47460;-73
2021/11/19 09:01:05;;;;;;;13.07;4.30;;;13.70;99.90;;;;;;5134082;27;40994;-73
2021/11/19 09:03:32;;;;;;;18.80;4.03;;;13.70;99.90;;;;;;5132130;27;40026;-73
2021/11/19 09:05:58;;;;;;;12.98;4.05;;;13.70;99.90;;;;;;5134950;27;38629;-73
2021/11/19 09:08:26;;;;;;;20.42;5.20;;;13.60;99.90;;;;;;5127065;27;38915;-72
2021/11/19 09:10:55;;;;;;;17.35;5.22;;;13.60;99.90;;;;;;5125899;27;40665;-73
2021/11/19 09:13:22;;;;;;;13.63;5.32;;;13.70;99.90;;;;;;5136943;27;38691;-73
2021/11/19 09:15:50;;;;;;;14.20;4.10;;;13.90;99.90;;;;;;5130449;27;39174;-73
2021/11/19 09:18:24;;;;;;;13.77;4.30;;;13.90;99.90;;;;;;5120393;27;36771;-73
2021/11/19 09:21:26;;;;;;;17.20;4.47;;;14.00;99.90;;;;;;5119621;27;41551;-74
2021/11/19 09:24:00;;;;;;;9.98;3.97;;;13.90;99.90;;;;;;5145939;27;48286;-74
2021/11/19 09:26:39;;;;;;;17.17;4.40;;;13.90;99.90;;;;;;5120543;27;40167;-73
2021/11/19 09:29:12;;;;;;;13.57;4.07;;;13.90;99.90;;;;;;5133874;27;35359;-73
2021/11/19 09:31:40;;;;;;;13.15;3.78;;;13.90;99.90;;;;;;5134622;27;38647;-73
2021/11/19 09:34:07;;;;;;;15.20;4.70;;;13.80;99.90;;;;;;5130371;27;38823;-73
2021/11/19 09:36:35;;;;;;;10.90;4.85;;;13.80;99.90;;;;;;5134461;27;39229;-71
2021/11/19 09:39:05;;;;;;;16.17;4.13;;;13.90;99.90;;;;;;5124224;27;35923;-74
2021/11/19 09:41:53;;;;;;;14.57;3.75;;;13.90;99.90;;;;;;5128939;27;37956;-71
2021/11/19 09:44:34;;;;;;;18.25;3.85;;;13.90;99.90;;;;;;5143337;27;38658;-73
2021/11/19 09:47:01;;;;;;;10.68;3.45;;;14.00;99.90;;;;;;5138613;27;38599;-73
2021/11/19 09:49:58;;;;;;;10.50;3.92;;;14.00;99.90;;;;;;5138439;27;39502;-71
2021/11/19 09:52:34;;;;;;;10.73;3.83;;;14.00;99.90;;;;;;5135356;27;37737;-73
2021/11/19 09:55:42;;;;;;;10.73;3.53;;;14.10;99.90;;;;;;5139580;27;39018;-73
2021/11/19 09:58:23;;;;;;;17.00;3.85;;;14.10;99.90;;;;;;5138594;27;48301;-73
2021/11/19 10:01:13;;;;;;;15.32;3.45;;;14.10;99.90;;;;;;5119352;27;36100;-73
2021/11/19 10:03:42;;;;;;;14.63;2.67;;;14.20;99.90;;;;;;5122411;27;47075;-72
2021/11/19 10:06:38;;;;;;;10.02;2.97;;;14.40;99.90;;;;;;5116382;27;37503;-72
2021/11/19 10:09:42;;;;;;;11.85;2.67;;;14.60;99.90;;;;;;5134265;27;38630;-75
2021/11/19 10:12:33;;;;;;;10.52;3.22;;;14.90;99.90;;;;;;5136958;27;36680;-74
2021/11/19 10:15:08;;;;;;;10.98;3.08;;;15.00;99.90;;;;;;5132026;27;38755;-72
2021/11/19 10:17:56;;;;;;;13.20;2.83;;;15.00;99.90;;;;;;5131680;27;48079;-73
2021/11/19 10:20:33;;;;;;;6.25;2.28;;;15.00;99.90;;;;;;5139027;27;38840;-74
2021/11/19 10:23:13;;;;;;;14.55;2.60;;;15.10;99.90;;;;;;5130109;27;37210;-74
2021/11/19 10:25:46;;;;;;;11.93;2.35;;;15.20;99.90;;;;;;5127905;27;46826;-74
2021/11/19 10:28:43;;;;;;;11.35;2.55;;;15.20;99.90;;;;;;5131684;27;40594;-74
2021/11/19 10:31:16;;;;;;;16.13;3.10;;;15.10;99.90;;;;;;5118957;27;39841;-74
2021/11/19 10:33:44;;;;;;;13.65;2.35;;;15.10;99.90;;;;;;5135491;27;38457;-73
2021/11/19 10:36:15;;;;;;;12.55;2.05;;;15.10;99.90;;;;;;5141658;27;39221;-73
2021/11/19 10:39:18;;;;;;;11.93;2.70;;;15.20;99.90;;;;;;5130693;27;38169;-73
2021/11/19 10:41:53;;;;;;;12.15;2.50;;;15.20;99.90;;;;;;5133049;27;47478;-74
2021/11/19 10:44:50;;;;;;;6.90;2.08;;;15.20;99.90;;;;;;5117926;27;38837;-75
2021/11/19 10:47:22;;;;;;;11.85;2.13;;;15.30;99.90;;;;;;5131001;27;40284;-74
2021/11/19 10:50:12;;;;;;;9.77;2.20;;;15.40;99.90;;;;;;5130458;27;39076;-75
2021/11/19 10:53:09;;;;;;;4.47;1.95;;;15.60;99.90;;;;;;5112791;27;49119;-74
2021/11/19 10:56:06;;;;;;;7.55;2.03;;;15.70;99.90;;;;;;5134596;27;47324;-73
2021/11/19 10:58:57;;;;;;;9.35;2.05;;;15.70;99.90;;;;;;5118247;27;48934;-72
2021/11/19 11:01:46;;;;;;;6.45;2.00;;;15.70;99.90;;;;;;5115154;27;38009;-73
2021/11/19 11:04:29;;;;;;;12.50;3.10;;;15.60;99.90;;;;;;5117554;27;38541;-76
2021/11/19 11:07:19;;;;;;;5.43;2.25;;;15.70;99.90;;;;;;5119934;27;37243;-75
2021/11/19 11:09:51;;;;;;;9.35;2.03;;;15.70;99.90;;;;;;5136576;27;48835;-75
2021/11/19 11:12:44;;;;;;;11.95;2.00;;;15.80;99.90;;;;;;5130118;27;39520;-72
2021/11/19 11:15:31;;;;;;;8.70;1.60;;;15.70;99.90;;;;;;5117777;27;39456;-72
2021/11/19 11:18:14;;;;;;;10.23;2.15;;;15.60;99.90;;;;;;5136465;27;37606;-73
2021/11/19 11:20:53;;;;;;;;;;;15.60;99.90;;;;;;5132791;27;47606;-72
2021/11/19 11:23:34;;;;;;;13.20;2.15;;;15.50;99.90;;;;;;5136074;27;39407;-74
2021/11/19 11:26:06;;;;;;;9.25;2.08;;;15.40;99.90;;;;;;5132148;27;39765;-73
2021/11/19 11:28:48;;;;;;;9.95;2.05;;;15.40;99.90;;;;;;5116763;27;47393;-75
2021/11/19 11:31:41;;;;;;;10.18;1.90;;;15.30;99.90;;;;;;5129394;27;38025;-76
2021/11/19 11:34:28;;;;;;;7.65;1.65;;;15.30;99.90;;;;;;5141555;27;38379;-74
2021/11/19 11:37:18;;;;;;;6.05;1.60;;;15.40;99.90;;;;;;5136858;27;38474;-76
2021/11/19 11:40:06;;;;;;;9.90;2.00;;;15.40;99.90;;;;;;5138192;27;48610;-74
2021/11/19 11:42:37;;;;;;;8.93;1.80;;;15.30;99.90;;;;;;5135343;27;48884;-74
2021/11/19 11:45:44;;;;;;;8.48;1.63;;;15.30;99.90;;;;;;5140967;27;39564;-74
2021/11/19 11:48:24;;;;;;;6.40;1.70;;;15.20;99.90;;;;;;5128799;27;48231;-75
2021/11/19 11:51:18;;;;;;;11.80;2.30;;;15.40;99.90;;;;;;5137821;27;37245;-75
2021/11/19 11:53:59;;;;;;;6.97;1.67;;;15.50;99.90;;;;;;5134365;27;48240;-75
2021/11/19 11:56:39;;;;;;;6.95;1.60;;;15.80;99.90;;;;;;5132092;27;38729;-75
2021/11/19 11:59:20;;;;;;;8.23;1.80;;;15.90;99.90;;;;;;5138138;27;38427;-75
2021/11/19 12:01:52;;;;;;;8.18;1.80;;;15.90;99.90;;;;;;5134392;27;37139;-74
2021/11/19 12:04:31;;;;;;;7.80;1.90;;;15.90;99.90;;;;;;5133792;27;38662;-75
2021/11/19 12:07:30;;;;;;;4.35;1.38;;;16.00;99.90;;;;;;5136381;27;39473;-75
2021/11/19 12:10:11;;;;;;;8.32;2.20;;;16.20;99.90;;;;;;5130648;27;48927;-75
2021/11/19 12:12:49;;;;;;;6.75;1.90;;;16.30;99.90;;;;;;5128131;27;48456;-75
2021/11/19 12:15:21;;;;;;;13.48;1.73;;;16.40;99.90;;;;;;5142458;27;39620;-75
2021/11/19 12:17:57;;;;;;;10.77;2.42;;;16.30;99.90;;;;;;5136405;27;38712;-74
2021/11/19 12:20:46;;;;;;;7.13;1.40;;;16.10;99.90;;;;;;5130779;27;38112;-73
2021/11/19 12:23:22;;;;;;;6.10;1.73;;;15.90;99.90;;;;;;5130441;27;37387;-74
2021/11/19 12:26:10;;;;;;;5.53;1.27;;;15.90;99.90;;;;;;5135101;27;39586;-74
2021/11/19 12:28:41;;;;;;;6.75;1.77;;;16.00;99.90;;;;;;5135976;27;47062;-75
2021/11/19 12:31:21;;;;;;;5.30;1.30;;;15.90;99.90;;;;;;5145658;27;38334;-74
2021/11/19 12:33:53;;;;;;;6.55;1.67;;;15.80;99.90;;;;;;5136854;27;39188;-75
2021/11/19 12:36:24;;;;;;;;;;;15.90;99.90;;;;;;5115349;27;39446;-74
2021/11/19 12:38:55;;;;;;;10.40;1.35;;;16.00;99.90;;;;;;5125449;27;39271;-74
2021/11/19 12:41:30;;;;;;;10.18;1.70;;;16.10;99.90;;;;;;5120037;27;39256;-74
2021/11/19 12:44:27;;;;;;;6.93;1.50;;;16.10;99.90;;;;;;5113455;27;38199;-74
2021/11/19 12:47:05;;;;;;;8.52;1.80;;;16.10;99.90;;;;;;5123793;27;48547;-75
2021/11/19 12:49:49;;;;;;;8.90;1.70;;;16.20;99.90;;;;;;5126647;27;49008;-74
2021/11/19 12:52:36;;;;;;;8.80;1.77;;;16.20;99.90;;;;;;5106645;27;40265;-73
2021/11/19 12:55:26;;;;;;;7.85;1.27;;;16.10;99.90;;;;;;5105033;27;38391;-73
2021/11/19 12:58:29;;;;;;;5.88;1.65;;;16.10;99.90;;;;;;5127436;27;47304;-74
2021/11/19 13:01:25;;;;;;;6.57;1.58;;;16.10;99.90;;;;;;5127314;27;48796;-77
2021/11/19 13:04:04;;;;;;;6.68;1.90;;;16.00;99.90;;;;;;5117437;27;46787;-73
2021/11/19 13:06:42;;;;;;;5.03;1.45;;;16.00;99.90;;;;;;5109073;27;47892;-73