Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:31;;;;;;;20.92;7.70;;;7.60;54.40;;;;;;5075233;28;20035;-79
2022/01/19 00:02:57;;;;;;;25.98;8.27;;;7.70;53.70;;;;;;5074837;28;20020;-79
2022/01/19 00:05:23;;;;;;;22.52;8.07;;;7.90;53.10;;;;;;5074849;28;20493;-79
2022/01/19 00:07:48;;;;;;;22.90;7.95;;;7.70;53.20;;;;;;5074765;28;20039;-80
2022/01/19 00:10:19;;;;;;;23.88;8.75;;;7.40;54.20;;;;;;5073516;28;20036;-79
2022/01/19 00:12:45;;;;;;;18.70;7.85;;;7.60;53.70;;;;;;5060947;28;20514;-78
2022/01/19 00:15:12;;;;;;;22.00;7.63;;;7.60;53.90;;;;;;5053591;28;20056;-77
2022/01/19 00:17:39;;;;;;;29.08;8.27;;;7.50;53.90;;;;;;5052584;28;20111;-78
2022/01/19 00:20:07;;;;;;;22.58;8.25;;;7.30;54.10;;;;;;5053570;28;20036;-85
2022/01/19 00:22:33;;;;;;;24.40;7.90;;;7.40;54.20;;;;;;5060322;28;20479;-78
2022/01/19 00:24:58;;;;;;;20.60;7.72;;;7.60;53.60;;;;;;5053119;28;20076;-78
2022/01/19 00:27:24;;;;;;;23.60;7.93;;;7.50;53.60;;;;;;5054511;28;20021;-79
2022/01/19 00:29:51;;;;;;;20.77;7.80;;;7.20;54.40;;;;;;5054511;28;20036;-79
2022/01/19 00:32:17;;;;;;;22.05;7.40;;;7.50;53.90;;;;;;5069743;28;20136;-80
2022/01/19 00:34:44;;;;;;;27.63;8.68;;;7.80;53.00;;;;;;5054104;28;20104;-81
2022/01/19 00:37:09;;;;;;;21.85;7.97;;;8.00;52.50;;;;;;5053573;28;20494;-79
2022/01/19 00:39:35;;;;;;;23.35;8.15;;;8.00;52.50;;;;;;5054253;28;20028;-79
2022/01/19 00:42:01;;;;;;;22.05;7.78;;;7.60;53.10;;;;;;5055434;28;20021;-81
2022/01/19 00:44:27;;;;;;;30.20;9.05;;;7.50;53.20;;;;;;5052903;28;20025;-79
2022/01/19 00:46:52;;;;;;;21.88;8.88;;;7.20;54.20;;;;;;5052888;28;20025;-79
2022/01/19 00:49:18;;;;;;;22.73;8.60;;;7.10;54.50;;;;;;5053668;28;20049;-79
2022/01/19 00:51:44;;;;;;;20.38;8.60;;;6.90;54.80;;;;;;5060026;28;20035;-79
2022/01/19 00:54:09;;;;;;;24.55;9.65;;;6.60;55.20;;;;;;5072848;28;20048;-79
2022/01/19 00:56:35;;;;;;;28.23;8.95;;;6.50;55.40;;;;;;5074392;28;20028;-80
2022/01/19 00:59:01;;;;;;;24.60;9.57;;;6.20;56.40;;;;;;5074087;28;20032;-79
2022/01/19 01:01:27;;;;;;;25.95;9.95;;;6.00;56.70;;;;;;5053702;28;20419;-79
2022/01/19 01:03:53;;;;;;;26.05;8.73;;;6.40;56.30;;;;;;5071633;28;20029;-79
2022/01/19 01:06:21;;;;;;;22.13;8.75;;;6.70;55.50;;;;;;5074168;28;20526;-78
2022/01/19 01:08:47;;;;;;;20.05;8.50;;;6.60;55.40;;;;;;5059598;28;20017;-79
2022/01/19 01:11:13;;;;;;;23.38;9.70;;;6.70;54.60;;;;;;5052783;28;20036;-78
2022/01/19 01:18:57;;;;;;;29.02;9.98;;;6.90;54.30;;;;;;5054050;28;20033;-80
2022/01/19 01:21:23;;;;;;;26.35;9.57;;;6.70;54.70;;;;;;5053933;28;20029;-78
2022/01/19 01:23:49;;;;;;;23.85;8.63;;;6.80;54.70;;;;;;5052205;28;20360;-80
2022/01/19 01:26:15;;;;;;;28.77;10.35;;;6.70;54.50;;;;;;5052746;28;20029;-80
2022/01/19 01:28:41;;;;;;;26.30;9.18;;;6.30;55.60;;;;;;5056246;28;20048;-83
2022/01/19 01:31:09;;;;;;;24.20;9.05;;;6.20;55.90;;;;;;5057680;28;20029;-80
2022/01/19 01:33:36;;;;;;;25.05;9.18;;;6.40;55.60;;;;;;5062421;28;20032;-79
2022/01/19 01:36:02;;;;;;;28.23;9.38;;;6.30;55.90;;;;;;5057826;28;20032;-80
2022/01/19 01:38:28;;;;;;;24.33;8.93;;;6.20;56.30;;;;;;5057019;28;20031;-80
2022/01/19 01:40:54;;;;;;;29.23;8.63;;;6.10;56.50;;;;;;5057713;28;20029;-80
2022/01/19 01:43:20;;;;;;;21.85;7.97;;;6.00;56.50;;;;;;5065429;28;20021;-79
2022/01/19 01:45:49;;;;;;;23.58;9.73;;;5.90;56.40;;;;;;5077551;28;20475;-80
2022/01/19 01:48:18;;;;;;;19.85;8.50;;;5.80;56.40;;;;;;5077365;28;20020;-80
2022/01/19 01:53:32;;;;;;;20.55;9.13;;;5.60;57.30;;;;;;5078163;28;20031;-81
2022/01/19 01:56:10;;;;;;;24.98;8.63;;;5.90;56.70;;;;;;5076566;28;20032;-81
2022/01/19 01:58:42;;;;;;;23.42;9.10;;;5.80;56.70;;;;;;5076552;28;20360;-81
2022/01/19 02:01:09;;;;;;;26.50;9.32;;;5.50;57.30;;;;;;5077818;28;20032;-81
2022/01/19 02:03:39;;;;;;;24.67;9.25;;;5.40;57.50;;;;;;5077563;28;20016;-82
2022/01/19 02:23:11;;;;;;;26.45;9.25;;;4.70;59.70;;;;;;5077749;28;20105;-81
2022/01/19 02:25:41;;;;;;;26.13;9.57;;;4.60;59.60;;;;;;5076194;28;20017;-82
2022/01/19 02:41:37;;;;;;;21.10;9.82;;;4.50;60.20;;;;;;5057300;28;20036;-81
2022/01/19 02:44:04;;;;;;;23.88;9.48;;;4.80;59.50;;;;;;5070890;28;20017;-82
2022/01/19 02:51:56;;;;;;;27.38;10.60;;;4.90;59.60;;;;;;5060604;28;20041;-82
2022/01/19 02:54:24;;;;;;;28.52;10.38;;;5.10;59.20;;;;;;5054987;28;20028;-83
2022/01/19 02:56:52;;;;;;;32.05;10.07;;;5.40;58.00;;;;;;5055671;28;20464;-81
2022/01/19 02:59:38;;;;;;;21.10;9.13;;;5.40;57.80;;;;;;5055866;28;20526;-81
2022/01/19 03:10:17;;;;;;;30.05;10.02;;;5.60;57.40;;;;;;5076673;28;20101;-86
2022/01/19 03:12:44;;;;;;;28.60;9.80;;;5.60;57.30;;;;;;5060175;28;20410;-88
2022/01/19 03:15:13;;;;;;;23.60;9.18;;;5.60;56.90;;;;;;5055533;28;20036;-89
2022/01/19 03:17:39;;;;;;;27.48;9.52;;;5.50;57.60;;;;;;5055622;28;20029;-84
2022/01/19 03:20:08;;;;;;;28.52;10.07;;;5.60;57.00;;;;;;5055586;28;20021;-90
2022/01/19 03:22:50;;;;;;;23.70;9.27;;;5.30;56.90;;;;;;5055569;28;20037;-89
2022/01/19 03:25:16;;;;;;;26.90;9.85;;;5.20;57.60;;;;;;5073388;28;20112;-88
2022/01/19 03:27:46;;;;;;;22.80;10.43;;;5.10;57.70;;;;;;5075557;28;20123;-84
2022/01/19 03:30:12;;;;;;;28.77;10.30;;;5.20;58.20;;;;;;5076199;28;20048;-87
2022/01/19 03:32:44;;;;;;;27.23;10.80;;;5.10;58.00;;;;;;5070225;28;20036;-82
2022/01/19 03:35:12;;;;;;;28.75;10.20;;;5.10;57.50;;;;;;5054675;28;20047;-83
2022/01/19 03:37:38;;;;;;;25.23;9.95;;;5.40;57.00;;;;;;5054320;28;20028;-87
2022/01/19 03:40:06;;;;;;;25.73;10.45;;;5.20;57.50;;;;;;5054857;28;20391;-88
2022/01/19 03:42:32;;;;;;;23.20;10.50;;;5.50;57.30;;;;;;5060081;28;20024;-87
2022/01/19 03:44:58;;;;;;;26.95;10.80;;;5.90;56.40;;;;;;5074882;28;20025;-86
2022/01/19 03:47:26;;;;;;;28.92;11.00;;;6.00;55.30;;;;;;5074946;28;20040;-82
2022/01/19 03:49:52;;;;;;;24.90;11.52;;;5.70;56.40;;;;;;5076526;28;20474;-85
2022/01/19 03:52:18;;;;;;;22.50;9.48;;;5.60;56.50;;;;;;5073181;28;20044;-87
2022/01/19 03:54:45;;;;;;;24.52;10.10;;;5.40;56.70;;;;;;5076158;28;20027;-84
2022/01/19 03:57:13;;;;;;;28.33;11.73;;;5.20;57.10;;;;;;5074677;28;20112;-85
2022/01/19 03:59:39;;;;;;;31.23;11.25;;;5.00;57.70;;;;;;5075453;28;20581;-89
2022/01/19 04:02:07;;;;;;;32.05;10.23;;;5.00;57.80;;;;;;5066557;28;20057;-89
2022/01/19 04:04:46;;;;;;;32.28;12.05;;;5.20;57.60;;;;;;5056032;28;20122;-86
2022/01/19 04:07:13;;;;;;;26.95;11.00;;;5.20;57.40;;;;;;5054985;28;20025;-90
2022/01/19 04:09:41;;;;;;;24.10;9.65;;;5.10;57.40;;;;;;5055726;28;20033;-86
2022/01/19 04:12:10;;;;;;;26.17;10.20;;;5.10;57.00;;;;;;5074300;28;20059;-86
2022/01/19 04:14:37;;;;;;;24.85;10.18;;;4.90;57.50;;;;;;5074529;28;20525;-86
2022/01/19 04:17:06;;;;;;;29.20;10.50;;;4.90;57.30;;;;;;5075144;28;20035;-91
2022/01/19 04:19:36;;;;;;;29.83;10.70;;;4.80;57.90;;;;;;5074766;28;20035;-90
2022/01/19 04:22:04;;;;;;;30.10;10.70;;;4.60;58.90;;;;;;5055621;28;20029;-85
2022/01/19 04:24:30;;;;;;;23.58;10.00;;;4.50;58.40;;;;;;5055344;28;20534;-86
2022/01/19 04:27:31;;;;;;;24.33;10.73;;;4.70;58.40;;;;;;5056327;28;20037;-83
2022/01/19 04:30:13;;;;;;;34.45;10.90;;;4.80;58.10;;;;;;5075556;28;20025;-88
2022/01/19 04:35:24;;;;;;;29.60;12.02;;;5.40;57.00;;;;;;5064238;28;20017;-86
2022/01/19 04:46:21;;;;;;;27.02;10.50;;;5.60;55.80;;;;;;5054727;28;20044;-80
2022/01/19 04:49:15;;;;;;;29.23;10.80;;;5.90;55.00;;;;;;5059846;28;20032;-80
2022/01/19 04:54:44;;;;;;;31.70;11.27;;;5.80;54.50;;;;;;5055427;28;20032;-93
2022/01/19 05:15:37;;;;;;;20.73;8.75;;;4.40;58.20;;;;;;5075138;28;20078;-91
2022/01/19 05:18:04;;;;;;;30.88;10.82;;;4.50;58.00;;;;;;5077922;28;20025;-83
2022/01/19 05:20:30;;;;;;;27.23;9.77;;;4.80;57.20;;;;;;5069111;28;20487;-92
2022/01/19 05:22:56;;;;;;;27.30;10.25;;;5.10;56.60;;;;;;5072783;28;20020;-85
2022/01/19 05:25:22;;;;;;;29.88;11.38;;;5.30;56.20;;;;;;5071112;28;20032;-87
2022/01/19 05:27:47;;;;;;;25.33;9.85;;;5.60;55.20;;;;;;5061658;28;20228;-94
2022/01/19 05:30:14;;;;;;;27.38;11.48;;;5.80;55.30;;;;;;5057436;28;20125;-86
2022/01/19 05:32:40;;;;;;;28.73;10.68;;;5.90;54.60;;;;;;5058302;28;20111;-92
2022/01/19 05:35:07;;;;;;;33.33;10.75;;;5.90;55.10;;;;;;5078447;28;20017;-89
2022/01/19 05:37:36;;;;;;;25.02;10.50;;;5.60;55.50;;;;;;5071246;28;20031;-93
2022/01/19 05:40:08;;;;;;;31.63;11.10;;;5.50;55.20;;;;;;5064196;28;20035;-90
2022/01/19 05:42:35;;;;;;;27.60;11.43;;;5.40;55.50;;;;;;5059330;28;20386;-93
2022/01/19 05:45:01;;;;;;;30.48;12.52;;;5.30;56.40;;;;;;5078257;28;20024;-83
2022/01/19 05:47:45;;;;;;;27.98;11.68;;;5.30;56.40;;;;;;5073305;28;20035;-87
2022/01/19 05:50:22;;;;;;;31.20;11.70;;;5.30;56.10;;;;;;5075942;28;20059;-83
2022/01/19 05:52:57;;;;;;;42.83;12.90;;;5.20;56.40;;;;;;5074758;28;20052;-86
2022/01/19 05:55:26;;;;;;;28.77;11.45;;;5.20;56.00;;;;;;5078198;28;20052;-87
2022/01/19 05:57:51;;;;;;;32.05;13.82;;;5.10;56.40;;;;;;5077438;28;20025;-93
2022/01/19 06:00:19;;;;;;;39.15;13.73;;;5.10;56.50;;;;;;5074378;28;20032;-89
2022/01/19 06:02:45;;;;;;;36.00;14.63;;;5.10;56.60;;;;;;5058907;28;20483;-92
2022/01/19 06:05:13;;;;;;;36.50;14.10;;;4.90;56.80;;;;;;5074505;28;20020;-93
2022/01/19 06:22:58;;;;;;;35.63;14.73;;;5.60;54.10;;;;;;5119069;28;20043;-84
2022/01/19 06:25:24;;;;;;;45.03;15.98;;;5.40;54.40;;;;;;5101724;28;20028;-94
2022/01/19 06:34:46;;;;;;;33.80;13.33;;;5.40;53.70;;;;;;5017480;28;20107;-93
2022/01/19 06:37:33;;;;;;;37.72;13.68;;;5.30;53.90;;;;;;5023432;28;20026;-84
2022/01/19 06:39:59;;;;;;;45.35;14.60;;;5.50;53.80;;;;;;5000883;28;20021;-88
2022/01/19 07:39:58;;;;;;;61.03;25.23;;;5.20;56.60;;;;;;5681305;22;20416;-89
2022/01/19 07:42:41;;;;;;;43.25;19.30;;;5.50;56.60;;;;;;4977993;28;20050;-89
2022/01/19 07:45:21;;;;;;;56.80;22.00;;;5.60;56.10;;;;;;4997358;28;20417;-89
2022/01/19 07:47:57;;;;;;;46.80;20.38;;;5.90;55.70;;;;;;4980735;28;20041;-91
2022/01/19 07:53:25;;;;;;;48.90;21.27;;;5.80;55.70;;;;;;5129163;23;20124;-91
2022/01/19 07:55:51;;;;;;;51.83;24.63;;;5.90;55.50;;;;;;4995461;28;20038;-86
2022/01/19 07:58:17;;;;;;;47.50;20.50;;;5.80;55.70;;;;;;4997365;28;20065;-87
2022/01/19 08:00:42;;;;;;;41.25;19.35;;;5.50;56.30;;;;;;5015165;28;20040;-85
2022/01/19 08:03:09;;;;;;;42.38;19.05;;;5.50;56.60;;;;;;5027093;28;20383;-87
2022/01/19 08:05:35;;;;;;;39.75;18.00;;;5.50;56.80;;;;;;5017049;28;20084;-85
2022/01/19 08:08:04;;;;;;;42.45;18.02;;;5.50;56.90;;;;;;5034181;28;20548;-87
2022/01/19 08:10:30;;;;;;;45.75;19.45;;;5.60;56.80;;;;;;5016734;28;20412;-85
2022/01/19 08:13:00;;;;;;;41.50;18.27;;;5.70;56.80;;;;;;5034478;28;20055;-85
2022/01/19 08:15:25;;;;;;;35.88;15.27;;;6.00;56.40;;;;;;5016828;28;20048;-87
2022/01/19 08:17:51;;;;;;;37.97;16.77;;;6.30;55.50;;;;;;5033755;28;20025;-84
2022/01/19 08:20:18;;;;;;;34.80;15.05;;;6.30;55.20;;;;;;5016711;28;20021;-93
2022/01/19 08:22:44;;;;;;;30.60;13.30;;;6.10;55.60;;;;;;5035174;28;20025;-91
2022/01/19 08:25:10;;;;;;;32.72;14.18;;;6.10;56.10;;;;;;5034159;28;20395;-89
2022/01/19 08:27:36;;;;;;;35.28;14.48;;;6.30;55.90;;;;;;5016638;28;20464;-85
2022/01/19 08:30:04;;;;;;;32.40;17.80;;;6.30;55.90;;;;;;5016677;28;20022;-89
2022/01/19 08:32:29;;;;;;;32.70;15.10;;;6.70;55.20;;;;;;5016199;28;20029;-88
2022/01/19 08:34:55;;;;;;;36.42;17.15;;;7.00;54.40;;;;;;5034401;28;20108;-86
2022/01/19 08:37:21;;;;;;;38.85;15.02;;;7.10;54.20;;;;;;5016019;28;20025;-87
2022/01/19 08:39:47;;;;;;;37.00;15.82;;;7.40;53.90;;;;;;5015753;28;20021;-81
2022/01/19 08:42:13;;;;;;;34.78;15.25;;;7.50;53.60;;;;;;5016184;28;20017;-87
2022/01/19 08:44:39;;;;;;;38.67;13.65;;;7.60;53.70;;;;;;5016290;28;20045;-86
2022/01/19 08:47:07;;;;;;;29.23;13.75;;;7.80;53.20;;;;;;5033732;28;20053;-82
2022/01/19 08:49:34;;;;;;;34.53;13.73;;;7.60;53.40;;;;;;5016154;28;20033;-84
2022/01/19 08:52:01;;;;;;;28.85;12.20;;;7.40;53.70;;;;;;5016065;28;20033;-84
2022/01/19 08:54:27;;;;;;;25.98;11.90;;;7.60;53.80;;;;;;5033610;28;20049;-83
2022/01/19 08:56:53;;;;;;;29.05;13.30;;;8.80;52.30;;;;;;5033534;28;20025;-85
2022/01/19 08:59:19;;;;;;;34.22;14.82;;;10.60;49.60;;;;;;5015807;28;20028;-83
2022/01/19 09:01:44;;;;;;;29.30;13.32;;;12.20;47.20;;;;;;5015978;28;20025;-83
2022/01/19 09:04:10;;;;;;;26.70;11.27;;;13.80;44.80;;;;;;5016044;28;20014;-85
2022/01/19 09:06:36;;;;;;;27.33;12.50;;;15.00;42.70;;;;;;5033441;28;20102;-81
2022/01/19 09:09:01;;;;;;;23.95;10.85;;;15.20;42.20;;;;;;5016110;28;20360;-87
2022/01/19 09:11:27;;;;;;;28.50;11.57;;;15.50;42.00;;;;;;5015420;28;20091;-81
2022/01/19 09:13:53;;;;;;;25.00;12.88;;;16.50;41.90;;;;;;5015709;28;20514;-84
2022/01/19 09:16:19;;;;;;;27.63;12.57;;;17.30;40.40;;;;;;5015665;28;20079;-86
2022/01/19 09:18:45;;;;;;;33.33;13.35;;;17.50;40.00;;;;;;5033221;28;20025;-85
2022/01/19 09:21:11;;;;;;;26.90;11.77;;;18.10;38.80;;;;;;5015421;28;20029;-86
2022/01/19 09:23:37;;;;;;;23.23;12.60;;;18.30;38.90;;;;;;5015671;28;20021;-86
2022/01/19 09:26:04;;;;;;;25.17;11.60;;;18.60;38.50;;;;;;5033284;28;20164;-85
2022/01/19 09:28:30;;;;;;;26.20;12.00;;;18.40;38.40;;;;;;5033201;28;20021;-86
2022/01/19 09:31:02;;;;;;;26.05;12.20;;;18.30;38.80;;;;;;5015462;28;20068;-85
2022/01/19 09:33:31;;;;;;;26.35;11.48;;;19.00;38.40;;;;;;5015555;28;20025;-85
2022/01/19 09:38:29;;;;;;;24.95;11.88;;;20.30;36.90;;;;;;5033332;28;20017;-86
2022/01/19 09:40:56;;;;;;;21.55;11.00;;;19.70;37.10;;;;;;5032955;28;20085;-85
2022/01/19 09:43:22;;;;;;;22.33;11.30;;;18.50;38.10;;;;;;5015519;28;20041;-82
2022/01/19 09:45:57;;;;;;;23.63;12.57;;;18.40;38.10;;;;;;5015500;28;20060;-80
2022/01/19 09:48:24;;;;;;;28.25;11.65;;;19.00;38.70;;;;;;5032493;28;20025;-80
2022/01/19 09:50:50;;;;;;;21.70;10.77;;;19.60;37.20;;;;;;5035491;28;20038;-85
2022/01/19 09:53:16;;;;;;;25.95;13.15;;;19.30;37.80;;;;;;5018987;28;20067;-85
2022/01/19 09:55:41;;;;;;;24.77;12.57;;;19.10;38.10;;;;;;5018720;28;20045;-85
2022/01/19 09:58:08;;;;;;;21.48;11.98;;;19.10;37.90;;;;;;5036436;28;20026;-82
2022/01/19 10:00:35;;;;;;;24.20;11.35;;;19.00;37.90;;;;;;5019118;28;20104;-85
2022/01/19 10:03:33;;;;;;;24.70;10.80;;;19.30;38.30;;;;;;5018539;28;20048;-87
2022/01/19 10:06:15;;;;;;;21.77;11.38;;;19.60;37.60;;;;;;4939821;29;20078;-79
2022/01/19 10:08:42;;;;;;;30.60;16.55;;;20.30;37.30;;;;;;4940027;28;20086;-86
2022/01/19 10:17:13;;;;;;;33.50;17.65;;;21.90;35.40;;;;;;4918100;29;20043;-87
2022/01/19 10:19:45;;;;;;;28.45;12.75;;;22.10;35.70;;;;;;4902070;29;20042;-87
2022/01/19 10:22:26;;;;;;;22.90;11.60;;;22.70;35.30;;;;;;4902448;29;20399;-86
2022/01/19 10:24:57;;;;;;;;;;;22.20;35.00;;;;;;4902781;29;20059;-85
2022/01/19 10:27:37;;;;;;;25.70;12.15;;;20.50;35.70;;;;;;4918065;29;19914;-85
2022/01/19 10:30:03;;;;;;;23.67;11.93;;;19.60;37.20;;;;;;4917858;29;20028;-87
2022/01/19 10:32:33;;;;;;;31.58;15.18;;;20.30;36.60;;;;;;4917601;29;20048;-80
2022/01/19 10:35:27;;;;;;;20.13;11.43;;;20.80;36.90;;;;;;4901711;29;20051;-84
2022/01/19 10:38:13;;;;;;;30.60;15.20;;;21.80;36.00;;;;;;4917685;29;20075;-82
2022/01/19 10:40:41;;;;;;;44.42;22.30;;;22.40;35.40;;;;;;4908552;28;20034;-84
2022/01/19 10:43:29;;;;;;;60.90;27.80;;;22.60;34.80;;;;;;4974799;28;20026;-87
2022/01/19 10:45:57;;;;;;;25.65;11.55;;;21.10;36.10;;;;;;4958628;28;20094;-81
2022/01/19 10:48:38;;;;;;;36.22;18.90;;;21.00;36.00;;;;;;4958370;28;20015;-86
2022/01/19 10:51:14;;;;;;;24.88;11.93;;;20.60;36.60;;;;;;4989278;28;20034;-80
2022/01/19 10:53:44;;;;;;;20.83;9.60;;;20.80;36.80;;;;;;5017470;28;20022;-80
2022/01/19 10:56:29;;;;;;;;;;;21.30;35.50;;;;;;5035763;28;20372;-86
2022/01/19 10:59:00;;;;;;;22.35;9.98;;;20.50;36.40;;;;;;5017718;28;19901;-85
2022/01/19 11:01:45;;;;;;;26.98;10.30;;;20.10;36.70;;;;;;5017300;28;20523;-86
2022/01/19 11:04:18;;;;;;;25.65;9.18;;;19.40;37.40;;;;;;5017683;28;20376;-85
2022/01/19 11:06:44;;;;;;;21.80;9.52;;;18.70;37.90;;;;;;5017441;28;20036;-80
2022/01/19 11:09:14;;;;;;;20.52;9.52;;;17.60;39.00;;;;;;5017179;28;20059;-80
2022/01/19 11:11:42;;;;;;;20.20;9.30;;;17.20;39.70;;;;;;5017675;28;20035;-79
2022/01/19 11:14:08;;;;;;;24.58;9.02;;;16.90;40.00;;;;;;5017376;28;20479;-86
2022/01/19 11:16:34;;;;;;;19.83;9.40;;;16.60;40.00;;;;;;5017422;28;20021;-80
2022/01/19 11:19:00;;;;;;;21.42;8.55;;;15.90;41.30;;;;;;5017633;28;20025;-79
2022/01/19 11:21:31;;;;;;;22.27;9.02;;;15.80;41.60;;;;;;5035199;28;20022;-80
2022/01/19 11:24:22;;;;;;;26.10;9.00;;;15.90;41.20;;;;;;5017065;28;20026;-80
2022/01/19 11:26:49;;;;;;;25.08;9.85;;;16.30;41.40;;;;;;5029666;28;20029;-81
2022/01/19 11:29:21;;;;;;;18.02;9.85;;;16.40;40.80;;;;;;5034757;28;20021;-81
2022/01/19 11:31:49;;;;;;;24.38;10.68;;;15.70;41.60;;;;;;5017166;28;20060;-85
2022/01/19 11:34:35;;;;;;;23.80;9.63;;;15.30;41.90;;;;;;5017028;28;20017;-83
2022/01/19 11:37:02;;;;;;;24.80;10.00;;;13.90;43.10;;;;;;5016856;28;20021;-79
2022/01/19 11:39:30;;;;;;;23.63;11.60;;;13.00;44.90;;;;;;5016918;28;20048;-79
2022/01/19 11:41:57;;;;;;;20.90;9.80;;;12.60;45.70;;;;;;5016750;28;20052;-79
2022/01/19 11:44:28;;;;;;;24.48;11.15;;;12.00;45.90;;;;;;5034330;28;20021;-80
2022/01/19 11:46:56;;;;;;;27.27;12.10;;;12.10;46.80;;;;;;5034420;28;20080;-80
2022/01/19 11:49:50;;;;;;;26.08;12.27;;;12.30;46.60;;;;;;5016802;28;20053;-79
2022/01/19 11:52:19;;;;;;;29.67;11.95;;;12.30;46.20;;;;;;5034368;28;20513;-79
2022/01/19 11:54:46;;;;;;;27.70;11.45;;;12.40;46.20;;;;;;5016596;28;20085;-79
2022/01/19 11:57:15;;;;;;;28.92;14.07;;;12.30;45.60;;;;;;5034328;28;20527;-80
2022/01/19 11:59:47;;;;;;;26.25;12.35;;;12.40;45.90;;;;;;5016429;28;20498;-80
2022/01/19 12:02:24;;;;;;;31.10;14.30;;;12.30;45.80;;;;;;5034182;28;20367;-83
2022/01/19 12:04:54;;;;;;;31.23;15.48;;;12.20;46.40;;;;;;5016433;28;20128;-79
2022/01/19 12:07:48;;;;;;;;;;;12.20;46.30;;;;;;5016551;28;20026;-84
2022/01/19 12:10:44;;;;;;;29.50;11.90;;;12.40;46.00;;;;;;4918686;29;19907;-79
2022/01/19 12:16:15;;;;;;;21.83;10.68;;;12.00;46.60;;;;;;4934604;29;20478;-80
2022/01/19 12:18:48;;;;;;;22.50;10.90;;;12.20;46.60;;;;;;4918780;29;20387;-79
2022/01/19 12:21:35;;;;;;;23.33;10.80;;;12.60;46.40;;;;;;4918598;28;20118;-79
2022/01/19 12:24:19;;;;;;;25.83;10.88;;;12.40;45.80;;;;;;4934628;29;20075;-82
2022/01/19 12:26:56;;;;;;;26.00;10.65;;;12.50;46.00;;;;;;4934654;28;20016;-79
2022/01/19 12:29:33;;;;;;;24.42;10.55;;;12.70;46.10;;;;;;4918314;29;20455;-82
2022/01/19 12:32:01;;;;;;;22.02;10.45;;;12.70;45.40;;;;;;4934437;29;20039;-79
2022/01/19 12:34:44;;;;;;;21.92;11.40;;;12.70;45.90;;;;;;4934158;29;20563;-81
2022/01/19 12:37:33;;;;;;;21.33;11.60;;;12.80;46.10;;;;;;4918339;29;20159;-80
2022/01/19 12:40:03;;;;;;;22.30;10.90;;;13.00;45.90;;;;;;4918019;29;20531;-81
2022/01/19 12:42:43;;;;;;;23.30;12.43;;;13.20;45.30;;;;;;4918116;29;20031;-79
2022/01/19 12:45:22;;;;;;;21.80;10.60;;;13.00;45.60;;;;;;4934179;29;20059;-83
2022/01/19 12:47:51;;;;;;;17.23;8.48;;;12.70;45.90;;;;;;4999786;28;20097;-79
2022/01/19 12:50:16;;;;;;;26.27;9.40;;;12.30;46.20;;;;;;5015354;28;20480;-84
2022/01/19 12:52:43;;;;;;;18.10;8.00;;;12.20;46.80;;;;;;5015523;28;20188;-78
2022/01/19 12:55:21;;;;;;;20.45;9.02;;;12.10;46.40;;;;;;5015191;28;20077;-81
2022/01/19 12:57:49;;;;;;;21.40;8.80;;;12.10;47.00;;;;;;5015525;28;20025;-78
2022/01/19 13:00:21;;;;;;;20.55;7.75;;;12.30;46.70;;;;;;5033081;28;20021;-78
2022/01/19 13:02:47;;;;;;;24.10;9.10;;;12.40;46.20;;;;;;5015563;28;20017;-82
2022/01/19 13:05:19;;;;;;;18.33;8.93;;;12.40;46.00;;;;;;5015443;28;20049;-79
2022/01/19 13:07:53;;;;;;;24.70;9.32;;;12.30;45.90;;;;;;5015534;28;20104;-83
2022/01/19 13:10:28;;;;;;;24.35;9.77;;;12.20;46.10;;;;;;5033064;28;20083;-78
2022/01/19 13:15:38;;;;;;;26.35;9.27;;;12.30;45.60;;;;;;5032990;28;20341;-81
2022/01/19 13:18:04;;;;;;;28.57;12.73;;;12.50;46.00;;;;;;5033149;28;20013;-79
2022/01/19 13:20:31;;;;;;;21.75;10.13;;;12.40;46.40;;;;;;5015272;28;20285;-79
2022/01/19 13:22:58;;;;;;;26.80;14.57;;;12.00;46.00;;;;;;5015306;28;20017;-79
2022/01/19 13:25:28;;;;;;;24.88;12.35;;;11.20;47.60;;;;;;5019160;28;20025;-78
2022/01/19 13:27:57;;;;;;;29.80;14.52;;;10.80;47.70;;;;;;5036787;28;20021;-79
2022/01/19 13:30:25;;;;;;;28.33;13.38;;;10.70;48.60;;;;;;5019073;28;20021;-82
2022/01/19 13:32:51;;;;;;;26.05;12.88;;;10.50;48.90;;;;;;5018996;28;20112;-80
2022/01/19 13:35:17;;;;;;;29.90;14.70;;;10.20;49.70;;;;;;5018917;28;20099;-79
2022/01/19 13:37:55;;;;;;;27.13;14.52;;;10.20;49.90;;;;;;5018830;28;20035;-79
2022/01/19 13:40:31;;;;;;;32.88;15.75;;;10.40;49.10;;;;;;5019039;28;20017;-79
2022/01/19 13:43:03;;;;;;;28.15;15.00;;;10.50;49.10;;;;;;5036437;28;20026;-78
2022/01/19 13:45:48;;;;;;;33.83;15.70;;;10.40;48.70;;;;;;5036774;28;20018;-78
2022/01/19 13:50:43;;;;;;;33.85;15.80;;;10.80;48.80;;;;;;5036715;28;20033;-79
2022/01/19 13:53:09;;;;;;;31.70;15.13;;;10.70;48.60;;;;;;5018975;28;20078;-80
2022/01/19 13:55:37;;;;;;;34.05;16.42;;;10.60;48.60;;;;;;5018901;28;20049;-81
2022/01/19 13:58:13;;;;;;;37.40;18.42;;;10.80;48.20;;;;;;5036590;28;20021;-80
2022/01/19 14:00:52;;;;;;;33.03;16.60;;;10.60;48.40;;;;;;5036424;28;20067;-82
2022/01/19 14:03:19;;;;;;;33.15;14.90;;;10.10;49.60;;;;;;5018567;28;20043;-84
2022/01/19 14:05:55;;;;;;;29.75;15.30;;;9.50;50.70;;;;;;5018313;28;20026;-79
2022/01/19 14:08:30;;;;;;;35.33;16.95;;;9.40;51.50;;;;;;5018436;28;20021;-81
2022/01/19 14:10:56;;;;;;;38.97;17.00;;;9.90;50.70;;;;;;5018278;28;20029;-79
2022/01/19 14:13:30;;;;;;;33.67;16.92;;;10.50;49.80;;;;;;5018414;28;20025;-80
2022/01/19 14:16:17;;;;;;;39.38;18.55;;;10.50;49.30;;;;;;5018356;28;20013;-79
2022/01/19 14:19:03;;;;;;;33.40;16.27;;;10.60;49.10;;;;;;5035945;28;20091;-84
2022/01/19 14:21:28;;;;;;;33.80;16.98;;;10.70;48.90;;;;;;5035736;28;20471;-79
2022/01/19 14:23:58;;;;;;;34.70;18.40;;;11.10;49.30;;;;;;5035802;28;20013;-79
2022/01/19 14:26:24;;;;;;;41.08;18.95;;;11.10;48.60;;;;;;5035823;28;20024;-83
2022/01/19 14:29:20;;;;;;;37.85;18.60;;;10.90;49.00;;;;;;5036011;28;20025;-80
2022/01/19 14:31:49;;;;;;;35.53;17.48;;;11.00;48.10;;;;;;4939565;29;20055;-80
2022/01/19 14:34:15;;;;;;;35.38;18.15;;;10.80;48.50;;;;;;4955695;28;20094;-79
2022/01/19 14:36:41;;;;;;;38.80;19.52;;;10.60;48.50;;;;;;4938586;29;20494;-80
2022/01/19 14:39:07;;;;;;;38.92;19.88;;;10.10;49.70;;;;;;4939436;29;20487;-79
2022/01/19 14:41:37;;;;;;;50.13;23.65;;;10.60;49.30;;;;;;4939302;29;20041;-79
2022/01/19 14:44:20;;;;;;;36.97;19.35;;;10.40;49.00;;;;;;4955453;29;20557;-83
2022/01/19 14:47:13;;;;;;;30.63;15.43;;;10.00;49.70;;;;;;4939470;29;20485;-85
2022/01/19 14:49:38;;;;;;;32.15;16.65;;;9.00;51.70;;;;;;4939288;29;20035;-84
2022/01/19 14:52:04;;;;;;;38.17;17.08;;;9.20;52.00;;;;;;4955367;29;20063;-85
2022/01/19 14:54:30;;;;;;;38.97;16.92;;;9.40;51.20;;;;;;4938861;29;20194;-81
2022/01/19 14:56:56;;;;;;;34.47;18.25;;;9.80;50.80;;;;;;4938701;29;20030;-82
2022/01/19 14:59:23;;;;;;;54.67;20.98;;;10.30;49.90;;;;;;4939076;29;20023;-80
2022/01/19 15:01:55;;;;;;;50.42;23.10;;;10.70;49.20;;;;;;4938621;29;20035;-82
2022/01/19 15:04:22;;;;;;;51.30;22.67;;;10.90;48.60;;;;;;4955167;29;20041;-87
2022/01/19 15:06:49;;;;;;;45.95;19.75;;;11.00;48.50;;;;;;4938863;29;20026;-79
2022/01/19 15:09:16;;;;;;;45.08;20.00;;;11.10;48.20;;;;;;5031735;28;20033;-86
2022/01/19 15:11:43;;;;;;;44.75;22.40;;;11.10;48.10;;;;;;5017608;28;20041;-80
2022/01/19 15:14:09;;;;;;;40.05;18.42;;;10.70;48.80;;;;;;5017305;28;20432;-81
2022/01/19 15:16:36;;;;;;;42.00;20.60;;;10.30;49.80;;;;;;5016811;28;20034;-79
2022/01/19 15:19:02;;;;;;;41.75;20.38;;;10.30;49.80;;;;;;5034687;28;20018;-81
2022/01/19 15:21:29;;;;;;;66.35;29.33;;;10.40;49.20;;;;;;5034758;28;20376;-85
2022/01/19 15:23:54;;;;;;;79.15;35.83;;;10.50;49.10;;;;;;5016686;28;20028;-80
2022/01/19 15:26:20;;;;;;;65.53;28.55;;;10.40;49.60;;;;;;5034368;28;20037;-79
2022/01/19 15:28:47;;;;;;;56.42;24.25;;;10.30;49.30;;;;;;5034367;28;20048;-80
2022/01/19 15:31:13;;;;;;;45.63;19.15;;;10.30;48.90;;;;;;5016666;28;20025;-80
2022/01/19 15:33:40;;;;;;;38.65;18.88;;;10.30;48.70;;;;;;5034443;28;20028;-84
2022/01/19 15:36:07;;;;;;;64.85;23.20;;;10.40;48.60;;;;;;5016685;28;20036;-83
2022/01/19 15:38:34;;;;;;;50.45;21.65;;;10.20;49.20;;;;;;5017011;28;20059;-80
2022/01/19 15:41:00;;;;;;;43.45;20.38;;;10.10;49.20;;;;;;5034311;28;20013;-80
2022/01/19 15:43:26;;;;;;;47.08;20.00;;;10.10;48.80;;;;;;5034325;28;20025;-81
2022/01/19 15:45:52;;;;;;;50.53;20.52;;;9.90;49.10;;;;;;5016497;28;20041;-85
2022/01/19 15:48:19;;;;;;;45.72;21.02;;;9.70;49.10;;;;;;5016154;28;20029;-80
2022/01/19 15:50:56;;;;;;;44.13;23.17;;;9.80;49.10;;;;;;5016650;28;20124;-80
2022/01/19 15:53:22;;;;;;;50.22;22.40;;;9.30;49.30;;;;;;5016720;28;20048;-80