Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:20;;;;;;;5.40;1.60;;;;;;;;;;5013449;28;20412;-84
2023/12/14 00:03:46;;;;;;;4.77;2.40;;;;;;;;;;5013627;28;20412;-83
2023/12/14 00:06:12;;;;;;;5.83;2.83;;;;;;;;;;5012862;28;20417;-82
2023/12/14 00:08:38;;;;;;;4.33;2.20;;;;;;;;;;5013460;28;20442;-82
2023/12/14 00:11:08;;;;;;;3.83;1.97;;;;;;;;;;5013256;28;20474;-83
2023/12/14 00:13:34;;;;;;;6.20;1.63;;;;;;;;;;5013340;28;20430;-83
2023/12/14 00:16:00;;;;;;;5.90;2.50;;;;;;;;;;5013197;28;20419;-82
2023/12/14 00:18:29;;;;;;;2.10;1.10;;;;;;;;;;5013128;28;20764;-83
2023/12/14 00:20:56;;;;;;;5.03;1.60;;;;;;;;;;5027586;28;20419;-82
2023/12/14 00:23:22;;;;;;;6.20;2.47;;;;;;;;;;5013263;28;20421;-81
2023/12/14 00:25:47;;;;;;;4.97;2.70;;;;;;;;;;5012796;28;20471;-83
2023/12/14 00:28:13;;;;;;;6.37;1.97;;;;;;;;;;5012615;28;20440;-84
2023/12/14 00:30:39;;;;;;;4.00;2.00;;;;;;;;;;5012209;28;20461;-84
2023/12/14 00:33:05;;;;;;;3.10;1.90;;;;;;;;;;5012970;28;21045;-83
2023/12/14 00:35:31;;;;;;;4.50;1.70;;;;;;;;;;5011595;28;20429;-83
2023/12/14 00:37:57;;;;;;;3.20;1.20;;;;;;;;;;5012328;28;20560;-83
2023/12/14 00:40:26;;;;;;;5.97;2.23;;;;;;;;;;5012640;28;20411;-82
2023/12/14 00:42:52;;;;;;;4.40;0.97;;;;;;;;;;5012985;28;20413;-83
2023/12/14 00:45:18;;;;;;;3.47;1.43;;;;;;;;;;4973232;28;20829;-82
2023/12/14 00:47:43;;;;;;;4.43;1.07;;;;;;;;;;5012805;28;20415;-83
2023/12/14 00:50:10;;;;;;;3.27;1.27;;;;;;;;;;5012224;28;20457;-82
2023/12/14 00:52:36;;;;;;;3.60;2.20;;;;;;;;;;5012748;28;20469;-83
2023/12/14 00:55:02;;;;;;;4.53;1.73;;;;;;;;;;5012700;28;20406;-81
2023/12/14 00:57:28;;;;;;;4.50;1.77;;;;;;;;;;5027756;28;20923;-83
2023/12/14 00:59:54;;;;;;;2.53;1.30;;;;;;;;;;5027378;28;20454;-82
2023/12/14 01:02:20;;;;;;;3.20;0.80;;;;;;;;;;5012958;28;20472;-83
2023/12/14 01:04:45;;;;;;;2.97;1.30;;;;;;;;;;5012645;28;20414;-82
2023/12/14 01:07:11;;;;;;;3.73;1.57;;;;;;;;;;5011395;28;20441;-83
2023/12/14 01:09:37;;;;;;;4.20;1.40;;;;;;;;;;5012636;28;20415;-83
2023/12/14 01:12:04;;;;;;;3.47;1.40;;;;;;;;;;5012248;28;20481;-83
2023/12/14 01:14:30;;;;;;;1.70;1.00;;;;;;;;;;5012398;28;20504;-84
2023/12/14 01:16:56;;;;;;;4.80;0.80;;;;;;;;;;5011236;28;20599;-83
2023/12/14 01:19:22;;;;;;;3.70;0.87;;;;;;;;;;5012269;28;20417;-82
2023/12/14 01:21:57;;;;;;;2.10;0.83;;;;;;;;;;5012737;28;20556;-82
2023/12/14 01:24:23;;;;;;;2.30;1.17;;;;;;;;;;5012532;28;20460;-83
2023/12/14 01:26:49;;;;;;;2.40;1.33;;;;;;;;;;5012626;28;20531;-83
2023/12/14 01:29:15;;;;;;;1.67;0.63;;;;;;;;;;5012607;28;20498;-83
2023/12/14 01:31:41;;;;;;;2.80;0.83;;;;;;;;;;5010797;28;20481;-83
2023/12/14 01:34:06;;;;;;;2.53;1.00;;;;;;;;;;5012604;28;20889;-83
2023/12/14 01:36:32;;;;;;;1.77;1.00;;;;;;;;;;5012183;28;20421;-83
2023/12/14 01:38:58;;;;;;;1.63;0.73;;;;;;;;;;5011336;28;20419;-83
2023/12/14 01:41:24;;;;;;;7.67;2.23;;;;;;;;;;5014878;28;20421;-81
2023/12/14 01:43:53;;;;;;;1.43;0.80;;;;;;;;;;5016309;28;20776;-82
2023/12/14 01:46:19;;;;;;;3.70;0.67;;;;;;;;;;5016255;28;20424;-83
2023/12/14 01:48:45;;;;;;;3.03;1.10;;;;;;;;;;5016439;28;20904;-81
2023/12/14 01:51:11;;;;;;;4.07;0.93;;;;;;;;;;5015606;28;20479;-85
2023/12/14 01:53:37;;;;;;;1.97;0.47;;;;;;;;;;5016259;28;20413;-82
2023/12/14 01:56:03;;;;;;;2.70;0.50;;;;;;;;;;5016141;28;20476;-84
2023/12/14 01:58:29;;;;;;;2.10;0.30;;;;;;;;;;5015941;28;21053;-84
2023/12/14 02:01:06;;;;;;;2.70;0.60;;;;;;;;;;5016080;28;20406;-83
2023/12/14 02:03:32;;;;;;;2.97;0.53;;;;;;;;;;5014764;28;20521;-83
2023/12/14 02:05:58;;;;;;;1.13;0.30;;;;;;;;;;5015705;28;20499;-83
2023/12/14 02:08:25;;;;;;;0.80;0.30;;;;;;;;;;5015805;28;20446;-84
2023/12/14 02:10:51;;;;;;;1.37;0.30;;;;;;;;;;5015717;28;20545;-82
2023/12/14 02:13:16;;;;;;;2.53;0.43;;;;;;;;;;5014259;28;20777;-83
2023/12/14 02:15:42;;;;;;;2.10;0.80;;;;;;;;;;5015807;28;20435;-83
2023/12/14 02:18:08;;;;;;;3.07;0.80;;;;;;;;;;5014247;28;20461;-82
2023/12/14 02:20:35;;;;;;;1.57;0.50;;;;;;;;;;5012454;28;20485;-82
2023/12/14 02:23:01;;;;;;;1.80;0.70;;;;;;;;;;5014462;28;20898;-81
2023/12/14 02:25:27;;;;;;;1.50;0.60;;;;;;;;;;5015212;28;20485;-81
2023/12/14 02:27:53;;;;;;;1.37;0.40;;;;;;;;;;5015024;28;20426;-82
2023/12/14 02:30:19;;;;;;;1.00;0.50;;;;;;;;;;5013976;28;20415;-84
2023/12/14 02:32:45;;;;;;;3.00;0.60;;;;;;;;;;5014017;28;20441;-84
2023/12/14 02:35:11;;;;;;;4.93;0.77;;;;;;;;;;5014004;28;20429;-82
2023/12/14 02:37:37;;;;;;;2.10;0.60;;;;;;;;;;5013933;28;20485;-83
2023/12/14 02:40:04;;;;;;;1.17;0.40;;;;;;;;;;5013901;28;20501;-82
2023/12/14 02:42:30;;;;;;;2.40;0.70;;;;;;;;;;5015156;28;20915;-83
2023/12/14 02:44:56;;;;;;;1.33;0.60;;;;;;;;;;4975352;28;20525;-84
2023/12/14 02:47:22;;;;;;;2.27;0.50;;;;;;;;;;5014618;28;20448;-84
2023/12/14 02:49:48;;;;;;;3.00;0.50;;;;;;;;;;5029666;28;20423;-83
2023/12/14 02:52:17;;;;;;;3.50;1.57;;;;;;;;;;5028921;28;20823;-83
2023/12/14 02:54:43;;;;;;;3.33;1.10;;;;;;;;;;5014661;28;20461;-84
2023/12/14 02:57:09;;;;;;;4.37;0.60;;;;;;;;;;5014671;28;20418;-84
2023/12/14 02:59:35;;;;;;;2.80;0.87;;;;;;;;;;5014593;28;20411;-84
2023/12/14 03:02:01;;;;;;;2.20;0.80;;;;;;;;;;5014232;28;20488;-84
2023/12/14 03:04:27;;;;;;;1.83;0.60;;;;;;;;;;5029449;28;20414;-86
2023/12/14 03:06:53;;;;;;;2.17;0.50;;;;;;;;;;5014324;28;20454;-83
2023/12/14 03:09:19;;;;;;;3.33;0.93;;;;;;;;;;5014450;28;20770;-84
2023/12/14 03:11:45;;;;;;;3.73;0.80;;;;;;;;;;5013956;28;20479;-84
2023/12/14 03:14:11;;;;;;;1.10;0.47;;;;;;;;;;5014335;28;20407;-83
2023/12/14 03:16:37;;;;;;;1.50;0.93;;;;;;;;;;5029369;28;20429;-84
2023/12/14 03:19:03;;;;;;;2.90;0.90;;;;;;;;;;5029234;28;20771;-84
2023/12/14 03:21:29;;;;;;;2.40;0.63;;;;;;;;;;5014060;28;20501;-83
2023/12/14 03:23:55;;;;;;;2.50;0.80;;;;;;;;;;5013820;28;20418;-83
2023/12/14 03:26:21;;;;;;;2.80;0.87;;;;;;;;;;5014265;28;20530;-84
2023/12/14 03:28:47;;;;;;;2.23;1.07;;;;;;;;;;5014099;28;20411;-84
2023/12/14 03:31:13;;;;;;;3.30;1.40;;;;;;;;;;5029184;28;20471;-84
2023/12/14 03:33:40;;;;;;;1.87;1.13;;;;;;;;;;5013963;28;20404;-83
2023/12/14 03:36:06;;;;;;;2.10;0.80;;;;;;;;;;5013491;28;20422;-83
2023/12/14 03:38:32;;;;;;;2.83;1.23;;;;;;;;;;5013852;28;20417;-83
2023/12/14 03:40:58;;;;;;;3.00;0.97;;;;;;;;;;5013875;28;20415;-83
2023/12/14 03:43:24;;;;;;;2.83;0.90;;;;;;;;;;5028920;28;20791;-82
2023/12/14 03:45:50;;;;;;;2.10;0.57;;;;;;;;;;5013650;28;20429;-83
2023/12/14 03:48:16;;;;;;;5.87;1.40;;;;;;;;;;5013719;28;20418;-82
2023/12/14 03:50:42;;;;;;;4.77;1.00;;;;;;;;;;5013163;28;20455;-82
2023/12/14 03:53:08;;;;;;;3.20;0.80;;;;;;;;;;5001882;28;20937;-83
2023/12/14 03:55:34;;;;;;;2.00;0.53;;;;;;;;;;5001986;28;20534;-85
2023/12/14 03:58:00;;;;;;;2.63;0.70;;;;;;;;;;5028824;28;20464;-83
2023/12/14 04:00:26;;;;;;;2.07;0.87;;;;;;;;;;5013555;28;20415;-83
2023/12/14 04:02:52;;;;;;;2.60;0.73;;;;;;;;;;5013417;28;20477;-84
2023/12/14 04:05:18;;;;;;;3.07;1.83;;;;;;;;;;5012042;28;20413;-84
2023/12/14 04:07:44;;;;;;;4.97;1.20;;;;;;;;;;5028491;28;20513;-83
2023/12/14 04:10:10;;;;;;;2.43;0.90;;;;;;;;;;5013298;28;20918;-83
2023/12/14 04:12:39;;;;;;;2.83;1.30;;;;;;;;;;5028237;28;20536;-84
2023/12/14 04:15:06;;;;;;;3.13;0.97;;;;;;;;;;5013255;28;20902;-84
2023/12/14 04:17:32;;;;;;;3.67;1.47;;;;;;;;;;5028177;28;20439;-84
2023/12/14 04:20:02;;;;;;;3.40;1.57;;;;;;;;;;5027933;28;20476;-84
2023/12/14 04:22:28;;;;;;;2.23;0.87;;;;;;;;;;5013072;28;20462;-84
2023/12/14 04:24:54;;;;;;;2.73;1.53;;;;;;;;;;5012959;28;20486;-84
2023/12/14 04:27:20;;;;;;;4.13;0.83;;;;;;;;;;5012965;28;20944;-85
2023/12/14 04:29:46;;;;;;;2.73;1.60;;;;;;;;;;5012700;28;20424;-85
2023/12/14 04:32:12;;;;;;;1.73;0.70;;;;;;;;;;5012724;28;20963;-84
2023/12/14 04:34:38;;;;;;;2.83;1.23;;;;;;;;;;5012583;28;20408;-85
2023/12/14 04:37:04;;;;;;;2.60;0.70;;;;;;;;;;5012937;28;20418;-84
2023/12/14 04:39:30;;;;;;;3.13;0.90;;;;;;;;;;5027935;28;20418;-84
2023/12/14 04:41:56;;;;;;;4.07;1.40;;;;;;;;;;5012854;28;20424;-84
2023/12/14 04:44:22;;;;;;;2.53;1.47;;;;;;;;;;5027894;28;20446;-84
2023/12/14 04:46:48;;;;;;;2.07;0.80;;;;;;;;;;5012501;28;20816;-83
2023/12/14 04:49:15;;;;;;;2.47;1.47;;;;;;;;;;5009851;28;20406;-86
2023/12/14 04:51:41;;;;;;;4.63;1.67;;;;;;;;;;5012207;28;20475;-84
2023/12/14 04:54:07;;;;;;;3.20;1.50;;;;;;;;;;5012647;28;20966;-87
2023/12/14 04:56:33;;;;;;;3.77;1.47;;;;;;;;;;5012477;28;20514;-86
2023/12/14 04:58:59;;;;;;;9.13;1.40;;;;;;;;;;5012509;28;20899;-83
2023/12/14 05:01:28;;;;;;;3.00;1.30;;;;;;;;;;5012579;28;20410;-86
2023/12/14 05:03:55;;;;;;;2.83;1.70;;;;;;;;;;5009568;28;20978;-86
2023/12/14 05:06:21;;;;;;;7.33;1.57;;;;;;;;;;5012537;28;20425;-85
2023/12/14 05:08:50;;;;;;;2.83;1.17;;;;;;;;;;5012648;28;20410;-86
2023/12/14 05:11:16;;;;;;;1.73;0.70;;;;;;;;;;5007271;28;20470;-86
2023/12/14 05:13:42;;;;;;;3.53;0.73;;;;;;;;;;5012199;28;20506;-85
2023/12/14 05:16:13;;;;;;;5.40;1.40;;;;;;;;;;5016692;28;20787;-85
2023/12/14 05:18:39;;;;;;;5.03;1.37;;;;;;;;;;5017034;28;20407;-86
2023/12/14 05:21:16;;;;;;;4.23;1.50;;;;;;;;;;5018895;28;20919;-84
2023/12/14 05:23:51;;;;;;;4.53;1.07;;;;;;;;;;5017518;28;20406;-84
2023/12/14 05:26:17;;;;;;;3.47;1.50;;;;;;;;;;4998488;28;20946;-84
2023/12/14 05:28:43;;;;;;;3.20;1.87;;;;;;;;;;4999507;28;20411;-86
2023/12/14 05:31:09;;;;;;;2.77;1.30;;;;;;;;;;5014582;28;20476;-85
2023/12/14 05:33:38;;;;;;;4.03;1.60;;;;;;;;;;4999619;28;20410;-85
2023/12/14 05:36:08;;;;;;;5.00;1.43;;;;;;;;;;4999691;28;20497;-86
2023/12/14 05:38:34;;;;;;;3.20;1.27;;;;;;;;;;4999648;28;20447;-87
2023/12/14 05:41:00;;;;;;;4.00;1.20;;;;;;;;;;4999601;28;20426;-84
2023/12/14 05:43:26;;;;;;;3.23;1.60;;;;;;;;;;4999558;28;20492;-84
2023/12/14 05:45:52;;;;;;;4.57;1.70;;;;;;;;;;4999428;28;20418;-84
2023/12/14 05:48:18;;;;;;;3.40;1.90;;;;;;;;;;4999610;28;20785;-84
2023/12/14 05:50:47;;;;;;;4.10;2.20;;;;;;;;;;4998993;28;20432;-85
2023/12/14 05:53:13;;;;;;;4.10;2.43;;;;;;;;;;4999479;28;20841;-85
2023/12/14 05:55:40;;;;;;;5.90;2.47;;;;;;;;;;4999329;28;20410;-84
2023/12/14 05:58:10;;;;;;;4.50;1.73;;;;;;;;;;4999299;28;20415;-82
2023/12/14 06:00:36;;;;;;;5.33;2.10;;;;;;;;;;4997030;28;20587;-84
2023/12/14 06:03:02;;;;;;;5.40;1.93;;;;;;;;;;4999060;28;20414;-83
2023/12/14 06:05:31;;;;;;;6.27;3.40;;;;;;;;;;4998638;28;20422;-84
2023/12/14 06:07:57;;;;;;;5.20;2.50;;;;;;;;;;5011720;28;20411;-84
2023/12/14 06:10:23;;;;;;;5.90;2.10;;;;;;;;;;4999111;28;20411;-85
2023/12/14 06:12:49;;;;;;;4.53;2.40;;;;;;;;;;4998982;28;20624;-87
2023/12/14 06:15:16;;;;;;;6.60;3.00;;;;;;;;;;4999396;28;20446;-86
2023/12/14 06:17:42;;;;;;;2.90;1.67;;;;;;;;;;4999831;28;20433;-85
2023/12/14 06:20:08;;;;;;;7.57;2.77;;;;;;;;;;4999671;28;20504;-85
2023/12/14 06:22:34;;;;;;;3.77;2.60;;;;;;;;;;4999556;28;20523;-85
2023/12/14 06:25:00;;;;;;;3.93;1.63;;;;;;;;;;5009335;28;20454;-83
2023/12/14 06:27:26;;;;;;;5.10;2.63;;;;;;;;;;5016293;28;20431;-82
2023/12/14 06:29:53;;;;;;;6.10;2.50;;;;;;;;;;5016074;28;20501;-87
2023/12/14 06:32:19;;;;;;;4.23;1.50;;;;;;;;;;5015850;28;20478;-85
2023/12/14 06:34:52;;;;;;;5.40;3.13;;;;;;;;;;5015139;28;20446;-85
2023/12/14 06:37:18;;;;;;;5.93;2.47;;;;;;;;;;5016039;28;20419;-84
2023/12/14 06:39:44;;;;;;;6.13;2.10;;;;;;;;;;5031076;28;20446;-83
2023/12/14 06:42:11;;;;;;;5.90;2.60;;;;;;;;;;5015851;28;20419;-82
2023/12/14 06:44:37;;;;;;;4.40;2.30;;;;;;;;;;4987018;28;20476;-84
2023/12/14 06:47:04;;;;;;;4.77;3.13;;;;;;;;;;5037291;28;20426;-83
2023/12/14 06:49:30;;;;;;;5.33;2.20;;;;;;;;;;5050425;28;20406;-84
2023/12/14 06:51:56;;;;;;;4.17;2.10;;;;;;;;;;5035291;28;20914;-82
2023/12/14 06:54:22;;;;;;;5.57;3.00;;;;;;;;;;5035229;28;20468;-82
2023/12/14 06:56:48;;;;;;;4.73;2.50;;;;;;;;;;5050505;28;20461;-82
2023/12/14 06:59:14;;;;;;;4.80;2.63;;;;;;;;;;5035041;28;20417;-84
2023/12/14 07:01:40;;;;;;;4.73;2.60;;;;;;;;;;5035165;28;20413;-83
2023/12/14 07:04:07;;;;;;;4.80;3.47;;;;;;;;;;5034655;28;20510;-83
2023/12/14 07:06:35;;;;;;;6.57;3.43;;;;;;;;;;5035090;28;20430;-83
2023/12/14 07:09:01;;;;;;;6.53;2.50;;;;;;;;;;5034997;28;20413;-84
2023/12/14 07:11:30;;;;;;;7.40;3.93;;;;;;;;;;5034751;28;20918;-84
2023/12/14 07:13:56;;;;;;;7.23;3.90;;;;;;;;;;5034799;28;20484;-83
2023/12/14 07:16:24;;;;;;;6.40;3.37;;;;;;;;;;5050159;28;20500;-84
2023/12/14 07:18:54;;;;;;;6.03;4.20;;;;;;;;;;5034498;28;20789;-84
2023/12/14 07:21:20;;;;;;;7.20;5.10;;;;;;;;;;5034709;28;20762;-83
2023/12/14 07:23:46;;;;;;;4.27;2.67;;;;;;;;;;5025759;28;20423;-84
2023/12/14 07:26:11;;;;;;;4.43;2.57;;;;;;;;;;5028553;28;20438;-83
2023/12/14 07:28:41;;;;;;;5.20;2.97;;;;;;;;;;5014524;28;20825;-84
2023/12/14 07:31:07;;;;;;;7.43;2.97;;;;;;;;;;5013072;28;20500;-83
2023/12/14 07:33:33;;;;;;;4.70;3.57;;;;;;;;;;5012830;28;20418;-85
2023/12/14 07:35:59;;;;;;;4.70;1.90;;;;;;;;;;5028425;28;20501;-83
2023/12/14 07:38:25;;;;;;;5.37;3.10;;;;;;;;;;5013575;28;20842;-82
2023/12/14 07:40:52;;;;;;;6.27;2.50;;;;;;;;;;5014203;28;20906;-84
2023/12/14 07:43:18;;;;;;;6.20;2.57;;;;;;;;;;5014150;28;20483;-83
2023/12/14 07:45:45;;;;;;;4.13;2.10;;;;;;;;;;4975595;28;21233;-83
2023/12/14 07:48:11;;;;;;;6.20;2.67;;;;;;;;;;5013931;28;20412;-83
2023/12/14 07:50:38;;;;;;;7.03;2.17;;;;;;;;;;5013621;28;20410;-84
2023/12/14 07:53:04;;;;;;;5.77;2.53;;;;;;;;;;5013882;28;20426;-84
2023/12/14 07:55:30;;;;;;;4.43;2.73;;;;;;;;;;5013837;28;20411;-84
2023/12/14 07:57:56;;;;;;;5.10;2.80;;;;;;;;;;5013875;28;20905;-84
2023/12/14 08:00:22;;;;;;;4.03;2.27;;;;;;;;;;5013858;28;20476;-83
2023/12/14 08:02:48;;;;;;;7.73;3.00;;;;;;;;;;5013811;28;20817;-84
2023/12/14 08:05:14;;;;;;;5.27;3.20;;;;;;;;;;5013401;28;20419;-85
2023/12/14 08:07:40;;;;;;;5.73;3.03;;;;;;;;;;5013448;28;20408;-84
2023/12/14 08:10:07;;;;;;;6.43;3.10;;;;;;;;;;5028728;28;20513;-84
2023/12/14 08:12:33;;;;;;;6.63;3.03;;;;;;;;;;5013579;28;20491;-85
2023/12/14 08:14:58;;;;;;;5.03;3.70;;;;;;;;;;5013637;28;20414;-84
2023/12/14 08:17:25;;;;;;;6.40;4.50;;;;;;;;;;5013594;28;20418;-85
2023/12/14 08:19:53;;;;;;;6.70;4.03;;;;;;;;;;5013120;28;20415;-83
2023/12/14 08:22:21;;;;;;;8.60;4.57;;;;;;;;;;5013552;28;20412;-84
2023/12/14 08:24:47;;;;;;;6.60;3.10;;;;;;;;;;5028038;28;20470;-84
2023/12/14 08:27:16;;;;;;;5.60;3.03;;;;;;;;;;5013383;28;20518;-84
2023/12/14 08:29:43;;;;;;;8.27;4.20;;;;;;;;;;5013322;28;20484;-84
2023/12/14 08:32:14;;;;;;;5.57;3.50;;;;;;;;;;5013071;28;20984;-84
2023/12/14 08:34:44;;;;;;;7.40;4.13;;;;;;;;;;5026079;28;20597;-83
2023/12/14 08:37:10;;;;;;;5.53;4.10;;;;;;;;;;5010100;28;20477;-83
2023/12/14 08:39:38;;;;;;;5.87;3.57;;;;;;;;;;5012837;28;20912;-83
2023/12/14 08:42:04;;;;;;;6.73;3.27;;;;;;;;;;5012865;28;20410;-83
2023/12/14 08:44:30;;;;;;;7.07;4.20;;;;;;;;;;5011562;28;20408;-83
2023/12/14 08:46:57;;;;;;;6.73;4.23;;;;;;;;;;5013038;28;20205;-83
2023/12/14 08:49:23;;;;;;;6.97;4.30;;;;;;;;;;5012671;28;20760;-83
2023/12/14 08:51:49;;;;;;;10.23;4.10;;;;;;;;;;5012893;28;21030;-83
2023/12/14 08:54:15;;;;;;;6.23;3.13;;;;;;;;;;5013192;28;20416;-83
2023/12/14 08:56:41;;;;;;;3.70;2.73;;;;;;;;;;5013147;28;20781;-83
2023/12/14 08:59:10;;;;;;;5.87;3.50;;;;;;;;;;5013174;28;21006;-83
2023/12/14 09:01:36;;;;;;;7.03;3.03;;;;;;;;;;5028229;28;20440;-84
2023/12/14 09:04:02;;;;;;;5.90;3.17;;;;;;;;;;5013007;28;20483;-86
2023/12/14 09:06:28;;;;;;;7.33;3.33;;;;;;;;;;5028333;28;20924;-82
2023/12/14 09:08:54;;;;;;;8.27;3.90;;;;;;;;;;5012906;28;20414;-81
2023/12/14 09:11:20;;;;;;;5.37;3.53;;;;;;;;;;5012782;28;20476;-81
2023/12/14 09:13:46;;;;;;;8.50;3.57;;;;;;;;;;5012869;28;20914;-82
2023/12/14 09:16:12;;;;;;;8.43;4.40;;;;;;;;;;5012920;28;20775;-82
2023/12/14 09:18:38;;;;;;;4.90;3.13;;;;;;;;;;5012560;28;20415;-82
2023/12/14 09:21:04;;;;;;;6.30;3.67;;;;;;;;;;5028070;28;20498;-83
2023/12/14 09:23:30;;;;;;;6.90;3.17;;;;;;;;;;5012715;28;20510;-81
2023/12/14 09:25:56;;;;;;;4.93;3.50;;;;;;;;;;5012773;28;20468;-83
2023/12/14 09:28:22;;;;;;;4.87;2.50;;;;;;;;;;5012728;28;20420;-83
2023/12/14 09:30:48;;;;;;;5.23;3.17;;;;;;;;;;5012801;28;20902;-83
2023/12/14 09:33:14;;;;;;;7.20;4.30;;;;;;;;;;5027618;28;20480;-83
2023/12/14 09:35:41;;;;;;;5.00;3.70;;;;;;;;;;5012704;28;20404;-82
2023/12/14 09:38:07;;;;;;;6.70;3.27;;;;;;;;;;5012828;28;20417;-82
2023/12/14 09:40:34;;;;;;;5.00;2.30;;;;;;;;;;5012573;28;20407;-82
2023/12/14 09:43:00;;;;;;;5.93;3.00;;;;;;;;;;5012543;28;20830;-81
2023/12/14 09:45:29;;;;;;;5.97;3.10;;;;;;;;;;5012508;28;20415;-83
2023/12/14 09:48:00;;;;;;;8.80;3.20;;;;;;;;;;5012401;28;20803;-81
2023/12/14 09:50:26;;;;;;;6.57;2.60;;;;;;;;;;5012480;28;20409;-83
2023/12/14 09:52:52;;;;;;;6.10;3.40;;;;;;;;;;5012312;28;20474;-83
2023/12/14 09:55:21;;;;;;;7.77;3.57;;;;;;;;;;5012595;28;20412;-82
2023/12/14 09:57:46;;;;;;;8.47;3.47;;;;;;;;;;5012354;28;20418;-82
2023/12/14 10:00:14;;;;;;;6.00;3.30;;;;;;;;;;5012358;28;20426;-82
2023/12/14 10:02:41;;;;;;;7.50;3.43;;;;;;;;;;5013586;28;20409;-83
2023/12/14 10:05:10;;;;;;;7.20;3.57;;;;;;;;;;5015469;28;20407;-82
2023/12/14 10:07:42;;;;;;;7.30;3.03;;;;;;;;;;5015575;28;20414;-83
2023/12/14 10:10:13;;;;;;;6.23;3.10;;;;;;;;;;5014510;28;20839;-82
2023/12/14 10:12:52;;;;;;;9.97;3.90;;;;;;;;;;5015623;28;20471;-83
2023/12/14 10:15:18;;;;;;;6.83;2.67;;;;;;;;;;5015984;28;20420;-82
2023/12/14 10:17:44;;;;;;;6.40;3.53;;;;;;;;;;5015567;28;20426;-82
2023/12/14 10:20:14;;;;;;;6.40;2.57;;;;;;;;;;5015609;28;20925;-81
2023/12/14 10:22:41;;;;;;;6.33;3.43;;;;;;;;;;5014561;28;20429;-83
2023/12/14 10:25:09;;;;;;;6.20;3.23;;;;;;;;;;5015648;28;20463;-83
2023/12/14 10:27:35;;;;;;;6.77;3.57;;;;;;;;;;5014942;28;20405;-82
2023/12/14 10:30:05;;;;;;;7.37;3.70;;;;;;;;;;5014406;28;20426;-82
2023/12/14 10:32:31;;;;;;;6.17;3.77;;;;;;;;;;5015603;28;20480;-83
2023/12/14 10:34:56;;;;;;;5.33;3.30;;;;;;;;;;5015595;28;20914;-82
2023/12/14 10:37:23;;;;;;;6.10;2.80;;;;;;;;;;5014188;28;20820;-81
2023/12/14 10:39:50;;;;;;;6.20;3.40;;;;;;;;;;5014428;28;20308;-82
2023/12/14 10:42:18;;;;;;;7.03;3.67;;;;;;;;;;5015108;28;20411;-81
2023/12/14 10:44:43;;;;;;;7.10;3.33;;;;;;;;;;5015762;28;20415;-81
2023/12/14 10:47:10;;;;;;;5.77;3.10;;;;;;;;;;5030970;28;20923;-82
2023/12/14 10:49:36;;;;;;;8.93;2.30;;;;;;;;;;5015303;28;20778;-83
2023/12/14 10:52:03;;;;;;;5.03;2.50;;;;;;;;;;5015636;28;20480;-83
2023/12/14 10:54:33;;;;;;;4.33;2.07;;;;;;;;;;4974958;28;20463;-83
2023/12/14 10:56:59;;;;;;;10.13;4.53;;;;;;;;;;5015486;28;20596;-81
2023/12/14 10:59:25;;;;;;;7.20;2.80;;;;;;;;;;5015404;28;20408;-82
2023/12/14 11:01:54;;;;;;;4.73;2.63;;;;;;;;;;5015454;28;20407;-83
2023/12/14 11:04:24;;;;;;;4.57;3.57;;;;;;;;;;5015056;28;20413;-83
2023/12/14 11:06:50;;;;;;;4.47;2.20;;;;;;;;;;5015417;28;20413;-82
2023/12/14 11:09:21;;;;;;;5.30;2.60;;;;;;;;;;5015234;28;20916;-83
2023/12/14 11:11:50;;;;;;;4.67;2.87;;;;;;;;;;5030460;28;20482;-82
2023/12/14 11:14:18;;;;;;;5.60;2.63;;;;;;;;;;5014731;28;20421;-82
2023/12/14 11:16:46;;;;;;;5.83;2.20;;;;;;;;;;5030682;28;20471;-83
2023/12/14 11:19:33;;;;;;;5.87;2.77;;;;;;;;;;5015570;28;20416;-84
2023/12/14 11:22:08;;;;;;;3.50;2.53;;;;;;;;;;5015329;28;20413;-86
2023/12/14 11:24:37;;;;;;;5.73;3.03;;;;;;;;;;5015824;28;20490;-85
2023/12/14 11:27:10;;;;;;;5.80;3.20;;;;;;;;;;5031783;28;20436;-84
2023/12/14 11:29:37;;;;;;;5.40;3.93;;;;;;;;;;5032107;28;20402;-84
2023/12/14 11:32:07;;;;;;;4.47;2.73;;;;;;;;;;5016720;28;20465;-84
2023/12/14 11:34:33;;;;;;;5.70;3.37;;;;;;;;;;5016711;28;20766;-85
2023/12/14 11:36:59;;;;;;;4.97;2.93;;;;;;;;;;5032636;28;20911;-86
2023/12/14 11:39:33;;;;;;;5.50;3.03;;;;;;;;;;5016157;28;20410;-84
2023/12/14 11:41:59;;;;;;;8.60;3.27;;;;;;;;;;5015229;28;20412;-82
2023/12/14 11:44:26;;;;;;;4.83;2.40;;;;;;;;;;5014850;28;20408;-83
2023/12/14 11:46:52;;;;;;;6.23;3.00;;;;;;;;;;5014674;28;20447;-84
2023/12/14 11:49:18;;;;;;;5.07;3.20;;;;;;;;;;5014226;28;20772;-85
2023/12/14 11:51:47;;;;;;;4.47;2.80;;;;;;;;;;5014701;28;20581;-84
2023/12/14 11:54:14;;;;;;;4.53;2.80;;;;;;;;;;5012349;28;20418;-84
2023/12/14 11:56:46;;;;;;;7.40;3.50;;;;;;;;;;5040408;28;20475;-84
2023/12/14 11:59:12;;;;;;;6.73;3.33;;;;;;;;;;5034244;28;20544;-84
2023/12/14 12:01:38;;;;;;;8.17;3.40;;;;;;;;;;5049463;28;20486;-84
2023/12/14 12:04:11;;;;;;;7.20;3.73;;;;;;;;;;5033621;28;20477;-84
2023/12/14 12:06:37;;;;;;;4.73;2.77;;;;;;;;;;5033913;28;20420;-84
2023/12/14 12:09:08;;;;;;;5.13;2.80;;;;;;;;;;5033828;28;20469;-83
2023/12/14 12:11:33;;;;;;;7.30;4.27;;;;;;;;;;5033865;28;20467;-85
2023/12/14 12:14:00;;;;;;;6.93;4.03;;;;;;;;;;5033861;28;20423;-85
2023/12/14 12:16:26;;;;;;;5.53;3.10;;;;;;;;;;5033813;28;20418;-83
2023/12/14 12:18:52;;;;;;;5.93;3.40;;;;;;;;;;5033374;28;20423;-83
2023/12/14 12:21:17;;;;;;;5.87;3.33;;;;;;;;;;5033807;28;20423;-81
2023/12/14 12:23:43;;;;;;;5.47;3.13;;;;;;;;;;5033678;28;20424;-85
2023/12/14 12:26:09;;;;;;;6.93;2.70;;;;;;;;;;5025118;28;20455;-81
2023/12/14 12:28:35;;;;;;;6.07;3.20;;;;;;;;;;5011088;28;20885;-83
2023/12/14 12:31:02;;;;;;;6.03;3.60;;;;;;;;;;5012971;28;20462;-84
2023/12/14 12:33:28;;;;;;;4.40;2.77;;;;;;;;;;5012207;28;20417;-83
2023/12/14 12:35:54;;;;;;;3.90;2.20;;;;;;;;;;5012454;28;20505;-83
2023/12/14 12:38:21;;;;;;;4.70;2.97;;;;;;;;;;5012557;28;20421;-83
2023/12/14 12:40:47;;;;;;;4.17;2.73;;;;;;;;;;5013797;28;20420;-86
2023/12/14 12:43:14;;;;;;;5.97;3.00;;;;;;;;;;5012399;28;20776;-83
2023/12/14 12:45:43;;;;;;;7.80;3.30;;;;;;;;;;5013684;28;20477;-82
2023/12/14 12:48:10;;;;;;;6.90;3.60;;;;;;;;;;5012089;28;20426;-83
2023/12/14 12:50:36;;;;;;;5.73;3.10;;;;;;;;;;5013547;28;20816;-82
2023/12/14 12:53:02;;;;;;;4.83;2.83;;;;;;;;;;5013463;28;20570;-84
2023/12/14 12:55:28;;;;;;;4.67;2.13;;;;;;;;;;5012290;28;20413;-83
2023/12/14 12:57:55;;;;;;;7.13;3.00;;;;;;;;;;5013540;28;20427;-84
2023/12/14 13:00:21;;;;;;;6.43;3.53;;;;;;;;;;5013065;28;20477;-84
2023/12/14 13:02:47;;;;;;;5.50;3.37;;;;;;;;;;5014147;28;20434;-84
2023/12/14 13:05:13;;;;;;;5.63;2.87;;;;;;;;;;5033428;28;20403;-83
2023/12/14 13:07:39;;;;;;;4.50;2.53;;;;;;;;;;5048709;28;20427;-84
2023/12/14 13:10:06;;;;;;;5.77;2.73;;;;;;;;;;5033489;28;20448;-83
2023/12/14 13:12:33;;;;;;;6.17;3.07;;;;;;;;;;5033221;28;20464;-82
2023/12/14 13:15:00;;;;;;;7.60;3.87;;;;;;;;;;5033405;28;20484;-82
2023/12/14 13:17:29;;;;;;;5.63;2.73;;;;;;;;;;5048299;28;20432;-83
2023/12/14 13:20:24;;;;;;;5.10;2.80;;;;;;;;;;5033287;28;20411;-82
2023/12/14 13:22:57;;;;;;;9.13;3.10;;;;;;;;;;5034659;28;20415;-84
2023/12/14 13:25:48;;;;;;;6.63;3.60;;;;;;;;;;5033266;28;20464;-84
2023/12/14 13:28:26;;;;;;;6.63;3.67;;;;;;;;;;5032936;28;20443;-83
2023/12/14 13:31:12;;;;;;;7.90;3.87;;;;;;;;;;5048348;28;20425;-84
2023/12/14 13:33:41;;;;;;;6.03;3.50;;;;;;;;;;5031875;28;20470;-84
2023/12/14 13:36:08;;;;;;;7.27;3.27;;;;;;;;;;5049205;28;20412;-83
2023/12/14 13:38:41;;;;;;;7.40;2.27;;;;;;;;;;5052364;28;20418;-82
2023/12/14 13:41:09;;;;;;;3.70;2.43;;;;;;;;;;5052407;28;20479;-83
2023/12/14 13:43:39;;;;;;;6.22;3.50;;;;;;;;;;5035169;28;20417;-83
2023/12/14 13:46:06;;;;;;;4.30;2.87;;;;;;;;;;5052419;28;20176;-83
2023/12/14 13:48:34;;;;;;;4.50;2.33;;;;;;;;;;5036483;28;20749;-84
2023/12/14 13:51:00;;;;;;;4.07;2.90;;;;;;;;;;5036667;28;20399;-84
2023/12/14 13:53:30;;;;;;;4.40;3.00;;;;;;;;;;5052085;28;20440;-84
2023/12/14 13:56:02;;;;;;;10.80;4.17;;;;;;;;;;5036562;28;20423;-84
2023/12/14 13:58:34;;;;;;;4.77;2.97;;;;;;;;;;5036824;28;20514;-83
2023/12/14 14:01:05;;;;;;;6.63;3.00;;;;;;;;;;5018670;28;20434;-83
2023/12/14 14:03:46;;;;;;;7.67;3.50;;;;;;;;;;5004874;28;20435;-83
2023/12/14 14:06:15;;;;;;;9.93;3.23;;;;;;;;;;5016466;28;20457;-82
2023/12/14 14:08:41;;;;;;;4.97;3.23;;;;;;;;;;5031750;28;20431;-84
2023/12/14 14:11:12;;;;;;;5.63;3.60;;;;;;;;;;5031685;28;20454;-83
2023/12/14 14:13:45;;;;;;;7.10;3.83;;;;;;;;;;5031672;28;21002;-84
2023/12/14 14:16:11;;;;;;;6.10;3.47;;;;;;;;;;5016618;28;20463;-84
2023/12/14 14:18:38;;;;;;;3.33;2.47;;;;;;;;;;5015672;28;20405;-84
2023/12/14 14:21:07;;;;;;;5.30;3.00;;;;;;;;;;5016315;28;20831;-82
2023/12/14 14:23:36;;;;;;;5.83;3.03;;;;;;;;;;5031603;28;20508;-83
2023/12/14 14:26:03;;;;;;;6.00;2.17;;;;;;;;;;5015155;28;20473;-85
2023/12/14 14:28:31;;;;;;;6.37;3.60;;;;;;;;;;5016009;28;20425;-85
2023/12/14 14:31:00;;;;;;;7.70;3.63;;;;;;;;;;5030103;28;20492;-85
2023/12/14 14:33:27;;;;;;;11.43;3.83;;;;;;;;;;5015376;28;20423;-83
2023/12/14 14:36:04;;;;;;;5.27;4.10;;;;;;;;;;5015802;28;20442;-84
2023/12/14 14:38:34;;;;;;;9.20;4.70;;;;;;;;;;5028798;28;20473;-82
2023/12/14 14:41:00;;;;;;;6.60;3.93;;;;;;;;;;5015251;28;20404;-83
2023/12/14 14:43:26;;;;;;;6.13;3.43;;;;;;;;;;5015286;28;20951;-83