Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:20;;;;;;;4.03;3.40;;;2.70;99.90;;;3.70;94.98;99203.84;4750922;30;20243;-67
2020/12/31 00:02:47;;;;;;;4.47;3.67;;;2.70;99.90;;;3.29;96.79;99206.53;4750940;30;20266;-67
2020/12/31 00:05:14;;;;;;;3.60;3.30;;;2.50;99.90;;;3.01;98.93;99211.03;4750732;30;20261;-67
2020/12/31 00:07:42;;;;;;;5.03;3.70;;;2.30;99.90;;;3.42;96.45;99211.06;4750699;30;20216;-66
2020/12/31 00:10:09;;;;;;;4.03;3.57;;;2.40;99.90;;;3.36;96.88;99217.19;4750737;30;20265;-67
2020/12/31 00:12:37;;;;;;;3.80;3.40;;;2.40;99.90;;;3.35;96.32;99212.88;4750725;30;20300;-67
2020/12/31 00:15:05;;;;;;;3.97;3.53;;;2.40;99.90;;;3.47;96.25;99213.97;4750630;30;20302;-65
2020/12/31 00:17:32;;;;;;;3.93;3.53;;;2.40;99.90;;;3.29;96.98;99211.84;4750808;30;20208;-66
2020/12/31 00:20:00;;;;;;;5.83;3.70;;;2.30;99.90;;;3.40;96.08;99213.13;4750613;30;20255;-67
2020/12/31 00:22:27;;;;;;;4.43;3.50;;;2.40;99.90;;;3.29;97.03;99211.00;4750627;30;20235;-67
2020/12/31 00:24:55;;;;;;;3.70;3.30;;;2.30;99.90;;;3.44;96.34;99214.38;4750796;30;20254;-66
2020/12/31 00:27:22;;;;;;;4.00;3.27;;;2.40;99.90;;;3.32;95.27;99224.75;4750851;30;20216;-66
2020/12/31 00:29:49;;;;;;;4.30;3.90;;;2.40;99.90;;;3.20;97.51;99220.16;4750839;30;20262;-67
2020/12/31 00:32:16;;;;;;;4.00;3.47;;;2.30;99.90;;;3.00;97.21;99220.06;4750518;30;20291;-67
2020/12/31 00:34:44;;;;;;;4.97;3.63;;;2.30;99.90;;;2.74;99.11;99227.03;4750580;30;20244;-66
2020/12/31 00:37:11;;;;;;;3.57;3.23;;;2.20;99.90;;;2.72;99.84;99231.69;4750168;30;20675;-67
2020/12/31 00:39:38;;;;;;;4.93;4.03;;;2.10;99.90;;;3.11;97.34;99230.13;4750225;30;20327;-66
2020/12/31 00:42:06;;;;;;;3.90;3.50;;;2.10;99.90;;;3.23;97.11;99227.78;4750705;30;20216;-66
2020/12/31 00:44:34;;;;;;;4.00;3.50;;;2.20;99.90;;;3.64;94.25;99231.25;4750679;30;20240;-67
2020/12/31 00:47:01;;;;;;;4.97;4.07;;;2.40;99.90;;;3.49;93.93;99231.41;4750684;30;20296;-67
2020/12/31 00:49:29;;;;;;;4.77;3.73;;;2.50;99.90;;;3.50;94.18;99234.88;4750140;30;20331;-66
2020/12/31 00:51:56;;;;;;;3.87;3.47;;;2.50;99.90;;;3.69;93.55;99239.47;4750063;30;20256;-66
2020/12/31 00:54:23;;;;;;;3.60;3.30;;;2.50;99.90;;;3.71;92.94;99232.09;4750433;30;20760;-66
2020/12/31 00:56:50;;;;;;;4.27;3.40;;;2.60;99.90;;;3.60;92.80;99233.47;4753594;30;20265;-67
2020/12/31 00:59:18;;;;;;;3.93;3.10;;;2.70;99.90;;;3.46;93.62;99245.09;4754110;30;20264;-67
2020/12/31 01:01:45;;;;;;;5.27;3.63;;;2.60;99.90;;;3.63;92.83;99245.59;4753787;30;20748;-66
2020/12/31 01:04:13;;;;;;;4.30;3.50;;;2.70;99.90;;;3.88;91.29;99238.72;4753809;30;20270;-67
2020/12/31 01:06:40;;;;;;;4.40;3.60;;;2.70;99.90;;;3.96;90.55;99243.06;4753650;30;20269;-66
2020/12/31 01:09:08;;;;;;;3.70;3.30;;;2.90;99.90;;;3.75;91.36;99238.69;4754002;30;20218;-66
2020/12/31 01:11:37;;;;;;;4.30;3.53;;;2.90;99.90;;;3.70;92.90;99239.25;4753734;30;20299;-66
2020/12/31 01:14:05;;;;;;;4.20;3.53;;;2.80;99.90;;;3.86;91.24;99238.09;4753487;30;20216;-66
2020/12/31 01:16:34;;;;;;;4.87;3.30;;;2.90;99.90;;;3.94;90.95;99239.78;4753751;30;20216;-65
2020/12/31 01:19:03;;;;;;;3.80;3.37;;;2.90;99.90;;;3.69;91.59;99239.47;4753295;30;20293;-68
2020/12/31 01:21:30;;;;;;;3.90;3.50;;;2.90;99.90;;;3.82;91.30;99242.19;4753160;30;20283;-67
2020/12/31 01:23:58;;;;;;;4.40;3.33;;;2.80;99.90;;;3.85;91.17;99247.13;4753704;30;20219;-66
2020/12/31 01:26:33;;;;;;;3.93;3.53;;;2.90;99.90;;;3.51;92.25;99245.34;4753257;30;20219;-66
2020/12/31 01:29:01;;;;;;;3.80;3.43;;;2.80;99.90;;;3.81;91.15;99245.03;4753346;30;20717;-66
2020/12/31 01:31:28;;;;;;;4.33;3.73;;;2.80;99.90;;;3.68;92.48;99243.16;4753520;30;20241;-67
2020/12/31 01:33:57;;;;;;;4.73;4.23;;;2.80;99.90;;;3.66;92.00;99245.19;4753354;30;20308;-66
2020/12/31 01:36:24;;;;;;;4.70;3.80;;;2.80;99.90;;;3.70;91.96;99249.13;4753048;30;20256;-67
2020/12/31 01:38:51;;;;;;;4.77;3.70;;;2.80;99.90;;;3.72;91.72;99250.53;4759079;30;20290;-67
2020/12/31 01:41:24;;;;;;;4.53;3.73;;;2.80;99.90;;;3.92;91.08;99245.31;4758068;30;20242;-67
2020/12/31 01:44:10;;;;;;;5.17;4.20;;;2.90;99.90;;;3.92;90.48;99257.81;4753188;30;20211;-66
2020/12/31 01:46:40;;;;;;;3.70;3.30;;;2.90;99.90;;;3.82;91.20;99257.34;4753315;30;20199;-67
2020/12/31 01:49:12;;;;;;;4.63;3.70;;;2.90;99.90;;;3.79;91.26;99247.09;4752756;30;20733;-66
2020/12/31 01:51:43;;;;;;;4.27;3.27;;;2.80;99.90;;;3.62;92.01;99255.41;4753021;30;20260;-66
2020/12/31 01:54:15;;;;;;;4.43;4.03;;;2.80;99.90;;;3.56;93.54;99258.03;4752923;30;20425;-66
2020/12/31 01:56:43;;;;;;;4.10;3.70;;;2.70;99.90;;;3.40;94.23;99247.75;4753024;30;20320;-66
2020/12/31 01:59:14;;;;;;;4.43;3.63;;;2.60;99.90;;;3.06;95.91;99259.16;4752645;30;20615;-66
2020/12/31 02:01:42;;;;;;;4.97;4.20;;;2.40;99.90;;;2.94;96.32;99260.72;4752971;30;20200;-66
2020/12/31 02:04:10;;;;;;;4.60;3.93;;;2.30;99.90;;;3.16;96.44;99262.28;4752882;30;20300;-66
2020/12/31 02:06:38;;;;;;;5.53;4.13;;;2.20;99.90;;;3.18;95.99;99262.13;4752191;30;20217;-67
2020/12/31 02:09:06;;;;;;;4.60;4.10;;;2.20;99.90;;;3.42;94.73;99258.97;4752904;30;20247;-66
2020/12/31 02:11:33;;;;;;;4.80;4.30;;;2.30;99.90;;;3.37;94.72;99261.41;4752511;30;20855;-67
2020/12/31 02:14:01;;;;;;;5.27;4.57;;;2.30;99.90;;;3.36;94.66;99265.09;4752449;30;20274;-66
2020/12/31 02:16:33;;;;;;;4.43;4.03;;;2.40;99.90;;;3.54;94.19;99260.06;4752822;30;20633;-66
2020/12/31 02:19:05;;;;;;;4.40;4.00;;;2.40;99.90;;;3.43;93.73;99271.28;4752268;30;20283;-67
2020/12/31 02:21:35;;;;;;;4.60;3.87;;;2.40;99.90;;;3.31;95.11;99265.69;4752507;30;20223;-66
2020/12/31 02:24:06;;;;;;;4.73;4.27;;;2.40;99.90;;;3.08;95.71;99275.75;4752714;30;20667;-67
2020/12/31 02:26:36;;;;;;;4.57;4.07;;;2.30;99.90;;;3.41;94.58;99271.50;4752502;30;20292;-66
2020/12/31 02:29:07;;;;;;;4.30;3.87;;;2.30;99.90;;;3.29;95.18;99272.22;4752698;30;20200;-66
2020/12/31 02:31:35;;;;;;;4.53;4.13;;;2.30;99.90;;;3.36;94.70;99267.75;4752259;30;20204;-67
2020/12/31 02:34:04;;;;;;;4.60;4.10;;;2.30;99.90;;;3.04;95.78;99269.19;4752067;30;20303;-67
2020/12/31 02:36:38;;;;;;;4.03;3.63;;;2.30;99.90;;;3.20;95.76;99266.22;4751818;30;20687;-67
2020/12/31 02:39:10;;;;;;;4.33;3.80;;;2.20;99.90;;;3.17;95.84;99273.78;4752406;30;20735;-67
2020/12/31 02:41:38;;;;;;;4.40;3.63;;;2.20;99.90;;;2.94;96.96;99281.19;4751956;30;20262;-66
2020/12/31 02:44:08;;;;;;;5.17;4.07;;;2.10;99.90;;;2.97;97.22;99273.63;4752221;30;20219;-67
2020/12/31 02:46:36;;;;;;;5.40;4.20;;;2.10;99.90;;;3.35;95.12;99269.59;4752277;30;20312;-66
2020/12/31 02:49:04;;;;;;;4.53;3.87;;;2.20;99.90;;;3.41;94.33;99271.50;4751654;30;20240;-66
2020/12/31 02:51:31;;;;;;;4.00;3.40;;;2.30;99.90;;;3.34;94.68;99272.47;4751885;30;20469;-66
2020/12/31 02:53:59;;;;;;;4.50;3.73;;;2.30;99.90;;;3.27;95.21;99277.75;4752097;30;20315;-65
2020/12/31 02:56:27;;;;;;;4.40;3.90;;;2.30;99.90;;;2.92;97.22;99275.22;4751942;30;20244;-68
2020/12/31 02:58:54;;;;;;;4.80;3.97;;;2.20;99.90;;;3.12;96.70;99276.19;4752003;30;20280;-66
2020/12/31 03:01:22;;;;;;;5.17;3.97;;;2.20;99.90;;;3.27;95.95;99272.41;4751901;30;20220;-66
2020/12/31 03:03:51;;;;;;;3.90;3.50;;;2.20;99.90;;;3.62;93.84;99267.91;4751531;30;20252;-66
2020/12/31 03:06:19;;;;;;;4.43;3.40;;;2.40;99.90;;;3.35;94.40;99269.59;4751675;30;20223;-66
2020/12/31 03:08:47;;;;;;;5.33;3.77;;;2.50;99.90;;;3.58;94.13;99262.16;4751953;30;20256;-66
2020/12/31 03:11:19;;;;;;;4.23;3.80;;;2.50;99.90;;;3.78;92.29;99267.56;4751708;30;20296;-65
2020/12/31 03:13:47;;;;;;;4.90;3.20;;;2.70;99.90;;;3.87;91.52;99261.06;4751486;30;20706;-67
2020/12/31 03:16:15;;;;;;;3.87;3.47;;;2.70;99.90;;;3.94;90.74;99271.75;4751763;30;20220;-66
2020/12/31 03:18:42;;;;;;;3.67;3.27;;;2.90;99.90;;;3.77;91.23;99265.13;4750694;30;20802;-67
2020/12/31 03:21:10;;;;;;;5.47;3.33;;;2.90;99.90;;;3.75;91.26;99270.66;4751500;30;20212;-67
2020/12/31 03:23:38;;;;;;;3.80;3.33;;;2.90;99.90;;;3.61;92.07;99266.25;4751389;30;20698;-67
2020/12/31 03:26:05;;;;;;;3.77;3.20;;;2.80;99.90;;;3.49;92.25;99281.16;4751213;30;20248;-66
2020/12/31 03:28:33;;;;;;;3.73;3.27;;;2.70;99.90;;;3.32;93.21;99270.00;4751570;30;20215;-66
2020/12/31 03:31:01;;;;;;;3.50;3.20;;;2.60;99.90;;;3.08;95.12;99278.41;4751434;30;20282;-66
2020/12/31 03:33:28;;;;;;;3.97;3.53;;;2.50;99.90;;;3.12;95.34;99273.53;4751273;30;20240;-66
2020/12/31 03:35:56;;;;;;;3.53;3.23;;;2.30;99.90;;;3.40;94.32;99269.81;4751223;30;20254;-66
2020/12/31 03:38:23;;;;;;;4.10;3.23;;;2.40;99.90;;;3.49;93.21;99273.16;4751086;30;20324;-66
2020/12/31 03:40:50;;;;;;;3.97;3.33;;;2.40;99.90;;;3.26;94.01;99275.28;4751277;30;20367;-67
2020/12/31 03:43:18;;;;;;;5.17;3.57;;;2.40;99.90;;;3.34;94.25;99269.78;4751275;30;20236;-67
2020/12/31 03:45:45;;;;;;;3.83;3.40;;;2.30;99.90;;;3.16;95.04;99272.94;4751340;30;20299;-66
2020/12/31 03:48:13;;;;;;;3.27;2.97;;;2.20;99.90;;;3.35;93.41;99266.09;4750884;30;20307;-66
2020/12/31 03:50:42;;;;;;;4.27;3.27;;;2.30;99.90;;;3.11;94.32;99269.25;4750672;30;20315;-67
2020/12/31 03:53:09;;;;;;;3.83;3.47;;;2.30;99.90;;;3.26;93.57;99267.28;4751298;30;20280;-66
2020/12/31 03:55:36;;;;;;;3.80;3.23;;;2.30;99.90;;;3.11;94.25;99279.88;4750912;30;20208;-66
2020/12/31 03:58:03;;;;;;;3.90;3.33;;;2.20;99.90;;;3.23;93.83;99270.34;4751130;30;20274;-66
2020/12/31 04:00:31;;;;;;;3.47;3.17;;;2.20;99.90;;;3.02;94.60;99270.38;4751237;30;20299;-66
2020/12/31 04:02:58;;;;;;;3.60;3.30;;;2.20;99.90;;;2.99;94.84;99266.28;4750963;30;20309;-67
2020/12/31 04:05:26;;;;;;;4.00;3.13;;;2.10;99.90;;;3.12;94.25;99254.91;4750557;30;20332;-67
2020/12/31 04:07:53;;;;;;;3.43;3.13;;;2.10;99.90;;;3.11;93.84;99255.94;4750871;30;20630;-66
2020/12/31 04:10:25;;;;;;;3.67;3.27;;;2.10;99.90;;;3.27;92.78;99252.97;4751101;30;20188;-67
2020/12/31 04:12:52;;;;;;;5.57;3.23;;;2.20;99.90;;;3.10;93.39;99257.75;4750653;30;20251;-66
2020/12/31 04:15:19;;;;;;;3.07;2.77;;;2.20;99.90;;;3.26;93.20;99256.66;4751116;30;20216;-67
2020/12/31 04:17:47;;;;;;;4.50;3.17;;;2.20;99.90;;;3.37;92.22;99242.78;4750628;30;20244;-68
2020/12/31 04:20:14;;;;;;;3.77;3.37;;;2.30;99.90;;;3.35;92.09;99258.13;4750636;30;20322;-66
2020/12/31 04:22:42;;;;;;;3.60;3.30;;;2.40;99.90;;;3.50;91.08;99242.88;4750733;30;20215;-66
2020/12/31 04:25:10;;;;;;;3.50;3.20;;;2.50;99.90;;;3.53;91.20;99239.81;4750520;30;20255;-66
2020/12/31 04:27:37;;;;;;;5.70;3.00;;;2.60;99.90;;;3.52;91.19;99241.63;4750952;30;20215;-66
2020/12/31 04:30:04;;;;;;;3.33;3.03;;;2.60;99.90;;;3.49;90.98;99254.53;4753182;30;20215;-67
2020/12/31 04:32:31;;;;;;;3.80;3.47;;;2.60;99.90;;;3.63;90.44;99248.25;4754635;30;20246;-67
2020/12/31 04:34:59;;;;;;;4.20;3.50;;;2.60;99.90;;;3.61;90.57;99252.94;4753964;30;20247;-66
2020/12/31 04:37:26;;;;;;;4.40;3.60;;;2.60;99.90;;;3.63;89.81;99251.75;4754144;30;20680;-68
2020/12/31 04:39:54;;;;;;;3.70;3.40;;;2.70;99.90;;;3.72;90.24;99257.72;4754280;30;20354;-66
2020/12/31 04:42:21;;;;;;;4.73;3.77;;;2.70;99.90;;;3.53;90.54;99255.78;4754444;30;20208;-67
2020/12/31 04:44:50;;;;;;;4.50;3.90;;;2.70;99.90;;;3.67;90.16;99257.47;4754330;30;20250;-66
2020/12/31 04:47:21;;;;;;;4.10;3.70;;;2.70;99.90;;;3.78;89.27;99262.25;4754312;30;20300;-67
2020/12/31 04:49:52;;;;;;;4.43;3.47;;;2.70;99.90;;;3.82;88.59;99266.19;4753561;30;20242;-66
2020/12/31 04:52:19;;;;;;;3.77;3.37;;;2.80;99.90;;;3.67;89.15;99257.47;4754256;30;20224;-67
2020/12/31 04:54:47;;;;;;;5.03;3.50;;;2.80;99.90;;;3.43;90.27;99250.00;4754023;30;20291;-67
2020/12/31 04:57:16;;;;;;;3.63;3.33;;;2.70;99.90;;;3.55;90.55;99261.75;4753940;30;20212;-66
2020/12/31 04:59:43;;;;;;;4.83;3.23;;;2.70;99.90;;;3.76;89.13;99256.28;4754324;30;20274;-66
2020/12/31 05:02:10;;;;;;;3.73;3.33;;;2.80;99.90;;;3.98;87.30;99251.66;4754020;30;20296;-67
2020/12/31 05:04:38;;;;;;;5.17;3.67;;;2.90;99.90;;;3.86;88.62;99267.41;4753302;30;20759;-66
2020/12/31 05:07:08;;;;;;;3.30;3.00;;;2.90;99.90;;;3.93;88.16;99257.59;4753735;30;20703;-66
2020/12/31 05:09:36;;;;;;;4.13;3.30;;;2.90;99.90;;;3.69;88.93;99266.91;4753673;30;20271;-66
2020/12/31 05:12:03;;;;;;;3.93;3.50;;;2.90;99.90;;;3.93;87.51;99268.25;4756614;30;20407;-67
2020/12/31 05:14:34;;;;;;;3.57;3.23;;;2.90;99.90;;;4.13;86.29;99263.81;4757542;30;20247;-67
2020/12/31 05:17:15;;;;;;;4.37;3.10;;;3.00;99.90;;;4.21;85.51;99262.81;4754604;30;20281;-66
2020/12/31 05:19:42;;;;;;;3.80;3.33;;;3.10;99.90;;;3.76;87.80;99258.97;4753620;30;20279;-66
2020/12/31 05:22:15;;;;;;;4.00;3.33;;;3.00;99.90;;;3.54;89.63;99260.06;4753103;30;20270;-66
2020/12/31 05:24:45;;;;;;;3.40;3.10;;;2.90;99.90;;;3.73;88.85;99254.88;4753774;30;20287;-66
2020/12/31 05:27:24;;;;;;;3.40;3.10;;;2.90;99.90;;;3.69;88.54;99260.75;4753711;30;20217;-66
2020/12/31 05:30:10;;;;;;;3.73;3.33;;;2.80;99.90;;;4.03;87.27;99254.53;4753807;30;20199;-67
2020/12/31 05:32:40;;;;;;;5.23;3.67;;;2.90;99.90;;;3.79;87.58;99253.22;4753633;30;20197;-68
2020/12/31 05:35:12;;;;;;;4.00;3.60;;;2.90;99.90;;;3.66;88.73;99259.34;4753701;30;20211;-67
2020/12/31 05:37:39;;;;;;;3.90;3.50;;;2.80;99.90;;;3.42;89.94;99264.31;4753688;30;20279;-66
2020/12/31 05:40:09;;;;;;;5.13;3.73;;;2.70;99.90;;;3.25;90.51;99276.28;4753079;30;20632;-66
2020/12/31 05:42:39;;;;;;;5.27;3.80;;;2.50;99.90;;;3.09;92.20;99265.94;4753216;30;20660;-66
2020/12/31 05:45:16;;;;;;;4.70;3.73;;;2.40;99.90;;;3.00;92.46;99267.94;4753441;30;20196;-67
2020/12/31 05:47:47;;;;;;;4.00;3.40;;;2.30;99.90;;;2.77;93.57;99270.00;4752950;30;20258;-67
2020/12/31 05:50:23;;;;;;;4.40;3.53;;;2.10;99.90;;;2.61;94.52;99262.28;4753051;30;20741;-66
2020/12/31 05:52:53;;;;;;;6.87;3.80;;;2.00;99.90;;;2.74;94.91;99258.94;4753056;30;20751;-66
2020/12/31 05:55:22;;;;;;;4.13;3.70;;;1.90;99.90;;;2.69;95.04;99269.31;4753202;30;20263;-66
2020/12/31 05:57:51;;;;;;;4.67;3.93;;;1.90;99.90;;;3.24;91.83;99256.00;4753298;30;20303;-67
2020/12/31 06:00:23;;;;;;;5.13;3.80;;;2.00;99.90;;;3.17;91.98;99263.13;4753157;30;20264;-67
2020/12/31 06:02:53;;;;;;;5.70;4.00;;;2.00;99.90;;;3.19;92.12;99256.59;4752830;30;20236;-67
2020/12/31 06:05:23;;;;;;;5.67;4.30;;;2.10;99.90;;;3.22;90.82;99268.69;4753160;30;20649;-67
2020/12/31 06:07:52;;;;;;;5.70;4.13;;;2.20;99.90;;;2.89;91.54;99265.81;4754877;30;20274;-66
2020/12/31 06:10:23;;;;;;;6.37;4.50;;;2.10;99.90;;;2.80;92.88;99266.13;4752622;30;20254;-66
2020/12/31 06:12:54;;;;;;;5.87;3.83;;;2.00;99.90;;;2.81;93.69;99278.41;4752685;30;20739;-66
2020/12/31 06:15:30;;;;;;;4.93;4.17;;;1.90;99.90;;;2.72;93.93;99280.38;4752974;30;20222;-67
2020/12/31 06:18:00;;;;;;;5.70;4.20;;;1.90;99.90;;;2.49;95.17;99283.22;4752690;30;20266;-67
2020/12/31 06:20:30;;;;;;;5.50;4.40;;;1.70;99.90;;;2.73;94.46;99291.81;4752810;30;20228;-66
2020/12/31 06:23:02;;;;;;;6.23;4.40;;;1.70;99.90;;;2.17;96.49;99296.16;4752763;30;20197;-67
2020/12/31 06:25:38;;;;;;;4.67;4.17;;;1.60;99.90;;;2.57;96.45;99290.28;4752386;30;20283;-66
2020/12/31 06:28:10;;;;;;;5.30;4.80;;;1.50;99.90;;;2.40;95.89;99287.00;4752648;30;20192;-67
2020/12/31 06:30:40;;;;;;;5.97;4.60;;;1.50;99.90;;;2.33;97.12;99287.97;4752684;30;20200;-67
2020/12/31 06:33:24;;;;;;;4.80;4.23;;;1.50;99.90;;;2.18;98.14;99293.31;4752569;30;20295;-67
2020/12/31 06:35:57;;;;;;;4.93;4.43;;;1.40;99.90;;;2.30;96.50;99283.84;4752290;30;20629;-67
2020/12/31 06:38:47;;;;;;;5.97;4.73;;;1.40;99.90;;;2.73;95.49;99282.03;4752570;30;20288;-66
2020/12/31 06:41:38;;;;;;;5.70;4.20;;;1.50;99.90;;;2.70;93.75;99289.56;4752444;30;20200;-66
2020/12/31 06:44:08;;;;;;;5.10;3.93;;;1.70;99.90;;;2.30;96.17;99297.13;4752391;30;20193;-67
2020/12/31 06:46:44;;;;;;;6.73;4.70;;;1.60;99.90;;;2.20;96.99;99301.94;4752353;30;20307;-67
2020/12/31 06:49:13;;;;;;;6.13;4.80;;;1.50;99.90;;;2.16;96.66;99298.03;4751780;30;20275;-66
2020/12/31 06:51:40;;;;;;;5.57;4.83;;;1.50;99.90;;;2.10;97.85;99293.44;4752234;30;20265;-67
2020/12/31 06:54:08;;;;;;;5.53;4.53;;;1.40;99.90;;;1.96;98.95;99301.44;4751342;30;20247;-66
2020/12/31 06:56:44;;;;;;;6.03;5.33;;;1.30;99.90;;;2.45;96.68;99294.44;4751806;30;20266;-66
2020/12/31 06:59:30;;;;;;;5.90;5.20;;;1.40;99.90;;;2.66;95.02;99298.91;4751870;30;20576;-66
2020/12/31 07:02:00;;;;;;;5.70;5.10;;;1.40;99.90;;;2.80;93.41;99303.34;4751872;30;20265;-66
2020/12/31 07:04:30;;;;;;;6.30;5.10;;;1.60;99.90;;;2.71;93.17;99305.31;4752122;30;20262;-67
2020/12/31 07:06:58;;;;;;;5.50;4.90;;;1.70;99.90;;;2.55;95.22;99318.88;4751714;30;20732;-67
2020/12/31 07:09:38;;;;;;;6.93;5.37;;;1.60;99.90;;;2.74;93.45;99310.25;4751661;30;20733;-66
2020/12/31 07:12:08;;;;;;;5.97;4.60;;;1.70;99.90;;;2.52;93.99;99315.75;4751881;30;20273;-67
2020/12/31 07:14:36;;;;;;;5.23;4.53;;;1.80;99.90;;;2.23;96.10;99309.50;4752224;30;20311;-67
2020/12/31 07:17:07;;;;;;;5.50;4.90;;;1.60;99.90;;;2.83;93.68;99313.59;4751838;30;20291;-67
2020/12/31 07:19:45;;;;;;;5.60;4.73;;;1.70;99.90;;;2.89;92.66;99318.16;4751444;30;20662;-67
2020/12/31 07:22:21;;;;;;;6.47;4.73;;;1.80;99.90;;;2.71;94.48;99320.44;4751385;30;20255;-66
2020/12/31 07:24:52;;;;;;;7.63;5.33;;;1.80;99.90;;;2.93;92.34;99317.59;4751573;30;20291;-67
2020/12/31 07:27:29;;;;;;;7.17;5.27;;;2.00;99.90;;;2.93;93.16;99319.41;4751679;30;20236;-67
2020/12/31 07:30:14;;;;;;;5.47;4.90;;;2.00;99.90;;;2.85;93.86;99317.72;4751619;30;20224;-66
2020/12/31 07:32:54;;;;;;;5.63;4.87;;;2.00;99.90;;;3.30;91.67;99314.59;4750216;30;20698;-67
2020/12/31 07:35:35;;;;;;;5.40;4.77;;;2.10;99.90;;;3.59;89.24;99316.22;4751631;30;20196;-66
2020/12/31 07:38:06;;;;;;;6.23;4.87;;;2.30;99.90;;;3.55;88.78;99330.97;4751630;30;20207;-67
2020/12/31 07:40:41;;;;;;;6.87;4.77;;;2.50;99.90;;;3.61;88.60;99316.84;4751335;30;20586;-67
2020/12/31 07:43:12;;;;;;;6.67;4.77;;;2.60;99.90;;;3.39;89.13;99323.25;4751173;30;20700;-66
2020/12/31 07:45:45;;;;;;;6.20;5.07;;;2.60;99.90;;;3.45;88.78;99323.28;4750524;30;20668;-67
2020/12/31 07:48:14;;;;;;;5.67;4.90;;;2.50;99.90;;;3.41;89.41;99315.91;4732392;30;20215;-66
2020/12/31 07:50:42;;;;;;;8.17;7.13;;;2.50;99.90;;;3.46;88.79;99319.63;4733297;30;20245;-66
2020/12/31 07:53:11;;;;;;;5.50;5.00;;;2.60;99.90;;;3.59;88.01;99318.88;4733343;30;20684;-66
2020/12/31 07:55:46;;;;;;;6.03;4.87;;;2.60;99.90;;;3.63;87.29;99317.47;4733566;30;20586;-66
2020/12/31 07:58:16;;;;;;;5.73;4.70;;;2.70;99.90;;;3.59;87.58;99316.22;4733701;30;20202;-67
2020/12/31 08:00:43;;;;;;;5.83;4.90;;;2.70;99.90;;;3.61;87.70;99322.19;4733049;30;20319;-67
2020/12/31 08:03:11;;;;;;;6.77;5.57;;;2.80;99.90;;;3.62;88.12;99321.16;4733006;30;20703;-67
2020/12/31 08:05:39;;;;;;;5.57;4.90;;;2.80;99.90;;;3.79;86.97;99317.16;4733239;30;20278;-67
2020/12/31 08:08:07;;;;;;;6.17;4.50;;;2.90;99.90;;;4.02;85.77;99316.84;4733556;30;20250;-66
2020/12/31 08:10:35;;;;;;;6.63;4.70;;;3.00;99.90;;;3.91;85.76;99320.91;4733551;30;20561;-67
2020/12/31 08:13:05;;;;;;;5.73;5.10;;;3.00;99.90;;;3.95;86.05;99318.66;4740309;30;20220;-66
2020/12/31 08:15:33;;;;;;;5.90;5.00;;;3.10;99.90;;;3.92;85.92;99324.41;4750912;30;20246;-66
2020/12/31 08:18:03;;;;;;;6.60;4.80;;;3.00;99.90;;;4.09;84.77;99315.88;4750701;30;20281;-65
2020/12/31 08:20:34;;;;;;;5.70;5.10;;;3.10;99.90;;;4.11;85.12;99323.66;4750856;30;20784;-67
2020/12/31 08:23:05;;;;;;;5.83;5.23;;;3.10;99.90;;;4.28;83.24;99317.78;4750965;30;20220;-67
2020/12/31 08:25:37;;;;;;;4.70;4.20;;;3.20;99.90;;;4.21;83.47;99321.44;4750637;30;20204;-67
2020/12/31 08:28:07;;;;;;;5.30;4.80;;;3.30;99.90;;;4.38;82.35;99328.06;4751274;30;20380;-66
2020/12/31 08:30:36;;;;;;;5.07;4.50;;;3.40;99.90;;;4.39;82.23;99317.22;4750563;30;20610;-67
2020/12/31 08:33:07;;;;;;;5.93;5.07;;;3.40;99.90;;;4.49;81.57;99322.16;4751210;30;20212;-67
2020/12/31 08:35:40;;;;;;;5.13;4.53;;;3.50;99.90;;;4.47;81.64;99316.19;4751472;30;20203;-61
2020/12/31 08:38:11;;;;;;;5.00;4.40;;;3.50;99.90;;;4.48;81.80;99321.31;4751706;30;20233;-62
2020/12/31 08:40:44;;;;;;;6.30;5.00;;;3.50;99.90;;;4.51;81.48;99318.28;4753910;30;20222;-61
2020/12/31 08:43:20;;;;;;;5.17;4.67;;;3.60;99.90;;;4.53;81.45;99320.72;4751665;30;20251;-61
2020/12/31 08:45:50;;;;;;;5.93;4.70;;;3.60;99.90;;;4.55;81.42;99316.81;4750379;30;20218;-61
2020/12/31 08:48:23;;;;;;;4.80;4.30;;;3.60;99.90;;;4.52;81.91;99313.72;4750667;30;20222;-61
2020/12/31 08:51:02;;;;;;;5.77;4.63;;;3.70;99.90;;;4.48;81.96;99310.66;4750532;30;20497;-61
2020/12/31 08:53:32;;;;;;;5.10;4.60;;;3.60;99.90;;;4.43;82.12;99312.31;4751135;30;20742;-62
2020/12/31 08:55:59;;;;;;;5.17;4.47;;;3.60;99.90;;;4.49;81.44;99317.63;4752846;30;20219;-61
2020/12/31 08:58:29;;;;;;;4.90;4.10;;;3.60;99.90;;;4.98;79.42;99311.97;4751933;30;20213;-62
2020/12/31 09:00:57;;;;;;;6.40;4.10;;;3.80;99.90;;;4.95;78.98;99310.50;4751225;30;20269;-61
2020/12/31 09:03:25;;;;;;;5.10;4.60;;;3.90;99.90;;;4.94;78.64;99306.22;4750153;30;20256;-60
2020/12/31 09:05:57;;;;;;;4.57;4.17;;;4.00;99.90;;;4.83;78.63;99306.84;4750660;30;20281;-60
2020/12/31 09:08:25;;;;;;;4.33;3.93;;;4.00;99.90;;;4.70;79.06;99312.13;4750375;30;20304;-60
2020/12/31 09:11:03;;;;;;;5.17;4.13;;;4.00;99.90;;;4.84;78.87;99308.47;4750330;30;20320;-66
2020/12/31 09:13:35;;;;;;;4.33;3.93;;;4.00;99.90;;;4.99;78.15;99302.91;4750243;30;20211;-67
2020/12/31 09:16:11;;;;;;;4.97;4.47;;;4.00;99.90;;;4.84;78.63;99302.28;4750612;30;20686;-67
2020/12/31 09:18:39;;;;;;;4.50;4.10;;;4.00;99.90;;;5.04;77.45;99303.13;4753278;30;20300;-65
2020/12/31 09:21:06;;;;;;;4.13;3.60;;;4.10;99.90;;;5.11;76.67;99300.47;4737104;30;20264;-67
2020/12/31 09:23:34;;;;;;;4.53;4.13;;;4.10;99.90;;;5.03;77.01;99304.16;4736262;30;20252;-67
2020/12/31 09:26:04;;;;;;;5.40;4.30;;;4.10;99.90;;;5.14;76.37;99302.72;4736284;30;20250;-66
2020/12/31 09:28:33;;;;;;;4.57;3.90;;;4.20;99.90;;;5.26;76.12;99303.75;4736523;30;20655;-66
2020/12/31 09:31:17;;;;;;;4.43;4.03;;;4.20;99.90;;;5.15;76.73;99307.84;4736068;30;20741;-66
2020/12/31 09:33:48;;;;;;;5.23;4.30;;;4.30;99.90;;;5.16;76.05;99301.47;4736499;30;20718;-67
2020/12/31 09:36:22;;;;;;;4.03;3.63;;;4.30;99.90;;;5.32;76.71;99300.25;4736414;30;20714;-66
2020/12/31 09:38:49;;;;;;;4.73;4.20;;;4.40;99.90;;;5.31;76.17;99299.41;4736605;30;20559;-67
2020/12/31 09:41:18;;;;;;;4.73;4.23;;;4.40;99.90;;;5.32;75.94;99301.06;4736123;30;20702;-66
2020/12/31 09:43:46;;;;;;;5.37;4.43;;;4.40;99.90;;;5.21;76.84;99292.88;4736534;30;20312;-67
2020/12/31 09:46:18;;;;;;;5.00;4.50;;;4.40;99.90;;;5.25;76.76;99299.44;4736007;30;20344;-67
2020/12/31 09:48:47;;;;;;;4.77;4.07;;;4.40;99.90;;;5.16;76.28;99300.69;4736051;30;20240;-66
2020/12/31 09:51:15;;;;;;;4.23;3.50;;;4.40;99.90;;;5.30;76.35;99297.78;4736214;30;20277;-67
2020/12/31 09:53:42;;;;;;;4.90;4.10;;;4.40;99.90;;;5.34;76.85;99300.88;4735891;30;20248;-66
2020/12/31 09:56:10;;;;;;;5.00;4.43;;;4.40;99.90;;;5.38;75.65;99297.56;4735691;30;20222;-66
2020/12/31 09:58:40;;;;;;;5.10;4.37;;;4.50;99.90;;;5.37;75.52;99301.28;4735808;30;20306;-67
2020/12/31 10:01:07;;;;;;;4.43;3.60;;;4.50;99.90;;;5.47;75.41;99299.00;4735424;30;20292;-66
2020/12/31 10:03:35;;;;;;;4.70;3.97;;;4.60;99.90;;;5.47;74.99;99295.50;4735548;30;20247;-67
2020/12/31 10:06:05;;;;;;;5.00;4.27;;;4.60;99.90;;;5.38;76.75;99289.56;4735247;30;20220;-67
2020/12/31 10:08:33;;;;;;;3.97;3.57;;;4.60;99.90;;;5.47;74.60;99295.50;4735238;30;20307;-66
2020/12/31 10:11:01;;;;;;;4.13;3.40;;;4.60;99.90;;;5.56;73.81;99291.59;4735093;30;20223;-66
2020/12/31 10:13:28;;;;;;;5.13;3.93;;;4.60;99.90;;;5.63;73.41;99285.19;4745099;30;20247;-67
2020/12/31 10:16:00;;;;;;;4.03;3.63;;;4.70;99.90;;;5.58;73.73;99286.88;4752298;30;20314;-67
2020/12/31 10:18:27;;;;;;;4.00;3.60;;;4.80;99.90;;;5.49;73.84;99278.25;4752341;30;20200;-67
2020/12/31 10:20:55;;;;;;;4.27;3.87;;;4.80;99.90;;;5.38;74.49;99278.88;4752314;30;20339;-67
2020/12/31 10:23:22;;;;;;;4.60;4.20;;;4.60;99.90;;;5.48;74.25;99281.94;4751382;30;21113;-66
2020/12/31 10:25:49;;;;;;;3.80;3.50;;;4.60;99.90;;;5.55;73.55;99282.75;4752053;30;20211;-66
2020/12/31 10:28:19;;;;;;;4.70;3.60;;;4.70;99.90;;;5.50;73.38;99273.72;4752347;30;20242;-67
2020/12/31 10:30:46;;;;;;;4.20;3.80;;;4.70;99.90;;;5.52;73.39;99279.66;4752186;30;20214;-67
2020/12/31 10:33:14;;;;;;;5.23;3.83;;;4.70;99.90;;;5.65;73.02;99268.97;4752013;30;20757;-66
2020/12/31 10:35:42;;;;;;;6.37;3.80;;;4.70;99.90;;;5.74;72.95;99273.88;4752009;30;20305;-66
2020/12/31 10:38:09;;;;;;;5.40;4.03;;;4.80;99.90;;;5.75;73.78;99264.81;4752115;30;20749;-66
2020/12/31 10:40:36;;;;;;;4.90;3.90;;;4.80;99.90;;;5.86;72.81;99271.38;4752088;30;20256;-67
2020/12/31 10:43:04;;;;;;;4.23;3.80;;;4.90;99.90;;;5.85;72.25;99265.22;4752036;30;20250;-67