Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:00;;;;;;;17.42;9.85;;;5.50;65.90;;;;;;4899108;29;20131;-83
2022/03/24 04:59:42;;;;;;;15.60;10.83;;;3.40;95.00;;;;;;5833334;23;20044;31
2022/03/24 05:02:12;;;;;;;17.33;10.77;;;3.10;95.30;;;;;;4888522;29;20045;-86
2022/03/24 05:04:39;;;;;;;18.38;11.10;;;3.00;95.90;;;;;;4886707;29;20056;-87
2022/03/24 05:07:06;;;;;;;18.80;11.48;;;2.90;96.10;;;;;;4882024;29;20084;-88
2022/03/24 05:09:33;;;;;;;21.10;11.10;;;3.00;95.60;;;;;;4880088;29;20136;-86
2022/03/24 05:12:00;;;;;;;16.88;10.98;;;3.10;94.90;;;;;;4879465;29;20136;-86
2022/03/24 05:14:27;;;;;;;16.65;10.05;;;3.30;94.60;;;;;;4877312;29;20136;-84
2022/03/24 05:16:56;;;;;;;18.92;10.55;;;3.00;94.60;;;;;;4875469;29;20547;-83
2022/03/24 05:19:23;;;;;;;16.65;10.00;;;2.90;95.60;;;;;;4878138;29;20139;-81
2022/03/24 05:21:50;;;;;;;15.80;9.57;;;3.20;95.20;;;;;;4878173;29;20087;-83
2022/03/24 05:24:17;;;;;;;17.15;10.27;;;3.40;94.80;;;;;;4878679;29;20135;-82
2022/03/24 05:26:45;;;;;;;17.38;9.90;;;3.30;94.20;;;;;;4879975;29;20076;-89
2022/03/24 05:29:12;;;;;;;18.38;10.27;;;3.30;95.10;;;;;;4879426;29;20051;-87
2022/03/24 05:31:39;;;;;;;16.70;9.40;;;2.60;96.10;;;;;;4877143;29;20175;-87
2022/03/24 05:34:09;;;;;;;16.00;10.45;;;2.60;96.80;;;;;;4880620;29;20136;-87
2022/03/24 05:36:36;;;;;;;16.20;9.57;;;2.60;97.10;;;;;;4880302;29;20088;-88
2022/03/24 05:39:03;;;;;;;16.33;9.27;;;2.80;96.60;;;;;;4881590;29;20111;-89
2022/03/24 05:41:31;;;;;;;16.42;9.30;;;3.00;95.90;;;;;;4881919;29;20143;-87
2022/03/24 05:44:04;;;;;;;15.80;9.90;;;3.10;95.60;;;;;;4883899;29;20063;-87
2022/03/24 05:46:32;;;;;;;18.48;11.35;;;3.20;95.20;;;;;;4903619;29;20060;-87
2022/03/24 05:48:59;;;;;;;16.40;10.35;;;3.10;95.40;;;;;;4892526;29;20459;-87
2022/03/24 05:51:28;;;;;;;18.38;10.43;;;3.20;95.40;;;;;;4881441;29;20063;-86
2022/03/24 05:53:55;;;;;;;16.60;10.02;;;3.20;95.40;;;;;;4880939;29;20144;-87
2022/03/24 05:56:23;;;;;;;17.77;10.90;;;3.20;95.60;;;;;;4880877;29;20055;-87
2022/03/24 05:58:51;;;;;;;16.48;10.40;;;3.10;95.30;;;;;;4880504;29;20144;-87
2022/03/24 06:01:20;;;;;;;17.77;10.38;;;3.10;95.50;;;;;;4880590;29;20152;-87
2022/03/24 06:03:51;;;;;;;19.13;10.90;;;2.80;96.00;;;;;;4880815;29;20053;-85
2022/03/24 06:06:19;;;;;;;19.63;11.30;;;2.50;96.80;;;;;;4880665;29;20060;-86
2022/03/24 06:08:52;;;;;;;19.63;11.05;;;2.30;97.50;;;;;;4880519;29;20076;-86
2022/03/24 06:11:20;;;;;;;17.27;10.43;;;2.30;97.90;;;;;;4879510;29;20055;-85
2022/03/24 06:13:48;;;;;;;17.05;10.48;;;2.90;96.90;;;;;;4880790;29;20051;-86
2022/03/24 06:16:15;;;;;;;19.92;10.95;;;3.10;95.60;;;;;;4880345;29;20053;-86
2022/03/24 06:18:43;;;;;;;19.23;11.45;;;3.30;95.30;;;;;;4879508;29;20067;-85
2022/03/24 06:21:10;;;;;;;18.02;10.93;;;3.40;95.20;;;;;;4880434;29;20148;-86
2022/03/24 06:23:38;;;;;;;19.05;11.10;;;3.60;95.00;;;;;;4880493;29;20483;-86
2022/03/24 06:26:08;;;;;;;18.38;11.80;;;3.30;95.60;;;;;;4881033;29;20081;-86
2022/03/24 06:28:36;;;;;;;20.10;11.90;;;3.40;95.50;;;;;;4880849;29;20056;-86
2022/03/24 06:31:03;;;;;;;16.65;10.98;;;3.40;95.50;;;;;;4879954;29;20053;-86
2022/03/24 06:33:31;;;;;;;20.00;12.10;;;3.60;94.90;;;;;;4880840;29;20061;-86
2022/03/24 06:35:58;;;;;;;19.38;11.38;;;3.40;95.60;;;;;;4880688;29;20136;-86
2022/03/24 06:38:25;;;;;;;17.98;10.88;;;3.30;95.90;;;;;;4879688;29;20077;-85
2022/03/24 06:40:52;;;;;;;17.65;11.25;;;3.60;95.60;;;;;;4880521;29;20088;-85
2022/03/24 06:43:22;;;;;;;16.63;10.85;;;3.60;95.30;;;;;;4880242;29;20112;-84
2022/03/24 06:45:50;;;;;;;18.25;11.35;;;3.80;94.80;;;;;;4882910;29;20079;-86
2022/03/24 06:48:17;;;;;;;18.23;11.15;;;3.90;94.90;;;;;;4890498;29;20124;-86
2022/03/24 06:50:44;;;;;;;18.55;11.60;;;3.90;94.10;;;;;;4888780;29;20491;-85
2022/03/24 06:53:12;;;;;;;18.88;11.43;;;4.10;93.50;;;;;;4881483;29;20152;-85
2022/03/24 06:55:39;;;;;;;19.95;12.10;;;4.10;93.20;;;;;;4884803;29;20475;-84
2022/03/24 06:58:07;;;;;;;20.77;12.20;;;4.20;93.30;;;;;;4883365;29;20145;-86
2022/03/24 07:00:35;;;;;;;20.75;12.73;;;4.10;92.90;;;;;;4883314;29;20061;-86
2022/03/24 07:03:02;;;;;;;21.52;13.63;;;4.20;92.70;;;;;;4883696;29;20152;-84
2022/03/24 07:05:29;;;;;;;18.67;11.73;;;4.20;93.10;;;;;;4883154;29;20103;-84
2022/03/24 07:07:57;;;;;;;21.15;13.57;;;4.20;92.50;;;;;;4884547;29;20081;-84
2022/03/24 07:10:24;;;;;;;19.55;12.38;;;4.30;92.30;;;;;;4883743;29;20459;-86
2022/03/24 07:12:52;;;;;;;23.40;13.15;;;4.40;92.20;;;;;;4883611;29;20091;-86
2022/03/24 07:15:20;;;;;;;19.95;12.80;;;4.50;91.80;;;;;;4883024;29;20053;-85
2022/03/24 07:17:48;;;;;;;20.55;12.70;;;4.60;91.30;;;;;;4867316;29;20056;-84
2022/03/24 07:20:15;;;;;;;22.17;14.13;;;4.60;91.60;;;;;;4884157;29;20138;-85
2022/03/24 07:22:42;;;;;;;21.65;13.27;;;4.60;91.20;;;;;;4884058;29;20072;-85
2022/03/24 07:25:11;;;;;;;22.98;13.27;;;4.70;91.20;;;;;;4883076;29;20144;-84
2022/03/24 07:27:38;;;;;;;21.77;12.95;;;4.80;91.20;;;;;;4883655;29;20061;-85
2022/03/24 07:30:07;;;;;;;21.17;13.30;;;5.00;91.10;;;;;;4884043;29;20052;-84
2022/03/24 07:32:35;;;;;;;21.42;13.27;;;5.00;90.70;;;;;;4883034;29;20080;-84
2022/03/24 07:35:04;;;;;;;19.58;11.98;;;5.00;90.70;;;;;;4883312;29;20152;-84
2022/03/24 07:37:32;;;;;;;21.05;12.23;;;5.20;90.40;;;;;;4883378;29;20052;-86
2022/03/24 07:39:59;;;;;;;20.55;12.82;;;5.30;90.20;;;;;;4882777;29;20128;-86
2022/03/24 07:42:26;;;;;;;23.50;12.88;;;5.30;90.00;;;;;;4883787;29;20132;-84
2022/03/24 07:44:53;;;;;;;20.52;13.00;;;5.40;90.10;;;;;;4883086;29;20132;-86
2022/03/24 07:47:21;;;;;;;21.33;13.10;;;5.50;90.00;;;;;;4881779;29;20097;-85
2022/03/24 07:49:48;;;;;;;19.90;11.93;;;5.60;89.90;;;;;;4883094;29;20068;-85
2022/03/24 07:52:17;;;;;;;20.80;13.20;;;5.70;89.80;;;;;;4878422;29;20538;-87
2022/03/24 07:54:59;;;;;;;20.23;12.32;;;5.80;89.60;;;;;;4864535;29;20480;-84
2022/03/24 07:57:30;;;;;;;20.55;12.63;;;5.90;89.20;;;;;;4864318;29;20050;-86
2022/03/24 07:59:58;;;;;;;20.15;12.27;;;6.00;89.40;;;;;;4863937;29;20049;-84
2022/03/24 08:02:26;;;;;;;18.52;12.38;;;6.10;88.50;;;;;;4864523;29;20054;-85
2022/03/24 08:04:53;;;;;;;19.58;11.90;;;6.10;88.50;;;;;;4863341;29;20108;-84
2022/03/24 08:07:22;;;;;;;18.02;11.30;;;6.20;88.20;;;;;;4873586;29;20567;-87
2022/03/24 08:09:50;;;;;;;17.63;10.45;;;6.30;87.20;;;;;;4882842;29;20135;-85
2022/03/24 08:12:18;;;;;;;18.08;11.32;;;6.40;86.90;;;;;;4882800;29;20087;-85
2022/03/24 08:14:46;;;;;;;18.50;10.73;;;6.50;86.10;;;;;;4882490;29;20404;-85
2022/03/24 08:17:13;;;;;;;17.55;10.98;;;6.60;85.80;;;;;;4883102;29;20136;-84
2022/03/24 08:19:41;;;;;;;19.90;11.63;;;6.70;85.10;;;;;;4882743;29;20451;-85
2022/03/24 08:22:08;;;;;;;18.52;10.98;;;6.90;83.70;;;;;;4881129;29;20507;-86
2022/03/24 08:24:37;;;;;;;19.02;11.48;;;6.90;82.80;;;;;;4882676;29;20464;-85
2022/03/24 08:27:04;;;;;;;22.88;12.98;;;7.00;82.90;;;;;;4866271;29;20053;-83
2022/03/24 08:29:34;;;;;;;19.63;12.27;;;7.10;82.20;;;;;;4884070;29;20072;-85
2022/03/24 08:32:01;;;;;;;18.55;11.85;;;7.20;82.10;;;;;;4885782;29;20474;-85
2022/03/24 08:34:28;;;;;;;19.52;11.75;;;7.20;81.60;;;;;;4890561;29;20056;-85
2022/03/24 08:36:55;;;;;;;18.17;11.48;;;7.30;81.80;;;;;;4883316;29;20053;-86
2022/03/24 08:39:23;;;;;;;17.73;11.77;;;7.50;81.30;;;;;;4883754;29;20140;-84
2022/03/24 08:41:51;;;;;;;18.45;11.30;;;7.60;80.80;;;;;;4889418;29;20143;-85
2022/03/24 08:44:18;;;;;;;17.70;11.38;;;7.80;79.90;;;;;;4882102;29;20141;-86
2022/03/24 08:46:47;;;;;;;18.02;11.50;;;7.80;79.40;;;;;;4880668;29;20084;-86
2022/03/24 08:49:14;;;;;;;18.73;11.60;;;7.80;79.20;;;;;;4882095;29;20151;-85
2022/03/24 08:51:42;;;;;;;16.88;11.05;;;8.00;77.90;;;;;;4880576;29;20197;-85
2022/03/24 08:54:09;;;;;;;18.45;11.32;;;8.10;76.90;;;;;;4883887;29;20060;-86
2022/03/24 08:56:36;;;;;;;17.92;11.63;;;8.20;75.90;;;;;;4883897;29;20131;-83
2022/03/24 08:59:05;;;;;;;17.88;11.55;;;8.40;76.30;;;;;;4880714;29;20509;-82
2022/03/24 09:01:33;;;;;;;19.55;11.70;;;8.50;75.30;;;;;;4881381;29;20513;-84
2022/03/24 09:04:00;;;;;;;16.33;10.23;;;8.50;75.60;;;;;;4881881;29;20112;-84
2022/03/24 09:06:28;;;;;;;16.65;10.68;;;8.70;76.60;;;;;;4881920;29;20113;-84
2022/03/24 09:08:55;;;;;;;15.07;9.85;;;8.90;76.70;;;;;;4882834;29;20053;-83
2022/03/24 09:11:22;;;;;;;15.52;9.52;;;9.00;76.20;;;;;;4897488;29;20048;-86
2022/03/24 09:13:50;;;;;;;15.98;10.07;;;9.10;74.70;;;;;;4899964;29;20082;-83
2022/03/24 09:16:19;;;;;;;15.60;10.15;;;9.30;73.80;;;;;;4902088;29;20068;-87
2022/03/24 09:18:46;;;;;;;17.33;10.55;;;9.40;74.10;;;;;;4881125;29;20487;-84
2022/03/24 09:21:13;;;;;;;14.70;9.80;;;9.50;73.80;;;;;;4880878;29;20523;-86
2022/03/24 09:23:40;;;;;;;17.85;10.13;;;9.60;72.20;;;;;;4881185;29;20074;-84
2022/03/24 09:26:08;;;;;;;20.23;13.30;;;9.60;71.80;;;;;;4881364;29;20053;-85
2022/03/24 09:28:36;;;;;;;19.45;12.05;;;9.60;71.50;;;;;;4880383;29;20057;-86
2022/03/24 09:31:03;;;;;;;15.80;10.35;;;9.80;70.70;;;;;;4881409;29;20486;-86
2022/03/24 09:33:32;;;;;;;17.52;11.55;;;10.00;69.80;;;;;;4881014;29;20140;-83
2022/03/24 09:36:00;;;;;;;19.88;12.07;;;10.10;69.50;;;;;;4879368;29;20049;-85
2022/03/24 09:38:27;;;;;;;18.92;11.73;;;10.10;68.80;;;;;;4878469;29;20518;-86
2022/03/24 09:40:55;;;;;;;19.92;13.27;;;10.20;67.80;;;;;;4881929;29;20850;-84
2022/03/24 09:43:24;;;;;;;21.25;12.88;;;10.20;66.60;;;;;;4878613;29;20136;-84
2022/03/24 09:45:52;;;;;;;19.02;11.93;;;10.40;65.50;;;;;;4878601;29;20068;-83
2022/03/24 09:48:19;;;;;;;20.50;13.13;;;10.40;63.50;;;;;;4878523;29;20067;-84
2022/03/24 09:50:50;;;;;;;18.83;11.98;;;10.50;62.40;;;;;;4878290;29;20063;-84
2022/03/24 09:53:18;;;;;;;17.40;11.75;;;10.70;61.90;;;;;;4879328;29;20057;-85
2022/03/24 09:55:48;;;;;;;18.05;11.70;;;10.90;61.90;;;;;;4875901;29;20057;-84
2022/03/24 09:58:15;;;;;;;18.40;12.57;;;11.20;60.80;;;;;;4875889;29;20088;-84
2022/03/24 10:00:42;;;;;;;27.60;16.40;;;11.40;59.60;;;;;;4877923;29;20144;-84
2022/03/24 10:03:14;;;;;;;23.42;15.18;;;11.40;58.70;;;;;;4878745;29;20135;-85
2022/03/24 10:05:58;;;;;;;20.70;13.15;;;11.40;57.10;;;;;;4878491;29;20084;-86
2022/03/24 10:08:27;;;;;;;20.27;13.63;;;11.40;57.20;;;;;;4878389;29;20182;-85
2022/03/24 10:11:00;;;;;;;16.65;11.32;;;11.50;56.70;;;;;;4877984;29;20140;-86
2022/03/24 10:13:46;;;;;;;19.10;11.85;;;11.50;55.20;;;;;;4878858;29;20103;-86
2022/03/24 10:16:38;;;;;;;18.63;12.77;;;11.70;55.20;;;;;;4879082;29;20063;-84
2022/03/24 10:19:08;;;;;;;20.60;14.02;;;11.60;54.40;;;;;;4878311;29;20060;-83
2022/03/24 10:21:39;;;;;;;21.10;14.43;;;11.70;54.40;;;;;;4878731;29;20053;-86
2022/03/24 10:24:12;;;;;;;19.90;13.90;;;11.70;54.10;;;;;;4878685;29;20061;-84
2022/03/24 10:26:46;;;;;;;22.67;15.03;;;11.80;54.10;;;;;;4878365;29;20053;-86
2022/03/24 10:29:17;;;;;;;23.70;15.20;;;12.00;54.60;;;;;;4884767;29;20878;-87
2022/03/24 10:31:45;;;;;;;21.77;14.35;;;12.10;53.60;;;;;;4885257;29;20721;-84
2022/03/24 10:34:12;;;;;;;21.98;15.05;;;12.10;52.80;;;;;;4885946;29;20116;-88
2022/03/24 10:36:42;;;;;;;21.75;14.77;;;12.40;53.00;;;;;;4881749;29;20179;-86
2022/03/24 10:39:09;;;;;;;26.15;17.17;;;12.50;52.50;;;;;;4881916;29;20072;-85
2022/03/24 10:41:39;;;;;;;23.83;15.55;;;12.60;52.80;;;;;;4879113;29;20471;-84
2022/03/24 10:44:09;;;;;;;22.40;14.60;;;12.50;52.60;;;;;;4877950;29;20053;-84
2022/03/24 10:46:38;;;;;;;22.90;15.05;;;12.40;54.20;;;;;;4877888;29;20419;-84
2022/03/24 10:49:20;;;;;;;24.40;16.10;;;12.60;52.90;;;;;;4878307;29;20187;-84
2022/03/24 10:51:51;;;;;;;22.58;15.43;;;12.70;52.40;;;;;;4881856;29;20056;-85
2022/03/24 10:54:30;;;;;;;25.02;15.80;;;12.90;52.00;;;;;;4881782;29;20546;-84
2022/03/24 10:57:08;;;;;;;26.35;16.73;;;12.90;52.30;;;;;;4882422;29;20155;-84
2022/03/24 10:59:42;;;;;;;24.25;15.82;;;13.10;51.30;;;;;;4881070;29;20539;-84
2022/03/24 11:02:11;;;;;;;23.70;15.60;;;13.20;51.10;;;;;;4878897;29;20063;-83
2022/03/24 11:04:38;;;;;;;21.33;13.82;;;13.30;51.20;;;;;;4876858;29;20053;-85
2022/03/24 11:07:06;;;;;;;22.00;13.65;;;13.30;49.10;;;;;;4878446;29;20127;-84
2022/03/24 11:09:35;;;;;;;27.15;15.60;;;13.30;50.10;;;;;;4877915;29;20071;-83
2022/03/24 11:12:27;;;;;;;19.17;13.60;;;13.50;47.20;;;;;;4876784;29;20072;-83
2022/03/24 11:14:57;;;;;;;19.30;13.02;;;13.60;47.70;;;;;;4877524;29;20052;-84
2022/03/24 11:17:26;;;;;;;22.50;14.93;;;13.60;46.20;;;;;;4877926;29;20053;-83
2022/03/24 11:20:06;;;;;;;18.77;13.20;;;13.80;47.30;;;;;;4878597;29;20149;-85
2022/03/24 11:22:44;;;;;;;19.77;13.73;;;13.90;46.50;;;;;;4880889;29;20151;-85
2022/03/24 11:25:11;;;;;;;20.67;14.27;;;14.10;45.00;;;;;;4881528;29;20053;-84
2022/03/24 11:27:40;;;;;;;17.48;12.00;;;14.20;44.60;;;;;;4882631;29;20147;-86
2022/03/24 11:30:10;;;;;;;22.27;13.98;;;14.30;43.30;;;;;;4881703;29;20113;-84
2022/03/24 11:32:41;;;;;;;20.10;13.10;;;14.30;43.30;;;;;;4880196;29;20132;-84
2022/03/24 11:35:10;;;;;;;18.45;12.23;;;14.40;42.60;;;;;;4879922;29;20474;-84
2022/03/24 11:37:39;;;;;;;17.27;11.35;;;14.50;42.40;;;;;;4878115;29;20140;-85
2022/03/24 11:40:10;;;;;;;16.85;12.43;;;14.50;41.30;;;;;;4879857;29;20121;-84
2022/03/24 11:42:46;;;;;;;16.88;12.35;;;14.50;42.10;;;;;;4883261;29;20566;-84
2022/03/24 11:45:22;;;;;;;15.50;11.27;;;14.90;43.20;;;;;;4883328;29;20077;-84
2022/03/24 11:48:02;;;;;;;17.10;12.07;;;15.10;43.30;;;;;;4882710;29;20149;-84
2022/03/24 11:50:41;;;;;;;20.95;13.13;;;15.20;42.80;;;;;;4880824;29;20135;-84
2022/03/24 11:53:19;;;;;;;20.65;13.18;;;15.20;41.40;;;;;;4880734;29;20084;-84
2022/03/24 11:56:18;;;;;;;19.42;11.98;;;15.30;42.50;;;;;;4877562;29;20096;-82
2022/03/24 11:59:20;;;;;;;17.65;11.90;;;15.40;43.00;;;;;;4879848;29;20423;-84
2022/03/24 12:01:47;;;;;;;16.98;12.60;;;15.60;41.50;;;;;;4878231;29;20060;-84
2022/03/24 12:04:16;;;;;;;18.00;12.73;;;15.80;40.80;;;;;;4879957;29;20064;-82
2022/03/24 12:06:54;;;;;;;19.55;12.60;;;15.80;40.60;;;;;;4881019;29;20456;-82
2022/03/24 12:09:28;;;;;;;19.05;13.93;;;16.00;40.90;;;;;;4882231;29;20779;-80
2022/03/24 12:12:09;;;;;;;18.27;12.65;;;16.00;40.80;;;;;;4880095;29;20065;-83
2022/03/24 12:14:43;;;;;;;18.05;12.90;;;16.00;41.30;;;;;;4877259;29;20487;-83
2022/03/24 12:17:28;;;;;;;22.55;15.18;;;16.20;42.20;;;;;;4879380;29;20468;-82
2022/03/24 12:19:57;;;;;;;22.20;14.88;;;16.40;42.90;;;;;;4879824;29;20088;-82
2022/03/24 12:22:43;;;;;;;18.45;13.18;;;16.50;41.20;;;;;;4879202;29;20507;-82
2022/03/24 12:25:34;;;;;;;19.98;12.90;;;16.80;40.80;;;;;;4878764;29;20052;-82
2022/03/24 12:28:12;;;;;;;17.50;13.10;;;16.90;41.40;;;;;;4859058;29;20061;-80
2022/03/24 12:31:08;;;;;;;17.33;12.55;;;17.10;40.60;;;;;;4860784;29;20492;-82
2022/03/24 12:33:47;;;;;;;20.02;14.88;;;17.30;40.60;;;;;;4860297;29;20061;-82
2022/03/24 12:36:15;;;;;;;17.65;12.65;;;17.30;41.20;;;;;;4860696;29;20053;-82
2022/03/24 12:38:49;;;;;;;15.65;12.25;;;17.60;41.50;;;;;;4877835;29;20076;-82
2022/03/24 12:41:21;;;;;;;17.83;12.30;;;17.80;40.50;;;;;;4876162;29;20117;-80
2022/03/24 12:44:05;;;;;;;19.73;13.18;;;18.10;39.50;;;;;;4881132;29;20307;-80
2022/03/24 12:46:37;;;;;;;16.98;12.05;;;18.10;39.90;;;;;;4880518;29;20053;-80
2022/03/24 12:49:25;;;;;;;15.35;11.13;;;18.30;39.60;;;;;;4881335;29;20056;-80
2022/03/24 12:51:58;;;;;;;15.57;12.20;;;18.50;39.50;;;;;;4880917;29;20104;-81
2022/03/24 12:54:25;;;;;;;16.55;12.25;;;18.60;39.40;;;;;;4879811;29;20155;-81
2022/03/24 12:57:22;;;;;;;18.17;12.80;;;18.70;38.00;;;;;;4882940;29;20056;-80
2022/03/24 12:59:50;;;;;;;16.88;11.63;;;19.00;37.20;;;;;;4882407;29;20089;-80
2022/03/24 13:02:17;;;;;;;17.67;12.80;;;19.10;36.20;;;;;;4880390;29;20475;-81
2022/03/24 13:04:50;;;;;;;16.52;12.55;;;19.10;35.90;;;;;;4883000;29;20113;-81
2022/03/24 13:07:24;;;;;;;17.35;12.98;;;19.30;36.80;;;;;;4882187;29;20108;-82
2022/03/24 13:10:11;;;;;;;16.40;12.45;;;19.40;36.00;;;;;;4883313;29;20121;-80
2022/03/24 13:12:42;;;;;;;17.67;12.50;;;19.50;35.80;;;;;;4877897;29;20121;-80
2022/03/24 13:15:19;;;;;;;14.90;11.40;;;19.60;35.90;;;;;;4878551;29;20140;-81
2022/03/24 13:17:50;;;;;;;14.23;10.63;;;19.90;34.40;;;;;;4879070;29;20057;-80
2022/03/24 13:20:19;;;;;;;13.75;10.73;;;20.00;34.20;;;;;;4877303;29;20053;-81
2022/03/24 13:22:48;;;;;;;17.08;12.23;;;20.40;33.80;;;;;;4876742;29;20049;-81
2022/03/24 13:25:17;;;;;;;16.92;12.35;;;20.50;33.80;;;;;;4879388;29;20052;-80
2022/03/24 13:27:50;;;;;;;15.52;12.15;;;20.60;34.80;;;;;;4870435;29;20084;-81
2022/03/24 13:30:20;;;;;;;16.08;12.30;;;20.70;34.70;;;;;;4885156;29;20084;-82
2022/03/24 13:32:52;;;;;;;16.23;12.90;;;21.30;33.60;;;;;;4866753;29;20057;-82
2022/03/24 13:35:22;;;;;;;16.30;12.43;;;21.20;32.50;;;;;;4858097;29;20314;-82
2022/03/24 13:37:53;;;;;;;16.27;12.07;;;21.70;33.00;;;;;;4874875;29;20057;-80
2022/03/24 13:40:23;;;;;;;16.38;12.05;;;21.80;32.90;;;;;;4877099;29;20068;-82
2022/03/24 13:42:53;;;;;;;16.63;12.80;;;21.80;32.80;;;;;;4877823;29;20076;-80
2022/03/24 13:45:21;;;;;;;16.05;12.50;;;22.30;32.20;;;;;;4878045;29;20168;-82
2022/03/24 13:47:51;;;;;;;17.58;12.57;;;22.20;32.30;;;;;;4878909;29;20101;-80
2022/03/24 13:50:21;;;;;;;17.88;13.68;;;22.00;31.60;;;;;;4877502;29;20057;-81
2022/03/24 13:52:51;;;;;;;15.25;12.07;;;22.00;31.90;;;;;;4876932;29;20497;-80
2022/03/24 13:55:20;;;;;;;19.00;14.68;;;22.50;32.70;;;;;;4875527;29;20483;-80
2022/03/24 13:57:56;;;;;;;16.10;12.80;;;22.60;31.50;;;;;;4877721;29;20080;-80
2022/03/24 14:00:37;;;;;;;17.67;13.13;;;23.30;30.60;;;;;;4877091;29;20064;-81
2022/03/24 14:03:12;;;;;;;16.98;12.65;;;23.50;30.60;;;;;;4876912;29;20063;-81
2022/03/24 14:05:53;;;;;;;14.88;12.32;;;23.70;30.00;;;;;;4877701;29;20142;-82
2022/03/24 14:08:34;;;;;;;15.65;12.00;;;24.30;31.00;;;;;;4878130;29;20053;-81
2022/03/24 14:11:12;;;;;;;16.40;12.55;;;24.70;30.80;;;;;;4876718;29;20100;-81
2022/03/24 14:13:43;;;;;;;13.75;11.75;;;25.00;30.00;;;;;;4874868;29;20571;-81
2022/03/24 14:16:20;;;;;;;16.25;12.27;;;25.30;29.50;;;;;;4876544;29;20061;-80
2022/03/24 14:19:12;;;;;;;15.15;11.80;;;25.40;29.50;;;;;;4876473;29;20060;-81
2022/03/24 14:21:48;;;;;;;14.48;11.35;;;26.00;29.00;;;;;;4875406;29;20120;-79
2022/03/24 14:24:37;;;;;;;14.00;12.13;;;25.90;28.60;;;;;;4875770;29;20084;-80
2022/03/24 14:27:07;;;;;;;14.45;11.77;;;25.40;29.20;;;;;;4868047;29;20148;-81
2022/03/24 14:29:58;;;;;;;15.10;12.05;;;26.30;29.20;;;;;;4876672;29;20482;-80
2022/03/24 14:32:25;;;;;;;13.88;11.65;;;26.70;28.30;;;;;;4876383;29;20521;-82
2022/03/24 14:35:15;;;;;;;14.15;10.63;;;26.50;28.00;;;;;;4876794;29;20101;-83
2022/03/24 14:37:45;;;;;;;11.57;10.20;;;26.70;28.10;;;;;;4869794;29;20052;-80
2022/03/24 14:40:16;;;;;;;12.27;10.90;;;26.10;28.20;;;;;;4876358;29;20155;-81
2022/03/24 14:42:44;;;;;;;13.25;10.35;;;27.40;28.20;;;;;;4877170;29;20053;-80
2022/03/24 14:45:12;;;;;;;12.85;10.63;;;26.30;28.70;;;;;;4877496;29;20513;-80
2022/03/24 14:47:39;;;;;;;12.50;10.93;;;27.60;28.20;;;;;;4876639;29;20061;-81
2022/03/24 14:50:08;;;;;;;12.45;10.95;;;28.40;27.70;;;;;;4876758;29;20049;-80
2022/03/24 14:52:35;;;;;;;12.38;11.07;;;28.20;27.40;;;;;;4876782;29;20104;-81
2022/03/24 14:55:02;;;;;;;13.50;10.95;;;28.20;27.70;;;;;;4874924;29;20087;-82
2022/03/24 14:57:29;;;;;;;11.20;10.05;;;27.30;27.80;;;;;;4876071;29;20088;-82
2022/03/24 14:59:56;;;;;;;13.80;10.65;;;28.60;27.20;;;;;;4876379;29;20140;-83
2022/03/24 15:02:25;;;;;;;10.95;9.85;;;26.30;27.40;;;;;;4876161;29;20138;-82
2022/03/24 15:04:53;;;;;;;12.88;11.45;;;27.70;27.70;;;;;;4876233;29;20132;-81
2022/03/24 15:07:20;;;;;;;11.45;10.25;;;26.10;27.30;;;;;;4876731;29;20065;-83
2022/03/24 15:09:48;;;;;;;11.27;10.10;;;27.10;27.50;;;;;;4876609;29;20053;-83
2022/03/24 15:12:15;;;;;;;10.88;9.77;;;28.30;27.40;;;;;;4876431;29;20140;-83
2022/03/24 15:17:28;;;;;;;12.07;9.55;;;29.10;27.60;;;;;;4880169;29;20113;-82
2022/03/24 15:19:55;;;;;;;11.65;10.50;;;27.80;27.00;;;;;;4879729;29;20132;-82
2022/03/24 15:22:22;;;;;;;11.90;10.48;;;26.90;27.20;;;;;;4879846;29;20084;-82
2022/03/24 15:24:50;;;;;;;11.27;10.07;;;26.80;27.10;;;;;;4879309;29;20136;-81
2022/03/24 15:27:17;;;;;;;11.00;9.90;;;27.10;27.30;;;;;;4879845;29;20057;-82
2022/03/24 15:29:45;;;;;;;12.50;10.18;;;28.00;27.00;;;;;;4880006;29;20141;-83
2022/03/24 15:32:12;;;;;;;10.38;9.27;;;29.00;27.00;;;;;;4879854;29;20138;-82
2022/03/24 15:34:41;;;;;;;11.07;9.85;;;29.40;26.80;;;;;;4880073;29;20500;-82
2022/03/24 15:37:09;;;;;;;12.18;10.20;;;29.10;27.00;;;;;;4879701;29;20456;-83
2022/03/24 15:39:37;;;;;;;11.30;10.07;;;27.80;26.50;;;;;;4879972;29;20056;-81
2022/03/24 15:42:05;;;;;;;10.35;8.63;;;27.90;26.70;;;;;;4879412;29;20101;-82
2022/03/24 15:44:32;;;;;;;11.57;10.38;;;28.50;27.00;;;;;;4878608;29;20088;-83
2022/03/24 15:47:02;;;;;;;10.82;9.73;;;27.30;26.50;;;;;;4878610;29;20109;-83
2022/03/24 15:49:29;;;;;;;10.55;9.45;;;26.50;27.00;;;;;;4879614;29;20140;-83
2022/03/24 15:51:58;;;;;;;11.40;9.90;;;26.50;27.10;;;;;;4880380;29;20148;-84
2022/03/24 15:54:25;;;;;;;12.05;9.77;;;27.30;27.00;;;;;;4891794;29;20049;-84
2022/03/24 15:56:52;;;;;;;11.57;10.45;;;27.30;26.90;;;;;;4879310;29;20591;-85
2022/03/24 15:59:20;;;;;;;11.25;10.05;;;26.50;26.90;;;;;;4876544;29;20059;-85
2022/03/24 16:01:47;;;;;;;13.38;10.77;;;26.10;27.10;;;;;;4876468;29;20118;-84
2022/03/24 16:04:15;;;;;;;11.60;10.38;;;26.10;27.20;;;;;;4876826;29;20491;-85
2022/03/24 16:06:42;;;;;;;12.27;10.30;;;25.10;27.80;;;;;;4878600;29;20049;-85
2022/03/24 16:09:10;;;;;;;12.27;10.65;;;25.80;28.00;;;;;;4877986;29;20092;-84
2022/03/24 16:11:38;;;;;;;11.15;9.93;;;26.10;27.40;;;;;;4877402;29;20124;-83
2022/03/24 16:14:05;;;;;;;11.60;9.52;;;25.60;27.60;;;;;;4878545;29;20045;-85
2022/03/24 16:16:32;;;;;;;12.23;10.63;;;25.70;27.50;;;;;;4877549;29;20128;-85
2022/03/24 16:19:00;;;;;;;13.70;10.80;;;26.40;27.20;;;;;;4876910;29;20173;-77
2022/03/24 16:21:27;;;;;;;10.80;9.43;;;25.00;27.80;;;;;;4877045;29;20053;-79
2022/03/24 16:23:54;;;;;;;11.20;9.70;;;24.80;28.70;;;;;;4876643;29;20060;-82
2022/03/24 16:26:22;;;;;;;12.15;10.55;;;26.10;28.00;;;;;;4878905;29;20163;-83
2022/03/24 16:28:50;;;;;;;15.77;10.73;;;26.20;28.00;;;;;;4886186;29;20467;-81
2022/03/24 16:31:17;;;;;;;13.27;10.80;;;26.90;27.50;;;;;;4879582;29;20057;-84
2022/03/24 16:33:44;;;;;;;12.20;10.30;;;25.90;27.60;;;;;;4877459;29;20460;-83
2022/03/24 16:36:11;;;;;;;12.02;9.93;;;25.50;27.40;;;;;;4876100;29;20132;-80
2022/03/24 16:38:38;;;;;;;13.43;10.43;;;25.20;27.60;;;;;;4871006;29;20495;-82
2022/03/24 16:41:07;;;;;;;12.15;10.25;;;25.10;27.50;;;;;;4876914;29;20080;-80
2022/03/24 16:43:35;;;;;;;12.68;10.45;;;24.60;27.90;;;;;;4878068;29;20495;-80
2022/03/24 16:46:02;;;;;;;13.52;10.68;;;24.50;28.10;;;;;;4878778;29;20431;-80
2022/03/24 16:48:29;;;;;;;12.77;10.52;;;23.80;28.30;;;;;;4877778;29;20199;-81
2022/03/24 16:50:57;;;;;;;13.23;10.52;;;23.10;28.50;;;;;;4878021;29;20089;-79
2022/03/24 16:53:24;;;;;;;12.73;10.32;;;23.00;29.20;;;;;;4878076;29;20132;-80
2022/03/24 16:55:51;;;;;;;11.68;10.20;;;22.90;29.00;;;;;;4876388;29;20582;-79
2022/03/24 16:58:18;;;;;;;12.60;10.57;;;22.60;29.00;;;;;;4878138;29;20099;-80
2022/03/24 17:00:46;;;;;;;12.88;10.25;;;22.30;29.10;;;;;;4877374;29;20534;-80
2022/03/24 17:03:15;;;;;;;13.02;10.07;;;21.90;29.50;;;;;;4878035;29;20053;-82
2022/03/24 17:05:43;;;;;;;14.75;10.68;;;21.20;30.10;;;;;;4877886;29;20491;-81
2022/03/24 17:08:11;;;;;;;11.93;9.95;;;21.10;30.20;;;;;;4878276;29;20052;-79
2022/03/24 17:10:38;;;;;;;12.63;9.48;;;21.20;30.70;;;;;;4878143;29;20155;-81
2022/03/24 17:13:05;;;;;;;13.55;9.77;;;20.90;30.30;;;;;;4877680;29;20139;-80
2022/03/24 17:15:32;;;;;;;13.65;9.95;;;20.90;30.70;;;;;;4877748;29;20095;-80
2022/03/24 17:18:01;;;;;;;11.15;9.00;;;20.50;30.70;;;;;;4877489;29;20080;-82
2022/03/24 17:20:28;;;;;;;11.73;9.50;;;20.30;31.40;;;;;;4876620;29;20397;-79
2022/03/24 17:22:55;;;;;;;12.55;8.73;;;20.10;31.50;;;;;;4878670;29;20080;-76
2022/03/24 17:25:23;;;;;;;12.13;9.60;;;20.10;32.00;;;;;;4876523;29;20152;-80
2022/03/24 17:27:51;;;;;;;11.95;9.35;;;19.90;32.10;;;;;;4873574;29;20219;-78
2022/03/24 17:30:19;;;;;;;12.52;9.07;;;19.70;32.10;;;;;;4879641;29;20479;-79
2022/03/24 17:32:48;;;;;;;12.27;9.07;;;19.50;32.00;;;;;;4882638;29;20080;-77
2022/03/24 17:35:21;;;;;;;11.32;8.27;;;19.20;32.30;;;;;;4880090;29;20414;-78
2022/03/24 17:37:50;;;;;;;12.48;8.90;;;19.10;33.00;;;;;;4876477;29;20567;-78
2022/03/24 17:40:20;;;;;;;11.57;8.30;;;18.80;33.10;;;;;;4875938;29;20059;-78
2022/03/24 17:42:51;;;;;;;11.82;9.13;;;18.80;33.00;;;;;;4877023;29;20091;-78
2022/03/24 17:45:19;;;;;;;11.52;8.85;;;18.60;33.20;;;;;;4876205;29;20567;-81
2022/03/24 17:47:48;;;;;;;12.73;8.77;;;18.50;33.30;;;;;;4877684;29;20069;-81