Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:56;;;;;;;3.30;1.40;;;;;;;;;;5063142;28;20025;-85
2023/09/05 00:04:24;;;;;;;2.95;1.05;;;;;;;;;;5059440;28;20125;-85
2023/09/05 00:06:49;;;;;;;3.80;1.92;;;13.40;99.90;;;;;;5058207;28;20025;-85
2023/09/05 00:09:19;;;;;;;4.30;1.80;;;;;;;;;;5054644;28;20116;-84
2023/09/05 00:11:45;;;;;;;4.03;1.45;;;14.30;99.90;;;;;;5053444;28;20025;-84
2023/09/05 00:14:11;;;;;;;3.45;1.40;;;13.20;99.90;;;;;;5056139;28;20044;-82
2023/09/05 00:16:40;;;;;;;3.53;1.58;;;;;;;;;;5058857;28;20048;-85
2023/09/05 00:19:06;;;;;;;2.97;1.40;;;;;;;;;;5050201;28;20033;-81
2023/09/05 00:21:32;;;;;;;4.80;2.00;;;;;;;;;;5050826;28;20025;-85
2023/09/05 00:24:18;;;;;;;3.05;1.30;;;;;;;;;;5052563;28;20028;-82
2023/09/05 00:26:45;;;;;;;5.38;1.63;;;;;;;;;;5051324;28;20028;-82
2023/09/05 00:29:11;;;;;;;4.18;1.50;;;13.30;99.90;;;;;;5050691;28;20026;-84
2023/09/05 00:31:40;;;;;;;7.38;1.70;;;;;;;;;;5055853;28;20087;-83
2023/09/05 00:34:06;;;;;;;4.25;1.85;;;13.10;99.90;;;;;;5052156;28;20029;-84
2023/09/05 00:36:32;;;;;;;5.00;1.70;;;;;;;;;;5045958;28;20025;-82
2023/09/05 00:39:02;;;;;;;2.58;1.27;;;;;;;;;;5043128;28;20029;-84
2023/09/05 00:41:28;;;;;;;3.78;1.75;;;13.60;99.90;;;;;;5051947;28;20021;-83
2023/09/05 00:43:54;;;;;;;2.58;1.48;;;13.40;99.90;;;;;;5050642;28;21090;-82
2023/09/05 00:46:20;;;;;;;3.13;1.42;;;;;;;;;;5050061;28;20053;-83
2023/09/05 00:48:46;;;;;;;4.75;1.40;;;;;;;;;;5060142;28;20039;-86
2023/09/05 00:51:12;;;;;;;4.10;1.63;;;;;;;;;;5052522;28;20043;-86
2023/09/05 00:53:38;;;;;;;4.50;1.60;;;;;;;;;;5050457;28;20029;-86
2023/09/05 00:56:04;;;;;;;3.20;1.50;;;12.80;99.90;;;;;;5055369;28;20036;-85
2023/09/05 00:58:30;;;;;;;2.33;1.33;;;;;;;;;;5053759;28;20093;-87
2023/09/05 01:00:56;;;;;;;3.53;1.55;;;;;;;;;;5050833;28;20025;-86
2023/09/05 01:03:22;;;;;;;3.97;1.52;;;;;;;;;;5059383;28;20447;-86
2023/09/05 01:05:51;;;;;;;4.80;1.52;;;;;;;;;;5050764;28;20075;-88
2023/09/05 01:24:11;;;;;;;3.35;1.42;;;;;;;;;;5413263;23;20107;-85
2023/09/05 01:26:37;;;;;;;4.93;1.67;;;;;;;;;;5024550;28;20385;-85
2023/09/05 01:29:05;;;;;;;4.38;1.40;;;;;;;;;;5020506;28;20098;-85
2023/09/05 01:31:34;;;;;;;5.93;1.20;;;13.00;99.90;;;;;;5004864;28;20469;-84
2023/09/05 01:34:00;;;;;;;2.80;1.52;;;;;;;;;;5022005;28;20237;-84
2023/09/05 01:36:26;;;;;;;3.28;1.60;;;;;;;;;;5013536;28;20079;-83
2023/09/05 01:38:51;;;;;;;2.95;1.40;;;;;;;;;;5027427;28;20037;-83
2023/09/05 01:41:19;;;;;;;5.10;1.63;;;;;;;;;;5024972;28;20097;-84
2023/09/05 01:43:45;;;;;;;6.53;1.40;;;;;;;;;;5023581;28;20087;-84
2023/09/05 01:46:11;;;;;;;2.80;1.50;;;;;;;;;;5025926;28;20445;-86
2023/09/05 01:48:37;;;;;;;4.07;1.85;;;12.70;99.90;;;;;;5005554;28;20044;-85
2023/09/05 01:51:03;;;;;;;7.55;1.70;;;;;;;;;;4996465;28;20029;-84
2023/09/05 01:53:29;;;;;;;4.18;1.65;;;;;;;;;;5020817;28;20037;-84
2023/09/05 01:55:55;;;;;;;8.48;1.85;;;12.50;99.90;;;;;;5013478;28;20463;-84
2023/09/05 01:58:21;;;;;;;3.55;1.60;;;;;;;;;;5027438;28;20029;-84
2023/09/05 02:00:47;;;;;;;5.00;2.05;;;;;;;;;;5031085;28;20108;-85
2023/09/05 02:03:13;;;;;;;3.13;1.55;;;;;;;;;;5028014;28;20025;-84
2023/09/05 02:05:39;;;;;;;3.85;1.58;;;;;;;;;;5023466;28;20036;-84
2023/09/05 02:08:05;;;;;;;6.43;1.85;;;;;;;;;;5023000;28;20109;-87
2023/09/05 02:10:32;;;;;;;8.30;1.90;;;;;;;;;;5019555;28;20064;-85
2023/09/05 02:12:58;;;;;;;3.08;1.52;;;;;;;;;;4996763;28;20037;-86
2023/09/05 02:15:24;;;;;;;2.85;1.70;;;;;;;;;;5024729;28;20071;-85
2023/09/05 02:17:50;;;;;;;4.32;2.30;;;;;;;;;;5030076;28;20118;-84
2023/09/05 02:20:16;;;;;;;3.42;1.60;;;;;;;;;;5027585;28;20096;-84
2023/09/05 02:22:43;;;;;;;3.85;1.75;;;12.20;99.90;;;;;;5006839;28;20025;-84
2023/09/05 02:25:11;;;;;;;3.15;1.35;;;12.70;99.90;;;;;;5024094;28;20096;-84
2023/09/05 02:27:37;;;;;;;5.05;1.58;;;;;;;;;;5024710;28;20094;-85
2023/09/05 02:30:04;;;;;;;3.15;1.20;;;12.70;99.90;;;;;;5027317;28;20033;-84
2023/09/05 02:32:30;;;;;;;4.65;1.98;;;;;;;;;;5027272;28;20099;-85
2023/09/05 02:34:57;;;;;;;2.47;1.40;;;12.30;99.90;;;;;;5025244;28;20092;-88
2023/09/05 02:37:23;;;;;;;3.38;1.20;;;;;;;;;;5055258;28;20077;-87
2023/09/05 02:39:49;;;;;;;4.40;1.60;;;12.70;99.90;;;;;;5013313;28;20080;-84
2023/09/05 02:42:15;;;;;;;2.72;1.42;;;;;;;;;;5014045;28;20064;-85
2023/09/05 02:44:41;;;;;;;3.30;1.67;;;;;;;;;;5013931;28;20464;-85
2023/09/05 02:47:07;;;;;;;2.45;1.63;;;;;;;;;;5031099;28;20030;-85
2023/09/05 02:49:33;;;;;;;1.95;1.17;;;;;;;;;;5006852;28;20022;-85
2023/09/05 02:51:59;;;;;;;2.78;1.40;;;;;;;;;;5012715;28;20432;-84
2023/09/05 02:54:27;;;;;;;2.95;1.48;;;13.00;99.90;;;;;;5031446;28;20047;-84
2023/09/05 02:56:55;;;;;;;3.42;1.58;;;;;;;;;;5028527;28;20034;-84
2023/09/05 02:59:21;;;;;;;6.63;1.45;;;;;;;;;;5018524;28;20084;-84
2023/09/05 03:01:47;;;;;;;2.95;1.33;;;;;;;;;;5029962;28;20032;-84
2023/09/05 03:04:14;;;;;;;4.35;1.85;;;12.70;99.90;;;;;;5028969;28;20389;-83
2023/09/05 03:06:41;;;;;;;3.15;1.25;;;;;;;;;;5034739;28;20028;-84
2023/09/05 03:09:07;;;;;;;2.90;1.30;;;;;;;;;;5021551;28;20113;-84
2023/09/05 03:11:33;;;;;;;3.58;1.48;;;;;;;;;;5024761;28;20189;-83
2023/09/05 03:13:59;;;;;;;2.83;1.17;;;;;;;;;;5011490;28;20140;-83
2023/09/05 03:16:25;;;;;;;2.42;1.55;;;;;;;;;;5028168;28;20099;-85
2023/09/05 03:18:51;;;;;;;2.60;1.58;;;;;;;;;;5024848;28;20031;-85
2023/09/05 03:21:18;;;;;;;3.00;1.45;;;;;;;;;;5010572;28;20112;-83
2023/09/05 03:23:44;;;;;;;3.15;1.58;;;;;;;;;;5027181;28;20453;-84
2023/09/05 03:26:10;;;;;;;3.38;1.50;;;;;;;;;;5025389;28;20025;-84
2023/09/05 03:28:42;;;;;;;3.47;1.10;;;;;;;;;;5020149;28;20497;-84
2023/09/05 03:31:08;;;;;;;3.42;1.65;;;;;;;;;;5008391;28;20705;-85
2023/09/05 03:33:34;;;;;;;2.88;1.30;;;;;;;;;;5030107;28;20059;-84
2023/09/05 03:36:00;;;;;;;3.42;1.33;;;;;;;;;;5019112;28;20111;-84
2023/09/05 03:38:26;;;;;;;8.73;1.65;;;;;;;;;;5011713;28;20117;-84
2023/09/05 03:40:54;;;;;;;3.20;1.55;;;;;;;;;;5014206;28;20393;-84
2023/09/05 03:43:20;;;;;;;4.35;1.65;;;;;;;;;;5009891;28;20456;-85
2023/09/05 03:45:48;;;;;;;2.42;1.20;;;;;;;;;;5031421;28;20029;-85
2023/09/05 03:48:14;;;;;;;7.88;1.75;;;;;;;;;;5024109;28;20022;-86
2023/09/05 03:50:40;;;;;;;3.42;1.50;;;;;;;;;;5014137;28;20619;-84
2023/09/05 03:53:06;;;;;;;5.47;1.77;;;;;;;;;;5027946;28;20105;-84
2023/09/05 03:55:34;;;;;;;4.95;1.80;;;;;;;;;;5008434;28;20105;-84
2023/09/05 03:58:00;;;;;;;4.18;2.05;;;;;;;;;;5006021;28;22617;-85
2023/09/05 04:00:26;;;;;;;3.53;1.55;;;;;;;;;;5025666;28;20509;-87
2023/09/05 04:02:52;;;;;;;3.45;1.30;;;;;;;;;;5030971;28;20018;-85
2023/09/05 04:05:18;;;;;;;4.10;1.58;;;;;;;;;;5021753;28;20385;-84
2023/09/05 04:07:44;;;;;;;3.30;1.83;;;;;;;;;;5030430;28;20026;-84
2023/09/05 04:10:10;;;;;;;4.60;1.90;;;;;;;;;;5008820;28;20097;-84
2023/09/05 04:12:37;;;;;;;5.53;2.17;;;;;;;;;;5029866;28;20036;-86
2023/09/05 04:15:03;;;;;;;3.40;1.75;;;;;;;;;;5013545;28;20060;-84
2023/09/05 04:17:30;;;;;;;5.70;1.55;;;;;;;;;;4999729;28;20148;-86
2023/09/05 04:19:56;;;;;;;4.22;1.90;;;;;;;;;;5024796;28;20033;-84
2023/09/05 04:22:24;;;;;;;4.40;1.92;;;12.50;99.90;;;;;;5023191;28;20114;-85
2023/09/05 04:24:53;;;;;;;4.35;1.90;;;;;;;;;;5026784;28;20029;-85
2023/09/05 04:27:21;;;;;;;9.27;2.10;;;;;;;;;;5010714;28;20379;-85
2023/09/05 04:29:51;;;;;;;4.45;1.92;;;;;;;;;;5019316;28;20026;-85
2023/09/05 04:32:17;;;;;;;8.98;1.80;;;;;;;;;;5012036;28;20032;-85
2023/09/05 04:34:43;;;;;;;4.03;1.92;;;12.50;99.90;;;;;;5010438;28;20022;-86
2023/09/05 04:37:09;;;;;;;3.22;1.52;;;;;;;;;;5026014;28;20037;-84
2023/09/05 04:39:37;;;;;;;3.50;1.88;;;;;;;;;;5011409;28;20120;-84
2023/09/05 04:42:03;;;;;;;3.50;1.58;;;;;;;;;;5014171;28;20470;-86
2023/09/05 04:44:29;;;;;;;3.72;1.58;;;;;;;;;;5026530;28;20037;-84
2023/09/05 04:47:34;;;;;;;3.75;1.77;;;11.70;99.90;;;;;;5030094;28;20029;-84
2023/09/05 04:50:00;;;;;;;3.75;1.20;;;;;;;;;;5024859;28;20066;-84
2023/09/05 04:52:28;;;;;;;4.85;1.40;;;;;;;;;;5027267;28;20029;-84
2023/09/05 04:54:58;;;;;;;2.60;1.33;;;11.50;99.90;;;;;;5008822;28;20021;-84
2023/09/05 04:57:25;;;;;;;4.20;1.00;;;;;;;;;;5010617;28;20025;-84
2023/09/05 04:59:57;;;;;;;10.80;1.80;;;;;;;;;;5004682;28;20080;-85
2023/09/05 05:02:23;;;;;;;4.65;2.00;;;;;;;;;;5025742;28;20026;-84
2023/09/05 05:04:49;;;;;;;8.43;1.58;;;;;;;;;;5025729;28;20025;-85
2023/09/05 05:07:15;;;;;;;3.60;1.33;;;12.00;99.90;;;;;;5010353;28;20504;-83
2023/09/05 05:09:41;;;;;;;3.88;1.55;;;;;;;;;;5025776;28;20037;-84
2023/09/05 05:12:07;;;;;;;3.80;1.73;;;11.60;99.90;;;;;;5001916;28;20035;-83
2023/09/05 05:14:33;;;;;;;23.77;8.15;;;;;;;;;;5030833;28;20497;-83
2023/09/05 05:16:59;;;;;;;9.88;4.22;;;;;;;;;;5023041;28;20025;-84
2023/09/05 05:19:25;;;;;;;13.10;3.45;;;11.40;99.90;;;;;;5028948;28;20036;-86
2023/09/05 05:21:52;;;;;;;8.48;2.28;;;;;;;;;;5051466;28;20034;-84
2023/09/05 05:24:17;;;;;;;5.25;1.85;;;12.10;99.90;;;;;;5031690;28;20037;-84
2023/09/05 05:26:44;;;;;;;7.80;1.80;;;;;;;;;;5028023;28;20045;-84
2023/09/05 05:29:09;;;;;;;3.58;1.63;;;12.40;99.90;;;;;;5007787;28;20017;-84
2023/09/05 05:31:39;;;;;;;3.05;1.38;;;11.90;99.90;;;;;;5013090;28;20022;-84
2023/09/05 05:34:05;;;;;;;3.42;1.55;;;;;;;;;;5023400;28;20030;-83
2023/09/05 05:36:31;;;;;;;5.70;2.08;;;;;;;;;;5014196;28;20026;-85
2023/09/05 05:38:58;;;;;;;3.13;1.50;;;12.10;99.90;;;;;;5025639;28;20021;-85
2023/09/05 05:41:24;;;;;;;6.55;3.67;;;;;;;;;;5010920;28;20029;-83
2023/09/05 05:43:50;;;;;;;7.05;3.10;;;;;;;;;;5006400;28;20022;-84
2023/09/05 05:46:18;;;;;;;5.03;3.25;;;;;;;;;;5018844;28;20504;-84
2023/09/05 05:48:44;;;;;;;3.47;2.50;;;12.70;99.90;;;;;;5007751;28;20029;-84
2023/09/05 05:51:10;;;;;;;3.28;1.95;;;;;;;;;;5011050;28;20033;-86
2023/09/05 05:53:36;;;;;;;4.28;1.88;;;;;;;;;;5006947;28;20025;-84
2023/09/05 05:56:02;;;;;;;5.82;2.00;;;;;;;;;;5029003;28;20036;-84
2023/09/05 05:58:28;;;;;;;4.50;1.98;;;12.50;99.90;;;;;;5007269;28;20044;-85
2023/09/05 06:00:54;;;;;;;6.55;2.58;;;;;;;;;;5029330;28;20025;-84
2023/09/05 06:03:21;;;;;;;9.98;2.95;;;13.10;99.90;;;;;;5010990;28;20028;-84
2023/09/05 06:05:47;;;;;;;10.30;1.90;;;;;;;;;;5013062;28;20397;-83
2023/09/05 06:08:13;;;;;;;5.55;2.90;;;;;;;;;;5023600;28;20041;-85
2023/09/05 06:10:39;;;;;;;3.58;1.88;;;;;;;;;;5020736;28;20640;-84
2023/09/05 06:13:05;;;;;;;3.17;1.42;;;;;;;;;;5008894;28;20624;-85
2023/09/05 06:15:33;;;;;;;3.30;1.20;;;13.60;99.90;;;;;;5025714;28;20053;-84
2023/09/05 06:17:59;;;;;;;4.88;2.00;;;;;;;;;;5007847;28;20028;-83
2023/09/05 06:20:26;;;;;;;5.53;1.80;;;13.20;99.90;;;;;;5010663;28;20026;-83
2023/09/05 06:22:52;;;;;;;7.13;2.10;;;;;;;;;;5026969;28;20049;-83
2023/09/05 06:25:18;;;;;;;4.60;2.08;;;;;;;;;;5028212;28;20071;-83
2023/09/05 06:27:44;;;;;;;5.03;1.77;;;;;;;;;;5015043;28;20485;-83
2023/09/05 06:30:11;;;;;;;4.05;1.73;;;;;;;;;;5023701;28;20036;-84
2023/09/05 06:32:36;;;;;;;4.32;2.15;;;14.30;99.90;;;;;;5009001;28;20033;-83
2023/09/05 06:35:02;;;;;;;3.92;1.92;;;;;;;;;;5021919;28;20033;-83
2023/09/05 06:37:30;;;;;;;3.53;1.67;;;;;;;;;;5012144;28;20036;-83
2023/09/05 06:39:56;;;;;;;5.47;1.92;;;14.60;99.90;;;;;;5025996;28;20029;-83
2023/09/05 06:42:23;;;;;;;3.83;1.75;;;;;;;;;;5030969;28;20022;-83
2023/09/05 06:44:49;;;;;;;2.35;1.08;;;;;;;;;;5030761;28;20028;-83
2023/09/05 06:47:15;;;;;;;4.68;2.30;;;;;;;;;;5018391;28;20112;-83
2023/09/05 06:49:41;;;;;;;2.20;1.50;;;;;;;;;;5032942;28;20026;-84
2023/09/05 06:52:07;;;;;;;4.88;1.83;;;;;;;;;;5032269;28;20433;-83
2023/09/05 06:54:32;;;;;;;3.35;1.35;;;16.30;99.90;;;;;;5036161;28;20021;-82
2023/09/05 06:56:58;;;;;;;8.32;1.50;;;16.60;99.90;;;;;;5026967;28;20044;-84
2023/09/05 06:59:24;;;;;;;3.67;1.10;;;;;;;;;;5029420;28;20155;-83
2023/09/05 07:01:50;;;;;;;2.25;1.33;;;;;;;;;;5033338;28;20031;-83
2023/09/05 07:04:16;;;;;;;2.83;1.38;;;;;;;;;;5015341;28;20120;-84
2023/09/05 07:06:42;;;;;;;6.82;1.67;;;;;;;;;;5016474;28;20018;-83
2023/09/05 07:09:08;;;;;;;16.40;2.10;;;;;;;;;;5014230;28;20087;-84
2023/09/05 07:11:34;;;;;;;3.65;1.33;;;;;;;;;;5027758;28;20034;-83
2023/09/05 07:14:00;;;;;;;3.33;1.45;;;;;;;;;;5005459;28;20072;-83
2023/09/05 07:16:27;;;;;;;2.70;1.20;;;;;;;;;;5027413;28;20025;-84
2023/09/05 07:18:53;;;;;;;2.92;1.15;;;16.40;99.90;;;;;;5025071;28;20469;-83
2023/09/05 07:21:19;;;;;;;2.60;1.08;;;;;;;;;;5033448;28;20021;-82
2023/09/05 07:23:45;;;;;;;5.93;1.30;;;;;;;;;;5015498;28;20036;-82
2023/09/05 07:26:11;;;;;;;3.20;0.93;;;;;;;;;;5031646;28;20417;-82
2023/09/05 07:28:37;;;;;;;2.28;0.90;;;;;;;;;;5025628;28;20037;-82
2023/09/05 07:31:03;;;;;;;4.05;1.08;;;;;;;;;;5029392;28;20144;-83
2023/09/05 07:33:29;;;;;;;1.98;1.17;;;;;;;;;;5015715;28;20116;-83
2023/09/05 07:35:55;;;;;;;1.55;0.90;;;;;;;;;;5034713;28;20032;-84
2023/09/05 07:38:21;;;;;;;3.15;1.35;;;;;;;;;;5015072;28;20163;-83
2023/09/05 07:41:09;;;;;;;4.25;1.40;;;18.90;99.90;;;;;;5037095;28;20144;-83
2023/09/05 07:43:35;;;;;;;9.07;1.30;;;;;;;;;;5050240;28;20424;-83
2023/09/05 07:46:01;;;;;;;2.97;1.13;;;;;;;;;;5039475;28;20032;-83
2023/09/05 07:48:28;;;;;;;3.55;1.05;;;18.70;99.90;;;;;;5024865;28;20383;-84
2023/09/05 07:51:05;;;;;;;2.83;0.77;;;18.40;99.90;;;;;;5032889;28;20060;-83
2023/09/05 07:53:32;;;;;;;1.70;0.93;;;;;;;;;;5026550;28;20385;-84
2023/09/05 07:55:58;;;;;;;1.13;0.70;;;;;;;;;;5024732;28;20022;-83
2023/09/05 07:58:24;;;;;;;1.67;0.70;;;;;;;;;;5018997;28;20017;-83
2023/09/05 08:00:52;;;;;;;2.08;1.10;;;;;;;;;;5025629;28;20033;-82
2023/09/05 08:03:18;;;;;;;1.42;0.75;;;;;;;;;;5005997;28;20025;-83
2023/09/05 08:05:45;;;;;;;3.17;0.82;;;;;;;;;;5032942;28;20033;-83
2023/09/05 08:08:11;;;;;;;1.92;1.02;;;;;;;;;;5036857;28;20033;-85
2023/09/05 08:10:37;;;;;;;7.65;1.13;;;;;;;;;;5039379;28;20104;-84
2023/09/05 08:13:03;;;;;;;1.35;0.68;;;20.60;99.90;;;;;;5036432;28;20021;-83
2023/09/05 08:15:29;;;;;;;4.53;1.08;;;;;;;;;;5018663;28;20021;-84
2023/09/05 08:17:55;;;;;;;4.30;1.35;;;;;;;;;;5012488;28;20032;-84
2023/09/05 08:20:21;;;;;;;1.40;0.77;;;;;;;;;;5011818;28;20061;-85
2023/09/05 08:22:48;;;;;;;2.63;1.13;;;;;;;;;;5021215;28;20539;-86
2023/09/05 08:25:15;;;;;;;2.72;1.05;;;;;;;;;;5032013;28;20125;-86
2023/09/05 08:27:45;;;;;;;2.50;0.80;;;20.60;99.90;;;;;;5035306;28;20483;-83
2023/09/05 08:30:11;;;;;;;2.67;0.82;;;20.50;99.90;;;;;;5019530;28;20035;-83
2023/09/05 08:32:40;;;;;;;3.33;0.80;;;;;;;;;;5030782;28;20509;-83
2023/09/05 08:35:09;;;;;;;11.73;1.98;;;20.80;99.90;;;;;;5016592;28;20021;-83
2023/09/05 08:37:35;;;;;;;2.95;1.05;;;;;;;;;;5020604;28;20036;-83
2023/09/05 08:40:01;;;;;;;1.88;0.90;;;;;;;;;;5028714;28;20087;-85
2023/09/05 08:42:30;;;;;;;3.38;0.98;;;;;;;;;;5017427;28;20022;-83
2023/09/05 08:44:59;;;;;;;2.17;0.80;;;22.60;99.90;;;;;;5029086;28;20100;-84
2023/09/05 08:47:28;;;;;;;1.98;0.80;;;23.60;99.90;;;;;;5012684;28;20120;-84
2023/09/05 08:49:54;;;;;;;2.70;0.73;;;;;;;;;;5024208;28;20061;-84
2023/09/05 08:52:32;;;;;;;1.75;0.65;;;27.50;99.90;;;;;;5027803;28;20390;-84
2023/09/05 08:54:59;;;;;;;1.48;0.47;;;29.90;93.50;;;;;;5015169;28;20104;-84
2023/09/05 08:57:26;;;;;;;2.78;1.30;;;31.00;88.20;;;;;;5031954;28;20462;-84
2023/09/05 08:59:54;;;;;;;1.15;0.80;;;32.20;80.50;;;;;;5030565;28;20101;-84
2023/09/05 09:02:20;;;;;;;1.35;0.60;;;;;;;;;;5034253;28;20026;-86
2023/09/05 09:04:53;;;;;;;6.35;2.15;;;32.80;67.40;;;;;;5030619;28;20075;-84
2023/09/05 09:07:19;;;;;;;1.88;0.65;;;;;;;;;;5006679;28;20041;-83
2023/09/05 09:09:46;;;;;;;0.98;0.63;;;;;;;;;;5023555;28;20025;-83
2023/09/05 09:12:12;;;;;;;5.05;0.90;;;;;;;;;;5014962;28;20125;-83
2023/09/05 09:14:38;;;;;;;1.08;0.40;;;;;;;;;;5026968;28;20417;-84
2023/09/05 09:17:05;;;;;;;2.53;0.85;;;29.10;82.00;;;;;;5032323;28;20041;-85
2023/09/05 09:19:31;;;;;;;4.07;1.13;;;;;;;;;;5024585;28;20037;-83
2023/09/05 09:22:02;;;;;;;0.93;0.50;;;26.60;88.30;;;;;;5027586;28;20072;-85
2023/09/05 09:24:35;;;;;;;1.00;0.43;;;26.10;98.60;;;;;;5010467;28;20036;-85
2023/09/05 09:27:05;;;;;;;6.70;1.63;;;26.20;91.60;;;;;;5025498;28;20028;-87
2023/09/05 09:29:32;;;;;;;1.73;0.68;;;;;;;;;;5010546;28;20036;-86
2023/09/05 09:32:05;;;;;;;2.25;0.93;;;25.30;99.90;;;;;;5005587;28;20061;-86
2023/09/05 09:34:32;;;;;;;0.93;0.40;;;25.10;99.90;;;;;;5016172;28;20482;-85
2023/09/05 09:36:58;;;;;;;1.58;0.60;;;;;;;;;;5015586;28;20033;-87
2023/09/05 09:39:25;;;;;;;2.47;0.80;;;;;;;;;;5032341;28;20033;-85
2023/09/05 09:41:52;;;;;;;0.60;0.50;;;;;;;;;;5031089;28;20033;-86
2023/09/05 09:44:28;;;;;;;0.77;0.47;;;24.50;92.10;;;;;;5017914;28;20017;-86
2023/09/05 09:46:55;;;;;;;2.35;0.52;;;;;;;;;;5031948;28;20021;-88
2023/09/05 09:49:23;;;;;;;1.58;0.55;;;23.80;93.70;;;;;;5025124;28;20026;-84
2023/09/05 09:51:54;;;;;;;71.55;7.25;;;24.00;94.10;;;;;;5035523;28;20032;-85
2023/09/05 09:54:28;;;;;;;1.63;0.70;;;24.30;93.90;;;;;;5023139;28;20022;-85
2023/09/05 09:56:59;;;;;;;2.58;0.60;;;24.00;94.00;;;;;;5022872;28;20489;-86
2023/09/05 09:59:26;;;;;;;2.10;0.63;;;24.00;99.90;;;;;;5021888;28;20021;-84
2023/09/05 10:01:52;;;;;;;1.20;0.63;;;;;;;;;;5018953;28;20390;-84
2023/09/05 10:04:19;;;;;;;4.60;0.80;;;;;;;;;;5029133;28;20025;-84
2023/09/05 10:06:45;;;;;;;0.93;0.60;;;;;;;;;;5031301;28;20025;-85
2023/09/05 10:09:12;;;;;;;0.85;0.50;;;;;;;;;;5023731;28;20427;-85
2023/09/05 10:11:38;;;;;;;1.98;0.85;;;;;;;;;;5009098;28;20026;-84
2023/09/05 10:14:05;;;;;;;1.77;0.50;;;;;;;;;;5014642;28;20033;-86
2023/09/05 10:16:32;;;;;;;2.60;0.77;;;24.50;94.40;;;;;;5029850;28;20029;-83
2023/09/05 10:19:01;;;;;;;4.68;0.70;;;25.00;94.00;;;;;;5007456;28;20036;-85
2023/09/05 10:21:27;;;;;;;1.17;0.57;;;;;;;;;;4996161;28;20028;-84
2023/09/05 10:23:53;;;;;;;1.55;0.60;;;25.10;99.90;;;;;;5028857;28;20080;-85
2023/09/05 10:26:20;;;;;;;1.52;0.50;;;25.10;99.90;;;;;;5026777;28;20029;-84
2023/09/05 10:28:47;;;;;;;0.60;0.40;;;;;;;;;;5023654;28;20033;-84
2023/09/05 10:31:13;;;;;;;2.95;0.50;;;24.60;92.80;;;;;;5012187;28;20037;-86
2023/09/05 10:33:45;;;;;;;1.70;0.52;;;24.90;94.40;;;;;;5029994;28;20029;-85
2023/09/05 10:36:40;;;;;;;2.30;0.57;;;24.70;97.70;;;;;;5009221;28;20029;-85
2023/09/05 10:39:24;;;;;;;1.80;0.52;;;25.00;99.90;;;;;;5008696;28;20029;-85
2023/09/05 10:41:51;;;;;;;0.60;0.40;;;25.00;97.90;;;;;;5020830;28;20022;-85
2023/09/05 10:44:17;;;;;;;2.78;0.50;;;;;;;;;;4996775;28;20022;-84
2023/09/05 10:46:43;;;;;;;1.40;0.40;;;;;;;;;;5024100;28;20022;-85
2023/09/05 10:49:10;;;;;;;1.02;0.57;;;24.50;93.70;;;;;;5023878;28;20045;-85
2023/09/05 10:51:36;;;;;;;1.00;0.50;;;;;;;;;;5022124;28;20021;-87
2023/09/05 10:54:29;;;;;;;2.20;0.40;;;25.10;93.30;;;;;;5022498;28;20025;-86
2023/09/05 10:56:56;;;;;;;2.75;0.50;;;;;;;;;;5017397;28;20062;-88
2023/09/05 10:59:28;;;;;;;1.65;0.60;;;25.20;92.80;;;;;;5040809;28;20406;-85
2023/09/05 11:01:56;;;;;;;0.70;0.30;;;25.70;93.30;;;;;;5028579;28;20045;-85
2023/09/05 11:04:26;;;;;;;1.75;0.60;;;25.60;99.90;;;;;;5010655;28;20040;-86
2023/09/05 11:07:00;;;;;;;0.73;0.45;;;25.30;90.30;;;;;;5008138;28;20030;-86
2023/09/05 11:09:26;;;;;;;2.42;1.08;;;;;;;;;;5022209;28;20396;-86
2023/09/05 11:11:53;;;;;;;1.40;0.57;;;;;;;;;;5010144;28;20033;-86
2023/09/05 11:14:34;;;;;;;0.73;0.35;;;25.50;99.90;;;;;;5023961;28;20025;-85
2023/09/05 11:17:01;;;;;;;5.68;0.60;;;;;;;;;;5009221;28;20032;-86
2023/09/05 11:19:30;;;;;;;1.50;0.60;;;;;;;;;;5026303;28;20393;-85
2023/09/05 11:22:10;;;;;;;2.28;0.70;;;25.60;92.40;;;;;;5015488;28;20029;-87
2023/09/05 11:24:38;;;;;;;0.68;0.30;;;;;;;;;;5020065;28;20053;-86
2023/09/05 11:27:07;;;;;;;1.83;0.80;;;25.50;93.00;;;;;;5018110;28;20053;-87
2023/09/05 11:29:35;;;;;;;9.27;1.00;;;25.90;93.20;;;;;;5027648;28;20057;-85
2023/09/05 11:32:01;;;;;;;2.05;0.35;;;;;;;;;;5020885;28;20029;-86
2023/09/05 11:34:27;;;;;;;1.67;0.40;;;;;;;;;;5013277;28;20049;-85
2023/09/05 11:36:53;;;;;;;1.02;0.45;;;;;;;;;;5019526;28;20034;-87
2023/09/05 11:39:27;;;;;;;1.20;0.50;;;26.10;92.70;;;;;;5025084;28;20033;-86
2023/09/05 11:41:57;;;;;;;1.00;0.40;;;;;;;;;;5033127;28;20025;-86
2023/09/05 11:44:39;;;;;;;0.90;0.40;;;26.80;99.90;;;;;;5017041;28;20056;-86
2023/09/05 11:47:07;;;;;;;0.73;0.30;;;26.30;91.50;;;;;;5025973;28;20169;-86
2023/09/05 11:49:35;;;;;;;0.65;0.40;;;26.30;99.90;;;;;;5015230;28;20032;-84
2023/09/05 11:52:01;;;;;;;1.52;0.45;;;;;;;;;;5029991;28;20029;-85
2023/09/05 11:54:28;;;;;;;3.13;0.45;;;26.20;89.40;;;;;;5034586;28;20540;-86
2023/09/05 11:56:54;;;;;;;2.38;0.93;;;;;;;;;;5025565;28;20032;-86
2023/09/05 11:59:22;;;;;;;1.42;0.45;;;;;;;;;;5025551;28;20112;-85
2023/09/05 12:01:48;;;;;;;0.38;0.20;;;;;;;;;;5015040;28;20032;-85
2023/09/05 12:04:16;;;;;;;1.00;0.50;;;26.00;99.90;;;;;;5037934;28;20026;-83
2023/09/05 12:06:48;;;;;;;2.45;1.23;;;26.30;91.70;;;;;;5003948;28;20397;-83
2023/09/05 12:09:14;;;;;;;1.20;0.60;;;;;;;;;;5015388;28;20032;-86
2023/09/05 12:11:40;;;;;;;0.73;0.30;;;;;;;;;;5028368;28;20647;-86
2023/09/05 12:14:06;;;;;;;2.00;0.40;;;;;;;;;;5033627;28;20501;-86
2023/09/05 12:16:32;;;;;;;0.68;0.28;;;;;;;;;;5026063;28;20040;-85
2023/09/05 12:18:59;;;;;;;0.80;0.30;;;;;;;;;;5004620;28;20055;-86
2023/09/05 12:21:26;;;;;;;1.92;0.60;;;;;;;;;;5008363;28;20025;-85
2023/09/05 12:23:52;;;;;;;0.57;0.20;;;26.30;89.80;;;;;;5015246;28;20057;-85
2023/09/05 12:26:18;;;;;;;1.23;0.35;;;;;;;;;;5006798;28;20030;-86
2023/09/05 12:28:58;;;;;;;0.85;0.40;;;26.50;90.50;;;;;;5018944;28;20397;-85
2023/09/05 12:31:24;;;;;;;0.98;0.35;;;;;;;;;;5027842;28;20022;-86
2023/09/05 12:33:50;;;;;;;0.60;0.30;;;;;;;;;;5009683;28;20037;-86
2023/09/05 12:36:17;;;;;;;0.88;0.30;;;26.40;89.90;;;;;;5030373;28;20508;-86
2023/09/05 12:38:43;;;;;;;0.95;0.73;;;;;;;;;;5027138;28;20558;-85
2023/09/05 12:41:09;;;;;;;0.60;0.32;;;;;;;;;;5009305;28;20041;-86
2023/09/05 12:43:36;;;;;;;0.75;0.30;;;;;;;;;;5029113;28;20029;-86
2023/09/05 12:46:03;;;;;;;0.68;0.35;;;;;;;;;;5028397;28;20555;-85
2023/09/05 12:48:29;;;;;;;2.58;0.30;;;;;;;;;;5027708;28;20113;-85
2023/09/05 12:50:55;;;;;;;5.38;0.73;;;;;;;;;;5025640;28;20496;-85
2023/09/05 12:53:21;;;;;;;0.68;0.40;;;;;;;;;;5025899;28;20221;-85
2023/09/05 12:55:48;;;;;;;1.25;0.32;;;26.20;97.60;;;;;;5014600;28;20481;-85
2023/09/05 12:58:14;;;;;;;0.85;0.30;;;;;;;;;;5021003;28;20610;-88
2023/09/05 13:00:41;;;;;;;1.27;0.47;;;;;;;;;;5027301;28;20033;-85
2023/09/05 13:03:10;;;;;;;1.35;0.40;;;;;;;;;;5018982;28;20083;-86
2023/09/05 13:05:36;;;;;;;1.58;0.52;;;;;;;;;;5030558;28;20040;-87
2023/09/05 13:08:04;;;;;;;0.30;0.25;;;;;;;;;;5028835;28;20024;-84
2023/09/05 13:10:30;;;;;;;1.17;0.30;;;;;;;;;;5004860;28;20033;-88
2023/09/05 13:12:56;;;;;;;0.90;0.20;;;;;;;;;;5015233;28;20030;-86
2023/09/05 13:15:22;;;;;;;0.90;0.40;;;;;;;;;;5035426;28;20030;-84
2023/09/05 13:17:48;;;;;;;0.38;0.20;;;;;;;;;;5014846;28;20036;-85
2023/09/05 13:20:17;;;;;;;1.05;0.30;;;26.90;89.80;;;;;;5015731;28;20444;-86
2023/09/05 13:22:47;;;;;;;1.35;0.52;;;;;;;;;;5020734;28;20084;-85
2023/09/05 13:25:18;;;;;;;1.25;0.30;;;26.70;89.10;;;;;;5017532;28;20026;-86
2023/09/05 13:27:45;;;;;;;2.10;0.47;;;;;;;;;;5029604;28;20029;-85
2023/09/05 13:30:12;;;;;;;1.05;0.50;;;;;;;;;;5050649;28;20025;-90
2023/09/05 13:32:38;;;;;;;0.98;0.28;;;;;;;;;;5036827;28;20033;-86
2023/09/05 13:35:04;;;;;;;4.35;0.32;;;26.80;93.20;;;;;;5015787;28;20120;-86
2023/09/05 13:37:30;;;;;;;0.90;0.30;;;;;;;;;;5012519;28;20036;-88
2023/09/05 13:39:56;;;;;;;1.33;0.40;;;;;;;;;;5027078;28;20018;-85
2023/09/05 13:42:22;;;;;;;1.40;0.75;;;;;;;;;;5032034;28;20029;-85
2023/09/05 13:44:48;;;;;;;0.85;0.45;;;;;;;;;;5027107;28;20024;-86
2023/09/05 13:47:14;;;;;;;3.65;0.38;;;26.60;96.60;;;;;;5028303;28;20084;-88
2023/09/05 13:49:40;;;;;;;1.38;0.50;;;;;;;;;;5009869;28;20159;-86
2023/09/05 13:52:06;;;;;;;4.40;0.60;;;;;;;;;;5022921;28;20033;-87
2023/09/05 13:54:32;;;;;;;1.52;0.50;;;;;;;;;;5032311;28;20028;-88
2023/09/05 13:57:03;;;;;;;1.58;0.40;;;;;;;;;;5016174;28;20029;-88
2023/09/05 13:59:30;;;;;;;4.55;0.57;;;;;;;;;;5013433;28;20029;-87
2023/09/05 14:01:56;;;;;;;1.65;0.52;;;;;;;;;;5028237;28;20511;-87
2023/09/05 14:04:22;;;;;;;3.58;0.60;;;;;;;;;;5024489;28;20493;-86
2023/09/05 14:06:49;;;;;;;0.85;0.30;;;;;;;;;;5009052;28;20689;-85
2023/09/05 14:09:16;;;;;;;0.90;0.45;;;;;;;;;;5026389;28;20478;-85
2023/09/05 14:11:42;;;;;;;0.70;0.40;;;;;;;;;;5024619;28;20405;-86
2023/09/05 14:14:08;;;;;;;1.85;0.65;;;;;;;;;;5009578;28;20033;-85
2023/09/05 14:16:34;;;;;;;0.88;0.40;;;;;;;;;;5007984;28;20477;-85
2023/09/05 14:19:00;;;;;;;2.13;0.55;;;;;;;;;;5001341;28;20029;-86
2023/09/05 14:21:25;;;;;;;0.90;0.40;;;;;;;;;;5003985;28;20045;-86
2023/09/05 14:23:51;;;;;;;1.15;0.38;;;;;;;;;;5011043;28;20029;-86