Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:40;;;;;;;9.8;7.9;;;;;;;1.2;63.0;103250.0;;;;
2021/03/06 00:10:40;;;;;;;9.8;7.9;;;;;;;1.0;61.7;103259.99999999999;;;;
2021/03/06 00:12:41;;;;;;;9.8;7.9;;;;;;;1.1;63.7;103259.99999999999;;;;
2021/03/06 00:14:39;;;;;;;9.8;7.5;;;;;;;1.2;63.0;103259.99999999999;;;;
2021/03/06 00:16:39;;;;;;;9.8;7.5;;;;;;;1.0;63.0;103250.0;;;;
2021/03/06 00:22:44;;;;;;;9.8;7.5;;;;;;;0.9;62.4;103259.99999999999;;;;
2021/03/06 00:24:39;;;;;;;9.8;7.5;;;;;;;0.8;65.1;103250.0;;;;
2021/03/06 00:28:39;;;;;;;9.8;7.5;;;;;;;0.9;64.0;103250.0;;;;
2021/03/06 00:30:40;;;;;;;9.8;7.5;;;;;;;0.8;63.4;103250.0;;;;
2021/03/06 00:32:40;;;;;;;9.8;7.5;;;;;;;0.9;63.2;103259.99999999999;;;;
2021/03/06 00:34:39;;;;;;;10.4;7.2;;;;;;;1.0;61.6;103259.99999999999;;;;
2021/03/06 00:36:40;;;;;;;10.4;7.2;;;;;;;0.9;62.5;103250.0;;;;
2021/03/06 00:40:39;;;;;;;10.4;7.2;;;;;;;0.8;61.3;103250.0;;;;
2021/03/06 00:48:39;;;;;;;10.4;7.2;;;;;;;0.7;63.7;103250.0;;;;
2021/03/06 00:58:39;;;;;;;8.7;7.2;;;;;;;0.6;64.3;103250.0;;;;
2021/03/06 01:02:39;;;;;;;8.7;7.2;;;;;;;0.7;64.8;103250.0;;;;
2021/03/06 01:06:40;;;;;;;8.7;7.2;;;;;;;0.5;65.2;103240.00000000001;;;;
2021/03/06 01:10:41;;;;;;;8.7;7.2;;;;;;;0.3;65.4;103250.0;;;;
2021/03/06 01:12:39;;;;;;;8.7;7.2;;;;;;;0.5;65.1;103250.0;;;;
2021/03/06 01:16:39;;;;;;;8.7;7.0;;;;;;;0.3;65.9;103250.0;;;;
2021/03/06 01:18:39;;;;;;;8.7;7.0;;;;;;;0.1;66.2;103250.0;;;;
2021/03/06 01:24:39;;;;;;;8.7;7.0;;;;;;;0.0;66.9;103240.00000000001;;;;
2021/03/06 01:26:40;;;;;;;8.7;7.0;;;;;;;-0.2;67.5;103240.00000000001;;;;
2021/03/06 01:28:39;;;;;;;8.7;7.0;;;;;;;-0.1;67.9;103240.00000000001;;;;
2021/03/06 01:30:39;;;;;;;8.7;7.0;;;;;;;0.3;66.7;103240.00000000001;;;;
2021/03/06 01:32:39;;;;;;;8.7;7.0;;;;;;;0.4;66.4;103240.00000000001;;;;
2021/03/06 01:34:40;;;;;;;9.6;7.1;;;;;;;0.2;66.0;103240.00000000001;;;;
2021/03/06 01:36:39;;;;;;;9.6;7.1;;;;;;;0.1;65.9;103240.00000000001;;;;
2021/03/06 01:38:39;;;;;;;9.6;7.1;;;;;;;-0.1;66.8;103230.0;;;;
2021/03/06 01:40:40;;;;;;;9.6;7.1;;;;;;;-0.2;67.5;103230.0;;;;
2021/03/06 01:42:40;;;;;;;9.6;7.1;;;;;;;-0.1;67.6;103230.0;;;;
2021/03/06 01:44:39;;;;;;;9.6;7.1;;;;;;;0.0;67.1;103240.00000000001;;;;
2021/03/06 01:46:39;;;;;;;9.6;7.1;;;;;;;0.1;67.1;103240.00000000001;;;;
2021/03/06 01:48:39;;;;;;;9.6;7.1;;;;;;;0.0;66.8;103240.00000000001;;;;
2021/03/06 01:50:42;;;;;;;9.6;7.1;;;;;;;-0.0;66.7;103240.00000000001;;;;
2021/03/06 01:52:40;;;;;;;9.6;7.1;;;;;;;0.0;67.3;103240.00000000001;;;;
2021/03/06 01:54:40;;;;;;;11.3;7.2;;;;;;;-0.0;67.6;103240.00000000001;;;;
2021/03/06 01:56:40;;;;;;;11.3;7.2;;;;;;;0.0;66.5;103240.00000000001;;;;
2021/03/06 01:58:39;;;;;;;11.3;7.2;;;;;;;0.1;66.5;103240.00000000001;;;;
2021/03/06 02:00:41;;;;;;;11.3;7.2;;;;;;;-0.0;65.8;103240.00000000001;;;;
2021/03/06 02:02:41;;;;;;;11.3;7.2;;;;;;;-0.1;67.3;103240.00000000001;;;;
2021/03/06 02:06:39;;;;;;;11.3;7.2;;;;;;;0.0;67.0;103240.00000000001;;;;
2021/03/06 02:08:39;;;;;;;11.3;7.2;;;;;;;-0.0;66.7;103240.00000000001;;;;
2021/03/06 02:14:51;;;;;;;8.8;7.3;;;;;;;0.1;66.6;103240.00000000001;;;;
2021/03/06 02:20:45;;;;;;;8.8;7.3;;;;;;;0.2;67.0;103240.00000000001;;;;
2021/03/06 02:26:52;;;;;;;8.8;7.3;;;;;;;0.1;66.1;103240.00000000001;;;;
2021/03/06 02:28:46;;;;;;;8.8;7.3;;;;;;;0.2;65.5;103240.00000000001;;;;
2021/03/06 02:30:41;;;;;;;8.8;7.3;;;;;;;0.1;65.3;103240.00000000001;;;;
2021/03/06 02:38:40;;;;;;;9.9;7.3;;;;;;;-0.1;66.8;103230.0;;;;
2021/03/06 02:40:41;;;;;;;9.9;7.3;;;;;;;-0.2;66.5;103230.0;;;;
2021/03/06 02:44:41;;;;;;;9.9;7.3;;;;;;;-0.1;66.8;103230.0;;;;
2021/03/06 02:48:39;;;;;;;9.9;7.3;;;;;;;-0.2;66.9;103230.0;;;;
2021/03/06 02:52:40;;;;;;;9.9;7.3;;;;;;;-0.3;67.1;103220.0;;;;
2021/03/06 03:02:44;;;;;;;9.3;7.7;;;;;;;-0.5;68.2;103220.0;;;;
2021/03/06 03:06:45;;;;;;;9.3;7.7;;;;;;;-0.3;67.4;103220.0;;;;
2021/03/06 03:08:48;;;;;;;9.3;7.7;;;;;;;-0.4;67.9;103220.0;;;;
2021/03/06 03:16:45;;;;;;;9.4;8.3;;;;;;;-0.5;68.1;103220.0;;;;
2021/03/06 03:18:44;;;;;;;9.4;8.3;;;;;;;-0.6;68.5;103220.0;;;;
2021/03/06 03:20:44;;;;;;;9.4;8.3;;;;;;;-0.5;68.0;103220.0;;;;
2021/03/06 03:24:42;;;;;;;9.4;8.3;;;;;;;-0.3;68.2;103220.0;;;;
2021/03/06 03:28:42;;;;;;;9.4;8.3;;;;;;;-0.5;67.3;103209.99999999999;;;;
2021/03/06 03:30:41;;;;;;;9.4;8.3;;;;;;;-0.6;67.9;103209.99999999999;;;;
2021/03/06 03:32:40;;;;;;;9.4;8.3;;;;;;;-0.8;68.3;103209.99999999999;;;;
2021/03/06 03:34:41;;;;;;;9.4;7.5;;;;;;;-0.5;68.0;103209.99999999999;;;;
2021/03/06 03:36:40;;;;;;;9.4;7.5;;;;;;;-0.6;67.8;103209.99999999999;;;;
2021/03/06 03:38:43;;;;;;;9.4;7.5;;;;;;;-0.5;68.1;103209.99999999999;;;;
2021/03/06 03:42:40;;;;;;;9.4;7.5;;;;;;;-0.3;67.8;103209.99999999999;;;;
2021/03/06 03:56:40;;;;;;;10.0;7.3;;;;;;;-0.4;66.6;103209.99999999999;;;;
2021/03/06 04:02:40;;;;;;;10.0;7.3;;;;;;;-0.6;67.3;103209.99999999999;;;;
2021/03/06 04:04:40;;;;;;;10.0;7.3;;;;;;;-0.7;67.8;103200.0;;;;
2021/03/06 04:06:39;;;;;;;10.0;7.3;;;;;;;-0.8;68.5;103209.99999999999;;;;
2021/03/06 04:08:39;;;;;;;10.0;7.3;;;;;;;-0.6;67.7;103209.99999999999;;;;
2021/03/06 04:14:39;;;;;;;9.9;8.1;;;;;;;-0.5;66.5;103200.0;;;;
2021/03/06 04:16:40;;;;;;;9.9;8.1;;;;;;;-0.6;66.3;103209.99999999999;;;;
2021/03/06 04:18:40;;;;;;;9.9;8.1;;;;;;;-0.5;66.8;103200.0;;;;
2021/03/06 04:22:39;;;;;;;9.9;8.1;;;;;;;-0.6;65.9;103209.99999999999;;;;
2021/03/06 04:30:39;;;;;;;9.9;8.1;;;;;;;-0.7;65.5;103220.0;;;;
2021/03/06 04:32:40;;;;;;;9.9;8.1;;;;;;;-0.6;65.1;103220.0;;;;
2021/03/06 04:34:40;;;;;;;8.7;7.7;;;;;;;-0.7;66.1;103220.0;;;;
2021/03/06 04:36:40;;;;;;;8.7;7.7;;;;;;;-0.8;65.8;103220.0;;;;
2021/03/06 04:40:39;;;;;;;8.7;7.7;;;;;;;-0.7;66.9;103220.0;;;;
2021/03/06 04:42:40;;;;;;;8.7;7.7;;;;;;;-0.8;67.2;103230.0;;;;
2021/03/06 04:48:39;;;;;;;8.7;7.7;;;;;;;-0.9;65.1;103240.00000000001;;;;
2021/03/06 04:50:40;;;;;;;8.7;7.7;;;;;;;-0.8;65.9;103240.00000000001;;;;
2021/03/06 04:52:40;;;;;;;8.7;7.7;;;;;;;-1.0;65.6;103230.0;;;;
2021/03/06 04:54:40;;;;;;;11.2;9.0;;;;;;;-0.9;66.6;103240.00000000001;;;;
2021/03/06 05:00:39;;;;;;;11.2;9.0;;;;;;;-1.0;66.0;103240.00000000001;;;;
2021/03/06 05:02:39;;;;;;;11.2;9.0;;;;;;;-0.9;65.9;103240.00000000001;;;;
2021/03/06 05:08:40;;;;;;;11.2;9.0;;;;;;;-1.0;66.2;103240.00000000001;;;;
2021/03/06 05:12:40;;;;;;;13.2;8.5;;;;;;;-0.9;65.9;103240.00000000001;;;;
2021/03/06 05:14:39;;;;;;;13.2;8.5;;;;;;;-1.2;66.1;103250.0;;;;
2021/03/06 05:16:39;;;;;;;13.2;8.5;;;;;;;-1.3;68.2;103250.0;;;;
2021/03/06 05:18:40;;;;;;;13.2;8.5;;;;;;;-1.4;69.4;103250.0;;;;
2021/03/06 05:20:39;;;;;;;13.2;8.5;;;;;;;-1.5;69.8;103250.0;;;;
2021/03/06 05:22:39;;;;;;;13.2;8.5;;;;;;;-1.3;67.2;103250.0;;;;
2021/03/06 05:24:39;;;;;;;13.2;8.5;;;;;;;-1.4;69.6;103250.0;;;;
2021/03/06 05:26:39;;;;;;;13.2;8.5;;;;;;;-1.6;69.9;103259.99999999999;;;;
2021/03/06 05:28:39;;;;;;;13.2;8.5;;;;;;;-1.5;69.6;103259.99999999999;;;;
2021/03/06 05:30:39;;;;;;;13.2;8.5;;;;;;;-1.4;68.8;103259.99999999999;;;;
2021/03/06 05:34:39;;;;;;;10.5;9.5;;;;;;;-1.3;68.7;103250.0;;;;
2021/03/06 05:36:39;;;;;;;10.5;9.5;;;;;;;-1.4;69.5;103250.0;;;;
2021/03/06 05:38:40;;;;;;;10.5;9.5;;;;;;;-1.3;67.8;103240.00000000001;;;;
2021/03/06 05:40:41;;;;;;;10.5;9.5;;;;;;;-1.2;67.4;103240.00000000001;;;;
2021/03/06 05:42:39;;;;;;;10.5;9.5;;;;;;;-1.1;67.2;103240.00000000001;;;;
2021/03/06 05:44:41;;;;;;;10.5;9.5;;;;;;;-1.2;66.4;103250.0;;;;
2021/03/06 05:46:40;;;;;;;10.5;9.5;;;;;;;-1.1;66.5;103250.0;;;;
2021/03/06 05:52:40;;;;;;;9.9;8.8;;;;;;;-1.2;67.5;103259.99999999999;;;;
2021/03/06 05:54:40;;;;;;;9.9;8.8;;;;;;;-1.4;66.8;103259.99999999999;;;;
2021/03/06 05:58:43;;;;;;;9.9;8.8;;;;;;;-1.3;68.4;103259.99999999999;;;;
2021/03/06 06:04:41;;;;;;;9.9;8.8;;;;;;;-1.2;67.6;103259.99999999999;;;;
2021/03/06 06:08:40;;;;;;;9.9;8.8;;;;;;;-1.3;67.2;103270.0;;;;
2021/03/06 06:10:40;;;;;;;9.9;8.8;;;;;;;-1.4;66.9;103270.0;;;;
2021/03/06 06:12:42;;;;;;;11.2;9.6;;;;;;;-1.3;68.1;103270.0;;;;
2021/03/06 06:14:40;;;;;;;11.2;9.6;;;;;;;-1.5;68.5;103270.0;;;;
2021/03/06 06:16:39;;;;;;;11.2;9.6;;;;;;;-1.6;69.5;103270.0;;;;
2021/03/06 06:18:40;;;;;;;11.2;9.6;;;;;;;-1.5;69.4;103270.0;;;;
2021/03/06 06:20:40;;;;;;;11.2;9.6;;;;;;;-1.6;68.6;103270.0;;;;
2021/03/06 06:22:39;;;;;;;11.2;9.6;;;;;;;-1.5;68.6;103270.0;;;;
2021/03/06 06:26:41;;;;;;;11.2;9.6;;;;;;;-1.4;68.5;103270.0;;;;
2021/03/06 06:30:39;;;;;;;11.2;9.6;;;;;;;-1.3;67.9;103270.0;;;;
2021/03/06 06:32:41;;;;;;;10.9;9.4;;;;;;;-1.2;67.7;103280.0;;;;
2021/03/06 06:38:08;;;;;;;10.9;9.4;;;;;;;-1.2;67.2;103280.0;;;;
2021/03/06 06:38:41;;;;;;;10.9;9.4;;;;;;;-1.3;67.0;103280.0;;;;
2021/03/06 06:40:39;;;;;;;10.9;9.4;;;;;;;-1.2;66.9;103290.00000000001;;;;
2021/03/06 06:42:40;;;;;;;10.9;9.4;;;;;;;-1.3;66.6;103290.00000000001;;;;
2021/03/06 06:44:40;;;;;;;10.9;9.4;;;;;;;-1.4;66.5;103290.00000000001;;;;
2021/03/06 06:46:39;;;;;;;10.9;9.4;;;;;;;-1.3;66.5;103290.00000000001;;;;
2021/03/06 06:52:41;;;;;;;10.3;9.2;;;;;;;-1.4;68.4;103300.0;;;;
2021/03/06 06:56:40;;;;;;;10.3;9.2;;;;;;;-1.5;70.0;103300.0;;;;
2021/03/06 06:58:39;;;;;;;10.3;9.2;;;;;;;-1.4;69.9;103300.0;;;;
2021/03/06 07:00:40;;;;;;;10.3;9.2;;;;;;;-1.6;70.4;103300.0;;;;
2021/03/06 07:02:50;;;;;;;10.3;9.2;;;;;;;-1.4;70.7;103300.0;;;;
2021/03/06 07:04:50;;;;;;;10.3;9.2;;;;;;;-1.5;71.3;103309.99999999999;;;;
2021/03/06 07:06:40;;;;;;;10.3;9.2;;;;;;;-1.4;71.3;103309.99999999999;;;;
2021/03/06 07:08:39;;;;;;;10.3;9.2;;;;;;;-1.3;70.9;103309.99999999999;;;;
2021/03/06 07:10:40;;;;;;;10.3;9.2;;;;;;;-1.2;71.0;103320.0;;;;
2021/03/06 07:12:41;;;;;;;14.0;9.9;;;;;;;-1.0;69.8;103309.99999999999;;;;
2021/03/06 07:14:40;;;;;;;14.0;9.9;;;;;;;-1.2;71.2;103320.0;;;;
2021/03/06 07:16:58;;;;;;;14.0;9.9;;;;;;;-1.1;70.9;103320.0;;;;
2021/03/06 07:18:39;;;;;;;14.0;9.9;;;;;;;-0.9;70.8;103320.0;;;;
2021/03/06 07:20:40;;;;;;;14.0;9.9;;;;;;;-1.0;70.8;103320.0;;;;
2021/03/06 07:22:40;;;;;;;14.0;9.9;;;;;;;-0.9;71.1;103330.0;;;;
2021/03/06 07:28:39;;;;;;;14.0;9.9;;;;;;;-0.7;71.3;103330.0;;;;
2021/03/06 07:30:39;;;;;;;14.0;9.9;;;;;;;-0.8;71.4;103340.00000000001;;;;
2021/03/06 07:32:41;;;;;;;9.8;8.8;;;;;;;-0.7;71.3;103330.0;;;;
2021/03/06 07:34:39;;;;;;;9.8;8.8;;;;;;;-0.6;71.4;103340.00000000001;;;;
2021/03/06 07:38:40;;;;;;;9.8;8.8;;;;;;;-0.4;71.4;103340.00000000001;;;;
2021/03/06 07:40:42;;;;;;;9.8;8.8;;;;;;;-0.5;71.9;103340.00000000001;;;;
2021/03/06 07:42:44;;;;;;;9.8;8.8;;;;;;;-0.4;71.8;103340.00000000001;;;;
2021/03/06 07:44:43;;;;;;;9.8;8.8;;;;;;;-0.3;71.3;103340.00000000001;;;;
2021/03/06 07:46:40;;;;;;;9.8;8.8;;;;;;;-0.4;72.5;103340.00000000001;;;;
2021/03/06 07:48:42;;;;;;;9.8;8.8;;;;;;;-0.5;72.7;103340.00000000001;;;;
2021/03/06 07:50:42;;;;;;;9.8;8.8;;;;;;;-0.3;72.5;103350.0;;;;
2021/03/06 07:52:40;;;;;;;12.5;8.6;;;;;;;-0.2;71.5;103350.0;;;;
2021/03/06 07:56:40;;;;;;;12.5;8.6;;;;;;;-0.0;71.4;103359.99999999999;;;;
2021/03/06 07:58:48;;;;;;;12.5;8.6;;;;;;;0.2;70.6;103359.99999999999;;;;
2021/03/06 08:02:40;;;;;;;12.5;8.6;;;;;;;0.4;70.7;103350.0;;;;
2021/03/06 08:06:39;;;;;;;12.5;8.6;;;;;;;0.3;71.0;103350.0;;;;
2021/03/06 08:08:59;;;;;;;12.5;8.6;;;;;;;0.2;71.3;103350.0;;;;
2021/03/06 08:10:59;;;;;;;12.5;8.6;;;;;;;0.3;71.3;103350.0;;;;
2021/03/06 08:12:40;;;;;;;13.9;9.9;;;;;;;0.5;70.3;103340.00000000001;;;;
2021/03/06 08:16:40;;;;;;;13.9;9.9;;;;;;;0.7;70.1;103340.00000000001;;;;
2021/03/06 08:20:39;;;;;;;13.9;9.9;;;;;;;0.8;70.2;103330.0;;;;
2021/03/06 08:22:39;;;;;;;13.9;9.9;;;;;;;0.9;69.8;103330.0;;;;
2021/03/06 08:24:40;;;;;;;13.9;9.9;;;;;;;1.0;69.8;103330.0;;;;
2021/03/06 08:26:41;;;;;;;13.9;9.9;;;;;;;1.1;69.8;103340.00000000001;;;;
2021/03/06 08:28:39;;;;;;;13.9;9.9;;;;;;;1.2;69.8;103340.00000000001;;;;
2021/03/06 08:30:39;;;;;;;13.9;9.9;;;;;;;1.4;69.3;103330.0;;;;
2021/03/06 08:32:40;;;;;;;17.5;13.3;;;;;;;1.6;68.9;103330.0;;;;
2021/03/06 08:34:42;;;;;;;17.5;13.3;;;;;;;1.7;69.2;103320.0;;;;
2021/03/06 08:36:39;;;;;;;17.5;13.3;;;;;;;1.9;69.0;103330.0;;;;
2021/03/06 08:38:40;;;;;;;17.5;13.3;;;;;;;2.0;68.9;103340.00000000001;;;;
2021/03/06 08:40:40;;;;;;;17.5;13.3;;;;;;;2.1;68.6;103340.00000000001;;;;
2021/03/06 08:42:41;;;;;;;17.5;13.3;;;;;;;2.2;68.0;103340.00000000001;;;;
2021/03/06 08:44:40;;;;;;;17.5;13.3;;;;;;;2.0;68.6;103340.00000000001;;;;
2021/03/06 08:46:40;;;;;;;17.5;13.3;;;;;;;2.2;68.6;103340.00000000001;;;;
2021/03/06 08:48:41;;;;;;;17.5;13.3;;;;;;;2.3;68.1;103340.00000000001;;;;
2021/03/06 08:52:40;;;;;;;12.7;8.6;;;;;;;2.4;67.9;103330.0;;;;
2021/03/06 08:54:41;;;;;;;12.7;8.6;;;;;;;2.3;68.3;103330.0;;;;
2021/03/06 08:56:39;;;;;;;12.7;8.6;;;;;;;2.4;68.0;103330.0;;;;
2021/03/06 08:58:45;;;;;;;12.7;8.6;;;;;;;2.6;67.4;103330.0;;;;
2021/03/06 09:00:41;;;;;;;12.7;8.6;;;;;;;2.7;67.2;103320.0;;;;
2021/03/06 09:06:41;;;;;;;12.7;8.6;;;;;;;2.9;66.7;103330.0;;;;
2021/03/06 09:12:40;;;;;;;7.3;5.8;;;;;;;3.0;65.8;103340.00000000001;;;;
2021/03/06 09:16:46;;;;;;;7.3;5.8;;;;;;;2.9;65.0;103340.00000000001;;;;
2021/03/06 09:20:43;;;;;;;7.3;5.8;;;;;;;3.0;64.5;103340.00000000001;;;;
2021/03/06 09:22:40;;;;;;;7.3;5.8;;;;;;;2.9;64.6;103330.0;;;;
2021/03/06 09:26:52;;;;;;;7.3;5.8;;;;;;;3.1;63.7;103330.0;;;;
2021/03/06 09:28:40;;;;;;;7.3;5.8;;;;;;;3.2;63.7;103320.0;;;;
2021/03/06 09:30:41;;;;;;;7.3;5.8;;;;;;;3.4;62.8;103330.0;;;;
2021/03/06 09:32:43;;;;;;;5.9;3.9;;;;;;;3.5;62.8;103320.0;;;;
2021/03/06 09:38:44;;;;;;;5.9;3.9;;;;;;;3.4;62.4;103320.0;;;;
2021/03/06 09:40:44;;;;;;;5.9;3.9;;;;;;;3.5;63.0;103330.0;;;;
2021/03/06 09:42:40;;;;;;;5.9;3.9;;;;;;;3.6;61.5;103320.0;;;;
2021/03/06 09:46:40;;;;;;;5.9;3.9;;;;;;;3.7;61.2;103320.0;;;;
2021/03/06 09:48:47;;;;;;;5.9;3.9;;;;;;;3.6;61.0;103320.0;;;;
2021/03/06 09:50:40;;;;;;;5.9;3.9;;;;;;;3.5;62.2;103320.0;;;;
2021/03/06 09:52:40;;;;;;;5.5;3.3;;;;;;;3.4;61.4;103320.0;;;;
2021/03/06 09:54:40;;;;;;;5.5;3.3;;;;;;;3.6;61.2;103320.0;;;;
2021/03/06 09:56:49;;;;;;;5.5;3.3;;;;;;;3.8;61.9;103320.0;;;;
2021/03/06 09:58:40;;;;;;;5.5;3.3;;;;;;;3.9;60.6;103320.0;;;;
2021/03/06 10:00:40;;;;;;;5.5;3.3;;;;;;;4.0;59.7;103320.0;;;;
2021/03/06 10:02:46;;;;;;;5.5;3.3;;;;;;;4.1;58.8;103309.99999999999;;;;
2021/03/06 10:06:42;;;;;;;5.5;3.3;;;;;;;3.9;58.4;103320.0;;;;
2021/03/06 10:08:46;;;;;;;5.5;3.3;;;;;;;3.8;59.7;103320.0;;;;
2021/03/06 10:10:41;;;;;;;5.5;3.3;;;;;;;4.1;58.2;103320.0;;;;
2021/03/06 10:12:42;;;;;;;6.0;2.9;;;;;;;4.3;57.0;103320.0;;;;
2021/03/06 10:14:40;;;;;;;6.0;2.9;;;;;;;4.0;57.6;103320.0;;;;
2021/03/06 10:16:44;;;;;;;6.0;2.9;;;;;;;4.1;57.5;103320.0;;;;
2021/03/06 10:18:40;;;;;;;6.0;2.9;;;;;;;4.2;57.2;103320.0;;;;
2021/03/06 10:20:40;;;;;;;6.0;2.9;;;;;;;4.3;57.9;103320.0;;;;
2021/03/06 10:24:51;;;;;;;6.0;2.9;;;;;;;4.4;56.5;103320.0;;;;
2021/03/06 10:28:39;;;;;;;6.0;2.9;;;;;;;4.4;56.5;103309.99999999999;;;;
2021/03/06 10:30:41;;;;;;;6.0;2.9;;;;;;;4.5;56.0;103309.99999999999;;;;
2021/03/06 10:32:40;;;;;;;5.6;3.3;;;;;;;4.3;55.3;103309.99999999999;;;;
2021/03/06 10:34:41;;;;;;;5.6;3.3;;;;;;;4.2;55.8;103309.99999999999;;;;
2021/03/06 10:36:40;;;;;;;5.6;3.3;;;;;;;4.3;56.0;103309.99999999999;;;;
2021/03/06 10:52:29;;;;;;;4.9;3.0;;;;;;;4.7;55.2;103280.0;;;;
2021/03/06 10:54:27;;;;;;;4.9;3.0;;;;;;;4.8;53.8;103290.00000000001;;;;
2021/03/06 10:56:27;;;;;;;4.9;3.0;;;;;;;4.7;54.1;103300.0;;;;
2021/03/06 10:58:41;;;;;;;4.9;3.0;;;;;;;4.8;54.6;103290.00000000001;;;;
2021/03/06 11:00:27;;;;;;;4.9;3.0;;;;;;;5.0;54.6;103290.00000000001;;;;
2021/03/06 11:02:29;;;;;;;4.9;3.0;;;;;;;5.2;54.0;103290.00000000001;;;;
2021/03/06 11:08:27;;;;;;;4.9;3.0;;;;;;;5.5;52.6;103290.00000000001;;;;
2021/03/06 11:10:27;;;;;;;4.9;3.0;;;;;;;5.3;51.5;103290.00000000001;;;;
2021/03/06 11:12:30;;;;;;;6.6;2.8;;;;;;;5.6;52.2;103290.00000000001;;;;
2021/03/06 11:14:27;;;;;;;6.6;2.8;;;;;;;5.5;52.7;103280.0;;;;
2021/03/06 11:18:27;;;;;;;6.6;2.8;;;;;;;5.6;52.6;103280.0;;;;
2021/03/06 11:20:29;;;;;;;6.6;2.8;;;;;;;5.7;50.6;103280.0;;;;
2021/03/06 11:24:27;;;;;;;6.6;2.8;;;;;;;5.8;51.5;103270.0;;;;
2021/03/06 11:28:28;;;;;;;6.6;2.8;;;;;;;6.0;51.6;103270.0;;;;
2021/03/06 11:30:29;;;;;;;6.6;2.8;;;;;;;5.8;50.5;103259.99999999999;;;;
2021/03/06 11:32:27;;;;;;;4.0;2.7;;;;;;;5.7;51.1;103270.0;;;;
2021/03/06 11:34:27;;;;;;;4.0;2.7;;;;;;;5.9;50.5;103259.99999999999;;;;
2021/03/06 11:38:27;;;;;;;4.0;2.7;;;;;;;5.8;49.1;103259.99999999999;;;;
2021/03/06 11:40:29;;;;;;;4.0;2.7;;;;;;;6.0;49.8;103250.0;;;;
2021/03/06 11:44:27;;;;;;;4.0;2.7;;;;;;;6.2;49.5;103250.0;;;;
2021/03/06 11:46:27;;;;;;;4.0;2.7;;;;;;;6.6;49.6;103250.0;;;;
2021/03/06 11:54:27;;;;;;;4.1;2.7;;;;;;;6.3;48.0;103240.00000000001;;;;
2021/03/06 11:56:27;;;;;;;4.1;2.7;;;;;;;6.4;48.4;103240.00000000001;;;;
2021/03/06 11:58:27;;;;;;;4.1;2.7;;;;;;;6.3;49.8;103240.00000000001;;;;
2021/03/06 12:02:23;;;;;;;4.1;2.7;;;;;;;6.3;48.8;103240.00000000001;;;;
2021/03/06 12:02:27;;;;;;;4.1;2.7;;;;;;;6.4;48.7;103230.0;;;;
2021/03/06 12:04:27;;;;;;;4.1;2.7;;;;;;;6.6;48.3;103220.0;;;;
2021/03/06 12:08:27;;;;;;;4.1;2.7;;;;;;;6.7;50.1;103220.0;;;;
2021/03/06 12:10:28;;;;;;;4.1;2.7;;;;;;;6.9;49.0;103220.0;;;;
2021/03/06 12:14:27;;;;;;;6.1;2.8;;;;;;;6.8;49.4;103209.99999999999;;;;
2021/03/06 12:50:53;;;;;;;5.6;3.2;;;;;;;5.8;51.9;103170.0;;;;
2021/03/06 12:52:18;;;;;;;5.6;3.2;;;;;;;5.6;51.9;103170.0;;;;
2021/03/06 12:54:18;;;;;;;5.6;3.2;;;;;;;5.8;52.2;103159.99999999999;;;;
2021/03/06 12:58:18;;;;;;;5.6;3.2;;;;;;;5.9;50.1;103170.0;;;;
2021/03/06 13:11:54;;;;;;;5.2;3.6;;;;;;;6.2;49.3;103150.0;;;;
2021/03/06 13:13:54;;;;;;;5.2;3.6;;;;;;;6.3;50.5;103150.0;;;;
2021/03/06 13:15:54;;;;;;;5.2;3.6;;;;;;;6.4;49.0;103150.0;;;;
2021/03/06 13:17:54;;;;;;;5.2;3.6;;;;;;;6.3;49.8;103140.00000000001;;;;
2021/03/06 13:19:54;;;;;;;5.2;3.6;;;;;;;6.4;52.8;103130.0;;;;
2021/03/06 13:21:54;;;;;;;5.2;3.6;;;;;;;6.6;51.5;103130.0;;;;
2021/03/06 13:23:54;;;;;;;5.2;3.6;;;;;;;6.2;49.2;103120.0;;;;
2021/03/06 13:27:55;;;;;;;5.2;3.6;;;;;;;6.3;52.0;103130.0;;;;
2021/03/06 13:31:54;;;;;;;5.4;2.8;;;;;;;6.7;52.9;103120.0;;;;
2021/03/06 13:33:54;;;;;;;5.4;2.8;;;;;;;6.8;50.1;103130.0;;;;
2021/03/06 13:35:54;;;;;;;5.4;2.8;;;;;;;6.6;49.9;103130.0;;;;
2021/03/06 13:37:54;;;;;;;5.4;2.8;;;;;;;6.7;51.5;103120.0;;;;
2021/03/06 13:39:54;;;;;;;5.4;2.8;;;;;;;6.4;48.5;103120.0;;;;
2021/03/06 13:41:54;;;;;;;5.4;2.8;;;;;;;6.2;48.1;103120.0;;;;
2021/03/06 13:43:55;;;;;;;5.4;2.8;;;;;;;6.5;48.7;103120.0;;;;
2021/03/06 13:45:54;;;;;;;5.4;2.8;;;;;;;6.6;47.5;103120.0;;;;
2021/03/06 13:47:54;;;;;;;5.4;2.8;;;;;;;6.7;47.6;103120.0;;;;
2021/03/06 13:51:54;;;;;;;5.0;2.8;;;;;;;6.8;48.2;103109.99999999999;;;;
2021/03/06 13:53:54;;;;;;;5.0;2.8;;;;;;;6.9;50.7;103100.0;;;;
2021/03/06 13:55:54;;;;;;;5.0;2.8;;;;;;;7.1;49.9;103109.99999999999;;;;
2021/03/06 13:57:55;;;;;;;5.0;2.8;;;;;;;6.8;48.7;103100.0;;;;
2021/03/06 13:59:54;;;;;;;5.0;2.8;;;;;;;6.9;48.6;103100.0;;;;
2021/03/06 14:03:54;;;;;;;5.0;2.8;;;;;;;7.0;49.8;103100.0;;;;
2021/03/06 14:05:54;;;;;;;5.0;2.8;;;;;;;6.9;48.9;103100.0;;;;
2021/03/06 14:07:54;;;;;;;5.0;2.8;;;;;;;7.1;47.3;103100.0;;;;
2021/03/06 14:15:55;;;;;;;5.9;2.8;;;;;;;7.2;48.3;103100.0;;;;
2021/03/06 14:23:54;;;;;;;5.9;2.8;;;;;;;7.1;48.1;103100.0;;;;
2021/03/06 14:33:54;;;;;;;5.0;3.0;;;;;;;6.9;48.2;103090.00000000001;;;;
2021/03/06 14:35:55;;;;;;;5.0;3.0;;;;;;;7.0;49.8;103090.00000000001;;;;
2021/03/06 14:37:54;;;;;;;5.0;3.0;;;;;;;7.1;48.8;103090.00000000001;;;;
2021/03/06 14:41:55;;;;;;;5.0;3.0;;;;;;;7.4;52.9;103080.0;;;;
2021/03/06 14:43:54;;;;;;;5.0;3.0;;;;;;;7.2;50.0;103080.0;;;;
2021/03/06 14:45:54;;;;;;;5.0;3.0;;;;;;;7.3;49.3;103080.0;;;;
2021/03/06 14:47:54;;;;;;;5.0;3.0;;;;;;;7.4;52.2;103070.0;;;;
2021/03/06 14:49:20;;;;;;;5.0;3.0;;;;;;;7.4;52.2;103070.0;;;;
2021/03/06 14:51:54;;;;;;;3.5;2.8;;;;;;;7.3;52.5;103070.0;;;;
2021/03/06 14:53:55;;;;;;;3.5;2.8;;;;;;;7.6;49.6;103070.0;;;;
2021/03/06 14:55:54;;;;;;;3.5;2.8;;;;;;;7.5;51.7;103070.0;;;;
2021/03/06 14:57:56;;;;;;;3.5;2.8;;;;;;;7.1;50.9;103070.0;;;;
2021/03/06 14:59:54;;;;;;;3.5;2.8;;;;;;;7.2;51.3;103070.0;;;;
2021/03/06 15:01:54;;;;;;;3.5;2.8;;;;;;;7.1;49.2;103070.0;;;;
2021/03/06 15:03:54;;;;;;;3.5;2.8;;;;;;;7.2;52.9;103070.0;;;;
2021/03/06 15:11:54;;;;;;;3.6;2.9;;;;;;;7.1;48.6;103059.99999999999;;;;
2021/03/06 15:13:54;;;;;;;3.6;2.9;;;;;;;7.2;51.9;103059.99999999999;;;;
2021/03/06 15:15:54;;;;;;;3.6;2.9;;;;;;;7.3;53.0;103059.99999999999;;;;
2021/03/06 15:17:54;;;;;;;3.6;2.9;;;;;;;7.1;48.5;103059.99999999999;;;;
2021/03/06 15:19:54;;;;;;;3.6;2.9;;;;;;;7.0;49.4;103050.0;;;;
2021/03/06 15:21:54;;;;;;;3.6;2.9;;;;;;;6.9;50.4;103050.0;;;;
2021/03/06 15:23:54;;;;;;;3.6;2.9;;;;;;;7.0;47.8;103050.0;;;;
2021/03/06 15:27:55;;;;;;;3.6;2.9;;;;;;;6.9;47.6;103040.00000000001;;;;
2021/03/06 15:29:54;;;;;;;4.3;3.0;;;;;;;7.0;48.2;103040.00000000001;;;;
2021/03/06 15:31:54;;;;;;;4.3;3.0;;;;;;;6.9;47.8;103040.00000000001;;;;
2021/03/06 15:33:54;;;;;;;4.3;3.0;;;;;;;6.8;48.7;103030.0;;;;
2021/03/06 15:35:54;;;;;;;4.3;3.0;;;;;;;6.7;47.9;103030.0;;;;
2021/03/06 15:37:54;;;;;;;4.3;3.0;;;;;;;6.6;47.9;103030.0;;;;
2021/03/06 15:39:55;;;;;;;4.3;3.0;;;;;;;6.7;47.8;103030.0;;;;
2021/03/06 15:41:54;;;;;;;4.3;3.0;;;;;;;6.4;47.8;103030.0;;;;
2021/03/06 15:43:54;;;;;;;4.3;3.0;;;;;;;6.2;52.6;103030.0;;;;
2021/03/06 15:45:55;;;;;;;4.3;3.0;;;;;;;6.6;53.5;103030.0;;;;
2021/03/06 15:49:54;;;;;;;3.2;2.9;;;;;;;6.5;48.3;103020.0;;;;
2021/03/06 15:53:54;;;;;;;3.2;2.9;;;;;;;6.7;48.7;103020.0;;;;
2021/03/06 15:55:54;;;;;;;3.2;2.9;;;;;;;6.5;46.7;103009.99999999999;;;;
2021/03/06 15:57:54;;;;;;;3.2;2.9;;;;;;;6.3;48.0;103009.99999999999;;;;
2021/03/06 15:59:54;;;;;;;3.2;2.9;;;;;;;6.5;49.0;103009.99999999999;;;;
2021/03/06 16:01:54;;;;;;;3.2;2.9;;;;;;;6.6;49.1;103009.99999999999;;;;
2021/03/06 16:03:54;;;;;;;3.2;2.9;;;;;;;6.7;48.1;103000.0;;;;
2021/03/06 16:05:54;;;;;;;3.2;2.9;;;;;;;6.6;47.0;103000.0;;;;
2021/03/06 16:07:54;;;;;;;3.2;2.9;;;;;;;6.7;48.9;103000.0;;;;
2021/03/06 16:09:54;;;;;;;4.4;3.0;;;;;;;6.5;47.0;102990.00000000001;;;;
2021/03/06 16:13:54;;;;;;;4.4;3.0;;;;;;;6.3;46.8;102980.0;;;;
2021/03/06 16:15:54;;;;;;;4.4;3.0;;;;;;;6.2;46.0;102980.0;;;;
2021/03/06 16:17:54;;;;;;;4.4;3.0;;;;;;;6.0;46.4;102980.0;;;;
2021/03/06 16:19:54;;;;;;;4.4;3.0;;;;;;;5.9;47.5;102980.0;;;;
2021/03/06 16:21:54;;;;;;;4.4;3.0;;;;;;;6.2;47.8;102980.0;;;;
2021/03/06 16:27:55;;;;;;;4.4;3.0;;;;;;;6.3;47.0;102970.0;;;;
2021/03/06 16:29:54;;;;;;;3.3;2.8;;;;;;;6.1;46.6;102970.0;;;;
2021/03/06 16:31:54;;;;;;;3.3;2.8;;;;;;;6.2;46.3;102970.0;;;;
2021/03/06 16:33:54;;;;;;;3.3;2.8;;;;;;;6.1;46.3;102970.0;;;;
2021/03/06 16:35:54;;;;;;;3.3;2.8;;;;;;;6.2;47.3;102970.0;;;;
2021/03/06 16:37:54;;;;;;;3.3;2.8;;;;;;;6.1;46.5;102970.0;;;;
2021/03/06 16:41:54;;;;;;;3.3;2.8;;;;;;;6.0;46.7;102970.0;;;;
2021/03/06 16:45:55;;;;;;;3.3;2.8;;;;;;;6.2;47.4;102970.0;;;;
2021/03/06 16:47:54;;;;;;;3.3;2.8;;;;;;;6.0;46.5;102970.0;;;;
2021/03/06 16:49:54;;;;;;;4.9;3.1;;;;;;;6.3;47.1;102970.0;;;;
2021/03/06 16:51:54;;;;;;;4.9;3.1;;;;;;;6.2;46.9;102970.0;;;;
2021/03/06 16:53:55;;;;;;;4.9;3.1;;;;;;;6.3;49.5;102970.0;;;;
2021/03/06 16:59:54;;;;;;;4.9;3.1;;;;;;;6.2;48.3;102959.99999999999;;;;
2021/03/06 17:01:55;;;;;;;4.9;3.1;;;;;;;6.0;46.6;102959.99999999999;;;;
2021/03/06 17:03:54;;;;;;;4.9;3.1;;;;;;;5.9;48.3;102959.99999999999;;;;
2021/03/06 17:11:54;;;;;;;4.7;3.6;;;;;;;5.8;48.4;102950.0;;;;
2021/03/06 17:13:54;;;;;;;4.7;3.6;;;;;;;5.7;47.8;102950.0;;;;
2021/03/06 17:19:54;;;;;;;4.7;3.6;;;;;;;5.6;47.7;102959.99999999999;;;;
2021/03/06 17:21:55;;;;;;;4.7;3.6;;;;;;;5.4;48.6;102959.99999999999;;;;
2021/03/06 17:23:54;;;;;;;4.7;3.6;;;;;;;5.5;48.8;102959.99999999999;;;;
2021/03/06 17:25:54;;;;;;;4.7;3.6;;;;;;;5.4;48.5;102959.99999999999;;;;
2021/03/06 17:27:54;;;;;;;4.7;3.6;;;;;;;5.5;50.9;102959.99999999999;;;;
2021/03/06 17:29:54;;;;;;;5.4;4.4;;;;;;;5.6;49.2;102970.0;;;;
2021/03/06 17:33:54;;;;;;;5.4;4.4;;;;;;;5.7;50.7;102970.0;;;;
2021/03/06 17:37:54;;;;;;;5.4;4.4;;;;;;;5.5;51.3;102970.0;;;;
2021/03/06 17:38:26;;;;;;;5.4;4.4;;;;;;;5.5;51.3;102970.0;;;;
2021/03/06 17:45:54;;;;;;;5.4;4.4;;;;;;;5.4;52.5;102970.0;;;;
2021/03/06 17:47:54;;;;;;;5.4;4.4;;;;;;;5.3;51.7;102959.99999999999;;;;
2021/03/06 17:49:54;;;;;;;25.9;23.2;;;;;;;5.4;50.1;102959.99999999999;;;;
2021/03/06 17:51:54;;;;;;;25.9;23.2;;;;;;;5.3;50.6;102959.99999999999;;;;
2021/03/06 18:05:56;;;;;;;25.9;23.2;;;;;;;5.2;53.7;102970.0;;;;