Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:40;;;;;;;149.67;37.57;;;;;;;9.54;68.85;101269.09;5028368;28;20758;-77
2021/09/26 00:03:08;;;;;;;151.33;38.50;;;;;;;9.39;68.85;101256.50;5024497;28;20517;-76
2021/09/26 00:05:37;;;;;;;147.80;37.00;;;;;;;9.41;68.71;101276.91;5029288;28;20789;-76
2021/09/26 00:08:07;;;;;;;151.53;42.83;;;;;;;9.41;68.36;101270.69;5027699;28;20632;-76
2021/09/26 00:10:35;;;;;;;150.27;40.60;;;;;;;9.41;68.75;101276.91;5043854;28;20481;-74
2021/09/26 00:13:04;;;;;;;149.73;40.97;;;;;;;9.37;68.44;101279.84;5029089;28;20456;-74
2021/09/26 00:15:34;;;;;;;149.53;41.50;;;;;;;9.30;69.01;101287.34;5029381;28;21026;-74
2021/09/26 00:18:02;;;;;;;149.80;43.37;;;;;;;9.21;69.39;101291.41;5030592;28;20455;-75
2021/09/26 00:20:30;;;;;;;152.17;44.87;;;;;;;8.96;69.34;101273.06;5029137;28;20461;-73
2021/09/26 00:22:58;;;;;;;156.03;48.67;;;;;;;9.06;68.68;101285.97;5030756;28;20856;-74
2021/09/26 00:25:27;;;;;;;153.73;46.13;;;;;;;9.06;69.28;101300.25;5029863;28;20493;-74
2021/09/26 00:27:55;;;;;;;154.47;45.97;;;;;;;8.76;69.10;101259.84;5030785;28;20456;-74
2021/09/26 00:30:23;;;;;;;149.70;39.20;;;;;;;8.94;69.31;101296.41;5029931;28;20494;-74
2021/09/26 00:32:53;;;;;;;145.17;36.53;;;;;;;8.92;68.64;101290.25;5030731;28;20931;-74
2021/09/26 00:35:21;;;;;;;149.90;38.83;;;;;;;8.78;68.80;101287.41;5030336;28;20421;-74
2021/09/26 00:37:49;;;;;;;246.20;82.07;;;;;;;8.91;69.51;101309.09;5024899;28;20440;-73
2021/09/26 00:40:17;;;;;;;244.03;85.03;;;;;;;8.89;68.68;101310.97;5018767;28;20448;-74
2021/09/26 00:42:45;;;;;;;225.63;56.13;;;;;;;8.74;68.70;101284.97;5029419;28;20467;-74
2021/09/26 00:45:14;;;;;;;230.10;64.60;;;;;;;8.89;68.59;101316.34;5030545;28;20939;-74
2021/09/26 00:47:42;;;;;;;225.27;58.97;;;;;;;8.88;69.18;101319.97;5027616;28;20963;-74
2021/09/26 00:50:12;;;;;;;231.67;72.13;;;;;;;8.85;68.58;101322.78;5019996;28;20493;-75
2021/09/26 00:52:41;;;;;;;226.20;61.60;;;;;;;8.72;68.89;101303.81;5029963;28;20452;-75
2021/09/26 00:55:09;;;;;;;230.93;69.03;;;;;;;8.79;69.07;101323.97;5021687;28;20463;-74
2021/09/26 00:57:40;;;;;;;238.30;83.53;;;;;;;8.77;69.34;101333.88;5024890;28;20456;-76
2021/09/26 01:00:11;;;;;;;231.23;69.07;;;;;;;8.72;69.41;101335.94;5018294;28;20781;-75
2021/09/26 01:02:39;;;;;;;230.80;68.97;;;;;;;8.66;69.29;101338.91;5045923;28;20959;-74
2021/09/26 01:05:10;;;;;;;223.80;61.07;;;;;;;8.58;69.70;101338.44;5029010;28;20562;-75
2021/09/26 01:07:51;;;;;;;228.63;65.70;;;;;;;8.53;69.41;101325.25;5033396;28;20507;-75
2021/09/26 01:10:27;;;;;;;239.40;76.23;;;;;;;8.50;69.45;101344.16;5034249;28;20483;-74
2021/09/26 01:13:03;;;;;;;250.27;94.93;;;;;;;8.33;69.29;101320.91;5031071;28;20458;-74
2021/09/26 01:15:54;;;;;;;243.50;83.67;;;;;;;8.48;69.36;101347.84;5030641;28;20449;-76
2021/09/26 01:18:32;;;;;;;231.43;70.70;;;;;;;8.47;69.07;101362.19;5030902;28;20519;-75
2021/09/26 01:21:05;;;;;;;229.57;71.77;;;;;;;8.46;68.97;101361.31;5025615;28;20484;-76
2021/09/26 01:24:01;;;;;;;221.20;60.27;;;;;;;8.25;70.00;101347.13;5024481;28;20460;-75
2021/09/26 01:26:43;;;;;;;221.17;60.20;;;;;;;8.26;70.47;101370.28;5031348;28;20455;-74
2021/09/26 01:29:31;;;;;;;222.47;66.43;;;;;;;8.22;69.60;101376.72;5032155;28;20483;-74
2021/09/26 01:32:03;;;;;;;221.47;64.67;;;;;;;8.16;70.14;101376.13;5037034;28;20423;-74
2021/09/26 01:34:36;;;;;;;219.77;63.27;;;;;;;8.06;70.13;101389.09;5032457;28;20947;-76
2021/09/26 01:37:12;;;;;;;216.37;59.53;;;;;;;8.00;70.32;101390.25;5032252;28;20521;-75
2021/09/26 01:39:45;;;;;;;217.67;64.87;;;;;;;7.95;70.80;101386.91;5024567;28;20438;-74
2021/09/26 01:42:17;;;;;;;213.63;61.43;;;;;;;7.91;70.45;101395.13;5032101;28;20452;-74
2021/09/26 01:44:52;;;;;;;209.60;59.77;;;;;;;7.90;70.44;101391.59;5047556;28;20460;-74
2021/09/26 01:47:28;;;;;;;210.27;60.80;;;;;;;7.84;71.09;101391.88;5032295;28;20462;-74
2021/09/26 01:50:00;;;;;;;214.13;68.43;;;;;;;7.90;70.57;101404.09;5046486;28;20472;-74
2021/09/26 01:52:34;;;;;;;206.90;60.93;;;;;;;7.93;70.41;101411.97;5031379;28;20452;-74
2021/09/26 01:55:05;;;;;;;204.17;56.73;;;;;;;7.95;70.27;101410.97;5031327;28;20452;-73
2021/09/26 01:57:34;;;;;;;201.53;55.30;;;;;;;7.96;70.06;101412.75;5031547;28;20482;-73
2021/09/26 02:00:05;;;;;;;203.67;62.87;;;;;;;7.94;69.84;101411.03;5030442;28;20472;-73
2021/09/26 02:02:42;;;;;;;204.00;62.67;;;;;;;7.79;70.15;101397.44;5025760;28;20443;-74
2021/09/26 02:05:12;;;;;;;205.67;65.23;;;;;;;7.92;69.92;101423.63;5031477;28;20456;-73
2021/09/26 02:07:44;;;;;;;204.57;63.40;;;;;;;7.77;69.73;101410.03;5029573;28;20472;-73
2021/09/26 02:10:13;;;;;;;202.17;60.50;;;;;;;7.58;70.50;101387.72;5027487;28;20486;-73
2021/09/26 02:12:42;;;;;;;204.30;63.80;;;;;;;7.83;69.91;101429.41;5030292;28;20455;-74
2021/09/26 02:15:14;;;;;;;201.70;60.30;;;;;;;7.76;70.33;101429.69;5029529;28;20467;-74
2021/09/26 02:17:46;;;;;;;202.73;61.77;;;;;;;7.68;70.26;101431.84;5030040;28;20460;-74
2021/09/26 02:20:16;;;;;;;206.40;63.63;;;;;;;7.62;69.71;101437.44;5029275;28;20529;-74
2021/09/26 02:22:45;;;;;;;203.37;61.83;;;;;;;7.58;69.89;101451.00;5030326;28;20448;-74
2021/09/26 02:25:14;;;;;;;203.63;63.43;;;;;;;7.48;70.27;101455.88;5037814;28;20616;-75
2021/09/26 02:27:43;;;;;;;198.47;56.10;;;;;;;7.31;69.83;101421.00;5048725;28;20516;-76
2021/09/26 02:30:12;;;;;;;198.63;58.93;;;;;;;7.50;69.82;101455.81;5048976;28;20468;-76
2021/09/26 02:32:41;;;;;;;197.33;57.03;;;;;;;7.31;70.45;101432.56;5037730;28;20497;-76
2021/09/26 02:35:13;;;;;;;201.50;60.60;;;;;;;7.46;70.38;101468.44;5037809;28;20445;-77
2021/09/26 02:37:41;;;;;;;200.60;56.73;;;;;;;7.43;70.16;101463.25;5035784;28;20440;-77
2021/09/26 02:40:12;;;;;;;203.13;59.23;;;;;;;7.36;70.31;101467.97;5035844;28;20434;-76
2021/09/26 02:42:48;;;;;;;199.90;55.73;;;;;;;7.37;70.41;101475.06;5036615;28;20877;-77
2021/09/26 02:45:21;;;;;;;205.53;66.13;;;;;;;7.36;70.62;101465.31;5034351;28;20513;-77
2021/09/26 02:47:54;;;;;;;197.77;58.20;;;;;;;7.27;70.58;101454.13;5026186;28;20450;-76
2021/09/26 02:50:25;;;;;;;201.20;63.83;;;;;;;6.84;70.29;101391.88;5021834;28;21258;-74
2021/09/26 02:52:54;;;;;;;195.67;53.07;;;;;;;7.21;70.72;101462.41;5030524;28;21191;-74
2021/09/26 02:55:22;;;;;;;196.77;54.53;;;;;;;7.21;70.47;101465.09;5032602;28;20432;-74
2021/09/26 02:57:51;;;;;;;196.87;58.23;;;;;;;7.19;70.46;101469.63;5015979;28;20939;-75
2021/09/26 03:00:19;;;;;;;199.33;61.57;;;;;;;7.18;70.81;101463.41;5020136;28;20474;-74
2021/09/26 03:02:48;;;;;;;209.50;55.93;;;;;;;7.16;70.40;101466.16;5027725;28;20499;-76
2021/09/26 03:05:17;;;;;;;195.70;55.37;;;;;;;6.89;70.54;101424.56;5030348;28;20985;-75
2021/09/26 03:07:47;;;;;;;193.90;52.23;;;;;;;7.09;70.67;101466.47;5031438;28;20923;-75
2021/09/26 03:10:15;;;;;;;191.70;51.77;;;;;;;6.66;70.30;101397.94;5018357;28;20440;-75
2021/09/26 03:12:43;;;;;;;190.53;51.37;;;;;;;7.08;70.27;101472.75;5031630;28;20810;-76
2021/09/26 03:15:12;;;;;;;191.80;52.60;;;;;;;7.07;70.38;101469.22;5031622;28;20546;-76
2021/09/26 03:17:40;;;;;;;188.13;50.70;;;;;;;7.04;70.77;101471.09;5031798;28;20460;-76
2021/09/26 03:20:09;;;;;;;188.17;51.83;;;;;;;7.05;70.36;101479.09;5030963;28;20472;-76
2021/09/26 03:22:38;;;;;;;190.03;52.53;;;;;;;6.95;71.23;101480.38;5029992;28;20545;-76
2021/09/26 03:25:09;;;;;;;186.57;50.07;;;;;;;6.82;70.61;101463.13;5030725;28;20939;-76
2021/09/26 03:27:37;;;;;;;184.90;50.03;;;;;;;6.94;70.93;101486.66;5020632;28;20437;-76
2021/09/26 03:30:06;;;;;;;189.40;52.23;;;;;;;6.90;71.27;101468.16;5046723;28;20471;-76
2021/09/26 03:32:34;;;;;;;188.83;53.00;;;;;;;6.75;71.42;101465.19;5038366;28;20579;-76
2021/09/26 03:35:03;;;;;;;189.67;56.10;;;;;;;6.83;71.17;101491.56;5021274;28;20571;-75
2021/09/26 03:37:31;;;;;;;186.40;51.47;;;;;;;6.65;71.17;101474.47;5043516;28;20882;-75
2021/09/26 03:40:00;;;;;;;186.47;52.23;;;;;;;6.65;70.53;101468.25;5021081;28;20448;-76
2021/09/26 03:42:29;;;;;;;184.63;50.33;;;;;;;6.84;70.57;101495.97;5028906;28;20448;-76
2021/09/26 03:44:58;;;;;;;187.60;52.63;;;;;;;6.84;71.10;101498.66;5019951;28;20448;-76
2021/09/26 03:47:26;;;;;;;185.40;50.60;;;;;;;6.80;70.18;101497.03;5031434;28;20456;-76
2021/09/26 03:49:54;;;;;;;189.40;54.00;;;;;;;6.76;70.97;101500.75;5039009;28;20472;-76
2021/09/26 03:52:23;;;;;;;209.10;60.57;;;;;;;6.70;70.90;101495.63;5011540;28;20546;-76
2021/09/26 03:54:51;;;;;;;185.80;49.80;;;;;;;6.65;70.95;101489.63;5017294;28;20856;-76
2021/09/26 03:57:20;;;;;;;186.63;50.20;;;;;;;6.68;71.12;101492.16;5030589;28;20458;-76
2021/09/26 03:59:49;;;;;;;191.53;57.03;;;;;;;6.67;70.86;101493.97;5030033;28;20440;-74
2021/09/26 04:02:17;;;;;;;189.33;55.50;;;;;;;6.56;70.74;101482.84;5026753;28;20468;-75
2021/09/26 04:04:45;;;;;;;189.90;55.20;;;;;;;6.71;70.72;101505.38;5030152;28;20482;-75
2021/09/26 04:07:13;;;;;;;192.23;57.37;;;;;;;6.70;71.18;101515.19;5030957;28;20474;-76
2021/09/26 04:09:41;;;;;;;190.07;55.13;;;;;;;6.69;71.10;101507.25;5030040;28;20462;-75
2021/09/26 04:12:10;;;;;;;193.37;56.63;;;;;;;6.65;71.59;101503.81;5029983;28;20487;-75
2021/09/26 04:14:38;;;;;;;188.57;51.77;;;;;;;6.63;72.52;101513.69;5024985;28;20530;-74
2021/09/26 04:17:09;;;;;;;190.93;55.07;;;;;;;6.57;74.71;101518.41;5027090;28;20524;-74
2021/09/26 04:19:37;;;;;;;185.60;50.00;;;;;;;6.61;73.66;101528.03;5029373;28;20463;-74
2021/09/26 04:22:05;;;;;;;191.73;59.07;;;;;;;6.65;72.46;101516.31;5029659;28;20965;-74
2021/09/26 04:24:33;;;;;;;189.53;57.00;;;;;;;6.62;71.85;101521.75;5029467;28;20454;-74
2021/09/26 04:27:01;;;;;;;188.73;55.77;;;;;;;6.65;71.64;101540.31;5025226;28;20440;-74
2021/09/26 04:29:29;;;;;;;187.03;52.37;;;;;;;6.63;71.47;101537.72;5022261;28;20517;-74
2021/09/26 04:31:57;;;;;;;186.67;54.00;;;;;;;6.59;71.63;101546.78;5013443;28;20801;-75
2021/09/26 04:34:27;;;;;;;187.83;56.13;;;;;;;6.57;71.57;101553.09;5031050;28;20463;-74
2021/09/26 04:36:56;;;;;;;188.10;55.93;;;;;;;6.54;71.34;101554.09;5031038;28;20542;-74
2021/09/26 04:39:24;;;;;;;190.10;55.60;;;;;;;6.51;71.77;101552.41;5026437;28;20518;-75
2021/09/26 04:41:52;;;;;;;187.83;54.53;;;;;;;6.39;71.43;101534.19;5021981;28;20462;-76
2021/09/26 04:44:20;;;;;;;189.67;55.93;;;;;;;6.50;71.39;101563.13;5034414;28;20930;-76
2021/09/26 04:46:48;;;;;;;191.30;56.10;;;;;;;6.49;71.33;101554.25;5034697;28;20454;-76
2021/09/26 04:49:16;;;;;;;190.03;56.23;;;;;;;6.48;71.34;101552.53;5034351;28;20443;-74
2021/09/26 04:51:46;;;;;;;187.10;51.20;;;;;;;6.39;71.65;101558.19;5033742;28;20479;-74
2021/09/26 04:54:14;;;;;;;183.57;48.50;;;;;;;6.20;72.36;101558.00;5022869;28;20982;-75
2021/09/26 04:56:42;;;;;;;183.30;48.57;;;;;;;6.22;71.78;101561.50;5034472;28;21212;-74
2021/09/26 04:59:10;;;;;;;186.23;49.63;;;;;;;6.11;71.83;101557.47;5030184;28;20830;-76
2021/09/26 05:01:38;;;;;;;187.17;52.23;;;;;;;6.20;71.71;101583.81;5033997;28;20455;-74
2021/09/26 05:04:07;;;;;;;191.07;58.00;;;;;;;6.21;71.42;101588.22;5034049;28;20452;-75
2021/09/26 05:06:35;;;;;;;188.20;53.57;;;;;;;6.21;71.86;101586.41;5038818;28;20460;-75
2021/09/26 05:09:05;;;;;;;184.43;51.23;;;;;;;6.23;71.84;101586.38;5034071;28;21180;-76
2021/09/26 05:11:33;;;;;;;183.80;52.93;;;;;;;6.25;71.84;101589.84;5028512;28;20451;-75
2021/09/26 05:14:01;;;;;;;186.60;55.30;;;;;;;6.34;71.90;101588.63;5031813;28;20477;-75
2021/09/26 05:16:29;;;;;;;184.73;53.30;;;;;;;6.43;72.16;101591.84;5034417;28;20458;-76
2021/09/26 05:18:57;;;;;;;184.23;52.40;;;;;;;6.39;72.67;101582.19;5034590;28;20444;-76
2021/09/26 05:21:25;;;;;;;188.30;56.20;;;;;;;6.38;72.57;101588.47;5039617;28;20537;-75
2021/09/26 05:23:53;;;;;;;183.17;52.57;;;;;;;6.41;72.59;101599.00;5041741;28;21004;-75
2021/09/26 05:26:23;;;;;;;182.13;51.63;;;;;;;6.51;72.25;101597.75;5033252;28;20448;-75
2021/09/26 05:28:51;;;;;;;183.10;53.83;;;;;;;6.67;72.21;101600.72;5040352;28;20576;-74
2021/09/26 05:31:19;;;;;;;186.47;57.90;;;;;;;6.80;71.67;101591.31;5032728;28;20474;-74
2021/09/26 05:33:48;;;;;;;182.00;50.83;;;;;;;6.94;72.09;101606.81;5031352;28;20481;-74
2021/09/26 05:36:16;;;;;;;183.40;53.73;;;;;;;7.02;72.31;101615.38;5031988;28;20425;-73
2021/09/26 05:38:44;;;;;;;182.57;52.27;;;;;;;6.91;72.68;101598.91;5032468;28;20479;-74
2021/09/26 05:41:12;;;;;;;179.53;50.40;;;;;;;7.08;72.15;101616.97;5031898;28;21207;-74
2021/09/26 05:43:41;;;;;;;181.17;52.23;;;;;;;7.19;72.11;101619.19;5037563;28;20451;-74
2021/09/26 05:46:10;;;;;;;181.23;51.17;;;;;;;7.16;72.90;101615.72;5032131;28;20530;-74
2021/09/26 05:48:38;;;;;;;177.87;50.73;;;;;;;7.14;73.58;101622.06;5035895;28;20447;-74
2021/09/26 05:51:07;;;;;;;179.37;51.63;;;;;;;7.00;73.76;101592.34;5035680;28;20467;-75
2021/09/26 05:53:36;;;;;;;178.67;47.90;;;;;;;7.44;73.40;101617.28;5031450;28;20897;-74
2021/09/26 05:56:04;;;;;;;181.07;50.73;;;;;;;7.63;72.27;101615.59;5048099;28;20469;-74
2021/09/26 05:58:36;;;;;;;182.20;50.03;;;;;;;7.92;72.35;101616.16;5036750;28;20451;-74
2021/09/26 06:01:06;;;;;;;175.97;48.73;;;;;;;8.10;72.98;101615.38;5032019;28;20470;-75
2021/09/26 06:03:34;;;;;;;177.73;48.57;;;;;;;8.25;72.71;101604.00;5033118;28;20430;-75
2021/09/26 06:06:03;;;;;;;179.60;50.47;;;;;;;8.38;73.87;101621.28;5034674;28;20591;-75
2021/09/26 06:08:31;;;;;;;179.17;48.60;;;;;;;8.61;73.28;101632.78;5029301;28;20452;-74
2021/09/26 06:11:00;;;;;;;179.87;49.43;;;;;;;8.81;72.93;101616.66;5032327;28;20482;-74
2021/09/26 06:13:29;;;;;;;188.10;53.67;;;;;;;9.05;72.97;101628.03;5031852;28;20896;-74
2021/09/26 06:15:59;;;;;;;187.87;53.13;;;;;;;9.19;71.87;101603.28;5029125;28;20824;-75
2021/09/26 06:18:28;;;;;;;194.70;59.47;;;;;;;9.47;71.94;101625.09;5036914;28;20466;-75
2021/09/26 06:20:57;;;;;;;187.90;52.97;;;;;;;9.77;73.54;101648.66;5028840;28;20522;-76
2021/09/26 06:23:25;;;;;;;196.73;59.47;;;;;;;9.77;72.32;101633.44;5054009;28;20470;-75
2021/09/26 06:25:54;;;;;;;198.83;58.40;;;;;;;10.00;72.50;101640.34;5038218;28;20451;-77
2021/09/26 06:28:22;;;;;;;203.30;62.30;;;;;;;10.24;71.89;101655.22;5046484;28;20453;-76
2021/09/26 06:30:50;;;;;;;197.23;58.10;;;;;;;10.47;71.95;101658.53;5036330;28;21234;-77
2021/09/26 06:33:19;;;;;;;199.00;58.60;;;;;;;10.58;71.33;101650.75;5033819;28;20494;-77
2021/09/26 06:35:48;;;;;;;204.30;65.77;;;;;;;10.58;71.60;101658.81;5037002;28;20549;-77
2021/09/26 06:38:17;;;;;;;207.23;67.43;;;;;;;10.59;72.25;101663.25;5037452;28;20918;-76
2021/09/26 06:40:45;;;;;;;207.07;61.73;;;;;;;10.54;72.67;101668.00;5035763;28;20566;-76
2021/09/26 06:43:13;;;;;;;210.87;64.23;;;;;;;10.62;73.29;101660.38;5029030;28;20468;-73
2021/09/26 06:45:41;;;;;;;213.57;63.97;;;;;;;10.81;72.77;101650.41;5046292;28;20973;-75
2021/09/26 06:48:10;;;;;;;215.83;66.77;;;;;;;11.03;71.99;101654.63;5029625;28;20447;-76
2021/09/26 06:50:45;;;;;;;216.43;64.60;;;;;;;11.23;71.47;101657.06;5031783;28;20479;-76
2021/09/26 06:53:14;;;;;;;217.73;66.90;;;;;;;11.35;71.42;101660.91;5030478;28;20509;-77
2021/09/26 06:55:43;;;;;;;222.10;75.47;;;;;;;11.42;70.77;101625.50;5028339;28;20455;-74
2021/09/26 06:58:11;;;;;;;225.87;76.97;;;;;;;11.91;70.60;101660.34;5029437;28;20451;-76
2021/09/26 07:00:39;;;;;;;221.03;70.43;;;;;;;11.85;70.19;101617.63;5031990;28;20514;-75
2021/09/26 07:03:07;;;;;;;222.63;70.90;;;;;;;12.34;70.44;101663.19;5026318;28;20464;-74
2021/09/26 07:05:35;;;;;;;221.60;66.87;;;;;;;12.41;70.16;101645.69;5029221;28;20459;-76
2021/09/26 07:08:04;;;;;;;226.70;75.97;;;;;;;12.77;69.88;101671.31;5031789;28;20259;-75
2021/09/26 07:10:36;;;;;;;225.50;68.07;;;;;;;12.99;69.69;101672.59;5047869;28;21721;-75
2021/09/26 07:13:05;;;;;;;236.13;82.03;;;;;;;13.24;68.51;101671.94;5024287;28;20496;-75
2021/09/26 07:15:34;;;;;;;233.37;79.67;;;;;;;13.37;68.69;101663.91;5029835;28;20551;-75
2021/09/26 07:18:02;;;;;;;234.83;81.87;;;;;;;13.62;68.73;101687.47;5030416;28;20474;-75
2021/09/26 07:20:30;;;;;;;235.57;82.40;;;;;;;13.77;68.92;101686.47;5027724;28;20980;-74
2021/09/26 07:23:00;;;;;;;232.13;79.33;;;;;;;13.95;68.24;101701.47;5025892;28;20551;-75
2021/09/26 07:25:30;;;;;;;224.87;67.40;;;;;;;14.01;68.78;101699.31;5029323;28;20452;-75
2021/09/26 07:28:00;;;;;;;41.00;37.33;;;;;;;14.06;68.73;101707.97;5029084;28;20461;-75
2021/09/26 07:30:28;;;;;;;47.77;44.00;;;;;;;14.04;68.34;101702.66;5024897;28;21000;-75
2021/09/26 07:32:56;;;;;;;63.17;58.60;;;;;;;14.00;68.27;101679.53;5027038;28;20476;-75
2021/09/26 07:35:25;;;;;;;59.40;55.10;;;;;;;14.35;67.22;101708.72;5020385;28;20515;-75
2021/09/26 07:37:53;;;;;;;42.13;39.00;;;;;;;14.57;67.68;101709.00;5026584;28;20460;-74
2021/09/26 07:40:21;;;;;;;40.57;37.37;;;;;;;14.74;67.21;101710.56;5043297;28;20477;-76
2021/09/26 07:42:49;;;;;;;45.67;42.10;;;;;;;14.48;66.95;101688.91;5028904;28;20819;-76
2021/09/26 07:45:19;;;;;;;42.63;39.43;;;;;;;14.85;66.44;101718.78;5029805;28;20473;-76
2021/09/26 07:47:47;;;;;;;51.73;47.90;;;;;;;14.96;65.52;101715.31;5026693;28;20457;-75
2021/09/26 07:50:15;;;;;;;310.07;49.50;;;;;;;14.85;65.32;101713.38;5025139;28;20510;-76
2021/09/26 07:52:43;;;;;;;327.80;52.03;;;;;;;14.94;65.03;101723.53;5026878;28;20226;-76
2021/09/26 07:55:11;;;;;;;64.23;59.60;;;;;;;14.63;65.39;101680.69;5027326;28;20243;-76
2021/09/26 07:57:40;;;;;;;44.17;40.53;;;;;;;14.97;65.50;101715.19;5028861;28;20454;-76
2021/09/26 08:00:09;;;;;;;324.47;50.87;;;;;;;15.05;64.94;101717.38;5030125;28;20468;-77
2021/09/26 08:02:41;;;;;;;47.47;43.70;;;;;;;15.03;64.19;101714.78;5036475;28;20228;-76
2021/09/26 08:05:11;;;;;;;49.37;45.77;;;;;;;14.87;64.45;101723.09;5020196;28;20464;-75
2021/09/26 08:07:40;;;;;;;43.93;40.37;;;;;;;14.75;64.76;101696.06;5040049;28;20544;-75
2021/09/26 08:10:10;;;;;;;41.70;38.57;;;;;;;14.52;65.62;101663.38;5025111;28;20464;-76
2021/09/26 08:12:39;;;;;;;42.47;39.50;;;;;;;14.92;65.90;101720.06;5026481;28;20470;-74
2021/09/26 08:15:08;;;;;;;48.23;44.73;;;;;;;14.96;63.76;101727.00;5028816;28;20512;-75
2021/09/26 08:17:36;;;;;;;63.13;58.60;;;;;;;15.04;63.29;101729.19;5027264;28;20992;-74
2021/09/26 08:20:06;;;;;;;47.17;43.73;;;;;;;15.01;62.93;101718.56;5025890;28;20490;-72
2021/09/26 08:22:34;;;;;;;45.93;42.27;;;;;;;14.87;61.77;101724.94;5036487;28;20485;-75
2021/09/26 08:25:04;;;;;;;55.40;51.37;;;;;;;14.90;62.33;101694.97;5023417;28;20459;-74
2021/09/26 08:27:32;;;;;;;42.07;38.80;;;;;;;15.19;62.46;101730.78;5026765;28;20532;-75
2021/09/26 08:30:02;;;;;;;45.20;40.87;;;;;;;14.84;62.27;101695.41;5020783;28;20461;-75
2021/09/26 08:32:30;;;;;;;50.10;45.87;;;;;;;15.11;63.88;101727.75;5028125;28;20878;-75
2021/09/26 08:34:58;;;;;;;326.97;51.13;;;;;;;15.17;63.84;101728.19;5029031;28;20552;-75
2021/09/26 08:37:28;;;;;;;54.17;50.03;;;;;;;15.07;62.39;101729.81;5036480;28;20220;-75
2021/09/26 08:39:56;;;;;;;45.17;41.20;;;;;;;15.06;62.51;101744.31;5028936;28;20955;-75
2021/09/26 08:42:24;;;;;;;315.30;50.30;;;;;;;15.04;63.36;101738.16;5019849;28;20474;-75
2021/09/26 08:44:52;;;;;;;63.53;58.77;;;;;;;15.03;63.49;101740.97;5029169;28;20214;-75
2021/09/26 08:47:20;;;;;;;320.60;49.90;;;;;;;15.04;63.33;101738.16;5043990;28;20474;-75
2021/09/26 08:49:48;;;;;;;327.67;50.23;;;;;;;14.68;63.26;101692.03;5044507;28;20234;-75
2021/09/26 08:52:17;;;;;;;55.63;51.73;;;;;;;14.80;63.22;101715.53;5027696;28;20215;-75
2021/09/26 08:54:46;;;;;;;53.40;49.60;;;;;;;14.96;62.82;101742.34;5027469;28;20262;-75
2021/09/26 08:57:14;;;;;;;53.20;49.37;;;;;;;14.70;62.76;101704.50;5028578;28;20463;-75
2021/09/26 08:59:42;;;;;;;46.80;43.17;;;;;;;14.61;62.73;101659.16;5042785;28;20474;-75
2021/09/26 09:02:10;;;;;;;44.47;41.10;;;;;;;15.18;62.98;101743.44;5022561;28;20516;-75
2021/09/26 09:04:40;;;;;;;72.77;67.87;;;;;;;15.00;62.73;101689.75;5028792;28;20453;-75
2021/09/26 09:07:10;;;;;;;59.17;55.07;;;;;;;15.34;62.60;101761.31;5027485;28;20459;-75
2021/09/26 09:09:50;;;;;;;59.37;55.10;;;;;;;15.30;63.87;101763.34;5028944;28;20454;-74
2021/09/26 09:12:24;;;;;;;332.00;50.97;;;;;;;15.21;64.27;101718.88;5022470;28;20472;-75
2021/09/26 09:14:55;;;;;;;71.57;66.20;;;;;;;15.45;64.60;101756.84;5028876;28;20276;-75
2021/09/26 09:17:31;;;;;;;101.23;93.93;;;;;;;15.45;64.22;101750.56;5028350;28;20540;-75
2021/09/26 09:20:22;;;;;;;97.13;90.87;;;;;;;15.48;63.68;101755.75;5028814;28;20541;-76
2021/09/26 09:22:53;;;;;;;72.90;67.97;;;;;;;15.64;63.37;101758.28;5027519;28;20541;-75
2021/09/26 09:25:40;;;;;;;97.10;90.77;;;;;;;15.81;63.76;101758.75;5023631;28;21020;-75
2021/09/26 09:28:10;;;;;;;81.87;76.07;;;;;;;15.78;63.45;101761.69;5034558;28;20488;-76
2021/09/26 09:30:41;;;;;;;98.90;92.40;;;;;;;15.82;63.27;101760.47;5023475;28;20475;-76
2021/09/26 09:33:09;;;;;;;113.07;105.97;;;;;;;15.92;63.74;101759.78;5027050;28;20556;-76
2021/09/26 09:35:45;;;;;;;98.63;92.20;;;;;;;15.93;63.78;101764.28;5044955;28;20529;-76
2021/09/26 09:38:16;;;;;;;331.20;51.97;;;;;;;15.79;62.40;101739.03;5032411;28;20436;-76
2021/09/26 09:40:49;;;;;;;77.30;72.07;;;;;;;16.01;62.76;101767.28;5028409;28;20224;-75
2021/09/26 09:43:17;;;;;;;65.97;61.67;;;;;;;16.10;62.67;101769.28;5047167;28;20470;-76
2021/09/26 09:45:50;;;;;;;44.57;41.40;;;;;;;16.23;61.95;101782.81;5032207;28;20955;-76
2021/09/26 09:48:19;;;;;;;64.33;59.90;;;;;;;16.34;62.40;101781.00;5032390;28;21083;-75
2021/09/26 09:50:53;;;;;;;83.40;77.93;;;;;;;16.59;61.35;101768.31;5024496;28;20467;-75
2021/09/26 09:53:28;;;;;;;89.27;83.47;;;;;;;16.64;61.52;101776.94;5031354;28;21004;-76
2021/09/26 09:56:15;;;;;;;62.33;57.97;;;;;;;16.75;61.62;101777.00;5031641;28;20497;-76
2021/09/26 09:58:46;;;;;;;55.17;51.17;;;;;;;16.72;60.75;101771.81;5013743;28;20982;-76
2021/09/26 10:01:16;;;;;;;63.73;59.33;;;;;;;16.91;60.43;101772.13;5026364;28;20466;-75
2021/09/26 10:03:48;;;;;;;65.40;60.90;;;;;;;17.04;59.54;101783.75;5030740;28;21044;-75
2021/09/26 10:06:38;;;;;;;60.30;56.13;;;;;;;17.15;59.97;101777.50;5030683;28;20471;-76
2021/09/26 10:09:19;;;;;;;60.53;56.37;;;;;;;17.24;59.30;101771.34;5031453;28;20451;-76
2021/09/26 10:11:50;;;;;;;64.37;60.00;;;;;;;17.32;58.66;101768.00;5024521;28;20467;-76
2021/09/26 10:14:20;;;;;;;59.83;55.67;;;;;;;17.39;59.47;101771.94;5025765;28;20915;-75
2021/09/26 10:16:48;;;;;;;45.80;42.57;;;;;;;17.37;59.66;101769.34;5030503;28;21046;-75
2021/09/26 10:19:20;;;;;;;67.43;62.83;;;;;;;17.40;59.81;101762.81;5031566;28;20794;-76
2021/09/26 10:21:49;;;;;;;59.37;55.37;;;;;;;17.51;57.72;101775.56;5029102;28;20480;-75
2021/09/26 10:24:21;;;;;;;70.10;65.37;;;;;;;17.66;57.78;101764.28;5026496;28;20484;-73
2021/09/26 10:26:52;;;;;;;59.00;54.97;;;;;;;17.81;58.23;101774.94;5028825;28;20462;-74
2021/09/26 10:29:23;;;;;;;61.33;57.17;;;;;;;17.75;57.66;101756.41;5028292;28;20986;-74
2021/09/26 10:31:52;;;;;;;64.23;59.90;;;;;;;18.00;56.53;101772.44;5025325;28;20505;-74
2021/09/26 10:34:21;;;;;;;58.10;54.13;;;;;;;18.13;53.99;101778.59;5027835;28;20459;-77
2021/09/26 10:36:50;;;;;;;49.67;46.20;;;;;;;18.33;54.88;101778.78;5025780;28;20467;-76
2021/09/26 10:39:18;;;;;;;357.07;57.13;;;;;;;18.41;55.53;101776.28;5028339;28;20463;-76
2021/09/26 10:42:10;;;;;;;64.00;59.70;;;;;;;18.51;54.44;101778.09;5029198;28;20283;-77
2021/09/26 10:44:41;;;;;;;51.47;47.90;;;;;;;18.43;52.53;101780.59;5045774;28;20460;-76
2021/09/26 10:47:16;;;;;;;46.73;43.43;;;;;;;18.52;54.66;101778.97;5030500;28;20852;-76
2021/09/26 10:49:46;;;;;;;53.77;50.03;;;;;;;18.51;53.52;101777.25;5028274;28;20459;-76
2021/09/26 10:52:32;;;;;;;54.37;50.57;;;;;;;18.70;52.83;101788.31;5029149;28;20475;-77
2021/09/26 10:55:29;;;;;;;49.70;46.20;;;;;;;18.74;51.22;101788.94;5029713;28;20570;-77
2021/09/26 10:58:21;;;;;;;58.27;54.30;;;;;;;18.76;52.85;101785.06;5023439;28;21002;-76
2021/09/26 11:00:55;;;;;;;47.27;43.97;;;;;;;18.81;51.75;101779.22;5022821;28;20458;-76
2021/09/26 11:03:34;;;;;;;49.33;45.87;;;;;;;19.02;53.68;101776.53;5024935;28;20474;-76
2021/09/26 11:06:23;;;;;;;57.70;53.77;;;;;;;18.86;51.55;101774.25;5029618;28;20530;-76
2021/09/26 11:08:54;;;;;;;52.17;48.53;;;;;;;19.22;52.37;101778.34;5028058;28;20462;-76
2021/09/26 11:11:46;;;;;;;52.97;49.30;;;;;;;19.34;51.97;101781.88;5029304;28;20517;-77
2021/09/26 11:14:17;;;;;;;61.37;57.27;;;;;;;19.38;51.88;101788.78;5016913;28;20937;-77
2021/09/26 11:16:50;;;;;;;62.23;57.93;;;;;;;19.28;50.90;101756.00;5030608;28;20530;-77
2021/09/26 11:19:21;;;;;;;53.97;50.27;;;;;;;19.68;52.63;101780.63;5021498;28;20689;-77
2021/09/26 11:22:04;;;;;;;49.73;46.03;;;;;;;19.83;50.89;101783.84;5028803;28;20583;-78
2021/09/26 11:24:36;;;;;;;47.80;43.73;;;;;;;20.03;51.33;101780.16;5022258;28;20222;-78