Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:13;;;;;;;4.47;4.07;;;;;;;;;;4973676;28;20495;-48
2022/08/30 00:05:41;;;;;;;6.87;4.30;;;;;;;;;;4973431;28;20575;-48
2022/08/30 00:08:07;;;;;;;4.03;3.63;;;;;;;;;;4973579;28;20471;-50
2022/08/30 00:10:33;;;;;;;8.67;5.20;;;;;;;;;;4973725;28;20485;-50
2022/08/30 00:12:59;;;;;;;5.60;3.47;;;;;;;;;;4973367;28;20408;-48
2022/08/30 00:15:26;;;;;;;6.30;4.50;;;;;;;;;;4972369;28;20768;-48
2022/08/30 00:17:53;;;;;;;10.27;4.20;;;;;;;;;;4972567;28;20456;-49
2022/08/30 00:20:23;;;;;;;12.63;3.87;;;;;;;;;;4973159;28;20428;-48
2022/08/30 00:22:49;;;;;;;6.30;4.13;;;;;;;;;;4973422;28;20409;-48
2022/08/30 00:25:16;;;;;;;8.40;4.37;;;;;;;;;;4973088;28;20499;-49
2022/08/30 00:27:42;;;;;;;8.60;3.70;;;;;;;;;;4973218;28;20428;-48
2022/08/30 00:30:09;;;;;;;5.33;3.60;;;;;;;;;;4973114;28;20700;-48
2022/08/30 00:32:35;;;;;;;6.30;4.33;;;;;;;;;;4973196;28;20483;-49
2022/08/30 00:35:01;;;;;;;5.23;4.37;;;;;;;;;;4973149;28;20413;-49
2022/08/30 00:37:27;;;;;;;5.17;3.80;;;;;;;;;;4973041;28;20464;-51
2022/08/30 00:39:53;;;;;;;4.20;3.90;;;;;;;;;;4972783;28;20413;-48
2022/08/30 00:42:20;;;;;;;4.90;4.03;;;;;;;;;;4973006;28;20441;-48
2022/08/30 00:44:47;;;;;;;5.43;3.60;;;;;;;;;;4971391;28;20444;-48
2022/08/30 00:47:13;;;;;;;5.83;4.20;;;;;;;;;;4973033;28;20420;-49
2022/08/30 00:49:41;;;;;;;6.10;4.40;;;;;;;;;;4972855;28;20401;-48
2022/08/30 00:52:07;;;;;;;6.50;4.07;;;;;;;;;;4973587;28;20405;-48
2022/08/30 00:54:35;;;;;;;10.20;4.40;;;;;;;;;;4972946;28;20375;-49
2022/08/30 00:57:01;;;;;;;4.50;4.00;;;;;;;;;;4972791;28;20534;-48
2022/08/30 00:59:28;;;;;;;4.20;3.80;;;;;;;;;;4972706;28;20456;-48
2022/08/30 01:01:54;;;;;;;6.10;4.10;;;;;;;;;;4972435;28;20412;-48
2022/08/30 01:04:23;;;;;;;9.73;4.20;;;;;;;;;;4972384;28;21021;-50
2022/08/30 01:06:49;;;;;;;5.33;3.53;;;;;;;;;;4972151;28;20521;-50
2022/08/30 01:09:15;;;;;;;5.57;4.10;;;;;;;;;;4972552;28;20415;-50
2022/08/30 01:11:42;;;;;;;4.20;3.80;;;;;;;;;;4972794;28;20433;-50
2022/08/30 01:14:10;;;;;;;5.17;4.67;;;;;;;;;;4971741;28;20436;-48
2022/08/30 01:16:37;;;;;;;4.93;4.13;;;;;;;;;;4972675;28;20495;-49
2022/08/30 01:19:03;;;;;;;5.10;4.37;;;;;;;;;;4972632;28;20404;-48
2022/08/30 01:21:38;;;;;;;4.87;4.37;;;;;;;;;;4972706;28;20773;-49
2022/08/30 01:24:04;;;;;;;4.60;4.13;;;;;;;;;;4973002;28;20435;-48
2022/08/30 01:26:31;;;;;;;5.13;4.57;;;;;;;;;;4972520;28;20460;-48
2022/08/30 01:28:59;;;;;;;5.53;4.60;;;;;;;;;;4972483;28;20405;-50
2022/08/30 01:31:25;;;;;;;6.90;4.33;;;;;;;;;;4972637;28;20914;-49
2022/08/30 01:33:51;;;;;;;5.27;4.33;;;;;;;;;;4972611;28;20493;-48
2022/08/30 01:36:18;;;;;;;5.70;4.70;;;;;;;;;;4972378;28;20459;-50
2022/08/30 01:38:47;;;;;;;4.57;4.20;;;;;;;;;;4972204;28;20415;-49
2022/08/30 01:41:15;;;;;;;4.93;4.43;;;;;;;;;;4972545;28;20810;-48
2022/08/30 01:43:41;;;;;;;4.90;4.60;;;;;;;;;;4971675;28;20443;-48
2022/08/30 01:46:09;;;;;;;5.70;3.70;;;;;;;;;;4971610;28;20884;-48
2022/08/30 01:48:35;;;;;;;4.87;4.37;;;;;;;;;;4972282;28;20409;-49
2022/08/30 01:51:01;;;;;;;6.27;4.60;;;;;;;;;;4975952;28;20412;-48
2022/08/30 01:53:28;;;;;;;6.20;4.30;;;;;;;;;;4976009;28;20490;-48
2022/08/30 01:55:53;;;;;;;5.70;4.33;;;;;;;;;;4974576;28;20439;-48
2022/08/30 01:58:20;;;;;;;5.90;4.97;;;;;;;;;;4975921;28;20393;-50
2022/08/30 02:00:46;;;;;;;5.33;4.50;;;;;;;;;;4975757;28;20443;-48
2022/08/30 02:03:12;;;;;;;5.30;4.80;;;;;;;;;;4975821;28;20451;-49
2022/08/30 02:05:38;;;;;;;6.67;3.87;;;;;;;;;;4975836;28;20491;-48
2022/08/30 02:08:04;;;;;;;6.33;5.33;;;;;;;;;;4975719;28;20451;-49
2022/08/30 02:10:30;;;;;;;4.83;4.43;;;;;;;;;;4975441;28;20400;-49
2022/08/30 02:12:56;;;;;;;5.20;4.70;;;;;;;;;;4974720;28;20386;-51
2022/08/30 02:15:22;;;;;;;5.70;5.30;;;;;;;;;;4975523;28;20843;-48
2022/08/30 02:17:48;;;;;;;6.33;4.57;;;;;;;;;;4975565;28;20387;-48
2022/08/30 02:20:14;;;;;;;4.70;4.30;;;;;;;;;;4975343;28;20900;-48
2022/08/30 02:22:40;;;;;;;7.57;5.20;;;;;;;;;;4975531;28;20413;-48
2022/08/30 02:25:06;;;;;;;5.03;4.23;;;;;;;;;;4975313;28;20459;-48
2022/08/30 02:27:32;;;;;;;4.47;4.07;;;;;;;;;;4975402;28;20432;-48
2022/08/30 02:29:58;;;;;;;5.33;4.67;;;;;;;;;;4975592;28;20404;-48
2022/08/30 02:32:24;;;;;;;10.30;5.83;;;;;;;;;;4975277;28;20437;-48
2022/08/30 02:34:50;;;;;;;4.87;4.47;;;;;;;;;;4975432;28;20846;-48
2022/08/30 02:37:16;;;;;;;5.90;5.30;;;;;;;;;;4975127;28;20958;-48
2022/08/30 02:39:42;;;;;;;5.57;4.73;;;;;;;;;;4975124;28;20438;-48
2022/08/30 02:42:08;;;;;;;5.23;4.73;;;;;;;;;;4975304;28;20406;-48
2022/08/30 02:44:34;;;;;;;6.57;4.30;;;;;;;;;;4973183;28;20511;-49
2022/08/30 02:47:00;;;;;;;6.90;5.00;;;;;;;;;;4974784;28;20409;-50
2022/08/30 02:49:26;;;;;;;4.40;4.10;;;;;;;;;;4974752;28;20512;-51
2022/08/30 02:51:58;;;;;;;8.30;4.70;;;;;;;;;;4975156;28;20411;-51
2022/08/30 02:54:24;;;;;;;5.57;4.43;;;;;;;;;;4975990;28;20811;-50
2022/08/30 02:56:50;;;;;;;5.07;4.57;;;;;;;;;;4975413;28;20870;-50
2022/08/30 02:59:17;;;;;;;4.40;4.10;;;;;;;;;;4975628;28;20417;-50
2022/08/30 03:01:43;;;;;;;7.93;4.50;;;;;;;;;;4973808;28;20379;-50
2022/08/30 03:04:09;;;;;;;5.03;4.50;;;;;;;;;;4974812;28;20470;-50
2022/08/30 03:06:35;;;;;;;4.90;4.50;;;;;;;;;;4974770;28;20476;-50
2022/08/30 03:09:02;;;;;;;6.37;4.83;;;;;;;;;;4974514;28;20439;-50
2022/08/30 03:11:28;;;;;;;4.63;3.93;;;;;;;;;;4974668;28;20464;-50
2022/08/30 03:13:54;;;;;;;5.10;4.70;;;;;;;;;;4973432;28;20432;-50
2022/08/30 03:16:21;;;;;;;5.13;4.50;;;;;;;;;;4974455;28;20398;-50
2022/08/30 03:18:47;;;;;;;4.70;4.30;;;;;;;;;;4974231;28;20378;-50
2022/08/30 03:21:15;;;;;;;4.37;3.93;;;;;;;;;;4974723;28;20409;-50
2022/08/30 03:23:41;;;;;;;5.47;4.77;;;;;;;;;;4974356;28;20386;-51
2022/08/30 03:26:08;;;;;;;5.87;5.40;;;;;;;;;;4974129;28;20440;-50
2022/08/30 03:28:34;;;;;;;6.10;4.63;;;;;;;;;;4974101;28;20381;-50
2022/08/30 03:31:00;;;;;;;6.67;5.50;;;;;;;;;;4974295;28;20923;-50
2022/08/30 03:33:26;;;;;;;5.37;4.93;;;;;;;;;;4974219;28;20430;-50
2022/08/30 03:35:52;;;;;;;4.80;4.50;;;;;;;;;;4973855;28;20479;-50
2022/08/30 03:38:18;;;;;;;6.03;5.13;;;;;;;;;;4974116;28;20377;-50
2022/08/30 03:40:44;;;;;;;5.10;4.57;;;;;;;;;;4973877;28;20406;-49
2022/08/30 03:43:10;;;;;;;5.60;4.83;;;;;;;;;;4972923;28;20442;-50
2022/08/30 03:45:36;;;;;;;5.57;5.03;;;;;;;;;;4973971;28;20460;-50
2022/08/30 03:48:02;;;;;;;7.60;5.07;;;;;;;;;;4973976;28;20403;-50
2022/08/30 03:50:29;;;;;;;5.77;5.30;;;;;;;;;;4973725;28;20957;-50
2022/08/30 03:52:55;;;;;;;6.33;5.73;;;;;;;;;;4973807;28;20410;-51
2022/08/30 03:55:21;;;;;;;7.60;5.50;;;;;;;;;;4973785;28;20385;-50
2022/08/30 03:57:47;;;;;;;8.70;5.60;;;;;;;;;;4973676;28;20459;-50
2022/08/30 04:00:14;;;;;;;6.70;5.90;;;;;;;;;;4973516;28;20492;-49
2022/08/30 04:02:40;;;;;;;6.03;5.10;;;;;;;;;;4973651;28;20412;-50
2022/08/30 04:05:07;;;;;;;5.20;4.70;;;;;;;;;;4973504;28;20460;-50
2022/08/30 04:07:33;;;;;;;5.83;5.20;;;;;;;;;;4973896;28;20920;-50
2022/08/30 04:09:59;;;;;;;6.67;5.43;;;;;;;;;;4973368;28;20439;-50
2022/08/30 04:12:25;;;;;;;9.07;5.90;;;;;;;;;;4972191;28;20376;-50
2022/08/30 04:14:51;;;;;;;9.00;5.30;;;;;;;;;;4971753;28;20396;-49
2022/08/30 04:17:17;;;;;;;6.47;5.73;;;;;;;;;;4973429;28;20425;-50
2022/08/30 04:19:43;;;;;;;11.13;5.50;;;;;;;;;;4973133;28;20376;-50
2022/08/30 04:22:09;;;;;;;7.73;5.77;;;;;;;;;;4973379;28;20468;-50
2022/08/30 04:24:37;;;;;;;10.43;6.07;;;;;;;;;;4973321;28;20406;-50
2022/08/30 04:27:03;;;;;;;10.27;5.90;;;;;;;;;;4973172;28;20447;-49
2022/08/30 04:29:29;;;;;;;12.50;6.97;;;;;;;;;;4973048;28;20520;-49
2022/08/30 04:31:55;;;;;;;7.00;6.33;;;;;;;;;;4973282;28;20428;-50
2022/08/30 04:34:21;;;;;;;6.13;5.53;;;;;;;;;;4973202;28;20381;-49
2022/08/30 04:36:50;;;;;;;7.27;6.53;;;;;;;;;;4972909;28;20535;-49
2022/08/30 04:39:17;;;;;;;7.40;6.13;;;;;;;;;;4972955;28;20846;-49
2022/08/30 04:41:43;;;;;;;8.93;7.10;;;;;;;;;;4973248;28;20416;-50
2022/08/30 04:44:09;;;;;;;9.20;6.50;;;;;;;;;;4971310;28;20447;-50
2022/08/30 04:46:35;;;;;;;7.83;6.90;;;;;;;;;;4972150;28;20452;-50
2022/08/30 04:49:02;;;;;;;7.97;7.10;;;;;;;;;;4972871;28;20789;-50
2022/08/30 04:51:28;;;;;;;7.53;6.93;;;;;;;;;;4972999;28;20407;-50
2022/08/30 04:53:57;;;;;;;7.20;6.60;;;;;;;;;;4967410;28;20393;-49
2022/08/30 04:56:24;;;;;;;13.90;7.00;;;;;;;;;;4972801;28;20523;-50
2022/08/30 04:58:51;;;;;;;8.50;6.93;;;;;;;;;;4972760;28;20794;-48
2022/08/30 05:01:21;;;;;;;8.00;6.60;;;;;;;;;;4971878;28;20990;-48
2022/08/30 05:03:48;;;;;;;8.70;6.50;;;;;;;;;;4971259;28;20468;-48
2022/08/30 05:06:14;;;;;;;10.27;7.70;;;;;;;;;;4971280;28;20443;-50
2022/08/30 05:08:41;;;;;;;8.10;7.30;;;;;;;;;;4971739;28;20422;-49
2022/08/30 05:11:08;;;;;;;9.70;7.10;;;;;;;;;;4971974;28;20443;-48
2022/08/30 05:13:34;;;;;;;8.10;7.30;;;;;;;;;;4971046;28;20509;-48
2022/08/30 05:16:00;;;;;;;9.13;7.10;;;;;;;;;;4972716;28;20979;-48
2022/08/30 05:18:27;;;;;;;9.50;6.90;;;;;;;;;;4973149;28;20468;-48
2022/08/30 05:21:19;;;;;;;9.33;7.07;;;;;;;;;;4972681;28;20944;-48
2022/08/30 05:23:45;;;;;;;7.63;6.83;;;;;;;;;;4970981;28;20902;-48
2022/08/30 05:26:13;;;;;;;7.43;6.73;;;;;;;;;;4976401;28;20436;-48
2022/08/30 05:28:39;;;;;;;7.97;6.90;;;;;;;;;;4976380;28;20413;-48
2022/08/30 05:31:13;;;;;;;9.90;7.80;;;;;;;;;;4976513;28;20380;-48
2022/08/30 05:33:39;;;;;;;9.53;7.63;;;;;;;;;;4976422;28;20471;-48
2022/08/30 05:36:06;;;;;;;8.10;7.30;;;;;;;;;;4976122;28;20585;-48
2022/08/30 05:38:32;;;;;;;9.53;7.60;;;;;;;;;;4976251;28;20409;-51
2022/08/30 05:40:58;;;;;;;11.73;6.93;;;;;;;;;;4976311;28;20437;-48
2022/08/30 05:43:24;;;;;;;8.23;7.20;;;;;;;;;;4974143;28;20443;-48
2022/08/30 05:45:58;;;;;;;9.13;6.70;;;;;;;;;;4975997;28;20435;-48
2022/08/30 05:48:24;;;;;;;9.17;6.50;;;;;;;;;;4976111;28;20895;-49
2022/08/30 05:50:50;;;;;;;7.93;6.60;;;;;;;;;;4975924;28;20469;-48
2022/08/30 05:53:16;;;;;;;11.07;7.27;;;;;;;;;;4976048;28;20961;-48
2022/08/30 05:55:42;;;;;;;9.70;6.10;;;;;;;;;;4975907;28;20757;-49
2022/08/30 05:58:08;;;;;;;11.73;6.50;;;;;;;;;;4975985;28;20406;-49
2022/08/30 06:00:36;;;;;;;8.40;7.00;;;;;;;;;;4975642;28;20407;-50
2022/08/30 06:03:02;;;;;;;6.80;6.20;;;;;;;;;;4975966;28;20856;-51
2022/08/30 06:05:28;;;;;;;11.43;7.17;;;;;;;;;;4975726;28;21231;-48
2022/08/30 06:07:54;;;;;;;10.00;5.50;;;;;;;;;;4975792;28;20474;-51
2022/08/30 06:10:20;;;;;;;7.17;6.53;;;;;;;;;;4975584;28;20530;-48
2022/08/30 06:12:46;;;;;;;7.63;6.50;;;;;;;;;;4974558;28;20463;-48
2022/08/30 06:15:12;;;;;;;6.57;6.00;;;;;;;;;;4975503;28;20437;-48
2022/08/30 06:17:38;;;;;;;6.90;6.30;;;;;;;;;;4975580;28;20435;-48
2022/08/30 06:20:04;;;;;;;7.30;6.07;;;;;;;;;;4975300;28;20414;-48
2022/08/30 06:22:30;;;;;;;10.20;6.47;;;;;;;;;;4975575;28;20512;-48
2022/08/30 06:24:56;;;;;;;8.43;5.63;;;;;;;;;;4975408;28;20417;-48
2022/08/30 06:27:23;;;;;;;7.00;5.60;;;;;;;;;;4975324;28;20498;-48
2022/08/30 06:29:51;;;;;;;7.90;5.70;;;;;;;;;;4976399;28;20384;-48
2022/08/30 06:32:17;;;;;;;7.10;5.53;;;;;;;;;;4974148;28;20908;-50
2022/08/30 06:34:43;;;;;;;6.60;6.00;;;;;;;;;;4973853;28;20475;-48
2022/08/30 06:37:09;;;;;;;6.67;6.07;;;;;;;;;;4973932;28;20971;-48
2022/08/30 06:39:35;;;;;;;6.40;5.80;;;;;;;;;;4974223;28;20948;-48
2022/08/30 06:42:01;;;;;;;7.00;6.27;;;;;;;;;;4975258;28;20390;-48
2022/08/30 06:44:27;;;;;;;9.00;5.53;;;;;;;;;;4975084;28;20407;-49
2022/08/30 06:46:53;;;;;;;7.37;5.23;;;;;;;;;;4974899;28;20488;-49
2022/08/30 06:49:20;;;;;;;7.00;5.10;;;;;;;;;;4973551;28;20462;-50
2022/08/30 06:51:46;;;;;;;6.70;6.00;;;;;;;;;;4975352;28;20407;-49
2022/08/30 06:54:12;;;;;;;11.80;6.03;;;;;;;;;;4974968;28;20492;-50
2022/08/30 06:56:39;;;;;;;8.47;6.13;;;;;;;;;;4974848;28;20447;-49
2022/08/30 06:59:05;;;;;;;6.30;5.57;;;;;;;;;;4973369;28;20429;-48
2022/08/30 07:01:31;;;;;;;6.33;5.70;;;;;;;;;;4974913;28;20404;-48
2022/08/30 07:03:57;;;;;;;8.20;6.57;;;;;;;;;;4974818;28;20408;-48
2022/08/30 07:06:24;;;;;;;6.20;5.70;;;;;;;;;;4974595;28;20472;-48
2022/08/30 07:08:51;;;;;;;6.73;6.13;;;;;;;;;;4973453;28;20784;-48
2022/08/30 07:11:27;;;;;;;7.20;6.00;;;;;;;;;;4974694;28;20416;-48
2022/08/30 07:13:53;;;;;;;10.30;6.40;;;;;;;;;;4974637;28;20479;-48
2022/08/30 07:16:19;;;;;;;6.27;5.77;;;;;;;;;;4974445;28;20560;-50
2022/08/30 07:18:54;;;;;;;6.90;5.93;;;;;;;;;;4974334;28;20412;-51
2022/08/30 07:21:22;;;;;;;5.60;5.20;;;;;;;;;;4974563;28;20399;-48
2022/08/30 07:23:48;;;;;;;11.63;6.37;;;;;;;;;;4974406;28;20895;-49
2022/08/30 07:26:15;;;;;;;6.10;5.30;;;;;;;;;;4974202;28;20474;-48
2022/08/30 07:28:42;;;;;;;6.33;5.73;;;;;;;;;;4974134;28;20400;-48
2022/08/30 07:31:09;;;;;;;7.20;4.67;;;;;;;;;;4974265;28;20459;-50
2022/08/30 07:33:35;;;;;;;6.27;5.23;;;;;;;;;;4974303;28;20767;-48
2022/08/30 07:36:03;;;;;;;6.23;4.83;;;;;;;;;;4973970;28;20455;-48
2022/08/30 07:38:29;;;;;;;6.70;5.10;;;;;;;;;;4971600;28;20932;-48
2022/08/30 07:40:59;;;;;;;4.90;4.50;;;;;;;;;;4973990;28;20456;-49
2022/08/30 07:43:26;;;;;;;5.07;4.47;;;;;;;;;;4974101;28;20422;-49
2022/08/30 07:45:51;;;;;;;5.33;3.90;;;;;;;;;;4973796;28;20465;-49
2022/08/30 07:48:17;;;;;;;5.70;4.00;;;;;;;;;;4973391;28;20515;-50
2022/08/30 07:50:44;;;;;;;6.10;4.30;;;;;;;;;;4973725;28;20416;-51
2022/08/30 07:53:10;;;;;;;3.80;3.40;;;;;;;;;;4973774;28;20404;-49
2022/08/30 07:55:36;;;;;;;8.20;4.80;;;;;;;;;;4973771;28;20825;-49
2022/08/30 07:58:02;;;;;;;6.17;4.73;;;;;;;;;;4973781;28;20956;-49
2022/08/30 08:00:28;;;;;;;8.80;4.30;;;;;;;;;;4973491;28;20412;-50
2022/08/30 08:02:54;;;;;;;4.70;4.20;;;;;;;;;;4973568;28;20409;-52
2022/08/30 08:05:20;;;;;;;5.00;4.40;;;;;;;;;;4973673;28;20451;-49
2022/08/30 08:07:46;;;;;;;7.00;3.60;;;;;;;;;;4971859;28;20462;-49
2022/08/30 08:10:12;;;;;;;4.80;4.40;;;;;;;;;;4973434;28;20464;-49
2022/08/30 08:12:38;;;;;;;5.03;4.00;;;;;;;;;;4973616;28;20480;-49
2022/08/30 08:15:05;;;;;;;4.33;4.00;;;;;;;;;;4973493;28;20425;-49
2022/08/30 08:17:31;;;;;;;4.80;4.00;;;;;;;;;;4973467;28;20433;-49
2022/08/30 08:19:56;;;;;;;4.53;4.10;;;;;;;;;;4973309;28;20492;-49
2022/08/30 08:22:22;;;;;;;4.07;3.70;;;;;;;;;;4972174;28;20417;-49
2022/08/30 08:24:49;;;;;;;5.00;3.73;;;;;;;;;;4973267;28;20412;-49
2022/08/30 08:27:15;;;;;;;4.30;3.73;;;;;;;;;;4973353;28;20515;-49
2022/08/30 08:29:41;;;;;;;6.27;3.83;;;;;;;;;;4973088;28;20436;-49
2022/08/30 08:32:07;;;;;;;4.40;3.97;;;;;;;;;;4973178;28;20425;-49
2022/08/30 08:34:34;;;;;;;4.77;3.87;;;;;;;;;;4973351;28;20444;-50
2022/08/30 08:37:00;;;;;;;4.17;3.70;;;;;;;;;;4972149;28;20452;-49
2022/08/30 08:39:26;;;;;;;8.80;3.23;;;;;;;;;;4972188;28;20806;-49
2022/08/30 08:41:52;;;;;;;7.53;3.60;;;;;;;;;;4972548;28;20512;-49
2022/08/30 08:44:20;;;;;;;6.50;3.60;;;;;;;;;;4973198;28;20416;-49
2022/08/30 08:46:56;;;;;;;4.53;3.67;;;;;;;;;;4972908;28;20544;-48
2022/08/30 08:49:22;;;;;;;4.57;3.57;;;;;;;;;;4965022;28;20972;-51
2022/08/30 08:54:42;;;;;;;3.40;3.10;;;;;;;;;;4974617;28;20420;-51
2022/08/30 08:57:09;;;;;;;4.93;3.70;;;;;;;;;;4972334;28;20456;-50
2022/08/30 08:59:36;;;;;;;4.67;3.80;;;;;;;;;;4972775;28;20401;-50
2022/08/30 09:02:19;;;;;;;3.10;2.80;;;;;;;;;;4976674;28;20405;-50
2022/08/30 09:04:45;;;;;;;4.70;3.70;;;;;;;;;;4975872;28;20403;-50
2022/08/30 09:07:20;;;;;;;5.10;2.93;;;;;;;;;;4975624;28;20475;-50
2022/08/30 09:09:46;;;;;;;6.67;3.00;;;;;;;;;;4975703;28;20431;-50
2022/08/30 09:12:12;;;;;;;3.57;3.00;;;;;;;;;;4976733;28;20400;-50
2022/08/30 09:14:42;;;;;;;3.40;3.10;;;;;;;;;;4976592;28;20408;-50
2022/08/30 09:17:09;;;;;;;3.80;3.20;;;;;;;;;;4976773;28;20464;-51
2022/08/30 09:19:44;;;;;;;11.27;3.33;;;;;;;;;;4976744;28;20393;-50
2022/08/30 09:22:22;;;;;;;4.70;2.90;;;;;;;;;;4976687;28;20498;-50
2022/08/30 09:24:53;;;;;;;5.20;3.50;;;;;;;;;;4976424;28;20439;-51
2022/08/30 09:27:27;;;;;;;5.07;2.90;;;;;;;;;;4976634;28;20502;-50
2022/08/30 09:29:53;;;;;;;6.77;3.43;;;;;;;;;;4976321;28;20780;-50
2022/08/30 09:32:42;;;;;;;7.53;3.43;;;;;;;;;;4976492;28;20416;-50
2022/08/30 09:35:12;;;;;;;10.77;3.30;;;;;;;;;;4970964;28;20457;-50
2022/08/30 09:37:48;;;;;;;2.80;2.27;;;;;;;;;;4974846;28;20891;-51
2022/08/30 09:40:20;;;;;;;4.13;3.20;;;;;;;;;;4976585;28;20540;-50
2022/08/30 09:43:00;;;;;;;3.40;3.10;;;;;;;;;;4976445;28;20400;-50
2022/08/30 09:45:31;;;;;;;9.67;3.23;;;;;;;;;;4976023;28;20455;-52
2022/08/30 09:47:58;;;;;;;3.33;2.60;;;;;;;;;;4976283;28;20401;-52
2022/08/30 09:50:25;;;;;;;6.93;2.90;;;;;;;;;;4976130;28;20488;-51
2022/08/30 09:52:57;;;;;;;4.97;2.60;;;;;;;;;;4976440;28;20833;-51
2022/08/30 09:55:30;;;;;;;3.83;3.43;;;;;;;;;;4976553;28;20408;-53
2022/08/30 09:57:56;;;;;;;4.67;4.27;;;;;;;;;;4976466;28;20953;-50
2022/08/30 10:00:27;;;;;;;3.47;2.50;;;;;;;;;;4975796;28;20920;-52
2022/08/30 10:02:53;;;;;;;7.17;2.83;;;;;;;;;;4976270;28;20487;-52
2022/08/30 10:05:37;;;;;;;3.27;2.80;;;;;;;;;;4976009;28;20559;-52
2022/08/30 10:08:03;;;;;;;9.17;2.80;;;;;;;;;;4975019;28;20836;-51
2022/08/30 10:10:47;;;;;;;5.80;3.07;;;;;;;;;;4975323;28;20409;-51
2022/08/30 10:13:16;;;;;;;4.37;3.20;;;;;;;;;;4976110;28;20176;-50
2022/08/30 10:15:45;;;;;;;7.47;3.70;;;;;;;;;;4976000;28;20408;-50
2022/08/30 10:18:27;;;;;;;4.83;2.40;;;;;;;;;;4975933;28;20459;-50
2022/08/30 10:21:00;;;;;;;6.60;2.97;;;;;;;;;;4975831;28;20401;-50
2022/08/30 10:23:33;;;;;;;5.73;3.03;;;;;;;;;;4975936;28;20409;-50
2022/08/30 10:25:59;;;;;;;3.00;2.30;;;;;;;;;;4975846;28;20468;-53
2022/08/30 10:28:37;;;;;;;3.37;2.37;;;;;;;;;;4975637;28;20405;-52
2022/08/30 10:31:17;;;;;;;6.20;2.87;;;;;;;;;;4975763;28;20172;-52
2022/08/30 10:33:45;;;;;;;4.93;3.83;;;;;;;;;;4975505;28;20479;-51
2022/08/30 10:36:12;;;;;;;3.53;2.13;;;;;;;;;;4975577;28;20545;-51
2022/08/30 10:38:40;;;;;;;3.97;2.47;;;;;;;;;;4974211;28;20416;-52
2022/08/30 10:41:21;;;;;;;4.30;2.80;;;;;;;;;;4975671;28;20448;-50
2022/08/30 10:43:47;;;;;;;5.70;2.30;;;;;;;;;;4975603;28;20467;-52
2022/08/30 10:46:26;;;;;;;6.53;2.47;;;;;;;;;;4975305;28;20468;-52
2022/08/30 10:48:54;;;;;;;3.07;2.63;;;;;;;;;;4975410;28;20173;-52
2022/08/30 10:51:30;;;;;;;6.50;2.27;;;;;;;;;;4975300;28;20397;-51
2022/08/30 10:53:59;;;;;;;4.20;2.23;;;;;;;;;;4975252;28;20443;-52
2022/08/30 10:56:28;;;;;;;2.37;2.03;;;;;;;;;;4974842;28;20425;-52
2022/08/30 10:58:55;;;;;;;2.53;2.13;;;;;;;;;;4974816;28;20405;-53
2022/08/30 11:01:24;;;;;;;3.00;2.40;;;;;;;;;;4974992;28;20409;-52
2022/08/30 11:03:50;;;;;;;9.70;2.30;;;;;;;;;;4974975;28;20797;-53
2022/08/30 11:06:16;;;;;;;3.43;2.00;;;;;;;;;;4974944;28;20469;-52
2022/08/30 11:09:00;;;;;;;2.70;2.50;;;;;;;;;;4974028;28;20177;-52
2022/08/30 11:11:26;;;;;;;2.13;2.03;;;;;;;;;;4974953;28;20429;-52
2022/08/30 11:13:53;;;;;;;2.37;2.17;;;;;;;;;;4975155;28;20412;-52
2022/08/30 11:16:32;;;;;;;2.77;2.20;;;;;;;;;;4974584;28;20539;-52
2022/08/30 11:18:58;;;;;;;2.77;2.50;;;;;;;;;;4974719;28;20460;-53
2022/08/30 11:21:35;;;;;;;4.30;2.67;;;;;;;;;;4974231;28;20412;-50
2022/08/30 11:24:07;;;;;;;3.17;2.27;;;;;;;;;;4974739;28;20821;-52
2022/08/30 11:26:45;;;;;;;3.23;2.00;;;;;;;;;;4975214;28;20551;-51
2022/08/30 11:29:31;;;;;;;6.23;2.23;;;;;;;;;;4974761;28;20447;-51
2022/08/30 11:31:58;;;;;;;5.80;2.20;;;;;;;;;;4974704;28;20403;-50
2022/08/30 11:34:43;;;;;;;2.90;2.07;;;;;;;;;;4974978;28;20491;-50
2022/08/30 11:37:09;;;;;;;4.40;1.83;;;;;;;;;;4967920;28;20472;-50
2022/08/30 11:39:43;;;;;;;2.70;2.50;;;;;;;;;;4972783;28;20488;-50
2022/08/30 11:42:25;;;;;;;3.60;2.60;;;;;;;;;;4974635;28;20413;-50
2022/08/30 11:44:51;;;;;;;3.30;2.50;;;;;;;;;;4977019;28;20417;-50
2022/08/30 11:47:36;;;;;;;6.87;2.30;;;;;;;;;;4974255;28;20475;-51
2022/08/30 11:50:06;;;;;;;6.40;2.67;;;;;;;;;;4973957;28;20409;-50
2022/08/30 11:52:38;;;;;;;3.40;2.00;;;;;;;;;;4974328;28;20777;-49
2022/08/30 11:55:17;;;;;;;4.37;2.10;;;;;;;;;;4973756;28;20405;-49
2022/08/30 11:57:52;;;;;;;3.13;2.40;;;;;;;;;;4973712;28;20424;-50
2022/08/30 12:00:27;;;;;;;5.40;2.63;;;;;;;;;;4973421;28;20424;-49
2022/08/30 12:02:58;;;;;;;4.80;2.47;;;;;;;;;;4972077;28;20763;-49
2022/08/30 12:05:37;;;;;;;2.20;2.10;;;;;;;;;;4971982;28;20794;-49
2022/08/30 12:08:05;;;;;;;5.97;3.60;;;;;;;;;;4971708;28;20388;-49
2022/08/30 12:10:39;;;;;;;2.90;2.60;;;;;;;;;;4972097;28;20420;-49
2022/08/30 12:13:05;;;;;;;3.00;2.40;;;;;;;;;;4972659;28;21006;-49
2022/08/30 12:15:54;;;;;;;2.60;2.40;;;;;;;;;;4973140;28;20814;-51
2022/08/30 12:18:26;;;;;;;2.73;2.50;;;;;;;;;;4954718;28;20417;-49
2022/08/30 12:20:53;;;;;;;2.57;2.40;;;;;;;;;;4973434;28;20816;-49
2022/08/30 12:23:23;;;;;;;3.97;2.40;;;;;;;;;;4973422;28;20419;-49
2022/08/30 12:25:49;;;;;;;3.00;2.60;;;;;;;;;;4973185;28;20461;-49
2022/08/30 12:28:23;;;;;;;4.63;2.80;;;;;;;;;;4973221;28;20488;-49
2022/08/30 12:30:49;;;;;;;2.50;2.30;;;;;;;;;;4973264;28;20741;-48
2022/08/30 12:33:24;;;;;;;3.17;2.40;;;;;;;;;;4973199;28;20952;-48
2022/08/30 12:35:50;;;;;;;2.83;2.60;;;;;;;;;;4973364;28;20804;-49
2022/08/30 12:38:18;;;;;;;3.07;2.80;;;;;;;;;;4973332;28;20408;-49
2022/08/30 12:40:49;;;;;;;3.13;2.93;;;;;;;;;;4972946;28;20405;-48
2022/08/30 12:43:22;;;;;;;4.27;2.60;;;;;;;;;;4971687;28;20455;-48
2022/08/30 12:45:49;;;;;;;4.80;2.57;;;;;;;;;;4973004;28;20484;-49
2022/08/30 12:48:17;;;;;;;3.43;2.43;;;;;;;;;;4973132;28;20948;-48
2022/08/30 12:50:50;;;;;;;7.07;2.73;;;;;;;;;;4972906;28;20444;-49
2022/08/30 12:53:21;;;;;;;3.50;3.20;;;;;;;;;;4973031;28;20901;-51
2022/08/30 12:56:07;;;;;;;3.87;2.60;;;;;;;;;;4972708;28;20924;-48
2022/08/30 12:58:43;;;;;;;3.53;3.20;;;;;;;;;;4967782;28;20503;-48
2022/08/30 13:01:12;;;;;;;4.23;2.70;;;;;;;;;;4972808;28;20471;-48
2022/08/30 13:03:39;;;;;;;7.80;2.90;;;;;;;;;;4972772;28;20975;-48
2022/08/30 13:06:06;;;;;;;2.80;2.60;;;;;;;;;;4972634;28;20464;-50
2022/08/30 13:08:35;;;;;;;2.50;2.30;;;;;;;;;;4972654;28;20484;-49
2022/08/30 13:11:04;;;;;;;3.20;2.90;;;;;;;;;;4972693;28;20409;-48
2022/08/30 13:13:33;;;;;;;10.03;2.60;;;;;;;;;;4970988;28;20428;-51
2022/08/30 13:16:17;;;;;;;4.03;2.70;;;;;;;;;;4971781;28;20794;-49
2022/08/30 13:18:44;;;;;;;3.60;2.50;;;;;;;;;;4972478;28;20433;-49
2022/08/30 13:21:25;;;;;;;3.53;2.80;;;;;;;;;;4972728;28;20416;-50
2022/08/30 13:23:55;;;;;;;2.80;2.50;;;;;;;;;;4972636;28;20432;-49
2022/08/30 13:26:21;;;;;;;3.73;2.47;;;;;;;;;;4972416;28;20460;-51
2022/08/30 13:28:49;;;;;;;2.97;2.63;;;;;;;;;;4972717;28;20475;-51
2022/08/30 13:31:16;;;;;;;2.70;2.30;;;;;;;;;;4972621;28;20769;-50
2022/08/30 13:33:44;;;;;;;8.33;2.70;;;;;;;;;;4972533;28;20779;-49
2022/08/30 13:36:10;;;;;;;2.70;2.50;;;;;;;;;;4972400;28;20449;-49
2022/08/30 13:38:36;;;;;;;3.20;2.90;;;;;;;;;;4972383;28;20409;-49
2022/08/30 13:41:02;;;;;;;3.40;2.30;;;;;;;;;;4972223;28;20416;-50
2022/08/30 13:43:28;;;;;;;3.73;2.67;;;;;;;;;;4971349;28;20464;-52
2022/08/30 13:45:56;;;;;;;2.60;2.40;;;;;;;;;;4973544;28;20506;-48
2022/08/30 13:48:22;;;;;;;2.80;2.30;;;;;;;;;;4976086;28;20409;-49
2022/08/30 13:50:48;;;;;;;4.80;2.57;;;;;;;;;;4975717;28;20925;-49
2022/08/30 13:53:14;;;;;;;2.83;2.60;;;;;;;;;;4976147;28;20409;-49
2022/08/30 13:55:41;;;;;;;2.40;2.20;;;;;;;;;;4975655;28;20515;-49
2022/08/30 13:58:07;;;;;;;9.13;3.23;;;;;;;;;;4975832;28;20417;-49
2022/08/30 14:00:34;;;;;;;2.70;2.50;;;;;;;;;;4975674;28;20405;-48
2022/08/30 14:03:00;;;;;;;3.63;2.33;;;;;;;;;;4974568;28;20871;-48
2022/08/30 14:05:31;;;;;;;7.83;2.60;;;;;;;;;;4975663;28;20506;-50
2022/08/30 14:07:57;;;;;;;3.23;2.90;;;;;;;;;;4974397;28;20397;-49
2022/08/30 14:10:26;;;;;;;3.87;2.50;;;;;;;;;;4974226;28;20409;-49
2022/08/30 14:12:52;;;;;;;3.93;2.20;;;;;;;;;;4975516;28;20805;-48
2022/08/30 14:15:18;;;;;;;2.50;2.30;;;;;;;;;;4974500;28;20903;-49
2022/08/30 14:17:44;;;;;;;2.77;2.10;;;;;;;;;;4974900;28;20449;-49
2022/08/30 14:20:10;;;;;;;2.50;2.30;;;;;;;;;;4975382;28;20420;-49
2022/08/30 14:22:36;;;;;;;4.93;3.27;;;;;;;;;;4975635;28;20409;-49
2022/08/30 14:25:03;;;;;;;2.70;2.50;;;;;;;;;;4975296;28;20412;-49
2022/08/30 14:27:29;;;;;;;3.40;2.20;;;;;;;;;;4975445;28;20919;-49
2022/08/30 14:29:55;;;;;;;7.60;2.50;;;;;;;;;;4975186;28;20404;-49
2022/08/30 14:32:21;;;;;;;3.60;2.40;;;;;;;;;;4975474;28;20408;-48
2022/08/30 14:34:47;;;;;;;5.40;2.40;;;;;;;;;;4975240;28;20822;-49
2022/08/30 14:37:13;;;;;;;2.80;2.33;;;;;;;;;;4974979;28;20444;-48
2022/08/30 14:39:39;;;;;;;2.50;2.30;;;;;;;;;;4974918;28;20744;-51
2022/08/30 14:42:06;;;;;;;5.10;2.67;;;;;;;;;;4975385;28;20409;-51
2022/08/30 14:44:32;;;;;;;3.27;2.07;;;;;;;;;;4973379;28;20995;-49
2022/08/30 14:46:59;;;;;;;4.37;2.90;;;;;;;;;;4974855;28;20464;-50
2022/08/30 14:49:25;;;;;;;2.60;2.40;;;;;;;;;;4974855;28;20401;-49
2022/08/30 14:51:52;;;;;;;3.17;2.87;;;;;;;;;;4973099;28;20532;-49
2022/08/30 14:54:20;;;;;;;2.83;2.60;;;;;;;;;;4975053;28;20433;-48