Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:19;;;;;;;10.38;5.30;;;;;;;;;;5077907;28;20426;-65
2023/06/29 00:02:46;;;;;;;10.27;5.55;;;;;;;;;;5070666;28;20894;-65
2023/06/29 00:05:13;;;;;;;10.63;5.70;;;;;;;;;;5081009;28;20575;-65
2023/06/29 00:07:40;;;;;;;11.25;5.32;;;;;;;;;;5081386;28;20411;-65
2023/06/29 00:10:08;;;;;;;9.88;5.47;;;;;;;;;;5079683;28;20416;-65
2023/06/29 00:12:35;;;;;;;8.67;5.60;;;;;;;;;;5077668;28;20422;-65
2023/06/29 00:15:04;;;;;;;10.38;5.60;;;;;;;;;;5084840;28;20468;-66
2023/06/29 00:17:31;;;;;;;12.98;6.40;;;;;;;;;;5082023;28;20412;-65
2023/06/29 00:19:58;;;;;;;13.93;5.93;;;;;;;;;;5079628;28;20414;-66
2023/06/29 00:22:25;;;;;;;10.43;5.87;;;;;;;;;;5076066;28;20987;-65
2023/06/29 00:24:56;;;;;;;11.30;5.80;;;;;;;;;;5080956;28;20431;-64
2023/06/29 00:27:24;;;;;;;10.73;6.10;;;;;;;;;;5080277;28;20896;-64
2023/06/29 00:29:51;;;;;;;13.57;6.23;;;;;;;;;;5081615;28;20425;-64
2023/06/29 00:32:19;;;;;;;12.20;6.18;;;;;;;;;;5078339;28;20823;-64
2023/06/29 00:34:46;;;;;;;11.57;6.03;;;;;;;;;;5082343;28;20461;-64
2023/06/29 00:37:13;;;;;;;14.15;6.20;;;;;;;;;;5082215;28;20413;-64
2023/06/29 00:39:40;;;;;;;10.13;6.63;;;;;;;;;;5082979;28;20816;-63
2023/06/29 00:42:08;;;;;;;10.02;6.50;;;;;;;;;;5073845;28;20426;-64
2023/06/29 00:44:35;;;;;;;12.70;6.45;;;;;;;;;;5071724;28;20420;-63
2023/06/29 00:47:02;;;;;;;12.13;6.30;;;;;;;;;;5073071;28;20423;-65
2023/06/29 00:49:30;;;;;;;11.32;6.30;;;;;;;;;;5075781;28;20472;-64
2023/06/29 00:51:57;;;;;;;14.90;6.40;;;;;;;;;;5069840;28;20415;-63
2023/06/29 00:54:26;;;;;;;11.57;6.28;;;;;;;;;;5076204;28;20421;-63
2023/06/29 00:56:53;;;;;;;10.15;6.07;;;;;;;;;;5076829;28;20470;-64
2023/06/29 00:59:20;;;;;;;10.52;6.35;;;;;;;;;;5081519;28;20422;-64
2023/06/29 01:01:47;;;;;;;11.57;6.68;;;;;;;;;;5073624;28;20482;-63
2023/06/29 01:04:17;;;;;;;9.70;6.10;;;;;;;;;;5081305;28;20410;-64
2023/06/29 01:06:48;;;;;;;10.00;5.72;;;;;;;;;;5082373;28;20420;-63
2023/06/29 01:09:16;;;;;;;11.93;6.30;;;;;;;;;;5080391;28;20486;-63
2023/06/29 01:36:15;;;;;;;10.98;6.32;;;;;;;;;;5064369;28;20418;-64
2023/06/29 01:38:49;;;;;;;12.93;6.82;;;;;;;;;;5073357;28;20426;-65
2023/06/29 01:41:17;;;;;;;9.45;6.20;;;;;;;;;;5077656;28;20839;-64
2023/06/29 01:43:44;;;;;;;10.93;6.43;;;;;;;;;;5078155;28;20892;-64
2023/06/29 01:46:12;;;;;;;14.07;6.78;;;;;;;;;;5068215;28;20419;-64
2023/06/29 01:48:39;;;;;;;10.82;6.20;;;;;;;;;;5075455;28;20419;-65
2023/06/29 01:51:07;;;;;;;13.18;6.45;;;;;;;;;;5079394;28;20479;-64
2023/06/29 01:53:37;;;;;;;13.33;6.23;;;;;;;;;;5065291;28;20483;-65
2023/06/29 01:56:04;;;;;;;12.68;6.50;;;;;;;;;;5076866;28;20888;-64
2023/06/29 01:58:31;;;;;;;13.50;6.72;;;;;;;;;;5074772;28;20953;-65
2023/06/29 02:00:58;;;;;;;12.00;6.75;;;;;;;;;;5083074;28;20431;-65
2023/06/29 02:03:25;;;;;;;9.88;6.50;;;;;;;;;;5085638;28;20422;-65
2023/06/29 02:05:52;;;;;;;13.48;6.60;;;;;;;;;;5083582;28;20834;-64
2023/06/29 02:08:19;;;;;;;11.10;6.45;;;;;;;;;;5086878;28;20415;-65
2023/06/29 02:10:47;;;;;;;11.63;6.65;;;;;;;;;;5076663;28;20469;-65
2023/06/29 02:13:14;;;;;;;12.15;6.72;;;;;;;;;;5082826;28;20811;-66
2023/06/29 02:15:41;;;;;;;12.63;6.07;;;;;;;;;;5084771;28;20418;-65
2023/06/29 02:18:08;;;;;;;12.23;6.80;;;;;;;;;;5085469;28;20471;-65
2023/06/29 02:20:35;;;;;;;11.98;6.35;;;;;;;;;;5084885;28;20406;-65
2023/06/29 02:23:02;;;;;;;12.68;6.70;;;;;;;;;;5081483;28;20471;-65
2023/06/29 02:25:29;;;;;;;11.75;6.43;;;;;;;;;;5084759;28;20406;-66
2023/06/29 02:27:58;;;;;;;10.48;6.68;;;;;;;;;;5081834;28;20850;-65
2023/06/29 02:30:24;;;;;;;11.98;6.63;;;;;;;;;;5080618;28;20420;-65
2023/06/29 02:32:51;;;;;;;13.30;6.97;;;;;;;;;;5085312;28;20417;-66
2023/06/29 02:35:18;;;;;;;11.88;6.90;;;;;;;;;;5084889;28;20805;-64
2023/06/29 02:37:45;;;;;;;10.85;7.00;;;;;;;;;;5085208;28;20414;-66
2023/06/29 02:40:13;;;;;;;10.83;6.47;;;;;;;;;;5084959;28;20410;-64
2023/06/29 02:42:40;;;;;;;12.98;6.90;;;;;;;;;;5085201;28;20433;-65
2023/06/29 02:45:09;;;;;;;12.60;6.93;;;;;;;;;;5085211;28;20414;-66
2023/06/29 02:47:36;;;;;;;12.15;6.80;;;;;;;;;;5083434;28;20408;-65
2023/06/29 02:50:03;;;;;;;11.25;6.20;;;;;;;;;;5082510;28;20417;-65
2023/06/29 02:52:30;;;;;;;11.30;6.47;;;;;;;;;;5074503;28;20453;-65
2023/06/29 02:54:57;;;;;;;12.35;6.57;;;;;;;;;;5074780;28;20774;-65
2023/06/29 02:57:24;;;;;;;11.70;6.38;;;;;;;;;;5082582;28;20413;-66
2023/06/29 02:59:51;;;;;;;9.23;6.00;;;;;;;;;;5084706;28;20417;-65
2023/06/29 03:02:19;;;;;;;10.82;6.40;;;;;;;;;;5080645;28;20427;-65
2023/06/29 03:04:46;;;;;;;8.13;5.93;;;;;;;;;;5086269;28;20412;-66
2023/06/29 03:07:13;;;;;;;11.63;6.10;;;;;;;;;;5082221;28;20892;-65
2023/06/29 03:09:40;;;;;;;11.60;6.30;;;;;;;;;;5077418;28;20510;-64
2023/06/29 03:12:08;;;;;;;12.05;6.40;;;;;;;;;;5079122;28;20414;-64
2023/06/29 03:14:35;;;;;;;11.00;6.70;;;;;;;;;;5078309;28;20467;-64
2023/06/29 03:17:02;;;;;;;9.65;6.05;;;;;;;;;;5083252;28;20471;-64
2023/06/29 03:19:31;;;;;;;10.80;6.10;;;;;;;;;;5084419;28;20655;-64
2023/06/29 03:21:58;;;;;;;11.88;6.40;;;;;;;;;;5076638;28;20423;-64
2023/06/29 03:24:25;;;;;;;9.15;6.00;;;;;;;;;;5082205;28;20415;-64
2023/06/29 03:26:52;;;;;;;9.10;6.25;;;;;;;;;;5080827;28;20838;-64
2023/06/29 03:29:19;;;;;;;10.03;6.20;;;;;;;;;;5082417;28;20421;-64
2023/06/29 03:31:46;;;;;;;11.80;6.55;;;;;;;;;;5083911;28;20470;-64
2023/06/29 03:34:13;;;;;;;11.68;6.47;;;;;;;;;;5081900;28;20419;-64
2023/06/29 03:36:41;;;;;;;11.50;6.13;;;;;;;;;;5078589;28;20458;-64
2023/06/29 03:39:08;;;;;;;8.25;5.63;;;;;;;;;;5078087;28;20415;-64
2023/06/29 03:41:35;;;;;;;11.48;6.63;;;;;;;;;;5081640;28;20915;-64
2023/06/29 03:44:02;;;;;;;9.77;6.40;;;;;;;;;;5080356;28;20415;-64
2023/06/29 03:46:29;;;;;;;9.68;5.97;;;;;;;;;;5079346;28;20418;-64
2023/06/29 03:48:56;;;;;;;11.03;5.97;;;;;;;;;;5083997;28;20478;-64
2023/06/29 03:51:23;;;;;;;10.40;6.30;;;;;;;;;;5079554;28;20408;-64
2023/06/29 03:53:51;;;;;;;8.32;5.82;;;;;;;;;;5079779;28;20461;-64
2023/06/29 03:56:18;;;;;;;9.70;5.80;;;;;;;;;;5078319;28;20416;-64
2023/06/29 03:58:45;;;;;;;9.50;6.00;;;;;;;;;;5081962;28;20755;-64
2023/06/29 04:01:12;;;;;;;9.95;6.00;;;;;;;;;;5083030;28;20487;-64
2023/06/29 04:03:39;;;;;;;9.65;5.85;;;;;;;;;;5080196;28;20907;-62
2023/06/29 04:06:06;;;;;;;10.80;5.57;;;;;;;;;;5073192;28;20423;-64
2023/06/29 04:08:33;;;;;;;9.02;6.00;;;;;;;;;;5083308;28;20410;-64
2023/06/29 04:11:02;;;;;;;9.00;6.05;;;;;;;;;;5081995;28;20830;-63
2023/06/29 04:13:29;;;;;;;11.77;5.75;;;;;;;;;;5080650;28;20415;-65
2023/06/29 04:15:56;;;;;;;11.30;6.13;;;;;;;;;;5076634;28;20479;-64
2023/06/29 04:18:23;;;;;;;11.95;5.97;;;;;;;;;;5083338;28;21067;-64
2023/06/29 04:20:51;;;;;;;11.82;5.95;;;;;;;;;;5074603;28;22194;-65
2023/06/29 04:23:18;;;;;;;11.73;6.07;;;;;;;;;;5073131;28;20834;-66
2023/06/29 04:25:45;;;;;;;8.50;5.70;;;;;;;;;;5078711;28;20471;-66
2023/06/29 04:28:13;;;;;;;8.73;5.80;;;;;;;;;;5075809;28;20415;-67
2023/06/29 04:30:41;;;;;;;11.00;5.85;;;;;;;;;;5082897;28;20467;-66
2023/06/29 04:33:10;;;;;;;9.05;6.03;;;;;;;;;;5081265;28;20477;-71
2023/06/29 04:35:39;;;;;;;8.93;6.05;;;;;;;;;;5074987;28;20423;-72
2023/06/29 04:38:07;;;;;;;9.93;6.50;;;;;;;;;;5078901;28;20411;-66
2023/06/29 04:40:34;;;;;;;9.30;5.70;;;;;;;;;;5078407;28;20422;-66
2023/06/29 04:43:02;;;;;;;9.15;5.80;;;;;;;;;;5076764;28;20813;-67
2023/06/29 04:45:31;;;;;;;10.48;6.28;;;;;;;;;;5078527;28;20483;-67
2023/06/29 04:47:59;;;;;;;9.52;5.72;;;;;;;;;;5079662;28;20912;-66
2023/06/29 04:50:26;;;;;;;10.10;6.10;;;;;;;;;;5071568;28;20420;-65
2023/06/29 04:52:53;;;;;;;12.18;5.80;;;;;;;;;;5080126;28;20485;-66
2023/06/29 04:55:20;;;;;;;10.32;6.00;;;;;;;;;;5078776;28;20777;-66
2023/06/29 04:57:47;;;;;;;9.40;6.00;;;;;;;;;;5079912;28;20419;-66
2023/06/29 05:00:15;;;;;;;10.75;5.97;;;;;;;;;;5075527;28;20422;-65
2023/06/29 05:02:44;;;;;;;10.88;6.28;;;;;;;;;;5079781;28;20431;-66
2023/06/29 05:05:11;;;;;;;7.75;5.93;;;;;;;;;;5078199;28;20525;-66
2023/06/29 05:07:38;;;;;;;9.25;6.32;;;;;;;;;;5080593;28;20789;-66
2023/06/29 05:10:06;;;;;;;10.65;6.45;;;;;;;;;;5078175;28;20892;-67
2023/06/29 05:12:33;;;;;;;10.00;6.80;;;;;;;;;;5073887;28;20491;-65
2023/06/29 05:15:00;;;;;;;13.80;6.78;;;;;;;;;;5075600;28;20534;-62
2023/06/29 05:17:27;;;;;;;12.98;7.38;;;;;;;;;;5079588;28;20477;-62
2023/06/29 05:19:55;;;;;;;12.60;6.88;;;;;;;;;;5079731;28;20433;-63
2023/06/29 05:22:22;;;;;;;16.33;7.17;;;;;;;;;;5078587;28;20431;-64
2023/06/29 05:24:49;;;;;;;11.43;6.57;;;;;;;;;;5080223;28;20834;-64
2023/06/29 05:27:16;;;;;;;9.20;6.80;;;;;;;;;;5079478;28;20411;-64
2023/06/29 05:29:43;;;;;;;9.98;6.70;;;;;;;;;;5080961;28;20456;-64
2023/06/29 05:32:10;;;;;;;11.00;6.97;;;;;;;;;;5074719;28;20963;-63
2023/06/29 05:34:37;;;;;;;10.95;6.95;;;;;;;;;;5075110;28;20481;-65
2023/06/29 05:37:06;;;;;;;10.25;6.85;;;;;;;;;;5080322;28;20770;-67
2023/06/29 05:39:33;;;;;;;9.73;6.90;;;;;;;;;;5081332;28;20418;-65
2023/06/29 05:42:00;;;;;;;10.70;7.15;;;;;;;;;;5076862;28;20473;-65
2023/06/29 05:44:27;;;;;;;11.85;7.22;;;;;;;;;;5078433;28;20756;-67
2023/06/29 05:46:54;;;;;;;10.85;6.82;;;;;;;;;;5079850;28;20409;-69
2023/06/29 05:49:21;;;;;;;10.38;7.00;;;;;;;;;;5078313;28;20462;-65
2023/06/29 05:51:48;;;;;;;9.45;7.18;;;;;;;;;;5079564;28;20417;-67
2023/06/29 05:54:16;;;;;;;12.50;7.15;;;;;;;;;;5078185;28;20409;-69
2023/06/29 05:56:43;;;;;;;12.27;7.13;;;;;;;;;;5081506;28;20410;-67
2023/06/29 05:59:10;;;;;;;10.73;6.93;;;;;;;;;;5079252;28;20461;-67
2023/06/29 06:01:38;;;;;;;10.67;6.87;;;;;;;;;;5074715;28;20956;-66
2023/06/29 06:04:05;;;;;;;10.23;6.80;;;;;;;;;;5078721;28;20823;-68
2023/06/29 06:06:32;;;;;;;11.68;6.80;;;;;;;;;;5078049;28;20413;-69
2023/06/29 06:08:59;;;;;;;10.02;6.63;;;;;;;;;;5080935;28;20463;-67
2023/06/29 06:11:28;;;;;;;11.55;7.18;;;;;;;;;;5078885;28;20888;-65
2023/06/29 06:13:55;;;;;;;10.10;6.70;;;;;;;;;;5074837;28;20476;-66
2023/06/29 06:16:22;;;;;;;11.43;7.07;;;;;;;;;;5076069;28;20419;-68
2023/06/29 06:18:49;;;;;;;12.55;7.10;;;;;;;;;;5079103;28;20422;-68
2023/06/29 06:21:16;;;;;;;10.55;7.03;;;;;;;;;;5081360;28;20437;-68
2023/06/29 06:23:44;;;;;;;13.90;7.05;;;;;;;;;;5078941;28;20457;-69
2023/06/29 06:26:11;;;;;;;11.90;7.05;;;;;;;;;;5073686;28;20423;-70
2023/06/29 06:28:39;;;;;;;11.15;7.03;;;;;;;;;;5080317;28;20414;-67
2023/06/29 06:31:06;;;;;;;11.30;7.07;;;;;;;;;;5076220;28;20423;-68
2023/06/29 06:33:33;;;;;;;11.25;6.88;;;;;;;;;;5077247;28;20416;-68
2023/06/29 06:36:02;;;;;;;17.00;6.63;;;;;;;;;;5076115;28;20471;-68
2023/06/29 06:38:29;;;;;;;10.27;6.32;;;;;;;;;;5080480;28;20410;-68
2023/06/29 06:40:56;;;;;;;11.25;6.60;;;;;;;;;;5078946;28;20492;-66
2023/06/29 06:43:23;;;;;;;9.60;6.27;;;;;;;;;;5072209;28;20522;-66
2023/06/29 06:45:52;;;;;;;10.43;6.38;;;;;;;;;;5071912;28;20744;-66
2023/06/29 06:48:19;;;;;;;9.25;5.88;;;;;;;;;;5073192;28;20886;-66
2023/06/29 06:50:46;;;;;;;9.07;6.10;;;;;;;;;;5079997;28;20960;-67
2023/06/29 06:53:13;;;;;;;8.95;5.63;;;;;;;;;;5082329;28;20407;-69
2023/06/29 06:55:40;;;;;;;9.93;5.82;;;;;;;;;;5076231;28;20477;-68
2023/06/29 06:58:07;;;;;;;8.45;5.55;;;;;;;;;;5083447;28;20844;-68
2023/06/29 07:00:34;;;;;;;8.57;5.35;;;;;;;;;;5080525;28;20465;-67
2023/06/29 07:03:03;;;;;;;8.43;5.35;;;;;;;;;;5083771;28;20955;-67
2023/06/29 07:05:30;;;;;;;10.13;5.00;;;;;;;;;;5079837;28;20411;-67
2023/06/29 07:07:57;;;;;;;8.00;5.10;;;;;;;;;;5083793;28;20500;-68
2023/06/29 07:10:24;;;;;;;10.63;4.60;;;;;;;;;;5082629;28;20422;-69
2023/06/29 07:12:51;;;;;;;8.33;4.50;;;;;;;;;;5081505;28;20420;-69
2023/06/29 07:15:18;;;;;;;7.18;4.22;;;;;;;;;;5079593;28;20831;-67
2023/06/29 07:17:45;;;;;;;8.98;4.45;;;;;;;;;;5083403;28;20413;-68
2023/06/29 07:20:14;;;;;;;7.25;4.95;;;;;;;;;;5080632;28;20485;-68
2023/06/29 07:22:41;;;;;;;6.90;4.40;;;;;;;;;;5082170;28;20494;-69
2023/06/29 07:25:11;;;;;;;9.23;5.10;;;;;;;;;;5075451;28;20473;-68
2023/06/29 07:27:38;;;;;;;7.85;4.50;;;;;;;;;;5082826;28;20807;-68
2023/06/29 07:30:06;;;;;;;8.63;4.20;;;;;;;;;;5078115;28;20420;-70
2023/06/29 07:32:32;;;;;;;11.10;4.85;;;;;;;;;;5082894;28;20459;-68
2023/06/29 07:34:59;;;;;;;7.68;4.30;;;;;;;;;;5083025;28;20409;-68
2023/06/29 07:37:28;;;;;;;7.85;4.57;;;;;;;;;;5080775;28;20415;-69
2023/06/29 07:39:55;;;;;;;8.35;4.60;;;;;;;;;;5081012;28;20427;-68
2023/06/29 07:42:22;;;;;;;6.07;3.90;;;;;;;;;;5079729;28;20465;-69
2023/06/29 07:44:49;;;;;;;7.07;4.22;;;;;;;;;;5083132;28;20460;-67
2023/06/29 07:47:16;;;;;;;9.48;4.50;;;;;;;;;;5081330;28;20419;-68
2023/06/29 07:49:43;;;;;;;8.07;4.30;;;;;;;;;;5079151;28;20812;-65
2023/06/29 07:52:10;;;;;;;10.17;5.37;;;;;;;;;;5077810;28;20611;-64
2023/06/29 07:54:38;;;;;;;10.60;4.10;;;;;;;;;;5076855;28;20407;-64
2023/06/29 07:57:06;;;;;;;6.95;4.18;;;;;;;;;;5081489;28;20878;-67
2023/06/29 07:59:33;;;;;;;9.65;4.32;;;;;;;;;;5082597;28;20409;-68
2023/06/29 08:02:00;;;;;;;9.32;3.97;;;;;;;;;;5078755;28;20422;-66
2023/06/29 08:04:27;;;;;;;8.05;3.97;;;;;;;;;;5082279;28;20422;-67
2023/06/29 08:06:54;;;;;;;8.13;4.10;;;;;;;;;;5080598;28;20407;-65
2023/06/29 08:09:21;;;;;;;8.05;3.88;;;;;;;;;;5074920;28;20506;-66
2023/06/29 08:11:49;;;;;;;9.98;4.32;;;;;;;;;;5079266;28;20495;-67
2023/06/29 08:14:16;;;;;;;7.03;3.85;;;;;;;;;;5079083;28;20417;-65
2023/06/29 08:16:43;;;;;;;8.68;4.20;;;;;;;;;;5077379;28;20492;-68
2023/06/29 08:19:10;;;;;;;8.18;4.22;;;;;;;;;;5074192;28;20417;-66
2023/06/29 08:21:37;;;;;;;7.00;4.03;;;;;;;;;;5077705;28;20425;-65
2023/06/29 08:24:04;;;;;;;7.45;4.30;;;;;;;;;;5079616;28;20457;-64
2023/06/29 08:26:31;;;;;;;9.52;4.30;;;;;;;;;;5081628;28;20475;-66
2023/06/29 08:28:59;;;;;;;6.32;3.97;;;;;;;;;;5082221;28;20436;-64
2023/06/29 08:31:26;;;;;;;7.93;3.92;;;;;;;;;;5073389;28;20415;-63
2023/06/29 08:33:53;;;;;;;7.43;3.67;;;;;;;;;;5080703;28;20415;-63
2023/06/29 08:36:20;;;;;;;7.90;4.07;;;;;;;;;;5078838;28;20446;-62
2023/06/29 08:38:48;;;;;;;10.23;3.88;;;;;;;;;;5068148;28;21026;-63
2023/06/29 08:41:16;;;;;;;6.60;3.67;;;;;;;;;;5073101;28;20488;-62
2023/06/29 08:43:43;;;;;;;8.27;4.00;;;;;;;;;;5079435;28;20469;-61
2023/06/29 08:46:11;;;;;;;6.95;3.88;;;;;;;;;;5080898;28;20765;-61
2023/06/29 08:48:40;;;;;;;9.30;3.92;;;;;;;;;;5075664;28;20407;-61
2023/06/29 08:51:10;;;;;;;9.07;3.80;;;;;;;;;;5079594;28;20446;-62
2023/06/29 08:53:37;;;;;;;9.13;4.20;;;;;;;;;;5073281;28;20489;-63
2023/06/29 08:56:04;;;;;;;8.48;4.38;;;;;;;;;;5079996;28;20408;-63
2023/06/29 08:58:31;;;;;;;8.15;4.00;;;;;;;;;;5077701;28;20411;-63
2023/06/29 09:00:59;;;;;;;7.10;4.00;;;;;;;;;;5080361;28;20423;-63
2023/06/29 09:03:28;;;;;;;7.70;3.88;;;;;;;;;;5082685;28;20473;-61
2023/06/29 09:05:55;;;;;;;10.20;4.50;;;;;;;;;;5075793;28;20461;-61
2023/06/29 09:08:23;;;;;;;7.38;4.18;;;;;;;;;;5077052;28;20420;-62
2023/06/29 09:10:50;;;;;;;10.80;4.20;;;;;;;;;;5077119;28;20423;-62
2023/06/29 09:13:18;;;;;;;9.50;4.35;;;;;;;;;;5080300;28;20409;-63
2023/06/29 09:15:46;;;;;;;10.82;4.43;;;;;;;;;;5079080;28;20912;-64
2023/06/29 09:18:13;;;;;;;9.27;4.28;;;;;;;;;;5077940;28;20491;-64
2023/06/29 09:20:41;;;;;;;8.57;4.53;;;;;;;;;;5067090;28;20467;-64
2023/06/29 09:23:08;;;;;;;9.47;4.20;;;;;;;;;;5079006;28;20469;-64
2023/06/29 09:25:37;;;;;;;7.15;4.03;;;;;;;;;;5075624;28;20786;-65
2023/06/29 09:28:05;;;;;;;8.80;4.40;;;;;;;;;;5074942;28;20953;-64
2023/06/29 09:30:35;;;;;;;8.05;4.20;;;;;;;;;;5079020;28;20415;-64
2023/06/29 09:33:06;;;;;;;6.63;4.38;;;;;;;;;;5073852;28;20420;-64
2023/06/29 09:35:33;;;;;;;9.93;4.47;;;;;;;;;;5070494;28;20419;-64
2023/06/29 09:38:03;;;;;;;10.25;4.63;;;;;;;;;;5073329;28;20416;-63
2023/06/29 09:40:30;;;;;;;8.75;4.63;;;;;;;;;;5076729;28;20498;-63
2023/06/29 09:42:57;;;;;;;8.05;4.47;;;;;;;;;;5080321;28;20417;-63
2023/06/29 09:45:28;;;;;;;9.55;5.00;;;;;;;;;;5075986;28;20457;-63
2023/06/29 09:47:55;;;;;;;10.75;4.78;;;;;;;;;;5079136;28;20417;-64
2023/06/29 09:50:23;;;;;;;8.73;4.85;;;;;;;;;;5068665;28;20485;-67
2023/06/29 09:52:51;;;;;;;11.47;5.37;;;;;;;;;;5078243;28;20872;-63
2023/06/29 09:55:19;;;;;;;9.75;5.38;;;;;;;;;;5079268;28;20486;-63
2023/06/29 09:57:49;;;;;;;9.32;5.00;;;;;;;;;;5077111;28;20784;-65
2023/06/29 10:00:17;;;;;;;9.00;4.85;;;;;;;;;;5075340;28;20507;-64
2023/06/29 10:02:44;;;;;;;9.63;5.00;;;;;;;;;;5078249;28;20912;-64
2023/06/29 10:05:11;;;;;;;13.07;5.60;;;;;;;;;;5077547;28;20427;-64
2023/06/29 10:07:39;;;;;;;8.90;5.53;;;;;;;;;;5078595;28;20490;-64
2023/06/29 10:10:08;;;;;;;9.98;5.50;;;;;;;;;;5071341;28;20465;-66
2023/06/29 10:12:36;;;;;;;12.45;5.88;;;;;;;;;;5079554;28;20411;-64
2023/06/29 10:15:08;;;;;;;10.63;5.70;;;;;;;;;;5077148;28;20414;-65
2023/06/29 10:17:38;;;;;;;9.40;5.50;;;;;;;;;;5080792;28;20865;-63
2023/06/29 10:20:06;;;;;;;12.63;6.22;;;;;;;;;;5071544;28;20427;-63
2023/06/29 10:22:35;;;;;;;10.77;6.50;;;;;;;;;;5075067;28;20473;-63
2023/06/29 10:25:06;;;;;;;12.50;6.78;;;;;;;;;;5081502;28;20422;-64
2023/06/29 10:27:35;;;;;;;12.88;7.10;;;;;;;;;;5076716;28;20426;-62
2023/06/29 10:30:05;;;;;;;11.00;6.82;;;;;;;;;;5078718;28;20420;-64
2023/06/29 10:32:33;;;;;;;14.88;7.70;;;;;;;;;;5074414;28;20492;-65
2023/06/29 10:35:01;;;;;;;10.63;6.78;;;;;;;;;;5081984;28;20406;-64
2023/06/29 10:37:31;;;;;;;13.80;7.10;;;;;;;;;;5081793;28;20446;-64
2023/06/29 10:39:58;;;;;;;12.18;7.22;;;;;;;;;;5078179;28;20937;-64
2023/06/29 10:42:46;;;;;;;12.45;7.20;;;;;;;;;;5081697;28;20469;-65
2023/06/29 10:45:33;;;;;;;12.98;7.43;;;;;;;;;;5066343;28;20780;-65
2023/06/29 10:48:01;;;;;;;15.50;8.10;;;;;;;;;;5079368;28;20406;-66
2023/06/29 10:50:29;;;;;;;14.27;8.32;;;;;;;;;;5080637;28;20420;-66
2023/06/29 10:52:59;;;;;;;14.45;7.95;;;;;;;;;;5082285;28;20463;-66
2023/06/29 10:55:28;;;;;;;13.15;8.43;;;;;;;;;;5079581;28;20413;-62
2023/06/29 10:57:56;;;;;;;11.80;8.38;;;;;;;;;;5078480;28;20427;-63
2023/06/29 11:00:25;;;;;;;12.80;8.55;;;;;;;;;;5080485;28;20971;-64
2023/06/29 11:02:53;;;;;;;16.52;9.10;;;;;;;;;;5083117;28;20410;-63
2023/06/29 11:05:21;;;;;;;13.57;9.32;;;;;;;;;;5083431;28;20456;-64
2023/06/29 11:07:49;;;;;;;15.70;9.80;;;;;;;;;;5078867;28;20798;-63
2023/06/29 11:10:16;;;;;;;16.30;9.85;;;;;;;;;;5079949;28;20416;-63
2023/06/29 11:12:43;;;;;;;14.45;9.45;;;;;;;;;;5076879;28;20868;-64
2023/06/29 11:15:13;;;;;;;17.77;10.02;;;;;;;;;;5080520;28;20541;-64
2023/06/29 11:17:40;;;;;;;16.65;9.98;;;;;;;;;;5079522;28;20449;-64
2023/06/29 11:20:12;;;;;;;15.13;9.60;;;;;;;;;;5077111;28;20828;-64
2023/06/29 11:22:39;;;;;;;15.93;9.55;;;;;;;;;;5082969;28;20557;-65
2023/06/29 11:25:07;;;;;;;15.65;9.98;;;;;;;;;;5074535;28;20790;-65
2023/06/29 11:27:34;;;;;;;13.82;9.13;;;;;;;;;;5070647;28;20907;-67
2023/06/29 11:30:04;;;;;;;14.23;9.70;;;;;;;;;;5074476;28;20468;-65
2023/06/29 11:32:31;;;;;;;13.57;8.85;;;;;;;;;;5077691;28;20505;-64
2023/06/29 11:34:59;;;;;;;16.30;9.40;;;;;;;;;;5072348;28;20905;-64
2023/06/29 11:37:28;;;;;;;16.23;9.23;;;;;;;;;;5079436;28;20451;-65
2023/06/29 11:39:55;;;;;;;14.20;9.53;;;;;;;;;;5076966;28;20417;-64
2023/06/29 11:42:23;;;;;;;14.52;8.77;;;;;;;;;;5081921;28;20413;-65
2023/06/29 11:44:51;;;;;;;13.60;9.13;;;;;;;;;;5078845;28;20855;-64
2023/06/29 11:47:19;;;;;;;15.55;9.65;;;;;;;;;;5078516;28;20413;-64
2023/06/29 11:49:50;;;;;;;14.68;9.73;;;;;;;;;;5082254;28;20438;-64
2023/06/29 11:52:17;;;;;;;15.05;9.88;;;;;;;;;;5081088;28;20710;-64
2023/06/29 11:54:46;;;;;;;15.75;9.50;;;;;;;;;;5079746;28;20927;-65
2023/06/29 11:57:17;;;;;;;16.30;9.95;;;;;;;;;;5075803;28;20419;-64
2023/06/29 11:59:44;;;;;;;14.83;9.97;;;;;;;;;;5081648;28;20416;-65
2023/06/29 12:02:11;;;;;;;13.85;9.40;;;;;;;;;;5080281;28;20856;-65
2023/06/29 12:04:38;;;;;;;16.10;9.63;;;;;;;;;;5078866;28;20427;-65
2023/06/29 12:07:06;;;;;;;14.98;9.50;;;;;;;;;;5071726;28;20822;-64
2023/06/29 12:09:34;;;;;;;14.53;9.20;;;;;;;;;;5081032;28;20803;-65
2023/06/29 12:12:03;;;;;;;16.25;9.52;;;;;;;;;;5079092;28;20787;-66
2023/06/29 12:14:31;;;;;;;17.75;10.48;;;;;;;;;;5077148;28;20763;-64
2023/06/29 12:17:00;;;;;;;17.95;10.60;;;;;;;;;;5079143;28;20410;-64
2023/06/29 12:19:28;;;;;;;17.20;11.07;;;;;;;;;;5077977;28;20475;-64
2023/06/29 12:21:55;;;;;;;21.65;13.63;;;;;;;;;;5081555;28;20493;-63
2023/06/29 12:24:22;;;;;;;17.33;12.93;;;;;;;;;;5079909;28;20424;-64
2023/06/29 12:26:49;;;;;;;18.30;12.93;;;;;;;;;;5079697;28;20898;-67
2023/06/29 12:29:17;;;;;;;20.83;13.80;;;;;;;;;;5081493;28;20422;-65
2023/06/29 12:31:44;;;;;;;18.80;13.70;;;;;;;;;;5077258;28;20932;-67
2023/06/29 12:34:11;;;;;;;20.70;14.37;;;;;;;;;;5081734;28;20459;-67
2023/06/29 12:36:38;;;;;;;21.42;14.57;;;;;;;;;;5078002;28;20451;-66
2023/06/29 12:39:05;;;;;;;22.98;15.30;;;;;;;;;;5076631;28;20411;-66
2023/06/29 12:41:33;;;;;;;23.23;15.77;;;;;;;;;;5078686;28;20415;-65
2023/06/29 12:44:00;;;;;;;21.50;15.38;;;;;;;;;;5076912;28;20479;-65
2023/06/29 12:46:28;;;;;;;22.65;14.38;;;;;;;;;;5070854;28;20540;-65
2023/06/29 12:48:55;;;;;;;21.37;14.20;;;;;;;;;;5076909;28;20432;-66
2023/06/29 12:51:22;;;;;;;24.83;15.02;;;;;;;;;;5081640;28;20419;-70
2023/06/29 12:53:51;;;;;;;21.70;14.35;;;;;;;;;;5081527;28;20548;-68
2023/06/29 12:56:19;;;;;;;21.83;13.90;;;;;;;;;;5076904;28;20876;-65
2023/06/29 12:58:46;;;;;;;19.45;13.80;;;;;;;;;;5081784;28;20414;-64
2023/06/29 13:01:13;;;;;;;17.90;13.30;;;;;;;;;;5083150;28;20467;-64
2023/06/29 13:03:41;;;;;;;19.60;13.70;;;;;;;;;;5080629;28;20416;-64
2023/06/29 13:06:08;;;;;;;19.17;13.23;;;;;;;;;;5076453;28;20424;-66
2023/06/29 13:08:35;;;;;;;19.83;13.48;;;;;;;;;;5075918;28;21014;-68
2023/06/29 13:11:04;;;;;;;20.98;13.38;;;;;;;;;;5082196;28;20443;-66
2023/06/29 13:13:31;;;;;;;20.88;14.38;;;;;;;;;;5082681;28;20440;-67
2023/06/29 13:15:58;;;;;;;19.25;14.18;;;;;;;;;;5076781;28;20473;-65
2023/06/29 13:18:25;;;;;;;18.85;14.73;;;;;;;;;;5071156;28;20427;-66
2023/06/29 13:20:54;;;;;;;19.98;15.02;;;;;;;;;;5081049;28;20414;-66
2023/06/29 13:23:21;;;;;;;21.90;15.35;;;;;;;;;;5079539;28;20769;-63
2023/06/29 13:25:48;;;;;;;19.75;14.25;;;;;;;;;;5078579;28;20834;-63
2023/06/29 13:28:15;;;;;;;20.73;14.63;;;;;;;;;;5076760;28;20424;-64
2023/06/29 13:30:42;;;;;;;21.98;14.63;;;;;;;;;;5080138;28;20413;-66
2023/06/29 13:33:09;;;;;;;21.45;15.25;;;;;;;;;;5078438;28;20416;-67
2023/06/29 13:35:36;;;;;;;23.42;15.85;;;;;;;;;;5080607;28;20409;-68
2023/06/29 13:38:04;;;;;;;24.98;16.25;;;;;;;;;;5071953;28;20485;-67
2023/06/29 13:40:31;;;;;;;22.87;16.03;;;;;;;;;;5077319;28;20481;-65
2023/06/29 13:42:58;;;;;;;22.93;16.60;;;;;;;;;;5078931;28;20887;-65
2023/06/29 13:45:25;;;;;;;22.50;15.43;;;;;;;;;;5081844;28;20429;-65
2023/06/29 13:47:59;;;;;;;23.38;16.20;;;;;;;;;;5079855;28;20407;-68
2023/06/29 13:50:27;;;;;;;25.50;16.65;;;;;;;;;;5076829;28;20978;-67
2023/06/29 13:52:54;;;;;;;23.48;16.35;;;;;;;;;;5074329;28;20506;-65
2023/06/29 13:55:23;;;;;;;24.30;16.37;;;;;;;;;;5081378;28;20426;-64
2023/06/29 13:57:50;;;;;;;30.92;17.10;;;;;;;;;;5081511;28;20502;-65
2023/06/29 14:00:17;;;;;;;47.00;18.35;;;;;;;;;;5082270;28;20421;-65
2023/06/29 14:02:44;;;;;;;23.80;16.67;;;;;;;;;;5078669;28;20520;-64
2023/06/29 14:05:11;;;;;;;23.20;17.27;;;;;;;;;;5080552;28;20457;-64
2023/06/29 14:07:38;;;;;;;24.83;16.80;;;;;;;;;;5072133;28;20416;-64
2023/06/29 14:10:06;;;;;;;26.77;17.05;;;;;;;;;;5075738;28;20823;-64
2023/06/29 14:12:34;;;;;;;23.98;17.10;;;;;;;;;;5085010;28;20471;-64
2023/06/29 14:15:01;;;;;;;26.55;18.13;;;;;;;;;;5083572;28;20827;-64
2023/06/29 14:17:28;;;;;;;25.80;17.87;;;;;;;;;;5080736;28;20472;-64
2023/06/29 14:19:55;;;;;;;28.73;18.23;;;;;;;;;;5078982;28;20876;-64
2023/06/29 14:22:22;;;;;;;25.20;17.80;;;;;;;;;;5080865;28;20460;-64
2023/06/29 14:24:49;;;;;;;24.10;17.50;;;;;;;;;;5084004;28;20474;-64
2023/06/29 14:27:18;;;;;;;25.77;17.83;;;;;;;;;;5081311;28;20810;-64
2023/06/29 14:29:47;;;;;;;24.35;18.67;;;;;;;;;;5080205;28;20426;-66
2023/06/29 14:32:14;;;;;;;25.23;18.55;;;;;;;;;;5081156;28;20900;-66
2023/06/29 14:34:41;;;;;;;25.15;17.90;;;;;;;;;;5080758;28;20454;-65
2023/06/29 14:37:08;;;;;;;23.95;17.45;;;;;;;;;;5087504;28;20405;-68
2023/06/29 14:39:36;;;;;;;25.55;18.23;;;;;;;;;;5084669;28;20786;-67
2023/06/29 14:42:03;;;;;;;27.60;18.80;;;;;;;;;;5080306;28;20423;-68
2023/06/29 14:44:30;;;;;;;27.83;18.88;;;;;;;;;;5077965;28;20493;-66
2023/06/29 14:46:58;;;;;;;28.88;18.60;;;;;;;;;;5085573;28;20410;-68
2023/06/29 14:49:25;;;;;;;26.58;18.95;;;;;;;;;;5083463;28;20416;-66
2023/06/29 14:51:52;;;;;;;27.15;19.63;;;;;;;;;;5082093;28;20953;-65
2023/06/29 14:54:19;;;;;;;25.00;18.52;;;;;;;;;;5072432;28;20413;-64
2023/06/29 14:56:46;;;;;;;26.25;18.77;;;;;;;;;;5082651;28;20411;-63