Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:08;;;;;;;0.00;0.00;;;15.90;90.20;;;;;;4143130;28;20254;-66
2022/09/27 00:04:50;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4154747;28;20090;-66
2022/09/27 00:07:30;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4157661;28;20056;-66
2022/09/27 00:10:12;;;;;;;0.00;0.00;;;15.90;90.20;;;;;;4158986;28;20068;-65
2022/09/27 00:12:54;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4157892;28;20402;-66
2022/09/27 00:15:35;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4159309;28;20080;-66
2022/09/27 00:18:15;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4159291;28;20111;-66
2022/09/27 00:20:56;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4159421;28;20056;-65
2022/09/27 00:23:38;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4143287;28;20090;-65
2022/09/27 00:26:18;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4143044;28;20196;-65
2022/09/27 00:29:01;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4142798;28;20053;-65
2022/09/27 00:31:42;;;;;;;0.00;0.00;;;15.80;90.10;;;;;;4143126;28;20052;-65
2022/09/27 00:34:25;;;;;;;0.00;0.00;;;15.80;90.10;;;;;;4148317;28;20139;-65
2022/09/27 00:37:06;;;;;;;0.00;0.00;;;15.90;90.20;;;;;;4158687;28;20112;-65
2022/09/27 00:39:47;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4144263;28;20122;-65
2022/09/27 00:42:28;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4158386;28;20087;-66
2022/09/27 00:45:16;;;;;;;0.65;0.65;;;15.80;90.30;;;;;;4157972;28;20601;-66
2022/09/27 00:48:00;;;;;;;0.00;0.00;;;15.80;90.40;;;;;;4142405;28;20052;-66
2022/09/27 00:50:46;;;;;;;0.47;0.47;;;15.80;90.30;;;;;;4141560;28;20128;-66
2022/09/27 00:53:32;;;;;;;0.00;0.00;;;15.80;90.30;;;;;;4142680;28;20522;-67
2022/09/27 00:56:16;;;;;;;0.00;0.00;;;15.80;90.60;;;;;;4142686;28;20172;-66
2022/09/27 00:59:01;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4156075;28;20048;-66
2022/09/27 01:01:44;;;;;;;0.40;0.40;;;15.80;90.20;;;;;;4151553;28;20389;-66
2022/09/27 01:04:29;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4158610;28;20076;-66
2022/09/27 01:07:09;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4157983;28;20422;-66
2022/09/27 01:09:51;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4158683;28;20052;-66
2022/09/27 01:12:42;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4157766;28;20445;-66
2022/09/27 01:15:29;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4158461;28;20529;-66
2022/09/27 01:18:23;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4156947;28;20056;-66
2022/09/27 01:21:20;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4156935;28;20067;-66
2022/09/27 01:24:28;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4168995;28;20064;-66
2022/09/27 01:27:42;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4157083;28;20050;-65
2022/09/27 01:30:27;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4156965;28;20052;-65
2022/09/27 01:33:18;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4158018;28;20059;-65
2022/09/27 01:36:24;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4156365;28;20195;-64
2022/09/27 01:39:16;;;;;;;0.00;0.00;;;15.80;90.30;;;;;;4156307;28;20063;-65
2022/09/27 01:42:25;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4161303;28;20060;-67
2022/09/27 01:45:13;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4160140;28;20509;-65
2022/09/27 01:48:13;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4160240;28;20494;-65
2022/09/27 01:51:10;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4153306;28;20048;-65
2022/09/27 01:53:54;;;;;;;0.00;0.00;;;15.80;90.20;;;;;;4160512;28;20099;-66
2022/09/27 01:56:51;;;;;;;0.00;0.00;;;15.80;90.30;;;;;;4160082;28;20052;-65
2022/09/27 01:59:43;;;;;;;0.00;0.00;;;15.70;90.20;;;;;;4160120;28;20126;-66
2022/09/27 02:02:47;;;;;;;0.00;0.00;;;15.70;90.20;;;;;;4145163;28;20604;-66
2022/09/27 02:05:50;;;;;;;0.00;0.00;;;15.70;90.30;;;;;;4149058;28;20509;-65
2022/09/27 02:08:59;;;;;;;0.00;0.00;;;15.70;90.20;;;;;;4161252;28;20095;-64
2022/09/27 02:12:03;;;;;;;0.00;0.00;;;15.70;90.30;;;;;;4160099;28;20056;-65
2022/09/27 02:14:49;;;;;;;0.00;0.00;;;15.70;90.40;;;;;;4160066;28;20068;-65
2022/09/27 02:17:40;;;;;;;0.00;0.00;;;15.70;90.40;;;;;;4161587;28;20123;-65
2022/09/27 02:20:30;;;;;;;0.00;0.00;;;15.70;90.30;;;;;;4159289;28;20154;-65
2022/09/27 02:23:19;;;;;;;0.00;0.00;;;15.70;90.30;;;;;;4160070;28;20180;-65
2022/09/27 02:26:12;;;;;;;0.00;0.00;;;15.70;90.30;;;;;;4160276;28;20054;-65
2022/09/27 02:28:59;;;;;;;0.00;0.00;;;15.70;90.40;;;;;;4159941;28;20072;-65
2022/09/27 02:31:46;;;;;;;0.00;0.00;;;15.70;90.40;;;;;;4148127;28;20064;-65
2022/09/27 02:34:31;;;;;;;0.00;0.00;;;15.70;90.40;;;;;;4160187;28;20420;-65
2022/09/27 02:37:12;;;;;;;0.00;0.00;;;15.70;90.40;;;;;;4159714;28;20382;-65
2022/09/27 02:39:54;;;;;;;0.10;0.10;;;15.70;90.30;;;;;;4159281;28;20052;-65
2022/09/27 02:42:35;;;;;;;0.00;0.00;;;15.70;90.70;;;;;;4159732;28;20458;-65
2022/09/27 02:45:18;;;;;;;0.00;0.00;;;15.70;90.30;;;;;;4159714;28;20501;-66
2022/09/27 02:48:15;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4159039;28;20203;-66
2022/09/27 02:51:12;;;;;;;0.00;0.00;;;15.60;90.10;;;;;;4152762;28;20056;-65
2022/09/27 02:54:11;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4159272;28;20675;-66
2022/09/27 02:57:30;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4160285;28;20171;-66
2022/09/27 03:00:39;;;;;;;;;;;15.60;90.20;;;;;;4143312;28;20513;-66
2022/09/27 03:04:04;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4158287;28;19928;-65
2022/09/27 03:06:47;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4144532;28;20103;-66
2022/09/27 03:09:39;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4152748;28;20061;-65
2022/09/27 03:12:24;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4146180;28;20103;-66
2022/09/27 03:15:06;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4142749;28;20083;-65
2022/09/27 03:18:06;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4143601;28;20056;-66
2022/09/27 03:21:05;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4143693;28;20110;-66
2022/09/27 03:23:46;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4142767;28;20049;-66
2022/09/27 03:26:27;;;;;;;0.00;0.00;;;15.60;90.40;;;;;;4142768;28;20509;-65
2022/09/27 03:29:10;;;;;;;0.00;0.00;;;15.60;90.40;;;;;;4142774;28;20057;-65
2022/09/27 03:31:53;;;;;;;0.00;0.00;;;15.60;90.40;;;;;;4143037;28;20056;-66
2022/09/27 03:34:55;;;;;;;0.00;0.00;;;15.60;90.40;;;;;;4143897;28;20422;-65
2022/09/27 03:37:36;;;;;;;0.00;0.00;;;15.60;90.50;;;;;;4142795;28;20557;-66
2022/09/27 03:40:17;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4148269;28;20072;-64
2022/09/27 03:42:58;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4158595;28;20095;-65
2022/09/27 03:45:44;;;;;;;0.08;0.08;;;15.60;90.20;;;;;;4158802;28;20501;-64
2022/09/27 03:48:25;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4142772;28;20104;-65
2022/09/27 03:51:08;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4155969;28;20478;-64
2022/09/27 03:53:49;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4158582;28;20060;-64
2022/09/27 03:56:30;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4158505;28;20056;-65
2022/09/27 03:59:11;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4158282;28;20382;-64
2022/09/27 04:02:14;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4142701;28;20160;-64
2022/09/27 04:05:20;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4143351;28;20107;-64
2022/09/27 04:08:02;;;;;;;0.00;0.00;;;15.50;90.10;;;;;;4130640;28;20049;-65
2022/09/27 04:10:45;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4156295;28;20052;-65
2022/09/27 04:13:25;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4156047;28;20146;-63
2022/09/27 04:16:09;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4158296;28;20052;-62
2022/09/27 04:19:04;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4146605;28;20128;-64
2022/09/27 04:21:58;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4142252;28;20108;-64
2022/09/27 04:24:39;;;;;;;0.00;0.00;;;15.50;90.40;;;;;;4142119;28;20549;-64
2022/09/27 04:27:45;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4141852;28;20419;-63
2022/09/27 04:30:28;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4141740;28;20386;-64
2022/09/27 04:33:35;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;4142891;28;20053;-64
2022/09/27 04:36:25;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4146411;28;20119;-64
2022/09/27 04:39:15;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4159052;28;20047;-65
2022/09/27 04:41:57;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4158613;28;20053;-66
2022/09/27 04:44:38;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4168472;28;20051;-66
2022/09/27 04:47:20;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4157508;28;20118;-66
2022/09/27 04:50:01;;;;;;;0.00;0.00;;;15.50;90.20;;;;;;4158015;28;20068;-66
2022/09/27 04:52:43;;;;;;;0.00;0.00;;;15.50;90.10;;;;;;4158057;28;20485;-66
2022/09/27 04:55:24;;;;;;;0.00;0.00;;;15.50;90.10;;;;;;4157642;28;20056;-66
2022/09/27 04:58:05;;;;;;;0.00;0.00;;;15.50;90.10;;;;;;4152932;28;20056;-66
2022/09/27 05:00:47;;;;;;;0.00;0.00;;;15.50;90.00;;;;;;4145121;28;20445;-66
2022/09/27 05:03:46;;;;;;;0.00;0.00;;;15.40;90.00;;;;;;4158608;28;20379;-67
2022/09/27 05:06:28;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4157553;28;20052;-68
2022/09/27 05:09:15;;;;;;;0.00;0.00;;;15.40;90.50;;;;;;4152392;28;20521;-68
2022/09/27 05:12:06;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4143119;28;20081;-67
2022/09/27 05:15:11;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4157590;28;20115;-66
2022/09/27 05:18:23;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4157178;28;20505;-66
2022/09/27 05:21:23;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4157953;28;20116;-67
2022/09/27 05:24:04;;;;;;;0.00;0.00;;;15.40;90.00;;;;;;4141419;28;20053;-66
2022/09/27 05:26:47;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4144552;28;20060;-66
2022/09/27 05:29:28;;;;;;;0.00;0.00;;;15.40;90.00;;;;;;4156978;28;20056;-66
2022/09/27 05:32:25;;;;;;;0.00;0.00;;;15.40;90.00;;;;;;4156730;28;20079;-66
2022/09/27 05:35:26;;;;;;;0.00;0.00;;;15.40;89.90;;;;;;4157587;28;20130;-66
2022/09/27 05:38:10;;;;;;;0.00;0.00;;;15.40;90.00;;;;;;4157280;28;20068;-66
2022/09/27 05:40:53;;;;;;;2.95;2.17;;;15.40;90.00;;;;;;4157334;28;20135;-65
2022/09/27 05:43:36;;;;;;;0.00;0.00;;;15.40;89.90;;;;;;4156936;28;20057;-66
2022/09/27 05:46:17;;;;;;;0.00;0.00;;;15.40;90.00;;;;;;4156873;28;20049;-65
2022/09/27 05:49:00;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4156888;28;20052;-64
2022/09/27 05:51:41;;;;;;;0.10;0.10;;;15.40;90.20;;;;;;4157278;28;20563;-66
2022/09/27 05:54:23;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4168409;28;20059;-68
2022/09/27 05:57:05;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4168330;28;20080;-64
2022/09/27 05:59:59;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4142002;28;20065;-64
2022/09/27 06:02:56;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4157174;28;20053;-65
2022/09/27 06:06:12;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4139534;28;20104;-64
2022/09/27 06:09:01;;;;;;;0.90;0.90;;;15.40;90.20;;;;;;4140652;28;20823;-64
2022/09/27 06:11:45;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4140737;28;20669;-65
2022/09/27 06:14:28;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4151879;28;20077;-65
2022/09/27 06:17:19;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4145567;28;20060;-65
2022/09/27 06:20:01;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4155193;28;20160;-64
2022/09/27 06:22:42;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4156919;28;20160;-64
2022/09/27 06:25:25;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4145137;28;20558;-64
2022/09/27 06:28:24;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4142863;28;20560;-65
2022/09/27 06:31:10;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4131948;28;20141;-64
2022/09/27 06:34:00;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4144423;28;20049;-65
2022/09/27 06:36:42;;;;;;;0.10;0.10;;;15.40;90.10;;;;;;4143013;28;20064;-65
2022/09/27 06:39:24;;;;;;;;;;;15.40;90.20;;;;;;4157938;28;20052;-65
2022/09/27 06:42:17;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4159677;28;19928;-66
2022/09/27 06:45:17;;;;;;;0.00;0.00;;;15.30;90.10;;;;;;4160250;28;20106;-67
2022/09/27 06:48:37;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4144430;28;20137;-65
2022/09/27 06:51:28;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4154056;28;20061;-65
2022/09/27 06:54:10;;;;;;;0.00;0.00;;;15.30;90.40;;;;;;4159664;28;20045;-65
2022/09/27 06:56:50;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4159619;28;20056;-65
2022/09/27 07:02:49;;;;;;;0.00;0.00;;;15.30;90.40;;;;;;4160406;28;20057;-65
2022/09/27 07:05:55;;;;;;;0.00;0.00;;;15.40;90.60;;;;;;4159243;28;20099;-64
2022/09/27 07:08:56;;;;;;;0.00;0.00;;;15.40;90.70;;;;;;4158082;28;20606;-64
2022/09/27 07:11:38;;;;;;;0.00;0.00;;;15.50;90.60;;;;;;4160088;28;20044;-64
2022/09/27 07:14:19;;;;;;;0.00;0.00;;;15.50;90.50;;;;;;4158264;28;20068;-65
2022/09/27 07:17:01;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4158319;28;20489;-66
2022/09/27 07:19:47;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4150961;28;20049;-65
2022/09/27 07:22:29;;;;;;;0.73;0.73;;;15.40;90.20;;;;;;4159154;28;20589;-64
2022/09/27 07:25:15;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4150699;28;20049;-65
2022/09/27 07:28:02;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4142981;28;20052;-65
2022/09/27 07:30:43;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4142404;28;20057;-64
2022/09/27 07:33:25;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4144527;28;20053;-65
2022/09/27 07:36:10;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4153082;28;20053;-64
2022/09/27 07:38:55;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4141492;28;20048;-64
2022/09/27 07:41:39;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4142325;28;20065;-66
2022/09/27 07:44:20;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4143321;28;20048;-64
2022/09/27 07:47:27;;;;;;;0.00;0.00;;;15.40;90.10;;;;;;4142433;28;20470;-64
2022/09/27 07:50:20;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4142293;28;20156;-65
2022/09/27 07:53:24;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4142821;28;20060;-62
2022/09/27 07:56:18;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4142051;28;20572;-63
2022/09/27 07:59:01;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4155539;28;20060;-63
2022/09/27 08:01:42;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4157895;28;20175;-63
2022/09/27 08:04:23;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4158505;28;20088;-64
2022/09/27 08:07:04;;;;;;;0.00;0.00;;;15.40;90.20;;;;;;4143473;28;20407;-63
2022/09/27 08:09:46;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4130781;28;20123;-63
2022/09/27 08:12:27;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4149975;28;20068;-63
2022/09/27 08:15:11;;;;;;;0.47;0.47;;;15.40;90.30;;;;;;4146489;28;20184;-63
2022/09/27 08:17:53;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4158870;28;20643;-63
2022/09/27 08:20:56;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4159549;28;20095;-63
2022/09/27 08:24:02;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4157814;28;20060;-64
2022/09/27 08:27:07;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4158019;28;20509;-65
2022/09/27 08:30:11;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4141877;28;20107;-65
2022/09/27 08:32:55;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4146030;28;20063;-65
2022/09/27 08:35:37;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4157842;28;20596;-65
2022/09/27 08:38:19;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4157590;28;20044;-65
2022/09/27 08:41:07;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4158259;28;20068;-64
2022/09/27 08:44:01;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4158577;28;20056;-64
2022/09/27 08:46:54;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4157754;28;20207;-65
2022/09/27 08:49:38;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4157741;28;20044;-65
2022/09/27 08:52:23;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4145406;28;20064;-63
2022/09/27 08:55:10;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4157681;28;20056;-63
2022/09/27 08:57:56;;;;;;;0.00;0.00;;;15.50;90.40;;;;;;4142582;28;20060;-63
2022/09/27 09:00:39;;;;;;;0.00;0.00;;;15.40;90.40;;;;;;4152844;28;20092;-63
2022/09/27 09:03:27;;;;;;;0.00;0.00;;;15.50;90.40;;;;;;4146219;28;20057;-63
2022/09/27 09:06:15;;;;;;;0.00;0.00;;;15.40;90.30;;;;;;4141279;28;20045;-64
2022/09/27 09:09:08;;;;;;;0.00;0.00;;;15.50;90.40;;;;;;4156747;28;20152;-64
2022/09/27 09:15:15;;;;;;;0.10;0.10;;;15.50;90.30;;;;;;4156366;28;20072;-63
2022/09/27 09:18:14;;;;;;;0.00;0.00;;;15.50;90.40;;;;;;4156693;28;20060;-63
2022/09/27 09:21:27;;;;;;;0.00;0.00;;;15.60;90.40;;;;;;4158338;28;20075;-63
2022/09/27 09:24:37;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4156523;28;20056;-64
2022/09/27 09:27:26;;;;;;;0.00;0.00;;;15.70;90.30;;;;;;4154623;28;20501;-64
2022/09/27 09:30:22;;;;;;;0.00;0.00;;;15.70;90.20;;;;;;4157366;28;20175;-65
2022/09/27 09:33:23;;;;;;;0.00;0.00;;;15.70;90.20;;;;;;4156865;28;20113;-65
2022/09/27 09:36:12;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4168526;28;20060;-64
2022/09/27 09:38:58;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4158440;28;20060;-65
2022/09/27 09:41:42;;;;;;;0.00;0.00;;;15.70;90.30;;;;;;4145672;28;20167;-65
2022/09/27 09:44:27;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4140759;28;20566;-65
2022/09/27 09:47:22;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4140654;28;20109;-65
2022/09/27 09:50:05;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4156833;28;20191;-65
2022/09/27 09:52:53;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4140987;28;20060;-65
2022/09/27 09:55:38;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4156471;28;20057;-65
2022/09/27 09:58:24;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4142153;28;20072;-65
2022/09/27 10:01:17;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4156364;28;20373;-65
2022/09/27 10:03:58;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4160595;28;22110;-65
2022/09/27 10:06:39;;;;;;;0.30;0.30;;;15.70;90.10;;;;;;4152900;28;20653;-63
2022/09/27 10:09:24;;;;;;;0.00;0.00;;;15.70;90.20;;;;;;4142178;28;20143;-66
2022/09/27 10:12:29;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4145072;28;20064;-65
2022/09/27 10:15:16;;;;;;;0.00;0.00;;;15.70;90.20;;;;;;4142958;28;20465;-65
2022/09/27 10:17:58;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4142100;28;20147;-65
2022/09/27 10:20:46;;;;;;;0.10;0.10;;;15.70;90.10;;;;;;4151926;28;20510;-64
2022/09/27 10:23:27;;;;;;;0.00;0.00;;;15.70;90.20;;;;;;4145355;28;20060;-65
2022/09/27 10:26:36;;;;;;;0.00;0.00;;;15.60;90.10;;;;;;4148673;28;20077;-65
2022/09/27 10:29:29;;;;;;;0.00;0.00;;;15.60;90.10;;;;;;4153952;28;20048;-65
2022/09/27 10:32:23;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4144133;28;20061;-65
2022/09/27 10:35:33;;;;;;;0.30;0.30;;;15.60;90.20;;;;;;4140594;28;20099;-65
2022/09/27 10:38:25;;;;;;;0.00;0.00;;;15.60;90.40;;;;;;4146585;28;20493;-62
2022/09/27 10:41:24;;;;;;;0.00;0.00;;;15.60;90.30;;;;;;4161436;28;20048;-63
2022/09/27 10:44:26;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4148245;28;20072;-62
2022/09/27 10:47:30;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4147973;28;20470;-61
2022/09/27 10:50:20;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4150353;28;20133;-60
2022/09/27 10:53:36;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4152485;28;20049;-62
2022/09/27 10:56:27;;;;;;;0.28;0.28;;;15.60;90.20;;;;;;4150731;28;20048;-62
2022/09/27 10:59:18;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4141304;28;20700;-67
2022/09/27 11:02:00;;;;;;;0.00;0.00;;;15.60;90.20;;;;;;4142398;28;20200;-64
2022/09/27 11:05:11;;;;;;;0.00;0.00;;;15.60;90.40;;;;;;4141043;28;20056;-64
2022/09/27 11:07:59;;;;;;;0.30;0.30;;;15.60;90.30;;;;;;4142128;28;20064;-65
2022/09/27 11:11:18;;;;;;;0.00;0.00;;;15.70;90.10;;;;;;4149600;28;20052;-67
2022/09/27 11:14:03;;;;;;;0.00;0.00;;;15.70;90.00;;;;;;4143291;28;20096;-65
2022/09/27 11:17:08;;;;;;;0.55;0.32;;;15.70;90.00;;;;;;4141395;28;20053;-65
2022/09/27 11:20:08;;;;;;;0.00;0.00;;;15.70;90.00;;;;;;4147674;28;20069;-65
2022/09/27 11:23:08;;;;;;;0.00;0.00;;;15.70;89.90;;;;;;4151374;28;20517;-65
2022/09/27 11:26:06;;;;;;;18.30;1.13;;;15.70;90.00;;;;;;4152898;28;20053;-65
2022/09/27 11:28:56;;;;;;;0.30;0.30;;;15.70;90.00;;;;;;4150963;28;20177;-66
2022/09/27 11:32:13;;;;;;;0.70;0.70;;;15.80;89.90;;;;;;4159877;28;20068;-65
2022/09/27 11:35:11;;;;;;;0.00;0.00;;;15.80;89.70;;;;;;4149351;28;20111;-65
2022/09/27 11:38:02;;;;;;;0.00;0.00;;;15.80;89.50;;;;;;4142119;28;20120;-65
2022/09/27 11:41:00;;;;;;;0.00;0.00;;;15.80;89.30;;;;;;4140376;28;20103;-65
2022/09/27 11:44:05;;;;;;;0.00;0.00;;;15.80;89.20;;;;;;4140447;28;20426;-65
2022/09/27 11:46:56;;;;;;;0.00;0.00;;;15.80;89.10;;;;;;4142512;28;20048;-64
2022/09/27 11:50:06;;;;;;;0.00;0.00;;;15.80;89.00;;;;;;4151726;28;20064;-65
2022/09/27 11:53:02;;;;;;;0.00;0.00;;;15.80;89.20;;;;;;4155495;28;20192;-65
2022/09/27 11:55:53;;;;;;;0.57;0.57;;;15.80;89.40;;;;;;4132375;28;20056;-65
2022/09/27 11:58:44;;;;;;;0.00;0.00;;;15.80;89.40;;;;;;4140111;28;20489;-66
2022/09/27 12:01:36;;;;;;;0.27;0.27;;;15.80;89.30;;;;;;4142516;28;20044;-66
2022/09/27 12:04:46;;;;;;;0.00;0.00;;;15.80;89.30;;;;;;4140145;28;20192;-66
2022/09/27 12:07:39;;;;;;;0.00;0.00;;;15.80;89.30;;;;;;4148801;28;20355;-64
2022/09/27 12:10:21;;;;;;;0.25;0.25;;;15.80;89.30;;;;;;4142707;28;20056;-65
2022/09/27 12:13:04;;;;;;;0.77;0.77;;;15.80;90.00;;;;;;4139410;28;20053;-65
2022/09/27 12:15:47;;;;;;;0.10;0.10;;;15.80;89.30;;;;;;4155074;28;20509;-65
2022/09/27 12:18:37;;;;;;;0.00;0.00;;;15.80;89.30;;;;;;4148185;28;20103;-64
2022/09/27 12:21:30;;;;;;;0.00;0.00;;;15.80;89.20;;;;;;4132464;28;20616;-65
2022/09/27 12:24:19;;;;;;;3.50;0.77;;;15.80;89.10;;;;;;4139538;28;20072;-65
2022/09/27 12:27:19;;;;;;;0.00;0.00;;;15.80;89.00;;;;;;4147211;28;20068;-65
2022/09/27 12:30:01;;;;;;;0.00;0.00;;;15.80;88.90;;;;;;4155242;28;20417;-66
2022/09/27 12:32:55;;;;;;;0.40;0.40;;;15.90;88.80;;;;;;4149311;28;20049;-69
2022/09/27 12:35:42;;;;;;;0.00;0.00;;;15.80;88.60;;;;;;4149080;28;20056;-66
2022/09/27 12:38:33;;;;;;;0.00;0.00;;;15.80;88.60;;;;;;4146522;28;20151;-65
2022/09/27 12:41:20;;;;;;;0.27;0.27;;;15.80;88.50;;;;;;4147652;28;20053;-66
2022/09/27 12:44:13;;;;;;;0.00;0.00;;;15.90;88.60;;;;;;4144998;28;20603;-66
2022/09/27 12:47:11;;;;;;;0.00;0.00;;;15.90;88.80;;;;;;4139116;28;20064;-65
2022/09/27 12:50:06;;;;;;;0.00;0.00;;;15.90;88.90;;;;;;4150956;28;20149;-65
2022/09/27 12:52:52;;;;;;;1.95;0.28;;;15.90;88.70;;;;;;4154863;28;20176;-65
2022/09/27 12:55:52;;;;;;;0.00;0.00;;;15.90;88.70;;;;;;4154337;28;20064;-65
2022/09/27 12:59:06;;;;;;;0.00;0.00;;;15.90;88.70;;;;;;4145421;28;20052;-64
2022/09/27 13:02:01;;;;;;;0.43;0.43;;;15.90;88.70;;;;;;4147708;28;20099;-64
2022/09/27 13:05:08;;;;;;;0.00;0.00;;;15.90;89.00;;;;;;4138420;28;20087;-65
2022/09/27 13:07:58;;;;;;;0.00;0.00;;;15.90;88.90;;;;;;4142785;28;20060;-65
2022/09/27 13:10:51;;;;;;;0.00;0.00;;;15.90;89.00;;;;;;4139245;28;20118;-65
2022/09/27 13:13:42;;;;;;;0.10;0.10;;;15.90;89.00;;;;;;4139912;28;20179;-65
2022/09/27 13:16:25;;;;;;;0.45;0.45;;;15.90;89.10;;;;;;4148848;28;20073;-66
2022/09/27 13:19:29;;;;;;;0.00;0.00;;;15.90;89.20;;;;;;4153995;28;20056;-64
2022/09/27 13:22:36;;;;;;;0.05;0.05;;;15.90;89.20;;;;;;4139532;28;20052;-65
2022/09/27 13:25:50;;;;;;;0.00;0.00;;;15.90;89.30;;;;;;4151854;28;20102;-66
2022/09/27 13:29:00;;;;;;;0.00;0.00;;;15.90;89.30;;;;;;4150115;28;20056;-65
2022/09/27 13:32:21;;;;;;;0.00;0.00;;;15.90;89.20;;;;;;4145864;28;20456;-65
2022/09/27 13:35:18;;;;;;;1.00;0.90;;;15.90;89.20;;;;;;4150214;28;20056;-65
2022/09/27 13:38:05;;;;;;;0.00;0.00;;;15.90;89.20;;;;;;4141815;28;20407;-65
2022/09/27 13:41:14;;;;;;;2.08;1.55;;;16.00;89.30;;;;;;4139878;28;20498;-65
2022/09/27 13:44:15;;;;;;;0.32;0.32;;;15.90;89.10;;;;;;4138967;28;20057;-65
2022/09/27 13:47:03;;;;;;;0.00;0.00;;;15.90;89.20;;;;;;4138635;28;20064;-65
2022/09/27 13:49:48;;;;;;;0.00;0.00;;;15.90;89.70;;;;;;4154168;28;20075;-65
2022/09/27 13:52:35;;;;;;;0.20;0.20;;;15.90;90.00;;;;;;4153954;28;20517;-65
2022/09/27 13:55:42;;;;;;;0.00;0.00;;;16.00;90.20;;;;;;4139449;28;20131;-65
2022/09/27 13:58:45;;;;;;;0.00;0.00;;;16.00;90.20;;;;;;4149200;28;20188;-65
2022/09/27 14:02:12;;;;;;;0.15;0.15;;;16.00;90.30;;;;;;4149945;28;20103;-62
2022/09/27 14:04:57;;;;;;;0.00;0.00;;;16.00;90.40;;;;;;4143665;28;20072;-65
2022/09/27 14:07:42;;;;;;;0.32;0.32;;;16.00;90.40;;;;;;4152667;28;20059;-64
2022/09/27 14:10:26;;;;;;;0.00;0.00;;;16.00;90.50;;;;;;4145157;28;20056;-65
2022/09/27 14:13:08;;;;;;;2.17;0.80;;;16.00;90.50;;;;;;4139051;28;20091;-65
2022/09/27 14:16:03;;;;;;;0.65;0.57;;;16.00;90.70;;;;;;4147944;28;20102;-66
2022/09/27 14:18:52;;;;;;;0.00;0.00;;;16.10;90.90;;;;;;4149716;28;20159;-66
2022/09/27 14:21:41;;;;;;;1.85;0.75;;;16.00;91.10;;;;;;4150981;28;20072;-66
2022/09/27 14:24:31;;;;;;;0.00;0.00;;;16.10;91.20;;;;;;4150228;28;20064;-66
2022/09/27 14:27:20;;;;;;;0.00;0.00;;;16.10;91.00;;;;;;4146139;28;20506;-66
2022/09/27 14:30:13;;;;;;;0.00;0.00;;;16.00;90.70;;;;;;4140076;28;20048;-68
2022/09/27 14:32:59;;;;;;;0.10;0.10;;;16.00;90.60;;;;;;4137007;28;20573;-67
2022/09/27 14:38:57;;;;;;;0.00;0.00;;;16.00;90.50;;;;;;4141771;28;20087;-65
2022/09/27 14:41:46;;;;;;;0.20;0.20;;;16.00;90.50;;;;;;4140808;28;20048;-66
2022/09/27 14:44:28;;;;;;;0.00;0.00;;;15.90;90.50;;;;;;4142303;28;20049;-66
2022/09/27 14:47:10;;;;;;;0.00;0.00;;;15.90;90.50;;;;;;4155996;28;20045;-66
2022/09/27 14:49:53;;;;;;;0.05;0.05;;;15.90;90.50;;;;;;4142773;28;20053;-66
2022/09/27 14:52:38;;;;;;;0.00;0.00;;;15.90;90.40;;;;;;4152934;28;20650;-66
2022/09/27 14:55:21;;;;;;;1.75;0.65;;;15.90;90.40;;;;;;4142656;28;20057;-66
2022/09/27 14:58:04;;;;;;;0.00;0.00;;;15.90;90.40;;;;;;4142788;28;20572;-67
2022/09/27 15:00:48;;;;;;;1.35;1.25;;;15.90;90.40;;;;;;4149985;28;20080;-66