Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:16;;;;;;;;;;;;;;;;;;137612;1272;23004;-82
2023/06/06 00:05:17;;;;;;;;;;;;;;;;;;137678;1272;22635;-82
2023/06/06 00:08:20;;;;;;;;;;;;;;;;;;137641;1272;22501;-80
2023/06/06 00:11:21;;;;;;;;;;;;;;;;;;137513;1272;22533;-81
2023/06/06 00:14:22;;;;;;;;;;;;;;;;;;137720;1272;22491;-81
2023/06/06 00:17:23;;;;;;;;;;;;;;;;;;137765;1272;22870;-81
2023/06/06 00:20:24;;;;;;;;;;;;;;;;;;137658;1272;22997;-81
2023/06/06 00:23:25;;;;;;;;;;;;;;;;;;137624;1272;22963;-80
2023/06/06 00:26:27;;;;;;;;;;;;;;;;;;137720;1269;22517;-81
2023/06/06 00:29:28;;;;;;;;;;;;;;;;;;137698;1272;22529;-82
2023/06/06 00:32:31;;;;;;;;;;;;;;;;;;137619;1272;22542;-81
2023/06/06 00:35:32;;;;;;;;;;;;;;;;;;137597;1267;22523;-81
2023/06/06 00:38:36;;;;;;;;;;;;;;;;;;137621;1272;22533;-80
2023/06/06 00:41:37;;;;;;;;;;;;;;;;;;137738;1272;22372;-81
2023/06/06 00:44:38;;;;;;;;;;;;;;;;;;137676;1272;22500;-82
2023/06/06 00:47:39;;;;;;;;;;;;;;;;;;137656;1272;22523;-80
2023/06/06 00:50:42;;;;;;;;;;;;;;;;;;137705;1272;22500;-81
2023/06/06 00:53:44;;;;;;;;;;;;;;;;;;137708;1272;22352;-82
2023/06/06 00:56:45;;;;;;;;;;;;;;;;;;137721;1272;22896;-80
2023/06/06 00:59:46;;;;;;;;;;;;;;;;;;137707;1272;22339;-80
2023/06/06 01:02:48;;;;;;;;;;;;;;;;;;137627;1272;22527;-80
2023/06/06 01:05:50;;;;;;;;;;;;;;;;;;137739;1272;22259;-79
2023/06/06 01:08:51;;;;;;;;;;;;;;;;;;137725;1272;22503;-80
2023/06/06 01:11:52;;;;;;;;;;;;;;;;;;137759;1272;22398;-80
2023/06/06 01:14:56;;;;;;;;;;;;;;;;;;137561;1272;22545;-80
2023/06/06 01:17:57;;;;;;;;;;;;;;;;;;137738;1272;22627;-80
2023/06/06 01:20:58;;;;;;;;;;;;;;;;;;137625;1272;22524;-80
2023/06/06 01:23:59;;;;;;;;;;;;;;;;;;137723;1272;22504;-80
2023/06/06 01:27:03;;;;;;;;;;;;;;;;;;137639;1272;22534;-80
2023/06/06 01:30:04;;;;;;;;;;;;;;;;;;137527;1272;22606;-80
2023/06/06 01:33:08;;;;;;;;;;;;;;;;;;137375;1272;22595;-80
2023/06/06 01:36:09;;;;;;;;;;;;;;;;;;137461;1260;22523;-79
2023/06/06 01:39:15;;;;;;;;;;;;;;;;;;137377;1272;22585;-79
2023/06/06 01:42:16;;;;;;;;;;;;;;;;;;137603;1272;22488;-79
2023/06/06 01:45:17;;;;;;;;;;;;;;;;;;137501;1272;22486;-80
2023/06/06 01:48:18;;;;;;;;;;;;;;;;;;137673;1272;22523;-80
2023/06/06 01:51:19;;;;;;;;;;;;;;;;;;137564;1272;22547;-80
2023/06/06 01:54:20;;;;;;;;;;;;;;;;;;137440;1272;22540;-80
2023/06/06 01:57:21;;;;;;;;;;;;;;;;;;137707;1272;22342;-79
2023/06/06 02:00:22;;;;;;;;;;;;;;;;;;137627;1272;22502;-79
2023/06/06 02:03:23;;;;;;;;;;;;;;;;;;137718;1272;22525;-79
2023/06/06 02:06:25;;;;;;;;;;;;;;;;;;137724;1272;22609;-80
2023/06/06 02:09:26;;;;;;;;;;;;;;;;;;137639;1272;22504;-80
2023/06/06 02:12:27;;;;;;;;;;;;;;;;;;137722;1272;23148;-80
2023/06/06 02:15:29;;;;;;;;;;;;;;;;;;137702;1272;23004;-80
2023/06/06 02:18:30;;;;;;;;;;;;;;;;;;137730;1272;22877;-79
2023/06/06 02:21:31;;;;;;;;;;;;;;;;;;137727;1272;22509;-80
2023/06/06 02:24:33;;;;;;;;;;;;;;;;;;137775;1272;22322;-82
2023/06/06 02:27:34;;;;;;;;;;;;;;;;;;137469;1272;22540;-83
2023/06/06 02:30:35;;;;;;;;;;;;;;;;;;137737;1272;22520;-80
2023/06/06 02:33:36;;;;;;;;;;;;;;;;;;137626;1272;22498;-79
2023/06/06 02:36:38;;;;;;;;;;;;;;;;;;137802;1272;22316;-81
2023/06/06 02:39:39;;;;;;;;;;;;;;;;;;137619;1272;22865;-80
2023/06/06 02:42:40;;;;;;;;;;;;;;;;;;137714;1268;22509;-80
2023/06/06 02:45:41;;;;;;;;;;;;;;;;;;137657;1272;22538;-82
2023/06/06 02:48:45;;;;;;;;;;;;;;;;;;137745;1272;22878;-82
2023/06/06 02:51:46;;;;;;;;;;;;;;;;;;137662;1272;22541;-80
2023/06/06 02:54:48;;;;;;;;;;;;;;;;;;137665;1272;22912;-80
2023/06/06 02:57:49;;;;;;;;;;;;;;;;;;137649;1272;22494;-81
2023/06/06 03:00:51;;;;;;;;;;;;;;;;;;137702;1272;22500;-80
2023/06/06 03:03:52;;;;;;;;;;;;;;;;;;137638;1272;22537;-81
2023/06/06 03:06:53;;;;;;;;;;;;;;;;;;137759;1272;22502;-81
2023/06/06 03:09:54;;;;;;;;;;;;;;;;;;137670;1272;22441;-80
2023/06/06 03:12:55;;;;;;;;;;;;;;;;;;137705;1272;22499;-81
2023/06/06 03:15:56;;;;;;;;;;;;;;;;;;137603;1272;22988;-81
2023/06/06 03:18:58;;;;;;;;;;;;;;;;;;137639;1270;22546;-81
2023/06/06 03:22:00;;;;;;;;;;;;;;;;;;137748;1272;22493;-82
2023/06/06 03:25:01;;;;;;;;;;;;;;;;;;137732;1272;22547;-81
2023/06/06 03:28:02;;;;;;;;;;;;;;;;;;137687;1272;22550;-81
2023/06/06 03:31:05;;;;;;;;;;;;;;;;;;137613;1269;22522;-81
2023/06/06 03:34:06;;;;;;;;;;;;;;;;;;137786;1272;22324;-81
2023/06/06 03:37:07;;;;;;;;;;;;;;;;;;137346;1272;22543;-81
2023/06/06 03:40:08;;;;;;;;;;;;;;;;;;137743;1266;22411;-82
2023/06/06 03:43:09;;;;;;;;;;;;;;;;;;137727;1272;22500;-82
2023/06/06 03:46:11;;;;;;;;;;;;;;;;;;137731;1272;22741;-82
2023/06/06 03:49:12;;;;;;;;;;;;;;;;;;137709;1272;22710;-82
2023/06/06 03:52:13;;;;;;;;;;;;;;;;;;137668;1272;22265;-82
2023/06/06 03:55:14;;;;;;;;;;;;;;;;;;137677;1264;22303;-82
2023/06/06 03:58:15;;;;;;;;;;;;;;;;;;137678;1272;22272;-81
2023/06/06 04:01:16;;;;;;;;;;;;;;;;;;137680;1272;22418;-81
2023/06/06 04:04:18;;;;;;;;;;;;;;;;;;137748;1272;22296;-81
2023/06/06 04:07:19;;;;;;;;;;;;;;;;;;137724;1272;22534;-81
2023/06/06 04:10:20;;;;;;;;;;;;;;;;;;137680;1272;22510;-82
2023/06/06 04:13:21;;;;;;;;;;;;;;;;;;137711;1271;22547;-82
2023/06/06 04:16:23;;;;;;;;;;;;;;;;;;137719;1272;22364;-82
2023/06/06 04:19:24;;;;;;;;;;;;;;;;;;137717;1272;22808;-82
2023/06/06 04:22:25;;;;;;;;;;;;;;;;;;137771;1272;22357;-81
2023/06/06 04:25:26;;;;;;;;;;;;;;;;;;137704;1272;22330;-81
2023/06/06 04:28:27;;;;;;;;;;;;;;;;;;137745;1272;22346;-81
2023/06/06 04:31:29;;;;;;;;;;;;;;;;;;137726;1272;22666;-81
2023/06/06 04:34:30;;;;;;;;;;;;;;;;;;137585;1272;22946;-82
2023/06/06 04:37:33;;;;;;;;;;;;;;;;;;137419;1272;22515;-81
2023/06/06 04:40:34;;;;;;;;;;;;;;;;;;137729;1272;22391;-81
2023/06/06 04:43:38;;;;;;;;;;;;;;;;;;137679;1272;22298;-81
2023/06/06 04:46:39;;;;;;;;;;;;;;;;;;137642;1272;22324;-82
2023/06/06 04:49:40;;;;;;;;;;;;;;;;;;137644;1272;22279;-82
2023/06/06 04:52:41;;;;;;;;;;;;;;;;;;137699;1272;22334;-83
2023/06/06 04:55:43;;;;;;;;;;;;;;;;;;137402;1272;23147;-83
2023/06/06 04:58:48;;;;;;;;;;;;;;;;;;136782;1272;22580;-83
2023/06/06 05:01:51;;;;;;;;;;;;;;;;;;136811;1272;22513;-83
2023/06/06 05:04:52;;;;;;;;;;;;;;;;;;136766;1272;24193;-82
2023/06/06 05:07:53;;;;;;;;;;;;;;;;;;137740;1257;22292;-82
2023/06/06 05:10:55;;;;;;;;;;;;;;;;;;137675;1272;22545;-82
2023/06/06 05:13:56;;;;;;;;;;;;;;;;;;137497;1272;22524;-83
2023/06/06 05:16:58;;;;;;;;;;;;;;;;;;137591;1266;22546;-82
2023/06/06 05:19:59;;;;;;;;;;;;;;;;;;137306;1272;23050;-83
2023/06/06 05:23:00;;;;;;;;;;;;;;;;;;137589;1272;22581;-82
2023/06/06 05:26:01;;;;;;;;;;;;;;;;;;137453;1272;22578;-82
2023/06/06 05:29:02;;;;;;;;;;;;;;;;;;137599;1267;22491;-82
2023/06/06 05:32:03;;;;;;;;;;;;;;;;;;137563;1272;22490;-83
2023/06/06 05:35:06;;;;;;;;;;;;;;;;;;137699;1267;22296;-82
2023/06/06 05:38:09;;;;;;;;;;;;;;;;;;137746;1272;22314;-82
2023/06/06 05:41:10;;;;;;;;;;;;;;;;;;137710;1272;23013;-81
2023/06/06 05:44:11;;;;;;;;;;;;;;;;;;137685;1272;22349;-82
2023/06/06 05:47:15;;;;;;;;;;;;;;;;;;137646;1268;22320;-80
2023/06/06 05:50:17;;;;;;;;;;;;;;;;;;137691;1269;22272;-81
2023/06/06 05:53:18;;;;;;;;;;;;;;;;;;137536;1272;22331;-82
2023/06/06 05:56:19;;;;;;;;;;;;;;;;;;137527;1272;22346;-82
2023/06/06 05:59:20;;;;;;;;;;;;;;;;;;137735;1272;22396;-82
2023/06/06 06:02:22;;;;;;;;;;;;;;;;;;137747;1272;22285;-82
2023/06/06 06:05:27;;;;;;;;;;;;;;;;;;137695;1272;22360;-82
2023/06/06 06:08:29;;;;;;;;;;;;;;;;;;137713;1272;22874;-82
2023/06/06 06:11:30;;;;;;;;;;;;;;;;;;137243;1272;24270;-82
2023/06/06 06:14:31;;;;;;;;;;;;;;;;;;137655;1272;22495;-80
2023/06/06 06:17:32;;;;;;;;;;;;;;;;;;136914;1272;22524;-82
2023/06/06 06:20:33;;;;;;;;;;;;;;;;;;137020;1272;22585;-84
2023/06/06 06:23:35;;;;;;;;;;;;;;;;;;137659;1272;23023;-83
2023/06/06 06:26:36;;;;;;;;;;;;;;;;;;137680;1272;22316;-83
2023/06/06 06:29:38;;;;;;;;;;;;;;;;;;137723;1272;22262;-83
2023/06/06 06:32:39;;;;;;;;;;;;;;;;;;137773;1272;22386;-82
2023/06/06 06:35:40;;;;;;;;;;;;;;;;;;137722;1272;22364;-82
2023/06/06 06:38:41;;;;;;;;;;;;;;;;;;137662;1272;22750;-84
2023/06/06 06:41:42;;;;;;;;;;;;;;;;;;137522;1272;22527;-82
2023/06/06 06:44:43;;;;;;;;;;;;;;;;;;137118;1266;22524;-82
2023/06/06 06:47:44;;;;;;;;;;;;;;;;;;137535;1272;22486;-84
2023/06/06 06:50:45;;;;;;;;;;;;;;;;;;137390;1271;190587;-82
2023/06/06 06:53:49;;;;;;;;;;;;;;;;;;137673;1272;22411;-84
2023/06/06 06:56:53;;;;;;;;;;;;;;;;;;137696;1272;22318;-82
2023/06/06 06:59:54;;;;;;;;;;;;;;;;;;137731;1272;22353;-83
2023/06/06 07:02:57;;;;;;;;;;;;;;;;;;137698;1272;22338;-85
2023/06/06 07:05:59;;;;;;;;;;;;;;;;;;137326;1272;22559;-85
2023/06/06 07:09:01;;;;;;;;;;;;;;;;;;137175;1272;24203;-83
2023/06/06 07:12:05;;;;;;;;;;;;;;;;;;137443;1272;22506;-85
2023/06/06 07:15:26;;;;;;;;;;;;;;;;;;137212;1272;22555;-84
2023/06/06 07:18:28;;;;;;;;;;;;;;;;;;137575;1259;22325;-85
2023/06/06 07:21:36;;;;;;;;;;;;;;;;;;137344;1272;23751;-84
2023/06/06 07:24:38;;;;;;;;;;;;;;;;;;137171;1272;22561;-83
2023/06/06 07:27:40;;;;;;;;;;;;;;;;;;137545;1268;22656;-84
2023/06/06 07:30:41;;;;;;;;;;;;;;;;;;137429;1272;22517;-84
2023/06/06 07:33:44;;;;;;;;;;;;;;;;;;137263;1272;22555;-84
2023/06/06 07:36:46;;;;;;;;;;;;;;;;;;137657;1272;22352;-80
2023/06/06 07:39:47;;;;;;;;;;;;;;;;;;137684;1272;23262;-83
2023/06/06 07:42:48;;;;;;;;;;;;;;;;;;137678;1272;22282;-81
2023/06/06 07:45:50;;;;;;;;;;;;;;;;;;137687;1272;22789;-82
2023/06/06 07:48:54;;;;;;;;;;;;;;;;;;137574;1252;22488;-81
2023/06/06 07:51:58;;;;;;;;;;;;;;;;;;137660;1272;22280;-83
2023/06/06 07:54:59;;;;;;;;;;;;;;;;;;137663;1272;22261;-80
2023/06/06 07:58:01;;;;;;;;;;;;;;;;;;137634;1272;22339;-80
2023/06/06 08:01:04;;;;;;;;;;;;;;;;;;137664;1272;22327;-81
2023/06/06 08:04:07;;;;;;;;;;;;;;;;;;137652;1272;22345;-81
2023/06/06 08:07:09;;;;;;;;;;;;;;;;;;137670;1272;22294;-82
2023/06/06 08:10:10;;;;;;;;;;;;;;;;;;137674;1268;22424;-81
2023/06/06 08:13:15;;;;;;;;;;;;;;;;;;137578;1272;22363;-81
2023/06/06 08:16:16;;;;;;;;;;;;;;;;;;137673;1272;22303;-82
2023/06/06 08:19:18;;;;;;;;;;;;;;;;;;137650;1272;22300;-81
2023/06/06 08:22:19;;;;;;;;;;;;;;;;;;137646;1271;22412;-81
2023/06/06 08:25:20;;;;;;;;;;;;;;;;;;137678;1271;22862;-81
2023/06/06 08:28:22;;;;;;;;;;;;;;;;;;137645;1272;22915;-82
2023/06/06 08:31:23;;;;;;;;;;;;;;;;;;137627;1272;22680;-83
2023/06/06 08:34:24;;;;;;;;;;;;;;;;;;137642;1268;22696;-82
2023/06/06 08:37:25;;;;;;;;;;;;;;;;;;137593;1272;22372;-82
2023/06/06 08:40:30;;;;;;;;;;;;;;;;;;137680;1272;22424;-83
2023/06/06 08:43:36;;;;;;;;;;;;;;;;;;137676;1272;22583;-84
2023/06/06 08:46:38;;;;;;;;;;;;;;;;;;137522;1272;22518;-84
2023/06/06 08:49:41;;;;;;;;;;;;;;;;;;137653;1272;22350;-85
2023/06/06 08:52:43;;;;;;;;;;;;;;;;;;137700;1272;22320;-83
2023/06/06 08:55:48;;;;;;;;;;;;;;;;;;137610;1272;22966;-84
2023/06/06 08:58:53;;;;;;;;;;;;;;;;;;137646;1272;22416;-77
2023/06/06 09:01:54;;;;;;;;;;;;;;;;;;137687;1272;22401;-85
2023/06/06 09:04:56;;;;;;;;;;;;;;;;;;137694;1272;22822;-85
2023/06/06 09:07:57;;;;;;;;;;;;;;;;;;137559;1272;22856;-85
2023/06/06 09:10:58;;;;;;;;;;;;;;;;;;137699;1272;22441;-84
2023/06/06 09:14:01;;;;;;;;;;;;;;;;;;137517;1272;22484;-86
2023/06/06 09:17:02;;;;;;;;;;;;;;;;;;137566;1272;22351;-83
2023/06/06 09:20:04;;;;;;;;;;;;;;;;;;137709;1265;22384;-84
2023/06/06 09:23:05;;;;;;;;;;;;;;;;;;137510;1272;22564;-84
2023/06/06 09:26:06;;;;;;;;;;;;;;;;;;137506;1272;22893;-83
2023/06/06 09:29:07;;;;;;;;;;;;;;;;;;137567;1272;22976;-82
2023/06/06 09:32:09;;;;;;;;;;;;;;;;;;137676;1271;22512;-84
2023/06/06 09:35:11;;;;;;;;;;;;;;;;;;137516;1272;22494;-84
2023/06/06 09:38:12;;;;;;;;;;;;;;;;;;137306;1272;22549;-85
2023/06/06 09:41:17;;;;;;;;;;;;;;;;;;137626;1271;22909;-84
2023/06/06 09:44:19;;;;;;;;;;;;;;;;;;137621;1272;22541;-85
2023/06/06 09:47:20;;;;;;;;;;;;;;;;;;137594;1272;22687;-85
2023/06/06 09:50:34;;;;;;;;;;;;;;;;;;137274;1260;22791;-85
2023/06/06 09:53:36;;;;;;;;;;;;;;;;;;137163;1272;22635;-85
2023/06/06 09:56:39;;;;;;;;;;;;;;;;;;137405;1272;22560;-85
2023/06/06 09:59:41;;;;;;;;;;;;;;;;;;136940;1272;22604;-87
2023/06/06 10:02:42;;;;;;;;;;;;;;;;;;137584;1272;22493;-82
2023/06/06 10:05:44;;;;;;;;;;;;;;;;;;137473;1272;22512;-84
2023/06/06 10:08:45;;;;;;;;;;;;;;;;;;137546;1272;22584;-83
2023/06/06 10:11:58;;;;;;;;;;;;;;;;;;137424;1272;22536;-84
2023/06/06 10:14:59;;;;;;;;;;;;;;;;;;137664;1272;22473;-82
2023/06/06 10:18:00;;;;;;;;;;;;;;;;;;137502;1272;22512;-83
2023/06/06 10:21:02;;;;;;;;;;;;;;;;;;137464;1272;22544;-83
2023/06/06 10:24:03;;;;;;;;;;;;;;;;;;137686;1272;22361;-82
2023/06/06 10:27:04;;;;;;;;;;;;;;;;;;137670;1272;22314;-82
2023/06/06 10:30:05;;;;;;;;;;;;;;;;;;137626;1272;22347;-82
2023/06/06 10:33:07;;;;;;;;;;;;;;;;;;137550;1268;22305;-83
2023/06/06 10:36:09;;;;;;;;;;;;;;;;;;137645;1272;22385;-83
2023/06/06 10:39:14;;;;;;;;;;;;;;;;;;137528;1271;22383;-84
2023/06/06 10:42:15;;;;;;;;;;;;;;;;;;137594;1272;22405;-82
2023/06/06 10:45:17;;;;;;;;;;;;;;;;;;137643;1272;22340;-82
2023/06/06 10:48:18;;;;;;;;;;;;;;;;;;137648;1272;22324;-82
2023/06/06 10:51:19;;;;;;;;;;;;;;;;;;137608;1272;22536;-83
2023/06/06 10:54:21;;;;;;;;;;;;;;;;;;137642;1269;22286;-82
2023/06/06 10:57:22;;;;;;;;;;;;;;;;;;137586;1272;22297;-82
2023/06/06 11:00:24;;;;;;;;;;;;;;;;;;137662;1272;22288;-85
2023/06/06 11:06:46;;;;;;;;;;;;;;;;;;137158;1272;22589;-84
2023/06/06 11:09:48;;;;;;;;;;;;;;;;;;137544;1272;22508;-84
2023/06/06 11:12:50;;;;;;;;;;;;;;;;;;137488;1272;22596;-83
2023/06/06 11:15:53;;;;;;;;;;;;;;;;;;137476;1272;22519;-84
2023/06/06 11:18:54;;;;;;;;;;;;;;;;;;137183;1268;23724;-84
2023/06/06 11:22:02;;;;;;;;;;;;;;;;;;137558;1268;22559;-86
2023/06/06 11:25:03;;;;;;;;;;;;;;;;;;137297;1269;22561;-84
2023/06/06 11:28:04;;;;;;;;;;;;;;;;;;137244;1272;22548;-85
2023/06/06 11:31:05;;;;;;;;;;;;;;;;;;137662;1272;22367;-83
2023/06/06 11:34:06;;;;;;;;;;;;;;;;;;137630;1272;22506;-83
2023/06/06 11:37:10;;;;;;;;;;;;;;;;;;137464;1272;22965;-86
2023/06/06 11:40:15;;;;;;;;;;;;;;;;;;137421;1272;22490;-85
2023/06/06 11:43:31;;;;;;;;;;;;;;;;;;137146;1272;22495;-80
2023/06/06 11:50:01;;;;;;;;;;;;;;;;;;137479;1268;22483;-86
2023/06/06 11:53:14;;;;;;;;;;;;;;;;;;137330;1272;22518;-85
2023/06/06 11:56:26;;;;;;;;;;;;;;;;;;137553;1272;22495;-84
2023/06/06 11:59:35;;;;;;;;;;;;;;;;;;137649;1272;22766;-85
2023/06/06 12:02:36;;;;;;;;;;;;;;;;;;137634;1272;22330;-84
2023/06/06 12:05:38;;;;;;;;;;;;;;;;;;137577;1271;22352;-83
2023/06/06 12:08:39;;;;;;;;;;;;;;;;;;137586;1272;22339;-82
2023/06/06 12:11:40;;;;;;;;;;;;;;;;;;137542;1271;22258;-83
2023/06/06 12:14:42;;;;;;;;;;;;;;;;;;137508;1271;22334;-82
2023/06/06 12:17:45;;;;;;;;;;;;;;;;;;137548;1272;22275;-85
2023/06/06 12:20:53;;;;;;;;;;;;;;;;;;137595;1272;22459;-83
2023/06/06 12:23:58;;;;;;;;;;;;;;;;;;137575;1272;22447;-84
2023/06/06 12:27:02;;;;;;;;;;;;;;;;;;137577;1265;22422;-85
2023/06/06 12:30:18;;;;;;;;;;;;;;;;;;137560;1272;22361;-84
2023/06/06 12:33:30;;;;;;;;;;;;;;;;;;137557;1265;22330;-85
2023/06/06 12:36:43;;;;;;;;;;;;;;;;;;137601;1272;22342;-83
2023/06/06 12:39:45;;;;;;;;;;;;;;;;;;137542;1268;22784;-84
2023/06/06 12:43:04;;;;;;;;;;;;;;;;;;137544;1272;22415;-83
2023/06/06 12:46:06;;;;;;;;;;;;;;;;;;137614;1262;22296;-83
2023/06/06 12:49:08;;;;;;;;;;;;;;;;;;137572;1272;22265;-84
2023/06/06 12:52:15;;;;;;;;;;;;;;;;;;137599;1272;22420;-84
2023/06/06 12:55:17;;;;;;;;;;;;;;;;;;137659;1271;22319;-84
2023/06/06 12:58:18;;;;;;;;;;;;;;;;;;137635;1272;22943;-84
2023/06/06 13:01:23;;;;;;;;;;;;;;;;;;137565;1272;22295;-82
2023/06/06 13:04:25;;;;;;;;;;;;;;;;;;137613;1272;22969;-80
2023/06/06 13:07:28;;;;;;;;;;;;;;;;;;137531;1263;22339;-81
2023/06/06 13:10:29;;;;;;;;;;;;;;;;;;137535;1272;22284;-80
2023/06/06 13:13:30;;;;;;;;;;;;;;;;;;137541;1272;22362;-81
2023/06/06 13:16:32;;;;;;;;;;;;;;;;;;137530;1272;22348;-81
2023/06/06 13:19:33;;;;;;;;;;;;;;;;;;137556;1272;22357;-82
2023/06/06 13:22:34;;;;;;;;;;;;;;;;;;137547;1272;22403;-84
2023/06/06 13:25:35;;;;;;;;;;;;;;;;;;137594;1272;22264;-83
2023/06/06 13:28:37;;;;;;;;;;;;;;;;;;137608;1272;22463;-83
2023/06/06 13:31:42;;;;;;;;;;;;;;;;;;137474;1272;22517;-84
2023/06/06 13:34:46;;;;;;;;;;;;;;;;;;137459;1272;22491;-84
2023/06/06 13:37:54;;;;;;;;;;;;;;;;;;137467;1272;22527;-84
2023/06/06 13:41:11;;;;;;;;;;;;;;;;;;137614;1272;22565;-83
2023/06/06 13:44:15;;;;;;;;;;;;;;;;;;137491;1272;22518;-84
2023/06/06 13:47:16;;;;;;;;;;;;;;;;;;137164;1272;22644;-83
2023/06/06 13:50:18;;;;;;;;;;;;;;;;;;137477;1272;22669;-83
2023/06/06 13:53:21;;;;;;;;;;;;;;;;;;137562;1272;22495;-84
2023/06/06 13:56:23;;;;;;;;;;;;;;;;;;137191;1269;22545;-83
2023/06/06 13:59:24;;;;;;;;;;;;;;;;;;137639;1272;22491;-81
2023/06/06 14:02:25;;;;;;;;;;;;;;;;;;137391;1272;22511;-82
2023/06/06 14:05:32;;;;;;;;;;;;;;;;;;136977;1272;22490;-83
2023/06/06 14:08:33;;;;;;;;;;;;;;;;;;136861;1272;22483;-83
2023/06/06 14:11:37;;;;;;;;;;;;;;;;;;137608;1272;22346;-83
2023/06/06 14:14:38;;;;;;;;;;;;;;;;;;137586;1272;22962;-83
2023/06/06 14:17:43;;;;;;;;;;;;;;;;;;137415;1272;22497;-83
2023/06/06 14:21:10;;;;;;;;;;;;;;;;;;137250;1272;22537;-83
2023/06/06 14:24:11;;;;;;;;;;;;;;;;;;136838;1268;23064;-83
2023/06/06 14:27:15;;;;;;;;;;;;;;;;;;137633;1272;23445;-84
2023/06/06 14:30:16;;;;;;;;;;;;;;;;;;137388;1272;22543;-83
2023/06/06 14:33:18;;;;;;;;;;;;;;;;;;137553;1272;22925;-83
2023/06/06 14:36:19;;;;;;;;;;;;;;;;;;137555;1268;22598;-84
2023/06/06 14:39:20;;;;;;;;;;;;;;;;;;137466;1272;23108;-83
2023/06/06 14:42:28;;;;;;;;;;;;;;;;;;137537;1272;22569;-85
2023/06/06 14:45:37;;;;;;;;;;;;;;;;;;137552;1272;22543;-83
2023/06/06 14:48:40;;;;;;;;;;;;;;;;;;137542;1272;22634;-82
2023/06/06 14:51:41;;;;;;;;;;;;;;;;;;137335;1272;22985;-83
2023/06/06 14:54:43;;;;;;;;;;;;;;;;;;137488;1272;23019;-82
2023/06/06 14:57:44;;;;;;;;;;;;;;;;;;137629;1272;22581;-84
2023/06/06 15:00:46;;;;;;;;;;;;;;;;;;137333;1272;23092;-83
2023/06/06 15:03:50;;;;;;;;;;;;;;;;;;137594;1272;22343;-82
2023/06/06 15:06:51;;;;;;;;;;;;;;;;;;137626;1269;22307;-83
2023/06/06 15:09:53;;;;;;;;;;;;;;;;;;137351;1272;22997;-84
2023/06/06 15:12:54;;;;;;;;;;;;;;;;;;137555;1272;23077;-84
2023/06/06 15:15:56;;;;;;;;;;;;;;;;;;137501;1272;23152;-83
2023/06/06 15:18:57;;;;;;;;;;;;;;;;;;137668;1272;22517;-83
2023/06/06 15:22:01;;;;;;;;;;;;;;;;;;137641;1272;22516;-82
2023/06/06 15:25:04;;;;;;;;;;;;;;;;;;137649;1272;22372;-82
2023/06/06 15:28:08;;;;;;;;;;;;;;;;;;137688;1272;22276;-83
2023/06/06 15:31:14;;;;;;;;;;;;;;;;;;137585;1272;22531;-82
2023/06/06 15:34:16;;;;;;;;;;;;;;;;;;137329;1272;22553;-82
2023/06/06 15:37:22;;;;;;;;;;;;;;;;;;136990;1272;22501;-83
2023/06/06 15:40:24;;;;;;;;;;;;;;;;;;137602;1272;22507;-83
2023/06/06 15:43:25;;;;;;;;;;;;;;;;;;137463;1272;22986;-82
2023/06/06 15:46:26;;;;;;;;;;;;;;;;;;137596;1272;22576;-82
2023/06/06 15:49:28;;;;;;;;;;;;;;;;;;137680;1272;22711;-83
2023/06/06 15:52:29;;;;;;;;;;;;;;;;;;137613;1268;23102;-83
2023/06/06 15:55:33;;;;;;;;;;;;;;;;;;137687;1272;22380;-83
2023/06/06 15:58:34;;;;;;;;;;;;;;;;;;137643;1272;22295;-83
2023/06/06 16:01:36;;;;;;;;;;;;;;;;;;137642;1269;22284;-82
2023/06/06 16:04:39;;;;;;;;;;;;;;;;;;137611;1272;22291;-83
2023/06/06 16:07:40;;;;;;;;;;;;;;;;;;137573;1272;22531;-83
2023/06/06 16:10:44;;;;;;;;;;;;;;;;;;136374;1272;22542;-84
2023/06/06 16:17:03;;;;;;;;;;;;;;;;;;137630;1272;22499;-83
2023/06/06 16:20:04;;;;;;;;;;;;;;;;;;137506;1272;22541;-84
2023/06/06 16:23:05;;;;;;;;;;;;;;;;;;137659;1272;22388;-83
2023/06/06 16:26:06;;;;;;;;;;;;;;;;;;137650;1272;22487;-84
2023/06/06 16:29:17;;;;;;;;;;;;;;;;;;137630;1272;22967;-84
2023/06/06 16:32:19;;;;;;;;;;;;;;;;;;137508;1272;22497;-83
2023/06/06 16:39:02;;;;;;;;;;;;;;;;;;136656;1277;22508;-83
2023/06/06 16:45:45;;;;;;;;;;;;;;;;;;135988;1288;22550;-84
2023/06/06 16:48:55;;;;;;;;;;;;;;;;;;136023;1284;22566;-84
2023/06/06 17:03:16;;;;;;;;;;;;;;;;;;136947;1270;543968;-84
2023/06/06 17:09:47;;;;;;;;;;;;;;;;;;139141;1256;22529;-83
2023/06/06 17:12:48;;;;;;;;;;;;;;;;;;139848;1256;22504;-84
2023/06/06 17:15:50;;;;;;;;;;;;;;;;;;139396;1256;22507;-83
2023/06/06 17:18:52;;;;;;;;;;;;;;;;;;139994;1247;22524;-83
2023/06/06 17:21:53;;;;;;;;;;;;;;;;;;140512;1247;22499;-84
2023/06/06 17:24:56;;;;;;;;;;;;;;;;;;140273;1247;22511;-85
2023/06/06 17:27:57;;;;;;;;;;;;;;;;;;140214;1247;22533;-84
2023/06/06 17:30:59;;;;;;;;;;;;;;;;;;140637;1247;22520;-84
2023/06/06 17:34:00;;;;;;;;;;;;;;;;;;140362;1247;22520;-85
2023/06/06 17:37:02;;;;;;;;;;;;;;;;;;139949;1243;23152;-82
2023/06/06 17:40:04;;;;;;;;;;;;;;;;;;140698;1247;25229;-83
2023/06/06 17:43:05;;;;;;;;;;;;;;;;;;139757;1247;22486;-83
2023/06/06 17:46:06;;;;;;;;;;;;;;;;;;139403;1247;22527;-83
2023/06/06 17:49:07;;;;;;;;;;;;;;;;;;139373;1246;22506;-83
2023/06/06 17:52:11;;;;;;;;;;;;;;;;;;140384;1247;22535;-84
2023/06/06 17:55:12;;;;;;;;;;;;;;;;;;140158;1247;22479;-83
2023/06/06 17:58:13;;;;;;;;;;;;;;;;;;140120;1247;22523;-82
2023/06/06 18:01:15;;;;;;;;;;;;;;;;;;140579;1247;22449;-83
2023/06/06 18:04:17;;;;;;;;;;;;;;;;;;140107;1247;22520;-83
2023/06/06 18:07:18;;;;;;;;;;;;;;;;;;140213;1247;22551;-82
2023/06/06 18:10:19;;;;;;;;;;;;;;;;;;140621;1247;22461;-83
2023/06/06 18:13:21;;;;;;;;;;;;;;;;;;140282;1247;22471;-83
2023/06/06 18:16:22;;;;;;;;;;;;;;;;;;140319;1247;22519;-83
2023/06/06 18:19:23;;;;;;;;;;;;;;;;;;140595;1247;22508;-83
2023/06/06 18:22:24;;;;;;;;;;;;;;;;;;140324;1247;22518;-83
2023/06/06 18:25:26;;;;;;;;;;;;;;;;;;140561;1247;22499;-83
2023/06/06 18:28:28;;;;;;;;;;;;;;;;;;140811;1247;22520;-83
2023/06/06 18:31:29;;;;;;;;;;;;;;;;;;140241;1247;22485;-83
2023/06/06 18:34:33;;;;;;;;;;;;;;;;;;140190;1247;22507;-83
2023/06/06 18:37:37;;;;;;;;;;;;;;;;;;140834;1247;22549;-83
2023/06/06 18:40:38;;;;;;;;;;;;;;;;;;140106;1247;23062;-83
2023/06/06 18:43:40;;;;;;;;;;;;;;;;;;140659;1244;22538;-84
2023/06/06 18:46:41;;;;;;;;;;;;;;;;;;141380;1244;22294;-83
2023/06/06 18:49:45;;;;;;;;;;;;;;;;;;140688;1244;22472;-84
2023/06/06 18:52:49;;;;;;;;;;;;;;;;;;140726;1244;22636;-84
2023/06/06 18:55:51;;;;;;;;;;;;;;;;;;141225;1244;22488;-83
2023/06/06 18:59:01;;;;;;;;;;;;;;;;;;141352;1244;22630;-84
2023/06/06 19:02:04;;;;;;;;;;;;;;;;;;141004;1240;23004;-84
2023/06/06 19:05:07;;;;;;;;;;;;;;;;;;141326;1244;22725;-84
2023/06/06 19:08:09;;;;;;;;;;;;;;;;;;141265;1244;22466;-84
2023/06/06 19:11:10;;;;;;;;;;;;;;;;;;140786;1244;22518;-84
2023/06/06 19:14:11;;;;;;;;;;;;;;;;;;141233;1244;22989;-84
2023/06/06 19:17:13;;;;;;;;;;;;;;;;;;140805;1244;22477;-84
2023/06/06 19:20:15;;;;;;;;;;;;;;;;;;140838;1244;22471;-85
2023/06/06 19:23:16;;;;;;;;;;;;;;;;;;141206;1244;22519;-85
2023/06/06 19:26:17;;;;;;;;;;;;;;;;;;141093;1244;22651;-84
2023/06/06 19:29:19;;;;;;;;;;;;;;;;;;140905;1244;22468;-84
2023/06/06 19:32:23;;;;;;;;;;;;;;;;;;140979;1244;22486;-84
2023/06/06 19:35:24;;;;;;;;;;;;;;;;;;140904;1244;22508;-85
2023/06/06 19:38:29;;;;;;;;;;;;;;;;;;140617;1244;22510;-84
2023/06/06 19:41:30;;;;;;;;;;;;;;;;;;140907;1244;22501;-85
2023/06/06 19:44:33;;;;;;;;;;;;;;;;;;140801;1244;22576;-85
2023/06/06 19:47:35;;;;;;;;;;;;;;;;;;140803;1244;22489;-85
2023/06/06 19:50:36;;;;;;;;;;;;;;;;;;140947;1244;22564;-85
2023/06/06 19:53:37;;;;;;;;;;;;;;;;;;141048;1244;22523;-85
2023/06/06 19:56:40;;;;;;;;;;;;;;;;;;140874;1244;22474;-84
2023/06/06 19:59:41;;;;;;;;;;;;;;;;;;140930;1244;22529;-85
2023/06/06 20:02:43;;;;;;;;;;;;;;;;;;141199;1244;22536;-85
2023/06/06 20:05:44;;;;;;;;;;;;;;;;;;140985;1244;22473;-84
2023/06/06 20:08:45;;;;;;;;;;;;;;;;;;141576;1244;22260;-84
2023/06/06 20:11:46;;;;;;;;;;;;;;;;;;141509;1244;22306;-83
2023/06/06 20:14:47;;;;;;;;;;;;;;;;;;141465;1244;22256;-85
2023/06/06 20:17:49;;;;;;;;;;;;;;;;;;141509;1244;22314;-85
2023/06/06 20:20:50;;;;;;;;;;;;;;;;;;141401;1244;22310;-85
2023/06/06 20:23:51;;;;;;;;;;;;;;;;;;141215;1244;22529;-85
2023/06/06 20:26:52;;;;;;;;;;;;;;;;;;141380;1244;22754;-86
2023/06/06 20:29:54;;;;;;;;;;;;;;;;;;141318;1244;22270;-85
2023/06/06 20:32:55;;;;;;;;;;;;;;;;;;141327;1244;22921;-85
2023/06/06 20:35:57;;;;;;;;;;;;;;;;;;140914;1244;22577;-84
2023/06/06 20:38:59;;;;;;;;;;;;;;;;;;140028;1244;23164;-85
2023/06/06 20:42:00;;;;;;;;;;;;;;;;;;140604;1244;22515;-83
2023/06/06 20:45:02;;;;;;;;;;;;;;;;;;140779;1244;22577;-84
2023/06/06 20:48:03;;;;;;;;;;;;;;;;;;140997;1244;25305;-85
2023/06/06 20:51:04;;;;;;;;;;;;;;;;;;141303;1244;22506;-85
2023/06/06 20:54:08;;;;;;;;;;;;;;;;;;141144;1244;22470;-84
2023/06/06 20:57:09;;;;;;;;;;;;;;;;;;140888;1244;22520;-84