Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:26;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5054470;28;20173;-64
2021/12/29 00:02:52;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5053132;28;20350;-63
2021/12/29 00:05:18;;;;;;;2.60;2.50;;;9.80;99.90;;;;;;5053174;28;20208;-63
2021/12/29 00:07:45;;;;;;;1.20;0.65;;;9.70;99.90;;;;;;5053162;28;20763;-64
2021/12/29 00:10:12;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;5053260;28;20178;-62
2021/12/29 00:12:42;;;;;;;2.22;0.40;;;9.80;99.90;;;;;;5052704;28;20158;-64
2021/12/29 00:15:10;;;;;;;1.70;0.50;;;9.80;99.90;;;;;;5053248;28;20173;-63
2021/12/29 00:17:38;;;;;;;0.65;0.55;;;9.80;99.90;;;;;;5053135;28;20634;-64
2021/12/29 00:20:05;;;;;;;1.38;0.65;;;9.70;99.90;;;;;;5053116;28;20177;-65
2021/12/29 00:22:31;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5052732;28;20647;-64
2021/12/29 00:24:57;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5052793;28;20258;-64
2021/12/29 00:27:23;;;;;;;1.53;0.60;;;9.80;99.90;;;;;;5053189;28;20261;-63
2021/12/29 00:29:48;;;;;;;1.38;0.35;;;9.80;99.90;;;;;;5053092;28;20189;-63
2021/12/29 00:32:14;;;;;;;1.27;0.63;;;9.80;99.90;;;;;;5052577;28;20224;-63
2021/12/29 00:34:40;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;5053016;28;20230;-64
2021/12/29 00:37:05;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5052883;28;20194;-64
2021/12/29 00:39:31;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5053184;28;20264;-64
2021/12/29 00:41:57;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5052561;28;20165;-65
2021/12/29 00:44:22;;;;;;;0.97;0.50;;;9.80;99.90;;;;;;5052786;28;20725;-65
2021/12/29 00:46:52;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5052936;28;20644;-64
2021/12/29 00:49:18;;;;;;;1.75;0.45;;;9.80;99.90;;;;;;5053026;28;20303;-63
2021/12/29 00:51:44;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5052483;28;20547;-64
2021/12/29 00:54:10;;;;;;;0.60;0.53;;;9.80;99.90;;;;;;5052839;28;20204;-64
2021/12/29 00:56:37;;;;;;;1.60;0.60;;;9.90;99.90;;;;;;5052712;28;20424;-64
2021/12/29 00:59:03;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5061206;28;20164;-64
2021/12/29 01:01:29;;;;;;;0.52;0.40;;;9.80;99.90;;;;;;5072634;28;20165;-64
2021/12/29 01:03:55;;;;;;;12.27;1.92;;;9.90;99.90;;;;;;5071213;28;20242;-64
2021/12/29 01:06:21;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;5071422;28;20283;-65
2021/12/29 01:08:47;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5076090;28;20243;-64
2021/12/29 01:11:12;;;;;;;0.83;0.83;;;9.90;99.90;;;;;;5076080;28;20222;-65
2021/12/29 01:13:45;;;;;;;1.53;0.70;;;9.90;99.90;;;;;;5076368;28;20156;-63
2021/12/29 01:18:55;;;;;;;2.30;0.52;;;9.80;99.90;;;;;;5076390;28;20605;-63
2021/12/29 01:21:21;;;;;;;1.17;0.50;;;9.80;99.90;;;;;;5075861;28;20173;-63
2021/12/29 01:23:46;;;;;;;1.87;0.47;;;9.80;99.90;;;;;;5076264;28;20531;-64
2021/12/29 01:26:12;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5076030;28;20257;-64
2021/12/29 01:28:38;;;;;;;0.50;0.37;;;9.80;99.90;;;;;;5076038;28;20626;-63
2021/12/29 01:31:04;;;;;;;1.40;0.53;;;9.80;99.90;;;;;;5075905;28;20757;-64
2021/12/29 01:33:29;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5076014;28;20391;-64
2021/12/29 01:35:55;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5076047;28;20214;-65
2021/12/29 01:38:21;;;;;;;1.57;0.50;;;9.70;99.90;;;;;;5074687;28;20594;-63
2021/12/29 01:40:49;;;;;;;1.13;0.50;;;9.70;99.90;;;;;;5075904;28;20169;-64
2021/12/29 01:43:16;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5075610;28;20530;-65
2021/12/29 01:45:42;;;;;;;1.05;0.30;;;9.70;99.90;;;;;;5075535;28;20204;-63
2021/12/29 01:48:08;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5075602;28;20234;-64
2021/12/29 01:50:35;;;;;;;0.90;0.33;;;9.80;99.90;;;;;;5075916;28;20635;-63
2021/12/29 01:53:08;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5075431;28;20395;-64
2021/12/29 01:55:38;;;;;;;1.35;0.63;;;9.80;99.90;;;;;;5075583;28;20530;-65
2021/12/29 01:58:05;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5075062;28;20239;-66
2021/12/29 02:00:34;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5055522;28;20555;-64
2021/12/29 02:02:59;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5055006;28;20174;-63
2021/12/29 02:05:25;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5055751;28;20200;-65
2021/12/29 02:07:51;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5055316;28;20200;-63
2021/12/29 02:10:18;;;;;;;6.13;0.65;;;9.80;99.90;;;;;;5055523;28;20169;-64
2021/12/29 02:12:44;;;;;;;0.82;0.70;;;9.70;99.90;;;;;;5054880;28;20197;-64
2021/12/29 02:15:11;;;;;;;2.57;0.60;;;9.70;99.90;;;;;;5055369;28;20254;-63
2021/12/29 02:17:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5055043;28;20424;-65
2021/12/29 02:20:09;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5055121;28;20260;-64
2021/12/29 02:22:47;;;;;;;1.52;0.77;;;9.70;99.90;;;;;;5054986;28;20403;-64
2021/12/29 02:27:48;;;;;;;0.63;0.57;;;9.70;99.90;;;;;;5055051;28;20340;-65
2021/12/29 02:30:15;;;;;;;0.40;0.38;;;9.70;99.90;;;;;;5054954;28;20173;-65
2021/12/29 02:32:42;;;;;;;2.63;0.73;;;9.70;99.90;;;;;;5054688;28;20169;-64
2021/12/29 02:35:09;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5054785;28;20184;-64
2021/12/29 02:37:35;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5053661;28;20189;-63
2021/12/29 02:40:00;;;;;;;5.60;0.47;;;9.70;99.90;;;;;;5054664;28;20173;-64
2021/12/29 02:42:29;;;;;;;2.60;0.50;;;9.70;99.90;;;;;;5054370;28;20230;-64
2021/12/29 02:44:55;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054560;28;20288;-65
2021/12/29 02:47:21;;;;;;;1.60;0.70;;;9.80;99.90;;;;;;5054595;28;20280;-64
2021/12/29 02:49:47;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5054860;28;20216;-64
2021/12/29 02:52:14;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5052850;28;20424;-65
2021/12/29 02:54:40;;;;;;;0.90;0.38;;;9.80;99.90;;;;;;5054430;28;20432;-64
2021/12/29 02:57:06;;;;;;;0.68;0.65;;;9.80;99.90;;;;;;5054524;28;20189;-67
2021/12/29 02:59:32;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5066861;28;20187;-64
2021/12/29 03:01:58;;;;;;;0.70;0.38;;;9.80;99.90;;;;;;5073870;28;20197;-63
2021/12/29 03:04:24;;;;;;;0.67;0.60;;;9.80;99.90;;;;;;5074137;28;20600;-65
2021/12/29 03:06:50;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5074139;28;20181;-64
2021/12/29 03:09:16;;;;;;;2.17;0.53;;;9.80;99.90;;;;;;5074164;28;20161;-64
2021/12/29 03:11:43;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5073548;28;20168;-65
2021/12/29 03:14:10;;;;;;;1.15;0.43;;;9.80;99.90;;;;;;5074001;28;20191;-64
2021/12/29 03:16:37;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5073980;28;20226;-64
2021/12/29 03:19:04;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5073937;28;20183;-63
2021/12/29 03:21:32;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5073565;28;20215;-64
2021/12/29 03:23:58;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5073766;28;20167;-64
2021/12/29 03:26:23;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5073783;28;20189;-65
2021/12/29 03:28:49;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073809;28;20168;-66
2021/12/29 03:31:17;;;;;;;0.63;0.50;;;9.80;99.90;;;;;;5072779;28;20165;-65
2021/12/29 03:33:44;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5073742;28;20276;-64
2021/12/29 03:36:12;;;;;;;1.13;0.63;;;9.90;99.90;;;;;;5072270;28;20199;-64
2021/12/29 03:38:40;;;;;;;0.65;0.50;;;9.90;99.90;;;;;;5073576;28;20177;-65
2021/12/29 03:41:09;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5073382;28;20169;-69
2021/12/29 03:43:35;;;;;;;0.50;0.45;;;9.90;99.90;;;;;;5073389;28;20165;-65
2021/12/29 03:46:03;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5072143;28;20203;-65
2021/12/29 03:48:29;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5073504;28;20161;-64
2021/12/29 03:50:56;;;;;;;1.33;0.40;;;9.90;99.90;;;;;;5073496;28;20173;-65
2021/12/29 03:53:22;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5071651;28;20530;-65
2021/12/29 03:55:50;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;5073448;28;20176;-64
2021/12/29 03:58:17;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5071012;28;20431;-64
2021/12/29 04:00:43;;;;;;;1.02;0.77;;;9.90;99.90;;;;;;5053167;28;20165;-64
2021/12/29 04:03:09;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5052933;28;20180;-64
2021/12/29 04:05:35;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5052987;28;20448;-66
2021/12/29 04:08:02;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5053044;28;20272;-64
2021/12/29 04:10:28;;;;;;;1.02;0.40;;;9.90;99.90;;;;;;5053058;28;20180;-65
2021/12/29 04:12:54;;;;;;;0.70;0.65;;;9.90;99.90;;;;;;5052905;28;20161;-64
2021/12/29 04:15:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5053298;28;20173;-63
2021/12/29 04:17:46;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5053048;28;20467;-63
2021/12/29 04:23:01;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5053018;28;20267;-64
2021/12/29 04:25:29;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5053123;28;20229;-64
2021/12/29 04:27:56;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5051930;28;20189;-64
2021/12/29 04:30:24;;;;;;;1.20;0.88;;;9.90;99.90;;;;;;5053057;28;20177;-65
2021/12/29 04:32:52;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5052659;28;20302;-65
2021/12/29 04:35:18;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5052899;28;20196;-63
2021/12/29 04:37:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5051508;28;20209;-63
2021/12/29 04:40:10;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5053050;28;20173;-64
2021/12/29 04:42:36;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5055684;28;20547;-64
2021/12/29 04:45:03;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5056704;28;20559;-63
2021/12/29 04:47:30;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5056742;28;20189;-63
2021/12/29 04:50:03;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5056708;28;20170;-63
2021/12/29 04:52:30;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5056496;28;20519;-63
2021/12/29 04:54:56;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5056749;28;20174;-62
2021/12/29 04:57:21;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5056645;28;20200;-62
2021/12/29 04:59:47;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5071330;28;20406;-63
2021/12/29 05:02:13;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5076332;28;20476;-65
2021/12/29 05:04:48;;;;;;;0.95;0.40;;;9.60;99.90;;;;;;5076316;28;20205;-64
2021/12/29 05:09:59;;;;;;;1.23;0.50;;;9.40;99.90;;;;;;5077018;28;20200;-65
2021/12/29 05:12:25;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5076093;28;20172;-65
2021/12/29 05:14:51;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5076507;28;20309;-63
2021/12/29 05:17:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5076325;28;20658;-63
2021/12/29 05:19:43;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5076177;28;20180;-65
2021/12/29 05:22:08;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5076010;28;20624;-64
2021/12/29 05:24:34;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5076359;28;20474;-65
2021/12/29 05:27:01;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5075997;28;20221;-64
2021/12/29 05:29:27;;;;;;;0.52;0.35;;;9.00;99.90;;;;;;5076323;28;20226;-63
2021/12/29 05:31:53;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5075744;28;20532;-63
2021/12/29 05:34:19;;;;;;;0.87;0.30;;;9.00;99.90;;;;;;5076809;28;20168;-63
2021/12/29 05:36:44;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5081522;28;20238;-63
2021/12/29 05:39:10;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5088039;28;20211;-62
2021/12/29 05:41:36;;;;;;;0.40;0.33;;;8.90;99.90;;;;;;5086132;28;20241;-64
2021/12/29 05:44:01;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5085567;28;20177;-63
2021/12/29 05:46:27;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5085810;28;20199;-63
2021/12/29 05:48:53;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5081081;28;20205;-65
2021/12/29 05:51:18;;;;;;;1.40;0.40;;;8.90;99.90;;;;;;5077529;28;20246;-63
2021/12/29 05:53:44;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5084328;28;20208;-65
2021/12/29 05:56:10;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5081329;28;20271;-63
2021/12/29 05:58:36;;;;;;;0.67;0.50;;;8.80;99.90;;;;;;5070953;28;20179;-63
2021/12/29 06:01:03;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5055383;28;20587;-64
2021/12/29 06:03:28;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5055675;28;20267;-64
2021/12/29 06:05:54;;;;;;;0.70;0.40;;;8.80;99.90;;;;;;5056014;28;20304;-65
2021/12/29 06:08:20;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5056208;28;20679;-65
2021/12/29 06:10:45;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5055722;28;20201;-62
2021/12/29 06:13:11;;;;;;;0.50;0.43;;;8.80;99.90;;;;;;5055094;28;20204;-63
2021/12/29 06:15:37;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5055543;28;20665;-64
2021/12/29 06:18:03;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5055436;28;20687;-64
2021/12/29 06:20:29;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5055162;28;20185;-64
2021/12/29 06:22:55;;;;;;;1.17;1.13;;;8.80;99.90;;;;;;5054920;28;20173;-65
2021/12/29 06:25:21;;;;;;;0.63;0.50;;;8.80;99.90;;;;;;5054939;28;20683;-61
2021/12/29 06:27:47;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5054912;28;20789;-63
2021/12/29 06:30:15;;;;;;;2.83;1.20;;;8.80;99.90;;;;;;5055080;28;20169;-64
2021/12/29 06:32:42;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5058155;28;20918;-65
2021/12/29 06:35:10;;;;;;;0.75;0.57;;;8.90;99.90;;;;;;5082932;28;20692;-64
2021/12/29 06:37:36;;;;;;;0.65;0.40;;;8.80;99.90;;;;;;5094196;28;20203;-64
2021/12/29 06:40:03;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5075854;28;20245;-63
2021/12/29 06:42:29;;;;;;;1.35;0.77;;;8.80;99.90;;;;;;5074637;28;20199;-63
2021/12/29 06:44:56;;;;;;;1.23;0.77;;;8.70;99.90;;;;;;5074763;28;20227;-62
2021/12/29 06:47:22;;;;;;;0.57;0.55;;;8.80;99.90;;;;;;5074590;28;20249;-64
2021/12/29 06:49:47;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5075639;28;20169;-61
2021/12/29 06:52:13;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5094633;28;20172;-64
2021/12/29 06:54:39;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5094824;28;20255;-62
2021/12/29 06:57:05;;;;;;;1.60;1.00;;;8.80;99.90;;;;;;5094551;28;20191;-63
2021/12/29 06:59:31;;;;;;;0.70;0.63;;;8.80;99.90;;;;;;5081840;28;20469;-64
2021/12/29 07:01:56;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5074026;28;20381;-63
2021/12/29 07:04:23;;;;;;;0.93;0.67;;;8.80;99.90;;;;;;5073577;28;20538;-64
2021/12/29 07:06:50;;;;;;;3.95;1.45;;;8.90;99.90;;;;;;5072535;28;20515;-63
2021/12/29 07:09:16;;;;;;;0.63;0.60;;;8.80;99.90;;;;;;5074312;28;20168;-63
2021/12/29 07:11:42;;;;;;;0.93;0.80;;;8.80;99.90;;;;;;5074187;28;20550;-63
2021/12/29 07:14:09;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5074416;28;20172;-64
2021/12/29 07:16:36;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5074181;28;20555;-63
2021/12/29 07:19:03;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5074174;28;20164;-64
2021/12/29 07:21:29;;;;;;;0.57;0.50;;;8.90;99.90;;;;;;5073884;28;20168;-64
2021/12/29 07:23:54;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5073815;28;20161;-64
2021/12/29 07:26:21;;;;;;;1.33;0.80;;;8.90;99.90;;;;;;5074810;28;20599;-64
2021/12/29 07:28:47;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5094039;28;20225;-64
2021/12/29 07:31:13;;;;;;;1.50;0.75;;;9.00;99.90;;;;;;5093768;28;20176;-64
2021/12/29 07:33:39;;;;;;;0.73;0.70;;;9.00;99.90;;;;;;5094000;28;20168;-63
2021/12/29 07:36:04;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5093682;28;20251;-63
2021/12/29 07:38:30;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5094367;28;20669;-64
2021/12/29 07:40:56;;;;;;;1.13;0.90;;;9.10;99.90;;;;;;5093781;28;20410;-63
2021/12/29 07:43:22;;;;;;;1.27;0.73;;;9.10;99.90;;;;;;5093464;28;20246;-64
2021/12/29 07:45:47;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5089097;28;20192;-63
2021/12/29 07:48:16;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5072117;28;20242;-63
2021/12/29 07:50:42;;;;;;;1.80;1.42;;;9.10;99.90;;;;;;5073215;28;20221;-62
2021/12/29 07:53:07;;;;;;;2.80;2.40;;;9.10;99.90;;;;;;5072960;28;20177;-63
2021/12/29 07:55:33;;;;;;;3.00;2.10;;;9.20;99.90;;;;;;5073333;28;20181;-63
2021/12/29 07:57:59;;;;;;;0.87;0.87;;;9.10;99.90;;;;;;5073500;28;20200;-63
2021/12/29 08:00:25;;;;;;;0.53;0.50;;;9.20;99.90;;;;;;5053315;28;20590;-64
2021/12/29 08:02:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5052758;28;20181;-63
2021/12/29 08:05:18;;;;;;;1.17;1.05;;;9.20;99.90;;;;;;5053136;28;20224;-63
2021/12/29 08:07:44;;;;;;;4.18;2.28;;;9.10;99.90;;;;;;5053342;28;20196;-65
2021/12/29 08:10:09;;;;;;;2.03;0.70;;;9.10;99.90;;;;;;5053077;28;20169;-66
2021/12/29 08:12:35;;;;;;;1.60;0.50;;;9.10;99.90;;;;;;5052546;28;20374;-64
2021/12/29 08:15:01;;;;;;;2.17;0.73;;;9.20;99.90;;;;;;5052816;28;20181;-66
2021/12/29 08:17:32;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5052700;28;20190;-63
2021/12/29 08:19:58;;;;;;;0.98;0.65;;;9.10;99.90;;;;;;5052906;28;20823;-61
2021/12/29 08:22:24;;;;;;;0.63;0.60;;;9.10;99.90;;;;;;5052647;28;20173;-64
2021/12/29 08:24:50;;;;;;;3.40;1.50;;;9.10;99.90;;;;;;5053117;28;20563;-64
2021/12/29 08:27:15;;;;;;;2.60;2.27;;;9.10;99.90;;;;;;5070410;28;20716;-65
2021/12/29 08:29:41;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5090774;28;20761;-63
2021/12/29 08:32:07;;;;;;;1.33;1.33;;;9.20;99.90;;;;;;5070644;28;20176;-64
2021/12/29 08:34:32;;;;;;;0.87;0.83;;;9.20;99.90;;;;;;5064493;28;20184;-65
2021/12/29 08:36:58;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5061193;28;20447;-64
2021/12/29 08:39:25;;;;;;;1.87;1.03;;;9.40;99.90;;;;;;5053201;28;20169;-63
2021/12/29 08:41:51;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5066197;28;20664;-64
2021/12/29 08:44:17;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5071391;28;20169;-65
2021/12/29 08:46:45;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5072816;28;20192;-65
2021/12/29 08:49:11;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5073002;28;20160;-65
2021/12/29 08:51:36;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5072171;28;20180;-64
2021/12/29 08:54:02;;;;;;;1.33;1.30;;;9.80;99.90;;;;;;5072297;28;20177;-64
2021/12/29 08:56:28;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5072520;28;20207;-65
2021/12/29 08:58:54;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5064828;28;20435;-64
2021/12/29 09:01:23;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5050582;28;20185;-65
2021/12/29 09:03:50;;;;;;;1.05;0.70;;;9.90;99.90;;;;;;5050481;28;20185;-65
2021/12/29 09:06:16;;;;;;;0.85;0.82;;;9.80;99.90;;;;;;5050603;28;20293;-66
2021/12/29 09:08:42;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5051298;28;20536;-63
2021/12/29 09:11:08;;;;;;;0.93;0.70;;;9.90;99.90;;;;;;5050943;28;20166;-64
2021/12/29 09:13:35;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5052295;28;20173;-64
2021/12/29 09:16:02;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5052364;28;20606;-65
2021/12/29 09:18:30;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5052388;28;20334;-63
2021/12/29 09:21:04;;;;;;;1.88;0.75;;;10.10;99.90;;;;;;5052350;28;20165;-64
2021/12/29 09:23:30;;;;;;;3.25;1.30;;;10.00;99.90;;;;;;5052496;28;20173;-64
2021/12/29 09:25:56;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5052195;28;20284;-61
2021/12/29 09:28:22;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5052943;28;20185;-63
2021/12/29 09:30:49;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5055612;28;20165;-63
2021/12/29 09:33:16;;;;;;;0.40;0.38;;;10.20;99.90;;;;;;5055431;28;20162;-63
2021/12/29 09:35:42;;;;;;;1.13;0.43;;;10.20;99.90;;;;;;5055722;28;20201;-63
2021/12/29 09:38:09;;;;;;;2.55;0.80;;;10.20;99.90;;;;;;5055754;28;20201;-64
2021/12/29 09:40:36;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5055811;28;20666;-64
2021/12/29 09:43:03;;;;;;;0.93;0.40;;;10.30;99.90;;;;;;5055173;28;20173;-64
2021/12/29 09:45:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5055865;28;20246;-63
2021/12/29 09:47:57;;;;;;;0.82;0.60;;;10.30;99.90;;;;;;5056874;28;20546;-64
2021/12/29 09:50:23;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5063386;28;20165;-63
2021/12/29 09:52:49;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5054868;28;20554;-64
2021/12/29 09:55:18;;;;;;;1.70;1.50;;;10.40;99.90;;;;;;5064425;28;20180;-63
2021/12/29 09:57:47;;;;;;;2.13;1.80;;;10.40;99.90;;;;;;5075701;28;20185;-65
2021/12/29 10:00:36;;;;;;;0.80;0.63;;;10.40;99.90;;;;;;5056843;28;20178;-64
2021/12/29 10:03:07;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5055624;28;20197;-64
2021/12/29 10:05:34;;;;;;;1.75;0.85;;;10.50;99.90;;;;;;5064933;28;20993;-68
2021/12/29 10:08:10;;;;;;;3.70;1.58;;;10.60;99.90;;;;;;5063662;28;20220;-65
2021/12/29 10:10:39;;;;;;;1.75;1.10;;;10.70;99.90;;;;;;5069235;28;20169;-63
2021/12/29 10:13:07;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5074111;28;20168;-65
2021/12/29 10:15:40;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5073024;28;20165;-64
2021/12/29 10:18:10;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5072717;28;20203;-65
2021/12/29 10:20:55;;;;;;;1.10;0.88;;;11.00;99.90;;;;;;5072693;28;20231;-64
2021/12/29 10:23:33;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5072481;28;20273;-66
2021/12/29 10:26:17;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5072694;28;20208;-64
2021/12/29 10:28:49;;;;;;;0.75;0.73;;;11.10;99.90;;;;;;5072728;28;20200;-65
2021/12/29 10:31:18;;;;;;;3.45;0.80;;;11.10;99.90;;;;;;5073024;28;20249;-67
2021/12/29 10:33:48;;;;;;;0.65;0.52;;;11.10;99.90;;;;;;5074594;28;20532;-65
2021/12/29 10:36:21;;;;;;;1.37;0.93;;;11.20;99.90;;;;;;5074457;28;20289;-62
2021/12/29 10:38:54;;;;;;;1.48;0.60;;;11.20;99.90;;;;;;5074007;28;20749;-63
2021/12/29 10:41:20;;;;;;;0.65;0.50;;;11.20;99.90;;;;;;5073879;28;20205;-64
2021/12/29 10:44:04;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5074376;28;20228;-63
2021/12/29 10:46:33;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5074170;28;20236;-64
2021/12/29 10:49:01;;;;;;;2.03;0.90;;;11.20;99.90;;;;;;5074300;28;20522;-63
2021/12/29 10:51:32;;;;;;;5.65;1.25;;;11.20;99.90;;;;;;5074178;28;20492;-64
2021/12/29 10:54:16;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5074259;28;20170;-67
2021/12/29 10:56:55;;;;;;;5.40;2.83;;;11.40;99.90;;;;;;5074326;28;20201;-68
2021/12/29 10:59:28;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5062907;28;20755;-63
2021/12/29 11:01:54;;;;;;;1.20;0.47;;;11.40;99.90;;;;;;5053920;28;20189;-63
2021/12/29 11:04:20;;;;;;;1.20;0.70;;;11.40;99.90;;;;;;5053743;28;20429;-62
2021/12/29 11:06:49;;;;;;;0.85;0.65;;;11.40;99.90;;;;;;5053921;28;20194;-62
2021/12/29 11:09:34;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5054238;28;20175;-61
2021/12/29 11:12:08;;;;;;;1.92;0.70;;;11.40;99.90;;;;;;5053895;28;20181;-62
2021/12/29 11:14:34;;;;;;;1.77;0.93;;;11.50;99.90;;;;;;5054252;28;20716;-63
2021/12/29 11:17:04;;;;;;;1.30;0.53;;;11.50;99.90;;;;;;5054121;28;20214;-63
2021/12/29 11:19:30;;;;;;;0.77;0.73;;;11.60;99.90;;;;;;5053979;28;20396;-64
2021/12/29 11:22:18;;;;;;;1.70;0.83;;;11.60;99.90;;;;;;5053771;28;20692;-63
2021/12/29 11:24:44;;;;;;;2.10;0.70;;;11.60;99.90;;;;;;5054016;28;20589;-63
2021/12/29 11:27:15;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5053903;28;20269;-61
2021/12/29 11:29:49;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5053974;28;20380;-66
2021/12/29 11:32:32;;;;;;;5.85;0.65;;;11.60;99.90;;;;;;5053491;28;20372;-62
2021/12/29 11:35:07;;;;;;;1.48;0.47;;;11.60;99.90;;;;;;5053708;28;20226;-61
2021/12/29 11:37:34;;;;;;;2.03;0.65;;;11.60;99.90;;;;;;5051848;28;20323;-62
2021/12/29 11:39:59;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5052090;28;20173;-62
2021/12/29 11:42:26;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5053163;28;20712;-62
2021/12/29 11:44:51;;;;;;;1.42;1.27;;;11.60;99.90;;;;;;5053332;28;20570;-63
2021/12/29 11:47:18;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;5052621;28;20213;-64
2021/12/29 11:49:43;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5051016;28;20170;-63
2021/12/29 11:52:27;;;;;;;5.47;0.70;;;11.60;99.90;;;;;;5050475;28;20971;-64
2021/12/29 11:55:05;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5051638;28;20180;-65
2021/12/29 11:57:33;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5052041;28;20284;-64
2021/12/29 12:00:23;;;;;;;0.97;0.60;;;11.50;99.90;;;;;;5068227;28;20555;-64
2021/12/29 12:03:04;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5072951;28;20408;-62
2021/12/29 12:05:36;;;;;;;2.07;0.63;;;11.60;99.90;;;;;;5073462;28;20451;-62
2021/12/29 12:08:20;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5073015;28;20768;-66
2021/12/29 12:10:47;;;;;;;1.33;0.75;;;11.50;99.90;;;;;;5072943;28;20408;-62
2021/12/29 12:13:26;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5072574;28;20297;-63
2021/12/29 12:16:13;;;;;;;6.43;2.92;;;11.40;99.90;;;;;;5072969;28;20178;-62
2021/12/29 12:18:54;;;;;;;3.60;2.23;;;11.50;99.90;;;;;;5072599;28;20188;-61
2021/12/29 12:21:24;;;;;;;3.40;0.67;;;11.50;99.90;;;;;;5072439;28;20532;-61
2021/12/29 12:23:51;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5072837;28;20404;-62
2021/12/29 12:26:22;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5072076;28;20819;-61
2021/12/29 12:28:51;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5071830;28;20219;-64
2021/12/29 12:31:21;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5070184;28;20501;-64
2021/12/29 12:33:46;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5070651;28;20210;-62
2021/12/29 12:36:12;;;;;;;3.23;0.77;;;11.40;99.90;;;;;;5070591;28;20391;-63
2021/12/29 12:38:38;;;;;;;2.53;1.13;;;11.40;99.90;;;;;;5070727;28;20167;-63
2021/12/29 12:41:07;;;;;;;1.37;0.90;;;11.50;99.90;;;;;;5070892;28;20183;-62
2021/12/29 12:43:54;;;;;;;2.80;0.63;;;11.50;99.90;;;;;;5071323;28;20984;-64
2021/12/29 12:46:31;;;;;;;0.97;0.70;;;11.50;99.90;;;;;;5072090;28;20317;-62
2021/12/29 12:48:57;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5072671;28;20466;-62
2021/12/29 12:51:24;;;;;;;1.13;0.93;;;11.60;99.90;;;;;;5072197;28;20443;-62
2021/12/29 12:53:50;;;;;;;2.40;1.00;;;11.60;99.90;;;;;;5072672;28;20412;-62
2021/12/29 12:56:22;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5071297;28;20472;-62
2021/12/29 12:58:51;;;;;;;3.67;2.17;;;11.70;99.90;;;;;;5066025;28;20424;-62
2021/12/29 13:01:25;;;;;;;2.30;1.03;;;11.80;99.90;;;;;;5052342;28;20433;-65
2021/12/29 13:04:12;;;;;;;0.97;0.73;;;11.80;99.90;;;;;;5054132;28;20429;-62
2021/12/29 13:06:37;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5052455;28;20476;-62