Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:27;;;;;;;2.10;1.02;;;;;;;;;;5114502;28;20377;-14
2022/05/23 00:03:54;;;;;;;4.13;1.20;;;;;;;;;;5113834;27;20758;-14
2022/05/23 00:06:22;;;;;;;2.47;1.33;;;;;;;;;;5114285;28;20217;-14
2022/05/23 00:08:50;;;;;;;3.08;1.17;;;;;;;;;;5114143;28;20904;-14
2022/05/23 00:11:19;;;;;;;1.63;1.08;;;;;;;;;;5113435;28;20236;-14
2022/05/23 00:13:46;;;;;;;3.33;1.30;;;;;;;;;;5113982;28;20609;-14
2022/05/23 00:16:17;;;;;;;2.55;0.98;;;;;;;;;;5113886;27;20228;-15
2022/05/23 00:18:44;;;;;;;3.15;1.27;;;;;;;;;;5113921;28;20228;-14
2022/05/23 00:21:12;;;;;;;3.05;1.27;;;;;;;;;;5113661;28;20228;-15
2022/05/23 00:23:39;;;;;;;2.88;1.10;;;;;;;;;;5109628;28;21098;-14
2022/05/23 00:26:06;;;;;;;3.08;1.33;;;;;;;;;;5113388;27;20231;-14
2022/05/23 00:28:34;;;;;;;3.80;1.42;;;;;;;;;;5113777;28;20208;-14
2022/05/23 00:31:01;;;;;;;2.72;1.33;;;;;;;;;;5113938;28;20319;-14
2022/05/23 00:36:15;;;;;;;2.40;1.50;;;;;;;;;;5104113;27;21003;-15
2022/05/23 00:38:42;;;;;;;4.28;1.27;;;;;;;;;;5114124;28;20240;-14
2022/05/23 00:43:58;;;;;;;2.13;1.17;;;;;;;;;;5111948;28;20232;-14
2022/05/23 00:46:25;;;;;;;3.08;1.30;;;;;;;;;;5113599;28;20226;-14
2022/05/23 00:48:54;;;;;;;2.85;1.15;;;;;;;;;;5112658;27;20282;-14
2022/05/23 00:51:21;;;;;;;3.83;1.20;;;;;;;;;;5113792;28;20221;-14
2022/05/23 00:53:49;;;;;;;3.30;1.20;;;;;;;;;;5113536;28;20228;-14
2022/05/23 00:56:17;;;;;;;3.03;1.45;;;;;;;;;;5113364;28;20224;-15
2022/05/23 00:58:45;;;;;;;1.80;1.00;;;;;;;;;;5112390;28;20240;-14
2022/05/23 01:01:13;;;;;;;2.53;1.35;;;;;;;;;;5108775;28;20232;-14
2022/05/23 01:03:40;;;;;;;3.28;1.15;;;;;;;;;;5109442;28;20350;-14
2022/05/23 01:06:09;;;;;;;3.13;1.10;;;;;;;;;;5109064;28;20227;-14
2022/05/23 01:08:36;;;;;;;4.32;1.10;;;;;;;;;;5113375;28;20347;-14
2022/05/23 01:11:04;;;;;;;3.58;1.40;;;;;;;;;;5113027;27;20228;-14
2022/05/23 01:13:31;;;;;;;2.88;1.23;;;;;;;;;;5103971;28;20225;-14
2022/05/23 01:15:59;;;;;;;2.45;1.08;;;;;;;;;;5112281;27;20936;-14
2022/05/23 01:18:26;;;;;;;2.55;1.40;;;;;;;;;;5111547;27;20236;-14
2022/05/23 01:20:54;;;;;;;2.08;1.20;;;;;;;;;;5112091;27;20232;-14
2022/05/23 01:23:26;;;;;;;3.17;1.30;;;;;;;;;;5109871;27;20248;-14
2022/05/23 01:25:56;;;;;;;2.58;1.00;;;;;;;;;;5109869;27;20235;-14
2022/05/23 01:28:23;;;;;;;2.65;1.20;;;;;;;;;;5111793;28;20259;-14
2022/05/23 01:30:50;;;;;;;1.50;0.98;;;;;;;;;;5111338;28;20228;-14
2022/05/23 01:33:18;;;;;;;2.50;1.25;;;;;;;;;;5108692;28;20224;-14
2022/05/23 01:35:45;;;;;;;2.47;0.90;;;;;;;;;;5111152;28;20322;-14
2022/05/23 01:38:12;;;;;;;5.32;1.40;;;;;;;;;;5110629;27;20238;-14
2022/05/23 01:40:40;;;;;;;3.50;1.38;;;;;;;;;;5111267;28;20240;-14
2022/05/23 01:43:08;;;;;;;2.30;1.20;;;;;;;;;;5111300;28;20224;-14
2022/05/23 01:45:40;;;;;;;2.08;1.02;;;;;;;;;;5107662;28;20315;-14
2022/05/23 01:48:07;;;;;;;4.63;1.17;;;;;;;;;;5106798;27;20224;-14
2022/05/23 01:50:35;;;;;;;2.33;1.00;;;;;;;;;;5098917;28;20264;-14
2022/05/23 01:53:02;;;;;;;2.00;0.88;;;;;;;;;;5101937;28;20232;-14
2022/05/23 01:55:30;;;;;;;3.25;1.40;;;;;;;;;;5099943;28;20258;-14
2022/05/23 01:57:57;;;;;;;3.00;1.08;;;;;;;;;;5099105;28;20232;-14
2022/05/23 02:03:10;;;;;;;3.08;1.15;;;;;;;;;;5103202;28;20224;-14
2022/05/23 02:05:38;;;;;;;2.55;1.10;;;;;;;;;;5106699;28;20236;-14
2022/05/23 02:08:05;;;;;;;2.13;1.02;;;;;;;;;;5111597;28;21106;-14
2022/05/23 02:10:33;;;;;;;2.20;1.00;;;;;;;;;;5110309;27;20236;-14
2022/05/23 02:13:02;;;;;;;3.70;1.38;;;;;;;;;;5098310;28;20217;-14
2022/05/23 02:15:32;;;;;;;4.18;1.20;;;;;;;;;;5098522;28;20262;-14
2022/05/23 02:18:00;;;;;;;2.35;1.30;;;;;;;;;;5110663;28;20227;-14
2022/05/23 02:20:27;;;;;;;2.67;1.00;;;;;;;;;;5109844;27;20235;-14
2022/05/23 02:22:55;;;;;;;2.33;1.00;;;;;;;;;;5091513;22;1030491;-18
2022/05/23 02:25:22;;;;;;;2.42;1.20;;;;;;;;;;5121694;27;20239;-19
2022/05/23 02:27:49;;;;;;;1.92;1.30;;;;;;;;;;5122960;27;20235;-19
2022/05/23 02:30:17;;;;;;;2.33;1.10;;;;;;;;;;5120810;27;20220;-19
2022/05/23 02:32:46;;;;;;;2.33;1.08;;;;;;;;;;5123128;27;20224;-18
2022/05/23 02:35:13;;;;;;;1.88;1.17;;;;;;;;;;5123354;27;20227;-19
2022/05/23 02:37:41;;;;;;;2.15;1.10;;;;;;;;;;5120291;27;20235;-19
2022/05/23 02:40:08;;;;;;;1.60;1.00;;;;;;;;;;5115047;27;20246;-18
2022/05/23 02:42:36;;;;;;;2.30;1.27;;;;;;;;;;5122771;27;20340;-19
2022/05/23 02:45:03;;;;;;;2.42;1.15;;;;;;;;;;5120409;27;20240;-19
2022/05/23 02:47:31;;;;;;;2.58;1.30;;;;;;;;;;5121706;27;20239;-18
2022/05/23 02:50:00;;;;;;;3.30;1.50;;;;;;;;;;5121732;27;20227;-18
2022/05/23 02:52:27;;;;;;;2.28;0.98;;;;;;;;;;5121849;27;20228;-19
2022/05/23 02:54:54;;;;;;;2.22;1.30;;;;;;;;;;5121316;27;20690;-18
2022/05/23 02:57:22;;;;;;;2.15;1.52;;;;;;;;;;5121093;27;20263;-19
2022/05/23 02:59:49;;;;;;;3.53;1.40;;;;;;;;;;5122435;27;20239;-19
2022/05/23 03:05:03;;;;;;;4.20;1.20;;;;;;;;;;5122759;27;20292;-18
2022/05/23 03:07:30;;;;;;;4.50;1.17;;;;;;;;;;5121870;27;20232;-19
2022/05/23 03:09:57;;;;;;;1.15;0.85;;;;;;;;;;5120954;27;20231;-19
2022/05/23 03:12:26;;;;;;;2.20;1.20;;;;;;;;;;5126115;27;20231;-19
2022/05/23 03:14:53;;;;;;;2.33;1.20;;;;;;;;;;5125295;27;20820;-19
2022/05/23 03:17:20;;;;;;;3.22;1.30;;;;;;;;;;5128186;27;20238;-19
2022/05/23 03:19:48;;;;;;;2.78;1.38;;;;;;;;;;5123938;27;20235;-19
2022/05/23 03:27:46;;;;;;;2.42;1.20;;;;;;;;;;5127566;27;20223;-18
2022/05/23 03:30:13;;;;;;;2.67;1.33;;;;;;;;;;5132169;27;20255;-18
2022/05/23 03:32:41;;;;;;;2.67;1.10;;;;;;;;;;5135434;27;20227;-18
2022/05/23 03:35:08;;;;;;;2.08;1.13;;;;;;;;;;5126931;27;20251;-19
2022/05/23 03:37:37;;;;;;;1.25;0.98;;;;;;;;;;5133170;27;20341;-19
2022/05/23 03:40:04;;;;;;;2.15;1.20;;;;;;;;;;5134975;27;20227;-19
2022/05/23 03:42:32;;;;;;;2.60;1.50;;;;;;;;;;5134938;27;20235;-18
2022/05/23 03:44:59;;;;;;;4.07;1.42;;;;;;;;;;5135078;27;20223;-19
2022/05/23 03:47:26;;;;;;;1.83;1.00;;;;;;;;;;5133243;27;20232;-19
2022/05/23 03:49:54;;;;;;;2.22;1.30;;;;;;;;;;5133472;27;20697;-19
2022/05/23 03:52:21;;;;;;;2.45;1.33;;;;;;;;;;5134771;27;20222;-19
2022/05/23 03:54:49;;;;;;;2.92;1.63;;;;;;;;;;5134047;27;20223;-19
2022/05/23 03:57:17;;;;;;;2.92;1.27;;;;;;;;;;5135102;27;20212;-18
2022/05/23 03:59:45;;;;;;;1.95;1.33;;;;;;;;;;5133129;27;20829;-18
2022/05/23 04:02:12;;;;;;;3.97;1.77;;;;;;;;;;5133579;27;20223;-18
2022/05/23 04:04:39;;;;;;;3.72;1.65;;;;;;;;;;5126801;27;20235;-19
2022/05/23 04:07:08;;;;;;;2.42;1.33;;;;;;;;;;5126046;27;20228;-19
2022/05/23 04:09:35;;;;;;;3.95;1.42;;;;;;;;;;5134636;27;20603;-19
2022/05/23 04:12:04;;;;;;;3.03;1.40;;;;;;;;;;5133521;27;20231;-19
2022/05/23 04:14:31;;;;;;;2.67;1.38;;;;;;;;;;5134514;27;20230;-19
2022/05/23 04:16:59;;;;;;;4.10;1.40;;;;;;;;;;5132765;27;20243;-19
2022/05/23 04:19:26;;;;;;;2.75;1.52;;;;;;;;;;5134099;27;20238;-19
2022/05/23 04:21:54;;;;;;;2.92;1.67;;;;;;;;;;5132170;27;20246;-18
2022/05/23 04:24:21;;;;;;;2.78;1.67;;;;;;;;;;5134157;27;20227;-18
2022/05/23 04:26:51;;;;;;;2.15;1.50;;;;;;;;;;5134522;27;20744;-18
2022/05/23 04:29:20;;;;;;;3.47;1.60;;;;;;;;;;5134161;27;20224;-19
2022/05/23 04:31:47;;;;;;;2.45;1.58;;;;;;;;;;5132878;27;21224;-19
2022/05/23 04:37:00;;;;;;;2.85;2.10;;;;;;;;;;5133896;27;20227;-19
2022/05/23 04:39:27;;;;;;;3.55;1.80;;;;;;;;;;5134417;27;20740;-19
2022/05/23 04:41:55;;;;;;;3.65;2.00;;;;;;;;;;5133884;27;20242;-19
2022/05/23 04:44:24;;;;;;;2.65;1.85;;;;;;;;;;5131698;27;20240;-19
2022/05/23 04:49:50;;;;;;;3.65;1.80;;;;;;;;;;5133973;27;20238;-18
2022/05/23 04:52:19;;;;;;;4.00;2.22;;;;;;;;;;5128136;27;20261;-19
2022/05/23 04:54:47;;;;;;;4.28;2.13;;;;;;;;;;5132857;27;20228;-18
2022/05/23 04:57:14;;;;;;;2.70;1.75;;;;;;;;;;5134010;27;20224;-18
2022/05/23 04:59:44;;;;;;;3.50;2.38;;;;;;;;;;5133680;27;20232;-19
2022/05/23 05:02:11;;;;;;;2.83;1.75;;;;;;;;;;5122345;27;20246;-19
2022/05/23 05:04:38;;;;;;;4.47;1.92;;;;;;;;;;5125261;27;20258;-19
2022/05/23 05:07:06;;;;;;;2.88;2.00;;;;;;;;;;5132343;27;20262;-19
2022/05/23 05:09:33;;;;;;;3.10;1.98;;;;;;;;;;5133121;27;20232;-19
2022/05/23 05:12:00;;;;;;;2.38;1.55;;;;;;;;;;5133418;27;20234;-19
2022/05/23 05:14:28;;;;;;;3.90;2.00;;;;;;;;;;5133588;27;20215;-19
2022/05/23 05:16:57;;;;;;;5.25;2.03;;;;;;;;;;5130356;27;20233;-19
2022/05/23 05:19:24;;;;;;;2.78;1.95;;;;;;;;;;5133398;27;20226;-19
2022/05/23 05:21:51;;;;;;;4.47;2.30;;;;;;;;;;5133062;27;20244;-19
2022/05/23 05:24:19;;;;;;;3.22;2.25;;;;;;;;;;5133642;27;20227;-18
2022/05/23 05:26:46;;;;;;;3.78;2.45;;;;;;;;;;5133332;27;20227;-18
2022/05/23 05:29:13;;;;;;;3.33;2.20;;;;;;;;;;5131372;27;20966;-18
2022/05/23 05:31:43;;;;;;;5.50;2.53;;;;;;;;;;5132132;27;20235;-18
2022/05/23 05:34:12;;;;;;;6.07;2.58;;;;;;;;;;5123962;27;20220;-19
2022/05/23 05:36:40;;;;;;;2.90;2.17;;;;;;;;;;5125482;27;20223;-19
2022/05/23 05:39:08;;;;;;;3.53;2.25;;;;;;;;;;5123204;27;20235;-19
2022/05/23 05:41:36;;;;;;;5.28;2.85;;;;;;;;;;5133107;27;20231;-18
2022/05/23 05:44:05;;;;;;;4.35;2.05;;;;;;;;;;5133060;27;20228;-18
2022/05/23 05:46:32;;;;;;;5.10;2.45;;;;;;;;;;5132078;27;20234;-19
2022/05/23 05:49:00;;;;;;;5.15;2.38;;;;;;;;;;5133091;27;20220;-19
2022/05/23 05:51:29;;;;;;;3.85;2.25;;;;;;;;;;5131317;27;20227;-19
2022/05/23 05:53:56;;;;;;;2.92;2.20;;;;;;;;;;5133203;27;20281;-19
2022/05/23 05:56:24;;;;;;;3.60;2.17;;;;;;;;;;5132800;27;20751;-19
2022/05/23 05:58:51;;;;;;;5.22;2.47;;;;;;;;;;5131609;27;20238;-18
2022/05/23 06:01:19;;;;;;;4.38;2.50;;;;;;;;;;5126718;27;21033;-18
2022/05/23 06:03:46;;;;;;;6.18;2.83;;;;;;;;;;5132718;27;20227;-18
2022/05/23 06:11:44;;;;;;;4.88;2.40;;;;;;;;;;5124395;27;20716;-19
2022/05/23 06:14:12;;;;;;;3.25;2.13;;;;;;;;;;5132308;27;20227;-19
2022/05/23 06:16:39;;;;;;;4.13;2.30;;;;;;;;;;5117423;27;20227;-19
2022/05/23 06:19:06;;;;;;;2.30;2.10;;;;;;;;;;5132411;27;20246;-19
2022/05/23 06:21:34;;;;;;;2.97;2.30;;;;;;;;;;5132160;27;20247;-19
2022/05/23 06:24:02;;;;;;;4.95;2.60;;;;;;;;;;5130542;27;20705;-19
2022/05/23 06:26:32;;;;;;;3.88;2.33;;;;;;;;;;5132728;27;20283;-18
2022/05/23 06:29:00;;;;;;;4.38;2.65;;;;;;;;;;5132264;27;20238;-18
2022/05/23 06:31:27;;;;;;;3.75;2.38;;;;;;;;;;5131294;27;20231;-19
2022/05/23 06:33:54;;;;;;;4.28;2.53;;;;;;;;;;5130908;27;20238;-19
2022/05/23 06:36:22;;;;;;;4.03;2.40;;;;;;;;;;5132347;27;20235;-19
2022/05/23 06:38:49;;;;;;;5.55;2.50;;;;;;;;;;5132064;27;20238;-19
2022/05/23 06:41:19;;;;;;;3.35;2.30;;;;;;;;;;5132142;27;20219;-19
2022/05/23 06:43:46;;;;;;;3.63;2.35;;;;;;;;;;5132069;27;20223;-19
2022/05/23 06:46:13;;;;;;;3.97;2.60;;;;;;;;;;5129145;27;20228;-18
2022/05/23 06:48:42;;;;;;;3.30;2.08;;;;;;;;;;5131569;27;20310;-18
2022/05/23 06:51:09;;;;;;;3.90;2.35;;;;;;;;;;5124720;27;20224;-19
2022/05/23 06:53:37;;;;;;;3.97;2.40;;;;;;;;;;5131831;27;20228;-19
2022/05/23 06:56:04;;;;;;;5.38;2.83;;;;;;;;;;5130400;27;20602;-19
2022/05/23 06:58:33;;;;;;;4.93;2.63;;;;;;;;;;5131761;27;20231;-19
2022/05/23 07:01:00;;;;;;;2.47;2.20;;;;;;;;;;5130621;27;20215;-19
2022/05/23 07:03:28;;;;;;;5.25;2.20;;;;;;;;;;5131375;27;21025;-19
2022/05/23 07:14:11;;;;;;;3.15;2.00;;;;;;;;;;5123921;27;20238;-19
2022/05/23 07:16:38;;;;;;;4.43;2.75;;;;;;;;;;5122311;27;20223;-19
2022/05/23 07:19:06;;;;;;;3.55;2.50;;;;;;;;;;5130205;27;20235;-19
2022/05/23 07:21:34;;;;;;;3.58;2.40;;;;;;;;;;5131292;27;20250;-19
2022/05/23 07:24:02;;;;;;;3.88;2.25;;;;;;;;;;5131733;27;20220;-18
2022/05/23 07:26:29;;;;;;;4.40;2.83;;;;;;;;;;5131323;27;20235;-18
2022/05/23 07:28:57;;;;;;;3.95;2.55;;;;;;;;;;5130061;27;20227;-18
2022/05/23 07:31:26;;;;;;;3.58;2.50;;;;;;;;;;5130192;27;20227;-19
2022/05/23 07:33:54;;;;;;;3.72;2.45;;;;;;;;;;5131668;27;20323;-18
2022/05/23 07:36:21;;;;;;;2.28;2.00;;;;;;;;;;5131895;27;20996;-19
2022/05/23 07:38:48;;;;;;;5.78;2.60;;;;;;;;;;5130961;27;20231;-19
2022/05/23 07:41:16;;;;;;;3.35;2.50;;;;;;;;;;5129534;27;20238;-19
2022/05/23 07:43:43;;;;;;;3.75;2.45;;;;;;;;;;5131511;27;20231;-19
2022/05/23 07:46:13;;;;;;;3.35;2.50;;;;;;;;;;5130047;27;20232;-19
2022/05/23 07:48:42;;;;;;;4.30;2.17;;;;;;;;;;5131420;27;20231;-18
2022/05/23 07:51:09;;;;;;;4.60;2.50;;;;;;;;;;5129997;27;20230;-19
2022/05/23 08:01:51;;;;;;;5.03;2.67;;;;;;;;;;5127468;27;20227;-19
2022/05/23 08:04:20;;;;;;;3.10;2.38;;;;;;;;;;5133899;27;20230;-19
2022/05/23 08:06:48;;;;;;;3.75;2.28;;;;;;;;;;5134546;27;20422;-19
2022/05/23 08:09:16;;;;;;;3.67;2.58;;;;;;;;;;5134671;27;20234;-19
2022/05/23 08:11:44;;;;;;;3.85;2.58;;;;;;;;;;5134604;27;20227;-19
2022/05/23 08:14:12;;;;;;;3.72;2.45;;;;;;;;;;5133082;27;20227;-18
2022/05/23 08:16:39;;;;;;;2.65;2.20;;;;;;;;;;5133153;27;20212;-18
2022/05/23 08:19:06;;;;;;;4.45;2.30;;;;;;;;;;5134551;27;20311;-19
2022/05/23 08:21:35;;;;;;;4.18;2.20;;;;;;;;;;5134262;27;20242;-18
2022/05/23 08:24:02;;;;;;;3.88;2.28;;;;;;;;;;5132583;27;20265;-19
2022/05/23 08:26:30;;;;;;;4.40;2.00;;;;;;;;;;5134252;27;20232;-19
2022/05/23 08:28:57;;;;;;;3.50;2.50;;;;;;;;;;5133654;27;20222;-19
2022/05/23 08:31:24;;;;;;;4.55;2.35;;;;;;;;;;5133107;27;20342;-19
2022/05/23 08:33:52;;;;;;;4.05;2.40;;;;;;;;;;5134154;27;20244;-19
2022/05/23 08:36:19;;;;;;;2.22;1.98;;;;;;;;;;5132454;27;20235;-19
2022/05/23 08:38:48;;;;;;;3.33;2.00;;;;;;;;;;5134280;27;20223;-18
2022/05/23 08:41:18;;;;;;;4.05;2.45;;;;;;;;;;5134354;27;20216;-19
2022/05/23 08:43:52;;;;;;;3.00;2.10;;;;;;;;;;5133777;27;20242;-18
2022/05/23 08:46:21;;;;;;;3.35;2.30;;;;;;;;;;5132468;27;20231;-18
2022/05/23 08:48:51;;;;;;;4.35;2.33;;;;;;;;;;5134225;27;20223;-19
2022/05/23 08:51:19;;;;;;;3.13;2.20;;;;;;;;;;5133681;27;20693;-18
2022/05/23 08:53:49;;;;;;;3.30;2.03;;;;;;;;;;5133254;27;20219;-19
2022/05/23 08:56:19;;;;;;;3.90;2.40;;;;;;;;;;5132402;27;20717;-19
2022/05/23 08:58:47;;;;;;;3.10;2.30;;;;;;;;;;5133556;27;20277;-19
2022/05/23 09:01:15;;;;;;;2.78;2.15;;;;;;;;;;5132623;27;20706;-19
2022/05/23 09:03:45;;;;;;;7.32;2.45;;;;;;;;;;5133667;27;20250;-19
2022/05/23 09:06:13;;;;;;;4.38;2.10;;;;;;;;;;5133806;27;20216;-19
2022/05/23 09:08:43;;;;;;;3.92;2.25;;;;;;;;;;5123320;27;20236;-19
2022/05/23 09:11:27;;;;;;;4.30;2.67;;;;;;;;;;5125251;27;20220;-19
2022/05/23 09:13:56;;;;;;;4.90;2.40;;;;;;;;;;5129602;27;20231;-19
2022/05/23 09:16:24;;;;;;;3.65;2.15;;;;;;;;;;5132226;27;20642;-18
2022/05/23 09:18:52;;;;;;;5.25;2.45;;;;;;;;;;5126933;27;20685;-18
2022/05/23 09:21:19;;;;;;;4.60;2.40;;;;;;;;;;5132826;27;20231;-19
2022/05/23 09:23:47;;;;;;;4.10;2.15;;;;;;;;;;5133283;27;20270;-19
2022/05/23 09:26:19;;;;;;;6.22;2.50;;;;;;;;;;5133830;27;20224;-19
2022/05/23 09:28:46;;;;;;;2.78;2.13;;;;;;;;;;5133418;27;20819;-19
2022/05/23 09:31:18;;;;;;;2.60;2.10;;;;;;;;;;5130278;27;20576;-18
2022/05/23 09:33:47;;;;;;;4.78;2.42;;;;;;;;;;5133167;27;20306;-19
2022/05/23 09:36:15;;;;;;;6.00;2.47;;;;;;;;;;5133259;27;20215;-18
2022/05/23 09:38:47;;;;;;;3.10;2.28;;;;;;;;;;5133499;27;20855;-19
2022/05/23 09:50:09;;;;;;;4.45;2.30;;;;;;;;;;5125041;27;20232;-18
2022/05/23 09:52:57;;;;;;;4.13;2.30;;;;;;;;;;5127822;27;20231;-18
2022/05/23 09:55:28;;;;;;;3.25;2.10;;;;;;;;;;5132937;27;20215;-18
2022/05/23 09:57:55;;;;;;;6.50;2.38;;;;;;;;;;5132482;27;20232;-17
2022/05/23 10:00:32;;;;;;;4.40;2.17;;;;;;;;;;5131099;27;20235;-18
2022/05/23 10:03:02;;;;;;;4.15;2.10;;;;;;;;;;5126775;27;20520;-18
2022/05/23 10:05:31;;;;;;;4.97;2.15;;;;;;;;;;5132729;27;20231;-18
2022/05/23 10:08:00;;;;;;;4.15;2.40;;;;;;;;;;5132624;27;20234;-18
2022/05/23 10:10:28;;;;;;;2.47;2.13;;;;;;;;;;5132169;27;20237;-18
2022/05/23 10:13:11;;;;;;;5.07;2.00;;;;;;;;;;5132624;27;20238;-18
2022/05/23 10:15:42;;;;;;;5.07;2.42;;;;;;;;;;5131501;27;20238;-18
2022/05/23 10:18:11;;;;;;;5.30;2.47;;;;;;;;;;5124712;27;20226;-18
2022/05/23 10:20:39;;;;;;;4.47;2.60;;;;;;;;;;5124002;27;20678;-19
2022/05/23 10:23:07;;;;;;;3.35;2.75;;;;;;;;;;5131910;27;20250;-19
2022/05/23 10:25:38;;;;;;;6.20;2.50;;;;;;;;;;5130490;27;20689;-18
2022/05/23 10:28:07;;;;;;;3.50;2.47;;;;;;;;;;5132449;27;20222;-18
2022/05/23 10:30:35;;;;;;;3.65;2.50;;;;;;;;;;5131268;27;20740;-18
2022/05/23 10:33:05;;;;;;;4.65;2.28;;;;;;;;;;5132267;27;20689;-18
2022/05/23 10:35:36;;;;;;;4.30;2.20;;;;;;;;;;5130260;27;20224;-18
2022/05/23 10:43:30;;;;;;;3.13;2.20;;;;;;;;;;5131978;27;20237;-19
2022/05/23 10:45:59;;;;;;;3.67;2.53;;;;;;;;;;5131262;27;20227;-18
2022/05/23 10:48:34;;;;;;;3.00;2.13;;;;;;;;;;5121854;27;20694;-18
2022/05/23 10:51:07;;;;;;;2.08;1.88;;;;;;;;;;5131982;27;20722;-18
2022/05/23 10:53:38;;;;;;;3.05;2.40;;;;;;;;;;5132217;27;20320;-18
2022/05/23 10:56:07;;;;;;;3.70;2.33;;;;;;;;;;5132263;27;20220;-18
2022/05/23 10:58:36;;;;;;;4.95;2.33;;;;;;;;;;5130059;27;20728;-18
2022/05/23 11:01:17;;;;;;;2.95;2.17;;;;;;;;;;5130182;27;20781;-18
2022/05/23 11:03:48;;;;;;;3.75;2.25;;;;;;;;;;5125263;27;20322;-19
2022/05/23 11:06:18;;;;;;;2.13;1.92;;;;;;;;;;5132141;27;20222;-18
2022/05/23 11:08:52;;;;;;;3.67;2.70;;;;;;;;;;5129855;27;20220;-18
2022/05/23 11:11:23;;;;;;;2.83;2.10;;;;;;;;;;5131494;27;20242;-18
2022/05/23 11:13:53;;;;;;;2.90;2.25;;;;;;;;;;5131669;27;20231;-18
2022/05/23 11:16:23;;;;;;;3.85;2.10;;;;;;;;;;5130224;27;20230;-18
2022/05/23 11:19:08;;;;;;;6.05;2.38;;;;;;;;;;5131747;27;20231;-18
2022/05/23 11:21:42;;;;;;;3.78;2.35;;;;;;;;;;5122920;27;20763;-18
2022/05/23 11:24:10;;;;;;;4.38;2.42;;;;;;;;;;5131285;27;20249;-18
2022/05/23 11:26:38;;;;;;;4.53;2.10;;;;;;;;;;5130826;27;20227;-18
2022/05/23 11:34:37;;;;;;;3.75;2.45;;;;;;;;;;5134889;27;20230;-18
2022/05/23 11:37:42;;;;;;;4.63;2.50;;;;;;;;;;5134836;27;20231;-18
2022/05/23 11:39:57;;;;;;;4.57;2.33;;;;;;;;;;5131652;27;20609;-19
2022/05/23 11:42:28;;;;;;;4.82;2.20;;;;;;;;;;5133403;27;20234;-18
2022/05/23 11:44:59;;;;;;;3.45;2.20;;;;;;;;;;5134961;27;20254;-17
2022/05/23 11:47:27;;;;;;;2.83;2.13;;;;;;;;;;5133606;27;20231;-19
2022/05/23 11:50:03;;;;;;;3.10;2.40;;;;;;;;;;5134798;27;20208;-18
2022/05/23 11:52:34;;;;;;;4.13;2.30;;;;;;;;;;5132978;27;20281;-18
2022/05/23 11:55:02;;;;;;;3.50;2.38;;;;;;;;;;5134992;27;20492;-18
2022/05/23 11:57:36;;;;;;;3.80;2.72;;;;;;;;;;5134660;27;20226;-18
2022/05/23 12:00:21;;;;;;;5.07;2.83;;;;;;;;;;5134710;27;20322;-18
2022/05/23 12:03:03;;;;;;;4.20;2.53;;;;;;;;;;5124684;27;20705;-18
2022/05/23 12:05:31;;;;;;;4.50;2.50;;;;;;;;;;5133312;27;20231;-20
2022/05/23 12:08:02;;;;;;;4.30;2.38;;;;;;;;;;5134581;27;20239;-19
2022/05/23 12:10:53;;;;;;;4.18;2.42;;;;;;;;;;5134339;27;20238;-18
2022/05/23 12:13:49;;;;;;;3.70;2.63;;;;;;;;;;5126390;27;20765;-19
2022/05/23 12:16:27;;;;;;;3.55;2.40;;;;;;;;;;5127234;27;20239;-19
2022/05/23 12:19:06;;;;;;;5.50;2.13;;;;;;;;;;5133723;27;20234;-19
2022/05/23 12:21:40;;;;;;;3.72;2.70;;;;;;;;;;5133451;27;20243;-18
2022/05/23 12:24:13;;;;;;;4.60;2.13;;;;;;;;;;5134066;27;20231;-19
2022/05/23 12:27:01;;;;;;;3.90;2.65;;;;;;;;;;5132234;27;20347;-19
2022/05/23 12:29:30;;;;;;;4.40;2.38;;;;;;;;;;5134398;27;20238;-19
2022/05/23 12:32:08;;;;;;;4.45;2.30;;;;;;;;;;5132801;27;20242;-18
2022/05/23 12:34:35;;;;;;;4.88;2.40;;;;;;;;;;5133828;27;20235;-19
2022/05/23 12:37:03;;;;;;;5.78;2.60;;;;;;;;;;5132013;27;20273;-19
2022/05/23 12:39:39;;;;;;;4.88;2.28;;;;;;;;;;5134231;27;20216;-19
2022/05/23 12:42:14;;;;;;;5.10;2.92;;;;;;;;;;5134010;27;20238;-19
2022/05/23 12:44:50;;;;;;;3.30;2.60;;;;;;;;;;5125670;27;21078;-18
2022/05/23 12:47:20;;;;;;;3.60;1.90;;;;;;;;;;5127512;27;20219;-18
2022/05/23 12:49:50;;;;;;;5.05;2.10;;;;;;;;;;5133731;27;20657;-18
2022/05/23 12:52:24;;;;;;;5.45;2.45;;;;;;;;;;5134305;27;20242;-19
2022/05/23 12:54:58;;;;;;;5.35;2.53;;;;;;;;;;5134025;27;20222;-19
2022/05/23 12:57:31;;;;;;;4.40;2.10;;;;;;;;;;5133600;27;20692;-19
2022/05/23 12:59:58;;;;;;;2.97;2.20;;;;;;;;;;5132486;27;20219;-18
2022/05/23 13:02:27;;;;;;;7.25;2.22;;;;;;;;;;5133644;27;20250;-19
2022/05/23 13:04:56;;;;;;;4.72;2.13;;;;;;;;;;5133547;27;20358;-19
2022/05/23 13:07:24;;;;;;;3.13;2.20;;;;;;;;;;5133455;27;20238;-19
2022/05/23 13:09:52;;;;;;;3.78;2.13;;;;;;;;;;5131506;27;20231;-18
2022/05/23 13:12:20;;;;;;;5.47;2.13;;;;;;;;;;5133683;27;20223;-18
2022/05/23 13:14:50;;;;;;;3.38;2.17;;;;;;;;;;5133553;27;20247;-19
2022/05/23 13:17:31;;;;;;;6.35;2.28;;;;;;;;;;5132026;27;20227;-19
2022/05/23 13:22:43;;;;;;;4.20;2.13;;;;;;;;;;5125790;27;20243;-19
2022/05/23 13:25:10;;;;;;;4.28;2.20;;;;;;;;;;5133520;27;20230;-18
2022/05/23 13:27:44;;;;;;;2.95;2.08;;;;;;;;;;5129348;27;20983;-19
2022/05/23 13:30:20;;;;;;;3.70;2.05;;;;;;;;;;5124829;27;20231;-19
2022/05/23 13:32:59;;;;;;;5.80;2.13;;;;;;;;;;5121380;27;21037;-19
2022/05/23 13:35:27;;;;;;;6.55;2.15;;;;;;;;;;5133055;27;20218;-19
2022/05/23 13:37:54;;;;;;;3.92;2.03;;;;;;;;;;5132984;27;20227;-19
2022/05/23 13:40:28;;;;;;;3.17;2.00;;;;;;;;;;5133125;27;20311;-18
2022/05/23 13:43:08;;;;;;;4.55;2.38;;;;;;;;;;5131384;27;20235;-19
2022/05/23 13:45:39;;;;;;;5.32;2.20;;;;;;;;;;5131204;27;20266;-19
2022/05/23 13:48:08;;;;;;;3.33;2.20;;;;;;;;;;5132985;27;20307;-19
2022/05/23 13:50:36;;;;;;;3.67;2.00;;;;;;;;;;5133022;27;20224;-19
2022/05/23 13:53:09;;;;;;;4.35;2.42;;;;;;;;;;5132933;27;20710;-19
2022/05/23 13:55:37;;;;;;;4.07;2.10;;;;;;;;;;5131264;27;20599;-18
2022/05/23 13:58:05;;;;;;;4.03;1.80;;;;;;;;;;5132950;27;20233;-19
2022/05/23 14:00:33;;;;;;;4.28;1.90;;;;;;;;;;5130806;27;20224;-19
2022/05/23 14:03:03;;;;;;;4.75;2.38;;;;;;;;;;5132527;27;20220;-19
2022/05/23 14:05:31;;;;;;;4.60;2.28;;;;;;;;;;5131384;27;20239;-19
2022/05/23 14:07:59;;;;;;;4.80;1.80;;;;;;;;;;5132470;27;20231;-18
2022/05/23 14:10:27;;;;;;;6.80;2.53;;;;;;;;;;5132782;27;20231;-19
2022/05/23 14:12:54;;;;;;;3.97;2.20;;;;;;;;;;5132763;27;20985;-19
2022/05/23 14:15:22;;;;;;;4.78;2.17;;;;;;;;;;5130736;27;20216;-19
2022/05/23 14:17:50;;;;;;;4.45;1.90;;;;;;;;;;5132361;27;20235;-19
2022/05/23 14:20:23;;;;;;;3.22;2.17;;;;;;;;;;5132946;27;20257;-19
2022/05/23 14:23:00;;;;;;;5.25;2.40;;;;;;;;;;5132083;27;20250;-19
2022/05/23 14:25:30;;;;;;;5.40;2.25;;;;;;;;;;5131902;27;20265;-18
2022/05/23 14:27:58;;;;;;;4.47;2.10;;;;;;;;;;5131060;27;20219;-19
2022/05/23 14:30:30;;;;;;;3.50;2.10;;;;;;;;;;5131116;27;20232;-19
2022/05/23 14:32:59;;;;;;;6.85;2.40;;;;;;;;;;5132291;27;20250;-19
2022/05/23 14:35:30;;;;;;;6.43;2.30;;;;;;;;;;5132208;27;20223;-18
2022/05/23 14:37:58;;;;;;;3.00;1.80;;;;;;;;;;5130422;27;20243;-19
2022/05/23 14:40:26;;;;;;;4.65;2.00;;;;;;;;;;5132273;27;20223;-19
2022/05/23 14:42:53;;;;;;;5.65;2.30;;;;;;;;;;5132321;27;20219;-19
2022/05/23 14:45:25;;;;;;;3.60;2.10;;;;;;;;;;5130698;27;20255;-19
2022/05/23 14:47:56;;;;;;;5.80;2.40;;;;;;;;;;5131913;27;20211;-19
2022/05/23 14:50:30;;;;;;;4.57;2.30;;;;;;;;;;5121400;27;20235;-19
2022/05/23 14:55:45;;;;;;;4.00;2.20;;;;;;;;;;5132205;27;20227;-19
2022/05/23 15:01:01;;;;;;;5.45;2.70;;;;;;;;;;5122638;27;20636;-19
2022/05/23 15:03:33;;;;;;;5.65;2.00;;;;;;;;;;5132060;27;20630;-19
2022/05/23 15:06:02;;;;;;;4.53;2.00;;;;;;;;;;5132189;27;21096;-19
2022/05/23 15:08:29;;;;;;;3.83;2.30;;;;;;;;;;5135418;27;20223;-19
2022/05/23 15:10:57;;;;;;;4.20;2.30;;;;;;;;;;5133772;27;20227;-19
2022/05/23 15:13:24;;;;;;;5.05;2.58;;;;;;;;;;5135403;27;20235;-20
2022/05/23 15:15:51;;;;;;;6.50;2.42;;;;;;;;;;5133499;27;20235;-18
2022/05/23 15:18:19;;;;;;;4.28;2.50;;;;;;;;;;5135372;27;20231;-18
2022/05/23 15:20:47;;;;;;;5.05;2.70;;;;;;;;;;5135473;27;20245;-18
2022/05/23 15:23:15;;;;;;;3.88;2.40;;;;;;;;;;5133093;27;20295;-19
2022/05/23 15:25:43;;;;;;;6.15;2.22;;;;;;;;;;5135613;27;20220;-19
2022/05/23 15:28:10;;;;;;;5.47;2.75;;;;;;;;;;5135237;27;20810;-19
2022/05/23 15:30:44;;;;;;;5.47;3.03;;;;;;;;;;5122917;27;20239;-19
2022/05/23 15:33:11;;;;;;;3.78;2.33;;;;;;;;;;5133639;27;20227;-19
2022/05/23 15:35:38;;;;;;;6.03;2.38;;;;;;;;;;5127179;27;20223;-19
2022/05/23 15:38:06;;;;;;;5.00;2.60;;;;;;;;;;5134949;27;20235;-19
2022/05/23 15:40:34;;;;;;;4.07;2.60;;;;;;;;;;5134407;27;20231;-19
2022/05/23 15:43:02;;;;;;;3.97;2.63;;;;;;;;;;5135332;27;20686;-19
2022/05/23 15:45:30;;;;;;;5.20;2.85;;;;;;;;;;5129832;27;20236;-19
2022/05/23 15:47:58;;;;;;;4.47;2.72;;;;;;;;;;5133701;27;20239;-18
2022/05/23 15:50:25;;;;;;;5.85;2.88;;;;;;;;;;5134937;27;20238;-19
2022/05/23 15:52:53;;;;;;;5.38;2.80;;;;;;;;;;5134487;27;20234;-19
2022/05/23 15:55:20;;;;;;;5.90;3.13;;;;;;;;;;5133163;27;20231;-19
2022/05/23 15:57:50;;;;;;;4.82;3.10;;;;;;;;;;5134426;27;20262;-19
2022/05/23 16:00:18;;;;;;;5.70;2.80;;;;;;;;;;5133413;27;20273;-19
2022/05/23 16:02:46;;;;;;;6.18;2.88;;;;;;;;;;5134466;27;20691;-18
2022/05/23 16:05:13;;;;;;;7.63;3.03;;;;;;;;;;5132190;27;20231;-18
2022/05/23 16:07:40;;;;;;;6.45;3.17;;;;;;;;;;5134785;27;20254;-18