Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:02;;;;;;;;;;;;;;;;;;5029010;28;19909;-90
2022/09/26 00:03:28;;;;;;;;;;;;;;;;;;5052830;28;19912;-90
2022/09/26 00:05:54;;;;;;;;;;;;;;;;;;5019866;28;19971;-90
2022/09/26 00:08:20;;;;;;;;;;;;;;;;;;5031739;28;19915;-90
2022/09/26 00:10:46;;;;;;;;;;;;;;;;;;5023029;28;20333;-89
2022/09/26 00:13:12;;;;;;;;;;;;;;;;;;5024760;28;19909;-90
2022/09/26 00:15:38;;;;;;;;;;;;;;;;;;5031656;28;20326;-89
2022/09/26 00:18:03;;;;;;;;;;;;;;;;;;5024939;28;19996;-90
2022/09/26 00:20:29;;;;;;;;;;;;;;;;;;5048187;28;19920;-90
2022/09/26 00:22:55;;;;;;;;;;;;;;;;;;5035893;28;20042;-90
2022/09/26 00:25:21;;;;;;;;;;;;;;;;;;5026227;28;19909;-90
2022/09/26 00:27:47;;;;;;;;;;;;;;;;;;5025293;28;19963;-90
2022/09/26 00:30:13;;;;;;;;;;;;;;;;;;5034307;28;19913;-89
2022/09/26 00:32:39;;;;;;;;;;;;;;;;;;5024344;28;19920;-89
2022/09/26 00:35:05;;;;;;;;;;;;;;;;;;5053092;28;19944;-90
2022/09/26 00:37:30;;;;;;;;;;;;;;;;;;5032798;28;20015;-90
2022/09/26 00:39:56;;;;;;;;;;;;;;;;;;5032243;28;19915;-90
2022/09/26 00:42:23;;;;;;;;;;;;;;;;;;5027459;28;19913;-90
2022/09/26 00:44:49;;;;;;;;;;;;;;;;;;5026231;28;19914;-90
2022/09/26 00:47:15;;;;;;;;;;;;;;;;;;5032196;28;19917;-90
2022/09/26 00:49:41;;;;;;;;;;;;;;;;;;5033831;28;19912;-90
2022/09/26 00:52:06;;;;;;;;;;;;;;;;;;5026315;28;19920;-91
2022/09/26 00:54:32;;;;;;;;;;;;;;;;;;5043477;28;19913;-89
2022/09/26 00:56:58;;;;;;;;;;;;;;;;;;5031836;28;19951;-90
2022/09/26 00:59:24;;;;;;;;;;;;;;;;;;5032159;28;20376;-89
2022/09/26 01:01:50;;;;;;;;;;;;;;;;;;5031185;28;20454;-90
2022/09/26 01:04:16;;;;;;;;;;;;;;;;;;5051453;28;19913;-89
2022/09/26 01:06:43;;;;;;;;;;;;;;;;;;5053145;28;20349;-90
2022/09/26 01:09:09;;;;;;;;;;;;;;;;;;5036575;28;20012;-89
2022/09/26 01:11:34;;;;;;;;;;;;;;;;;;5048934;28;19917;-90
2022/09/26 01:14:00;;;;;;;;;;;;;;;;;;5026628;28;19913;-90
2022/09/26 01:16:26;;;;;;;;;;;;;;;;;;5029835;28;20284;-90
2022/09/26 01:18:52;;;;;;;;;;;;;;;;;;5043718;28;20308;-90
2022/09/26 01:21:18;;;;;;;;;;;;;;;;;;5053841;28;19909;-90
2022/09/26 01:23:44;;;;;;;;;;;;;;;;;;5026555;28;19921;-90
2022/09/26 01:26:10;;;;;;;;;;;;;;;;;;5052785;28;20316;-89
2022/09/26 01:28:36;;;;;;;;;;;;;;;;;;5025587;28;20004;-90
2022/09/26 01:31:02;;;;;;;;;;;;;;;;;;5052136;28;19909;-90
2022/09/26 01:33:28;;;;;;;;;;;;;;;;;;5031282;28;19916;-90
2022/09/26 01:35:54;;;;;;;;;;;;;;;;;;5028176;28;19920;-90
2022/09/26 01:38:20;;;;;;;;;;;;;;;;;;5035705;28;19952;-90
2022/09/26 01:40:45;;;;;;;;;;;;;;;;;;5036859;28;19909;-90
2022/09/26 01:43:11;;;;;;;;;;;;;;;;;;5037876;28;19955;-89
2022/09/26 01:45:37;;;;;;;;;;;;;;;;;;5033993;28;19917;-89
2022/09/26 01:48:03;;;;;;;;;;;;;;;;;;5031071;28;20483;-90
2022/09/26 01:50:29;;;;;;;;;;;;;;;;;;5038702;28;19913;-90
2022/09/26 01:52:55;;;;;;;;;;;;;;;;;;5025650;28;20396;-89
2022/09/26 01:55:21;;;;;;;;;;;;;;;;;;5037760;28;19912;-89
2022/09/26 01:57:47;;;;;;;;;;;;;;;;;;5028754;28;19909;-90
2022/09/26 02:00:12;;;;;;;;;;;;;;;;;;5029263;28;19936;-90
2022/09/26 02:02:38;;;;;;;;;;;;;;;;;;5034535;28;19934;-89
2022/09/26 02:05:04;;;;;;;;;;;;;;;;;;5029552;28;19990;-90
2022/09/26 02:07:30;;;;;;;;;;;;;;;;;;5034416;28;19909;-89
2022/09/26 02:09:58;;;;;;;;;;;;;;;;;;5025017;28;19912;-90
2022/09/26 02:12:23;;;;;;;;;;;;;;;;;;5029745;28;19909;-89
2022/09/26 02:14:50;;;;;;;;;;;;;;;;;;5030221;28;19909;-90
2022/09/26 02:17:15;;;;;;;;;;;;;;;;;;5037300;28;19925;-90
2022/09/26 02:19:41;;;;;;;;;;;;;;;;;;5034214;28;19913;-90
2022/09/26 02:22:07;;;;;;;;;;;;;;;;;;5034528;28;20523;-91
2022/09/26 02:24:33;;;;;;;;;;;;;;;;;;5037598;28;19913;-90
2022/09/26 02:26:59;;;;;;;;;;;;;;;;;;5052973;28;19913;-90
2022/09/26 02:29:25;;;;;;;;;;;;;;;;;;5032362;28;19976;-91
2022/09/26 02:31:51;;;;;;;;;;;;;;;;;;5030536;28;19952;-90
2022/09/26 02:34:17;;;;;;;;;;;;;;;;;;5048917;28;19909;-91
2022/09/26 02:36:43;;;;;;;;;;;;;;;;;;5050385;28;19920;-90
2022/09/26 02:39:09;;;;;;;;;;;11.70;99.90;;;;;;5047879;28;19912;-90
2022/09/26 02:41:44;;;;;;;;;;;10.90;99.90;;;;;;5037456;28;20003;-90
2022/09/26 02:44:09;;;;;;;;;;;10.90;99.90;;;;;;5039501;28;19940;-89
2022/09/26 02:46:37;;;;;;;;;;;;;;;;;;5033305;28;19917;-91
2022/09/26 02:49:03;;;;;;;;;;;;;;;;;;5034233;28;19923;-91
2022/09/26 02:51:28;;;;;;;;;;;;;;;;;;5030495;28;20007;-92
2022/09/26 02:53:55;;;;;;;;;;;;;;;;;;5032577;28;19913;-89
2022/09/26 02:56:22;;;;;;;;;;;;;;;;;;5034239;28;20007;-90
2022/09/26 02:58:48;;;;;;;;;;;;;;;;;;5032798;28;19919;-91
2022/09/26 03:01:14;;;;;;;;;;;;;;;;;;5031390;28;19909;-90
2022/09/26 03:03:40;;;;;;;;;;;;;;;;;;5036708;28;20407;-91
2022/09/26 03:06:06;;;;;;;;;;;;;;;;;;5035024;28;19912;-90
2022/09/26 03:08:32;;;;;;;;;;;;;;;;;;5041619;28;19958;-90
2022/09/26 03:10:58;;;;;;;;;;;;;;;;;;5035292;28;19920;-90
2022/09/26 03:13:24;;;;;;;;;;;;;;;;;;5034982;28;19920;-90
2022/09/26 03:15:50;;;;;;;;;;;;;;;;;;5026756;28;20364;-89
2022/09/26 03:18:16;;;;;;;;;;;;;;;;;;5015899;28;19926;-90
2022/09/26 03:20:43;;;;;;;;;;;;;;;;;;4999751;28;20432;-90
2022/09/26 03:23:09;;;;;;;;;;;;;;;;;;5012314;28;19917;-90
2022/09/26 03:25:35;;;;;;;;;;;;;;;;;;5001771;28;20275;-91
2022/09/26 03:28:01;;;;;;;;;;;;;;;;;;5008646;28;19909;-91
2022/09/26 03:30:27;;;;;;;;;;;;;;;;;;5002449;28;19909;-91
2022/09/26 03:32:52;;;;;;;;;;;;;;;;;;5010720;28;19918;-90
2022/09/26 03:35:19;;;;;;;;;;;;;;;;;;5008704;28;19925;-91
2022/09/26 03:37:46;;;;;;;;;;;;;;;;;;5004878;28;19909;-92
2022/09/26 03:40:12;;;;;;;;;;;;;;;;;;5015472;28;19969;-87
2022/09/26 03:42:38;;;;;;;;;;;;;;;;;;5019147;28;20361;-89
2022/09/26 03:45:04;;;;;;;;;;;;;;;;;;5005007;28;20381;-91
2022/09/26 03:47:30;;;;;;;;;;;;;;;;;;5010138;28;19910;-92
2022/09/26 03:49:56;;;;;;;;;;;;;;;;;;5004031;28;19917;-91
2022/09/26 03:52:23;;;;;;;;;;;;;;;;;;5010702;28;20286;-90
2022/09/26 03:54:49;;;;;;;;;;;;;;;;;;5007146;28;20016;-91
2022/09/26 03:57:15;;;;;;;;;;;;;;;;;;5013258;28;19956;-91
2022/09/26 03:59:41;;;;;;;;;;;;;;;;;;5007178;28;20449;-91
2022/09/26 04:02:07;;;;;;;;;;;;;;;;;;5007318;28;19909;-91
2022/09/26 04:04:33;;;;;;;;;;;;;;;;;;5003152;28;19914;-90
2022/09/26 04:06:59;;;;;;;;;;;;;;;;;;5003579;28;19917;-90
2022/09/26 04:09:24;;;;;;;;;;;;;;;;;;5009054;28;20381;-90
2022/09/26 04:11:50;;;;;;;;;;;;;;;;;;4998505;28;19913;-90
2022/09/26 04:14:17;;;;;;;;;;;;;;;;;;5007540;28;20321;-91
2022/09/26 04:16:43;;;;;;;;;;;;;;;;;;5021265;28;19944;-90
2022/09/26 04:19:10;;;;;;;;;;;;;;;;;;5008916;28;19925;-90
2022/09/26 04:21:36;;;;;;;;;;;;;;;;;;5005233;28;19913;-90
2022/09/26 04:24:02;;;;;;;;;;;;;;;;;;5002737;28;19968;-90
2022/09/26 04:26:28;;;;;;;;;;;;;;;;;;5011057;28;20288;-90
2022/09/26 04:28:54;;;;;;;;;;;;;;;;;;5016232;28;19949;-90
2022/09/26 04:31:23;;;;;;;;;;;;;;;;;;5002195;28;19932;-90
2022/09/26 04:33:49;;;;;;;;;;;;;;;;;;4999632;28;19910;-91
2022/09/26 04:36:15;;;;;;;;;;;;;;;;;;5012338;28;19936;-90
2022/09/26 04:38:40;;;;;;;;;;;;;;;;;;5009169;28;20350;-89
2022/09/26 04:41:06;;;;;;;;;;;;;;;;;;5015867;28;20428;-92
2022/09/26 04:43:32;;;;;;;;;;;;;;;;;;5003397;28;20016;-90
2022/09/26 04:45:58;;;;;;;;;;;;;;;;;;5000277;28;19910;-91
2022/09/26 04:48:24;;;;;;;;;;;;;;;;;;5011214;28;20042;-90
2022/09/26 04:50:50;;;;;;;;;;;;;;;;;;5010555;28;19945;-90
2022/09/26 04:53:18;;;;;;;;;;;;;;;;;;5004171;28;19914;-90
2022/09/26 04:55:44;;;;;;;;;;;;;;;;;;5002790;28;20322;-89
2022/09/26 04:58:09;;;;;;;;;;;;;;;;;;5007145;28;19964;-90
2022/09/26 05:00:35;;;;;;;;;;;;;;;;;;5011872;28;19918;-90
2022/09/26 05:03:01;;;;;;;;;;;;;;;;;;5007941;28;19913;-91
2022/09/26 05:05:32;;;;;;;;;;;;;;;;;;5019143;28;19916;-91
2022/09/26 05:07:57;;;;;;;;;;;;;;;;;;4999487;28;19953;-90
2022/09/26 05:10:23;;;;;;;;;;;;;;;;;;5000443;28;19910;-91
2022/09/26 05:12:49;;;;;;;;;;;;;;;;;;5002721;28;19910;-91
2022/09/26 05:15:15;;;;;;;;;;;;;;;;;;4998257;28;20351;-90
2022/09/26 05:17:43;;;;;;;;;;;;;;;;;;5019804;28;19975;-90
2022/09/26 05:20:09;;;;;;;;;;;;;;;;;;5047662;28;19941;-90
2022/09/26 05:22:35;;;;;;;;;;;;;;;;;;5052230;28;19924;-91
2022/09/26 05:27:46;;;;;;;;;;;;;;;;;;5046225;28;20019;-91
2022/09/26 05:30:12;;;;;;;;;;;;;;;;;;5030013;28;20381;-90
2022/09/26 05:32:38;;;;;;;;;;;;;;;;;;5021926;28;19932;-90
2022/09/26 05:35:04;;;;;;;;;;;;;;;;;;5033514;28;19988;-90
2022/09/26 05:37:30;;;;;;;;;;;;;;;;;;5038073;28;20383;-89
2022/09/26 05:42:41;;;;;;;;;;;;;;;;;;5049253;28;20426;-91
2022/09/26 05:45:07;;;;;;;;;;;;;;;;;;5031853;28;20000;-91
2022/09/26 05:47:35;;;;;;;;;;;;;;;;;;5026127;28;19909;-90
2022/09/26 05:50:01;;;;;;;;;;;;;;;;;;5042458;28;19925;-91
2022/09/26 05:52:27;;;;;;;;;;;;;;;;;;5033522;28;19909;-91
2022/09/26 05:54:53;;;;;;;;;;;;;;;;;;5046981;28;20049;-90
2022/09/26 05:57:19;;;;;;;;;;;;;;;;;;5027273;28;19909;-90
2022/09/26 05:59:44;;;;;;;;;;;;;;;;;;5030866;28;20349;-90
2022/09/26 06:02:10;;;;;;;;;;;;;;;;;;5031314;28;20349;-88
2022/09/26 06:04:36;;;;;;;;;;;;;;;;;;5027360;28;19917;-88
2022/09/26 06:07:02;;;;;;;;;;;;;;;;;;5025526;28;19916;-88
2022/09/26 06:09:28;;;;;;;;;;;;;;;;;;5031881;28;19932;-89
2022/09/26 06:11:54;;;;;;;;;;;;;;;;;;5025231;28;19921;-88
2022/09/26 06:14:23;;;;;;;;;;;;;;;;;;5030008;28;19916;-88
2022/09/26 06:16:49;;;;;;;;;;;;;;;;;;5025953;28;19924;-88
2022/09/26 06:19:15;;;;;;;;;;;;;;;;;;5031418;28;20550;-88
2022/09/26 06:21:42;;;;;;;;;;;;;;;;;;5026234;28;19921;-88
2022/09/26 06:24:09;;;;;;;;;;;;;;;;;;5030067;28;20352;-87
2022/09/26 06:26:36;;;;;;;;;;;;;;;;;;5029151;28;20355;-89
2022/09/26 06:29:01;;;;;;;;;;;;;;;;;;5025944;28;19953;-88
2022/09/26 06:31:27;;;;;;;;;;;;;;;;;;5024174;28;19992;-88
2022/09/26 06:33:54;;;;;;;;;;;;;;;;;;5032488;28;19909;-88
2022/09/26 06:36:20;;;;;;;;;;;;;;;;;;5042080;28;20007;-87
2022/09/26 06:38:46;;;;;;;;;;;;;;;;;;5050649;28;20317;-87
2022/09/26 06:41:15;;;;;;;;;;;;;;;;;;5026669;28;19918;-88
2022/09/26 06:43:41;;;;;;;;;;;;;;;;;;5028917;28;20284;-88
2022/09/26 06:46:10;;;;;;;;;;;;;;;;;;5045520;28;19913;-88
2022/09/26 06:48:36;;;;;;;;;;;;;;;;;;5028251;28;19983;-89
2022/09/26 06:51:02;;;;;;;;;;;10.80;99.90;;;;;;5024480;28;19917;-89
2022/09/26 06:53:28;;;;;;;;;;;12.10;99.90;;;;;;5046195;28;19974;-89
2022/09/26 06:55:53;;;;;;;;;;;12.10;99.90;;;;;;5050630;28;19913;-89
2022/09/26 06:58:19;;;;;;;;;;;12.10;99.90;;;;;;5027739;28;20261;-90
2022/09/26 07:00:44;;;;;;;;;;;12.20;99.90;;;;;;5032239;28;20331;-88
2022/09/26 07:03:12;;;;;;;;;;;12.30;99.90;;;;;;5042949;28;19913;-88
2022/09/26 07:05:38;;;;;;;;;;;12.50;99.90;;;;;;5041517;28;19913;-88
2022/09/26 07:08:04;;;;;;;;;;;12.50;99.90;;;;;;5020672;28;20392;-88
2022/09/26 07:10:33;;;;;;;;;;;12.50;99.90;;;;;;5044627;28;19913;-89
2022/09/26 07:13:01;;;;;;;;;;;12.40;99.90;;;;;;5027697;28;20046;-89
2022/09/26 07:15:29;;;;;;;;;;;12.50;99.90;;;;;;5036121;28;19912;-90
2022/09/26 07:18:00;;;;;;;;;;;12.50;99.90;;;;;;5020447;28;19925;-89
2022/09/26 07:20:27;;;;;;;;;;;12.70;99.90;;;;;;4999698;28;19914;-89
2022/09/26 07:22:52;;;;;;;;;;;12.70;99.90;;;;;;5011970;28;19924;-89
2022/09/26 07:25:18;;;;;;;;;;;12.70;99.90;;;;;;5006530;28;20000;-89
2022/09/26 07:27:47;;;;;;;;;;;12.70;99.90;;;;;;5003554;28;20372;-90
2022/09/26 07:30:13;;;;;;;;;;;12.70;99.90;;;;;;5006042;28;19936;-89
2022/09/26 07:32:43;;;;;;;;;;;12.70;99.90;;;;;;5010800;28;19909;-89
2022/09/26 07:35:08;;;;;;;;;;;12.70;99.90;;;;;;5007281;28;19983;-90
2022/09/26 07:37:34;;;;;;;;;;;12.70;99.90;;;;;;5000552;28;20080;-88
2022/09/26 07:39:59;;;;;;;;;;;12.80;99.90;;;;;;5002990;28;20395;-89
2022/09/26 07:42:25;;;;;;;;;;;12.90;99.90;;;;;;5004964;28;19913;-88
2022/09/26 07:44:50;;;;;;;;;;;12.70;99.90;;;;;;5011888;28;20308;-89
2022/09/26 07:50:14;;;;;;;;;;;12.80;99.90;;;;;;5011425;28;19968;-88
2022/09/26 07:52:41;;;;;;;;;;;12.70;99.90;;;;;;5008164;28;19914;-89
2022/09/26 07:55:07;;;;;;;;;;;12.70;99.90;;;;;;5001632;28;19916;-90
2022/09/26 07:57:34;;;;;;;;;;;12.70;99.90;;;;;;5010411;28;20004;-89
2022/09/26 08:00:11;;;;;;;;;;;12.60;99.90;;;;;;5012220;28;19952;-89
2022/09/26 08:02:38;;;;;;;;;;;12.60;99.90;;;;;;5010451;28;19968;-90
2022/09/26 08:05:04;;;;;;;;;;;12.50;99.90;;;;;;5012943;28;19925;-89
2022/09/26 08:07:30;;;;;;;;;;;12.60;99.90;;;;;;5011653;28;19992;-89
2022/09/26 08:09:57;;;;;;;;;;;12.60;99.90;;;;;;5003287;28;19956;-90
2022/09/26 08:12:23;;;;;;;;;;;12.60;99.90;;;;;;5001921;28;19909;-89
2022/09/26 08:14:50;;;;;;;;;;;12.60;99.90;;;;;;5011253;28;20357;-88
2022/09/26 08:17:16;;;;;;;;;;;12.50;99.90;;;;;;4999008;28;19993;-89
2022/09/26 08:19:42;;;;;;;;;;;12.60;99.90;;;;;;5012147;28;20297;-89
2022/09/26 08:22:07;;;;;;;;;;;12.70;99.90;;;;;;5011513;28;20004;-89
2022/09/26 08:24:33;;;;;;;;;;;12.70;99.90;;;;;;5012367;28;19968;-89
2022/09/26 08:26:59;;;;;;;;;;;12.60;99.90;;;;;;5000903;28;20329;-90
2022/09/26 08:29:25;;;;;;;;;;;12.70;99.90;;;;;;4997580;28;19914;-90
2022/09/26 08:31:50;;;;;;;;;;;12.70;99.90;;;;;;5009907;28;20002;-89
2022/09/26 08:34:16;;;;;;;;;;;12.80;99.90;;;;;;5003373;28;19922;-89
2022/09/26 08:36:42;;;;;;;;;;;12.70;99.90;;;;;;5006302;28;19914;-89
2022/09/26 08:39:09;;;;;;;;;;;12.70;99.90;;;;;;5006444;28;19910;-89
2022/09/26 08:41:35;;;;;;;;;;;12.50;99.90;;;;;;5007626;28;20289;-89
2022/09/26 08:44:21;;;;;;;;;;;12.50;99.90;;;;;;5013106;28;19918;-90
2022/09/26 08:46:51;;;;;;;;;;;12.30;99.90;;;;;;4996421;28;20280;-89
2022/09/26 08:49:21;;;;;;;;;;;12.30;99.90;;;;;;5009407;28;19941;-88
2022/09/26 08:51:48;;;;;;;;;;;12.30;99.90;;;;;;5004681;28;20000;-90
2022/09/26 08:54:32;;;;;;;;;;;12.30;99.90;;;;;;5008043;28;19983;-89
2022/09/26 08:57:00;;;;;;;;;;;12.30;99.90;;;;;;5011256;28;19949;-89
2022/09/26 08:59:32;;;;;;;;;;;12.30;99.90;;;;;;5009546;28;19921;-88
2022/09/26 09:02:01;;;;;;;;;;;12.20;99.90;;;;;;5007516;28;19924;-88
2022/09/26 09:04:39;;;;;;;;;;;12.20;99.90;;;;;;5009997;28;20333;-90
2022/09/26 09:07:09;;;;;;;;;;;12.00;99.90;;;;;;5007990;28;19925;-89
2022/09/26 09:09:35;;;;;;;;;;;12.00;99.90;;;;;;5005192;28;19914;-89
2022/09/26 09:12:20;;;;;;;;;;;11.90;99.90;;;;;;5001000;28;19924;-88
2022/09/26 09:15:05;;;;;;;;;;;11.70;99.90;;;;;;5005530;28;19916;-89
2022/09/26 09:17:30;;;;;;;;;;;11.60;99.90;;;;;;5019371;28;19916;-90
2022/09/26 09:20:22;;;;;;;;;;;11.60;99.90;;;;;;5032511;28;19913;-89
2022/09/26 09:22:48;;;;;;;;;;;11.50;99.90;;;;;;5014262;28;19933;-90
2022/09/26 09:25:21;;;;;;;;;;;11.50;99.90;;;;;;5026358;28;20396;-90
2022/09/26 09:27:47;;;;;;;;;;;;;;;;;;5045504;28;19909;-90
2022/09/26 09:30:13;;;;;;;;;;;;;;;;;;5031477;28;19986;-90
2022/09/26 09:32:40;;;;;;;;;;;;;;;;;;5028522;28;19916;-89
2022/09/26 09:35:06;;;;;;;;;;;;;;;;;;5020531;28;19995;-89
2022/09/26 09:37:32;;;;;;;;;;;;;;;;;;5018137;28;19958;-88
2022/09/26 09:39:58;;;;;;;;;;;;;;;;;;5031054;28;19912;-88
2022/09/26 09:42:24;;;;;;;;;;;;;;;;;;5051513;28;19992;-88
2022/09/26 09:44:50;;;;;;;;;;;;;;;;;;5023227;28;19913;-89
2022/09/26 09:47:16;;;;;;;;;;;;;;;;;;5021496;28;20012;-90
2022/09/26 09:49:42;;;;;;;;;;;;;;;;;;5045229;28;19920;-88
2022/09/26 09:52:08;;;;;;;;;;;;;;;;;;5053984;28;19920;-87
2022/09/26 09:54:34;;;;;;;;;;;;;;;;;;5029429;28;19909;-88
2022/09/26 09:57:01;;;;;;;;;;;;;;;;;;5049059;28;19967;-88
2022/09/26 09:59:27;;;;;;;;;;;;;;;;;;5034515;28;19910;-87
2022/09/26 10:01:53;;;;;;;;;;;;;;;;;;5045079;28;19916;-88
2022/09/26 10:04:20;;;;;;;;;;;;;;;;;;5044762;28;19923;-87
2022/09/26 10:06:47;;;;;;;;;;;;;;;;;;5027329;28;19920;-87
2022/09/26 10:09:13;;;;;;;;;;;;;;;;;;5053221;28;19955;-87
2022/09/26 10:11:40;;;;;;;;;;;;;;;;;;5028787;28;19920;-88
2022/09/26 10:14:06;;;;;;;;;;;;;;;;;;5024175;28;19909;-88
2022/09/26 10:16:33;;;;;;;;;;;;;;;;;;5028434;28;20449;-87
2022/09/26 10:19:00;;;;;;;;;;;;;;;;;;5028312;28;20392;-88
2022/09/26 10:21:26;;;;;;;;;;;;;;;;;;5047050;28;19948;-88
2022/09/26 10:23:52;;;;;;;;;;;;;;;;;;5048668;28;19935;-87
2022/09/26 10:26:18;;;;;;;;;;;;;;;;;;5031997;28;20404;-87
2022/09/26 10:28:45;;;;;;;;;;;;;;;;;;5024634;28;19909;-89
2022/09/26 10:31:20;;;;;;;;;;;11.40;99.90;;;;;;5050906;28;19916;-91
2022/09/26 10:33:46;;;;;;;;;;;;;;;;;;5049618;28;19986;-89
2022/09/26 10:36:12;;;;;;;;;;;;;;;;;;5030831;28;20025;-90
2022/09/26 10:40:44;;;;;;;;;;;;;;;;;;5025519;28;19909;-90
2022/09/26 10:41:24;;;;;;;;;;;;;;;;;;5044157;28;19913;-91
2022/09/26 10:43:50;;;;;;;;;;;;;;;;;;5038130;28;20020;-90
2022/09/26 10:46:16;;;;;;;;;;;;;;;;;;5031099;28;20283;-86
2022/09/26 10:48:52;;;;;;;;;;;11.40;99.90;;;;;;5053812;28;20008;-87
2022/09/26 10:51:18;;;;;;;;;;;;;;;;;;5033194;28;19986;-90
2022/09/26 10:53:44;;;;;;;;;;;;;;;;;;5025006;28;19978;-88
2022/09/26 10:56:14;;;;;;;;;;;11.70;99.90;;;;;;5018827;28;19910;-90
2022/09/26 10:58:41;;;;;;;;;;;12.10;99.90;;;;;;5030883;28;19913;-89
2022/09/26 11:01:17;;;;;;;;;;;12.30;99.90;;;;;;5023234;28;20258;-89
2022/09/26 11:03:43;;;;;;;;;;;12.30;99.90;;;;;;5042858;28;19913;-90
2022/09/26 11:06:21;;;;;;;;;;;12.40;99.90;;;;;;5028535;28;19909;-87
2022/09/26 11:08:49;;;;;;;;;;;12.30;99.90;;;;;;5023630;28;19939;-89
2022/09/26 11:11:16;;;;;;;;;;;12.30;99.90;;;;;;5036184;28;19924;-90
2022/09/26 11:13:49;;;;;;;;;;;12.40;99.90;;;;;;5034578;28;19921;-89
2022/09/26 11:16:16;;;;;;;;;;;12.30;99.90;;;;;;5035628;28;19931;-89
2022/09/26 11:19:01;;;;;;;;;;;12.30;99.90;;;;;;5032571;28;19948;-90
2022/09/26 11:21:33;;;;;;;;;;;12.30;99.90;;;;;;5042832;28;20289;-88
2022/09/26 11:24:10;;;;;;;;;;;12.20;99.90;;;;;;5027563;28;19962;-89
2022/09/26 11:26:48;;;;;;;;;;;12.20;99.90;;;;;;5039222;28;19909;-89
2022/09/26 11:29:33;;;;;;;;;;;12.20;99.90;;;;;;5022068;28;19909;-88
2022/09/26 11:31:58;;;;;;;;;;;12.10;99.90;;;;;;5023956;28;20318;-89
2022/09/26 11:34:26;;;;;;;;;;;12.20;99.90;;;;;;5022658;28;19924;-88
2022/09/26 11:37:10;;;;;;;;;;;12.20;99.90;;;;;;5043880;28;19909;-88
2022/09/26 11:39:35;;;;;;;;;;;12.40;99.90;;;;;;5028637;28;19939;-88
2022/09/26 11:42:20;;;;;;;;;;;12.50;99.90;;;;;;5021977;28;20004;-89
2022/09/26 11:44:58;;;;;;;;;;;12.50;99.90;;;;;;5034175;28;19916;-89
2022/09/26 11:47:42;;;;;;;;;;;12.50;99.90;;;;;;5024311;28;19913;-89
2022/09/26 11:50:27;;;;;;;;;;;12.50;99.90;;;;;;5028617;28;19913;-88
2022/09/26 11:52:58;;;;;;;;;;;12.70;99.90;;;;;;5022740;28;19959;-88
2022/09/26 11:55:29;;;;;;;;;;;12.90;99.90;;;;;;5031572;28;19959;-89
2022/09/26 11:58:00;;;;;;;;;;;13.00;99.90;;;;;;5048750;28;19920;-88
2022/09/26 12:00:38;;;;;;;;;;;13.30;99.90;;;;;;5032002;28;19929;-87
2022/09/26 12:03:04;;;;;;;;;;;13.40;99.90;;;;;;5029512;28;19976;-88
2022/09/26 12:06:06;;;;;;;;;;;13.30;99.90;;;;;;5020913;28;20237;-89
2022/09/26 12:08:34;;;;;;;;;;;13.30;99.90;;;;;;4980446;28;19949;-88
2022/09/26 12:11:32;;;;;;;;;;;13.50;99.90;;;;;;5018395;28;19916;-88
2022/09/26 12:13:58;;;;;;;;;;;13.50;99.90;;;;;;4999112;28;19961;-89
2022/09/26 12:16:36;;;;;;;;;;;13.70;99.90;;;;;;5023755;28;19913;-87
2022/09/26 12:19:13;;;;;;;;;;;14.20;99.90;;;;;;5025926;28;19936;-87
2022/09/26 12:24:41;;;;;;;;;;;14.00;99.90;;;;;;5043651;28;19935;-88
2022/09/26 12:27:26;;;;;;;;;;;13.90;99.90;;;;;;5032051;28;20328;-87
2022/09/26 12:30:02;;;;;;;;;;;14.00;99.90;;;;;;5043791;28;19928;-88
2022/09/26 12:32:42;;;;;;;;;;;14.00;99.90;;;;;;5043816;28;19909;-87
2022/09/26 12:35:17;;;;;;;;;;;13.90;99.90;;;;;;5026402;28;19916;-87
2022/09/26 12:37:58;;;;;;;;;;;13.90;99.90;;;;;;5029153;28;20295;-87
2022/09/26 12:40:42;;;;;;;;;;;13.80;99.90;;;;;;5028306;28;19915;-87
2022/09/26 12:43:19;;;;;;;;;;;14.00;99.90;;;;;;5047292;28;20253;-88
2022/09/26 12:46:03;;;;;;;;;;;14.10;99.90;;;;;;5026900;28;20158;-88
2022/09/26 12:48:48;;;;;;;;;;;14.00;99.90;;;;;;5031741;28;20002;-87
2022/09/26 12:51:19;;;;;;;;;;;14.00;99.90;;;;;;5049065;28;19978;-86
2022/09/26 12:53:51;;;;;;;;;;;14.20;99.90;;;;;;5036795;28;19960;-87
2022/09/26 12:56:25;;;;;;;;;;;14.10;99.90;;;;;;5052577;28;19984;-88
2022/09/26 12:58:54;;;;;;;;;;;14.20;99.90;;;;;;5038617;28;19913;-88
2022/09/26 13:01:36;;;;;;;;;;;14.30;99.90;;;;;;5023151;28;20430;-89
2022/09/26 13:04:02;;;;;;;;;;;14.20;99.90;;;;;;5029246;28;19950;-89
2022/09/26 13:06:32;;;;;;;;;;;14.00;99.90;;;;;;5027225;28;20330;-88
2022/09/26 13:09:23;;;;;;;;;;;14.00;99.90;;;;;;5038005;28;19959;-87
2022/09/26 13:11:49;;;;;;;;;;;14.00;99.90;;;;;;5032289;28;19944;-87
2022/09/26 13:14:27;;;;;;;;;;;13.70;99.90;;;;;;5038261;28;19952;-88
2022/09/26 13:16:53;;;;;;;;;;;13.20;99.90;;;;;;5034659;28;19949;-87
2022/09/26 13:19:20;;;;;;;;;;;13.00;99.90;;;;;;5030191;28;19921;-87
2022/09/26 13:21:51;;;;;;;;;;;12.80;99.90;;;;;;5052428;28;20254;-88
2022/09/26 13:24:20;;;;;;;;;;;12.70;99.90;;;;;;5032994;28;19913;-87
2022/09/26 13:27:01;;;;;;;;;;;12.60;99.90;;;;;;5036973;28;19927;-88
2022/09/26 13:29:29;;;;;;;;;;;12.50;99.90;;;;;;5026064;28;19917;-88
2022/09/26 13:31:58;;;;;;;;;;;;;;;;;;5034755;28;19913;-88
2022/09/26 13:34:25;;;;;;;;;;;;;;;;;;5026087;28;20349;-88
2022/09/26 13:36:51;;;;;;;;;;;;;;;;;;5048333;28;19931;-87
2022/09/26 13:39:16;;;;;;;;;;;;;;;;;;5030475;28;19909;-88
2022/09/26 13:41:42;;;;;;;;;;;;;;;;;;5050968;28;19999;-87
2022/09/26 13:44:08;;;;;;;;;;;;;;;;;;5054420;28;19913;-87
2022/09/26 13:46:35;;;;;;;;;;;;;;;;;;5023676;28;19998;-87
2022/09/26 13:49:00;;;;;;;;;;;;;;;;;;5030425;28;20093;-87
2022/09/26 13:51:26;;;;;;;;;;;;;;;;;;5029382;28;19910;-86
2022/09/26 13:53:52;;;;;;;;;;;;;;;;;;5024280;28;19909;-86
2022/09/26 13:56:18;;;;;;;;;;;;;;;;;;5022693;28;20000;-87
2022/09/26 13:58:44;;;;;;;;;;;;;;;;;;5043955;28;19996;-86
2022/09/26 14:01:10;;;;;;;;;;;;;;;;;;5028056;28;19981;-86
2022/09/26 14:03:36;;;;;;;;;;;;;;;;;;5040718;28;19987;-88
2022/09/26 14:06:02;;;;;;;;;;;;;;;;;;5023346;28;19920;-86
2022/09/26 14:11:14;;;;;;;;;;;;;;;;;;5049581;28;20005;-85
2022/09/26 14:13:39;;;;;;;;;;;12.40;99.90;;;;;;5019870;28;19939;-87
2022/09/26 14:16:23;;;;;;;;;;;12.50;99.90;;;;;;5035046;28;19913;-87
2022/09/26 14:18:55;;;;;;;;;;;12.70;99.90;;;;;;5026189;28;19960;-85
2022/09/26 14:21:22;;;;;;;;;;;;;;;;;;5036773;28;19920;-86
2022/09/26 14:23:48;;;;;;;;;;;;;;;;;;5019899;28;20063;-86
2022/09/26 14:26:14;;;;;;;;;;;;;;;;;;5038673;28;20265;-87
2022/09/26 14:28:40;;;;;;;;;;;;;;;;;;5031633;28;20003;-86
2022/09/26 14:31:06;;;;;;;;;;;;;;;;;;5025656;28;20430;-86
2022/09/26 14:33:32;;;;;;;;;;;;;;;;;;5053231;28;20276;-87
2022/09/26 14:35:58;;;;;;;;;;;;;;;;;;5024521;28;19919;-86
2022/09/26 14:38:23;;;;;;;;;;;12.70;99.90;;;;;;5031163;28;20325;-87
2022/09/26 14:40:53;;;;;;;;;;;12.50;99.90;;;;;;5034717;28;19909;-86
2022/09/26 14:43:19;;;;;;;;;;;;;;;;;;5033962;28;19982;-86
2022/09/26 14:45:45;;;;;;;;;;;;;;;;;;5024641;28;19909;-87
2022/09/26 14:48:10;;;;;;;;;;;12.60;99.90;;;;;;5034118;28;19987;-87
2022/09/26 14:50:53;;;;;;;;;;;12.60;99.90;;;;;;5023333;28;19963;-87
2022/09/26 14:53:19;;;;;;;;;;;;;;;;;;5049736;28;19948;-87
2022/09/26 14:55:45;;;;;;;;;;;;;;;;;;5031554;28;19913;-86
2022/09/26 14:58:11;;;;;;;;;;;;;;;;;;5024598;28;20238;-86
2022/09/26 15:00:39;;;;;;;;;;;;;;;;;;5020416;28;19909;-88
2022/09/26 15:03:05;;;;;;;;;;;;;;;;;;5030758;28;20308;-87
2022/09/26 15:05:31;;;;;;;;;;;;;;;;;;5025209;28;20395;-87
2022/09/26 15:07:59;;;;;;;;;;;;;;;;;;5038356;28;19920;-88
2022/09/26 15:10:25;;;;;;;;;;;;;;;;;;5031560;28;19979;-86
2022/09/26 15:12:51;;;;;;;;;;;;;;;;;;5031303;28;20327;-87
2022/09/26 15:15:17;;;;;;;;;;;;;;;;;;5050368;28;20351;-87
2022/09/26 15:17:43;;;;;;;;;;;;;;;;;;5033126;28;20300;-88
2022/09/26 15:20:09;;;;;;;;;;;;;;;;;;5049264;28;19920;-89
2022/09/26 15:22:35;;;;;;;;;;;;;;;;;;5052831;28;19913;-88
2022/09/26 15:25:01;;;;;;;;;;;;;;;;;;5025973;28;20108;-88
2022/09/26 15:27:28;;;;;;;;;;;;;;;;;;5033305;28;20030;-87
2022/09/26 15:29:54;;;;;;;;;;;;;;;;;;5030924;28;19932;-88
2022/09/26 15:32:24;;;;;;;;;;;;;;;;;;5022530;28;19967;-87
2022/09/26 15:34:50;;;;;;;;;;;;;;;;;;5029738;28;19909;-86
2022/09/26 15:37:16;;;;;;;;;;;;;;;;;;5021900;28;19920;-88
2022/09/26 15:39:42;;;;;;;;;;;;;;;;;;5031316;28;20335;-87
2022/09/26 15:44:52;;;;;;;;;;;;;;;;;;5053590;28;19920;-85
2022/09/26 15:47:20;;;;;;;;;;;;;;;;;;5033351;28;20209;-87
2022/09/26 15:49:46;;;;;;;;;;;;;;;;;;5033677;28;19912;-87
2022/09/26 15:52:12;;;;;;;;;;;;;;;;;;5031668;28;19935;-86
2022/09/26 15:54:37;;;;;;;;;;;;;;;;;;5031928;28;20395;-88
2022/09/26 15:57:06;;;;;;;;;;;;;;;;;;5046927;28;19917;-87
2022/09/26 15:59:32;;;;;;;;;;;;;;;;;;5033830;28;19909;-87
2022/09/26 16:01:58;;;;;;;;;;;;;;;;;;5031613;28;19916;-87
2022/09/26 16:04:27;;;;;;;;;;;;;;;;;;5036140;28;19913;-87
2022/09/26 16:06:53;;;;;;;;;;;;;;;;;;5048337;28;19955;-87
2022/09/26 16:09:20;;;;;;;;;;;;;;;;;;5032184;28;19909;-86
2022/09/26 16:11:46;;;;;;;;;;;;;;;;;;5027272;28;19913;-87