Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:29;;;;;;;8.32;6.03;;;;;;;;;;5050604;28;20132;-87
2022/10/18 00:03:57;;;;;;;5.72;4.68;;;;;;;;;;5050457;28;20081;-88
2022/10/18 00:06:24;;;;;;;12.02;6.65;;;;;;;;;;5034136;28;20076;-88
2022/10/18 00:08:51;;;;;;;6.40;5.80;;;;;;;;;;5034692;28;20062;-87
2022/10/18 00:11:18;;;;;;;6.65;5.32;;;;;;;;;;5050597;28;20054;-87
2022/10/18 00:13:46;;;;;;;13.25;6.30;;;;;;;;;;5034725;28;20056;-87
2022/10/18 00:16:15;;;;;;;7.55;5.47;;;;;;;;;;5034412;28;20057;-87
2022/10/18 00:18:42;;;;;;;15.95;7.90;;;;;;;;;;5050457;28;20053;-88
2022/10/18 00:21:11;;;;;;;9.00;5.68;;;;;;;;;;5050169;28;20052;-87
2022/10/18 00:23:38;;;;;;;6.75;5.60;;;;;;;;;;5034634;28;20046;-87
2022/10/18 00:26:07;;;;;;;11.00;6.43;;;;;;;;;;5050151;28;20057;-87
2022/10/18 00:28:35;;;;;;;11.90;6.45;;;;;;;;;;5034370;28;20053;-86
2022/10/18 00:31:10;;;;;;;9.55;6.20;;;;;;;;;;5049962;28;20510;-87
2022/10/18 00:33:37;;;;;;;12.65;6.57;;;;;;;;;;5051874;28;20049;-87
2022/10/18 00:36:04;;;;;;;11.07;6.63;;;;;;;;;;5049766;28;20049;-87
2022/10/18 00:38:31;;;;;;;9.35;5.60;;;;;;;;;;5049956;28;20049;-87
2022/10/18 00:40:59;;;;;;;7.97;5.32;;;;;;;;;;5049432;28;20045;-87
2022/10/18 00:43:26;;;;;;;5.90;5.30;;;;;;;;;;5049703;28;20060;-87
2022/10/18 00:45:53;;;;;;;7.78;5.22;;;;;;;;;;5049408;28;20072;-87
2022/10/18 00:48:20;;;;;;;13.95;6.20;;;;;;;;;;5049688;28;20057;-87
2022/10/18 00:50:49;;;;;;;7.65;5.43;;;;;;;;;;5049387;28;20407;-87
2022/10/18 00:53:18;;;;;;;7.20;5.03;;;;;;;;;;5034120;28;20060;-87
2022/10/18 00:55:46;;;;;;;13.45;5.32;;;;;;;;;;5050032;28;20140;-87
2022/10/18 00:58:14;;;;;;;6.22;4.97;;;;;;;;;;5054308;28;20049;-87
2022/10/18 01:00:41;;;;;;;7.72;5.00;;;;;;;;;;5039817;28;20057;-89
2022/10/18 01:03:09;;;;;;;16.38;5.50;;;;;;;;;;5048978;28;20080;-87
2022/10/18 01:05:42;;;;;;;8.50;4.88;;;;;;;;;;5049056;28;20041;-87
2022/10/18 01:08:15;;;;;;;9.50;5.30;;;;;;;;;;5049047;28;20053;-87
2022/10/18 01:11:01;;;;;;;7.20;5.53;;;;;;;;;;5048981;28;20513;-87
2022/10/18 01:13:38;;;;;;;11.90;5.65;;;;;;;;;;5049294;28;20049;-87
2022/10/18 01:16:16;;;;;;;10.40;5.95;;;;;;;;;;5049024;28;20054;-87
2022/10/18 01:18:48;;;;;;;7.30;5.38;;;;;;;;;;5033673;28;20053;-87
2022/10/18 01:21:15;;;;;;;7.10;5.20;;;;;;;;;;5033464;28;20057;-88
2022/10/18 01:24:01;;;;;;;8.43;5.38;;;;;;;;;;5048561;28;20402;-87
2022/10/18 01:26:34;;;;;;;7.45;5.07;;;;;;;;;;5033477;28;20052;-87
2022/10/18 01:29:19;;;;;;;9.20;5.70;;;;;;;;;;5033510;28;20049;-88
2022/10/18 01:31:48;;;;;;;9.77;5.95;;;;;;;;;;5049056;28;20049;-87
2022/10/18 01:34:17;;;;;;;15.30;5.63;;;;;;;;;;5033240;28;20625;-87
2022/10/18 01:36:50;;;;;;;8.60;5.70;;;;;;;;;;5033382;28;20049;-87
2022/10/18 01:39:26;;;;;;;7.47;5.15;;;;;;;;;;5033481;28;20080;-87
2022/10/18 01:41:54;;;;;;;9.95;5.78;;;;;;;;;;5031515;28;20465;-87
2022/10/18 01:44:23;;;;;;;8.32;5.55;;;;;;;;;;5048871;28;20049;-87
2022/10/18 01:46:52;;;;;;;36.90;11.73;;;;;;;;;;5033348;28;20050;-87
2022/10/18 01:49:19;;;;;;;17.10;6.05;;;;;;;;;;5048831;28;20053;-87
2022/10/18 01:51:46;;;;;;;11.43;5.53;;;;;;;;;;5048781;28;20046;-87
2022/10/18 01:54:17;;;;;;;13.18;7.78;;;;;;;;;;5033020;28;20144;-87
2022/10/18 01:56:50;;;;;;;13.88;6.85;;;;;;;;;;5033295;28;20136;-87
2022/10/18 01:59:24;;;;;;;6.05;4.93;;;;;;;;;;5048760;28;20051;-86
2022/10/18 02:01:51;;;;;;;8.80;5.47;;;;;;;;;;5048317;28;20490;-87
2022/10/18 02:04:22;;;;;;;11.93;6.07;;;;;;;;;;5048803;28;20047;-87
2022/10/18 02:06:52;;;;;;;8.98;5.70;;;;;;;;;;5048451;28;20050;-86
2022/10/18 02:09:22;;;;;;;10.32;5.68;;;;;;;;;;5032915;28;20075;-87
2022/10/18 02:11:50;;;;;;;8.70;6.32;;;;;;;;;;5048700;28;20045;-87
2022/10/18 02:14:18;;;;;;;23.80;13.50;;;;;;;;;;5033064;28;20057;-87
2022/10/18 02:16:49;;;;;;;23.95;14.32;;;;;;;;;;5052234;28;20049;-87
2022/10/18 02:19:19;;;;;;;19.05;14.05;;;;;;;;;;5052338;28;20053;-87
2022/10/18 02:21:47;;;;;;;17.67;11.32;;;;;;;;;;5052329;28;20080;-87
2022/10/18 02:24:15;;;;;;;19.75;8.02;;;;;;;;;;5052061;28;20049;-86
2022/10/18 02:26:43;;;;;;;6.88;6.07;;;;;;;;;;5052207;28;20049;-87
2022/10/18 02:29:10;;;;;;;9.75;8.50;;;;;;;;;;5052203;28;20045;-87
2022/10/18 02:31:45;;;;;;;10.98;8.98;;;;;;;;;;5052215;28;20508;-87
2022/10/18 02:34:23;;;;;;;10.57;8.48;;;;;;;;;;5036358;28;20049;-86
2022/10/18 02:36:52;;;;;;;10.07;6.47;;;;;;;;;;5036755;28;20054;-87
2022/10/18 02:39:25;;;;;;;6.97;5.43;;;;;;;;;;5036662;28;20065;-87
2022/10/18 02:41:53;;;;;;;11.23;5.27;;;;;;;;;;5051567;28;20045;-87
2022/10/18 02:44:20;;;;;;;7.10;5.03;;;;;;;;;;5051588;28;20045;-87
2022/10/18 02:46:47;;;;;;;6.63;5.13;;;;;;;;;;5036637;28;20053;-87
2022/10/18 02:49:15;;;;;;;12.63;7.75;;;;;;;;;;5036400;28;20132;-85
2022/10/18 02:51:42;;;;;;;6.75;6.05;;;;;;;;;;5051511;28;20474;-87
2022/10/18 02:54:09;;;;;;;8.00;6.38;;;;;;;;;;5036077;28;20045;-87
2022/10/18 02:56:37;;;;;;;11.93;6.85;;;;;;;;;;5035292;28;20096;-87
2022/10/18 02:59:06;;;;;;;8.60;7.47;;;;;;;;;;5051849;28;20045;-87
2022/10/18 03:01:34;;;;;;;6.55;5.40;;;;;;;;;;5051611;28;20136;-87
2022/10/18 03:04:02;;;;;;;8.32;6.07;;;;;;;;;;5036135;28;20089;-87
2022/10/18 03:06:30;;;;;;;11.30;6.70;;;;;;;;;;5036116;28;20049;-87
2022/10/18 03:08:57;;;;;;;10.18;7.00;;;;;;;;;;5051599;28;20061;-87
2022/10/18 03:11:24;;;;;;;7.60;5.90;;;;;;;;;;5051388;28;20050;-87
2022/10/18 03:13:51;;;;;;;7.50;6.30;;;;;;;;;;5051445;28;20061;-86
2022/10/18 03:16:19;;;;;;;12.15;8.75;;;;;;;;;;5051323;28;20049;-87
2022/10/18 03:18:46;;;;;;;7.65;6.78;;;;;;;;;;5051656;28;20140;-87
2022/10/18 03:21:13;;;;;;;10.38;7.97;;;;;;;;;;5036020;28;20511;-87
2022/10/18 03:23:41;;;;;;;9.35;6.57;;;;;;;;;;5035799;28;20128;-87
2022/10/18 03:26:08;;;;;;;17.58;10.65;;;;;;;;;;5034810;28;20052;-87
2022/10/18 03:28:35;;;;;;;13.30;11.30;;;;;;;;;;5051017;28;20053;-87
2022/10/18 03:31:03;;;;;;;19.33;9.15;;;;;;;;;;5051340;28;20132;-87
2022/10/18 03:33:31;;;;;;;13.05;6.80;;;;;;;;;;5051239;28;20115;-87
2022/10/18 03:35:59;;;;;;;16.15;6.45;;;;;;;;;;5051042;28;20053;-87
2022/10/18 03:38:26;;;;;;;9.25;6.30;;;;;;;;;;5051107;28;20049;-87
2022/10/18 03:40:53;;;;;;;9.13;6.53;;;;;;;;;;5050797;28;20049;-87
2022/10/18 03:43:21;;;;;;;10.50;6.40;;;;;;;;;;5051142;28;20406;-87
2022/10/18 03:45:48;;;;;;;10.70;7.20;;;;;;;;;;5035261;28;20045;-87
2022/10/18 03:48:16;;;;;;;12.32;9.15;;;;;;;;;;5050977;28;20052;-87
2022/10/18 03:50:43;;;;;;;13.02;8.80;;;;;;;;;;5035505;28;20057;-87
2022/10/18 03:53:10;;;;;;;13.65;8.75;;;;;;;;;;5034978;28;20494;-88
2022/10/18 03:55:37;;;;;;;13.70;8.70;;;;;;;;;;5050491;28;20552;-87
2022/10/18 03:58:05;;;;;;;7.72;6.78;;;;;;;;;;5050545;28;20390;-87
2022/10/18 04:00:32;;;;;;;10.38;7.05;;;;;;;;;;5035182;28;20060;-87
2022/10/18 04:02:59;;;;;;;11.98;8.25;;;;;;;;;;5050628;28;20049;-87
2022/10/18 04:05:29;;;;;;;9.80;6.85;;;;;;;;;;5034827;28;20049;-87
2022/10/18 04:07:57;;;;;;;11.13;7.63;;;;;;;;;;5050474;28;20052;-87
2022/10/18 04:10:24;;;;;;;11.07;6.75;;;;;;;;;;5034285;28;20055;-87
2022/10/18 04:12:52;;;;;;;9.57;6.80;;;;;;;;;;5050534;28;20041;-87
2022/10/18 04:15:19;;;;;;;13.20;6.60;;;;;;;;;;5034578;28;20057;-87
2022/10/18 04:17:46;;;;;;;10.75;7.97;;;;;;;;;;5050270;28;20136;-87
2022/10/18 04:20:14;;;;;;;10.52;7.72;;;;;;;;;;5034374;28;20478;-86
2022/10/18 04:22:41;;;;;;;15.45;7.82;;;;;;;;;;5050027;28;20045;-86
2022/10/18 04:25:08;;;;;;;7.25;6.10;;;;;;;;;;5049896;28;20052;-86
2022/10/18 04:27:36;;;;;;;11.40;6.75;;;;;;;;;;5034316;28;20049;-86
2022/10/18 04:30:03;;;;;;;11.45;7.28;;;;;;;;;;5034066;28;20132;-84
2022/10/18 04:32:31;;;;;;;12.80;7.53;;;;;;;;;;5049517;28;20046;-86
2022/10/18 04:34:58;;;;;;;14.77;8.35;;;;;;;;;;5033906;28;20401;-86
2022/10/18 04:37:25;;;;;;;23.60;9.00;;;;;;;;;;5049353;28;20492;-86
2022/10/18 04:39:52;;;;;;;13.65;8.50;;;;;;;;;;5034102;28;20045;-86
2022/10/18 04:42:20;;;;;;;12.43;7.57;;;;;;;;;;5034015;28;20052;-85
2022/10/18 04:44:48;;;;;;;20.27;8.73;;;;;;;;;;5049285;28;20504;-86
2022/10/18 04:47:15;;;;;;;11.80;7.80;;;;;;;;;;5049175;28;20042;-86
2022/10/18 04:49:42;;;;;;;13.13;6.80;;;;;;;;;;5033613;28;20060;-86
2022/10/18 04:52:10;;;;;;;11.48;6.65;;;;;;;;;;5049240;28;20121;-86
2022/10/18 04:54:37;;;;;;;11.70;6.88;;;;;;;;;;5033865;28;20053;-86
2022/10/18 04:57:04;;;;;;;10.90;7.80;;;;;;;;;;5049364;28;20049;-86
2022/10/18 04:59:31;;;;;;;10.43;6.03;;;;;;;;;;5049135;28;20045;-86
2022/10/18 05:01:59;;;;;;;8.93;7.10;;;;;;;;;;5048927;28;20478;-86
2022/10/18 05:04:26;;;;;;;17.80;9.48;;;;;;;;;;5049207;28;20403;-86
2022/10/18 05:06:53;;;;;;;11.25;7.18;;;;;;;;;;5033548;28;20410;-86
2022/10/18 05:09:23;;;;;;;13.73;8.25;;;;;;;;;;5033497;28;20053;-86
2022/10/18 05:11:51;;;;;;;14.23;6.93;;;;;;;;;;5048978;28;20045;-86
2022/10/18 05:14:18;;;;;;;12.95;7.82;;;;;;;;;;5048936;28;20045;-85
2022/10/18 05:16:45;;;;;;;10.18;7.45;;;;;;;;;;5033558;28;20068;-86
2022/10/18 05:19:12;;;;;;;10.07;7.45;;;;;;;;;;5048963;28;20049;-86
2022/10/18 05:21:39;;;;;;;12.82;7.07;;;;;;;;;;5048971;28;20045;-86
2022/10/18 05:24:07;;;;;;;13.75;8.25;;;;;;;;;;5033350;28;20057;-86
2022/10/18 05:26:34;;;;;;;8.55;6.72;;;;;;;;;;5033355;28;20049;-86
2022/10/18 05:29:02;;;;;;;13.55;8.93;;;;;;;;;;5048555;28;20068;-86
2022/10/18 05:31:29;;;;;;;14.38;7.93;;;;;;;;;;5048753;28;20133;-86
2022/10/18 05:33:56;;;;;;;12.30;8.02;;;;;;;;;;5048643;28;20136;-86
2022/10/18 05:36:25;;;;;;;8.85;6.97;;;;;;;;;;5048660;28;20049;-85
2022/10/18 05:38:52;;;;;;;9.93;7.40;;;;;;;;;;5033436;28;20045;-86
2022/10/18 05:41:20;;;;;;;12.57;7.75;;;;;;;;;;5048616;28;20091;-86
2022/10/18 05:43:47;;;;;;;16.92;8.77;;;;;;;;;;5048309;28;20058;-86
2022/10/18 05:46:14;;;;;;;10.40;8.10;;;;;;;;;;5033215;28;20056;-86
2022/10/18 05:48:43;;;;;;;12.13;8.18;;;;;;;;;;5048908;28;20091;-86
2022/10/18 05:51:10;;;;;;;15.68;7.95;;;;;;;;;;5051980;28;20049;-86
2022/10/18 05:53:37;;;;;;;12.77;8.80;;;;;;;;;;5037138;28;20482;-86
2022/10/18 05:56:05;;;;;;;15.73;8.40;;;;;;;;;;5036876;28;20053;-86
2022/10/18 05:58:33;;;;;;;10.88;8.52;;;;;;;;;;5037188;28;20060;-85
2022/10/18 06:01:04;;;;;;;17.77;8.95;;;;;;;;;;5052723;28;20056;-85
2022/10/18 06:03:31;;;;;;;16.70;9.00;;;;;;;;;;5052493;28;20049;-85
2022/10/18 06:06:09;;;;;;;13.60;7.63;;;;;;;;;;5052266;28;20056;-85
2022/10/18 06:08:37;;;;;;;13.50;7.80;;;;;;;;;;5036707;28;20063;-85
2022/10/18 06:11:08;;;;;;;11.20;7.10;;;;;;;;;;5052420;28;20045;-85
2022/10/18 06:13:39;;;;;;;16.00;9.38;;;;;;;;;;5052590;28;20077;-86
2022/10/18 06:16:06;;;;;;;9.73;7.03;;;;;;;;;;5052356;28;20132;-86
2022/10/18 06:18:34;;;;;;;13.27;6.93;;;;;;;;;;5052354;28;20098;-86
2022/10/18 06:21:01;;;;;;;13.82;8.05;;;;;;;;;;5051674;28;20060;-86
2022/10/18 06:23:29;;;;;;;21.55;8.38;;;;;;;;;;5036629;28;20052;-86
2022/10/18 06:26:00;;;;;;;15.27;9.15;;;;;;;;;;5052114;28;20049;-87
2022/10/18 06:28:28;;;;;;;15.65;8.23;;;;;;;;;;5052377;28;20402;-85
2022/10/18 06:30:56;;;;;;;13.48;8.50;;;;;;;;;;5051799;28;20053;-86
2022/10/18 06:33:23;;;;;;;18.17;9.07;;;;;;;;;;5051939;28;20053;-86
2022/10/18 06:36:01;;;;;;;15.82;8.23;;;;;;;;;;5051657;28;20049;-86
2022/10/18 06:38:29;;;;;;;15.82;8.10;;;;;;;;;;5051518;28;20140;-85
2022/10/18 06:40:56;;;;;;;16.20;8.13;;;;;;;;;;5035988;28;20056;-86
2022/10/18 06:43:24;;;;;;;16.60;9.73;;;;;;;;;;5051699;28;20445;-86
2022/10/18 06:45:51;;;;;;;19.13;8.73;;;;;;;;;;5036041;28;20053;-85
2022/10/18 06:48:19;;;;;;;17.50;9.60;;;;;;;;;;5051420;28;20103;-85
2022/10/18 06:50:55;;;;;;;19.85;8.60;;;;;;;;;;5050946;28;20049;-86
2022/10/18 06:53:24;;;;;;;11.38;8.38;;;;;;;;;;5051460;28;20386;-85
2022/10/18 06:55:51;;;;;;;19.38;9.63;;;;;;;;;;5051250;28;20521;-86
2022/10/18 06:58:19;;;;;;;15.88;9.55;;;;;;;;;;5051073;28;20383;-86
2022/10/18 07:00:46;;;;;;;15.15;11.38;;;;;;;;;;5051258;28;20418;-86
2022/10/18 07:03:13;;;;;;;21.55;14.18;;;;;;;;;;5035727;28;20474;-86
2022/10/18 07:05:41;;;;;;;20.15;11.73;;;;;;;;;;5051481;28;20057;-86
2022/10/18 07:08:08;;;;;;;17.17;10.60;;;;;;;;;;5051322;28;20053;-86
2022/10/18 07:10:35;;;;;;;24.60;11.68;;;;;;;;;;5051316;28;20440;-85
2022/10/18 07:13:02;;;;;;;19.10;10.63;;;;;;;;;;5051034;28;20052;-86
2022/10/18 07:15:59;;;;;;;16.90;9.32;;;;;;;;;;5048208;28;20091;-86
2022/10/18 07:18:26;;;;;;;22.40;10.35;;;;;;;;;;5051346;28;20073;-86
2022/10/18 07:20:53;;;;;;;22.92;10.52;;;;;;;;;;5051033;28;20053;-86
2022/10/18 07:23:22;;;;;;;19.67;9.90;;;;;;;;;;5035427;28;20489;-86
2022/10/18 07:25:51;;;;;;;17.77;9.65;;;;;;;;;;5050709;28;20053;-86
2022/10/18 07:28:18;;;;;;;28.55;12.13;;;;;;;;;;5050732;28;20049;-85
2022/10/18 07:30:45;;;;;;;20.33;11.13;;;;;;;;;;5050863;28;20053;-86
2022/10/18 07:33:12;;;;;;;18.20;10.65;;;;;;;;;;5035397;28;20046;-86
2022/10/18 07:35:40;;;;;;;18.33;9.82;;;;;;;;;;5050629;28;20054;-86
2022/10/18 07:38:07;;;;;;;28.23;12.63;;;;;;;;;;5035348;28;20045;-86
2022/10/18 07:40:34;;;;;;;31.92;10.60;;;;;;;;;;5050651;28;20417;-86
2022/10/18 07:43:01;;;;;;;21.45;10.15;;;;;;;;;;5035078;28;20060;-86
2022/10/18 07:45:31;;;;;;;10.38;7.40;;;;;;;;;;5050117;28;20486;-86
2022/10/18 07:47:58;;;;;;;16.50;7.78;;;;;;;;;;5035105;28;20046;-86
2022/10/18 07:50:26;;;;;;;15.82;7.03;;;;;;;;;;5050385;28;20064;-85
2022/10/18 07:52:53;;;;;;;9.57;6.72;;;;;;;;;;5034768;28;20132;-86
2022/10/18 07:55:20;;;;;;;13.05;5.65;;;;;;;;;;5034901;28;20056;-86
2022/10/18 07:57:47;;;;;;;7.95;4.80;;;;;;;;;;5050363;28;20046;-87
2022/10/18 08:00:14;;;;;;;5.90;4.25;;;;;;;;;;5050440;28;20133;-86
2022/10/18 08:02:42;;;;;;;24.67;4.72;;;;;;;;;;5034908;28;20447;-86
2022/10/18 08:05:09;;;;;;;10.25;4.13;;;;;;;;;;5034533;28;20573;-85
2022/10/18 08:07:36;;;;;;;18.67;4.90;;;;;;;;;;5050065;28;20045;-87
2022/10/18 08:10:03;;;;;;;13.40;5.53;;;;;;;;;;5049949;28;20064;-86
2022/10/18 08:12:31;;;;;;;11.80;6.18;;;;;;;;;;5049758;28;20092;-89
2022/10/18 08:14:58;;;;;;;11.93;6.18;;;;;;;;;;5050245;28;20520;-88
2022/10/18 08:17:25;;;;;;;19.08;6.57;;;;;;;;;;5034604;28;20072;-86
2022/10/18 08:19:55;;;;;;;15.85;8.30;;;;;;;;;;5048829;28;20052;-86
2022/10/18 08:22:38;;;;;;;11.25;7.47;;;;;;;;;;5047960;28;20137;-87
2022/10/18 08:25:05;;;;;;;13.23;8.35;;;;;;;;;;5050035;28;20061;-87
2022/10/18 08:27:32;;;;;;;9.27;6.95;;;;;;;;;;5034693;28;20053;-86
2022/10/18 08:30:01;;;;;;;10.52;8.88;;;;;;;;;;5049254;28;20136;-86
2022/10/18 08:32:28;;;;;;;11.13;7.38;;;;;;;;;;5034262;28;20052;-86
2022/10/18 08:34:56;;;;;;;8.35;7.15;;;;;;;;;;5034158;28;20046;-86
2022/10/18 08:37:23;;;;;;;7.40;6.70;;;;;;;;;;5050010;28;20049;-87
2022/10/18 08:39:50;;;;;;;18.15;8.95;;;;;;;;;;5049495;28;20046;-86
2022/10/18 08:42:20;;;;;;;8.23;7.43;;;;;;;;;;5033975;28;20056;-86
2022/10/18 08:44:48;;;;;;;9.05;7.43;;;;;;;;;;5033988;28;20064;-87
2022/10/18 08:47:18;;;;;;;7.50;6.75;;;;;;;;;;5034126;28;20049;-86
2022/10/18 08:49:47;;;;;;;11.43;7.15;;;;;;;;;;5033771;28;20117;-86
2022/10/18 08:52:18;;;;;;;14.27;8.25;;;;;;;;;;5033879;28;20049;-86
2022/10/18 08:54:51;;;;;;;11.63;8.20;;;;;;;;;;5048726;28;20132;-87
2022/10/18 08:57:19;;;;;;;17.70;7.80;;;;;;;;;;5048559;28;20056;-87
2022/10/18 08:59:46;;;;;;;6.20;5.65;;;;;;;;;;5049218;28;20515;-87
2022/10/18 09:02:21;;;;;;;7.85;6.47;;;;;;;;;;5048944;28;20049;-86
2022/10/18 09:05:05;;;;;;;9.43;6.25;;;;;;;;;;5033752;28;20128;-86
2022/10/18 09:07:38;;;;;;;8.07;6.30;;;;;;;;;;5049319;28;20053;-86
2022/10/18 09:10:08;;;;;;;14.50;6.68;;;;;;;;;;5048731;28;20049;-87
2022/10/18 09:12:59;;;;;;;9.88;5.93;;;;;;;;;;5033651;28;20056;-87
2022/10/18 09:15:45;;;;;;;11.43;5.90;;;;;;;;;;5049076;28;20045;-86
2022/10/18 09:18:19;;;;;;;7.18;4.65;;;;;;;;;;5049265;28;20136;-87
2022/10/18 09:20:51;;;;;;;5.30;4.90;;;;;;;;;;5048752;28;20524;-87
2022/10/18 09:23:19;;;;;;;5.20;4.70;;;;;;;;;;5048837;28;20056;-86
2022/10/18 09:25:54;;;;;;;9.32;5.45;;;;;;;;;;5047841;28;20053;-87
2022/10/18 09:28:31;;;;;;;7.45;5.53;;;;;;;;;;5048965;28;20041;-87
2022/10/18 09:31:04;;;;;;;7.30;5.63;;;;;;;;;;5033360;28;20046;-87
2022/10/18 09:33:52;;;;;;;10.05;4.75;;;;;;;;;;5048837;28;20496;-87
2022/10/18 09:36:23;;;;;;;6.43;4.40;;;;;;;;;;5003685;28;20045;-87
2022/10/18 09:38:53;;;;;;;6.63;3.70;;;;;;;;;;5033637;28;20077;-87
2022/10/18 09:41:27;;;;;;;4.78;3.88;;;;;;;;;;5048849;28;20457;-87
2022/10/18 09:43:57;;;;;;;5.15;3.58;;;;;;;;;;5048780;28;20395;-87
2022/10/18 09:46:27;;;;;;;3.60;3.30;;;;;;;;;;5049341;28;20041;-87
2022/10/18 09:49:00;;;;;;;5.65;3.00;;;;;;;;;;5049047;28;20060;-88
2022/10/18 09:51:34;;;;;;;3.83;3.40;;;;;;;;;;5049487;28;20048;-87
2022/10/18 09:54:20;;;;;;;3.58;3.33;;;;;;;;;;5048919;28;20054;-88
2022/10/18 09:56:49;;;;;;;3.78;3.15;;;;;;;;;;5048934;28;20479;-87
2022/10/18 09:59:38;;;;;;;5.22;3.35;;;;;;;;;;5049004;28;20548;-88
2022/10/18 10:02:05;;;;;;;5.10;3.40;;;;;;;;;;5048806;28;20057;-88
2022/10/18 10:04:33;;;;;;;5.30;3.53;;;;;;;;;;5049202;28;20065;-88
2022/10/18 10:07:01;;;;;;;5.35;2.88;;;;;;;;;;5049093;28;20394;-88
2022/10/18 10:09:39;;;;;;;3.30;2.63;;;;;;;;;;5033323;28;20640;-88
2022/10/18 10:12:33;;;;;;;3.15;2.53;;;;;;;;;;5033448;28;20049;-88
2022/10/18 10:15:09;;;;;;;2.50;2.30;;;;;;;;;;5030728;28;20585;-88
2022/10/18 10:17:36;;;;;;;4.78;2.95;;;;;;;;;;5049088;28;20307;-90
2022/10/18 10:20:04;;;;;;;2.88;2.65;;;;;;;;;;5033629;28;20058;-90
2022/10/18 10:22:39;;;;;;;7.28;2.63;;;;;;;;;;5049079;28;20124;-91
2022/10/18 10:25:07;;;;;;;4.80;2.80;;;;;;;;;;5049169;28;20053;-92
2022/10/18 10:27:44;;;;;;;4.18;3.08;;;;;;;;;;5048835;28;20060;-89
2022/10/18 10:30:26;;;;;;;2.85;2.65;;;;;;;;;;5048952;28;20056;-88
2022/10/18 10:32:55;;;;;;;3.20;2.80;;;;;;;;;;5048931;28;20474;-90
2022/10/18 10:35:30;;;;;;;4.50;2.80;;;;;;;;;;5048556;28;20056;-90
2022/10/18 10:38:25;;;;;;;4.88;2.10;;;;;;;;;;5050042;28;20060;-89
2022/10/18 10:40:52;;;;;;;2.83;2.28;;;;;;;;;;5052270;28;20052;-88
2022/10/18 10:43:27;;;;;;;2.40;2.30;;;;;;;;;;5037324;28;20405;-90
2022/10/18 10:46:11;;;;;;;2.97;2.78;;;;;;;;;;5050145;28;20482;-88
2022/10/18 10:48:41;;;;;;;2.53;2.35;;;;;;;;;;5052182;28;20474;-87
2022/10/18 10:51:09;;;;;;;2.28;2.17;;;;;;;;;;5052514;28;20053;-90
2022/10/18 10:53:36;;;;;;;7.40;2.80;;;;;;;;;;5052195;28;20049;-89
2022/10/18 10:56:04;;;;;;;5.07;2.03;;;;;;;;;;5051764;28;20129;-88
2022/10/18 10:58:39;;;;;;;2.88;2.50;;;;;;;;;;5036369;28;20049;-89
2022/10/18 11:01:17;;;;;;;5.20;3.05;;;;;;;;;;5051845;28;20049;-87
2022/10/18 11:03:46;;;;;;;4.43;1.98;;;;;;;;;;5036388;28;20557;-88
2022/10/18 11:06:31;;;;;;;4.63;2.50;;;;;;;;;;5036319;28;20452;-88
2022/10/18 11:09:00;;;;;;;3.15;2.83;;;;;;;;;;5035954;28;20068;-88
2022/10/18 11:11:31;;;;;;;5.80;3.10;;;;;;;;;;5036330;28;20528;-89
2022/10/18 11:14:03;;;;;;;3.00;2.67;;;;;;;;;;5036230;28;20049;-88
2022/10/18 11:17:02;;;;;;;3.03;2.63;;;;;;;;;;5048866;28;20062;-87
2022/10/18 11:19:40;;;;;;;3.90;2.95;;;;;;;;;;5050594;28;20045;-87
2022/10/18 11:22:10;;;;;;;3.08;2.88;;;;;;;;;;5051150;28;20053;-87
2022/10/18 11:24:38;;;;;;;19.15;12.95;;;;;;;;;;5035567;28;20046;-88
2022/10/18 11:27:20;;;;;;;28.42;21.15;;;;;;;;;;5051123;28;20057;-87
2022/10/18 11:29:54;;;;;;;31.92;28.52;;;;;;;;;;5035455;28;20054;-88
2022/10/18 11:32:35;;;;;;;156.40;80.15;;;;;;;;;;5051252;28;20481;-88
2022/10/18 11:35:02;;;;;;;71.60;40.55;;;;;;;;;;5035276;28;20052;-86
2022/10/18 11:37:39;;;;;;;211.90;141.98;;;;;;;;;;5050817;28;20045;-87
2022/10/18 11:40:06;;;;;;;176.98;133.20;;;;;;;;;;5035484;28;20123;-88
2022/10/18 11:42:38;;;;;;;62.50;56.08;;;;;;;;;;5050961;28;20057;-89
2022/10/18 11:45:06;;;;;;;64.28;57.25;;;;;;;;;;5051565;28;20045;-86
2022/10/18 11:47:52;;;;;;;5.05;2.78;;;;;;;;;;5050143;28;20051;-86
2022/10/18 11:50:25;;;;;;;2.63;2.42;;;;;;;;;;5035059;28;20477;-88
2022/10/18 11:53:11;;;;;;;2.88;2.67;;;;;;;;;;5050398;28;20132;-88
2022/10/18 11:55:44;;;;;;;3.55;1.77;;;;;;;;;;5034884;28;20055;-87
2022/10/18 11:58:27;;;;;;;1.35;1.25;;;;;;;;;;5050446;28;20045;-88
2022/10/18 12:01:00;;;;;;;1.40;1.30;;;;;;;;;;5034857;28;20057;-90
2022/10/18 12:03:30;;;;;;;1.20;1.10;;;;;;;;;;5050467;28;20049;-89
2022/10/18 12:06:00;;;;;;;1.30;1.20;;;;;;;;;;5035033;28;20049;-88
2022/10/18 12:08:35;;;;;;;1.10;1.10;;;;;;;;;;5050357;28;20049;-86
2022/10/18 12:11:08;;;;;;;1.33;1.13;;;;;;;;;;5050269;28;20060;-87
2022/10/18 12:13:49;;;;;;;0.95;0.90;;;;;;;;;;5050220;28;20409;-87
2022/10/18 12:16:18;;;;;;;0.60;0.60;;;;;;;;;;5050398;28;20406;-87
2022/10/18 12:19:11;;;;;;;0.80;0.80;;;;;;;;;;5047842;28;20045;-88
2022/10/18 12:21:38;;;;;;;0.55;0.55;;;;;;;;;;5050187;28;20072;-87
2022/10/18 12:24:08;;;;;;;0.60;0.60;;;;;;;;;;5050018;28;20050;-88
2022/10/18 12:26:35;;;;;;;0.52;0.43;;;;;;;;;;5050411;28;20049;-88
2022/10/18 12:29:17;;;;;;;1.38;0.57;;;;;;;;;;5050179;28;20053;-89
2022/10/18 12:31:47;;;;;;;1.20;0.60;;;;;;;;;;5050001;28;20053;-88
2022/10/18 12:34:34;;;;;;;1.08;0.88;;;;;;;;;;5034389;28;20049;-88
2022/10/18 12:37:08;;;;;;;0.68;0.65;;;;;;;;;;5050057;28;20452;-89
2022/10/18 12:39:44;;;;;;;0.70;0.70;;;;;;;;;;5050246;28;20050;-89
2022/10/18 12:42:33;;;;;;;0.70;0.60;;;;;;;;;;5034428;28;20449;-88
2022/10/18 12:45:06;;;;;;;3.60;1.13;;;;;;;;;;5034318;28;20053;-89
2022/10/18 12:47:33;;;;;;;2.17;0.98;;;;;;;;;;5049742;28;20061;-88
2022/10/18 12:50:02;;;;;;;1.00;0.85;;;;;;;;;;5049855;28;20049;-88
2022/10/18 12:52:32;;;;;;;0.93;0.90;;;;;;;;;;5049667;28;20061;-89
2022/10/18 12:55:02;;;;;;;0.73;0.73;;;;;;;;;;5033898;28;20053;-89
2022/10/18 12:57:49;;;;;;;1.00;1.00;;;;;;;;;;5033899;28;20076;-89
2022/10/18 13:00:31;;;;;;;0.73;0.73;;;;;;;;;;5049429;28;20149;-89
2022/10/18 13:03:19;;;;;;;0.80;0.80;;;;;;;;;;5049608;28;20090;-88
2022/10/18 13:05:46;;;;;;;1.60;0.93;;;;;;;;;;5003191;28;20049;-89
2022/10/18 13:08:25;;;;;;;0.77;0.77;;;;;;;;;;5033978;28;20444;-89
2022/10/18 13:11:01;;;;;;;1.98;0.68;;;;;;;;;;5049432;28;20054;-89
2022/10/18 13:13:33;;;;;;;1.45;0.80;;;;;;;;;;5049482;28;20593;-89
2022/10/18 13:16:21;;;;;;;0.82;0.80;;;;;;;;;;5033571;28;20045;-89
2022/10/18 13:18:51;;;;;;;1.73;1.00;;;;;;;;;;5049513;28;20046;-89
2022/10/18 13:21:28;;;;;;;0.43;0.43;;;;;;;;;;5049449;28;20057;-88
2022/10/18 13:24:18;;;;;;;0.55;0.55;;;;;;;;;;5049395;28;20497;-89
2022/10/18 13:26:55;;;;;;;0.60;0.60;;;;;;;;;;5033824;28;20089;-88
2022/10/18 13:29:50;;;;;;;0.50;0.50;;;;;;;;;;5033981;28;20050;-87
2022/10/18 13:32:23;;;;;;;0.40;0.40;;;;;;;;;;5049034;28;20517;-88
2022/10/18 13:34:50;;;;;;;0.70;0.70;;;;;;;;;;5049334;28;20051;-87
2022/10/18 13:37:20;;;;;;;0.50;0.50;;;;;;;;;;5049378;28;20049;-88
2022/10/18 13:39:47;;;;;;;0.68;0.65;;;;;;;;;;5049162;28;20060;-88
2022/10/18 13:42:14;;;;;;;1.38;0.70;;;;;;;;;;5049024;28;20051;-86
2022/10/18 13:44:45;;;;;;;1.40;1.02;;;;;;;;;;5049120;28;20452;-89
2022/10/18 13:47:32;;;;;;;2.80;1.02;;;;;;;;;;5049686;28;20589;-91
2022/10/18 13:50:02;;;;;;;1.38;1.02;;;;;;;;;;5050192;28;20113;-92
2022/10/18 13:52:40;;;;;;;1.02;1.02;;;;;;;;;;5049915;28;20085;-90
2022/10/18 13:55:22;;;;;;;1.02;0.80;;;;;;;;;;5049915;28;20055;-92
2022/10/18 13:57:58;;;;;;;1.70;0.68;;;;;;;;;;5048931;28;20057;-89
2022/10/18 14:00:44;;;;;;;0.80;0.80;;;;;;;;;;5049622;28;20055;-88
2022/10/18 14:03:15;;;;;;;0.52;0.50;;;;;;;;;;5051020;28;20068;-91
2022/10/18 14:06:02;;;;;;;0.82;0.50;;;;;;;;;;5046730;28;20061;-91
2022/10/18 14:08:39;;;;;;;1.63;0.60;;;;;;;;;;5033317;28;20054;-92
2022/10/18 14:11:25;;;;;;;1.88;0.70;;;;;;;;;;5052480;28;20059;-92
2022/10/18 14:14:02;;;;;;;2.13;1.00;;;;;;;;;;5037603;28;20049;-89
2022/10/18 14:16:45;;;;;;;0.50;0.50;;;;;;;;;;5038289;28;20049;-94
2022/10/18 14:19:20;;;;;;;0.50;0.50;;;;;;;;;;5037609;28;20048;-93
2022/10/18 14:21:50;;;;;;;1.13;0.80;;;;;;;;;;5053376;28;20068;-93
2022/10/18 14:24:23;;;;;;;3.22;0.90;;;;;;;;;;5052866;28;20042;-90
2022/10/18 14:27:10;;;;;;;1.90;0.70;;;;;;;;;;5037068;28;20072;-90
2022/10/18 14:29:37;;;;;;;0.40;0.40;;;;;;;;;;5037500;28;20436;-94
2022/10/18 14:32:07;;;;;;;0.75;0.70;;;;;;;;;;5053198;28;20525;-90
2022/10/18 14:34:35;;;;;;;1.15;0.50;;;;;;;;;;5052831;28;20092;-94
2022/10/18 14:37:02;;;;;;;2.80;0.70;;;;;;;;;;5052467;28;20054;-92
2022/10/18 14:39:29;;;;;;;0.55;0.55;;;;;;;;;;5052846;28;20053;-92
2022/10/18 14:41:57;;;;;;;0.50;0.30;;;;;;;;;;5052771;28;20068;-93
2022/10/18 14:44:25;;;;;;;1.65;0.40;;;;;;;;;;5054450;28;20060;-92
2022/10/18 14:47:11;;;;;;;1.10;0.40;;;;;;;;;;5052381;28;20049;-91
2022/10/18 14:49:43;;;;;;;1.27;0.55;;;;;;;;;;5052239;28;20045;-92
2022/10/18 14:52:13;;;;;;;0.75;0.40;;;;;;;;;;5052281;28;20049;-93
2022/10/18 14:54:40;;;;;;;0.85;0.35;;;;;;;;;;5052320;28;20246;-93
2022/10/18 14:57:16;;;;;;;1.75;0.30;;;;;;;;;;5050915;28;20052;-92
2022/10/18 14:59:52;;;;;;;1.02;0.30;;;;;;;;;;5052324;28;20046;-93