Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:25;;;;;;;9.52;9.23;;;21.80;99.90;;;;;;5056369;28;20230;-80
2022/07/23 00:02:52;;;;;;;9.52;9.23;;;21.80;99.90;;;;;;5072160;28;20281;-80
2022/07/23 00:05:21;;;;;;;9.40;9.10;;;21.80;99.90;;;;;;5070644;28;20290;-80
2022/07/23 00:07:48;;;;;;;9.50;9.20;;;21.80;99.90;;;;;;5070754;28;20230;-80
2022/07/23 00:10:20;;;;;;;9.38;9.07;;;21.80;99.90;;;;;;5073870;28;20242;-80
2022/07/23 00:12:48;;;;;;;9.38;9.07;;;21.80;99.90;;;;;;5072883;28;20245;-80
2022/07/23 00:15:17;;;;;;;9.30;9.00;;;21.80;99.90;;;;;;5073321;28;20314;-80
2022/07/23 00:17:44;;;;;;;9.20;8.90;;;21.80;99.90;;;;;;5072577;28;20238;-80
2022/07/23 00:20:13;;;;;;;9.30;9.00;;;21.70;99.90;;;;;;5074071;28;20302;-80
2022/07/23 00:22:48;;;;;;;9.30;9.00;;;21.70;99.90;;;;;;5074471;28;20287;-80
2022/07/23 00:25:18;;;;;;;9.45;9.15;;;21.70;99.90;;;;;;5073060;28;20289;-81
2022/07/23 00:27:46;;;;;;;9.50;9.20;;;21.60;99.90;;;;;;5072868;28;20250;-80
2022/07/23 00:30:16;;;;;;;9.20;8.90;;;21.50;99.90;;;;;;5073282;28;20242;-80
2022/07/23 00:32:48;;;;;;;9.48;9.18;;;21.50;99.90;;;;;;5073128;28;20234;-80
2022/07/23 00:35:15;;;;;;;9.68;9.38;;;21.40;99.90;;;;;;5073291;28;20258;-81
2022/07/23 00:37:43;;;;;;;9.50;9.20;;;21.40;99.90;;;;;;5073712;28;20283;-80
2022/07/23 00:40:12;;;;;;;9.43;9.13;;;21.40;99.90;;;;;;5074116;28;20251;-80
2022/07/23 00:42:40;;;;;;;9.57;9.27;;;21.40;99.90;;;;;;5074470;28;20223;-80
2022/07/23 00:45:09;;;;;;;9.57;9.27;;;21.30;99.90;;;;;;5076231;28;20294;-80
2022/07/23 00:47:38;;;;;;;9.52;9.23;;;21.30;99.90;;;;;;5077261;28;20227;-80
2022/07/23 00:50:08;;;;;;;9.60;9.30;;;21.30;99.90;;;;;;5077398;28;20234;-80
2022/07/23 00:52:37;;;;;;;9.20;8.90;;;21.30;99.90;;;;;;5076660;28;20235;-80
2022/07/23 00:55:06;;;;;;;9.23;8.93;;;21.30;99.90;;;;;;5077197;28;20242;-80
2022/07/23 00:57:35;;;;;;;9.40;9.10;;;21.30;99.90;;;;;;5078327;28;20262;-80
2022/07/23 01:00:04;;;;;;;9.40;9.10;;;21.30;99.90;;;;;;5078119;28;20258;-81
2022/07/23 01:02:32;;;;;;;9.40;9.10;;;21.30;99.90;;;;;;5077992;28;20243;-81
2022/07/23 01:05:01;;;;;;;9.20;8.90;;;21.30;99.90;;;;;;5076772;28;20249;-80
2022/07/23 01:07:29;;;;;;;9.50;9.20;;;21.30;99.90;;;;;;5077789;28;20227;-80
2022/07/23 01:09:57;;;;;;;9.32;9.02;;;21.20;99.90;;;;;;5077510;28;20233;-80
2022/07/23 01:12:24;;;;;;;9.40;9.10;;;21.20;99.90;;;;;;5078047;28;20239;-81
2022/07/23 01:14:56;;;;;;;9.30;9.00;;;21.20;99.90;;;;;;5078157;28;20286;-80
2022/07/23 01:17:23;;;;;;;9.20;8.90;;;21.20;99.90;;;;;;5078759;28;20226;-81
2022/07/23 01:19:51;;;;;;;9.30;9.00;;;21.10;99.90;;;;;;5078279;28;20262;-81
2022/07/23 01:22:21;;;;;;;9.20;8.90;;;21.00;99.90;;;;;;5077845;28;20242;-81
2022/07/23 01:24:50;;;;;;;9.40;9.10;;;21.00;99.90;;;;;;5077222;28;20238;-81
2022/07/23 01:27:19;;;;;;;9.32;9.02;;;20.90;99.90;;;;;;5069216;28;20286;-80
2022/07/23 01:29:46;;;;;;;9.27;8.98;;;20.90;99.90;;;;;;5068949;28;20241;-80
2022/07/23 01:32:14;;;;;;;9.38;9.07;;;20.90;99.90;;;;;;5068192;28;20326;-79
2022/07/23 01:34:41;;;;;;;9.30;9.00;;;20.90;99.90;;;;;;5068936;28;20290;-80
2022/07/23 01:37:09;;;;;;;9.60;9.30;;;20.90;99.90;;;;;;5072608;28;20226;-80
2022/07/23 01:39:36;;;;;;;9.38;9.07;;;20.90;99.90;;;;;;5068555;28;20230;-79
2022/07/23 01:42:06;;;;;;;9.60;9.30;;;20.80;99.90;;;;;;5068185;28;20231;-80
2022/07/23 01:44:34;;;;;;;9.30;9.00;;;20.70;99.90;;;;;;5067056;28;20250;-79
2022/07/23 01:47:01;;;;;;;9.63;9.32;;;20.70;99.90;;;;;;5067399;28;20289;-80
2022/07/23 01:49:29;;;;;;;9.68;9.38;;;20.60;99.90;;;;;;5068316;28;20303;-80
2022/07/23 01:52:02;;;;;;;9.77;9.48;;;20.60;99.90;;;;;;5068285;28;20237;-79
2022/07/23 01:54:33;;;;;;;9.70;9.40;;;20.50;99.90;;;;;;5066322;28;20238;-79
2022/07/23 01:57:01;;;;;;;9.90;9.60;;;20.40;99.90;;;;;;5067265;28;20273;-80
2022/07/23 01:59:30;;;;;;;9.77;9.48;;;20.40;99.90;;;;;;5067535;28;20242;-80
2022/07/23 02:01:58;;;;;;;9.70;9.40;;;20.30;99.90;;;;;;5067870;28;20238;-79
2022/07/23 02:04:26;;;;;;;9.80;9.50;;;20.40;99.90;;;;;;5062630;28;20234;-80
2022/07/23 02:06:54;;;;;;;9.77;9.48;;;20.40;99.90;;;;;;5059548;28;20294;-80
2022/07/23 02:09:22;;;;;;;9.60;9.30;;;20.40;99.90;;;;;;5059571;28;20226;-81
2022/07/23 02:11:50;;;;;;;9.80;9.50;;;20.30;99.90;;;;;;5059074;28;20296;-80
2022/07/23 02:14:17;;;;;;;9.48;9.18;;;20.30;99.90;;;;;;5058773;28;20231;-80
2022/07/23 02:16:46;;;;;;;9.88;9.57;;;20.30;99.90;;;;;;5059670;28;20226;-80
2022/07/23 02:19:13;;;;;;;9.60;9.30;;;20.30;99.90;;;;;;5059530;28;20241;-80
2022/07/23 02:21:41;;;;;;;9.45;9.15;;;20.40;99.90;;;;;;5059497;28;20240;-81
2022/07/23 02:24:09;;;;;;;9.52;9.23;;;20.40;99.90;;;;;;5058462;28;20270;-80
2022/07/23 02:26:37;;;;;;;9.40;9.10;;;20.40;99.90;;;;;;5059198;28;20226;-80
2022/07/23 02:29:05;;;;;;;9.52;9.23;;;20.50;99.90;;;;;;5058836;28;20308;-80
2022/07/23 02:31:32;;;;;;;9.52;9.23;;;20.50;99.90;;;;;;5059072;28;20238;-80
2022/07/23 02:34:02;;;;;;;9.50;9.20;;;20.50;99.90;;;;;;5058975;28;20249;-80
2022/07/23 02:36:30;;;;;;;9.40;9.10;;;20.60;99.90;;;;;;5058934;28;20236;-80
2022/07/23 02:38:58;;;;;;;9.60;9.30;;;20.60;99.90;;;;;;5059113;28;20333;-80
2022/07/23 02:41:25;;;;;;;9.52;9.23;;;20.70;99.90;;;;;;5058601;28;20334;-80
2022/07/23 02:43:53;;;;;;;9.70;9.40;;;20.70;99.90;;;;;;5058362;28;20326;-80
2022/07/23 02:46:20;;;;;;;9.60;9.30;;;20.70;99.90;;;;;;5057936;28;20235;-80
2022/07/23 02:48:48;;;;;;;9.68;9.38;;;20.70;99.90;;;;;;5058847;28;20315;-80
2022/07/23 02:51:17;;;;;;;9.27;8.98;;;20.70;99.90;;;;;;5058643;28;20322;-80
2022/07/23 02:53:44;;;;;;;9.45;9.15;;;20.70;99.90;;;;;;5058703;28;20235;-79
2022/07/23 02:56:12;;;;;;;9.43;9.13;;;20.80;99.90;;;;;;5058582;28;20293;-80
2022/07/23 02:58:39;;;;;;;9.50;9.20;;;20.80;99.90;;;;;;5059665;28;20230;-80
2022/07/23 03:01:07;;;;;;;9.40;9.10;;;20.80;99.90;;;;;;5059733;28;20234;-80
2022/07/23 03:03:34;;;;;;;9.55;9.25;;;20.80;99.90;;;;;;5059779;28;20235;-81
2022/07/23 03:06:02;;;;;;;9.45;9.15;;;20.80;99.90;;;;;;5059460;28;20237;-81
2022/07/23 03:08:31;;;;;;;9.27;8.98;;;20.80;99.90;;;;;;5059885;28;20231;-81
2022/07/23 03:10:58;;;;;;;9.60;9.30;;;20.70;99.90;;;;;;5059958;28;20258;-80
2022/07/23 03:13:25;;;;;;;9.52;9.23;;;20.70;99.90;;;;;;5058842;28;20235;-80
2022/07/23 03:15:53;;;;;;;9.60;9.30;;;20.70;99.90;;;;;;5059526;28;20302;-81
2022/07/23 03:18:20;;;;;;;9.60;9.30;;;20.60;99.90;;;;;;5059411;28;20235;-81
2022/07/23 03:20:48;;;;;;;9.90;9.60;;;20.60;99.90;;;;;;5060048;28;20235;-80
2022/07/23 03:23:17;;;;;;;10.00;9.70;;;20.50;99.90;;;;;;5058764;28;20230;-81
2022/07/23 03:25:48;;;;;;;10.00;9.70;;;20.50;99.90;;;;;;5059677;28;20290;-81
2022/07/23 03:28:15;;;;;;;9.65;9.35;;;20.50;99.90;;;;;;5059585;28;20337;-81
2022/07/23 03:30:43;;;;;;;9.77;9.48;;;20.50;99.90;;;;;;5059429;28;20237;-81
2022/07/23 03:33:11;;;;;;;9.70;9.40;;;20.50;99.90;;;;;;5059492;28;20222;-81
2022/07/23 03:35:38;;;;;;;9.80;9.50;;;20.50;99.90;;;;;;5058963;28;20226;-80
2022/07/23 03:38:06;;;;;;;9.70;9.40;;;20.50;99.90;;;;;;5060387;28;20241;-80
2022/07/23 03:40:33;;;;;;;9.75;9.45;;;20.50;99.90;;;;;;5060320;28;20294;-80
2022/07/23 03:43:02;;;;;;;9.60;9.30;;;20.50;99.90;;;;;;5059854;28;20306;-80
2022/07/23 03:45:30;;;;;;;9.70;9.40;;;20.50;99.90;;;;;;5059694;28;20294;-81
2022/07/23 03:47:57;;;;;;;9.80;9.50;;;20.50;99.90;;;;;;5059201;28;20236;-80
2022/07/23 03:50:25;;;;;;;9.80;9.50;;;20.50;99.90;;;;;;5059909;28;20322;-81
2022/07/23 03:52:53;;;;;;;9.70;9.40;;;20.50;99.90;;;;;;5059740;28;20230;-81
2022/07/23 03:55:21;;;;;;;9.77;9.48;;;20.40;99.90;;;;;;5059590;28;20234;-81
2022/07/23 03:57:48;;;;;;;9.68;9.38;;;20.40;99.90;;;;;;5059719;28;20282;-80
2022/07/23 04:00:18;;;;;;;10.00;9.70;;;20.40;99.90;;;;;;5059578;28;20230;-79
2022/07/23 04:02:45;;;;;;;9.80;9.50;;;20.40;99.90;;;;;;5057536;28;20226;-80
2022/07/23 04:05:13;;;;;;;9.70;9.40;;;20.40;99.90;;;;;;5057733;28;20238;-79
2022/07/23 04:07:40;;;;;;;9.57;9.27;;;20.40;99.90;;;;;;5058847;28;20237;-81
2022/07/23 04:10:09;;;;;;;9.50;9.20;;;20.30;99.90;;;;;;5060916;28;20234;-81
2022/07/23 04:12:36;;;;;;;9.70;9.40;;;20.30;99.90;;;;;;5064609;28;20226;-80
2022/07/23 04:15:05;;;;;;;9.75;9.45;;;20.30;99.90;;;;;;5058500;28;20235;-81
2022/07/23 04:17:34;;;;;;;9.60;9.30;;;20.20;99.90;;;;;;5057492;28;20266;-81
2022/07/23 04:20:02;;;;;;;9.40;9.10;;;20.30;99.90;;;;;;5057831;28;20318;-80
2022/07/23 04:22:29;;;;;;;9.50;9.20;;;20.20;99.90;;;;;;5058699;28;20231;-80
2022/07/23 04:25:00;;;;;;;9.50;9.20;;;20.20;99.90;;;;;;5057790;28;20333;-79
2022/07/23 04:27:27;;;;;;;9.60;9.30;;;20.30;99.90;;;;;;5058817;28;20298;-80
2022/07/23 04:29:55;;;;;;;9.60;9.30;;;20.30;99.90;;;;;;5060444;28;20231;-80
2022/07/23 04:32:22;;;;;;;9.60;9.30;;;20.30;99.90;;;;;;5066262;28;20237;-80
2022/07/23 04:34:51;;;;;;;9.50;9.20;;;20.40;99.90;;;;;;5067235;28;20305;-80
2022/07/23 04:37:19;;;;;;;9.60;9.30;;;20.40;99.90;;;;;;5061849;28;20290;-81
2022/07/23 04:39:46;;;;;;;9.60;9.30;;;20.50;99.90;;;;;;5059947;28;20321;-80
2022/07/23 04:42:13;;;;;;;9.57;9.27;;;20.50;99.90;;;;;;5059189;28;20239;-80
2022/07/23 04:44:41;;;;;;;9.82;9.52;;;20.50;99.90;;;;;;5057749;28;20234;-80
2022/07/23 04:47:08;;;;;;;9.60;9.30;;;20.60;99.90;;;;;;5059038;28;20318;-80
2022/07/23 04:49:36;;;;;;;9.73;9.43;;;20.60;99.90;;;;;;5058994;28;20226;-80
2022/07/23 04:52:05;;;;;;;9.88;9.57;;;20.60;99.90;;;;;;5059444;28;20825;-80
2022/07/23 04:54:33;;;;;;;9.75;9.45;;;20.70;99.90;;;;;;5058626;28;20254;-81
2022/07/23 04:57:00;;;;;;;9.60;9.30;;;20.70;99.90;;;;;;5058923;28;20241;-80
2022/07/23 04:59:28;;;;;;;10.10;9.80;;;20.80;99.90;;;;;;5058813;28;20243;-81
2022/07/23 05:01:55;;;;;;;10.05;9.75;;;20.90;99.90;;;;;;5058415;28;20233;-80
2022/07/23 05:04:23;;;;;;;10.07;9.77;;;20.90;99.90;;;;;;5058098;28;20721;-81
2022/07/23 05:06:50;;;;;;;9.90;9.60;;;21.00;99.90;;;;;;5042832;28;20266;-80
2022/07/23 05:09:19;;;;;;;9.80;9.50;;;21.00;99.90;;;;;;5053175;28;20254;-82
2022/07/23 05:11:47;;;;;;;9.90;9.60;;;21.10;99.90;;;;;;5051299;28;20215;-79
2022/07/23 05:14:14;;;;;;;9.75;9.45;;;21.10;99.90;;;;;;5067547;28;20308;-81
2022/07/23 05:16:42;;;;;;;9.98;9.68;;;21.10;99.90;;;;;;5067387;28;20310;-80
2022/07/23 05:19:09;;;;;;;9.88;9.57;;;21.20;99.90;;;;;;5059339;28;20223;-80
2022/07/23 05:21:39;;;;;;;9.88;9.57;;;21.30;99.90;;;;;;5059572;28;20231;-80
2022/07/23 05:24:08;;;;;;;9.65;9.35;;;21.40;99.90;;;;;;5058630;28;20270;-81
2022/07/23 05:26:36;;;;;;;9.80;9.50;;;21.40;99.90;;;;;;5058216;28;20227;-81
2022/07/23 05:29:04;;;;;;;9.63;9.32;;;21.50;99.90;;;;;;5058216;28;20226;-80
2022/07/23 05:31:32;;;;;;;10.07;9.77;;;21.70;99.90;;;;;;5062061;28;20237;-81
2022/07/23 05:33:59;;;;;;;9.85;9.55;;;21.80;99.90;;;;;;5062183;28;20242;-81
2022/07/23 05:36:26;;;;;;;9.88;9.57;;;22.00;99.90;;;;;;5060825;28;20235;-80
2022/07/23 05:38:54;;;;;;;10.00;9.70;;;22.10;99.90;;;;;;5047773;28;20231;-80
2022/07/23 05:41:22;;;;;;;10.20;9.90;;;22.20;99.90;;;;;;5049177;28;20228;-80
2022/07/23 05:43:51;;;;;;;10.07;9.77;;;22.40;99.90;;;;;;5044347;28;20231;-80
2022/07/23 05:46:18;;;;;;;10.32;10.02;;;22.50;99.90;;;;;;5041223;28;20325;-80
2022/07/23 05:48:49;;;;;;;10.30;10.00;;;22.70;99.90;;;;;;5040373;28;20231;-80
2022/07/23 05:51:21;;;;;;;10.38;10.07;;;22.90;99.90;;;;;;5040602;28;20235;-79
2022/07/23 05:53:49;;;;;;;10.32;10.02;;;23.10;99.90;;;;;;5041401;28;20239;-80
2022/07/23 05:56:17;;;;;;;10.07;9.77;;;23.20;99.90;;;;;;5047507;28;20255;-81
2022/07/23 05:58:45;;;;;;;10.30;10.00;;;23.30;99.90;;;;;;5050996;28;20355;-81
2022/07/23 06:01:14;;;;;;;10.40;10.10;;;23.30;99.90;;;;;;5050149;28;20242;-81
2022/07/23 06:03:41;;;;;;;10.23;9.93;;;23.30;99.90;;;;;;5048823;28;20975;-80
2022/07/23 06:06:09;;;;;;;10.40;10.10;;;23.30;99.90;;;;;;5048949;28;20286;-83
2022/07/23 06:08:36;;;;;;;10.30;10.00;;;23.30;99.90;;;;;;5048331;28;20230;-82
2022/07/23 06:11:04;;;;;;;10.40;10.10;;;23.30;99.90;;;;;;5048569;28;20243;-82
2022/07/23 06:13:32;;;;;;;10.20;9.90;;;23.30;99.90;;;;;;5047224;28;20271;-83
2022/07/23 06:15:59;;;;;;;10.20;9.90;;;23.40;99.90;;;;;;5047468;28;20274;-84
2022/07/23 06:18:28;;;;;;;10.20;9.90;;;23.40;99.90;;;;;;5047611;28;20386;-83
2022/07/23 06:20:56;;;;;;;10.52;10.23;;;23.50;99.90;;;;;;5048452;28;20284;-83
2022/07/23 06:23:23;;;;;;;10.70;10.40;;;23.60;99.90;;;;;;5048725;28;20236;-83
2022/07/23 06:25:51;;;;;;;10.80;10.50;;;23.70;99.90;;;;;;5047336;28;20235;-83
2022/07/23 06:28:18;;;;;;;10.80;10.50;;;23.80;99.90;;;;;;5047937;28;20267;-83
2022/07/23 06:30:46;;;;;;;10.90;10.60;;;24.00;99.90;;;;;;5047502;28;20239;-82
2022/07/23 06:33:14;;;;;;;10.70;10.40;;;24.10;99.90;;;;;;5049388;28;20999;-83
2022/07/23 06:35:43;;;;;;;10.90;10.60;;;24.20;99.90;;;;;;5059536;28;20244;-82
2022/07/23 06:38:10;;;;;;;11.20;10.90;;;24.30;99.90;;;;;;5067486;28;20449;-83
2022/07/23 06:40:38;;;;;;;10.77;10.48;;;24.40;99.90;;;;;;5066360;28;20266;-81
2022/07/23 06:43:05;;;;;;;10.70;10.40;;;24.50;99.90;;;;;;5063309;28;20237;-86
2022/07/23 06:45:33;;;;;;;10.77;10.48;;;24.70;99.90;;;;;;5060945;28;20300;-84
2022/07/23 06:48:02;;;;;;;10.88;10.57;;;24.80;99.90;;;;;;5059957;28;20256;-83
2022/07/23 06:50:29;;;;;;;10.65;10.35;;;24.90;99.90;;;;;;5064479;28;20234;-83
2022/07/23 06:52:58;;;;;;;10.57;10.27;;;24.90;99.90;;;;;;5065027;28;20254;-83
2022/07/23 06:55:26;;;;;;;10.60;10.30;;;25.00;99.90;;;;;;5064964;28;20290;-83
2022/07/23 06:57:54;;;;;;;10.65;10.35;;;25.20;99.90;;;;;;5062803;28;20254;-80
2022/07/23 07:00:21;;;;;;;10.70;10.40;;;25.20;99.90;;;;;;5065699;28;20340;-81
2022/07/23 07:02:49;;;;;;;10.50;10.20;;;25.30;99.90;;;;;;5064229;28;20293;-81
2022/07/23 07:05:16;;;;;;;10.90;10.60;;;25.40;99.90;;;;;;5064369;28;20239;-82
2022/07/23 07:07:44;;;;;;;10.90;10.60;;;25.50;99.90;;;;;;5062511;28;20261;-82
2022/07/23 07:10:13;;;;;;;10.68;10.38;;;25.40;99.90;;;;;;5063550;28;20247;-83
2022/07/23 07:12:40;;;;;;;10.82;10.52;;;25.50;99.90;;;;;;5063905;28;20253;-81
2022/07/23 07:15:09;;;;;;;10.60;10.30;;;25.60;99.90;;;;;;5063058;28;20267;-83
2022/07/23 07:17:36;;;;;;;10.68;10.38;;;25.60;99.90;;;;;;5062939;28;20290;-82
2022/07/23 07:20:06;;;;;;;10.75;10.45;;;25.60;99.90;;;;;;5062478;28;20237;-82
2022/07/23 07:22:33;;;;;;;10.90;10.60;;;25.70;99.90;;;;;;5063408;28;20273;-83
2022/07/23 07:25:01;;;;;;;10.90;10.60;;;25.60;99.90;;;;;;5062511;28;20243;-85
2022/07/23 07:27:30;;;;;;;11.00;10.70;;;25.40;99.90;;;;;;5061583;28;20258;-83
2022/07/23 07:30:31;;;;;;;10.90;10.60;;;25.30;99.90;;;;;;5061684;28;20730;-91
2022/07/23 07:32:58;;;;;;;10.95;10.65;;;25.20;99.90;;;;;;5060352;28;20235;-82
2022/07/23 07:35:57;;;;;;;11.18;10.88;;;25.20;99.90;;;;;;5060331;28;20306;-86
2022/07/23 07:38:24;;;;;;;11.07;10.77;;;25.10;99.90;;;;;;5061476;28;20254;-87
2022/07/23 07:40:52;;;;;;;10.80;10.50;;;25.00;99.90;;;;;;5062315;28;20258;-85
2022/07/23 07:43:21;;;;;;;10.77;10.48;;;24.90;99.90;;;;;;5063523;28;20250;-83
2022/07/23 07:45:49;;;;;;;10.70;10.40;;;24.90;99.90;;;;;;5033760;28;20251;-82
2022/07/23 07:48:16;;;;;;;10.75;10.45;;;24.80;99.90;;;;;;5043792;28;20247;-84
2022/07/23 07:50:44;;;;;;;10.45;10.15;;;24.60;99.90;;;;;;5041879;28;20223;-82
2022/07/23 07:53:11;;;;;;;10.55;10.25;;;24.30;99.90;;;;;;5041711;28;20262;-80
2022/07/23 07:55:39;;;;;;;10.50;10.20;;;24.10;99.90;;;;;;5041417;28;20286;-84
2022/07/23 07:58:06;;;;;;;10.43;10.13;;;23.80;99.90;;;;;;5041760;28;20262;-83
2022/07/23 08:00:35;;;;;;;10.40;10.10;;;23.60;99.90;;;;;;5042632;28;20239;-82
2022/07/23 08:03:03;;;;;;;10.30;10.00;;;23.50;99.90;;;;;;5041961;28;20274;-82
2022/07/23 08:05:31;;;;;;;10.25;9.95;;;23.50;99.90;;;;;;5040444;28;20227;-87
2022/07/23 08:08:00;;;;;;;10.20;9.90;;;23.60;99.90;;;;;;5040452;28;20275;-84
2022/07/23 08:10:31;;;;;;;10.30;10.00;;;23.60;99.90;;;;;;5040766;28;20290;-83
2022/07/23 08:13:01;;;;;;;10.02;9.73;;;23.60;99.90;;;;;;5043885;28;20220;-83
2022/07/23 08:15:31;;;;;;;9.95;9.65;;;23.80;99.90;;;;;;5049004;28;20246;-82
2022/07/23 08:18:01;;;;;;;10.07;9.77;;;23.80;99.90;;;;;;5036382;28;20570;-82
2022/07/23 08:20:29;;;;;;;10.10;9.80;;;23.90;99.90;;;;;;5024796;28;20327;-82
2022/07/23 08:23:00;;;;;;;10.13;9.82;;;24.00;99.90;;;;;;5036991;28;20232;-85
2022/07/23 08:25:29;;;;;;;10.40;10.10;;;24.10;99.90;;;;;;5049167;28;20267;-84
2022/07/23 08:27:58;;;;;;;10.48;10.18;;;24.00;99.90;;;;;;5059188;28;20267;-81
2022/07/23 08:30:26;;;;;;;10.60;10.30;;;24.00;99.90;;;;;;5042082;28;20231;-84
2022/07/23 08:32:56;;;;;;;10.43;10.13;;;24.10;99.90;;;;;;5037319;28;20258;-85
2022/07/23 08:35:30;;;;;;;10.48;10.18;;;24.20;99.90;;;;;;5023554;28;20283;-84
2022/07/23 08:37:59;;;;;;;10.30;10.00;;;24.20;99.90;;;;;;5036704;28;20223;-82
2022/07/23 08:40:31;;;;;;;10.43;10.13;;;24.00;99.90;;;;;;5039195;28;20235;-81
2022/07/23 08:42:59;;;;;;;10.13;9.82;;;23.70;99.90;;;;;;5050913;28;20250;-84
2022/07/23 08:45:28;;;;;;;10.13;9.82;;;23.40;99.90;;;;;;5066860;28;20288;-82
2022/07/23 08:47:58;;;;;;;10.10;9.80;;;23.10;99.90;;;;;;5056260;28;20238;-81
2022/07/23 08:50:27;;;;;;;10.20;9.90;;;22.90;99.90;;;;;;5038608;28;20208;-81
2022/07/23 08:52:56;;;;;;;10.00;9.70;;;22.90;99.90;;;;;;5038773;28;20220;-83
2022/07/23 08:55:24;;;;;;;10.00;9.70;;;22.90;99.90;;;;;;5037498;28;20290;-84
2022/07/23 08:57:54;;;;;;;9.93;9.63;;;22.90;99.90;;;;;;5036986;28;20228;-84
2022/07/23 09:00:24;;;;;;;9.80;9.50;;;22.80;99.90;;;;;;5035193;28;20240;-84
2022/07/23 09:02:52;;;;;;;9.80;9.50;;;22.60;99.90;;;;;;5046162;28;20239;-85
2022/07/23 09:05:20;;;;;;;9.60;9.30;;;22.40;99.90;;;;;;5065902;28;20235;-84
2022/07/23 09:08:11;;;;;;;9.80;9.50;;;22.20;99.90;;;;;;5075503;28;20250;-82
2022/07/23 09:10:53;;;;;;;9.80;9.50;;;21.90;99.90;;;;;;5079888;28;20223;-84
2022/07/23 09:13:43;;;;;;;9.82;9.52;;;21.80;99.90;;;;;;5068264;28;20246;-83
2022/07/23 09:16:15;;;;;;;9.60;9.30;;;21.60;99.90;;;;;;5061619;28;20307;-85
2022/07/23 09:18:47;;;;;;;9.40;9.10;;;21.50;99.90;;;;;;5056957;28;20235;-82
2022/07/23 09:21:21;;;;;;;9.40;9.10;;;21.50;99.90;;;;;;5059911;28;20232;-83
2022/07/23 09:23:54;;;;;;;9.38;9.07;;;21.40;99.90;;;;;;5065561;28;20242;-85
2022/07/23 09:26:35;;;;;;;9.27;8.98;;;21.30;99.90;;;;;;5055529;28;20235;-83
2022/07/23 09:29:10;;;;;;;9.48;9.18;;;21.20;99.90;;;;;;5056656;28;20242;-82
2022/07/23 09:31:46;;;;;;;9.18;8.88;;;21.10;99.90;;;;;;5053496;28;20266;-87
2022/07/23 09:34:22;;;;;;;9.40;9.10;;;21.00;99.90;;;;;;5048544;28;20262;-84
2022/07/23 09:36:53;;;;;;;9.50;9.20;;;20.90;99.90;;;;;;5046909;28;20242;-84
2022/07/23 09:39:29;;;;;;;9.38;9.07;;;20.70;99.90;;;;;;5047233;28;20208;-85
2022/07/23 09:41:57;;;;;;;9.50;9.20;;;20.60;99.90;;;;;;5048827;28;20262;-84
2022/07/23 09:44:25;;;;;;;9.73;9.43;;;20.50;99.90;;;;;;5048952;28;20227;-84
2022/07/23 09:47:00;;;;;;;9.45;9.15;;;20.30;99.90;;;;;;5046704;28;20231;-84
2022/07/23 09:49:29;;;;;;;9.60;9.30;;;20.10;99.90;;;;;;5050855;28;20314;-83
2022/07/23 09:51:59;;;;;;;9.70;9.40;;;20.00;99.90;;;;;;5053871;28;20223;-83
2022/07/23 09:54:40;;;;;;;9.65;9.35;;;19.90;99.90;;;;;;5052194;28;20322;-83
2022/07/23 09:57:14;;;;;;;9.50;9.20;;;19.80;99.90;;;;;;5048595;28;20235;-81
2022/07/23 09:59:43;;;;;;;9.40;9.10;;;19.80;99.90;;;;;;5052593;28;20234;-82
2022/07/23 10:02:14;;;;;;;9.25;8.95;;;19.90;99.90;;;;;;5064989;28;20318;-82
2022/07/23 10:04:43;;;;;;;9.20;8.90;;;19.90;99.90;;;;;;5055465;28;20250;-81
2022/07/23 10:07:12;;;;;;;9.50;9.20;;;20.00;99.90;;;;;;5059823;28;20246;-81
2022/07/23 10:09:42;;;;;;;9.40;9.10;;;20.00;99.90;;;;;;5062166;28;20231;-81
2022/07/23 10:15:05;;;;;;;9.50;9.20;;;20.10;99.90;;;;;;5004200;28;20241;-80
2022/07/23 10:17:34;;;;;;;9.43;9.13;;;20.10;99.90;;;;;;5062045;28;20733;-81
2022/07/23 10:20:01;;;;;;;9.55;9.25;;;20.10;99.90;;;;;;5054775;28;20237;-82
2022/07/23 10:22:36;;;;;;;9.60;9.30;;;20.20;99.90;;;;;;5052394;28;20222;-83
2022/07/23 10:25:21;;;;;;;9.40;9.10;;;20.30;99.90;;;;;;5040248;28;20231;-79
2022/07/23 10:28:11;;;;;;;9.38;9.07;;;20.30;99.90;;;;;;5040577;28;20235;-80
2022/07/23 11:33:54;;;;;;;9.30;9.00;;;20.90;99.90;;;;;;4943577;28;20235;-89
2022/07/23 12:07:50;;;;;;;9.18;8.88;;;24.50;99.90;;;;;;5047592;28;20215;-84
2022/07/23 12:10:20;;;;;;;9.32;9.02;;;24.90;99.90;;;;;;5060648;28;20230;-84
2022/07/23 12:12:50;;;;;;;9.52;9.23;;;25.20;99.90;;;;;;5061012;28;20227;-84
2022/07/23 12:18:06;;;;;;;9.95;9.65;;;25.80;99.90;;;;;;5064633;28;20258;-85
2022/07/23 12:20:44;;;;;;;10.10;9.80;;;26.30;99.90;;;;;;5045017;28;20235;-85
2022/07/23 12:23:15;;;;;;;10.50;10.20;;;26.90;99.90;;;;;;5030318;28;20223;-85
2022/07/23 12:25:46;;;;;;;10.18;9.88;;;27.50;99.90;;;;;;5032269;28;20238;-84
2022/07/23 12:30:59;;;;;;;10.18;9.88;;;28.50;99.90;;;;;;5031533;28;20274;-84
2022/07/23 12:33:29;;;;;;;10.60;10.30;;;28.90;99.90;;;;;;5026243;28;20228;-85
2022/07/23 12:36:09;;;;;;;10.50;10.20;;;29.00;99.90;;;;;;5027023;28;20236;-84
2022/07/23 12:38:45;;;;;;;10.80;10.50;;;29.50;99.90;;;;;;5038981;28;20787;-86
2022/07/23 12:41:15;;;;;;;10.90;10.60;;;29.90;99.90;;;;;;5055672;28;20281;-86
2022/07/23 12:43:45;;;;;;;10.93;10.63;;;30.00;99.90;;;;;;5067089;28;20242;-85
2022/07/23 12:46:15;;;;;;;10.70;10.40;;;29.90;99.90;;;;;;5058360;28;20219;-86
2022/07/23 12:48:54;;;;;;;10.80;10.50;;;29.90;99.90;;;;;;5046562;28;20211;-85
2022/07/23 12:51:31;;;;;;;10.52;10.23;;;30.00;99.90;;;;;;5043323;28;20219;-85
2022/07/23 12:54:10;;;;;;;10.77;10.48;;;30.30;99.90;;;;;;5043500;28;20216;-83
2022/07/23 12:56:40;;;;;;;10.85;10.55;;;30.60;99.90;;;;;;5059684;28;20219;-83
2022/07/23 12:59:10;;;;;;;10.80;10.50;;;30.80;99.90;;;;;;5062919;28;20234;-84
2022/07/23 13:01:48;;;;;;;10.52;10.23;;;30.80;99.90;;;;;;5062903;28;20231;-83
2022/07/23 13:04:24;;;;;;;10.50;10.20;;;30.40;99.90;;;;;;5061797;28;20227;-84
2022/07/23 13:07:04;;;;;;;10.55;10.25;;;30.00;99.90;;;;;;5062193;28;20231;-84
2022/07/23 13:09:34;;;;;;;10.75;10.45;;;30.00;99.90;;;;;;5062875;28;20199;-83
2022/07/23 13:12:02;;;;;;;10.70;10.40;;;30.30;99.90;;;;;;5054311;28;20239;-83
2022/07/23 13:14:30;;;;;;;10.70;10.40;;;30.50;99.90;;;;;;5048374;28;20231;-84
2022/07/23 13:17:02;;;;;;;10.90;10.60;;;30.70;99.90;;;;;;5047267;28;20303;-84
2022/07/23 13:19:32;;;;;;;10.60;10.30;;;30.90;99.90;;;;;;5049455;28;20238;-83
2022/07/23 13:22:03;;;;;;;10.77;10.48;;;30.80;99.90;;;;;;5048467;28;20246;-84
2022/07/23 13:24:30;;;;;;;10.75;10.45;;;30.50;99.90;;;;;;5052732;28;20228;-84
2022/07/23 13:27:00;;;;;;;10.68;10.38;;;30.20;99.90;;;;;;5047291;28;20228;-84
2022/07/23 13:29:29;;;;;;;10.57;10.27;;;30.10;99.90;;;;;;5047710;28;20671;-83
2022/07/23 13:34:45;;;;;;;10.73;10.43;;;30.40;99.90;;;;;;5030822;28;20239;-83
2022/07/23 13:37:23;;;;;;;10.70;10.40;;;30.70;99.90;;;;;;5026158;28;20247;-85
2022/07/23 13:39:53;;;;;;;10.77;10.48;;;30.80;99.90;;;;;;5025608;28;20220;-85
2022/07/23 13:42:22;;;;;;;10.80;10.50;;;31.00;99.90;;;;;;5024475;28;20232;-87
2022/07/23 13:44:53;;;;;;;11.00;10.70;;;31.20;99.90;;;;;;5021478;28;20417;-87
2022/07/23 13:47:21;;;;;;;10.90;10.60;;;31.40;99.90;;;;;;5022058;28;20235;-87
2022/07/23 13:49:50;;;;;;;10.70;10.40;;;31.80;99.90;;;;;;5021644;28;20291;-85
2022/07/23 13:52:23;;;;;;;10.80;10.50;;;31.90;99.90;;;;;;5021158;28;20315;-85
2022/07/23 13:54:50;;;;;;;10.50;10.20;;;31.60;99.90;;;;;;5022239;28;20307;-85
2022/07/23 13:57:19;;;;;;;10.57;10.27;;;31.50;99.90;;;;;;5024522;28;20239;-85
2022/07/23 13:59:48;;;;;;;10.80;10.50;;;31.40;99.90;;;;;;5025819;28;20330;-85
2022/07/23 14:02:18;;;;;;;10.75;10.45;;;31.50;99.90;;;;;;5025406;28;20283;-85
2022/07/23 14:04:47;;;;;;;10.70;10.40;;;31.50;99.90;;;;;;5042944;28;20231;-85
2022/07/23 14:07:17;;;;;;;10.88;10.57;;;31.50;99.90;;;;;;5027704;28;20319;-85
2022/07/23 14:09:55;;;;;;;10.73;10.43;;;31.50;99.90;;;;;;5022003;28;20224;-86
2022/07/23 14:12:24;;;;;;;10.60;10.30;;;31.40;99.90;;;;;;5037247;28;20234;-86
2022/07/23 14:14:54;;;;;;;10.45;10.15;;;31.50;99.90;;;;;;5048698;28;20227;-86
2022/07/23 14:17:23;;;;;;;10.27;9.98;;;31.70;99.90;;;;;;5040796;28;20271;-85
2022/07/23 14:19:53;;;;;;;10.30;10.00;;;31.80;99.90;;;;;;5041217;28;20235;-84
2022/07/23 14:22:23;;;;;;;10.32;10.02;;;31.60;99.90;;;;;;5041418;28;20239;-85
2022/07/23 14:25:00;;;;;;;10.30;10.00;;;31.20;99.90;;;;;;5040573;28;20250;-86
2022/07/23 14:27:30;;;;;;;10.50;10.20;;;31.20;99.90;;;;;;5041153;28;20239;-86
2022/07/23 14:30:00;;;;;;;10.30;10.00;;;30.80;99.90;;;;;;5041491;28;20231;-86
2022/07/23 14:32:32;;;;;;;10.45;10.15;;;30.50;99.90;;;;;;5041625;28;20245;-88
2022/07/23 14:35:00;;;;;;;10.55;10.25;;;30.50;99.90;;;;;;5041426;28;20207;-84