Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:03:39;;;;;;;28.50;16.00;;;;;;;7.43;62.00;99958.37;226806;1200;141511;-67
2021/10/30 00:08:57;;;;;;;27.60;16.60;;;;;;;7.43;61.67;99963.95;227433;1200;139001;-69
2021/10/30 00:14:12;;;;;;;29.00;18.10;;;;;;;7.46;61.43;99961.70;226515;1200;139111;-67
2021/10/30 00:19:17;;;;;;;23.80;14.30;;;;;;;7.48;61.65;99962.11;226900;1200;140489;-69
2021/10/30 00:24:25;;;;;;;31.20;14.70;;;;;;;7.48;61.33;99961.70;226833;1200;139960;-67
2021/10/30 00:29:30;;;;;;;30.50;16.10;;;;;;;7.48;61.42;99968.16;227331;1200;140485;-67
2021/10/30 00:34:35;;;;;;;21.00;12.60;;;;;;;7.47;61.26;99962.20;227292;1200;140319;-67
2021/10/30 00:39:41;;;;;;;34.00;18.70;;;;;;;7.46;61.09;99955.89;226982;1200;140460;-67
2021/10/30 00:44:45;;;;;;;36.40;19.90;;;;;;;7.43;61.21;99951.60;227330;1200;140865;-68
2021/10/30 00:49:53;;;;;;;34.40;20.20;;;;;;;7.43;61.10;99943.15;228085;1200;141880;-67
2021/10/30 00:55:06;;;;;;;26.40;15.80;;;;;;;7.46;61.37;99943.30;228384;1200;139742;-67
2021/10/30 01:00:11;;;;;;;33.40;18.40;;;;;;;7.47;61.36;99941.23;226361;1200;140129;-67
2021/10/30 01:05:43;;;;;;;33.90;20.70;;;;;;;7.48;61.17;99943.34;228191;1193;140128;-67
2021/10/30 01:10:47;;;;;;;32.20;18.90;;;;;;;7.49;61.01;99941.34;228962;1200;150650;-70
2021/10/30 01:15:51;;;;;;;29.40;16.20;;;;;;;7.48;61.29;99946.20;228008;1200;139085;-68
2021/10/30 01:20:55;;;;;;;19.70;12.80;;;;;;;7.48;61.18;99945.18;229058;1200;140458;-70
2021/10/30 01:26:02;;;;;;;32.70;20.30;;;;;;;7.42;61.00;99936.70;228951;1200;141499;-69
2021/10/30 01:31:49;;;;;;;27.30;18.00;;;;;;;7.40;61.01;99935.93;228382;1200;140723;-69
2021/10/30 01:36:51;;;;;;;26.90;17.30;;;;;;;7.39;60.60;99926.23;228355;1200;140564;-67
2021/10/30 01:42:03;;;;;;;31.20;16.70;;;;;;;7.39;60.91;99925.33;228173;1200;139974;-67
2021/10/30 01:47:13;;;;;;;26.60;15.20;;;;;;;7.40;60.56;99927.86;226985;1200;140100;-69
2021/10/30 01:52:23;;;;;;;22.00;15.60;;;;;;;7.41;60.72;99925.90;226371;1200;140893;-67
2021/10/30 01:57:27;;;;;;;18.20;10.70;;;;;;;7.41;60.51;99922.67;227198;1200;140973;-71
2021/10/30 02:02:58;;;;;;;20.80;13.70;;;;;;;7.40;60.62;99925.21;227456;1201;140298;-73
2021/10/30 02:08:29;;;;;;;24.50;14.70;;;;;;;7.39;60.25;99921.08;226795;1200;141335;-69
2021/10/30 02:13:39;;;;;;;30.90;17.20;;;;;;;7.38;60.22;99921.13;228093;1200;139450;-69
2021/10/30 02:19:15;;;;;;;25.70;13.90;;;;;;;7.35;60.15;99918.20;227496;1201;139683;-69
2021/10/30 02:24:28;;;;;;;28.30;14.90;;;;;;;7.33;60.08;99918.30;226156;1200;139709;-68
2021/10/30 02:29:36;;;;;;;22.20;12.90;;;;;;;7.30;59.82;99914.33;226398;1200;161944;-69
2021/10/30 02:34:41;;;;;;;27.20;14.90;;;;;;;7.27;60.18;99914.66;227028;1200;140156;-69
2021/10/30 02:39:49;;;;;;;23.90;13.00;;;;;;;7.24;59.84;99913.28;227880;1200;139048;-69
2021/10/30 02:45:04;;;;;;;;;;;;;;;;;;;;;
2021/10/30 02:50:21;;;;;;;21.30;13.00;;;;;;;7.18;59.66;99912.80;227124;1200;125837;-68
2021/10/30 02:55:26;;;;;;;;;;;;;;;7.18;59.71;99913.37;227261;1200;140547;-67
2021/10/30 03:00:54;;;;;;;16.80;9.80;;;;;;;7.15;59.57;99910.43;228749;1200;127958;-68
2021/10/30 03:06:01;;;;;;;28.10;14.60;;;;;;;7.12;59.44;99905.27;228374;1200;139473;-68
2021/10/30 03:11:06;;;;;;;29.10;14.60;;;;;;;7.08;59.17;99902.33;226283;1200;140030;-70
2021/10/30 03:16:11;;;;;;;25.90;12.30;;;;;;;7.08;59.32;99906.94;228662;1200;141538;-68
2021/10/30 03:21:25;;;;;;;19.50;12.20;;;;;;;7.08;59.53;99908.98;228984;1200;141062;-69
2021/10/30 03:26:40;;;;;;;26.90;13.00;;;;;;;7.09;59.34;99902.54;229042;1200;140070;-70
2021/10/30 03:31:49;;;;;;;32.30;13.70;;;;;;;7.10;59.00;99908.16;227311;1192;139723;-68
2021/10/30 03:36:53;;;;;;;20.30;11.20;;;;;;;7.11;59.20;99906.16;228709;1200;140898;-68
2021/10/30 03:42:00;;;;;;;21.90;12.70;;;;;;;7.11;59.01;99902.77;228511;1200;138720;-69
2021/10/30 03:47:09;;;;;;;17.20;10.30;;;;;;;7.11;58.60;99905.80;227810;1200;139556;-68
2021/10/30 03:52:35;;;;;;;15.90;8.60;;;;;;;7.09;58.77;99908.70;228301;1200;139599;-67
2021/10/30 03:57:43;;;;;;;15.30;9.70;;;;;;;7.10;58.72;99910.52;226754;1200;140776;-68
2021/10/30 04:03:14;;;;;;;;;;;;;;;;;;;;;
2021/10/30 04:08:58;;;;;;;17.90;8.80;;;;;;;7.08;58.44;99906.90;227554;1200;139946;-67
2021/10/30 04:14:16;;;;;;;;;;;;;;;;;;;;;
2021/10/30 04:19:21;;;;;;;14.30;8.60;;;;;;;7.05;59.04;99897.40;227720;1200;140767;-68
2021/10/30 04:25:18;;;;;;;14.70;9.40;;;;;;;7.05;58.52;99895.61;227262;1200;138742;-67
2021/10/30 04:30:22;;;;;;;19.00;11.00;;;;;;;7.05;58.48;99893.05;226754;1200;151141;-67
2021/10/30 04:35:26;;;;;;;14.20;10.00;;;;;;;7.05;59.03;99891.53;226847;1200;140988;-68
2021/10/30 04:40:35;;;;;;;17.80;10.20;;;;;;;7.06;58.75;99891.65;226411;1200;143295;-68
2021/10/30 04:45:48;;;;;;;22.90;9.60;;;;;;;7.06;58.61;99895.48;226251;1200;141209;-68
2021/10/30 04:51:04;;;;;;;14.50;9.80;;;;;;;7.07;58.84;99893.60;226969;1200;140151;-67
2021/10/30 04:56:10;;;;;;;17.00;9.10;;;;;;;7.08;58.61;99895.27;227204;1200;139612;-67
2021/10/30 05:01:17;;;;;;;17.60;8.60;;;;;;;7.08;58.31;99897.68;228407;1200;139329;-67
2021/10/30 05:06:21;;;;;;;15.00;9.30;;;;;;;7.08;58.62;99897.68;229089;1200;141010;-67
2021/10/30 05:11:32;;;;;;;14.30;8.70;;;;;;;7.08;58.42;99897.48;228292;1200;139064;-67
2021/10/30 05:16:45;;;;;;;15.20;9.30;;;;;;;7.07;58.59;99894.14;229143;1200;139675;-68
2021/10/30 05:21:56;;;;;;;11.10;9.00;;;;;;;7.05;58.06;99901.32;228357;1200;140769;-67
2021/10/30 05:27:01;;;;;;;18.90;11.20;;;;;;;7.02;57.98;99899.55;229286;1200;140382;-70
2021/10/30 05:32:06;;;;;;;20.20;12.70;;;;;;;6.99;57.98;99902.83;228465;1200;140075;-67
2021/10/30 05:37:14;;;;;;;15.80;10.30;;;;;;;6.92;58.03;99904.17;227843;1200;140152;-69
2021/10/30 05:42:30;;;;;;;;;;;;;;;;;;;;;
2021/10/30 05:47:40;;;;;;;20.30;13.80;;;;;;;6.65;58.95;99910.77;227970;1200;140736;-68
2021/10/30 05:52:50;;;;;;;17.20;12.10;;;;;;;6.48;58.93;99912.77;226750;1200;144276;-67
2021/10/30 05:57:58;;;;;;;23.70;14.10;;;;;;;6.33;59.96;99917.17;226646;1200;140803;-68
2021/10/30 06:03:03;;;;;;;29.90;17.20;;;;;;;6.22;59.99;99934.54;227361;1200;139876;-67
2021/10/30 06:08:22;;;;;;;;;;;;;;;;;;;;;
2021/10/30 06:13:43;;;;;;;36.90;17.70;;;;;;;6.12;59.90;99939.20;226870;1200;141051;-67
2021/10/30 06:18:53;;;;;;;37.30;21.50;;;;;;;6.10;60.15;99937.42;227252;1200;140273;-67
2021/10/30 06:24:18;;;;;;;27.70;19.30;;;;;;;6.11;60.39;99934.55;226502;1200;140376;-67
2021/10/30 06:29:27;;;;;;;40.50;22.20;;;;;;;6.12;60.84;99933.54;226585;1200;139661;-66
2021/10/30 06:34:32;;;;;;;42.90;21.70;;;;;;;6.12;61.17;99939.66;227897;1200;141280;-67
2021/10/30 06:39:36;;;;;;;38.10;23.90;;;;;;;6.14;61.51;99937.54;226299;1201;143279;-67
2021/10/30 06:45:33;;;;;;;;;;;;;;;;;;;;;
2021/10/30 06:50:37;;;;;;;35.10;20.60;;;;;;;6.25;61.33;99934.05;226088;1201;140518;-67
2021/10/30 06:55:44;;;;;;;33.70;19.40;;;;;;;6.31;61.97;99936.19;226530;1200;139887;-68
2021/10/30 07:01:22;;;;;;;27.90;18.10;;;;;;;6.38;62.02;99948.95;226262;1200;142410;-67
2021/10/30 07:06:33;;;;;;;30.50;21.30;;;;;;;6.47;61.98;99949.66;226478;1200;140172;-67
2021/10/30 07:11:37;;;;;;;39.40;20.70;;;;;;;6.60;61.91;99949.04;228500;1200;141953;-67
2021/10/30 07:16:41;;;;;;;31.60;20.70;;;;;;;6.79;61.96;99947.80;229284;1200;140633;-68
2021/10/30 07:21:54;;;;;;;33.70;19.10;;;;;;;6.96;62.18;99945.96;229211;1200;139430;-67
2021/10/30 07:26:59;;;;;;;37.50;20.90;;;;;;;7.15;61.75;99944.48;228905;1200;141036;-68
2021/10/30 07:32:22;;;;;;;25.40;16.70;;;;;;;7.36;61.94;99949.79;227726;1200;139362;-68
2021/10/30 07:37:43;;;;;;;;;;;;;;;;;;;;;
2021/10/30 07:42:47;;;;;;;28.20;18.10;;;;;;;7.78;61.36;99948.41;228658;1200;139713;-69
2021/10/30 07:47:52;;;;;;;26.10;16.40;;;;;;;7.94;61.21;99944.41;228067;1200;139905;-68
2021/10/30 07:53:16;;;;;;;26.30;16.60;;;;;;;8.14;61.04;99941.23;226768;1200;139970;-67
2021/10/30 07:58:54;;;;;;;;;;;;;;;;;;;;;
2021/10/30 08:04:21;;;;;;;39.10;14.20;;;;;;;8.53;60.74;99936.30;227386;1200;140282;-69
2021/10/30 08:09:59;;;;;;;19.20;13.40;;;;;;;8.75;60.72;99932.42;226612;1200;139968;-68
2021/10/30 08:15:43;;;;;;;;;;;;;;;;;;;;;
2021/10/30 08:21:25;;;;;;;22.40;15.60;;;;;;;9.21;60.15;99932.84;227459;1200;139360;-69
2021/10/30 08:26:35;;;;;;;19.20;12.50;;;;;;;9.45;60.08;99926.02;226050;1187;139889;-68
2021/10/30 08:31:44;;;;;;;20.10;15.80;;;;;;;9.69;60.04;99918.61;226227;1200;139849;-68
2021/10/30 08:37:27;;;;;;;;;;;;;;;;;;;;;
2021/10/30 08:42:33;;;;;;;20.70;13.30;;;;;;;10.23;59.75;99912.30;226334;1200;140172;-68
2021/10/30 08:47:42;;;;;;;23.40;13.10;;;;;;;10.49;59.63;99900.67;226143;1200;140434;-68
2021/10/30 08:53:01;;;;;;;17.80;12.60;;;;;;;10.76;59.12;99895.86;226146;1200;140355;-67
2021/10/30 08:58:16;;;;;;;23.20;12.40;;;;;;;11.01;58.88;99891.84;227073;1200;139902;-68
2021/10/30 09:03:23;;;;;;;23.20;12.70;;;;;;;11.24;58.27;99882.09;226622;1200;140308;-69
2021/10/30 09:08:33;;;;;;;26.80;14.70;;;;;;;11.48;58.29;99871.35;226451;1201;141308;-69
2021/10/30 09:14:36;;;;;;;;;;;;;;;;;;;;;
2021/10/30 09:19:48;;;;;;;17.70;12.40;;;;;;;12.02;57.27;99869.61;229078;1200;141286;-69
2021/10/30 09:24:58;;;;;;;18.60;11.60;;;;;;;12.31;56.94;99860.47;229223;1200;141578;-69
2021/10/30 09:30:06;;;;;;;14.90;9.10;;;;;;;12.57;56.53;99856.71;229226;1200;139451;-69
2021/10/30 09:35:24;;;;;;;15.20;8.80;;;;;;;12.82;55.94;99855.37;229017;1200;139143;-69
2021/10/30 09:40:31;;;;;;;14.90;8.80;;;;;;;13.06;55.47;99860.57;228265;1200;140111;-69
2021/10/30 09:46:09;;;;;;;16.90;9.30;;;;;;;13.28;54.92;99856.90;229119;1200;139184;-69
2021/10/30 09:51:40;;;;;;;;;;;;;;;;;;;;;
2021/10/30 09:56:49;;;;;;;14.90;8.00;;;;;;;13.73;53.52;99840.38;227551;1200;126490;-70
2021/10/30 10:02:07;;;;;;;8.40;6.50;;;;;;;13.98;53.15;99835.48;226313;1200;139582;-69
2021/10/30 10:07:14;;;;;;;14.80;8.70;;;;;;;14.24;52.58;99828.83;227012;1201;139124;-69
2021/10/30 10:12:37;;;;;;;15.70;9.80;;;;;;;14.48;52.00;99825.54;226141;1200;140353;-69
2021/10/30 10:18:24;;;;;;;12.50;7.80;;;;;;;14.76;51.67;99819.92;226296;1200;140096;-69
2021/10/30 10:23:55;;;;;;;14.00;8.80;;;;;;;15.07;51.06;99815.25;226168;1200;139769;-69
2021/10/30 10:29:10;;;;;;;15.30;9.10;;;;;;;15.40;50.39;99816.70;226454;1200;139947;-69
2021/10/30 10:34:45;;;;;;;13.80;8.00;;;;;;;15.67;49.91;99812.55;227423;1199;139800;-70
2021/10/30 10:40:11;;;;;;;;;;;;;;;;;;;;;
2021/10/30 10:45:16;;;;;;;10.30;7.90;;;;;;;16.17;48.29;99800.02;226586;1200;139322;-69
2021/10/30 10:50:43;;;;;;;12.50;6.20;;;;;;;16.33;47.67;99786.06;226253;1200;139546;-70
2021/10/30 10:56:22;;;;;;;8.40;5.80;;;;;;;16.51;47.21;99785.01;227601;1200;140744;-70
2021/10/30 11:01:50;;;;;;;11.20;7.40;;;;;;;16.73;46.62;99779.56;226395;1200;140121;-70
2021/10/30 11:07:32;;;;;;;9.10;6.60;;;;;;;16.92;46.25;99773.98;226311;1200;141190;-70
2021/10/30 11:13:05;;;;;;;12.80;6.40;;;;;;;17.09;45.74;99771.72;228333;1200;139303;-69
2021/10/30 11:18:47;;;;;;;11.60;6.90;;;;;;;17.26;45.15;99764.02;228178;1200;139746;-70
2021/10/30 11:24:09;;;;;;;11.90;6.80;;;;;;;17.39;44.66;99751.73;229278;1200;140391;-70
2021/10/30 11:29:46;;;;;;;8.60;7.00;;;;;;;17.53;44.44;99744.77;229296;1200;141925;-70
2021/10/30 11:35:44;;;;;;;;;;;;;;;;;;;;;
2021/10/30 11:41:07;;;;;;;;;;;;;;;17.81;43.73;99735.16;228206;1200;140151;-69
2021/10/30 11:46:36;;;;;;;;;;;;;;;;;;;;;
2021/10/30 11:51:47;;;;;;;9.40;6.90;;;;;;;17.90;43.03;99727.45;226621;1200;139494;-74
2021/10/30 11:57:01;;;;;;;10.90;7.50;;;;;;;18.00;43.04;99716.35;228385;1200;139586;-72
2021/10/30 12:02:21;;;;;;;9.70;6.40;;;;;;;18.04;42.92;99706.96;227240;1200;139352;-76
2021/10/30 12:07:40;;;;;;;9.00;7.40;;;;;;;18.10;42.70;99700.38;226518;1200;138995;-73
2021/10/30 12:12:48;;;;;;;10.80;7.70;;;;;;;18.13;42.60;99691.45;227508;1200;140101;-75
2021/10/30 12:18:17;;;;;;;;;;;;;;;;;;;;;
2021/10/30 12:23:36;;;;;;;10.70;7.40;;;;;;;18.05;42.34;99680.09;225894;1201;141547;-70
2021/10/30 12:29:20;;;;;;;;;;;;;;;;;;;;;
2021/10/30 12:34:31;;;;;;;9.20;5.50;;;;;;;18.10;42.21;99681.29;226693;1190;140033;-71
2021/10/30 12:40:06;;;;;;;10.40;8.00;;;;;;;18.07;41.97;99677.53;226102;1200;140673;-69
2021/10/30 12:45:14;;;;;;;12.50;8.00;;;;;;;18.04;41.89;99664.30;226327;1200;141982;-68
2021/10/30 12:50:49;;;;;;;11.30;8.20;;;;;;;18.02;41.79;99662.13;226073;1200;139790;-72
2021/10/30 12:56:10;;;;;;;9.80;7.10;;;;;;;18.02;41.64;99658.94;226540;1200;140387;-70
2021/10/30 13:01:30;;;;;;;15.20;6.40;;;;;;;18.00;41.62;99653.77;226605;1200;140476;-70
2021/10/30 13:06:49;;;;;;;15.20;6.70;;;;;;;17.98;41.64;99651.60;226094;1200;139964;-71
2021/10/30 13:12:20;;;;;;;;;;;;;;;;;;;;;
2021/10/30 13:17:25;;;;;;;11.30;6.20;;;;;;;17.77;41.50;99642.34;228538;1200;139761;-71
2021/10/30 13:22:29;;;;;;;13.10;8.20;;;;;;;17.76;41.74;99635.77;229109;1200;140153;-71
2021/10/30 13:27:46;;;;;;;11.80;8.10;;;;;;;17.69;41.55;99636.40;229087;1200;139801;-71
2021/10/30 13:33:01;;;;;;;;;;;;;;;;;;;;;
2021/10/30 13:38:15;;;;;;;8.70;7.60;;;;;;;17.62;41.79;99632.60;229041;1200;142523;-71
2021/10/30 13:44:01;;;;;;;;;;;;;;;;;;;;;
2021/10/30 13:49:12;;;;;;;10.80;7.80;;;;;;;17.49;41.84;99622.73;228993;1200;141008;-69
2021/10/30 13:54:20;;;;;;;11.30;8.40;;;;;;;17.36;41.75;99617.89;228297;1200;140746;-71
2021/10/30 13:59:34;;;;;;;10.30;6.70;;;;;;;17.29;42.04;99612.61;226475;1201;141930;-72
2021/10/30 14:04:55;;;;;;;9.90;7.50;;;;;;;17.21;42.00;99606.25;226676;1200;139741;-73
2021/10/30 14:10:15;;;;;;;13.50;8.00;;;;;;;17.04;41.99;99598.91;226872;1200;139753;-72
2021/10/30 14:15:22;;;;;;;9.70;6.40;;;;;;;16.91;41.84;99603.34;226310;1201;140420;-70
2021/10/30 14:20:35;;;;;;;;;;;;;;;16.80;41.78;99608.74;226897;1201;139317;-69
2021/10/30 14:26:06;;;;;;;10.80;7.30;;;;;;;16.64;41.99;99606.24;227234;1200;127832;-71
2021/10/30 14:31:21;;;;;;;11.10;6.60;;;;;;;16.55;41.93;99600.84;227151;1200;139078;-73
2021/10/30 14:37:05;;;;;;;8.20;6.30;;;;;;;16.40;41.94;99597.80;226460;1200;139958;-72
2021/10/30 14:42:50;;;;;;;13.40;7.00;;;;;;;16.23;42.04;99591.34;226631;1200;139447;-69
2021/10/30 14:47:56;;;;;;;12.60;7.80;;;;;;;16.03;42.29;99583.84;226497;1200;251752;-69
2021/10/30 14:53:08;;;;;;;9.80;7.20;;;;;;;15.86;42.54;99578.57;226012;1202;139412;-68
2021/10/30 14:58:53;;;;;;;13.40;7.50;;;;;;;15.71;42.84;99575.96;226060;1202;140202;-67
2021/10/30 15:04:34;;;;;;;;;;;;;;;;;;;;;
2021/10/30 15:09:45;;;;;;;18.70;8.80;;;;;;;15.31;43.40;99574.70;227143;1200;139731;-69
2021/10/30 15:14:56;;;;;;;13.40;7.50;;;;;;;15.13;43.73;99572.83;229169;1200;139732;-70
2021/10/30 15:20:03;;;;;;;11.70;7.10;;;;;;;14.94;44.00;99568.36;228731;1200;139513;-69
2021/10/30 15:25:36;;;;;;;12.90;8.30;;;;;;;14.77;44.24;99566.98;227076;1202;139595;-69
2021/10/30 15:31:07;;;;;;;10.90;7.50;;;;;;;14.59;44.64;99569.71;226259;1186;139105;-69
2021/10/30 15:36:41;;;;;;;12.20;7.70;;;;;;;14.39;44.91;99565.60;229128;1200;139429;-70
2021/10/30 15:42:11;;;;;;;16.80;8.90;;;;;;;14.21;45.19;99554.64;228322;1200;139602;-69
2021/10/30 15:47:36;;;;;;;11.60;7.70;;;;;;;14.04;45.33;99554.38;226610;1202;140437;-68
2021/10/30 15:52:44;;;;;;;13.40;8.10;;;;;;;13.89;45.70;99550.70;227283;1201;139991;-71
2021/10/30 15:58:17;;;;;;;13.70;8.70;;;;;;;13.76;45.97;99550.90;225930;1201;139644;-70
2021/10/30 16:03:54;;;;;;;;;;;;;;;;;;;;;
2021/10/30 16:09:03;;;;;;;;;;;;;;;13.50;46.27;99544.23;227393;1200;139275;-70
2021/10/30 16:14:12;;;;;;;12.80;7.40;;;;;;;13.36;46.44;99544.99;226949;1200;125845;-69
2021/10/30 16:19:34;;;;;;;15.10;7.70;;;;;;;13.28;46.53;99542.79;226223;1200;140139;-71
2021/10/30 16:24:59;;;;;;;;;;;;;;;;;;;;;
2021/10/30 16:30:10;;;;;;;10.00;7.00;;;;;;;13.07;46.64;99533.41;226269;1193;141450;-70
2021/10/30 16:35:19;;;;;;;8.40;7.00;;;;;;;12.96;47.02;99530.99;225884;1200;141102;-72
2021/10/30 16:40:37;;;;;;;;;;;;;;;12.85;47.17;99523.90;226017;1200;142032;-70
2021/10/30 16:45:55;;;;;;;10.90;7.50;;;;;;;12.75;47.08;99534.30;226645;1200;127903;-69
2021/10/30 16:51:00;;;;;;;11.90;7.90;;;;;;;12.69;47.48;99533.71;227304;1200;139905;-70
2021/10/30 16:56:26;;;;;;;13.00;8.30;;;;;;;12.65;47.44;99533.23;225937;1200;141525;-70
2021/10/30 17:01:31;;;;;;;10.40;8.00;;;;;;;12.59;47.84;99532.64;226468;1200;141353;-69
2021/10/30 17:06:39;;;;;;;13.10;8.00;;;;;;;12.52;47.72;99536.59;226038;1200;141607;-69
2021/10/30 17:11:53;;;;;;;14.70;7.80;;;;;;;12.44;47.84;99531.87;226016;1200;140516;-70
2021/10/30 17:17:31;;;;;;;14.40;9.70;;;;;;;12.39;48.12;99535.60;225921;1200;140570;-69
2021/10/30 17:22:35;;;;;;;17.40;9.40;;;;;;;12.35;48.10;99548.98;226281;1202;139612;-72
2021/10/30 17:27:40;;;;;;;12.20;8.20;;;;;;;12.32;48.28;99548.98;228847;1200;140780;-71
2021/10/30 17:33:09;;;;;;;21.20;11.00;;;;;;;12.30;48.37;99546.45;229096;1200;140707;-70
2021/10/30 17:38:16;;;;;;;14.60;8.40;;;;;;;12.25;48.43;99541.37;229052;1200;140822;-70
2021/10/30 17:43:24;;;;;;;16.70;8.30;;;;;;;12.19;48.53;99547.24;228516;1200;140627;-71
2021/10/30 17:48:32;;;;;;;15.20;8.40;;;;;;;12.11;48.62;99548.96;229020;1200;141153;-71
2021/10/30 17:53:44;;;;;;;14.40;9.90;;;;;;;12.03;48.69;99541.80;228626;1200;139968;-69
2021/10/30 17:59:12;;;;;;;11.70;6.60;;;;;;;11.98;49.05;99539.98;227663;1200;140790;-71
2021/10/30 18:04:23;;;;;;;11.50;7.40;;;;;;;11.96;49.29;99535.73;227253;1201;139399;-70
2021/10/30 18:09:32;;;;;;;10.80;7.40;;;;;;;11.96;49.43;99537.34;227838;1200;140011;-71
2021/10/30 18:14:40;;;;;;;16.30;8.30;;;;;;;11.95;49.47;99538.17;227005;1201;230445;-68
2021/10/30 18:19:46;;;;;;;;;;;;;;;11.94;49.73;99532.30;226509;1200;140139;-67
2021/10/30 18:25:31;;;;;;;12.30;8.20;;;;;;;11.88;49.96;99539.66;227977;1201;125372;-69
2021/10/30 18:30:44;;;;;;;14.70;8.60;;;;;;;11.81;50.15;99536.42;227955;1200;139212;-68
2021/10/30 18:36:07;;;;;;;12.50;7.50;;;;;;;11.77;50.26;99536.51;226780;1201;139675;-69
2021/10/30 18:41:49;;;;;;;13.70;7.70;;;;;;;11.74;50.55;99540.41;226575;1201;140951;-69
2021/10/30 18:46:59;;;;;;;13.30;9.70;;;;;;;11.70;50.68;99538.04;226945;1200;139009;-68
2021/10/30 18:52:16;;;;;;;13.50;8.80;;;;;;;11.67;50.92;99541.04;226353;1200;140000;-68
2021/10/30 18:57:21;;;;;;;13.10;7.60;;;;;;;11.65;51.00;99547.89;226845;1200;139532;-71
2021/10/30 19:02:47;;;;;;;11.40;8.20;;;;;;;11.62;51.28;99557.69;226942;1201;139950;-70
2021/10/30 19:08:24;;;;;;;19.70;9.40;;;;;;;11.59;51.41;99567.80;226717;1200;139718;-70
2021/10/30 19:13:46;;;;;;;15.50;9.40;;;;;;;11.55;51.58;99574.31;226246;1192;139323;-69
2021/10/30 19:18:53;;;;;;;13.40;9.40;;;;;;;11.49;51.37;99577.70;227639;1200;140971;-69
2021/10/30 19:24:04;;;;;;;;;;;;;;;11.42;52.00;99579.45;227128;1200;140204;-71
2021/10/30 19:29:09;;;;;;;15.70;10.20;;;;;;;11.33;52.03;99575.05;229014;1200;126442;-68
2021/10/30 19:34:15;;;;;;;13.30;8.60;;;;;;;11.28;52.03;99581.02;226421;1200;230428;-68
2021/10/30 19:39:35;;;;;;;15.20;9.70;;;;;;;11.21;52.19;99583.23;228223;1200;139716;-69
2021/10/30 19:44:53;;;;;;;;;;;;;;;;;;;;;
2021/10/30 19:49:57;;;;;;;21.00;11.40;;;;;;;11.03;52.69;99587.95;228973;1200;139683;-69
2021/10/30 19:55:31;;;;;;;15.40;10.20;;;;;;;10.93;52.90;99589.02;228612;1200;140422;-70
2021/10/30 20:00:37;;;;;;;17.70;11.70;;;;;;;10.86;53.09;99590.74;227115;1200;139940;-71
2021/10/30 20:05:45;;;;;;;16.40;11.20;;;;;;;10.79;53.25;99596.27;227818;1200;140065;-72
2021/10/30 20:10:51;;;;;;;17.30;10.00;;;;;;;10.71;53.36;99594.48;226258;1200;140295;-72
2021/10/30 20:15:57;;;;;;;16.00;10.80;;;;;;;10.62;53.61;99597.63;227228;1200;139751;-69
2021/10/30 20:21:13;;;;;;;;;;;;;;;;;;;;;
2021/10/30 20:26:22;;;;;;;17.90;10.50;;;;;;;10.47;54.19;99608.83;228710;1200;125535;-68
2021/10/30 20:31:31;;;;;;;18.30;10.50;;;;;;;10.44;54.32;99609.58;227599;1200;139856;-69
2021/10/30 20:36:48;;;;;;;;;;;;;;;;;;;;;
2021/10/30 20:42:06;;;;;;;16.40;10.50;;;;;;;10.38;54.51;99609.09;226881;1200;139840;-67
2021/10/30 20:47:40;;;;;;;;;;;;;;;;;;;;;
2021/10/30 20:52:57;;;;;;;16.50;9.00;;;;;;;10.33;54.56;99617.16;226609;1200;140652;-66
2021/10/30 20:58:26;;;;;;;16.40;10.60;;;;;;;10.27;54.78;99617.61;227561;1200;140744;-66
2021/10/30 21:03:31;;;;;;;17.90;11.10;;;;;;;10.22;54.80;99616.74;227965;1200;205577;-68
2021/10/30 21:08:36;;;;;;;15.90;10.10;;;;;;;10.18;54.77;99622.51;226844;1200;142113;-67
2021/10/30 21:13:42;;;;;;;15.90;9.60;;;;;;;10.15;54.93;99624.55;227616;1200;150821;-68
2021/10/30 21:18:59;;;;;;;17.40;9.60;;;;;;;10.12;55.01;99628.02;227837;1200;142788;-66
2021/10/30 21:24:04;;;;;;;18.40;11.70;;;;;;;10.08;54.96;99625.44;227873;1200;141324;-67
2021/10/30 21:29:08;;;;;;;17.30;10.80;;;;;;;10.04;54.98;99617.44;228801;1200;139503;-67
2021/10/30 21:34:14;;;;;;;22.70;11.30;;;;;;;10.03;55.02;99620.02;228853;1200;153082;-67
2021/10/30 21:39:20;;;;;;;13.20;9.40;;;;;;;10.02;54.92;99623.02;229048;1200;142558;-67
2021/10/30 21:44:25;;;;;;;23.10;12.90;;;;;;;10.00;55.04;99617.88;228607;1200;161806;-67
2021/10/30 21:49:29;;;;;;;17.90;10.20;;;;;;;10.01;54.92;99619.71;228946;1200;141479;-68
2021/10/30 21:54:45;;;;;;;;;;;;;;;;;;;;;
2021/10/30 21:59:50;;;;;;;17.90;10.40;;;;;;;10.00;55.00;99622.19;229071;1200;141045;-71
2021/10/30 22:04:55;;;;;;;16.80;12.50;;;;;;;10.00;54.88;99620.97;228697;1200;142138;-67
2021/10/30 22:09:59;;;;;;;23.50;13.40;;;;;;;10.00;54.98;99629.60;227567;1200;139667;-68
2021/10/30 22:15:04;;;;;;;17.30;11.00;;;;;;;9.99;54.88;99620.52;227520;1200;141313;-69
2021/10/30 22:20:17;;;;;;;21.10;11.40;;;;;;;9.99;54.83;99618.44;226055;1200;142394;-71
2021/10/30 22:25:22;;;;;;;19.60;12.40;;;;;;;9.99;55.01;99620.25;227493;1200;140297;-68
2021/10/30 22:30:26;;;;;;;14.90;9.70;;;;;;;10.00;55.08;99618.88;227084;1201;140259;-70
2021/10/30 22:35:34;;;;;;;14.80;10.50;;;;;;;10.02;55.24;99609.50;227118;1200;140500;-68
2021/10/30 22:40:38;;;;;;;;;;;;;;;10.06;55.30;99614.50;226524;1200;140315;-68
2021/10/30 22:45:43;;;;;;;11.40;7.80;;;;;;;10.07;55.33;99621.29;227426;1200;126226;-69
2021/10/30 22:50:54;;;;;;;17.80;11.00;;;;;;;10.12;55.25;99622.16;226669;1200;140208;-69
2021/10/30 22:56:26;;;;;;;17.20;9.90;;;;;;;10.15;55.27;99633.24;226271;1200;140509;-67
2021/10/30 23:01:31;;;;;;;15.80;10.70;;;;;;;10.15;55.41;99637.66;226402;1200;141791;-69
2021/10/30 23:06:44;;;;;;;16.90;11.20;;;;;;;10.14;55.28;99642.56;226923;1200;139154;-68
2021/10/30 23:11:52;;;;;;;18.20;10.70;;;;;;;10.13;55.38;99648.51;227484;1200;139791;-68
2021/10/30 23:16:58;;;;;;;12.50;9.70;;;;;;;10.12;55.44;99660.42;227350;1200;140287;-70
2021/10/30 23:22:04;;;;;;;15.80;11.40;;;;;;;10.10;55.58;99664.64;226179;1200;139501;-66
2021/10/30 23:32:45;;;;;;;15.30;11.70;;;;;;;10.05;55.76;99657.42;226492;1200;140383;-69
2021/10/30 23:37:49;;;;;;;13.70;9.40;;;;;;;10.05;55.90;99661.23;228203;1200;142151;-71
2021/10/30 23:42:53;;;;;;;14.90;8.80;;;;;;;10.05;55.83;99658.41;226556;1200;140022;-69
2021/10/30 23:47:58;;;;;;;15.80;9.70;;;;;;;10.05;56.07;99653.83;229156;1200;141066;-73
2021/10/30 23:53:09;;;;;;;17.00;10.60;;;;;;;10.04;56.19;99658.22;229178;1200;141150;-69
2021/10/30 23:58:16;;;;;;;20.00;8.90;;;;;;;10.02;56.25;99658.50;227563;1200;142014;-68
