Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:33;;;;;;;18.85;8.52;;;;;;;14.95;87.61;101586.88;5068771;28;20380;-81
2022/10/30 00:02:58;;;;;;;20.00;8.48;;;;;;;14.91;87.89;101593.38;5068570;28;20095;-81
2022/10/30 00:05:24;;;;;;;18.95;8.55;;;;;;;14.89;88.54;101596.16;5069044;28;20065;-81
2022/10/30 00:07:49;;;;;;;17.58;8.02;;;;;;;14.88;88.28;101594.47;5070437;28;20037;-81
2022/10/30 00:10:16;;;;;;;17.50;7.90;;;;;;;14.81;88.45;101598.59;5101659;28;20475;-81
2022/10/30 00:12:41;;;;;;;19.60;8.15;;;;;;;14.80;88.75;101596.03;5069506;28;20366;-81
2022/10/30 00:15:07;;;;;;;17.27;7.80;;;;;;;14.79;88.92;101597.84;5102056;28;20030;-81
2022/10/30 00:17:33;;;;;;;18.92;8.23;;;;;;;14.74;89.50;101597.34;5067150;28;20490;-81
2022/10/30 00:19:59;;;;;;;19.13;8.25;;;;;;;14.67;89.53;101591.72;5063678;28;20103;-82
2022/10/30 00:22:24;;;;;;;22.35;8.30;;;;;;;14.68;89.57;101595.19;5069073;28;20048;-80
2022/10/30 00:24:50;;;;;;;19.63;8.35;;;;;;;14.60;89.11;101592.31;5069014;28;20093;-81
2022/10/30 00:27:15;;;;;;;19.17;8.75;;;;;;;14.58;90.25;101592.44;5069057;28;20055;-82
2022/10/30 00:29:41;;;;;;;19.63;8.43;;;;;;;14.50;90.12;101591.38;5102305;28;20031;-81
2022/10/30 00:32:06;;;;;;;20.17;8.70;;;;;;;14.50;90.21;101589.56;5065861;28;20036;-82
2022/10/30 00:34:32;;;;;;;16.50;7.82;;;;;;;14.48;90.60;101590.66;5055860;28;20131;-82
2022/10/30 00:36:57;;;;;;;16.17;8.52;;;;;;;14.45;90.42;101590.88;5049759;28;20029;-82
2022/10/30 00:39:22;;;;;;;16.25;7.93;;;;;;;14.41;90.64;101585.81;5049615;28;20090;-82
2022/10/30 00:41:48;;;;;;;18.27;8.60;;;;;;;14.40;90.95;101583.25;5065892;28;20028;-82
2022/10/30 00:45:01;;;;;;;20.08;8.85;;;;;;;14.39;91.01;101585.06;5048108;28;20021;-82
2022/10/30 00:48:01;;;;;;;21.95;9.02;;;;;;;14.36;91.06;101587.94;5076649;28;20047;-82
2022/10/30 00:50:31;;;;;;;14.95;8.43;;;;;;;14.20;91.49;101584.81;5068521;28;20500;-82
2022/10/30 00:53:05;;;;;;;18.70;8.48;;;;;;;14.21;91.55;101578.56;5070509;28;20070;-82
2022/10/30 00:55:37;;;;;;;23.88;8.30;;;;;;;14.24;91.86;101578.31;5076597;28;20012;-82
2022/10/30 00:58:08;;;;;;;19.88;8.90;;;;;;;14.20;92.05;101581.31;5091299;28;20234;-82
2022/10/30 01:00:37;;;;;;;20.30;8.00;;;;;;;14.12;91.94;101584.56;5092094;28;20027;-82
2022/10/30 01:03:02;;;;;;;27.23;8.82;;;;;;;14.18;92.12;101578.78;5086513;28;20044;-82
2022/10/30 01:05:30;;;;;;;19.83;8.82;;;;;;;14.18;92.28;101583.25;5054681;28;20029;-82
2022/10/30 01:07:58;;;;;;;16.58;8.10;;;;;;;14.14;92.42;101582.63;5063048;28;20029;-82
2022/10/30 01:10:24;;;;;;;19.13;8.45;;;;;;;14.11;92.37;101588.19;5071149;28;20029;-83
2022/10/30 01:12:52;;;;;;;16.17;8.07;;;;;;;14.08;92.76;101580.47;5072730;28;20017;-82
2022/10/30 01:15:25;;;;;;;20.15;8.35;;;;;;;14.08;93.27;101586.59;5071179;28;20025;-82
2022/10/30 01:18:15;;;;;;;21.80;8.60;;;;;;;14.00;92.98;101588.13;5071502;28;20028;-82
2022/10/30 01:21:06;;;;;;;20.13;8.90;;;;;;;14.01;93.31;101587.19;5071831;28;20039;-82
2022/10/30 01:23:53;;;;;;;15.18;8.30;;;;;;;13.99;92.95;101594.38;5066076;28;20045;-83
2022/10/30 01:26:25;;;;;;;16.63;8.20;;;;;;;13.92;94.14;101585.22;5072020;28;20451;-82
2022/10/30 01:28:53;;;;;;;17.67;8.15;;;;;;;13.85;93.61;101591.94;5072619;28;20335;-82
2022/10/30 01:31:48;;;;;;;20.38;8.73;;;;;;;13.75;93.59;101587.38;5074145;28;20464;-82
2022/10/30 01:34:18;;;;;;;16.02;8.25;;;;;;;13.79;94.70;101594.09;5070720;28;20564;-82
2022/10/30 01:37:04;;;;;;;20.58;8.90;;;;;;;13.76;94.60;101593.50;5051067;28;20071;-82
2022/10/30 01:39:37;;;;;;;18.83;8.50;;;;;;;13.74;95.07;101598.06;5053098;28;20032;-82
2022/10/30 01:42:21;;;;;;;;;;;;;;;13.86;92.78;101593.63;5069979;28;20540;-82
2022/10/30 01:44:46;;;;;;;16.60;8.32;;;;;;;13.67;94.62;101597.69;5073310;28;20292;-82
2022/10/30 01:47:36;;;;;;;17.58;8.32;;;;;;;13.69;94.81;101598.41;5087904;28;20028;-82
2022/10/30 01:50:26;;;;;;;19.27;8.57;;;;;;;13.71;95.85;101601.78;5071645;28;20095;-82
2022/10/30 01:53:08;;;;;;;17.58;8.82;;;;;;;13.71;95.40;101600.94;5072781;28;20020;-82
2022/10/30 01:55:47;;;;;;;19.05;9.00;;;;;;;13.71;95.81;101604.44;5069158;28;20091;-82
2022/10/30 01:58:21;;;;;;;19.30;8.63;;;;;;;13.70;95.76;101602.75;5071016;28;20024;-82
2022/10/30 02:00:52;;;;;;;19.67;9.30;;;;;;;13.72;96.05;101606.13;5071968;28;20503;-82
2022/10/30 02:03:18;;;;;;;16.23;8.25;;;;;;;13.71;95.87;101607.06;5085310;28;20111;-82
2022/10/30 02:05:48;;;;;;;17.67;9.02;;;;;;;13.69;96.11;101605.50;5091548;28;20042;-82
2022/10/30 02:08:13;;;;;;;18.05;8.73;;;;;;;13.67;96.01;101608.25;5089319;28;20032;-82
2022/10/30 02:10:41;;;;;;;20.63;9.13;;;;;;;13.63;95.76;101619.19;5083320;28;20036;-82
2022/10/30 02:13:07;;;;;;;18.58;8.63;;;;;;;13.66;96.15;101603.94;5065235;28;20024;-82
2022/10/30 02:15:33;;;;;;;17.73;8.70;;;;;;;13.53;95.85;101607.59;5069969;28;20465;-82
2022/10/30 02:17:58;;;;;;;16.40;8.95;;;;;;;13.47;95.97;101603.59;5069592;28;20028;-82
2022/10/30 02:20:24;;;;;;;16.50;8.65;;;;;;;13.53;96.71;101603.13;5069780;28;20032;-82
2022/10/30 02:22:50;;;;;;;18.63;8.88;;;;;;;13.50;96.89;101603.38;5070044;28;20075;-82
2022/10/30 02:25:15;;;;;;;19.90;9.27;;;;;;;13.47;96.91;101614.16;5069881;28;20071;-82
2022/10/30 02:27:41;;;;;;;17.60;8.35;;;;;;;13.43;96.96;101623.28;5069694;28;20036;-83
2022/10/30 02:30:07;;;;;;;17.10;9.02;;;;;;;13.44;97.22;101627.63;5051814;28;20040;-83
2022/10/30 02:32:33;;;;;;;18.23;9.25;;;;;;;13.43;97.06;101610.06;5065924;28;20545;-82
2022/10/30 02:34:58;;;;;;;18.58;8.90;;;;;;;13.38;96.88;101615.69;5090345;28;20020;-83
2022/10/30 02:37:23;;;;;;;19.30;8.73;;;;;;;13.33;97.28;101617.84;5092197;28;20020;-83
2022/10/30 02:39:49;;;;;;;16.25;8.77;;;;;;;13.38;97.51;101623.63;5091302;28;20036;-83
2022/10/30 02:42:15;;;;;;;19.80;9.27;;;;;;;13.35;97.44;101620.38;5091757;28;20478;-83
2022/10/30 02:44:40;;;;;;;18.15;9.00;;;;;;;13.30;97.59;101623.34;5090691;28;20119;-83
2022/10/30 02:47:05;;;;;;;19.45;8.98;;;;;;;13.33;98.14;101630.22;5069650;28;20024;-82
2022/10/30 02:49:31;;;;;;;19.15;9.40;;;;;;;13.33;97.96;101624.94;5071360;28;20059;-82
2022/10/30 02:51:56;;;;;;;18.42;9.68;;;;;;;13.27;97.60;101622.72;5070117;28;20074;-82
2022/10/30 02:54:21;;;;;;;20.33;9.63;;;;;;;13.27;98.36;101620.09;5070701;28;20020;-83
2022/10/30 02:56:47;;;;;;;16.48;8.73;;;;;;;13.28;98.43;101619.13;5086011;28;20023;-82
2022/10/30 02:59:12;;;;;;;20.92;9.93;;;;;;;13.29;99.05;101620.81;5089827;28;20488;-82
2022/10/30 03:01:38;;;;;;;18.65;9.10;;;;;;;13.32;99.17;101623.25;5082733;28;20036;-82
2022/10/30 03:04:03;;;;;;;17.20;9.18;;;;;;;13.31;98.93;101616.25;5069233;28;20029;-82
2022/10/30 03:06:28;;;;;;;21.77;9.38;;;;;;;13.31;99.08;101618.91;5069321;28;20420;-82
2022/10/30 03:08:54;;;;;;;21.05;9.57;;;;;;;13.29;98.89;101612.91;5069316;28;20051;-82
2022/10/30 03:11:19;;;;;;;19.65;9.90;;;;;;;13.29;98.93;101610.25;5068640;28;20403;-82
2022/10/30 03:13:46;;;;;;;20.17;9.40;;;;;;;13.27;99.41;101612.16;5068486;28;20058;-82
2022/10/30 03:16:14;;;;;;;19.83;8.63;;;;;;;13.25;98.92;101614.06;5069585;28;20020;-82
2022/10/30 03:18:39;;;;;;;15.25;8.57;;;;;;;13.25;99.28;101603.50;5070472;28;20024;-82
2022/10/30 03:21:07;;;;;;;21.52;8.50;;;;;;;13.25;99.30;101600.88;5065762;28;20383;-82
2022/10/30 03:23:33;;;;;;;18.08;9.40;;;;;;;13.26;99.75;101602.53;5088443;28;20535;-82
2022/10/30 03:25:59;;;;;;;16.50;9.20;;;;;;;13.23;99.50;101603.63;5088884;28;20030;-82
2022/10/30 03:28:28;;;;;;;25.40;10.23;;;;;;;13.19;99.36;101612.69;5088781;28;20028;-82
2022/10/30 03:31:07;;;;;;;20.08;9.10;;;;;;;13.26;99.88;101615.75;5065371;28;20025;-82
2022/10/30 03:33:33;;;;;;;17.90;9.45;;;;;;;13.23;99.93;101619.47;5099283;28;20055;-82
2022/10/30 03:35:59;;;;;;;18.45;8.88;;;;;;;13.23;99.80;101610.69;5076415;28;20021;-82
2022/10/30 03:38:27;;;;;;;17.42;8.88;;;;;;;13.18;99.59;101613.66;5069779;28;20032;-82
2022/10/30 03:40:53;;;;;;;17.48;8.73;;;;;;;13.22;100.00;101609.00;5071019;28;20031;-82
2022/10/30 03:43:18;;;;;;;17.58;9.02;;;;;;;13.20;99.81;101611.75;5101455;28;20029;-82
2022/10/30 03:45:49;;;;;;;21.00;9.48;;;;;;;13.23;100.00;101616.00;5070714;28;20038;-82
2022/10/30 03:48:15;;;;;;;16.50;9.30;;;;;;;13.20;100.00;101621.47;5069933;28;20028;-82
2022/10/30 03:50:40;;;;;;;19.67;8.80;;;;;;;13.23;100.00;101626.56;5069638;28;20028;-82
2022/10/30 03:53:06;;;;;;;20.13;8.85;;;;;;;13.20;100.00;101629.41;5065684;28;20075;-82
2022/10/30 03:55:31;;;;;;;22.17;9.38;;;;;;;13.16;100.00;101626.09;5070821;28;20077;-82
2022/10/30 03:57:56;;;;;;;20.50;8.35;;;;;;;13.18;100.00;101622.41;5068610;28;20020;-83
2022/10/30 04:00:22;;;;;;;17.40;8.57;;;;;;;13.16;100.00;101631.38;5069925;28;20106;-82
2022/10/30 04:02:49;;;;;;;18.00;8.90;;;;;;;13.15;100.00;101627.91;5071298;28;20045;-82
2022/10/30 04:05:16;;;;;;;18.08;8.30;;;;;;;13.12;100.00;101624.63;5049016;28;20025;-82
2022/10/30 04:07:42;;;;;;;17.45;9.32;;;;;;;13.04;100.00;101621.72;5049613;28;20029;-82
2022/10/30 04:10:08;;;;;;;16.27;9.10;;;;;;;13.03;100.00;101631.44;5058313;28;20043;-83
2022/10/30 04:12:33;;;;;;;18.25;8.85;;;;;;;12.99;100.00;101634.41;5050226;28;20541;-82
2022/10/30 04:14:59;;;;;;;14.85;8.63;;;;;;;12.92;100.00;101628.72;5047992;28;20032;-82
2022/10/30 04:17:24;;;;;;;21.35;9.10;;;;;;;12.95;100.00;101625.84;5048152;28;20024;-82
2022/10/30 04:19:50;;;;;;;20.25;8.85;;;;;;;12.89;100.00;101618.38;5048686;28;20489;-82
2022/10/30 04:22:15;;;;;;;16.38;9.55;;;;;;;12.89;100.00;101620.16;5081739;28;20059;-82
2022/10/30 04:24:40;;;;;;;15.68;9.00;;;;;;;12.92;100.00;101615.50;5088430;28;20036;-82
2022/10/30 04:27:06;;;;;;;16.90;9.55;;;;;;;12.87;100.00;101617.66;5080863;28;20533;-82
2022/10/30 04:29:31;;;;;;;26.60;9.35;;;;;;;12.86;100.00;101623.88;5064863;28;20020;-82
2022/10/30 04:31:56;;;;;;;15.70;9.50;;;;;;;12.90;100.00;101620.06;5069556;28;20020;-82
2022/10/30 04:34:22;;;;;;;24.65;9.30;;;;;;;12.94;100.00;101623.31;5089115;28;20507;-82
2022/10/30 04:36:47;;;;;;;22.10;10.00;;;;;;;12.92;100.00;101625.25;5089468;28;20380;-82
2022/10/30 04:39:13;;;;;;;19.80;9.77;;;;;;;12.94;100.00;101613.59;5088198;28;20032;-83
2022/10/30 04:41:38;;;;;;;20.08;10.00;;;;;;;12.94;100.00;101610.97;5077975;28;20021;-82
2022/10/30 04:44:04;;;;;;;19.02;9.43;;;;;;;12.95;100.00;101606.53;5064794;28;20085;-82
2022/10/30 04:46:30;;;;;;;19.40;10.15;;;;;;;12.95;100.00;101603.88;5074665;28;20057;-82
2022/10/30 04:48:56;;;;;;;21.70;9.75;;;;;;;12.97;100.00;101594.06;5086873;28;20059;-82
2022/10/30 04:51:22;;;;;;;27.17;10.35;;;;;;;12.97;100.00;101588.78;5088028;28;20504;-82
2022/10/30 04:53:47;;;;;;;20.73;10.07;;;;;;;12.97;100.00;101588.78;5104712;28;20115;-82
2022/10/30 04:56:13;;;;;;;19.75;10.05;;;;;;;12.98;100.00;101586.00;5087802;28;20031;-82
2022/10/30 04:58:39;;;;;;;15.07;9.45;;;;;;;13.00;100.00;101596.47;5089838;28;20051;-82
2022/10/30 05:01:05;;;;;;;19.50;9.50;;;;;;;12.97;100.00;101588.78;5068495;28;20086;-82
2022/10/30 05:03:31;;;;;;;20.35;9.82;;;;;;;13.00;100.00;101589.38;5068245;28;20095;-82
2022/10/30 05:06:00;;;;;;;15.70;9.93;;;;;;;13.00;100.00;101594.66;5068893;28;20032;-82
2022/10/30 05:08:29;;;;;;;26.40;9.80;;;;;;;13.00;100.00;101599.09;5086104;28;20111;-83
2022/10/30 05:10:56;;;;;;;21.25;10.13;;;;;;;13.02;100.00;101589.28;5089933;28;20028;-82
2022/10/30 05:13:21;;;;;;;21.85;10.48;;;;;;;12.95;100.00;101591.53;5088821;28;20060;-82
2022/10/30 05:15:47;;;;;;;17.48;9.43;;;;;;;12.99;100.00;101592.97;5089191;28;20036;-83
2022/10/30 05:18:12;;;;;;;18.27;9.50;;;;;;;12.95;100.00;101599.44;5062211;28;20036;-82
2022/10/30 05:20:38;;;;;;;19.08;9.73;;;;;;;12.90;100.00;101598.09;5075264;28;20024;-83
2022/10/30 05:23:03;;;;;;;24.27;10.02;;;;;;;12.82;100.00;101596.00;5088124;28;20125;-83
2022/10/30 05:25:29;;;;;;;21.65;10.57;;;;;;;12.84;100.00;101594.09;5088241;28;20369;-83
2022/10/30 05:27:58;;;;;;;16.77;9.70;;;;;;;12.84;100.00;101600.22;5088369;28;20036;-82
2022/10/30 05:30:29;;;;;;;19.13;9.68;;;;;;;12.74;100.00;101612.38;5070663;28;20031;-82
2022/10/30 05:33:03;;;;;;;21.48;8.95;;;;;;;12.65;100.00;101614.81;5060423;28;20025;-83
2022/10/30 05:35:31;;;;;;;21.55;9.68;;;;;;;12.61;100.00;101611.56;5062506;28;20090;-83
2022/10/30 05:37:57;;;;;;;19.70;9.60;;;;;;;12.53;100.00;101614.72;5064967;28;20017;-83
2022/10/30 05:40:22;;;;;;;19.67;9.50;;;;;;;12.46;100.00;101605.56;5051999;28;20141;-81
2022/10/30 05:42:48;;;;;;;21.75;9.85;;;;;;;12.41;100.00;101607.69;5066496;28;20079;-82
2022/10/30 05:45:14;;;;;;;20.23;9.80;;;;;;;12.34;100.00;101601.13;5051336;28;20025;-82
2022/10/30 05:47:40;;;;;;;19.92;9.52;;;;;;;12.30;100.00;101598.78;5067302;28;20529;-81
2022/10/30 05:50:06;;;;;;;17.48;9.95;;;;;;;12.27;100.00;101602.50;5060332;28;20093;-82
2022/10/30 05:52:32;;;;;;;18.27;9.55;;;;;;;12.21;100.00;101601.13;5088613;28;20035;-82
2022/10/30 05:54:58;;;;;;;16.23;9.65;;;;;;;12.15;100.00;101601.53;5091182;28;20520;-82
2022/10/30 05:57:23;;;;;;;21.63;9.13;;;;;;;12.13;100.00;101595.53;5085912;28;20029;-82
2022/10/30 05:59:49;;;;;;;18.73;9.43;;;;;;;12.07;100.00;101592.47;5069766;28;20035;-82
2022/10/30 06:02:15;;;;;;;17.15;9.23;;;;;;;12.03;100.00;101597.13;5079601;28;20027;-82
2022/10/30 06:04:41;;;;;;;16.55;9.52;;;;;;;12.00;100.00;101607.00;5091487;28;20035;-82
2022/10/30 06:07:06;;;;;;;16.83;8.98;;;;;;;11.93;100.00;101607.41;5066568;28;20028;-82
2022/10/30 06:09:31;;;;;;;18.58;9.27;;;;;;;11.91;100.00;101604.03;5050318;28;20052;-82
2022/10/30 06:11:57;;;;;;;17.08;9.70;;;;;;;11.90;100.00;101606.78;5082556;28;20024;-82
2022/10/30 06:14:22;;;;;;;17.35;9.30;;;;;;;11.87;100.00;101601.72;5092163;28;20499;-82
2022/10/30 06:16:48;;;;;;;17.00;9.43;;;;;;;11.80;100.00;101601.28;5090582;28;20069;-82
2022/10/30 06:19:13;;;;;;;18.13;9.73;;;;;;;11.77;100.00;101604.09;5085666;28;20043;-82
2022/10/30 06:21:39;;;;;;;15.23;9.10;;;;;;;11.74;100.00;101606.94;5083213;28;20057;-82
2022/10/30 06:24:04;;;;;;;20.48;9.45;;;;;;;11.63;100.00;101598.91;5065221;28;20136;-82
2022/10/30 06:26:30;;;;;;;18.80;9.50;;;;;;;11.64;100.00;101595.34;5069101;28;20028;-82
2022/10/30 06:28:58;;;;;;;18.00;9.88;;;;;;;11.60;100.00;101588.53;5086285;28;20016;-83
2022/10/30 06:31:23;;;;;;;15.57;10.65;;;;;;;11.72;100.00;101594.81;5068781;28;20032;-83
2022/10/30 06:33:49;;;;;;;19.55;11.30;;;;;;;11.72;100.00;101597.44;5070827;28;20040;-83
2022/10/30 06:36:16;;;;;;;18.05;10.13;;;;;;;11.73;100.00;101597.34;5100670;28;20378;-82
2022/10/30 06:38:41;;;;;;;18.00;10.25;;;;;;;11.70;100.00;101600.19;5095336;28;20012;-82
2022/10/30 06:41:07;;;;;;;21.95;10.68;;;;;;;11.67;100.00;101596.91;5067181;28;20028;-83
2022/10/30 06:43:32;;;;;;;16.88;10.55;;;;;;;11.69;100.00;101595.03;5068805;28;20187;-83
2022/10/30 06:45:57;;;;;;;18.27;9.75;;;;;;;11.69;100.00;101598.50;5069919;28;20077;-82
2022/10/30 06:48:23;;;;;;;17.75;9.75;;;;;;;11.68;100.00;101604.72;5069401;28;20127;-83
2022/10/30 06:50:58;;;;;;;18.83;10.13;;;;;;;11.69;100.00;101601.13;5073486;28;20098;-83
2022/10/30 06:53:24;;;;;;;19.15;10.13;;;;;;;11.68;100.00;101601.25;5090033;28;20122;-82
2022/10/30 06:56:08;;;;;;;19.10;10.20;;;;;;;11.71;100.00;101591.34;5090759;28;20475;-83
2022/10/30 06:58:37;;;;;;;21.48;10.65;;;;;;;11.70;100.00;101587.00;5077241;28;20040;-83
2022/10/30 07:01:06;;;;;;;18.52;10.48;;;;;;;11.69;100.00;101582.69;5085121;28;20029;-83
2022/10/30 07:03:31;;;;;;;21.67;11.23;;;;;;;11.72;100.00;101579.84;5067238;28;20090;-83
2022/10/30 07:05:56;;;;;;;18.25;10.27;;;;;;;11.74;100.00;101572.69;5069677;28;20056;-83
2022/10/30 07:08:22;;;;;;;17.20;11.18;;;;;;;11.79;100.00;101573.25;5058223;28;20077;-83
2022/10/30 07:10:47;;;;;;;18.92;11.02;;;;;;;11.85;100.00;101578.09;5080502;28;20030;-83
2022/10/30 07:13:13;;;;;;;17.23;10.77;;;;;;;11.87;100.00;101584.09;5050566;28;20032;-83
2022/10/30 07:15:38;;;;;;;18.60;10.88;;;;;;;11.93;100.00;101581.06;5051378;28;20024;-83
2022/10/30 07:18:04;;;;;;;17.13;11.20;;;;;;;11.96;100.00;101579.16;5057219;28;20082;-83
2022/10/30 07:20:32;;;;;;;18.23;10.38;;;;;;;12.01;100.00;101582.31;5069831;28;20086;-83
2022/10/30 07:22:57;;;;;;;17.25;10.25;;;;;;;12.05;100.00;101589.09;5069832;28;20050;-83
2022/10/30 07:25:23;;;;;;;17.75;9.82;;;;;;;12.08;100.00;101580.97;5070742;28;20033;-83
2022/10/30 07:27:51;;;;;;;18.25;11.30;;;;;;;12.09;100.00;101587.94;5069579;28;20039;-83
2022/10/30 07:30:19;;;;;;;16.85;10.73;;;;;;;12.07;100.00;101581.94;5069584;28;20106;-83
2022/10/30 07:32:44;;;;;;;20.90;10.43;;;;;;;12.13;100.00;101586.78;5070364;28;20029;-83
2022/10/30 07:35:12;;;;;;;15.13;10.15;;;;;;;12.14;100.00;101597.22;5069007;28;20038;-83
2022/10/30 07:37:38;;;;;;;16.95;10.15;;;;;;;12.17;100.00;101597.00;5069938;28;20104;-83
2022/10/30 07:40:05;;;;;;;21.30;11.25;;;;;;;12.20;100.00;101598.59;5068672;28;20111;-83
2022/10/30 07:42:31;;;;;;;21.27;11.27;;;;;;;12.27;100.00;101597.22;5070084;28;20066;-83
2022/10/30 07:44:57;;;;;;;18.15;10.35;;;;;;;12.27;100.00;101589.28;5069613;28;20020;-83
2022/10/30 07:47:22;;;;;;;16.17;11.13;;;;;;;12.34;100.00;101584.44;5071926;28;20514;-83
2022/10/30 07:49:47;;;;;;;19.70;10.68;;;;;;;12.37;100.00;101585.06;5072830;28;20023;-83
2022/10/30 07:52:13;;;;;;;22.45;11.00;;;;;;;12.43;100.00;101582.03;5069632;28;20465;-83
2022/10/30 07:54:38;;;;;;;21.92;11.32;;;;;;;12.49;100.00;101584.22;5067823;28;20472;-83
2022/10/30 07:57:03;;;;;;;19.95;10.35;;;;;;;12.53;100.00;101596.25;5083121;28;20020;-83
2022/10/30 07:59:29;;;;;;;20.02;10.88;;;;;;;12.59;100.00;101592.34;5069914;28;20023;-83
2022/10/30 08:01:54;;;;;;;20.80;10.60;;;;;;;12.65;100.00;101588.41;5067377;28;20028;-83
2022/10/30 08:04:19;;;;;;;16.70;10.23;;;;;;;12.72;100.00;101587.03;5049762;28;20415;-83
2022/10/30 08:06:44;;;;;;;18.83;10.07;;;;;;;12.79;100.00;101581.19;5049691;28;20025;-83
2022/10/30 08:09:10;;;;;;;14.80;9.80;;;;;;;12.93;100.00;101585.50;5056460;28;20020;-83
2022/10/30 08:11:35;;;;;;;17.77;10.07;;;;;;;12.97;100.00;101579.03;5069346;28;20441;-83
2022/10/30 08:14:01;;;;;;;21.48;10.25;;;;;;;13.10;100.00;101581.63;5069319;28;20039;-83
2022/10/30 08:16:26;;;;;;;18.33;9.77;;;;;;;13.20;100.00;101568.63;5079938;28;20042;-83
2022/10/30 08:18:53;;;;;;;17.08;9.95;;;;;;;13.31;100.00;101572.19;5089964;28;20396;-83
2022/10/30 08:21:18;;;;;;;23.38;9.98;;;;;;;13.39;100.00;101574.25;5068320;28;20064;-83
2022/10/30 08:23:43;;;;;;;15.05;9.93;;;;;;;13.47;100.00;101571.88;5068966;28;20087;-83
2022/10/30 08:26:09;;;;;;;14.63;9.25;;;;;;;13.52;100.00;101585.59;5085455;28;20089;-83
2022/10/30 08:28:35;;;;;;;17.45;9.00;;;;;;;13.66;100.00;101592.50;5072750;28;20028;-83
2022/10/30 08:31:01;;;;;;;17.50;9.90;;;;;;;13.72;100.00;101598.19;5087758;28;20020;-83
2022/10/30 08:33:27;;;;;;;19.58;9.77;;;;;;;13.87;100.00;101592.69;5088072;28;20031;-83
2022/10/30 08:35:55;;;;;;;18.33;9.27;;;;;;;13.97;100.00;101591.00;5069678;28;20028;-83
2022/10/30 08:38:21;;;;;;;19.13;8.88;;;;;;;14.10;100.00;101581.19;5084261;28;20183;-83
2022/10/30 08:40:47;;;;;;;16.83;8.40;;;;;;;14.17;100.00;101577.09;5069825;28;20119;-84
2022/10/30 08:43:14;;;;;;;16.83;8.70;;;;;;;14.18;100.00;101584.09;5066173;28;20061;-84
2022/10/30 08:45:40;;;;;;;18.83;8.88;;;;;;;14.30;100.00;101584.94;5067663;28;20528;-84
2022/10/30 08:48:08;;;;;;;20.08;9.15;;;;;;;14.37;99.49;101588.78;5068101;28;20020;-84
2022/10/30 08:50:34;;;;;;;18.08;8.95;;;;;;;14.47;99.73;101587.16;5057413;28;20025;-84
2022/10/30 08:53:04;;;;;;;14.60;8.23;;;;;;;14.57;98.07;101584.63;5048354;28;20028;-84
2022/10/30 08:55:31;;;;;;;17.88;8.45;;;;;;;14.67;97.67;101599.66;5056297;28;20028;-84
2022/10/30 08:57:56;;;;;;;14.50;7.95;;;;;;;14.77;98.68;101598.91;5084946;28;20472;-84
2022/10/30 09:00:22;;;;;;;14.73;8.20;;;;;;;14.82;97.96;101587.03;5069920;28;20040;-84
2022/10/30 09:02:47;;;;;;;18.40;7.57;;;;;;;14.96;95.75;101584.09;5101248;28;20496;-84
2022/10/30 09:05:13;;;;;;;15.45;7.97;;;;;;;15.08;97.45;101576.94;5066604;28;20036;-83
2022/10/30 09:07:38;;;;;;;13.98;8.15;;;;;;;15.09;95.76;101575.13;5050286;28;20033;-83
2022/10/30 09:10:04;;;;;;;25.73;7.97;;;;;;;15.31;95.51;101580.38;5048931;28;20017;-83
2022/10/30 09:12:29;;;;;;;18.05;7.60;;;;;;;15.48;95.19;101563.06;5047246;28;20036;-83
2022/10/30 09:14:58;;;;;;;18.05;8.00;;;;;;;15.58;93.62;101562.19;5053100;28;20009;-83
2022/10/30 09:17:23;;;;;;;18.90;7.57;;;;;;;15.86;91.56;101555.41;5053151;28;20028;-83
2022/10/30 09:19:49;;;;;;;24.85;7.90;;;;;;;16.09;90.70;101553.47;5071529;28;20028;-83
2022/10/30 09:22:14;;;;;;;18.83;7.28;;;;;;;16.24;90.31;101554.78;5080094;28;20108;-83
2022/10/30 09:24:40;;;;;;;17.50;7.30;;;;;;;16.35;89.44;101551.19;5080112;28;20042;-83
2022/10/30 09:27:06;;;;;;;19.88;7.10;;;;;;;16.45;88.18;101557.41;5071636;28;20036;-83
2022/10/30 09:29:32;;;;;;;15.60;7.13;;;;;;;16.54;87.85;101550.44;5075039;28;20324;-83
2022/10/30 09:31:58;;;;;;;16.15;7.18;;;;;;;16.62;86.22;101550.59;5071245;28;20103;-83
2022/10/30 09:34:23;;;;;;;15.68;6.80;;;;;;;16.76;85.11;101550.25;5068154;28;20115;-83
2022/10/30 09:36:49;;;;;;;20.70;7.25;;;;;;;16.86;85.46;101558.25;5071365;28;20103;-83
2022/10/30 09:39:14;;;;;;;19.95;6.65;;;;;;;17.00;84.80;101557.03;5072364;28;20024;-83
2022/10/30 09:42:09;;;;;;;16.35;6.45;;;;;;;17.12;85.83;101566.53;5066047;28;20029;-82
2022/10/30 09:44:47;;;;;;;19.27;7.03;;;;;;;17.17;84.35;101574.94;5070871;28;20020;-83
2022/10/30 09:47:26;;;;;;;23.90;6.70;;;;;;;17.15;84.57;101579.56;5069446;28;20058;-82
2022/10/30 09:50:10;;;;;;;18.65;6.43;;;;;;;17.14;84.89;101585.88;5072965;28;20055;-83
2022/10/30 09:52:44;;;;;;;18.88;7.05;;;;;;;17.05;84.35;101592.84;5070950;28;20028;-82
2022/10/30 09:55:19;;;;;;;16.25;6.40;;;;;;;17.08;84.91;101605.03;5071673;28;20032;-83
2022/10/30 09:57:50;;;;;;;17.63;6.78;;;;;;;17.08;84.90;101602.38;5066097;28;20032;-83
2022/10/30 10:00:21;;;;;;;18.33;7.47;;;;;;;17.12;84.60;101599.28;5071560;28;20037;-82
2022/10/30 10:03:00;;;;;;;15.13;6.85;;;;;;;17.09;85.05;101596.91;5071010;28;20039;-82
2022/10/30 10:05:39;;;;;;;21.55;7.30;;;;;;;17.08;84.15;101597.06;5071545;28;20143;-82
2022/10/30 10:08:12;;;;;;;14.23;7.20;;;;;;;17.08;82.75;101589.91;5066631;28;20025;-82
2022/10/30 10:10:44;;;;;;;17.58;7.20;;;;;;;17.18;82.95;101587.25;5071720;28;20030;-82
2022/10/30 10:13:29;;;;;;;16.13;7.60;;;;;;;17.25;83.39;101588.41;5070040;28;20127;-82
2022/10/30 10:16:01;;;;;;;18.92;7.40;;;;;;;17.27;83.55;101581.13;5071301;28;20030;-82
2022/10/30 10:18:36;;;;;;;17.70;7.35;;;;;;;17.36;83.50;101588.28;5071583;28;20025;-82
2022/10/30 10:21:13;;;;;;;15.93;7.30;;;;;;;17.44;82.15;101577.78;5071479;28;20031;-82
2022/10/30 10:23:47;;;;;;;17.73;7.25;;;;;;;17.52;81.39;101575.25;5070410;28;20083;-82
2022/10/30 10:26:26;;;;;;;17.83;7.10;;;;;;;17.67;82.02;101572.22;5070646;28;20217;-82
2022/10/30 10:29:13;;;;;;;21.33;7.63;;;;;;;17.73;81.78;101563.66;5077667;28;20024;-82
2022/10/30 10:32:12;;;;;;;16.20;7.18;;;;;;;17.80;82.19;101567.41;5077346;28;20029;-81
2022/10/30 10:34:45;;;;;;;18.80;6.88;;;;;;;17.88;81.38;101572.84;5071885;28;20025;-82
2022/10/30 10:37:29;;;;;;;17.83;7.25;;;;;;;17.92;79.76;101571.59;5052777;28;20025;-82
2022/10/30 10:40:39;;;;;;;15.88;7.10;;;;;;;18.04;81.22;101564.28;5050778;28;20029;-82
2022/10/30 10:43:17;;;;;;;13.07;6.47;;;;;;;18.09;78.74;101557.53;5050134;28;20013;-81
2022/10/30 10:46:00;;;;;;;19.42;7.28;;;;;;;18.12;79.82;101559.09;5051515;28;20473;-82
2022/10/30 10:49:11;;;;;;;16.80;6.90;;;;;;;18.27;80.01;101570.94;5051077;28;20040;-81
2022/10/30 10:51:46;;;;;;;17.52;6.68;;;;;;;18.37;77.64;101568.22;5050733;28;20067;-81
2022/10/30 10:54:22;;;;;;;18.88;6.70;;;;;;;18.41;77.80;101566.94;5066906;28;20028;-81
2022/10/30 10:56:50;;;;;;;18.30;7.45;;;;;;;18.46;77.50;101570.03;5083878;28;20480;-82
2022/10/30 10:59:17;;;;;;;15.57;6.55;;;;;;;18.54;75.48;101574.63;5087695;28;20331;-82
2022/10/30 11:01:49;;;;;;;14.32;6.93;;;;;;;18.57;75.60;101574.34;5066449;28;20481;-81
2022/10/30 11:04:28;;;;;;;15.13;6.60;;;;;;;18.70;76.18;101569.53;5059308;28;20025;-81
2022/10/30 11:06:56;;;;;;;19.13;7.00;;;;;;;18.70;76.36;101557.03;5050822;28;20029;-81
2022/10/30 11:09:23;;;;;;;16.98;7.40;;;;;;;18.77;75.45;101557.25;5050585;28;20028;-81
2022/10/30 11:11:50;;;;;;;14.63;7.07;;;;;;;18.77;75.28;101555.44;5049761;28;20078;-81
2022/10/30 11:14:18;;;;;;;18.63;6.85;;;;;;;18.85;75.48;101553.88;5082002;28;20285;-83
2022/10/30 11:16:58;;;;;;;16.60;6.80;;;;;;;19.01;75.40;101554.03;5050471;28;20306;-81
2022/10/30 11:19:23;;;;;;;15.32;6.70;;;;;;;19.02;74.03;101539.72;5048314;28;20053;-82