Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:00;;;;;;;0.20;0.20;;;;;;;;;;5014671;28;20039;-73
2023/08/09 00:02:25;;;;;;;0.20;0.20;;;;;;;;;;5014602;28;20113;-73
2023/08/09 00:04:51;;;;;;;0.20;0.20;;;;;;;;;;5014478;28;20436;-73
2023/08/09 00:07:16;;;;;;;0.20;0.20;;;;;;;;;;5014890;28;20388;-73
2023/08/09 00:09:42;;;;;;;0.20;0.20;;;;;;;;;;5024115;28;20464;-73
2023/08/09 00:12:08;;;;;;;0.10;0.10;;;;;;;;;;5031717;28;20092;-73
2023/08/09 00:14:33;;;;;;;0.20;0.20;;;;;;;;;;5032115;28;20552;-73
2023/08/09 00:16:59;;;;;;;0.22;0.22;;;;;;;;;;5032238;28;20029;-73
2023/08/09 00:19:25;;;;;;;0.20;0.20;;;;;;;;;;5031994;28;20480;-74
2023/08/09 00:21:50;;;;;;;0.20;0.20;;;;;;;;;;5032896;28;20069;-74
2023/08/09 00:24:16;;;;;;;0.20;0.20;;;;;;;;;;5033861;28;20041;-73
2023/08/09 00:26:42;;;;;;;0.20;0.20;;;;;;;;;;5034798;28;20041;-74
2023/08/09 00:29:08;;;;;;;0.17;0.17;;;;;;;;;;5033841;28;20499;-73
2023/08/09 00:31:33;;;;;;;0.17;0.17;;;;;;;;;;5034158;28;20029;-73
2023/08/09 00:33:59;;;;;;;0.13;0.13;;;;;;;;;;5034029;28;20048;-73
2023/08/09 00:36:26;;;;;;;0.20;0.20;;;;;;;;;;5032935;28;20041;-74
2023/08/09 00:38:52;;;;;;;0.10;0.10;;;;;;;;;;5034350;28;20041;-74
2023/08/09 00:41:18;;;;;;;0.10;0.10;;;;;;;;;;5034132;28;20018;-73
2023/08/09 00:43:43;;;;;;;0.15;0.15;;;;;;;;;;5033558;28;20431;-73
2023/08/09 00:46:09;;;;;;;0.10;0.10;;;;;;;;;;5031782;28;20101;-73
2023/08/09 00:48:35;;;;;;;0.20;0.20;;;;;;;;;;5012428;28;20072;-73
2023/08/09 00:51:00;;;;;;;0.20;0.20;;;;;;;;;;5032973;28;20033;-73
2023/08/09 00:53:26;;;;;;;0.20;0.20;;;;;;;;;;5033206;28;20029;-72
2023/08/09 00:55:52;;;;;;;0.40;0.30;;;;;;;;;;5033399;28;20061;-73
2023/08/09 00:58:17;;;;;;;0.43;0.43;;;;;;;;;;5015596;28;20401;-72
2023/08/09 01:00:43;;;;;;;0.20;0.20;;;;;;;;;;5033861;28;20033;-72
2023/08/09 01:03:09;;;;;;;0.70;0.70;;;;;;;;;;5033375;28;20037;-72
2023/08/09 01:05:53;;;;;;;0.20;0.20;;;;;;;;;;5015745;28;20401;-72
2023/08/09 01:08:24;;;;;;;0.45;0.45;;;;;;;;;;5016069;28;20420;-72
2023/08/09 01:10:55;;;;;;;0.10;0.10;;;;;;;;;;5033535;28;20034;-72
2023/08/09 01:13:21;;;;;;;0.20;0.20;;;;;;;;;;5033494;28;20113;-73
2023/08/09 01:15:49;;;;;;;0.28;0.28;;;;;;;;;;4999096;28;20172;-72
2023/08/09 01:18:16;;;;;;;0.20;0.20;;;;;;;;;;5033458;28;20108;-72
2023/08/09 01:20:42;;;;;;;1.17;1.17;;;;;;;;;;5033228;28;20041;-72
2023/08/09 01:23:17;;;;;;;0.20;0.20;;;;;;;;;;5023678;28;20026;-72
2023/08/09 01:25:44;;;;;;;0.10;0.10;;;;;;;;;;5013509;28;20492;-72
2023/08/09 01:28:10;;;;;;;0.20;0.20;;;;;;;;;;4995702;28;20038;-72
2023/08/09 01:30:37;;;;;;;0.10;0.10;;;;;;;;;;5013519;28;20116;-72
2023/08/09 01:33:03;;;;;;;0.20;0.20;;;;;;;;;;4996391;28;20026;-72
2023/08/09 01:35:30;;;;;;;0.13;0.13;;;;;;;;;;5013665;28;20508;-73
2023/08/09 01:37:59;;;;;;;0.20;0.20;;;;;;;;;;5013473;28;20046;-73
2023/08/09 01:40:25;;;;;;;0.20;0.20;;;;;;;;;;5013309;28;20615;-73
2023/08/09 01:42:51;;;;;;;0.10;0.10;;;;;;;;;;5013149;28;20117;-73
2023/08/09 01:45:17;;;;;;;0.32;0.32;;;;;;;;;;4995871;28;20038;-72
2023/08/09 01:47:43;;;;;;;1.05;1.05;;;;;;;;;;4996034;28;20133;-72
2023/08/09 01:50:26;;;;;;;0.20;0.20;;;;;;;;;;5006579;28;20484;-71
2023/08/09 01:52:56;;;;;;;0.10;0.10;;;;;;;;;;5033038;28;20361;-71
2023/08/09 01:55:24;;;;;;;0.22;0.22;;;;;;;;;;5032762;28;20037;-71
2023/08/09 01:57:50;;;;;;;0.10;0.10;;;;;;;;;;5015244;28;20120;-72
2023/08/09 02:00:19;;;;;;;0.20;0.20;;;;;;;;;;5014928;28;20060;-73
2023/08/09 02:02:45;;;;;;;0.20;0.20;;;;;;;;;;4998879;28;20029;-73
2023/08/09 02:05:11;;;;;;;0.10;0.10;;;;;;;;;;5013849;28;20043;-73
2023/08/09 02:07:37;;;;;;;0.20;0.20;;;;;;;;;;5015343;28;20037;-72
2023/08/09 02:10:04;;;;;;;0.20;0.20;;;;;;;;;;5012853;28;20063;-71
2023/08/09 02:12:30;;;;;;;0.30;0.30;;;;;;;;;;5032007;28;20069;-71
2023/08/09 02:14:55;;;;;;;0.28;0.28;;;;;;;;;;5032951;28;20065;-71
2023/08/09 02:17:22;;;;;;;0.20;0.20;;;;;;;;;;5032552;28;20120;-71
2023/08/09 02:19:48;;;;;;;0.10;0.10;;;;;;;;;;5032465;28;20065;-70
2023/08/09 02:22:15;;;;;;;0.20;0.20;;;;;;;;;;5033471;28;20054;-71
2023/08/09 02:24:41;;;;;;;0.20;0.20;;;;;;;;;;5032943;28;20086;-71
2023/08/09 02:27:07;;;;;;;0.30;0.30;;;;;;;;;;5015234;28;20029;-71
2023/08/09 02:29:32;;;;;;;0.10;0.10;;;;;;;;;;5015086;28;20041;-71
2023/08/09 02:31:58;;;;;;;0.10;0.10;;;;;;;;;;5032608;28;20115;-71
2023/08/09 02:34:24;;;;;;;0.20;0.20;;;;;;;;;;5032515;28;20037;-71
2023/08/09 02:36:49;;;;;;;0.20;0.20;;;;;;;;;;5021940;28;20029;-72
2023/08/09 02:39:15;;;;;;;0.10;0.10;;;;;;;;;;5012836;28;20034;-71
2023/08/09 02:41:42;;;;;;;0.30;0.30;;;;;;;;;;5012661;28;20073;-72
2023/08/09 02:44:08;;;;;;;0.20;0.20;;;;;;;;;;5012375;28;20026;-72
2023/08/09 02:46:33;;;;;;;0.20;0.20;;;;;;;;;;5012391;28;20041;-73
2023/08/09 02:48:59;;;;;;;0.20;0.20;;;;;;;;;;5012474;28;20061;-72
2023/08/09 02:51:24;;;;;;;0.13;0.13;;;;;;;;;;4994653;28;20096;-73
2023/08/09 02:53:58;;;;;;;0.10;0.10;;;;;;;;;;5012278;28;20034;-72
2023/08/09 02:56:23;;;;;;;0.20;0.20;;;;;;;;;;5012616;28;20060;-71
2023/08/09 02:58:49;;;;;;;0.30;0.30;;;;;;;;;;5012445;28;20507;-71
2023/08/09 03:01:15;;;;;;;0.20;0.20;;;;;;;;;;5012343;28;20385;-71
2023/08/09 03:03:41;;;;;;;0.10;0.10;;;;;;;;;;5022358;28;20516;-72
2023/08/09 03:06:07;;;;;;;0.20;0.20;;;;;;;;;;5010816;28;20436;-71
2023/08/09 03:08:32;;;;;;;0.20;0.20;;;;;;;;;;5010552;28;20042;-73
2023/08/09 03:10:58;;;;;;;0.20;0.20;;;;;;;;;;5010391;28;20079;-72
2023/08/09 03:13:24;;;;;;;0.10;0.10;;;;;;;;;;5028494;28;20110;-71
2023/08/09 03:15:50;;;;;;;0.20;0.20;;;;;;;;;;5027705;28;20132;-73
2023/08/09 03:18:16;;;;;;;0.20;0.20;;;;;;;;;;5030039;28;20036;-73
2023/08/09 03:20:42;;;;;;;0.20;0.20;;;;;;;;;;5029937;28;20400;-73
2023/08/09 03:23:09;;;;;;;0.10;0.10;;;;;;;;;;5013957;28;20053;-72
2023/08/09 03:25:36;;;;;;;0.10;0.10;;;;;;;;;;5013349;28;20369;-72
2023/08/09 03:28:03;;;;;;;0.20;0.20;;;;;;;;;;5029492;28;20033;-73
2023/08/09 03:30:29;;;;;;;0.20;0.20;;;;;;;;;;5013623;28;20037;-73
2023/08/09 03:32:55;;;;;;;0.20;0.20;;;;;;;;;;5031344;28;20038;-73
2023/08/09 03:35:20;;;;;;;0.20;0.20;;;;;;;;;;5031632;28;20045;-73
2023/08/09 03:37:46;;;;;;;0.25;0.25;;;;;;;;;;5016870;28;20069;-73
2023/08/09 03:40:12;;;;;;;0.13;0.13;;;;;;;;;;5011487;28;20022;-73
2023/08/09 03:42:44;;;;;;;0.10;0.10;;;;;;;;;;5011205;28;20032;-74
2023/08/09 03:45:11;;;;;;;0.28;0.28;;;;;;;;;;4993404;28;20030;-74
2023/08/09 03:47:37;;;;;;;0.20;0.20;;;;;;;;;;4993297;28;20113;-73
2023/08/09 03:50:05;;;;;;;0.20;0.20;;;;;;;;;;5010568;28;20125;-73
2023/08/09 03:52:31;;;;;;;0.20;0.20;;;;;;;;;;4993513;28;20092;-72
2023/08/09 03:54:57;;;;;;;0.20;0.20;;;;;;;;;;4993072;28;20042;-73
2023/08/09 03:57:22;;;;;;;0.10;0.10;;;;;;;;;;4993236;28;20559;-72
2023/08/09 03:59:49;;;;;;;0.20;0.20;;;;;;;;;;4994970;28;20045;-73
2023/08/09 04:02:15;;;;;;;0.17;0.17;;;;;;;;;;5028985;28;20113;-73
2023/08/09 04:04:41;;;;;;;0.10;0.10;;;;;;;;;;5030749;28;20095;-72
2023/08/09 04:07:07;;;;;;;0.20;0.20;;;;;;;;;;5029724;28;20034;-73
2023/08/09 04:09:33;;;;;;;0.10;0.10;;;;;;;;;;5020094;28;20034;-73
2023/08/09 04:11:59;;;;;;;0.10;0.10;;;;;;;;;;5010147;28;20101;-73
2023/08/09 04:14:25;;;;;;;0.50;0.50;;;;;;;;;;4992732;28;20366;-73
2023/08/09 04:16:51;;;;;;;0.20;0.20;;;;;;;;;;5010499;28;20076;-74
2023/08/09 04:19:16;;;;;;;0.10;0.10;;;;;;;;;;4992940;28;20061;-71
2023/08/09 04:21:42;;;;;;;0.20;0.20;;;;;;;;;;5011742;28;20034;-72
2023/08/09 04:24:10;;;;;;;0.20;0.20;;;;;;;;;;5012669;28;20485;-73
2023/08/09 04:26:36;;;;;;;0.10;0.10;;;;;;;;;;5010974;28;20034;-72
2023/08/09 04:29:02;;;;;;;0.20;0.20;;;;;;;;;;5009522;28;20041;-72
2023/08/09 04:31:28;;;;;;;0.10;0.10;;;;;;;;;;5021111;28;20052;-72
2023/08/09 04:33:54;;;;;;;0.17;0.17;;;;;;;;;;5012509;28;20045;-71
2023/08/09 04:36:20;;;;;;;0.13;0.13;;;;;;;;;;5012148;28;20032;-72
2023/08/09 04:38:45;;;;;;;0.20;0.20;;;;;;;;;;5029877;28;20553;-72
2023/08/09 04:41:11;;;;;;;0.10;0.10;;;;;;;;;;5012641;28;20046;-71
2023/08/09 04:43:39;;;;;;;0.17;0.17;;;;;;;;;;5012193;28;20491;-71
2023/08/09 04:46:05;;;;;;;0.20;0.20;;;;;;;;;;5010264;28;20127;-71
2023/08/09 04:48:31;;;;;;;0.10;0.10;;;;;;;;;;5010387;28;20313;-72
2023/08/09 04:50:56;;;;;;;0.20;0.20;;;;;;;;;;5010479;28;20047;-72
2023/08/09 04:53:22;;;;;;;0.20;0.20;;;;;;;;;;5010150;28;20026;-72
2023/08/09 04:55:48;;;;;;;0.20;0.20;;;;;;;;;;5009961;28;20041;-72
2023/08/09 04:58:13;;;;;;;0.15;0.15;;;;;;;;;;5018202;28;20031;-72
2023/08/09 05:00:39;;;;;;;0.10;0.10;;;;;;;;;;5012272;28;20035;-73
2023/08/09 05:03:05;;;;;;;0.10;0.10;;;;;;;;;;5029666;28;20120;-72
2023/08/09 05:05:30;;;;;;;0.10;0.10;;;;;;;;;;5030473;28;20037;-73
2023/08/09 05:07:56;;;;;;;0.20;0.20;;;;;;;;;;5029631;28;20034;-73
2023/08/09 05:10:22;;;;;;;0.95;0.95;;;;;;;;;;5029765;28;20433;-71
2023/08/09 05:12:48;;;;;;;0.10;0.10;;;;;;;;;;5029337;28;20041;-72
2023/08/09 05:15:13;;;;;;;0.20;0.20;;;;;;;;;;5029502;28;20034;-73
2023/08/09 05:17:39;;;;;;;0.10;0.10;;;;;;;;;;5028731;28;20038;-72
2023/08/09 05:20:05;;;;;;;0.10;0.10;;;;;;;;;;5029531;28;20396;-72
2023/08/09 05:22:30;;;;;;;0.20;0.20;;;;;;;;;;5011493;28;20041;-72
2023/08/09 05:24:56;;;;;;;0.13;0.13;;;;;;;;;;5029628;28;20033;-72
2023/08/09 05:27:21;;;;;;;0.15;0.15;;;;;;;;;;5029457;28;20045;-72
2023/08/09 05:29:47;;;;;;;0.20;0.20;;;;;;;;;;5029497;28;20029;-72
2023/08/09 05:32:12;;;;;;;0.17;0.17;;;;;;;;;;5010967;28;20029;-72
2023/08/09 05:34:38;;;;;;;0.15;0.15;;;;;;;;;;5011623;28;20030;-73
2023/08/09 05:37:04;;;;;;;0.40;0.40;;;;;;;;;;5028530;28;20076;-73
2023/08/09 05:39:31;;;;;;;0.13;0.13;;;;;;;;;;5028718;28;20034;-73
2023/08/09 05:41:57;;;;;;;0.20;0.20;;;;;;;;;;5011445;28;20041;-73
2023/08/09 05:44:22;;;;;;;0.20;0.20;;;;;;;;;;5029130;28;20067;-71
2023/08/09 05:46:48;;;;;;;0.17;0.17;;;;;;;;;;5028656;28;20128;-71
2023/08/09 05:49:14;;;;;;;0.15;0.15;;;;;;;;;;5011190;28;20032;-73
2023/08/09 05:51:40;;;;;;;0.20;0.20;;;;;;;;;;5027770;28;20040;-71
2023/08/09 05:54:07;;;;;;;0.20;0.20;;;;;;;;;;5010933;28;20049;-71
2023/08/09 05:56:32;;;;;;;0.20;0.20;;;;;;;;;;5028954;28;20045;-72
2023/08/09 05:58:58;;;;;;;0.20;0.20;;;;;;;;;;5028410;28;20092;-72
2023/08/09 06:01:24;;;;;;;0.20;0.20;;;;;;;;;;5029006;28;20029;-71
2023/08/09 06:03:49;;;;;;;0.20;0.20;;;;;;;;;;5028306;28;20025;-70
2023/08/09 06:06:15;;;;;;;2.38;1.30;;;;;;;;;;5023087;28;20064;-73
2023/08/09 06:08:41;;;;;;;0.20;0.20;;;;;;;;;;5002579;28;20061;-71
2023/08/09 06:11:07;;;;;;;0.20;0.20;;;;;;;;;;5028689;28;20033;-73
2023/08/09 06:13:33;;;;;;;0.20;0.20;;;;;;;;;;5007456;28;20048;-72
2023/08/09 06:15:59;;;;;;;0.10;0.10;;;;;;;;;;5028641;28;20100;-72
2023/08/09 06:18:24;;;;;;;0.13;0.13;;;;;;;;;;5028620;28;20036;-71
2023/08/09 06:20:51;;;;;;;0.20;0.20;;;;;;;;;;5029181;28;20057;-71
2023/08/09 06:23:16;;;;;;;0.17;0.17;;;;;;;;;;5030212;28;20136;-71
2023/08/09 06:25:42;;;;;;;0.10;0.10;;;;;;;;;;5011873;28;20164;-71
2023/08/09 06:28:08;;;;;;;0.25;0.25;;;;;;;;;;5028921;28;20764;-72
2023/08/09 06:30:33;;;;;;;0.20;0.20;;;;;;;;;;5028679;28;20033;-73
2023/08/09 06:32:59;;;;;;;0.20;0.20;;;;;;;;;;5009955;28;20037;-72
2023/08/09 06:35:25;;;;;;;0.75;0.30;;;;;;;;;;5028633;28;20037;-72
2023/08/09 06:37:51;;;;;;;0.40;0.40;;;;;;;;;;5028273;28;20025;-72
2023/08/09 06:40:17;;;;;;;0.30;0.30;;;;;;;;;;5028802;28;20457;-72
2023/08/09 06:42:43;;;;;;;0.28;0.28;;;;;;;;;;5028055;28;20120;-72
2023/08/09 06:45:11;;;;;;;0.45;0.30;;;;;;;;;;5009748;28;20045;-72
2023/08/09 06:47:37;;;;;;;0.20;0.20;;;;;;;;;;5027761;28;20039;-72
2023/08/09 06:50:05;;;;;;;0.20;0.20;;;;;;;;;;5028146;28;20038;-72
2023/08/09 06:52:31;;;;;;;0.68;0.52;;;;;;;;;;5030681;28;20125;-72
2023/08/09 06:54:57;;;;;;;0.75;0.75;;;;;;;;;;5031728;28;20120;-72
2023/08/09 06:57:23;;;;;;;0.30;0.30;;;;;;;;;;5013911;28;20583;-72
2023/08/09 06:59:49;;;;;;;0.30;0.30;;;;;;;;;;5035379;28;20029;-73
2023/08/09 07:02:15;;;;;;;0.30;0.30;;;;;;;;;;5042430;28;20120;-73
2023/08/09 07:04:40;;;;;;;0.20;0.20;;;;;;;;;;5051675;28;20116;-72
2023/08/09 07:07:06;;;;;;;0.30;0.30;;;;;;;;;;5034075;28;20029;-72
2023/08/09 07:09:31;;;;;;;0.20;0.20;;;;;;;;;;5013969;28;20100;-72
2023/08/09 07:11:57;;;;;;;0.20;0.20;;;;;;;;;;5031384;28;20044;-73
2023/08/09 07:14:23;;;;;;;0.70;0.50;;;;;;;;;;5031533;28;20492;-72
2023/08/09 07:16:48;;;;;;;0.28;0.28;;;;;;;;;;5032459;28;20033;-73
2023/08/09 07:19:14;;;;;;;0.20;0.20;;;;;;;;;;5044751;28;20036;-72
2023/08/09 07:21:39;;;;;;;0.40;0.40;;;;;;;;;;5041289;28;20092;-73
2023/08/09 07:24:06;;;;;;;0.20;0.20;;;;;;;;;;5031209;28;20025;-72
2023/08/09 07:26:32;;;;;;;0.10;0.10;;;;;;;;;;5013548;28;20119;-73
2023/08/09 07:28:59;;;;;;;0.20;0.20;;;;;;;;;;5029055;28;20066;-73
2023/08/09 07:31:24;;;;;;;0.20;0.20;;;;;;;;;;5012186;28;20029;-72
2023/08/09 07:33:51;;;;;;;0.20;0.20;;;;;;;;;;5029547;28;20420;-73
2023/08/09 07:36:16;;;;;;;1.95;1.85;;;;;;;;;;5027010;28;20052;-74
2023/08/09 07:38:43;;;;;;;5.00;3.92;;;;;;;;;;5027175;28;20065;-73
2023/08/09 07:41:09;;;;;;;0.20;0.20;;;;;;;;;;5009278;28;20044;-73
2023/08/09 07:43:35;;;;;;;2.47;0.95;;;;;;;;;;5026522;28;20037;-73
2023/08/09 07:46:04;;;;;;;1.10;0.93;;;;;;;;;;5028458;28;20037;-73
2023/08/09 07:48:30;;;;;;;0.20;0.20;;;;;;;;;;5029278;28;20050;-74
2023/08/09 07:50:56;;;;;;;0.43;0.43;;;;;;;;;;5030350;28;20025;-73
2023/08/09 07:53:22;;;;;;;0.90;0.60;;;;;;;;;;5029793;28;20152;-71
2023/08/09 07:55:48;;;;;;;0.20;0.20;;;;;;;;;;5029601;28;20120;-73
2023/08/09 07:58:14;;;;;;;0.20;0.20;;;;;;;;;;5012714;28;20493;-73
2023/08/09 08:00:39;;;;;;;1.55;0.88;;;;;;;;;;5028180;28;20037;-73
2023/08/09 08:03:05;;;;;;;0.40;0.40;;;;;;;;;;5027522;28;20072;-73
2023/08/09 08:05:31;;;;;;;0.20;0.20;;;;;;;;;;5029799;28;20045;-74
2023/08/09 08:07:56;;;;;;;0.73;0.63;;;;;;;;;;5028488;28;20026;-72
2023/08/09 08:10:22;;;;;;;0.20;0.20;;;;;;;;;;5027947;28;20041;-73
2023/08/09 08:12:49;;;;;;;0.20;0.20;;;;;;;;;;5028182;28;20037;-73
2023/08/09 08:15:15;;;;;;;0.20;0.20;;;;;;;;;;5010326;28;20042;-73
2023/08/09 08:17:42;;;;;;;0.20;0.20;;;;;;;;;;5028180;28;20041;-74
2023/08/09 08:20:15;;;;;;;0.28;0.28;;;;;;;;;;5036217;28;20082;-74
2023/08/09 08:22:41;;;;;;;0.43;0.43;;;;;;;;;;5014248;28;20037;-73
2023/08/09 08:25:07;;;;;;;0.32;0.32;;;;;;;;;;5030012;28;20044;-73
2023/08/09 08:27:35;;;;;;;0.20;0.20;;;;;;;;;;5033488;28;20029;-73
2023/08/09 08:30:01;;;;;;;1.77;0.77;;;;;;;;;;5039344;28;20388;-73
2023/08/09 08:32:26;;;;;;;0.30;0.30;;;;;;;;;;5029777;28;20038;-73
2023/08/09 08:34:56;;;;;;;0.45;0.40;;;;;;;;;;5028957;28;20052;-73
2023/08/09 08:37:22;;;;;;;0.20;0.20;;;;;;;;;;5030118;28;20464;-73
2023/08/09 08:40:17;;;;;;;0.50;0.50;;;;;;;;;;5009439;28;20092;-73
2023/08/09 08:43:08;;;;;;;0.68;0.50;;;;;;;;;;5009880;28;20068;-73
2023/08/09 08:45:40;;;;;;;0.20;0.20;;;;;;;;;;5023160;28;20043;-74
2023/08/09 08:48:07;;;;;;;0.88;0.80;;;;;;;;;;5029651;28;20029;-73
2023/08/09 08:50:34;;;;;;;0.40;0.40;;;;;;;;;;5029777;28;20103;-73
2023/08/09 08:53:00;;;;;;;0.30;0.30;;;;;;;;;;5028420;28;20472;-73
2023/08/09 08:55:25;;;;;;;0.20;0.20;;;;;;;;;;5010852;28;20080;-73
2023/08/09 08:57:52;;;;;;;0.30;0.30;;;;;;;;;;5029398;28;20055;-73
2023/08/09 09:00:20;;;;;;;2.50;1.85;;;;;;;;;;5029100;28;20092;-73
2023/08/09 09:02:46;;;;;;;0.40;0.35;;;;;;;;;;5029124;28;20036;-73
2023/08/09 09:05:13;;;;;;;0.45;0.45;;;;;;;;;;5029405;28;20040;-73
2023/08/09 09:07:39;;;;;;;0.20;0.20;;;;;;;;;;5029239;28;20049;-73
2023/08/09 09:10:06;;;;;;;1.40;0.75;;;;;;;;;;5027964;28;20112;-73
2023/08/09 09:12:36;;;;;;;0.20;0.20;;;;;;;;;;5028780;28;20309;-75
2023/08/09 09:15:04;;;;;;;2.38;0.73;;;;;;;;;;5023403;28;20049;-73
2023/08/09 09:17:29;;;;;;;0.20;0.20;;;;;;;;;;5009884;28;20072;-73
2023/08/09 09:19:55;;;;;;;0.30;0.30;;;;;;;;;;5009106;28;20065;-72
2023/08/09 09:22:30;;;;;;;0.75;0.35;;;;;;;;;;5009351;28;20053;-73
2023/08/09 09:24:59;;;;;;;0.20;0.20;;;;;;;;;;5009057;28;20121;-74
2023/08/09 09:27:33;;;;;;;0.77;0.50;;;;;;;;;;5009055;28;20033;-73
2023/08/09 09:30:24;;;;;;;0.45;0.30;;;;;;;;;;5009389;28;20374;-73
2023/08/09 09:32:49;;;;;;;0.20;0.20;;;;;;;;;;4996615;28;20061;-73
2023/08/09 09:35:22;;;;;;;0.45;0.25;;;;;;;;;;5028587;28;20068;-73
2023/08/09 09:37:53;;;;;;;0.25;0.25;;;;;;;;;;5028027;28;20389;-74
2023/08/09 09:40:27;;;;;;;0.82;0.75;;;;;;;;;;5028711;28;20033;-74
2023/08/09 09:42:54;;;;;;;1.23;0.43;;;;;;;;;;5028826;28;20045;-73
2023/08/09 09:45:24;;;;;;;0.38;0.38;;;;;;;;;;5033752;28;20041;-73
2023/08/09 09:47:51;;;;;;;0.30;0.30;;;;;;;;;;5010422;28;20060;-73
2023/08/09 09:50:18;;;;;;;0.65;0.60;;;;;;;;;;5028074;28;20045;-74
2023/08/09 09:52:44;;;;;;;1.98;0.52;;;;;;;;;;5029070;28;20021;-73
2023/08/09 09:55:10;;;;;;;1.25;0.60;;;;;;;;;;5028235;28;20503;-73
2023/08/09 09:57:36;;;;;;;0.90;0.40;;;;;;;;;;5028524;28;20116;-73
2023/08/09 10:00:08;;;;;;;0.28;0.28;;;;;;;;;;5028328;28;20472;-73
2023/08/09 10:02:48;;;;;;;0.20;0.20;;;;;;;;;;5027984;28;20041;-76
2023/08/09 10:05:43;;;;;;;0.30;0.30;;;;;;;;;;5028423;28;20428;-72
2023/08/09 10:08:09;;;;;;;0.30;0.30;;;;;;;;;;5014882;28;20119;-72
2023/08/09 10:10:36;;;;;;;0.55;0.55;;;;;;;;;;5027390;28;20124;-73
2023/08/09 10:13:03;;;;;;;0.40;0.40;;;;;;;;;;5023419;28;20083;-73
2023/08/09 10:15:34;;;;;;;1.52;0.63;;;;;;;;;;5000271;28;20457;-72
2023/08/09 10:18:05;;;;;;;0.30;0.30;;;;;;;;;;5031446;28;20480;-74
2023/08/09 10:20:32;;;;;;;0.28;0.28;;;;;;;;;;5027347;28;20053;-73
2023/08/09 10:23:00;;;;;;;1.02;0.57;;;;;;;;;;5026792;28;20072;-73
2023/08/09 10:25:43;;;;;;;0.20;0.20;;;;;;;;;;5029429;28;20068;-73
2023/08/09 10:28:08;;;;;;;1.40;0.70;;;;;;;;;;5032732;28;20034;-73
2023/08/09 10:30:42;;;;;;;0.65;0.50;;;;;;;;;;5031989;28;20087;-73
2023/08/09 10:33:09;;;;;;;0.95;0.30;;;;;;;;;;5031502;28;20073;-73
2023/08/09 10:35:45;;;;;;;0.30;0.30;;;;;;;;;;5031477;28;20164;-73
2023/08/09 10:38:15;;;;;;;0.30;0.30;;;;;;;;;;5031271;28;20033;-74
2023/08/09 10:40:49;;;;;;;0.30;0.30;;;;;;;;;;5013185;28;20439;-73
2023/08/09 10:43:20;;;;;;;2.78;0.65;;;;;;;;;;5016146;28;20045;-73
2023/08/09 10:45:46;;;;;;;0.30;0.30;;;;;;;;;;5009679;28;20040;-74
2023/08/09 10:48:21;;;;;;;3.50;0.75;;;;;;;;;;5031165;28;20556;-73
2023/08/09 10:50:59;;;;;;;0.30;0.30;;;;;;;;;;5030705;28;20037;-76
2023/08/09 10:53:25;;;;;;;0.30;0.30;;;;;;;;;;5031327;28;20424;-73
2023/08/09 10:55:51;;;;;;;0.73;0.50;;;;;;;;;;5029811;28;20041;-73
2023/08/09 10:58:17;;;;;;;1.05;0.70;;;;;;;;;;5031213;28;20502;-76
2023/08/09 11:00:43;;;;;;;0.65;0.63;;;;;;;;;;5031543;28;20048;-75
2023/08/09 11:03:10;;;;;;;1.00;0.73;;;;;;;;;;5035628;28;20044;-73
2023/08/09 11:05:36;;;;;;;0.30;0.30;;;;;;;;;;5029423;28;20506;-73
2023/08/09 11:08:09;;;;;;;0.77;0.77;;;;;;;;;;4996158;28;20030;-73
2023/08/09 11:10:39;;;;;;;0.25;0.25;;;;;;;;;;5031071;28;20538;-73
2023/08/09 11:13:06;;;;;;;0.40;0.40;;;;;;;;;;4997006;28;20054;-72
2023/08/09 11:15:32;;;;;;;0.32;0.32;;;;;;;;;;5010585;28;20037;-74
2023/08/09 11:17:57;;;;;;;1.17;0.75;;;;;;;;;;5026833;28;20340;-73
2023/08/09 11:20:23;;;;;;;1.10;0.52;;;;;;;;;;5030805;28;20029;-72
2023/08/09 11:22:56;;;;;;;0.30;0.30;;;;;;;;;;5030731;28;20447;-75
2023/08/09 11:25:22;;;;;;;1.00;0.52;;;;;;;;;;5012038;28;20037;-73
2023/08/09 11:27:54;;;;;;;0.40;0.40;;;;;;;;;;5030354;28;20045;-72
2023/08/09 11:30:21;;;;;;;1.42;0.70;;;;;;;;;;5028371;28;20038;-73
2023/08/09 11:32:56;;;;;;;0.88;0.88;;;;;;;;;;5020399;28;20029;-74
2023/08/09 11:35:29;;;;;;;0.73;0.60;;;;;;;;;;5022456;28;20037;-73
2023/08/09 11:37:54;;;;;;;0.50;0.50;;;;;;;;;;5015311;28;20029;-72
2023/08/09 11:40:21;;;;;;;0.50;0.50;;;;;;;;;;5018539;28;20055;-74
2023/08/09 11:42:47;;;;;;;1.00;0.45;;;;;;;;;;5000459;28;20034;-73
2023/08/09 11:45:14;;;;;;;0.35;0.35;;;;;;;;;;5016976;28;20592;-72
2023/08/09 11:47:48;;;;;;;0.40;0.40;;;;;;;;;;5008901;28;20141;-75
2023/08/09 11:50:21;;;;;;;0.32;0.32;;;;;;;;;;5020073;28;20017;-73
2023/08/09 11:52:50;;;;;;;0.20;0.20;;;;;;;;;;5024374;28;20417;-73
2023/08/09 11:55:16;;;;;;;0.65;0.52;;;;;;;;;;5024747;28;20096;-73
2023/08/09 11:57:41;;;;;;;0.22;0.22;;;;;;;;;;5016409;28;20026;-74
2023/08/09 12:00:09;;;;;;;0.50;0.50;;;;;;;;;;5023241;28;20033;-75
2023/08/09 12:02:36;;;;;;;0.30;0.30;;;;;;;;;;5027242;28;20053;-74
2023/08/09 12:05:07;;;;;;;1.33;0.60;;;;;;;;;;5026232;28;20042;-73
2023/08/09 12:07:33;;;;;;;0.80;0.63;;;;;;;;;;5038334;28;20090;-74
2023/08/09 12:10:02;;;;;;;0.80;0.40;;;;;;;;;;5026934;28;20017;-74
2023/08/09 12:12:35;;;;;;;0.60;0.50;;;;;;;;;;5028114;28;20041;-73
2023/08/09 12:15:01;;;;;;;0.50;0.50;;;;;;;;;;5026609;28;20279;-77
2023/08/09 12:17:28;;;;;;;2.28;1.33;;;;;;;;;;5027857;28;20069;-77
2023/08/09 12:19:56;;;;;;;0.60;0.43;;;;;;;;;;5027656;28;20041;-76
2023/08/09 12:22:21;;;;;;;0.52;0.52;;;;;;;;;;5027942;28;20500;-75
2023/08/09 12:24:47;;;;;;;1.45;0.75;;;;;;;;;;5026145;28;20072;-74
2023/08/09 12:27:13;;;;;;;0.55;0.40;;;;;;;;;;5027008;28;20049;-73
2023/08/09 12:29:38;;;;;;;2.13;0.55;;;;;;;;;;5026798;28;20033;-72
2023/08/09 12:32:04;;;;;;;0.50;0.50;;;;;;;;;;5008248;28;20045;-76
2023/08/09 12:34:30;;;;;;;0.30;0.30;;;;;;;;;;5026613;28;20037;-77
2023/08/09 12:36:57;;;;;;;0.52;0.40;;;;;;;;;;5026508;28;20077;-79
2023/08/09 12:39:23;;;;;;;4.13;0.80;;;;;;;;;;5027747;28;20069;-77
2023/08/09 12:41:48;;;;;;;0.35;0.32;;;;;;;;;;5029727;28;20131;-76
2023/08/09 12:44:15;;;;;;;0.68;0.40;;;;;;;;;;5027394;28;20383;-76
2023/08/09 12:46:41;;;;;;;0.40;0.30;;;;;;;;;;5027070;28;20028;-75
2023/08/09 12:49:06;;;;;;;0.30;0.30;;;;;;;;;;5008511;28;20025;-76
2023/08/09 12:51:32;;;;;;;0.30;0.30;;;;;;;;;;5010170;28;20029;-76
2023/08/09 12:53:58;;;;;;;0.20;0.20;;;;;;;;;;5027648;28;20109;-75
2023/08/09 12:56:24;;;;;;;1.33;0.43;;;;;;;;;;5009205;28;20124;-76
2023/08/09 12:58:50;;;;;;;4.10;1.35;;;;;;;;;;5027747;28;20029;-77
2023/08/09 13:01:17;;;;;;;0.98;0.98;;;;;;;;;;5027538;28;20029;-76
2023/08/09 13:03:43;;;;;;;0.43;0.43;;;;;;;;;;5025293;28;20034;-76
2023/08/09 13:06:09;;;;;;;1.10;0.50;;;;;;;;;;5027414;28;20037;-76
2023/08/09 13:08:35;;;;;;;3.75;1.05;;;;;;;;;;5027945;28;20558;-76
2023/08/09 13:11:02;;;;;;;0.55;0.50;;;;;;;;;;5033791;28;20503;-76
2023/08/09 13:13:27;;;;;;;0.55;0.47;;;;;;;;;;5012623;28;20120;-75
2023/08/09 13:15:53;;;;;;;1.10;0.52;;;;;;;;;;5028931;28;20127;-76
2023/08/09 13:18:18;;;;;;;9.13;1.00;;;;;;;;;;5028697;28;20033;-76
2023/08/09 13:20:44;;;;;;;1.17;0.57;;;;;;;;;;5029745;28;20045;-76
2023/08/09 13:23:10;;;;;;;0.30;0.30;;;;;;;;;;4993189;28;20033;-77
2023/08/09 13:25:35;;;;;;;0.30;0.30;;;;;;;;;;5019493;28;20455;-76
2023/08/09 13:28:03;;;;;;;0.40;0.40;;;;;;;;;;5015453;28;20403;-76
2023/08/09 13:30:30;;;;;;;1.63;0.70;;;;;;;;;;5006182;28;20073;-76
2023/08/09 13:32:56;;;;;;;3.35;0.82;;;;;;;;;;5023725;28;20060;-79
2023/08/09 13:35:22;;;;;;;0.30;0.30;;;;;;;;;;5025382;28;20602;-76
2023/08/09 13:37:48;;;;;;;0.32;0.30;;;;;;;;;;5026049;28;20042;-77
2023/08/09 13:40:17;;;;;;;3.95;1.40;;;;;;;;;;5008367;28;20037;-75
2023/08/09 13:42:43;;;;;;;3.17;1.13;;;;;;;;;;5026513;28;20041;-77
2023/08/09 13:45:09;;;;;;;1.75;0.60;;;;;;;;;;5025981;28;20037;-76
2023/08/09 13:47:36;;;;;;;0.30;0.30;;;;;;;;;;5026222;28;20047;-77
2023/08/09 13:50:02;;;;;;;1.40;1.08;;;;;;;;;;5021472;28;20047;-76
2023/08/09 13:52:28;;;;;;;3.63;1.02;;;;;;;;;;5019547;28;20037;-75
2023/08/09 13:54:53;;;;;;;0.40;0.40;;;;;;;;;;5025654;28;20044;-75
2023/08/09 13:57:21;;;;;;;5.22;0.77;;;;;;;;;;5026812;28;20340;-78
2023/08/09 13:59:46;;;;;;;2.10;0.75;;;;;;;;;;5009036;28;20044;-76
2023/08/09 14:02:12;;;;;;;0.50;0.50;;;;;;;;;;5026093;28;20037;-76
2023/08/09 14:04:38;;;;;;;0.30;0.30;;;;;;;;;;5026994;28;20038;-77
2023/08/09 14:07:04;;;;;;;0.47;0.47;;;;;;;;;;5022426;28;20037;-78
2023/08/09 14:09:31;;;;;;;0.40;0.40;;;;;;;;;;5021860;28;20037;-78
2023/08/09 14:11:57;;;;;;;2.33;0.90;;;;;;;;;;5023612;28;20484;-77
2023/08/09 14:14:23;;;;;;;0.45;0.40;;;;;;;;;;5025899;28;20030;-76
2023/08/09 14:16:51;;;;;;;1.13;0.60;;;;;;;;;;4999875;28;20104;-76
2023/08/09 14:19:20;;;;;;;1.08;0.57;;;;;;;;;;5022734;28;20037;-77
2023/08/09 14:21:45;;;;;;;2.60;1.00;;;;;;;;;;5019866;28;20035;-76
2023/08/09 14:24:11;;;;;;;0.38;0.38;;;;;;;;;;4990642;28;20853;-77
2023/08/09 14:26:37;;;;;;;0.38;0.38;;;;;;;;;;5006627;28;20029;-76
2023/08/09 14:29:03;;;;;;;0.40;0.40;;;;;;;;;;5022171;28;20444;-77
2023/08/09 14:31:29;;;;;;;1.13;0.40;;;;;;;;;;5025171;28;20036;-77
2023/08/09 14:33:54;;;;;;;1.30;0.60;;;;;;;;;;5024754;28;20030;-78
2023/08/09 14:36:22;;;;;;;0.30;0.30;;;;;;;;;;5007016;28;20041;-78
2023/08/09 14:38:48;;;;;;;1.95;0.75;;;;;;;;;;5025759;28;20061;-78
2023/08/09 14:41:14;;;;;;;1.55;1.10;;;;;;;;;;5025998;28;20033;-77