Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:19;;;;;;;6.93;4.03;;;;;;;27.16;27.46;102390.06;5071984;28;20044;-43
2024/01/29 00:03:46;;;;;;;6.00;3.83;;;;;;;27.18;27.19;102389.75;5074085;28;20430;-43
2024/01/29 00:06:11;;;;;;;9.18;3.80;;;;;;;27.19;27.48;102378.28;5037182;28;20110;-44
2024/01/29 00:08:37;;;;;;;4.78;3.40;;;;;;;27.18;27.23;102384.16;5081624;28;20115;-44
2024/01/29 00:11:02;;;;;;;5.28;3.50;;;;;;;27.21;27.39;102376.03;5081912;28;20236;-44
2024/01/29 00:13:28;;;;;;;7.78;3.97;;;;;;;27.21;27.26;102373.25;5082550;28;20036;-43
2024/01/29 00:15:53;;;;;;;4.97;3.70;;;;;;;27.06;27.22;102373.50;5078814;28;20047;-44
2024/01/29 00:18:18;;;;;;;5.72;3.92;;;;;;;26.97;27.30;102370.59;5079129;28;20020;-42
2024/01/29 00:20:44;;;;;;;5.45;3.50;;;;;;;27.00;27.46;102370.00;5081637;28;20039;-45
2024/01/29 00:23:09;;;;;;;11.25;4.18;;;;;;;26.97;27.32;102375.34;5056957;28;20027;-42
2024/01/29 00:25:34;;;;;;;5.60;3.65;;;;;;;27.01;27.57;102377.19;5076368;28;20070;-42
2024/01/29 00:28:00;;;;;;;5.45;3.90;;;;;;;27.00;27.57;102377.50;5075020;28;20055;-42
2024/01/29 00:30:25;;;;;;;5.22;3.72;;;;;;;26.96;27.48;102374.50;5077039;28;20024;-43
2024/01/29 00:32:51;;;;;;;6.30;3.67;;;;;;;26.95;27.54;102389.53;5079450;28;20454;-42
2024/01/29 00:35:16;;;;;;;7.45;3.30;;;;;;;26.86;27.50;102385.78;5084020;28;20495;-43
2024/01/29 00:37:41;;;;;;;6.00;3.40;;;;;;;26.90;27.56;102387.66;5079836;28;20480;-43
2024/01/29 00:40:08;;;;;;;5.35;3.38;;;;;;;26.85;27.79;102379.38;5081842;28;20085;-43
2024/01/29 00:42:33;;;;;;;6.40;3.78;;;;;;;26.79;27.59;102386.16;5073726;28;20046;-43
2024/01/29 00:44:58;;;;;;;6.57;3.40;;;;;;;26.82;27.82;102380.00;5062025;28;20029;-46
2024/01/29 00:47:24;;;;;;;6.50;3.53;;;;;;;26.78;27.68;102392.84;5081359;28;20404;-45
2024/01/29 00:49:49;;;;;;;4.07;3.22;;;;;;;26.73;27.48;102396.50;5080293;28;20066;-44
2024/01/29 00:52:14;;;;;;;5.35;3.72;;;;;;;26.82;27.58;102395.84;5080507;28;20496;-43
2024/01/29 00:54:40;;;;;;;9.57;3.60;;;;;;;26.67;27.89;102394.94;5064289;28;20024;-43
2024/01/29 00:57:05;;;;;;;7.93;3.67;;;;;;;26.66;28.08;102389.63;5081049;28;20420;-44
2024/01/29 00:59:31;;;;;;;4.05;3.20;;;;;;;26.70;27.87;102385.97;5053877;28;20060;-41
2024/01/29 01:01:56;;;;;;;3.50;3.20;;;;;;;26.78;27.54;102390.06;5058487;28;20032;-45
2024/01/29 01:04:21;;;;;;;4.88;3.10;;;;;;;26.76;27.61;102395.09;5082547;28;20491;-42
2024/01/29 01:06:47;;;;;;;4.88;3.35;;;;;;;26.75;27.96;102399.81;5080098;28;20044;-47
2024/01/29 01:09:14;;;;;;;5.25;3.30;;;;;;;26.78;27.72;102398.44;5055842;28;20012;-42
2024/01/29 01:11:41;;;;;;;3.97;3.22;;;;;;;26.71;27.78;102404.31;5082034;28;20042;-43
2024/01/29 01:14:06;;;;;;;4.93;3.47;;;;;;;26.65;27.92;102410.25;5078407;28;20099;-43
2024/01/29 01:16:31;;;;;;;5.68;3.50;;;;;;;26.60;28.10;102411.16;5075096;28;20107;-46
2024/01/29 01:18:57;;;;;;;6.32;4.32;;;;;;;26.58;28.05;102407.81;5079869;28;20051;-44
2024/01/29 01:21:22;;;;;;;4.68;3.17;;;;;;;26.58;28.10;102405.03;5075715;28;20040;-43
2024/01/29 01:23:48;;;;;;;3.85;3.00;;;;;;;26.51;28.01;102402.66;5062379;28;20405;-47
2024/01/29 01:26:13;;;;;;;4.53;3.20;;;;;;;26.53;28.19;102407.91;5077700;28;20057;-44
2024/01/29 01:28:38;;;;;;;6.53;3.65;;;;;;;26.52;28.08;102409.84;5070916;28;20481;-42
2024/01/29 01:31:04;;;;;;;4.05;3.22;;;;;;;26.46;28.21;102399.91;5047634;28;20069;-48
2024/01/29 01:33:29;;;;;;;3.78;3.28;;;;;;;26.54;28.18;102404.81;5082693;28;20476;-46
2024/01/29 01:35:54;;;;;;;3.83;3.20;;;;;;;26.56;28.08;102401.72;5079900;28;20449;-45
2024/01/29 01:38:20;;;;;;;4.00;2.78;;;;;;;26.53;27.80;102402.34;5084471;28;20111;-46
2024/01/29 01:40:45;;;;;;;3.67;3.10;;;;;;;26.54;27.82;102396.47;5064541;28;20143;-44
2024/01/29 01:43:19;;;;;;;4.80;3.33;;;;;;;26.47;28.15;102404.34;5071437;28;20032;-42
2024/01/29 01:45:44;;;;;;;4.22;3.20;;;;;;;26.38;27.96;102406.97;5079415;28;20027;-44
2024/01/29 01:48:11;;;;;;;4.50;3.15;;;;;;;26.42;28.05;102407.19;5082984;28;20032;-44
2024/01/29 01:50:36;;;;;;;5.22;3.40;;;;;;;26.41;28.11;102409.16;5085784;28;20039;-43
2024/01/29 01:53:02;;;;;;;4.70;3.20;;;;;;;26.46;28.18;102404.66;5071699;28;20771;-44
2024/01/29 01:55:29;;;;;;;4.93;3.35;;;;;;;26.42;27.98;102408.03;5069405;28;20032;-43
2024/01/29 01:57:55;;;;;;;6.80;3.20;;;;;;;26.42;27.89;102404.41;5078585;28;20030;-44
2024/01/29 02:00:21;;;;;;;4.72;3.20;;;;;;;26.38;28.27;102406.16;5053586;28;20087;-46
2024/01/29 02:02:46;;;;;;;4.35;3.42;;;;;;;26.40;28.16;102399.16;5082667;28;20028;-46
2024/01/29 02:05:12;;;;;;;3.85;3.35;;;;;;;26.41;28.16;102394.44;5084715;28;20556;-44
2024/01/29 02:07:37;;;;;;;4.10;3.20;;;;;;;26.45;27.83;102389.94;5083126;28;20031;-44
2024/01/29 02:10:04;;;;;;;4.78;3.20;;;;;;;26.46;27.99;102387.97;5082254;28;20477;-45
2024/01/29 02:12:30;;;;;;;4.13;3.17;;;;;;;26.37;28.13;102387.81;5081980;28;20055;-47
2024/01/29 02:14:55;;;;;;;4.65;3.20;;;;;;;26.39;28.19;102389.16;5084156;28;20702;-42
2024/01/29 02:17:20;;;;;;;4.95;3.22;;;;;;;26.39;28.09;102400.28;5085825;28;20437;-45
2024/01/29 02:19:46;;;;;;;4.40;2.83;;;;;;;26.29;28.13;102397.66;5081457;28;20632;-44
2024/01/29 02:22:11;;;;;;;5.03;3.70;;;;;;;26.27;28.07;102388.78;5080453;28;20024;-43
2024/01/29 02:24:36;;;;;;;4.88;3.45;;;;;;;26.32;28.12;102394.25;5077946;28;20040;-46
2024/01/29 02:27:02;;;;;;;4.60;3.25;;;;;;;26.36;28.08;102400.06;5082449;28;20071;-42
2024/01/29 02:29:28;;;;;;;3.83;3.15;;;;;;;26.36;28.05;102395.31;5071884;28;20413;-44
2024/01/29 02:31:53;;;;;;;3.70;2.83;;;;;;;26.30;28.10;102399.28;5084982;28;20099;-45
2024/01/29 02:34:18;;;;;;;4.32;3.03;;;;;;;26.26;28.05;102403.78;5074896;28;20115;-47
2024/01/29 02:36:44;;;;;;;5.35;3.42;;;;;;;26.22;28.23;102405.50;5084117;28;20043;-43
2024/01/29 02:39:09;;;;;;;5.07;3.50;;;;;;;26.30;28.28;102398.47;5080245;28;20497;-42
2024/01/29 02:41:35;;;;;;;4.47;3.30;;;;;;;26.23;28.27;102408.00;5084132;28;20089;-43
2024/01/29 02:44:00;;;;;;;3.50;3.10;;;;;;;26.21;28.12;102403.84;5065550;28;20031;-44
2024/01/29 02:46:25;;;;;;;4.50;3.17;;;;;;;26.21;28.08;102413.00;5065741;28;20042;-42
2024/01/29 02:48:51;;;;;;;4.07;3.35;;;;;;;26.19;28.60;102414.44;5057555;28;20037;-44
2024/01/29 02:51:16;;;;;;;4.32;3.17;;;;;;;26.11;28.49;102415.91;5082480;28;20516;-42
2024/01/29 02:53:42;;;;;;;4.68;3.45;;;;;;;26.15;28.20;102421.72;5078636;28;20028;-43
2024/01/29 02:56:07;;;;;;;4.00;2.88;;;;;;;26.13;28.19;102421.16;5081774;28;20020;-43
2024/01/29 02:58:32;;;;;;;4.90;2.83;;;;;;;26.15;28.38;102416.16;5079234;28;20500;-44
2024/01/29 03:00:58;;;;;;;3.10;2.80;;;;;;;26.14;28.12;102414.50;5075977;28;20099;-42
2024/01/29 03:03:23;;;;;;;4.70;3.30;;;;;;;26.24;28.52;102415.19;5079408;28;20129;-44
2024/01/29 03:05:51;;;;;;;4.32;3.33;;;;;;;26.18;28.18;102421.09;5082643;28;20023;-43
2024/01/29 03:08:17;;;;;;;4.00;3.00;;;;;;;26.13;28.28;102423.94;5079849;28;20039;-42
2024/01/29 03:10:43;;;;;;;3.05;2.75;;;;;;;26.11;28.59;102424.25;5083250;28;20680;-44
2024/01/29 03:13:08;;;;;;;4.30;3.40;;;;;;;26.09;28.71;102441.22;5066325;28;20024;-42
2024/01/29 03:15:33;;;;;;;3.95;3.00;;;;;;;26.10;28.50;102428.97;5082788;28;20040;-44
2024/01/29 03:17:59;;;;;;;4.40;3.30;;;;;;;26.17;28.44;102417.50;5077429;28;20042;-43
2024/01/29 03:20:24;;;;;;;8.25;3.53;;;;;;;26.19;28.18;102411.66;5082494;28;20047;-44
2024/01/29 03:22:49;;;;;;;5.00;3.30;;;;;;;26.17;28.19;102414.72;5077963;28;20429;-42
2024/01/29 03:25:15;;;;;;;3.15;2.78;;;;;;;26.25;28.12;102418.81;5054537;28;20325;-43
2024/01/29 03:27:40;;;;;;;4.32;3.05;;;;;;;26.15;28.15;102425.31;5072033;28;20024;-44
2024/01/29 03:30:06;;;;;;;4.10;3.10;;;;;;;26.18;28.51;102443.31;5077701;28;20074;-45
2024/01/29 03:32:31;;;;;;;5.78;3.00;;;;;;;26.25;28.38;102450.22;5078688;28;20020;-43
2024/01/29 03:34:57;;;;;;;4.25;2.85;;;;;;;26.14;28.50;102450.59;5076382;28;20036;-44
2024/01/29 03:37:22;;;;;;;3.50;2.70;;;;;;;26.21;28.47;102443.56;5079978;28;20031;-43
2024/01/29 03:39:48;;;;;;;6.63;3.35;;;;;;;26.12;28.42;102442.56;5081164;28;20024;-42
2024/01/29 03:42:13;;;;;;;3.95;2.83;;;;;;;26.10;28.71;102453.97;5077097;28;20024;-43
2024/01/29 03:44:38;;;;;;;5.00;3.13;;;;;;;26.09;28.33;102435.66;5058881;28;20656;-45
2024/01/29 03:47:04;;;;;;;6.28;3.17;;;;;;;26.16;28.55;102440.84;5065339;28;20024;-43
2024/01/29 03:49:29;;;;;;;5.50;3.40;;;;;;;26.14;28.40;102443.09;5070524;28;20276;-44
2024/01/29 03:51:55;;;;;;;5.93;3.30;;;;;;;26.08;28.40;102442.34;5069851;28;20051;-41
2024/01/29 03:54:20;;;;;;;4.22;3.20;;;;;;;26.01;28.75;102432.63;5071442;28;20548;-42
2024/01/29 03:56:45;;;;;;;3.78;3.08;;;;;;;25.97;28.27;102431.59;5052864;28;20031;-43
2024/01/29 03:59:11;;;;;;;3.85;2.97;;;;;;;25.97;28.48;102424.06;5075306;28;20102;-42
2024/01/29 04:01:37;;;;;;;5.03;3.20;;;;;;;25.91;28.46;102414.97;5054935;28;20602;-42
2024/01/29 04:04:02;;;;;;;5.05;2.90;;;;;;;25.89;28.76;102420.00;5077193;28;20028;-42
2024/01/29 04:06:28;;;;;;;4.47;3.08;;;;;;;25.86;28.81;102406.72;5071512;28;20039;-41
2024/01/29 04:08:53;;;;;;;4.55;3.28;;;;;;;25.80;28.62;102413.44;5070450;28;20020;-42
2024/01/29 04:11:19;;;;;;;4.60;3.13;;;;;;;25.87;28.41;102408.34;5074119;28;20044;-44
2024/01/29 04:13:44;;;;;;;4.55;3.10;;;;;;;25.85;28.75;102421.72;5066459;28;20386;-42
2024/01/29 04:16:10;;;;;;;5.03;3.38;;;;;;;25.87;28.48;102408.34;5065176;28;20362;-43
2024/01/29 04:18:38;;;;;;;3.63;2.80;;;;;;;25.82;28.40;102408.41;5053331;28;20362;-43
2024/01/29 04:21:05;;;;;;;3.65;3.20;;;;;;;25.83;28.43;102420.34;5077924;28;20023;-41
2024/01/29 04:23:30;;;;;;;3.38;2.65;;;;;;;25.78;28.89;102407.34;5083960;28;20024;-45
2024/01/29 04:25:56;;;;;;;4.30;3.05;;;;;;;25.76;28.60;102415.97;5063542;28;20024;-42
2024/01/29 04:28:21;;;;;;;4.45;3.00;;;;;;;25.86;28.67;102417.81;5065602;28;20072;-50
2024/01/29 04:30:46;;;;;;;4.75;3.00;;;;;;;25.75;28.94;102419.00;5077780;28;20491;-43
2024/01/29 04:33:12;;;;;;;4.25;2.90;;;;;;;25.70;28.55;102419.06;5080444;28;20027;-42
2024/01/29 04:35:37;;;;;;;3.80;3.13;;;;;;;25.76;28.85;102420.69;5082744;28;20027;-45
2024/01/29 04:38:03;;;;;;;3.30;3.00;;;;;;;25.78;28.80;102418.44;5077076;28;20035;-43
2024/01/29 04:40:28;;;;;;;4.30;2.83;;;;;;;25.77;28.52;102417.59;5081470;28;20031;-47
2024/01/29 04:42:53;;;;;;;4.15;2.75;;;;;;;25.78;28.45;102419.25;5080955;28;20125;-42
2024/01/29 04:45:19;;;;;;;4.53;2.90;;;;;;;25.76;28.58;102393.75;5081468;28;20024;-41
2024/01/29 04:47:44;;;;;;;3.10;2.70;;;;;;;25.69;28.97;102396.03;5080882;28;20142;-44
2024/01/29 04:50:09;;;;;;;3.75;2.90;;;;;;;25.73;29.00;102405.44;5082276;28;20142;-42
2024/01/29 04:52:35;;;;;;;5.53;2.97;;;;;;;25.76;28.72;102412.34;5081692;28;20035;-42
2024/01/29 04:55:00;;;;;;;3.65;2.78;;;;;;;25.70;28.96;102413.53;5080282;28;20035;-47
2024/01/29 04:57:26;;;;;;;3.63;2.75;;;;;;;25.81;28.54;102408.69;5081291;28;20066;-42
2024/01/29 04:59:51;;;;;;;4.03;2.80;;;;;;;25.77;28.70;102408.44;5078101;28;20055;-48
2024/01/29 05:02:16;;;;;;;5.18;2.83;;;;;;;25.87;28.58;102416.66;5082583;28;20020;-43
2024/01/29 05:04:42;;;;;;;3.50;2.83;;;;;;;25.73;28.89;102418.50;5080129;28;20022;-46
2024/01/29 05:07:07;;;;;;;6.63;2.92;;;;;;;25.74;28.73;102434.84;5078859;28;20032;-46
2024/01/29 05:09:33;;;;;;;3.75;2.70;;;;;;;25.66;29.10;102421.59;5082280;28;20103;-44
2024/01/29 05:11:58;;;;;;;2.90;2.60;;;;;;;25.60;29.02;102420.84;5079695;28;20060;-44
2024/01/29 05:14:26;;;;;;;3.78;2.80;;;;;;;25.54;28.98;102429.50;5063072;28;20446;-43
2024/01/29 05:16:52;;;;;;;3.63;2.80;;;;;;;25.60;29.01;102436.66;5061436;28;20051;-43
2024/01/29 05:19:17;;;;;;;5.28;2.78;;;;;;;25.67;29.03;102441.88;5082185;28;20549;-47
2024/01/29 05:21:43;;;;;;;3.88;2.78;;;;;;;25.77;28.98;102445.38;5078825;28;20103;-44
2024/01/29 05:24:08;;;;;;;3.97;2.80;;;;;;;25.91;29.12;102439.13;5064585;28;20032;-42
2024/01/29 05:26:33;;;;;;;3.45;2.55;;;;;;;26.02;29.04;102429.59;5081353;28;20031;-48
2024/01/29 05:28:59;;;;;;;3.63;2.70;;;;;;;26.14;28.66;102440.31;5081844;28;20491;-45
2024/01/29 05:31:24;;;;;;;4.53;2.88;;;;;;;26.25;29.03;102441.03;5079443;28;20040;-48
2024/01/29 05:33:50;;;;;;;3.13;2.67;;;;;;;26.58;28.47;102452.31;5078323;28;20480;-44
2024/01/29 05:36:15;;;;;;;4.20;2.78;;;;;;;26.85;28.46;102445.31;5079518;28;20032;-42
2024/01/29 05:38:41;;;;;;;3.63;3.00;;;;;;;26.95;28.28;102453.50;5083010;28;20508;-42
2024/01/29 05:41:06;;;;;;;3.75;2.90;;;;;;;27.02;28.35;102448.41;5080835;28;20030;-43
2024/01/29 05:43:31;;;;;;;5.57;2.78;;;;;;;27.08;28.35;102448.34;5080565;28;20039;-45
2024/01/29 05:45:57;;;;;;;3.55;2.50;;;;;;;27.14;28.41;102449.91;5080808;28;20047;-43
2024/01/29 05:48:22;;;;;;;3.38;2.88;;;;;;;26.97;28.35;102451.25;5080708;28;20417;-45
2024/01/29 05:50:47;;;;;;;4.00;2.80;;;;;;;26.72;28.93;102441.28;5079950;28;20431;-46
2024/01/29 05:53:13;;;;;;;3.50;2.67;;;;;;;26.53;29.06;102447.63;5064071;28;20023;-42
2024/01/29 05:55:39;;;;;;;3.63;2.78;;;;;;;26.50;28.86;102447.41;5079513;28;20444;-45
2024/01/29 05:58:06;;;;;;;3.45;2.60;;;;;;;26.41;28.82;102450.84;5064534;28;20031;-43
2024/01/29 06:00:31;;;;;;;3.15;2.75;;;;;;;26.42;29.30;102448.91;5059618;28;20044;-42
2024/01/29 06:02:57;;;;;;;3.33;2.70;;;;;;;26.41;29.06;102448.06;5081611;28;20507;-43
2024/01/29 06:05:22;;;;;;;3.70;2.80;;;;;;;26.50;28.92;102448.25;5079591;28;20509;-45
2024/01/29 06:07:47;;;;;;;3.35;3.03;;;;;;;26.47;29.19;102448.81;5047829;28;20078;-42
2024/01/29 06:10:14;;;;;;;2.97;2.67;;;;;;;26.47;29.16;102448.00;5077527;28;20099;-46
2024/01/29 06:12:39;;;;;;;3.45;2.78;;;;;;;26.41;29.25;102442.53;5081667;28;20032;-45
2024/01/29 06:15:05;;;;;;;3.15;2.55;;;;;;;26.32;29.53;102435.13;5077594;28;20059;-43
2024/01/29 06:17:31;;;;;;;2.97;2.60;;;;;;;26.37;29.30;102446.19;5064600;28;20043;-43
2024/01/29 06:19:56;;;;;;;3.47;2.53;;;;;;;26.25;29.30;102441.88;5063922;28;20401;-44
2024/01/29 06:22:21;;;;;;;3.53;2.92;;;;;;;26.20;28.98;102444.69;5080617;28;20081;-42
2024/01/29 06:24:47;;;;;;;3.22;2.92;;;;;;;26.22;29.26;102447.19;5079704;28;20027;-43
2024/01/29 06:27:12;;;;;;;3.42;2.83;;;;;;;26.19;29.36;102440.28;5084389;28;20472;-42
2024/01/29 06:29:38;;;;;;;4.95;3.17;;;;;;;26.08;29.41;102442.34;5082386;28;20042;-45
2024/01/29 06:32:03;;;;;;;3.80;2.80;;;;;;;26.08;29.51;102449.81;5085515;28;20107;-45
2024/01/29 06:34:29;;;;;;;4.50;2.85;;;;;;;26.10;29.40;102440.06;5078896;28;20470;-44
2024/01/29 06:36:54;;;;;;;3.35;2.60;;;;;;;26.01;29.28;102444.59;5085403;28;20028;-44
2024/01/29 06:39:20;;;;;;;3.60;2.60;;;;;;;26.05;29.34;102437.31;5065870;28;20052;-41
2024/01/29 06:41:46;;;;;;;3.45;2.80;;;;;;;26.08;29.61;102441.50;5084230;28;20032;-44
2024/01/29 06:44:11;;;;;;;3.30;2.63;;;;;;;26.07;29.53;102454.56;5080946;28;20038;-46
2024/01/29 06:46:37;;;;;;;6.72;2.97;;;;;;;26.08;29.44;102464.56;5084355;28;20040;-43
2024/01/29 06:49:02;;;;;;;3.40;2.90;;;;;;;26.12;29.40;102464.81;5080259;28;20016;-43
2024/01/29 06:51:28;;;;;;;4.80;2.78;;;;;;;26.09;29.23;102471.78;5080253;28;20031;-44
2024/01/29 06:53:53;;;;;;;6.57;2.72;;;;;;;26.10;29.23;102478.97;5084055;28;20103;-43
2024/01/29 06:56:18;;;;;;;6.03;3.10;;;;;;;26.04;29.46;102470.97;5074864;28;20462;-44
2024/01/29 06:58:45;;;;;;;5.03;2.42;;;;;;;26.06;29.79;102475.13;5065767;28;20035;-42
2024/01/29 07:01:10;;;;;;;3.88;2.80;;;;;;;26.06;29.53;102469.56;5081159;28;20615;-46
2024/01/29 07:03:36;;;;;;;4.13;3.10;;;;;;;25.99;29.63;102473.78;5082527;28;20106;-42
2024/01/29 07:06:01;;;;;;;2.97;2.75;;;;;;;25.96;29.49;102472.44;5059635;28;20052;-43
2024/01/29 07:08:26;;;;;;;4.78;3.15;;;;;;;25.95;29.79;102471.59;5062776;28;20124;-48
2024/01/29 07:10:52;;;;;;;3.85;2.97;;;;;;;25.97;29.61;102478.81;5079167;28;20048;-43
2024/01/29 07:13:17;;;;;;;4.72;2.75;;;;;;;25.94;29.61;102472.69;5057717;28;20043;-46
2024/01/29 07:15:43;;;;;;;5.70;3.10;;;;;;;26.02;29.37;102484.31;5075153;28;20028;-44
2024/01/29 07:18:09;;;;;;;3.40;2.80;;;;;;;26.08;29.61;102480.38;5082736;28;20028;-43
2024/01/29 07:20:43;;;;;;;6.72;3.28;;;;;;;26.09;29.29;102480.13;5078127;28;20037;-45
2024/01/29 07:23:09;;;;;;;;;;;;;;;26.12;29.29;102487.03;5085675;28;20027;-45
2024/01/29 07:25:35;;;;;;;3.42;2.65;;;;;;;26.03;29.73;102484.03;5077311;28;20306;-42
2024/01/29 07:28:03;;;;;;;4.65;2.90;;;;;;;26.07;29.49;102489.84;5082326;28;20028;-43
2024/01/29 07:30:29;;;;;;;3.78;2.83;;;;;;;25.99;29.31;102494.06;5082585;28;20393;-42
2024/01/29 07:32:54;;;;;;;4.05;3.10;;;;;;;26.01;29.62;102493.75;5071500;28;20040;-47
2024/01/29 07:35:20;;;;;;;6.10;2.88;;;;;;;26.01;29.52;102493.75;5076741;28;20032;-43
2024/01/29 07:37:45;;;;;;;3.78;2.80;;;;;;;26.02;29.37;102503.75;5072015;28;20471;-43
2024/01/29 07:40:11;;;;;;;3.50;2.80;;;;;;;26.01;29.72;102508.50;5085333;28;20032;-43
2024/01/29 07:42:36;;;;;;;4.13;3.20;;;;;;;26.01;29.37;102502.09;5081618;28;20036;-43
2024/01/29 07:45:02;;;;;;;4.03;2.95;;;;;;;25.99;29.48;102505.16;5084001;28;20107;-43
2024/01/29 07:47:27;;;;;;;4.70;3.08;;;;;;;25.96;29.41;102508.53;5078658;28;20404;-44
2024/01/29 07:49:52;;;;;;;3.63;3.05;;;;;;;25.98;29.44;102508.25;5074795;28;20107;-43
2024/01/29 07:52:18;;;;;;;6.13;3.30;;;;;;;25.89;29.45;102514.41;5073645;28;20494;-42
2024/01/29 07:54:43;;;;;;;4.55;3.08;;;;;;;25.89;29.67;102514.41;5078627;28;20070;-41
2024/01/29 07:57:09;;;;;;;3.58;2.97;;;;;;;25.97;29.45;102521.28;5060225;28;20615;-45
2024/01/29 07:59:34;;;;;;;3.00;2.70;;;;;;;26.01;29.54;102514.03;5084843;28;20108;-42
2024/01/29 08:01:59;;;;;;;4.60;3.30;;;;;;;25.94;29.53;102508.81;5081190;28;20036;-43
2024/01/29 08:04:25;;;;;;;5.07;3.20;;;;;;;25.99;29.62;102516.28;5067723;28;20044;-43
2024/01/29 08:06:50;;;;;;;4.25;3.30;;;;;;;25.99;29.60;102521.00;5049675;28;20032;-46
2024/01/29 08:09:15;;;;;;;3.80;2.85;;;;;;;25.98;29.41;102514.63;5080971;28;20024;-42
2024/01/29 08:11:41;;;;;;;3.70;3.15;;;;;;;25.95;29.61;102520.75;5073216;28;20072;-45
2024/01/29 08:14:06;;;;;;;5.25;3.00;;;;;;;25.99;29.77;102519.06;5084227;28;20124;-44
2024/01/29 08:16:32;;;;;;;5.22;2.70;;;;;;;25.94;29.71;102517.16;5075470;28;20025;-44
2024/01/29 08:18:58;;;;;;;4.47;3.10;;;;;;;25.93;29.77;102511.88;5082377;28;20032;-45
2024/01/29 08:21:24;;;;;;;5.85;3.50;;;;;;;25.97;29.80;102517.69;5080856;28;20530;-43
2024/01/29 08:23:49;;;;;;;3.40;2.78;;;;;;;26.04;29.52;102519.00;5084032;28;20028;-42
2024/01/29 08:26:14;;;;;;;3.75;3.30;;;;;;;26.14;29.43;102514.50;5082875;28;20104;-46
2024/01/29 08:28:40;;;;;;;5.57;3.15;;;;;;;26.19;29.29;102517.22;5081056;28;20122;-44
2024/01/29 08:31:06;;;;;;;4.97;3.17;;;;;;;26.24;29.21;102526.34;5075777;28;20360;-43
2024/01/29 08:33:32;;;;;;;4.40;3.15;;;;;;;26.28;29.26;102526.59;5077898;28;20028;-47
2024/01/29 08:35:58;;;;;;;4.95;3.40;;;;;;;26.18;29.25;102529.47;5079633;28;20418;-43
2024/01/29 08:38:23;;;;;;;4.22;3.13;;;;;;;26.17;29.46;102527.78;5081535;28;20028;-45
2024/01/29 08:40:49;;;;;;;4.57;3.35;;;;;;;26.09;29.63;102526.50;5072443;28;20123;-44
2024/01/29 08:43:15;;;;;;;5.40;3.25;;;;;;;26.02;29.75;102529.59;5080027;28;20032;-42
2024/01/29 08:45:40;;;;;;;4.70;3.10;;;;;;;25.99;29.85;102530.16;5072969;28;20032;-42
2024/01/29 08:48:06;;;;;;;4.07;3.20;;;;;;;26.01;29.43;102516.81;5035612;28;20456;-45
2024/01/29 08:50:35;;;;;;;5.65;3.35;;;;;;;25.98;29.66;102514.63;5065456;28;20040;-45
2024/01/29 08:53:02;;;;;;;3.72;3.13;;;;;;;26.02;29.62;102518.47;5065167;28;20028;-45
2024/01/29 08:55:28;;;;;;;4.30;3.40;;;;;;;26.02;29.46;102510.16;5072607;28;20405;-45
2024/01/29 08:57:53;;;;;;;6.85;3.80;;;;;;;26.08;29.70;102514.56;5074019;28;20407;-42
2024/01/29 09:00:19;;;;;;;7.88;3.33;;;;;;;26.00;29.96;102506.00;5064829;28;21042;-44
2024/01/29 09:02:45;;;;;;;4.32;3.58;;;;;;;26.04;29.53;102509.84;5083786;28;20031;-44
2024/01/29 09:05:10;;;;;;;6.13;3.50;;;;;;;26.16;29.43;102507.53;5080619;28;20137;-45
2024/01/29 09:07:36;;;;;;;4.97;3.33;;;;;;;26.12;29.46;102512.03;5082582;28;20053;-41
2024/01/29 09:10:01;;;;;;;4.57;3.30;;;;;;;26.19;29.71;102520.00;5081123;28;20020;-44
2024/01/29 09:12:27;;;;;;;4.88;3.33;;;;;;;26.26;29.44;102517.72;5076013;28;20548;-47
2024/01/29 09:14:52;;;;;;;5.55;3.30;;;;;;;26.32;29.52;102527.66;5083809;28;20577;-45
2024/01/29 09:17:17;;;;;;;5.45;3.42;;;;;;;26.31;29.30;102531.56;5079006;28;20069;-43
2024/01/29 09:19:46;;;;;;;5.95;3.30;;;;;;;26.36;29.12;102527.91;5079364;28;20024;-42
2024/01/29 09:22:12;;;;;;;6.28;3.25;;;;;;;26.46;29.40;102529.75;5078463;28;20109;-45
2024/01/29 09:24:37;;;;;;;4.05;3.30;;;;;;;26.49;29.10;102535.53;5081401;28;20264;-43
2024/01/29 09:27:03;;;;;;;5.97;3.58;;;;;;;26.54;29.16;102535.47;5074345;28;20028;-46
2024/01/29 09:29:28;;;;;;;5.35;3.38;;;;;;;26.55;29.19;102536.31;5069782;28;20012;-42
2024/01/29 09:31:53;;;;;;;4.88;3.22;;;;;;;26.57;29.02;102540.47;5058685;28;20195;-43
2024/01/29 09:34:20;;;;;;;5.15;3.50;;;;;;;26.55;29.01;102553.00;5075768;28;20304;-43
2024/01/29 09:36:46;;;;;;;5.18;3.40;;;;;;;26.59;29.00;102549.31;5075915;28;20043;-43
2024/01/29 09:39:11;;;;;;;3.55;2.95;;;;;;;26.57;28.98;102542.41;5080431;28;20049;-42
2024/01/29 09:41:38;;;;;;;4.72;3.28;;;;;;;26.67;29.27;102547.00;5080729;28;20032;-41
2024/01/29 09:44:06;;;;;;;4.20;3.35;;;;;;;26.70;29.27;102550.03;5046956;28;20024;-46
2024/01/29 09:46:33;;;;;;;3.72;3.03;;;;;;;26.72;29.20;102547.78;5061145;28;20024;-47
2024/01/29 09:48:58;;;;;;;4.18;3.40;;;;;;;26.86;28.81;102553.47;5071158;28;20039;-44
2024/01/29 09:51:25;;;;;;;6.18;3.30;;;;;;;26.92;28.83;102557.03;5051906;28;20033;-43
2024/01/29 09:53:51;;;;;;;6.40;3.33;;;;;;;26.95;28.71;102559.22;5064032;28;20569;-46
2024/01/29 09:56:17;;;;;;;3.63;3.13;;;;;;;27.07;28.70;102561.56;5054879;28;20154;-44
2024/01/29 09:58:42;;;;;;;8.07;3.60;;;;;;;27.15;28.83;102562.84;5079222;28;20031;-45
2024/01/29 10:01:10;;;;;;;4.93;3.58;;;;;;;27.00;28.74;102569.47;5087124;28;20032;-46
2024/01/29 10:03:38;;;;;;;4.95;3.50;;;;;;;26.82;29.19;102571.91;5062951;28;20028;-42
2024/01/29 10:06:03;;;;;;;4.85;3.40;;;;;;;26.83;29.21;102564.38;5045635;28;20017;-47
2024/01/29 10:08:30;;;;;;;4.70;3.53;;;;;;;26.86;29.29;102572.94;5085266;28;20088;-44
2024/01/29 10:10:55;;;;;;;4.82;3.70;;;;;;;26.89;29.26;102565.97;5062874;28;20028;-47
2024/01/29 10:13:20;;;;;;;5.25;3.90;;;;;;;26.95;29.13;102580.66;5058138;28;20032;-48
2024/01/29 10:15:47;;;;;;;4.25;3.25;;;;;;;26.89;29.27;102577.09;5079612;28;20030;-46
2024/01/29 10:18:13;;;;;;;5.30;4.03;;;;;;;26.95;29.24;102583.44;5083248;28;20035;-42
2024/01/29 10:20:39;;;;;;;5.13;3.70;;;;;;;26.97;29.20;102579.22;5087625;28;20092;-48
2024/01/29 10:23:04;;;;;;;4.63;3.78;;;;;;;27.01;29.06;102583.06;5085178;28;20680;-43
2024/01/29 10:25:31;;;;;;;6.03;3.72;;;;;;;27.05;29.24;102580.50;5066190;28;20158;-46
2024/01/29 10:28:12;;;;;;;6.28;3.60;;;;;;;27.02;28.97;102584.72;5062754;28;20046;-44
2024/01/29 10:30:39;;;;;;;5.93;3.33;;;;;;;27.05;29.30;102583.28;5086397;28;20033;-44
2024/01/29 10:33:07;;;;;;;5.47;3.38;;;;;;;27.09;29.17;102580.75;5076069;28;20532;-43
2024/01/29 10:35:33;;;;;;;5.82;4.15;;;;;;;27.05;29.34;102586.06;5069157;28;20070;-44
2024/01/29 10:38:04;;;;;;;7.15;3.85;;;;;;;27.08;29.16;102590.25;5082341;28;20028;-45
2024/01/29 10:40:34;;;;;;;4.75;3.78;;;;;;;27.12;29.32;102589.31;5086165;28;20024;-43
2024/01/29 10:43:00;;;;;;;5.00;3.90;;;;;;;27.15;29.27;102585.13;5082540;28;20035;-45
2024/01/29 10:45:26;;;;;;;6.60;3.65;;;;;;;27.17;29.29;102589.28;5075802;28;20338;-42
2024/01/29 10:48:06;;;;;;;5.10;3.70;;;;;;;27.17;29.05;102592.06;5078875;28;20111;-42
2024/01/29 10:50:32;;;;;;;8.18;3.65;;;;;;;27.20;29.41;102585.88;5059146;28;20021;-42
2024/01/29 10:52:59;;;;;;;10.55;4.57;;;;;;;27.20;28.99;102585.88;5060355;28;20036;-43
2024/01/29 10:55:25;;;;;;;8.57;4.82;;;;;;;27.19;28.93;102586.19;5064102;28;20063;-43
2024/01/29 10:57:51;;;;;;;10.52;4.68;;;;;;;27.22;29.06;102586.44;5075685;28;20858;-44
2024/01/29 11:00:17;;;;;;;14.27;4.85;;;;;;;27.27;29.28;102579.97;5032662;28;20052;-45
2024/01/29 11:02:43;;;;;;;9.02;4.50;;;;;;;27.29;28.90;102580.47;5084187;28;20028;-43
2024/01/29 11:05:09;;;;;;;11.00;5.07;;;;;;;27.37;28.87;102576.22;5082030;28;20458;-43
2024/01/29 11:07:36;;;;;;;11.77;5.38;;;;;;;27.42;28.92;102578.09;5079958;28;20032;-43
2024/01/29 11:10:06;;;;;;;9.15;5.07;;;;;;;27.39;28.88;102580.34;5060759;28;20024;-44
2024/01/29 11:12:32;;;;;;;7.90;4.50;;;;;;;27.32;29.11;102579.06;5064897;28;20165;-42
2024/01/29 11:14:59;;;;;;;8.45;4.75;;;;;;;27.38;28.95;102577.84;5083498;28;20055;-44
2024/01/29 11:17:25;;;;;;;16.40;5.57;;;;;;;27.39;29.20;102582.28;5078187;28;20024;-45