Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:23;;;;;;;15.13;3.37;;;25.10;99.90;;;;;;4964729;28;20245;-92
2023/06/09 00:02:55;;;;;;;19.80;4.33;;;25.10;99.90;;;;;;4958918;28;20224;-93
2023/06/09 00:05:31;;;;;;;8.87;3.57;;;24.80;99.90;;;;;;4977276;28;20207;-92
2023/06/09 00:08:02;;;;;;;12.13;4.27;;;24.50;99.90;;;;;;4976003;28;20253;-92
2023/06/09 00:10:34;;;;;;;155.33;9.20;;;24.70;99.90;;;;;;4975148;28;20222;-93
2023/06/09 00:13:06;;;;;;;11.50;3.63;;;24.80;99.90;;;;;;4976315;28;20210;-92
2023/06/09 00:15:40;;;;;;;10.43;3.83;;;25.00;99.90;;;;;;4975498;28;20217;-92
2023/06/09 00:18:15;;;;;;;10.47;3.27;;;24.90;99.90;;;;;;4975387;28;20219;-93
2023/06/09 00:20:50;;;;;;;11.23;3.43;;;24.80;99.90;;;;;;4975571;28;20207;-91
2023/06/09 00:23:23;;;;;;;8.50;3.70;;;24.80;99.90;;;;;;4975652;28;20298;-92
2023/06/09 00:25:54;;;;;;;15.80;4.10;;;24.80;99.90;;;;;;4975142;28;20234;-91
2023/06/09 00:28:27;;;;;;;12.20;3.50;;;24.50;99.90;;;;;;4974390;28;20238;-90
2023/06/09 00:31:00;;;;;;;8.80;3.87;;;24.40;99.90;;;;;;4989204;28;20218;-91
2023/06/09 00:33:32;;;;;;;11.50;4.10;;;24.20;99.90;;;;;;4985761;28;20289;-92
2023/06/09 00:36:03;;;;;;;11.33;3.70;;;24.40;99.90;;;;;;4976146;28;20210;-92
2023/06/09 00:38:35;;;;;;;10.40;3.27;;;24.40;99.90;;;;;;4978515;28;20206;-92
2023/06/09 00:41:06;;;;;;;9.67;3.67;;;24.30;99.90;;;;;;4994676;28;20717;-91
2023/06/09 00:43:37;;;;;;;12.83;3.80;;;24.40;99.90;;;;;;4977219;28;20221;-91
2023/06/09 00:46:11;;;;;;;11.27;3.20;;;24.50;99.90;;;;;;4966196;28;20622;-91
2023/06/09 00:48:43;;;;;;;11.90;3.90;;;24.40;99.90;;;;;;4965173;28;20257;-91
2023/06/09 00:51:15;;;;;;;9.87;3.37;;;24.30;99.90;;;;;;4977010;28;20222;-91
2023/06/09 00:53:48;;;;;;;12.00;3.47;;;24.50;99.90;;;;;;4960036;28;20219;-92
2023/06/09 00:56:23;;;;;;;22.73;4.27;;;24.80;99.90;;;;;;4959611;28;20207;-92
2023/06/09 00:58:55;;;;;;;13.60;3.30;;;25.40;99.90;;;;;;4975958;28;20565;-91
2023/06/09 01:01:32;;;;;;;58.33;6.73;;;26.00;99.90;;;;;;4974515;28;20246;-94
2023/06/09 01:04:08;;;;;;;7.40;3.50;;;26.60;99.90;;;;;;4973835;28;20381;-93
2023/06/09 01:06:48;;;;;;;9.90;3.70;;;27.00;99.90;;;;;;4989136;28;20315;-93
2023/06/09 01:09:26;;;;;;;13.97;3.63;;;27.00;99.90;;;;;;4975352;28;20211;-92
2023/06/09 01:12:11;;;;;;;10.40;3.47;;;26.80;99.90;;;;;;4977875;28;20309;-92
2023/06/09 01:14:49;;;;;;;6.63;3.07;;;26.60;99.90;;;;;;4974909;28;20218;-91
2023/06/09 01:17:23;;;;;;;9.87;2.73;;;26.90;99.90;;;;;;4979481;28;20207;-95
2023/06/09 01:20:04;;;;;;;20.23;3.93;;;26.90;99.90;;;;;;4977555;28;20305;-93
2023/06/09 01:22:48;;;;;;;54.97;5.43;;;26.30;99.90;;;;;;4973865;28;20730;-89
2023/06/09 01:25:31;;;;;;;13.17;3.57;;;25.50;99.90;;;;;;4976757;28;20241;-88
2023/06/09 01:28:08;;;;;;;10.90;3.70;;;25.00;99.90;;;;;;4974740;28;20610;-89
2023/06/09 01:30:40;;;;;;;11.90;3.20;;;25.30;99.90;;;;;;4972096;28;20282;-91
2023/06/09 01:33:13;;;;;;;9.47;3.67;;;25.10;99.90;;;;;;4984493;28;20219;-93
2023/06/09 01:35:46;;;;;;;8.87;3.13;;;24.90;99.90;;;;;;4977075;28;20207;-92
2023/06/09 01:38:18;;;;;;;10.17;3.57;;;24.80;99.90;;;;;;4945836;28;20263;-93
2023/06/09 01:40:52;;;;;;;32.53;4.73;;;24.70;99.90;;;;;;4977187;28;20266;-93
2023/06/09 01:43:23;;;;;;;8.27;3.83;;;24.50;99.90;;;;;;4976505;28;20241;-93
2023/06/09 01:45:54;;;;;;;11.37;3.90;;;24.40;99.90;;;;;;4974016;28;20231;-93
2023/06/09 01:48:47;;;;;;;54.20;6.33;;;24.40;99.90;;;;;;4975907;28;20582;-93
2023/06/09 01:51:25;;;;;;;59.37;5.37;;;24.30;99.90;;;;;;4981402;28;20195;-93
2023/06/09 01:54:04;;;;;;;17.63;3.70;;;24.50;99.90;;;;;;4943674;29;20211;-90
2023/06/09 01:56:44;;;;;;;186.70;11.30;;;24.60;99.90;;;;;;4957657;28;20207;-92
2023/06/09 01:59:19;;;;;;;13.33;3.50;;;24.70;99.90;;;;;;4996191;28;20224;-92
2023/06/09 02:01:54;;;;;;;11.20;3.80;;;24.40;99.90;;;;;;4993645;28;20325;-92
2023/06/09 02:04:28;;;;;;;11.97;3.47;;;24.60;99.90;;;;;;4980854;28;20210;-96
2023/06/09 02:07:04;;;;;;;9.47;3.33;;;24.60;99.90;;;;;;4979748;28;20204;-96
2023/06/09 02:09:36;;;;;;;8.80;3.53;;;24.30;99.90;;;;;;4980911;28;20220;-96
2023/06/09 02:12:12;;;;;;;9.43;3.37;;;24.30;99.90;;;;;;4980268;28;20679;-96
2023/06/09 02:14:44;;;;;;;8.00;3.27;;;23.70;99.90;;;;;;4980609;28;20569;-96
2023/06/09 02:17:17;;;;;;;11.50;3.80;;;23.60;99.90;;;;;;4981772;28;20206;-96
2023/06/09 02:20:03;;;;;;;9.37;3.53;;;23.60;99.90;;;;;;4977640;28;20664;-96
2023/06/09 02:22:36;;;;;;;8.30;3.57;;;23.60;99.90;;;;;;4982014;28;20240;-96
2023/06/09 02:25:09;;;;;;;7.20;2.93;;;23.50;99.90;;;;;;4997362;28;20414;-96
2023/06/09 02:27:43;;;;;;;10.20;3.40;;;23.50;99.90;;;;;;4978467;28;20243;-96
2023/06/09 02:30:15;;;;;;;7.93;2.97;;;23.60;99.90;;;;;;4974076;28;20567;-96
2023/06/09 02:32:47;;;;;;;21.83;3.90;;;23.60;99.90;;;;;;4980986;28;20281;-96
2023/06/09 02:35:20;;;;;;;8.13;3.53;;;23.40;99.90;;;;;;4989553;28;20610;-96
2023/06/09 02:37:52;;;;;;;9.33;3.50;;;23.30;99.90;;;;;;4989593;28;20667;-96
2023/06/09 02:40:24;;;;;;;13.50;4.30;;;23.10;99.90;;;;;;4981187;28;20206;-96
2023/06/09 02:43:00;;;;;;;8.63;3.87;;;23.20;99.90;;;;;;4979341;28;20235;-96
2023/06/09 02:45:34;;;;;;;9.33;3.43;;;23.20;99.90;;;;;;4976017;28;20672;-96
2023/06/09 02:48:06;;;;;;;10.20;3.53;;;23.20;99.90;;;;;;4960961;28;20223;-96
2023/06/09 02:50:41;;;;;;;9.33;3.40;;;23.10;99.90;;;;;;4981612;28;20199;-96
2023/06/09 02:53:14;;;;;;;10.70;3.60;;;22.90;99.90;;;;;;4983366;28;20217;-95
2023/06/09 02:55:46;;;;;;;10.53;3.80;;;22.80;99.90;;;;;;4981588;28;20238;-96
2023/06/09 02:58:24;;;;;;;11.73;3.83;;;22.80;99.90;;;;;;4955484;28;20290;-95
2023/06/09 03:00:56;;;;;;;10.23;3.70;;;22.70;99.90;;;;;;4982862;28;20206;-96
2023/06/09 03:03:34;;;;;;;12.93;3.77;;;22.50;99.90;;;;;;4991032;28;20238;-95
2023/06/09 03:06:07;;;;;;;14.87;3.83;;;22.50;99.90;;;;;;4988905;28;20314;-89
2023/06/09 03:08:39;;;;;;;10.37;3.70;;;22.40;99.90;;;;;;4978520;28;20215;-88
2023/06/09 03:11:13;;;;;;;10.47;3.50;;;22.30;99.90;;;;;;4987285;28;20191;-96
2023/06/09 03:13:48;;;;;;;13.43;4.67;;;22.20;99.90;;;;;;4990067;28;20275;-96
2023/06/09 03:16:20;;;;;;;10.87;3.37;;;22.10;99.90;;;;;;4971293;28;20301;-90
2023/06/09 03:18:51;;;;;;;11.87;3.90;;;21.90;99.90;;;;;;4974923;28;20211;-89
2023/06/09 03:21:24;;;;;;;11.70;3.73;;;21.90;99.90;;;;;;4980337;28;20278;-89
2023/06/09 03:23:57;;;;;;;8.77;3.40;;;21.80;99.90;;;;;;4976891;28;20262;-93
2023/06/09 03:26:31;;;;;;;14.17;4.23;;;21.70;99.90;;;;;;4975618;28;20214;-93
2023/06/09 03:29:05;;;;;;;12.03;3.87;;;21.60;99.90;;;;;;4980044;28;20674;-92
2023/06/09 03:31:40;;;;;;;14.63;4.27;;;21.60;99.90;;;;;;4998027;28;20239;-92
2023/06/09 03:34:13;;;;;;;10.67;3.77;;;21.60;99.90;;;;;;4983898;28;20629;-92
2023/06/09 03:36:45;;;;;;;13.83;3.83;;;21.60;99.90;;;;;;4960384;28;20243;-93
2023/06/09 03:39:18;;;;;;;9.87;4.20;;;21.60;99.90;;;;;;4959657;28;20257;-92
2023/06/09 03:41:53;;;;;;;10.60;4.37;;;21.50;99.90;;;;;;4977354;28;20211;-92
2023/06/09 03:44:28;;;;;;;12.37;4.03;;;21.50;99.90;;;;;;4976372;28;20234;-93
2023/06/09 03:47:01;;;;;;;9.07;3.60;;;21.50;99.90;;;;;;4975818;28;20289;-93
2023/06/09 03:49:37;;;;;;;11.53;3.40;;;21.40;99.90;;;;;;4973647;28;20257;-93
2023/06/09 03:52:12;;;;;;;10.07;3.63;;;21.40;99.90;;;;;;4977565;28;20225;-91
2023/06/09 03:54:44;;;;;;;12.77;3.20;;;21.30;99.90;;;;;;4971193;28;20219;-92
2023/06/09 03:57:16;;;;;;;10.33;4.33;;;21.30;99.90;;;;;;4979194;28;20221;-94
2023/06/09 03:59:51;;;;;;;10.60;3.63;;;21.30;99.90;;;;;;4969982;28;20207;-93
2023/06/09 04:02:23;;;;;;;10.47;3.53;;;21.30;99.90;;;;;;4981289;28;20213;-93
2023/06/09 04:04:55;;;;;;;10.00;3.40;;;21.30;99.90;;;;;;4978279;28;20274;-93
2023/06/09 04:07:29;;;;;;;10.67;3.73;;;21.30;99.90;;;;;;4978324;28;20239;-94
2023/06/09 04:10:02;;;;;;;11.20;3.53;;;21.30;99.90;;;;;;4977039;28;20203;-93
2023/06/09 04:12:34;;;;;;;10.53;3.43;;;21.20;99.90;;;;;;5003869;28;20191;-93
2023/06/09 04:15:10;;;;;;;11.27;3.63;;;21.20;99.90;;;;;;4988650;28;20386;-92
2023/06/09 04:17:42;;;;;;;13.50;3.60;;;21.20;99.90;;;;;;4966951;28;20273;-93
2023/06/09 04:20:14;;;;;;;10.87;3.50;;;21.10;99.90;;;;;;4979187;28;20210;-93
2023/06/09 04:22:50;;;;;;;11.97;3.27;;;21.00;99.90;;;;;;4977574;28;20215;-93
2023/06/09 04:25:25;;;;;;;10.53;3.63;;;21.10;99.90;;;;;;4976738;28;20264;-94
2023/06/09 04:28:00;;;;;;;10.63;3.60;;;21.00;99.90;;;;;;4976458;28;20202;-92
2023/06/09 04:30:35;;;;;;;10.63;3.60;;;20.90;99.90;;;;;;4978906;28;20245;-92
2023/06/09 04:33:07;;;;;;;12.03;3.90;;;20.90;99.90;;;;;;4979001;28;20215;-93
2023/06/09 04:35:41;;;;;;;15.07;3.97;;;20.90;99.90;;;;;;4978354;28;20210;-92
2023/06/09 04:38:12;;;;;;;10.07;3.90;;;20.80;99.90;;;;;;4979388;28;20219;-92
2023/06/09 04:40:45;;;;;;;12.67;3.97;;;20.80;99.90;;;;;;4968785;28;20225;-93
2023/06/09 04:43:18;;;;;;;10.50;3.53;;;20.80;99.90;;;;;;4978186;28;20605;-93
2023/06/09 04:45:55;;;;;;;12.97;3.27;;;20.80;99.90;;;;;;4978313;28;20239;-94
2023/06/09 04:48:29;;;;;;;12.13;3.43;;;20.70;99.90;;;;;;4976709;28;20215;-92
2023/06/09 04:51:01;;;;;;;10.37;3.57;;;20.60;99.90;;;;;;4998015;28;20221;-93
2023/06/09 04:53:34;;;;;;;14.73;3.97;;;20.60;99.90;;;;;;4996189;28;20244;-93
2023/06/09 04:56:06;;;;;;;12.80;4.30;;;20.60;99.90;;;;;;4997299;28;20207;-93
2023/06/09 04:58:40;;;;;;;11.90;3.83;;;20.60;99.90;;;;;;4989150;28;20553;-93
2023/06/09 05:01:15;;;;;;;11.57;3.80;;;20.60;99.90;;;;;;4982672;28;20213;-92
2023/06/09 05:03:46;;;;;;;7.60;3.73;;;20.60;99.90;;;;;;4983287;28;20231;-93
2023/06/09 05:06:17;;;;;;;13.90;3.13;;;20.60;99.90;;;;;;4996410;28;20240;-93
2023/06/09 05:08:49;;;;;;;13.07;4.00;;;20.60;99.90;;;;;;4962063;28;20325;-87
2023/06/09 05:11:20;;;;;;;12.67;3.83;;;20.60;99.90;;;;;;4977349;28;20210;-89
2023/06/09 05:13:51;;;;;;;13.33;3.60;;;20.50;99.90;;;;;;4976509;28;20211;-88
2023/06/09 05:16:25;;;;;;;13.87;3.60;;;20.50;99.90;;;;;;4981961;28;20582;-90
2023/06/09 05:19:00;;;;;;;13.20;3.73;;;20.40;99.90;;;;;;4978142;28;20297;-92
2023/06/09 05:21:31;;;;;;;9.57;3.83;;;20.30;99.90;;;;;;4979498;28;22015;-92
2023/06/09 05:24:03;;;;;;;13.27;3.80;;;20.20;99.90;;;;;;4980007;28;20235;-93
2023/06/09 05:26:35;;;;;;;11.50;3.63;;;20.10;99.90;;;;;;4978096;28;20199;-93
2023/06/09 05:29:06;;;;;;;8.53;3.07;;;20.10;99.90;;;;;;4964708;28;20283;-92
2023/06/09 05:31:43;;;;;;;12.83;3.57;;;20.00;99.90;;;;;;4973390;28;20230;-93
2023/06/09 05:34:14;;;;;;;11.83;3.83;;;20.00;99.90;;;;;;4980087;28;20226;-92
2023/06/09 05:36:46;;;;;;;10.87;3.87;;;19.90;99.90;;;;;;4977858;28;20322;-92
2023/06/09 05:39:17;;;;;;;11.83;3.83;;;19.90;99.90;;;;;;4981715;28;20221;-92
2023/06/09 05:41:49;;;;;;;9.77;3.80;;;19.80;99.90;;;;;;4968683;28;20222;-91
2023/06/09 05:44:21;;;;;;;11.33;3.50;;;19.80;99.90;;;;;;4981838;28;20237;-93
2023/06/09 05:46:55;;;;;;;12.00;3.53;;;19.60;99.90;;;;;;4971362;28;20211;-93
2023/06/09 05:49:26;;;;;;;11.43;3.40;;;19.60;99.90;;;;;;4981609;28;20208;-93
2023/06/09 05:51:58;;;;;;;14.60;3.50;;;19.60;99.90;;;;;;4963190;29;20211;-93
2023/06/09 05:54:30;;;;;;;10.20;3.50;;;19.50;99.90;;;;;;4977351;28;20271;-93
2023/06/09 05:57:03;;;;;;;10.23;3.33;;;19.50;99.90;;;;;;4983259;28;20286;-94
2023/06/09 05:59:36;;;;;;;10.13;3.33;;;19.50;99.90;;;;;;4984580;28;20206;-93
2023/06/09 06:02:09;;;;;;;11.93;3.50;;;19.40;99.90;;;;;;4977336;28;20207;-93
2023/06/09 06:04:41;;;;;;;10.33;3.80;;;19.40;99.90;;;;;;4974609;28;20250;-93
2023/06/09 06:07:14;;;;;;;13.67;3.60;;;19.40;99.90;;;;;;4974041;28;20206;-93
2023/06/09 06:09:46;;;;;;;11.73;3.60;;;19.30;99.90;;;;;;4974645;28;20320;-93
2023/06/09 06:12:18;;;;;;;9.33;3.33;;;19.30;99.90;;;;;;4978496;28;20211;-93
2023/06/09 06:14:49;;;;;;;10.60;2.93;;;19.20;99.90;;;;;;4975831;28;20211;-93
2023/06/09 06:17:22;;;;;;;8.27;3.17;;;19.20;99.90;;;;;;4980427;28;20229;-92
2023/06/09 06:19:57;;;;;;;13.17;3.07;;;19.00;99.90;;;;;;4971605;28;20217;-92
2023/06/09 06:22:29;;;;;;;9.40;3.07;;;18.90;99.90;;;;;;4998309;28;20199;-91
2023/06/09 06:25:00;;;;;;;12.70;3.43;;;18.90;99.90;;;;;;4993177;28;20298;-93
2023/06/09 06:27:32;;;;;;;11.47;3.63;;;18.70;99.90;;;;;;4983785;28;20207;-92
2023/06/09 06:30:05;;;;;;;7.87;2.70;;;18.50;99.90;;;;;;4978901;28;20544;-93
2023/06/09 06:32:39;;;;;;;7.83;2.83;;;18.50;99.90;;;;;;4980507;28;20211;-92
2023/06/09 06:35:11;;;;;;;9.67;3.30;;;18.30;99.90;;;;;;4972676;28;20234;-91
2023/06/09 06:37:46;;;;;;;8.47;3.10;;;18.30;99.90;;;;;;4967875;28;20246;-92
2023/06/09 06:40:17;;;;;;;8.57;3.20;;;18.20;99.90;;;;;;4978159;28;20199;-92
2023/06/09 06:42:49;;;;;;;11.77;3.87;;;18.10;99.90;;;;;;4989779;28;20211;-91
2023/06/09 06:45:21;;;;;;;10.83;3.20;;;18.10;99.90;;;;;;4976136;28;20235;-93
2023/06/09 06:47:55;;;;;;;10.23;3.23;;;18.10;99.90;;;;;;4990283;28;20213;-93
2023/06/09 06:50:27;;;;;;;10.70;3.53;;;18.10;99.90;;;;;;4985649;28;20206;-93
2023/06/09 06:52:58;;;;;;;9.97;3.33;;;18.00;99.90;;;;;;4986240;28;20203;-93
2023/06/09 06:55:30;;;;;;;11.63;3.20;;;18.00;99.90;;;;;;4979676;28;20270;-92
2023/06/09 06:58:05;;;;;;;7.53;2.73;;;17.90;99.90;;;;;;4977653;28;20688;-92
2023/06/09 07:00:37;;;;;;;8.17;3.23;;;17.80;99.90;;;;;;4985263;28;20206;-92
2023/06/09 07:03:12;;;;;;;8.40;3.03;;;17.70;99.90;;;;;;4967757;28;20203;-92
2023/06/09 07:05:44;;;;;;;8.50;2.97;;;17.50;99.90;;;;;;4968805;28;20263;-92
2023/06/09 07:08:16;;;;;;;8.27;2.93;;;17.50;99.90;;;;;;4979278;28;20235;-92
2023/06/09 07:10:47;;;;;;;9.40;3.03;;;17.50;99.90;;;;;;4973459;28;20213;-92
2023/06/09 07:13:19;;;;;;;6.93;2.53;;;17.40;99.90;;;;;;4981835;28;20211;-91
2023/06/09 07:15:50;;;;;;;9.80;2.40;;;17.30;99.90;;;;;;4973701;28;20214;-92
2023/06/09 07:18:24;;;;;;;7.90;2.37;;;17.20;99.90;;;;;;4976764;28;20265;-92
2023/06/09 07:20:56;;;;;;;6.17;2.60;;;17.20;99.90;;;;;;4983730;28;20225;-92
2023/06/09 07:23:27;;;;;;;8.17;3.13;;;17.20;99.90;;;;;;4962564;28;20227;-92
2023/06/09 07:25:58;;;;;;;10.17;2.70;;;17.20;99.90;;;;;;4988257;28;20226;-92
2023/06/09 07:28:30;;;;;;;5.77;2.47;;;17.10;99.90;;;;;;4988006;28;20210;-91
2023/06/09 07:31:01;;;;;;;7.40;2.93;;;17.10;99.90;;;;;;4990452;28;20213;-93
2023/06/09 07:33:35;;;;;;;6.40;2.57;;;17.10;99.90;;;;;;4982653;28;20203;-92
2023/06/09 07:36:10;;;;;;;6.00;2.47;;;17.10;99.90;;;;;;4983359;28;20203;-91
2023/06/09 07:38:42;;;;;;;6.20;2.23;;;16.90;99.90;;;;;;4977179;28;20202;-93
2023/06/09 07:41:14;;;;;;;7.80;2.27;;;16.80;99.90;;;;;;4992531;28;20564;-92
2023/06/09 07:43:46;;;;;;;5.77;2.40;;;16.80;99.90;;;;;;4980503;28;20298;-91
2023/06/09 07:46:18;;;;;;;4.90;2.23;;;16.80;99.90;;;;;;4975766;28;20227;-92
2023/06/09 07:48:51;;;;;;;5.70;2.60;;;16.80;99.90;;;;;;4975389;28;20213;-92
2023/06/09 07:51:23;;;;;;;6.10;2.30;;;16.80;99.90;;;;;;4975911;28;20289;-91
2023/06/09 07:53:54;;;;;;;5.23;2.20;;;16.80;99.90;;;;;;4959461;28;20213;-92
2023/06/09 07:56:26;;;;;;;7.67;2.40;;;16.80;99.90;;;;;;4975289;28;20229;-91
2023/06/09 07:58:57;;;;;;;10.60;3.00;;;16.60;99.90;;;;;;4979542;28;20233;-91
2023/06/09 08:01:29;;;;;;;8.43;2.53;;;16.60;99.90;;;;;;4631224;28;10000130;-92
2023/06/09 08:04:03;;;;;;;7.10;2.67;;;16.60;99.90;;;;;;4973239;28;20333;-92
2023/06/09 08:06:35;;;;;;;7.53;2.87;;;16.50;99.90;;;;;;4973045;28;20262;-92
2023/06/09 08:09:06;;;;;;;7.13;2.67;;;16.50;99.90;;;;;;4972207;28;20213;-92
2023/06/09 08:11:40;;;;;;;8.27;3.13;;;16.40;99.90;;;;;;4971583;28;20668;-92
2023/06/09 08:14:11;;;;;;;6.17;2.87;;;16.40;99.90;;;;;;4975187;28;20298;-91
2023/06/09 08:16:43;;;;;;;8.53;3.10;;;16.40;99.90;;;;;;4975503;28;20206;-91
2023/06/09 08:19:15;;;;;;;11.63;2.87;;;16.30;99.90;;;;;;4978684;28;20222;-91
2023/06/09 08:21:47;;;;;;;8.23;3.10;;;16.40;99.90;;;;;;4960186;28;20211;-91
2023/06/09 08:24:19;;;;;;;6.83;2.63;;;16.40;99.90;;;;;;4975379;28;20215;-91
2023/06/09 08:26:51;;;;;;;11.33;2.93;;;16.40;99.90;;;;;;4956777;29;20239;-91
2023/06/09 08:29:23;;;;;;;8.27;3.00;;;16.50;99.90;;;;;;4957892;28;20214;-91
2023/06/09 08:31:57;;;;;;;10.67;3.27;;;16.50;99.90;;;;;;4982003;28;20231;-92
2023/06/09 08:34:32;;;;;;;8.43;2.70;;;16.40;99.90;;;;;;4986274;28;20203;-91
2023/06/09 08:37:03;;;;;;;11.13;3.67;;;16.30;99.90;;;;;;4991406;28;20246;-91
2023/06/09 08:39:36;;;;;;;10.73;3.40;;;16.20;99.90;;;;;;4978438;28;20226;-92
2023/06/09 08:42:22;;;;;;;9.90;3.27;;;16.20;99.90;;;;;;4979786;28;20213;-91
2023/06/09 08:45:01;;;;;;;10.03;3.33;;;16.10;99.90;;;;;;4977712;28;20207;-91
2023/06/09 08:47:39;;;;;;;8.33;2.73;;;16.00;99.90;;;;;;4971547;28;20226;-92
2023/06/09 08:50:16;;;;;;;6.63;2.80;;;15.90;99.90;;;;;;4975561;28;20211;-92
2023/06/09 08:52:48;;;;;;;6.77;2.90;;;16.00;99.90;;;;;;4971754;28;20213;-91
2023/06/09 08:55:20;;;;;;;6.40;2.43;;;15.80;99.90;;;;;;4987640;28;20215;-92
2023/06/09 08:57:53;;;;;;;11.27;3.03;;;15.80;99.90;;;;;;4976606;28;20222;-92
2023/06/09 09:00:25;;;;;;;10.73;3.07;;;15.70;99.90;;;;;;4959632;28;20215;-92
2023/06/09 09:02:57;;;;;;;5.53;2.63;;;15.70;99.90;;;;;;4961997;28;20313;-92
2023/06/09 09:05:30;;;;;;;7.80;2.77;;;15.50;99.90;;;;;;4994595;28;20289;-91
2023/06/09 09:08:02;;;;;;;9.00;2.53;;;15.50;99.90;;;;;;4968970;28;20266;-92
2023/06/09 09:10:33;;;;;;;7.27;2.60;;;15.40;99.90;;;;;;4959504;28;20203;-92
2023/06/09 09:13:09;;;;;;;7.73;2.90;;;15.50;99.90;;;;;;4976039;28;20203;-92
2023/06/09 09:15:49;;;;;;;9.53;3.10;;;15.50;99.90;;;;;;4975581;28;20229;-91
2023/06/09 09:18:21;;;;;;;6.33;2.43;;;15.40;99.90;;;;;;4956885;28;20211;-92
2023/06/09 09:20:58;;;;;;;7.67;2.97;;;15.20;99.90;;;;;;4972854;28;20207;-92
2023/06/09 09:23:33;;;;;;;7.73;3.10;;;15.10;99.90;;;;;;4974042;28;20206;-92
2023/06/09 09:26:05;;;;;;;6.63;2.60;;;14.90;99.90;;;;;;4976247;28;20238;-91
2023/06/09 09:28:43;;;;;;;9.83;3.30;;;15.00;99.90;;;;;;4975419;28;20210;-91
2023/06/09 09:31:15;;;;;;;7.50;3.10;;;15.00;99.90;;;;;;4974129;28;20282;-92
2023/06/09 09:33:49;;;;;;;9.40;2.90;;;15.00;99.90;;;;;;4975260;28;20215;-91
2023/06/09 09:36:23;;;;;;;7.87;3.40;;;15.00;99.90;;;;;;4978691;28;20214;-92
2023/06/09 09:38:56;;;;;;;12.37;3.40;;;14.90;99.90;;;;;;4980478;28;20222;-92
2023/06/09 09:41:27;;;;;;;7.70;2.80;;;14.90;99.90;;;;;;4979719;28;20289;-93
2023/06/09 09:43:59;;;;;;;10.43;3.03;;;14.80;99.90;;;;;;4979744;28;20210;-92
2023/06/09 09:46:38;;;;;;;7.50;2.93;;;14.80;99.90;;;;;;4977152;28;20815;-92
2023/06/09 09:49:24;;;;;;;7.37;3.00;;;14.60;99.90;;;;;;4998138;28;20206;-92
2023/06/09 09:52:00;;;;;;;10.80;2.80;;;14.40;99.90;;;;;;4972720;28;20313;-92
2023/06/09 09:54:32;;;;;;;8.07;3.17;;;14.40;99.90;;;;;;4980389;28;20230;-91
2023/06/09 09:57:06;;;;;;;8.93;3.00;;;14.50;99.90;;;;;;4991637;28;20206;-91
2023/06/09 09:59:39;;;;;;;9.13;2.97;;;14.50;99.90;;;;;;4982279;28;20298;-92
2023/06/09 10:02:16;;;;;;;5.77;2.83;;;14.50;99.90;;;;;;4979540;28;20225;-91
2023/06/09 10:04:48;;;;;;;7.30;3.27;;;14.50;99.90;;;;;;4982176;28;20220;-92
2023/06/09 10:07:23;;;;;;;7.23;2.57;;;14.40;99.90;;;;;;4986435;28;20268;-92
2023/06/09 10:09:54;;;;;;;8.93;3.20;;;14.30;99.90;;;;;;4970789;28;20290;-91
2023/06/09 10:12:27;;;;;;;7.40;2.80;;;14.40;99.90;;;;;;4982667;28;20203;-93
2023/06/09 10:15:00;;;;;;;7.77;3.30;;;14.40;99.90;;;;;;4965309;28;20287;-91
2023/06/09 10:17:32;;;;;;;5.70;2.87;;;14.40;99.90;;;;;;4995907;28;20221;-91
2023/06/09 10:20:08;;;;;;;14.30;3.47;;;14.40;99.90;;;;;;4976861;28;20227;-91
2023/06/09 10:22:43;;;;;;;8.47;3.30;;;14.30;99.90;;;;;;4985269;28;20214;-91
2023/06/09 10:25:28;;;;;;;9.07;3.43;;;14.30;99.90;;;;;;4978026;29;20211;-91
2023/06/09 10:28:03;;;;;;;9.23;2.90;;;14.10;99.90;;;;;;4972901;28;20262;-93
2023/06/09 10:30:36;;;;;;;9.30;2.90;;;14.10;99.90;;;;;;4982867;28;20564;-91
2023/06/09 10:43:18;;;;;;;9.87;3.30;;;13.90;99.90;;;;;;4970537;28;20215;-91
2023/06/09 10:46:06;;;;;;;7.27;2.93;;;13.80;99.90;;;;;;4985839;28;20202;-92
2023/06/09 10:48:48;;;;;;;8.17;2.73;;;13.80;99.90;;;;;;4992033;28;20202;-91
2023/06/09 10:55:17;;;;;;;7.13;2.63;;;13.80;99.90;;;;;;4992880;28;20211;-90
2023/06/09 10:57:57;;;;;;;8.00;2.80;;;13.80;99.90;;;;;;4981919;28;20223;-92
2023/06/09 11:01:05;;;;;;;10.07;3.03;;;13.80;99.90;;;;;;4980560;28;20273;-92
2023/06/09 11:03:38;;;;;;;8.77;3.57;;;13.80;99.90;;;;;;4964535;28;20242;-93
2023/06/09 11:06:09;;;;;;;8.20;2.77;;;13.80;99.90;;;;;;4967958;28;20203;-91
2023/06/09 11:09:12;;;;;;;6.10;3.03;;;13.80;99.90;;;;;;4979258;28;20214;-92
2023/06/09 11:12:00;;;;;;;6.93;3.03;;;13.70;99.90;;;;;;4975679;28;20286;-91
2023/06/09 11:14:56;;;;;;;7.57;3.30;;;13.70;99.90;;;;;;4976875;28;20221;-92
2023/06/09 11:17:30;;;;;;;6.80;3.50;;;13.60;99.90;;;;;;4980652;28;20267;-92
2023/06/09 11:20:14;;;;;;;9.67;3.40;;;13.40;99.90;;;;;;4976076;28;20203;-92
2023/06/09 11:23:05;;;;;;;9.20;3.37;;;13.40;99.90;;;;;;4975908;28;20203;-92
2023/06/09 11:25:37;;;;;;;5.87;3.00;;;13.30;99.90;;;;;;4980211;28;20636;-92
2023/06/09 11:28:21;;;;;;;7.93;3.40;;;13.30;99.90;;;;;;4994579;28;20226;-92
2023/06/09 11:31:08;;;;;;;5.33;2.70;;;13.30;99.90;;;;;;4989279;28;20259;-92
2023/06/09 11:33:47;;;;;;;7.90;2.73;;;13.40;99.90;;;;;;4970811;28;20218;-92
2023/06/09 11:36:27;;;;;;;8.57;3.30;;;13.40;99.90;;;;;;4990751;28;20206;-92
2023/06/09 11:39:04;;;;;;;6.37;2.70;;;13.50;99.90;;;;;;4966086;28;20215;-92
2023/06/09 11:41:37;;;;;;;5.37;2.90;;;13.40;99.90;;;;;;4959570;28;20226;-92
2023/06/09 11:44:08;;;;;;;7.00;3.00;;;13.40;99.90;;;;;;4976543;28;20290;-91
2023/06/09 11:46:42;;;;;;;8.87;3.03;;;13.40;99.90;;;;;;4978631;28;20348;-91
2023/06/09 11:49:13;;;;;;;9.93;2.97;;;13.30;99.90;;;;;;4989623;28;20224;-92
2023/06/09 11:52:06;;;;;;;7.90;3.10;;;13.30;99.90;;;;;;4969408;28;20215;-91
2023/06/09 11:54:48;;;;;;;6.83;3.10;;;13.40;99.90;;;;;;4959877;28;20208;-91
2023/06/09 11:57:20;;;;;;;7.97;3.20;;;13.50;99.90;;;;;;4976981;28;20221;-91
2023/06/09 11:59:51;;;;;;;9.57;3.30;;;13.50;99.90;;;;;;4974965;28;20219;-92
2023/06/09 12:02:24;;;;;;;9.07;3.10;;;13.50;99.90;;;;;;4976786;28;20683;-92
2023/06/09 12:04:57;;;;;;;11.67;3.60;;;13.30;99.90;;;;;;4968706;28;20657;-92
2023/06/09 12:07:29;;;;;;;9.33;3.30;;;13.20;99.90;;;;;;4975757;28;20227;-92
2023/06/09 12:10:01;;;;;;;7.57;2.77;;;13.00;99.90;;;;;;4983744;28;20211;-92
2023/06/09 12:12:32;;;;;;;6.50;2.87;;;13.00;99.90;;;;;;4976119;28;20219;-92
2023/06/09 12:15:04;;;;;;;7.93;4.07;;;13.00;99.90;;;;;;4959668;28;20294;-93
2023/06/09 12:17:37;;;;;;;6.50;2.80;;;12.90;99.90;;;;;;4977129;28;20579;-91
2023/06/09 12:20:27;;;;;;;8.77;3.00;;;13.00;99.90;;;;;;4992713;28;20212;-91
2023/06/09 12:23:00;;;;;;;8.43;3.23;;;12.80;99.90;;;;;;4968519;28;20715;-91
2023/06/09 12:25:35;;;;;;;7.23;3.10;;;12.80;99.90;;;;;;4970331;28;20195;-92
2023/06/09 12:28:19;;;;;;;8.23;3.53;;;12.90;99.90;;;;;;4958946;28;20231;-91
2023/06/09 12:30:53;;;;;;;7.40;3.37;;;12.80;99.90;;;;;;4976220;28;20214;-91
2023/06/09 12:33:29;;;;;;;7.93;3.73;;;12.70;99.90;;;;;;4976952;28;20207;-91
2023/06/09 12:36:09;;;;;;;7.50;3.57;;;12.60;99.90;;;;;;4961833;28;20274;-92
2023/06/09 12:38:41;;;;;;;8.73;3.63;;;12.60;99.90;;;;;;4974393;28;20219;-92
2023/06/09 12:41:13;;;;;;;7.50;3.50;;;12.60;99.90;;;;;;4968912;28;20213;-92
2023/06/09 12:43:48;;;;;;;10.60;4.00;;;12.50;99.90;;;;;;4976130;28;20589;-92
2023/06/09 12:46:22;;;;;;;7.67;3.60;;;12.60;99.90;;;;;;4974831;28;20214;-91
2023/06/09 12:49:01;;;;;;;12.47;4.47;;;12.60;99.90;;;;;;4974820;28;20238;-89
2023/06/09 12:51:33;;;;;;;11.80;3.93;;;12.60;99.90;;;;;;4973023;28;20250;-92
2023/06/09 12:54:06;;;;;;;8.67;3.70;;;12.60;99.90;;;;;;4973310;28;20235;-91
2023/06/09 12:56:38;;;;;;;10.50;3.67;;;12.60;99.90;;;;;;4991774;28;20199;-91
2023/06/09 12:59:10;;;;;;;9.87;3.93;;;12.60;99.90;;;;;;4978025;28;20203;-90
2023/06/09 13:01:41;;;;;;;8.87;3.90;;;12.70;99.90;;;;;;4989341;28;20303;-91
2023/06/09 13:04:15;;;;;;;5.63;3.20;;;12.60;99.90;;;;;;4976983;28;20524;-91
2023/06/09 13:06:47;;;;;;;11.87;4.07;;;12.60;99.90;;;;;;4977568;28;20243;-90
2023/06/09 13:09:18;;;;;;;11.70;4.10;;;12.70;99.90;;;;;;4975833;28;20238;-91
2023/06/09 13:11:53;;;;;;;9.00;3.77;;;12.60;99.90;;;;;;4989368;28;20230;-91
2023/06/09 13:14:25;;;;;;;9.00;4.00;;;12.50;99.90;;;;;;4981256;28;20218;-92
2023/06/09 13:16:57;;;;;;;5.87;2.97;;;12.50;99.90;;;;;;4982603;28;20217;-91
2023/06/09 13:19:31;;;;;;;7.30;4.00;;;12.50;99.90;;;;;;4978850;28;20211;-91
2023/06/09 13:22:02;;;;;;;10.10;3.90;;;12.50;99.90;;;;;;4978100;28;20207;-91
2023/06/09 13:24:33;;;;;;;8.73;3.83;;;12.50;99.90;;;;;;4980363;28;20290;-91
2023/06/09 13:27:05;;;;;;;10.50;4.07;;;12.60;99.90;;;;;;4980859;28;20294;-91
2023/06/09 13:29:36;;;;;;;8.53;4.07;;;12.60;99.90;;;;;;4977268;28;20239;-91
2023/06/09 13:32:08;;;;;;;7.63;3.60;;;12.70;99.90;;;;;;4978166;28;20227;-91