Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:39;;;;;;;7.60;4.55;;;;;;;-147.53;100.00;57128.34;10445119;28;20094;-77
2022/06/01 00:07:41;;;;;;;8.80;5.00;;;;;;;-147.53;100.00;57128.34;10445490;28;20037;-77
2022/06/01 00:12:43;;;;;;;8.57;4.78;;;;;;;-147.53;100.00;57128.34;10435336;28;20063;-77
2022/06/01 00:17:45;;;;;;;8.40;4.68;;;;;;;-147.53;100.00;57128.34;10455165;28;20569;-77
2022/06/01 00:22:47;;;;;;;10.20;5.10;;;;;;;-147.53;100.00;57128.34;10437946;28;20599;-77
2022/06/01 00:27:48;;;;;;;10.50;5.18;;;;;;;-147.53;100.00;57128.34;10437066;28;20837;-77
2022/06/01 00:32:50;;;;;;;8.70;5.05;;;;;;;-147.53;100.00;57128.34;10453755;28;20131;-77
2022/06/01 00:37:52;;;;;;;6.93;4.15;;;;;;;-147.53;100.00;57128.34;10454121;28;20495;-77
2022/06/01 00:42:58;;;;;;;7.90;4.50;;;;;;;-147.53;100.00;57128.34;10440565;28;20041;-77
2022/06/01 00:47:59;;;;;;;9.07;4.68;;;;;;;-147.53;100.00;57128.34;10438624;28;20046;-78
2022/06/01 00:53:06;;;;;;;7.38;4.35;;;;;;;-147.53;100.00;57128.34;10440331;28;20045;-77
2022/06/01 00:58:13;;;;;;;9.85;4.85;;;;;;;-147.53;100.00;57128.34;10451195;28;20075;-77
2022/06/01 01:03:15;;;;;;;8.23;4.45;;;;;;;-147.53;100.00;57128.34;10442125;28;20045;-77
2022/06/01 01:08:17;;;;;;;8.18;4.85;;;;;;;-147.53;100.00;57128.34;10455558;28;20040;-78
2022/06/01 01:13:19;;;;;;;9.57;4.93;;;;;;;-147.53;100.00;57128.34;10452728;28;20045;-75
2022/06/01 01:18:35;;;;;;;9.05;3.97;;;;;;;-147.53;100.00;57128.34;10429306;28;20133;-75
2022/06/01 01:23:48;;;;;;;8.68;4.22;;;;;;;-147.53;100.00;57128.34;10434159;28;20041;-78
2022/06/01 01:28:50;;;;;;;9.80;4.57;;;;;;;-147.53;100.00;57128.34;10452343;28;20045;-78
2022/06/01 01:33:55;;;;;;;8.32;4.72;;;;;;;-147.53;100.00;57128.34;10440357;28;20583;-78
2022/06/01 01:39:07;;;;;;;13.43;4.82;;;;;;;-147.53;100.00;57128.34;10445001;28;20045;-78
2022/06/01 01:44:20;;;;;;;9.35;4.07;;;;;;;-147.53;100.00;57128.34;10449800;28;20045;-78
2022/06/01 01:49:30;;;;;;;8.65;4.05;;;;;;;-147.53;100.00;57128.34;10446280;28;20550;-78
2022/06/01 01:54:59;;;;;;;7.20;3.83;;;;;;;-147.53;100.00;57128.34;10444382;28;20045;-77
2022/06/01 02:00:19;;;;;;;12.60;4.25;;;;;;;-147.53;100.00;57128.34;10448568;28;20073;-77
2022/06/01 02:16:36;;;;;;;13.80;4.78;;;;;;;-147.53;100.00;57128.34;10448276;28;20041;-78
2022/06/01 02:21:38;;;;;;;10.00;5.15;;;;;;;-147.53;100.00;57128.34;10448371;28;20049;-78
2022/06/01 02:26:40;;;;;;;8.15;4.72;;;;;;;-147.53;100.00;57128.34;10448168;28;20102;-77
2022/06/01 02:31:44;;;;;;;9.43;5.20;;;;;;;-147.53;100.00;57128.34;10448897;28;20041;-77
2022/06/01 02:36:46;;;;;;;9.45;4.57;;;;;;;-147.53;100.00;57128.34;10441926;28;20072;-77
2022/06/01 02:47:08;;;;;;;11.00;5.43;;;;;;;-147.53;100.00;57128.34;10429446;28;20689;-75
2022/06/01 02:52:09;;;;;;;9.18;5.93;;;;;;;-147.53;100.00;57128.34;10440111;28;20037;-75
2022/06/01 02:57:11;;;;;;;11.40;5.55;;;;;;;-147.53;100.00;57128.34;10440597;28;20149;-75
2022/06/01 03:02:13;;;;;;;11.60;5.68;;;;;;;-147.53;100.00;57128.34;10416285;28;20136;-74
2022/06/01 03:07:15;;;;;;;11.32;5.75;;;;;;;-147.53;100.00;57128.34;10432929;28;20124;-75
2022/06/01 03:12:17;;;;;;;11.23;5.90;;;;;;;-147.53;100.00;57128.34;10438579;28;20052;-75
2022/06/01 03:17:19;;;;;;;10.40;6.10;;;;;;;-147.53;100.00;57128.34;10438252;28;20044;-74
2022/06/01 03:22:20;;;;;;;10.80;5.88;;;;;;;-147.53;100.00;57128.34;10436954;28;20546;-75
2022/06/01 03:27:22;;;;;;;11.27;6.28;;;;;;;-147.53;100.00;57128.34;10438386;28;20131;-75
2022/06/01 03:32:24;;;;;;;11.77;6.88;;;;;;;-147.53;100.00;57128.34;10431785;28;20045;-75
2022/06/01 03:37:25;;;;;;;14.93;7.13;;;;;;;-147.53;100.00;57128.34;10437898;28;20136;-75
2022/06/01 03:42:27;;;;;;;14.10;7.05;;;;;;;-147.53;100.00;57128.34;10438200;28;20092;-76
2022/06/01 03:47:29;;;;;;;11.07;7.25;;;;;;;-147.53;100.00;57128.34;10439671;28;20048;-75
2022/06/01 03:52:30;;;;;;;10.93;6.72;;;;;;;-147.53;100.00;57128.34;10437775;28;20584;-75
2022/06/01 03:57:32;;;;;;;10.85;6.97;;;;;;;-147.53;100.00;57128.34;10440306;28;20604;-77
2022/06/01 04:02:34;;;;;;;11.30;7.68;;;;;;;-147.53;100.00;57128.34;10435418;28;20049;-76
2022/06/01 04:07:36;;;;;;;11.60;7.95;;;;;;;-147.53;100.00;57128.34;10438200;28;20060;-76
2022/06/01 04:12:38;;;;;;;11.63;7.32;;;;;;;-147.53;100.00;57128.34;10437778;28;20124;-77
2022/06/01 04:17:40;;;;;;;12.63;8.50;;;;;;;-147.53;100.00;57128.34;10439272;28;20102;-77
2022/06/01 04:22:43;;;;;;;14.35;8.35;;;;;;;-147.53;100.00;57128.34;10438718;28;20091;-77
2022/06/01 04:27:45;;;;;;;10.80;7.97;;;;;;;-147.53;100.00;57128.34;10437045;28;20077;-76
2022/06/01 04:32:49;;;;;;;13.70;8.73;;;;;;;-147.53;100.00;57128.34;10424651;28;20045;-75
2022/06/01 04:37:51;;;;;;;14.00;8.05;;;;;;;-147.53;100.00;57128.34;10430790;28;20497;-76
2022/06/01 04:42:52;;;;;;;12.73;8.65;;;;;;;-147.53;100.00;57128.34;10407906;28;20422;-74
2022/06/01 04:47:54;;;;;;;16.05;9.38;;;;;;;-147.53;100.00;57128.34;10410587;28;20049;-75
2022/06/01 04:52:56;;;;;;;13.50;9.98;;;;;;;-147.53;100.00;57128.34;10429505;28;20049;-76
2022/06/01 04:57:57;;;;;;;15.93;9.85;;;;;;;-147.53;100.00;57128.34;10434302;28;20124;-76
2022/06/01 05:03:00;;;;;;;13.20;9.70;;;;;;;-147.53;100.00;57128.34;10441629;28;20132;-75
2022/06/01 05:08:02;;;;;;;14.05;10.10;;;;;;;-147.53;100.00;57128.34;10435602;28;20068;-74
2022/06/01 05:13:04;;;;;;;14.32;10.15;;;;;;;-147.53;100.00;57128.34;10442665;28;20670;-76
2022/06/01 05:18:09;;;;;;;16.88;10.93;;;;;;;-147.53;100.00;57128.34;10423444;28;20056;-75
2022/06/01 05:23:12;;;;;;;16.33;11.90;;;;;;;-147.53;100.00;57128.34;10423580;28;20044;-75
2022/06/01 05:28:19;;;;;;;18.25;11.88;;;;;;;-147.53;100.00;57128.34;10436021;28;20153;-76
2022/06/01 05:33:20;;;;;;;21.05;12.73;;;;;;;-147.53;100.00;57128.34;10440673;28;20060;-76
2022/06/01 05:38:22;;;;;;;19.45;13.65;;;;;;;-147.53;100.00;57128.34;10430649;28;20059;-75
2022/06/01 05:43:24;;;;;;;19.42;14.55;;;;;;;-147.53;100.00;57128.34;10440225;28;20052;-75
2022/06/01 05:48:26;;;;;;;21.50;14.48;;;;;;;-147.53;100.00;57128.34;10442532;28;20428;-75
2022/06/01 05:53:32;;;;;;;24.45;16.95;;;;;;;-147.53;100.00;57128.34;10408442;28;20500;-75
2022/06/01 05:58:33;;;;;;;22.15;16.23;;;;;;;-147.53;100.00;57128.34;10421965;28;20055;-80
2022/06/01 06:03:35;;;;;;;22.98;15.85;;;;;;;-147.53;100.00;57128.34;10439915;28;20041;-78
2022/06/01 06:08:38;;;;;;;26.30;16.17;;;;;;;-147.53;100.00;57128.34;10419243;28;20107;-74
2022/06/01 06:13:47;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10431327;28;20552;-75
2022/06/01 06:18:51;;;;;;;21.98;16.42;;;;;;;-147.53;100.00;57128.34;10440845;28;19932;-76
2022/06/01 06:23:54;;;;;;;27.35;18.38;;;;;;;-147.53;100.00;57128.34;10441139;28;20056;-76
2022/06/01 06:28:56;;;;;;;26.08;16.40;;;;;;;-147.53;100.00;57128.34;10433849;28;20455;-76
2022/06/01 06:33:57;;;;;;;21.05;15.38;;;;;;;-147.53;100.00;57128.34;10445130;28;20525;-77
2022/06/01 06:38:59;;;;;;;23.52;16.17;;;;;;;-147.53;100.00;57128.34;10451476;28;20056;-76
2022/06/01 06:44:02;;;;;;;21.95;16.58;;;;;;;-147.53;100.00;57128.34;10455548;28;20048;-74
2022/06/01 06:49:04;;;;;;;27.23;18.02;;;;;;;-147.53;100.00;57128.34;10450040;28;20136;-76
2022/06/01 06:54:10;;;;;;;23.83;17.00;;;;;;;-147.53;100.00;57128.34;10446185;28;20048;-75
2022/06/01 06:59:17;;;;;;;24.10;16.77;;;;;;;-147.53;100.00;57128.34;10440631;28;20127;-76
2022/06/01 07:04:19;;;;;;;23.38;16.63;;;;;;;-147.53;100.00;57128.34;10421839;28;20429;-76
2022/06/01 07:09:21;;;;;;;19.52;15.50;;;;;;;-147.53;100.00;57128.34;10438578;28;20048;-74
2022/06/01 07:14:22;;;;;;;22.83;14.95;;;;;;;-147.53;100.00;57128.34;10446417;28;20033;-76
2022/06/01 07:19:24;;;;;;;21.88;14.10;;;;;;;-147.53;100.00;57128.34;10446815;28;20103;-76
2022/06/01 07:24:26;;;;;;;23.33;15.15;;;;;;;-147.53;100.00;57128.34;10428650;28;20131;-76
2022/06/01 07:29:27;;;;;;;20.73;15.40;;;;;;;-147.53;100.00;57128.34;10424351;28;20045;-77
2022/06/01 07:34:29;;;;;;;19.55;14.85;;;;;;;-147.53;100.00;57128.34;10444112;28;20068;-77
2022/06/01 07:44:53;;;;;;;19.30;13.98;;;;;;;-147.53;100.00;57128.34;10453322;28;20135;-78
2022/06/01 07:49:56;;;;;;;21.60;14.27;;;;;;;-147.53;100.00;57128.34;10464999;28;20055;-77
2022/06/01 07:55:18;;;;;;;19.35;14.55;;;;;;;-147.53;100.00;57128.34;10461419;28;20045;-78
2022/06/01 08:00:20;;;;;;;20.48;15.10;;;;;;;-147.53;100.00;57128.34;10449540;28;20055;-75
2022/06/01 08:05:23;;;;;;;20.27;14.48;;;;;;;-147.53;100.00;57128.34;10463280;28;20045;-75
2022/06/01 08:10:24;;;;;;;20.85;15.43;;;;;;;-147.53;100.00;57128.34;10455098;28;20056;-78
2022/06/01 08:15:26;;;;;;;23.63;15.85;;;;;;;-147.53;100.00;57128.34;10464647;28;20037;-78
2022/06/01 08:20:30;;;;;;;20.55;15.48;;;;;;;-147.53;100.00;57128.34;10461692;28;20049;-78
2022/06/01 08:25:33;;;;;;;22.45;16.17;;;;;;;-147.53;100.00;57128.34;10474465;28;20420;-77
2022/06/01 08:30:40;;;;;;;22.00;15.38;;;;;;;-147.53;100.00;57128.34;10467658;28;20069;-79
2022/06/01 08:35:45;;;;;;;25.23;16.33;;;;;;;-147.53;100.00;57128.34;10475178;28;20056;-77
2022/06/01 08:40:58;;;;;;;23.00;16.25;;;;;;;-147.53;100.00;57128.34;10473905;28;20044;-79
2022/06/01 08:46:02;;;;;;;22.20;15.88;;;;;;;-147.53;100.00;57128.34;10474419;28;20059;-79
2022/06/01 08:51:04;;;;;;;19.88;15.70;;;;;;;-147.53;100.00;57128.34;10470603;28;20539;-77
2022/06/01 08:56:17;;;;;;;22.52;16.45;;;;;;;-147.53;100.00;57128.34;10462694;28;20029;-77
2022/06/01 09:01:59;;;;;;;22.38;15.70;;;;;;;-147.53;100.00;57128.34;10460944;28;20646;-77
2022/06/01 09:07:01;;;;;;;20.20;14.90;;;;;;;-147.53;100.00;57128.34;10452718;28;20038;-78
2022/06/01 09:12:03;;;;;;;24.15;14.65;;;;;;;-147.53;100.00;57128.34;10463924;28;20075;-77
2022/06/01 09:17:05;;;;;;;20.15;15.52;;;;;;;-147.53;100.00;57128.34;10467539;28;20037;-77
2022/06/01 09:27:36;;;;;;;19.58;14.65;;;;;;;-147.53;100.00;57128.34;10450997;28;20041;-78
2022/06/01 09:33:12;;;;;;;23.45;15.68;;;;;;;-147.53;100.00;57128.34;10459536;28;20041;-84
2022/06/01 09:38:34;;;;;;;20.08;14.90;;;;;;;-147.53;100.00;57128.34;10441270;28;20049;-82
2022/06/01 09:43:40;;;;;;;20.48;14.60;;;;;;;-147.53;100.00;57128.34;10434291;28;20038;-82
2022/06/01 09:48:46;;;;;;;19.05;14.45;;;;;;;-147.53;100.00;57128.34;10458033;28;20072;-82
2022/06/01 09:53:52;;;;;;;18.83;13.13;;;;;;;-147.53;100.00;57128.34;10463270;28;20179;-79
2022/06/01 10:09:50;;;;;;;19.88;11.23;;;;;;;-147.53;100.00;57128.34;10451173;28;20049;-79
2022/06/01 10:14:54;;;;;;;18.58;12.07;;;;;;;-147.53;100.00;57128.34;10451493;28;20063;-78
2022/06/01 10:20:20;;;;;;;13.20;9.25;;;;;;;-147.53;100.00;57128.34;10448966;28;20041;-79
2022/06/01 10:25:36;;;;;;;11.95;7.55;;;;;;;-147.53;100.00;57128.34;10445592;28;20103;-79
2022/06/01 10:30:43;;;;;;;10.52;7.43;;;;;;;-147.53;100.00;57128.34;10424696;28;20042;-80
2022/06/01 10:35:52;;;;;;;9.95;6.35;;;;;;;-147.53;100.00;57128.34;10422787;28;20606;-79
2022/06/01 10:41:32;;;;;;;8.77;5.27;;;;;;;-147.53;100.00;57128.34;10437117;28;20077;-78
2022/06/01 10:47:07;;;;;;;9.00;5.30;;;;;;;-147.53;100.00;57128.34;10411940;28;20513;-79
2022/06/01 10:52:08;;;;;;;10.55;5.10;;;;;;;-147.53;100.00;57128.34;10412302;28;20044;-79
2022/06/01 10:57:19;;;;;;;9.70;5.60;;;;;;;-147.53;100.00;57128.34;10438237;28;20160;-80
2022/06/01 11:02:39;;;;;;;10.30;6.07;;;;;;;-147.53;100.00;57128.34;10424616;28;20077;-79
2022/06/01 11:07:58;;;;;;;9.00;6.00;;;;;;;-147.53;100.00;57128.34;10433617;28;20091;-79
2022/06/01 11:13:18;;;;;;;8.52;5.05;;;;;;;-147.53;100.00;57128.34;10439959;28;20044;-78
2022/06/01 11:18:48;;;;;;;8.50;4.85;;;;;;;-147.53;100.00;57128.34;10423455;28;20768;-78
2022/06/01 11:24:08;;;;;;;10.73;5.38;;;;;;;-147.53;100.00;57128.34;10425136;28;20053;-79
2022/06/01 11:29:53;;;;;;;12.18;6.38;;;;;;;-147.53;100.00;57128.34;10427104;28;20092;-77
2022/06/01 11:35:05;;;;;;;11.45;6.22;;;;;;;-147.53;100.00;57128.34;10437374;28;20103;-79
2022/06/01 11:40:15;;;;;;;9.57;6.30;;;;;;;-147.53;100.00;57128.34;10386021;28;20053;-78
2022/06/01 11:45:25;;;;;;;10.27;6.78;;;;;;;-147.53;100.00;57128.34;10376049;28;20089;-79
2022/06/01 11:51:14;;;;;;;9.90;6.10;;;;;;;-147.53;100.00;57128.34;10377222;28;20083;-81
2022/06/01 11:56:23;;;;;;;9.32;5.70;;;;;;;-147.53;100.00;57128.34;10429786;28;20095;-79
2022/06/01 12:01:43;;;;;;;8.98;5.57;;;;;;;-147.53;100.00;57128.34;10422841;28;20053;-81
2022/06/01 12:06:49;;;;;;;7.68;4.47;;;;;;;-147.53;100.00;57128.34;10414241;28;20037;-77
2022/06/01 12:11:51;;;;;;;7.80;4.43;;;;;;;-147.53;100.00;57128.34;10414520;28;20069;-77
2022/06/01 12:17:18;;;;;;;7.55;4.10;;;;;;;-147.53;100.00;57128.34;10427930;28;20045;-75
2022/06/01 12:28:36;;;;;;;8.27;4.50;;;;;;;-147.53;100.00;57128.34;10433226;28;20069;-76
2022/06/01 12:34:06;;;;;;;6.95;4.43;;;;;;;-147.53;100.00;57128.34;10413746;28;20067;-76
2022/06/01 12:39:21;;;;;;;6.53;3.65;;;;;;;-147.53;100.00;57128.34;10430804;28;20035;-80
2022/06/01 12:44:22;;;;;;;6.03;3.63;;;;;;;-147.53;100.00;57128.34;10417433;28;20440;-81
2022/06/01 12:49:32;;;;;;;4.32;2.47;;;;;;;-147.53;100.00;57128.34;10432596;28;20041;-79
2022/06/01 12:54:40;;;;;;;4.43;2.47;;;;;;;-147.53;100.00;57128.34;10446297;28;20045;-79
2022/06/01 13:00:00;;;;;;;5.18;2.88;;;;;;;-147.53;100.00;57128.34;10443685;28;20041;-79
2022/06/01 13:05:08;;;;;;;6.38;3.13;;;;;;;-147.53;100.00;57128.34;10433373;28;20076;-80
2022/06/01 13:10:14;;;;;;;5.68;2.70;;;;;;;-147.53;100.00;57128.34;10434035;28;20266;-80
2022/06/01 13:15:25;;;;;;;5.20;2.55;;;;;;;-147.53;100.00;57128.34;10445527;28;20060;-80
2022/06/01 13:20:41;;;;;;;4.05;2.10;;;;;;;-147.53;100.00;57128.34;10457821;28;20052;-79
2022/06/01 13:25:45;;;;;;;5.25;2.60;;;;;;;-147.53;100.00;57128.34;10449845;28;20347;-79
2022/06/01 13:30:49;;;;;;;6.82;2.63;;;;;;;-147.53;100.00;57128.34;10442276;28;20042;-77
2022/06/01 13:36:14;;;;;;;4.68;2.50;;;;;;;-147.53;100.00;57128.34;10404305;28;20136;-80
2022/06/01 13:41:33;;;;;;;4.00;2.13;;;;;;;-147.53;100.00;57128.34;10427297;28;20146;-79
2022/06/01 13:46:40;;;;;;;3.58;2.00;;;;;;;-147.53;100.00;57128.34;10422248;28;20042;-77
2022/06/01 13:52:03;;;;;;;4.18;1.38;;;;;;;-147.53;100.00;57128.34;10407466;28;20476;-77
2022/06/01 13:57:17;;;;;;;2.20;1.27;;;;;;;-147.53;100.00;57128.34;10422187;28;20045;-78
2022/06/01 14:02:37;;;;;;;5.07;2.70;;;;;;;-147.53;100.00;57128.34;10415720;28;20053;-78
2022/06/01 14:08:04;;;;;;;2.28;1.33;;;;;;;-147.53;100.00;57128.34;10421612;28;20037;-81
2022/06/01 14:13:06;;;;;;;0.77;0.57;;;;;;;-147.53;100.00;57128.34;10391493;28;20037;-76
2022/06/01 14:18:12;;;;;;;2.63;0.57;;;;;;;-147.53;100.00;57128.34;10410567;28;20124;-76
2022/06/01 14:23:13;;;;;;;0.50;0.40;;;;;;;-147.53;100.00;57128.34;10418796;28;20730;-77
2022/06/01 14:28:30;;;;;;;0.90;0.60;;;;;;;-147.53;100.00;57128.34;10438829;28;20128;-81
2022/06/01 14:33:33;;;;;;;1.02;0.70;;;;;;;-147.53;100.00;57128.34;10425498;28;21156;-77
2022/06/01 14:38:35;;;;;;;3.28;1.30;;;;;;;-147.53;100.00;57128.34;10405789;28;20038;-77
2022/06/01 14:43:39;;;;;;;4.20;1.98;;;;;;;-147.53;100.00;57128.34;10425902;28;20857;-77
2022/06/01 14:48:41;;;;;;;3.53;2.00;;;;;;;-147.53;100.00;57128.34;10436376;28;20037;-78
2022/06/01 14:53:42;;;;;;;3.55;2.00;;;;;;;-147.53;100.00;57128.34;10442298;28;20076;-77
2022/06/01 14:58:44;;;;;;;1.52;1.17;;;;;;;-147.53;100.00;57128.34;10438753;28;20128;-78
2022/06/01 15:03:47;;;;;;;1.88;0.90;;;;;;;-147.53;100.00;57128.34;10440535;28;20928;-77
2022/06/01 15:08:49;;;;;;;1.27;1.00;;;;;;;-147.53;100.00;57128.34;10406614;28;20429;-77
2022/06/01 15:13:51;;;;;;;3.47;1.90;;;;;;;-147.53;100.00;57128.34;10421674;28;20775;-77
2022/06/01 15:18:53;;;;;;;3.10;1.60;;;;;;;-147.53;100.00;57128.34;10422579;28;20088;-77
2022/06/01 15:23:55;;;;;;;2.63;1.60;;;;;;;-147.53;100.00;57128.34;10423479;28;20117;-76
2022/06/01 15:28:57;;;;;;;3.38;1.60;;;;;;;-147.53;100.00;57128.34;10406490;28;20131;-77
2022/06/01 15:39:31;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10416613;28;20950;-78
2022/06/01 15:44:33;;;;;;;2.65;1.10;;;;;;;-147.53;100.00;57128.34;10428359;28;20459;-76
2022/06/01 15:49:38;;;;;;;1.50;0.85;;;;;;;-147.53;100.00;57128.34;10435037;28;20061;-76
2022/06/01 15:54:41;;;;;;;1.55;0.90;;;;;;;-147.53;100.00;57128.34;10439090;28;20128;-77
2022/06/01 15:59:43;;;;;;;1.13;0.90;;;;;;;-147.53;100.00;57128.34;10438175;28;20136;-75
2022/06/01 16:04:45;;;;;;;2.65;1.00;;;;;;;-147.53;100.00;57128.34;10438809;28;20187;-76
2022/06/01 16:09:51;;;;;;;1.27;1.00;;;;;;;-147.53;100.00;57128.34;10438849;28;20550;-77
2022/06/01 16:14:53;;;;;;;2.33;1.10;;;;;;;-147.53;100.00;57128.34;10443907;28;20044;-78
2022/06/01 16:19:58;;;;;;;1.38;1.27;;;;;;;-147.53;100.00;57128.34;10438635;28;20120;-76
2022/06/01 16:25:00;;;;;;;2.03;1.30;;;;;;;-147.53;100.00;57128.34;10420415;28;20105;-82
2022/06/01 16:30:07;;;;;;;2.53;1.23;;;;;;;-147.53;100.00;57128.34;10380963;28;20195;-76
2022/06/01 16:35:19;;;;;;;3.05;1.70;;;;;;;-147.53;100.00;57128.34;10406227;28;20052;-76
2022/06/01 16:40:23;;;;;;;6.97;1.90;;;;;;;-147.53;100.00;57128.34;10407913;28;20046;-77
2022/06/01 16:45:28;;;;;;;2.97;1.80;;;;;;;-147.53;100.00;57128.34;10420218;28;20465;-77
2022/06/01 16:50:30;;;;;;;6.13;1.70;;;;;;;-147.53;100.00;57128.34;10446550;28;20499;-78
2022/06/01 16:55:33;;;;;;;2.30;1.60;;;;;;;-147.53;100.00;57128.34;10448051;28;20064;-77
2022/06/01 17:00:35;;;;;;;3.60;1.80;;;;;;;-147.53;100.00;57128.34;10438448;28;20126;-77
2022/06/01 17:05:36;;;;;;;5.45;1.98;;;;;;;-147.53;100.00;57128.34;10441345;28;20477;-75
2022/06/01 17:10:38;;;;;;;5.57;2.08;;;;;;;-147.53;100.00;57128.34;10435905;28;20550;-75
2022/06/01 17:15:40;;;;;;;5.10;2.10;;;;;;;-147.53;100.00;57128.34;10440008;28;20147;-78
2022/06/01 17:20:43;;;;;;;3.42;2.17;;;;;;;-147.53;100.00;57128.34;10440123;28;20120;-78
2022/06/01 17:25:44;;;;;;;3.92;2.33;;;;;;;-147.53;100.00;57128.34;10421537;28;20326;-76
2022/06/01 17:30:47;;;;;;;5.07;3.00;;;;;;;-147.53;100.00;57128.34;10418020;28;20509;-79
2022/06/01 17:35:49;;;;;;;5.38;3.20;;;;;;;-147.53;100.00;57128.34;10424571;28;20069;-77
2022/06/01 17:40:50;;;;;;;7.00;3.33;;;;;;;-147.53;100.00;57128.34;10431123;28;20471;-80
2022/06/01 17:45:55;;;;;;;6.38;3.60;;;;;;;-147.53;100.00;57128.34;10424282;28;20034;-81
2022/06/01 17:50:58;;;;;;;5.95;3.40;;;;;;;-147.53;100.00;57128.34;10429943;28;20038;-77
2022/06/01 17:56:02;;;;;;;6.78;2.40;;;;;;;-147.53;100.00;57128.34;10425604;28;20135;-78
2022/06/01 18:01:04;;;;;;;5.95;2.03;;;;;;;-147.53;100.00;57128.34;10450670;28;20055;-80
2022/06/01 18:06:07;;;;;;;4.75;2.10;;;;;;;-147.53;100.00;57128.34;10419492;28;20068;-75
2022/06/01 18:11:09;;;;;;;2.55;1.60;;;;;;;-147.53;100.00;57128.34;10409901;28;20052;-76
2022/06/01 18:16:23;;;;;;;3.40;1.80;;;;;;;-147.53;100.00;57128.34;10390422;28;20053;-77
2022/06/01 18:21:25;;;;;;;3.30;1.70;;;;;;;-147.53;100.00;57128.34;10404391;28;20059;-76
2022/06/01 18:26:29;;;;;;;2.47;1.45;;;;;;;-147.53;100.00;57128.34;10416755;28;20077;-77
2022/06/01 18:31:34;;;;;;;2.15;1.48;;;;;;;-147.53;100.00;57128.34;10441158;28;20076;-88
2022/06/01 18:36:38;;;;;;;3.38;1.80;;;;;;;-147.53;100.00;57128.34;10424510;28;20061;-76
2022/06/01 18:41:41;;;;;;;3.05;1.50;;;;;;;-147.53;100.00;57128.34;10410173;28;20065;-77
2022/06/01 18:46:43;;;;;;;4.65;1.70;;;;;;;-147.53;100.00;57128.34;10419280;28;20037;-77
2022/06/01 18:51:48;;;;;;;3.65;1.88;;;;;;;-147.53;100.00;57128.34;10432046;28;20056;-77
2022/06/01 18:56:50;;;;;;;3.08;1.90;;;;;;;-147.53;100.00;57128.34;10430033;28;20103;-77
2022/06/01 19:01:53;;;;;;;4.85;2.20;;;;;;;-147.53;100.00;57128.34;10427504;28;20045;-77
2022/06/01 19:06:56;;;;;;;5.63;2.22;;;;;;;-147.53;100.00;57128.34;10437977;28;20512;-77
2022/06/01 19:11:59;;;;;;;2.83;1.90;;;;;;;-147.53;100.00;57128.34;10420127;28;20049;-77
2022/06/01 19:17:01;;;;;;;4.28;1.90;;;;;;;-147.53;100.00;57128.34;10426473;28;20069;-76
2022/06/01 19:22:05;;;;;;;4.88;2.25;;;;;;;-147.53;100.00;57128.34;10419278;28;20071;-76
2022/06/01 19:27:30;;;;;;;4.88;2.20;;;;;;;-147.53;100.00;57128.34;10427325;28;20144;-77
2022/06/01 19:32:40;;;;;;;3.55;2.05;;;;;;;-147.53;100.00;57128.34;10430430;28;20053;-77
2022/06/01 19:48:23;;;;;;;5.45;2.25;;;;;;;-147.53;100.00;57128.34;10434672;28;20067;-77
2022/06/01 19:53:24;;;;;;;5.10;2.60;;;;;;;-147.53;100.00;57128.34;10412300;28;20239;-76
2022/06/01 19:58:28;;;;;;;8.88;3.10;;;;;;;-147.53;100.00;57128.34;10427766;28;20132;-77
2022/06/01 20:03:29;;;;;;;8.35;4.38;;;;;;;-147.53;100.00;57128.34;10420227;28;20675;-76
2022/06/01 20:08:32;;;;;;;10.38;4.15;;;;;;;-147.53;100.00;57128.34;10377148;28;21254;-77
2022/06/01 20:13:33;;;;;;;8.65;4.68;;;;;;;-147.53;100.00;57128.34;10389529;28;20048;-77
2022/06/01 20:18:35;;;;;;;8.35;4.97;;;;;;;-147.53;100.00;57128.34;10406075;28;20043;-76
2022/06/01 20:23:36;;;;;;;8.57;4.40;;;;;;;-147.53;100.00;57128.34;10404143;28;20087;-76
2022/06/01 20:28:47;;;;;;;9.73;4.88;;;;;;;-147.53;100.00;57128.34;10415379;28;20417;-77
2022/06/01 20:33:49;;;;;;;9.85;4.75;;;;;;;-147.53;100.00;57128.34;10413286;28;20052;-77
2022/06/01 20:38:52;;;;;;;8.60;4.72;;;;;;;-147.53;100.00;57128.34;10406051;28;20128;-77
2022/06/01 20:43:54;;;;;;;9.77;5.40;;;;;;;-147.53;100.00;57128.34;10429735;28;20111;-77
2022/06/01 20:49:00;;;;;;;11.20;5.75;;;;;;;-147.53;100.00;57128.34;10421435;28;20041;-77
2022/06/01 20:54:03;;;;;;;8.70;5.63;;;;;;;-147.53;100.00;57128.34;10410582;28;20073;-77
2022/06/01 20:59:05;;;;;;;11.75;6.63;;;;;;;-147.53;100.00;57128.34;10416862;28;20147;-76
2022/06/01 21:04:07;;;;;;;10.60;6.25;;;;;;;-147.53;100.00;57128.34;10426589;28;20048;-77
2022/06/01 21:09:09;;;;;;;10.35;6.40;;;;;;;-147.53;100.00;57128.34;10418631;28;20453;-77
2022/06/01 21:14:10;;;;;;;10.10;5.85;;;;;;;-147.53;100.00;57128.34;10406027;28;20045;-76
2022/06/01 21:19:12;;;;;;;9.80;6.00;;;;;;;-147.53;100.00;57128.34;10399783;28;20053;-76
2022/06/01 21:24:14;;;;;;;9.45;6.47;;;;;;;-147.53;100.00;57128.34;10428972;28;20059;-77
2022/06/01 21:29:15;;;;;;;9.80;6.53;;;;;;;-147.53;100.00;57128.34;10441895;28;20694;-77
2022/06/01 21:34:17;;;;;;;11.23;6.90;;;;;;;-147.53;100.00;57128.34;10438381;28;20404;-77
2022/06/01 21:39:19;;;;;;;9.88;6.07;;;;;;;-147.53;100.00;57128.34;10425368;28;20082;-77
2022/06/01 21:44:20;;;;;;;11.07;6.72;;;;;;;-147.53;100.00;57128.34;10437073;28;20161;-75
2022/06/01 21:49:23;;;;;;;10.80;7.18;;;;;;;-147.53;100.00;57128.34;10423166;28;20144;-77
2022/06/01 21:54:26;;;;;;;11.20;6.75;;;;;;;-147.53;100.00;57128.34;10426778;28;20047;-77
2022/06/01 21:59:27;;;;;;;11.13;7.15;;;;;;;-147.53;100.00;57128.34;10439452;28;20152;-77
2022/06/01 22:04:29;;;;;;;13.10;7.22;;;;;;;-147.53;100.00;57128.34;10441859;28;20055;-75
2022/06/01 22:09:31;;;;;;;15.52;6.97;;;;;;;-147.53;100.00;57128.34;10415639;28;20072;-78
2022/06/01 22:14:33;;;;;;;11.25;7.05;;;;;;;-147.53;100.00;57128.34;10413699;28;20058;-77
2022/06/01 22:19:36;;;;;;;11.38;7.70;;;;;;;-147.53;100.00;57128.34;10432326;28;20067;-76
2022/06/01 22:24:38;;;;;;;12.32;7.97;;;;;;;-147.53;100.00;57128.34;10419086;28;20821;-77
2022/06/01 22:29:41;;;;;;;11.43;7.50;;;;;;;-147.53;100.00;57128.34;10410419;28;20116;-77
2022/06/01 22:40:09;;;;;;;12.15;8.15;;;;;;;-147.53;100.00;57128.34;10412149;28;20120;-77
2022/06/01 22:45:14;;;;;;;12.40;7.50;;;;;;;-147.53;100.00;57128.34;10438078;28;20072;-76
2022/06/01 22:50:25;;;;;;;14.65;8.00;;;;;;;-147.53;100.00;57128.34;10440017;28;20132;-77
2022/06/01 22:55:28;;;;;;;11.13;7.72;;;;;;;-147.53;100.00;57128.34;10423481;28;20088;-76
2022/06/01 23:00:30;;;;;;;20.50;8.65;;;;;;;-147.53;100.00;57128.34;10438951;28;20064;-77
2022/06/01 23:05:33;;;;;;;11.25;7.68;;;;;;;-147.53;100.00;57128.34;10439635;28;20124;-77
2022/06/01 23:10:35;;;;;;;11.88;8.35;;;;;;;-147.53;100.00;57128.34;10437305;28;20513;-77
2022/06/01 23:15:36;;;;;;;13.55;8.48;;;;;;;-147.53;100.00;57128.34;10439053;28;20051;-77
2022/06/01 23:20:43;;;;;;;12.38;8.43;;;;;;;-147.53;100.00;57128.34;10437704;28;20037;-77
2022/06/01 23:25:45;;;;;;;12.98;8.63;;;;;;;-147.53;100.00;57128.34;10426459;28;20049;-77
2022/06/01 23:30:56;;;;;;;13.55;8.43;;;;;;;-147.53;100.00;57128.34;10437173;28;20084;-76
2022/06/01 23:36:07;;;;;;;12.40;9.13;;;;;;;-147.53;100.00;57128.34;10437352;28;20041;-77
2022/06/01 23:41:17;;;;;;;14.88;8.85;;;;;;;-147.53;100.00;57128.34;10437852;28;20816;-77
2022/06/01 23:46:54;;;;;;;14.02;9.30;;;;;;;-147.53;100.00;57128.34;10426306;28;20077;-77
2022/06/01 23:52:29;;;;;;;13.63;8.63;;;;;;;-147.53;100.00;57128.34;10414059;28;20056;-77