Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:18;;;;;;;4.40;2.73;;;;;;;9.56;100.00;98136.41;5151385;27;20214;-74
2023/04/26 00:03:45;;;;;;;2.57;1.97;;;;;;;9.53;100.00;98137.47;5152133;27;20214;-73
2023/04/26 00:06:13;;;;;;;2.83;1.90;;;;;;;9.52;100.00;98124.84;5151738;27;20635;-74
2023/04/26 00:08:42;;;;;;;4.13;2.43;;;;;;;9.52;100.00;98127.41;5151863;27;20323;-74
2023/04/26 00:11:08;;;;;;;3.83;2.50;;;;;;;9.47;100.00;98129.53;5151449;27;20694;-74
2023/04/26 00:13:36;;;;;;;3.17;2.20;;;;;;;9.43;100.00;98123.06;5151683;27;20253;-74
2023/04/26 00:16:03;;;;;;;3.70;2.23;;;;;;;9.43;100.00;98118.78;5151347;27;20266;-74
2023/04/26 00:18:31;;;;;;;3.03;2.13;;;;;;;9.43;100.00;98115.41;5151413;27;20192;-73
2023/04/26 00:20:58;;;;;;;5.47;2.77;;;;;;;9.37;100.00;98116.72;5151561;27;20249;-74
2023/04/26 00:23:25;;;;;;;2.80;2.40;;;;;;;9.38;100.00;98117.53;5151796;27;20195;-74
2023/04/26 00:25:53;;;;;;;3.40;2.20;;;;;;;9.38;100.00;98115.00;5151716;27;20288;-74
2023/04/26 00:28:20;;;;;;;2.43;1.90;;;;;;;9.34;100.00;98116.16;5151193;27;20314;-74
2023/04/26 00:30:47;;;;;;;2.53;2.00;;;;;;;9.37;100.00;98113.38;5151402;27;20219;-74
2023/04/26 00:33:14;;;;;;;3.07;2.47;;;;;;;9.32;100.00;98120.59;5151652;27;20200;-74
2023/04/26 00:35:41;;;;;;;2.73;1.83;;;;;;;9.33;100.00;98115.34;5151294;27;20276;-74
2023/04/26 00:38:08;;;;;;;2.23;1.93;;;;;;;9.35;100.00;98112.69;5151320;27;20207;-74
2023/04/26 00:40:35;;;;;;;2.97;2.57;;;;;;;9.30;100.00;98111.31;5151399;27;20215;-74
2023/04/26 00:43:03;;;;;;;3.17;2.10;;;;;;;9.33;100.00;98109.44;5151159;27;20195;-74
2023/04/26 00:45:31;;;;;;;2.90;2.40;;;;;;;9.26;100.00;98115.06;5151132;27;20211;-73
2023/04/26 00:47:59;;;;;;;3.40;2.40;;;;;;;9.30;100.00;98107.97;5151480;27;20287;-74
2023/04/26 00:50:25;;;;;;;2.27;1.80;;;;;;;9.33;100.00;98106.91;5151150;27;20223;-74
2023/04/26 00:52:52;;;;;;;3.57;2.27;;;;;;;9.32;100.00;98112.94;5151352;27;20656;-74
2023/04/26 00:55:21;;;;;;;3.00;2.40;;;;;;;9.25;100.00;98108.34;5151093;27;20226;-74
2023/04/26 00:57:48;;;;;;;2.60;1.93;;;;;;;9.27;100.00;98103.91;5150920;27;20290;-74
2023/04/26 01:00:17;;;;;;;2.87;2.17;;;;;;;9.21;100.00;98106.16;5151090;27;20216;-74
2023/04/26 01:02:44;;;;;;;5.47;2.50;;;;;;;9.14;100.00;98100.78;5151110;27;20226;-74
2023/04/26 01:05:11;;;;;;;1.70;1.60;;;;;;;9.13;100.00;98096.59;5151220;27;20866;-74
2023/04/26 01:07:38;;;;;;;1.57;1.43;;;;;;;9.11;100.00;98095.94;5150433;27;20285;-74
2023/04/26 01:10:08;;;;;;;1.93;1.77;;;;;;;9.12;100.00;98092.44;5150967;27;20373;-74
2023/04/26 01:12:35;;;;;;;2.07;1.60;;;;;;;9.03;100.00;98085.53;5154898;27;20235;-74
2023/04/26 01:15:04;;;;;;;2.50;1.50;;;;;;;9.07;100.00;98092.00;5154985;27;20302;-74
2023/04/26 01:17:32;;;;;;;2.80;2.27;;;;;;;9.04;100.00;98084.59;5154961;27;20195;-73
2023/04/26 01:19:59;;;;;;;6.63;1.90;;;;;;;9.09;100.00;98091.88;5154751;27;20227;-74
2023/04/26 01:22:27;;;;;;;3.07;2.00;;;;;;;9.12;100.00;98086.53;5154957;27;20188;-74
2023/04/26 01:24:58;;;;;;;2.53;1.80;;;;;;;9.12;100.00;98091.63;5154812;27;20212;-74
2023/04/26 01:27:25;;;;;;;3.90;2.47;;;;;;;9.08;100.00;98085.97;5154760;27;20195;-74
2023/04/26 01:29:51;;;;;;;3.50;1.80;;;;;;;9.07;100.00;98084.34;5154593;27;20228;-74
2023/04/26 01:32:18;;;;;;;2.60;1.80;;;;;;;9.08;100.00;98080.88;5154694;27;20196;-74
2023/04/26 01:34:45;;;;;;;3.27;2.37;;;;;;;9.00;100.00;98078.94;5154606;27;20228;-74
2023/04/26 01:37:12;;;;;;;2.33;1.67;;;;;;;9.02;100.00;98081.38;5154857;27;20203;-74
2023/04/26 01:39:39;;;;;;;1.77;1.60;;;;;;;9.07;100.00;98077.53;5154435;27;20224;-74
2023/04/26 01:42:07;;;;;;;5.93;2.03;;;;;;;9.10;100.00;98083.28;5154397;27;20195;-74
2023/04/26 01:44:34;;;;;;;3.27;2.30;;;;;;;9.09;100.00;98074.03;5154185;27;20220;-74
2023/04/26 01:47:01;;;;;;;3.07;2.10;;;;;;;8.99;100.00;98066.34;5154326;27;20196;-74
2023/04/26 01:49:27;;;;;;;2.17;1.70;;;;;;;8.96;100.00;98067.41;5154756;27;20231;-74
2023/04/26 01:51:54;;;;;;;2.90;1.70;;;;;;;8.87;100.00;98062.22;5154519;27;20767;-73
2023/04/26 01:54:21;;;;;;;2.10;1.87;;;;;;;8.88;100.00;98058.75;5154001;27;20284;-73
2023/04/26 01:56:48;;;;;;;3.17;1.90;;;;;;;8.86;100.00;98055.53;5154284;27;20221;-74
2023/04/26 01:59:16;;;;;;;2.67;1.93;;;;;;;8.87;100.00;98052.03;5154720;27;20301;-74
2023/04/26 02:01:43;;;;;;;3.93;2.03;;;;;;;8.90;100.00;98049.22;5154067;27;20196;-74
2023/04/26 02:04:10;;;;;;;1.40;1.30;;;;;;;8.88;100.00;98048.56;5154160;27;20732;-74
2023/04/26 02:06:37;;;;;;;2.93;1.70;;;;;;;8.92;100.00;98050.72;5154130;27;20304;-74
2023/04/26 02:09:04;;;;;;;2.27;1.83;;;;;;;8.96;100.00;98046.16;5154293;27;20227;-73
2023/04/26 02:11:31;;;;;;;3.07;2.53;;;;;;;8.96;100.00;98041.91;5153727;27;20200;-74
2023/04/26 02:13:58;;;;;;;3.03;1.90;;;;;;;8.95;100.00;98040.28;5153873;27;20211;-74
2023/04/26 02:16:26;;;;;;;2.57;2.37;;;;;;;9.00;100.00;98047.56;5153661;27;20663;-74
2023/04/26 02:18:53;;;;;;;3.73;2.43;;;;;;;9.00;100.00;98042.47;5154043;27;20200;-74
2023/04/26 02:21:20;;;;;;;1.93;1.53;;;;;;;8.97;100.00;98038.41;5153723;27;20223;-74
2023/04/26 02:23:47;;;;;;;2.70;1.73;;;;;;;8.99;100.00;98040.84;5152759;27;20268;-74
2023/04/26 02:26:14;;;;;;;1.40;1.30;;;;;;;9.01;100.00;98034.66;5153981;27;20214;-74
2023/04/26 02:28:41;;;;;;;2.90;2.50;;;;;;;9.02;100.00;98040.59;5153740;27;20231;-74
2023/04/26 02:31:08;;;;;;;6.47;1.73;;;;;;;9.01;100.00;98044.88;5153618;27;20316;-74
2023/04/26 02:33:36;;;;;;;2.13;1.47;;;;;;;9.06;100.00;98049.59;5153497;27;20211;-74
2023/04/26 02:36:04;;;;;;;2.17;1.97;;;;;;;9.07;100.00;98058.84;5153279;27;20296;-74
2023/04/26 02:38:32;;;;;;;2.10;1.80;;;;;;;9.12;100.00;98043.97;5153588;27;20204;-74
2023/04/26 02:40:59;;;;;;;2.53;2.03;;;;;;;9.14;100.00;98049.78;5153224;27;20216;-74
2023/04/26 02:43:26;;;;;;;1.97;1.73;;;;;;;9.12;100.00;98041.44;5153705;27;20248;-74
2023/04/26 02:45:53;;;;;;;5.40;2.00;;;;;;;9.14;100.00;98044.66;5153321;27;20734;-74
2023/04/26 02:48:20;;;;;;;2.47;1.77;;;;;;;9.10;100.00;98047.59;5153077;27;20196;-74
2023/04/26 02:50:48;;;;;;;3.60;2.27;;;;;;;9.05;100.00;98050.53;5153002;27;20232;-74
2023/04/26 02:53:16;;;;;;;1.47;1.37;;;;;;;9.03;100.00;98052.41;5153429;27;20629;-74
2023/04/26 02:55:43;;;;;;;3.00;1.73;;;;;;;8.91;100.00;98048.31;5153301;27;20215;-73
2023/04/26 02:58:10;;;;;;;3.03;1.73;;;;;;;8.90;100.00;98047.50;5153134;27;20208;-74
2023/04/26 03:00:37;;;;;;;2.13;1.93;;;;;;;8.98;100.00;98049.41;5152981;27;20223;-74
2023/04/26 03:03:04;;;;;;;2.87;1.90;;;;;;;8.90;100.00;98056.88;5152956;27;20218;-74
2023/04/26 03:05:31;;;;;;;2.20;1.87;;;;;;;8.91;100.00;98064.41;5152833;27;20224;-74
2023/04/26 03:07:59;;;;;;;2.27;1.90;;;;;;;8.93;100.00;98064.28;5152895;27;20204;-74
2023/04/26 03:10:25;;;;;;;2.90;2.23;;;;;;;8.89;100.00;98068.00;5152550;27;20238;-74
2023/04/26 03:12:52;;;;;;;1.83;1.63;;;;;;;8.84;100.00;98069.22;5152480;27;20192;-74
2023/04/26 03:15:19;;;;;;;3.27;2.07;;;;;;;8.75;100.00;98069.94;5152990;27;20225;-74
2023/04/26 03:17:46;;;;;;;1.63;1.53;;;;;;;8.68;100.00;98076.47;5152697;27;20245;-74
2023/04/26 03:20:13;;;;;;;3.03;2.13;;;;;;;8.62;100.00;98079.50;5152792;27;20216;-74
2023/04/26 03:22:40;;;;;;;3.43;2.37;;;;;;;8.64;100.00;98077.66;5152354;27;20642;-74
2023/04/26 03:25:08;;;;;;;1.90;1.63;;;;;;;8.62;100.00;98079.50;5152391;27;20832;-74
2023/04/26 03:27:35;;;;;;;2.10;1.90;;;;;;;8.67;100.00;98082.50;5152407;27;20199;-74
2023/04/26 03:30:03;;;;;;;1.80;1.40;;;;;;;8.67;100.00;98082.50;5152100;27;20235;-74
2023/04/26 03:32:30;;;;;;;2.03;1.67;;;;;;;8.69;100.00;98095.91;5152366;27;20196;-74
2023/04/26 03:34:57;;;;;;;3.20;1.47;;;;;;;8.71;100.00;98099.16;5152163;27;20226;-74
2023/04/26 03:37:24;;;;;;;3.40;2.00;;;;;;;8.71;100.00;98100.91;5152056;27;20282;-74
2023/04/26 03:39:51;;;;;;;1.93;1.70;;;;;;;8.76;100.00;98102.16;5152064;27;20227;-74
2023/04/26 03:42:20;;;;;;;4.07;2.17;;;;;;;8.72;100.00;98110.97;5152413;27;20695;-74
2023/04/26 03:44:47;;;;;;;3.30;1.97;;;;;;;8.77;100.00;98106.31;5151974;27;20429;-74
2023/04/26 03:47:15;;;;;;;2.90;2.47;;;;;;;8.71;100.00;98104.25;5151958;27;20192;-74
2023/04/26 03:49:42;;;;;;;2.23;1.97;;;;;;;8.77;100.00;98108.84;5151842;27;20239;-74
2023/04/26 03:52:09;;;;;;;1.33;1.07;;;;;;;8.78;100.00;98102.81;5151913;27;20196;-74
2023/04/26 03:54:36;;;;;;;2.90;2.37;;;;;;;8.84;100.00;98111.72;5151982;27;20307;-73
2023/04/26 03:57:02;;;;;;;2.27;1.93;;;;;;;8.87;100.00;98113.19;5151852;27;20278;-74
2023/04/26 03:59:30;;;;;;;3.60;2.53;;;;;;;8.83;100.00;98110.91;5152248;27;20215;-74
2023/04/26 04:01:57;;;;;;;3.63;2.63;;;;;;;8.81;100.00;98125.53;5151850;27;20564;-74
2023/04/26 04:04:24;;;;;;;2.37;1.77;;;;;;;8.85;100.00;98121.00;5151705;27;20224;-74
2023/04/26 04:06:51;;;;;;;3.13;2.40;;;;;;;8.86;100.00;98129.44;5151899;27;20212;-74
2023/04/26 04:09:18;;;;;;;2.07;1.67;;;;;;;8.88;100.00;98125.03;5151617;27;20235;-74
2023/04/26 04:11:45;;;;;;;2.87;2.17;;;;;;;8.89;100.00;98126.66;5151604;27;20199;-74
2023/04/26 04:14:12;;;;;;;2.50;2.00;;;;;;;8.87;100.00;98123.41;5151737;27;20624;-74
2023/04/26 04:16:40;;;;;;;1.97;1.77;;;;;;;8.90;100.00;98128.25;5151364;27;20687;-74
2023/04/26 04:19:07;;;;;;;2.03;1.73;;;;;;;8.88;100.00;98127.59;5151492;27;20228;-74
2023/04/26 04:21:34;;;;;;;3.33;1.93;;;;;;;8.93;100.00;98123.72;5151364;27;20203;-74
2023/04/26 04:24:01;;;;;;;2.20;1.80;;;;;;;8.96;100.00;98123.47;5151463;27;20200;-74
2023/04/26 04:26:28;;;;;;;2.40;2.10;;;;;;;9.10;100.00;98124.09;5151509;27;20582;-74
2023/04/26 04:28:56;;;;;;;2.10;1.90;;;;;;;9.21;100.00;98121.47;5151682;27;20671;-74
2023/04/26 04:31:23;;;;;;;2.93;1.90;;;;;;;9.34;100.00;98126.38;5151225;27;20228;-74
2023/04/26 04:33:51;;;;;;;2.43;1.80;;;;;;;9.45;100.00;98121.19;5151728;27;20690;-74
2023/04/26 04:36:18;;;;;;;2.73;2.23;;;;;;;9.54;100.00;98123.00;5151361;27;20200;-74
2023/04/26 04:38:45;;;;;;;3.37;2.27;;;;;;;9.73;100.00;98123.03;5151680;27;20302;-74
2023/04/26 04:41:13;;;;;;;2.50;2.17;;;;;;;9.88;100.00;98125.25;5151191;27;20599;-74
2023/04/26 04:43:40;;;;;;;2.80;1.53;;;;;;;10.05;100.00;98134.84;5151492;27;20279;-75
2023/04/26 04:46:07;;;;;;;3.30;2.40;;;;;;;10.28;100.00;98143.13;5152979;27;20614;-75
2023/04/26 04:48:34;;;;;;;3.90;2.07;;;;;;;10.48;100.00;98146.50;5155889;27;20615;-76
2023/04/26 04:51:02;;;;;;;2.57;2.07;;;;;;;10.61;100.00;98151.34;5155358;27;20238;-75
2023/04/26 04:53:29;;;;;;;2.50;2.00;;;;;;;10.57;100.00;98148.25;5155554;27;20188;-75
2023/04/26 04:55:56;;;;;;;4.13;2.10;;;;;;;10.43;100.00;98151.19;5155561;27;20279;-75
2023/04/26 04:58:22;;;;;;;3.57;2.40;;;;;;;10.37;100.00;98147.44;5155409;27;20634;-75
2023/04/26 05:00:50;;;;;;;3.60;2.60;;;;;;;10.26;100.00;98149.25;5155185;27;20722;-75
2023/04/26 05:03:17;;;;;;;2.77;2.07;;;;;;;10.37;100.00;98151.72;5155185;27;20208;-75
2023/04/26 05:05:44;;;;;;;5.40;2.73;;;;;;;10.74;100.00;98149.34;5155794;27;20222;-75
2023/04/26 05:08:12;;;;;;;4.33;1.77;;;;;;;11.23;100.00;98149.28;5156506;27;20226;-75
2023/04/26 05:10:39;;;;;;;3.73;2.50;;;;;;;11.48;100.00;98153.00;5154633;27;20236;-75
2023/04/26 05:13:05;;;;;;;2.43;1.77;;;;;;;11.65;100.00;98142.00;5155948;27;20196;-75
2023/04/26 05:15:32;;;;;;;3.03;2.10;;;;;;;11.92;100.00;98136.13;5155464;27;20223;-75
2023/04/26 05:17:59;;;;;;;5.53;2.70;;;;;;;12.18;100.00;98130.31;5154682;27;20238;-75
2023/04/26 05:20:26;;;;;;;3.27;2.27;;;;;;;12.45;100.00;98126.91;5154904;27;20272;-75
2023/04/26 05:22:53;;;;;;;4.80;2.57;;;;;;;12.64;100.00;98123.38;5154611;27;20196;-75
2023/04/26 05:25:21;;;;;;;3.77;2.00;;;;;;;12.69;100.00;98126.31;5154896;27;20727;-75
2023/04/26 05:27:49;;;;;;;2.90;2.00;;;;;;;12.85;100.00;98120.50;5154501;27;20620;-75
2023/04/26 05:30:16;;;;;;;4.90;2.27;;;;;;;12.93;99.49;98119.78;5154327;27;20301;-75
2023/04/26 05:32:43;;;;;;;4.27;2.20;;;;;;;13.19;98.89;98133.41;5154652;27;20594;-75
2023/04/26 05:35:10;;;;;;;2.97;2.00;;;;;;;13.26;96.35;98126.75;5155039;27;20708;-75
2023/04/26 05:37:38;;;;;;;3.43;2.17;;;;;;;13.37;95.78;98120.56;5154291;27;20257;-75
2023/04/26 05:40:07;;;;;;;4.83;2.43;;;;;;;13.45;93.67;98130.06;5154423;27;20222;-75
2023/04/26 05:42:37;;;;;;;2.30;1.80;;;;;;;13.53;91.18;98132.69;5154117;27;20209;-76
2023/04/26 05:45:04;;;;;;;2.53;1.70;;;;;;;13.41;90.35;98126.19;5154440;27;20221;-76
2023/04/26 05:47:31;;;;;;;3.07;2.20;;;;;;;13.45;93.47;98130.06;5154438;27;20188;-76
2023/04/26 05:49:58;;;;;;;2.60;1.57;;;;;;;13.67;91.62;98124.41;5154356;27;20248;-76
2023/04/26 05:52:25;;;;;;;2.67;1.90;;;;;;;13.68;89.37;98131.16;5154285;27;20195;-76
2023/04/26 05:54:52;;;;;;;3.03;2.07;;;;;;;13.78;89.94;98143.88;5154365;27;20219;-75
2023/04/26 05:57:19;;;;;;;2.97;2.03;;;;;;;13.46;91.21;98139.38;5154253;27;20259;-75
2023/04/26 05:59:47;;;;;;;3.17;1.70;;;;;;;13.55;89.75;98146.16;5154083;27;20218;-75
2023/04/26 06:02:13;;;;;;;2.50;1.83;;;;;;;13.97;91.77;98137.69;5153913;27;20202;-75
2023/04/26 06:04:40;;;;;;;5.13;2.57;;;;;;;14.05;89.82;98137.72;5153884;27;20284;-76
2023/04/26 06:07:07;;;;;;;3.43;1.83;;;;;;;14.29;88.35;98143.88;5153891;27;20695;-75
2023/04/26 06:09:34;;;;;;;3.97;2.40;;;;;;;14.23;85.12;98146.13;5153664;27;20223;-75
2023/04/26 06:12:01;;;;;;;2.83;2.20;;;;;;;14.48;86.52;98149.50;5153892;27;20204;-76
2023/04/26 06:14:27;;;;;;;2.77;2.00;;;;;;;14.52;82.97;98146.69;5153836;27;20574;-76
2023/04/26 06:16:56;;;;;;;4.23;2.50;;;;;;;14.99;85.88;98141.72;5153640;27;20200;-75
2023/04/26 06:19:23;;;;;;;2.43;1.90;;;;;;;15.15;81.78;98146.84;5153942;27;20227;-76
2023/04/26 06:21:51;;;;;;;3.83;2.17;;;;;;;15.40;83.57;98144.22;5153929;27;20596;-75
2023/04/26 06:24:18;;;;;;;2.50;2.20;;;;;;;15.02;84.23;98141.38;5153679;27;20229;-74
2023/04/26 06:26:44;;;;;;;2.37;1.80;;;;;;;14.86;83.88;98137.03;5153729;27;20651;-75
2023/04/26 06:29:11;;;;;;;2.70;1.90;;;;;;;15.50;83.79;98139.66;5153902;27;20658;-75
2023/04/26 06:31:38;;;;;;;2.53;1.57;;;;;;;15.86;80.68;98144.44;5153485;27;20225;-75
2023/04/26 06:34:06;;;;;;;4.37;1.60;;;;;;;15.81;78.38;98146.69;5152949;27;20288;-74
2023/04/26 06:36:33;;;;;;;2.87;2.17;;;;;;;15.87;79.70;98140.88;5153424;27;20698;-74
2023/04/26 06:39:00;;;;;;;2.00;1.60;;;;;;;16.09;75.67;98143.69;5153594;27;20200;-74
2023/04/26 06:41:26;;;;;;;3.63;1.90;;;;;;;15.88;76.65;98152.78;5153246;27;20286;-73
2023/04/26 06:43:53;;;;;;;2.63;1.73;;;;;;;16.19;77.86;98154.59;5153444;27;20200;-74
2023/04/26 06:46:20;;;;;;;2.10;1.67;;;;;;;16.45;75.39;98147.31;5153435;27;20200;-74
2023/04/26 06:48:47;;;;;;;1.70;1.53;;;;;;;16.68;73.95;98154.28;5153254;27;21028;-74
2023/04/26 06:51:15;;;;;;;2.27;1.80;;;;;;;16.89;71.16;98151.88;5153219;27;20299;-74
2023/04/26 06:53:42;;;;;;;2.67;1.63;;;;;;;16.74;71.20;98148.41;5152985;27;20622;-74
2023/04/26 06:56:09;;;;;;;2.30;1.60;;;;;;;16.75;74.36;98152.59;5153620;27;20606;-74
2023/04/26 06:58:36;;;;;;;2.43;1.90;;;;;;;16.41;72.72;98153.03;5152862;27;20194;-74
2023/04/26 07:01:02;;;;;;;2.33;1.67;;;;;;;16.78;72.08;98157.44;5152853;27;20300;-74
2023/04/26 07:03:29;;;;;;;2.30;1.70;;;;;;;16.57;72.33;98165.00;5153055;27;20213;-74
2023/04/26 07:05:56;;;;;;;2.60;1.83;;;;;;;16.41;74.19;98155.59;5153154;27;20302;-74
2023/04/26 07:08:24;;;;;;;2.33;1.57;;;;;;;16.16;73.44;98165.25;5152190;27;20205;-74
2023/04/26 07:10:51;;;;;;;1.60;1.40;;;;;;;16.02;71.13;98164.97;5152686;27;20319;-74
2023/04/26 07:13:18;;;;;;;2.33;1.00;;;;;;;16.20;70.92;98166.50;5153093;27;20592;-74
2023/04/26 07:15:45;;;;;;;1.60;1.50;;;;;;;16.78;71.84;98175.50;5152861;27;20613;-75
2023/04/26 07:18:11;;;;;;;1.43;1.13;;;;;;;16.58;67.76;98169.16;5152689;27;20195;-75
2023/04/26 07:20:38;;;;;;;1.67;1.30;;;;;;;16.32;69.14;98170.31;5152516;27;20212;-74
2023/04/26 07:23:05;;;;;;;1.97;1.30;;;;;;;16.88;68.17;98170.94;5152344;27;20205;-74
2023/04/26 07:25:34;;;;;;;2.07;1.40;;;;;;;16.70;68.39;98162.66;5152478;27;20224;-74
2023/04/26 07:28:01;;;;;;;1.10;1.00;;;;;;;16.65;68.65;98170.09;5152639;27;20895;-74
2023/04/26 07:30:27;;;;;;;1.57;1.30;;;;;;;16.74;71.73;98179.41;5152573;27;20235;-74
2023/04/26 07:32:54;;;;;;;1.57;1.47;;;;;;;17.19;70.60;98175.19;5152306;27;20227;-74
2023/04/26 07:35:21;;;;;;;1.27;1.00;;;;;;;17.57;67.14;98180.31;5152083;27;20301;-74
2023/04/26 07:37:48;;;;;;;1.60;1.30;;;;;;;16.92;67.22;98184.28;5152406;27;20194;-74
2023/04/26 07:40:15;;;;;;;1.17;1.07;;;;;;;16.91;69.28;98175.75;5152537;27;20232;-74
2023/04/26 07:42:43;;;;;;;1.60;1.10;;;;;;;16.58;67.37;98185.47;5152007;27;20198;-75
2023/04/26 07:45:11;;;;;;;1.87;1.37;;;;;;;16.75;68.97;98183.56;5152143;27;20443;-75
2023/04/26 07:47:38;;;;;;;2.07;1.00;;;;;;;17.08;69.11;98180.78;5151955;27;20202;-75
2023/04/26 07:50:05;;;;;;;2.27;1.20;;;;;;;17.21;65.81;98191.31;5151903;27;20672;-75
2023/04/26 07:52:32;;;;;;;1.63;1.37;;;;;;;18.01;66.55;98187.31;5152156;27;20203;-75
2023/04/26 07:54:59;;;;;;;3.60;1.37;;;;;;;17.92;64.03;98180.59;5152050;27;20312;-75
2023/04/26 07:57:26;;;;;;;1.10;1.00;;;;;;;17.70;64.73;98179.69;5151889;27;20203;-75
2023/04/26 07:59:54;;;;;;;2.33;1.50;;;;;;;17.76;66.01;98184.94;5151933;27;20212;-75
2023/04/26 08:02:21;;;;;;;2.47;1.50;;;;;;;18.09;65.38;98182.00;5151731;27;20210;-75
2023/04/26 08:04:51;;;;;;;1.47;1.30;;;;;;;18.43;62.88;98190.94;5151599;27;20494;-75
2023/04/26 08:07:17;;;;;;;1.70;1.33;;;;;;;18.35;62.66;98185.88;5151825;27;20354;-75
2023/04/26 08:09:44;;;;;;;1.57;1.47;;;;;;;18.65;65.35;98182.22;5151605;27;20812;-75
2023/04/26 08:12:12;;;;;;;2.50;1.30;;;;;;;18.32;62.29;98185.28;5151529;27;20234;-75
2023/04/26 08:14:39;;;;;;;1.80;1.37;;;;;;;18.53;63.92;98181.13;5152011;27;20212;-75
2023/04/26 08:17:08;;;;;;;1.80;1.40;;;;;;;18.83;65.43;98181.03;5151449;27;20565;-75
2023/04/26 08:19:35;;;;;;;1.40;1.30;;;;;;;18.56;62.13;98180.75;5151269;27;20220;-75
2023/04/26 08:22:02;;;;;;;1.33;1.23;;;;;;;18.24;60.10;98167.28;5150942;27;20200;-75
2023/04/26 08:24:29;;;;;;;1.60;1.40;;;;;;;18.72;62.63;98180.47;5151322;27;20219;-77
2023/04/26 08:26:57;;;;;;;1.60;1.40;;;;;;;18.91;61.33;98167.94;5151816;27;20212;-74
2023/04/26 08:29:24;;;;;;;1.10;1.00;;;;;;;18.70;57.80;98172.13;5151284;27;20213;-74
2023/04/26 08:31:51;;;;;;;1.83;1.20;;;;;;;18.80;57.90;98171.03;5151802;27;20276;-74
2023/04/26 08:34:19;;;;;;;1.33;1.20;;;;;;;19.41;59.41;98163.53;5151588;27;20706;-74
2023/04/26 08:36:46;;;;;;;1.70;1.50;;;;;;;19.82;58.09;98173.16;5151393;27;20590;-74
2023/04/26 08:39:13;;;;;;;1.53;1.30;;;;;;;19.96;57.63;98171.41;5151092;27;20221;-74
2023/04/26 08:41:43;;;;;;;1.60;1.50;;;;;;;19.30;57.72;98171.81;5151497;27;20405;-75
2023/04/26 08:44:11;;;;;;;1.60;1.10;;;;;;;19.22;56.71;98165.78;5151138;27;20217;-74
2023/04/26 08:46:44;;;;;;;1.73;1.33;;;;;;;19.85;58.86;98180.53;5151264;27;20194;-74
2023/04/26 08:49:22;;;;;;;1.20;1.10;;;;;;;19.43;58.46;98161.50;5151361;27;20230;-74
2023/04/26 08:51:51;;;;;;;1.40;1.20;;;;;;;19.98;55.00;98172.00;5151178;27;20226;-74
2023/04/26 08:54:19;;;;;;;1.13;1.03;;;;;;;19.65;52.29;98173.44;5151123;27;20756;-74
2023/04/26 08:56:47;;;;;;;1.10;1.00;;;;;;;19.73;54.27;98171.72;5151389;27;20207;-74
2023/04/26 08:59:15;;;;;;;1.37;1.00;;;;;;;19.63;55.52;98183.22;5151360;27;20216;-73
2023/04/26 09:01:43;;;;;;;1.30;1.10;;;;;;;19.91;54.59;98174.59;5151285;27;20198;-74
2023/04/26 09:04:11;;;;;;;1.50;1.20;;;;;;;20.11;55.36;98170.28;5150879;27;20229;-74
2023/04/26 09:06:39;;;;;;;1.43;1.30;;;;;;;20.39;54.41;98177.16;5150984;27;20202;-74
2023/04/26 09:09:08;;;;;;;1.33;1.00;;;;;;;20.08;52.46;98170.66;5151215;27;20287;-74
2023/04/26 09:11:56;;;;;;;0.80;0.80;;;;;;;19.80;53.33;98182.91;5150908;27;20696;-74
2023/04/26 09:14:23;;;;;;;1.67;1.27;;;;;;;19.84;54.64;98184.16;5151288;27;20218;-74
2023/04/26 09:16:51;;;;;;;1.50;1.10;;;;;;;20.13;55.60;98175.28;5151029;27;20227;-74
2023/04/26 09:19:18;;;;;;;1.40;1.20;;;;;;;20.17;54.84;98189.47;5150889;27;20643;-75
2023/04/26 09:21:46;;;;;;;1.57;1.10;;;;;;;20.53;55.04;98194.38;5150951;27;20196;-74
2023/04/26 09:24:15;;;;;;;1.40;0.90;;;;;;;20.15;53.50;98185.44;5151369;27;20568;-75
2023/04/26 09:26:42;;;;;;;1.10;1.00;;;;;;;20.25;52.99;98183.31;5150836;27;20294;-75
2023/04/26 09:29:14;;;;;;;1.23;1.13;;;;;;;20.37;52.97;98173.94;5150677;27;20218;-75
2023/04/26 09:31:42;;;;;;;1.07;1.00;;;;;;;20.89;53.96;98188.06;5151513;27;20307;-74
2023/04/26 09:34:10;;;;;;;1.47;1.20;;;;;;;20.99;53.73;98175.44;5154845;27;20245;-74
2023/04/26 09:36:47;;;;;;;1.33;1.17;;;;;;;20.66;51.00;98172.84;5154427;27;20256;-74
2023/04/26 09:39:30;;;;;;;1.20;1.10;;;;;;;21.13;52.28;98183.25;5154486;27;20778;-74
2023/04/26 09:41:57;;;;;;;1.17;1.00;;;;;;;20.42;51.34;98188.94;5154801;27;20198;-74
2023/04/26 09:44:26;;;;;;;1.37;1.20;;;;;;;19.95;51.66;98180.97;5154317;27;20222;-74
2023/04/26 09:47:01;;;;;;;1.00;0.90;;;;;;;20.41;52.20;98174.34;5154480;27;20200;-75
2023/04/26 09:49:29;;;;;;;1.17;1.00;;;;;;;20.01;52.85;98169.03;5154593;27;20773;-74
2023/04/26 09:52:05;;;;;;;1.47;1.10;;;;;;;20.08;51.10;98180.25;5154403;27;20283;-74
2023/04/26 09:54:42;;;;;;;0.97;0.90;;;;;;;20.76;51.18;98167.25;5154446;27;20219;-75
2023/04/26 09:57:09;;;;;;;1.43;1.20;;;;;;;21.27;49.95;98171.06;5154591;27;20551;-75
2023/04/26 09:59:43;;;;;;;1.30;0.80;;;;;;;21.75;49.32;98179.38;5154064;27;20227;-74
2023/04/26 10:02:21;;;;;;;0.93;0.93;;;;;;;20.70;51.57;98165.44;5154132;27;20198;-74
2023/04/26 10:04:50;;;;;;;0.90;0.80;;;;;;;20.62;49.51;98170.81;5154056;27;20615;-74
2023/04/26 10:07:18;;;;;;;1.13;0.90;;;;;;;19.95;49.73;98186.16;5154174;27;20736;-74
2023/04/26 10:09:47;;;;;;;1.20;0.97;;;;;;;19.71;51.19;98184.84;5154018;27;20278;-75
2023/04/26 10:12:15;;;;;;;1.53;0.90;;;;;;;19.20;53.41;98177.34;5154099;27;20290;-74
2023/04/26 10:14:43;;;;;;;0.93;0.80;;;;;;;18.49;52.73;98170.31;5153980;27;20255;-74
2023/04/26 10:17:10;;;;;;;0.80;0.80;;;;;;;18.33;53.86;98165.38;5154210;27;20225;-74
2023/04/26 10:19:39;;;;;;;0.70;0.70;;;;;;;18.76;53.65;98181.75;5153877;27;20227;-74
2023/04/26 10:22:09;;;;;;;0.63;0.50;;;;;;;18.51;52.49;98178.69;5153769;27;20205;-74
2023/04/26 10:24:37;;;;;;;0.67;0.67;;;;;;;18.78;53.16;98184.94;5154373;27;20721;-74
2023/04/26 10:27:05;;;;;;;0.70;0.70;;;;;;;19.11;53.51;98175.84;5154637;27;20273;-74
2023/04/26 10:30:10;;;;;;;1.07;0.97;;;;;;;19.35;50.83;98185.03;5153687;27;20282;-74
2023/04/26 10:33:17;;;;;;;0.30;0.30;;;;;;;19.77;50.73;98181.50;5153442;27;20245;-74
2023/04/26 10:36:14;;;;;;;0.77;0.77;;;;;;;19.87;50.76;98188.94;5153398;27;20698;-74
2023/04/26 10:38:42;;;;;;;0.67;0.67;;;;;;;20.30;52.09;98180.91;5049019;28;20714;-74
2023/04/26 10:41:30;;;;;;;0.63;0.63;;;;;;;19.96;49.89;98187.78;5129984;27;20610;-74
2023/04/26 10:44:00;;;;;;;0.90;0.73;;;;;;;19.57;51.56;98199.50;5152581;27;20645;-74
2023/04/26 10:46:35;;;;;;;1.00;0.90;;;;;;;19.40;53.85;98191.25;5153723;27;20593;-74
2023/04/26 10:49:17;;;;;;;0.97;0.80;;;;;;;19.12;53.09;98196.41;5153568;27;20190;-74
2023/04/26 10:52:09;;;;;;;0.60;0.60;;;;;;;18.64;55.56;98188.38;5153318;27;20241;-74
2023/04/26 10:54:53;;;;;;;0.77;0.70;;;;;;;18.52;54.53;98189.84;5152750;27;20245;-75
2023/04/26 10:57:20;;;;;;;1.83;0.80;;;;;;;18.72;55.38;98183.06;5153064;27;20662;-74
2023/04/26 11:00:25;;;;;;;0.70;0.70;;;;;;;19.20;52.48;98182.53;5153345;27;20261;-74
2023/04/26 11:03:14;;;;;;;0.60;0.60;;;;;;;19.67;51.92;98184.44;5048580;28;20206;-74
2023/04/26 11:06:06;;;;;;;1.03;0.57;;;;;;;19.73;53.64;98182.09;5045584;28;20225;-74
2023/04/26 11:08:34;;;;;;;0.90;0.70;;;;;;;19.82;55.67;98183.53;5128675;27;20196;-74
2023/04/26 11:11:09;;;;;;;0.70;0.60;;;;;;;20.03;51.88;98180.03;5152958;27;20233;-74
2023/04/26 11:13:38;;;;;;;1.17;0.70;;;;;;;19.92;52.85;98176.16;5153051;27;20206;-74
2023/04/26 11:16:07;;;;;;;0.70;0.70;;;;;;;19.68;52.74;98183.44;5152517;27;20217;-74
2023/04/26 11:18:35;;;;;;;0.67;0.67;;;;;;;20.29;53.74;98176.72;5152785;27;20408;-74
2023/04/26 11:21:02;;;;;;;1.73;0.90;;;;;;;20.12;52.08;98182.25;5152583;27;20227;-74
2023/04/26 11:23:30;;;;;;;0.63;0.63;;;;;;;19.77;51.92;98188.47;5152641;27;20200;-74
2023/04/26 11:25:58;;;;;;;0.70;0.70;;;;;;;19.42;53.02;98170.28;5152739;27;20310;-74
2023/04/26 11:28:24;;;;;;;0.50;0.50;;;;;;;19.54;53.67;98173.94;5152818;27;20277;-74
2023/04/26 11:30:51;;;;;;;0.93;0.90;;;;;;;19.82;55.28;98170.56;5152289;27;20265;-74
2023/04/26 11:33:22;;;;;;;0.60;0.60;;;;;;;20.29;51.71;98171.53;5152265;27;20742;-74
2023/04/26 11:35:49;;;;;;;0.50;0.47;;;;;;;20.72;50.68;98166.84;5152514;27;20665;-75
2023/04/26 11:38:16;;;;;;;0.50;0.50;;;;;;;20.97;50.83;98161.88;5152241;27;20221;-74