Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:25;;;;;;;1.03;0.93;;;;;;;7.87;69.20;97946.38;4959934;28;20118;-61
2020/12/25 00:04:51;;;;;;;1.30;1.17;;;;;;;7.89;69.44;97942.94;4957890;29;20024;-62
2020/12/25 00:07:16;;;;;;;1.17;1.03;;;;;;;7.96;68.51;97941.09;4975844;28;20058;-61
2020/12/25 00:09:42;;;;;;;1.77;0.80;;;;;;;7.96;68.51;97941.09;4977759;28;20455;-61
2020/12/25 00:12:07;;;;;;;1.87;1.10;;;;;;;8.05;68.28;97940.91;4977332;28;20470;-61
2020/12/25 00:14:33;;;;;;;1.10;1.00;;;;;;;7.97;68.99;97945.31;4977347;28;20034;-62
2020/12/25 00:16:58;;;;;;;2.87;1.73;;;;;;;8.03;68.73;97943.47;4977281;28;20023;-62
2020/12/25 00:19:24;;;;;;;4.50;2.40;;;;;;;7.97;68.89;97946.16;4978096;28;20027;-62
2020/12/25 00:21:49;;;;;;;6.90;2.73;;;;;;;7.85;69.43;97945.56;4978038;28;20043;-60
2020/12/25 00:24:15;;;;;;;4.63;3.13;;;;;;;7.92;68.97;97952.22;4979850;28;20483;-62
2020/12/25 00:26:40;;;;;;;5.47;2.53;;;;;;;7.77;69.72;97956.75;4978064;28;20025;-61
2020/12/25 00:29:05;;;;;;;3.93;2.20;;;;;;;7.81;69.89;97958.38;4977552;28;20105;-61
2020/12/25 00:31:33;;;;;;;1.23;1.13;;;;;;;7.81;69.62;97965.16;4968897;28;20027;-60
2020/12/25 00:34:01;;;;;;;1.00;1.00;;;;;;;7.82;70.25;97960.06;4958141;28;20094;-62
2020/12/25 00:36:37;;;;;;;1.97;1.00;;;;;;;7.81;69.97;97965.16;4963498;28;20187;-62
2020/12/25 00:39:06;;;;;;;1.30;1.20;;;;;;;7.93;69.42;97961.56;4977824;28;20341;-61
2020/12/25 00:41:31;;;;;;;0.80;0.80;;;;;;;7.93;69.23;97967.53;4976512;28;20105;-62
2020/12/25 00:43:57;;;;;;;2.33;0.97;;;;;;;7.86;69.47;97965.94;4977349;28;20037;-61
2020/12/25 00:46:23;;;;;;;1.67;0.93;;;;;;;7.86;69.65;97965.94;4976354;28;20015;-61
2020/12/25 00:48:49;;;;;;;1.17;0.90;;;;;;;7.84;70.19;97966.84;4977947;28;20436;-61
2020/12/25 00:51:21;;;;;;;2.30;1.30;;;;;;;7.98;69.57;97968.25;4957581;28;20031;-62
2020/12/25 00:53:48;;;;;;;2.27;1.20;;;;;;;7.96;69.40;97970.00;4939911;29;20353;-61
2020/12/25 00:56:14;;;;;;;2.33;1.20;;;;;;;7.91;69.83;97964.13;4937975;28;20031;-61
2020/12/25 00:58:40;;;;;;;1.00;1.00;;;;;;;8.02;69.60;97967.31;4939653;29;20356;-61
2020/12/25 01:01:10;;;;;;;1.50;1.40;;;;;;;7.98;69.75;97981.00;4938165;29;20460;-61
2020/12/25 01:03:37;;;;;;;1.00;1.00;;;;;;;7.99;69.12;97982.69;4939111;28;20032;-61
2020/12/25 01:06:16;;;;;;;1.80;1.40;;;;;;;7.97;69.27;97994.66;4954290;28;20514;-61
2020/12/25 01:08:45;;;;;;;1.43;0.80;;;;;;;8.12;68.77;97996.06;4975094;28;20037;-61
2020/12/25 01:11:11;;;;;;;2.10;1.10;;;;;;;8.06;69.26;97998.75;4957244;28;20027;-61
2020/12/25 01:13:38;;;;;;;1.00;1.00;;;;;;;8.01;69.63;98001.41;4967115;28;20026;-61
2020/12/25 01:16:09;;;;;;;1.00;0.90;;;;;;;7.95;69.81;98004.03;4963724;28;20035;-60
2020/12/25 01:18:35;;;;;;;2.67;1.10;;;;;;;7.95;70.10;98006.59;4956080;28;20471;-61
2020/12/25 01:21:02;;;;;;;1.50;1.20;;;;;;;7.96;69.97;98004.91;4958107;28;20089;-59
2020/12/25 01:23:27;;;;;;;1.47;1.23;;;;;;;7.95;69.83;98003.19;4975531;28;20038;-60
2020/12/25 01:25:53;;;;;;;3.13;2.17;;;;;;;7.99;69.39;98012.47;4977317;28;20026;-62
2020/12/25 01:28:19;;;;;;;3.37;2.93;;;;;;;8.05;69.92;98015.78;4972102;28;20035;-61
2020/12/25 01:30:44;;;;;;;5.60;3.67;;;;;;;8.00;70.10;98014.19;4975438;28;20030;-61
2020/12/25 01:33:10;;;;;;;6.33;3.87;;;;;;;7.96;69.94;98008.28;4975020;28;20044;-61
2020/12/25 01:35:37;;;;;;;6.40;3.60;;;;;;;7.87;71.28;97998.25;4976845;28;20034;-61
2020/12/25 01:38:02;;;;;;;3.80;2.77;;;;;;;7.81;71.44;97998.34;4974437;28;20062;-61
2020/12/25 01:40:28;;;;;;;2.37;1.63;;;;;;;7.74;71.14;97994.22;4973036;28;20117;-61
2020/12/25 01:42:54;;;;;;;2.00;1.90;;;;;;;7.89;70.46;98001.63;4958481;28;20033;-62
2020/12/25 01:45:20;;;;;;;1.80;1.70;;;;;;;7.81;70.49;98011.09;4975248;28;20024;-61
2020/12/25 01:47:45;;;;;;;1.87;1.60;;;;;;;7.87;70.45;98003.34;4975311;28;20033;-61
2020/12/25 01:50:14;;;;;;;2.00;1.90;;;;;;;7.87;70.55;98003.34;4975057;28;20030;-61
2020/12/25 01:52:40;;;;;;;2.63;1.90;;;;;;;7.82;71.49;98005.97;4975369;28;20459;-61
2020/12/25 01:55:07;;;;;;;2.00;1.90;;;;;;;7.81;71.55;98004.28;4975450;28;20031;-61
2020/12/25 01:57:33;;;;;;;3.63;2.20;;;;;;;7.80;71.47;98004.34;4958529;28;20027;-61
2020/12/25 01:59:59;;;;;;;1.70;1.60;;;;;;;7.71;71.74;98017.25;4974480;28;20037;-61
2020/12/25 02:02:25;;;;;;;1.80;1.70;;;;;;;7.68;72.35;98020.69;4957991;28;20023;-61
2020/12/25 02:04:52;;;;;;;1.70;1.50;;;;;;;7.65;72.07;98014.78;4974185;28;20058;-61
2020/12/25 02:07:17;;;;;;;1.43;1.30;;;;;;;7.64;73.74;98028.41;4975691;28;20105;-61
2020/12/25 02:09:43;;;;;;;2.50;1.80;;;;;;;7.61;74.69;98020.81;4974990;28;20115;-61
2020/12/25 02:12:09;;;;;;;1.83;1.60;;;;;;;7.47;76.71;98030.44;4974424;28;20069;-61
2020/12/25 02:14:35;;;;;;;1.37;1.27;;;;;;;7.37;76.83;98031.44;4975529;28;20118;-61
2020/12/25 02:17:00;;;;;;;4.00;3.33;;;;;;;7.17;77.59;98026.66;4974442;28;20026;-61
2020/12/25 02:19:26;;;;;;;2.30;2.07;;;;;;;6.98;78.17;98022.69;4975641;28;20042;-61
2020/12/25 02:21:51;;;;;;;2.30;1.60;;;;;;;6.90;77.75;98017.69;4974463;28;20121;-61
2020/12/25 02:24:16;;;;;;;1.53;1.43;;;;;;;6.77;78.18;98019.59;4975791;28;20101;-61
2020/12/25 02:26:42;;;;;;;1.60;1.50;;;;;;;6.80;78.78;98021.22;4957758;28;20022;-61
2020/12/25 02:29:07;;;;;;;1.97;1.77;;;;;;;6.71;78.96;98016.25;4975748;28;20459;-60
2020/12/25 02:31:33;;;;;;;1.13;1.10;;;;;;;6.58;78.73;98022.38;4963878;28;20353;-60
2020/12/25 02:33:58;;;;;;;1.83;1.43;;;;;;;6.68;78.46;98022.25;4937575;29;20501;-60
2020/12/25 02:36:23;;;;;;;1.53;1.43;;;;;;;6.70;78.42;98038.38;4936044;28;20057;-60
2020/12/25 02:38:49;;;;;;;2.83;1.87;;;;;;;6.53;78.91;98045.38;4950251;28;20035;-60
2020/12/25 02:41:14;;;;;;;5.17;2.83;;;;;;;6.56;78.60;98045.34;4955581;29;20030;-61
2020/12/25 02:43:40;;;;;;;3.30;2.50;;;;;;;6.56;78.03;98039.41;4964911;28;20433;-61
2020/12/25 02:46:05;;;;;;;4.77;1.90;;;;;;;6.53;78.11;98044.53;4966789;28;20032;-61
2020/12/25 02:48:30;;;;;;;1.60;1.10;;;;;;;6.57;76.57;98052.13;4936239;29;20039;-61
2020/12/25 02:50:56;;;;;;;1.50;1.10;;;;;;;6.52;76.50;98047.94;4951473;28;20094;-61
2020/12/25 02:53:21;;;;;;;1.73;1.10;;;;;;;6.50;74.52;98052.19;4975626;28;20085;-61
2020/12/25 02:55:47;;;;;;;1.47;0.93;;;;;;;6.52;75.00;98048.78;4974390;28;20042;-61
2020/12/25 02:58:13;;;;;;;2.47;1.20;;;;;;;6.46;74.46;98051.38;4975051;28;20409;-61
2020/12/25 03:00:38;;;;;;;1.00;0.90;;;;;;;6.30;75.70;98052.44;4974369;28;20110;-61
2020/12/25 03:03:04;;;;;;;1.10;1.00;;;;;;;6.16;75.80;98052.56;4974619;28;20041;-61
2020/12/25 03:05:29;;;;;;;0.83;0.83;;;;;;;6.17;75.19;98055.97;4957519;28;20440;-61
2020/12/25 03:07:54;;;;;;;2.30;1.10;;;;;;;6.26;74.66;98059.25;4974476;28;20105;-61
2020/12/25 03:10:20;;;;;;;1.53;1.10;;;;;;;6.19;74.56;98060.19;4974756;28;20042;-61
2020/12/25 03:12:45;;;;;;;1.70;1.03;;;;;;;6.23;74.26;98061.84;4974095;28;20085;-61
2020/12/25 03:15:10;;;;;;;3.33;1.20;;;;;;;6.28;74.37;98065.16;4957737;28;20438;-62
2020/12/25 03:17:36;;;;;;;1.20;1.10;;;;;;;6.32;75.35;98068.53;4973828;28;20062;-60
2020/12/25 03:20:01;;;;;;;1.13;1.03;;;;;;;6.32;75.51;98068.53;4967648;28;20106;-62
2020/12/25 03:22:27;;;;;;;1.30;1.20;;;;;;;6.33;75.43;98072.75;4964190;28;20057;-62
2020/12/25 03:24:52;;;;;;;1.10;1.00;;;;;;;6.31;75.51;98080.44;4974417;28;20034;-62
2020/12/25 03:27:17;;;;;;;0.93;0.87;;;;;;;6.25;76.55;98090.66;4962445;28;20050;-62
2020/12/25 03:29:43;;;;;;;0.67;0.67;;;;;;;6.24;76.68;98088.97;4978615;28;20026;-60
2020/12/25 03:32:08;;;;;;;1.67;1.00;;;;;;;6.13;77.73;98088.25;4976371;28;20555;-62
2020/12/25 03:34:33;;;;;;;1.57;0.80;;;;;;;6.13;77.20;98088.25;4977684;28;20030;-62
2020/12/25 03:36:59;;;;;;;1.37;0.90;;;;;;;6.15;77.07;98089.09;4977940;28;20524;-63
2020/12/25 03:39:24;;;;;;;0.60;0.60;;;;;;;6.15;73.89;98089.09;4977639;28;20047;-62
2020/12/25 03:41:52;;;;;;;0.57;0.57;;;;;;;6.23;72.32;98081.38;4978618;28;20088;-61
2020/12/25 03:44:18;;;;;;;0.70;0.70;;;;;;;6.17;72.45;98078.88;4976685;28;20026;-61
2020/12/25 03:46:44;;;;;;;0.70;0.70;;;;;;;6.17;72.46;98079.72;4962143;28;20038;-61
2020/12/25 03:49:10;;;;;;;0.87;0.87;;;;;;;6.21;72.26;98080.53;4958604;28;20026;-61
2020/12/25 03:51:35;;;;;;;2.07;0.70;;;;;;;6.16;72.45;98080.56;4977695;28;20045;-61
2020/12/25 03:54:01;;;;;;;1.70;1.33;;;;;;;6.08;73.10;98090.00;4977998;28;20411;-62
2020/12/25 03:56:26;;;;;;;1.33;1.23;;;;;;;6.16;72.56;98090.75;4977098;28;20395;-62
2020/12/25 03:58:52;;;;;;;0.93;0.83;;;;;;;6.08;72.33;98092.53;4978805;28;20058;-61
2020/12/25 04:01:18;;;;;;;1.23;1.13;;;;;;;6.11;72.87;98102.66;4968193;28;20055;-61
2020/12/25 04:03:43;;;;;;;0.90;0.90;;;;;;;6.00;73.12;98103.66;4941809;29;20066;-61
2020/12/25 04:06:08;;;;;;;1.67;0.90;;;;;;;5.98;73.44;98101.94;4965100;28;20531;-62
2020/12/25 04:08:34;;;;;;;0.90;0.90;;;;;;;5.98;74.16;98096.84;4978471;28;20035;-62
2020/12/25 04:10:59;;;;;;;1.17;1.13;;;;;;;5.92;74.59;98091.00;4976926;28;20018;-61
2020/12/25 04:13:25;;;;;;;1.30;1.20;;;;;;;5.92;74.97;98085.91;4960992;28;20065;-61
2020/12/25 04:15:50;;;;;;;1.20;1.10;;;;;;;5.87;74.59;98087.66;4976452;28;20031;-62
2020/12/25 04:18:16;;;;;;;1.37;1.20;;;;;;;5.87;74.86;98100.38;4978195;28;20023;-61
2020/12/25 04:20:41;;;;;;;6.63;3.17;;;;;;;5.87;75.09;98097.81;4959377;28;20491;-61
2020/12/25 04:23:06;;;;;;;7.17;3.30;;;;;;;5.81;75.12;98105.50;4978071;28;20134;-62
2020/12/25 04:25:32;;;;;;;2.90;2.23;;;;;;;5.79;75.56;98094.47;4976984;28;20022;-61
2020/12/25 04:27:57;;;;;;;1.90;1.40;;;;;;;5.80;76.23;98101.25;4977018;28;20023;-62
2020/12/25 04:30:23;;;;;;;1.50;1.40;;;;;;;5.69;75.99;98097.94;4976905;28;20440;-62
2020/12/25 04:32:48;;;;;;;1.30;1.20;;;;;;;5.66;76.61;98100.53;4944684;28;20043;-62
2020/12/25 04:35:14;;;;;;;1.40;1.30;;;;;;;5.53;77.43;98099.78;4939110;29;20116;-61
2020/12/25 04:37:39;;;;;;;1.40;1.30;;;;;;;5.59;77.97;98101.44;4962884;28;20364;-61
2020/12/25 04:40:05;;;;;;;1.70;1.33;;;;;;;5.63;77.19;98108.19;4958946;28;20061;-62
2020/12/25 04:42:37;;;;;;;1.40;1.30;;;;;;;5.66;76.81;98103.91;4957531;28;20027;-62
2020/12/25 04:45:02;;;;;;;1.53;1.37;;;;;;;5.60;76.69;98118.38;4978070;28;20015;-62
2020/12/25 04:47:29;;;;;;;4.23;2.10;;;;;;;5.52;76.88;98116.72;4975842;28;20054;-61
2020/12/25 04:49:55;;;;;;;1.73;1.63;;;;;;;5.48;77.14;98121.84;4945959;29;20515;-62
2020/12/25 04:52:20;;;;;;;1.53;1.43;;;;;;;5.32;76.62;98112.63;4957154;29;20031;-62
2020/12/25 04:54:46;;;;;;;1.40;1.30;;;;;;;5.37;76.45;98124.47;4975094;28;20041;-60
2020/12/25 04:57:11;;;;;;;2.30;1.77;;;;;;;5.22;76.00;98119.47;4976835;28;20023;-62
2020/12/25 04:59:36;;;;;;;2.03;1.83;;;;;;;5.22;76.58;98122.00;4945706;28;20024;-61
2020/12/25 05:02:02;;;;;;;3.57;1.97;;;;;;;5.08;76.25;98118.72;4937975;29;20036;-61
2020/12/25 05:04:28;;;;;;;2.40;2.20;;;;;;;5.06;76.33;98117.88;4964892;28;20037;-61
2020/12/25 05:06:54;;;;;;;2.53;2.20;;;;;;;4.97;76.88;98125.53;4976910;28;20078;-61
2020/12/25 05:09:25;;;;;;;2.43;2.23;;;;;;;5.05;76.96;98128.88;4966653;28;20399;-61
2020/12/25 05:11:55;;;;;;;2.30;2.10;;;;;;;4.91;76.94;98128.13;4970579;28;20408;-61
2020/12/25 05:14:28;;;;;;;2.70;2.03;;;;;;;4.97;76.91;98135.69;4936545;29;20123;-61
2020/12/25 05:16:56;;;;;;;2.40;2.20;;;;;;;5.00;76.75;98145.88;4959397;28;20093;-61
2020/12/25 05:19:31;;;;;;;2.90;2.20;;;;;;;4.95;76.78;98148.41;4974541;28;20058;-61
2020/12/25 05:21:58;;;;;;;2.27;2.00;;;;;;;4.98;76.09;98147.53;4966401;28;20043;-61
2020/12/25 05:24:24;;;;;;;3.33;2.77;;;;;;;4.88;76.66;98153.53;4962753;28;20042;-61
2020/12/25 05:26:54;;;;;;;2.70;2.50;;;;;;;4.84;76.68;98154.38;4937149;29;20023;-61
2020/12/25 05:29:23;;;;;;;2.80;2.60;;;;;;;4.80;76.97;98152.69;4937331;28;20445;-61
2020/12/25 05:31:49;;;;;;;4.03;3.63;;;;;;;4.83;76.68;98158.63;4937871;29;20027;-61
2020/12/25 05:34:17;;;;;;;3.37;3.07;;;;;;;4.84;76.96;98165.38;4944188;28;20022;-61
2020/12/25 05:36:52;;;;;;;2.97;2.73;;;;;;;4.87;76.64;98174.69;4976593;28;20023;-61
2020/12/25 05:39:33;;;;;;;3.70;3.40;;;;;;;4.88;76.88;98177.22;4975048;28;20037;-61
2020/12/25 05:42:01;;;;;;;3.70;3.40;;;;;;;4.81;77.11;98177.25;4975995;28;20409;-61
2020/12/25 05:44:28;;;;;;;4.13;3.80;;;;;;;4.73;77.38;98176.44;4975297;28;20062;-61
2020/12/25 05:46:58;;;;;;;5.27;3.23;;;;;;;4.76;77.03;98177.25;4975881;28;20026;-61
2020/12/25 05:49:29;;;;;;;3.10;2.90;;;;;;;4.70;77.30;98179.00;4973063;28;20037;-61
2020/12/25 05:51:55;;;;;;;3.67;3.33;;;;;;;4.69;77.09;98182.38;4972882;28;20030;-61
2020/12/25 05:54:25;;;;;;;4.93;4.00;;;;;;;4.64;76.45;98186.59;4975562;28;20400;-61
2020/12/25 05:56:55;;;;;;;7.57;5.93;;;;;;;4.67;76.12;98189.16;4975710;28;20027;-60
2020/12/25 05:59:31;;;;;;;7.47;5.63;;;;;;;4.54;77.27;98188.34;4975772;28;20034;-61
2020/12/25 06:02:00;;;;;;;4.57;3.73;;;;;;;4.31;76.95;98188.38;4944803;28;20516;-61
2020/12/25 06:04:30;;;;;;;4.17;3.77;;;;;;;4.35;77.39;98186.69;4937714;29;20115;-62
2020/12/25 06:06:56;;;;;;;3.87;3.50;;;;;;;4.40;77.81;98192.59;4965578;28;20031;-61
2020/12/25 06:09:30;;;;;;;4.00;3.70;;;;;;;4.35;77.82;98194.28;4975755;28;20038;-62
2020/12/25 06:11:56;;;;;;;3.23;2.93;;;;;;;4.36;76.91;98196.84;4973543;28;20463;-60
2020/12/25 06:14:21;;;;;;;2.73;2.30;;;;;;;4.37;76.02;98205.31;4959008;28;20042;-62
2020/12/25 06:16:55;;;;;;;3.33;3.03;;;;;;;4.32;75.82;98207.00;4973522;28;20022;-62
2020/12/25 06:19:34;;;;;;;2.60;2.40;;;;;;;4.18;76.39;98204.47;4974977;28;20067;-62
2020/12/25 06:22:05;;;;;;;3.57;2.93;;;;;;;4.21;75.89;98209.53;4963296;28;20047;-62
2020/12/25 06:24:33;;;;;;;6.07;4.43;;;;;;;4.14;77.31;98218.00;4976349;28;20031;-61
2020/12/25 06:27:01;;;;;;;3.23;2.93;;;;;;;4.15;77.94;98214.63;4974495;28;20029;-61
2020/12/25 06:29:27;;;;;;;2.80;2.60;;;;;;;4.08;77.66;98217.97;4960007;28;20042;-61
2020/12/25 06:31:55;;;;;;;3.00;2.70;;;;;;;4.18;77.01;98214.59;4975142;28;20146;-62
2020/12/25 06:34:21;;;;;;;2.70;2.50;;;;;;;4.09;77.22;98217.13;4974707;28;20344;-60
2020/12/25 06:36:47;;;;;;;3.00;2.80;;;;;;;4.14;76.83;98223.06;4974911;28;20169;-60
2020/12/25 06:39:15;;;;;;;3.90;3.00;;;;;;;4.14;77.15;98221.38;4973950;28;20487;-61
2020/12/25 06:41:41;;;;;;;2.37;1.97;;;;;;;4.11;77.18;98220.53;4957492;28;20420;-60
2020/12/25 06:44:17;;;;;;;2.80;2.07;;;;;;;4.21;76.26;98227.28;4970599;28;20030;-61
2020/12/25 06:46:50;;;;;;;2.73;2.53;;;;;;;4.12;76.39;98220.53;4974762;28;20026;-60
2020/12/25 06:49:19;;;;;;;2.67;2.47;;;;;;;4.01;77.00;98218.84;4974562;28;20042;-60
2020/12/25 06:51:46;;;;;;;2.67;2.47;;;;;;;4.02;77.89;98225.59;4975406;28;20030;-60
2020/12/25 06:54:17;;;;;;;3.47;3.17;;;;;;;4.14;77.22;98228.13;4974194;28;20027;-60
2020/12/25 06:56:42;;;;;;;2.90;2.70;;;;;;;4.07;76.81;98227.28;4974362;28;20035;-61
2020/12/25 06:59:16;;;;;;;3.33;3.03;;;;;;;4.10;76.93;98231.53;4973630;28;20034;-61
2020/12/25 07:01:44;;;;;;;3.23;2.93;;;;;;;4.07;77.58;98229.00;4972940;28;20050;-61
2020/12/25 07:04:29;;;;;;;3.50;3.20;;;;;;;4.00;78.69;98227.28;4978085;28;20052;-60
2020/12/25 07:06:56;;;;;;;;;;;;;;;4.08;77.65;98228.13;4980657;28;20022;-60
2020/12/25 07:09:33;;;;;;;3.37;3.07;;;;;;;3.96;78.21;98231.50;4980212;28;19976;-60
2020/12/25 07:12:04;;;;;;;3.17;2.97;;;;;;;4.04;77.65;98236.59;4979011;28;20069;-60
2020/12/25 07:14:30;;;;;;;10.80;6.47;;;;;;;3.97;78.20;98235.75;4979985;28;20568;-60
2020/12/25 07:16:55;;;;;;;12.90;8.67;;;;;;;3.93;78.55;98238.28;4979823;28;20070;-61
2020/12/25 07:19:20;;;;;;;12.17;7.83;;;;;;;4.03;78.67;98245.06;4980165;28;20076;-61
2020/12/25 07:21:46;;;;;;;4.30;3.90;;;;;;;3.96;78.32;98243.34;4980888;28;20042;-61
2020/12/25 07:24:13;;;;;;;3.60;3.30;;;;;;;3.93;78.38;98254.34;4979949;28;20389;-61
2020/12/25 07:26:39;;;;;;;4.00;3.20;;;;;;;3.95;78.92;98256.84;4962717;28;20041;-61
2020/12/25 07:29:12;;;;;;;3.80;3.50;;;;;;;4.10;78.81;98261.97;4979640;28;20031;-60
2020/12/25 07:31:38;;;;;;;4.60;3.20;;;;;;;3.97;78.67;98273.78;4976969;28;20046;-61
2020/12/25 07:34:03;;;;;;;3.80;3.30;;;;;;;4.07;78.23;98269.56;4975130;28;20151;-61
2020/12/25 07:36:29;;;;;;;3.73;3.23;;;;;;;4.02;78.58;98272.09;4970068;28;20126;-60
2020/12/25 07:39:04;;;;;;;4.20;3.50;;;;;;;4.04;78.89;98277.16;4963957;28;20359;-61
2020/12/25 07:41:30;;;;;;;4.10;3.80;;;;;;;3.90;78.92;98274.63;4969347;28;20034;-61
2020/12/25 07:43:57;;;;;;;3.40;3.10;;;;;;;3.92;79.62;98272.94;4965304;28;20388;-60
2020/12/25 07:46:24;;;;;;;3.50;3.20;;;;;;;3.98;79.35;98279.72;4947767;28;20117;-60
2020/12/25 07:48:54;;;;;;;3.40;3.10;;;;;;;3.85;79.67;98275.47;4963685;28;20444;-60
2020/12/25 07:51:20;;;;;;;3.83;3.53;;;;;;;3.73;80.44;98281.34;4967559;28;20353;-60
2020/12/25 07:53:50;;;;;;;3.43;3.13;;;;;;;3.88;79.81;98285.59;4977859;28;20022;-61
2020/12/25 07:56:19;;;;;;;3.83;3.47;;;;;;;3.92;80.06;98284.75;4976030;28;20126;-61
2020/12/25 07:58:50;;;;;;;3.37;3.07;;;;;;;3.91;79.44;98283.91;4958206;28;20022;-60
2020/12/25 08:01:21;;;;;;;3.23;2.93;;;;;;;3.95;79.89;98293.22;4983449;28;20102;-60
2020/12/25 08:03:47;;;;;;;3.27;2.97;;;;;;;3.86;80.03;98293.19;4966899;28;20039;-61
2020/12/25 08:06:18;;;;;;;4.40;2.97;;;;;;;3.88;80.51;98295.75;4964937;28;20047;-61
2020/12/25 08:08:53;;;;;;;5.00;3.73;;;;;;;4.01;80.54;98297.47;4956749;28;20124;-61
2020/12/25 08:11:20;;;;;;;4.80;3.88;;;;;;;3.92;80.22;98297.44;4965058;28;20039;-62
2020/12/25 08:13:48;;;;;;;5.03;3.57;;;;;;;3.96;79.82;98299.97;4958450;28;20455;-61
2020/12/25 08:16:14;;;;;;;3.63;3.00;;;;;;;3.88;79.46;98298.28;4972436;28;20024;-60
2020/12/25 08:18:40;;;;;;;2.97;2.67;;;;;;;3.95;79.14;98300.81;4952670;28;20431;-61
2020/12/25 08:21:05;;;;;;;3.73;3.43;;;;;;;3.96;79.85;98302.50;4942258;28;20045;-61
2020/12/25 08:23:35;;;;;;;3.40;3.10;;;;;;;3.96;80.43;98305.06;4963302;28;20035;-61
2020/12/25 08:26:02;;;;;;;4.53;3.13;;;;;;;3.89;80.37;98305.03;4964672;28;20121;-60
2020/12/25 08:28:31;;;;;;;5.23;4.73;;;;;;;4.12;79.59;98313.53;4973335;28;20027;-61
2020/12/25 08:31:12;;;;;;;4.20;3.80;;;;;;;4.14;79.94;98315.22;4970374;28;20398;-61
2020/12/25 08:33:38;;;;;;;4.10;3.67;;;;;;;4.13;79.41;98318.59;4978658;28;20022;-61
2020/12/25 08:36:11;;;;;;;4.57;4.13;;;;;;;4.14;79.73;98322.84;4969657;28;20019;-61
2020/12/25 08:38:43;;;;;;;3.70;3.40;;;;;;;4.10;79.92;98322.84;4960645;29;20035;-61
2020/12/25 08:41:09;;;;;;;4.93;4.40;;;;;;;4.07;79.61;98325.38;4966346;28;20039;-61
2020/12/25 08:43:35;;;;;;;4.20;3.50;;;;;;;4.19;79.72;98322.00;4978910;28;20039;-60
2020/12/25 08:46:03;;;;;;;4.23;3.47;;;;;;;4.13;78.75;98327.91;4979093;28;20026;-60
2020/12/25 08:48:29;;;;;;;4.40;3.97;;;;;;;4.20;79.35;98323.69;4973754;28;20034;-61
2020/12/25 08:51:08;;;;;;;4.57;3.87;;;;;;;4.36;78.13;98336.41;4976480;28;20359;-61
2020/12/25 08:53:34;;;;;;;3.73;3.37;;;;;;;4.24;78.68;98328.78;4980005;28;20117;-64
2020/12/25 08:56:15;;;;;;;7.00;5.83;;;;;;;4.35;79.09;98331.31;4979764;28;20065;-61
2020/12/25 08:58:41;;;;;;;4.30;3.77;;;;;;;4.28;79.40;98335.56;4979010;28;20046;-60
2020/12/25 09:01:07;;;;;;;3.83;3.30;;;;;;;4.35;79.01;98338.94;4976638;28;20031;-61
2020/12/25 09:03:42;;;;;;;3.40;3.10;;;;;;;4.44;78.89;98337.25;4977467;28;20081;-61
2020/12/25 09:06:09;;;;;;;4.23;3.90;;;;;;;4.58;79.29;98335.53;4975714;28;20022;-62
2020/12/25 09:08:36;;;;;;;4.97;4.20;;;;;;;4.80;77.90;98338.06;4977073;28;20169;-61
2020/12/25 09:11:01;;;;;;;20.37;11.10;;;;;;;4.74;76.51;98336.41;4975822;28;20037;-61
2020/12/25 09:13:27;;;;;;;16.07;8.77;;;;;;;4.95;76.16;98340.59;4977575;28;20026;-61
2020/12/25 09:15:52;;;;;;;6.13;4.43;;;;;;;4.92;74.41;98343.97;4975641;28;20411;-61
2020/12/25 09:18:18;;;;;;;6.50;5.53;;;;;;;5.01;74.24;98343.13;4977449;28;20567;-61
2020/12/25 09:20:44;;;;;;;6.90;5.17;;;;;;;5.16;73.55;98345.66;4975746;28;20038;-61
2020/12/25 09:23:09;;;;;;;4.67;3.87;;;;;;;5.31;73.56;98340.50;4976838;28;20483;-61
2020/12/25 09:25:34;;;;;;;3.30;2.67;;;;;;;5.23;72.49;98341.38;4975554;28;20114;-61
2020/12/25 09:28:00;;;;;;;2.80;2.60;;;;;;;5.12;73.15;98338.03;4976425;28;20120;-61
2020/12/25 09:30:25;;;;;;;2.60;2.40;;;;;;;5.19;74.81;98335.47;4975907;28;20487;-61
2020/12/25 09:32:51;;;;;;;2.47;2.27;;;;;;;5.07;75.03;98345.66;4937057;29;20039;-61
2020/12/25 09:35:16;;;;;;;3.30;2.33;;;;;;;5.09;75.73;98335.50;4936336;29;20032;-60
2020/12/25 09:37:41;;;;;;;2.67;2.47;;;;;;;5.31;75.40;98343.06;4936820;28;20027;-60
2020/12/25 09:40:07;;;;;;;2.77;2.57;;;;;;;5.40;74.09;98337.09;4976879;28;20037;-61
2020/12/25 09:42:32;;;;;;;2.63;2.27;;;;;;;5.52;71.71;98335.34;4957437;28;20043;-60
2020/12/25 09:44:58;;;;;;;2.90;2.60;;;;;;;5.43;72.44;98330.31;4976308;28;20023;-60
2020/12/25 09:47:23;;;;;;;6.20;4.53;;;;;;;5.73;71.58;98331.06;4974226;28;20035;-61
2020/12/25 09:49:48;;;;;;;6.87;4.90;;;;;;;5.87;70.50;98336.94;4954129;29;20058;-61
2020/12/25 09:52:14;;;;;;;1.90;1.80;;;;;;;5.78;69.35;98336.94;4939311;29;20102;-61
2020/12/25 09:54:39;;;;;;;2.33;1.97;;;;;;;5.89;69.74;98337.78;4973587;28;20023;-61
2020/12/25 09:57:05;;;;;;;4.33;3.60;;;;;;;6.00;69.40;98340.25;4975578;28;20556;-61
2020/12/25 09:59:30;;;;;;;3.17;2.50;;;;;;;6.02;69.20;98341.13;4975469;28;20035;-61
2020/12/25 10:01:56;;;;;;;2.47;2.20;;;;;;;6.12;69.23;98348.66;4958213;28;20030;-61
2020/12/25 10:04:22;;;;;;;2.37;2.17;;;;;;;5.97;69.70;98346.22;4960885;28;20368;-61
2020/12/25 10:06:47;;;;;;;4.50;3.53;;;;;;;6.02;71.14;98351.28;4938862;29;20038;-61
2020/12/25 10:09:12;;;;;;;7.23;5.00;;;;;;;6.00;70.74;98358.91;4944996;28;20031;-61
2020/12/25 10:11:38;;;;;;;4.10;3.20;;;;;;;6.12;70.03;98358.00;4937935;29;20036;-61
2020/12/25 10:14:04;;;;;;;2.67;1.90;;;;;;;5.86;70.31;98361.53;4936494;28;20028;-61
2020/12/25 10:16:30;;;;;;;1.60;1.50;;;;;;;5.67;70.21;98362.44;4936202;28;20445;-61
2020/12/25 10:18:55;;;;;;;2.37;1.87;;;;;;;5.79;71.07;98359.00;4937900;29;20066;-61
2020/12/25 10:21:20;;;;;;;2.50;2.20;;;;;;;5.83;69.75;98370.84;4937766;29;20122;-61
2020/12/25 10:23:46;;;;;;;2.40;2.20;;;;;;;5.64;69.83;98364.16;4956006;28;20037;-61
2020/12/25 10:26:11;;;;;;;2.20;2.00;;;;;;;5.39;70.57;98371.84;4955535;28;20436;-61
2020/12/25 10:28:40;;;;;;;2.50;2.30;;;;;;;5.60;70.03;98375.19;4939638;28;20035;-61
2020/12/25 10:31:05;;;;;;;2.07;1.90;;;;;;;5.47;70.59;98389.63;4936297;29;20645;-60
2020/12/25 10:33:31;;;;;;;1.70;1.60;;;;;;;5.31;72.30;98387.97;4936446;28;20070;-61
2020/12/25 10:35:56;;;;;;;1.50;1.40;;;;;;;5.40;72.08;98387.94;4936940;29;20078;-61
2020/12/25 10:38:22;;;;;;;1.63;1.33;;;;;;;5.31;72.55;98383.72;4947007;28;20035;-61
2020/12/25 10:40:48;;;;;;;1.73;1.53;;;;;;;5.21;72.74;98379.53;4956032;28;20042;-62
2020/12/25 10:43:13;;;;;;;4.77;2.10;;;;;;;5.12;73.65;98383.78;4943867;28;20039;-62
2020/12/25 10:45:39;;;;;;;2.67;1.73;;;;;;;5.29;73.28;98389.66;4948969;29;20042;-61
2020/12/25 10:48:04;;;;;;;4.23;2.13;;;;;;;5.29;72.48;98397.28;4952625;28;20392;-61
2020/12/25 10:50:30;;;;;;;2.30;1.83;;;;;;;5.34;72.76;98396.44;4955990;28;20433;-61
2020/12/25 10:52:55;;;;;;;1.47;1.37;;;;;;;5.32;72.69;98394.75;4953047;28;20148;-61
2020/12/25 10:55:21;;;;;;;1.50;1.40;;;;;;;5.33;72.83;98396.44;4939145;28;20032;-62
2020/12/25 10:57:46;;;;;;;1.57;1.47;;;;;;;5.24;72.30;98401.53;4944287;28;20118;-62
2020/12/25 11:00:12;;;;;;;1.30;1.20;;;;;;;5.40;71.85;98398.97;4940781;28;20369;-62
2020/12/25 11:02:37;;;;;;;1.57;1.47;;;;;;;5.22;72.00;98406.59;4942673;28;20023;-63
2020/12/25 11:05:04;;;;;;;1.57;1.47;;;;;;;5.34;72.22;98401.53;4938611;28;20440;-61
2020/12/25 11:07:29;;;;;;;1.20;1.10;;;;;;;5.22;72.24;98400.72;4939140;28;20445;-62
2020/12/25 11:09:54;;;;;;;1.00;1.00;;;;;;;5.11;72.22;98390.53;4939952;28;20126;-63
2020/12/25 11:12:20;;;;;;;3.73;1.27;;;;;;;5.09;72.69;98384.63;4942680;28;20032;-62
2020/12/25 11:14:46;;;;;;;5.70;2.37;;;;;;;5.00;72.92;98398.19;4939594;29;20445;-63
2020/12/25 11:17:15;;;;;;;2.03;1.83;;;;;;;5.18;72.96;98389.69;4936615;28;20114;-62
2020/12/25 11:19:44;;;;;;;1.73;1.63;;;;;;;5.01;73.17;98391.38;4942286;29;20023;-62
2020/12/25 11:22:14;;;;;;;1.70;1.50;;;;;;;5.00;73.36;98384.63;4950985;28;20057;-61
2020/12/25 11:24:43;;;;;;;1.93;1.77;;;;;;;5.10;73.89;98380.38;4960354;28;20054;-61
2020/12/25 11:27:10;;;;;;;1.50;1.40;;;;;;;5.03;73.22;98382.09;4963406;28;20039;-61
2020/12/25 11:29:36;;;;;;;2.33;2.13;;;;;;;4.96;73.80;98386.34;4941539;28;20038;-61
2020/12/25 11:32:02;;;;;;;1.60;1.50;;;;;;;5.11;73.88;98379.53;4958958;28;20027;-62
2020/12/25 11:34:27;;;;;;;1.60;1.50;;;;;;;5.03;74.21;98380.41;4959954;28;20022;-61
2020/12/25 11:36:52;;;;;;;2.40;2.20;;;;;;;4.94;74.70;98377.88;4958903;28;20027;-61
2020/12/25 11:39:18;;;;;;;1.87;1.67;;;;;;;4.93;74.12;98388.84;4958443;28;20098;-61
2020/12/25 11:41:43;;;;;;;2.00;1.80;;;;;;;4.89;74.77;98393.94;4960300;28;20038;-61