Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:59;;;;;;;6.22;2.83;;;18.70;99.90;;;;;;5022841;28;37659;-74
2022/08/23 00:04:32;;;;;;;7.75;3.25;;;18.60;99.90;;;;;;5024586;28;37064;-75
2022/08/23 00:06:58;;;;;;;6.68;3.28;;;18.60;99.90;;;;;;5040839;28;37403;-74
2022/08/23 00:09:26;;;;;;;6.10;3.10;;;18.60;99.90;;;;;;5044563;28;37136;-74
2022/08/23 00:12:03;;;;;;;4.57;3.38;;;18.60;99.90;;;;;;5040826;28;38148;-75
2022/08/23 00:14:32;;;;;;;6.85;3.65;;;18.60;99.90;;;;;;5045394;28;48210;-74
2022/08/23 00:16:58;;;;;;;6.30;3.38;;;18.60;99.90;;;;;;5058082;28;38243;-75
2022/08/23 00:19:26;;;;;;;7.38;2.97;;;18.60;99.90;;;;;;5060712;28;37643;-73
2022/08/23 00:21:54;;;;;;;3.95;2.60;;;18.50;99.90;;;;;;5067723;28;38778;-74
2022/08/23 00:24:21;;;;;;;6.18;2.80;;;18.50;99.90;;;;;;5066851;27;39467;-73
2022/08/23 00:27:06;;;;;;;6.03;3.15;;;18.50;99.90;;;;;;5062471;28;37663;-74
2022/08/23 00:29:46;;;;;;;5.03;3.10;;;18.50;99.90;;;;;;5045942;28;47327;-74
2022/08/23 00:32:15;;;;;;;10.30;3.38;;;18.50;99.90;;;;;;5045231;28;37910;-74
2022/08/23 00:34:42;;;;;;;7.68;3.28;;;18.50;99.90;;;;;;5054592;28;38002;-74
2022/08/23 00:37:09;;;;;;;6.97;2.92;;;18.50;99.90;;;;;;5021790;28;39328;-74
2022/08/23 00:39:37;;;;;;;5.80;3.03;;;18.60;99.90;;;;;;5039236;28;37290;-74
2022/08/23 00:48:06;;;;;;;4.50;3.20;;;18.70;99.90;;;;;;5045546;28;38300;-74
2022/08/23 00:50:39;;;;;;;5.45;3.00;;;18.70;99.90;;;;;;5026047;28;39843;-74
2022/08/23 00:53:19;;;;;;;8.80;3.30;;;18.70;99.90;;;;;;5041264;28;39961;-74
2022/08/23 00:55:48;;;;;;;6.00;2.88;;;18.70;99.90;;;;;;5043816;28;41108;-73
2022/08/23 00:58:17;;;;;;;4.22;2.47;;;18.70;99.90;;;;;;5027171;28;38762;-73
2022/08/23 01:00:45;;;;;;;6.65;3.45;;;18.80;99.90;;;;;;5018063;28;37805;-74
2022/08/23 01:03:13;;;;;;;6.32;3.10;;;18.80;99.90;;;;;;5040780;28;37249;-74
2022/08/23 01:05:45;;;;;;;6.43;3.25;;;18.80;99.90;;;;;;5045263;28;38547;-74
2022/08/23 01:08:11;;;;;;;5.43;2.72;;;18.80;99.90;;;;;;5042915;28;37129;-74
2022/08/23 01:10:46;;;;;;;7.82;3.13;;;18.80;99.90;;;;;;5044142;28;36602;-74
2022/08/23 01:13:18;;;;;;;5.68;3.40;;;18.80;99.90;;;;;;5023630;28;37849;-73
2022/08/23 01:15:59;;;;;;;6.15;2.95;;;18.80;99.90;;;;;;5041097;28;37973;-73
2022/08/23 01:18:29;;;;;;;6.97;3.00;;;18.80;99.90;;;;;;5040334;28;38720;-74
2022/08/23 01:21:12;;;;;;;7.85;3.25;;;18.90;99.90;;;;;;5042456;28;38255;-74
2022/08/23 01:23:45;;;;;;;5.53;2.70;;;18.90;99.90;;;;;;5064549;28;46943;-73
2022/08/23 01:26:15;;;;;;;5.53;2.90;;;18.90;99.90;;;;;;5060536;28;39501;-74
2022/08/23 01:28:42;;;;;;;6.22;2.67;;;18.90;99.90;;;;;;5042487;28;36265;-74
2022/08/23 01:31:09;;;;;;;7.93;3.42;;;18.90;99.90;;;;;;5058998;28;37576;-74
2022/08/23 01:33:37;;;;;;;5.28;3.35;;;18.90;99.90;;;;;;5039689;28;39525;-74
2022/08/23 01:36:06;;;;;;;5.50;2.70;;;18.90;99.90;;;;;;5051177;28;36922;-74
2022/08/23 01:38:32;;;;;;;4.25;3.22;;;18.90;99.90;;;;;;5071253;27;37614;-74
2022/08/23 01:40:58;;;;;;;5.53;3.25;;;18.90;99.90;;;;;;5064237;28;37382;-74
2022/08/23 01:43:25;;;;;;;5.63;2.70;;;18.90;99.90;;;;;;5059073;27;39805;-74
2022/08/23 01:45:52;;;;;;;5.32;3.15;;;18.90;99.90;;;;;;5044624;28;38640;-74
2022/08/23 01:48:19;;;;;;;5.97;2.95;;;19.00;99.90;;;;;;5063064;28;37392;-74
2022/08/23 01:50:46;;;;;;;5.22;3.00;;;19.00;99.90;;;;;;5060811;28;35707;-74
2022/08/23 01:53:13;;;;;;;4.93;3.10;;;19.00;99.90;;;;;;5059835;28;37817;-73
2022/08/23 01:55:41;;;;;;;5.07;3.08;;;19.10;99.90;;;;;;5064803;28;38528;-73
2022/08/23 01:58:08;;;;;;;5.80;2.90;;;19.10;99.90;;;;;;5063673;28;36858;-75
2022/08/23 02:00:37;;;;;;;5.35;2.97;;;19.10;99.90;;;;;;5047746;28;37622;-73
2022/08/23 02:03:05;;;;;;;5.63;3.00;;;19.10;99.90;;;;;;5049730;28;39696;-73
2022/08/23 02:05:33;;;;;;;4.28;2.70;;;19.10;99.90;;;;;;5044009;28;38717;-73
2022/08/23 02:08:59;;;;;;;5.35;3.50;;;19.20;99.90;;;;;;5047524;28;39520;-74
2022/08/23 02:10:49;;;;;;;4.68;3.03;;;19.20;99.90;;;;;;5043961;28;48488;-74
2022/08/23 02:13:16;;;;;;;5.85;3.55;;;19.20;99.90;;;;;;5039887;28;38968;-74
2022/08/23 02:15:46;;;;;;;6.03;2.95;;;19.20;99.90;;;;;;5037513;28;38608;-74
2022/08/23 02:18:12;;;;;;;6.22;3.10;;;19.20;99.90;;;;;;5042476;28;37874;-74
2022/08/23 02:20:46;;;;;;;6.80;3.28;;;19.20;99.90;;;;;;5041866;28;36857;-74
2022/08/23 02:23:12;;;;;;;5.53;3.00;;;19.20;99.90;;;;;;5040986;28;37934;-74
2022/08/23 02:25:39;;;;;;;5.97;3.17;;;19.20;99.90;;;;;;5043972;28;39086;-74
2022/08/23 02:28:05;;;;;;;4.75;3.08;;;19.10;99.90;;;;;;5043579;28;38436;-74
2022/08/23 02:30:31;;;;;;;4.35;3.28;;;19.10;99.90;;;;;;5043154;28;37579;-74
2022/08/23 02:32:57;;;;;;;6.03;2.95;;;19.10;99.90;;;;;;5041061;28;37097;-74
2022/08/23 02:35:24;;;;;;;5.30;2.83;;;19.10;99.90;;;;;;5042056;28;38090;-74
2022/08/23 02:37:51;;;;;;;6.40;3.40;;;19.10;99.90;;;;;;5046128;28;38046;-74
2022/08/23 02:40:18;;;;;;;7.50;3.42;;;19.10;99.90;;;;;;5040990;28;36949;-74
2022/08/23 02:42:44;;;;;;;6.45;3.70;;;19.20;99.90;;;;;;5037226;28;39807;-74
2022/08/23 02:45:11;;;;;;;5.43;3.25;;;19.20;99.90;;;;;;5047767;28;38673;-74
2022/08/23 02:47:38;;;;;;;6.80;4.10;;;19.20;99.90;;;;;;5047373;27;37869;-74
2022/08/23 02:50:05;;;;;;;5.43;3.15;;;19.30;99.90;;;;;;5047158;28;35902;-74
2022/08/23 02:52:32;;;;;;;5.57;3.13;;;19.30;99.90;;;;;;5056101;28;46837;-74
2022/08/23 02:54:58;;;;;;;5.43;3.20;;;19.30;99.90;;;;;;5041340;28;38385;-75
2022/08/23 02:57:26;;;;;;;6.90;3.25;;;19.30;99.90;;;;;;5054941;28;38874;-75
2022/08/23 02:59:52;;;;;;;4.43;3.22;;;19.20;99.90;;;;;;5039818;28;36654;-74
2022/08/23 03:02:18;;;;;;;4.20;3.08;;;19.20;99.90;;;;;;5036975;27;38707;-74
2022/08/23 03:04:44;;;;;;;6.10;2.90;;;19.30;99.90;;;;;;5041719;28;38677;-74
2022/08/23 03:07:11;;;;;;;5.50;3.65;;;19.20;99.90;;;;;;5058799;28;39027;-74
2022/08/23 03:09:37;;;;;;;9.13;4.00;;;19.20;99.90;;;;;;5057886;28;37719;-73
2022/08/23 03:12:03;;;;;;;5.10;3.58;;;19.30;99.90;;;;;;5063415;27;38508;-73
2022/08/23 03:14:29;;;;;;;5.03;3.40;;;19.30;99.90;;;;;;5045558;28;38106;-73
2022/08/23 03:16:56;;;;;;;6.70;3.30;;;19.30;99.90;;;;;;5064351;28;37859;-73
2022/08/23 03:19:23;;;;;;;4.68;3.03;;;19.30;99.90;;;;;;5064377;28;38314;-74
2022/08/23 03:21:49;;;;;;;6.18;2.95;;;19.30;99.90;;;;;;5043627;28;37520;-74
2022/08/23 03:24:15;;;;;;;5.95;3.40;;;19.30;99.90;;;;;;5045643;28;39081;-74
2022/08/23 03:26:44;;;;;;;3.38;3.08;;;19.30;99.90;;;;;;5054656;28;38545;-74
2022/08/23 03:29:11;;;;;;;4.10;3.55;;;19.20;99.90;;;;;;5041800;28;36449;-74
2022/08/23 03:31:37;;;;;;;4.85;2.95;;;19.20;99.90;;;;;;5061233;28;39362;-75
2022/08/23 03:34:04;;;;;;;6.47;2.75;;;19.20;99.90;;;;;;5062693;28;38356;-74
2022/08/23 03:36:31;;;;;;;6.03;2.88;;;19.10;99.90;;;;;;5063212;28;37889;-74
2022/08/23 03:38:58;;;;;;;4.65;2.92;;;19.00;99.90;;;;;;5043796;28;36949;-74
2022/08/23 03:41:25;;;;;;;4.78;2.88;;;19.00;99.90;;;;;;5064276;28;38809;-74
2022/08/23 03:43:51;;;;;;;6.30;3.63;;;19.00;99.90;;;;;;5062652;27;38691;-74
2022/08/23 03:46:24;;;;;;;5.20;3.70;;;18.90;99.90;;;;;;5048891;28;37260;-74
2022/08/23 03:48:52;;;;;;;5.95;3.22;;;18.90;99.90;;;;;;5064045;27;38525;-75
2022/08/23 03:51:20;;;;;;;9.48;4.00;;;18.90;99.90;;;;;;5042323;28;38075;-74
2022/08/23 03:53:46;;;;;;;5.93;3.30;;;18.80;99.90;;;;;;5066072;27;38138;-74
2022/08/23 03:56:24;;;;;;;4.68;3.10;;;18.80;99.90;;;;;;5047352;28;36763;-74
2022/08/23 03:58:51;;;;;;;5.65;3.33;;;18.70;99.90;;;;;;5064750;27;39026;-74
2022/08/23 04:01:17;;;;;;;6.05;3.38;;;18.70;99.90;;;;;;5047610;28;40036;-74
2022/08/23 04:03:44;;;;;;;5.15;3.38;;;18.60;99.90;;;;;;5069222;28;38729;-74
2022/08/23 04:06:10;;;;;;;5.15;3.22;;;18.50;99.90;;;;;;5068195;28;38188;-74
2022/08/23 04:08:37;;;;;;;5.22;3.30;;;18.50;99.90;;;;;;5059676;28;34955;-74
2022/08/23 04:11:04;;;;;;;5.38;4.03;;;18.40;99.90;;;;;;5046317;28;39593;-74
2022/08/23 04:13:30;;;;;;;7.07;3.45;;;18.40;99.90;;;;;;5060728;28;38395;-75
2022/08/23 04:15:57;;;;;;;3.63;3.30;;;18.40;99.90;;;;;;5044296;28;38586;-74
2022/08/23 04:18:23;;;;;;;6.68;3.38;;;18.30;99.90;;;;;;5052178;28;36630;-74
2022/08/23 04:20:49;;;;;;;5.22;3.47;;;18.30;99.90;;;;;;5045879;28;40543;-74
2022/08/23 04:23:15;;;;;;;4.78;3.60;;;18.30;99.90;;;;;;5063574;28;39011;-74
2022/08/23 04:25:44;;;;;;;6.95;3.53;;;18.30;99.90;;;;;;5062578;28;37924;-74
2022/08/23 04:28:10;;;;;;;6.47;3.95;;;18.30;99.90;;;;;;5060585;28;36905;-74
2022/08/23 04:30:36;;;;;;;5.85;3.97;;;18.30;99.90;;;;;;5061428;28;39407;-74
2022/08/23 04:33:03;;;;;;;4.55;3.65;;;18.30;99.90;;;;;;5058803;28;38426;-74
2022/08/23 04:35:29;;;;;;;5.65;3.78;;;18.20;99.90;;;;;;5049683;28;38981;-74
2022/08/23 04:37:55;;;;;;;4.97;3.47;;;18.20;99.90;;;;;;5042709;28;36553;-74
2022/08/23 04:43:07;;;;;;;5.40;3.72;;;18.10;99.90;;;;;;5038666;28;38878;-74
2022/08/23 04:45:36;;;;;;;7.00;3.95;;;18.10;99.90;;;;;;5027551;28;38907;-74
2022/08/23 04:48:02;;;;;;;5.88;4.35;;;18.00;99.90;;;;;;5026266;28;38808;-74
2022/08/23 04:50:28;;;;;;;7.90;3.80;;;18.00;99.90;;;;;;5028815;28;39213;-74
2022/08/23 04:52:54;;;;;;;6.22;3.92;;;18.00;99.90;;;;;;5038435;28;41502;-74
2022/08/23 04:55:21;;;;;;;8.05;4.03;;;18.00;99.90;;;;;;5041704;28;38059;-74
2022/08/23 04:57:47;;;;;;;5.00;4.07;;;18.00;99.90;;;;;;5040778;28;37680;-75
2022/08/23 05:00:15;;;;;;;8.48;4.32;;;18.00;99.90;;;;;;5045981;28;38608;-74
2022/08/23 05:02:42;;;;;;;8.68;4.05;;;18.00;99.90;;;;;;5026731;28;38894;-75
2022/08/23 05:05:09;;;;;;;7.10;4.45;;;18.00;99.90;;;;;;5045544;28;38711;-74
2022/08/23 05:07:37;;;;;;;6.78;4.78;;;18.00;99.90;;;;;;5029809;28;37306;-74
2022/08/23 05:10:06;;;;;;;6.03;4.80;;;18.00;99.90;;;;;;5047309;28;38618;-74
2022/08/23 05:12:32;;;;;;;6.97;4.88;;;18.00;99.90;;;;;;5026365;28;39372;-74
2022/08/23 05:14:58;;;;;;;7.53;4.95;;;18.00;99.90;;;;;;5040990;28;36657;-74
2022/08/23 05:17:24;;;;;;;7.90;4.53;;;18.00;99.90;;;;;;5042359;28;37970;-74
2022/08/23 05:19:51;;;;;;;7.15;4.90;;;18.00;99.90;;;;;;5036341;28;38505;-73
2022/08/23 05:22:17;;;;;;;6.70;5.05;;;18.00;99.90;;;;;;5042924;28;38788;-74
2022/08/23 05:24:43;;;;;;;9.13;5.60;;;17.90;99.90;;;;;;5025741;28;38964;-74
2022/08/23 05:27:10;;;;;;;6.93;6.22;;;18.00;99.90;;;;;;5047864;28;35503;-74
2022/08/23 05:29:36;;;;;;;7.47;6.00;;;18.00;99.90;;;;;;5052865;28;38385;-74
2022/08/23 05:32:03;;;;;;;8.30;6.63;;;18.00;99.90;;;;;;5054142;28;39331;-75
2022/08/23 05:34:29;;;;;;;8.02;6.15;;;18.00;99.90;;;;;;5053455;28;38899;-75
2022/08/23 05:36:55;;;;;;;8.65;6.28;;;18.00;99.90;;;;;;5035999;28;35890;-75
2022/08/23 05:39:21;;;;;;;9.80;6.70;;;18.00;99.90;;;;;;5050806;28;40458;-74
2022/08/23 05:41:47;;;;;;;9.13;6.63;;;18.00;99.90;;;;;;5040740;28;38138;-75
2022/08/23 05:44:14;;;;;;;10.52;6.60;;;18.10;99.90;;;;;;5014337;28;39662;-75
2022/08/23 05:46:41;;;;;;;11.43;6.25;;;18.10;99.90;;;;;;5037967;28;37375;-75
2022/08/23 05:49:07;;;;;;;11.60;7.13;;;18.10;99.90;;;;;;5036803;28;38972;-75
2022/08/23 05:51:34;;;;;;;9.20;6.53;;;18.20;99.90;;;;;;5025083;28;39999;-75
2022/08/23 05:54:04;;;;;;;8.63;6.53;;;18.30;99.90;;;;;;5051032;28;38396;-74
2022/08/23 05:56:33;;;;;;;10.80;7.22;;;18.30;99.90;;;;;;5065442;28;48551;-74
2022/08/23 05:59:04;;;;;;;11.00;7.60;;;18.40;99.90;;;;;;5036341;28;40274;-74
2022/08/23 06:01:31;;;;;;;15.52;10.38;;;18.50;99.90;;;;;;5054263;28;47244;-75
2022/08/23 06:04:02;;;;;;;13.73;10.63;;;18.60;99.90;;;;;;5073750;28;38332;-75
2022/08/23 06:06:30;;;;;;;11.15;9.93;;;18.70;99.90;;;;;;5073029;28;47066;-75
2022/08/23 06:08:56;;;;;;;15.30;11.88;;;18.80;99.90;;;;;;5075968;28;38322;-75
2022/08/23 06:11:25;;;;;;;20.52;13.85;;;18.90;99.90;;;;;;5054693;28;39874;-74
2022/08/23 06:13:54;;;;;;;18.85;12.48;;;19.10;99.90;;;;;;5080812;27;39036;-74
2022/08/23 06:16:25;;;;;;;19.02;13.10;;;19.20;99.90;;;;;;5072183;28;39256;-75
2022/08/23 06:18:54;;;;;;;15.65;11.13;;;19.30;99.90;;;;;;5072074;27;20106;-75
2022/08/23 06:21:21;;;;;;;16.60;12.60;;;19.40;99.90;;;;;;5073112;28;36375;-75
2022/08/23 06:23:48;;;;;;;21.60;15.82;;;19.50;99.90;;;;;;5073508;27;38789;-77
2022/08/23 06:26:22;;;;;;;17.10;13.15;;;19.60;99.90;;;;;;5052086;28;39629;-74
2022/08/23 06:28:53;;;;;;;16.95;13.23;;;19.80;99.90;;;;;;5074323;28;38757;-74
2022/08/23 06:34:11;;;;;;;18.75;13.48;;;20.20;99.90;;;;;;5077174;28;39475;-73
2022/08/23 06:36:38;;;;;;;14.88;11.60;;;20.40;99.90;;;;;;5072859;28;37430;-74
2022/08/23 06:39:06;;;;;;;14.88;11.55;;;20.50;99.90;;;;;;5055491;28;39648;-74
2022/08/23 06:41:32;;;;;;;16.48;12.48;;;20.70;99.90;;;;;;5076334;28;38529;-74
2022/08/23 06:43:58;;;;;;;15.73;9.52;;;20.90;99.90;;;;;;5073699;28;38351;-75
2022/08/23 06:46:27;;;;;;;13.10;8.55;;;21.00;99.90;;;;;;5074517;28;37190;-75
2022/08/23 06:48:54;;;;;;;15.02;8.90;;;21.20;99.90;;;;;;5071440;27;39059;-74
2022/08/23 06:51:28;;;;;;;11.95;7.88;;;21.40;99.90;;;;;;5038263;28;38282;-74
2022/08/23 06:54:01;;;;;;;10.43;6.35;;;21.60;99.90;;;;;;5042218;28;39668;-75
2022/08/23 06:56:28;;;;;;;11.15;5.50;;;21.80;99.90;;;;;;5071905;28;48046;-75
2022/08/23 06:58:54;;;;;;;13.65;4.90;;;22.00;99.90;;;;;;5058315;28;40129;-77
2022/08/23 07:01:32;;;;;;;7.50;3.70;;;22.20;99.90;;;;;;5071449;28;39499;-75
2022/08/23 07:04:00;;;;;;;11.00;4.18;;;22.30;99.90;;;;;;5056877;28;38740;-77
2022/08/23 07:06:27;;;;;;;12.00;4.47;;;22.60;99.90;;;;;;5057973;28;37622;-76
2022/08/23 07:08:54;;;;;;;10.48;3.35;;;22.80;99.90;;;;;;5073904;27;38399;-77
2022/08/23 07:11:21;;;;;;;8.40;3.30;;;23.00;99.90;;;;;;5055443;28;38691;-76
2022/08/23 07:13:47;;;;;;;7.82;2.70;;;23.10;99.90;;;;;;5064742;27;38091;-76
2022/08/23 07:16:16;;;;;;;6.85;3.33;;;23.30;99.90;;;;;;5054199;28;38236;-76
2022/08/23 07:18:44;;;;;;;5.18;2.20;;;23.40;99.90;;;;;;5042495;28;40473;-75
2022/08/23 07:21:12;;;;;;;5.53;2.80;;;23.70;99.90;;;;;;5057548;28;38707;-75
2022/08/23 07:23:39;;;;;;;10.43;4.80;;;24.00;99.90;;;;;;5060631;28;39756;-75
2022/08/23 07:26:10;;;;;;;4.38;2.70;;;24.50;99.90;;;;;;5076835;28;37496;-75
2022/08/23 07:28:37;;;;;;;6.47;2.78;;;25.00;99.90;;;;;;5054156;28;37870;-75
2022/08/23 07:31:29;;;;;;;8.27;2.88;;;25.30;99.90;;;;;;5037399;28;38299;-75
2022/08/23 07:33:57;;;;;;;7.78;2.15;;;25.40;99.90;;;;;;5039455;28;38550;-73
2022/08/23 07:36:28;;;;;;;3.33;1.80;;;25.30;99.90;;;;;;5039405;28;36315;-73
2022/08/23 07:38:55;;;;;;;4.90;1.80;;;25.40;99.90;;;;;;5056576;28;40683;-76
2022/08/23 07:41:24;;;;;;;6.43;2.20;;;25.40;99.90;;;;;;5077483;28;38727;-73
2022/08/23 07:43:50;;;;;;;4.18;1.70;;;25.70;99.90;;;;;;5078883;27;37988;-74
2022/08/23 07:46:16;;;;;;;5.60;2.38;;;25.70;99.90;;;;;;5060641;28;37967;-73
2022/08/23 07:48:43;;;;;;;4.13;1.60;;;25.80;99.90;;;;;;5044494;28;39549;-74
2022/08/23 07:51:12;;;;;;;3.05;1.92;;;25.90;99.90;;;;;;5059650;28;39739;-74
2022/08/23 07:53:39;;;;;;;7.22;1.90;;;26.10;99.90;;;;;;5038842;28;36377;-74
2022/08/23 07:56:11;;;;;;;2.83;1.10;;;26.10;99.90;;;;;;5053615;28;36537;-74
2022/08/23 07:58:37;;;;;;;4.25;1.45;;;26.10;99.90;;;;;;5042881;28;39612;-74
2022/08/23 08:01:25;;;;;;;4.25;1.40;;;25.90;99.90;;;;;;5043184;28;38800;-73
2022/08/23 08:03:54;;;;;;;6.05;1.60;;;25.90;99.90;;;;;;5073361;28;38517;-74
2022/08/23 08:06:27;;;;;;;3.03;1.63;;;26.20;99.90;;;;;;5069517;28;37196;-74
2022/08/23 08:08:54;;;;;;;3.50;1.42;;;26.20;99.90;;;;;;5074333;28;38161;-74
2022/08/23 08:11:24;;;;;;;7.70;1.88;;;26.40;99.90;;;;;;5050267;28;38221;-74
2022/08/23 08:13:50;;;;;;;9.25;2.30;;;26.30;99.90;;;;;;5057738;28;36409;-74
2022/08/23 08:16:29;;;;;;;6.72;1.67;;;26.10;99.90;;;;;;5036046;28;35892;-74
2022/08/23 08:18:58;;;;;;;3.28;1.20;;;25.90;99.90;;;;;;5054006;28;38851;-74
2022/08/23 08:21:25;;;;;;;3.30;1.13;;;25.70;99.90;;;;;;5047679;28;37382;-73
2022/08/23 08:23:52;;;;;;;2.58;1.40;;;25.40;99.90;;;;;;5057979;28;39403;-73
2022/08/23 08:26:19;;;;;;;4.05;0.98;;;25.30;99.90;;;;;;5059017;28;36929;-74
2022/08/23 08:28:45;;;;;;;4.93;1.23;;;25.20;99.90;;;;;;5054701;28;39503;-73
2022/08/23 08:31:12;;;;;;;3.72;1.08;;;25.30;99.90;;;;;;5057692;28;39415;-75
2022/08/23 08:33:38;;;;;;;2.00;1.00;;;25.20;99.90;;;;;;5054165;28;40621;-75
2022/08/23 08:36:05;;;;;;;1.75;0.90;;;25.40;99.90;;;;;;5059132;28;37842;-76
2022/08/23 08:38:32;;;;;;;4.30;1.05;;;25.30;99.90;;;;;;5054951;28;38458;-75
2022/08/23 08:41:20;;;;;;;2.88;1.10;;;24.60;99.90;;;;;;5062226;28;38306;-76
2022/08/23 08:44:08;;;;;;;1.90;1.15;;;24.40;99.90;;;;;;5057268;28;47200;-75
2022/08/23 08:46:47;;;;;;;1.48;0.88;;;24.50;99.90;;;;;;5063783;28;47159;-74
2022/08/23 08:49:41;;;;;;;1.88;0.82;;;24.50;99.90;;;;;;5074671;28;38989;-74
2022/08/23 08:52:25;;;;;;;2.17;1.17;;;24.70;99.90;;;;;;5072455;28;39401;-75
2022/08/23 08:54:59;;;;;;;1.42;0.80;;;24.80;99.90;;;;;;5073721;27;38792;-75
2022/08/23 08:57:26;;;;;;;2.95;1.38;;;24.90;99.90;;;;;;5055288;28;38794;-75
2022/08/23 09:00:25;;;;;;;2.95;1.10;;;24.90;99.90;;;;;;5071917;27;39622;-75
2022/08/23 09:02:52;;;;;;;1.77;1.10;;;24.50;99.90;;;;;;5049864;28;48064;-76
2022/08/23 09:05:25;;;;;;;3.75;1.30;;;24.60;99.90;;;;;;5054570;28;39512;-75
2022/08/23 09:07:57;;;;;;;3.60;1.20;;;24.60;99.90;;;;;;5055631;28;37861;-75
2022/08/23 09:10:50;;;;;;;5.18;1.20;;;24.60;99.90;;;;;;5073726;27;38881;-75
2022/08/23 09:14:03;;;;;;;1.95;1.02;;;24.60;99.90;;;;;;5077002;28;38178;-76
2022/08/23 09:16:34;;;;;;;4.50;1.30;;;24.80;99.90;;;;;;5063515;28;48427;-76
2022/08/23 09:19:01;;;;;;;5.28;1.23;;;24.90;99.90;;;;;;5057013;28;37823;-76
2022/08/23 09:21:36;;;;;;;2.40;1.27;;;24.80;99.90;;;;;;5077665;28;48299;-75
2022/08/23 09:24:03;;;;;;;3.47;1.10;;;25.10;99.90;;;;;;5058074;27;38528;-75
2022/08/23 09:26:30;;;;;;;2.80;1.33;;;25.20;99.90;;;;;;5057113;28;38350;-75
2022/08/23 09:29:01;;;;;;;4.55;1.58;;;25.30;99.90;;;;;;5055745;28;38860;-78
2022/08/23 09:31:41;;;;;;;2.03;1.00;;;25.40;99.90;;;;;;5059074;28;47037;-78
2022/08/23 09:34:13;;;;;;;3.38;0.85;;;25.60;99.90;;;;;;5074814;28;38182;-78
2022/08/23 09:36:39;;;;;;;4.53;1.38;;;25.20;99.90;;;;;;5061157;28;36591;-78
2022/08/23 09:39:22;;;;;;;1.95;0.90;;;25.20;99.90;;;;;;5057892;28;36806;-78
2022/08/23 09:41:49;;;;;;;3.70;1.35;;;25.60;99.90;;;;;;5060394;28;39554;-79
2022/08/23 09:44:30;;;;;;;3.05;1.10;;;26.30;99.90;;;;;;5059196;28;36797;-78
2022/08/23 09:47:13;;;;;;;1.33;1.02;;;26.80;99.90;;;;;;5049403;28;38513;-78
2022/08/23 09:49:41;;;;;;;5.65;1.52;;;27.20;99.90;;;;;;5055020;28;47564;-80
2022/08/23 09:52:18;;;;;;;4.28;1.60;;;26.50;99.90;;;;;;5058060;28;38596;-78
2022/08/23 09:54:57;;;;;;;7.28;1.60;;;26.20;99.90;;;;;;5062042;28;39157;-79
2022/08/23 09:57:29;;;;;;;14.52;3.10;;;25.80;99.90;;;;;;5076678;28;39090;-79
2022/08/23 10:00:00;;;;;;;;;;;25.90;99.90;;;;;;5075973;28;36935;-78
2022/08/23 10:02:31;;;;;;;3.93;1.37;;;26.10;99.90;;;;;;5073357;28;40030;-80
2022/08/23 10:05:00;;;;;;;2.88;1.25;;;26.40;99.90;;;;;;5069406;28;37153;-79
2022/08/23 10:07:38;;;;;;;5.82;1.63;;;26.00;99.90;;;;;;5078361;28;38802;-79
2022/08/23 10:10:26;;;;;;;5.47;1.85;;;25.70;99.90;;;;;;5058252;28;38327;-78
2022/08/23 10:12:54;;;;;;;6.18;2.35;;;25.30;99.90;;;;;;5031057;28;37835;-78
2022/08/23 10:15:24;;;;;;;6.03;1.58;;;25.40;99.90;;;;;;5035082;28;38284;-78
2022/08/23 10:18:03;;;;;;;9.80;1.63;;;25.60;99.90;;;;;;5055341;28;37698;-79
2022/08/23 10:20:43;;;;;;;2.75;1.13;;;26.20;99.90;;;;;;5058586;28;48278;-78
2022/08/23 10:23:41;;;;;;;4.32;1.75;;;26.70;99.90;;;;;;5073142;28;39148;-76
2022/08/23 10:26:20;;;;;;;4.50;1.30;;;26.90;99.90;;;;;;5061967;28;38561;-79
2022/08/23 10:32:22;;;;;;;3.72;1.75;;;26.70;99.90;;;;;;5077555;28;49225;-78
2022/08/23 10:34:57;;;;;;;3.42;1.65;;;26.40;99.90;;;;;;5054469;28;47161;-76
2022/08/23 10:37:44;;;;;;;7.97;1.95;;;26.30;99.90;;;;;;5068569;28;38186;-80
2022/08/23 10:40:27;;;;;;;4.95;1.88;;;26.30;99.90;;;;;;5077926;28;37497;-77
2022/08/23 10:43:12;;;;;;;7.60;1.83;;;26.90;99.90;;;;;;5035040;28;38221;-79
2022/08/23 10:45:42;;;;;;;7.60;1.98;;;27.40;99.90;;;;;;5059372;28;47092;-78
2022/08/23 10:48:28;;;;;;;8.23;1.77;;;27.40;99.90;;;;;;5080074;27;38081;-79
2022/08/23 10:50:59;;;;;;;8.00;2.63;;;27.30;99.90;;;;;;5074927;28;37319;-78
2022/08/23 10:53:38;;;;;;;5.38;1.73;;;27.20;99.90;;;;;;5055026;28;37972;-80
2022/08/23 10:56:06;;;;;;;6.57;2.55;;;27.90;99.90;;;;;;5056796;28;37848;-77
2022/08/23 10:58:50;;;;;;;7.50;2.10;;;27.90;99.90;;;;;;5070577;28;39199;-79
2022/08/23 11:01:28;;;;;;;4.20;1.60;;;28.10;99.90;;;;;;5075612;28;39449;-79
2022/08/23 11:04:53;;;;;;;6.90;2.50;;;28.60;99.90;;;;;;5080894;27;37067;-79
2022/08/23 11:07:24;;;;;;;5.65;1.80;;;28.30;99.90;;;;;;4996447;28;49461;-79
2022/08/23 11:10:07;;;;;;;4.43;1.75;;;28.80;99.90;;;;;;4995853;28;37107;-79
2022/08/23 11:13:11;;;;;;;4.00;2.13;;;29.10;99.90;;;;;;5042725;28;46541;-80
2022/08/23 11:15:44;;;;;;;7.45;2.75;;;27.60;99.90;;;;;;5079784;27;47198;-78
2022/08/23 11:18:33;;;;;;;4.85;2.35;;;27.10;99.90;;;;;;5068094;28;39183;-77
2022/08/23 11:21:07;;;;;;;4.90;1.80;;;27.50;99.90;;;;;;5080545;28;38445;-78
2022/08/23 11:23:45;;;;;;;5.28;2.08;;;28.00;99.90;;;;;;5079202;28;49004;-80
2022/08/23 11:26:26;;;;;;;4.97;1.98;;;28.10;99.90;;;;;;5080053;27;38253;-78
2022/08/23 11:29:22;;;;;;;4.88;1.63;;;27.60;99.90;;;;;;5064030;28;39342;-78
2022/08/23 11:32:00;;;;;;;5.60;1.65;;;27.70;99.90;;;;;;5077893;28;47399;-78
2022/08/23 11:34:41;;;;;;;4.55;2.40;;;28.20;99.90;;;;;;5076231;28;37816;-76
2022/08/23 11:37:19;;;;;;;8.00;2.20;;;28.40;99.90;;;;;;5080453;28;37990;-78
2022/08/23 11:39:57;;;;;;;6.22;2.15;;;28.20;99.90;;;;;;5075818;28;40583;-78
2022/08/23 11:42:44;;;;;;;5.90;2.00;;;28.50;99.90;;;;;;5082865;27;38509;-78
2022/08/23 11:45:26;;;;;;;12.00;2.50;;;29.00;99.90;;;;;;5077210;28;37976;-78
2022/08/23 11:48:30;;;;;;;10.02;3.22;;;28.70;99.90;;;;;;5077738;27;38503;-78
2022/08/23 11:51:28;;;;;;;9.05;3.08;;;28.30;99.90;;;;;;5081140;28;48370;-79
2022/08/23 11:54:13;;;;;;;5.82;2.30;;;28.40;99.90;;;;;;5072441;28;46999;-78
2022/08/23 11:56:55;;;;;;;6.47;2.67;;;28.40;99.90;;;;;;5056210;28;47120;-77
2022/08/23 12:00:10;;;;;;;5.15;2.42;;;28.40;99.90;;;;;;5073887;28;36949;-78
2022/08/23 12:02:39;;;;;;;8.25;2.90;;;28.40;99.90;;;;;;5051765;28;47515;-78
2022/08/23 12:05:15;;;;;;;6.75;2.70;;;27.80;99.90;;;;;;5078717;28;38213;-79
2022/08/23 12:08:06;;;;;;;8.43;3.85;;;28.40;99.90;;;;;;5079254;28;37503;-80
2022/08/23 12:10:42;;;;;;;7.93;2.67;;;28.00;99.90;;;;;;5057418;28;46964;-79
2022/08/23 12:13:20;;;;;;;6.47;2.40;;;27.80;99.90;;;;;;5054948;28;38548;-78
2022/08/23 12:16:18;;;;;;;7.45;2.83;;;28.00;99.90;;;;;;5070219;28;38264;-79
2022/08/23 12:18:44;;;;;;;7.38;3.60;;;28.30;99.90;;;;;;5056663;28;47266;-78
2022/08/23 12:21:46;;;;;;;8.27;2.33;;;28.20;99.90;;;;;;5064962;28;37323;-79
2022/08/23 12:24:30;;;;;;;8.25;3.85;;;27.90;99.90;;;;;;5067805;28;39088;-79
2022/08/23 12:27:07;;;;;;;7.03;4.10;;;28.50;99.90;;;;;;5061910;28;39433;-79
2022/08/23 12:29:51;;;;;;;9.52;3.55;;;28.60;99.90;;;;;;5060324;28;46851;-78
2022/08/23 12:32:50;;;;;;;7.72;4.22;;;28.60;99.90;;;;;;5064542;28;37305;-78
2022/08/23 12:35:37;;;;;;;9.43;3.95;;;28.80;99.90;;;;;;5068644;28;40143;-78
2022/08/23 12:38:10;;;;;;;7.65;3.63;;;28.50;99.90;;;;;;5057901;28;39584;-78
2022/08/23 12:40:43;;;;;;;8.82;4.05;;;28.30;99.90;;;;;;5063115;28;38464;-79
2022/08/23 12:43:12;;;;;;;10.38;4.70;;;28.60;99.90;;;;;;5066161;28;38071;-79
2022/08/23 12:45:45;;;;;;;5.22;2.90;;;28.30;99.90;;;;;;5076615;28;39478;-78
2022/08/23 12:48:13;;;;;;;9.05;3.35;;;27.90;99.90;;;;;;5077354;27;39118;-79
2022/08/23 12:50:43;;;;;;;5.90;3.55;;;27.40;99.90;;;;;;5064573;28;38190;-78
2022/08/23 12:53:14;;;;;;;6.30;2.67;;;27.40;99.90;;;;;;5064690;28;36445;-78
2022/08/23 12:55:44;;;;;;;6.20;3.13;;;27.70;99.90;;;;;;5066548;28;39093;-80
2022/08/23 12:58:12;;;;;;;5.35;2.78;;;28.00;99.90;;;;;;5065546;28;39428;-78
2022/08/23 13:00:50;;;;;;;5.65;3.63;;;28.50;99.90;;;;;;5060842;28;38262;-79
2022/08/23 13:03:24;;;;;;;7.18;3.53;;;28.80;99.90;;;;;;5061472;27;38039;-79
2022/08/23 13:06:04;;;;;;;11.15;3.72;;;28.90;99.90;;;;;;5063967;28;38601;-79
2022/08/23 13:08:38;;;;;;;9.70;3.20;;;29.10;99.90;;;;;;5069599;28;47683;-79
2022/08/23 13:11:06;;;;;;;6.25;2.95;;;29.30;99.90;;;;;;5040609;28;38984;-79
2022/08/23 13:13:33;;;;;;;2.17;1.52;;;29.20;99.90;;;;;;5057522;28;36728;-79
2022/08/23 13:16:20;;;;;;;4.63;3.10;;;29.40;99.90;;;;;;5043634;28;37994;-79
2022/08/23 13:18:47;;;;;;;9.60;4.28;;;29.30;99.90;;;;;;5059889;28;48547;-79
2022/08/23 13:21:22;;;;;;;6.93;3.10;;;29.50;99.90;;;;;;5046034;28;38789;-79
2022/08/23 13:23:50;;;;;;;4.30;3.00;;;29.40;99.90;;;;;;5080394;27;36088;-79
2022/08/23 13:26:43;;;;;;;6.88;4.30;;;29.60;99.90;;;;;;5057095;28;39642;-79