Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:47;;;;;;;6.35;5.15;;;;;;;14.48;58.42;102888.38;20789063;28;20045;-84
2022/01/26 00:11:03;;;;;;;7.03;4.85;;;;;;;14.48;58.10;102872.31;20780520;28;20454;-84
2022/01/26 00:21:12;;;;;;;6.50;4.85;;;;;;;14.61;58.42;102894.97;20816474;28;20045;-84
2022/01/26 00:41:39;;;;;;;6.80;4.85;;;;;;;14.06;58.35;102797.22;20765147;28;20140;-84
2022/01/26 00:51:40;;;;;;;8.02;5.28;;;;;;;14.29;58.28;102813.25;20815045;28;20045;-83
2022/01/26 01:01:44;;;;;;;6.38;4.78;;;;;;;14.59;58.09;102845.03;20797126;28;20053;-84
2022/01/26 01:11:47;;;;;;;6.82;4.70;;;;;;;14.52;58.28;102809.59;20797422;28;20050;-84
2022/01/26 01:31:53;;;;;;;6.60;4.90;;;;;;;14.40;58.00;102788.69;20828401;28;20050;-84
2022/01/26 01:41:56;;;;;;;5.63;4.20;;;;;;;14.15;58.12;102745.09;20810713;28;20044;-85
2022/01/26 01:52:02;;;;;;;6.28;4.68;;;;;;;14.57;57.90;102812.94;20793492;28;20060;-84
2022/01/26 02:02:04;;;;;;;;;;;;;;;14.56;57.66;102779.03;20778123;28;20056;-85
2022/01/26 02:12:15;;;;;;;6.30;4.55;;;;;;;14.56;57.96;102807.66;20792289;28;19917;-84
2022/01/26 02:53:40;;;;;;;6.38;4.65;;;;;;;14.51;58.01;102786.41;20822327;28;20056;-78
2022/01/26 03:03:49;;;;;;;5.70;4.05;;;;;;;14.45;57.91;102755.41;20805363;28;20049;-78
2022/01/26 03:13:59;;;;;;;6.20;4.53;;;;;;;14.50;58.19;102749.81;20790245;28;20414;-78
2022/01/26 03:34:21;;;;;;;6.15;4.60;;;;;;;14.32;57.78;102744.34;20821946;28;20061;-78
2022/01/26 03:44:23;;;;;;;5.63;4.70;;;;;;;14.43;57.77;102762.66;20903474;28;20406;-78
2022/01/26 03:54:25;;;;;;;7.50;5.15;;;;;;;14.38;57.57;102764.66;20893924;28;20049;-78
2022/01/26 04:04:31;;;;;;;7.22;4.82;;;;;;;14.47;57.59;102790.16;20918388;28;20576;-77
2022/01/26 04:14:34;;;;;;;7.55;5.05;;;;;;;14.45;57.72;102784.88;20917805;28;20130;-78
2022/01/26 04:24:44;;;;;;;5.93;4.13;;;;;;;14.07;57.96;102690.97;20899142;28;20499;-78
2022/01/26 04:34:48;;;;;;;6.15;4.50;;;;;;;14.15;57.85;102688.84;20898190;28;20057;-77
2022/01/26 04:45:01;;;;;;;6.80;4.50;;;;;;;13.52;57.87;102571.09;20881386;28;20045;-78
2022/01/26 04:55:03;;;;;;;6.50;4.25;;;;;;;14.03;58.34;102636.69;20896959;28;20414;-78
2022/01/26 05:05:05;;;;;;;5.95;4.25;;;;;;;14.52;58.19;102666.69;20895173;28;20049;-79
2022/01/26 05:15:07;;;;;;;5.00;3.60;;;;;;;14.76;57.93;102678.09;20913003;28;20057;-78
2022/01/26 05:25:14;;;;;;;5.18;3.60;;;;;;;14.91;57.92;102680.06;20878341;28;20041;-78
2022/01/26 05:35:16;;;;;;;4.97;3.85;;;;;;;15.06;57.79;102674.91;20877894;28;20052;-81
2022/01/26 05:45:26;;;;;;;5.50;4.00;;;;;;;15.20;57.14;102690.31;20893172;28;20048;-81
2022/01/26 05:55:27;;;;;;;5.97;4.05;;;;;;;15.28;57.14;102673.84;20893045;28;20559;-79
2022/01/26 06:05:29;;;;;;;6.50;4.50;;;;;;;15.21;56.65;102647.34;20891034;28;20052;-78
2022/01/26 06:15:31;;;;;;;5.82;4.15;;;;;;;15.23;56.69;102649.91;20908165;28;20045;-82
2022/01/26 06:25:33;;;;;;;5.38;3.95;;;;;;;15.37;56.97;102658.19;20857289;28;20049;-82
2022/01/26 06:35:35;;;;;;;5.43;3.85;;;;;;;15.41;57.16;102650.81;20889243;28;20053;-80
2022/01/26 06:45:45;;;;;;;5.90;3.70;;;;;;;15.43;56.85;102686.50;20906206;28;20384;-80
2022/01/26 06:55:46;;;;;;;6.00;3.80;;;;;;;15.40;56.76;102657.13;20872748;28;20064;-80
2022/01/26 07:05:48;;;;;;;6.07;3.67;;;;;;;15.32;56.91;102668.28;20888132;28;20041;-80
2022/01/26 07:26:11;;;;;;;5.68;3.90;;;;;;;15.41;56.79;102698.28;20890014;28;20135;-81
2022/01/26 07:36:12;;;;;;;6.53;3.85;;;;;;;15.37;56.93;102676.97;20902782;28;20049;-78
2022/01/26 07:46:14;;;;;;;4.72;3.67;;;;;;;15.10;56.57;102612.13;20919574;28;20055;-78
2022/01/26 07:56:16;;;;;;;4.72;3.40;;;;;;;15.14;56.89;102600.28;20919042;28;20064;-78
2022/01/26 08:06:18;;;;;;;6.30;4.07;;;;;;;15.25;56.50;102625.72;20900826;28;20479;-81
2022/01/26 08:16:20;;;;;;;5.10;3.83;;;;;;;15.49;56.78;102691.59;20883674;28;20047;-81
2022/01/26 08:26:27;;;;;;;4.90;3.40;;;;;;;15.37;56.93;102641.19;20916822;28;20126;-81
2022/01/26 08:36:29;;;;;;;6.00;4.15;;;;;;;14.67;57.01;102545.31;20897701;28;20073;-77
2022/01/26 08:46:31;;;;;;;5.35;3.60;;;;;;;15.54;56.64;102696.72;20914973;28;20056;-78
2022/01/26 08:56:33;;;;;;;6.80;4.50;;;;;;;15.27;57.01;102645.28;20896699;28;20502;-78
2022/01/26 09:06:39;;;;;;;5.90;4.22;;;;;;;15.21;56.97;102609.75;20913940;28;20083;-77
2022/01/26 09:16:41;;;;;;;;;;;;;;;15.56;56.58;102684.09;20913382;28;20060;-78
2022/01/26 09:26:43;;;;;;;6.72;4.68;;;;;;;15.54;56.71;102704.75;20894532;28;19943;-78
2022/01/26 09:36:45;;;;;;;7.25;5.03;;;;;;;15.39;56.60;102709.06;20893545;28;20517;-78
2022/01/26 09:46:47;;;;;;;7.38;5.68;;;;;;;15.17;56.49;102634.13;20893223;28;20107;-78
2022/01/26 09:56:51;;;;;;;7.05;5.18;;;;;;;15.18;56.75;102630.50;20891415;28;20060;-78
2022/01/26 10:17:27;;;;;;;7.55;5.22;;;;;;;15.25;57.09;102633.75;20908265;28;20049;-78
2022/01/26 10:27:37;;;;;;;7.57;5.47;;;;;;;15.23;56.75;102634.69;20890148;28;20053;-78
2022/01/26 10:37:53;;;;;;;7.75;5.57;;;;;;;15.28;56.73;102645.22;20906914;28;20509;-78
2022/01/26 10:48:08;;;;;;;7.97;5.43;;;;;;;15.23;56.90;102628.47;20888588;28;20076;-77
2022/01/26 10:58:13;;;;;;;7.07;5.40;;;;;;;15.61;56.83;102682.03;20888402;28;20080;-78
2022/01/26 11:08:16;;;;;;;8.70;5.90;;;;;;;15.25;56.83;102593.50;20887270;28;20045;-77
2022/01/26 11:18:27;;;;;;;8.13;5.70;;;;;;;15.31;56.45;102609.28;20887473;28;20076;-77
2022/01/26 11:28:29;;;;;;;7.60;5.47;;;;;;;15.19;56.40;102584.84;20886472;28;20076;-77
2022/01/26 11:49:00;;;;;;;9.90;6.68;;;;;;;15.49;56.58;102631.66;20870809;28;20041;-78
2022/01/26 11:59:02;;;;;;;7.82;5.40;;;;;;;15.60;56.73;102700.91;20904350;28;20061;-78
2022/01/26 12:09:06;;;;;;;7.38;5.35;;;;;;;14.92;56.49;102550.38;20902802;28;20052;-78
2022/01/26 12:50:02;;;;;;;8.02;5.30;;;;;;;15.49;56.59;102575.28;20811181;28;20076;-81
2022/01/26 13:00:05;;;;;;;6.57;5.00;;;;;;;14.84;56.77;102477.50;20914144;28;20037;-81
2022/01/26 13:10:17;;;;;;;6.90;4.82;;;;;;;15.58;56.97;102576.63;20913519;28;20510;-81
2022/01/26 13:41:22;;;;;;;7.00;4.82;;;;;;;15.24;56.75;102493.34;20912876;28;20401;-81
2022/01/26 13:51:40;;;;;;;6.18;4.53;;;;;;;15.21;56.57;102461.31;20892717;28;20029;-81
2022/01/26 14:01:45;;;;;;;5.82;4.28;;;;;;;15.35;57.11;102476.69;20894804;28;20482;-81
2022/01/26 14:11:49;;;;;;;5.25;4.00;;;;;;;15.46;56.62;102490.41;20891417;28;20049;-81
2022/01/26 15:34:38;;;;;;;6.15;3.92;;;;;;;15.75;57.33;102485.31;20890262;28;20053;-81
2022/01/26 18:50:25;;;;;;;3.83;2.83;;;;;;;15.88;57.71;102321.72;20875125;28;20051;-80
2022/01/26 19:00:27;;;;;;;4.70;2.92;;;;;;;15.88;57.42;102321.72;20888178;28;20140;-79
2022/01/26 19:10:29;;;;;;;4.45;3.33;;;;;;;15.45;57.43;102224.81;20887882;28;20394;-78
2022/01/26 19:20:44;;;;;;;5.32;3.17;;;;;;;15.83;57.69;102285.28;20887854;28;20063;-77
2022/01/26 19:42:08;;;;;;;5.43;3.55;;;;;;;15.56;57.54;102243.00;20905832;28;20077;-77
2022/01/26 19:51:26;;;;;;;4.35;2.92;;;;;;;15.16;57.97;102181.72;20888524;28;20102;-77
2022/01/26 20:01:28;;;;;;;4.32;3.13;;;;;;;14.97;58.11;102149.69;20919220;28;20055;-77
2022/01/26 20:11:39;;;;;;;5.60;3.03;;;;;;;14.90;57.76;102150.03;20918524;28;20053;-78
2022/01/26 20:21:41;;;;;;;5.38;3.67;;;;;;;15.45;58.47;102235.53;20901216;28;20045;-78
2022/01/26 20:31:43;;;;;;;6.70;3.30;;;;;;;15.04;58.65;102178.78;20900537;28;20048;-78
2022/01/26 20:41:45;;;;;;;4.32;3.17;;;;;;;14.96;58.97;102159.56;20917185;28;20393;-78
2022/01/26 20:51:47;;;;;;;4.15;2.97;;;;;;;15.06;59.23;102190.28;20915321;28;20056;-78
2022/01/26 21:01:49;;;;;;;4.40;3.40;;;;;;;15.23;59.05;102224.22;20880599;28;20037;-77
2022/01/26 21:11:51;;;;;;;5.10;3.38;;;;;;;15.15;59.13;102196.97;20896117;28;20470;-77
2022/01/26 21:21:53;;;;;;;4.43;3.33;;;;;;;15.14;59.20;102199.72;20913308;28;20452;-78
2022/01/26 21:32:11;;;;;;;5.65;3.42;;;;;;;15.06;59.48;102189.44;20897453;28;20041;-78
2022/01/26 21:42:13;;;;;;;5.07;3.28;;;;;;;15.04;59.25;102178.78;20911519;28;20427;-78
2022/01/26 21:52:15;;;;;;;4.43;3.28;;;;;;;14.99;59.25;102166.56;20910199;28;20047;-77
2022/01/26 22:02:17;;;;;;;5.32;3.35;;;;;;;14.75;59.48;102119.59;20892275;28;20057;-78
2022/01/26 22:12:21;;;;;;;4.13;3.45;;;;;;;14.81;59.97;102112.19;20893192;28;20061;-77
2022/01/26 22:22:23;;;;;;;4.38;3.53;;;;;;;14.79;59.84;102109.56;20874388;28;20041;-78
2022/01/26 22:32:24;;;;;;;4.65;2.90;;;;;;;14.83;60.11;102121.00;20907516;28;20052;-78
2022/01/26 22:42:29;;;;;;;4.40;3.33;;;;;;;14.35;59.64;102031.53;20906985;28;20516;-78
2022/01/26 22:52:31;;;;;;;5.28;3.15;;;;;;;14.72;59.73;102065.31;20907045;28;20144;-77
2022/01/26 23:12:57;;;;;;;6.13;3.72;;;;;;;14.58;60.07;102045.47;20887662;28;20057;-77
2022/01/26 23:23:03;;;;;;;4.68;3.45;;;;;;;14.57;60.16;102040.19;20887315;28;20140;-77
2022/01/26 23:43:59;;;;;;;5.32;2.80;;;;;;;14.56;60.16;102003.63;20904373;28;19974;-77
