Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:37;;;;;;;9.07;2.30;;;;;;;16.17;70.92;102071.88;6238196;23;20000;-60
2022/06/10 00:04:02;;;;;;;12.70;2.20;;;;;;;16.32;70.69;102071.34;6235726;23;20065;-60
2022/06/10 00:06:27;;;;;;;15.65;2.20;;;;;;;16.38;70.32;102069.31;6238307;23;20004;-60
2022/06/10 00:08:53;;;;;;;11.82;2.55;;;;;;;16.38;70.20;102074.63;6237213;23;20031;-60
2022/06/10 00:11:18;;;;;;;12.05;2.38;;;;;;;16.38;70.14;102065.78;6236176;23;20340;-60
2022/06/10 00:13:45;;;;;;;11.48;1.92;;;;;;;16.39;70.06;102071.06;6236776;23;20016;-60
2022/06/10 00:16:11;;;;;;;14.05;2.42;;;;;;;16.37;70.33;102064.91;6236605;23;20004;-60
2022/06/10 00:18:37;;;;;;;12.15;2.28;;;;;;;16.37;70.65;102067.59;6236231;23;20012;-60
2022/06/10 00:21:05;;;;;;;9.23;2.00;;;;;;;16.36;70.57;102062.31;6236354;23;20004;-60
2022/06/10 00:23:31;;;;;;;14.30;2.45;;;;;;;16.38;70.58;102065.78;6237107;23;20340;-61
2022/06/10 00:25:57;;;;;;;8.55;2.30;;;;;;;16.42;70.36;102057.66;6236899;23;20015;-61
2022/06/10 00:28:23;;;;;;;10.13;2.28;;;;;;;16.50;70.36;102059.13;6236547;23;20006;-61
2022/06/10 00:30:49;;;;;;;15.65;2.75;;;;;;;16.47;70.00;102061.91;6234945;23;19996;-60
2022/06/10 00:33:15;;;;;;;12.45;2.45;;;;;;;16.52;69.99;102062.56;6235269;23;20004;-60
2022/06/10 00:35:41;;;;;;;9.63;1.98;;;;;;;16.50;70.15;102059.97;6236631;23;20057;-60
2022/06/10 00:38:06;;;;;;;15.18;2.65;;;;;;;16.62;70.11;102068.41;6236803;23;20000;-61
2022/06/10 00:40:39;;;;;;;12.55;2.25;;;;;;;16.58;70.64;102062.34;6236130;23;20003;-62
2022/06/10 00:43:04;;;;;;;15.90;2.55;;;;;;;16.62;70.45;102066.59;6235142;23;20349;-60
2022/06/10 00:45:51;;;;;;;6.68;1.90;;;;;;;16.65;70.79;102065.63;6236621;23;20004;-60
2022/06/10 00:48:21;;;;;;;17.30;2.25;;;;;;;16.64;70.67;102062.09;6235271;23;20332;-61
2022/06/10 00:50:47;;;;;;;14.05;2.30;;;;;;;16.70;70.43;102055.66;6236839;23;20008;-59
2022/06/10 00:53:14;;;;;;;7.85;1.92;;;;;;;16.74;70.41;102065.25;6237564;23;20015;-60
2022/06/10 00:55:40;;;;;;;12.45;2.15;;;;;;;16.83;70.13;102061.38;6209096;23;20011;-60
2022/06/10 00:58:14;;;;;;;11.13;2.10;;;;;;;16.90;69.91;102057.50;6209342;23;20008;-60
2022/06/10 01:00:40;;;;;;;10.35;2.30;;;;;;;16.98;69.67;102069.63;6209701;23;20023;-61
2022/06/10 01:03:05;;;;;;;13.57;2.75;;;;;;;16.99;69.51;102063.38;6236304;23;20448;-65
2022/06/10 01:05:31;;;;;;;14.38;2.55;;;;;;;16.98;69.77;102069.63;6236244;23;20377;-63
2022/06/10 01:08:17;;;;;;;11.98;2.35;;;;;;;17.08;69.33;102063.03;6238687;23;20062;-61
2022/06/10 01:10:55;;;;;;;8.18;2.13;;;;;;;17.14;69.09;102072.56;6208743;23;20012;-63
2022/06/10 01:13:29;;;;;;;11.00;1.92;;;;;;;17.22;68.86;102062.44;6210651;23;20014;-61
2022/06/10 01:16:20;;;;;;;12.68;2.50;;;;;;;17.27;68.97;102068.44;6235578;23;20015;-61
2022/06/10 01:19:15;;;;;;;9.60;2.10;;;;;;;17.36;68.48;102064.50;6236160;23;20051;-61
2022/06/10 01:22:04;;;;;;;10.38;1.90;;;;;;;17.35;69.09;102067.25;6180041;23;20008;-60
2022/06/10 01:25:07;;;;;;;12.45;2.17;;;;;;;17.43;68.49;102067.78;6236759;23;20004;-60
2022/06/10 01:27:48;;;;;;;11.82;2.30;;;;;;;17.45;68.21;102067.72;6190806;23;20031;-63
2022/06/10 01:30:22;;;;;;;11.60;2.20;;;;;;;17.45;68.83;102065.91;6235705;23;20004;-61
2022/06/10 01:32:59;;;;;;;10.43;2.20;;;;;;;17.48;68.02;102070.22;6237911;23;20425;-62
2022/06/10 01:35:36;;;;;;;9.10;2.20;;;;;;;17.46;68.87;102061.44;6237899;23;20004;-60
2022/06/10 01:38:13;;;;;;;16.98;2.40;;;;;;;17.53;68.26;102060.25;6211995;23;20008;-62
2022/06/10 01:40:47;;;;;;;11.73;2.15;;;;;;;17.52;68.30;102062.03;6211389;23;20011;-61
2022/06/10 01:43:52;;;;;;;11.27;2.20;;;;;;;17.51;68.44;102062.09;6237834;23;20083;-60
2022/06/10 01:46:25;;;;;;;15.50;2.58;;;;;;;17.58;68.20;102068.03;6211007;23;20008;-60
2022/06/10 01:48:55;;;;;;;11.75;2.10;;;;;;;17.52;68.26;102074.50;6238056;23;20000;-61
2022/06/10 01:51:34;;;;;;;15.10;2.63;;;;;;;17.55;67.89;102063.72;6237551;23;20256;-60
2022/06/10 01:54:33;;;;;;;24.73;2.78;;;;;;;17.43;68.55;102076.63;6210979;23;20086;-62
2022/06/10 01:57:04;;;;;;;12.30;2.00;;;;;;;17.48;68.73;102067.56;6215338;23;20008;-62
2022/06/10 01:59:35;;;;;;;9.57;2.58;;;;;;;17.52;68.57;102077.19;6212662;23;20010;-60
2022/06/10 02:02:05;;;;;;;11.48;2.60;;;;;;;17.53;68.42;102070.91;6210889;23;20306;-63
2022/06/10 02:04:35;;;;;;;10.57;1.75;;;;;;;17.51;69.36;102073.63;6238525;23;20008;-60
2022/06/10 02:07:26;;;;;;;6.15;1.70;;;;;;;17.54;69.37;102069.97;6211837;23;20062;-61
2022/06/10 02:10:00;;;;;;;12.52;1.70;;;;;;;17.42;70.50;102066.91;6229526;23;20074;-62
2022/06/10 02:12:31;;;;;;;7.07;1.95;;;;;;;17.52;69.82;102069.19;6210449;23;20437;-62
2022/06/10 02:15:05;;;;;;;11.18;2.22;;;;;;;17.54;70.01;102072.63;6211546;23;20432;-62
2022/06/10 02:17:38;;;;;;;9.20;2.15;;;;;;;17.57;70.06;102069.81;6237606;23;20335;-62
2022/06/10 02:20:04;;;;;;;10.80;1.90;;;;;;;17.54;70.11;102068.16;6238028;23;20008;-61
2022/06/10 02:22:35;;;;;;;9.30;1.85;;;;;;;17.51;70.34;102067.44;6211741;23;20334;-62
2022/06/10 02:25:06;;;;;;;8.00;2.08;;;;;;;17.57;70.04;102072.50;6235718;23;20004;-61
2022/06/10 02:27:36;;;;;;;15.73;2.10;;;;;;;17.57;70.05;102077.81;6236921;23;20076;-63
2022/06/10 02:30:11;;;;;;;10.35;2.13;;;;;;;17.55;70.17;102077.03;6209894;23;20004;-64
2022/06/10 02:32:38;;;;;;;10.52;2.65;;;;;;;17.57;70.18;102082.31;6210588;23;20083;-63
2022/06/10 02:35:06;;;;;;;11.10;1.90;;;;;;;17.50;70.52;102085.22;6210429;23;20032;-61
2022/06/10 02:37:47;;;;;;;10.63;1.90;;;;;;;17.58;69.83;102076.88;6210619;23;20062;-64
2022/06/10 02:40:46;;;;;;;8.68;2.35;;;;;;;17.55;70.07;102077.03;6237828;23;20004;-62
2022/06/10 02:43:20;;;;;;;14.40;2.72;;;;;;;17.63;69.52;102079.34;6210115;23;20012;-62
2022/06/10 02:46:10;;;;;;;15.02;2.33;;;;;;;17.62;69.42;102074.97;6238014;23;20007;-62
2022/06/10 02:48:51;;;;;;;12.25;2.30;;;;;;;17.60;69.35;102080.34;6209845;23;20015;-60
2022/06/10 02:51:17;;;;;;;11.07;2.55;;;;;;;17.68;68.89;102072.91;6236604;23;20004;-61
2022/06/10 02:53:43;;;;;;;13.48;2.42;;;;;;;17.63;69.32;102080.22;6210830;23;20000;-62
2022/06/10 02:56:22;;;;;;;13.30;2.60;;;;;;;17.66;69.78;102066.75;6237174;23;20004;-61
2022/06/10 03:02:00;;;;;;;15.00;2.03;;;;;;;17.64;69.86;102073.94;6214244;23;20027;-65
2022/06/10 03:04:35;;;;;;;13.85;2.40;;;;;;;17.75;69.26;102080.59;6236661;23;20008;-60
2022/06/10 03:07:13;;;;;;;8.05;2.08;;;;;;;17.68;69.76;102077.34;6238494;23;20300;-61
2022/06/10 03:09:59;;;;;;;11.75;2.30;;;;;;;17.66;69.80;102081.88;6237216;23;20050;-62
2022/06/10 03:12:37;;;;;;;11.05;2.33;;;;;;;17.74;69.47;102090.41;6237214;23;20337;-62
2022/06/10 03:15:05;;;;;;;14.85;2.40;;;;;;;17.66;69.92;102082.75;6236104;23;20036;-63
2022/06/10 03:17:44;;;;;;;8.70;2.63;;;;;;;17.67;70.69;102086.28;6237660;23;20193;-62
2022/06/10 03:20:23;;;;;;;9.10;2.40;;;;;;;17.55;71.55;102085.03;6210133;23;20004;-61
2022/06/10 03:22:52;;;;;;;12.93;2.33;;;;;;;17.54;71.69;102092.16;6237906;23;20007;-62
2022/06/10 03:25:20;;;;;;;9.70;2.27;;;;;;;17.58;71.36;102084.88;6236895;23;20039;-62
2022/06/10 03:27:54;;;;;;;11.52;2.10;;;;;;;17.60;71.72;102087.47;6237869;23;20231;-61
2022/06/10 03:30:24;;;;;;;12.93;2.17;;;;;;;17.48;72.04;102094.19;6237375;23;20062;-62
2022/06/10 03:32:55;;;;;;;11.63;1.98;;;;;;;17.62;71.66;102096.28;6209206;23;20516;-63
2022/06/10 03:35:33;;;;;;;11.25;2.40;;;;;;;17.55;72.53;102095.69;6237090;23;20018;-63
2022/06/10 03:38:01;;;;;;;11.77;2.75;;;;;;;17.57;72.42;102104.47;6210982;23;20024;-62
2022/06/10 03:40:28;;;;;;;10.27;2.30;;;;;;;17.58;72.52;102100.88;6210941;23;20437;-61
2022/06/10 03:42:56;;;;;;;9.93;2.05;;;;;;;17.46;74.35;102106.75;6236592;23;20008;-60
2022/06/10 03:45:25;;;;;;;8.05;2.33;;;;;;;17.39;75.32;102100.78;6210657;23;20079;-61
2022/06/10 03:47:51;;;;;;;8.95;2.50;;;;;;;17.35;75.60;102102.75;6208981;23;20028;-64
2022/06/10 03:50:24;;;;;;;8.77;2.00;;;;;;;17.27;76.15;102097.72;6236394;23;20069;-61
2022/06/10 03:52:49;;;;;;;14.40;2.13;;;;;;;17.23;76.55;102106.78;6210172;23;20016;-61
2022/06/10 03:55:18;;;;;;;6.57;2.03;;;;;;;17.27;76.65;102097.72;6236776;23;20050;-61
2022/06/10 03:57:44;;;;;;;7.40;1.85;;;;;;;17.26;77.12;102105.78;6237128;23;20007;-62
2022/06/10 04:00:14;;;;;;;9.50;3.08;;;;;;;17.29;76.90;102105.66;6237239;23;20103;-61
2022/06/10 04:02:40;;;;;;;11.85;2.30;;;;;;;17.32;77.13;102105.53;6235881;23;20012;-61
2022/06/10 04:05:05;;;;;;;7.72;2.40;;;;;;;17.29;78.08;102103.00;6209752;23;20463;-60
2022/06/10 04:07:31;;;;;;;11.93;2.22;;;;;;;17.35;77.93;102101.88;6210101;23;20015;-61
2022/06/10 04:09:56;;;;;;;13.18;2.47;;;;;;;17.38;77.94;102105.28;6237428;23;20000;-62
2022/06/10 04:12:23;;;;;;;10.07;2.53;;;;;;;17.29;78.48;102103.00;6235731;23;20336;-61
2022/06/10 04:14:48;;;;;;;8.63;2.25;;;;;;;17.33;78.49;102103.75;6237988;23;20004;-61
2022/06/10 04:17:13;;;;;;;12.90;2.33;;;;;;;17.25;79.77;102106.72;6235240;23;20387;-61
2022/06/10 04:19:39;;;;;;;18.42;2.92;;;;;;;17.29;79.38;102111.00;6237688;23;20000;-61
2022/06/10 04:22:04;;;;;;;10.13;2.15;;;;;;;17.14;80.38;102107.16;6235858;23;20000;-61
2022/06/10 04:24:31;;;;;;;15.15;3.08;;;;;;;17.25;80.06;102104.06;6237958;23;20020;-60
2022/06/10 04:26:56;;;;;;;7.93;2.35;;;;;;;17.29;80.12;102111.88;6236409;23;20066;-61
2022/06/10 04:29:22;;;;;;;6.75;2.45;;;;;;;17.36;79.60;102112.47;6235051;23;20011;-61
2022/06/10 04:31:47;;;;;;;8.65;2.35;;;;;;;17.38;79.13;102109.72;6235633;23;20005;-61
2022/06/10 04:34:14;;;;;;;9.18;2.25;;;;;;;17.45;79.32;102108.53;6236819;23;20076;-61
2022/06/10 04:36:39;;;;;;;8.77;2.42;;;;;;;17.49;78.75;102106.63;6233859;23;19996;-61
2022/06/10 04:39:05;;;;;;;8.05;2.25;;;;;;;17.59;77.69;102096.41;6237524;23;20431;-61
2022/06/10 04:41:31;;;;;;;10.88;2.10;;;;;;;17.55;77.02;102111.69;6238464;23;20087;-62
2022/06/10 04:43:56;;;;;;;12.40;2.33;;;;;;;17.64;76.66;102108.59;6236908;23;20105;-62
2022/06/10 04:46:31;;;;;;;8.57;2.08;;;;;;;17.56;76.98;102108.06;6234829;23;20008;-62
2022/06/10 04:48:57;;;;;;;10.57;2.50;;;;;;;17.49;77.28;102107.47;6237874;23;20011;-62
2022/06/10 04:51:23;;;;;;;11.43;2.10;;;;;;;17.54;77.48;102104.59;6237349;23;20004;-62
2022/06/10 04:53:49;;;;;;;13.68;2.60;;;;;;;17.61;76.57;102103.41;6238072;23;20090;-62
2022/06/10 04:56:14;;;;;;;13.50;2.28;;;;;;;17.78;76.21;102101.78;6237222;23;20000;-61
2022/06/10 04:58:39;;;;;;;13.65;2.45;;;;;;;17.75;76.81;102102.81;6237078;23;20075;-61
2022/06/10 05:01:05;;;;;;;7.80;2.17;;;;;;;17.98;75.53;102094.69;6237528;23;19992;-62
2022/06/10 05:03:30;;;;;;;11.50;2.55;;;;;;;18.03;75.44;102095.38;6237356;23;20087;-63
2022/06/10 05:05:56;;;;;;;14.65;2.55;;;;;;;18.10;74.98;102095.94;6235423;23;20023;-62
2022/06/10 05:08:21;;;;;;;10.65;2.25;;;;;;;18.12;75.05;102092.28;6238847;23;20004;-62
2022/06/10 05:10:47;;;;;;;12.60;2.22;;;;;;;18.21;74.32;102095.50;6239088;23;20021;-61
2022/06/10 05:13:16;;;;;;;10.93;2.33;;;;;;;18.21;74.12;102093.66;6237580;23;20012;-62
2022/06/10 05:15:42;;;;;;;10.15;2.28;;;;;;;18.02;74.87;102099.84;6239179;23;20031;-61
2022/06/10 05:18:07;;;;;;;9.30;2.17;;;;;;;17.93;74.60;102103.78;6235278;23;20001;-62
2022/06/10 05:20:37;;;;;;;12.68;2.35;;;;;;;17.94;75.28;102097.50;6240137;23;20059;-62
2022/06/10 05:23:03;;;;;;;10.30;2.45;;;;;;;17.93;74.92;102095.78;6237162;23;20008;-63
2022/06/10 05:25:29;;;;;;;9.85;2.25;;;;;;;18.01;74.76;102097.22;6240279;23;20004;-61
2022/06/10 05:27:54;;;;;;;12.23;2.42;;;;;;;17.94;74.51;102094.84;6236952;23;20000;-61
2022/06/10 05:30:22;;;;;;;9.65;2.58;;;;;;;18.07;74.02;102096.97;6239301;23;20004;-61
2022/06/10 05:32:48;;;;;;;11.40;2.20;;;;;;;18.05;73.99;102097.03;6237095;23;20011;-61
2022/06/10 05:35:14;;;;;;;33.63;3.33;;;;;;;18.10;73.40;102088.84;6239237;23;20004;-62
2022/06/10 05:37:39;;;;;;;45.40;5.60;;;;;;;18.11;73.00;102101.25;6238944;23;20014;-61
2022/06/10 05:40:05;;;;;;;20.70;3.22;;;;;;;18.11;73.64;102097.69;6238450;23;20000;-61
2022/06/10 05:42:31;;;;;;;11.02;2.58;;;;;;;18.20;72.54;102097.28;6238196;23;20004;-61
2022/06/10 05:44:56;;;;;;;11.18;2.70;;;;;;;18.33;72.24;102105.56;6239081;23;20070;-62
2022/06/10 05:47:28;;;;;;;8.95;1.85;;;;;;;18.40;71.61;102106.16;6236740;23;20010;-62
2022/06/10 05:49:55;;;;;;;9.80;2.03;;;;;;;18.39;70.87;102113.28;6239187;23;19996;-62
2022/06/10 05:52:24;;;;;;;9.98;2.30;;;;;;;18.45;71.16;102112.13;6237079;23;20411;-62
2022/06/10 05:54:51;;;;;;;7.50;2.22;;;;;;;18.49;70.48;102113.75;6239428;23;20008;-62
2022/06/10 05:57:17;;;;;;;11.20;2.35;;;;;;;18.50;71.10;102103.91;6236879;23;20000;-61
2022/06/10 05:59:44;;;;;;;10.40;2.13;;;;;;;18.61;70.47;102114.97;6239310;23;20081;-63
2022/06/10 06:02:11;;;;;;;9.00;2.38;;;;;;;18.59;70.54;102106.16;6209757;23;19996;-63
2022/06/10 06:04:37;;;;;;;6.57;2.13;;;;;;;18.53;71.30;102109.09;6238720;23;20001;-64
2022/06/10 06:07:03;;;;;;;12.40;2.40;;;;;;;18.63;70.86;102115.72;6237204;23;20138;-64
2022/06/10 06:09:28;;;;;;;9.35;2.53;;;;;;;18.68;70.09;102113.72;6237566;23;20448;-62
2022/06/10 06:11:57;;;;;;;7.75;2.13;;;;;;;18.53;70.86;102114.44;6235754;23;20080;-62
2022/06/10 06:14:25;;;;;;;10.45;2.47;;;;;;;18.63;70.50;102120.22;6238236;23;20004;-60
2022/06/10 06:16:55;;;;;;;20.27;2.72;;;;;;;18.55;70.73;102121.44;6237112;23;20066;-62
2022/06/10 06:19:22;;;;;;;10.25;2.40;;;;;;;18.73;70.02;102125.97;6237130;23;20000;-63
2022/06/10 06:21:47;;;;;;;9.38;2.22;;;;;;;18.63;71.36;102126.41;6237195;23;20004;-62
2022/06/10 06:24:13;;;;;;;12.85;2.60;;;;;;;18.87;70.84;102131.50;6237293;23;20038;-62
2022/06/10 06:26:38;;;;;;;11.60;2.63;;;;;;;18.96;70.30;102137.34;6237175;23;20011;-61
2022/06/10 06:29:04;;;;;;;9.38;2.42;;;;;;;19.02;69.09;102134.38;6237687;23;20000;-61
2022/06/10 06:31:29;;;;;;;10.02;2.28;;;;;;;19.22;68.66;102130.75;6209171;23;20019;-62
2022/06/10 06:33:54;;;;;;;10.57;2.40;;;;;;;19.33;68.29;102127.53;6237722;23;20008;-61
2022/06/10 06:36:25;;;;;;;13.02;2.33;;;;;;;19.25;69.09;102135.94;6236859;23;20008;-61
2022/06/10 06:38:50;;;;;;;13.27;2.50;;;;;;;19.41;68.10;102133.34;6237929;23;20328;-63
2022/06/10 06:41:17;;;;;;;11.75;2.38;;;;;;;19.39;68.54;102137.03;6238789;23;20008;-63
2022/06/10 06:43:42;;;;;;;9.95;2.42;;;;;;;19.64;67.43;102130.41;6237909;23;20096;-63
2022/06/10 06:46:13;;;;;;;7.88;1.90;;;;;;;19.75;66.94;102135.22;6235623;23;20035;-62
2022/06/10 06:48:39;;;;;;;11.68;2.42;;;;;;;19.93;66.99;102133.38;6238675;23;20004;-62
2022/06/10 06:51:05;;;;;;;12.93;2.33;;;;;;;20.25;65.52;102138.81;6237672;23;20058;-63
2022/06/10 06:53:32;;;;;;;9.73;1.83;;;;;;;20.23;65.59;102134.50;6238822;23;20004;-62
2022/06/10 06:55:58;;;;;;;11.85;2.42;;;;;;;20.43;64.56;102133.41;6238790;23;20000;-61
2022/06/10 06:58:23;;;;;;;11.43;2.33;;;;;;;20.48;64.75;102128.66;6238606;23;20004;-62
2022/06/10 07:00:48;;;;;;;8.13;2.47;;;;;;;20.55;64.03;102137.22;6238881;23;20056;-63
2022/06/10 07:03:14;;;;;;;15.35;2.55;;;;;;;20.39;64.28;102139.88;6236113;23;20004;-62
2022/06/10 07:05:40;;;;;;;18.75;2.72;;;;;;;20.50;64.34;102144.66;6238664;23;20054;-62
2022/06/10 07:08:05;;;;;;;15.60;2.72;;;;;;;20.63;62.51;102143.00;6236589;23;20001;-61
2022/06/10 07:10:31;;;;;;;9.18;2.63;;;;;;;20.75;63.42;102140.59;6239051;23;20052;-62
2022/06/10 07:12:56;;;;;;;14.63;2.30;;;;;;;20.83;62.78;102146.38;6237237;23;20031;-62
2022/06/10 07:15:22;;;;;;;12.60;2.60;;;;;;;20.92;62.40;102143.19;6237184;23;20354;-62
2022/06/10 07:17:48;;;;;;;11.70;2.15;;;;;;;21.09;62.38;102138.66;6235954;23;20027;-62
2022/06/10 07:20:41;;;;;;;11.52;2.33;;;;;;;21.20;62.33;102144.25;6237839;23;19992;-63
2022/06/10 07:23:06;;;;;;;9.48;2.30;;;;;;;21.04;63.39;102146.13;6231412;23;20015;-62
2022/06/10 07:25:32;;;;;;;13.50;2.50;;;;;;;21.16;61.44;102145.38;6237192;23;20004;-62
2022/06/10 07:27:58;;;;;;;12.80;2.35;;;;;;;21.36;60.93;102135.31;6237390;23;20004;-62
2022/06/10 07:30:28;;;;;;;15.32;2.40;;;;;;;21.54;59.85;102151.25;6237008;23;20008;-62
2022/06/10 07:32:53;;;;;;;21.90;2.80;;;;;;;21.60;59.89;102153.56;6236133;23;20341;-65
2022/06/10 07:35:20;;;;;;;9.73;2.50;;;;;;;21.66;59.16;102147.84;6237302;23;20088;-62
2022/06/10 07:37:47;;;;;;;12.23;2.33;;;;;;;21.88;58.78;102151.91;6237604;23;20088;-64
2022/06/10 07:43:09;;;;;;;12.65;2.42;;;;;;;22.04;57.83;102146.47;6237195;23;20074;-61
2022/06/10 07:45:34;;;;;;;11.00;2.60;;;;;;;22.08;57.67;102153.38;6238170;23;20360;-62
2022/06/10 07:48:00;;;;;;;15.63;2.17;;;;;;;22.25;57.54;102142.53;6236910;23;20380;-63
2022/06/10 07:50:25;;;;;;;13.23;2.50;;;;;;;22.25;57.03;102148.78;6237842;23;20000;-63
2022/06/10 07:52:50;;;;;;;12.52;2.45;;;;;;;22.19;57.29;102146.47;6234506;23;20090;-62
2022/06/10 07:55:17;;;;;;;12.95;2.78;;;;;;;22.31;57.48;102143.00;6236081;23;20083;-62
2022/06/10 07:57:43;;;;;;;10.45;2.40;;;;;;;22.46;56.75;102143.84;6208107;23;20008;-62
2022/06/10 08:00:10;;;;;;;12.25;2.60;;;;;;;22.46;56.87;102137.63;6236210;23;20005;-62
2022/06/10 08:02:37;;;;;;;11.05;2.40;;;;;;;22.29;56.73;102141.38;6235262;23;20012;-62
2022/06/10 08:05:03;;;;;;;11.88;2.38;;;;;;;22.21;57.15;102152.59;6235609;23;20003;-63
2022/06/10 08:07:29;;;;;;;14.75;2.58;;;;;;;21.95;57.40;102147.88;6236450;23;20000;-61
2022/06/10 08:09:55;;;;;;;9.18;2.22;;;;;;;21.80;57.95;102156.91;6237172;23;20004;-61
2022/06/10 08:12:20;;;;;;;12.55;2.65;;;;;;;21.68;58.11;102145.94;6232955;23;20445;-63
2022/06/10 08:14:47;;;;;;;11.18;2.40;;;;;;;21.84;58.06;102153.94;6210470;23;20008;-62
2022/06/10 08:17:12;;;;;;;13.13;2.40;;;;;;;21.82;58.92;102152.28;6210165;23;20006;-63
2022/06/10 08:19:39;;;;;;;11.55;2.63;;;;;;;22.04;58.01;102153.66;6213620;23;20364;-61
2022/06/10 08:24:49;;;;;;;10.18;2.25;;;;;;;22.14;57.62;102152.13;6212915;23;20027;-61
2022/06/10 08:27:14;;;;;;;13.30;2.70;;;;;;;22.17;57.24;102149.25;6212170;23;20569;-62
2022/06/10 08:29:40;;;;;;;7.88;2.03;;;;;;;22.27;57.02;102154.88;6212752;23;20015;-63
2022/06/10 08:32:05;;;;;;;8.32;2.17;;;;;;;22.36;57.12;102144.53;6211534;23;20004;-62
2022/06/10 08:34:32;;;;;;;10.45;2.13;;;;;;;22.53;56.96;102151.50;6213993;23;20000;-60
2022/06/10 08:36:57;;;;;;;8.13;1.98;;;;;;;22.43;56.89;102144.03;6213602;23;20007;-61
2022/06/10 08:39:23;;;;;;;12.95;2.15;;;;;;;22.56;56.81;102154.00;6213269;23;20481;-60
2022/06/10 08:42:00;;;;;;;11.30;2.42;;;;;;;22.41;57.22;102145.97;6211334;23;20069;-63
2022/06/10 08:44:51;;;;;;;9.45;2.75;;;;;;;22.58;56.90;102157.50;6211471;23;20016;-61
2022/06/10 08:47:53;;;;;;;9.20;2.42;;;;;;;22.54;57.08;102147.84;6185229;23;20008;-60
2022/06/10 08:50:56;;;;;;;13.57;3.55;;;;;;;22.96;56.62;102147.84;6213114;23;20042;-62
2022/06/10 08:53:44;;;;;;;11.35;2.72;;;;;;;23.09;55.92;102147.94;6210871;23;20016;-60
2022/06/10 08:56:30;;;;;;;7.90;2.72;;;;;;;22.94;56.38;102150.66;6183821;23;20012;-61
2022/06/10 08:59:08;;;;;;;10.65;2.63;;;;;;;22.99;56.95;102146.81;6184046;23;20062;-61
2022/06/10 09:02:02;;;;;;;13.50;3.15;;;;;;;23.04;56.62;102139.28;6211534;23;20027;-60
2022/06/10 09:04:38;;;;;;;11.70;2.83;;;;;;;22.82;58.43;102133.50;6184772;23;20404;-62
2022/06/10 09:07:11;;;;;;;12.25;2.80;;;;;;;22.68;58.14;102137.13;6185997;23;20070;-62
2022/06/10 09:09:39;;;;;;;9.73;2.72;;;;;;;22.67;57.83;102140.75;6185469;23;20005;-65
2022/06/10 09:12:11;;;;;;;12.05;2.90;;;;;;;22.85;57.95;102148.59;6187269;23;20016;-60
2022/06/10 09:14:37;;;;;;;12.43;2.65;;;;;;;23.04;56.81;102147.34;6184284;23;20015;-59
2022/06/10 09:17:29;;;;;;;10.82;2.63;;;;;;;22.85;57.11;102138.69;6213525;23;19993;-60
2022/06/10 09:20:01;;;;;;;5.68;2.00;;;;;;;22.99;56.70;102161.09;6188420;23;20027;-60
2022/06/10 09:22:27;;;;;;;5.35;2.05;;;;;;;23.13;55.49;102148.56;6187185;23;20360;-61
2022/06/10 09:25:08;;;;;;;4.75;1.73;;;;;;;23.34;55.18;102144.44;6214033;23;20011;-62
2022/06/10 09:27:40;;;;;;;8.40;1.90;;;;;;;23.48;55.48;102156.13;6214069;23;20028;-62
2022/06/10 09:30:08;;;;;;;5.35;2.28;;;;;;;23.37;55.10;102156.84;6212317;23;20341;-62
2022/06/10 09:32:46;;;;;;;7.50;1.88;;;;;;;22.83;56.58;102161.25;6213361;23;20027;-61
2022/06/10 09:35:27;;;;;;;7.43;1.67;;;;;;;22.57;56.43;102166.44;6214431;23;20451;-60
2022/06/10 09:37:59;;;;;;;9.63;2.22;;;;;;;22.77;56.49;102158.97;6214382;23;20445;-60
2022/06/10 09:40:51;;;;;;;8.85;1.75;;;;;;;22.96;56.50;102156.78;6213794;23;20007;-61
2022/06/10 09:43:45;;;;;;;6.97;1.90;;;;;;;23.20;54.63;102150.75;6186265;23;20539;-60
2022/06/10 09:46:26;;;;;;;6.70;1.98;;;;;;;23.34;54.69;102143.56;6185178;23;20087;-60
2022/06/10 09:49:01;;;;;;;8.15;1.73;;;;;;;23.14;55.04;102151.16;6186110;23;20015;-61
2022/06/10 09:51:48;;;;;;;5.55;2.08;;;;;;;22.90;55.26;102153.66;6212765;23;20075;-60
2022/06/10 09:54:19;;;;;;;7.18;1.70;;;;;;;22.81;55.03;102155.09;6215684;23;20526;-60
2022/06/10 09:57:16;;;;;;;6.78;1.83;;;;;;;23.02;54.91;102162.75;6215179;23;19996;-61
2022/06/10 09:59:55;;;;;;;6.93;1.52;;;;;;;23.02;54.21;102152.84;6215631;23;20008;-63
2022/06/10 10:02:39;;;;;;;5.43;2.03;;;;;;;23.48;54.00;102153.44;6186554;23;20363;-61
2022/06/10 10:05:07;;;;;;;5.93;1.58;;;;;;;23.64;53.11;102163.13;6214816;23;20004;-59
2022/06/10 10:07:54;;;;;;;6.18;1.80;;;;;;;23.48;53.06;102159.66;6215070;23;20116;-63
2022/06/10 10:10:30;;;;;;;2.90;1.40;;;;;;;23.30;54.13;102156.34;6195120;23;20000;-62
2022/06/10 10:13:11;;;;;;;4.88;1.63;;;;;;;23.38;54.23;102157.72;6237975;23;20015;-62
2022/06/10 10:15:37;;;;;;;5.85;1.60;;;;;;;23.26;53.99;102168.28;6211635;23;20008;-60
2022/06/10 10:18:29;;;;;;;4.30;1.45;;;;;;;23.33;54.63;102160.69;6236614;23;20010;-60
2022/06/10 10:21:13;;;;;;;6.38;1.65;;;;;;;23.56;53.64;102166.31;6235675;23;20079;-60
2022/06/10 10:23:44;;;;;;;5.18;1.63;;;;;;;23.51;52.55;102180.09;6210375;23;20008;-61
2022/06/10 10:26:32;;;;;;;6.95;1.70;;;;;;;23.58;53.04;102175.16;6211409;23;20012;-61
2022/06/10 10:29:25;;;;;;;7.57;1.70;;;;;;;23.38;52.73;102165.78;6238141;23;20487;-62
2022/06/10 10:32:30;;;;;;;4.68;1.55;;;;;;;23.74;52.29;102177.66;6225569;23;20005;-62
2022/06/10 10:35:03;;;;;;;5.00;1.55;;;;;;;23.93;52.37;102179.91;6091899;23;20010;-62
2022/06/10 10:37:32;;;;;;;6.25;1.65;;;;;;;24.13;52.04;102158.84;6116623;23;20434;-61
2022/06/10 10:40:14;;;;;;;5.85;1.55;;;;;;;24.21;51.35;102172.63;6171442;23;20008;-63
2022/06/10 10:42:42;;;;;;;4.25;1.65;;;;;;;24.15;50.51;102173.06;6239029;23;20031;-62
2022/06/10 10:45:21;;;;;;;6.85;1.63;;;;;;;23.97;50.84;102168.00;6211754;23;20004;-60
2022/06/10 10:47:54;;;;;;;7.05;1.90;;;;;;;23.64;51.24;102166.69;6237688;23;20004;-60
2022/06/10 10:50:40;;;;;;;5.85;1.80;;;;;;;23.23;52.54;102176.56;6238856;23;20428;-60
2022/06/10 10:53:20;;;;;;;7.75;1.92;;;;;;;23.46;52.22;102169.66;6210212;23;20012;-62
2022/06/10 10:55:51;;;;;;;6.47;1.80;;;;;;;23.88;52.12;102165.94;6211819;23;20000;-60
2022/06/10 10:58:21;;;;;;;5.45;2.00;;;;;;;24.04;52.00;102171.09;6236479;23;20004;-62
2022/06/10 11:01:01;;;;;;;6.18;1.90;;;;;;;24.36;50.53;102161.72;6211171;23;19996;-62
2022/06/10 11:03:30;;;;;;;3.35;1.58;;;;;;;24.42;50.82;102163.09;6239143;23;20015;-60
2022/06/10 11:05:58;;;;;;;6.05;1.70;;;;;;;24.65;50.45;102158.72;6237657;23;20032;-61
2022/06/10 11:08:36;;;;;;;8.00;1.98;;;;;;;24.63;51.34;102171.47;6237342;23;20011;-60
2022/06/10 11:11:24;;;;;;;7.20;1.60;;;;;;;24.76;50.80;102170.53;6236509;23;20019;-62
2022/06/10 11:13:55;;;;;;;5.53;1.65;;;;;;;24.96;50.81;102175.34;6222130;23;20004;-62
2022/06/10 11:16:23;;;;;;;5.22;1.52;;;;;;;24.91;50.32;102169.44;6237343;23;20290;-60
2022/06/10 11:18:51;;;;;;;6.15;1.88;;;;;;;24.70;50.38;102166.47;6238120;23;20007;-62
2022/06/10 11:21:16;;;;;;;7.25;1.90;;;;;;;24.67;50.37;102177.47;6238006;23;20008;-61
2022/06/10 11:23:51;;;;;;;5.88;1.80;;;;;;;24.42;49.60;102174.75;6238425;23;20141;-62
2022/06/10 11:26:20;;;;;;;5.82;1.92;;;;;;;24.30;51.23;102170.22;6238310;23;20004;-62
2022/06/10 11:28:46;;;;;;;5.50;1.92;;;;;;;24.45;50.44;102169.13;6238426;23;20004;-60
2022/06/10 11:31:28;;;;;;;6.80;1.90;;;;;;;24.71;49.24;102166.34;6238026;23;20051;-61
2022/06/10 11:33:57;;;;;;;15.50;2.35;;;;;;;24.99;48.57;102169.72;6212208;23;20008;-61
2022/06/10 11:36:45;;;;;;;7.15;1.88;;;;;;;25.15;48.28;102163.19;6236925;23;20008;-60
2022/06/10 11:39:20;;;;;;;8.17;1.87;;;;;;;25.32;48.22;102161.03;6238557;23;20008;-60
2022/06/10 11:42:09;;;;;;;6.07;2.03;;;;;;;25.40;47.67;102160.44;6238173;23;20516;-61
2022/06/10 11:44:40;;;;;;;5.05;2.17;;;;;;;25.24;47.95;102165.19;6238525;23;20083;-60
2022/06/10 11:47:12;;;;;;;6.57;1.80;;;;;;;25.06;47.76;102162.03;6211040;23;20000;-61
2022/06/10 11:49:43;;;;;;;5.20;1.70;;;;;;;25.30;47.61;102171.06;6236989;23;20043;-62
2022/06/10 11:52:26;;;;;;;6.25;2.40;;;;;;;25.46;47.38;102163.53;6211784;23;20301;-60