Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:22;;;;;;;4.90;2.83;;;16.00;99.90;;;;;;5024894;28;20215;-88
2021/08/24 00:03:48;;;;;;;3.83;3.00;;;16.00;99.90;;;;;;5016224;28;20197;-88
2021/08/24 00:06:14;;;;;;;3.27;2.33;;;15.90;99.90;;;;;;5030922;28;20229;-90
2021/08/24 00:08:41;;;;;;;6.40;2.77;;;15.90;99.90;;;;;;5013595;28;20647;-89
2021/08/24 00:11:09;;;;;;;5.63;2.27;;;15.90;99.90;;;;;;5031556;28;20764;-88
2021/08/24 00:13:35;;;;;;;7.80;2.00;;;15.90;99.90;;;;;;5030517;28;20210;-90
2021/08/24 00:16:01;;;;;;;2.40;2.00;;;15.90;99.90;;;;;;5040006;28;20235;-89
2021/08/24 00:18:27;;;;;;;5.50;2.20;;;15.80;99.90;;;;;;5031307;28;20670;-88
2021/08/24 00:20:54;;;;;;;3.60;2.23;;;15.80;99.90;;;;;;5030412;28;20217;-88
2021/08/24 00:23:23;;;;;;;4.33;2.73;;;15.90;99.90;;;;;;5023532;28;20214;-87
2021/08/24 00:25:52;;;;;;;6.50;2.53;;;15.90;99.90;;;;;;5036357;28;20285;-88
2021/08/24 00:28:18;;;;;;;6.07;2.70;;;15.90;99.90;;;;;;5022793;28;20222;-88
2021/08/24 00:30:44;;;;;;;3.60;2.00;;;15.90;99.90;;;;;;5029797;28;20193;-89
2021/08/24 00:33:11;;;;;;;2.40;1.73;;;15.90;99.90;;;;;;5038323;28;20244;-87
2021/08/24 00:35:42;;;;;;;6.13;2.53;;;16.00;99.90;;;;;;5040710;28;20620;-88
2021/08/24 00:38:14;;;;;;;3.00;1.80;;;16.00;99.90;;;;;;5040797;28;20340;-88
2021/08/24 00:40:40;;;;;;;6.23;2.47;;;15.90;99.90;;;;;;5040035;28;20198;-89
2021/08/24 00:43:08;;;;;;;2.17;1.97;;;15.90;99.90;;;;;;5030325;28;20238;-88
2021/08/24 00:45:35;;;;;;;5.73;2.40;;;15.90;99.90;;;;;;5029295;28;20175;-90
2021/08/24 00:48:01;;;;;;;4.03;2.13;;;15.90;99.90;;;;;;5021117;28;20210;-91
2021/08/24 00:50:35;;;;;;;4.57;1.63;;;15.90;99.90;;;;;;5028727;28;20225;-87
2021/08/24 00:53:03;;;;;;;4.40;2.23;;;15.80;99.90;;;;;;5037239;28;20205;-88
2021/08/24 00:55:30;;;;;;;2.77;1.60;;;15.90;99.90;;;;;;5036434;28;20209;-87
2021/08/24 00:58:03;;;;;;;5.37;2.00;;;15.80;99.90;;;;;;5029267;28;20610;-86
2021/08/24 01:00:30;;;;;;;3.20;1.97;;;15.80;99.90;;;;;;5034423;28;20646;-88
2021/08/24 01:03:31;;;;;;;7.03;2.10;;;15.80;99.90;;;;;;5028262;28;20701;-86
2021/08/24 01:06:04;;;;;;;2.67;1.77;;;15.70;99.90;;;;;;4998762;28;20850;-88
2021/08/24 01:09:01;;;;;;;3.63;1.70;;;15.70;99.90;;;;;;5036938;28;20297;-89
2021/08/24 01:11:55;;;;;;;2.63;2.27;;;15.70;99.90;;;;;;5034884;28;20233;-88
2021/08/24 01:14:44;;;;;;;4.57;1.40;;;15.70;99.90;;;;;;5038343;28;20697;-87
2021/08/24 01:17:21;;;;;;;2.53;1.70;;;15.70;99.90;;;;;;5037577;28;20397;-90
2021/08/24 01:20:06;;;;;;;2.23;1.70;;;15.70;99.90;;;;;;5035838;28;20209;-87
2021/08/24 01:22:52;;;;;;;2.93;1.73;;;15.70;99.90;;;;;;5039265;28;20260;-88
2021/08/24 01:25:26;;;;;;;6.87;2.17;;;15.60;99.90;;;;;;5037389;28;20260;-87
2021/08/24 01:28:03;;;;;;;4.20;1.73;;;15.60;99.90;;;;;;5036645;28;20222;-86
2021/08/24 01:30:42;;;;;;;4.73;1.90;;;15.60;99.90;;;;;;5033878;28;20627;-87
2021/08/24 01:33:52;;;;;;;2.17;1.60;;;15.60;99.90;;;;;;5036671;28;20221;-87
2021/08/24 01:36:33;;;;;;;3.13;1.93;;;15.60;99.90;;;;;;4969372;28;20216;-86
2021/08/24 01:39:18;;;;;;;2.87;1.60;;;15.50;99.90;;;;;;5032717;28;20316;-90
2021/08/24 01:42:22;;;;;;;4.20;1.80;;;15.50;99.90;;;;;;5034158;28;20240;-86
2021/08/24 01:45:18;;;;;;;2.90;1.83;;;15.50;99.90;;;;;;5038142;28;20214;-87
2021/08/24 01:47:47;;;;;;;1.57;1.47;;;15.40;99.90;;;;;;5035907;28;20221;-88
2021/08/24 01:50:16;;;;;;;1.97;1.77;;;15.40;99.90;;;;;;5034912;28;20211;-87
2021/08/24 01:52:50;;;;;;;4.60;1.87;;;15.40;99.90;;;;;;5036585;28;20321;-89
2021/08/24 01:55:30;;;;;;;2.33;1.90;;;15.40;99.90;;;;;;5035353;28;20245;-86
2021/08/24 01:58:13;;;;;;;2.50;1.70;;;15.40;99.90;;;;;;5034878;28;20210;-86
2021/08/24 02:00:43;;;;;;;2.23;1.63;;;15.30;99.90;;;;;;5036206;28;20667;-89
2021/08/24 02:03:13;;;;;;;3.57;1.57;;;15.30;99.90;;;;;;5034340;28;20704;-87
2021/08/24 02:05:59;;;;;;;1.67;1.33;;;15.30;99.90;;;;;;5035531;28;20682;-87
2021/08/24 02:08:32;;;;;;;4.70;2.30;;;15.30;99.90;;;;;;5035663;28;20214;-87
2021/08/24 02:11:02;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5036392;28;20225;-87
2021/08/24 02:13:39;;;;;;;14.60;3.13;;;15.30;99.90;;;;;;5033816;28;20217;-87
2021/08/24 02:16:09;;;;;;;5.07;2.03;;;15.30;99.90;;;;;;5036212;28;20229;-89
2021/08/24 02:18:39;;;;;;;5.43;1.97;;;15.40;99.90;;;;;;5034225;28;20182;-87
2021/08/24 02:21:19;;;;;;;3.70;2.13;;;15.40;99.90;;;;;;5035860;28;20187;-88
2021/08/24 02:23:48;;;;;;;2.23;1.97;;;15.40;99.90;;;;;;5034633;28;20266;-87
2021/08/24 02:26:16;;;;;;;6.37;2.23;;;15.40;99.90;;;;;;5033962;28;20263;-88
2021/08/24 02:28:50;;;;;;;5.40;2.40;;;15.40;99.90;;;;;;5044159;28;20308;-91
2021/08/24 02:31:21;;;;;;;2.87;2.20;;;15.40;99.90;;;;;;5037100;28;20256;-87
2021/08/24 02:34:07;;;;;;;2.73;2.00;;;15.40;99.90;;;;;;5037512;28;20281;-86
2021/08/24 02:36:36;;;;;;;6.93;2.47;;;15.40;99.90;;;;;;4997465;28;20206;-87
2021/08/24 02:39:09;;;;;;;3.93;2.00;;;15.40;99.90;;;;;;5034360;28;20252;-87
2021/08/24 02:41:39;;;;;;;2.50;2.03;;;15.30;99.90;;;;;;5034565;28;20215;-87
2021/08/24 02:44:22;;;;;;;3.10;2.40;;;15.30;99.90;;;;;;5036122;28;20704;-86
2021/08/24 02:46:52;;;;;;;2.77;2.53;;;15.20;99.90;;;;;;5036869;28;20275;-89
2021/08/24 02:49:28;;;;;;;2.87;1.87;;;15.30;99.90;;;;;;5035790;28;20240;-87
2021/08/24 02:51:56;;;;;;;2.97;2.27;;;15.20;99.90;;;;;;5034350;28;20186;-89
2021/08/24 02:54:38;;;;;;;5.73;2.70;;;15.10;99.90;;;;;;5033615;28;20183;-86
2021/08/24 02:57:06;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5053201;28;20217;-87
2021/08/24 02:59:34;;;;;;;4.57;2.40;;;15.10;99.90;;;;;;5033806;28;20218;-88
2021/08/24 03:02:00;;;;;;;5.63;2.77;;;15.10;99.90;;;;;;5035324;28;20230;-86
2021/08/24 03:04:26;;;;;;;2.87;2.33;;;15.00;99.90;;;;;;5010238;28;20245;-87
2021/08/24 03:06:56;;;;;;;4.83;2.80;;;15.00;99.90;;;;;;5010249;28;20198;-91
2021/08/24 03:09:25;;;;;;;6.37;2.50;;;15.00;99.90;;;;;;5035899;28;20662;-90
2021/08/24 03:12:27;;;;;;;2.50;2.20;;;14.90;99.90;;;;;;5032835;28;20944;-87
2021/08/24 03:14:59;;;;;;;2.77;2.43;;;14.90;99.90;;;;;;5029178;28;20619;-88
2021/08/24 03:17:51;;;;;;;3.30;2.30;;;14.90;99.90;;;;;;5031907;28;20214;-87
2021/08/24 03:20:21;;;;;;;2.77;1.83;;;14.80;99.90;;;;;;5030850;28;20222;-90
2021/08/24 03:22:50;;;;;;;2.80;2.53;;;14.80;99.90;;;;;;5033157;28;21061;-87
2021/08/24 03:25:17;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5034414;28;20252;-90
2021/08/24 03:27:45;;;;;;;3.73;2.70;;;14.80;99.90;;;;;;5028199;28;20218;-86
2021/08/24 03:30:15;;;;;;;4.43;2.23;;;14.70;99.90;;;;;;5038605;28;20309;-87
2021/08/24 03:32:42;;;;;;;3.33;3.03;;;14.70;99.90;;;;;;5030016;28;20209;-86
2021/08/24 03:35:10;;;;;;;3.17;2.40;;;14.70;99.90;;;;;;5031203;28;20745;-88
2021/08/24 03:37:36;;;;;;;5.50;2.03;;;14.70;99.90;;;;;;5039881;28;20268;-91
2021/08/24 03:40:04;;;;;;;5.57;2.53;;;14.70;99.90;;;;;;5039228;28;20225;-87
2021/08/24 03:42:30;;;;;;;4.33;2.17;;;14.70;99.90;;;;;;5039964;28;20186;-87
2021/08/24 03:44:55;;;;;;;2.83;2.10;;;14.70;99.90;;;;;;5038677;28;20287;-89
2021/08/24 03:47:21;;;;;;;9.97;2.47;;;14.70;99.90;;;;;;5030063;28;20214;-87
2021/08/24 03:49:47;;;;;;;2.70;1.67;;;14.60;99.90;;;;;;5030596;28;20206;-90
2021/08/24 03:52:12;;;;;;;1.87;1.57;;;14.60;99.90;;;;;;5013799;28;20218;-88
2021/08/24 03:54:38;;;;;;;3.57;2.30;;;14.50;99.90;;;;;;5031186;28;20187;-87
2021/08/24 03:57:04;;;;;;;2.50;1.57;;;14.50;99.90;;;;;;5013888;28;20202;-91
2021/08/24 03:59:30;;;;;;;2.90;2.30;;;14.50;99.90;;;;;;5039213;28;20206;-87
2021/08/24 04:01:56;;;;;;;4.00;2.97;;;14.50;99.90;;;;;;5012501;28;20206;-87
2021/08/24 04:04:21;;;;;;;2.13;1.97;;;14.50;99.90;;;;;;5021071;28;20214;-90
2021/08/24 04:06:47;;;;;;;4.23;2.13;;;14.50;99.90;;;;;;5012944;28;20213;-88
2021/08/24 04:09:13;;;;;;;2.70;2.43;;;14.40;99.90;;;;;;5030010;28;20210;-90
2021/08/24 04:11:38;;;;;;;3.63;2.03;;;14.40;99.90;;;;;;5029089;28;20226;-88
2021/08/24 04:14:04;;;;;;;2.87;2.23;;;14.30;99.90;;;;;;5013452;28;20217;-88
2021/08/24 04:16:30;;;;;;;4.10;2.23;;;14.30;99.90;;;;;;5020976;28;20214;-88
2021/08/24 04:18:56;;;;;;;4.00;2.17;;;14.30;99.90;;;;;;5013854;28;20627;-88
2021/08/24 04:21:21;;;;;;;3.43;2.47;;;14.30;99.90;;;;;;5030250;28;20198;-88
2021/08/24 04:23:48;;;;;;;7.67;2.07;;;14.20;99.90;;;;;;5037240;28;20247;-87
2021/08/24 04:26:15;;;;;;;5.27;2.00;;;14.20;99.90;;;;;;5038242;28;20270;-87
2021/08/24 04:28:41;;;;;;;4.10;2.33;;;14.20;99.90;;;;;;5022382;28;20245;-87
2021/08/24 04:31:12;;;;;;;2.37;2.17;;;14.20;99.90;;;;;;5029037;28;20874;-88
2021/08/24 04:33:38;;;;;;;8.97;2.57;;;14.30;99.90;;;;;;5040591;28;20182;-87
2021/08/24 04:36:05;;;;;;;3.83;1.77;;;14.20;99.90;;;;;;5038831;28;20187;-87
2021/08/24 04:38:35;;;;;;;1.97;1.87;;;14.20;99.90;;;;;;5028991;28;20209;-90
2021/08/24 04:41:02;;;;;;;6.47;2.37;;;14.20;99.90;;;;;;5034864;28;20216;-88
2021/08/24 04:43:28;;;;;;;2.20;1.63;;;14.10;99.90;;;;;;5039696;28;20206;-90
2021/08/24 04:45:54;;;;;;;3.40;1.80;;;14.10;99.90;;;;;;5030074;28;20187;-88
2021/08/24 04:48:20;;;;;;;3.60;1.83;;;14.10;99.90;;;;;;5038213;28;20207;-90
2021/08/24 04:50:46;;;;;;;2.00;1.47;;;14.20;99.90;;;;;;5028514;28;20210;-88
2021/08/24 04:53:13;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;5028531;28;20233;-88
2021/08/24 04:55:39;;;;;;;3.33;1.97;;;14.30;99.90;;;;;;5029236;28;20554;-88
2021/08/24 04:58:05;;;;;;;4.37;1.93;;;14.40;99.90;;;;;;5036346;28;20255;-88
2021/08/24 05:00:32;;;;;;;2.87;1.60;;;14.40;99.90;;;;;;5012998;28;20183;-88
2021/08/24 05:02:58;;;;;;;1.80;1.57;;;14.50;99.90;;;;;;5012852;28;20248;-88
2021/08/24 05:05:25;;;;;;;1.47;1.23;;;14.50;99.90;;;;;;5028354;28;20280;-88
2021/08/24 05:07:51;;;;;;;1.53;1.43;;;14.60;99.90;;;;;;5036110;28;20352;-89
2021/08/24 05:10:18;;;;;;;2.03;1.73;;;14.60;99.90;;;;;;5028894;28;20367;-91
2021/08/24 05:12:44;;;;;;;2.10;1.67;;;14.70;99.90;;;;;;5036550;28;20307;-88
2021/08/24 05:15:10;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;5029354;28;20256;-89
2021/08/24 05:17:36;;;;;;;4.90;1.60;;;14.80;99.90;;;;;;5035979;28;20585;-89
2021/08/24 05:20:04;;;;;;;2.13;1.63;;;14.90;99.90;;;;;;5037705;28;20218;-88
2021/08/24 05:22:30;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5034687;28;20222;-89
2021/08/24 05:24:56;;;;;;;2.93;1.83;;;15.00;99.90;;;;;;5011638;28;20364;-88
2021/08/24 05:27:22;;;;;;;4.63;2.13;;;15.00;99.90;;;;;;5029500;28;20274;-89
2021/08/24 05:29:48;;;;;;;2.30;1.90;;;15.10;99.90;;;;;;5037567;28;20823;-89
2021/08/24 05:32:14;;;;;;;4.60;1.63;;;15.20;99.90;;;;;;5029040;28;20612;-87
2021/08/24 05:34:40;;;;;;;2.30;1.87;;;15.20;99.90;;;;;;5018016;28;20313;-92
2021/08/24 05:37:06;;;;;;;4.93;2.07;;;15.30;99.90;;;;;;5039520;28;20264;-89
2021/08/24 05:39:33;;;;;;;4.10;2.47;;;15.50;99.90;;;;;;5030281;28;21177;-88
2021/08/24 05:42:00;;;;;;;2.43;2.17;;;15.60;99.90;;;;;;5035463;28;20277;-87
2021/08/24 05:44:26;;;;;;;1.87;1.57;;;15.80;99.90;;;;;;5027173;28;20617;-87
2021/08/24 05:46:52;;;;;;;2.63;1.57;;;16.00;99.90;;;;;;5011558;28;20225;-88
2021/08/24 05:49:18;;;;;;;2.30;2.07;;;16.80;99.90;;;;;;5018239;28;20238;-89
2021/08/24 05:51:43;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;5011735;28;20875;-87
2021/08/24 05:54:09;;;;;;;2.37;1.57;;;19.60;99.90;;;;;;5027927;28;20276;-88
2021/08/24 05:56:35;;;;;;;2.23;1.50;;;20.90;99.90;;;;;;5017317;28;20225;-88
2021/08/24 05:59:01;;;;;;;2.47;1.60;;;21.90;99.90;;;;;;5036672;28;20214;-88
2021/08/24 06:01:29;;;;;;;1.60;1.37;;;21.50;99.90;;;;;;5018731;28;20227;-88
2021/08/24 06:03:56;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5035337;28;20287;-90
2021/08/24 06:06:25;;;;;;;1.33;1.10;;;22.00;99.90;;;;;;5010835;28;20233;-88
2021/08/24 06:08:51;;;;;;;3.83;1.57;;;23.60;99.90;;;;;;5032488;28;20311;-89
2021/08/24 06:11:20;;;;;;;1.77;1.40;;;24.60;99.90;;;;;;5034243;28;20252;-88
2021/08/24 06:13:46;;;;;;;1.63;1.30;;;25.70;99.90;;;;;;5035764;28;20221;-89
2021/08/24 06:16:15;;;;;;;3.57;1.10;;;26.80;99.90;;;;;;5026346;28;20264;-90
2021/08/24 06:18:41;;;;;;;0.85;0.80;;;27.60;99.90;;;;;;5036128;28;20234;-90
2021/08/24 06:21:07;;;;;;;1.23;1.13;;;27.70;99.90;;;;;;5027790;28;20659;-89
2021/08/24 06:23:33;;;;;;;2.90;1.10;;;29.00;99.90;;;;;;5026817;28;20269;-88
2021/08/24 06:25:59;;;;;;;1.73;1.08;;;29.80;99.90;;;;;;5034305;28;20538;-87
2021/08/24 06:28:25;;;;;;;3.08;1.35;;;30.40;99.90;;;;;;5016972;28;20229;-88
2021/08/24 06:30:51;;;;;;;6.15;1.30;;;30.20;99.90;;;;;;5035688;28;20200;-89
2021/08/24 06:33:21;;;;;;;1.38;0.77;;;29.80;99.90;;;;;;5027453;28;20205;-89
2021/08/24 06:35:47;;;;;;;1.67;1.13;;;29.40;99.90;;;;;;5036287;28;20247;-90
2021/08/24 06:38:13;;;;;;;0.93;0.88;;;29.00;99.90;;;;;;5035555;28;20705;-89
2021/08/24 06:40:39;;;;;;;2.70;1.20;;;27.50;99.90;;;;;;5027146;28;20304;-91
2021/08/24 06:43:05;;;;;;;1.05;0.95;;;25.60;99.90;;;;;;5026948;28;20305;-90
2021/08/24 06:45:32;;;;;;;2.20;1.15;;;23.90;99.90;;;;;;5022119;28;20202;-90
2021/08/24 06:47:58;;;;;;;0.95;0.82;;;22.90;99.90;;;;;;5038218;28;20225;-90
2021/08/24 06:50:27;;;;;;;1.65;1.25;;;21.40;99.90;;;;;;5032077;28;20694;-91
2021/08/24 06:52:53;;;;;;;3.70;1.10;;;21.50;99.90;;;;;;5034670;28;20256;-90
2021/08/24 06:55:19;;;;;;;2.25;1.33;;;22.30;99.90;;;;;;5009877;28;20281;-90
2021/08/24 06:57:46;;;;;;;1.17;0.82;;;23.20;99.90;;;;;;5027193;28;20193;-91
2021/08/24 07:00:20;;;;;;;1.70;1.17;;;24.80;99.90;;;;;;5037175;28;20213;-91
2021/08/24 07:02:48;;;;;;;1.38;1.15;;;25.20;99.90;;;;;;5034409;28;20213;-89
2021/08/24 07:05:17;;;;;;;0.88;0.85;;;26.70;99.90;;;;;;5028533;28;20222;-90
2021/08/24 07:07:43;;;;;;;1.08;1.00;;;28.80;99.90;;;;;;5035162;28;20305;-89
2021/08/24 07:10:11;;;;;;;1.90;0.85;;;28.10;99.90;;;;;;5026302;28;20317;-91
2021/08/24 07:12:38;;;;;;;1.77;1.10;;;28.50;99.90;;;;;;5035401;28;20593;-89
2021/08/24 07:15:06;;;;;;;3.67;0.95;;;29.10;99.90;;;;;;5036039;28;20256;-91
2021/08/24 07:17:32;;;;;;;1.45;1.05;;;29.90;99.90;;;;;;5033541;28;20704;-89
2021/08/24 07:19:58;;;;;;;1.75;0.95;;;28.40;99.90;;;;;;5037465;28;20272;-88
2021/08/24 07:22:24;;;;;;;1.35;0.90;;;27.50;99.90;;;;;;5017324;28;20218;-89
2021/08/24 07:24:49;;;;;;;1.00;0.90;;;25.90;99.90;;;;;;5017924;28;20187;-89
2021/08/24 07:27:16;;;;;;;2.50;1.15;;;26.20;99.90;;;;;;5028116;28;20190;-91
2021/08/24 07:29:41;;;;;;;0.93;0.93;;;28.20;99.90;;;;;;5018873;28;20219;-88
2021/08/24 07:32:09;;;;;;;1.88;0.85;;;26.80;99.90;;;;;;5025821;28;20220;-88
2021/08/24 07:34:36;;;;;;;2.60;0.80;;;24.90;99.90;;;;;;5016112;28;20914;-87
2021/08/24 07:37:02;;;;;;;1.20;1.10;;;25.30;99.90;;;;;;5025529;28;20221;-88
2021/08/24 07:39:28;;;;;;;1.27;1.00;;;26.80;99.90;;;;;;5033689;28;20191;-89
2021/08/24 07:41:54;;;;;;;1.38;0.95;;;27.90;99.90;;;;;;5025091;28;20311;-89
2021/08/24 07:44:24;;;;;;;2.65;0.80;;;28.00;99.90;;;;;;5007954;28;20214;-87
2021/08/24 07:46:51;;;;;;;1.60;1.05;;;28.00;99.90;;;;;;5032105;28;20210;-87
2021/08/24 07:49:17;;;;;;;2.08;1.08;;;26.40;99.90;;;;;;5025700;28;20790;-87
2021/08/24 07:51:44;;;;;;;1.55;1.25;;;25.10;99.90;;;;;;5018077;28;20229;-88
2021/08/24 07:54:10;;;;;;;1.23;0.98;;;25.50;99.90;;;;;;5025096;28;20218;-87
2021/08/24 07:56:36;;;;;;;1.75;1.05;;;25.20;99.90;;;;;;5016277;28;20209;-87
2021/08/24 07:59:01;;;;;;;1.95;1.02;;;24.20;99.90;;;;;;5034503;28;20224;-90
2021/08/24 08:01:27;;;;;;;0.80;0.75;;;24.30;99.90;;;;;;5008114;28;20305;-90
2021/08/24 08:03:53;;;;;;;1.70;1.00;;;25.10;99.90;;;;;;5026757;28;20198;-87
2021/08/24 08:06:19;;;;;;;1.27;0.93;;;25.10;99.90;;;;;;5009827;28;20553;-87
2021/08/24 08:08:45;;;;;;;1.10;1.00;;;23.80;99.90;;;;;;5007195;28;20218;-86
2021/08/24 08:11:10;;;;;;;1.55;1.27;;;24.00;99.90;;;;;;5007697;28;20230;-89
2021/08/24 08:13:37;;;;;;;1.40;1.00;;;25.20;99.90;;;;;;5033971;28;20238;-87
2021/08/24 08:16:03;;;;;;;1.00;0.80;;;26.70;99.90;;;;;;5019288;28;20218;-88
2021/08/24 08:18:29;;;;;;;1.15;1.05;;;26.10;99.90;;;;;;5031279;28;20254;-88
2021/08/24 08:20:55;;;;;;;2.05;1.10;;;25.20;99.90;;;;;;5028425;28;20219;-88
2021/08/24 08:23:21;;;;;;;1.63;0.93;;;25.80;99.90;;;;;;5028776;28;20241;-90
2021/08/24 08:25:47;;;;;;;0.80;0.70;;;26.00;99.90;;;;;;5012695;28;20226;-89
2021/08/24 08:28:13;;;;;;;1.55;1.10;;;25.80;99.90;;;;;;5038235;28;20238;-90
2021/08/24 08:30:44;;;;;;;0.98;0.88;;;24.30;99.90;;;;;;5012209;28;20186;-89
2021/08/24 08:33:11;;;;;;;1.30;1.10;;;24.50;99.90;;;;;;5037047;28;20646;-88
2021/08/24 08:35:37;;;;;;;2.53;1.23;;;23.60;99.90;;;;;;5020248;28;20210;-90
2021/08/24 08:38:06;;;;;;;1.10;0.82;;;24.40;99.90;;;;;;5036414;28;20248;-89
2021/08/24 08:40:43;;;;;;;1.00;0.90;;;23.70;99.90;;;;;;5040927;28;20716;-92
2021/08/24 08:43:40;;;;;;;3.00;1.02;;;22.40;99.90;;;;;;5036649;28;20213;-92
2021/08/24 08:46:54;;;;;;;1.63;1.02;;;23.30;99.90;;;;;;5049982;28;20304;-92
2021/08/24 08:49:47;;;;;;;1.38;1.13;;;25.60;99.90;;;;;;5018005;28;20246;-93
2021/08/24 08:52:30;;;;;;;0.77;0.70;;;26.60;99.90;;;;;;5046910;28;20229;-93
2021/08/24 08:55:23;;;;;;;1.23;0.93;;;27.10;99.90;;;;;;5040755;28;20572;-91
2021/08/24 08:58:08;;;;;;;3.50;0.80;;;28.30;99.90;;;;;;5041326;28;20558;-93
2021/08/24 09:00:51;;;;;;;3.05;1.10;;;27.60;99.90;;;;;;5043579;28;20187;-91
2021/08/24 09:03:46;;;;;;;1.15;0.95;;;26.20;99.90;;;;;;5034077;28;20683;-92
2021/08/24 09:06:15;;;;;;;2.05;0.90;;;25.80;99.90;;;;;;5042857;28;20804;-92
2021/08/24 09:08:41;;;;;;;1.90;1.08;;;25.90;99.90;;;;;;5041830;28;20230;-92
2021/08/24 09:11:11;;;;;;;1.50;1.00;;;25.90;99.90;;;;;;5046583;28;20202;-93
2021/08/24 09:13:48;;;;;;;1.23;1.02;;;25.90;99.90;;;;;;5020143;28;20253;-94
2021/08/24 09:16:17;;;;;;;1.85;1.20;;;25.20;99.90;;;;;;5058208;28;20218;-92
2021/08/24 09:18:58;;;;;;;1.75;0.93;;;26.40;99.90;;;;;;5039506;28;20186;-93
2021/08/24 09:21:34;;;;;;;2.00;1.10;;;27.50;99.90;;;;;;5045156;28;20190;-92
2021/08/24 09:24:09;;;;;;;3.08;0.85;;;27.40;99.90;;;;;;5040244;28;20213;-94
2021/08/24 09:26:53;;;;;;;0.93;0.80;;;25.50;99.90;;;;;;5036327;28;20305;-93
2021/08/24 09:29:23;;;;;;;0.85;0.85;;;24.50;99.90;;;;;;5043707;28;20218;-91
2021/08/24 09:31:49;;;;;;;2.03;1.13;;;23.60;99.90;;;;;;5040958;28;20260;-92
2021/08/24 09:34:20;;;;;;;1.35;0.90;;;22.90;99.90;;;;;;5037605;28;20245;-91
2021/08/24 09:36:45;;;;;;;2.38;1.00;;;22.60;99.90;;;;;;5036980;28;20784;-92
2021/08/24 09:39:12;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;5012738;28;20187;-90
2021/08/24 09:41:40;;;;;;;1.13;1.02;;;22.60;99.90;;;;;;5037309;28;20578;-92
2021/08/24 09:44:28;;;;;;;2.40;1.10;;;23.00;99.90;;;;;;5037693;28;20214;-92
2021/08/24 09:47:04;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;5037934;28;20305;-93
2021/08/24 09:49:41;;;;;;;1.88;1.05;;;24.30;99.90;;;;;;5037436;28;20225;-94
2021/08/24 09:52:20;;;;;;;1.73;1.08;;;25.60;99.90;;;;;;5037004;28;20221;-92
2021/08/24 09:54:56;;;;;;;1.70;1.25;;;25.40;99.90;;;;;;5039889;28;20182;-93
2021/08/24 09:57:46;;;;;;;1.85;0.88;;;25.50;99.90;;;;;;5038094;28;20264;-93
2021/08/24 10:00:24;;;;;;;1.50;0.85;;;25.70;99.90;;;;;;5037228;28;20573;-89
2021/08/24 10:02:57;;;;;;;1.35;0.70;;;26.10;99.90;;;;;;5037271;28;20214;-90
2021/08/24 10:05:23;;;;;;;1.60;1.10;;;24.70;99.90;;;;;;5038449;28;20704;-91
2021/08/24 10:07:54;;;;;;;1.15;1.00;;;23.70;99.90;;;;;;5035173;28;20219;-92
2021/08/24 10:10:25;;;;;;;0.85;0.75;;;24.30;99.90;;;;;;5037019;28;20708;-92
2021/08/24 10:12:52;;;;;;;0.85;0.85;;;25.10;99.90;;;;;;5037072;28;21159;-92
2021/08/24 10:15:29;;;;;;;1.33;0.88;;;25.90;99.90;;;;;;5029018;28;20186;-92
2021/08/24 10:18:13;;;;;;;2.10;0.98;;;26.30;99.90;;;;;;5038068;28;20224;-91
2021/08/24 10:21:08;;;;;;;4.97;1.30;;;25.60;99.90;;;;;;5036061;28;20261;-91
2021/08/24 10:23:52;;;;;;;2.25;0.90;;;24.10;99.90;;;;;;5034415;28;20217;-92
2021/08/24 10:26:28;;;;;;;1.85;1.05;;;24.10;99.90;;;;;;5033756;28;20213;-92
2021/08/24 10:28:58;;;;;;;1.45;0.88;;;23.50;99.90;;;;;;5035404;28;20222;-91
2021/08/24 10:31:51;;;;;;;2.47;1.10;;;23.90;99.90;;;;;;5036948;28;20690;-91
2021/08/24 10:34:30;;;;;;;1.20;1.10;;;24.70;99.90;;;;;;5035106;28;20300;-91
2021/08/24 10:37:14;;;;;;;1.70;1.10;;;24.40;99.90;;;;;;5034988;28;20214;-91
2021/08/24 10:39:41;;;;;;;1.90;1.10;;;24.40;99.90;;;;;;5036302;28;20557;-92
2021/08/24 10:42:14;;;;;;;1.25;1.13;;;24.60;99.90;;;;;;5021669;28;20211;-94
2021/08/24 10:44:51;;;;;;;3.28;1.33;;;25.40;99.90;;;;;;5037801;28;20295;-92
2021/08/24 10:47:41;;;;;;;1.77;1.15;;;25.40;99.90;;;;;;5039127;28;20304;-93
2021/08/24 10:50:25;;;;;;;1.50;1.00;;;26.10;99.90;;;;;;5042340;28;20304;-92
2021/08/24 10:53:03;;;;;;;4.47;1.05;;;26.60;99.90;;;;;;5028983;28;20209;-92
2021/08/24 10:55:41;;;;;;;1.65;1.10;;;25.40;99.90;;;;;;5038758;28;20210;-92
2021/08/24 10:58:19;;;;;;;1.92;1.40;;;25.50;99.90;;;;;;5038990;28;20214;-93
2021/08/24 11:01:03;;;;;;;1.58;1.48;;;24.50;99.90;;;;;;5038428;28;20209;-92
2021/08/24 11:03:51;;;;;;;2.17;1.60;;;25.00;99.90;;;;;;5042285;28;20274;-92
2021/08/24 11:06:31;;;;;;;3.28;1.05;;;25.60;99.90;;;;;;5035971;28;20217;-91
2021/08/24 11:09:16;;;;;;;1.08;0.98;;;25.60;99.90;;;;;;5036907;28;20224;-91
2021/08/24 11:11:58;;;;;;;1.95;1.30;;;25.80;99.90;;;;;;5036816;28;20214;-91
2021/08/24 11:14:33;;;;;;;2.28;1.17;;;25.60;99.90;;;;;;5036635;28;20326;-90
2021/08/24 11:17:31;;;;;;;1.15;1.05;;;26.10;99.90;;;;;;5037135;28;20221;-90
2021/08/24 11:20:03;;;;;;;1.42;0.80;;;26.10;99.90;;;;;;5020537;28;20207;-90
2021/08/24 11:22:55;;;;;;;3.10;1.05;;;24.50;99.90;;;;;;5032922;28;20222;-92
2021/08/24 11:25:46;;;;;;;0.90;0.90;;;24.00;99.90;;;;;;5030145;28;20718;-92
2021/08/24 11:28:14;;;;;;;1.13;1.02;;;23.90;99.90;;;;;;5035052;28;20213;-90
2021/08/24 11:31:06;;;;;;;1.13;1.05;;;23.20;99.90;;;;;;5042133;28;20179;-90
2021/08/24 11:34:04;;;;;;;0.98;0.90;;;22.80;99.90;;;;;;5036714;28;20558;-90
2021/08/24 11:36:33;;;;;;;0.77;0.77;;;22.80;99.90;;;;;;5034518;28;20222;-91
2021/08/24 11:39:04;;;;;;;1.42;0.90;;;24.00;99.90;;;;;;5033404;28;20659;-91
2021/08/24 11:41:30;;;;;;;1.30;1.20;;;24.20;99.90;;;;;;5036506;28;20245;-90
2021/08/24 11:44:03;;;;;;;1.02;0.88;;;24.30;99.90;;;;;;5010435;28;20675;-90
2021/08/24 11:46:56;;;;;;;1.23;0.90;;;24.50;99.90;;;;;;5033782;28;21371;-91
2021/08/24 11:49:36;;;;;;;1.15;0.98;;;24.20;99.90;;;;;;5038560;28;20308;-90
2021/08/24 11:52:13;;;;;;;1.33;1.17;;;23.50;99.90;;;;;;5039490;28;20218;-92
2021/08/24 11:54:47;;;;;;;2.05;1.38;;;22.80;99.90;;;;;;5039093;28;20222;-90
2021/08/24 11:57:35;;;;;;;2.40;0.90;;;23.40;99.90;;;;;;5039828;28;20676;-90
2021/08/24 12:00:03;;;;;;;3.85;1.40;;;23.10;99.90;;;;;;5039028;28;20218;-90
2021/08/24 12:02:38;;;;;;;1.13;1.02;;;22.70;99.90;;;;;;5038274;28;20213;-92
2021/08/24 12:05:12;;;;;;;1.20;1.08;;;22.90;99.90;;;;;;5040761;28;20219;-93
2021/08/24 12:07:40;;;;;;;4.28;1.10;;;23.20;99.90;;;;;;5038101;28;20220;-93
2021/08/24 12:10:18;;;;;;;2.20;1.85;;;23.40;99.90;;;;;;5039252;28;20209;-92
2021/08/24 12:12:53;;;;;;;1.98;1.48;;;23.30;99.90;;;;;;5036682;28;20231;-93
2021/08/24 12:15:34;;;;;;;1.95;1.48;;;23.20;99.90;;;;;;5039735;28;20223;-92
2021/08/24 12:18:04;;;;;;;1.73;1.30;;;23.20;99.90;;;;;;5055943;28;20277;-92
2021/08/24 12:20:30;;;;;;;3.05;1.20;;;22.30;99.90;;;;;;5030096;28;20284;-91
2021/08/24 12:23:02;;;;;;;4.93;1.67;;;22.10;99.90;;;;;;5041309;28;20853;-90
2021/08/24 12:25:45;;;;;;;2.40;1.60;;;22.20;99.90;;;;;;5038165;28;20219;-91
2021/08/24 12:28:17;;;;;;;2.15;1.23;;;22.60;99.90;;;;;;5035018;28;20236;-91
2021/08/24 12:31:00;;;;;;;1.42;1.30;;;22.60;99.90;;;;;;5046051;28;20196;-89
2021/08/24 12:33:40;;;;;;;3.65;1.50;;;22.00;99.90;;;;;;5037465;28;20245;-91
2021/08/24 12:36:26;;;;;;;2.70;1.30;;;21.80;99.90;;;;;;5038785;28;20211;-88
2021/08/24 12:39:19;;;;;;;3.20;1.67;;;21.80;99.90;;;;;;5024121;28;20210;-90
2021/08/24 12:41:46;;;;;;;1.60;1.30;;;22.10;99.90;;;;;;5038930;28;20202;-90
2021/08/24 12:44:12;;;;;;;2.30;1.33;;;22.10;99.90;;;;;;5013417;28;20301;-90
2021/08/24 12:46:42;;;;;;;2.50;1.45;;;22.10;99.90;;;;;;5035863;28;20301;-89
2021/08/24 12:49:14;;;;;;;2.85;1.83;;;22.00;99.90;;;;;;5029193;28;20713;-89
2021/08/24 12:51:56;;;;;;;2.97;1.90;;;21.90;99.90;;;;;;5036020;28;20225;-89
2021/08/24 12:54:27;;;;;;;2.63;1.50;;;22.20;99.90;;;;;;5039278;28;20175;-91
2021/08/24 12:57:02;;;;;;;1.98;1.70;;;22.00;99.90;;;;;;5039564;28;20210;-91
2021/08/24 12:59:37;;;;;;;4.37;1.33;;;21.90;99.90;;;;;;5035922;28;20300;-93
2021/08/24 13:02:35;;;;;;;1.90;1.70;;;21.50;99.90;;;;;;5037689;28;20745;-91
2021/08/24 13:05:12;;;;;;;2.50;1.30;;;21.80;99.90;;;;;;5036576;28;20713;-91
2021/08/24 13:07:43;;;;;;;2.25;1.55;;;21.90;99.90;;;;;;5037814;28;20301;-91
2021/08/24 13:10:39;;;;;;;2.50;1.33;;;22.00;99.90;;;;;;5039509;28;20210;-92
2021/08/24 13:13:28;;;;;;;1.70;1.53;;;21.70;99.90;;;;;;5034677;28;20244;-92
2021/08/24 13:16:17;;;;;;;1.97;1.20;;;21.70;99.90;;;;;;5038853;28;20405;-91