Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:06;;;;;;;0.53;0.50;;;;;;;;;;5003275;28;20211;-64
2022/05/26 00:04:39;;;;;;;1.33;0.80;;;;;;;;;;5003969;28;20212;-63
2022/05/26 00:07:12;;;;;;;0.87;0.67;;;;;;;;;;5004480;28;20205;-64
2022/05/26 00:09:44;;;;;;;1.73;0.63;;;;;;;;;;5004687;28;20214;-63
2022/05/26 00:12:18;;;;;;;0.90;0.50;;;;;;;;;;5006353;28;20293;-63
2022/05/26 00:14:49;;;;;;;2.03;0.80;;;;;;;;;;4999378;28;20289;-64
2022/05/26 00:17:20;;;;;;;2.50;0.70;;;;;;;;;;5003539;28;20616;-63
2022/05/26 00:19:52;;;;;;;0.93;0.50;;;;;;;;;;5000937;28;20640;-63
2022/05/26 00:22:25;;;;;;;2.63;0.70;;;;;;;;;;5006812;28;20273;-63
2022/05/26 00:24:55;;;;;;;1.37;0.67;;;;;;;;;;5002896;28;20183;-64
2022/05/26 00:27:28;;;;;;;1.37;0.80;;;;;;;;;;5008850;28;20214;-63
2022/05/26 00:29:59;;;;;;;1.43;0.50;;;;;;;;;;5005868;28;20204;-63
2022/05/26 00:32:29;;;;;;;1.73;0.67;;;;;;;;;;5010303;28;20191;-63
2022/05/26 00:35:01;;;;;;;1.00;0.70;;;;;;;;;;5003397;28;20199;-63
2022/05/26 00:37:29;;;;;;;2.07;0.87;;;;;;;;;;5006939;28;20208;-63
2022/05/26 00:39:56;;;;;;;0.90;0.60;;;;;;;;;;5007974;28;20203;-63
2022/05/26 00:42:23;;;;;;;1.77;0.80;;;;;;;;;;5007263;28;20202;-63
2022/05/26 00:44:50;;;;;;;1.83;0.80;;;;;;;;;;5005691;28;20192;-63
2022/05/26 00:47:27;;;;;;;0.90;0.83;;;;;;;;;;5009489;28;20207;-63
2022/05/26 00:50:13;;;;;;;1.70;0.83;;;;;;;;;;5005618;28;20231;-63
2022/05/26 00:53:05;;;;;;;2.13;0.77;;;;;;;;;;5002606;28;20222;-64
2022/05/26 00:55:35;;;;;;;1.70;0.63;;;;;;;;;;5002703;28;20224;-64
2022/05/26 00:58:11;;;;;;;1.70;0.80;;;;;;;;;;5008175;28;20240;-62
2022/05/26 01:00:43;;;;;;;1.97;0.80;;;;;;;;;;5003801;28;20198;-63
2022/05/26 01:03:25;;;;;;;1.70;0.70;;;;;;;;;;5005629;28;20212;-63
2022/05/26 01:06:07;;;;;;;1.40;0.77;;;;;;;;;;5006078;28;20199;-63
2022/05/26 01:08:39;;;;;;;1.83;0.80;;;;;;;;;;5004272;28;20201;-63
2022/05/26 01:11:09;;;;;;;0.87;0.60;;;;;;;;;;4996738;28;20774;-63
2022/05/26 01:13:43;;;;;;;1.67;0.80;;;;;;;;;;4989577;28;20742;-63
2022/05/26 01:16:39;;;;;;;1.17;0.83;;;;;;;;;;5004048;28;20374;-62
2022/05/26 01:19:35;;;;;;;1.10;0.57;;;;;;;;;;5001634;28;20893;-63
2022/05/26 01:22:23;;;;;;;2.70;1.03;;;;;;;;;;5006762;28;20514;-62
2022/05/26 01:25:03;;;;;;;6.07;1.10;;;;;;;;;;5015307;28;20204;-63
2022/05/26 01:27:40;;;;;;;1.87;1.20;;;;;;;;;;5007637;28;20219;-62
2022/05/26 01:30:21;;;;;;;1.47;1.10;;;;;;;;;;5006689;28;20194;-63
2022/05/26 01:33:17;;;;;;;1.50;1.07;;;;;;;;;;5007340;28;20207;-63
2022/05/26 01:36:10;;;;;;;2.40;1.00;;;;;;;;;;5005629;28;20234;-63
2022/05/26 01:39:18;;;;;;;1.67;1.00;;;;;;;;;;5007477;28;20216;-63
2022/05/26 01:42:08;;;;;;;2.10;1.03;;;;;;;;;;5006582;28;20203;-63
2022/05/26 01:44:54;;;;;;;2.60;1.10;;;;;;;;;;4988909;28;20234;-63
2022/05/26 01:47:33;;;;;;;2.03;1.20;;;;;;;;;;5003506;28;20562;-64
2022/05/26 01:50:15;;;;;;;1.70;0.90;;;;;;;;;;5003977;28;20334;-63
2022/05/26 01:52:57;;;;;;;2.30;1.10;;;;;;;;;;5007411;28;20215;-63
2022/05/26 01:55:43;;;;;;;1.87;1.10;;;;;;;;;;5004223;28;20234;-63
2022/05/26 01:58:19;;;;;;;2.90;1.33;;;;;;;;;;5009647;28;20244;-63
2022/05/26 02:00:49;;;;;;;1.63;1.20;;;;;;;;;;5007410;28;20192;-63
2022/05/26 02:03:21;;;;;;;2.83;1.40;;;;;;;;;;5010198;28;20204;-63
2022/05/26 02:05:55;;;;;;;1.63;1.00;;;;;;;;;;5010393;28;20222;-63
2022/05/26 02:08:28;;;;;;;3.33;1.07;;;;;;;;;;5010266;28;20227;-63
2022/05/26 02:11:17;;;;;;;2.77;1.37;;;;;;;;;;4999008;28;20223;-63
2022/05/26 02:14:08;;;;;;;2.70;1.30;;;;;;;;;;5007701;28;20302;-63
2022/05/26 02:16:59;;;;;;;3.00;1.23;;;;;;;;;;5003711;28;20234;-63
2022/05/26 02:19:39;;;;;;;2.97;1.17;;;;;;;;;;5005033;28;20211;-63
2022/05/26 02:22:37;;;;;;;1.73;1.30;;;;;;;;;;5004330;28;20199;-63
2022/05/26 02:25:21;;;;;;;2.23;1.17;;;;;;;;;;5006378;28;20224;-63
2022/05/26 02:27:52;;;;;;;3.47;1.40;;;;;;;;;;5009184;28;20204;-63
2022/05/26 02:30:31;;;;;;;4.00;1.17;;;;;;;;;;5003457;28;20196;-62
2022/05/26 02:33:08;;;;;;;2.23;1.20;;;;;;;;;;5000944;28;20199;-62
2022/05/26 02:35:42;;;;;;;2.40;1.20;;;;;;;;;;5005245;28;20207;-62
2022/05/26 02:38:31;;;;;;;3.10;1.40;;;;;;;;;;5004323;28;20203;-63
2022/05/26 02:41:02;;;;;;;2.70;1.17;;;;;;;;;;5000676;28;20200;-62
2022/05/26 02:43:33;;;;;;;2.27;1.30;;;;;;;;;;5001967;28;20204;-63
2022/05/26 02:46:15;;;;;;;1.83;1.10;;;;;;;;;;5003111;28;20192;-63
2022/05/26 02:49:01;;;;;;;3.40;1.77;;;;;;;;;;5007711;28;20218;-62
2022/05/26 02:51:34;;;;;;;3.67;1.50;;;;;;;;;;5005902;28;20530;-62
2022/05/26 02:54:21;;;;;;;3.63;1.77;;;;;;;;;;5007949;28;20219;-63
2022/05/26 02:57:07;;;;;;;3.80;1.63;;;;;;;;;;5004827;28;20263;-63
2022/05/26 02:59:40;;;;;;;3.80;1.80;;;;;;;;;;5007466;28;20305;-63
2022/05/26 03:02:13;;;;;;;3.60;1.77;;;;;;;;;;5002103;28;20216;-63
2022/05/26 03:04:43;;;;;;;2.90;1.70;;;;;;;;;;5007953;28;20200;-63
2022/05/26 03:07:17;;;;;;;5.90;1.90;;;;;;;;;;4997021;28;20603;-63
2022/05/26 03:09:44;;;;;;;3.33;2.00;;;;;;;;;;5003776;28;20239;-63
2022/05/26 03:12:33;;;;;;;3.57;1.90;;;;;;;;;;5006777;28;20262;-63
2022/05/26 03:15:01;;;;;;;7.00;2.10;;;;;;;;;;4998602;28;20268;-63
2022/05/26 03:17:36;;;;;;;3.63;1.80;;;;;;;;;;5002746;28;20310;-63
2022/05/26 03:20:07;;;;;;;3.50;1.90;;;;;;;;;;5006663;28;20230;-63
2022/05/26 03:22:38;;;;;;;3.00;1.90;;;;;;;;;;5004789;28;20238;-63
2022/05/26 03:25:12;;;;;;;5.23;2.20;;;;;;;;;;4994814;28;20414;-63
2022/05/26 03:27:41;;;;;;;6.10;2.40;;;;;;;;;;5005776;28;20216;-63
2022/05/26 03:30:12;;;;;;;3.47;1.97;;;;;;;;;;5005094;28;20196;-62
2022/05/26 03:32:43;;;;;;;2.30;1.90;;;;;;;;;;5001154;28;20753;-62
2022/05/26 03:40:57;;;;;;;3.53;2.17;;;;;;;;;;5002487;28;20211;-62
2022/05/26 03:43:35;;;;;;;4.00;2.13;;;;;;;;;;5004750;28;20226;-62
2022/05/26 03:46:04;;;;;;;3.20;2.33;;;;;;;;;;5003634;28;20249;-62
2022/05/26 03:48:36;;;;;;;4.47;2.33;;;;;;;;;;5002938;28;20192;-62
2022/05/26 03:51:09;;;;;;;4.70;2.13;;;;;;;;;;4999608;28;20207;-63
2022/05/26 03:53:41;;;;;;;4.83;2.20;;;;;;;;;;5002564;28;20203;-62
2022/05/26 03:56:12;;;;;;;4.73;2.10;;;;;;;;;;5005909;28;20208;-62
2022/05/26 03:58:44;;;;;;;4.27;2.33;;;;;;;;;;5003955;28;20231;-63
2022/05/26 04:01:17;;;;;;;5.03;2.30;;;;;;;;;;4997614;28;20202;-62
2022/05/26 04:03:50;;;;;;;3.90;2.27;;;;;;;;;;5003219;28;20219;-63
2022/05/26 04:06:21;;;;;;;8.30;2.40;;;;;;;;;;4986700;28;20212;-62
2022/05/26 04:08:49;;;;;;;6.47;2.37;;;;;;;;;;4997855;28;20585;-62
2022/05/26 04:11:18;;;;;;;6.73;2.47;;;;;;;;;;5003992;28;20207;-63
2022/05/26 04:13:47;;;;;;;4.73;2.60;;;;;;;;;;4996983;28;20234;-62
2022/05/26 04:16:20;;;;;;;5.63;3.03;;;;;;;;;;4996965;28;20270;-63
2022/05/26 04:18:54;;;;;;;5.23;2.50;;;;;;;;;;5001983;28;20188;-63
2022/05/26 04:21:23;;;;;;;5.30;2.87;;;;;;;;;;5005657;28;20198;-63
2022/05/26 04:23:52;;;;;;;6.67;2.90;;;;;;;;;;5005720;28;20184;-62
2022/05/26 04:26:20;;;;;;;3.93;2.50;;;;;;;;;;4997947;28;20215;-63
2022/05/26 04:28:50;;;;;;;8.37;3.23;;;;;;;;;;5001109;28;20522;-62
2022/05/26 04:31:19;;;;;;;5.10;2.83;;;;;;;;;;4997495;28;20642;-62
2022/05/26 04:33:52;;;;;;;5.37;2.73;;;;;;;;;;5004304;28;20250;-63
2022/05/26 04:36:24;;;;;;;5.57;3.00;;;;;;;;;;5006389;28;20203;-62
2022/05/26 04:38:55;;;;;;;6.00;2.97;;;;;;;;;;4994070;28;20230;-63
2022/05/26 04:41:26;;;;;;;8.27;3.30;;;;;;;;;;5003322;28;20196;-63
2022/05/26 04:43:55;;;;;;;5.43;2.60;;;;;;;;;;4995454;28;20204;-63
2022/05/26 04:46:29;;;;;;;3.77;2.43;;;;;;;;;;5006085;28;20191;-64
2022/05/26 04:49:01;;;;;;;7.80;3.47;;;;;;;;;;4997064;28;20285;-63
2022/05/26 04:51:34;;;;;;;5.60;3.00;;;;;;;;;;5006308;28;20227;-63
2022/05/26 04:54:06;;;;;;;6.40;2.87;;;;;;;;;;4996746;28;20198;-63
2022/05/26 04:56:37;;;;;;;7.07;3.33;;;;;;;;;;5004269;28;20221;-63
2022/05/26 04:59:06;;;;;;;7.43;2.73;;;;;;;;;;5001915;28;20717;-62
2022/05/26 05:01:48;;;;;;;6.90;3.03;;;;;;;;;;5003953;28;20259;-63
2022/05/26 05:04:19;;;;;;;6.70;3.60;;;;;;;;;;5002515;28;20212;-63
2022/05/26 05:06:49;;;;;;;5.50;2.63;;;;;;;;;;5002253;28;20202;-63
2022/05/26 05:09:21;;;;;;;5.97;3.23;;;;;;;;;;5003760;28;20265;-62
2022/05/26 05:11:53;;;;;;;5.80;3.10;;;;;;;;;;5006284;28;20195;-63
2022/05/26 05:14:21;;;;;;;5.70;2.70;;;;;;;;;;5002791;28;20208;-62
2022/05/26 05:16:52;;;;;;;8.30;3.53;;;;;;;;;;5006673;28;20212;-62
2022/05/26 05:19:21;;;;;;;7.40;3.30;;;;;;;;;;5009409;28;20680;-63
2022/05/26 05:21:51;;;;;;;6.30;2.93;;;;;;;;;;5007674;28;20195;-62
2022/05/26 05:24:23;;;;;;;7.27;3.33;;;;;;;;;;5008037;28;20523;-63
2022/05/26 05:26:55;;;;;;;6.97;3.20;;;;;;;;;;5001400;28;20660;-63
2022/05/26 05:29:30;;;;;;;8.17;3.30;;;;;;;;;;5005022;28;20782;-63
2022/05/26 05:32:03;;;;;;;6.20;2.80;;;;;;;;;;5007099;28;20278;-63
2022/05/26 05:34:33;;;;;;;6.70;3.00;;;;;;;;;;5001410;28;20196;-63
2022/05/26 05:37:09;;;;;;;8.70;3.40;;;;;;;;;;5004980;28;20987;-63
2022/05/26 05:39:41;;;;;;;7.73;3.33;;;;;;;;;;5008516;28;20230;-62
2022/05/26 05:42:18;;;;;;;7.07;3.50;;;;;;;;;;5010639;28;20208;-62
2022/05/26 05:44:49;;;;;;;8.17;3.50;;;;;;;;;;5005249;28;20196;-62
2022/05/26 05:47:19;;;;;;;9.83;3.47;;;;;;;;;;5009439;28;20199;-62
2022/05/26 05:49:51;;;;;;;8.73;3.90;;;;;;;;;;5006234;28;20404;-63
2022/05/26 05:52:25;;;;;;;9.30;3.30;;;;;;;;;;5007207;28;20227;-62
2022/05/26 05:55:00;;;;;;;7.17;3.37;;;;;;;;;;5004610;28;20204;-62
2022/05/26 05:57:33;;;;;;;7.33;3.30;;;;;;;;;;5009778;28;20301;-63
2022/05/26 06:00:02;;;;;;;10.80;3.57;;;;;;;;;;5007160;28;20239;-63
2022/05/26 06:02:32;;;;;;;8.40;3.60;;;;;;;;;;5003446;28;20637;-62
2022/05/26 06:05:09;;;;;;;9.40;3.57;;;;;;;;;;5004911;28;20196;-63
2022/05/26 06:07:38;;;;;;;10.37;3.80;;;;;;;;;;5006939;28;20444;-62
2022/05/26 06:10:13;;;;;;;10.00;3.53;;;;;;;;;;5011610;28;20621;-62
2022/05/26 06:12:54;;;;;;;9.70;3.63;;;;;;;;;;5003501;28;20203;-63
2022/05/26 06:15:22;;;;;;;8.80;3.90;;;;;;;;;;5008763;28;20261;-63
2022/05/26 06:17:49;;;;;;;11.90;3.90;;;;;;;;;;5008124;28;20212;-63
2022/05/26 06:20:17;;;;;;;10.77;4.20;;;;;;;;;;5005246;28;20196;-62
2022/05/26 06:22:47;;;;;;;7.93;3.53;;;;;;;;;;5008664;28;20235;-62
2022/05/26 06:25:18;;;;;;;9.43;4.17;;;;;;;;;;5000572;28;20731;-63
2022/05/26 06:30:35;;;;;;;8.83;4.00;;;;;;;;;;5008478;28;20195;-62
2022/05/26 06:38:54;;;;;;;10.27;4.07;;;;;;;;;;4996425;28;20235;-62
2022/05/26 06:44:16;;;;;;;12.07;4.37;;;;;;;;;;5003138;28;20231;-62
2022/05/26 06:46:45;;;;;;;11.43;4.77;;;;;;;;;;5006733;28;20634;-62
2022/05/26 06:49:13;;;;;;;11.77;4.47;;;;;;;;;;5000878;28;20219;-63
2022/05/26 06:51:43;;;;;;;11.17;4.10;;;;;;;;;;5001977;28;20215;-63
2022/05/26 06:54:11;;;;;;;10.90;4.90;;;;;;;;;;4998543;28;20200;-61
2022/05/26 06:56:38;;;;;;;10.27;4.87;;;;;;;;;;5002306;28;20218;-61
2022/05/26 06:59:05;;;;;;;8.83;4.77;;;;;;;;;;5002700;28;21131;-62
2022/05/26 07:01:32;;;;;;;14.17;5.33;;;;;;;;;;5004326;28;20207;-61
2022/05/26 07:04:00;;;;;;;9.87;4.70;;;;;;;;;;5006595;28;20192;-61
2022/05/26 07:06:28;;;;;;;8.47;4.70;;;;;;;;;;5001139;28;20187;-61
2022/05/26 07:08:55;;;;;;;11.20;5.30;;;;;;;;;;5000434;28;20286;-61
2022/05/26 07:11:22;;;;;;;9.37;4.77;;;;;;;;;;5005182;28;20601;-61
2022/05/26 07:13:50;;;;;;;8.30;4.73;;;;;;;;;;5002744;28;20754;-61
2022/05/26 07:16:17;;;;;;;11.07;6.03;;;;;;;;;;5007117;28;20246;-62
2022/05/26 07:18:45;;;;;;;10.87;5.53;;;;;;;;;;5000213;28;20269;-61
2022/05/26 07:21:13;;;;;;;11.60;6.77;;;;;;;;;;5006262;28;20194;-62
2022/05/26 07:23:41;;;;;;;10.77;6.47;;;;;;;;;;5007042;28;20253;-62
2022/05/26 07:26:10;;;;;;;14.47;7.13;;;;;;;;;;5004853;28;20660;-62
2022/05/26 07:28:40;;;;;;;9.60;6.00;;;;;;;;;;5003505;28;20204;-62
2022/05/26 07:31:07;;;;;;;9.43;6.37;;;;;;;;;;5001136;28;20254;-62
2022/05/26 07:33:35;;;;;;;11.93;6.50;;;;;;;;;;5003116;28;20211;-61
2022/05/26 07:36:02;;;;;;;13.17;7.30;;;;;;;;;;5005758;28;20265;-61
2022/05/26 07:41:22;;;;;;;12.43;7.60;;;;;;;;;;5005989;28;20241;-61
2022/05/26 07:43:52;;;;;;;11.47;7.10;;;;;;;;;;5003359;28;20238;-61
2022/05/26 07:46:21;;;;;;;12.47;7.57;;;;;;;;;;5002689;28;20203;-61
2022/05/26 07:48:49;;;;;;;11.57;7.57;;;;;;;;;;5003870;28;20192;-62
2022/05/26 07:51:19;;;;;;;12.20;7.60;;;;;;;;;;5004272;28;20195;-62
2022/05/26 07:53:46;;;;;;;11.83;7.23;;;;;;;;;;5001617;28;20203;-62
2022/05/26 07:56:14;;;;;;;10.23;8.00;;;;;;;;;;5003728;28;20245;-60
2022/05/26 07:58:42;;;;;;;11.57;8.07;;;;;;;;;;5003873;28;20235;-62
2022/05/26 08:01:09;;;;;;;10.77;7.50;;;;;;;;;;5002913;28;20227;-62
2022/05/26 08:03:37;;;;;;;10.67;7.37;;;;;;;;;;5004613;28;20184;-62
2022/05/26 08:06:04;;;;;;;9.63;8.37;;;;;;;;;;5006356;28;20199;-62
2022/05/26 08:08:35;;;;;;;12.03;8.33;;;;;;;;;;5005427;28;20281;-62
2022/05/26 08:11:02;;;;;;;10.83;8.17;;;;;;;;;;4998422;28;20200;-63
2022/05/26 08:13:30;;;;;;;10.67;8.10;;;;;;;;;;4993761;28;20219;-63
2022/05/26 08:15:57;;;;;;;9.23;7.57;;;;;;;;;;5002115;28;20215;-62
2022/05/26 08:18:27;;;;;;;10.10;7.23;;;;;;;;;;5002879;28;20222;-63
2022/05/26 08:20:56;;;;;;;11.03;8.57;;;;;;;;;;5004922;28;20968;-62
2022/05/26 08:23:28;;;;;;;11.10;9.10;;;;;;;;;;5006810;28;20230;-62
2022/05/26 08:26:03;;;;;;;12.27;9.50;;;;;;;;;;5000638;28;20227;-62
2022/05/26 08:28:33;;;;;;;10.63;9.53;;;;;;;;;;5000928;28;20594;-62
2022/05/26 08:31:08;;;;;;;12.33;9.17;;;;;;;;;;5003052;28;20195;-62
2022/05/26 08:33:44;;;;;;;14.80;10.47;;;;;;;;;;5004016;28;20226;-62
2022/05/26 08:36:20;;;;;;;12.40;9.63;;;;;;;;;;5002681;28;20648;-63
2022/05/26 08:38:52;;;;;;;12.83;10.83;;;;;;;;;;4998497;28;20250;-62
2022/05/26 08:41:24;;;;;;;14.97;10.90;;;;;;;;;;5002036;28;20794;-63
2022/05/26 08:44:18;;;;;;;13.07;10.50;;;;;;;;;;5002216;28;20196;-63
2022/05/26 08:47:01;;;;;;;13.07;11.03;;;;;;;;;;4998005;28;20184;-62
2022/05/26 08:49:42;;;;;;;13.27;10.27;;;;;;;;;;4996198;28;20227;-63
2022/05/26 08:52:17;;;;;;;13.37;10.93;;;;;;;;;;5005594;28;20205;-62
2022/05/26 08:55:06;;;;;;;14.27;11.20;;;;;;;;;;5001330;28;20191;-62
2022/05/26 08:57:38;;;;;;;12.80;11.30;;;;;;;;;;5006679;28;20799;-64
2022/05/26 09:00:11;;;;;;;12.20;10.67;;;;;;;;;;5007079;28;20235;-62
2022/05/26 09:02:41;;;;;;;12.47;11.13;;;;;;;;;;5000488;28;20227;-61
2022/05/26 09:05:12;;;;;;;13.57;10.10;;;;;;;;;;5000211;28;20207;-60
2022/05/26 09:14:03;;;;;;;11.23;10.13;;;;;;;;;;5001466;28;20227;-63
2022/05/26 09:16:46;;;;;;;11.87;10.23;;;;;;;;;;5001750;28;20936;-63
2022/05/26 09:19:21;;;;;;;11.57;9.40;;;;;;;;;;5008260;28;20223;-63
2022/05/26 09:21:53;;;;;;;10.43;9.33;;;;;;;;;;5005110;28;20195;-63
2022/05/26 09:24:39;;;;;;;10.60;9.50;;;;;;;;;;5006494;28;20270;-63
2022/05/26 09:27:28;;;;;;;12.60;9.30;;;;;;;;;;5001656;28;20200;-63
2022/05/26 09:30:18;;;;;;;10.77;9.67;;;;;;;;;;5005114;28;20606;-62
2022/05/26 09:32:53;;;;;;;9.87;8.77;;;;;;;;;;5004557;28;20196;-63
2022/05/26 09:35:30;;;;;;;10.53;9.50;;;;;;;;;;5006894;28;20640;-63
2022/05/26 09:38:03;;;;;;;10.50;9.13;;;;;;;;;;5004705;28;20239;-63
2022/05/26 09:40:45;;;;;;;10.27;9.30;;;;;;;;;;4999261;28;20594;-62
2022/05/26 09:43:26;;;;;;;11.67;8.80;;;;;;;;;;5004424;28;20286;-63
2022/05/26 09:46:02;;;;;;;10.03;8.93;;;;;;;;;;5006189;28;20556;-62
2022/05/26 09:48:34;;;;;;;9.43;8.43;;;;;;;;;;5006730;28;20226;-62
2022/05/26 09:51:16;;;;;;;10.13;9.10;;;;;;;;;;5002761;28;20287;-62
2022/05/26 09:53:48;;;;;;;9.97;7.70;;;;;;;;;;5003573;28;20191;-63
2022/05/26 09:56:34;;;;;;;8.20;7.40;;;;;;;;;;5004542;28;20195;-62
2022/05/26 09:59:21;;;;;;;7.57;6.77;;;;;;;;;;5003283;28;20228;-62
2022/05/26 10:01:51;;;;;;;10.57;7.20;;;;;;;;;;5001992;28;20725;-63
2022/05/26 10:04:25;;;;;;;6.97;6.00;;;;;;;;;;5004000;28;20702;-64
2022/05/26 10:06:59;;;;;;;8.50;6.63;;;;;;;;;;5003328;28;20199;-63
2022/05/26 10:09:45;;;;;;;7.73;6.97;;;;;;;;;;5001635;28;20431;-64
2022/05/26 10:12:32;;;;;;;8.67;6.03;;;;;;;;;;5006624;28;20204;-64
2022/05/26 10:15:05;;;;;;;8.63;6.60;;;;;;;;;;4998287;28;20855;-63
2022/05/26 10:17:32;;;;;;;7.43;6.20;;;;;;;;;;5006802;28;20786;-62
2022/05/26 10:20:19;;;;;;;8.80;6.83;;;;;;;;;;5008005;28;20198;-62
2022/05/26 10:22:52;;;;;;;7.23;5.73;;;;;;;;;;5005073;28;20753;-62
2022/05/26 10:25:39;;;;;;;6.00;5.40;;;;;;;;;;5001443;28;20602;-63
2022/05/26 10:28:32;;;;;;;7.03;6.13;;;;;;;;;;4997621;28;20204;-62
2022/05/26 10:31:22;;;;;;;6.57;5.13;;;;;;;;;;5002396;28;20641;-62
2022/05/26 10:34:02;;;;;;;7.30;5.70;;;;;;;;;;5006342;28;20204;-62
2022/05/26 10:36:46;;;;;;;8.27;5.63;;;;;;;;;;5002913;28;20315;-64
2022/05/26 10:39:27;;;;;;;7.73;5.70;;;;;;;;;;4999911;28;20240;-62
2022/05/26 10:42:12;;;;;;;5.57;5.07;;;;;;;;;;5004170;28;20601;-61
2022/05/26 10:44:49;;;;;;;8.07;5.50;;;;;;;;;;5005614;28;20512;-62
2022/05/26 10:47:24;;;;;;;6.40;5.80;;;;;;;;;;5005805;28;20747;-62
2022/05/26 10:49:59;;;;;;;5.30;4.80;;;;;;;;;;5005059;28;20215;-63
2022/05/26 10:52:43;;;;;;;6.37;5.27;;;;;;;;;;5006090;28;20203;-64
2022/05/26 10:55:16;;;;;;;5.47;4.87;;;;;;;;;;5005494;28;20294;-64
2022/05/26 10:58:09;;;;;;;5.90;4.70;;;;;;;;;;5005972;28;20203;-64
2022/05/26 11:00:36;;;;;;;6.47;4.63;;;;;;;;;;5001944;28;20493;-64
2022/05/26 11:03:09;;;;;;;5.93;4.30;;;;;;;;;;4998540;28;20692;-63
2022/05/26 11:05:46;;;;;;;5.07;4.37;;;;;;;;;;5007201;28;20234;-62
2022/05/26 11:08:40;;;;;;;5.30;4.40;;;;;;;;;;5002503;28;20306;-63
2022/05/26 11:11:34;;;;;;;4.67;4.13;;;;;;;;;;5003279;28;20630;-64
2022/05/26 11:17:26;;;;;;;5.57;4.43;;;;;;;;;;5001759;28;20199;-63
2022/05/26 11:20:21;;;;;;;5.03;4.20;;;;;;;;;;5007027;28;20212;-63
2022/05/26 11:22:53;;;;;;;6.47;3.77;;;;;;;;;;5000935;28;20222;-62
2022/05/26 11:25:33;;;;;;;4.80;3.67;;;;;;;;;;5001014;28;20230;-62
2022/05/26 11:28:21;;;;;;;4.10;3.50;;;;;;;;;;5004320;28;20563;-63
2022/05/26 11:36:53;;;;;;;4.27;3.40;;;;;;;;;;5006032;28;20199;-62
2022/05/26 11:39:25;;;;;;;4.43;3.70;;;;;;;;;;5003948;28;20199;-62
2022/05/26 11:42:02;;;;;;;5.67;3.60;;;;;;;;;;5003118;28;20669;-63
2022/05/26 11:44:50;;;;;;;5.20;3.70;;;;;;;;;;5002432;28;20219;-63
2022/05/26 11:47:48;;;;;;;6.83;3.23;;;;;;;;;;5007522;28;20204;-62
2022/05/26 11:50:22;;;;;;;6.13;3.63;;;;;;;;;;5002969;28;20274;-63
2022/05/26 11:52:54;;;;;;;6.60;3.93;;;;;;;;;;4996945;28;20196;-63
2022/05/26 11:55:31;;;;;;;5.97;3.73;;;;;;;;;;4994391;28;20188;-63
2022/05/26 11:58:37;;;;;;;4.83;3.50;;;;;;;;;;5003074;28;20211;-63
2022/05/26 12:01:25;;;;;;;4.67;3.30;;;;;;;;;;4992926;28;20191;-64
2022/05/26 12:04:00;;;;;;;5.27;3.40;;;;;;;;;;4998565;28;20211;-63
2022/05/26 12:06:40;;;;;;;4.67;3.40;;;;;;;;;;5006851;28;20199;-62
2022/05/26 12:09:29;;;;;;;5.50;3.63;;;;;;;;;;5000016;28;20221;-61
2022/05/26 12:12:08;;;;;;;5.80;4.30;;;;;;;;;;5003135;28;20214;-62
2022/05/26 12:14:46;;;;;;;6.83;3.97;;;;;;;;;;5002330;28;20216;-62
2022/05/26 12:17:26;;;;;;;6.13;4.23;;;;;;;;;;5003414;28;20212;-62
2022/05/26 12:19:56;;;;;;;6.73;3.90;;;;;;;;;;5007312;28;20262;-62
2022/05/26 12:22:32;;;;;;;5.43;3.40;;;;;;;;;;5000386;28;20203;-63
2022/05/26 12:24:59;;;;;;;5.10;3.63;;;;;;;;;;5001848;28;20207;-63
2022/05/26 12:27:47;;;;;;;6.20;3.80;;;;;;;;;;5009022;28;20575;-62
2022/05/26 12:30:36;;;;;;;7.33;4.50;;;;;;;;;;5010368;28;20215;-62
2022/05/26 12:33:21;;;;;;;5.27;3.73;;;;;;;;;;5007036;28;20677;-63
2022/05/26 12:36:07;;;;;;;8.03;4.43;;;;;;;;;;5008240;28;20215;-63
2022/05/26 12:38:34;;;;;;;6.83;4.23;;;;;;;;;;4995149;28;20301;-62
2022/05/26 12:41:21;;;;;;;3.67;3.13;;;;;;;;;;5005687;28;20200;-63
2022/05/26 12:44:11;;;;;;;7.20;3.93;;;;;;;;;;5001137;28;20203;-63
2022/05/26 12:46:59;;;;;;;5.27;3.37;;;;;;;;;;5007450;28;20266;-62
2022/05/26 12:49:52;;;;;;;5.27;3.20;;;;;;;;;;5004930;28;20219;-63
2022/05/26 12:52:40;;;;;;;5.53;3.33;;;;;;;;;;5004529;28;20270;-62
2022/05/26 12:55:27;;;;;;;4.40;3.10;;;;;;;;;;5004028;28;20199;-63
2022/05/26 12:58:02;;;;;;;8.83;3.30;;;;;;;;;;5002021;28;20202;-63
2022/05/26 13:00:38;;;;;;;7.10;3.20;;;;;;;;;;5008666;28;20219;-61
2022/05/26 13:03:31;;;;;;;4.07;2.60;;;;;;;;;;4998447;28;20212;-62
2022/05/26 13:06:08;;;;;;;6.43;3.47;;;;;;;;;;5001945;28;20196;-63
2022/05/26 13:08:44;;;;;;;6.93;3.20;;;;;;;;;;5005495;28;20199;-63
2022/05/26 13:11:17;;;;;;;7.93;3.43;;;;;;;;;;5008785;28;20211;-63
2022/05/26 13:13:49;;;;;;;6.50;2.40;;;;;;;;;;5002593;28;20214;-64
2022/05/26 13:16:37;;;;;;;6.43;2.90;;;;;;;;;;4991676;28;20234;-63
2022/05/26 13:19:12;;;;;;;6.60;2.20;;;;;;;;;;4983769;28;20230;-63
2022/05/26 13:21:45;;;;;;;7.17;3.17;;;;;;;;;;5007641;28;20220;-62
2022/05/26 13:24:18;;;;;;;5.77;2.50;;;;;;;;;;5005838;28;20188;-62
2022/05/26 13:26:49;;;;;;;4.30;2.30;;;;;;;;;;4991700;28;20234;-62
2022/05/26 13:29:26;;;;;;;5.10;2.10;;;;;;;;;;5000825;28;20207;-62
2022/05/26 13:34:47;;;;;;;4.83;2.53;;;;;;;;;;5002431;28;20554;-63
2022/05/26 13:37:22;;;;;;;9.17;2.37;;;;;;;;;;5000171;28;20211;-62
2022/05/26 13:40:09;;;;;;;6.60;2.23;;;;;;;;;;5007825;28;20306;-63
2022/05/26 13:42:40;;;;;;;8.20;2.40;;;;;;;;;;5003036;28;20187;-62
2022/05/26 13:45:32;;;;;;;5.37;2.50;;;;;;;;;;5003501;28;20203;-63
2022/05/26 13:48:21;;;;;;;6.63;2.40;;;;;;;;;;5005048;28;20606;-63
2022/05/26 13:50:50;;;;;;;4.33;2.13;;;;;;;;;;5000033;28;20570;-63
2022/05/26 13:53:21;;;;;;;3.73;1.80;;;;;;;;;;4989587;28;20196;-63
2022/05/26 13:55:55;;;;;;;5.27;2.13;;;;;;;;;;5005170;28;20420;-63
2022/05/26 13:58:27;;;;;;;9.30;2.40;;;;;;;;;;5004232;28;20294;-63
2022/05/26 14:00:59;;;;;;;5.13;2.30;;;;;;;;;;5000005;28;20238;-63
2022/05/26 14:03:28;;;;;;;5.43;2.30;;;;;;;;;;5004121;28;20708;-63
2022/05/26 14:05:59;;;;;;;5.83;2.40;;;;;;;;;;5005443;28;20262;-63
2022/05/26 14:08:30;;;;;;;3.93;2.20;;;;;;;;;;5004165;28;20524;-63
2022/05/26 14:11:00;;;;;;;5.07;3.13;;;;;;;;;;5003202;28;20188;-64
2022/05/26 14:13:32;;;;;;;4.43;1.90;;;;;;;;;;5001405;28;20626;-64
2022/05/26 14:16:07;;;;;;;4.20;2.10;;;;;;;;;;4992648;28;20207;-64
2022/05/26 14:18:36;;;;;;;4.43;2.00;;;;;;;;;;4998598;28;20650;-64
2022/05/26 14:21:18;;;;;;;4.23;1.83;;;;;;;;;;5003183;28;20207;-63
2022/05/26 14:24:06;;;;;;;3.43;2.00;;;;;;;;;;5005143;28;20184;-63
2022/05/26 14:26:44;;;;;;;18.00;4.30;;;;;;;;;;5000933;28;20214;-64
2022/05/26 14:29:18;;;;;;;32.63;8.70;;;;;;;;;;5002541;28;20307;-64
2022/05/26 14:32:06;;;;;;;29.17;7.37;;;;;;;;;;5002583;28;20191;-64
2022/05/26 14:34:40;;;;;;;18.37;5.63;;;;;;;;;;4998137;28;20270;-64
2022/05/26 14:37:10;;;;;;;16.97;5.00;;;;;;;;;;5000737;28;24173;-64
2022/05/26 14:39:40;;;;;;;13.33;4.53;;;;;;;;;;5003271;28;20224;-64
2022/05/26 14:42:12;;;;;;;15.53;4.47;;;;;;;;;;5007973;28;20196;-65
2022/05/26 14:44:43;;;;;;;14.53;4.87;;;;;;;;;;4999656;28;20200;-65
2022/05/26 14:47:14;;;;;;;16.30;4.97;;;;;;;;;;5004742;28;20202;-65
2022/05/26 14:49:42;;;;;;;13.77;4.50;;;;;;;;;;4986721;28;20204;-65
2022/05/26 14:52:14;;;;;;;10.40;4.07;;;;;;;;;;5006935;28;20203;-64
2022/05/26 14:57:31;;;;;;;9.20;3.30;;;;;;;;;;5009502;28;20195;-64
2022/05/26 15:00:01;;;;;;;6.80;2.90;;;;;;;;;;4998439;28;20235;-64
2022/05/26 15:02:32;;;;;;;5.53;2.80;;;;;;;;;;5004590;28;20200;-64
2022/05/26 15:04:59;;;;;;;7.43;3.17;;;;;;;;;;5003593;28;20204;-65
2022/05/26 15:07:32;;;;;;;6.83;2.83;;;;;;;;;;5009298;28;20203;-64
2022/05/26 15:10:00;;;;;;;7.00;2.97;;;;;;;;;;5006313;28;20203;-64
2022/05/26 15:12:30;;;;;;;5.70;2.60;;;;;;;;;;5006920;28;20211;-65
2022/05/26 15:14:59;;;;;;;5.83;2.17;;;;;;;;;;5004399;28;20545;-64
2022/05/26 15:17:26;;;;;;;7.20;2.20;;;;;;;;;;5006045;28;20197;-64
2022/05/26 15:19:59;;;;;;;4.83;2.23;;;;;;;;;;5009884;28;20250;-64
2022/05/26 15:22:32;;;;;;;6.77;2.80;;;;;;;;;;5009077;28;20222;-65
2022/05/26 15:25:01;;;;;;;7.10;2.47;;;;;;;;;;5005768;28;20212;-64
2022/05/26 15:27:40;;;;;;;7.07;2.40;;;;;;;;;;4992498;28;20251;-64
2022/05/26 15:30:15;;;;;;;3.77;1.90;;;;;;;;;;5008550;28;20211;-64
2022/05/26 15:32:45;;;;;;;4.90;1.50;;;;;;;;;;5009786;28;20195;-65
2022/05/26 15:35:16;;;;;;;4.70;2.20;;;;;;;;;;5009382;28;20214;-63
2022/05/26 15:37:51;;;;;;;4.23;1.70;;;;;;;;;;5003656;28;20266;-63
2022/05/26 15:40:22;;;;;;;4.07;1.90;;;;;;;;;;5003911;28;20215;-63
2022/05/26 15:42:52;;;;;;;8.83;2.50;;;;;;;;;;5004911;28;20206;-65
2022/05/26 15:45:20;;;;;;;6.13;2.47;;;;;;;;;;5006917;28;20192;-65
2022/05/26 15:47:49;;;;;;;4.80;2.13;;;;;;;;;;5006396;28;20184;-65
2022/05/26 15:50:21;;;;;;;5.53;2.50;;;;;;;;;;5005374;28;20212;-65
2022/05/26 15:52:48;;;;;;;5.87;2.57;;;;;;;;;;5000910;28;20192;-65
2022/05/26 15:55:18;;;;;;;6.60;2.17;;;;;;;;;;5006181;28;20253;-65
2022/05/26 15:57:47;;;;;;;5.77;2.23;;;;;;;;;;5002288;28;20299;-65
2022/05/26 16:00:24;;;;;;;3.77;1.60;;;;;;;;;;5004987;28;20227;-65
2022/05/26 16:02:52;;;;;;;7.87;2.20;;;;;;;;;;5001524;28;20208;-63
2022/05/26 16:05:26;;;;;;;3.17;1.70;;;;;;;;;;5005816;28;20187;-64
2022/05/26 16:08:12;;;;;;;4.27;1.90;;;;;;;;;;5005533;28;20285;-64
2022/05/26 16:10:47;;;;;;;4.50;1.97;;;;;;;;;;5004636;28;20281;-63