Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:46;;;;;;;667.87;307.73;;;;;;;4.75;67.58;99370.34;117324;1151;286150;-72
2021/01/07 00:03:11;;;;;;;611.80;230.40;;;;;;;4.74;67.74;99371.33;117430;1151;338326;-73
2021/01/07 00:05:37;;;;;;;646.98;298.68;;;;;;;4.75;67.73;99372.16;117431;1151;283634;-73
2021/01/07 00:08:03;;;;;;;656.27;301.33;;;;;;;4.78;67.83;99369.25;117309;1151;299575;-72
2021/01/07 00:10:29;;;;;;;653.87;309.97;;;;;;;4.81;67.67;99366.31;117299;1148;288085;-72
2021/01/07 00:12:55;;;;;;;654.33;310.40;;;;;;;4.81;67.57;99363.67;117363;1151;326585;-72
2021/01/07 00:15:20;;;;;;;646.15;311.50;;;;;;;4.84;67.68;99368.69;117321;1151;290138;-72
2021/01/07 00:17:46;;;;;;;599.77;222.93;;;;;;;4.81;67.85;99371.59;117321;1151;327564;-72
2021/01/07 00:20:13;;;;;;;650.90;286.32;;;;;;;4.81;67.68;99371.59;117264;1151;288724;-73
2021/01/07 00:22:39;;;;;;;652.00;295.27;;;;;;;4.79;67.78;99370.91;117325;1151;287086;-72
2021/01/07 00:25:06;;;;;;;650.80;299.73;;;;;;;4.79;67.74;99365.62;117311;1151;287021;-72
2021/01/07 00:27:33;;;;;;;651.67;304.87;;;;;;;4.79;67.65;99365.62;117328;1151;303104;-72
2021/01/07 00:29:59;;;;;;;656.27;304.97;;;;;;;4.77;67.61;99368.39;117400;1151;289815;-72
2021/01/07 00:32:25;;;;;;;597.00;223.13;;;;;;;4.72;67.69;99366.17;117253;1151;291336;-72
2021/01/07 00:34:51;;;;;;;645.80;288.70;;;;;;;4.74;67.67;99375.78;117325;1151;284745;-73
2021/01/07 00:37:17;;;;;;;647.25;294.43;;;;;;;4.74;67.55;99370.50;117397;1148;327556;-73
2021/01/07 00:39:43;;;;;;;641.77;292.83;;;;;;;4.73;67.82;99377.57;117263;1151;287937;-72
2021/01/07 00:42:09;;;;;;;640.08;298.90;;;;;;;4.70;67.55;99373.41;117323;1151;286215;-73
2021/01/07 00:44:35;;;;;;;589.23;230.73;;;;;;;4.64;67.63;99376.59;117459;1151;288325;-72
2021/01/07 00:47:00;;;;;;;611.93;244.40;;;;;;;4.61;67.70;99371.58;117293;1151;328313;-72
2021/01/07 00:49:26;;;;;;;639.73;285.02;;;;;;;4.59;67.74;99378.80;117341;1151;286543;-72
2021/01/07 00:51:52;;;;;;;634.63;287.85;;;;;;;4.59;67.74;99375.34;117384;1151;327611;-72
2021/01/07 00:54:18;;;;;;;633.27;279.90;;;;;;;4.58;67.69;99378.94;117327;1151;285834;-74
2021/01/07 00:56:45;;;;;;;635.93;287.17;;;;;;;4.54;67.60;99386.30;117382;1151;287126;-72
2021/01/07 00:59:14;;;;;;;570.30;201.15;;;;;;;4.47;67.92;99382.55;117352;1151;287327;-73
2021/01/07 01:01:45;;;;;;;630.70;274.67;;;;;;;4.47;67.86;99380.73;117360;1151;290698;-72
2021/01/07 01:04:12;;;;;;;628.50;280.80;;;;;;;4.51;67.79;99378.66;117300;1151;329954;-72
2021/01/07 01:06:38;;;;;;;632.17;284.98;;;;;;;4.52;67.73;99375.03;117305;1151;288233;-72
2021/01/07 01:09:05;;;;;;;630.95;282.60;;;;;;;4.54;67.86;99378.37;117273;1151;330331;-72
2021/01/07 01:11:45;;;;;;;575.05;217.80;;;;;;;4.53;67.65;99377.55;117509;1151;286991;-72
2021/01/07 01:14:13;;;;;;;618.95;250.13;;;;;;;4.52;67.73;99375.89;117326;1151;284578;-72
2021/01/07 01:16:39;;;;;;;627.05;268.30;;;;;;;4.53;67.75;99371.43;117339;1151;284751;-71
2021/01/07 01:19:05;;;;;;;630.37;277.07;;;;;;;4.52;67.96;99375.89;117395;1151;285265;-72
2021/01/07 01:21:32;;;;;;;632.43;276.47;;;;;;;4.52;67.76;99375.03;117346;1151;289544;-72
2021/01/07 01:23:58;;;;;;;630.67;272.90;;;;;;;4.54;67.81;99378.37;117275;1151;288301;-72
2021/01/07 01:26:24;;;;;;;575.30;203.10;;;;;;;4.55;67.83;99374.77;117307;1150;291280;-72
2021/01/07 01:28:50;;;;;;;626.77;270.77;;;;;;;4.55;67.82;99368.66;117346;1151;328768;-73
2021/01/07 01:31:16;;;;;;;630.73;276.60;;;;;;;4.54;67.71;99370.44;117342;1151;287051;-73
2021/01/07 01:33:42;;;;;;;634.40;279.43;;;;;;;4.53;67.39;99372.26;117195;1151;288299;-72
2021/01/07 01:36:08;;;;;;;635.53;284.37;;;;;;;4.55;67.68;99379.23;117293;1151;288058;-72
2021/01/07 01:38:34;;;;;;;573.52;206.63;;;;;;;4.53;67.64;99376.72;117302;1151;288835;-72
2021/01/07 01:41:02;;;;;;;625.70;264.10;;;;;;;4.55;67.17;99374.77;117276;1151;285837;-72
2021/01/07 01:43:28;;;;;;;630.73;275.27;;;;;;;4.53;67.76;99388.11;117275;1151;327058;-72
2021/01/07 01:45:54;;;;;;;630.60;275.75;;;;;;;4.48;67.68;99386.84;117433;1151;288104;-73
2021/01/07 01:48:20;;;;;;;629.70;278.98;;;;;;;4.45;67.79;99385.32;117427;1151;288468;-73
2021/01/07 01:50:46;;;;;;;581.03;223.77;;;;;;;4.48;67.80;99386.84;117340;1151;329651;-74
2021/01/07 01:53:12;;;;;;;587.88;217.28;;;;;;;4.47;67.80;99380.73;117467;1151;284243;-73
2021/01/07 01:55:40;;;;;;;627.63;273.70;;;;;;;4.49;67.80;99389.36;117295;1151;326489;-72
2021/01/07 01:58:08;;;;;;;626.17;273.53;;;;;;;4.52;67.42;99389.09;117331;1151;288230;-73
2021/01/07 02:00:34;;;;;;;627.80;275.47;;;;;;;4.53;67.84;99382.00;117320;1151;290062;-72
2021/01/07 02:02:59;;;;;;;628.52;273.07;;;;;;;4.56;67.60;99387.02;117316;1151;288227;-72
2021/01/07 02:05:25;;;;;;;558.83;189.13;;;;;;;4.50;67.67;99384.90;117360;1151;371166;-72
2021/01/07 02:07:52;;;;;;;620.05;260.57;;;;;;;4.45;67.71;99379.20;117335;1151;285823;-73
2021/01/07 02:10:19;;;;;;;616.98;251.65;;;;;;;4.44;67.83;99380.98;117421;1151;285979;-75
2021/01/07 02:12:46;;;;;;;627.23;256.37;;;;;;;4.46;67.70;99380.86;117360;1151;288052;-73
2021/01/07 02:15:14;;;;;;;628.87;256.00;;;;;;;4.46;67.52;99376.41;117273;1151;286458;-73
2021/01/07 02:17:39;;;;;;;623.77;255.67;;;;;;;4.47;68.21;99371.98;117286;1151;327669;-72
2021/01/07 02:20:10;;;;;;;627.00;219.73;;;;;;;4.47;67.76;99369.34;117411;1151;286522;-72
2021/01/07 02:22:36;;;;;;;673.13;270.40;;;;;;;4.47;67.48;99377.27;117358;1151;285708;-73
2021/01/07 02:25:03;;;;;;;646.00;262.45;;;;;;;4.48;67.83;99373.64;117211;1151;288896;-72
2021/01/07 02:27:28;;;;;;;653.12;265.10;;;;;;;4.53;67.84;99376.72;117405;1151;285183;-73
2021/01/07 02:29:54;;;;;;;618.63;250.53;;;;;;;4.52;67.71;99372.39;117310;1151;286611;-73
2021/01/07 02:32:20;;;;;;;569.83;195.17;;;;;;;4.49;67.24;99376.15;117312;1151;366465;-73
2021/01/07 02:34:45;;;;;;;517.10;119.43;;;;;;;4.44;68.06;99374.88;117582;1151;104508;-73
2021/01/07 02:37:11;;;;;;;594.03;209.47;;;;;;;4.44;68.26;99377.52;117347;1151;286505;-74
2021/01/07 02:39:37;;;;;;;598.97;226.33;;;;;;;4.48;67.78;99384.20;117506;1151;284838;-73
2021/01/07 02:42:02;;;;;;;602.40;233.30;;;;;;;4.51;67.94;99378.66;117384;1151;286002;-73
2021/01/07 02:44:28;;;;;;;604.13;237.00;;;;;;;4.52;67.85;99385.59;117218;1151;326995;-74
2021/01/07 02:46:54;;;;;;;624.67;253.12;;;;;;;4.53;67.69;99382.83;117414;1151;285937;-73
2021/01/07 02:49:20;;;;;;;559.90;191.80;;;;;;;4.50;68.20;99377.83;117255;1151;327564;-74
2021/01/07 02:51:46;;;;;;;601.85;225.75;;;;;;;4.44;67.55;99380.16;117240;1151;285878;-73
2021/01/07 02:54:12;;;;;;;608.90;245.35;;;;;;;4.43;67.37;99381.15;117415;1151;285833;-73
2021/01/07 02:56:38;;;;;;;605.50;242.65;;;;;;;4.37;67.60;99381.67;117281;1151;331642;-73
2021/01/07 02:59:04;;;;;;;610.70;247.93;;;;;;;4.33;67.84;99379.31;117288;1151;287061;-74
2021/01/07 03:01:30;;;;;;;608.07;243.90;;;;;;;4.31;67.81;99375.97;117419;1151;288357;-73
2021/01/07 03:03:55;;;;;;;555.27;174.53;;;;;;;4.25;68.06;99376.52;117310;1151;328291;-73
2021/01/07 03:06:26;;;;;;;606.23;237.45;;;;;;;4.23;68.25;99372.31;117359;1151;287010;-72
2021/01/07 03:08:51;;;;;;;607.42;242.10;;;;;;;4.26;67.97;99377.34;117510;1151;284656;-73
2021/01/07 03:11:18;;;;;;;607.10;243.60;;;;;;;4.26;67.86;99374.70;117357;1151;294621;-74
2021/01/07 03:13:44;;;;;;;611.77;247.13;;;;;;;4.20;67.79;99368.16;117369;1151;286814;-74
2021/01/07 03:16:10;;;;;;;556.85;183.00;;;;;;;4.17;67.73;99368.41;117518;1151;287130;-73
2021/01/07 03:18:36;;;;;;;514.45;121.10;;;;;;;4.07;68.06;99370.19;117604;1151;104559;-74
2021/01/07 03:21:02;;;;;;;595.17;209.00;;;;;;;4.04;68.21;99371.30;117328;1151;286854;-73
2021/01/07 03:23:28;;;;;;;605.20;227.30;;;;;;;4.05;68.03;99372.12;117420;1151;284986;-73
2021/01/07 03:25:54;;;;;;;602.55;230.77;;;;;;;4.05;68.11;99365.03;117216;1151;290074;-73
2021/01/07 03:28:19;;;;;;;604.07;232.93;;;;;;;4.09;68.29;99368.25;117318;1151;285293;-73
2021/01/07 03:30:45;;;;;;;606.70;237.60;;;;;;;4.09;68.03;99369.08;117309;1151;326336;-72
2021/01/07 03:33:11;;;;;;;554.40;172.15;;;;;;;4.08;67.77;99369.20;117294;1151;285730;-72
2021/01/07 03:35:36;;;;;;;607.70;234.07;;;;;;;4.10;67.63;99377.85;117358;1151;287660;-73
2021/01/07 03:38:02;;;;;;;606.35;236.68;;;;;;;4.13;68.03;99369.65;117291;1151;287741;-73
2021/01/07 03:40:28;;;;;;;610.05;240.55;;;;;;;4.14;67.99;99366.05;117265;1151;326039;-72
2021/01/07 03:42:54;;;;;;;610.33;246.67;;;;;;;4.15;67.57;99369.52;117346;1151;287286;-73
2021/01/07 03:45:19;;;;;;;554.10;178.50;;;;;;;4.16;67.96;99373.81;117292;1151;290782;-72
2021/01/07 03:47:45;;;;;;;591.50;212.07;;;;;;;4.11;67.92;99368.95;117293;1151;291323;-72
2021/01/07 03:50:11;;;;;;;607.58;237.20;;;;;;;4.09;68.07;99369.08;117440;1151;284779;-74
2021/01/07 03:52:37;;;;;;;606.42;236.57;;;;;;;4.06;68.03;99368.50;117318;1151;284583;-73
2021/01/07 03:55:04;;;;;;;607.60;237.60;;;;;;;4.04;67.99;99365.16;117283;1151;327573;-71
2021/01/07 03:57:30;;;;;;;606.17;238.47;;;;;;;4.02;68.09;99367.95;117292;1151;285071;-71
2021/01/07 03:59:56;;;;;;;556.03;174.70;;;;;;;4.01;68.57;99365.45;117321;1151;284579;-71
2021/01/07 04:02:21;;;;;;;610.13;240.43;;;;;;;4.02;67.74;99369.74;117216;1151;331172;-75
2021/01/07 04:04:47;;;;;;;610.65;239.00;;;;;;;4.02;68.51;99364.46;117386;1151;287441;-71
2021/01/07 04:07:13;;;;;;;620.43;247.63;;;;;;;4.01;68.18;99365.45;117336;1151;331987;-72
2021/01/07 04:09:38;;;;;;;613.48;243.55;;;;;;;4.05;68.08;99366.84;117355;1151;284756;-71
2021/01/07 04:12:04;;;;;;;556.20;174.75;;;;;;;4.01;68.07;99365.45;117365;1149;287437;-71
2021/01/07 04:14:30;;;;;;;604.80;224.27;;;;;;;4.02;68.08;99357.40;117239;1151;331313;-71
2021/01/07 04:16:55;;;;;;;610.87;240.37;;;;;;;4.04;68.52;99365.16;117234;1151;287047;-71
2021/01/07 04:19:21;;;;;;;798.00;317.03;;;;;;;4.05;68.25;99353.65;117374;1151;319714;-71
2021/01/07 04:21:47;;;;;;;629.72;251.82;;;;;;;4.03;68.35;99360.87;117332;1151;286499;-71
2021/01/07 04:24:16;;;;;;;617.43;245.83;;;;;;;4.04;68.51;99366.02;117416;1151;288352;-71
2021/01/07 04:26:43;;;;;;;561.15;179.85;;;;;;;4.06;68.45;99366.72;117226;1151;286998;-71
2021/01/07 04:29:09;;;;;;;604.17;229.23;;;;;;;4.09;68.40;99366.44;117320;1151;285461;-71
2021/01/07 04:31:35;;;;;;;612.20;241.47;;;;;;;4.15;68.20;99367.70;117345;1149;330257;-71
2021/01/07 04:34:01;;;;;;;608.07;243.48;;;;;;;4.16;67.86;99374.67;117365;1151;287021;-71
2021/01/07 04:36:26;;;;;;;608.55;241.17;;;;;;;4.17;68.09;99378.14;117410;1151;286476;-71
2021/01/07 04:38:53;;;;;;;554.97;173.67;;;;;;;4.17;68.01;99371.05;117166;1151;328560;-71
2021/01/07 04:41:18;;;;;;;606.30;233.97;;;;;;;4.19;67.65;99369.11;117408;1151;288470;-71
2021/01/07 04:43:44;;;;;;;610.23;240.87;;;;;;;4.21;68.21;99368.98;117342;1151;284564;-70
2021/01/07 04:46:10;;;;;;;617.13;248.77;;;;;;;4.19;67.82;99369.11;117279;1151;328146;-72
2021/01/07 04:48:37;;;;;;;623.05;254.70;;;;;;;4.21;67.88;99367.16;117428;1151;286173;-71
2021/01/07 04:51:04;;;;;;;610.48;246.03;;;;;;;4.23;68.76;99375.78;117354;1151;289593;-71
2021/01/07 04:53:30;;;;;;;559.52;177.27;;;;;;;4.27;68.13;99371.08;117125;1149;285015;-71
2021/01/07 04:55:56;;;;;;;603.77;235.23;;;;;;;4.29;68.24;99375.27;117225;1150;325906;-71
2021/01/07 04:58:22;;;;;;;605.95;239.78;;;;;;;4.35;67.75;99375.69;117106;1150;286681;-70
2021/01/07 05:00:48;;;;;;;608.50;242.90;;;;;;;4.36;67.85;99372.09;117171;1151;287980;-71
2021/01/07 05:03:21;;;;;;;1029.35;481.45;;;;;;;4.37;67.46;99379.03;117228;1151;328572;-71
2021/01/07 05:05:53;;;;;;;616.67;212.95;;;;;;;4.37;67.67;99381.67;117295;1151;287366;-71
2021/01/07 05:08:20;;;;;;;614.63;235.27;;;;;;;4.35;68.04;99373.91;117176;1151;330757;-71
2021/01/07 05:10:46;;;;;;;607.67;241.00;;;;;;;4.38;67.72;99370.14;117312;1151;285651;-71
2021/01/07 05:13:17;;;;;;;606.75;238.75;;;;;;;4.37;67.98;99377.24;117361;1151;313561;-71
2021/01/07 05:15:43;;;;;;;603.63;236.57;;;;;;;4.33;67.85;99375.84;117228;1151;287645;-71
2021/01/07 05:18:09;;;;;;;606.20;239.55;;;;;;;4.31;67.61;99388.31;117325;1151;325702;-71
2021/01/07 05:20:34;;;;;;;561.97;183.40;;;;;;;4.28;67.26;99384.15;117355;1151;285454;-70
2021/01/07 05:23:01;;;;;;;610.23;239.83;;;;;;;4.30;67.75;99390.13;117320;1151;289850;-71
2021/01/07 05:25:30;;;;;;;618.23;250.03;;;;;;;4.32;67.87;99390.83;117243;1151;326902;-71
2021/01/07 05:28:00;;;;;;;607.83;237.43;;;;;;;4.30;68.09;99387.49;117337;1151;284681;-71
2021/01/07 05:30:28;;;;;;;603.40;239.27;;;;;;;4.30;67.84;99390.13;117397;1151;288904;-71
2021/01/07 05:33:08;;;;;;;550.80;176.60;;;;;;;4.31;67.75;99389.17;117267;1151;284575;-71
2021/01/07 05:35:36;;;;;;;607.03;233.63;;;;;;;4.31;67.96;99375.97;117269;1151;328140;-71
2021/01/07 05:38:06;;;;;;;606.33;240.80;;;;;;;4.35;67.96;99389.75;117314;1151;285038;-70
2021/01/07 05:40:34;;;;;;;608.33;242.97;;;;;;;4.38;68.28;99393.91;117228;1151;285777;-70
2021/01/07 05:43:08;;;;;;;606.90;242.20;;;;;;;4.38;67.93;99383.35;117196;1151;307952;-71
2021/01/07 05:45:35;;;;;;;610.77;245.33;;;;;;;4.38;68.31;99397.39;117165;1151;286052;-71
2021/01/07 05:48:03;;;;;;;562.80;180.70;;;;;;;4.37;67.99;99392.23;117183;1151;288159;-72
2021/01/07 05:50:37;;;;;;;608.50;239.87;;;;;;;4.38;67.90;99396.56;117345;1151;325878;-72
2021/01/07 05:53:03;;;;;;;609.03;243.53;;;;;;;4.37;68.13;99387.80;117347;1150;287372;-72
2021/01/07 05:55:29;;;;;;;625.53;263.37;;;;;;;4.34;67.88;99393.34;117399;1151;328182;-72
2021/01/07 05:58:00;;;;;;;611.88;247.78;;;;;;;4.29;68.32;99399.05;117361;1151;287913;-72
2021/01/07 06:00:31;;;;;;;554.97;174.13;;;;;;;4.28;67.59;99389.44;117320;1151;288281;-72
2021/01/07 06:03:02;;;;;;;608.20;234.37;;;;;;;4.24;67.95;99392.48;117367;1151;286872;-72
2021/01/07 06:05:29;;;;;;;606.53;239.90;;;;;;;4.23;67.84;99396.08;117298;1151;284577;-72
2021/01/07 06:07:56;;;;;;;611.50;247.35;;;;;;;4.23;67.66;99396.91;117224;1151;325641;-72
2021/01/07 06:10:23;;;;;;;626.17;250.75;;;;;;;4.26;67.94;99393.19;117270;1151;286999;-72
2021/01/07 06:12:49;;;;;;;604.93;234.07;;;;;;;4.29;68.01;99391.13;117196;1151;286843;-72
2021/01/07 06:15:18;;;;;;;579.13;189.00;;;;;;;4.31;68.06;99402.38;117208;1151;327374;-72
2021/01/07 06:17:44;;;;;;;625.08;247.65;;;;;;;4.33;67.93;99410.17;117330;1151;288729;-73
2021/01/07 06:20:11;;;;;;;609.70;242.35;;;;;;;4.35;68.03;99410.88;117280;1151;284851;-73
2021/01/07 06:22:39;;;;;;;608.45;242.55;;;;;;;4.40;68.05;99405.18;117254;1151;286723;-72
2021/01/07 06:25:11;;;;;;;614.60;248.50;;;;;;;4.42;67.86;99405.87;117213;1151;286019;-72
2021/01/07 06:27:40;;;;;;;563.40;178.70;;;;;;;4.38;67.94;99410.59;117222;1151;324614;-72
2021/01/07 06:30:05;;;;;;;608.57;233.17;;;;;;;4.36;68.15;99416.98;117411;1151;326495;-72
2021/01/07 06:32:32;;;;;;;616.98;248.05;;;;;;;4.39;67.92;99419.34;117333;1150;285306;-73
2021/01/07 06:34:58;;;;;;;610.03;240.83;;;;;;;4.39;67.84;99416.70;117326;1151;288925;-72
2021/01/07 06:37:46;;;;;;;764.93;313.20;;;;;;;4.38;67.36;99425.61;117261;1151;286649;-72
2021/01/07 06:40:14;;;;;;;877.62;381.68;;;;;;;4.38;67.95;99420.33;117060;1151;285830;-72
2021/01/07 06:42:42;;;;;;;594.60;199.73;;;;;;;4.32;67.87;99419.88;117282;1151;287033;-73
2021/01/07 06:45:10;;;;;;;697.77;279.13;;;;;;;4.35;67.74;99420.58;117340;1150;287829;-72
2021/01/07 06:47:41;;;;;;;653.30;265.30;;;;;;;4.37;67.65;99423.92;117132;1151;286767;-72
2021/01/07 06:50:08;;;;;;;621.80;246.97;;;;;;;4.33;67.77;99437.41;117301;1151;285615;-71
2021/01/07 06:52:45;;;;;;;653.30;265.80;;;;;;;4.37;67.99;99435.34;117320;1151;285099;-73
2021/01/07 06:55:13;;;;;;;575.00;191.97;;;;;;;4.39;67.94;99433.41;117325;1151;324153;-72
2021/01/07 06:57:50;;;;;;;613.23;231.07;;;;;;;4.42;68.26;99435.77;117368;1151;286245;-72
2021/01/07 07:00:19;;;;;;;615.47;242.05;;;;;;;4.47;67.63;99436.20;117342;1151;285410;-72
2021/01/07 07:03:03;;;;;;;616.73;245.15;;;;;;;4.51;67.90;99437.61;117348;1151;286213;-72
2021/01/07 07:05:33;;;;;;;622.20;250.73;;;;;;;4.57;67.87;99440.69;117323;1150;328551;-72
2021/01/07 07:08:09;;;;;;;621.25;250.10;;;;;;;4.59;67.82;99439.58;117321;1151;286358;-72
2021/01/07 07:10:38;;;;;;;561.42;180.40;;;;;;;4.57;67.37;99440.69;117345;1151;284751;-72
2021/01/07 07:13:18;;;;;;;614.07;242.30;;;;;;;4.56;67.77;99442.51;117238;1151;325730;-73
2021/01/07 07:15:45;;;;;;;636.07;260.70;;;;;;;4.58;67.65;99444.98;117267;1151;329741;-71
2021/01/07 07:18:11;;;;;;;622.37;256.50;;;;;;;4.61;67.99;99448.20;117349;1151;286020;-71
2021/01/07 07:20:44;;;;;;;620.90;256.17;;;;;;;4.63;67.86;99450.72;117369;1151;286334;-71
2021/01/07 07:23:29;;;;;;;584.17;208.67;;;;;;;4.63;67.77;99451.55;117286;1151;285201;-72
2021/01/07 07:25:55;;;;;;;613.43;237.57;;;;;;;4.63;67.88;99448.07;117380;1151;285983;-71
2021/01/07 07:28:25;;;;;;;619.52;250.07;;;;;;;4.63;67.79;99453.36;117300;1151;286848;-72
2021/01/07 07:30:52;;;;;;;625.40;259.87;;;;;;;4.64;67.86;99447.95;117285;1151;284782;-72
2021/01/07 07:33:35;;;;;;;639.25;272.50;;;;;;;4.68;67.75;99459.91;117250;1151;287010;-72
2021/01/07 07:36:06;;;;;;;633.23;263.57;;;;;;;4.69;67.66;99461.56;117388;1151;327885;-72
2021/01/07 07:38:40;;;;;;;601.33;206.80;;;;;;;4.71;68.44;99459.66;117247;1151;288902;-72
2021/01/07 07:41:10;;;;;;;636.60;255.90;;;;;;;4.70;67.56;99460.61;117140;1151;326395;-71
2021/01/07 07:43:38;;;;;;;640.03;270.33;;;;;;;4.74;67.68;99463.00;117244;1151;286676;-72
2021/01/07 07:46:06;;;;;;;629.63;262.43;;;;;;;4.77;67.62;99470.64;117215;1151;331495;-72
2021/01/07 07:48:34;;;;;;;630.47;267.40;;;;;;;4.79;67.70;99471.33;117244;1150;328144;-72
2021/01/07 07:51:09;;;;;;;641.58;274.00;;;;;;;4.81;67.77;99477.32;117342;1151;285961;-73
2021/01/07 07:53:37;;;;;;;609.42;225.07;;;;;;;4.79;67.64;99473.98;117363;1151;286309;-72
2021/01/07 07:56:04;;;;;;;630.30;255.47;;;;;;;4.81;67.57;99479.96;117497;1151;284664;-71
2021/01/07 07:58:30;;;;;;;643.27;270.40;;;;;;;4.78;67.16;99480.25;117258;1151;285843;-72
2021/01/07 08:00:58;;;;;;;626.02;262.10;;;;;;;4.75;67.75;99486.62;117228;1151;286043;-72
2021/01/07 08:03:29;;;;;;;625.37;260.33;;;;;;;4.75;67.83;99486.62;117362;1151;287004;-72
2021/01/07 08:05:59;;;;;;;628.10;264.63;;;;;;;4.76;68.03;99492.77;117389;1151;289706;-72
2021/01/07 08:08:27;;;;;;;574.02;200.82;;;;;;;4.74;67.64;99490.25;117404;1151;285817;-73
2021/01/07 08:10:55;;;;;;;543.10;139.27;;;;;;;4.66;67.54;99488.28;117447;1151;112801;-71
2021/01/07 08:13:26;;;;;;;637.33;250.27;;;;;;;4.57;67.53;99491.72;117283;1151;330238;-72
2021/01/07 08:15:54;;;;;;;621.77;253.73;;;;;;;4.52;67.69;99494.77;117304;1151;328683;-73
2021/01/07 08:18:21;;;;;;;660.70;287.63;;;;;;;4.51;67.69;99492.26;117194;1151;326925;-72
2021/01/07 08:20:49;;;;;;;625.22;260.52;;;;;;;4.52;67.51;99496.55;117237;1151;285900;-71
2021/01/07 08:23:16;;;;;;;656.20;289.10;;;;;;;4.47;67.27;99489.04;117347;1151;286545;-71
2021/01/07 08:25:47;;;;;;;584.45;207.70;;;;;;;4.38;67.64;99492.47;117416;1150;291262;-72
2021/01/07 08:28:36;;;;;;;622.17;248.87;;;;;;;4.35;67.80;99494.53;117289;1151;288045;-73
2021/01/07 08:31:14;;;;;;;650.50;284.20;;;;;;;4.38;67.89;99499.56;117234;1151;329522;-72
2021/01/07 08:33:40;;;;;;;628.77;264.70;;;;;;;4.43;67.71;99497.37;117285;1151;285599;-71
2021/01/07 08:36:12;;;;;;;637.40;276.53;;;;;;;4.38;67.63;99491.64;117304;1151;285843;-72
2021/01/07 08:38:39;;;;;;;620.47;253.10;;;;;;;4.42;68.22;99495.69;117319;1151;327014;-72
2021/01/07 08:41:23;;;;;;;584.43;207.83;;;;;;;4.48;67.79;99497.80;117157;1151;288662;-72
2021/01/07 08:43:54;;;;;;;637.97;271.23;;;;;;;4.53;67.66;99503.52;117124;1151;326665;-72
2021/01/07 08:46:26;;;;;;;630.30;265.95;;;;;;;4.57;67.64;99501.45;117284;1151;287983;-73
2021/01/07 08:48:59;;;;;;;627.43;264.80;;;;;;;4.59;67.59;99504.80;117133;1151;288322;-72
2021/01/07 08:51:25;;;;;;;830.07;339.60;;;;;;;4.58;67.48;99505.75;117273;1151;328470;-72
2021/01/07 08:53:53;;;;;;;631.70;231.70;;;;;;;4.58;67.67;99505.75;117345;1151;287068;-71
2021/01/07 08:56:33;;;;;;;690.17;282.37;;;;;;;4.57;67.64;99504.92;117398;1151;283984;-72
2021/01/07 08:59:33;;;;;;;670.53;296.83;;;;;;;4.59;67.99;99500.34;117326;1151;329489;-72
2021/01/07 09:02:04;;;;;;;647.45;279.30;;;;;;;4.57;67.50;99502.28;117290;1151;328553;-73
2021/01/07 09:04:41;;;;;;;633.50;273.23;;;;;;;4.57;67.72;99496.17;117276;1151;285954;-72
2021/01/07 09:07:09;;;;;;;629.05;266.88;;;;;;;4.61;67.59;99502.86;117372;1151;291309;-72
2021/01/07 09:09:51;;;;;;;750.30;282.60;;;;;;;4.58;67.34;99501.33;117296;1151;287303;-72
2021/01/07 09:12:27;;;;;;;667.77;296.27;;;;;;;4.56;67.59;99503.27;117339;1150;286313;-72
2021/01/07 09:15:13;;;;;;;631.85;275.50;;;;;;;4.56;67.90;99494.48;117267;1149;285970;-72
2021/01/07 09:17:46;;;;;;;632.13;276.43;;;;;;;4.67;67.71;99508.43;117291;1151;334157;-72
2021/01/07 09:20:13;;;;;;;652.30;294.17;;;;;;;4.80;67.67;99496.81;117350;1151;288351;-72
2021/01/07 09:22:40;;;;;;;625.20;268.57;;;;;;;4.87;67.78;99500.59;117256;1151;327436;-73
2021/01/07 09:25:09;;;;;;;579.40;207.45;;;;;;;4.88;67.37;99503.08;117249;1151;287008;-72
2021/01/07 09:27:35;;;;;;;625.95;265.25;;;;;;;4.91;67.36;99497.53;117290;1151;287830;-72
2021/01/07 09:30:01;;;;;;;618.52;262.25;;;;;;;4.97;67.23;99503.26;117358;1151;287104;-73
2021/01/07 09:32:27;;;;;;;629.87;278.00;;;;;;;5.02;67.81;99499.23;117361;1151;286157;-71
2021/01/07 09:34:53;;;;;;;625.23;273.47;;;;;;;5.07;67.42;99497.00;117294;1151;288292;-72
2021/01/07 09:37:23;;;;;;;630.15;273.20;;;;;;;5.14;67.64;99496.45;117281;1151;287028;-72
2021/01/07 09:39:51;;;;;;;562.17;192.73;;;;;;;5.19;67.52;99494.23;117269;1151;329705;-71
2021/01/07 09:42:21;;;;;;;617.53;258.17;;;;;;;5.25;67.15;99493.69;117318;1151;327682;-72
2021/01/07 09:44:49;;;;;;;621.63;267.20;;;;;;;5.29;67.22;99489.78;117352;1151;285974;-72
2021/01/07 09:47:15;;;;;;;624.27;276.97;;;;;;;5.35;67.23;99496.33;117317;1151;289354;-73
2021/01/07 09:49:41;;;;;;;630.20;281.82;;;;;;;5.36;67.35;99490.91;117389;1151;291332;-72
2021/01/07 09:52:07;;;;;;;634.00;289.30;;;;;;;5.37;67.14;99487.30;117384;1151;288357;-71
2021/01/07 09:54:34;;;;;;;634.90;291.73;;;;;;;5.37;66.94;99492.59;117380;1151;286313;-72
2021/01/07 09:57:01;;;;;;;580.70;216.43;;;;;;;5.36;66.79;99490.91;117354;1151;290141;-71
2021/01/07 09:59:28;;;;;;;634.17;285.27;;;;;;;5.37;67.35;99491.73;117372;1151;325874;-71
2021/01/07 10:01:56;;;;;;;639.20;299.55;;;;;;;5.39;66.97;99485.36;117420;1151;286488;-72
2021/01/07 10:04:23;;;;;;;637.63;297.77;;;;;;;5.46;67.00;99489.09;117331;1148;288228;-73
2021/01/07 10:06:49;;;;;;;648.08;311.12;;;;;;;5.48;67.16;99488.96;117383;1150;288237;-72
2021/01/07 10:09:16;;;;;;;640.65;305.55;;;;;;;5.50;67.23;99492.30;117360;1151;286082;-73
2021/01/07 10:11:41;;;;;;;642.97;304.50;;;;;;;5.51;66.83;99494.81;117369;1151;285362;-71
2021/01/07 10:14:07;;;;;;;584.07;233.87;;;;;;;5.53;67.18;99488.56;117347;1151;328157;-72
2021/01/07 10:16:33;;;;;;;633.35;287.90;;;;;;;5.54;66.60;99490.22;117360;1151;286461;-72
2021/01/07 10:18:59;;;;;;;652.58;316.65;;;;;;;5.56;67.07;99490.91;117379;1151;285825;-72
2021/01/07 10:21:25;;;;;;;652.10;320.07;;;;;;;5.55;67.21;99489.26;117400;1151;327015;-72
2021/01/07 10:23:52;;;;;;;657.27;328.27;;;;;;;5.53;66.85;99483.27;117302;1151;286683;-72
2021/01/07 10:26:20;;;;;;;644.60;316.17;;;;;;;5.50;66.96;99487.88;117316;1151;288236;-72
2021/01/07 10:28:48;;;;;;;644.47;312.90;;;;;;;5.50;67.28;99487.02;117342;1151;285971;-72
2021/01/07 10:31:18;;;;;;;583.23;230.53;;;;;;;5.49;67.10;99491.47;117273;1151;327267;-72
2021/01/07 10:33:46;;;;;;;632.30;291.33;;;;;;;5.49;67.29;99486.18;117109;1151;289007;-73
2021/01/07 10:36:16;;;;;;;640.35;305.55;;;;;;;5.53;66.60;99484.09;117222;1151;285820;-72
2021/01/07 10:38:53;;;;;;;646.83;312.33;;;;;;;5.50;67.20;99485.22;117127;1150;284934;-74
2021/01/07 10:41:19;;;;;;;640.83;312.83;;;;;;;5.48;66.64;99484.50;117169;1151;327278;-72
2021/01/07 10:43:45;;;;;;;637.67;304.65;;;;;;;5.48;66.46;99484.50;117291;1151;285630;-71
2021/01/07 10:46:11;;;;;;;638.70;306.85;;;;;;;5.51;66.40;99486.88;117401;1151;327715;-72
2021/01/07 10:48:43;;;;;;;595.10;248.68;;;;;;;5.55;67.15;99490.08;117322;1151;284907;-71
2021/01/07 10:51:10;;;;;;;633.87;292.27;;;;;;;5.53;67.23;99488.56;117494;1151;285337;-71
2021/01/07 10:54:05;;;;;;;636.10;301.35;;;;;;;5.56;66.87;99493.56;117329;1149;325548;-72
2021/01/07 10:56:56;;;;;;;639.83;306.20;;;;;;;5.57;66.63;99492.59;117282;1151;288269;-73
2021/01/07 10:59:47;;;;;;;642.30;308.95;;;;;;;5.55;66.69;99489.26;117310;1151;287104;-72