Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:28;;;;;;;2.65;0.90;;;17.80;76.20;;;;;;5052995;28;20029;-67
2022/11/24 00:02:53;;;;;;;4.35;1.05;;;17.80;76.20;;;;;;5053992;28;20537;-67
2022/11/24 00:05:19;;;;;;;2.92;0.82;;;17.80;76.30;;;;;;5054144;28;20029;-68
2022/11/24 00:07:45;;;;;;;4.60;0.90;;;17.80;76.30;;;;;;5050926;28;20057;-68
2022/11/24 00:10:10;;;;;;;2.97;0.80;;;17.90;76.40;;;;;;5033883;28;20036;-68
2022/11/24 00:12:36;;;;;;;2.05;0.80;;;17.90;76.40;;;;;;5034185;28;20029;-67
2022/11/24 00:15:01;;;;;;;3.35;1.00;;;17.80;76.40;;;;;;5035654;28;20447;-68
2022/11/24 00:17:28;;;;;;;2.60;0.93;;;17.90;76.40;;;;;;5053856;28;20104;-68
2022/11/24 00:19:54;;;;;;;1.92;0.80;;;17.90;76.40;;;;;;5053719;28;20411;-68
2022/11/24 00:22:20;;;;;;;1.52;0.75;;;17.80;76.50;;;;;;5053554;28;20098;-67
2022/11/24 00:24:45;;;;;;;1.52;0.65;;;17.90;76.60;;;;;;5052196;28;20487;-68
2022/11/24 00:27:11;;;;;;;4.00;1.10;;;17.90;76.50;;;;;;5053736;28;20021;-68
2022/11/24 00:29:36;;;;;;;2.78;0.85;;;17.90;76.50;;;;;;5053402;28;20031;-68
2022/11/24 00:32:04;;;;;;;2.22;0.70;;;17.90;76.60;;;;;;5052365;28;20009;-67
2022/11/24 00:34:30;;;;;;;4.88;1.23;;;17.90;76.60;;;;;;5053518;28;20090;-68
2022/11/24 00:36:56;;;;;;;3.40;0.88;;;17.90;76.70;;;;;;5035551;28;20406;-68
2022/11/24 00:39:21;;;;;;;3.83;0.65;;;17.90;76.60;;;;;;5053339;28;20032;-68
2022/11/24 00:41:47;;;;;;;4.07;1.10;;;17.90;76.60;;;;;;5053266;28;20032;-67
2022/11/24 00:44:12;;;;;;;7.65;1.15;;;17.90;76.70;;;;;;5053234;28;20483;-68
2022/11/24 00:46:38;;;;;;;3.30;1.60;;;17.90;76.70;;;;;;5052213;28;20459;-68
2022/11/24 00:49:04;;;;;;;2.53;0.82;;;17.90;76.70;;;;;;5053237;28;20490;-68
2022/11/24 00:51:29;;;;;;;2.47;0.98;;;17.90;76.80;;;;;;5051969;28;20017;-68
2022/11/24 00:53:59;;;;;;;2.92;1.05;;;17.90;76.80;;;;;;5035168;28;20053;-68
2022/11/24 00:56:25;;;;;;;4.40;0.75;;;17.90;76.80;;;;;;5035448;28;20013;-68
2022/11/24 00:58:51;;;;;;;2.40;0.90;;;17.90;77.90;;;;;;5052706;28;20041;-68
2022/11/24 01:01:19;;;;;;;2.25;0.82;;;17.90;76.90;;;;;;5051936;28;20029;-68
2022/11/24 01:03:47;;;;;;;3.83;1.00;;;17.90;76.90;;;;;;5052948;28;20062;-68
2022/11/24 01:06:18;;;;;;;2.17;0.70;;;17.90;76.90;;;;;;5052840;28;20063;-68
2022/11/24 01:08:45;;;;;;;2.10;0.90;;;17.90;76.90;;;;;;5039834;28;20049;-67
2022/11/24 01:11:15;;;;;;;3.35;0.85;;;17.90;77.00;;;;;;5031857;28;20049;-68
2022/11/24 01:13:40;;;;;;;2.90;0.98;;;17.90;76.90;;;;;;5032789;28;20049;-68
2022/11/24 01:16:12;;;;;;;3.67;1.00;;;17.90;76.80;;;;;;5026809;28;20063;-68
2022/11/24 01:18:38;;;;;;;2.63;0.82;;;17.90;76.90;;;;;;5035265;28;20031;-68
2022/11/24 01:21:04;;;;;;;2.92;0.82;;;17.90;76.80;;;;;;5051409;28;20029;-68
2022/11/24 01:23:30;;;;;;;1.55;0.70;;;17.90;76.80;;;;;;5034496;28;20048;-68
2022/11/24 01:25:56;;;;;;;3.42;0.88;;;17.90;76.90;;;;;;5051447;28;20024;-67
2022/11/24 01:28:21;;;;;;;6.05;0.90;;;18.00;77.10;;;;;;5052444;28;20029;-68
2022/11/24 01:30:59;;;;;;;3.45;1.05;;;17.90;77.00;;;;;;5052385;28;20403;-68
2022/11/24 01:33:24;;;;;;;4.03;0.75;;;17.90;77.10;;;;;;5051373;28;20032;-68
2022/11/24 01:35:50;;;;;;;3.08;0.60;;;17.90;77.10;;;;;;5051151;28;20025;-68
2022/11/24 01:38:16;;;;;;;3.30;0.70;;;17.90;77.10;;;;;;5052196;28;20463;-68
2022/11/24 01:40:41;;;;;;;2.22;1.05;;;18.00;77.20;;;;;;5034635;28;20111;-68
2022/11/24 01:43:18;;;;;;;3.42;0.80;;;17.90;77.10;;;;;;5051110;28;20056;-68
2022/11/24 01:45:44;;;;;;;4.40;0.70;;;18.00;77.20;;;;;;5034619;28;20067;-68
2022/11/24 01:48:14;;;;;;;3.35;0.90;;;17.90;77.10;;;;;;5051066;28;20487;-68
2022/11/24 01:50:40;;;;;;;2.75;0.65;;;18.00;77.10;;;;;;5051083;28;20115;-68
2022/11/24 01:53:06;;;;;;;2.88;0.88;;;18.00;77.10;;;;;;5051950;28;20028;-68
2022/11/24 01:55:34;;;;;;;1.65;0.63;;;18.00;77.00;;;;;;5034676;28;20028;-68
2022/11/24 01:58:19;;;;;;;4.10;0.77;;;18.00;78.00;;;;;;5034369;28;20021;-68
2022/11/24 02:00:45;;;;;;;2.50;0.80;;;18.00;76.90;;;;;;5050944;28;20143;-67
2022/11/24 02:03:12;;;;;;;2.67;0.98;;;18.00;77.00;;;;;;5050914;28;20108;-68
2022/11/24 02:05:49;;;;;;;10.13;0.95;;;18.00;77.00;;;;;;5051083;28;20021;-68
2022/11/24 02:08:38;;;;;;;2.03;0.82;;;18.00;76.90;;;;;;5043475;28;20029;-68
2022/11/24 02:11:04;;;;;;;2.53;0.77;;;18.00;77.00;;;;;;5031517;28;20046;-68
2022/11/24 02:13:31;;;;;;;3.10;0.80;;;18.00;77.00;;;;;;5031132;28;20086;-68
2022/11/24 02:15:56;;;;;;;2.85;0.70;;;18.00;77.00;;;;;;5041190;28;20028;-68
2022/11/24 02:18:22;;;;;;;6.25;1.00;;;18.00;77.00;;;;;;5050766;28;20029;-67
2022/11/24 02:20:48;;;;;;;2.30;0.60;;;18.00;77.10;;;;;;5055312;28;20035;-68
2022/11/24 02:23:16;;;;;;;3.85;0.70;;;18.00;77.20;;;;;;5054733;28;20029;-68
2022/11/24 02:26:07;;;;;;;1.75;0.60;;;18.00;77.20;;;;;;5056012;28;20021;-68
2022/11/24 02:28:33;;;;;;;1.27;0.75;;;18.00;77.20;;;;;;5054657;28;20017;-68
2022/11/24 02:30:59;;;;;;;2.45;0.80;;;18.00;77.20;;;;;;5054687;28;20028;-68
2022/11/24 02:33:24;;;;;;;3.08;0.80;;;18.00;77.20;;;;;;5055696;28;20104;-68
2022/11/24 02:35:51;;;;;;;1.90;0.90;;;18.00;77.30;;;;;;5037720;28;20483;-68
2022/11/24 02:38:16;;;;;;;4.07;0.93;;;18.00;77.30;;;;;;5037802;28;20025;-68
2022/11/24 02:40:43;;;;;;;2.08;0.80;;;18.00;77.30;;;;;;5055697;28;20028;-68
2022/11/24 02:43:12;;;;;;;4.05;0.82;;;18.00;77.30;;;;;;5054333;28;20526;-68
2022/11/24 02:45:37;;;;;;;3.13;1.35;;;18.00;77.30;;;;;;5054373;28;20029;-68
2022/11/24 02:48:03;;;;;;;3.28;0.90;;;18.00;77.40;;;;;;5055563;28;20468;-67
2022/11/24 02:50:29;;;;;;;3.88;0.80;;;18.00;77.30;;;;;;5054246;28;20499;-68
2022/11/24 02:52:54;;;;;;;1.90;0.82;;;18.00;77.40;;;;;;5055279;28;20483;-68
2022/11/24 02:55:20;;;;;;;3.38;0.70;;;18.00;77.40;;;;;;5055616;28;20028;-68
2022/11/24 02:57:46;;;;;;;2.58;1.00;;;18.00;77.40;;;;;;5054992;28;20033;-68
2022/11/24 03:00:12;;;;;;;2.70;0.88;;;18.00;77.40;;;;;;5054005;28;20507;-68
2022/11/24 03:02:37;;;;;;;2.28;0.73;;;18.00;77.40;;;;;;5037470;28;20037;-68
2022/11/24 03:05:03;;;;;;;4.50;1.25;;;18.00;77.40;;;;;;5053766;28;20029;-67
2022/11/24 03:07:29;;;;;;;6.55;0.90;;;18.00;77.40;;;;;;5054178;28;20514;-67
2022/11/24 03:09:55;;;;;;;1.85;0.82;;;18.00;77.40;;;;;;5035204;28;20032;-67
2022/11/24 03:12:20;;;;;;;2.83;0.73;;;18.00;77.40;;;;;;5034987;28;20025;-68
2022/11/24 03:14:46;;;;;;;3.70;0.95;;;18.00;77.40;;;;;;5034569;28;20036;-68
2022/11/24 03:17:11;;;;;;;3.00;0.70;;;18.00;77.40;;;;;;5053926;28;20035;-68
2022/11/24 03:19:37;;;;;;;2.33;1.05;;;18.00;77.50;;;;;;5054811;28;20035;-68
2022/11/24 03:22:03;;;;;;;2.90;0.95;;;18.00;77.50;;;;;;5054611;28;20104;-68
2022/11/24 03:24:28;;;;;;;2.05;0.80;;;18.00;77.50;;;;;;5053578;28;20025;-68
2022/11/24 03:26:54;;;;;;;2.05;0.80;;;18.00;77.50;;;;;;5053618;28;20029;-68
2022/11/24 03:29:20;;;;;;;1.55;0.70;;;18.00;77.50;;;;;;5054703;28;20547;-68
2022/11/24 03:31:45;;;;;;;2.17;0.75;;;18.00;77.40;;;;;;5054389;28;20096;-67
2022/11/24 03:34:11;;;;;;;2.38;0.60;;;18.10;77.40;;;;;;5053162;28;20468;-68
2022/11/24 03:36:36;;;;;;;3.85;0.70;;;18.00;77.40;;;;;;5053659;28;20135;-68
2022/11/24 03:39:02;;;;;;;3.53;0.98;;;18.00;77.40;;;;;;5053275;28;20025;-68
2022/11/24 03:41:28;;;;;;;1.67;0.80;;;18.00;77.40;;;;;;5020160;28;20032;-68
2022/11/24 03:43:53;;;;;;;1.80;0.60;;;18.00;77.50;;;;;;5054339;28;20075;-68
2022/11/24 03:46:19;;;;;;;2.75;0.80;;;18.00;77.50;;;;;;5053235;28;20025;-68
2022/11/24 03:48:45;;;;;;;2.70;0.80;;;18.00;77.60;;;;;;5054214;28;20017;-68
2022/11/24 03:51:10;;;;;;;4.43;0.80;;;18.00;77.60;;;;;;5054365;28;20071;-68
2022/11/24 03:53:36;;;;;;;3.33;0.88;;;18.00;77.60;;;;;;5054217;28;20036;-68
2022/11/24 03:56:02;;;;;;;3.65;1.00;;;18.00;77.60;;;;;;5054394;28;20107;-68
2022/11/24 03:58:28;;;;;;;4.40;0.60;;;18.00;77.60;;;;;;5053061;28;20045;-67
2022/11/24 04:00:54;;;;;;;3.67;1.00;;;18.00;77.60;;;;;;5036418;28;20024;-68
2022/11/24 04:03:20;;;;;;;3.00;0.80;;;18.00;77.60;;;;;;5052913;28;20048;-68
2022/11/24 04:05:46;;;;;;;4.47;0.90;;;18.00;77.60;;;;;;5036223;28;20487;-68
2022/11/24 04:08:12;;;;;;;2.92;0.95;;;18.00;77.60;;;;;;5029540;28;20381;-68
2022/11/24 04:10:38;;;;;;;1.17;0.68;;;18.00;77.60;;;;;;5032981;28;20424;-68
2022/11/24 04:13:04;;;;;;;2.47;0.93;;;18.00;77.60;;;;;;5032715;28;20033;-68
2022/11/24 04:15:30;;;;;;;1.73;0.75;;;18.00;77.70;;;;;;5040838;28;20025;-68
2022/11/24 04:17:55;;;;;;;3.17;0.77;;;18.00;77.70;;;;;;5053653;28;20025;-67
2022/11/24 04:20:21;;;;;;;2.58;0.85;;;18.00;77.70;;;;;;5053735;28;20100;-68
2022/11/24 04:22:48;;;;;;;4.03;0.80;;;18.00;77.70;;;;;;5053847;28;20031;-68
2022/11/24 04:25:16;;;;;;;2.47;0.80;;;18.00;77.60;;;;;;5019287;28;20404;-67
2022/11/24 04:27:41;;;;;;;2.78;0.65;;;18.00;77.70;;;;;;5053588;28;20052;-68
2022/11/24 04:30:08;;;;;;;2.00;0.70;;;18.10;77.70;;;;;;5053462;28;20060;-68
2022/11/24 04:32:33;;;;;;;2.00;0.60;;;18.00;77.60;;;;;;5035851;28;20020;-68
2022/11/24 04:34:59;;;;;;;4.80;0.82;;;18.00;77.70;;;;;;5052207;28;20029;-68
2022/11/24 04:37:25;;;;;;;1.55;0.70;;;18.00;77.70;;;;;;5053458;28;20048;-68
2022/11/24 04:39:50;;;;;;;4.38;1.10;;;18.00;77.70;;;;;;5052289;28;20040;-68
2022/11/24 04:42:16;;;;;;;3.75;0.80;;;18.00;77.70;;;;;;5051277;28;20021;-68
2022/11/24 04:44:41;;;;;;;2.95;0.90;;;18.00;77.70;;;;;;5053427;28;20028;-68
2022/11/24 04:47:12;;;;;;;2.08;0.57;;;18.00;77.80;;;;;;5035319;28;20048;-68
2022/11/24 04:49:38;;;;;;;1.77;0.68;;;18.00;77.70;;;;;;5036035;28;20020;-68
2022/11/24 04:52:04;;;;;;;2.47;0.88;;;18.00;77.70;;;;;;5053092;28;20025;-68
2022/11/24 04:54:29;;;;;;;2.60;1.00;;;18.00;77.70;;;;;;5053131;28;20399;-68
2022/11/24 04:56:55;;;;;;;1.80;0.55;;;18.00;77.70;;;;;;5051816;28;20055;-68
2022/11/24 04:59:20;;;;;;;1.15;0.50;;;18.00;77.70;;;;;;5053011;28;20107;-68
2022/11/24 05:01:46;;;;;;;1.67;0.70;;;18.00;77.70;;;;;;5052746;28;20364;-68
2022/11/24 05:04:13;;;;;;;2.35;0.60;;;18.00;77.70;;;;;;5052645;28;20068;-67
2022/11/24 05:06:38;;;;;;;2.47;0.90;;;18.00;77.70;;;;;;5051961;28;20476;-68
2022/11/24 05:09:04;;;;;;;4.28;0.88;;;18.00;77.80;;;;;;5037740;28;20095;-68
2022/11/24 05:11:30;;;;;;;7.82;1.30;;;18.00;77.70;;;;;;5031855;28;20075;-68
2022/11/24 05:13:55;;;;;;;3.13;0.82;;;18.00;77.80;;;;;;5031762;28;20034;-68
2022/11/24 05:16:21;;;;;;;3.85;0.85;;;18.00;77.80;;;;;;5046243;28;20025;-68
2022/11/24 05:18:47;;;;;;;3.15;0.63;;;18.00;77.80;;;;;;5051617;28;20487;-68
2022/11/24 05:21:12;;;;;;;2.30;0.73;;;18.00;77.90;;;;;;5052475;28;20383;-67
2022/11/24 05:23:38;;;;;;;4.13;0.90;;;18.00;77.90;;;;;;5052671;28;20041;-68
2022/11/24 05:26:04;;;;;;;2.58;0.75;;;18.00;77.90;;;;;;5052481;28;20480;-68
2022/11/24 05:28:29;;;;;;;2.28;1.10;;;18.00;77.90;;;;;;5051509;28;20033;-68
2022/11/24 05:31:01;;;;;;;1.58;0.77;;;18.00;77.90;;;;;;5051129;28;20454;-68
2022/11/24 05:33:28;;;;;;;3.50;0.88;;;18.00;77.90;;;;;;5051347;28;20029;-68
2022/11/24 05:35:54;;;;;;;3.65;0.88;;;18.00;77.90;;;;;;5051382;28;20046;-68
2022/11/24 05:38:21;;;;;;;2.75;0.70;;;18.00;77.90;;;;;;5034544;28;20096;-68
2022/11/24 05:40:47;;;;;;;2.55;1.00;;;18.00;77.90;;;;;;5052467;28;20021;-68
2022/11/24 05:43:13;;;;;;;4.32;0.90;;;18.00;78.00;;;;;;5052416;28;20086;-68
2022/11/24 05:45:39;;;;;;;3.25;0.90;;;18.00;78.00;;;;;;5052214;28;20430;-67
2022/11/24 05:48:07;;;;;;;2.25;1.00;;;18.00;78.00;;;;;;5051019;28;20021;-68
2022/11/24 05:50:33;;;;;;;2.15;0.82;;;18.00;78.00;;;;;;5051198;28;20021;-67
2022/11/24 05:53:09;;;;;;;1.95;0.68;;;18.00;78.00;;;;;;5050841;28;20040;-67
2022/11/24 05:55:35;;;;;;;2.97;0.80;;;18.00;77.90;;;;;;5052207;28;20025;-68
2022/11/24 05:58:02;;;;;;;2.28;0.90;;;18.00;78.00;;;;;;5050768;28;20078;-67
2022/11/24 06:00:28;;;;;;;2.03;0.70;;;18.00;78.00;;;;;;5052171;28;20035;-68
2022/11/24 06:02:55;;;;;;;3.70;0.93;;;18.00;78.10;;;;;;5050736;28;20390;-68
2022/11/24 06:05:21;;;;;;;2.72;0.98;;;18.00;78.00;;;;;;5034545;28;20045;-67
2022/11/24 06:07:46;;;;;;;2.03;0.68;;;18.00;78.00;;;;;;5047672;28;20045;-68
2022/11/24 06:10:13;;;;;;;2.97;0.85;;;18.00;78.00;;;;;;5032044;28;20017;-68
2022/11/24 06:12:39;;;;;;;3.03;0.80;;;18.00;78.00;;;;;;5031963;28;20391;-68
2022/11/24 06:15:05;;;;;;;3.58;1.00;;;18.00;77.90;;;;;;5035466;28;20088;-68
2022/11/24 06:17:30;;;;;;;11.18;1.52;;;18.00;77.90;;;;;;5052267;28;20078;-67
2022/11/24 06:19:56;;;;;;;4.00;1.27;;;18.00;77.90;;;;;;5050745;28;20021;-68
2022/11/24 06:22:22;;;;;;;3.78;0.80;;;18.00;77.90;;;;;;5051691;28;20387;-68
2022/11/24 06:24:49;;;;;;;6.10;0.98;;;18.00;77.90;;;;;;5050803;28;20032;-68
2022/11/24 06:27:15;;;;;;;3.90;1.20;;;18.00;77.90;;;;;;5050575;28;20021;-67
2022/11/24 06:29:40;;;;;;;3.00;0.80;;;18.00;78.00;;;;;;5050755;28;20365;-68
2022/11/24 06:32:06;;;;;;;4.03;0.90;;;18.00;77.90;;;;;;5051945;28;20049;-68
2022/11/24 06:34:32;;;;;;;5.38;0.82;;;18.00;77.90;;;;;;5051717;28;20032;-68
2022/11/24 06:36:57;;;;;;;4.70;0.80;;;18.00;77.90;;;;;;5050725;28;20048;-68
2022/11/24 06:39:23;;;;;;;5.55;0.95;;;18.00;77.90;;;;;;5051842;28;20032;-68
2022/11/24 06:41:49;;;;;;;3.20;0.90;;;18.00;77.90;;;;;;5038378;28;20018;-67
2022/11/24 06:44:15;;;;;;;2.40;0.95;;;18.00;78.00;;;;;;5030489;28;20442;-68
2022/11/24 06:46:40;;;;;;;2.72;0.80;;;18.00;78.00;;;;;;5029621;28;20026;-68
2022/11/24 06:49:06;;;;;;;3.78;1.10;;;18.00;78.00;;;;;;5046947;28;20021;-67
2022/11/24 06:51:32;;;;;;;3.33;0.90;;;18.00;78.00;;;;;;5050497;28;20538;-68
2022/11/24 06:53:57;;;;;;;4.85;1.30;;;18.00;78.00;;;;;;5049219;28;20501;-68
2022/11/24 06:56:23;;;;;;;4.00;0.95;;;18.00;78.00;;;;;;5040729;28;20021;-68
2022/11/24 06:58:50;;;;;;;4.85;1.38;;;18.00;78.00;;;;;;5029830;28;20072;-67
2022/11/24 07:01:20;;;;;;;6.00;0.98;;;18.00;78.00;;;;;;5029127;28;20034;-68
2022/11/24 07:03:49;;;;;;;3.90;1.25;;;18.00;78.00;;;;;;5029058;28;20013;-68
2022/11/24 07:06:15;;;;;;;2.65;1.00;;;18.00;78.00;;;;;;5031384;28;20443;-68
2022/11/24 07:08:40;;;;;;;4.05;1.25;;;18.00;78.00;;;;;;5034142;28;20021;-68
2022/11/24 07:11:07;;;;;;;6.05;1.35;;;18.00;78.00;;;;;;5053263;28;20501;-68
2022/11/24 07:13:33;;;;;;;2.90;0.95;;;18.00;78.10;;;;;;5053315;28;20021;-68
2022/11/24 07:15:59;;;;;;;1.85;0.90;;;18.00;78.00;;;;;;5042845;28;20029;-68
2022/11/24 07:18:25;;;;;;;3.92;0.90;;;18.00;78.00;;;;;;5032460;28;20022;-68
2022/11/24 07:20:50;;;;;;;3.58;0.85;;;18.00;78.10;;;;;;5033479;28;20021;-68
2022/11/24 07:23:16;;;;;;;3.28;0.80;;;18.00;78.10;;;;;;5037415;28;20025;-68
2022/11/24 07:25:42;;;;;;;4.13;0.93;;;18.00;77.70;;;;;;5053983;28;20021;-68
2022/11/24 07:28:07;;;;;;;4.72;1.33;;;18.00;76.30;;;;;;5054104;28;20025;-68
2022/11/24 07:30:33;;;;;;;2.97;0.90;;;17.90;76.20;;;;;;5052859;28;20028;-67
2022/11/24 07:33:02;;;;;;;5.68;1.13;;;17.80;76.30;;;;;;5037982;28;20053;-67
2022/11/24 07:35:28;;;;;;;3.00;1.15;;;17.80;76.40;;;;;;5050288;28;20547;-68
2022/11/24 07:37:57;;;;;;;4.68;1.10;;;17.80;76.30;;;;;;5051141;28;20101;-68
2022/11/24 07:40:23;;;;;;;7.53;1.50;;;17.80;76.40;;;;;;5034658;28;20029;-68
2022/11/24 07:42:49;;;;;;;3.67;1.13;;;17.80;76.30;;;;;;5050933;28;20515;-68
2022/11/24 07:45:14;;;;;;;3.42;1.20;;;17.80;76.30;;;;;;5051063;28;20021;-67
2022/11/24 07:47:40;;;;;;;4.75;1.58;;;17.80;76.30;;;;;;5052046;28;20387;-67
2022/11/24 07:50:08;;;;;;;7.82;1.52;;;17.70;76.20;;;;;;5050953;28;20021;-67
2022/11/24 07:52:34;;;;;;;20.58;2.92;;;17.70;76.20;;;;;;5039412;28;20108;-68
2022/11/24 07:55:00;;;;;;;21.80;3.58;;;17.70;76.30;;;;;;5016935;28;20107;-68
2022/11/24 07:57:27;;;;;;;27.08;3.83;;;17.80;76.70;;;;;;5033633;28;20076;-68
2022/11/24 07:59:54;;;;;;;29.40;5.13;;;17.70;77.00;;;;;;5034059;28;20045;-68
2022/11/24 08:02:19;;;;;;;25.45;4.15;;;17.70;77.20;;;;;;5032680;28;20105;-68
2022/11/24 08:04:45;;;;;;;22.98;3.47;;;17.70;77.30;;;;;;5032858;28;20116;-67
2022/11/24 08:07:11;;;;;;;28.65;3.50;;;17.70;77.20;;;;;;5033972;28;20021;-67
2022/11/24 08:09:36;;;;;;;15.82;2.95;;;17.70;77.30;;;;;;5033573;28;20029;-67
2022/11/24 08:12:02;;;;;;;18.60;2.90;;;17.70;77.20;;;;;;5035559;28;20021;-67
2022/11/24 08:14:27;;;;;;;18.35;3.50;;;17.70;77.20;;;;;;5044579;28;20029;-67
2022/11/24 08:16:53;;;;;;;15.88;3.53;;;17.70;77.20;;;;;;5041189;28;20033;-67
2022/11/24 08:19:20;;;;;;;14.93;4.18;;;17.70;77.20;;;;;;5033929;28;20048;-68
2022/11/24 08:21:46;;;;;;;26.08;4.20;;;17.70;77.20;;;;;;5049953;28;20561;-67
2022/11/24 08:24:14;;;;;;;15.00;3.70;;;17.70;77.20;;;;;;5053565;28;20108;-67
2022/11/24 08:26:40;;;;;;;19.13;3.38;;;17.70;77.20;;;;;;5052470;28;20021;-68
2022/11/24 08:29:05;;;;;;;20.48;3.60;;;17.70;77.20;;;;;;5045987;28;20497;-67
2022/11/24 08:31:32;;;;;;;21.40;3.88;;;17.70;77.20;;;;;;5032432;28;20124;-67
2022/11/24 08:33:58;;;;;;;17.90;2.92;;;17.60;77.60;;;;;;5033702;28;20099;-67
2022/11/24 08:36:23;;;;;;;14.38;3.10;;;17.60;77.00;;;;;;5032369;28;20059;-67
2022/11/24 08:38:53;;;;;;;13.80;3.22;;;17.60;77.00;;;;;;5032155;28;20422;-67
2022/11/24 08:41:19;;;;;;;19.17;3.03;;;17.60;76.90;;;;;;5032353;28;20059;-67
2022/11/24 08:43:45;;;;;;;17.25;3.83;;;17.60;76.90;;;;;;5033322;28;20034;-67
2022/11/24 08:46:12;;;;;;;15.98;3.80;;;17.60;76.90;;;;;;5038709;28;20032;-67
2022/11/24 08:48:38;;;;;;;11.85;3.47;;;17.60;76.90;;;;;;5052135;28;20021;-67
2022/11/24 08:51:08;;;;;;;15.82;3.78;;;17.60;76.90;;;;;;5051945;28;20025;-68
2022/11/24 08:53:34;;;;;;;14.70;3.53;;;17.60;76.90;;;;;;5035176;28;20021;-67
2022/11/24 08:55:59;;;;;;;17.13;3.38;;;17.60;76.90;;;;;;5053365;28;20490;-68
2022/11/24 08:58:25;;;;;;;15.63;3.45;;;17.60;76.80;;;;;;5051623;28;20052;-67
2022/11/24 09:00:51;;;;;;;12.43;3.22;;;17.60;76.80;;;;;;5053092;28;20047;-67
2022/11/24 09:03:16;;;;;;;14.50;3.00;;;17.60;76.80;;;;;;5052970;28;20021;-67
2022/11/24 09:05:42;;;;;;;13.40;3.30;;;17.50;76.70;;;;;;5051602;28;20033;-67
2022/11/24 09:08:08;;;;;;;9.07;2.53;;;17.60;76.70;;;;;;5046527;28;20033;-67
2022/11/24 09:10:34;;;;;;;15.25;3.72;;;17.50;76.80;;;;;;5032952;28;20369;-68
2022/11/24 09:12:59;;;;;;;12.68;3.08;;;17.50;76.70;;;;;;5031718;28;20022;-67
2022/11/24 09:15:25;;;;;;;15.35;2.65;;;17.50;76.70;;;;;;5032599;28;20025;-67
2022/11/24 09:17:51;;;;;;;8.70;2.67;;;17.50;76.70;;;;;;5032932;28;20025;-67
2022/11/24 09:20:16;;;;;;;11.10;3.10;;;17.50;76.70;;;;;;5038858;28;20033;-67
2022/11/24 09:22:42;;;;;;;14.15;3.22;;;17.50;76.70;;;;;;5052401;28;20025;-67
2022/11/24 09:25:08;;;;;;;16.00;3.55;;;17.50;76.70;;;;;;5052694;28;20025;-67
2022/11/24 09:27:34;;;;;;;11.60;2.85;;;17.50;76.60;;;;;;5050886;28;20028;-67
2022/11/24 09:29:59;;;;;;;11.95;2.67;;;17.50;76.70;;;;;;5052627;28;20086;-67
2022/11/24 09:32:25;;;;;;;15.75;3.25;;;17.50;76.70;;;;;;5034631;28;20483;-68
2022/11/24 09:34:51;;;;;;;12.30;3.00;;;17.50;76.70;;;;;;5034573;28;20054;-67
2022/11/24 09:37:17;;;;;;;11.18;3.15;;;17.50;76.70;;;;;;5051228;28;20021;-67
2022/11/24 09:39:42;;;;;;;14.43;2.88;;;17.50;76.70;;;;;;5052478;28;20029;-67
2022/11/24 09:42:36;;;;;;;8.95;2.72;;;17.50;76.70;;;;;;5051243;28;20541;-67
2022/11/24 09:45:26;;;;;;;11.02;2.97;;;17.50;76.60;;;;;;5052646;28;20025;-67
2022/11/24 09:48:21;;;;;;;14.52;3.17;;;17.50;76.60;;;;;;5036453;28;20032;-67
2022/11/24 09:50:47;;;;;;;12.02;2.95;;;17.50;76.60;;;;;;5051801;28;20523;-68
2022/11/24 09:53:18;;;;;;;14.75;3.00;;;17.50;76.60;;;;;;5034564;28;20480;-67
2022/11/24 09:55:49;;;;;;;12.70;3.10;;;17.50;76.60;;;;;;5034832;28;20017;-67
2022/11/24 09:58:36;;;;;;;8.13;2.53;;;17.50;76.70;;;;;;5035020;28;20041;-67
2022/11/24 10:01:07;;;;;;;8.82;2.67;;;17.50;76.60;;;;;;5052132;28;20565;-67
2022/11/24 10:03:38;;;;;;;9.85;2.83;;;17.50;77.60;;;;;;5050720;28;20032;-68
2022/11/24 10:06:10;;;;;;;13.10;3.20;;;17.50;76.60;;;;;;5050962;28;20040;-69
2022/11/24 10:09:06;;;;;;;11.10;2.85;;;17.50;77.00;;;;;;5025062;28;20431;-69
2022/11/24 10:11:45;;;;;;;5.90;2.38;;;17.40;76.60;;;;;;5032119;28;20052;-69
2022/11/24 10:14:24;;;;;;;8.95;2.50;;;17.40;76.50;;;;;;5032121;28;20030;-69
2022/11/24 10:17:15;;;;;;;7.72;2.20;;;17.50;76.60;;;;;;5030996;28;20014;-69
2022/11/24 10:20:03;;;;;;;9.50;2.42;;;17.50;76.60;;;;;;5031634;28;20048;-69
2022/11/24 10:22:35;;;;;;;7.30;1.90;;;17.50;76.60;;;;;;5050858;28;20029;-69
2022/11/24 10:25:01;;;;;;;7.90;2.42;;;17.50;76.70;;;;;;5050697;28;20017;-69
2022/11/24 10:27:34;;;;;;;8.98;2.25;;;17.50;76.70;;;;;;5051901;28;20029;-69
2022/11/24 10:30:00;;;;;;;10.30;2.70;;;17.40;76.60;;;;;;5050886;28;20112;-69
2022/11/24 10:32:29;;;;;;;6.90;2.40;;;17.40;76.60;;;;;;5050605;28;20454;-69
2022/11/24 10:34:55;;;;;;;6.53;2.13;;;17.50;76.60;;;;;;5034025;28;20021;-69
2022/11/24 10:37:42;;;;;;;8.98;2.50;;;17.40;76.60;;;;;;5034311;28;20096;-69
2022/11/24 10:40:23;;;;;;;6.90;2.17;;;17.50;76.60;;;;;;5051728;28;20017;-69
2022/11/24 10:42:50;;;;;;;8.32;2.28;;;17.40;76.50;;;;;;5054323;28;20120;-69
2022/11/24 10:45:18;;;;;;;9.73;2.35;;;17.50;76.60;;;;;;5054619;28;20021;-69
2022/11/24 10:47:44;;;;;;;7.55;2.28;;;17.40;76.50;;;;;;5038045;28;20028;-69
2022/11/24 10:50:18;;;;;;;8.52;2.30;;;17.40;76.50;;;;;;5054123;28;20029;-69
2022/11/24 10:53:06;;;;;;;9.45;2.20;;;17.40;76.50;;;;;;5055263;28;20032;-69
2022/11/24 10:55:57;;;;;;;9.13;2.35;;;17.40;76.50;;;;;;5053994;28;20037;-69
2022/11/24 10:58:33;;;;;;;7.25;2.40;;;17.40;76.50;;;;;;5055134;28;20041;-69
2022/11/24 11:01:19;;;;;;;10.25;2.42;;;17.40;76.50;;;;;;5054345;28;20074;-69
2022/11/24 11:03:51;;;;;;;8.45;2.13;;;17.40;76.50;;;;;;5037213;28;20103;-69
2022/11/24 11:06:21;;;;;;;8.88;2.70;;;17.40;76.50;;;;;;5055120;28;20072;-69
2022/11/24 11:08:46;;;;;;;5.82;2.40;;;17.40;76.50;;;;;;5043504;28;20026;-69
2022/11/24 11:11:26;;;;;;;10.63;2.50;;;17.40;76.50;;;;;;5035311;28;20373;-69
2022/11/24 11:13:59;;;;;;;6.40;1.90;;;17.40;76.50;;;;;;5034052;28;20076;-69
2022/11/24 11:16:38;;;;;;;7.15;2.05;;;17.40;76.50;;;;;;5033809;28;20388;-69
2022/11/24 11:19:35;;;;;;;5.00;1.55;;;17.40;76.50;;;;;;5016903;28;20025;-69
2022/11/24 11:22:21;;;;;;;6.47;2.20;;;17.40;76.50;;;;;;5035222;28;20035;-69
2022/11/24 11:24:47;;;;;;;7.25;2.25;;;17.40;76.50;;;;;;5034793;28;20489;-69
2022/11/24 11:27:20;;;;;;;8.40;2.20;;;17.40;76.50;;;;;;5033656;28;20100;-69
2022/11/24 11:29:46;;;;;;;7.85;2.20;;;17.40;76.50;;;;;;5017419;28;20476;-69
2022/11/24 11:32:20;;;;;;;9.93;2.70;;;17.40;76.50;;;;;;5017138;28;20022;-69
2022/11/24 11:34:47;;;;;;;6.93;1.88;;;17.40;76.50;;;;;;5017196;28;20079;-69
2022/11/24 11:37:13;;;;;;;6.63;1.85;;;17.40;76.40;;;;;;5017394;28;20357;-69
2022/11/24 11:39:45;;;;;;;7.13;2.10;;;17.40;76.40;;;;;;5033355;28;20025;-69
2022/11/24 11:42:32;;;;;;;6.13;1.88;;;17.40;76.40;;;;;;5017990;28;20076;-69
2022/11/24 11:45:04;;;;;;;5.60;1.98;;;17.40;76.50;;;;;;5034340;28;20100;-69
2022/11/24 11:47:40;;;;;;;8.20;2.30;;;17.40;76.40;;;;;;5017372;28;20033;-69
2022/11/24 11:50:16;;;;;;;4.88;1.73;;;17.40;76.40;;;;;;5033353;28;20108;-69
2022/11/24 11:53:13;;;;;;;7.30;2.00;;;17.40;76.40;;;;;;5016531;28;20028;-69
2022/11/24 11:55:38;;;;;;;8.43;2.10;;;17.40;76.40;;;;;;5034160;28;20029;-69
2022/11/24 11:58:07;;;;;;;4.93;1.73;;;17.40;76.50;;;;;;5034114;28;20044;-69
2022/11/24 12:00:36;;;;;;;6.38;2.13;;;17.40;76.40;;;;;;5034132;28;20022;-69
2022/11/24 12:03:34;;;;;;;5.38;1.83;;;17.40;76.40;;;;;;5016917;28;20025;-69
2022/11/24 12:06:22;;;;;;;6.03;2.10;;;17.40;76.40;;;;;;5033193;28;20184;-69
2022/11/24 12:09:01;;;;;;;8.50;2.35;;;17.40;76.40;;;;;;5031598;28;20120;-69
2022/11/24 12:11:39;;;;;;;8.88;2.35;;;17.40;76.40;;;;;;5015680;28;20084;-69
2022/11/24 12:14:12;;;;;;;6.60;1.73;;;17.40;76.50;;;;;;5015620;28;20044;-69
2022/11/24 12:17:10;;;;;;;6.80;1.52;;;17.40;76.30;;;;;;5015135;28;20064;-69
2022/11/24 12:19:45;;;;;;;7.70;1.83;;;17.40;76.30;;;;;;5031756;28;20136;-69
2022/11/24 12:22:22;;;;;;;5.68;1.80;;;17.40;76.40;;;;;;5035698;28;20041;-69
2022/11/24 12:25:17;;;;;;;5.82;1.67;;;17.40;76.40;;;;;;5051624;28;20621;-69
2022/11/24 12:27:51;;;;;;;6.72;1.75;;;17.40;76.30;;;;;;5049315;28;20128;-69
2022/11/24 12:30:17;;;;;;;5.10;1.70;;;17.40;76.40;;;;;;5034875;28;20025;-69
2022/11/24 12:32:53;;;;;;;6.40;2.35;;;17.40;76.30;;;;;;5034780;28;20029;-69
2022/11/24 12:35:37;;;;;;;6.38;1.60;;;17.40;76.30;;;;;;5051507;28;20033;-69
2022/11/24 12:38:29;;;;;;;6.05;1.80;;;17.40;76.30;;;;;;5051387;28;20028;-69
2022/11/24 12:41:19;;;;;;;5.35;1.63;;;17.40;76.30;;;;;;5051262;28;20032;-69
2022/11/24 12:43:54;;;;;;;6.30;1.85;;;17.40;76.30;;;;;;5034486;28;20239;-69
2022/11/24 12:46:43;;;;;;;7.35;1.70;;;17.40;76.30;;;;;;5034029;28;20037;-69
2022/11/24 12:49:34;;;;;;;6.45;2.05;;;17.40;76.30;;;;;;5035193;28;20492;-69
2022/11/24 12:52:27;;;;;;;12.02;2.13;;;17.40;76.30;;;;;;5051048;28;20025;-69
2022/11/24 12:54:53;;;;;;;;;;;17.40;76.20;;;;;;5031571;28;20032;-69