Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:28;;;;;;;18.60;10.97;;;1.90;99.90;;;;;;5053262;28;20828;-64
2021/01/02 00:05:04;;;;;;;18.23;10.77;;;2.00;99.90;;;;;;5051602;28;20437;-64
2021/01/02 00:07:56;;;;;;;17.67;10.63;;;1.70;99.90;;;;;;5052419;28;20413;-64
2021/01/02 00:10:23;;;;;;;16.63;10.57;;;2.00;99.90;;;;;;5053216;28;20461;-64
2021/01/02 00:13:04;;;;;;;20.83;11.90;;;2.00;99.90;;;;;;5053028;28;20504;-64
2021/01/02 00:16:10;;;;;;;20.73;11.13;;;2.00;99.90;;;;;;5040765;28;20418;-64
2021/01/02 00:19:01;;;;;;;18.60;10.97;;;2.10;99.90;;;;;;5051554;28;20508;-64
2021/01/02 00:21:28;;;;;;;16.47;10.20;;;2.10;99.90;;;;;;5041960;28;20895;-64
2021/01/02 00:24:27;;;;;;;16.47;10.07;;;2.10;99.90;;;;;;5053156;28;20417;-65
2021/01/02 00:27:05;;;;;;;18.83;10.77;;;2.10;99.90;;;;;;5052012;28;20505;-64
2021/01/02 00:29:58;;;;;;;18.33;10.73;;;2.00;99.90;;;;;;5052693;28;20417;-64
2021/01/02 00:32:54;;;;;;;19.10;11.20;;;2.10;99.90;;;;;;5052573;28;20552;-64
2021/01/02 00:35:25;;;;;;;21.67;11.03;;;2.10;99.90;;;;;;5045024;28;20903;-64
2021/01/02 00:38:05;;;;;;;17.53;11.03;;;2.20;99.90;;;;;;5051793;28;20756;-64
2021/01/02 00:40:33;;;;;;;19.43;11.97;;;2.30;99.90;;;;;;5052982;28;20908;-65
2021/01/02 00:42:59;;;;;;;17.87;11.23;;;2.40;99.90;;;;;;5051123;28;20536;-65
2021/01/02 00:45:27;;;;;;;18.53;11.10;;;3.00;99.90;;;;;;5050448;28;20924;-65
2021/01/02 00:47:53;;;;;;;18.13;11.17;;;2.50;99.90;;;;;;5052495;28;20221;-64
2021/01/02 00:50:21;;;;;;;19.80;11.60;;;2.60;99.90;;;;;;5046704;28;20897;-64
2021/01/02 00:52:56;;;;;;;17.23;10.47;;;2.60;99.90;;;;;;5052417;28;20426;-65
2021/01/02 00:55:25;;;;;;;17.03;10.33;;;2.50;99.90;;;;;;5046376;28;20429;-64
2021/01/02 00:58:06;;;;;;;18.63;11.13;;;2.50;99.90;;;;;;5045264;28;20418;-65
2021/01/02 01:00:36;;;;;;;17.67;10.93;;;2.50;99.90;;;;;;5047701;28;20499;-65
2021/01/02 01:03:04;;;;;;;18.87;10.03;;;2.50;99.90;;;;;;5051673;28;20425;-64
2021/01/02 01:05:32;;;;;;;19.90;11.40;;;2.60;99.90;;;;;;5045112;28;20472;-65
2021/01/02 01:07:58;;;;;;;18.63;11.00;;;2.60;99.90;;;;;;5034557;28;20429;-65
2021/01/02 01:10:27;;;;;;;16.77;10.70;;;2.60;99.90;;;;;;5052128;28;20449;-64
2021/01/02 01:13:20;;;;;;;18.57;10.90;;;2.60;99.90;;;;;;5051925;28;20448;-64
2021/01/02 01:15:46;;;;;;;19.87;10.83;;;2.60;99.90;;;;;;5048268;28;20422;-64
2021/01/02 01:18:18;;;;;;;17.47;10.60;;;2.60;99.90;;;;;;5052119;28;20836;-65
2021/01/02 01:20:53;;;;;;;18.10;10.97;;;2.70;99.90;;;;;;5051784;28;20179;-64
2021/01/02 01:23:50;;;;;;;18.20;10.73;;;2.70;99.90;;;;;;5042085;28;20418;-64
2021/01/02 01:26:24;;;;;;;15.47;10.03;;;2.70;99.90;;;;;;5050657;28;20475;-64
2021/01/02 01:28:55;;;;;;;18.30;10.70;;;2.70;99.90;;;;;;5037998;28;20982;-64
2021/01/02 01:31:22;;;;;;;17.70;10.37;;;2.80;99.90;;;;;;5051015;28;20553;-64
2021/01/02 01:33:49;;;;;;;17.23;10.93;;;2.80;99.90;;;;;;5041929;28;20748;-64
2021/01/02 01:36:22;;;;;;;14.97;10.10;;;2.90;99.90;;;;;;5051664;28;20467;-65
2021/01/02 01:38:53;;;;;;;15.57;10.17;;;3.00;99.90;;;;;;5051651;28;20541;-64
2021/01/02 01:41:37;;;;;;;16.80;10.43;;;3.00;99.90;;;;;;5051380;28;20421;-64
2021/01/02 01:44:08;;;;;;;18.17;10.57;;;2.90;99.90;;;;;;5051301;28;20422;-65
2021/01/02 01:46:35;;;;;;;19.13;10.83;;;2.90;99.90;;;;;;5051482;28;20426;-64
2021/01/02 01:49:09;;;;;;;19.17;10.67;;;2.90;99.90;;;;;;5051043;28;20934;-65
2021/01/02 01:51:50;;;;;;;15.23;10.33;;;3.00;99.90;;;;;;5041852;28;20485;-64
2021/01/02 01:54:40;;;;;;;16.60;10.30;;;2.90;99.90;;;;;;5050431;28;20448;-65
2021/01/02 01:57:06;;;;;;;17.33;10.90;;;2.80;99.90;;;;;;5051180;28;20410;-64
2021/01/02 01:59:56;;;;;;;18.47;10.90;;;2.70;99.90;;;;;;5050403;28;20431;-64
2021/01/02 02:02:46;;;;;;;19.03;11.53;;;2.70;99.90;;;;;;5050868;28;20421;-64
2021/01/02 02:05:12;;;;;;;21.57;11.73;;;2.90;99.90;;;;;;5051175;28;20452;-64
2021/01/02 02:07:58;;;;;;;17.30;10.43;;;2.90;99.90;;;;;;5051211;28;20455;-64
2021/01/02 02:10:34;;;;;;;16.87;10.67;;;2.90;99.90;;;;;;5048284;28;20401;-64
2021/01/02 02:13:21;;;;;;;20.37;11.73;;;3.00;99.90;;;;;;5036161;28;20418;-64
2021/01/02 02:15:49;;;;;;;16.30;11.10;;;3.00;99.90;;;;;;5050280;28;20900;-64
2021/01/02 02:18:22;;;;;;;17.63;11.03;;;3.10;99.90;;;;;;5050853;28;20555;-64
2021/01/02 02:20:52;;;;;;;17.87;10.73;;;3.10;99.90;;;;;;5050662;28;20420;-64
2021/01/02 02:23:42;;;;;;;18.10;11.07;;;3.00;99.90;;;;;;5032897;28;20425;-64
2021/01/02 02:26:30;;;;;;;18.80;11.03;;;3.00;99.90;;;;;;5031582;28;20422;-64
2021/01/02 02:29:03;;;;;;;18.53;10.67;;;2.90;99.90;;;;;;5050448;28;20405;-64
2021/01/02 02:31:29;;;;;;;18.00;11.27;;;3.00;99.90;;;;;;5048599;28;20534;-64
2021/01/02 02:33:56;;;;;;;17.33;11.57;;;2.80;99.90;;;;;;5049684;28;20919;-64
2021/01/02 02:36:23;;;;;;;19.97;12.40;;;2.70;99.90;;;;;;5031873;28;20525;-64
2021/01/02 02:38:49;;;;;;;17.23;11.53;;;2.70;99.90;;;;;;5050455;28;21109;-63
2021/01/02 02:41:17;;;;;;;19.27;11.70;;;2.70;99.90;;;;;;5050494;28;20421;-63
2021/01/02 02:43:46;;;;;;;22.00;12.07;;;2.70;99.90;;;;;;5050568;28;20210;-63
2021/01/02 02:46:13;;;;;;;17.13;11.40;;;2.70;99.90;;;;;;5046624;28;20421;-64
2021/01/02 02:48:42;;;;;;;19.97;11.03;;;2.70;99.90;;;;;;5050527;28;20492;-64
2021/01/02 02:51:10;;;;;;;18.47;11.37;;;2.90;99.90;;;;;;5031224;28;20510;-64
2021/01/02 02:53:37;;;;;;;21.37;11.73;;;2.80;99.90;;;;;;5039026;28;20458;-64
2021/01/02 02:56:02;;;;;;;18.97;11.30;;;2.80;99.90;;;;;;5040360;28;20422;-64
2021/01/02 02:58:30;;;;;;;19.73;12.17;;;2.90;99.90;;;;;;5050429;28;20455;-64
2021/01/02 03:00:55;;;;;;;20.23;12.47;;;2.80;99.90;;;;;;5019290;28;20230;-63
2021/01/02 03:03:21;;;;;;;18.10;11.50;;;2.80;99.90;;;;;;5010584;28;20416;-64
2021/01/02 03:05:48;;;;;;;19.60;12.37;;;2.90;99.90;;;;;;5010703;28;20263;-64
2021/01/02 03:08:15;;;;;;;20.07;11.67;;;2.90;99.90;;;;;;5013275;28;20176;-65
2021/01/02 03:10:43;;;;;;;20.50;12.03;;;2.90;99.90;;;;;;5014100;28;20549;-64
2021/01/02 03:13:08;;;;;;;18.20;11.80;;;3.00;99.90;;;;;;5013473;28;20964;-65
2021/01/02 03:15:39;;;;;;;20.13;11.63;;;3.00;99.90;;;;;;5014476;28;21099;-64
2021/01/02 03:18:05;;;;;;;16.37;10.97;;;3.00;99.90;;;;;;5014445;28;20172;-64
2021/01/02 03:20:31;;;;;;;19.63;11.87;;;3.10;99.90;;;;;;5014283;28;20422;-64
2021/01/02 03:22:56;;;;;;;19.27;11.50;;;3.20;99.90;;;;;;5014491;28;20176;-64
2021/01/02 03:25:22;;;;;;;19.27;11.07;;;3.20;99.90;;;;;;5014298;28;20215;-65
2021/01/02 03:27:54;;;;;;;18.10;11.20;;;3.20;99.90;;;;;;5014368;28;20215;-63
2021/01/02 03:30:21;;;;;;;20.80;12.00;;;3.20;99.90;;;;;;5014125;28;20545;-65
2021/01/02 03:32:47;;;;;;;20.53;12.00;;;3.20;99.90;;;;;;5014098;28;20427;-63
2021/01/02 03:35:15;;;;;;;19.67;11.40;;;3.10;99.90;;;;;;5013647;28;20812;-64
2021/01/02 03:37:44;;;;;;;21.97;12.50;;;3.10;99.90;;;;;;5013511;28;20303;-63
2021/01/02 03:40:11;;;;;;;18.33;11.43;;;3.00;99.90;;;;;;5013754;28;20426;-64
2021/01/02 03:42:41;;;;;;;18.87;11.87;;;2.80;99.90;;;;;;5013753;28;20863;-64
2021/01/02 03:45:09;;;;;;;17.17;10.93;;;2.80;99.90;;;;;;5013629;28;20410;-64
2021/01/02 03:47:35;;;;;;;18.93;11.70;;;2.70;99.90;;;;;;5013689;28;20403;-64
2021/01/02 03:50:01;;;;;;;19.93;10.83;;;2.70;99.90;;;;;;5013234;28;20411;-65
2021/01/02 03:52:26;;;;;;;17.77;10.73;;;2.80;99.90;;;;;;5013946;28;20274;-64
2021/01/02 03:54:53;;;;;;;19.67;11.50;;;2.70;99.90;;;;;;5013217;28;20180;-64
2021/01/02 03:57:18;;;;;;;18.10;10.70;;;2.70;99.90;;;;;;5013679;28;20200;-64
2021/01/02 03:59:44;;;;;;;19.97;11.03;;;2.80;99.90;;;;;;5016368;28;20523;-65
2021/01/02 04:02:10;;;;;;;18.00;11.33;;;2.90;99.90;;;;;;5043737;28;20633;-64
2021/01/02 04:04:35;;;;;;;18.50;10.83;;;3.00;99.90;;;;;;5053271;28;20204;-64
2021/01/02 04:07:02;;;;;;;17.83;11.13;;;3.00;99.90;;;;;;5053083;28;20209;-63
2021/01/02 04:09:28;;;;;;;18.57;10.57;;;3.10;99.90;;;;;;5053207;28;20633;-64
2021/01/02 04:11:54;;;;;;;18.73;10.97;;;3.10;99.90;;;;;;5052924;28;20552;-64
2021/01/02 04:14:20;;;;;;;19.23;11.77;;;3.10;99.90;;;;;;5053329;28;20179;-64
2021/01/02 04:16:45;;;;;;;20.97;11.20;;;3.00;99.90;;;;;;5053289;28;20179;-64
2021/01/02 04:19:12;;;;;;;20.37;11.10;;;3.00;99.90;;;;;;5041728;28;20251;-63
2021/01/02 04:21:38;;;;;;;18.47;11.67;;;2.90;99.90;;;;;;5052998;28;20326;-64
2021/01/02 04:24:05;;;;;;;19.77;11.87;;;2.80;99.90;;;;;;5053099;28;20776;-64
2021/01/02 04:26:31;;;;;;;19.53;11.67;;;2.80;99.90;;;;;;5053000;28;20791;-63
2021/01/02 04:28:56;;;;;;;20.27;11.50;;;2.80;99.90;;;;;;5049851;28;20423;-64
2021/01/02 04:31:31;;;;;;;19.00;11.70;;;2.90;99.90;;;;;;5033321;28;20458;-64
2021/01/02 04:33:57;;;;;;;20.60;12.33;;;2.90;99.90;;;;;;5052192;28;20233;-64
2021/01/02 04:36:22;;;;;;;19.67;12.47;;;2.90;99.90;;;;;;5052698;28;20767;-64
2021/01/02 04:38:48;;;;;;;20.67;12.43;;;3.00;99.90;;;;;;5035003;28;20186;-64
2021/01/02 04:41:14;;;;;;;20.87;12.63;;;3.00;99.90;;;;;;5047971;28;20195;-64
2021/01/02 04:43:44;;;;;;;21.43;12.13;;;3.00;99.90;;;;;;5036865;28;20179;-64
2021/01/02 04:46:11;;;;;;;18.17;11.50;;;2.90;99.90;;;;;;5044199;28;20428;-64
2021/01/02 04:48:39;;;;;;;19.23;11.27;;;2.80;99.90;;;;;;5052647;28;20417;-64
2021/01/02 04:51:06;;;;;;;21.20;11.90;;;2.80;99.90;;;;;;5045025;28;21003;-65
2021/01/02 04:53:33;;;;;;;19.03;12.20;;;2.70;99.90;;;;;;5041045;28;20476;-64
2021/01/02 04:56:00;;;;;;;20.50;12.80;;;2.70;99.90;;;;;;5052992;28;20425;-64
2021/01/02 04:58:26;;;;;;;20.13;12.57;;;2.60;99.90;;;;;;5037398;28;20418;-64
2021/01/02 05:00:54;;;;;;;21.00;13.43;;;2.70;99.90;;;;;;5046082;28;20461;-64
2021/01/02 05:03:19;;;;;;;20.83;12.90;;;2.80;99.90;;;;;;5038485;28;20202;-63
2021/01/02 05:05:49;;;;;;;19.83;12.83;;;2.70;99.90;;;;;;5038185;28;20423;-64
2021/01/02 05:08:14;;;;;;;21.57;12.37;;;2.60;99.90;;;;;;5048224;28;20538;-65
2021/01/02 05:10:40;;;;;;;19.93;12.17;;;2.60;99.90;;;;;;5037393;28;20466;-64
2021/01/02 05:13:12;;;;;;;20.27;13.77;;;2.60;99.90;;;;;;5043404;28;20197;-64
2021/01/02 05:15:38;;;;;;;19.10;12.13;;;2.60;99.90;;;;;;5034302;28;20214;-64
2021/01/02 05:18:04;;;;;;;19.27;12.10;;;2.50;99.90;;;;;;5041658;28;20429;-64
2021/01/02 05:20:30;;;;;;;21.73;11.93;;;2.70;99.90;;;;;;5039005;28;20457;-64
2021/01/02 05:23:09;;;;;;;21.70;13.07;;;2.80;99.90;;;;;;5040446;28;20498;-64
2021/01/02 05:25:35;;;;;;;21.83;12.37;;;2.90;99.90;;;;;;5051694;28;20520;-64
2021/01/02 05:28:01;;;;;;;21.43;12.23;;;2.80;99.90;;;;;;5051855;28;20413;-64
2021/01/02 05:30:34;;;;;;;19.40;11.73;;;2.70;99.90;;;;;;5051073;28;20499;-64
2021/01/02 05:33:07;;;;;;;19.67;11.53;;;2.60;99.90;;;;;;5049946;28;20265;-64
2021/01/02 05:35:44;;;;;;;22.10;12.27;;;2.50;99.90;;;;;;5050146;28;20504;-64
2021/01/02 05:38:26;;;;;;;24.23;13.47;;;2.50;99.90;;;;;;5051745;28;20416;-63
2021/01/02 05:40:56;;;;;;;23.20;13.57;;;2.50;99.90;;;;;;5051676;28;20424;-64
2021/01/02 05:43:27;;;;;;;22.43;13.13;;;2.50;99.90;;;;;;5052240;28;20954;-65
2021/01/02 05:45:53;;;;;;;21.63;13.20;;;2.50;99.90;;;;;;5040914;28;20908;-64
2021/01/02 05:48:25;;;;;;;21.20;13.10;;;2.50;99.90;;;;;;5031286;28;20444;-64
2021/01/02 05:50:55;;;;;;;22.80;13.27;;;2.40;99.90;;;;;;5051205;28;20194;-64
2021/01/02 05:53:32;;;;;;;23.80;14.20;;;2.40;99.90;;;;;;5044740;28;20417;-64
2021/01/02 05:56:08;;;;;;;25.50;14.43;;;2.40;99.90;;;;;;5051133;28;20927;-64
2021/01/02 05:58:44;;;;;;;28.63;15.50;;;2.40;99.90;;;;;;5051416;28;20491;-64
2021/01/02 06:01:18;;;;;;;27.03;15.77;;;2.40;99.90;;;;;;5031065;28;20994;-64
2021/01/02 06:03:45;;;;;;;30.80;16.00;;;2.40;99.90;;;;;;5031261;28;20410;-65
2021/01/02 06:06:13;;;;;;;26.13;14.13;;;2.50;99.90;;;;;;5031023;28;20415;-64
2021/01/02 06:08:40;;;;;;;29.40;14.97;;;2.50;99.90;;;;;;5031361;28;20414;-64
2021/01/02 06:11:11;;;;;;;29.50;15.40;;;2.50;99.90;;;;;;5030863;28;20478;-64
2021/01/02 06:13:39;;;;;;;25.20;15.87;;;2.50;99.90;;;;;;5030996;28;20410;-65
2021/01/02 06:16:06;;;;;;;25.43;13.80;;;2.60;99.90;;;;;;5031004;28;20992;-66
2021/01/02 06:18:35;;;;;;;29.47;15.83;;;2.70;99.90;;;;;;5031050;28;20433;-63
2021/01/02 06:21:02;;;;;;;27.23;14.67;;;2.70;99.90;;;;;;5031206;28;20450;-64
2021/01/02 06:23:35;;;;;;;29.03;15.23;;;2.60;99.90;;;;;;5030954;28;20970;-65
2021/01/02 06:26:05;;;;;;;28.43;16.23;;;2.70;99.90;;;;;;5030008;28;20427;-64
2021/01/02 06:28:34;;;;;;;30.13;17.00;;;2.70;99.90;;;;;;5029514;28;20413;-66
2021/01/02 06:31:17;;;;;;;35.20;17.37;;;2.80;99.90;;;;;;5030735;28;20847;-64
2021/01/02 06:33:48;;;;;;;29.37;17.07;;;2.70;99.90;;;;;;5030662;28;20506;-64
2021/01/02 06:36:33;;;;;;;30.77;16.43;;;2.80;99.90;;;;;;5030714;28;20505;-65
2021/01/02 06:39:20;;;;;;;31.97;17.33;;;2.80;99.90;;;;;;5030777;28;20425;-63
2021/01/02 06:41:46;;;;;;;33.93;17.07;;;3.00;99.90;;;;;;5030942;28;20476;-66
2021/01/02 06:44:42;;;;;;;26.97;15.43;;;2.90;99.90;;;;;;5035071;28;20896;-65
2021/01/02 06:47:22;;;;;;;27.63;15.60;;;2.80;99.90;;;;;;5034066;28;20418;-63
2021/01/02 06:49:51;;;;;;;33.10;17.60;;;2.70;99.90;;;;;;5034841;28;21206;-65
2021/01/02 06:52:34;;;;;;;34.80;18.43;;;2.80;99.90;;;;;;5034795;28;20445;-66
2021/01/02 06:55:18;;;;;;;30.93;16.60;;;2.70;99.90;;;;;;5034813;28;20457;-64
2021/01/02 06:57:44;;;;;;;30.57;16.90;;;2.70;99.90;;;;;;5034447;28;20501;-63
2021/01/02 07:00:28;;;;;;;31.10;16.33;;;2.80;99.90;;;;;;5035238;28;20530;-66
2021/01/02 07:02:54;;;;;;;32.00;17.07;;;2.90;99.90;;;;;;5033329;28;20238;-68
2021/01/02 07:05:48;;;;;;;31.73;17.27;;;2.80;99.90;;;;;;5034574;28;20428;-67
2021/01/02 07:08:40;;;;;;;31.03;16.83;;;2.80;99.90;;;;;;5034273;28;20418;-67
2021/01/02 07:11:26;;;;;;;27.63;16.47;;;2.70;99.90;;;;;;5034590;28;20494;-65
2021/01/02 07:14:13;;;;;;;33.53;16.53;;;2.70;99.90;;;;;;5034305;28;20417;-66
2021/01/02 07:16:52;;;;;;;28.37;15.70;;;2.60;99.90;;;;;;5018079;28;20460;-66
2021/01/02 07:19:27;;;;;;;29.03;16.07;;;2.70;99.90;;;;;;5034338;28;20509;-67
2021/01/02 07:21:59;;;;;;;29.10;15.73;;;2.70;99.90;;;;;;5034318;28;20456;-66
2021/01/02 07:24:27;;;;;;;28.50;16.10;;;2.80;99.90;;;;;;5034282;28;20783;-65
2021/01/02 07:27:03;;;;;;;28.37;16.97;;;2.80;99.90;;;;;;5053895;28;20425;-66
2021/01/02 07:29:33;;;;;;;33.17;17.43;;;2.80;99.90;;;;;;5054076;28;20428;-65
2021/01/02 07:32:06;;;;;;;30.00;17.27;;;2.90;99.90;;;;;;5053955;28;20822;-66
2021/01/02 07:34:32;;;;;;;30.43;16.63;;;2.90;99.90;;;;;;5053877;28;20422;-65
2021/01/02 07:37:09;;;;;;;31.50;17.60;;;2.90;99.90;;;;;;5053940;28;20559;-64
2021/01/02 07:39:35;;;;;;;34.80;19.47;;;3.00;99.90;;;;;;5053772;28;20326;-67
2021/01/02 07:42:12;;;;;;;34.80;18.10;;;3.00;99.90;;;;;;5053811;28;20757;-66
2021/01/02 07:44:39;;;;;;;31.20;18.33;;;3.00;99.90;;;;;;5053623;28;20551;-66
2021/01/02 07:47:07;;;;;;;37.57;19.53;;;3.10;99.90;;;;;;5053751;28;20418;-65
2021/01/02 07:49:33;;;;;;;33.80;19.90;;;3.20;99.90;;;;;;5053597;28;20907;-63
2021/01/02 07:51:59;;;;;;;34.43;20.20;;;3.20;99.90;;;;;;5053659;28;20465;-67
2021/01/02 07:54:31;;;;;;;36.17;19.60;;;3.20;99.90;;;;;;5053253;28;20422;-64
2021/01/02 07:56:56;;;;;;;36.40;20.13;;;3.20;99.90;;;;;;5053631;28;20178;-65
2021/01/02 07:59:29;;;;;;;34.83;19.67;;;3.20;99.90;;;;;;5053498;28;20779;-66
2021/01/02 08:01:57;;;;;;;37.20;19.97;;;3.20;99.90;;;;;;5034868;28;20698;-64
2021/01/02 08:04:24;;;;;;;32.40;18.97;;;3.30;99.90;;;;;;5033391;28;20496;-66
2021/01/02 08:07:04;;;;;;;34.53;19.73;;;3.30;99.90;;;;;;5033499;28;20940;-67
2021/01/02 08:09:32;;;;;;;33.17;19.10;;;3.30;99.90;;;;;;5033489;28;20476;-68
2021/01/02 08:12:05;;;;;;;31.13;18.57;;;3.40;99.90;;;;;;5033391;28;20612;-66
2021/01/02 08:14:33;;;;;;;33.60;19.17;;;3.40;99.90;;;;;;5030622;28;20437;-63
2021/01/02 08:17:01;;;;;;;34.80;19.10;;;3.40;99.90;;;;;;5025570;28;20418;-65
2021/01/02 08:19:37;;;;;;;32.03;18.43;;;3.40;99.90;;;;;;5033190;28;20429;-64
2021/01/02 08:22:05;;;;;;;31.03;18.80;;;3.50;99.90;;;;;;5030013;28;20422;-64
2021/01/02 08:24:32;;;;;;;31.23;18.30;;;3.50;99.90;;;;;;5033288;28;20453;-64
2021/01/02 08:26:59;;;;;;;32.97;19.10;;;3.60;99.90;;;;;;5031734;28;21068;-67
2021/01/02 08:29:25;;;;;;;33.73;19.20;;;3.60;99.90;;;;;;5033183;28;20541;-64
2021/01/02 08:31:55;;;;;;;31.07;18.77;;;3.60;99.90;;;;;;5029253;28;20517;-66
2021/01/02 08:34:30;;;;;;;30.00;18.60;;;3.60;99.90;;;;;;5033176;28;20481;-65
2021/01/02 08:37:08;;;;;;;29.93;18.13;;;3.60;99.90;;;;;;5031199;28;20509;-66
2021/01/02 08:39:37;;;;;;;31.70;18.57;;;3.60;99.90;;;;;;5031130;28;20423;-66
2021/01/02 08:42:05;;;;;;;34.80;20.03;;;3.60;99.90;;;;;;5032657;28;20505;-64
2021/01/02 08:44:49;;;;;;;34.77;18.40;;;3.60;99.90;;;;;;5032808;28;20443;-65
2021/01/02 08:47:27;;;;;;;28.77;18.07;;;3.70;99.90;;;;;;5032284;28;20411;-64
2021/01/02 08:49:53;;;;;;;30.27;17.97;;;3.70;99.90;;;;;;5032839;28;20461;-67
2021/01/02 08:52:26;;;;;;;28.83;17.17;;;3.70;99.90;;;;;;5032220;28;20466;-65
2021/01/02 08:55:07;;;;;;;33.07;17.70;;;3.70;99.90;;;;;;5031534;28;20199;-66
2021/01/02 08:57:43;;;;;;;28.27;17.77;;;3.60;99.90;;;;;;5032617;28;20469;-66
2021/01/02 09:00:13;;;;;;;29.53;17.17;;;3.60;99.90;;;;;;5032581;28;20492;-65
2021/01/02 09:02:41;;;;;;;28.27;17.57;;;3.80;99.90;;;;;;5032266;28;20415;-64
2021/01/02 09:05:07;;;;;;;29.10;17.13;;;3.90;99.90;;;;;;5031807;28;20426;-67
2021/01/02 09:07:33;;;;;;;27.30;16.33;;;3.80;99.90;;;;;;5032576;28;20912;-66
2021/01/02 09:10:19;;;;;;;29.50;17.70;;;3.90;99.90;;;;;;5030643;28;20200;-67
2021/01/02 09:13:04;;;;;;;26.23;15.97;;;4.00;99.90;;;;;;5031874;28;20951;-66
2021/01/02 09:16:00;;;;;;;26.17;15.90;;;4.10;99.90;;;;;;5029977;28;21000;-66
2021/01/02 09:18:31;;;;;;;28.53;17.10;;;4.10;99.90;;;;;;5031892;28;20414;-66
2021/01/02 09:21:19;;;;;;;29.83;16.97;;;4.10;99.90;;;;;;5031796;28;20429;-66
2021/01/02 09:23:45;;;;;;;28.27;16.17;;;4.20;99.90;;;;;;5031864;28;20429;-65
2021/01/02 09:26:29;;;;;;;29.57;16.00;;;4.20;99.90;;;;;;5031806;28;20422;-66
2021/01/02 09:28:58;;;;;;;28.63;16.53;;;4.20;99.90;;;;;;5032301;28;20172;-65
2021/01/02 09:31:24;;;;;;;28.53;16.90;;;4.20;99.90;;;;;;5031774;28;20967;-65
2021/01/02 09:33:51;;;;;;;30.57;16.63;;;4.30;99.90;;;;;;5031827;28;20414;-65
2021/01/02 09:36:19;;;;;;;29.20;16.10;;;4.20;99.90;;;;;;5031773;28;20672;-65
2021/01/02 09:38:46;;;;;;;26.77;15.83;;;4.20;99.90;;;;;;5031939;28;20414;-66
2021/01/02 09:41:14;;;;;;;26.47;16.07;;;4.20;99.90;;;;;;5031738;28;20541;-66
2021/01/02 09:43:41;;;;;;;31.33;16.77;;;4.10;99.90;;;;;;5031499;28;20507;-65
2021/01/02 09:46:12;;;;;;;30.20;17.77;;;4.20;99.90;;;;;;5031679;28;20422;-66
2021/01/02 09:48:37;;;;;;;30.30;17.10;;;4.20;99.90;;;;;;5031549;28;20445;-66
2021/01/02 09:51:03;;;;;;;26.50;15.30;;;4.20;99.90;;;;;;5031154;28;20940;-67
2021/01/02 09:53:29;;;;;;;26.37;16.43;;;4.30;99.90;;;;;;5031217;28;20234;-66
2021/01/02 09:56:01;;;;;;;26.93;16.17;;;4.30;99.90;;;;;;5031045;28;20223;-65
2021/01/02 09:58:27;;;;;;;28.83;16.80;;;4.20;99.90;;;;;;5030657;28;20453;-66
2021/01/02 10:01:06;;;;;;;25.20;15.23;;;4.20;99.90;;;;;;5030413;28;20257;-65
2021/01/02 10:03:32;;;;;;;30.27;16.23;;;4.30;99.90;;;;;;5030332;28;20175;-67
2021/01/02 10:05:58;;;;;;;27.03;16.07;;;4.40;99.90;;;;;;5030681;28;20407;-67
2021/01/02 10:08:24;;;;;;;31.73;15.60;;;4.40;99.90;;;;;;5030230;28;20787;-66
2021/01/02 10:10:51;;;;;;;26.03;14.90;;;4.40;99.90;;;;;;5030201;28;20207;-64
2021/01/02 10:13:16;;;;;;;28.03;15.97;;;4.40;99.90;;;;;;5030752;28;20571;-65
2021/01/02 10:15:42;;;;;;;23.97;14.80;;;4.40;99.90;;;;;;5030006;28;20472;-65
2021/01/02 10:18:07;;;;;;;23.37;14.43;;;4.40;99.90;;;;;;5030594;28;20255;-66
2021/01/02 10:20:34;;;;;;;25.40;16.57;;;4.50;99.90;;;;;;5030331;28;20207;-67
2021/01/02 10:22:59;;;;;;;25.93;15.83;;;4.40;99.90;;;;;;5030381;28;20171;-65
2021/01/02 10:25:25;;;;;;;27.33;16.33;;;4.40;99.90;;;;;;5030478;28;20421;-65
2021/01/02 10:27:50;;;;;;;25.10;16.37;;;4.30;99.90;;;;;;5030204;28;20195;-65
2021/01/02 10:30:16;;;;;;;26.90;15.67;;;4.40;99.90;;;;;;5030178;28;20180;-68
2021/01/02 10:32:42;;;;;;;27.30;15.17;;;4.40;99.90;;;;;;5029949;28;20207;-65
2021/01/02 10:35:11;;;;;;;23.53;14.33;;;4.50;99.90;;;;;;5029970;28;20423;-65
2021/01/02 10:37:36;;;;;;;24.47;14.80;;;4.50;99.90;;;;;;5030351;28;20635;-66
2021/01/02 10:40:05;;;;;;;25.73;14.60;;;4.60;99.90;;;;;;5030082;28;20458;-65
2021/01/02 10:42:33;;;;;;;23.50;15.13;;;4.50;99.90;;;;;;5030018;28;20190;-67
2021/01/02 10:45:01;;;;;;;23.93;14.90;;;4.60;99.90;;;;;;5030235;28;20454;-66
2021/01/02 10:47:29;;;;;;;22.43;14.07;;;4.70;99.90;;;;;;5029977;28;20438;-66
2021/01/02 10:49:55;;;;;;;23.87;14.43;;;4.70;99.90;;;;;;5030031;28;20406;-67
2021/01/02 10:52:23;;;;;;;25.03;15.20;;;4.60;99.90;;;;;;5029821;28;20458;-66
2021/01/02 10:54:50;;;;;;;24.57;14.23;;;4.60;99.90;;;;;;5030275;28;20414;-64
2021/01/02 10:57:17;;;;;;;24.87;15.67;;;4.70;99.90;;;;;;5029871;28;20411;-64
2021/01/02 10:59:45;;;;;;;33.97;15.77;;;4.70;99.90;;;;;;5029984;28;20745;-66
2021/01/02 11:02:11;;;;;;;23.03;13.60;;;4.70;99.90;;;;;;5029622;28;20504;-65
2021/01/02 11:04:37;;;;;;;21.03;13.80;;;4.70;99.90;;;;;;5029888;28;20434;-64
2021/01/02 11:07:03;;;;;;;22.73;14.33;;;4.70;99.90;;;;;;5029695;28;20414;-64
2021/01/02 11:09:29;;;;;;;22.37;14.43;;;4.70;99.90;;;;;;5029808;28;20176;-65
2021/01/02 11:11:55;;;;;;;20.33;13.27;;;4.70;99.90;;;;;;5029850;28;20504;-65
2021/01/02 11:14:22;;;;;;;19.97;12.77;;;4.70;99.90;;;;;;5029510;28;20646;-64
2021/01/02 11:16:48;;;;;;;23.17;14.00;;;4.60;99.90;;;;;;5029842;28;20176;-66
2021/01/02 11:19:28;;;;;;;24.90;14.73;;;4.70;99.90;;;;;;5029974;28;20889;-67
2021/01/02 11:21:59;;;;;;;23.20;14.17;;;4.60;99.90;;;;;;5029391;28;20806;-64
2021/01/02 11:24:27;;;;;;;21.87;14.13;;;4.60;99.90;;;;;;5029745;28;20498;-63
2021/01/02 11:26:55;;;;;;;22.30;13.93;;;4.60;99.90;;;;;;5029624;28;20417;-64
2021/01/02 11:29:23;;;;;;;23.20;13.97;;;4.60;99.90;;;;;;5032423;28;20418;-63
2021/01/02 11:31:50;;;;;;;20.97;13.83;;;4.60;99.90;;;;;;5033556;28;20497;-64
2021/01/02 11:34:16;;;;;;;22.60;15.13;;;4.70;99.90;;;;;;5033358;28;20414;-65
2021/01/02 11:36:42;;;;;;;23.07;14.77;;;4.70;99.90;;;;;;5033502;28;20760;-62
2021/01/02 11:39:09;;;;;;;22.00;14.13;;;4.70;99.90;;;;;;5033111;28;20442;-64
2021/01/02 11:41:37;;;;;;;21.33;13.17;;;4.70;99.90;;;;;;5033577;28;20419;-63
2021/01/02 11:44:05;;;;;;;19.97;12.43;;;4.70;99.90;;;;;;5033352;28;20472;-64
2021/01/02 11:46:33;;;;;;;20.73;13.00;;;4.60;99.90;;;;;;5033443;28;20429;-66
2021/01/02 11:48:59;;;;;;;20.67;13.63;;;4.60;99.90;;;;;;5033102;28;20914;-64
2021/01/02 11:51:26;;;;;;;21.20;13.53;;;4.70;99.90;;;;;;5032258;28;20552;-65
2021/01/02 11:53:52;;;;;;;19.30;12.03;;;4.70;99.90;;;;;;5031969;28;20275;-64
2021/01/02 11:56:22;;;;;;;22.20;13.73;;;4.70;99.90;;;;;;5032698;28;20409;-65
2021/01/02 11:58:49;;;;;;;17.63;12.27;;;4.60;99.90;;;;;;5033301;28;20839;-65
2021/01/02 12:01:16;;;;;;;20.70;12.00;;;4.60;99.90;;;;;;5033567;28;20446;-63
2021/01/02 12:03:42;;;;;;;20.97;13.27;;;4.60;99.90;;;;;;5032318;28;20414;-65
2021/01/02 12:06:07;;;;;;;18.03;11.20;;;4.60;99.90;;;;;;5032649;28;20419;-64
2021/01/02 12:08:33;;;;;;;17.97;11.30;;;4.60;99.90;;;;;;5033177;28;20237;-63
2021/01/02 12:10:58;;;;;;;17.57;11.23;;;4.60;99.90;;;;;;5032891;28;20226;-63
2021/01/02 12:13:24;;;;;;;15.53;11.03;;;4.70;99.90;;;;;;5032934;28;20211;-66
2021/01/02 12:15:51;;;;;;;18.20;10.67;;;4.70;99.90;;;;;;5033055;28;20279;-65
2021/01/02 12:18:17;;;;;;;16.37;10.87;;;4.70;99.90;;;;;;5031774;28;20211;-67
2021/01/02 12:20:44;;;;;;;14.70;10.30;;;4.70;99.90;;;;;;5032918;28;20446;-66
2021/01/02 12:23:10;;;;;;;12.60;8.67;;;4.80;99.90;;;;;;5033212;28;20399;-66
2021/01/02 12:25:35;;;;;;;15.33;9.77;;;4.90;99.90;;;;;;5031574;28;20446;-65
2021/01/02 12:28:01;;;;;;;13.57;9.70;;;4.80;99.90;;;;;;5032765;28;20241;-64
2021/01/02 12:30:28;;;;;;;18.10;10.40;;;4.80;99.90;;;;;;5032595;28;20183;-64
2021/01/02 12:32:55;;;;;;;16.03;9.17;;;4.70;99.90;;;;;;5032427;28;20290;-66
2021/01/02 12:35:21;;;;;;;13.73;9.80;;;4.80;99.90;;;;;;5032628;28;20413;-67
2021/01/02 12:37:47;;;;;;;14.73;9.90;;;4.90;99.90;;;;;;5032563;28;20418;-64
2021/01/02 12:40:13;;;;;;;14.50;9.13;;;5.00;99.90;;;;;;5031285;28;20410;-64
2021/01/02 12:42:39;;;;;;;15.87;9.83;;;5.10;99.90;;;;;;5032309;28;20255;-64
2021/01/02 12:45:07;;;;;;;14.43;9.60;;;5.20;99.90;;;;;;5032496;28;20180;-65
2021/01/02 12:47:33;;;;;;;13.83;8.60;;;5.20;99.90;;;;;;5032433;28;20419;-66
2021/01/02 12:49:58;;;;;;;10.83;7.97;;;5.10;99.90;;;;;;5032568;28;20417;-66
2021/01/02 12:52:29;;;;;;;14.23;8.07;;;5.10;99.90;;;;;;5032651;28;20326;-65
2021/01/02 12:54:54;;;;;;;14.57;8.33;;;5.00;99.90;;;;;;5032769;28;20180;-65
2021/01/02 12:57:20;;;;;;;10.77;7.40;;;5.00;99.90;;;;;;5032555;28;20516;-64