Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:52;;;;;;;7.13;3.60;;;;;;;20.64;100.00;97730.66;4154761;28;20974;-72
2023/07/30 00:03:56;;;;;;;5.40;4.17;;;;;;;20.65;100.00;97734.13;4138048;28;21250;-72
2023/07/30 00:05:59;;;;;;;5.60;3.60;;;;;;;20.64;100.00;97737.75;4148272;28;20711;-71
2023/07/30 00:08:02;;;;;;;4.30;3.90;;;;;;;20.63;100.00;97710.44;4156585;28;20632;-71
2023/07/30 00:10:06;;;;;;;4.10;3.57;;;;;;;20.65;100.00;97726.16;4142224;28;20733;-72
2023/07/30 00:12:10;;;;;;;3.43;2.90;;;;;;;20.62;100.00;97716.72;4153438;28;20654;-71
2023/07/30 00:14:14;;;;;;;3.60;2.80;;;;;;;20.62;100.00;97715.91;4161854;28;20626;-71
2023/07/30 00:16:17;;;;;;;4.13;3.00;;;;;;;20.64;100.00;97717.41;4143967;28;20716;-71
2023/07/30 00:18:21;;;;;;;3.83;2.97;;;;;;;20.65;100.00;97736.75;4143150;28;20701;-72
2023/07/30 00:20:24;;;;;;;3.70;2.83;;;;;;;20.63;100.00;97742.25;4158324;28;20661;-73
2023/07/30 00:22:29;;;;;;;3.13;2.73;;;;;;;20.62;100.00;97751.19;4154266;28;20638;-71
2023/07/30 00:24:32;;;;;;;3.27;2.60;;;;;;;20.61;100.00;97743.41;4134808;28;20747;-71
2023/07/30 00:26:34;;;;;;;3.10;2.57;;;;;;;20.58;100.00;97744.59;4151849;28;20638;-71
2023/07/30 00:28:38;;;;;;;3.43;2.60;;;;;;;20.57;100.00;97742.94;4156964;28;20635;-72
2023/07/30 00:30:42;;;;;;;3.20;2.40;;;;;;;20.55;100.00;97747.59;4140832;28;21071;-71
2023/07/30 00:32:45;;;;;;;3.00;2.57;;;;;;;20.55;100.00;97767.94;4139989;28;21293;-71
2023/07/30 00:34:48;;;;;;;3.30;2.30;;;;;;;20.55;100.00;97771.44;4124484;28;20637;-72
2023/07/30 00:36:51;;;;;;;3.00;2.50;;;;;;;20.55;100.00;97760.84;4138848;28;20693;-71
2023/07/30 00:38:53;;;;;;;2.93;2.17;;;;;;;20.55;100.00;97754.69;4140971;28;20705;-71
2023/07/30 00:40:56;;;;;;;3.97;3.00;;;;;;;20.54;100.00;97768.97;4137433;28;20649;-71
2023/07/30 00:42:59;;;;;;;3.20;2.90;;;;;;;20.51;100.00;97774.63;4131804;28;20751;-72
2023/07/30 00:45:03;;;;;;;3.30;2.80;;;;;;;20.52;100.00;97777.09;4157264;28;20664;-70
2023/07/30 00:47:08;;;;;;;4.00;2.97;;;;;;;20.51;100.00;97775.44;4156161;28;20636;-72
2023/07/30 00:49:11;;;;;;;3.60;2.80;;;;;;;20.50;100.00;97779.06;4132976;28;20989;-72
2023/07/30 00:51:16;;;;;;;3.70;2.87;;;;;;;20.52;100.00;97784.19;4155850;28;21169;-72
2023/07/30 00:53:22;;;;;;;4.77;3.27;;;;;;;20.54;100.00;97785.69;4138333;28;20627;-72
2023/07/30 00:55:26;;;;;;;3.80;2.60;;;;;;;20.55;100.00;97786.50;4153609;28;20634;-72
2023/07/30 00:57:29;;;;;;;3.93;2.53;;;;;;;20.56;100.00;97782.88;4153518;28;20634;-72
2023/07/30 00:59:32;;;;;;;4.03;2.77;;;;;;;20.56;100.00;97786.34;4140706;28;20684;-71
2023/07/30 01:01:36;;;;;;;5.03;2.57;;;;;;;20.54;100.00;97790.19;4156349;28;21342;-72
2023/07/30 01:03:42;;;;;;;3.93;2.90;;;;;;;20.50;100.00;97787.03;4125439;28;20679;-71
2023/07/30 01:05:46;;;;;;;3.20;2.50;;;;;;;20.50;100.00;97794.16;4136339;28;20654;-72
2023/07/30 01:07:48;;;;;;;3.10;1.83;;;;;;;20.48;100.00;97790.88;4144626;28;21710;-71
2023/07/30 01:09:52;;;;;;;3.53;2.40;;;;;;;20.46;100.00;97787.53;4159684;28;20725;-71
2023/07/30 01:11:56;;;;;;;2.97;2.40;;;;;;;20.45;100.00;97786.72;4137808;28;20642;-72
2023/07/30 01:14:00;;;;;;;4.53;1.93;;;;;;;20.43;100.00;97786.09;4155486;28;20638;-72
2023/07/30 01:16:06;;;;;;;3.10;2.23;;;;;;;20.41;100.00;97790.72;4140961;28;20636;-72
2023/07/30 01:18:10;;;;;;;2.00;1.60;;;;;;;20.39;100.00;97784.78;4153579;28;20626;-72
2023/07/30 01:20:14;;;;;;;2.23;1.50;;;;;;;20.39;100.00;97786.59;4142454;28;20635;-71
2023/07/30 01:22:20;;;;;;;2.60;1.63;;;;;;;20.36;100.00;97792.25;4141623;28;20650;-71
2023/07/30 01:24:22;;;;;;;1.93;1.30;;;;;;;20.33;100.00;97792.59;4139284;28;20682;-71
2023/07/30 01:26:28;;;;;;;3.30;1.57;;;;;;;20.30;100.00;97794.72;4121255;28;20674;-71
2023/07/30 01:28:37;;;;;;;3.00;1.57;;;;;;;20.28;100.00;97786.97;4142159;28;20630;-71
2023/07/30 01:30:42;;;;;;;2.30;1.70;;;;;;;20.24;100.00;97788.31;4134422;28;20641;-72
2023/07/30 01:32:50;;;;;;;2.20;1.50;;;;;;;20.24;100.00;97792.81;4144754;28;20639;-70
2023/07/30 01:34:55;;;;;;;2.30;1.83;;;;;;;20.25;100.00;97799.72;4132182;28;20963;-72
2023/07/30 01:36:59;;;;;;;2.93;1.70;;;;;;;20.22;100.00;97800.91;4144843;28;21095;-73
2023/07/30 01:39:04;;;;;;;4.07;1.37;;;;;;;20.19;100.00;97795.97;4141719;28;21151;-72
2023/07/30 01:41:07;;;;;;;5.30;1.10;;;;;;;20.17;100.00;97807.72;4140921;28;20623;-72
2023/07/30 01:43:11;;;;;;;2.00;1.30;;;;;;;20.16;100.00;97803.41;4140786;28;20627;-72
2023/07/30 01:45:14;;;;;;;3.03;1.37;;;;;;;20.15;100.00;97807.06;4156237;28;20744;-70
2023/07/30 01:47:17;;;;;;;1.53;1.10;;;;;;;20.13;100.00;97806.38;4144273;28;20642;-71
2023/07/30 01:49:21;;;;;;;2.30;1.30;;;;;;;20.13;100.00;97807.25;4156115;28;21163;-73
2023/07/30 01:51:24;;;;;;;2.43;1.53;;;;;;;20.14;100.00;97808.06;4140069;28;20635;-72
2023/07/30 01:53:28;;;;;;;2.30;1.40;;;;;;;20.16;100.00;97806.06;4136711;28;20626;-71
2023/07/30 01:55:32;;;;;;;2.80;1.60;;;;;;;20.12;100.00;97812.72;4125139;28;20624;-71
2023/07/30 01:57:36;;;;;;;2.10;1.43;;;;;;;20.08;100.00;97804.25;4140011;28;20693;-72
2023/07/30 01:59:40;;;;;;;2.33;1.50;;;;;;;20.08;100.00;97801.59;4134560;28;20641;-71
2023/07/30 02:01:44;;;;;;;2.50;1.30;;;;;;;20.07;100.00;97807.06;4136039;28;20734;-72
2023/07/30 02:03:47;;;;;;;1.93;1.20;;;;;;;20.03;100.00;97806.59;4147752;28;21040;-71
2023/07/30 02:05:51;;;;;;;2.10;1.20;;;;;;;20.04;100.00;97815.34;4140426;28;20666;-71
2023/07/30 02:07:53;;;;;;;1.97;1.20;;;;;;;20.04;100.00;97804.75;4147370;28;20641;-72
2023/07/30 02:09:57;;;;;;;2.00;1.40;;;;;;;20.04;100.00;97812.72;4124098;28;21227;-70
2023/07/30 02:12:02;;;;;;;1.73;1.10;;;;;;;20.04;100.00;97807.41;4156567;28;20656;-73
2023/07/30 02:14:06;;;;;;;1.80;1.03;;;;;;;20.03;100.00;97801.28;4155972;28;21178;-71
2023/07/30 02:16:09;;;;;;;2.50;1.53;;;;;;;20.05;100.00;97807.25;4141975;28;20633;-72
2023/07/30 02:18:14;;;;;;;2.60;1.70;;;;;;;20.05;100.00;97801.13;4141344;28;20733;-71
2023/07/30 02:20:17;;;;;;;1.90;1.40;;;;;;;20.03;100.00;97805.78;4139482;28;20659;-71
2023/07/30 02:22:21;;;;;;;2.33;1.47;;;;;;;20.03;100.00;97805.78;4137132;28;21217;-71
2023/07/30 02:24:25;;;;;;;2.00;1.30;;;;;;;20.01;100.00;97808.59;4128060;28;20823;-71
2023/07/30 02:26:29;;;;;;;3.57;1.30;;;;;;;20.00;100.00;97803.47;4138068;28;20706;-71
2023/07/30 02:28:32;;;;;;;2.00;1.33;;;;;;;19.99;100.00;97794.69;4153455;28;21189;-72
2023/07/30 02:30:36;;;;;;;2.13;1.40;;;;;;;19.99;100.00;97804.44;4154948;28;20622;-72
2023/07/30 02:32:46;;;;;;;2.97;1.57;;;;;;;19.98;100.00;97790.41;4144350;28;20642;-73
2023/07/30 02:34:50;;;;;;;3.70;1.73;;;;;;;19.97;100.00;97790.56;4143583;28;20677;-72
2023/07/30 02:36:54;;;;;;;2.20;1.23;;;;;;;19.95;100.00;97789.88;4141619;28;20693;-72
2023/07/30 02:38:57;;;;;;;2.33;1.10;;;;;;;19.95;100.00;97797.84;4131946;28;20725;-71
2023/07/30 02:41:00;;;;;;;1.90;1.40;;;;;;;19.94;100.00;97801.50;4157689;28;20640;-71
2023/07/30 02:43:04;;;;;;;1.83;1.27;;;;;;;19.91;100.00;97793.88;4139453;28;20642;-72
2023/07/30 02:45:10;;;;;;;2.60;1.27;;;;;;;19.89;100.00;97795.84;4119798;28;20646;-71
2023/07/30 02:47:13;;;;;;;2.20;1.30;;;;;;;19.88;100.00;97802.97;4152964;28;20648;-72
2023/07/30 02:49:16;;;;;;;1.77;1.00;;;;;;;19.87;100.00;97805.81;4137084;28;21217;-72
2023/07/30 02:51:20;;;;;;;1.80;1.13;;;;;;;19.87;100.00;97811.09;4140414;28;20737;-71
2023/07/30 02:53:23;;;;;;;1.97;1.10;;;;;;;19.85;100.00;97805.13;4133843;28;21009;-73
2023/07/30 02:55:27;;;;;;;2.77;1.43;;;;;;;19.84;100.00;97811.41;4134962;28;21079;-73
2023/07/30 02:57:30;;;;;;;2.10;1.10;;;;;;;19.83;100.00;97808.91;4150820;28;20634;-73
2023/07/30 02:59:35;;;;;;;2.43;1.40;;;;;;;19.83;100.00;97809.78;4122326;28;20636;-73
2023/07/30 03:01:41;;;;;;;1.63;1.13;;;;;;;19.84;100.00;97819.34;4136452;28;20623;-73
2023/07/30 03:03:45;;;;;;;1.80;1.17;;;;;;;19.83;100.00;97817.72;4130671;28;20667;-73
2023/07/30 03:05:49;;;;;;;1.87;1.20;;;;;;;19.84;100.00;97824.63;4137803;28;20704;-73
2023/07/30 03:07:53;;;;;;;2.40;1.30;;;;;;;19.83;100.00;97823.81;4134000;28;21202;-73
2023/07/30 03:09:57;;;;;;;1.90;1.17;;;;;;;19.85;100.00;97823.66;4137173;28;20640;-72
2023/07/30 03:12:00;;;;;;;1.40;1.00;;;;;;;19.86;100.00;97817.41;4124732;28;20631;-71
2023/07/30 03:14:03;;;;;;;1.70;1.00;;;;;;;19.87;100.00;97819.03;4154784;28;20632;-71
2023/07/30 03:16:07;;;;;;;1.90;1.10;;;;;;;19.87;100.00;97824.34;4153921;28;21254;-71
2023/07/30 03:18:12;;;;;;;1.97;1.27;;;;;;;19.86;100.00;97814.75;4139389;28;20643;-72
2023/07/30 03:20:15;;;;;;;1.83;1.20;;;;;;;19.85;100.00;97815.72;4149786;28;20679;-71
2023/07/30 03:22:19;;;;;;;2.70;1.47;;;;;;;19.83;100.00;97821.19;4120723;28;20626;-71
2023/07/30 03:24:23;;;;;;;1.80;1.10;;;;;;;19.85;100.00;97826.31;4156467;28;20631;-71
2023/07/30 03:26:26;;;;;;;1.80;1.10;;;;;;;19.87;100.00;97821.69;4127802;28;20716;-71
2023/07/30 03:28:30;;;;;;;2.20;1.40;;;;;;;19.86;100.00;97815.56;4153789;28;20641;-72
2023/07/30 03:30:33;;;;;;;2.07;1.10;;;;;;;19.86;100.00;97806.81;4138020;28;20630;-71
2023/07/30 03:32:37;;;;;;;2.40;1.20;;;;;;;19.83;100.00;97805.28;4120215;28;20648;-71
2023/07/30 03:34:42;;;;;;;1.93;1.17;;;;;;;19.85;100.00;97813.88;4137671;28;21257;-71
2023/07/30 03:36:45;;;;;;;2.23;1.30;;;;;;;19.86;100.00;97820.88;4136125;28;20643;-71
2023/07/30 03:38:49;;;;;;;2.87;1.20;;;;;;;19.86;100.00;97826.16;4152605;28;20636;-71
2023/07/30 03:40:52;;;;;;;2.20;1.20;;;;;;;19.86;100.00;97828.81;4135969;28;20642;-73
2023/07/30 03:42:56;;;;;;;3.60;1.30;;;;;;;19.87;100.00;97827.84;4138222;28;20632;-72
2023/07/30 03:44:58;;;;;;;2.67;1.87;;;;;;;19.88;100.00;97820.69;4139201;28;20636;-73
2023/07/30 03:47:02;;;;;;;2.03;1.10;;;;;;;19.88;100.00;97834.75;4120416;28;20652;-73
2023/07/30 03:49:04;;;;;;;1.93;1.27;;;;;;;19.85;100.00;97836.91;4119013;28;21092;-74
2023/07/30 03:51:09;;;;;;;1.90;1.10;;;;;;;19.83;100.00;97831.75;4138953;28;20642;-73
2023/07/30 03:53:12;;;;;;;2.57;1.60;;;;;;;19.80;100.00;97836.59;4160207;28;21018;-73
2023/07/30 03:55:16;;;;;;;2.03;1.33;;;;;;;19.79;100.00;97839.41;4142363;28;20680;-75
2023/07/30 03:57:19;;;;;;;2.10;1.30;;;;;;;19.80;100.00;97841.88;4142473;28;20640;-73
2023/07/30 03:59:23;;;;;;;2.27;1.40;;;;;;;19.83;100.00;97846.84;4128726;28;20696;-73
2023/07/30 04:01:26;;;;;;;1.90;1.27;;;;;;;19.85;100.00;97852.78;4140837;28;21325;-74
2023/07/30 04:03:29;;;;;;;5.37;1.50;;;;;;;19.85;100.00;97855.44;4142116;28;20732;-71
2023/07/30 04:05:32;;;;;;;1.70;1.10;;;;;;;19.85;100.00;97850.13;4153043;28;20641;-73
2023/07/30 04:07:37;;;;;;;1.87;1.30;;;;;;;19.85;100.00;97861.53;4154753;28;20737;-73
2023/07/30 04:09:42;;;;;;;1.50;1.00;;;;;;;19.86;100.00;97857.94;4143927;28;20635;-71
2023/07/30 04:11:45;;;;;;;2.33;1.70;;;;;;;19.86;100.00;97870.38;4140382;28;20664;-72
2023/07/30 04:13:49;;;;;;;2.07;1.37;;;;;;;19.87;100.00;97861.41;4157343;28;20639;-71
2023/07/30 04:15:52;;;;;;;6.50;1.40;;;;;;;19.90;100.00;97869.81;4142386;28;20634;-72
2023/07/30 04:17:55;;;;;;;2.50;1.30;;;;;;;19.91;100.00;97870.69;4148137;28;20696;-72
2023/07/30 04:19:58;;;;;;;2.07;1.43;;;;;;;19.93;100.00;97868.69;4141640;28;20638;-72
2023/07/30 04:22:03;;;;;;;1.97;1.40;;;;;;;19.95;100.00;97864.88;4127967;28;20740;-75
2023/07/30 04:24:08;;;;;;;3.97;1.43;;;;;;;19.97;100.00;97862.88;4140847;28;20686;-73
2023/07/30 04:26:11;;;;;;;3.70;1.50;;;;;;;20.00;100.00;97870.50;4138598;28;21030;-73
2023/07/30 04:28:14;;;;;;;2.27;1.40;;;;;;;20.03;100.00;97879.94;4140439;28;20638;-73
2023/07/30 04:30:18;;;;;;;3.03;1.50;;;;;;;20.05;100.00;97876.09;4137458;28;20699;-73
2023/07/30 04:32:22;;;;;;;2.10;1.40;;;;;;;20.08;100.00;97873.13;4142306;28;20639;-73
2023/07/30 04:34:26;;;;;;;2.10;1.53;;;;;;;20.10;100.00;97870.28;4154472;28;20706;-73
2023/07/30 04:36:29;;;;;;;2.53;1.40;;;;;;;20.12;100.00;97868.34;4121699;28;20635;-77
2023/07/30 04:38:33;;;;;;;2.20;1.70;;;;;;;20.15;100.00;97868.00;4152930;28;20675;-77
2023/07/30 04:40:38;;;;;;;1.80;1.30;;;;;;;20.16;100.00;97865.19;4121394;28;20643;-79
2023/07/30 04:42:41;;;;;;;3.50;1.60;;;;;;;20.13;100.00;97862.00;4142334;28;20745;-80
2023/07/30 04:44:45;;;;;;;2.53;1.50;;;;;;;20.12;100.00;97869.16;4152511;28;20673;-80
2023/07/30 04:46:50;;;;;;;2.27;1.40;;;;;;;20.14;100.00;97871.63;4144130;28;20682;-80
2023/07/30 04:48:53;;;;;;;3.17;2.07;;;;;;;20.15;100.00;97882.06;4140744;28;20641;-80
2023/07/30 04:50:57;;;;;;;2.00;1.40;;;;;;;20.16;100.00;97875.78;4121631;28;20662;-79
2023/07/30 04:53:00;;;;;;;2.60;1.60;;;;;;;20.17;100.00;97872.09;4140801;28;20642;-80
2023/07/30 04:55:05;;;;;;;2.33;1.70;;;;;;;20.17;100.00;97872.09;4139528;28;20638;-80
2023/07/30 04:57:09;;;;;;;2.50;1.80;;;;;;;20.18;100.00;97870.31;4160516;28;20743;-80
2023/07/30 04:59:12;;;;;;;3.87;1.70;;;;;;;20.21;100.00;97877.91;4139673;28;20650;-78
2023/07/30 05:01:16;;;;;;;2.17;1.40;;;;;;;20.22;100.00;97880.41;4138414;28;20936;-78
2023/07/30 05:03:19;;;;;;;2.33;1.60;;;;;;;20.24;100.00;97888.16;4156236;28;21021;-77
2023/07/30 05:05:21;;;;;;;3.50;1.70;;;;;;;20.25;100.00;97884.50;4137015;28;20644;-78
2023/07/30 05:07:24;;;;;;;1.97;1.40;;;;;;;20.24;100.00;97889.00;4158376;28;20660;-79
2023/07/30 05:09:28;;;;;;;3.10;2.40;;;;;;;20.26;100.00;97891.47;4156307;28;20695;-78
2023/07/30 05:11:31;;;;;;;2.17;1.57;;;;;;;20.29;100.00;97893.78;4150726;28;20634;-78
2023/07/30 05:13:34;;;;;;;2.83;1.93;;;;;;;20.32;100.00;97904.03;4139104;28;20641;-78
2023/07/30 05:15:38;;;;;;;2.30;1.77;;;;;;;20.35;100.00;97902.69;4152108;28;21045;-77
2023/07/30 05:17:41;;;;;;;3.13;2.10;;;;;;;20.42;100.00;97908.97;4126152;28;21225;-78
2023/07/30 05:19:43;;;;;;;3.00;2.10;;;;;;;20.43;100.00;97913.28;4151673;28;21197;-77
2023/07/30 05:21:47;;;;;;;3.20;2.30;;;;;;;20.48;100.00;97913.59;4153791;28;20747;-79
2023/07/30 05:23:50;;;;;;;2.93;1.97;;;;;;;20.51;100.00;97913.25;4143285;28;20647;-76
2023/07/30 05:25:53;;;;;;;2.63;2.00;;;;;;;20.57;100.00;97920.53;4153929;28;21193;-76
2023/07/30 05:27:56;;;;;;;2.37;1.77;;;;;;;20.63;100.00;97906.59;4140923;28;21265;-78
2023/07/30 05:30:01;;;;;;;2.80;2.27;;;;;;;20.66;100.00;97910.72;4138839;28;20715;-78
2023/07/30 05:32:07;;;;;;;3.27;2.00;;;;;;;20.64;100.00;97910.91;4158159;28;20665;-77
2023/07/30 05:34:10;;;;;;;3.07;2.33;;;;;;;20.61;100.00;97908.59;4155544;28;21165;-77
2023/07/30 05:36:13;;;;;;;2.80;2.13;;;;;;;20.55;100.00;97898.69;4139848;28;20634;-79
2023/07/30 05:38:17;;;;;;;5.13;2.67;;;;;;;20.50;100.00;97895.69;4144272;28;20643;-78
2023/07/30 05:40:20;;;;;;;4.73;2.80;;;;;;;20.41;100.00;97895.91;4155899;28;20745;-77
2023/07/30 05:42:23;;;;;;;3.03;2.20;;;;;;;20.36;100.00;97891.09;4156678;28;20637;-78
2023/07/30 05:44:26;;;;;;;2.90;2.23;;;;;;;20.32;100.00;97903.03;4154071;28;20645;-76
2023/07/30 05:46:31;;;;;;;4.03;2.50;;;;;;;20.24;100.00;97910.19;4156175;28;20638;-78
2023/07/30 05:48:34;;;;;;;3.33;2.60;;;;;;;20.15;100.00;97911.19;4155786;28;20655;-79
2023/07/30 05:50:38;;;;;;;3.23;2.50;;;;;;;20.10;100.00;97908.22;4154849;28;20711;-75
2023/07/30 05:52:41;;;;;;;4.83;2.83;;;;;;;20.04;100.00;97905.41;4144403;28;20654;-78
2023/07/30 05:54:44;;;;;;;4.20;3.17;;;;;;;20.05;100.00;97909.72;4153935;28;21012;-77
2023/07/30 05:56:47;;;;;;;3.43;2.50;;;;;;;20.05;100.00;97899.13;4152746;28;20638;-78
2023/07/30 05:58:50;;;;;;;3.70;3.20;;;;;;;20.08;100.00;97906.72;4154858;28;20642;-78
2023/07/30 06:00:54;;;;;;;3.60;2.50;;;;;;;20.12;100.00;97900.13;4155821;28;20646;-79
2023/07/30 06:02:58;;;;;;;3.10;2.00;;;;;;;20.11;100.00;97906.41;4155078;28;20748;-77
2023/07/30 06:05:02;;;;;;;3.40;2.57;;;;;;;20.10;100.00;97912.69;4153630;28;20649;-78
2023/07/30 06:07:05;;;;;;;3.30;2.37;;;;;;;20.14;100.00;97916.66;4155557;28;20629;-79
2023/07/30 06:09:07;;;;;;;3.20;2.47;;;;;;;20.15;100.00;97924.44;4136383;28;20686;-77
2023/07/30 06:11:11;;;;;;;2.33;1.80;;;;;;;20.18;100.00;97924.09;4155684;28;20629;-81
2023/07/30 06:13:14;;;;;;;2.40;2.00;;;;;;;20.19;100.00;97925.75;4157366;28;20654;-78
2023/07/30 06:15:17;;;;;;;2.40;1.77;;;;;;;20.19;100.00;97927.56;4142469;28;21021;-78
2023/07/30 06:17:20;;;;;;;2.93;2.07;;;;;;;20.19;100.00;97930.22;4157763;28;21198;-78
2023/07/30 06:19:26;;;;;;;3.40;2.13;;;;;;;20.23;100.00;97935.00;4158588;28;20651;-78
2023/07/30 06:21:29;;;;;;;2.50;1.87;;;;;;;20.23;100.00;97935.00;4155976;28;20633;-78
2023/07/30 06:23:32;;;;;;;3.10;2.20;;;;;;;20.22;100.00;97935.19;4157722;28;21255;-78
2023/07/30 06:25:35;;;;;;;3.40;1.80;;;;;;;20.27;100.00;97936.34;4154424;28;20713;-76
2023/07/30 06:27:39;;;;;;;2.60;2.00;;;;;;;20.27;100.00;97931.03;4133834;28;20757;-76
2023/07/30 06:29:42;;;;;;;2.97;2.00;;;;;;;20.33;100.00;97939.13;4154335;28;20629;-79
2023/07/30 06:31:45;;;;;;;2.57;1.83;;;;;;;20.36;100.00;97925.56;4132485;28;20639;-78
2023/07/30 06:33:48;;;;;;;2.07;1.80;;;;;;;20.44;100.00;97914.09;4154355;28;20644;-75
2023/07/30 06:35:53;;;;;;;2.30;1.70;;;;;;;20.47;100.00;97919.88;4133953;28;20724;-76
2023/07/30 06:37:56;;;;;;;2.00;1.50;;;;;;;20.52;100.00;97927.31;4155632;28;20636;-77
2023/07/30 06:39:59;;;;;;;2.83;2.00;;;;;;;20.55;100.00;97935.78;4158367;28;20656;-78
2023/07/30 06:42:02;;;;;;;2.50;2.00;;;;;;;20.58;100.00;97937.25;4140185;28;20632;-77
2023/07/30 06:44:05;;;;;;;2.40;1.70;;;;;;;20.58;100.00;97940.75;4155250;28;20630;-78
2023/07/30 06:46:08;;;;;;;2.03;1.40;;;;;;;20.65;100.00;97947.00;4156152;28;21224;-78
2023/07/30 06:48:12;;;;;;;3.00;1.90;;;;;;;20.70;100.00;97949.19;4136760;28;20655;-78
2023/07/30 06:50:15;;;;;;;1.97;1.30;;;;;;;20.75;100.00;97953.00;4141773;28;21731;-78
2023/07/30 06:52:20;;;;;;;2.43;1.63;;;;;;;21.04;100.00;97963.81;4151210;28;20642;-76
2023/07/30 06:54:23;;;;;;;2.57;1.80;;;;;;;21.49;100.00;97968.25;4151669;28;20690;-78
2023/07/30 06:56:26;;;;;;;2.70;1.43;;;;;;;21.60;100.00;97969.69;4153123;28;20707;-72
2023/07/30 06:58:33;;;;;;;2.00;1.30;;;;;;;21.62;100.00;97965.00;4155748;28;20631;-73
2023/07/30 07:00:36;;;;;;;3.07;1.90;;;;;;;21.93;100.00;97969.28;4149828;28;20641;-72
2023/07/30 07:02:39;;;;;;;1.93;1.50;;;;;;;22.11;100.00;97978.59;4152225;28;21026;-71
2023/07/30 07:04:41;;;;;;;2.00;1.50;;;;;;;21.89;100.00;97967.97;4135449;28;20667;-71
2023/07/30 07:06:44;;;;;;;2.20;1.60;;;;;;;21.83;100.00;97966.00;4153886;28;20641;-71
2023/07/30 07:08:49;;;;;;;3.00;1.57;;;;;;;22.34;100.00;97971.44;4153926;28;21325;-72
2023/07/30 07:10:52;;;;;;;1.70;1.40;;;;;;;22.74;100.00;97970.03;4140586;28;21128;-72
2023/07/30 07:12:55;;;;;;;3.10;1.53;;;;;;;22.75;100.00;97973.53;4138181;28;20650;-72
2023/07/30 07:15:01;;;;;;;2.23;1.67;;;;;;;22.69;100.00;97974.25;4137627;28;20643;-71
2023/07/30 07:17:04;;;;;;;2.70;1.30;;;;;;;23.04;100.00;97982.34;4155750;28;20633;-72
2023/07/30 07:19:08;;;;;;;1.77;1.20;;;;;;;23.53;100.00;97984.22;4146158;28;20648;-72
2023/07/30 07:21:13;;;;;;;2.13;1.27;;;;;;;23.65;96.92;97989.91;4160608;28;20630;-73
2023/07/30 07:23:16;;;;;;;2.67;1.90;;;;;;;23.38;97.03;97978.09;4156422;28;20720;-72
2023/07/30 07:25:21;;;;;;;1.90;1.33;;;;;;;23.10;96.73;97978.16;4159012;28;20699;-71
2023/07/30 07:27:24;;;;;;;2.10;1.50;;;;;;;22.86;97.81;97967.75;4162668;28;20663;-71
2023/07/30 07:29:27;;;;;;;2.47;1.37;;;;;;;22.67;97.63;97968.28;4161445;28;20663;-71
2023/07/30 07:31:30;;;;;;;5.90;1.60;;;;;;;22.51;98.31;97962.31;4130578;28;20640;-72
2023/07/30 07:33:37;;;;;;;2.50;1.60;;;;;;;22.35;99.13;97965.13;4157208;28;20981;-72
2023/07/30 07:35:40;;;;;;;2.17;1.60;;;;;;;22.23;99.31;97974.53;4159781;28;20750;-71
2023/07/30 07:37:43;;;;;;;2.67;1.60;;;;;;;22.08;100.00;97963.00;4144087;28;20620;-71
2023/07/30 07:39:46;;;;;;;2.30;1.40;;;;;;;22.01;100.00;97966.53;4161390;28;21216;-73
2023/07/30 07:41:51;;;;;;;2.67;1.30;;;;;;;21.95;100.00;97973.41;4140410;28;21223;-72
2023/07/30 07:43:54;;;;;;;1.73;1.10;;;;;;;21.93;100.00;97974.59;4160968;28;20654;-72
2023/07/30 07:45:57;;;;;;;1.90;1.30;;;;;;;21.90;100.00;97972.28;4144389;28;20728;-72
2023/07/30 07:48:01;;;;;;;2.00;1.20;;;;;;;21.91;100.00;97971.28;4142754;28;21043;-72
2023/07/30 07:50:05;;;;;;;2.10;1.33;;;;;;;21.94;100.00;97976.25;4157441;28;20666;-72
2023/07/30 07:52:09;;;;;;;2.10;1.30;;;;;;;21.94;100.00;97974.41;4160241;28;20659;-71
2023/07/30 07:54:12;;;;;;;1.97;1.40;;;;;;;21.94;100.00;97984.22;4141788;28;21251;-71
2023/07/30 07:56:15;;;;;;;2.87;1.63;;;;;;;21.93;100.00;97979.91;4162026;28;20725;-72
2023/07/30 07:58:20;;;;;;;1.70;1.10;;;;;;;21.91;100.00;97984.56;4156450;28;20655;-71
2023/07/30 08:00:23;;;;;;;1.90;1.00;;;;;;;21.89;100.00;97986.56;4143214;28;20665;-72
2023/07/30 08:02:26;;;;;;;1.63;1.20;;;;;;;21.86;100.00;97987.75;4159522;28;20623;-72
2023/07/30 08:04:29;;;;;;;2.60;1.37;;;;;;;21.81;100.00;97986.63;4139116;28;20676;-72
2023/07/30 08:06:33;;;;;;;1.97;1.40;;;;;;;21.73;100.00;97983.22;4161682;28;20702;-79
2023/07/30 08:08:36;;;;;;;2.30;1.70;;;;;;;21.65;100.00;97989.41;4155345;28;21041;-78
2023/07/30 08:10:42;;;;;;;2.10;1.20;;;;;;;21.60;100.00;97991.75;4143196;28;20656;-80
2023/07/30 08:12:47;;;;;;;2.63;1.40;;;;;;;21.55;100.00;97995.94;4155753;28;20986;-81
2023/07/30 08:14:52;;;;;;;2.27;1.50;;;;;;;21.51;100.00;97995.44;4159442;28;20643;-79
2023/07/30 08:16:55;;;;;;;2.13;1.33;;;;;;;21.49;100.00;98002.75;4141555;28;20624;-81
2023/07/30 08:18:58;;;;;;;2.10;1.40;;;;;;;21.51;100.00;98000.75;4119848;28;22063;-80
2023/07/30 08:21:04;;;;;;;3.73;2.30;;;;;;;21.44;100.00;98005.09;4123288;28;20632;-79
2023/07/30 08:23:10;;;;;;;3.23;1.73;;;;;;;21.27;100.00;98007.97;4141433;28;21310;-80
2023/07/30 08:25:13;;;;;;;2.10;1.40;;;;;;;21.25;100.00;98014.47;4140627;28;21226;-79
2023/07/30 08:27:17;;;;;;;2.93;1.40;;;;;;;21.30;100.00;98008.47;4149575;28;20642;-80
2023/07/30 08:29:20;;;;;;;3.27;1.67;;;;;;;21.37;100.00;98009.44;4142126;28;21257;-77
2023/07/30 08:31:25;;;;;;;2.30;1.40;;;;;;;21.40;100.00;98002.94;4150309;28;20683;-81
2023/07/30 08:33:29;;;;;;;2.50;1.67;;;;;;;21.49;100.00;98002.75;4154163;28;20638;-80
2023/07/30 08:35:32;;;;;;;4.30;1.70;;;;;;;21.60;100.00;97999.69;4141860;28;21710;-79
2023/07/30 08:37:35;;;;;;;2.23;1.20;;;;;;;21.75;100.00;98002.44;4157775;28;20650;-80
2023/07/30 08:39:38;;;;;;;2.53;1.80;;;;;;;21.85;100.00;98006.53;4138561;28;20675;-79
2023/07/30 08:41:41;;;;;;;2.87;1.87;;;;;;;21.91;100.00;98003.16;4127058;28;20978;-80
2023/07/30 08:43:48;;;;;;;1.87;1.50;;;;;;;21.94;100.00;98008.13;4154535;28;20641;-78
2023/07/30 08:45:51;;;;;;;2.33;1.57;;;;;;;21.94;100.00;98011.59;4137652;28;20623;-79
2023/07/30 08:47:56;;;;;;;4.73;2.47;;;;;;;21.95;100.00;98007.97;4142592;28;20765;-79
2023/07/30 08:49:59;;;;;;;3.40;2.27;;;;;;;22.00;100.00;98005.59;4139591;28;20711;-79
2023/07/30 08:52:03;;;;;;;2.67;1.90;;;;;;;22.12;100.00;98006.00;4137962;28;20711;-78
2023/07/30 08:54:07;;;;;;;2.90;1.73;;;;;;;22.23;100.00;98002.97;4155182;28;20685;-79
2023/07/30 08:56:11;;;;;;;2.43;1.60;;;;;;;;;;4150654;28;20638;-78
2023/07/30 08:58:14;;;;;;;2.97;2.00;;;;;;;22.35;100.00;98002.34;4153451;28;21059;-81
2023/07/30 09:00:20;;;;;;;3.07;1.90;;;;;;;22.35;99.86;98016.44;4152501;28;20670;-80
2023/07/30 09:02:27;;;;;;;2.90;1.73;;;;;;;22.36;100.00;98002.16;4153918;28;20635;-79
2023/07/30 09:04:35;;;;;;;2.50;1.63;;;;;;;22.34;99.62;98004.19;4147869;28;20667;-77
2023/07/30 09:06:38;;;;;;;4.80;2.07;;;;;;;22.40;100.00;97998.16;4153788;28;20745;-79
2023/07/30 09:08:42;;;;;;;2.17;1.87;;;;;;;22.45;100.00;98003.75;4152324;28;20644;-79
2023/07/30 09:10:45;;;;;;;2.03;1.67;;;;;;;22.48;99.73;98000.72;4153366;28;21238;-79
2023/07/30 09:12:53;;;;;;;2.30;1.60;;;;;;;22.60;99.80;98006.44;4153714;28;20628;-79
2023/07/30 09:14:56;;;;;;;2.37;1.80;;;;;;;22.75;99.92;98016.09;4157595;28;21278;-79
2023/07/30 09:17:00;;;;;;;4.60;2.17;;;;;;;22.91;100.00;98021.22;4153569;28;21173;-79
2023/07/30 09:19:03;;;;;;;2.67;1.87;;;;;;;23.14;98.36;98008.69;4153740;28;21203;-76
2023/07/30 09:21:08;;;;;;;2.37;1.90;;;;;;;23.31;97.80;98019.78;4150826;28;21065;-79
2023/07/30 09:23:12;;;;;;;2.80;2.30;;;;;;;23.53;97.02;98012.69;4156176;28;20633;-80
2023/07/30 09:25:16;;;;;;;3.20;2.23;;;;;;;23.78;96.71;98017.53;4151720;28;21082;-77
2023/07/30 09:27:22;;;;;;;3.03;1.83;;;;;;;23.81;95.15;98009.16;4135628;28;20641;-81
2023/07/30 09:29:26;;;;;;;3.73;2.10;;;;;;;23.61;94.66;98002.75;4154235;28;20689;-76
2023/07/30 09:31:29;;;;;;;2.30;2.10;;;;;;;23.37;93.61;97999.59;4135892;28;20638;-76
2023/07/30 09:33:33;;;;;;;2.53;2.10;;;;;;;23.21;95.34;98005.94;4135970;28;20697;-78
2023/07/30 09:35:36;;;;;;;2.67;2.07;;;;;;;23.16;93.72;98004.03;4153996;28;21060;-77
2023/07/30 09:37:42;;;;;;;2.10;1.90;;;;;;;23.18;95.18;98009.97;4121906;28;20673;-78