Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:37;;;;;;;7.82;3.40;;;13.20;99.90;;;;;;5044994;28;20056;-60
2022/05/20 00:04:03;;;;;;;9.48;4.05;;;13.10;99.90;;;;;;5031197;28;20139;-61
2022/05/20 00:06:29;;;;;;;5.60;3.70;;;13.10;99.90;;;;;;5062998;28;20048;-60
2022/05/20 00:08:55;;;;;;;9.15;4.32;;;13.00;99.90;;;;;;5030473;28;20448;-60
2022/05/20 00:11:21;;;;;;;7.13;4.00;;;13.00;99.90;;;;;;5061912;28;20192;-60
2022/05/20 00:13:47;;;;;;;9.68;4.30;;;12.90;99.90;;;;;;5029125;28;20041;-61
2022/05/20 00:16:13;;;;;;;8.75;5.03;;;12.90;99.90;;;;;;5029113;28;20049;-61
2022/05/20 00:18:39;;;;;;;10.07;4.53;;;12.80;99.90;;;;;;5028972;28;20041;-61
2022/05/20 00:21:05;;;;;;;8.88;5.35;;;12.90;99.90;;;;;;5030827;28;20037;-61
2022/05/20 00:23:32;;;;;;;7.55;5.63;;;12.90;99.90;;;;;;5029082;28;20049;-60
2022/05/20 00:25:58;;;;;;;13.02;5.60;;;12.90;99.90;;;;;;5030501;28;20060;-61
2022/05/20 00:28:27;;;;;;;8.27;5.75;;;12.90;99.90;;;;;;5028747;28;20045;-61
2022/05/20 00:31:05;;;;;;;12.23;6.85;;;12.90;99.90;;;;;;5028904;28;20439;-61
2022/05/20 00:33:33;;;;;;;11.45;6.82;;;12.90;99.90;;;;;;5030169;28;20045;-61
2022/05/20 00:35:58;;;;;;;9.88;7.22;;;12.80;99.90;;;;;;5028924;28;20128;-61
2022/05/20 00:38:26;;;;;;;9.68;7.68;;;12.80;99.90;;;;;;5012246;28;20456;-62
2022/05/20 00:40:54;;;;;;;12.23;8.90;;;12.70;99.90;;;;;;5061893;28;20043;-61
2022/05/20 00:43:37;;;;;;;19.05;9.70;;;12.60;99.90;;;;;;5028592;28;20033;-61
2022/05/20 00:46:06;;;;;;;14.15;10.90;;;12.40;99.90;;;;;;5030278;28;20481;-61
2022/05/20 00:48:32;;;;;;;13.35;11.07;;;12.30;99.90;;;;;;5028728;28;20049;-60
2022/05/20 00:51:20;;;;;;;19.60;11.68;;;12.20;99.90;;;;;;5029932;28;20045;-60
2022/05/20 00:53:59;;;;;;;15.75;12.13;;;12.10;99.90;;;;;;5029728;28;20049;-61
2022/05/20 00:56:33;;;;;;;18.17;13.88;;;12.00;99.90;;;;;;5028658;28;20052;-60
2022/05/20 00:58:59;;;;;;;16.45;13.38;;;12.00;99.90;;;;;;5044482;28;20110;-59
2022/05/20 01:01:28;;;;;;;19.33;14.60;;;11.90;99.90;;;;;;5044683;28;20045;-60
2022/05/20 01:03:56;;;;;;;16.63;14.52;;;11.80;99.90;;;;;;5044599;28;20036;-59
2022/05/20 01:06:22;;;;;;;17.80;15.52;;;11.80;99.90;;;;;;5028257;28;20067;-59
2022/05/20 01:08:47;;;;;;;18.42;16.50;;;11.70;99.90;;;;;;5028391;28;20045;-59
2022/05/20 01:11:13;;;;;;;21.80;16.20;;;11.70;99.90;;;;;;5028955;28;20092;-60
2022/05/20 01:13:39;;;;;;;19.73;16.77;;;11.60;99.90;;;;;;5010748;28;20128;-59
2022/05/20 01:16:10;;;;;;;25.58;18.73;;;11.60;99.90;;;;;;5027765;28;20045;-59
2022/05/20 01:18:38;;;;;;;21.33;19.02;;;11.50;99.90;;;;;;5027874;28;20072;-59
2022/05/20 01:21:05;;;;;;;21.60;19.30;;;11.50;99.90;;;;;;5027593;28;20045;-59
2022/05/20 01:23:34;;;;;;;23.42;21.00;;;11.40;99.90;;;;;;5011263;28;20132;-59
2022/05/20 01:25:59;;;;;;;25.30;22.38;;;11.40;99.90;;;;;;5028897;28;20053;-60
2022/05/20 01:28:28;;;;;;;25.85;22.33;;;11.30;99.90;;;;;;5011506;28;20052;-59
2022/05/20 01:30:59;;;;;;;26.20;20.42;;;11.30;99.90;;;;;;5029003;28;20048;-59
2022/05/20 01:33:24;;;;;;;23.33;20.83;;;11.20;99.90;;;;;;5029258;28;20559;-59
2022/05/20 01:35:50;;;;;;;30.95;23.05;;;11.30;99.90;;;;;;5027436;28;20370;-59
2022/05/20 01:38:16;;;;;;;25.67;22.75;;;11.30;99.90;;;;;;5029265;28;20063;-59
2022/05/20 01:40:42;;;;;;;32.63;26.23;;;11.20;99.90;;;;;;5027659;28;20037;-59
2022/05/20 01:43:33;;;;;;;32.50;26.90;;;11.20;99.90;;;;;;5044343;28;20045;-60
2022/05/20 01:46:23;;;;;;;29.92;25.55;;;11.10;99.90;;;;;;5017183;28;20187;-59
2022/05/20 01:49:16;;;;;;;32.63;25.75;;;11.10;99.90;;;;;;5027699;28;20565;-59
2022/05/20 01:52:08;;;;;;;30.30;25.77;;;11.10;99.90;;;;;;5027798;28;20052;-59
2022/05/20 01:54:46;;;;;;;32.88;28.60;;;11.10;99.90;;;;;;5027880;28;20045;-59
2022/05/20 01:57:19;;;;;;;31.65;26.30;;;11.10;99.90;;;;;;5011302;28;20473;-59
2022/05/20 01:59:48;;;;;;;;;;;11.00;99.90;;;;;;5029323;28;20115;-59
2022/05/20 02:02:25;;;;;;;33.42;28.63;;;11.00;99.90;;;;;;5028908;28;20004;-59
2022/05/20 02:05:06;;;;;;;33.28;29.77;;;11.10;99.90;;;;;;5027544;28;20047;-59
2022/05/20 02:07:36;;;;;;;33.22;27.48;;;11.00;99.90;;;;;;5043920;28;20135;-59
2022/05/20 02:10:20;;;;;;;31.85;27.83;;;11.00;99.90;;;;;;5027417;28;20048;-59
2022/05/20 02:12:50;;;;;;;33.55;29.60;;;11.10;99.90;;;;;;5027284;28;20049;-59
2022/05/20 02:15:27;;;;;;;35.08;27.75;;;11.00;99.90;;;;;;5043830;28;20041;-59
2022/05/20 02:17:57;;;;;;;33.65;30.05;;;11.00;99.90;;;;;;5061315;28;20455;-59
2022/05/20 02:20:34;;;;;;;35.72;29.95;;;10.90;99.90;;;;;;5028530;28;20054;-59
2022/05/20 02:23:04;;;;;;;33.75;27.05;;;10.90;99.90;;;;;;5027982;28;20399;-59
2022/05/20 02:25:36;;;;;;;42.70;31.75;;;10.90;99.90;;;;;;5030350;28;20048;-59
2022/05/20 02:28:11;;;;;;;36.45;29.10;;;10.80;99.90;;;;;;5031083;28;20099;-59
2022/05/20 02:30:37;;;;;;;43.00;32.80;;;10.80;99.90;;;;;;5032233;28;20308;-59
2022/05/20 02:33:22;;;;;;;37.45;32.20;;;10.70;99.90;;;;;;5030993;28;20053;-59
2022/05/20 02:35:48;;;;;;;39.63;31.38;;;10.70;99.90;;;;;;5032222;28;20033;-59
2022/05/20 02:38:22;;;;;;;43.10;34.03;;;10.70;99.90;;;;;;4998041;28;20400;-59
2022/05/20 02:40:53;;;;;;;47.33;36.75;;;10.70;99.90;;;;;;5030619;28;20046;-59
2022/05/20 02:43:20;;;;;;;42.90;34.10;;;10.60;99.90;;;;;;5030594;28;20637;-59
2022/05/20 02:45:48;;;;;;;47.65;38.25;;;10.60;99.90;;;;;;5063868;28;20535;-59
2022/05/20 02:48:16;;;;;;;47.53;37.92;;;10.70;99.90;;;;;;5032133;28;20052;-59
2022/05/20 02:50:42;;;;;;;48.42;40.47;;;10.60;99.90;;;;;;5063667;28;20493;-59
2022/05/20 02:53:08;;;;;;;52.38;40.33;;;10.60;99.90;;;;;;5014347;28;20077;-59
2022/05/20 02:55:34;;;;;;;59.58;44.13;;;10.50;99.90;;;;;;5031817;28;20038;-59
2022/05/20 02:58:00;;;;;;;59.42;44.72;;;10.60;99.90;;;;;;5030663;28;20103;-59
2022/05/20 03:05:55;;;;;;;65.30;47.88;;;10.70;99.90;;;;;;5031610;28;20050;-60
2022/05/20 03:08:20;;;;;;;66.82;48.80;;;10.70;99.90;;;;;;5030522;28;20175;-60
2022/05/20 03:10:46;;;;;;;69.00;50.55;;;10.70;99.90;;;;;;5013831;28;20140;-60
2022/05/20 03:13:12;;;;;;;70.57;49.90;;;10.70;99.90;;;;;;5064282;28;20443;-59
2022/05/20 03:15:39;;;;;;;70.53;50.15;;;10.60;99.90;;;;;;5030374;28;20045;-60
2022/05/20 03:18:06;;;;;;;68.78;49.33;;;10.60;99.90;;;;;;5030272;28;20041;-60
2022/05/20 03:20:32;;;;;;;74.70;52.28;;;10.70;99.90;;;;;;5030311;28;20045;-59
2022/05/20 03:22:58;;;;;;;75.90;53.58;;;10.60;99.90;;;;;;5030131;28;20059;-60
2022/05/20 03:25:24;;;;;;;72.22;50.70;;;10.60;99.90;;;;;;5031450;28;20049;-58
2022/05/20 03:27:50;;;;;;;69.60;50.63;;;10.60;99.90;;;;;;5030187;28;20052;-58
2022/05/20 03:30:17;;;;;;;74.63;51.58;;;10.50;99.90;;;;;;5031650;28;20910;-59
2022/05/20 03:32:43;;;;;;;81.05;53.65;;;10.60;99.90;;;;;;5031529;28;20034;-59
2022/05/20 03:35:09;;;;;;;70.47;53.20;;;10.50;99.90;;;;;;5031205;28;20041;-59
2022/05/20 03:37:35;;;;;;;83.45;55.90;;;10.40;99.90;;;;;;5062909;28;20316;-59
2022/05/20 03:40:00;;;;;;;76.55;53.70;;;10.40;99.90;;;;;;5030387;28;20048;-59
2022/05/20 03:42:26;;;;;;;76.78;51.22;;;10.40;99.90;;;;;;5029754;28;20080;-60
2022/05/20 03:44:52;;;;;;;78.85;53.25;;;10.40;99.90;;;;;;5030030;28;20081;-59
2022/05/20 03:47:19;;;;;;;90.65;56.85;;;10.40;99.90;;;;;;5029218;28;20057;-59
2022/05/20 03:49:45;;;;;;;82.20;56.10;;;10.40;99.90;;;;;;5062962;28;20045;-59
2022/05/20 03:52:11;;;;;;;81.50;55.80;;;10.40;99.90;;;;;;5046037;28;20038;-60
2022/05/20 03:54:36;;;;;;;90.68;56.90;;;10.40;99.90;;;;;;5013059;28;20055;-59
2022/05/20 03:57:03;;;;;;;81.40;55.65;;;10.40;99.90;;;;;;5030763;28;20446;-59
2022/05/20 03:59:33;;;;;;;80.57;53.17;;;10.30;99.90;;;;;;5030541;28;20050;-59
2022/05/20 04:01:59;;;;;;;87.43;58.17;;;10.40;99.90;;;;;;5029115;28;20049;-59
2022/05/20 04:04:39;;;;;;;88.78;57.28;;;10.30;99.90;;;;;;5029620;28;20566;-59
2022/05/20 04:07:14;;;;;;;83.93;55.55;;;10.40;99.90;;;;;;5029609;28;20052;-60
2022/05/20 04:09:41;;;;;;;77.40;54.30;;;10.30;99.90;;;;;;5029587;28;20045;-59
2022/05/20 04:12:11;;;;;;;91.15;58.70;;;10.30;99.90;;;;;;5012731;28;20084;-59
2022/05/20 04:14:37;;;;;;;90.45;59.97;;;10.40;99.90;;;;;;5046027;28;20045;-59
2022/05/20 04:17:03;;;;;;;85.63;57.40;;;10.30;99.90;;;;;;5045625;28;20103;-59
2022/05/20 04:19:32;;;;;;;85.50;57.42;;;10.40;99.90;;;;;;5028892;28;20045;-59
2022/05/20 04:22:03;;;;;;;87.25;60.30;;;10.50;99.90;;;;;;5029421;28;20048;-59
2022/05/20 04:24:29;;;;;;;88.60;59.00;;;10.60;99.90;;;;;;5030592;28;20037;-59
2022/05/20 04:26:54;;;;;;;81.45;56.08;;;10.70;99.90;;;;;;5046099;28;20492;-59
2022/05/20 04:29:20;;;;;;;76.53;52.50;;;10.80;99.90;;;;;;5012564;28;20299;-59
2022/05/20 04:31:49;;;;;;;73.35;50.90;;;10.90;99.90;;;;;;5029096;28;20050;-59
2022/05/20 04:34:15;;;;;;;78.72;53.30;;;11.10;99.90;;;;;;5030249;28;20037;-59
2022/05/20 04:36:40;;;;;;;73.55;49.97;;;11.20;99.90;;;;;;5012469;28;20099;-59
2022/05/20 04:39:07;;;;;;;65.97;44.10;;;11.30;99.90;;;;;;5028728;28;20461;-59
2022/05/20 04:47:04;;;;;;;60.55;41.60;;;11.50;99.90;;;;;;5028176;28;20094;-59
2022/05/20 04:49:32;;;;;;;51.50;39.50;;;11.50;99.90;;;;;;5028186;28;20049;-60
2022/05/20 04:52:00;;;;;;;54.63;38.22;;;11.50;99.90;;;;;;5028731;28;20049;-60
2022/05/20 04:57:20;;;;;;;52.60;36.33;;;11.60;99.90;;;;;;5029903;28;20099;-60
2022/05/20 04:59:46;;;;;;;57.53;37.60;;;11.60;99.90;;;;;;5028101;28;20060;-60
2022/05/20 05:02:13;;;;;;;49.17;36.25;;;11.50;99.90;;;;;;5045346;28;20034;-60
2022/05/20 05:04:39;;;;;;;50.60;36.13;;;11.60;99.90;;;;;;5028549;28;20141;-60
2022/05/20 05:07:09;;;;;;;51.38;36.47;;;11.70;99.90;;;;;;5028299;28;20073;-60
2022/05/20 05:09:36;;;;;;;44.20;32.50;;;11.80;99.90;;;;;;5012247;28;20500;-60
2022/05/20 05:12:03;;;;;;;41.40;31.63;;;12.10;99.90;;;;;;5028358;28;20132;-60
2022/05/20 05:14:29;;;;;;;39.63;31.52;;;12.10;99.90;;;;;;5028500;28;20041;-60
2022/05/20 05:16:55;;;;;;;37.30;28.90;;;12.30;99.90;;;;;;5028256;28;20237;-60
2022/05/20 05:19:20;;;;;;;38.03;29.70;;;12.40;99.90;;;;;;5027917;28;20060;-60
2022/05/20 05:21:46;;;;;;;30.98;27.52;;;12.50;99.90;;;;;;5029520;28;20045;-60
2022/05/20 05:24:12;;;;;;;32.90;25.75;;;12.50;99.90;;;;;;5027905;28;20099;-60
2022/05/20 05:26:40;;;;;;;29.17;23.63;;;12.50;99.90;;;;;;4995644;28;20488;-60
2022/05/20 05:29:06;;;;;;;26.40;22.17;;;12.70;99.90;;;;;;5028105;28;20054;-60
2022/05/20 05:31:32;;;;;;;27.33;19.73;;;13.00;99.90;;;;;;5028070;28;20060;-60
2022/05/20 05:33:58;;;;;;;23.33;18.48;;;13.20;99.90;;;;;;5029419;28;20728;-60
2022/05/20 05:36:24;;;;;;;20.88;17.92;;;13.30;99.90;;;;;;5028156;28;20132;-60
2022/05/20 05:38:50;;;;;;;22.63;17.10;;;13.50;99.90;;;;;;5028182;28;20053;-60
2022/05/20 05:41:18;;;;;;;22.42;16.45;;;13.80;99.90;;;;;;5027708;28;20095;-60
2022/05/20 05:43:43;;;;;;;21.95;15.40;;;14.00;99.90;;;;;;5028158;28;20048;-60
2022/05/20 05:46:09;;;;;;;18.65;15.65;;;14.10;99.90;;;;;;5011687;28;20132;-60
2022/05/20 05:48:35;;;;;;;20.10;14.82;;;14.10;99.90;;;;;;5027956;28;20050;-60
2022/05/20 05:51:02;;;;;;;19.60;13.88;;;14.30;99.90;;;;;;5011471;28;20064;-60
2022/05/20 05:53:28;;;;;;;20.35;13.20;;;14.60;99.90;;;;;;5011311;28;20049;-60
2022/05/20 05:55:57;;;;;;;16.88;12.70;;;14.70;99.90;;;;;;5060910;28;20290;-60
2022/05/20 05:58:23;;;;;;;15.43;11.75;;;14.80;99.90;;;;;;5028192;28;20045;-60
2022/05/20 06:00:48;;;;;;;15.95;11.50;;;14.90;99.90;;;;;;5031549;28;20061;-60
2022/05/20 06:03:16;;;;;;;14.68;10.70;;;15.10;99.90;;;;;;5032137;28;20048;-60
2022/05/20 06:05:42;;;;;;;15.90;11.05;;;14.90;99.90;;;;;;5048524;28;20339;-60
2022/05/20 06:08:08;;;;;;;14.43;9.40;;;15.00;99.90;;;;;;5031882;28;20500;-59
2022/05/20 06:10:34;;;;;;;15.18;9.93;;;15.10;99.90;;;;;;5031269;28;20063;-60
2022/05/20 06:13:00;;;;;;;13.05;9.85;;;15.20;99.90;;;;;;5031615;28;20068;-60
2022/05/20 06:15:27;;;;;;;13.82;9.70;;;15.20;99.90;;;;;;5032474;28;20051;-60
2022/05/20 06:17:54;;;;;;;14.80;9.50;;;15.10;99.90;;;;;;5014924;28;20480;-60
2022/05/20 06:20:21;;;;;;;11.18;8.18;;;15.20;99.90;;;;;;5031728;28;20047;-60
2022/05/20 06:22:47;;;;;;;10.32;7.63;;;15.40;99.90;;;;;;5031276;28;20041;-60
2022/05/20 06:25:13;;;;;;;12.55;7.68;;;15.40;99.90;;;;;;5031246;28;20392;-60
2022/05/20 06:27:40;;;;;;;12.60;7.85;;;15.60;99.90;;;;;;5032616;28;20126;-60
2022/05/20 06:30:08;;;;;;;13.20;8.45;;;15.80;99.90;;;;;;5031223;28;20041;-60
2022/05/20 06:32:35;;;;;;;15.35;7.95;;;15.80;99.90;;;;;;5030937;28;20044;-60
2022/05/20 06:40:44;;;;;;;11.07;5.23;;;15.70;99.90;;;;;;5031726;28;20507;-59
2022/05/20 06:43:13;;;;;;;10.07;5.50;;;15.90;99.90;;;;;;5030721;28;20102;-60
2022/05/20 06:45:39;;;;;;;12.30;5.93;;;16.00;99.90;;;;;;5030486;28;20077;-60
2022/05/20 06:48:05;;;;;;;9.60;7.22;;;15.90;99.90;;;;;;5032318;28;20029;-60
2022/05/20 06:50:31;;;;;;;11.70;7.05;;;16.00;99.90;;;;;;5014378;28;20037;-61
2022/05/20 06:52:57;;;;;;;8.85;5.50;;;16.00;99.90;;;;;;5032310;28;20035;-60
2022/05/20 06:55:23;;;;;;;7.85;5.32;;;16.00;99.90;;;;;;5014318;28;20049;-60
2022/05/20 06:57:51;;;;;;;9.90;4.95;;;16.10;99.90;;;;;;5064281;28;20053;-60
2022/05/20 07:00:17;;;;;;;10.98;6.20;;;16.30;99.90;;;;;;5032287;28;20087;-61
2022/05/20 07:02:44;;;;;;;10.13;4.43;;;16.50;99.90;;;;;;5031015;28;20553;-60
2022/05/20 07:05:10;;;;;;;6.45;3.75;;;16.50;99.90;;;;;;5032217;28;20042;-60
2022/05/20 07:07:37;;;;;;;6.82;4.32;;;16.10;99.90;;;;;;5030519;28;20064;-61
2022/05/20 07:10:06;;;;;;;7.25;4.00;;;15.90;99.90;;;;;;5030052;28;20053;-60
2022/05/20 07:12:31;;;;;;;10.10;4.15;;;15.80;99.90;;;;;;5030431;28;20464;-60
2022/05/20 07:14:57;;;;;;;10.15;4.80;;;15.70;99.90;;;;;;5030764;28;20041;-58
2022/05/20 07:17:24;;;;;;;9.05;4.80;;;15.70;99.90;;;;;;5031551;28;20046;-60
2022/05/20 07:19:51;;;;;;;10.70;5.13;;;15.80;99.90;;;;;;5063798;28;20077;-61
2022/05/20 07:22:17;;;;;;;10.98;4.07;;;15.90;99.90;;;;;;5030564;28;20053;-61
2022/05/20 07:24:45;;;;;;;13.18;3.35;;;15.90;99.90;;;;;;5030976;28;20152;-61
2022/05/20 07:27:12;;;;;;;9.70;3.53;;;16.10;99.90;;;;;;5063944;28;20442;-60
2022/05/20 07:29:38;;;;;;;6.55;3.33;;;16.10;99.90;;;;;;5047003;28;20120;-61
2022/05/20 07:32:04;;;;;;;9.10;4.60;;;16.00;99.90;;;;;;5031890;28;20432;-61
2022/05/20 07:34:30;;;;;;;10.20;5.40;;;15.80;99.90;;;;;;5030369;28;20060;-60
2022/05/20 07:36:56;;;;;;;10.23;5.25;;;15.60;99.90;;;;;;5063413;28;20049;-61
2022/05/20 07:39:22;;;;;;;12.82;8.45;;;15.90;99.90;;;;;;5030136;28;20361;-60
2022/05/20 07:41:48;;;;;;;14.45;10.77;;;16.30;99.90;;;;;;5030059;28;20648;-60
2022/05/20 07:44:14;;;;;;;16.15;14.32;;;16.40;99.90;;;;;;5046926;28;20049;-60
2022/05/20 07:46:39;;;;;;;8.30;6.78;;;16.80;99.90;;;;;;5063650;28;20045;-60
2022/05/20 07:49:05;;;;;;;10.07;6.00;;;17.20;99.90;;;;;;5046896;28;20487;-60
2022/05/20 07:51:34;;;;;;;7.22;4.40;;;17.50;99.90;;;;;;5031053;28;20049;-60
2022/05/20 07:54:05;;;;;;;8.40;4.53;;;17.80;99.90;;;;;;5031411;28;20077;-60
2022/05/20 07:56:40;;;;;;;7.78;4.60;;;18.10;99.90;;;;;;5031329;28;20041;-60
2022/05/20 07:59:16;;;;;;;7.60;4.00;;;18.40;99.90;;;;;;5062975;28;20053;-60
2022/05/20 08:01:49;;;;;;;6.35;3.35;;;18.70;99.90;;;;;;5029854;28;20053;-60
2022/05/20 08:04:57;;;;;;;6.82;3.47;;;18.20;99.90;;;;;;5031397;28;20128;-60
2022/05/20 08:07:26;;;;;;;8.35;4.20;;;17.80;99.90;;;;;;5030640;28;20619;-60
2022/05/20 08:09:52;;;;;;;9.52;4.32;;;17.40;99.90;;;;;;5046326;28;20376;-60
2022/05/20 08:12:18;;;;;;;6.05;3.28;;;17.20;99.90;;;;;;5030646;28;20156;-60
2022/05/20 08:14:44;;;;;;;9.20;4.47;;;17.10;99.90;;;;;;5013469;28;20114;-60
2022/05/20 08:17:10;;;;;;;9.27;4.15;;;16.90;99.90;;;;;;5031007;28;20057;-59
2022/05/20 08:19:38;;;;;;;9.13;4.35;;;16.80;99.90;;;;;;5029553;28;20200;-60
2022/05/20 08:22:03;;;;;;;9.55;4.50;;;16.80;99.90;;;;;;5029962;28;20503;-60
2022/05/20 08:24:30;;;;;;;7.45;3.53;;;16.90;99.90;;;;;;5062822;28;20041;-60
2022/05/20 08:26:56;;;;;;;9.40;3.30;;;17.20;99.90;;;;;;5030747;28;20052;-60
2022/05/20 08:29:22;;;;;;;5.22;2.50;;;17.80;99.90;;;;;;5028949;28;20046;-60
2022/05/20 08:31:48;;;;;;;7.60;2.45;;;18.20;99.90;;;;;;5029062;28;20054;-60
2022/05/20 08:34:14;;;;;;;6.53;3.33;;;18.30;99.90;;;;;;5029666;28;20072;-60
2022/05/20 08:36:40;;;;;;;7.13;3.67;;;18.80;99.90;;;;;;5029468;28;20492;-60
2022/05/20 08:39:10;;;;;;;7.40;3.47;;;18.80;99.90;;;;;;5030215;28;20049;-60
2022/05/20 08:41:44;;;;;;;7.35;3.13;;;18.70;99.90;;;;;;5028378;28;20095;-60
2022/05/20 08:44:13;;;;;;;7.93;3.75;;;18.60;99.90;;;;;;5030644;28;20033;-60
2022/05/20 08:46:40;;;;;;;7.38;3.80;;;18.50;99.90;;;;;;5045654;28;20057;-60
2022/05/20 08:49:10;;;;;;;10.80;4.07;;;18.60;99.90;;;;;;5012696;28;20038;-60
2022/05/20 08:51:41;;;;;;;8.63;3.90;;;18.60;99.90;;;;;;5028815;28;20049;-60
2022/05/20 08:54:09;;;;;;;6.72;3.30;;;18.80;99.90;;;;;;5045509;28;20052;-60
2022/05/20 08:56:37;;;;;;;6.80;3.67;;;18.70;99.90;;;;;;5030069;28;20053;-60
2022/05/20 08:59:07;;;;;;;7.65;3.00;;;19.00;99.90;;;;;;5028418;28;20065;-60
2022/05/20 09:01:49;;;;;;;6.32;2.80;;;19.10;99.90;;;;;;5028251;28;20534;-60
2022/05/20 09:04:18;;;;;;;7.05;3.25;;;19.20;99.90;;;;;;5028453;28;20081;-60
2022/05/20 09:07:06;;;;;;;7.72;3.28;;;19.10;99.90;;;;;;5028325;28;20052;-60
2022/05/20 09:09:49;;;;;;;7.72;2.97;;;19.20;99.90;;;;;;5028071;28;20049;-60
2022/05/20 09:12:36;;;;;;;3.80;1.90;;;19.40;99.90;;;;;;5029279;28;20041;-60
2022/05/20 09:17:50;;;;;;;3.60;1.40;;;19.80;99.90;;;;;;5028066;28;20405;-60
2022/05/20 09:20:20;;;;;;;5.78;2.80;;;20.10;99.90;;;;;;5028026;28;20139;-60
2022/05/20 09:22:58;;;;;;;3.80;1.58;;;20.20;99.90;;;;;;5027951;28;20052;-61
2022/05/20 09:25:30;;;;;;;5.82;2.00;;;20.60;99.90;;;;;;5027841;28;20441;-61
2022/05/20 09:28:26;;;;;;;4.00;1.88;;;20.50;99.90;;;;;;5028058;28;20388;-61
2022/05/20 09:31:01;;;;;;;7.65;2.05;;;20.30;99.90;;;;;;5027953;28;20277;-60
2022/05/20 09:33:31;;;;;;;5.15;1.98;;;20.60;99.90;;;;;;5027750;28;20445;-61
2022/05/20 09:36:00;;;;;;;8.35;1.90;;;20.60;99.90;;;;;;5027866;28;20049;-59
2022/05/20 09:38:41;;;;;;;4.32;1.60;;;21.00;99.90;;;;;;5027510;28;20601;-60
2022/05/20 09:41:25;;;;;;;7.85;2.22;;;21.10;99.90;;;;;;5027664;28;20488;-61
2022/05/20 09:43:59;;;;;;;5.75;2.25;;;21.10;99.90;;;;;;5029140;28;20037;-60
2022/05/20 09:46:44;;;;;;;5.65;1.98;;;20.90;99.90;;;;;;5027595;28;20059;-61
2022/05/20 09:49:17;;;;;;;9.10;2.10;;;20.60;99.90;;;;;;5044228;28;20056;-60
2022/05/20 09:52:01;;;;;;;4.85;1.80;;;20.50;99.90;;;;;;5029106;28;20038;-61
2022/05/20 09:54:34;;;;;;;5.13;1.83;;;20.60;99.90;;;;;;5027987;28;20098;-60
2022/05/20 09:57:10;;;;;;;;;;;20.70;99.90;;;;;;5029505;28;20042;-61
2022/05/20 09:59:43;;;;;;;4.78;1.95;;;20.60;99.90;;;;;;5060640;28;19932;-60
2022/05/20 10:02:43;;;;;;;3.97;1.60;;;20.90;99.90;;;;;;5044354;28;20064;-60
2022/05/20 10:05:33;;;;;;;4.40;1.60;;;21.10;99.90;;;;;;5027410;28;20088;-61
2022/05/20 10:08:09;;;;;;;5.15;1.70;;;21.20;99.90;;;;;;5027931;28;20616;-61
2022/05/20 10:11:00;;;;;;;5.18;2.28;;;21.00;99.90;;;;;;5028617;28;20077;-61
2022/05/20 10:13:36;;;;;;;3.58;1.60;;;20.90;99.90;;;;;;5028799;28;20433;-61
2022/05/20 10:16:16;;;;;;;4.32;1.75;;;20.60;99.90;;;;;;5029165;28;20486;-61
2022/05/20 10:19:00;;;;;;;5.93;2.05;;;21.10;99.90;;;;;;5028973;28;20056;-61
2022/05/20 10:21:45;;;;;;;5.18;2.17;;;21.00;99.90;;;;;;5027232;28;20042;-61
2022/05/20 10:24:17;;;;;;;4.63;1.88;;;20.70;99.90;;;;;;5060579;28;20045;-61
2022/05/20 10:27:29;;;;;;;4.70;2.25;;;20.60;99.90;;;;;;5027346;28;20049;-61
2022/05/20 10:33:05;;;;;;;5.80;2.28;;;20.60;99.90;;;;;;5027426;28;20057;-61
2022/05/20 10:36:08;;;;;;;3.45;2.13;;;20.60;99.90;;;;;;5028515;28;20041;-60
2022/05/20 10:38:40;;;;;;;4.85;2.35;;;20.70;99.90;;;;;;5028613;28;20049;-61
2022/05/20 10:41:19;;;;;;;5.88;2.45;;;20.50;99.90;;;;;;5027289;28;20057;-61
2022/05/20 10:49:52;;;;;;;4.43;1.95;;;20.20;99.90;;;;;;5030367;28;20133;-60
2022/05/20 10:52:26;;;;;;;6.03;1.90;;;20.10;99.90;;;;;;5030642;28;20046;-61
2022/05/20 10:55:20;;;;;;;5.90;2.13;;;20.70;99.90;;;;;;5030482;28;20079;-61
2022/05/20 10:58:01;;;;;;;5.40;2.50;;;20.90;99.90;;;;;;5030699;28;20064;-61
2022/05/20 11:00:51;;;;;;;4.43;2.30;;;20.90;99.90;;;;;;5046993;28;20062;-61
2022/05/20 11:03:35;;;;;;;6.45;2.83;;;20.60;99.90;;;;;;5063775;28;20131;-61
2022/05/20 11:06:19;;;;;;;3.75;1.90;;;20.30;99.90;;;;;;5030860;28;20474;-61
2022/05/20 11:09:02;;;;;;;3.80;1.80;;;20.30;99.90;;;;;;5030712;28;20531;-61
2022/05/20 11:11:52;;;;;;;6.13;1.55;;;20.20;99.90;;;;;;5030509;28;20041;-61
2022/05/20 11:14:27;;;;;;;5.50;1.88;;;20.40;99.90;;;;;;5030423;28;20491;-61
2022/05/20 11:17:08;;;;;;;7.43;2.20;;;20.50;99.90;;;;;;5030346;28;20076;-61
2022/05/20 11:19:59;;;;;;;6.70;2.20;;;20.80;99.90;;;;;;5029893;28;20045;-61
2022/05/20 11:22:52;;;;;;;4.38;2.65;;;20.90;99.90;;;;;;5014062;28;20186;-61
2022/05/20 11:25:43;;;;;;;5.65;2.58;;;21.40;99.90;;;;;;5030232;28;20056;-61
2022/05/20 11:28:17;;;;;;;3.85;2.80;;;21.70;99.90;;;;;;5063689;28;20045;-60
2022/05/20 11:31:15;;;;;;;4.60;2.17;;;21.80;99.90;;;;;;5030034;28;20573;-61
2022/05/20 11:34:05;;;;;;;7.07;2.47;;;21.40;99.90;;;;;;5030335;28;20042;-61
2022/05/20 11:37:09;;;;;;;6.93;2.53;;;21.20;99.90;;;;;;5029907;28;20060;-61
2022/05/20 11:39:34;;;;;;;;;;;21.20;99.90;;;;;;5030541;28;20660;-61
2022/05/20 11:42:37;;;;;;;5.90;2.70;;;21.10;99.90;;;;;;5029862;28;20314;-61
2022/05/20 11:45:28;;;;;;;5.03;3.10;;;21.30;99.90;;;;;;5063078;28;20053;-61
2022/05/20 11:48:19;;;;;;;5.18;2.08;;;21.40;99.90;;;;;;5063329;28;20124;-61
2022/05/20 11:50:57;;;;;;;5.82;2.45;;;21.50;99.90;;;;;;5062897;28;20503;-61
2022/05/20 11:53:44;;;;;;;4.10;1.83;;;21.50;99.90;;;;;;5029723;28;20053;-61
2022/05/20 11:56:30;;;;;;;4.65;1.85;;;22.00;99.90;;;;;;5029220;28;20103;-61
2022/05/20 11:59:19;;;;;;;5.65;2.20;;;22.20;99.90;;;;;;5029581;28;20059;-62
2022/05/20 12:01:48;;;;;;;4.35;1.73;;;22.40;99.90;;;;;;5062618;28;20045;-61
2022/05/20 12:04:17;;;;;;;4.50;1.70;;;22.30;99.90;;;;;;5031117;28;20037;-61
2022/05/20 12:07:03;;;;;;;4.10;1.60;;;22.30;99.90;;;;;;5062639;28;20052;-60
2022/05/20 12:09:48;;;;;;;5.75;1.73;;;22.40;99.90;;;;;;5029301;28;20081;-61
2022/05/20 12:12:27;;;;;;;3.72;1.48;;;22.50;99.90;;;;;;5028762;28;20041;-62
2022/05/20 12:15:11;;;;;;;2.80;1.42;;;22.60;99.50;;;;;;5012824;28;20234;-62
2022/05/20 12:17:45;;;;;;;3.50;1.73;;;22.40;99.90;;;;;;5028793;28;20456;-62
2022/05/20 12:26:00;;;;;;;2.95;1.42;;;22.00;99.90;;;;;;5028940;28;20111;-62
2022/05/20 12:28:26;;;;;;;5.22;1.90;;;21.80;99.90;;;;;;5062343;28;20186;-62
2022/05/20 12:31:12;;;;;;;2.45;1.20;;;21.70;99.90;;;;;;5028873;28;20438;-62
2022/05/20 12:33:54;;;;;;;5.40;1.83;;;21.90;99.90;;;;;;5028520;28;20038;-62
2022/05/20 12:36:29;;;;;;;4.13;1.00;;;21.90;99.90;;;;;;5028695;28;20209;-62
2022/05/20 12:39:14;;;;;;;2.95;1.13;;;21.70;99.90;;;;;;5045478;28;20535;-61
2022/05/20 12:41:50;;;;;;;3.88;1.40;;;21.50;99.90;;;;;;5028282;28;20510;-60
2022/05/20 12:44:15;;;;;;;4.07;1.83;;;21.40;99.90;;;;;;5045304;28;20140;-60
2022/05/20 12:47:06;;;;;;;4.13;2.20;;;21.00;99.90;;;;;;5029756;28;20098;-60
2022/05/20 12:49:47;;;;;;;3.92;1.77;;;20.80;99.90;;;;;;5028113;28;20460;-60
2022/05/20 12:52:14;;;;;;;6.22;2.50;;;20.60;99.90;;;;;;5028214;28;20052;-60
2022/05/20 12:54:53;;;;;;;7.00;2.25;;;20.60;99.90;;;;;;5028532;28;20088;-60
2022/05/20 12:57:24;;;;;;;6.05;2.35;;;20.80;99.90;;;;;;5029297;28;20095;-60
2022/05/20 12:59:56;;;;;;;4.20;2.22;;;20.80;99.90;;;;;;5029521;28;20061;-60
2022/05/20 13:02:25;;;;;;;5.15;2.80;;;21.00;99.90;;;;;;5028524;28;20041;-60
2022/05/20 13:05:06;;;;;;;4.50;2.25;;;21.30;99.90;;;;;;5028388;28;20042;-60
2022/05/20 13:07:36;;;;;;;6.32;2.65;;;21.20;99.90;;;;;;5028063;28;20381;-60
2022/05/20 13:10:22;;;;;;;4.95;2.28;;;21.00;99.90;;;;;;5027482;28;20503;-61
2022/05/20 13:12:59;;;;;;;4.93;2.70;;;20.80;99.90;;;;;;5029231;28;20077;-60
2022/05/20 13:15:25;;;;;;;6.32;2.80;;;20.80;99.90;;;;;;5061363;28;20053;-60
2022/05/20 13:18:05;;;;;;;3.78;2.60;;;21.00;99.90;;;;;;5027943;28;20148;-60
2022/05/20 13:20:35;;;;;;;4.55;2.60;;;21.00;99.90;;;;;;5027812;28;20104;-60
2022/05/20 13:23:05;;;;;;;3.55;1.85;;;20.90;99.90;;;;;;5028062;28;20585;-60
2022/05/20 13:25:31;;;;;;;3.88;1.90;;;20.80;99.90;;;;;;5061081;28;20076;-60
2022/05/20 13:27:59;;;;;;;5.85;2.30;;;20.50;99.90;;;;;;5027796;28;20160;-59
2022/05/20 13:30:31;;;;;;;3.42;2.13;;;20.30;99.90;;;;;;5027893;28;20060;-60
2022/05/20 13:33:09;;;;;;;4.18;2.28;;;20.30;99.90;;;;;;5027983;28;20111;-60
2022/05/20 13:35:49;;;;;;;4.30;2.40;;;20.20;99.90;;;;;;5011905;28;20045;-59
2022/05/20 13:38:15;;;;;;;3.95;2.40;;;20.10;99.90;;;;;;5061119;28;20080;-60
2022/05/20 13:40:42;;;;;;;5.53;2.53;;;20.00;99.90;;;;;;5027463;28;20041;-60