Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:04;;;;;;;;;;;;;;;39.89;13.59;97072.00;172392;28;1166;-55
2022/02/18 00:00:09;;;;;;;;;;;;;;;39.89;13.57;97073.88;172212;28;1083;-55
2022/02/18 00:00:15;;;;;;;;;;;;;;;39.91;13.33;97077.19;172706;28;1065;-55
2022/02/18 00:00:20;;;;;;;;;;;;;;;39.92;13.41;97079.66;172162;28;1027;-56
2022/02/18 00:00:25;;;;;;;;;;;;;;;39.93;13.63;97080.47;172574;28;1239;-56
2022/02/18 00:00:30;;;;;;;;;;;;;;;39.91;13.35;97072.59;172259;28;817;-56
2022/02/18 00:00:35;;;;;;;;;;;;;;;39.93;13.36;97072.38;172385;28;1268;-57
2022/02/18 00:00:41;;;;;;;;;;;;;;;39.92;13.35;97076.13;171988;28;802;-55
2022/02/18 00:00:47;;;;;;;;;;;;;;;39.94;13.51;97073.19;172173;28;967;-54
2022/02/18 00:00:54;;;;;;;;;;;;;;;39.91;13.53;97069.91;171888;28;1144;-55
2022/02/18 00:01:00;;;;;;;;;;;;;;;39.92;13.44;97073.44;172377;28;1066;-55
2022/02/18 00:01:07;;;;;;;;;;;;;;;39.90;13.44;97075.53;171904;28;866;-55
2022/02/18 00:01:16;;;;;;;;;;;;;;;39.91;13.26;97071.78;172810;28;1093;-55
2022/02/18 00:01:21;;;;;;;;;;;;;;;39.90;13.30;97068.25;172361;28;1062;-56
2022/02/18 00:01:26;;;;;;;;;;;;;;;39.91;13.55;97071.78;173064;28;661;-55
2022/02/18 00:01:32;;;;;;;;;;;;;;;39.94;13.38;97070.50;172034;28;1018;-54
2022/02/18 00:01:37;;;;;;;;;;;;;;;39.89;13.63;97072.00;172040;28;759;-55
2022/02/18 00:01:42;;;;;;;;;;;;;;;39.89;13.50;97068.47;172407;28;1000;-56
2022/02/18 00:01:47;;;;;;;;;;;;;;;39.90;13.42;97070.97;172408;28;887;-55
2022/02/18 00:01:52;;;;;;;;;;;;;;;39.92;13.38;97073.44;172517;28;1216;-57
2022/02/18 00:01:59;;;;;;;;;;;;;;;39.92;13.33;97065.34;172790;28;999;-56
2022/02/18 00:02:05;;;;;;;;;;;;;;;39.92;13.29;97068.84;171829;28;853;-56
2022/02/18 00:02:11;;;;;;;;;;;;;;;39.91;13.44;97069.09;172744;28;970;-54
2022/02/18 00:02:16;;;;;;;;;;;;;;;39.89;13.41;97072.00;172506;28;1106;-56
2022/02/18 00:02:21;;;;;;;;;;;;;;;39.92;13.47;97062.63;172840;28;1113;-54
2022/02/18 00:02:27;;;;;;;;;;;;;;;39.92;13.36;97065.34;172113;28;903;-56
2022/02/18 00:02:32;;;;;;;;;;;;;;;39.90;13.39;97065.56;171994;28;4396;-56
2022/02/18 00:02:37;;;;;;;;;;;;;;;39.90;13.58;97067.44;172625;28;810;-56
2022/02/18 00:02:42;;;;;;;;;;;;;;;39.91;13.41;97066.38;172377;28;1017;-57
2022/02/18 00:02:48;;;;;;;;;;;;;;;39.92;13.46;97070.72;173127;28;1016;-56
2022/02/18 00:02:53;;;;;;;;;;;;;;;39.91;13.37;97066.38;172452;28;999;-56
2022/02/18 00:02:58;;;;;;;;;;;;;;;39.92;13.22;97070.72;172977;28;1122;-56
2022/02/18 00:03:03;;;;;;;;;;;;;;;39.90;13.31;97062.88;172467;28;1069;-56
2022/02/18 00:03:09;;;;;;;;;;;;;;;39.91;13.47;97066.38;172357;28;1113;-55
2022/02/18 00:03:14;;;;;;;;;;;;;;;39.92;13.37;97073.44;172467;28;1247;-57
2022/02/18 00:03:26;;;;;;;;;;;;;;;39.94;13.42;97071.31;172428;28;983;-55
2022/02/18 00:03:31;;;;;;;;;;;;;;;39.95;13.40;97072.16;172860;28;1168;-55
2022/02/18 00:03:37;;;;;;;;;;;;;;;39.92;13.43;97065.34;172385;28;1207;-56
2022/02/18 00:03:44;;;;;;;;;;;;;;;39.92;13.27;97066.16;172689;28;1188;-56
2022/02/18 00:03:49;;;;;;;;;;;;;;;39.90;13.28;97064.75;171732;28;901;-56
2022/02/18 00:03:55;;;;;;;;;;;;;;;39.89;13.22;97068.47;172710;28;1074;-57
2022/02/18 00:04:02;;;;;;;;;;;;;;;39.89;13.39;97063.06;172806;28;1001;-56
2022/02/18 00:04:07;;;;;;;;;;;;;;;39.90;13.33;97070.16;172622;28;1014;-55
2022/02/18 00:04:13;;;;;;;;;;;;;;;39.91;13.21;97071.78;172307;28;1043;-55
2022/02/18 00:04:18;;;;;;;;;;;;;;;39.90;13.48;97067.44;172791;28;1089;-55
2022/02/18 00:04:23;;;;;;;;;;;;;;;39.89;13.63;97063.06;171696;28;1404;-55
2022/02/18 00:04:28;;;;;;;;;;;;;;;39.88;13.42;97067.66;171682;28;1240;-56
2022/02/18 00:04:33;;;;;;;;;;;;;;;39.91;13.32;97061.00;172041;28;1026;-56
2022/02/18 00:04:39;;;;;;;;;;;;;;;39.92;13.62;97073.44;171756;28;810;-55
2022/02/18 00:04:44;;;;;;;;;;;;;;;39.88;13.31;97073.03;172353;28;1184;-56
2022/02/18 00:04:49;;;;;;;;;;;;;;;39.89;13.50;97063.06;172108;28;892;-56
2022/02/18 00:04:54;;;;;;;;;;;;;;;39.90;13.53;97060.16;171698;28;1208;-55
2022/02/18 00:04:59;;;;;;;;;;;;;;;39.90;13.34;97065.56;171522;28;955;-53
2022/02/18 00:05:05;;;;;;;;;;;;;;;39.89;13.60;97069.28;171916;28;900;-56
2022/02/18 00:05:10;;;;;;;;;;;;;;;39.91;13.47;97067.22;171185;28;783;-55
2022/02/18 00:05:15;;;;;;;;;;;;;;;39.94;13.63;97068.63;171486;28;1193;-56
2022/02/18 00:05:22;;;;;;;;;;;;;;;39.94;13.46;97063.22;171902;28;828;-55
2022/02/18 00:05:27;;;;;;;;;;;;;;;39.91;13.35;97066.38;171750;28;968;-55
2022/02/18 00:05:32;;;;;;;;;;;;;;;39.92;13.52;97066.16;171175;28;1106;-58
2022/02/18 00:05:37;;;;;;;;;;;;;;;39.91;13.72;97066.38;171916;28;941;-56
2022/02/18 00:05:43;;;;;;;;;;;;;;;39.90;13.50;97075.53;171350;28;1243;-56
2022/02/18 00:05:48;;;;;;;;;;;;;;;39.91;13.37;97066.38;171526;28;814;-55
2022/02/18 00:05:53;;;;;;;;;;;;;;;39.91;13.39;97061.00;171557;28;952;-55
2022/02/18 00:05:58;;;;;;;;;;;;;;;39.93;13.31;97066.97;171825;28;818;-54
2022/02/18 00:06:05;;;;;;;;;;;;;;;39.93;13.49;97066.97;171816;28;988;-57
2022/02/18 00:06:10;;;;;;;;;;;;;;;39.94;13.35;97060.53;171032;28;904;-56
2022/02/18 00:06:15;;;;;;;;;;;;;;;39.91;13.24;97055.59;171658;28;1221;-56
2022/02/18 00:06:20;;;;;;;;;;;;;;;39.90;13.39;97060.16;172770;28;889;-57
2022/02/18 00:06:26;;;;;;;;;;;;;;;39.90;13.61;97059.34;172486;28;876;-55
2022/02/18 00:06:31;;;;;;;;;;;;;;;39.91;13.43;97064.50;172554;28;937;-56
2022/02/18 00:06:36;;;;;;;;;;;;;;;39.88;13.21;97062.25;171907;28;4327;-54
2022/02/18 00:06:41;;;;;;;;;;;;;;;39.89;13.33;97072.00;172508;28;1185;-55
2022/02/18 00:06:46;;;;;;;;;;;;;;;39.91;13.48;97067.22;172433;28;826;-56
2022/02/18 00:06:52;;;;;;;;;;;;;;;39.90;13.27;97070.16;172499;28;1220;-55
2022/02/18 00:06:57;;;;;;;;;;;;;;;39.91;13.25;97071.78;171824;28;751;-56
2022/02/18 00:07:02;;;;;;;;;;;;;;;39.89;13.65;97065.75;172230;28;1038;-55
2022/02/18 00:07:08;;;;;;;;;;;;;;;39.93;13.47;97069.69;172661;28;901;-54
2022/02/18 00:07:13;;;;;;;;;;;;;;;39.95;13.35;97072.97;172332;28;1113;-57
2022/02/18 00:07:18;;;;;;;;;;;;;;;39.93;13.58;97069.69;173167;28;1028;-57
2022/02/18 00:07:23;;;;;;;;;;;;;;;39.89;13.41;97065.75;172475;28;819;-57
2022/02/18 00:07:28;;;;;;;;;;;;;;;39.86;13.34;97069.75;172431;28;1019;-56
2022/02/18 00:07:34;;;;;;;;;;;;;;;39.88;13.25;97066.81;172446;28;1089;-53
2022/02/18 00:07:39;;;;;;;;;;;;;;;39.91;13.54;97077.19;172595;28;1221;-56
2022/02/18 00:07:44;;;;;;;;;;;;;;;39.90;13.58;97070.16;172474;28;889;-56
2022/02/18 00:07:49;;;;;;;;;;;;;;;39.91;13.33;97072.59;172359;28;956;-56
2022/02/18 00:07:54;;;;;;;;;;;;;;;39.91;13.43;97066.38;172800;28;1216;-55
2022/02/18 00:07:59;;;;;;;;;;;;;;;39.92;13.43;97065.34;172323;28;1113;-54
2022/02/18 00:08:05;;;;;;;;;;;;;;;39.94;13.37;97059.69;172989;28;1414;-56
2022/02/18 00:08:10;;;;;;;;;;;;;;;39.94;13.40;97065.09;172249;28;779;-57
2022/02/18 00:08:15;;;;;;;;;;;;;;;39.90;13.37;97067.44;172217;28;1114;-56
2022/02/18 00:08:21;;;;;;;;;;;;;;;39.92;13.55;97068.03;172340;28;814;-55
2022/02/18 00:08:26;;;;;;;;;;;;;;;39.93;13.39;97075.09;172306;28;1106;-56
2022/02/18 00:08:31;;;;;;;;;;;;;;;39.91;13.50;97072.59;172646;28;1008;-57
2022/02/18 00:08:36;;;;;;;;;;;;;;;39.87;13.55;97073.28;172315;28;1264;-56
2022/02/18 00:08:41;;;;;;;;;;;;;;;39.88;13.42;97059.53;172575;28;994;-57
2022/02/18 00:08:47;;;;;;;;;;;;;;;39.90;13.36;97059.34;171703;28;796;-55
2022/02/18 00:08:52;;;;;;;;;;;;;;;39.91;13.63;97069.91;173098;28;873;-57
2022/02/18 00:08:57;;;;;;;;;;;;;;;39.91;13.59;97058.28;171826;28;833;-56
2022/02/18 00:09:02;;;;;;;;;;;;;;;39.87;13.66;97066.00;172250;28;1165;-55
2022/02/18 00:09:08;;;;;;;;;;;;;;;39.87;13.61;97070.56;171599;28;929;-54
2022/02/18 00:09:13;;;;;;;;;;;;;;;39.90;13.22;97062.88;171729;28;869;-56
2022/02/18 00:09:18;;;;;;;;;;;;;;;39.95;13.41;97066.75;171879;28;853;-57
2022/02/18 00:09:23;;;;;;;;;;;;;;;39.93;13.21;97066.97;171925;28;1180;-56
2022/02/18 00:09:28;;;;;;;;;;;;;;;39.92;13.43;97062.63;172517;28;905;-56
2022/02/18 00:09:34;;;;;;;;;;;;;;;39.94;13.24;97065.91;172199;28;1251;-55
2022/02/18 00:09:39;;;;;;;;;;;;;;;39.94;13.52;97063.22;171796;28;1299;-54
2022/02/18 00:09:44;;;;;;;;;;;;;;;39.94;13.51;97065.91;171796;28;960;-56
2022/02/18 00:09:49;;;;;;;;;;;;;;;39.89;13.30;97063.88;172230;28;1162;-56
2022/02/18 00:09:54;;;;;;;;;;;;;;;39.92;13.42;97062.63;171865;28;1093;-56
2022/02/18 00:10:00;;;;;;;;;;;;;;;39.91;13.28;97055.59;171719;28;1054;-55
2022/02/18 00:10:05;;;;;;;;;;;;;;;39.91;13.43;97063.69;171746;28;944;-55
2022/02/18 00:10:10;;;;;;;;;;;;;;;39.92;13.39;97058.06;171768;28;979;-55
2022/02/18 00:10:15;;;;;;;;;;;;;;;39.93;13.43;97058.88;171976;28;1172;-56
2022/02/18 00:10:20;;;;;;;;;;;;;;;39.91;13.43;97058.28;171838;28;897;-56
2022/02/18 00:10:26;;;;;;;;;;;;;;;39.92;13.42;97057.22;171772;28;1331;-55
2022/02/18 00:10:31;;;;;;;;;;;;;;;39.94;13.38;97059.69;171666;28;964;-54
2022/02/18 00:10:36;;;;;;;;;;;;;;;39.94;13.40;97057.81;171481;28;4384;-53
2022/02/18 00:10:41;;;;;;;;;;;;;;;39.95;13.37;97056.75;171719;28;810;-55
2022/02/18 00:10:47;;;;;;;;;;;;;;;39.96;13.49;97055.72;171670;28;1026;-55
2022/02/18 00:10:52;;;;;;;;;;;;;;;39.91;13.42;97056.41;171753;28;941;-56
2022/02/18 00:10:57;;;;;;;;;;;;;;;39.92;13.63;97052.66;171273;28;1091;-56
2022/02/18 00:11:03;;;;;;;;;;;;;;;39.91;13.50;97052.88;171647;28;900;-56
2022/02/18 00:11:08;;;;;;;;;;;;;;;39.92;13.32;97054.53;172442;28;1071;-54
2022/02/18 00:11:14;;;;;;;;;;;;;;;39.92;13.37;97057.22;172894;28;1093;-55
2022/02/18 00:11:19;;;;;;;;;;;;;;;39.95;13.42;97056.75;172539;28;862;-55
2022/02/18 00:11:24;;;;;;;;;;;;;;;39.94;13.22;97054.28;173136;28;1165;-56
2022/02/18 00:11:29;;;;;;;;;;;;;;;39.94;13.40;97057.00;172543;28;845;-57
2022/02/18 00:11:34;;;;;;;;;;;;;;;39.94;13.42;97054.28;172345;28;933;-55
2022/02/18 00:11:40;;;;;;;;;;;;;;;39.94;13.47;97048.91;172450;28;933;-55
2022/02/18 00:11:45;;;;;;;;;;;;;;;39.94;13.25;97059.69;172618;28;1161;-56
2022/02/18 00:11:50;;;;;;;;;;;;;;;39.95;13.37;97056.75;173143;28;963;-55
2022/02/18 00:11:55;;;;;;;;;;;;;;;39.95;13.37;97059.47;172536;28;948;-56
2022/02/18 00:12:00;;;;;;;;;;;;;;;39.93;13.27;97053.47;172590;28;939;-56
2022/02/18 00:12:07;;;;;;;;;;;;;;;39.94;13.42;97059.69;172535;28;881;-56
2022/02/18 00:12:12;;;;;;;;;;;;;;;39.94;13.31;97054.28;172447;28;1018;-56
2022/02/18 00:12:17;;;;;;;;;;;;;;;39.93;13.54;97053.47;172639;28;825;-56
2022/02/18 00:12:23;;;;;;;;;;;;;;;39.94;13.54;97055.13;172383;28;1029;-56
2022/02/18 00:12:29;;;;;;;;;;;;;;;39.92;13.36;97049.13;172122;28;1020;-55
2022/02/18 00:12:34;;;;;;;;;;;;;;;39.91;13.43;97053.72;172485;28;1165;-56
2022/02/18 00:12:39;;;;;;;;;;;;;;;39.91;13.46;97061.00;172478;28;886;-56
2022/02/18 00:12:46;;;;;;;;;;;;;;;39.91;13.44;97050.19;172670;28;1050;-55
2022/02/18 00:12:51;;;;;;;;;;;;;;;39.89;13.38;97052.25;172519;28;873;-57
2022/02/18 00:12:56;;;;;;;;;;;;;;;39.90;13.41;97051.25;172543;28;1160;-56
2022/02/18 00:13:01;;;;;;;;;;;;;;;39.89;13.21;97052.25;172350;28;1120;-56
2022/02/18 00:13:07;;;;;;;;;;;;;;;39.87;13.43;97055.19;172637;28;1177;-57
2022/02/18 00:13:12;;;;;;;;;;;;;;;39.86;13.44;97050.03;172422;28;1001;-54
2022/02/18 00:13:17;;;;;;;;;;;;;;;39.90;13.30;97056.63;172466;28;850;-55
2022/02/18 00:13:23;;;;;;;;;;;;;;;39.92;13.44;97054.53;173195;28;960;-54
2022/02/18 00:13:28;;;;;;;;;;;;;;;39.91;13.60;97048.31;172419;28;869;-56
2022/02/18 00:13:34;;;;;;;;;;;;;;;39.92;13.31;97049.94;172570;28;1173;-55
2022/02/18 00:13:39;;;;;;;;;;;;;;;39.88;13.53;97051.44;172510;28;1003;-57
2022/02/18 00:13:44;;;;;;;;;;;;;;;39.88;13.59;97053.31;172686;28;1022;-56
2022/02/18 00:13:49;;;;;;;;;;;;;;;39.87;13.63;97057.06;173210;28;897;-56
2022/02/18 00:13:56;;;;;;;;;;;;;;;39.87;13.46;97054.38;172702;28;857;-54
2022/02/18 00:14:02;;;;;;;;;;;;;;;39.88;13.38;97053.31;172341;28;939;-56
2022/02/18 00:14:07;;;;;;;;;;;;;;;39.88;13.46;97050.63;172711;28;1022;-56
2022/02/18 00:14:12;;;;;;;;;;;;;;;39.87;13.36;97054.38;171686;28;994;-57
2022/02/18 00:14:17;;;;;;;;;;;;;;;39.85;13.48;97056.47;171925;28;1193;-55
2022/02/18 00:14:22;;;;;;;;;;;;;;;39.86;13.63;97052.72;171271;28;1570;-57
2022/02/18 00:14:28;;;;;;;;;;;;;;;39.89;13.66;97050.38;171653;28;1145;-56
2022/02/18 00:14:33;;;;;;;;;;;;;;;39.88;13.43;97048.75;171476;28;4431;-56
2022/02/18 00:14:38;;;;;;;;;;;;;;;39.90;13.39;97051.25;171694;28;991;-54
2022/02/18 00:14:43;;;;;;;;;;;;;;;39.86;13.54;97053.56;172177;28;1118;-54
2022/02/18 00:14:49;;;;;;;;;;;;;;;39.86;13.39;97056.25;171769;28;821;-56
2022/02/18 00:14:54;;;;;;;;;;;;;;;39.88;13.50;97056.00;171507;28;1038;-56
2022/02/18 00:14:59;;;;;;;;;;;;;;;39.88;13.27;97053.31;171785;28;1152;-56
2022/02/18 00:15:05;;;;;;;;;;;;;;;39.90;13.38;97056.63;171765;28;967;-55
2022/02/18 00:15:10;;;;;;;;;;;;;;;39.91;13.50;97051.00;171722;28;822;-56
2022/02/18 00:15:15;;;;;;;;;;;;;;;39.90;13.41;97054.75;171815;28;1126;-55
2022/02/18 00:15:20;;;;;;;;;;;;;;;39.91;13.37;97056.41;171694;28;885;-53
2022/02/18 00:15:26;;;;;;;;;;;;;;;39.89;13.47;97050.38;171792;28;810;-56
2022/02/18 00:15:31;;;;;;;;;;;;;;;39.90;13.43;97053.94;172094;28;1113;-57
2022/02/18 00:15:36;;;;;;;;;;;;;;;39.90;13.39;97051.25;171714;28;1233;-56
2022/02/18 00:15:41;;;;;;;;;;;;;;;39.89;13.27;97054.97;171842;28;1034;-55
2022/02/18 00:15:47;;;;;;;;;;;;;;;39.88;13.64;97051.44;171666;28;854;-55
2022/02/18 00:15:52;;;;;;;;;;;;;;;39.87;13.60;97048.97;171760;28;967;-55
2022/02/18 00:15:57;;;;;;;;;;;;;;;39.84;13.28;97049.44;171275;28;1016;-55
2022/02/18 00:16:03;;;;;;;;;;;;;;;39.90;13.43;97045.84;171621;28;1128;-56
2022/02/18 00:16:08;;;;;;;;;;;;;;;39.90;13.28;97048.53;171125;28;866;-56
2022/02/18 00:16:13;;;;;;;;;;;;;;;39.92;13.43;97051.81;171713;28;1158;-57
2022/02/18 00:16:18;;;;;;;;;;;;;;;39.89;13.42;97042.28;172878;28;1121;-56
2022/02/18 00:16:24;;;;;;;;;;;;;;;39.90;13.25;97046.66;172362;28;1042;-55
2022/02/18 00:16:29;;;;;;;;;;;;;;;39.90;13.41;97049.34;172601;28;1035;-56
2022/02/18 00:16:34;;;;;;;;;;;;;;;39.88;13.27;97047.91;172440;28;1077;-54
2022/02/18 00:16:40;;;;;;;;;;;;;;;39.88;13.41;97050.63;172698;28;1133;-55
2022/02/18 00:16:45;;;;;;;;;;;;;;;39.88;13.48;97050.63;171921;28;862;-56
2022/02/18 00:16:50;;;;;;;;;;;;;;;39.88;13.52;97050.63;172457;28;979;-56
2022/02/18 00:16:55;;;;;;;;;;;;;;;39.88;13.25;97051.44;172370;28;995;-55
2022/02/18 00:17:00;;;;;;;;;;;;;;;39.89;13.42;97047.69;172216;28;912;-55
2022/02/18 00:17:06;;;;;;;;;;;;;;;39.88;13.47;97045.22;173117;28;1117;-54
2022/02/18 00:17:11;;;;;;;;;;;;;;;39.90;13.41;97048.53;172452;28;789;-54
2022/02/18 00:17:16;;;;;;;;;;;;;;;39.94;13.35;97046.19;172630;28;1007;-56
2022/02/18 00:17:21;;;;;;;;;;;;;;;39.94;13.41;97046.19;172271;28;869;-56
2022/02/18 00:17:26;;;;;;;;;;;;;;;39.92;13.44;97049.13;172696;28;1117;-55
2022/02/18 00:17:32;;;;;;;;;;;;;;;39.91;13.21;97045.59;172866;28;810;-56
2022/02/18 00:17:38;;;;;;;;;;;;;;;39.92;13.44;97047.25;172520;28;1028;-57
2022/02/18 00:17:43;;;;;;;;;;;;;;;39.92;13.25;97043.72;173239;28;830;-55
2022/02/18 00:17:48;;;;;;;;;;;;;;;39.91;13.24;97051.00;171975;28;760;-56
2022/02/18 00:17:53;;;;;;;;;;;;;;;39.92;13.42;97047.25;171725;28;1891;-54
2022/02/18 00:18:01;;;;;;;;;;;;;;;39.94;13.41;97046.19;172456;28;838;-57
2022/02/18 00:18:06;;;;;;;;;;;;;;;39.94;13.31;97047.03;172252;28;920;-56
2022/02/18 00:18:12;;;;;;;;;;;;;;;39.91;13.44;97042.09;172267;28;870;-56
2022/02/18 00:18:17;;;;;;;;;;;;;;;39.92;13.41;97049.13;171814;28;1188;-56
2022/02/18 00:18:22;;;;;;;;;;;;;;;39.91;13.57;97051.00;171793;28;974;-56
2022/02/18 00:18:27;;;;;;;;;;;;;;;39.88;13.27;97046.03;172721;28;1106;-54
2022/02/18 00:18:34;;;;;;;;;;;;;;;39.90;13.42;97049.34;172559;28;998;-53
2022/02/18 00:18:39;;;;;;;;;;;;;;;39.89;13.42;97047.69;172268;28;4222;-54
2022/02/18 00:18:44;;;;;;;;;;;;;;;39.88;13.65;97051.44;172181;28;897;-54
2022/02/18 00:18:49;;;;;;;;;;;;;;;39.89;13.44;97052.25;172641;28;1192;-56
2022/02/18 00:18:55;;;;;;;;;;;;;;;39.86;13.39;97048.16;172329;28;963;-56
2022/02/18 00:19:00;;;;;;;;;;;;;;;39.86;13.37;97045.44;172246;28;907;-54
2022/02/18 00:19:05;;;;;;;;;;;;;;;39.90;13.39;97056.63;172049;28;805;-56
2022/02/18 00:19:11;;;;;;;;;;;;;;;39.89;13.42;97052.25;172142;28;890;-54
2022/02/18 00:19:16;;;;;;;;;;;;;;;39.89;13.39;97049.56;172386;28;1237;-54
2022/02/18 00:19:21;;;;;;;;;;;;;;;39.87;13.28;97048.97;172580;28;826;-56
2022/02/18 00:19:26;;;;;;;;;;;;;;;39.90;13.37;97053.94;172983;28;1137;-56
2022/02/18 00:19:32;;;;;;;;;;;;;;;39.88;13.50;97047.91;172595;28;945;-56
2022/02/18 00:19:37;;;;;;;;;;;;;;;39.89;13.30;97039.59;172753;28;904;-55
2022/02/18 00:19:43;;;;;;;;;;;;;;;39.90;13.52;97059.34;172407;28;949;-56
2022/02/18 00:19:48;;;;;;;;;;;;;;;39.91;13.27;97050.19;172475;28;1196;-55
2022/02/18 00:19:54;;;;;;;;;;;;;;;39.92;13.33;97054.53;172253;28;1220;-55
2022/02/18 00:19:59;;;;;;;;;;;;;;;39.95;13.21;97045.97;172557;28;1058;-56
2022/02/18 00:20:05;;;;;;;;;;;;;;;39.95;13.41;97045.13;172352;28;873;-58
2022/02/18 00:20:10;;;;;;;;;;;;;;;39.95;13.46;97042.44;172060;28;1062;-55
2022/02/18 00:20:15;;;;;;;;;;;;;;;39.91;13.44;97044.78;172767;28;1149;-56
2022/02/18 00:20:20;;;;;;;;;;;;;;;39.91;13.36;97039.38;172595;28;727;-56
2022/02/18 00:20:26;;;;;;;;;;;;;;;39.90;13.55;97040.44;172449;28;1133;-54
2022/02/18 00:20:31;;;;;;;;;;;;;;;39.92;13.24;97041.03;172370;28;806;-56
2022/02/18 00:20:36;;;;;;;;;;;;;;;39.89;13.42;97041.47;172754;28;1236;-54
2022/02/18 00:20:42;;;;;;;;;;;;;;;39.92;13.27;97043.72;171849;28;1428;-56
2022/02/18 00:20:47;;;;;;;;;;;;;;;39.92;13.24;97046.44;172035;28;1017;-56
2022/02/18 00:20:52;;;;;;;;;;;;;;;39.93;13.43;97034.56;172444;28;881;-56
2022/02/18 00:20:58;;;;;;;;;;;;;;;39.94;13.35;97032.69;172177;28;1023;-54
2022/02/18 00:21:03;;;;;;;;;;;;;;;39.93;13.43;97034.56;171649;28;1348;-54
2022/02/18 00:21:08;;;;;;;;;;;;;;;39.92;13.25;97041.03;171675;28;819;-56
2022/02/18 00:21:14;;;;;;;;;;;;;;;39.92;13.14;97044.56;171323;28;1157;-56
2022/02/18 00:21:19;;;;;;;;;;;;;;;39.91;13.37;97040.19;171760;28;877;-56
2022/02/18 00:21:24;;;;;;;;;;;;;;;39.92;13.39;97038.31;171801;28;1233;-55
2022/02/18 00:21:29;;;;;;;;;;;;;;;39.92;13.50;97043.72;171693;28;767;-54
2022/02/18 00:21:35;;;;;;;;;;;;;;;39.91;13.35;97047.47;171719;28;1197;-56
2022/02/18 00:21:40;;;;;;;;;;;;;;;39.91;13.39;97044.78;171744;28;881;-54
2022/02/18 00:21:47;;;;;;;;;;;;;;;39.88;13.41;97040.63;172005;28;1184;-56
2022/02/18 00:21:52;;;;;;;;;;;;;;;39.90;13.61;97035.84;171935;28;813;-55
2022/02/18 00:21:57;;;;;;;;;;;;;;;39.91;13.41;97040.19;171707;28;1335;-57
2022/02/18 00:22:03;;;;;;;;;;;;;;;39.89;13.34;97044.16;171668;28;1188;-56
2022/02/18 00:22:08;;;;;;;;;;;;;;;39.92;13.58;97041.03;171644;28;1014;-54
2022/02/18 00:22:13;;;;;;;;;;;;;;;39.91;13.43;97039.38;172337;28;1184;-55
2022/02/18 00:22:18;;;;;;;;;;;;;;;39.91;13.38;97042.09;171741;28;1012;-55
2022/02/18 00:22:24;;;;;;;;;;;;;;;39.92;13.42;97035.63;172169;28;1113;-55
2022/02/18 00:22:29;;;;;;;;;;;;;;;39.91;13.44;97036.69;171733;28;830;-56
2022/02/18 00:22:34;;;;;;;;;;;;;;;39.90;13.33;97038.56;171278;28;4433;-57
2022/02/18 00:22:39;;;;;;;;;;;;;;;39.91;13.26;97039.38;171764;28;901;-55
2022/02/18 00:22:45;;;;;;;;;;;;;;;39.91;13.24;97039.38;171710;28;1149;-55
2022/02/18 00:22:50;;;;;;;;;;;;;;;39.91;13.42;97039.38;171786;28;798;-56
2022/02/18 00:22:55;;;;;;;;;;;;;;;39.89;13.52;97039.59;171621;28;1161;-55
2022/02/18 00:23:01;;;;;;;;;;;;;;;39.93;13.24;97037.28;171682;28;970;-56
2022/02/18 00:23:06;;;;;;;;;;;;;;;39.92;13.48;97041.84;172447;28;853;-57
2022/02/18 00:23:12;;;;;;;;;;;;;;;39.94;13.11;97035.38;171842;28;1056;-56
2022/02/18 00:23:18;;;;;;;;;;;;;;;39.95;13.32;97040.56;171842;28;937;-57
2022/02/18 00:23:23;;;;;;;;;;;;;;;39.96;13.46;97034.09;172986;28;1125;-55
2022/02/18 00:23:28;;;;;;;;;;;;;;;39.94;13.43;97038.91;172828;28;814;-55
2022/02/18 00:23:33;;;;;;;;;;;;;;;39.92;13.26;97036.44;172530;28;1007;-54
2022/02/18 00:23:39;;;;;;;;;;;;;;;39.92;13.35;97038.31;172330;28;897;-56
2022/02/18 00:23:44;;;;;;;;;;;;;;;39.90;13.61;97043.13;171973;28;1011;-56
2022/02/18 00:23:49;;;;;;;;;;;;;;;39.87;13.63;97039.00;172470;28;790;-56
2022/02/18 00:23:54;;;;;;;;;;;;;;;39.88;13.42;97029.00;172172;28;1188;-54
2022/02/18 00:24:00;;;;;;;;;;;;;;;39.89;13.38;97036.06;172022;28;951;-55
2022/02/18 00:24:05;;;;;;;;;;;;;;;39.88;13.48;97037.94;172572;28;805;-56
2022/02/18 00:24:10;;;;;;;;;;;;;;;39.83;13.32;97034.28;171759;28;866;-56
2022/02/18 00:24:16;;;;;;;;;;;;;;;39.87;13.42;97032.75;172213;28;1209;-56
2022/02/18 00:24:21;;;;;;;;;;;;;;;39.87;13.50;97030.88;173010;28;1263;-56
2022/02/18 00:24:26;;;;;;;;;;;;;;;39.90;13.41;97035.03;172186;28;1203;-56
2022/02/18 00:24:34;;;;;;;;;;;;;;;39.86;13.34;97031.94;172784;28;1089;-55
2022/02/18 00:24:39;;;;;;;;;;;;;;;39.86;13.38;97028.41;172124;28;905;-57
2022/02/18 00:24:46;;;;;;;;;;;;;;;39.85;13.66;97032.19;172425;28;1316;-55
2022/02/18 00:24:51;;;;;;;;;;;;;;;39.82;13.55;97033.47;172302;28;889;-56
2022/02/18 00:24:56;;;;;;;;;;;;;;;39.84;13.36;97030.53;172120;28;1172;-55
2022/02/18 00:25:02;;;;;;;;;;;;;;;39.86;13.48;97033.81;171900;28;1130;-55
2022/02/18 00:25:08;;;;;;;;;;;;;;;39.87;13.46;97038.16;172492;28;1334;-56
2022/02/18 00:25:13;;;;;;;;;;;;;;;39.88;13.23;97029.00;171965;28;1154;-56
2022/02/18 00:25:18;;;;;;;;;;;;;;;39.87;13.30;97033.59;172937;28;1159;-57
2022/02/18 00:25:24;;;;;;;;;;;;;;;39.88;13.42;97037.13;172571;28;821;-56
2022/02/18 00:25:29;;;;;;;;;;;;;;;39.87;13.47;97033.59;172372;28;943;-55
2022/02/18 00:25:34;;;;;;;;;;;;;;;39.90;13.57;97030.47;172626;28;1018;-56
2022/02/18 00:25:40;;;;;;;;;;;;;;;39.89;13.59;97033.34;171782;28;1125;-56
2022/02/18 00:25:45;;;;;;;;;;;;;;;39.91;13.50;97032.09;173155;28;802;-56
2022/02/18 00:25:50;;;;;;;;;;;;;;;39.88;13.53;97031.72;173194;28;937;-56
2022/02/18 00:25:55;;;;;;;;;;;;;;;39.88;13.26;97032.53;172173;28;1183;-56
2022/02/18 00:26:01;;;;;;;;;;;;;;;39.91;13.44;97033.97;172326;28;1105;-56
2022/02/18 00:26:06;;;;;;;;;;;;;;;39.87;13.50;97036.28;172721;28;991;-55
2022/02/18 00:26:11;;;;;;;;;;;;;;;39.86;13.47;97031.94;172803;28;885;-55
2022/02/18 00:26:16;;;;;;;;;;;;;;;39.87;13.33;97030.88;172802;28;1117;-56
2022/02/18 00:26:21;;;;;;;;;;;;;;;39.86;13.41;97028.41;172976;28;893;-55
2022/02/18 00:26:27;;;;;;;;;;;;;;;39.88;13.48;97034.41;171772;28;1145;-56
2022/02/18 00:26:32;;;;;;;;;;;;;;;39.88;13.27;97035.22;172712;28;1027;-56
2022/02/18 00:26:37;;;;;;;;;;;;;;;39.87;13.21;97028.19;171965;28;4256;-57
2022/02/18 00:26:43;;;;;;;;;;;;;;;39.89;13.55;97031.47;173117;28;1172;-57
2022/02/18 00:26:48;;;;;;;;;;;;;;;39.86;13.43;97031.13;173051;28;653;-56
2022/02/18 00:26:53;;;;;;;;;;;;;;;39.88;13.66;97031.72;172583;28;1034;-55
2022/02/18 00:26:58;;;;;;;;;;;;;;;39.88;13.53;97031.72;171875;28;838;-56
2022/02/18 00:27:04;;;;;;;;;;;;;;;39.90;13.19;97033.16;171797;28;1209;-55
2022/02/18 00:27:10;;;;;;;;;;;;;;;39.90;13.42;97032.34;172339;28;813;-56
2022/02/18 00:27:15;;;;;;;;;;;;;;;39.88;13.42;97023.59;171915;28;1046;-54
2022/02/18 00:27:21;;;;;;;;;;;;;;;39.87;13.27;97035.47;171407;28;1697;-55
2022/02/18 00:27:26;;;;;;;;;;;;;;;39.88;13.37;97031.72;171411;28;971;-56
2022/02/18 00:27:33;;;;;;;;;;;;;;;39.86;13.50;97026.53;171135;28;964;-57
2022/02/18 00:27:38;;;;;;;;;;;;;;;39.85;13.45;97029.47;171525;28;1020;-56
2022/02/18 00:27:44;;;;;;;;;;;;;;;39.89;13.43;97033.34;172265;28;941;-56
2022/02/18 00:27:49;;;;;;;;;;;;;;;39.86;13.44;97031.94;171605;28;970;-55
2022/02/18 00:27:54;;;;;;;;;;;;;;;39.84;13.23;97033.22;171901;28;1219;-55
2022/02/18 00:28:00;;;;;;;;;;;;;;;39.84;13.44;97027.84;171536;28;1072;-56
2022/02/18 00:28:05;;;;;;;;;;;;;;;39.86;13.42;97028.41;172392;28;1057;-56
2022/02/18 00:28:10;;;;;;;;;;;;;;;39.84;13.49;97028.66;172306;28;901;-56
2022/02/18 00:28:17;;;;;;;;;;;;;;;39.82;13.34;97025.34;172189;28;1189;-56
2022/02/18 00:28:22;;;;;;;;;;;;;;;39.85;13.28;97026.78;171229;28;1589;-54
2022/02/18 00:28:27;;;;;;;;;;;;;;;39.87;13.46;97030.06;171517;28;987;-56
2022/02/18 00:28:33;;;;;;;;;;;;;;;39.88;13.27;97034.41;170998;28;1495;-56
2022/02/18 00:28:38;;;;;;;;;;;;;;;39.88;13.31;97029.00;171358;28;985;-55
2022/02/18 00:28:45;;;;;;;;;;;;;;;39.87;13.23;97030.06;171745;28;826;-55
2022/02/18 00:28:50;;;;;;;;;;;;;;;39.83;13.59;97032.41;171654;28;1006;-55
2022/02/18 00:28:56;;;;;;;;;;;;;;;39.86;13.50;97031.13;170992;28;1094;-53
2022/02/18 00:29:01;;;;;;;;;;;;;;;39.87;13.50;97030.06;171432;28;1189;-56
2022/02/18 00:29:06;;;;;;;;;;;;;;;39.86;13.38;97034.66;172145;28;731;-57