Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:04;;;;;;;;;;;22.10;45.60;;;;;;475041;251;2164;-53
2022/11/07 00:03:06;;;;;;;;;;;22.10;45.60;;;;;;474752;251;1250;-53
2022/11/07 00:05:07;;;;;;;;;;;22.00;45.50;;;;;;474621;251;1240;-53
2022/11/07 00:07:08;;;;;;;;;;;22.10;45.60;;;;;;474912;251;1205;-53
2022/11/07 00:09:10;;;;;;;;;;;22.10;45.60;;;;;;474731;251;1277;-53
2022/11/07 00:11:11;;;;;;;;;;;22.00;45.50;;;;;;474833;251;1644;-53
2022/11/07 00:13:12;;;;;;;;;;;22.10;45.60;;;;;;474616;251;1176;-52
2022/11/07 00:15:14;;;;;;;;;;;22.10;45.60;;;;;;474224;251;2054;-53
2022/11/07 00:17:17;;;;;;;;;;;22.00;45.50;;;;;;475037;251;1187;-52
2022/11/07 00:19:16;;;;;;;;;;;22.10;45.60;;;;;;474635;251;1936;-52
2022/11/07 00:21:17;;;;;;;;;;;22.10;45.60;;;;;;474573;251;2212;-52
2022/11/07 00:23:19;;;;;;;;;;;22.10;45.60;;;;;;474621;251;1196;-52
2022/11/07 00:25:20;;;;;;;;;;;22.10;45.60;;;;;;475028;251;1180;-53
2022/11/07 00:27:22;;;;;;;;;;;22.10;45.60;;;;;;475045;251;1257;-53
2022/11/07 00:29:23;;;;;;;;;;;22.00;45.60;;;;;;475023;251;1287;-53
2022/11/07 00:31:24;;;;;;;;;;;22.10;45.60;;;;;;475070;251;1178;-53
2022/11/07 00:33:25;;;;;;;;;;;22.00;45.60;;;;;;474611;251;1289;-53
2022/11/07 00:35:27;;;;;;;;;;;22.00;45.60;;;;;;474723;251;1218;-52
2022/11/07 00:37:28;;;;;;;;;;;22.00;45.60;;;;;;474767;251;1294;-53
2022/11/07 00:39:29;;;;;;;;;;;22.10;45.60;;;;;;474698;251;1390;-53
2022/11/07 00:41:31;;;;;;;;;;;22.00;45.60;;;;;;474612;251;2157;-52
2022/11/07 00:43:32;;;;;;;;;;;22.10;45.60;;;;;;474683;251;1581;-52
2022/11/07 00:45:34;;;;;;;;;;;22.10;45.60;;;;;;474597;251;1548;-53
2022/11/07 00:47:35;;;;;;;;;;;22.00;45.60;;;;;;474570;251;2094;-52
2022/11/07 00:49:36;;;;;;;;;;;22.00;45.60;;;;;;474690;251;1332;-53
2022/11/07 00:51:37;;;;;;;;;;;22.00;45.70;;;;;;474689;251;2004;-53
2022/11/07 00:53:39;;;;;;;;;;;22.00;45.60;;;;;;474607;251;1446;-53
2022/11/07 00:55:40;;;;;;;;;;;22.00;45.70;;;;;;474658;251;1226;-53
2022/11/07 00:57:41;;;;;;;;;;;22.00;45.70;;;;;;475048;251;1299;-53
2022/11/07 00:59:43;;;;;;;;;;;22.00;45.70;;;;;;474672;251;1216;-52
2022/11/07 01:01:44;;;;;;;;;;;22.00;45.70;;;;;;475013;251;2148;-52
2022/11/07 01:06:04;;;;;;;;;;;22.00;45.60;;;;;;474610;251;1258;-53
2022/11/07 01:08:06;;;;;;;;;;;22.00;45.60;;;;;;474611;251;1347;-53
2022/11/07 01:10:07;;;;;;;;;;;22.00;45.70;;;;;;474592;251;1262;-53
2022/11/07 01:12:08;;;;;;;;;;;22.00;45.60;;;;;;474595;251;1227;-53
2022/11/07 01:14:10;;;;;;;;;;;22.00;45.60;;;;;;474605;251;1256;-53
2022/11/07 01:16:11;;;;;;;;;;;22.10;45.70;;;;;;474998;251;1216;-53
2022/11/07 01:18:12;;;;;;;;;;;22.10;45.60;;;;;;475062;251;1284;-53
2022/11/07 01:20:14;;;;;;;;;;;22.00;45.70;;;;;;474653;251;1225;-52
2022/11/07 01:22:15;;;;;;;;;;;22.00;45.70;;;;;;474734;251;2158;-53
2022/11/07 01:24:16;;;;;;;;;;;22.00;45.70;;;;;;475058;251;1210;-53
2022/11/07 01:26:18;;;;;;;;;;;22.00;45.70;;;;;;475049;251;1360;-52
2022/11/07 01:28:19;;;;;;;;;;;22.00;45.70;;;;;;474678;251;1215;-53
2022/11/07 01:30:20;;;;;;;;;;;22.00;45.70;;;;;;474621;251;1278;-53
2022/11/07 01:32:22;;;;;;;;;;;22.00;45.70;;;;;;474663;251;1178;-53
2022/11/07 01:34:23;;;;;;;;;;;22.00;45.60;;;;;;474652;251;1253;-53
2022/11/07 01:36:24;;;;;;;;;;;22.00;45.60;;;;;;474945;251;1328;-53
2022/11/07 01:38:26;;;;;;;;;;;22.00;45.70;;;;;;475066;251;1390;-53
2022/11/07 01:40:27;;;;;;;;;;;22.00;45.60;;;;;;474827;251;1247;-53
2022/11/07 01:42:28;;;;;;;;;;;22.00;45.70;;;;;;475050;251;2197;-53
2022/11/07 01:44:30;;;;;;;;;;;22.10;45.60;;;;;;474965;251;1444;-53
2022/11/07 01:46:31;;;;;;;;;;;22.00;45.60;;;;;;474895;251;1238;-52
2022/11/07 01:48:32;;;;;;;;;;;22.00;45.60;;;;;;475054;251;1417;-53
2022/11/07 01:50:33;;;;;;;;;;;22.00;45.70;;;;;;474661;251;1214;-53
2022/11/07 01:52:35;;;;;;;;;;;22.00;45.70;;;;;;475035;251;1233;-52
2022/11/07 01:54:36;;;;;;;;;;;22.00;45.70;;;;;;474728;251;1305;-52
2022/11/07 01:56:37;;;;;;;;;;;22.00;45.70;;;;;;474601;251;1223;-53
2022/11/07 01:58:40;;;;;;;;;;;22.00;45.60;;;;;;474905;251;1208;-53
2022/11/07 02:00:40;;;;;;;;;;;22.10;45.60;;;;;;474569;251;2136;-53
2022/11/07 02:02:41;;;;;;;;;;;22.00;45.60;;;;;;474672;251;2161;-52
2022/11/07 02:04:43;;;;;;;;;;;22.00;45.60;;;;;;474891;251;1333;-53
2022/11/07 02:06:44;;;;;;;;;;;22.10;45.60;;;;;;474905;251;1334;-52
2022/11/07 02:08:45;;;;;;;;;;;22.10;45.60;;;;;;474580;251;1187;-52
2022/11/07 02:10:47;;;;;;;;;;;22.00;45.60;;;;;;474645;251;1215;-52
2022/11/07 02:12:48;;;;;;;;;;;22.10;45.60;;;;;;474790;251;1394;-53
2022/11/07 02:14:49;;;;;;;;;;;22.00;45.60;;;;;;474901;251;1231;-53
2022/11/07 02:16:51;;;;;;;;;;;22.00;45.60;;;;;;474742;251;1578;-53
2022/11/07 02:18:52;;;;;;;;;;;22.00;45.60;;;;;;474655;251;1513;-53
2022/11/07 02:20:53;;;;;;;;;;;22.00;45.60;;;;;;474616;251;1764;-53
2022/11/07 02:22:55;;;;;;;;;;;22.00;45.60;;;;;;475060;251;2165;-53
2022/11/07 02:24:56;;;;;;;;;;;22.10;45.60;;;;;;474754;251;1205;-53
2022/11/07 02:26:57;;;;;;;;;;;22.00;45.60;;;;;;475080;251;1353;-53
2022/11/07 02:28:59;;;;;;;;;;;22.00;45.60;;;;;;474843;251;1246;-52
2022/11/07 02:31:00;;;;;;;;;;;22.00;45.60;;;;;;474639;251;1309;-53
2022/11/07 02:33:01;;;;;;;;;;;22.00;45.60;;;;;;475085;251;1335;-53
2022/11/07 02:35:03;;;;;;;;;;;22.00;45.70;;;;;;474920;251;1309;-52
2022/11/07 02:37:04;;;;;;;;;;;22.00;45.60;;;;;;474714;251;1215;-52
2022/11/07 02:39:05;;;;;;;;;;;22.00;45.60;;;;;;474608;251;1223;-52
2022/11/07 02:41:07;;;;;;;;;;;22.00;45.60;;;;;;474986;251;1282;-52
2022/11/07 02:43:08;;;;;;;;;;;22.00;45.70;;;;;;474609;251;2153;-53
2022/11/07 02:45:09;;;;;;;;;;;22.00;45.70;;;;;;474593;251;1339;-53
2022/11/07 02:47:11;;;;;;;;;;;22.00;45.70;;;;;;474581;251;1248;-52
2022/11/07 02:49:12;;;;;;;;;;;22.00;45.60;;;;;;474766;251;1338;-52
2022/11/07 02:51:13;;;;;;;;;;;22.00;45.60;;;;;;474661;251;1303;-53
2022/11/07 02:53:14;;;;;;;;;;;22.00;45.70;;;;;;474753;251;1433;-53
2022/11/07 02:55:16;;;;;;;;;;;22.00;45.70;;;;;;474895;251;1342;-53
2022/11/07 02:57:17;;;;;;;;;;;22.00;45.60;;;;;;474593;251;1321;-53
2022/11/07 02:59:18;;;;;;;;;;;22.00;45.70;;;;;;474828;251;1531;-52
2022/11/07 03:01:20;;;;;;;;;;;22.00;45.60;;;;;;474814;251;1423;-53
2022/11/07 03:03:21;;;;;;;;;;;22.00;45.60;;;;;;474739;251;2169;-53
2022/11/07 03:05:22;;;;;;;;;;;22.00;45.60;;;;;;474576;251;1448;-52
2022/11/07 03:07:24;;;;;;;;;;;22.10;45.60;;;;;;474605;251;1269;-53
2022/11/07 03:09:25;;;;;;;;;;;22.00;45.60;;;;;;474885;251;1359;-53
2022/11/07 03:11:26;;;;;;;;;;;22.10;45.70;;;;;;474832;251;1249;-52
2022/11/07 03:13:28;;;;;;;;;;;22.10;45.60;;;;;;474958;251;1284;-53
2022/11/07 03:15:29;;;;;;;;;;;22.10;45.60;;;;;;474582;251;1272;-52
2022/11/07 03:17:30;;;;;;;;;;;22.00;45.60;;;;;;474620;251;1344;-53
2022/11/07 03:19:32;;;;;;;;;;;22.00;45.60;;;;;;474609;251;1240;-52
2022/11/07 03:21:33;;;;;;;;;;;22.10;45.60;;;;;;474665;251;1204;-52
2022/11/07 03:23:34;;;;;;;;;;;22.00;45.60;;;;;;474932;251;2184;-53
2022/11/07 03:25:36;;;;;;;;;;;22.00;45.60;;;;;;474815;251;1212;-53
2022/11/07 03:27:37;;;;;;;;;;;22.10;45.60;;;;;;474613;251;1199;-53
2022/11/07 03:29:38;;;;;;;;;;;22.10;45.60;;;;;;474641;251;1187;-53
2022/11/07 03:31:40;;;;;;;;;;;22.00;45.60;;;;;;475051;251;1386;-53
2022/11/07 03:33:41;;;;;;;;;;;22.00;45.60;;;;;;474614;251;1269;-53
2022/11/07 03:35:42;;;;;;;;;;;22.00;45.60;;;;;;474905;251;1304;-52
2022/11/07 03:37:44;;;;;;;;;;;22.00;45.60;;;;;;474597;251;1210;-52
2022/11/07 03:39:45;;;;;;;;;;;22.00;45.60;;;;;;474714;251;1220;-53
2022/11/07 03:41:46;;;;;;;;;;;22.00;45.60;;;;;;474630;251;1356;-53
2022/11/07 03:43:48;;;;;;;;;;;22.00;45.60;;;;;;474672;251;2125;-52
2022/11/07 03:45:49;;;;;;;;;;;22.10;45.60;;;;;;474598;251;1263;-53
2022/11/07 03:47:50;;;;;;;;;;;22.10;45.60;;;;;;474939;251;1461;-53
2022/11/07 03:49:52;;;;;;;;;;;22.00;45.60;;;;;;474709;251;1377;-52
2022/11/07 03:51:53;;;;;;;;;;;22.00;45.60;;;;;;474691;251;1665;-52
2022/11/07 03:53:54;;;;;;;;;;;22.00;45.60;;;;;;474605;251;1239;-53
2022/11/07 03:55:55;;;;;;;;;;;22.00;45.60;;;;;;474903;251;1298;-53
2022/11/07 03:57:57;;;;;;;;;;;22.00;45.60;;;;;;474637;251;1205;-52
2022/11/07 03:59:58;;;;;;;;;;;22.00;45.60;;;;;;474797;251;1332;-53
2022/11/07 04:01:59;;;;;;;;;;;22.00;45.70;;;;;;475060;251;2161;-52
2022/11/07 04:04:01;;;;;;;;;;;22.00;45.70;;;;;;475033;251;1422;-52
2022/11/07 04:06:02;;;;;;;;;;;22.00;45.70;;;;;;474903;251;1251;-52
2022/11/07 04:08:04;;;;;;;;;;;22.00;45.70;;;;;;474747;251;1236;-52
2022/11/07 04:10:05;;;;;;;;;;;22.00;45.60;;;;;;474602;251;1238;-52
2022/11/07 04:19:05;;;;;;;;;;;22.00;45.60;;;;;;474974;251;1324;-52
2022/11/07 04:21:06;;;;;;;;;;;22.00;45.60;;;;;;474889;251;1232;-53
2022/11/07 04:23:07;;;;;;;;;;;22.00;45.60;;;;;;474839;251;2149;-52
2022/11/07 04:25:08;;;;;;;;;;;22.00;45.60;;;;;;474765;251;1380;-53
2022/11/07 04:29:29;;;;;;;;;;;22.00;45.60;;;;;;475014;251;1289;-52
2022/11/07 04:31:30;;;;;;;;;;;22.00;45.70;;;;;;474778;251;1212;-53
2022/11/07 04:33:32;;;;;;;;;;;22.00;45.70;;;;;;474925;251;1263;-52
2022/11/07 04:35:33;;;;;;;;;;;22.00;45.70;;;;;;475076;251;1363;-53
2022/11/07 04:37:34;;;;;;;;;;;22.00;45.70;;;;;;474637;251;1327;-53
2022/11/07 04:39:36;;;;;;;;;;;22.00;45.70;;;;;;474632;251;1275;-53
2022/11/07 04:41:37;;;;;;;;;;;22.00;45.60;;;;;;474976;251;1247;-53
2022/11/07 04:43:38;;;;;;;;;;;22.00;45.70;;;;;;475055;251;2142;-53
2022/11/07 04:45:40;;;;;;;;;;;22.00;45.70;;;;;;474696;251;1253;-52
2022/11/07 04:47:41;;;;;;;;;;;22.00;45.70;;;;;;474658;251;1306;-52
2022/11/07 04:49:42;;;;;;;;;;;22.00;45.70;;;;;;475084;251;1358;-52
2022/11/07 04:51:43;;;;;;;;;;;22.00;45.60;;;;;;474870;251;1377;-53
2022/11/07 04:53:45;;;;;;;;;;;22.00;45.60;;;;;;474660;251;1234;-53
2022/11/07 04:55:46;;;;;;;;;;;22.00;45.60;;;;;;475062;251;1181;-52
2022/11/07 04:57:47;;;;;;;;;;;22.00;45.70;;;;;;475081;251;1272;-52
2022/11/07 04:59:49;;;;;;;;;;;22.00;45.70;;;;;;474760;251;1246;-53
2022/11/07 05:01:50;;;;;;;;;;;22.00;45.70;;;;;;475081;251;1223;-53
2022/11/07 05:03:51;;;;;;;;;;;22.00;45.70;;;;;;475109;251;2639;-52
2022/11/07 05:05:53;;;;;;;;;;;22.00;45.70;;;;;;474975;251;1158;-53
2022/11/07 05:07:54;;;;;;;;;;;22.00;45.70;;;;;;474680;251;1284;-53
2022/11/07 05:09:55;;;;;;;;;;;22.00;45.70;;;;;;474908;251;1108;-52
2022/11/07 05:11:57;;;;;;;;;;;22.00;45.70;;;;;;474655;251;1244;-52
2022/11/07 05:13:58;;;;;;;;;;;22.00;45.70;;;;;;474666;251;1175;-53
2022/11/07 05:15:59;;;;;;;;;;;22.00;45.70;;;;;;475097;251;1237;-53
2022/11/07 05:18:01;;;;;;;;;;;22.00;45.70;;;;;;474641;251;1790;-53
2022/11/07 05:20:02;;;;;;;;;;;22.00;45.70;;;;;;474810;251;1314;-53
2022/11/07 05:24:22;;;;;;;;;;;22.00;45.60;;;;;;474497;251;2106;-53
2022/11/07 05:26:24;;;;;;;;;;;22.00;45.70;;;;;;474987;251;1250;-53
2022/11/07 05:28:25;;;;;;;;;;;22.00;45.70;;;;;;474671;251;1301;-52
2022/11/07 05:30:26;;;;;;;;;;;22.00;45.70;;;;;;474624;251;1276;-53
2022/11/07 05:32:28;;;;;;;;;;;22.00;45.70;;;;;;474603;251;1547;-52
2022/11/07 05:34:29;;;;;;;;;;;22.00;45.70;;;;;;474731;251;1386;-52
2022/11/07 05:36:31;;;;;;;;;;;22.00;45.70;;;;;;474936;251;1205;-53
2022/11/07 05:38:32;;;;;;;;;;;22.00;45.70;;;;;;474745;251;1359;-53
2022/11/07 05:40:33;;;;;;;;;;;22.00;45.70;;;;;;474537;251;1880;-53
2022/11/07 05:42:35;;;;;;;;;;;22.00;45.70;;;;;;474577;251;2189;-53
2022/11/07 05:44:36;;;;;;;;;;;22.00;45.70;;;;;;474565;251;1277;-52
2022/11/07 05:46:37;;;;;;;;;;;22.00;45.70;;;;;;474665;251;1302;-52
2022/11/07 05:48:39;;;;;;;;;;;22.00;45.70;;;;;;474538;251;1234;-53
2022/11/07 05:50:40;;;;;;;;;;;22.00;45.60;;;;;;474941;251;1320;-52
2022/11/07 05:52:41;;;;;;;;;;;22.00;45.70;;;;;;474630;251;1331;-53
2022/11/07 05:54:43;;;;;;;;;;;22.00;45.70;;;;;;474530;251;1244;-53
2022/11/07 05:56:44;;;;;;;;;;;22.00;45.70;;;;;;474724;251;1320;-52
2022/11/07 05:58:46;;;;;;;;;;;22.00;45.70;;;;;;474557;251;1329;-52
2022/11/07 06:00:47;;;;;;;;;;;22.00;45.70;;;;;;474913;251;1268;-53
2022/11/07 06:02:48;;;;;;;;;;;22.00;45.70;;;;;;474562;251;2177;-52
2022/11/07 06:04:50;;;;;;;;;;;22.00;45.60;;;;;;474622;251;1175;-53
2022/11/07 06:06:51;;;;;;;;;;;22.00;45.70;;;;;;474490;251;1297;-53
2022/11/07 06:08:52;;;;;;;;;;;22.10;45.70;;;;;;474621;251;1192;-53
2022/11/07 06:10:54;;;;;;;;;;;22.00;45.60;;;;;;474803;251;1268;-53
2022/11/07 06:12:55;;;;;;;;;;;22.00;45.60;;;;;;474731;251;1267;-52
2022/11/07 06:14:56;;;;;;;;;;;22.00;45.60;;;;;;474863;251;1665;-52
2022/11/07 06:16:58;;;;;;;;;;;22.00;45.60;;;;;;474739;251;1321;-52
2022/11/07 06:18:59;;;;;;;;;;;22.00;45.70;;;;;;474571;251;1182;-52
2022/11/07 06:21:00;;;;;;;;;;;22.00;45.70;;;;;;474662;251;1299;-52
2022/11/07 06:23:02;;;;;;;;;;;22.00;45.70;;;;;;474498;251;2201;-52
2022/11/07 06:25:03;;;;;;;;;;;22.00;45.70;;;;;;474353;251;1231;-53
2022/11/07 06:27:04;;;;;;;;;;;22.00;45.70;;;;;;474535;251;1238;-52
2022/11/07 06:29:05;;;;;;;;;;;22.00;45.80;;;;;;474856;251;1336;-52
2022/11/07 06:31:07;;;;;;;;;;;22.00;45.70;;;;;;474828;251;1200;-52
2022/11/07 06:33:08;;;;;;;;;;;22.00;45.70;;;;;;474593;251;1222;-53
2022/11/07 06:35:09;;;;;;;;;;;22.10;45.70;;;;;;474516;251;1482;-52
2022/11/07 06:37:11;;;;;;;;;;;22.00;45.60;;;;;;474701;251;1210;-53
2022/11/07 06:39:12;;;;;;;;;;;22.10;45.70;;;;;;474606;251;1307;-52
2022/11/07 06:41:13;;;;;;;;;;;22.10;45.60;;;;;;474529;251;1166;-53
2022/11/07 06:43:16;;;;;;;;;;;22.00;45.60;;;;;;474529;251;2172;-53
2022/11/07 06:45:16;;;;;;;;;;;22.00;45.70;;;;;;474806;251;1966;-53
2022/11/07 06:47:17;;;;;;;;;;;22.00;45.70;;;;;;474517;251;1108;-53
2022/11/07 06:49:19;;;;;;;;;;;22.00;45.60;;;;;;475007;251;1044;-53
2022/11/07 06:51:20;;;;;;;;;;;22.00;45.60;;;;;;474951;251;1222;-52
2022/11/07 06:53:22;;;;;;;;;;;22.00;45.60;;;;;;474540;251;1344;-53
2022/11/07 06:55:23;;;;;;;;;;;22.00;45.60;;;;;;474598;251;1118;-53
2022/11/07 06:57:24;;;;;;;;;;;22.10;45.60;;;;;;474604;251;1248;-53
2022/11/07 06:59:26;;;;;;;;;;;22.00;45.60;;;;;;474841;251;1077;-52
2022/11/07 07:01:27;;;;;;;;;;;22.00;45.60;;;;;;474560;251;1168;-52
2022/11/07 07:03:29;;;;;;;;;;;22.00;45.60;;;;;;474611;251;2169;-53
2022/11/07 07:05:30;;;;;;;;;;;22.00;45.60;;;;;;474572;251;1223;-53
2022/11/07 07:07:31;;;;;;;;;;;22.00;45.60;;;;;;474530;251;1277;-52
2022/11/07 07:09:32;;;;;;;;;;;22.00;45.60;;;;;;474478;251;1221;-52
2022/11/07 07:11:34;;;;;;;;;;;22.10;45.60;;;;;;474738;251;1169;-53
2022/11/07 07:13:35;;;;;;;;;;;22.00;45.50;;;;;;474542;251;1290;-53
2022/11/07 07:15:36;;;;;;;;;;;22.00;45.50;;;;;;474604;251;1258;-52
2022/11/07 07:17:38;;;;;;;;;;;22.00;45.50;;;;;;474756;251;1227;-52
2022/11/07 07:19:39;;;;;;;;;;;22.00;45.50;;;;;;474966;251;1307;-52
2022/11/07 07:21:40;;;;;;;;;;;22.00;45.50;;;;;;474431;251;1277;-52
2022/11/07 07:23:42;;;;;;;;;;;22.00;45.40;;;;;;474658;251;2173;-53
2022/11/07 07:25:43;;;;;;;;;;;22.00;45.40;;;;;;474543;251;1306;-52
2022/11/07 07:27:44;;;;;;;;;;;22.00;45.40;;;;;;474446;251;1316;-53
2022/11/07 07:29:46;;;;;;;;;;;22.00;45.40;;;;;;474388;251;1334;-52
2022/11/07 07:31:47;;;;;;;;;;;22.00;45.40;;;;;;474447;251;1303;-52
2022/11/07 07:33:48;;;;;;;;;;;22.00;45.40;;;;;;474570;251;1288;-53
2022/11/07 07:35:50;;;;;;;;;;;22.10;45.40;;;;;;474599;251;1197;-53
2022/11/07 07:37:51;;;;;;;;;;;22.00;45.30;;;;;;474534;251;1381;-52
2022/11/07 07:39:52;;;;;;;;;;;22.10;45.30;;;;;;474789;251;1206;-53
2022/11/07 07:41:54;;;;;;;;;;;22.10;45.40;;;;;;474307;251;1647;-53
2022/11/07 07:43:55;;;;;;;;;;;22.10;45.30;;;;;;474479;251;2193;-53
2022/11/07 07:45:56;;;;;;;;;;;22.10;45.30;;;;;;474287;251;1277;-52
2022/11/07 07:47:58;;;;;;;;;;;22.00;45.30;;;;;;474132;251;1319;-52
2022/11/07 07:49:59;;;;;;;;;;;22.10;45.30;;;;;;474241;251;1252;-52
2022/11/07 07:52:00;;;;;;;;;;;22.10;45.30;;;;;;474364;251;1623;-52
2022/11/07 07:54:02;;;;;;;;;;;22.10;45.20;;;;;;474458;251;1206;-53
2022/11/07 07:56:05;;;;;;;;;;;22.10;45.30;;;;;;474293;251;1346;-53
2022/11/07 07:58:04;;;;;;;;;;;22.10;45.20;;;;;;474423;251;1930;-52
2022/11/07 08:00:06;;;;;;;;;;;22.10;45.20;;;;;;474336;251;1332;-52
2022/11/07 08:02:07;;;;;;;;;;;22.00;45.10;;;;;;474202;251;1268;-52
2022/11/07 08:04:08;;;;;;;;;;;22.10;45.30;;;;;;474309;251;2184;-52
2022/11/07 08:06:10;;;;;;;;;;;22.10;45.30;;;;;;474431;251;1355;-52
2022/11/07 08:08:11;;;;;;;;;;;22.10;45.30;;;;;;474410;251;1237;-53
2022/11/07 08:10:12;;;;;;;;;;;22.10;45.20;;;;;;474304;251;1304;-53
2022/11/07 08:12:14;;;;;;;;;;;22.10;45.20;;;;;;474401;251;1566;-52
2022/11/07 08:14:15;;;;;;;;;;;22.10;45.20;;;;;;474230;251;1280;-53
2022/11/07 08:16:16;;;;;;;;;;;22.10;45.20;;;;;;474461;251;1205;-53
2022/11/07 08:18:18;;;;;;;;;;;22.10;45.10;;;;;;474338;251;1190;-52
2022/11/07 08:20:19;;;;;;;;;;;22.10;45.10;;;;;;474233;251;1150;-53
2022/11/07 08:22:21;;;;;;;;;;;22.10;45.10;;;;;;474116;251;1219;-53
2022/11/07 08:24:22;;;;;;;;;;;22.10;45.10;;;;;;474172;251;2173;-52
2022/11/07 08:26:24;;;;;;;;;;;22.10;45.10;;;;;;474111;251;1792;-51
2022/11/07 08:28:25;;;;;;;;;;;22.10;45.10;;;;;;474073;251;1724;-51
2022/11/07 08:30:27;;;;;;;;;;;22.10;45.20;;;;;;474250;251;1303;-52
2022/11/07 08:32:27;;;;;;;;;;;22.10;45.10;;;;;;474180;251;2007;-52
2022/11/07 08:34:29;;;;;;;;;;;22.10;45.10;;;;;;474194;251;1245;-52
2022/11/07 08:36:30;;;;;;;;;;;22.10;45.10;;;;;;474339;251;1484;-51
2022/11/07 08:38:31;;;;;;;;;;;22.10;45.10;;;;;;474194;251;1334;-51
2022/11/07 08:40:33;;;;;;;;;;;22.10;45.10;;;;;;474266;251;1363;-51
2022/11/07 08:42:34;;;;;;;;;;;22.10;45.10;;;;;;474220;250;1360;-52
2022/11/07 08:44:35;;;;;;;;;;;22.20;45.00;;;;;;474280;250;2214;-51
2022/11/07 08:46:37;;;;;;;;;;;22.10;45.00;;;;;;474471;251;1196;-52
2022/11/07 08:48:38;;;;;;;;;;;22.20;45.10;;;;;;474229;251;1280;-51
2022/11/07 08:50:39;;;;;;;;;;;22.20;45.00;;;;;;474251;251;1287;-52
2022/11/07 08:52:41;;;;;;;;;;;22.20;45.00;;;;;;474306;251;1217;-51
2022/11/07 08:54:42;;;;;;;;;;;22.20;45.00;;;;;;474350;250;1265;-51
2022/11/07 08:56:43;;;;;;;;;;;22.20;45.00;;;;;;474210;251;1265;-52
2022/11/07 08:58:45;;;;;;;;;;;22.20;45.00;;;;;;474329;250;1242;-51
2022/11/07 09:00:46;;;;;;;;;;;22.20;45.00;;;;;;474266;251;1387;-52
2022/11/07 09:02:47;;;;;;;;;;;22.20;45.00;;;;;;474437;250;1105;-52
2022/11/07 09:04:49;;;;;;;;;;;22.20;45.00;;;;;;474380;251;2153;-52
2022/11/07 09:06:50;;;;;;;;;;;22.20;45.00;;;;;;474043;251;1203;-52
2022/11/07 09:08:51;;;;;;;;;;;22.20;45.00;;;;;;474019;251;1182;-52
2022/11/07 09:10:52;;;;;;;;;;;22.20;45.00;;;;;;474162;250;1132;-52
2022/11/07 09:12:54;;;;;;;;;;;22.20;44.90;;;;;;474227;251;1267;-53
2022/11/07 09:14:55;;;;;;;;;;;22.20;45.00;;;;;;474374;250;1415;-52
2022/11/07 09:16:56;;;;;;;;;;;22.20;45.00;;;;;;474064;250;1240;-52
2022/11/07 09:18:58;;;;;;;;;;;22.20;44.90;;;;;;474273;251;1251;-52
2022/11/07 09:20:59;;;;;;;;;;;22.20;45.00;;;;;;474200;251;1311;-51
2022/11/07 09:23:00;;;;;;;;;;;22.20;45.00;;;;;;474001;251;1296;-52
2022/11/07 09:25:02;;;;;;;;;;;22.20;45.00;;;;;;473870;251;2201;-52
2022/11/07 09:27:03;;;;;;;;;;;22.20;45.00;;;;;;474299;251;1296;-52
2022/11/07 09:29:04;;;;;;;;;;;22.20;44.90;;;;;;474360;251;1235;-52
2022/11/07 09:31:06;;;;;;;;;;;22.20;44.90;;;;;;474482;251;1210;-51
2022/11/07 09:33:07;;;;;;;;;;;22.20;44.90;;;;;;473932;251;1293;-51
2022/11/07 09:35:08;;;;;;;;;;;22.30;44.90;;;;;;474134;251;1415;-52
2022/11/07 09:37:10;;;;;;;;;;;22.30;44.90;;;;;;474110;251;1230;-52
2022/11/07 09:39:11;;;;;;;;;;;22.30;44.90;;;;;;474184;251;1418;-52
2022/11/07 09:41:13;;;;;;;;;;;22.20;44.90;;;;;;474063;251;1336;-52
2022/11/07 09:43:14;;;;;;;;;;;22.30;44.90;;;;;;474110;251;1263;-51
2022/11/07 09:45:15;;;;;;;;;;;22.20;45.00;;;;;;473969;251;2189;-52
2022/11/07 09:47:18;;;;;;;;;;;22.30;45.00;;;;;;474004;251;1252;-51
2022/11/07 09:49:18;;;;;;;;;;;22.30;44.90;;;;;;474299;251;1995;-52
2022/11/07 09:51:19;;;;;;;;;;;22.30;45.00;;;;;;474239;251;1230;-52
2022/11/07 09:53:21;;;;;;;;;;;22.30;45.00;;;;;;474030;251;1333;-52
2022/11/07 09:55:22;;;;;;;;;;;22.30;45.10;;;;;;473997;251;1306;-52
2022/11/07 09:57:25;;;;;;;;;;;22.30;45.00;;;;;;474189;251;1546;-52
2022/11/07 09:59:25;;;;;;;;;;;22.30;45.10;;;;;;473956;251;1920;-52
2022/11/07 10:01:26;;;;;;;;;;;22.30;45.00;;;;;;473949;251;1283;-52
2022/11/07 10:03:27;;;;;;;;;;;22.30;45.00;;;;;;474248;251;1236;-52
2022/11/07 10:05:29;;;;;;;;;;;22.30;45.10;;;;;;474084;251;2201;-52
2022/11/07 10:07:31;;;;;;;;;;;22.30;45.10;;;;;;474193;251;1203;-51
2022/11/07 10:09:32;;;;;;;;;;;22.30;45.10;;;;;;474251;251;1374;-52
2022/11/07 10:11:33;;;;;;;;;;;22.30;45.00;;;;;;474140;251;1304;-52
2022/11/07 10:13:35;;;;;;;;;;;22.30;45.10;;;;;;474273;251;1230;-53
2022/11/07 10:15:36;;;;;;;;;;;22.30;45.10;;;;;;474083;251;1244;-52
2022/11/07 10:17:37;;;;;;;;;;;22.30;45.20;;;;;;474253;251;1204;-52
2022/11/07 10:19:39;;;;;;;;;;;22.30;45.20;;;;;;474218;251;1186;-52
2022/11/07 10:21:40;;;;;;;;;;;22.30;45.20;;;;;;474061;251;1221;-50
2022/11/07 10:23:42;;;;;;;;;;;22.30;45.10;;;;;;474199;251;1250;-52
2022/11/07 10:25:43;;;;;;;;;;;22.30;45.10;;;;;;474169;251;2177;-51
2022/11/07 10:27:44;;;;;;;;;;;22.30;45.10;;;;;;474232;251;1206;-52
2022/11/07 10:29:46;;;;;;;;;;;22.30;45.00;;;;;;474182;251;1652;-53
2022/11/07 10:31:47;;;;;;;;;;;22.30;45.00;;;;;;474151;251;1947;-52
2022/11/07 10:33:48;;;;;;;;;;;22.30;44.90;;;;;;474308;251;1223;-52
2022/11/07 10:35:49;;;;;;;;;;;22.30;44.90;;;;;;474060;251;1183;-52
2022/11/07 10:37:51;;;;;;;;;;;22.30;45.00;;;;;;473635;251;1386;-52
2022/11/07 10:39:52;;;;;;;;;;;22.30;45.00;;;;;;473885;251;1141;-52
2022/11/07 10:41:54;;;;;;;;;;;22.40;45.10;;;;;;473962;251;1504;-52
2022/11/07 10:43:55;;;;;;;;;;;22.30;45.10;;;;;;474154;251;1237;-52
2022/11/07 10:45:56;;;;;;;;;;;22.30;45.20;;;;;;474366;251;2153;-51
2022/11/07 10:47:58;;;;;;;;;;;22.30;45.20;;;;;;474223;251;1338;-52
2022/11/07 10:49:59;;;;;;;;;;;22.40;45.30;;;;;;474437;251;1192;-50
2022/11/07 10:52:00;;;;;;;;;;;22.30;45.40;;;;;;474293;251;1218;-52
2022/11/07 10:54:02;;;;;;;;;;;22.40;45.20;;;;;;474382;251;1318;-51
2022/11/07 10:56:03;;;;;;;;;;;22.40;45.30;;;;;;474477;251;1231;-52
2022/11/07 10:58:04;;;;;;;;;;;22.40;45.30;;;;;;474314;251;1186;-52
2022/11/07 11:00:07;;;;;;;;;;;22.40;45.30;;;;;;474248;251;1244;-51
2022/11/07 11:02:07;;;;;;;;;;;22.40;45.30;;;;;;474266;251;2004;-52
2022/11/07 11:04:08;;;;;;;;;;;22.30;45.20;;;;;;474113;251;1316;-52
2022/11/07 11:06:10;;;;;;;;;;;22.40;45.20;;;;;;474193;251;2255;-52
2022/11/07 11:08:11;;;;;;;;;;;22.40;45.30;;;;;;474419;251;1601;-52
2022/11/07 11:10:12;;;;;;;;;;;22.30;45.30;;;;;;474241;251;1306;-52
2022/11/07 11:12:15;;;;;;;;;;;22.40;45.30;;;;;;474265;251;1207;-51
2022/11/07 11:14:15;;;;;;;;;;;22.40;45.30;;;;;;474144;251;2039;-52
2022/11/07 11:16:16;;;;;;;;;;;22.40;45.30;;;;;;474270;251;1259;-52
2022/11/07 11:18:18;;;;;;;;;;;22.40;45.20;;;;;;474068;251;1364;-53
2022/11/07 11:20:19;;;;;;;;;;;22.40;45.30;;;;;;473897;251;1232;-51
2022/11/07 11:22:21;;;;;;;;;;;22.40;45.30;;;;;;474253;251;1297;-52
2022/11/07 11:24:22;;;;;;;;;;;22.40;45.20;;;;;;474172;251;1319;-52
2022/11/07 11:26:23;;;;;;;;;;;22.40;45.20;;;;;;474187;251;2134;-52
2022/11/07 11:28:25;;;;;;;;;;;22.40;45.20;;;;;;474078;251;1335;-52
2022/11/07 11:30:26;;;;;;;;;;;22.40;45.20;;;;;;474078;251;1474;-52
2022/11/07 11:32:28;;;;;;;;;;;22.40;45.20;;;;;;474005;251;1397;-52
2022/11/07 11:34:29;;;;;;;;;;;22.40;45.20;;;;;;473996;251;1217;-52
2022/11/07 11:36:30;;;;;;;;;;;22.40;45.20;;;;;;474139;251;1277;-51
2022/11/07 11:38:31;;;;;;;;;;;22.40;45.20;;;;;;474258;251;1425;-52
2022/11/07 11:40:33;;;;;;;;;;;22.40;45.20;;;;;;474069;251;1407;-52
2022/11/07 11:42:34;;;;;;;;;;;22.40;45.20;;;;;;473816;251;1265;-52
2022/11/07 11:44:35;;;;;;;;;;;22.40;45.30;;;;;;473998;250;1169;-51
2022/11/07 11:46:37;;;;;;;;;;;22.30;45.20;;;;;;474308;251;2188;-51
2022/11/07 11:48:38;;;;;;;;;;;22.30;45.40;;;;;;474063;251;1198;-51
2022/11/07 11:50:41;;;;;;;;;;;22.30;45.30;;;;;;474201;251;1274;-51
2022/11/07 11:52:42;;;;;;;;;;;22.40;45.30;;;;;;473970;251;1237;-52
2022/11/07 11:54:44;;;;;;;;;;;22.40;45.20;;;;;;474110;251;1223;-52
2022/11/07 11:56:45;;;;;;;;;;;22.40;45.30;;;;;;473661;251;1850;-53
2022/11/07 11:58:46;;;;;;;;;;;22.40;45.20;;;;;;473792;251;1317;-52
2022/11/07 12:00:48;;;;;;;;;;;22.40;45.20;;;;;;474105;251;1315;-53
2022/11/07 12:02:49;;;;;;;;;;;22.40;45.20;;;;;;474111;251;1237;-53
2022/11/07 12:04:51;;;;;;;;;;;22.40;45.20;;;;;;474021;251;2185;-52
2022/11/07 12:06:52;;;;;;;;;;;22.30;45.20;;;;;;473669;251;1234;-52
2022/11/07 12:08:53;;;;;;;;;;;22.40;45.20;;;;;;473741;251;1408;-52
2022/11/07 12:10:55;;;;;;;;;;;22.40;45.20;;;;;;473896;251;1169;-53