Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:51;;;;;;;4.25;3.03;;;;;;;22.97;50.18;100160.25;10278083;28;20045;-61
2023/06/26 00:07:53;;;;;;;5.70;3.70;;;;;;;22.84;50.44;100155.22;10279108;28;20042;-62
2023/06/26 00:12:54;;;;;;;4.38;3.05;;;;;;;22.81;50.51;100147.53;10277086;28;20055;-60
2023/06/26 00:17:56;;;;;;;5.22;4.22;;;;;;;22.72;50.83;100147.19;10278793;28;20058;-61
2023/06/26 00:22:58;;;;;;;6.57;3.85;;;;;;;22.64;51.24;100144.94;10278165;28;20074;-60
2023/06/26 00:28:00;;;;;;;6.05;3.13;;;;;;;22.54;51.04;100151.13;10277258;28;20059;-61
2023/06/26 00:33:01;;;;;;;5.93;3.55;;;;;;;22.44;51.58;100142.84;10257868;28;20528;-60
2023/06/26 00:38:02;;;;;;;6.68;3.08;;;;;;;22.37;51.44;100145.78;10278259;28;20053;-63
2023/06/26 00:43:04;;;;;;;5.35;3.45;;;;;;;22.30;51.77;100149.81;10278360;28;20043;-60
2023/06/26 00:48:06;;;;;;;4.00;3.35;;;;;;;22.26;52.02;100149.50;10276642;28;20061;-61
2023/06/26 00:53:10;;;;;;;6.38;3.53;;;;;;;22.23;51.62;100140.94;10278366;28;20043;-61
2023/06/26 00:58:12;;;;;;;5.55;2.95;;;;;;;22.21;52.00;100138.47;10276054;28;20222;-63
2023/06/26 01:03:13;;;;;;;5.00;3.15;;;;;;;22.18;52.41;100139.81;10258775;28;20051;-62
2023/06/26 01:08:16;;;;;;;8.80;3.20;;;;;;;22.15;52.25;100128.56;10275576;28;20042;-61
2023/06/26 01:13:17;;;;;;;5.60;3.40;;;;;;;22.11;52.64;100124.69;10277597;28;20043;-62
2023/06/26 01:18:19;;;;;;;7.10;2.88;;;;;;;22.05;52.72;100122.97;10260110;28;20402;-62
2023/06/26 01:23:31;;;;;;;7.28;4.20;;;;;;;21.86;53.57;100120.59;10277413;28;20081;-60
2023/06/26 01:28:35;;;;;;;5.68;3.55;;;;;;;21.79;53.20;100130.91;10275036;28;20047;-61
2023/06/26 01:33:38;;;;;;;5.20;3.33;;;;;;;21.69;53.21;100128.06;10276326;28;20047;-63
2023/06/26 01:38:39;;;;;;;5.53;3.60;;;;;;;21.63;53.70;100127.16;10277339;28;20163;-63
2023/06/26 01:44:01;;;;;;;8.02;3.53;;;;;;;21.47;54.00;100117.13;10258791;28;20409;-61
2023/06/26 01:49:22;;;;;;;6.03;3.58;;;;;;;21.34;54.19;100115.53;10282148;28;20058;-62
2023/06/26 01:54:30;;;;;;;7.10;3.65;;;;;;;21.20;54.20;100109.59;10283192;28;20430;-61
2023/06/26 01:59:33;;;;;;;5.75;3.72;;;;;;;21.07;54.41;100107.22;10283073;28;20081;-62
2023/06/26 02:04:34;;;;;;;6.38;4.22;;;;;;;21.02;54.57;100101.69;10282193;28;20053;-62
2023/06/26 02:09:36;;;;;;;6.45;3.60;;;;;;;20.97;54.99;100105.16;10282140;28;20055;-63
2023/06/26 02:14:37;;;;;;;7.00;3.72;;;;;;;20.83;55.14;100112.06;10282446;28;20054;-62
2023/06/26 02:19:45;;;;;;;8.32;4.10;;;;;;;20.74;55.71;100115.22;10266167;28;20494;-61
2023/06/26 02:24:46;;;;;;;6.45;4.32;;;;;;;20.69;55.11;100117.03;10283522;28;20047;-62
2023/06/26 02:29:48;;;;;;;6.82;4.10;;;;;;;20.67;55.62;100111.81;10280638;28;20750;-64
2023/06/26 02:34:51;;;;;;;6.60;3.72;;;;;;;20.68;55.73;100115.41;10283651;28;20039;-61
2023/06/26 02:39:53;;;;;;;8.32;3.97;;;;;;;20.67;55.37;100119.19;10282805;28;20141;-61
2023/06/26 02:44:54;;;;;;;5.68;3.40;;;;;;;20.64;55.82;100109.59;10281429;28;20061;-62
2023/06/26 02:49:56;;;;;;;8.05;4.15;;;;;;;20.65;55.68;100113.97;10282745;28;20458;-62
2023/06/26 02:54:57;;;;;;;6.45;4.35;;;;;;;20.61;55.87;100107.34;10282278;28;20058;-61
2023/06/26 02:59:58;;;;;;;4.50;3.30;;;;;;;20.56;56.14;100104.53;10267570;28;20090;-63
2023/06/26 03:05:01;;;;;;;9.98;3.88;;;;;;;20.55;55.92;100102.84;10282180;28;20100;-62
2023/06/26 03:10:02;;;;;;;5.88;3.83;;;;;;;20.53;56.30;100103.09;10281155;28;20130;-61
2023/06/26 03:15:04;;;;;;;7.65;3.45;;;;;;;20.47;56.33;100098.63;10283443;28;20495;-61
2023/06/26 03:20:06;;;;;;;9.68;3.78;;;;;;;20.51;56.16;100093.50;10289074;28;20050;-61
2023/06/26 03:25:08;;;;;;;8.00;4.30;;;;;;;20.44;56.37;100090.94;10289296;28;20051;-62
2023/06/26 03:30:11;;;;;;;4.68;3.67;;;;;;;20.37;56.31;100093.81;10288571;28;20057;-63
2023/06/26 03:35:12;;;;;;;6.32;4.30;;;;;;;20.27;56.69;100096.38;10292929;28;20038;-61
2023/06/26 03:40:14;;;;;;;5.72;3.78;;;;;;;20.29;56.52;100094.25;10292424;28;20114;-64
2023/06/26 03:45:15;;;;;;;11.55;4.65;;;;;;;20.29;56.82;100091.50;10286713;28;20055;-62
2023/06/26 03:50:17;;;;;;;6.95;3.95;;;;;;;20.35;56.82;100095.16;10292410;28;20054;-61
2023/06/26 03:55:18;;;;;;;8.38;4.72;;;;;;;20.36;56.89;100089.47;10292277;28;20054;-62
2023/06/26 04:00:20;;;;;;;10.07;5.80;;;;;;;20.36;56.94;100105.00;10291191;28;20066;-65
2023/06/26 04:05:22;;;;;;;6.65;4.03;;;;;;;20.41;56.93;100097.72;10291124;28;20074;-65
2023/06/26 04:10:23;;;;;;;6.45;4.28;;;;;;;20.50;57.10;100091.88;10291406;28;20047;-61
2023/06/26 04:15:25;;;;;;;7.57;4.30;;;;;;;20.55;56.83;100092.75;10289531;28;20451;-63
2023/06/26 04:20:26;;;;;;;6.13;4.10;;;;;;;20.63;56.81;100102.47;10291640;28;20055;-64
2023/06/26 04:25:29;;;;;;;9.20;3.75;;;;;;;20.70;56.77;100102.31;10288149;28;20053;-63
2023/06/26 04:30:30;;;;;;;9.13;4.50;;;;;;;20.82;56.64;100097.59;10287065;28;20046;-62
2023/06/26 04:35:36;;;;;;;12.07;4.55;;;;;;;20.94;56.35;100095.56;10286213;28;20046;-64
2023/06/26 04:40:38;;;;;;;5.50;3.77;;;;;;;21.09;56.36;100102.34;10287072;28;20078;-62
2023/06/26 04:45:39;;;;;;;12.32;5.43;;;;;;;21.21;56.43;100103.06;10286407;28;20107;-62
2023/06/26 04:50:41;;;;;;;13.40;4.22;;;;;;;21.33;55.96;100101.03;10283935;28;20046;-62
2023/06/26 04:55:43;;;;;;;7.53;4.60;;;;;;;21.48;56.28;100103.16;10266300;28;20047;-61
2023/06/26 05:00:44;;;;;;;8.65;4.53;;;;;;;21.67;55.72;100100.13;10264393;28;20055;-63
2023/06/26 05:05:46;;;;;;;11.93;4.72;;;;;;;21.77;55.49;100097.50;10281986;28;20047;-62
2023/06/26 05:10:47;;;;;;;18.73;5.20;;;;;;;21.95;55.58;100082.63;10277330;28;20062;-60
2023/06/26 05:15:49;;;;;;;7.15;4.40;;;;;;;22.07;55.40;100090.69;10280361;28;20043;-61
2023/06/26 05:20:51;;;;;;;10.07;5.60;;;;;;;22.25;55.15;100095.00;10282207;28;20529;-63
2023/06/26 05:25:53;;;;;;;8.40;4.82;;;;;;;22.38;54.84;100089.91;10285290;28;20597;-62
2023/06/26 05:30:55;;;;;;;7.18;5.38;;;;;;;22.60;54.22;100091.75;10282671;28;20529;-61
2023/06/26 05:35:58;;;;;;;7.75;5.53;;;;;;;22.73;54.67;100096.78;10283934;28;20114;-62
2023/06/26 05:41:00;;;;;;;7.88;5.47;;;;;;;22.89;54.44;100086.75;10269140;28;20063;-60
2023/06/26 05:46:01;;;;;;;6.97;5.03;;;;;;;23.05;54.02;100089.63;10285393;28;20065;-61
2023/06/26 05:51:03;;;;;;;6.63;5.40;;;;;;;23.22;54.21;100084.75;10286535;28;20062;-61
2023/06/26 05:56:05;;;;;;;12.75;6.45;;;;;;;23.42;54.23;100094.16;10289794;28;20453;-58
2023/06/26 06:01:06;;;;;;;8.07;5.68;;;;;;;23.60;54.07;100090.97;10266192;28;20450;-61
2023/06/26 06:06:08;;;;;;;11.45;5.20;;;;;;;23.80;54.21;100086.69;10268015;28;20054;-63
2023/06/26 06:11:09;;;;;;;13.93;6.00;;;;;;;23.98;53.71;100083.41;10287823;28;20051;-60
2023/06/26 06:16:11;;;;;;;7.72;5.88;;;;;;;24.18;52.79;100077.13;10289093;28;20427;-59
2023/06/26 06:21:12;;;;;;;9.98;5.78;;;;;;;24.35;52.34;100079.63;10252573;28;20100;-59
2023/06/26 06:26:14;;;;;;;10.32;4.93;;;;;;;24.58;51.59;100082.94;10282093;28;20043;-59
2023/06/26 06:31:15;;;;;;;8.60;5.38;;;;;;;24.76;51.24;100089.78;10259806;28;20062;-63
2023/06/26 06:36:17;;;;;;;7.93;4.82;;;;;;;24.96;50.97;100078.75;10280508;28;20047;-59
2023/06/26 06:41:20;;;;;;;6.32;4.38;;;;;;;25.24;50.07;100073.75;10282191;28;20182;-59
2023/06/26 06:46:21;;;;;;;7.90;4.93;;;;;;;25.46;49.02;100063.19;10285437;28;20046;-61
2023/06/26 06:51:23;;;;;;;7.32;5.20;;;;;;;25.59;48.20;100070.00;10280271;28;20097;-61
2023/06/26 06:56:24;;;;;;;6.78;4.10;;;;;;;25.73;46.89;100081.22;10280513;28;20590;-59
2023/06/26 07:01:26;;;;;;;5.72;4.20;;;;;;;25.79;46.53;100090.28;10281982;28;20061;-62
2023/06/26 07:06:27;;;;;;;9.25;3.97;;;;;;;25.97;45.83;100077.81;10280267;28;20059;-59
2023/06/26 07:11:29;;;;;;;6.88;3.90;;;;;;;26.18;45.71;100076.56;10279558;28;20051;-59
2023/06/26 07:16:30;;;;;;;9.40;3.72;;;;;;;26.46;45.37;100071.38;10278179;28;20054;-61
2023/06/26 07:21:32;;;;;;;4.88;3.30;;;;;;;26.67;45.21;100066.53;10280207;28;20054;-60
2023/06/26 07:26:33;;;;;;;6.38;3.30;;;;;;;26.84;44.17;100077.16;10277961;28;20072;-60
2023/06/26 07:31:47;;;;;;;5.47;3.38;;;;;;;26.99;44.20;100071.44;10276733;28;20138;-61
2023/06/26 07:36:49;;;;;;;5.75;3.40;;;;;;;27.18;43.14;100067.94;10279879;28;20166;-60
2023/06/26 07:41:51;;;;;;;5.50;3.67;;;;;;;27.41;42.61;100063.53;10278605;28;20055;-59
2023/06/26 07:46:52;;;;;;;3.75;2.88;;;;;;;27.50;42.02;100061.78;10278861;28;20089;-59
2023/06/26 07:51:53;;;;;;;7.88;3.72;;;;;;;27.79;41.19;100060.84;10278457;28;20403;-61
2023/06/26 07:57:01;;;;;;;7.68;4.10;;;;;;;28.12;41.46;100047.94;10263515;28;20328;-61
2023/06/26 08:02:03;;;;;;;4.90;3.03;;;;;;;28.17;40.71;100053.38;10277422;28;20059;-65
2023/06/26 08:07:05;;;;;;;8.95;3.67;;;;;;;28.46;40.76;100057.88;10277839;28;20138;-62
2023/06/26 08:12:06;;;;;;;5.40;3.40;;;;;;;28.67;40.18;100052.81;10280964;28;20061;-69
2023/06/26 08:17:10;;;;;;;4.40;3.65;;;;;;;28.72;39.87;100066.56;10276181;28;20073;-67
2023/06/26 08:22:11;;;;;;;6.53;3.40;;;;;;;28.86;39.08;100066.59;10277141;28;20055;-61
2023/06/26 08:27:13;;;;;;;6.18;3.63;;;;;;;28.89;39.08;100079.81;10259384;28;20054;-64
2023/06/26 08:32:14;;;;;;;5.35;3.90;;;;;;;29.02;38.58;100072.66;10276348;28;20067;-63
2023/06/26 08:37:15;;;;;;;4.97;3.22;;;;;;;29.13;38.38;100073.28;10259828;28;20050;-61
2023/06/26 08:42:17;;;;;;;7.88;3.47;;;;;;;29.01;38.13;100076.53;10275911;28;20051;-64
2023/06/26 08:47:19;;;;;;;5.45;2.95;;;;;;;28.85;38.37;100081.53;10260714;28;20054;-61
2023/06/26 08:52:27;;;;;;;7.60;3.17;;;;;;;28.91;37.81;100082.25;10277235;28;20061;-64
2023/06/26 08:57:32;;;;;;;5.00;3.30;;;;;;;29.01;37.74;100074.59;10281739;28;20065;-63
2023/06/26 09:02:33;;;;;;;9.55;3.17;;;;;;;29.21;37.85;100070.66;10282055;28;20074;-62
2023/06/26 09:07:35;;;;;;;5.45;3.20;;;;;;;29.66;37.42;100070.81;10284393;28;20053;-62
2023/06/26 09:12:37;;;;;;;3.65;2.72;;;;;;;30.07;36.50;100071.84;10280537;28;20053;-62
2023/06/26 09:17:42;;;;;;;6.53;3.13;;;;;;;30.26;36.17;100068.91;10265726;28;20059;-63
2023/06/26 09:22:48;;;;;;;2.70;2.50;;;;;;;30.21;35.71;100080.94;10284678;28;20047;-65
2023/06/26 09:27:50;;;;;;;;;;;;;;;30.24;35.85;100074.75;10280835;28;20050;-65
2023/06/26 09:32:54;;;;;;;3.92;2.38;;;;;;;30.49;35.28;100080.00;10278121;28;20498;-62
2023/06/26 09:37:56;;;;;;;2.78;2.05;;;;;;;30.43;34.94;100091.25;10282083;28;20128;-62
2023/06/26 09:43:08;;;;;;;3.70;2.78;;;;;;;30.48;34.87;100090.28;10284797;28;20061;-63
2023/06/26 09:48:09;;;;;;;3.97;2.67;;;;;;;30.94;34.71;100089.09;10280928;28;20100;-64
2023/06/26 09:53:15;;;;;;;3.83;2.10;;;;;;;31.35;33.98;100081.59;10284285;28;20050;-65
2023/06/26 09:58:17;;;;;;;2.33;2.13;;;;;;;31.39;34.13;100099.25;10281813;28;20054;-64
2023/06/26 10:03:18;;;;;;;4.03;2.58;;;;;;;31.72;33.54;100108.03;10280957;28;20054;-63
2023/06/26 10:08:20;;;;;;;4.18;2.80;;;;;;;31.84;33.91;100101.84;10277820;28;20046;-60
2023/06/26 10:13:30;;;;;;;4.97;2.45;;;;;;;32.00;33.92;100100.22;10265560;28;20055;-64
2023/06/26 10:18:32;;;;;;;4.13;2.63;;;;;;;32.21;33.34;100103.19;10278485;28;20046;-65
2023/06/26 10:23:36;;;;;;;4.35;2.70;;;;;;;31.23;34.13;100112.75;10279583;28;20047;-64
2023/06/26 10:28:39;;;;;;;4.75;2.50;;;;;;;30.93;34.35;100112.47;10279218;28;20051;-61
2023/06/26 10:33:41;;;;;;;3.58;2.67;;;;;;;30.55;35.13;100110.09;10281254;28;20059;-62
2023/06/26 10:38:54;;;;;;;4.57;2.60;;;;;;;30.73;34.99;100112.94;10279334;28;20043;-62
2023/06/26 10:43:58;;;;;;;5.65;3.85;;;;;;;30.49;35.02;100103.03;10283465;28;20051;-61
2023/06/26 10:49:03;;;;;;;3.40;2.38;;;;;;;30.92;33.99;100104.44;10282211;28;20106;-62
2023/06/26 10:54:04;;;;;;;5.47;2.55;;;;;;;30.91;34.95;100116.69;10282239;28;20398;-62
2023/06/26 10:59:19;;;;;;;4.47;2.40;;;;;;;31.31;33.39;100111.16;10278533;28;20066;-61
2023/06/26 11:04:53;;;;;;;5.32;2.75;;;;;;;31.31;33.18;100113.94;10281499;28;20054;-63
2023/06/26 11:09:58;;;;;;;3.80;2.17;;;;;;;31.06;33.56;100115.44;10281351;28;20066;-62
2023/06/26 11:15:01;;;;;;;3.67;2.70;;;;;;;30.79;33.90;100136.69;10280985;28;20070;-62
2023/06/26 11:20:05;;;;;;;5.70;3.03;;;;;;;30.81;34.21;100134.41;10281008;28;20057;-63
2023/06/26 11:25:08;;;;;;;3.25;2.20;;;;;;;31.10;34.21;100130.34;10275486;28;20481;-63
2023/06/26 11:30:22;;;;;;;4.50;2.97;;;;;;;31.51;33.58;100120.88;10278443;28;20129;-64
2023/06/26 11:35:30;;;;;;;6.28;2.45;;;;;;;31.21;33.68;100135.28;10278088;28;20047;-64
2023/06/26 11:40:36;;;;;;;3.15;2.28;;;;;;;31.23;34.04;100127.47;10277857;28;20568;-63
2023/06/26 11:45:40;;;;;;;4.07;2.42;;;;;;;31.22;33.59;100136.94;10276293;28;20046;-65
2023/06/26 11:50:41;;;;;;;4.60;2.10;;;;;;;31.11;33.93;100132.81;10273151;28;20063;-62
2023/06/26 11:55:45;;;;;;;3.10;2.35;;;;;;;31.18;33.75;100140.66;10274305;28;20138;-62
2023/06/26 12:00:47;;;;;;;4.15;1.80;;;;;;;31.48;33.30;100146.53;10277811;28;20054;-63
2023/06/26 12:05:52;;;;;;;3.00;2.25;;;;;;;31.63;33.21;100152.47;10277946;28;20039;-64
2023/06/26 12:10:53;;;;;;;3.50;1.90;;;;;;;32.09;32.90;100150.31;10276921;28;20436;-65
2023/06/26 12:15:55;;;;;;;2.88;2.28;;;;;;;32.09;33.21;100157.81;10277595;28;20047;-63
2023/06/26 12:20:56;;;;;;;5.40;2.20;;;;;;;32.35;32.58;100164.22;10274481;28;20049;-62
2023/06/26 12:25:58;;;;;;;4.18;1.67;;;;;;;32.49;32.37;100160.47;10276762;28;20051;-62
2023/06/26 12:31:15;;;;;;;4.30;2.17;;;;;;;31.97;32.73;100153.72;10273147;28;20548;-62
2023/06/26 12:36:17;;;;;;;6.00;2.15;;;;;;;31.40;33.78;100164.81;10277013;28;20085;-58
2023/06/26 12:41:20;;;;;;;4.28;1.80;;;;;;;31.42;33.74;100168.88;10279974;28;20057;-63
2023/06/26 12:46:33;;;;;;;6.28;2.25;;;;;;;31.61;33.19;100165.06;10280390;28;20050;-60
2023/06/26 12:51:34;;;;;;;7.22;2.47;;;;;;;31.30;33.51;100173.38;10279089;28;20050;-60
2023/06/26 12:56:36;;;;;;;7.78;1.92;;;;;;;31.47;33.97;100179.06;10276087;28;20051;-61
2023/06/26 13:01:38;;;;;;;4.70;2.15;;;;;;;31.20;34.11;100178.09;10278426;28;20529;-64
2023/06/26 13:06:39;;;;;;;4.47;2.38;;;;;;;31.32;33.77;100166.41;10279305;28;20059;-60
2023/06/26 13:11:41;;;;;;;2.15;1.58;;;;;;;31.68;33.19;100170.16;10273091;28;20050;-63
2023/06/26 13:16:42;;;;;;;4.72;1.73;;;;;;;31.74;33.15;100175.22;10276986;28;20046;-61
2023/06/26 13:21:44;;;;;;;2.88;1.50;;;;;;;31.76;32.76;100175.72;10276495;28;20146;-61
2023/06/26 13:26:45;;;;;;;3.83;1.92;;;;;;;31.66;32.61;100173.25;10274898;28;20092;-62
2023/06/26 13:31:47;;;;;;;6.25;1.92;;;;;;;31.74;32.39;100182.75;10257012;28;20051;-62
2023/06/26 13:36:48;;;;;;;2.42;1.40;;;;;;;31.28;32.71;100175.69;10275886;28;20061;-62
2023/06/26 13:41:50;;;;;;;4.05;1.38;;;;;;;31.05;32.98;100183.25;10276956;28;20043;-61
2023/06/26 13:46:51;;;;;;;6.75;1.88;;;;;;;30.79;33.13;100198.56;10267107;28;20057;-62
2023/06/26 13:51:53;;;;;;;3.28;0.98;;;;;;;30.90;32.52;100195.56;10282765;28;20054;-62
2023/06/26 13:56:57;;;;;;;5.90;1.00;;;;;;;31.26;32.23;100189.91;10285180;28;20053;-64
2023/06/26 14:01:59;;;;;;;4.22;0.80;;;;;;;32.60;30.60;100195.19;10281749;28;20061;-62
2023/06/26 14:07:01;;;;;;;3.53;0.70;;;;;;;32.81;29.47;100209.25;10281847;28;20047;-63
2023/06/26 14:12:03;;;;;;;3.03;0.80;;;;;;;32.80;29.53;100211.22;10278788;28;20082;-64
2023/06/26 14:17:05;;;;;;;3.38;0.73;;;;;;;32.80;28.88;100218.75;10281771;28;20047;-63
2023/06/26 14:22:07;;;;;;;1.77;0.50;;;;;;;32.24;29.06;100209.38;10279320;28;20050;-62
2023/06/26 14:27:09;;;;;;;2.47;0.63;;;;;;;31.40;29.47;100218.41;10280180;28;20050;-62
2023/06/26 14:32:11;;;;;;;2.90;0.60;;;;;;;31.50;28.87;100228.44;10276845;28;20050;-63
2023/06/26 14:37:12;;;;;;;4.68;0.93;;;;;;;31.11;28.96;100218.06;10257008;28;20354;-61
2023/06/26 14:42:13;;;;;;;3.47;0.50;;;;;;;31.13;28.06;100221.34;10278295;28;20055;-63
2023/06/26 14:47:17;;;;;;;2.22;0.50;;;;;;;31.07;27.64;100225.41;10280078;28;20138;-62
2023/06/26 14:52:19;;;;;;;1.90;0.50;;;;;;;31.24;27.40;100225.47;10276769;28;20130;-62
2023/06/26 14:57:20;;;;;;;3.90;0.65;;;;;;;30.60;27.96;100229.25;10278339;28;20051;-62
2023/06/26 15:02:22;;;;;;;1.77;0.60;;;;;;;30.85;27.66;100232.56;10262425;28;20600;-61
2023/06/26 15:07:23;;;;;;;2.65;0.45;;;;;;;30.67;27.83;100239.94;10282000;28;20520;-61
2023/06/26 15:12:27;;;;;;;6.55;0.60;;;;;;;31.36;27.10;100227.66;10281628;28;20536;-60
2023/06/26 15:17:28;;;;;;;1.33;0.40;;;;;;;31.24;27.11;100222.72;10280062;28;20050;-63
2023/06/26 15:22:30;;;;;;;5.57;0.80;;;;;;;31.01;26.89;100233.03;10277106;28;20521;-62
2023/06/26 15:27:31;;;;;;;4.35;1.10;;;;;;;31.21;26.47;100242.81;10278726;28;20417;-63
2023/06/26 15:32:33;;;;;;;2.75;0.40;;;;;;;30.83;26.59;100237.63;10277495;28;20050;-62
2023/06/26 15:37:34;;;;;;;1.38;0.40;;;;;;;31.14;25.73;100246.03;10278552;28;20453;-61
2023/06/26 15:42:45;;;;;;;1.17;0.40;;;;;;;31.53;25.92;100238.09;10278188;28;20077;-62
2023/06/26 15:47:47;;;;;;;2.03;0.70;;;;;;;31.61;25.73;100251.22;10276247;28;20054;-63
2023/06/26 15:52:49;;;;;;;3.33;0.40;;;;;;;30.90;25.42;100231.66;10276728;28;20061;-62
2023/06/26 15:57:50;;;;;;;2.83;0.50;;;;;;;30.84;25.25;100244.78;10273953;28;20050;-62
2023/06/26 16:02:51;;;;;;;2.10;0.32;;;;;;;30.55;25.80;100239.66;10275711;28;20042;-62
2023/06/26 16:07:53;;;;;;;3.38;0.50;;;;;;;30.22;25.36;100237.84;10274445;28;20098;-61
2023/06/26 16:12:58;;;;;;;1.73;0.30;;;;;;;30.29;25.28;100248.53;10274015;28;20051;-63
2023/06/26 16:17:59;;;;;;;1.50;0.50;;;;;;;30.16;25.84;100255.75;10275374;28;20070;-63
2023/06/26 16:23:01;;;;;;;1.77;0.40;;;;;;;30.18;25.19;100247.13;10276507;28;20086;-62
2023/06/26 16:28:02;;;;;;;1.55;0.55;;;;;;;30.36;25.53;100256.47;10279586;28;20398;-62
2023/06/26 16:33:04;;;;;;;2.45;0.40;;;;;;;30.47;24.79;100271.75;10277518;28;20058;-63
2023/06/26 16:38:09;;;;;;;4.00;0.60;;;;;;;30.74;24.96;100289.47;10276554;28;20047;-63
2023/06/26 16:43:11;;;;;;;2.40;0.30;;;;;;;30.43;25.52;100276.25;10279540;28;20053;-61
2023/06/26 16:48:13;;;;;;;1.70;0.50;;;;;;;30.04;25.58;100269.31;10278329;28;20051;-63
2023/06/26 16:53:15;;;;;;;1.40;0.38;;;;;;;29.84;26.27;100271.38;10274808;28;20051;-62
2023/06/26 16:58:18;;;;;;;2.10;0.40;;;;;;;29.54;26.71;100274.69;10277584;28;20055;-62
2023/06/26 17:03:22;;;;;;;4.32;0.40;;;;;;;29.73;26.55;100280.19;10273278;28;20046;-60
2023/06/26 17:08:24;;;;;;;4.13;0.40;;;;;;;29.35;26.46;100283.88;10276665;28;20137;-63
2023/06/26 17:13:26;;;;;;;1.65;0.40;;;;;;;29.17;26.63;100293.88;10278583;28;20402;-63
2023/06/26 17:18:27;;;;;;;4.68;0.35;;;;;;;28.69;27.00;100299.56;10283432;28;20047;-64
2023/06/26 17:23:29;;;;;;;2.53;0.80;;;;;;;28.54;27.31;100308.09;10269310;28;20055;-61
2023/06/26 17:28:31;;;;;;;2.05;0.50;;;;;;;28.56;27.50;100326.03;10284656;28;20593;-62
2023/06/26 17:33:33;;;;;;;3.00;0.52;;;;;;;28.20;28.17;100326.44;10284531;28;20059;-64
2023/06/26 17:38:35;;;;;;;1.20;0.30;;;;;;;28.12;27.73;100335.41;10284085;28;20517;-60
2023/06/26 17:43:37;;;;;;;4.97;1.15;;;;;;;27.75;27.87;100347.91;10284096;28;20126;-62
2023/06/26 17:48:38;;;;;;;1.88;0.40;;;;;;;27.66;27.92;100350.44;10284228;28;20138;-63
2023/06/26 17:53:40;;;;;;;1.00;0.30;;;;;;;27.45;28.51;100349.81;10283111;28;20065;-61
2023/06/26 17:58:41;;;;;;;2.00;0.30;;;;;;;26.93;29.46;100365.06;10282967;28;20051;-61
2023/06/26 18:03:42;;;;;;;3.03;0.47;;;;;;;26.81;29.59;100354.38;10284887;28;20047;-63
2023/06/26 18:08:44;;;;;;;3.00;0.40;;;;;;;26.64;29.89;100367.69;10281388;28;20059;-60
2023/06/26 18:13:45;;;;;;;1.67;0.38;;;;;;;26.25;29.84;100376.66;10283288;28;20514;-60
2023/06/26 18:18:47;;;;;;;3.90;0.40;;;;;;;25.99;29.36;100375.84;10282421;28;20050;-61
2023/06/26 18:23:50;;;;;;;6.38;0.28;;;;;;;25.77;30.51;100384.41;10283701;28;20059;-62
2023/06/26 18:28:52;;;;;;;2.58;0.30;;;;;;;25.72;30.65;100391.56;10279156;28;20043;-63
2023/06/26 18:33:54;;;;;;;3.95;0.30;;;;;;;25.65;30.72;100391.03;10263353;28;20121;-60
2023/06/26 18:38:56;;;;;;;2.92;0.40;;;;;;;25.44;31.07;100395.69;10275870;28;20142;-62
2023/06/26 18:43:57;;;;;;;1.90;0.25;;;;;;;25.41;30.62;100392.66;10276780;28;20055;-62
2023/06/26 18:49:03;;;;;;;1.42;0.40;;;;;;;25.28;30.70;100408.63;10276735;28;20062;-61
2023/06/26 18:54:04;;;;;;;3.15;0.40;;;;;;;25.19;30.98;100404.72;10275087;28;20054;-61
2023/06/26 18:59:06;;;;;;;2.47;0.52;;;;;;;24.98;32.06;100409.34;10275357;28;20050;-61
2023/06/26 19:04:07;;;;;;;5.00;0.40;;;;;;;24.90;32.03;100420.84;10273711;28;20051;-63
2023/06/26 19:09:10;;;;;;;1.17;0.40;;;;;;;24.74;32.58;100428.22;10273718;28;20051;-61
2023/06/26 19:14:11;;;;;;;0.80;0.40;;;;;;;24.73;32.58;100427.41;10273603;28;20059;-60
2023/06/26 19:19:13;;;;;;;3.80;0.40;;;;;;;24.62;32.35;100439.44;10275210;28;20043;-61
2023/06/26 19:24:14;;;;;;;2.88;0.47;;;;;;;24.48;32.80;100441.81;10262515;28;20073;-61
2023/06/26 19:29:19;;;;;;;3.10;0.40;;;;;;;24.45;32.66;100438.78;10278717;28;20122;-64
2023/06/26 19:34:21;;;;;;;3.13;0.50;;;;;;;24.26;33.18;100447.44;10276357;28;20054;-62
2023/06/26 19:39:22;;;;;;;1.13;0.40;;;;;;;24.27;33.06;100456.50;10252604;28;20507;-64
2023/06/26 19:44:26;;;;;;;5.65;0.60;;;;;;;24.15;33.11;100471.28;10277153;28;20064;-62
2023/06/26 19:49:28;;;;;;;3.70;0.50;;;;;;;24.13;33.45;100469.88;10278412;28;20402;-62
2023/06/26 19:54:29;;;;;;;4.13;0.30;;;;;;;23.97;33.44;100490.09;10266619;28;20043;-62
2023/06/26 19:59:31;;;;;;;1.40;0.40;;;;;;;23.86;33.60;100491.94;10266171;28;20051;-64
2023/06/26 20:04:32;;;;;;;2.03;0.32;;;;;;;23.84;33.71;100494.94;10268344;28;20052;-62
2023/06/26 20:09:36;;;;;;;2.90;0.30;;;;;;;23.72;33.84;100491.50;10261525;28;20055;-63
2023/06/26 20:14:38;;;;;;;1.55;0.30;;;;;;;23.66;34.08;100506.25;10275051;28;20050;-63
2023/06/26 20:19:41;;;;;;;1.48;0.30;;;;;;;23.51;34.67;100507.72;10272079;28;20043;-62
2023/06/26 20:24:44;;;;;;;2.75;0.40;;;;;;;23.41;34.64;100513.13;10275418;28;20059;-66
2023/06/26 20:29:46;;;;;;;1.92;0.38;;;;;;;23.33;34.89;100521.81;10265229;28;20054;-65
2023/06/26 20:34:48;;;;;;;3.95;0.40;;;;;;;23.14;35.00;100527.63;10264076;28;20042;-67
2023/06/26 20:39:50;;;;;;;2.95;0.50;;;;;;;23.04;35.44;100532.16;10283457;28;20069;-65
2023/06/26 20:44:51;;;;;;;1.45;0.70;;;;;;;22.98;35.27;100533.97;10264762;28;20071;-66
2023/06/26 20:49:53;;;;;;;2.92;0.30;;;;;;;22.93;35.41;100534.72;10282363;28;20061;-65
2023/06/26 20:54:55;;;;;;;3.83;0.93;;;;;;;22.84;35.36;100540.91;10284445;28;20069;-65
2023/06/26 20:59:56;;;;;;;2.80;0.60;;;;;;;22.91;35.40;100552.53;10277026;28;20051;-63
2023/06/26 21:04:58;;;;;;;3.20;0.30;;;;;;;22.74;35.81;100552.53;10270667;28;20043;-64
2023/06/26 21:10:00;;;;;;;4.55;0.40;;;;;;;22.70;36.08;100549.47;10273902;28;20092;-64
2023/06/26 21:15:01;;;;;;;1.52;0.30;;;;;;;22.69;35.94;100555.19;10276722;28;20059;-64
2023/06/26 21:20:04;;;;;;;4.45;0.50;;;;;;;22.69;35.87;100560.69;10276186;28;20061;-64
2023/06/26 21:25:05;;;;;;;2.78;0.35;;;;;;;22.71;35.88;100561.25;10277121;28;20142;-63
2023/06/26 21:30:08;;;;;;;1.40;0.40;;;;;;;22.72;36.31;100576.63;10275000;28;20055;-63
2023/06/26 21:35:09;;;;;;;2.70;0.40;;;;;;;22.65;36.46;100582.31;10276552;28;20510;-64
2023/06/26 21:40:11;;;;;;;2.10;0.40;;;;;;;22.58;36.67;100587.13;10277466;28;20043;-62
2023/06/26 21:45:13;;;;;;;1.20;0.30;;;;;;;22.51;36.77;100589.19;10273156;28;20065;-64
2023/06/26 21:50:14;;;;;;;0.45;0.30;;;;;;;22.37;37.03;100602.38;10275633;28;20515;-63
2023/06/26 21:55:16;;;;;;;2.88;0.30;;;;;;;22.26;37.46;100604.13;10276224;28;20057;-63
2023/06/26 22:00:18;;;;;;;2.17;0.60;;;;;;;22.19;37.97;100617.09;10276659;28;20065;-64
2023/06/26 22:05:20;;;;;;;4.30;0.43;;;;;;;22.13;37.89;100610.69;10267787;28;20062;-65
2023/06/26 22:10:22;;;;;;;4.60;0.40;;;;;;;21.95;38.53;100616.41;10283010;28;20251;-64
2023/06/26 22:15:23;;;;;;;3.03;0.30;;;;;;;21.85;38.88;100622.50;10280842;28;20436;-62
2023/06/26 22:20:27;;;;;;;3.55;0.50;;;;;;;21.73;38.74;100624.47;10281806;28;20058;-64
2023/06/26 22:25:28;;;;;;;2.90;0.40;;;;;;;21.55;39.41;100620.81;10281339;28;20050;-63
2023/06/26 22:30:29;;;;;;;2.90;0.50;;;;;;;21.46;39.32;100635.94;10279636;28;20073;-62
2023/06/26 22:35:31;;;;;;;1.40;0.40;;;;;;;21.38;39.55;100636.28;10279904;28;20554;-63
2023/06/26 22:40:32;;;;;;;1.02;0.30;;;;;;;21.27;40.04;100632.50;10281300;28;20058;-65
2023/06/26 22:45:34;;;;;;;1.30;0.40;;;;;;;21.16;40.01;100628.72;10280753;28;20406;-62
2023/06/26 22:50:36;;;;;;;0.47;0.25;;;;;;;21.04;40.45;100625.16;10280459;28;20746;-64
2023/06/26 22:55:37;;;;;;;4.72;0.30;;;;;;;20.91;40.10;100633.59;10261481;28;20055;-64
2023/06/26 23:00:39;;;;;;;2.60;0.50;;;;;;;20.86;40.43;100633.50;10279622;28;20086;-63
2023/06/26 23:05:40;;;;;;;1.75;0.32;;;;;;;20.73;40.80;100629.06;10278850;28;20046;-62
2023/06/26 23:10:42;;;;;;;1.10;0.30;;;;;;;20.70;40.74;100635.84;10279205;28;20074;-63