Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:07;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5116434;28;20418;-80
2022/02/12 00:04:34;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5116411;28;20428;-80
2022/02/12 00:07:00;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5116026;28;20455;-80
2022/02/12 00:09:27;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5116339;28;20418;-80
2022/02/12 00:11:55;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5116436;28;20418;-80
2022/02/12 00:14:23;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5116504;28;20489;-80
2022/02/12 00:16:51;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5115940;28;20562;-81
2022/02/12 00:19:18;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5115786;28;21000;-81
2022/02/12 00:21:44;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5116096;28;20457;-81
2022/02/12 00:24:11;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5115735;28;20454;-80
2022/02/12 00:26:38;;;;;;;0.60;0.57;;;0.20;99.90;;;;;;5115943;28;20834;-80
2022/02/12 00:29:05;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5115938;28;20422;-80
2022/02/12 00:31:31;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5115931;28;20451;-80
2022/02/12 00:33:59;;;;;;;0.37;0.30;;;0.20;99.90;;;;;;5115958;28;20451;-81
2022/02/12 00:36:26;;;;;;;0.60;0.50;;;0.10;99.90;;;;;;5115494;28;20451;-80
2022/02/12 00:38:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5115659;28;20483;-80
2022/02/12 00:41:19;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5115733;28;20447;-80
2022/02/12 00:43:46;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5116214;28;20442;-80
2022/02/12 00:46:13;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5115600;28;20463;-80
2022/02/12 00:48:40;;;;;;;1.07;0.70;;;0.20;99.90;;;;;;5115155;28;20482;-80
2022/02/12 00:51:08;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5115565;28;20402;-81
2022/02/12 00:53:35;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5115096;28;20451;-81
2022/02/12 00:56:01;;;;;;;0.57;0.50;;;0.20;99.90;;;;;;5115550;28;20435;-81
2022/02/12 00:58:28;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5115668;28;20482;-81
2022/02/12 01:00:55;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5115280;28;20426;-81
2022/02/12 01:03:22;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114164;28;20424;-81
2022/02/12 01:05:55;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5115291;28;20437;-81
2022/02/12 01:08:27;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5115324;28;20419;-81
2022/02/12 01:10:53;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5115223;28;20878;-81
2022/02/12 01:13:20;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114928;28;20406;-81
2022/02/12 01:15:47;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5115115;28;20451;-81
2022/02/12 01:18:14;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5114753;28;20471;-81
2022/02/12 01:20:41;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5115092;28;20815;-81
2022/02/12 01:23:08;;;;;;;1.07;0.87;;;-0.10;99.90;;;;;;5114833;28;20449;-81
2022/02/12 01:25:36;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114749;28;20425;-81
2022/02/12 01:28:04;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5114757;28;20469;-81
2022/02/12 01:30:30;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114747;28;20454;-81
2022/02/12 01:32:57;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5114698;28;20424;-81
2022/02/12 01:35:24;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114652;28;20433;-81
2022/02/12 01:37:53;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114537;28;20452;-81
2022/02/12 01:40:21;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5114182;28;20479;-81
2022/02/12 01:42:51;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5114414;28;20994;-81
2022/02/12 01:45:18;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5114449;28;20431;-81
2022/02/12 01:47:45;;;;;;;0.33;0.33;;;-0.20;99.90;;;;;;5113885;28;20471;-81
2022/02/12 01:50:14;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5114263;28;20426;-81
2022/02/12 01:52:50;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5114479;28;20418;-82
2022/02/12 01:55:18;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5114657;28;20410;-81
2022/02/12 01:57:44;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5114867;28;20444;-81
2022/02/12 02:00:16;;;;;;;0.37;0.37;;;-0.10;99.90;;;;;;5114726;28;20489;-81
2022/02/12 02:02:43;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114048;28;20425;-81
2022/02/12 02:05:14;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5114153;28;20425;-81
2022/02/12 02:07:42;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114134;28;20429;-81
2022/02/12 02:10:11;;;;;;;0.97;0.93;;;-0.10;99.90;;;;;;5114059;28;20435;-81
2022/02/12 02:12:38;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5113973;28;20861;-81
2022/02/12 02:15:06;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5113676;28;20508;-81
2022/02/12 02:17:34;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5113904;28;20467;-81
2022/02/12 02:20:06;;;;;;;1.03;0.47;;;-0.10;99.90;;;;;;5113636;28;20481;-81
2022/02/12 02:22:45;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5114019;28;20940;-81
2022/02/12 02:25:15;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5113971;28;20423;-81
2022/02/12 02:27:41;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5113736;28;20455;-81
2022/02/12 02:30:12;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5113525;28;20447;-81
2022/02/12 02:32:40;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5113822;28;20402;-81
2022/02/12 02:35:08;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5114104;28;20414;-81
2022/02/12 02:37:35;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5113716;28;20441;-81
2022/02/12 02:40:12;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5113646;28;20450;-81
2022/02/12 02:42:40;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5114342;28;20466;-81
2022/02/12 02:45:08;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5113621;28;20454;-81
2022/02/12 02:47:40;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5113284;28;20445;-81
2022/02/12 02:55:59;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5113660;28;20497;-81
2022/02/12 02:58:26;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5113547;28;20579;-81
2022/02/12 03:00:52;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5113482;28;20527;-81
2022/02/12 03:03:19;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5113250;28;20824;-81
2022/02/12 03:05:46;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5113503;28;20458;-81
2022/02/12 03:08:12;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5113421;28;20458;-81
2022/02/12 03:10:41;;;;;;;1.10;1.10;;;-0.70;99.90;;;;;;5113145;28;20425;-81
2022/02/12 03:13:07;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5113313;28;20455;-81
2022/02/12 03:15:39;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5113472;28;20448;-81
2022/02/12 03:18:05;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5113431;28;20512;-81
2022/02/12 03:20:32;;;;;;;0.37;0.37;;;-0.60;99.90;;;;;;5113346;28;20458;-81
2022/02/12 03:22:59;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5113375;28;20422;-81
2022/02/12 03:25:26;;;;;;;0.53;0.53;;;-0.70;99.90;;;;;;5113953;28;20812;-81
2022/02/12 03:27:58;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5116945;28;20449;-81
2022/02/12 03:30:25;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5116812;28;20432;-81
2022/02/12 03:32:52;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5117075;28;20434;-81
2022/02/12 03:35:22;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5116979;28;20421;-81
2022/02/12 03:37:50;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5116788;28;20437;-81
2022/02/12 03:40:18;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5117261;28;20528;-81
2022/02/12 03:42:45;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;5116830;28;20501;-81
2022/02/12 03:45:14;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5116875;28;20426;-81
2022/02/12 03:47:41;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5116419;28;20454;-81
2022/02/12 03:50:08;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5116493;28;20418;-81
2022/02/12 03:52:34;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5116440;28;20402;-81
2022/02/12 03:55:01;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5116510;28;20837;-81
2022/02/12 03:57:28;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5116655;28;20445;-81
2022/02/12 03:59:54;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5116126;28;20907;-81
2022/02/12 04:02:25;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5116471;28;20450;-81
2022/02/12 04:04:52;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5116570;28;20530;-81
2022/02/12 04:07:19;;;;;;;1.30;1.30;;;-0.80;99.90;;;;;;5116289;28;20520;-81
2022/02/12 04:09:45;;;;;;;1.87;1.73;;;-0.70;99.90;;;;;;5116368;28;20414;-81
2022/02/12 04:12:12;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5116316;28;20789;-81
2022/02/12 04:14:39;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5116251;28;20447;-82
2022/02/12 04:17:05;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5116145;28;20441;-81
2022/02/12 04:19:33;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;5116198;28;20884;-81
2022/02/12 04:22:00;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5115948;28;20421;-81
2022/02/12 04:24:27;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5116050;28;20421;-81
2022/02/12 04:26:53;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5115635;28;20449;-81
2022/02/12 04:29:20;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5116010;28;20475;-81
2022/02/12 04:31:47;;;;;;;19.43;1.90;;;-0.60;99.90;;;;;;5115941;28;20447;-81
2022/02/12 04:34:14;;;;;;;0.37;0.37;;;-0.70;99.90;;;;;;5115620;28;20484;-82
2022/02/12 04:36:42;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5115513;28;20469;-81
2022/02/12 04:39:08;;;;;;;0.43;0.43;;;-0.90;99.90;;;;;;5115449;28;20513;-81
2022/02/12 04:41:36;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5115715;28;20418;-81
2022/02/12 04:44:04;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5115507;28;20810;-81
2022/02/12 04:46:30;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5115377;28;20478;-81
2022/02/12 04:48:57;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5115387;28;20390;-81
2022/02/12 04:51:24;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5115642;28;20443;-81
2022/02/12 04:53:52;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5115497;28;20451;-81
2022/02/12 04:56:19;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5115364;28;20506;-81
2022/02/12 04:58:46;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5115392;28;20436;-82
2022/02/12 05:01:20;;;;;;;0.57;0.57;;;-1.00;99.90;;;;;;5114973;28;20442;-81
2022/02/12 05:03:48;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5115359;28;20406;-81
2022/02/12 05:06:15;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5115129;28;20422;-81
2022/02/12 05:08:43;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5115069;28;20860;-81
2022/02/12 05:11:12;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5115124;28;20454;-81
2022/02/12 05:13:39;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5115081;28;20450;-81
2022/02/12 05:16:07;;;;;;;0.57;0.57;;;-0.90;99.90;;;;;;5114637;28;20430;-81
2022/02/12 05:18:34;;;;;;;0.57;0.57;;;-0.90;99.90;;;;;;5115674;28;20768;-81
2022/02/12 05:21:00;;;;;;;0.33;0.33;;;-1.00;99.90;;;;;;5114841;28;20527;-81
2022/02/12 05:23:27;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5114547;28;20795;-81
2022/02/12 05:25:54;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5114445;28;20937;-81
2022/02/12 05:28:22;;;;;;;1.63;1.43;;;-1.00;99.90;;;;;;5114803;28;20507;-81
2022/02/12 05:30:49;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5114721;28;20425;-81
2022/02/12 05:33:15;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5114451;28;20443;-80
2022/02/12 05:35:42;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5114410;28;20405;-81
2022/02/12 05:38:09;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5114550;28;20471;-81
2022/02/12 05:40:36;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5114544;28;20475;-81
2022/02/12 05:43:02;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5114597;28;20923;-80
2022/02/12 05:45:45;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5114561;28;20467;-80
2022/02/12 05:48:12;;;;;;;0.77;0.77;;;-1.00;99.90;;;;;;5112633;28;20482;-80
2022/02/12 05:50:42;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5114107;28;20418;-80
2022/02/12 05:53:11;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5114385;28;20389;-80
2022/02/12 05:55:40;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5114122;28;20492;-80
2022/02/12 05:58:11;;;;;;;0.73;0.53;;;-1.40;99.90;;;;;;5113861;28;20967;-80
2022/02/12 06:00:38;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5114168;28;20466;-80
2022/02/12 06:03:07;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5114025;28;20390;-80
2022/02/12 06:05:34;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5114127;28;20428;-80
2022/02/12 06:08:07;;;;;;;0.43;0.43;;;-1.40;99.90;;;;;;5113704;28;20815;-80
2022/02/12 06:10:59;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113796;28;20481;-81
2022/02/12 06:13:25;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113761;28;20447;-80
2022/02/12 06:15:52;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113982;28;20537;-80
2022/02/12 06:18:20;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5113654;28;20421;-80
2022/02/12 06:20:47;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113792;28;20480;-80
2022/02/12 06:23:28;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113590;28;20428;-80
2022/02/12 06:25:56;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113373;28;20406;-80
2022/02/12 06:28:33;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5113832;28;20500;-80
2022/02/12 06:31:01;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113698;28;20420;-80
2022/02/12 06:33:31;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5113516;28;20432;-80
2022/02/12 06:35:58;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113715;28;20402;-80
2022/02/12 06:38:36;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5114401;28;20455;-80
2022/02/12 06:41:03;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5113483;28;20797;-80
2022/02/12 06:43:51;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5113591;28;20449;-80
2022/02/12 06:46:18;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5110348;28;20458;-80
2022/02/12 06:48:47;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5113095;28;20449;-80
2022/02/12 06:51:15;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5113266;28;20769;-80
2022/02/12 06:53:42;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5113625;28;20430;-80
2022/02/12 06:56:09;;;;;;;0.43;0.43;;;-1.20;99.90;;;;;;5113178;28;20471;-80
2022/02/12 06:58:36;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5114070;28;20455;-80
2022/02/12 07:01:04;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5116134;28;20471;-80
2022/02/12 07:03:30;;;;;;;0.37;0.37;;;-1.20;99.90;;;;;;5117630;28;20418;-80
2022/02/12 07:06:21;;;;;;;0.67;0.67;;;-1.20;99.90;;;;;;5117203;28;20421;-80
2022/02/12 07:08:51;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5117433;28;20420;-80
2022/02/12 07:11:24;;;;;;;0.47;0.47;;;-1.20;99.90;;;;;;5117128;28;20925;-80
2022/02/12 07:13:56;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5117621;28;20454;-80
2022/02/12 07:16:35;;;;;;;0.90;0.83;;;-1.20;99.90;;;;;;5117223;28;20442;-80
2022/02/12 07:19:02;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5117020;28;20434;-79
2022/02/12 07:21:40;;;;;;;3.70;2.83;;;-1.10;99.90;;;;;;5116902;28;20453;-81
2022/02/12 07:24:28;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5115806;28;20864;-81
2022/02/12 07:27:13;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5116789;28;20441;-80
2022/02/12 07:30:29;;;;;;;;;;;;;;;;;;;;;
2022/02/12 07:33:25;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5116739;28;20446;-80
2022/02/12 07:35:52;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5116573;28;20942;-80
2022/02/12 07:38:35;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5116682;28;20444;-81
2022/02/12 07:41:06;;;;;;;0.53;0.53;;;-1.00;99.90;;;;;;5116542;28;20445;-81
2022/02/12 07:43:35;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5116616;28;20442;-81
2022/02/12 07:46:06;;;;;;;0.33;0.33;;;-0.90;99.90;;;;;;5116782;28;20432;-81
2022/02/12 07:48:34;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5116390;28;20539;-81
2022/02/12 07:51:03;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5116401;28;20414;-81
2022/02/12 07:53:31;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5116751;28;20426;-81
2022/02/12 07:55:58;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5117247;28;20837;-81
2022/02/12 07:58:24;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5116621;28;20414;-81
2022/02/12 08:00:51;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5116162;28;20962;-81
2022/02/12 08:03:18;;;;;;;0.30;0.20;;;-0.30;99.90;;;;;;5116515;28;20409;-81
2022/02/12 08:05:45;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5116477;28;20509;-81
2022/02/12 08:08:11;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5116223;28;20453;-81
2022/02/12 08:13:24;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5115808;28;20414;-81
2022/02/12 08:15:51;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5116587;28;20450;-81
2022/02/12 08:18:17;;;;;;;0.30;0.20;;;-0.10;99.90;;;;;;5116074;28;20446;-81
2022/02/12 08:20:45;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5116003;28;20482;-81
2022/02/12 08:23:12;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5115770;28;20516;-81
2022/02/12 08:25:40;;;;;;;0.53;0.53;;;0.30;99.90;;;;;;5116004;28;20406;-81
2022/02/12 08:28:07;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5115937;28;20462;-81
2022/02/12 08:30:35;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5115675;28;20455;-81
2022/02/12 08:33:16;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5115388;28;20515;-81
2022/02/12 08:36:17;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5115303;28;20522;-81
2022/02/12 08:38:56;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5081184;28;20482;-81
2022/02/12 08:45:49;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5072718;28;20426;-81
2022/02/12 08:48:58;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5125535;22;20926;-81
2022/02/12 09:05:23;;;;;;;;;;;;;;;;;;;;;
2022/02/12 09:08:27;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5028506;28;20462;-81
2022/02/12 09:11:40;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5032840;28;20423;-81
2022/02/12 09:14:44;;;;;;;;;;;;;;;;;;;;;
2022/02/12 09:21:32;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5100296;28;20446;-81
2022/02/12 09:37:43;;;;;;;0.30;0.20;;;12.00;89.60;;;;;;5077536;22;20537;-81
2022/02/12 09:40:10;;;;;;;0.50;0.30;;;12.90;80.00;;;;;;5093874;28;20946;-81
2022/02/12 09:42:37;;;;;;;2.40;0.60;;;13.90;76.20;;;;;;5093736;28;21024;-81
2022/02/12 09:45:20;;;;;;;0.50;0.40;;;14.80;73.20;;;;;;5093831;28;20935;-81
2022/02/12 09:48:16;;;;;;;0.50;0.50;;;15.00;66.50;;;;;;5093522;28;20464;-81
2022/02/12 09:57:35;;;;;;;0.40;0.40;;;14.20;64.30;;;;;;4915264;28;20865;-81
2022/02/12 10:03:34;;;;;;;0.50;0.50;;;13.50;63.80;;;;;;5027074;28;20447;-80
2022/02/12 10:06:25;;;;;;;0.43;0.37;;;13.30;64.80;;;;;;5093704;28;20409;-81
2022/02/12 10:12:02;;;;;;;0.40;0.40;;;12.40;64.00;;;;;;5091957;28;20981;-82
2022/02/12 10:17:41;;;;;;;0.60;0.50;;;12.40;65.50;;;;;;5090488;28;20472;-80
2022/02/12 10:20:22;;;;;;;1.13;0.70;;;12.80;63.40;;;;;;5093016;28;20432;-80
2022/02/12 10:22:49;;;;;;;0.63;0.40;;;12.90;62.10;;;;;;5093512;28;20461;-80
2022/02/12 10:25:21;;;;;;;1.83;0.50;;;13.20;62.60;;;;;;5093727;28;20452;-80
2022/02/12 10:27:50;;;;;;;0.70;0.57;;;13.70;61.70;;;;;;5093451;28;20534;-80
2022/02/12 10:30:18;;;;;;;0.40;0.40;;;14.50;59.10;;;;;;5093724;28;20436;-79
2022/02/12 10:32:47;;;;;;;0.40;0.30;;;15.10;58.90;;;;;;5093331;28;20455;-79
2022/02/12 10:35:15;;;;;;;0.30;0.20;;;15.00;57.10;;;;;;5092890;28;20444;-79
2022/02/12 10:37:43;;;;;;;0.90;0.90;;;14.70;57.70;;;;;;5093069;28;20484;-84
2022/02/12 10:40:11;;;;;;;3.43;0.50;;;14.30;59.40;;;;;;5093471;28;20416;-80
2022/02/12 10:42:43;;;;;;;0.40;0.40;;;14.00;57.20;;;;;;5093312;28;20452;-80
2022/02/12 10:45:13;;;;;;;0.30;0.30;;;13.60;59.30;;;;;;5093834;28;20869;-83
2022/02/12 10:47:42;;;;;;;0.80;0.40;;;13.80;58.20;;;;;;5093524;28;20850;-80
2022/02/12 10:50:10;;;;;;;0.87;0.50;;;14.20;56.20;;;;;;5093269;28;20520;-80
2022/02/12 10:52:43;;;;;;;0.50;0.50;;;13.30;55.50;;;;;;5093087;28;20445;-80
2022/02/12 10:55:29;;;;;;;1.60;0.87;;;12.40;56.30;;;;;;5093270;28;20486;-80
2022/02/12 10:57:56;;;;;;;1.00;0.40;;;12.00;59.70;;;;;;5093121;28;20813;-80
2022/02/12 11:00:25;;;;;;;0.60;0.50;;;11.70;58.50;;;;;;5093153;28;20432;-80
2022/02/12 11:02:53;;;;;;;0.57;0.40;;;11.00;59.80;;;;;;5093154;28;20567;-80
2022/02/12 11:05:22;;;;;;;3.63;0.80;;;10.60;62.60;;;;;;5093181;28;20479;-80
2022/02/12 11:07:51;;;;;;;0.63;0.30;;;10.10;63.30;;;;;;5093006;28;20503;-80
2022/02/12 11:10:18;;;;;;;0.53;0.53;;;9.60;64.10;;;;;;5092767;28;20925;-80
2022/02/12 11:12:45;;;;;;;0.50;0.40;;;9.10;65.30;;;;;;5093084;28;20432;-80
2022/02/12 11:15:12;;;;;;;0.40;0.40;;;8.60;67.50;;;;;;5092759;28;20902;-80
2022/02/12 11:17:41;;;;;;;0.30;0.30;;;8.20;67.80;;;;;;5092939;28;20468;-79
2022/02/12 11:20:11;;;;;;;0.40;0.30;;;7.80;69.30;;;;;;5093054;28;20432;-79
2022/02/12 11:22:39;;;;;;;0.70;0.50;;;7.60;70.80;;;;;;5092752;28;20478;-79
2022/02/12 11:25:34;;;;;;;0.90;0.40;;;7.40;71.30;;;;;;5092984;28;20432;-80
2022/02/12 11:28:08;;;;;;;0.60;0.30;;;7.10;72.90;;;;;;5092928;28;20521;-80
2022/02/12 11:30:37;;;;;;;0.30;0.20;;;6.80;73.40;;;;;;5092634;28;20439;-79
2022/02/12 11:33:18;;;;;;;0.30;0.20;;;6.90;73.40;;;;;;5092629;28;20791;-80
2022/02/12 11:36:15;;;;;;;0.40;0.37;;;6.70;74.30;;;;;;5092935;28;20489;-80
2022/02/12 11:38:44;;;;;;;0.40;0.30;;;6.60;75.20;;;;;;5092318;28;20893;-79
2022/02/12 11:41:20;;;;;;;0.30;0.30;;;6.50;75.50;;;;;;5092892;28;20490;-79
2022/02/12 11:43:48;;;;;;;0.30;0.30;;;6.40;76.00;;;;;;5092560;28;20463;-80
2022/02/12 11:46:17;;;;;;;0.97;0.47;;;6.40;77.60;;;;;;5092768;28;20460;-80
2022/02/12 11:48:44;;;;;;;0.40;0.30;;;6.30;77.50;;;;;;5096136;28;20455;-79
2022/02/12 11:51:12;;;;;;;0.40;0.30;;;6.30;79.10;;;;;;5096368;28;20452;-79
2022/02/12 11:53:43;;;;;;;0.40;0.40;;;6.40;78.50;;;;;;5097083;28;20436;-80
2022/02/12 11:56:43;;;;;;;0.30;0.30;;;6.50;79.60;;;;;;5096225;28;20436;-80
2022/02/12 11:59:11;;;;;;;0.47;0.40;;;6.60;80.00;;;;;;5013894;28;20501;-80
2022/02/12 12:01:53;;;;;;;0.53;0.53;;;6.60;79.30;;;;;;5076902;28;20488;-80
2022/02/12 12:04:30;;;;;;;0.30;0.30;;;6.70;78.80;;;;;;5096084;28;20459;-81
2022/02/12 12:07:14;;;;;;;0.30;0.30;;;6.50;78.30;;;;;;5096013;28;20475;-80
2022/02/12 12:10:10;;;;;;;0.30;0.30;;;6.50;77.40;;;;;;5096071;28;20467;-80
2022/02/12 12:12:38;;;;;;;0.30;0.30;;;6.20;77.60;;;;;;5095638;28;20429;-80
2022/02/12 12:15:16;;;;;;;0.30;0.30;;;6.10;78.70;;;;;;5095575;28;20939;-80
2022/02/12 12:17:43;;;;;;;0.30;0.30;;;6.10;77.80;;;;;;5095756;28;20463;-80
2022/02/12 12:20:11;;;;;;;0.40;0.40;;;6.00;77.20;;;;;;5096548;28;20791;-80
2022/02/12 12:22:38;;;;;;;0.30;0.30;;;6.00;76.60;;;;;;5095546;28;20984;-80
2022/02/12 12:25:06;;;;;;;0.30;0.30;;;5.90;77.40;;;;;;5095769;28;20475;-80
2022/02/12 12:27:34;;;;;;;0.40;0.30;;;5.80;76.80;;;;;;5095496;28;21018;-80
2022/02/12 12:32:57;;;;;;;0.50;0.50;;;5.80;74.70;;;;;;5095829;28;20403;-78
2022/02/12 12:35:25;;;;;;;0.80;0.50;;;5.70;75.10;;;;;;5095289;28;20912;-79
2022/02/12 12:37:54;;;;;;;0.30;0.30;;;5.60;75.70;;;;;;5095127;28;21005;-80
2022/02/12 12:40:28;;;;;;;0.30;0.30;;;5.70;75.20;;;;;;5095454;28;20455;-80
2022/02/12 12:42:59;;;;;;;0.30;0.30;;;5.80;74.70;;;;;;5095370;28;20819;-80
2022/02/12 12:45:27;;;;;;;0.30;0.30;;;5.70;74.60;;;;;;5095108;28;20425;-80
2022/02/12 12:47:56;;;;;;;0.30;0.20;;;5.70;73.90;;;;;;5094938;28;20495;-80
2022/02/12 12:50:23;;;;;;;0.30;0.30;;;5.80;73.90;;;;;;5095209;28;20436;-80
2022/02/12 12:53:01;;;;;;;0.30;0.30;;;5.80;72.20;;;;;;5095166;28;20463;-80
2022/02/12 12:55:28;;;;;;;0.30;0.20;;;5.70;72.50;;;;;;5094846;28;20474;-80
2022/02/12 12:57:55;;;;;;;0.30;0.30;;;5.80;71.90;;;;;;5094860;28;20463;-80
2022/02/12 13:00:24;;;;;;;0.30;0.20;;;5.80;71.40;;;;;;5094737;28;20423;-80
2022/02/12 13:02:57;;;;;;;0.30;0.30;;;5.80;70.90;;;;;;5094619;28;20460;-79
2022/02/12 13:05:24;;;;;;;0.30;0.30;;;5.80;70.60;;;;;;5094681;28;20447;-79
2022/02/12 13:07:59;;;;;;;0.30;0.30;;;5.90;70.70;;;;;;5094785;28;20475;-80
2022/02/12 13:10:27;;;;;;;0.30;0.30;;;5.90;70.70;;;;;;5094935;28;20412;-79
2022/02/12 13:12:56;;;;;;;0.30;0.30;;;6.00;69.50;;;;;;5094699;28;20433;-80
2022/02/12 13:15:34;;;;;;;0.30;0.20;;;6.00;68.90;;;;;;5094447;28;20992;-80
2022/02/12 13:18:04;;;;;;;0.37;0.37;;;6.10;70.10;;;;;;5094540;28;20868;-81
2022/02/12 13:20:32;;;;;;;1.03;0.73;;;6.20;68.60;;;;;;5094566;28;20424;-81
2022/02/12 13:23:00;;;;;;;0.30;0.30;;;6.10;68.30;;;;;;5094503;28;20468;-82
2022/02/12 13:25:31;;;;;;;0.30;0.30;;;6.20;67.90;;;;;;5094281;28;20449;-81
2022/02/12 13:27:59;;;;;;;0.30;0.20;;;6.20;67.40;;;;;;5094415;28;20538;-82
2022/02/12 13:30:29;;;;;;;0.30;0.30;;;6.20;67.60;;;;;;5094369;28;20432;-82
2022/02/12 13:32:58;;;;;;;0.30;0.20;;;6.10;68.00;;;;;;5094332;28;20432;-82
2022/02/12 13:35:27;;;;;;;0.30;0.30;;;6.00;67.40;;;;;;5094321;28;20436;-82
2022/02/12 13:37:57;;;;;;;0.30;0.30;;;6.00;66.90;;;;;;5093813;28;20492;-82
2022/02/12 13:40:25;;;;;;;0.30;0.20;;;6.00;68.10;;;;;;5094313;28;20844;-81
2022/02/12 13:42:57;;;;;;;0.30;0.20;;;6.10;67.30;;;;;;5093819;28;21006;-82
2022/02/12 13:45:25;;;;;;;0.30;0.30;;;6.10;67.40;;;;;;5094154;28;20493;-82
2022/02/12 13:47:58;;;;;;;0.30;0.30;;;6.00;67.60;;;;;;5094028;28;20476;-82
2022/02/12 13:50:27;;;;;;;0.30;0.30;;;6.00;66.30;;;;;;5094078;28;20443;-82
2022/02/12 13:52:56;;;;;;;1.87;0.60;;;6.00;66.40;;;;;;5093997;28;20433;-82
2022/02/12 13:55:24;;;;;;;0.30;0.20;;;6.00;66.30;;;;;;5093997;28;20433;-82
2022/02/12 13:57:51;;;;;;;0.30;0.30;;;6.00;68.10;;;;;;5093733;28;20455;-82
2022/02/12 14:00:19;;;;;;;0.67;0.40;;;6.00;66.30;;;;;;5094454;28;20440;-82
2022/02/12 14:02:48;;;;;;;0.30;0.30;;;6.10;66.50;;;;;;5093522;28;20468;-82
2022/02/12 14:05:15;;;;;;;0.30;0.30;;;6.10;66.80;;;;;;5093874;28;20524;-82
2022/02/12 14:07:43;;;;;;;0.30;0.30;;;6.10;67.20;;;;;;5093417;28;20959;-82
2022/02/12 14:10:11;;;;;;;0.30;0.30;;;6.10;67.00;;;;;;5093395;28;20441;-80
2022/02/12 14:12:37;;;;;;;0.30;0.30;;;6.10;66.80;;;;;;5094024;28;20436;-80
2022/02/12 14:15:05;;;;;;;0.40;0.40;;;6.10;66.80;;;;;;5093370;28;20926;-80